Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:00:37;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5026166;28;20045;-67
2022/04/12 00:03:03;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5033685;28;20115;-66
2022/04/12 00:05:29;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5040038;28;20408;-67
2022/04/12 00:07:55;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5023311;28;20064;-67
2022/04/12 00:10:21;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5024060;28;20063;-67
2022/04/12 00:12:47;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5023987;28;20104;-67
2022/04/12 00:15:13;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5040231;28;20579;-67
2022/04/12 00:20:26;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5024282;28;20081;-67
2022/04/12 00:22:59;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5023291;28;20076;-67
2022/04/12 00:25:26;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5023561;28;20049;-67
2022/04/12 00:27:53;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5023843;28;20046;-67
2022/04/12 00:30:20;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5024425;28;20112;-67
2022/04/12 00:32:47;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5023161;28;20080;-67
2022/04/12 00:35:13;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5024274;28;20385;-67
2022/04/12 00:37:38;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5023116;28;20041;-67
2022/04/12 00:40:05;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5024562;28;20130;-67
2022/04/12 00:42:31;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5022537;28;20451;-69
2022/04/12 00:44:57;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5023632;28;20081;-67
2022/04/12 00:47:23;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5023918;28;20042;-67
2022/04/12 00:49:48;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5022775;28;20095;-67
2022/04/12 00:52:14;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5023447;28;20048;-67
2022/04/12 00:54:41;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5023206;28;20449;-68
2022/04/12 00:57:07;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5022438;28;20087;-67
2022/04/12 00:59:34;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5023665;28;20056;-67
2022/04/12 01:02:03;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5031819;28;20084;-67
2022/04/12 01:04:29;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5025323;28;20404;-67
2022/04/12 01:06:54;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5021470;28;20532;-67
2022/04/12 01:09:21;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5021695;28;20089;-67
2022/04/12 01:11:48;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5023167;28;20119;-69
2022/04/12 01:14:17;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5021773;28;20107;-69
2022/04/12 01:16:42;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5023399;28;20516;-67
2022/04/12 01:19:08;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5024000;28;20045;-67
2022/04/12 01:21:43;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5023907;28;20037;-67
2022/04/12 01:24:08;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5022108;28;20046;-67
2022/04/12 01:26:34;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5023380;28;20103;-67
2022/04/12 01:28:59;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5022836;28;20041;-67
2022/04/12 01:31:26;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5022548;28;20091;-67
2022/04/12 01:33:52;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5021427;28;20042;-67
2022/04/12 01:36:19;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5023060;28;20049;-67
2022/04/12 01:38:45;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5004085;28;20048;-68
2022/04/12 01:41:10;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5022750;28;20038;-67
2022/04/12 01:43:36;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5021298;28;20045;-63
2022/04/12 01:46:02;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5022225;28;20064;-67
2022/04/12 01:48:28;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5022169;28;20049;-67
2022/04/12 01:50:54;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5022593;28;20038;-67
2022/04/12 01:53:19;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5020602;28;20068;-66
2022/04/12 01:55:45;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5022898;28;20045;-67
2022/04/12 01:58:11;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5022010;28;20045;-67
2022/04/12 02:00:36;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5024329;28;20040;-67
2022/04/12 02:03:03;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5032147;28;20668;-67
2022/04/12 02:05:29;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5022291;28;20042;-68
2022/04/12 02:07:54;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5020809;28;20596;-66
2022/04/12 02:10:22;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5022500;28;20049;-66
2022/04/12 02:12:49;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5022197;28;20049;-66
2022/04/12 02:15:14;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5021311;28;20068;-66
2022/04/12 02:17:40;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5022229;28;20120;-66
2022/04/12 02:20:06;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5021362;28;20049;-69
2022/04/12 02:22:32;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5020766;28;20072;-67
2022/04/12 02:24:57;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5021318;28;20041;-67
2022/04/12 02:27:23;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5021813;28;20181;-66
2022/04/12 02:29:49;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5021935;28;20527;-66
2022/04/12 02:32:14;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5021152;28;20055;-66
2022/04/12 02:34:40;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5022190;28;20491;-66
2022/04/12 02:37:05;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5021326;28;20044;-69
2022/04/12 02:39:31;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5022171;28;20557;-69
2022/04/12 02:41:57;;;;;;;0.03;0.03;;;5.70;99.90;;;;;;5021154;28;20069;-66
2022/04/12 02:44:22;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5021536;28;20221;-67
2022/04/12 02:46:48;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5020442;28;20202;-67
2022/04/12 02:49:14;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5020028;28;20052;-64
2022/04/12 02:51:39;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5020356;28;20064;-67
2022/04/12 02:54:05;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5021579;28;20131;-66
2022/04/12 02:56:31;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5022289;28;20080;-67
2022/04/12 02:58:56;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5020722;28;20038;-66
2022/04/12 03:01:22;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5025037;28;20041;-67
2022/04/12 03:03:48;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5028885;28;20080;-67
2022/04/12 03:06:13;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5021107;28;20346;-63
2022/04/12 03:08:39;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5019826;28;20048;-66
2022/04/12 03:11:05;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5021166;28;20057;-66
2022/04/12 03:13:30;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5020343;28;20121;-66
2022/04/12 03:15:56;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5018994;28;20037;-66
2022/04/12 03:18:22;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5003249;28;20111;-67
2022/04/12 03:20:51;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5003431;28;20049;-67
2022/04/12 03:23:17;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5020182;28;20057;-66
2022/04/12 03:25:44;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5020447;28;20068;-65
2022/04/12 03:28:10;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5019701;28;20041;-67
2022/04/12 03:30:35;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5020221;28;20049;-70
2022/04/12 03:33:02;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5021046;28;20554;-67
2022/04/12 03:35:28;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5020759;28;20057;-67
2022/04/12 03:37:59;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5020225;28;20045;-67
2022/04/12 03:40:27;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5021150;28;20049;-67
2022/04/12 03:42:53;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5018791;28;20064;-67
2022/04/12 03:45:19;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5019332;28;20503;-66
2022/04/12 03:47:44;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5019221;28;20045;-67
2022/04/12 03:50:10;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5020056;28;20037;-67
2022/04/12 03:52:36;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5019833;28;20104;-67
2022/04/12 03:55:04;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5019930;28;20628;-68
2022/04/12 03:57:30;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5021119;28;20056;-68
2022/04/12 03:59:56;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5020155;28;20041;-67
2022/04/12 04:02:22;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5031425;28;20037;-67
2022/04/12 04:04:47;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5020825;28;20116;-67
2022/04/12 04:07:13;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5017621;28;20060;-67
2022/04/12 04:09:38;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5020478;28;20042;-69
2022/04/12 04:12:05;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5020843;28;20087;-67
2022/04/12 04:14:32;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5020893;28;20073;-67
2022/04/12 04:17:00;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5020115;28;20415;-67
2022/04/12 04:19:26;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5020211;28;20052;-67
2022/04/12 04:21:52;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5019433;28;20049;-67
2022/04/12 04:24:17;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5019993;28;20045;-67
2022/04/12 04:26:44;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5020180;28;20073;-67
2022/04/12 04:29:10;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5020752;28;20408;-67
2022/04/12 04:31:35;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5020175;28;20052;-67
2022/04/12 04:34:01;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5018934;28;20389;-67
2022/04/12 04:36:26;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5018531;28;20052;-66
2022/04/12 04:38:52;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5020289;28;20128;-67
2022/04/12 04:41:18;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5019932;28;20463;-67
2022/04/12 04:43:46;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5020451;28;20053;-67
2022/04/12 04:46:12;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5024686;28;20045;-68
2022/04/12 04:48:38;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5024166;28;20530;-69
2022/04/12 04:51:04;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5024070;28;20049;-67
2022/04/12 04:53:30;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5022368;28;20073;-67
2022/04/12 04:55:55;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5023891;28;20111;-67
2022/04/12 04:58:21;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5023295;28;20046;-67
2022/04/12 05:00:47;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5025268;28;20054;-67
2022/04/12 05:03:12;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5034302;28;20107;-67
2022/04/12 05:05:38;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5042255;28;20098;-67
2022/04/12 05:08:04;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5040762;28;20125;-67
2022/04/12 05:10:32;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5025366;28;20458;-66
2022/04/12 05:12:59;;;;;;;0.57;0.40;;;5.10;99.90;;;;;;5043252;28;20527;-67
2022/04/12 05:15:27;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5042364;28;20077;-67
2022/04/12 05:17:54;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5043246;28;20045;-67
2022/04/12 05:20:22;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5041441;28;20059;-69
2022/04/12 05:22:48;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5040790;28;20044;-69
2022/04/12 05:25:14;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5042190;28;20049;-65
2022/04/12 05:27:41;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5041489;28;20055;-67
2022/04/12 05:30:08;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5043296;28;20099;-67
2022/04/12 05:32:37;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5042509;28;20040;-67
2022/04/12 05:35:07;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5043339;28;20041;-69
2022/04/12 05:37:39;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5042030;28;20048;-67
2022/04/12 05:40:06;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5041175;28;20041;-67
2022/04/12 05:42:31;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5024786;28;20049;-67
2022/04/12 05:44:57;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5042667;28;20484;-67
2022/04/12 05:47:22;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5041963;28;20076;-67
2022/04/12 05:49:48;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5042802;28;20033;-67
2022/04/12 05:52:13;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5039918;28;20087;-64
2022/04/12 05:54:39;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5024784;28;20143;-67
2022/04/12 05:57:05;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5042293;28;20033;-67
2022/04/12 05:59:30;;;;;;;0.15;0.15;;;5.60;99.90;;;;;;5042115;28;20059;-67
2022/04/12 06:01:56;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5036389;28;20041;-68
2022/04/12 06:04:21;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5024469;28;20045;-67
2022/04/12 06:06:47;;;;;;;0.03;0.03;;;6.60;99.90;;;;;;5021235;28;20125;-67
2022/04/12 06:09:13;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5022206;28;20049;-69
2022/04/12 06:11:38;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5021124;28;20049;-68
2022/04/12 06:14:04;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5022122;28;20558;-67
2022/04/12 06:16:30;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5021432;28;20092;-66
2022/04/12 06:18:56;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5022128;28;20045;-68
2022/04/12 06:21:22;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5020959;28;20095;-67
2022/04/12 06:23:48;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5021481;28;20050;-67
2022/04/12 06:26:13;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5021389;28;20047;-62
2022/04/12 06:28:39;;;;;;;0.08;0.08;;;8.60;99.90;;;;;;5022889;28;20489;-67
2022/04/12 06:31:05;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5022295;28;20392;-68
2022/04/12 06:33:31;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5020672;28;20083;-65
2022/04/12 06:35:56;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5021885;28;20033;-62
2022/04/12 06:38:22;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5020606;28;20579;-66
2022/04/12 06:40:49;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5021562;28;20048;-66
2022/04/12 06:43:15;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5019352;28;20057;-66
2022/04/12 06:45:42;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5021854;28;20088;-65
2022/04/12 06:48:08;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5021997;28;20041;-65
2022/04/12 06:50:34;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5052746;28;20056;-66
2022/04/12 06:53:03;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5060721;28;20054;-67
2022/04/12 06:55:29;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5060858;28;20055;-66
2022/04/12 06:57:55;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5061033;28;20462;-66
2022/04/12 07:00:20;;;;;;;0.55;0.22;;;7.70;99.90;;;;;;5057704;28;20066;-67
2022/04/12 07:02:46;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5030722;28;20050;-66
2022/04/12 07:05:12;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5019352;28;20091;-66
2022/04/12 07:07:39;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5017979;28;20061;-66
2022/04/12 07:10:13;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5020136;28;20072;-68
2022/04/12 07:12:40;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5021685;28;20412;-67
2022/04/12 07:15:07;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5021048;28;20044;-67
2022/04/12 07:17:32;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5019488;28;20591;-67
2022/04/12 07:19:58;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5021562;28;20060;-66
2022/04/12 07:22:24;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5019440;28;20250;-67
2022/04/12 07:24:50;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5020658;28;20083;-66
2022/04/12 07:27:15;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5020277;28;20041;-65
2022/04/12 07:29:41;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5019282;28;20041;-66
2022/04/12 07:32:07;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5021054;28;20045;-66
2022/04/12 07:34:33;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5020000;28;20474;-66
2022/04/12 07:36:58;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5018466;28;20076;-65
2022/04/12 07:39:26;;;;;;;0.13;0.13;;;8.30;99.90;;;;;;5019911;28;20496;-64
2022/04/12 07:41:52;;;;;;;0.28;0.10;;;8.40;99.90;;;;;;5018960;28;20129;-64
2022/04/12 07:44:19;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5020219;28;20049;-64
2022/04/12 07:46:46;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5020547;28;20369;-63
2022/04/12 07:49:12;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5020010;28;20091;-64
2022/04/12 07:51:38;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5019899;28;20111;-65
2022/04/12 07:54:04;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5020608;28;20053;-64
2022/04/12 07:56:30;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5020304;28;20095;-64
2022/04/12 07:58:56;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5019481;28;20041;-65
2022/04/12 08:01:22;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5023773;28;20044;-63
2022/04/12 08:03:47;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5027536;28;20721;-64
2022/04/12 08:06:14;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5018774;28;20523;-60
2022/04/12 08:08:39;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5019267;28;20045;-62
2022/04/12 08:11:05;;;;;;;1.30;0.55;;;11.60;99.90;;;;;;5020543;28;20558;-64
2022/04/12 08:13:32;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5020109;28;20507;-63
2022/04/12 08:15:57;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5019852;28;20067;-64
2022/04/12 08:18:23;;;;;;;0.17;0.17;;;12.60;99.90;;;;;;5021029;28;20496;-63
2022/04/12 08:20:49;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5022424;28;20045;-64
2022/04/12 08:23:20;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5023240;28;20152;-63
2022/04/12 08:25:46;;;;;;;0.13;0.13;;;12.00;99.90;;;;;;5023716;28;20045;-63
2022/04/12 08:28:11;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5024011;28;20057;-63
2022/04/12 08:30:37;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5024262;28;20065;-63
2022/04/12 08:33:03;;;;;;;0.13;0.10;;;12.90;99.90;;;;;;5023337;28;20091;-63
2022/04/12 08:35:28;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5024114;28;20068;-64
2022/04/12 08:37:54;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5023106;28;20029;-63
2022/04/12 08:40:20;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5023366;28;20053;-64
2022/04/12 08:42:47;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5023962;28;20045;-64
2022/04/12 08:45:13;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5023465;28;20393;-63
2022/04/12 08:47:39;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5024384;28;20790;-63
2022/04/12 08:50:07;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5023828;28;20045;-63
2022/04/12 08:52:34;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;5022735;28;20048;-63
2022/04/12 08:55:01;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5023664;28;20045;-63
2022/04/12 08:57:27;;;;;;;0.25;0.25;;;12.90;99.90;;;;;;5022976;28;20678;-63
2022/04/12 08:59:53;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5023585;28;20447;-63
2022/04/12 09:02:19;;;;;;;2.45;0.88;;;13.10;99.90;;;;;;5032950;28;20064;-63
2022/04/12 09:04:45;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5022158;28;20494;-63
2022/04/12 09:07:11;;;;;;;0.57;0.38;;;13.50;99.90;;;;;;5021939;28;20057;-63
2022/04/12 09:09:40;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5023976;28;20087;-63
2022/04/12 09:12:09;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5023812;28;20033;-63
2022/04/12 09:14:54;;;;;;;0.05;0.05;;;14.00;99.90;;;;;;5021416;28;20053;-63
2022/04/12 09:17:33;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5022829;28;20088;-63
2022/04/12 09:19:59;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5023395;28;20436;-63
2022/04/12 09:22:27;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5022270;28;20099;-63
2022/04/12 09:24:52;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5022799;28;20132;-63
2022/04/12 09:27:23;;;;;;;0.32;0.32;;;14.50;99.90;;;;;;5022462;28;20594;-63
2022/04/12 09:29:51;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5022974;28;20052;-63
2022/04/12 09:32:22;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5022439;28;20188;-63
2022/04/12 09:34:49;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5022281;28;20277;-63
2022/04/12 09:37:26;;;;;;;0.82;0.70;;;15.20;99.90;;;;;;5020297;28;20045;-63
2022/04/12 09:39:59;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5022652;28;20608;-63
2022/04/12 09:42:44;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5021575;28;20052;-63
2022/04/12 09:45:13;;;;;;;0.63;0.20;;;15.00;99.90;;;;;;5022608;28;20041;-63
2022/04/12 09:47:40;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5022230;28;20136;-63
2022/04/12 09:50:07;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5023294;28;20336;-63
2022/04/12 09:52:33;;;;;;;0.25;0.20;;;15.60;99.90;;;;;;5020088;28;20092;-63
2022/04/12 09:54:58;;;;;;;0.10;0.05;;;15.90;99.90;;;;;;5021913;28;20076;-63
2022/04/12 09:57:25;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5022523;28;20614;-63
2022/04/12 09:59:57;;;;;;;0.22;0.20;;;15.40;99.90;;;;;;5022548;28;20692;-63
2022/04/12 10:02:24;;;;;;;0.40;0.20;;;15.40;99.90;;;;;;5032291;28;20131;-63
2022/04/12 10:04:55;;;;;;;0.17;0.17;;;15.40;99.90;;;;;;5022277;28;20052;-63
2022/04/12 10:07:23;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;5021145;28;20412;-62
2022/04/12 10:09:51;;;;;;;0.60;0.30;;;16.00;99.90;;;;;;5022096;28;20132;-63
2022/04/12 10:12:18;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5021969;28;20046;-63
2022/04/12 10:14:45;;;;;;;0.08;0.08;;;16.70;99.90;;;;;;5022201;28;20041;-63
2022/04/12 10:17:13;;;;;;;2.38;0.80;;;16.70;99.90;;;;;;5022498;28;20088;-63
2022/04/12 10:19:40;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5022379;28;20555;-63
2022/04/12 10:22:06;;;;;;;0.50;0.40;;;16.40;99.90;;;;;;5020355;28;20045;-62
2022/04/12 10:24:33;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5021370;28;20072;-63
2022/04/12 10:26:59;;;;;;;0.13;0.13;;;16.00;99.90;;;;;;5022012;28;20128;-63
2022/04/12 10:29:24;;;;;;;0.15;0.15;;;15.90;99.90;;;;;;5021304;28;20117;-63
2022/04/12 10:31:58;;;;;;;0.60;0.30;;;16.40;99.90;;;;;;5021885;28;20044;-62
2022/04/12 10:34:24;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5019706;28;20524;-62
2022/04/12 10:36:59;;;;;;;0.20;0.17;;;16.60;99.90;;;;;;5021574;28;20073;-63
2022/04/12 10:39:38;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5021329;28;20053;-62
2022/04/12 10:42:14;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5020884;28;20415;-63
2022/04/12 10:44:47;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5021943;28;20128;-65
2022/04/12 10:47:28;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5020010;28;20053;-66
2022/04/12 10:50:04;;;;;;;0.60;0.10;;;17.50;99.90;;;;;;5021246;28;20764;-68
2022/04/12 10:52:42;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5019568;28;20051;-68
2022/04/12 10:55:12;;;;;;;0.13;0.13;;;17.30;99.90;;;;;;5022025;28;20048;-67
2022/04/12 10:57:38;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5020589;28;20374;-67
2022/04/12 11:00:11;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;5020560;28;20117;-68
2022/04/12 11:02:43;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5038882;28;20099;-68
2022/04/12 11:05:37;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5039572;28;20094;-68
2022/04/12 11:08:07;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5039302;28;20059;-68
2022/04/12 11:10:33;;;;;;;0.45;0.20;;;17.70;99.90;;;;;;5040442;28;20482;-68
2022/04/12 11:13:07;;;;;;;0.17;0.17;;;17.60;99.90;;;;;;5040255;28;20520;-68
2022/04/12 11:15:34;;;;;;;0.52;0.43;;;18.00;99.90;;;;;;5039098;28;20052;-69
2022/04/12 11:18:16;;;;;;;0.30;0.10;;;17.90;99.90;;;;;;5039555;28;20167;-68
2022/04/12 11:20:57;;;;;;;0.20;0.10;;;17.50;99.90;;;;;;5038740;28;20049;-68
2022/04/12 11:23:51;;;;;;;0.05;0.05;;;17.40;99.90;;;;;;5039460;28;20060;-68
2022/04/12 11:26:46;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5040011;28;20049;-67
2022/04/12 11:29:15;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;5040128;28;20053;-68
2022/04/12 11:31:50;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5039109;28;20048;-66
2022/04/12 11:34:17;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5039415;28;20451;-63
2022/04/12 11:36:52;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5040315;28;20091;-63
2022/04/12 11:39:23;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5040466;28;20079;-62
2022/04/12 11:41:49;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5040736;28;20490;-63
2022/04/12 11:44:19;;;;;;;0.20;0.10;;;18.50;99.90;;;;;;5040179;28;20072;-63
2022/04/12 11:46:45;;;;;;;0.28;0.22;;;18.60;99.90;;;;;;5040428;28;20048;-64
2022/04/12 11:49:13;;;;;;;4.13;0.68;;;17.80;99.90;;;;;;5039713;28;20045;-62
2022/04/12 11:51:48;;;;;;;0.40;0.40;;;17.80;99.90;;;;;;5040173;28;20119;-63
2022/04/12 11:54:31;;;;;;;0.52;0.22;;;17.80;99.90;;;;;;5037775;28;20403;-63
2022/04/12 11:57:20;;;;;;;0.17;0.17;;;18.00;99.90;;;;;;5038678;28;20076;-63
2022/04/12 11:59:53;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5039751;28;20068;-63
2022/04/12 12:02:22;;;;;;;0.90;0.55;;;18.60;99.90;;;;;;5027934;28;20437;-63
2022/04/12 12:04:50;;;;;;;0.08;0.08;;;18.80;99.90;;;;;;5039782;28;20351;-63
2022/04/12 12:07:17;;;;;;;0.35;0.10;;;18.90;99.90;;;;;;5038001;28;20059;-63
2022/04/12 12:09:57;;;;;;;0.55;0.40;;;19.20;99.90;;;;;;5038768;28;20049;-63
2022/04/12 12:12:32;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5038024;28;20299;-63
2022/04/12 12:14:57;;;;;;;;;;;18.90;99.90;;;;;;5022864;28;20191;-63
2022/04/12 12:17:25;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5038233;28;20011;-62
2022/04/12 12:19:51;;;;;;;0.32;0.32;;;18.50;99.90;;;;;;5039852;28;20037;-62
2022/04/12 12:22:17;;;;;;;0.65;0.30;;;18.30;99.90;;;;;;5037600;28;20048;-62
2022/04/12 12:24:57;;;;;;;0.15;0.15;;;18.40;99.90;;;;;;5039789;28;20049;-62
2022/04/12 12:27:41;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5038932;28;20049;-62
2022/04/12 12:30:29;;;;;;;0.47;0.43;;;17.90;99.90;;;;;;5038963;28;20567;-61
2022/04/12 12:32:56;;;;;;;0.47;0.22;;;18.10;99.90;;;;;;5039078;28;20152;-61
2022/04/12 12:35:29;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5037063;28;20222;-62
2022/04/12 12:38:11;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5039724;28;20075;-62
2022/04/12 12:40:38;;;;;;;0.47;0.47;;;18.60;99.90;;;;;;5039846;28;20041;-63
2022/04/12 12:43:05;;;;;;;1.30;0.82;;;18.30;99.90;;;;;;5039781;28;20045;-62
2022/04/12 12:45:34;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5037858;28;20048;-62
2022/04/12 12:48:00;;;;;;;0.47;0.43;;;18.20;99.90;;;;;;5037483;28;20487;-61
2022/04/12 12:50:27;;;;;;;0.40;0.40;;;18.10;99.90;;;;;;5038639;28;20203;-62
2022/04/12 12:53:01;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5039600;28;20091;-61
2022/04/12 12:55:30;;;;;;;0.65;0.25;;;18.70;99.90;;;;;;5038392;28;20049;-61
2022/04/12 12:58:01;;;;;;;0.17;0.15;;;18.60;99.90;;;;;;5037623;28;20037;-64