Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/20 00:00:14;;;;;;;13.03;12.03;;;23.70;99.90;;;;;;4989473;28;20187;-70
2023/08/20 00:02:42;;;;;;;13.30;12.10;;;23.70;99.90;;;;;;4991463;28;20625;-70
2023/08/20 00:05:09;;;;;;;13.23;11.90;;;23.60;99.90;;;;;;4992359;28;20943;-70
2023/08/20 00:07:34;;;;;;;12.70;11.70;;;23.60;99.90;;;;;;4991158;28;20446;-69
2023/08/20 00:10:00;;;;;;;13.50;12.30;;;23.50;99.90;;;;;;4990730;28;20442;-70
2023/08/20 00:12:26;;;;;;;14.60;13.30;;;23.60;99.90;;;;;;4990227;28;20187;-69
2023/08/20 00:15:04;;;;;;;13.13;12.03;;;23.70;99.90;;;;;;4991599;28;20191;-69
2023/08/20 00:17:31;;;;;;;13.63;12.43;;;23.70;99.90;;;;;;4987512;28;20213;-69
2023/08/20 00:19:57;;;;;;;13.47;12.27;;;23.70;99.90;;;;;;4992007;28;20485;-69
2023/08/20 00:22:24;;;;;;;12.53;11.53;;;23.60;99.90;;;;;;4993746;28;20462;-70
2023/08/20 00:24:51;;;;;;;13.10;12.10;;;23.60;99.90;;;;;;4995525;28;20438;-69
2023/08/20 00:27:17;;;;;;;13.43;12.20;;;23.60;99.90;;;;;;4996385;28;20430;-69
2023/08/20 00:29:43;;;;;;;13.43;12.33;;;23.50;99.90;;;;;;4994773;28;20445;-70
2023/08/20 00:32:09;;;;;;;16.20;12.07;;;23.50;99.90;;;;;;4994503;28;20947;-69
2023/08/20 00:34:34;;;;;;;12.60;11.60;;;23.40;99.90;;;;;;4995237;28;20233;-70
2023/08/20 00:37:01;;;;;;;13.80;12.50;;;23.40;99.90;;;;;;4994220;28;20199;-69
2023/08/20 00:39:26;;;;;;;12.70;11.60;;;23.30;99.90;;;;;;4992840;28;20188;-70
2023/08/20 00:41:53;;;;;;;13.23;12.00;;;23.30;99.90;;;;;;4995053;28;20532;-69
2023/08/20 00:44:18;;;;;;;13.20;12.20;;;23.30;99.90;;;;;;4994784;28;20215;-71
2023/08/20 00:46:44;;;;;;;14.63;13.43;;;23.20;99.90;;;;;;4995987;28;20443;-70
2023/08/20 00:49:10;;;;;;;13.77;12.53;;;23.20;99.90;;;;;;4994015;28;20202;-70
2023/08/20 00:51:36;;;;;;;14.83;13.33;;;23.20;99.90;;;;;;4993282;28;20188;-69
2023/08/20 00:54:02;;;;;;;13.73;12.43;;;23.20;99.90;;;;;;4993210;28;20512;-70
2023/08/20 00:56:28;;;;;;;14.30;12.87;;;23.10;99.90;;;;;;4995116;28;20188;-70
2023/08/20 00:58:55;;;;;;;14.03;12.73;;;23.10;99.90;;;;;;4993125;28;20442;-70
2023/08/20 01:01:21;;;;;;;14.57;13.50;;;23.10;99.90;;;;;;4992515;28;20474;-70
2023/08/20 01:03:47;;;;;;;14.17;13.00;;;23.10;99.90;;;;;;4994108;28;20461;-70
2023/08/20 01:06:22;;;;;;;13.63;12.43;;;23.10;99.90;;;;;;4993428;28;20998;-70
2023/08/20 01:08:57;;;;;;;17.13;13.50;;;23.10;99.90;;;;;;4994748;28;20214;-70
2023/08/20 01:11:30;;;;;;;13.37;12.23;;;23.10;99.90;;;;;;4995142;28;20453;-69
2023/08/20 01:13:55;;;;;;;14.37;13.30;;;23.00;99.90;;;;;;4993650;28;20844;-69
2023/08/20 01:16:21;;;;;;;14.73;13.40;;;23.00;99.90;;;;;;4992341;28;20446;-71
2023/08/20 01:18:47;;;;;;;13.23;12.13;;;23.00;99.90;;;;;;4994798;28;20192;-69
2023/08/20 01:21:38;;;;;;;14.70;13.40;;;23.00;99.90;;;;;;4994083;28;20600;-69
2023/08/20 01:24:16;;;;;;;14.07;12.80;;;22.90;99.90;;;;;;4940873;28;20466;-70
2023/08/20 01:27:00;;;;;;;14.07;12.70;;;23.00;99.90;;;;;;4993964;28;20438;-70
2023/08/20 01:29:27;;;;;;;14.97;13.40;;;23.00;99.90;;;;;;4986116;28;20759;-69
2023/08/20 01:31:54;;;;;;;16.07;14.40;;;23.00;99.90;;;;;;4993772;28;20438;-69
2023/08/20 01:34:20;;;;;;;18.67;17.00;;;23.00;99.90;;;;;;4993831;28;20694;-69
2023/08/20 01:36:46;;;;;;;15.50;14.27;;;23.00;99.90;;;;;;4992172;28;20807;-69
2023/08/20 01:39:11;;;;;;;14.67;13.57;;;23.00;99.90;;;;;;4992124;28;20450;-70
2023/08/20 01:41:37;;;;;;;14.30;12.80;;;22.90;99.90;;;;;;4993422;28;20227;-70
2023/08/20 01:44:03;;;;;;;15.70;14.40;;;22.90;99.90;;;;;;4992609;28;20242;-69
2023/08/20 01:46:29;;;;;;;14.83;13.00;;;22.90;99.90;;;;;;4993811;28;20207;-69
2023/08/20 01:48:54;;;;;;;14.40;13.20;;;22.90;99.90;;;;;;4994483;28;20188;-71
2023/08/20 01:51:19;;;;;;;13.90;12.80;;;22.90;99.90;;;;;;4994039;28;20242;-69
2023/08/20 01:53:45;;;;;;;14.10;12.83;;;22.80;99.90;;;;;;4992901;28;20204;-69
2023/08/20 01:56:13;;;;;;;14.47;13.27;;;22.80;99.90;;;;;;4992120;28;20180;-71
2023/08/20 01:58:39;;;;;;;15.20;14.10;;;22.70;99.90;;;;;;4993036;28;20222;-70
2023/08/20 02:01:05;;;;;;;15.47;13.83;;;22.70;99.90;;;;;;4993985;28;20439;-69
2023/08/20 02:03:31;;;;;;;15.50;14.20;;;22.70;99.90;;;;;;4992209;28;20458;-69
2023/08/20 02:05:56;;;;;;;15.60;14.30;;;22.60;99.90;;;;;;4992348;28;20537;-69
2023/08/20 02:08:22;;;;;;;16.13;14.73;;;22.60;99.90;;;;;;4992115;28;20665;-70
2023/08/20 02:10:47;;;;;;;16.37;14.87;;;22.50;99.90;;;;;;4992665;28;20754;-69
2023/08/20 02:13:13;;;;;;;14.93;13.67;;;22.50;99.90;;;;;;4992696;28;20274;-70
2023/08/20 02:15:38;;;;;;;14.47;13.13;;;22.40;99.90;;;;;;4992179;28;20176;-70
2023/08/20 02:18:04;;;;;;;15.63;14.33;;;22.40;99.90;;;;;;4992177;28;20184;-69
2023/08/20 02:20:30;;;;;;;15.73;14.43;;;22.40;99.90;;;;;;4994963;28;20212;-69
2023/08/20 02:22:55;;;;;;;15.60;14.27;;;22.40;99.90;;;;;;4991892;28;20677;-70
2023/08/20 02:25:23;;;;;;;15.40;14.20;;;22.40;99.90;;;;;;4992150;28;20641;-69
2023/08/20 02:27:48;;;;;;;15.33;13.97;;;22.40;99.90;;;;;;4992828;28;20548;-69
2023/08/20 02:30:14;;;;;;;14.90;13.70;;;22.30;99.90;;;;;;4993232;28;20417;-69
2023/08/20 02:32:40;;;;;;;14.80;13.50;;;22.20;99.90;;;;;;4991867;28;20703;-69
2023/08/20 02:35:05;;;;;;;16.03;14.67;;;22.10;99.90;;;;;;4993592;28;20191;-69
2023/08/20 02:37:32;;;;;;;14.80;13.50;;;22.10;99.90;;;;;;4990388;28;20194;-69
2023/08/20 02:39:57;;;;;;;15.70;14.10;;;22.10;99.90;;;;;;4992801;28;20188;-69
2023/08/20 02:42:23;;;;;;;15.20;14.00;;;22.10;99.90;;;;;;4995640;28;20990;-70
2023/08/20 02:44:49;;;;;;;15.80;14.23;;;22.10;99.90;;;;;;4993748;28;20175;-69
2023/08/20 02:47:14;;;;;;;15.00;13.80;;;22.20;99.90;;;;;;4990004;28;20715;-69
2023/08/20 02:49:40;;;;;;;15.37;14.17;;;22.20;99.90;;;;;;4991979;28;20748;-69
2023/08/20 02:52:05;;;;;;;16.17;14.50;;;22.20;99.90;;;;;;4992730;28;20262;-69
2023/08/20 02:54:32;;;;;;;13.83;12.67;;;22.10;99.90;;;;;;4992667;28;20199;-69
2023/08/20 02:56:58;;;;;;;15.40;14.13;;;22.10;99.90;;;;;;4992104;28;20187;-69
2023/08/20 02:59:23;;;;;;;15.47;13.97;;;22.10;99.90;;;;;;4991937;28;20442;-69
2023/08/20 03:01:49;;;;;;;14.43;13.43;;;22.10;99.90;;;;;;4992957;28;20465;-69
2023/08/20 03:04:14;;;;;;;15.30;13.17;;;22.10;99.90;;;;;;4989060;28;20677;-69
2023/08/20 03:06:40;;;;;;;15.63;14.53;;;22.00;99.90;;;;;;4990511;28;20191;-69
2023/08/20 03:09:05;;;;;;;14.60;13.30;;;21.90;99.90;;;;;;4990534;28;20175;-69
2023/08/20 03:11:31;;;;;;;14.60;13.37;;;21.80;99.90;;;;;;4992666;28;20198;-69
2023/08/20 03:13:56;;;;;;;14.37;13.27;;;21.80;99.90;;;;;;4993439;28;20207;-69
2023/08/20 03:16:22;;;;;;;16.47;15.07;;;21.80;99.90;;;;;;4992742;28;20187;-69
2023/08/20 03:18:48;;;;;;;15.57;14.27;;;21.80;99.90;;;;;;4989040;28;20180;-70
2023/08/20 03:21:13;;;;;;;15.47;14.27;;;21.80;99.90;;;;;;4996108;28;20190;-69
2023/08/20 03:23:39;;;;;;;17.07;13.40;;;21.80;99.90;;;;;;4992476;28;20202;-69
2023/08/20 03:26:04;;;;;;;14.40;13.10;;;21.80;99.90;;;;;;4989747;28;20183;-69
2023/08/20 03:28:30;;;;;;;16.17;14.87;;;21.80;99.90;;;;;;4990575;28;20202;-69
2023/08/20 03:30:58;;;;;;;15.43;14.10;;;21.70;99.90;;;;;;4990217;28;20560;-69
2023/08/20 03:33:24;;;;;;;14.73;13.53;;;21.80;99.90;;;;;;4991147;28;20203;-70
2023/08/20 03:35:50;;;;;;;15.07;13.90;;;21.80;99.90;;;;;;4992485;28;20935;-70
2023/08/20 03:38:15;;;;;;;14.60;13.30;;;21.70;99.90;;;;;;4991631;28;20187;-69
2023/08/20 03:40:41;;;;;;;13.83;12.77;;;21.70;99.90;;;;;;4988051;28;20234;-69
2023/08/20 03:43:06;;;;;;;12.60;11.60;;;21.70;99.90;;;;;;4991438;28;20219;-69
2023/08/20 03:45:32;;;;;;;15.07;13.97;;;21.70;99.90;;;;;;4990364;28;20594;-69
2023/08/20 03:47:57;;;;;;;16.70;15.20;;;21.70;99.90;;;;;;4988963;28;20175;-69
2023/08/20 03:50:23;;;;;;;17.17;15.70;;;21.60;99.90;;;;;;4989956;28;20306;-70
2023/08/20 03:52:48;;;;;;;15.13;13.87;;;21.50;99.90;;;;;;4992180;28;20211;-69
2023/08/20 03:55:14;;;;;;;15.93;14.40;;;21.50;99.90;;;;;;4991039;28;20194;-69
2023/08/20 03:57:39;;;;;;;16.27;14.87;;;21.50;99.90;;;;;;4992028;28;20195;-70
2023/08/20 04:00:08;;;;;;;15.97;14.50;;;21.50;99.90;;;;;;4989740;28;20197;-68
2023/08/20 04:02:34;;;;;;;16.77;15.20;;;21.50;99.90;;;;;;4989244;28;20261;-70
2023/08/20 04:05:00;;;;;;;16.60;15.30;;;21.50;99.90;;;;;;4992373;28;20454;-70
2023/08/20 04:07:25;;;;;;;17.40;16.00;;;21.60;99.90;;;;;;4990708;28;20438;-69
2023/08/20 04:09:51;;;;;;;16.17;14.93;;;21.60;99.90;;;;;;4989407;28;20211;-69
2023/08/20 04:12:16;;;;;;;15.00;13.70;;;21.60;99.90;;;;;;4990863;28;20194;-69
2023/08/20 04:14:42;;;;;;;15.60;14.33;;;21.50;99.90;;;;;;4990760;28;20195;-68
2023/08/20 04:17:07;;;;;;;15.27;13.67;;;21.50;99.90;;;;;;4987205;28;20183;-70
2023/08/20 04:19:32;;;;;;;16.17;14.97;;;21.40;99.90;;;;;;4988135;28;20180;-69
2023/08/20 04:21:58;;;;;;;15.47;14.37;;;21.40;99.90;;;;;;4990000;28;20207;-70
2023/08/20 04:24:23;;;;;;;14.07;12.90;;;21.40;99.90;;;;;;4991143;28;20652;-69
2023/08/20 04:26:49;;;;;;;16.73;15.10;;;21.30;99.90;;;;;;4992382;28;20649;-69
2023/08/20 04:29:14;;;;;;;16.67;15.27;;;21.30;99.90;;;;;;4987879;28;20186;-69
2023/08/20 04:31:40;;;;;;;15.20;14.10;;;21.30;99.90;;;;;;4991425;28;20194;-69
2023/08/20 04:34:06;;;;;;;15.30;14.10;;;21.30;99.90;;;;;;4990162;28;20203;-69
2023/08/20 04:36:31;;;;;;;14.87;13.47;;;21.40;99.90;;;;;;4990337;28;20194;-69
2023/08/20 04:38:57;;;;;;;15.30;13.77;;;21.40;99.90;;;;;;4989763;28;20194;-70
2023/08/20 04:41:22;;;;;;;15.67;14.47;;;21.30;99.90;;;;;;4991163;28;20704;-69
2023/08/20 04:43:48;;;;;;;14.90;13.57;;;21.20;99.90;;;;;;4991152;28;20218;-69
2023/08/20 04:46:14;;;;;;;16.40;15.10;;;21.30;99.90;;;;;;4991590;28;20194;-69
2023/08/20 04:48:40;;;;;;;15.97;14.57;;;21.30;99.90;;;;;;4989192;28;20184;-69
2023/08/20 04:51:07;;;;;;;16.87;15.33;;;21.40;99.90;;;;;;4987840;28;20438;-72
2023/08/20 04:53:32;;;;;;;14.20;13.10;;;21.40;99.90;;;;;;4987491;28;20202;-69
2023/08/20 04:55:59;;;;;;;14.93;13.73;;;21.40;99.90;;;;;;4990904;28;20434;-69
2023/08/20 04:58:24;;;;;;;15.07;13.57;;;21.60;99.90;;;;;;4992776;28;20172;-69
2023/08/20 05:00:50;;;;;;;16.03;14.50;;;21.70;99.90;;;;;;4992563;28;21031;-69
2023/08/20 05:03:15;;;;;;;15.17;13.70;;;21.70;99.90;;;;;;4989204;28;20236;-69
2023/08/20 05:05:41;;;;;;;16.90;15.53;;;21.70;99.90;;;;;;4991961;28;20222;-70
2023/08/20 05:08:07;;;;;;;17.60;16.20;;;21.80;99.90;;;;;;4995448;28;20270;-69
2023/08/20 05:10:36;;;;;;;15.27;13.97;;;21.80;99.90;;;;;;4992514;28;20211;-70
2023/08/20 05:13:01;;;;;;;13.13;12.23;;;21.90;99.90;;;;;;4993458;28;20493;-71
2023/08/20 05:15:27;;;;;;;13.70;12.70;;;22.10;99.90;;;;;;4996450;28;20466;-71
2023/08/20 05:17:52;;;;;;;16.60;15.20;;;22.30;99.90;;;;;;4995764;28;20283;-70
2023/08/20 05:20:18;;;;;;;15.50;14.10;;;22.30;99.90;;;;;;4992786;28;20195;-71
2023/08/20 05:22:43;;;;;;;14.30;13.20;;;22.40;99.90;;;;;;4993571;28;20221;-71
2023/08/20 05:25:09;;;;;;;15.20;13.80;;;22.50;99.90;;;;;;4992401;28;20187;-71
2023/08/20 05:27:34;;;;;;;14.67;13.57;;;22.50;99.90;;;;;;4995121;28;20183;-71
2023/08/20 05:30:00;;;;;;;15.87;14.60;;;22.60;99.90;;;;;;4993513;28;20187;-71
2023/08/20 05:32:25;;;;;;;14.53;13.23;;;22.70;99.90;;;;;;4987085;28;20191;-70
2023/08/20 05:34:51;;;;;;;14.17;12.97;;;22.90;99.90;;;;;;4994167;28;20194;-71
2023/08/20 05:37:16;;;;;;;13.40;12.30;;;23.10;99.90;;;;;;4993174;28;20191;-71
2023/08/20 05:39:43;;;;;;;15.40;13.90;;;23.10;99.90;;;;;;4994249;28;20184;-69
2023/08/20 05:42:09;;;;;;;18.90;13.13;;;23.30;99.90;;;;;;4994726;28;20669;-71
2023/08/20 05:44:36;;;;;;;15.27;13.97;;;23.40;99.90;;;;;;4992404;28;20482;-71
2023/08/20 05:47:02;;;;;;;13.03;12.13;;;23.40;99.90;;;;;;4994634;28;20828;-71
2023/08/20 05:49:27;;;;;;;16.03;14.73;;;23.50;99.90;;;;;;4994189;28;20429;-71
2023/08/20 05:51:53;;;;;;;13.93;12.83;;;23.50;99.90;;;;;;4992010;28;20194;-70
2023/08/20 05:54:19;;;;;;;13.80;12.70;;;23.50;99.90;;;;;;4990386;28;20211;-71
2023/08/20 05:56:44;;;;;;;14.40;13.20;;;23.70;99.90;;;;;;4991982;28;20210;-71
2023/08/20 05:59:10;;;;;;;13.73;12.63;;;23.90;99.90;;;;;;4993883;28;20201;-70
2023/08/20 06:01:35;;;;;;;14.70;13.27;;;24.10;99.90;;;;;;4994422;28;20204;-71
2023/08/20 06:04:01;;;;;;;13.93;12.90;;;24.20;99.90;;;;;;4991895;28;20210;-70
2023/08/20 06:06:27;;;;;;;13.80;12.70;;;24.50;99.90;;;;;;4994578;28;20171;-71
2023/08/20 06:08:53;;;;;;;13.17;12.07;;;24.70;99.90;;;;;;4990139;28;20431;-70
2023/08/20 06:11:19;;;;;;;14.70;13.40;;;24.90;99.90;;;;;;4991815;28;20195;-71
2023/08/20 06:13:45;;;;;;;15.13;13.80;;;25.10;99.90;;;;;;4991675;28;20215;-71
2023/08/20 06:16:11;;;;;;;15.27;14.00;;;25.50;99.90;;;;;;4991825;28;20442;-71
2023/08/20 06:18:36;;;;;;;12.97;11.97;;;25.80;99.90;;;;;;4991171;28;20634;-71
2023/08/20 06:21:02;;;;;;;14.03;12.63;;;26.20;99.90;;;;;;4993640;28;20206;-70
2023/08/20 06:23:28;;;;;;;14.00;12.73;;;26.40;99.90;;;;;;4990987;28;20652;-70
2023/08/20 06:25:54;;;;;;;13.73;11.70;;;26.70;99.90;;;;;;4994231;28;20450;-71
2023/08/20 06:28:20;;;;;;;13.73;12.53;;;26.80;99.90;;;;;;4992726;28;20184;-70
2023/08/20 06:30:45;;;;;;;12.33;11.27;;;26.80;99.90;;;;;;4991241;28;20187;-71
2023/08/20 06:33:11;;;;;;;15.57;14.17;;;26.80;99.90;;;;;;4991161;28;20211;-71
2023/08/20 06:35:37;;;;;;;16.17;13.43;;;26.90;99.90;;;;;;4992968;28;20206;-70
2023/08/20 06:38:03;;;;;;;15.40;14.07;;;26.80;99.90;;;;;;4992968;28;20447;-71
2023/08/20 06:40:28;;;;;;;13.50;12.30;;;26.80;99.90;;;;;;4991076;28;20187;-71
2023/08/20 06:42:54;;;;;;;15.30;13.93;;;26.80;99.90;;;;;;4993628;28;20647;-71
2023/08/20 06:45:19;;;;;;;14.93;13.73;;;26.90;99.90;;;;;;4992299;28;20200;-71
2023/08/20 06:47:45;;;;;;;13.77;12.60;;;26.90;99.90;;;;;;4993911;28;20239;-72
2023/08/20 06:50:10;;;;;;;14.53;13.13;;;27.10;99.90;;;;;;4990337;28;20261;-71
2023/08/20 06:52:36;;;;;;;15.07;13.67;;;27.30;99.90;;;;;;4993130;28;20252;-72
2023/08/20 06:55:01;;;;;;;14.47;13.17;;;27.50;99.90;;;;;;4991180;28;20270;-71
2023/08/20 06:57:27;;;;;;;14.60;12.10;;;27.70;99.90;;;;;;4991415;28;20406;-71
2023/08/20 06:59:52;;;;;;;13.60;12.47;;;28.00;99.90;;;;;;4990713;28;20187;-71
2023/08/20 07:02:18;;;;;;;13.33;12.23;;;28.40;99.90;;;;;;4994730;28;20286;-71
2023/08/20 07:04:43;;;;;;;13.37;12.00;;;28.70;99.90;;;;;;4992511;28;20261;-69
2023/08/20 07:07:09;;;;;;;13.33;12.30;;;28.70;99.90;;;;;;4990109;28;20801;-69
2023/08/20 07:09:34;;;;;;;12.10;11.20;;;28.80;99.90;;;;;;4992628;28;20183;-72
2023/08/20 07:12:02;;;;;;;13.63;12.63;;;29.10;99.90;;;;;;4993191;28;20184;-73
2023/08/20 07:14:28;;;;;;;11.73;10.93;;;29.50;99.90;;;;;;4993086;28;20265;-72
2023/08/20 07:16:54;;;;;;;12.37;11.23;;;29.70;99.90;;;;;;4992142;28;20813;-72
2023/08/20 07:19:19;;;;;;;13.13;12.03;;;30.00;99.90;;;;;;4992256;28;20445;-68
2023/08/20 07:21:45;;;;;;;13.47;12.47;;;30.10;99.90;;;;;;4991779;28;20318;-67
2023/08/20 07:24:10;;;;;;;11.60;10.73;;;30.10;99.90;;;;;;4995791;28;20226;-69
2023/08/20 07:26:36;;;;;;;14.43;12.93;;;29.90;99.90;;;;;;4992929;28;20199;-67
2023/08/20 07:29:01;;;;;;;13.17;11.97;;;30.00;99.90;;;;;;4990855;28;20582;-67
2023/08/20 07:31:34;;;;;;;13.33;12.20;;;30.20;99.90;;;;;;4989857;28;20572;-70
2023/08/20 07:34:00;;;;;;;14.43;13.10;;;30.20;99.90;;;;;;4985804;28;20794;-70
2023/08/20 07:36:26;;;;;;;15.00;12.73;;;30.50;99.90;;;;;;4986123;28;20535;-68
2023/08/20 07:38:53;;;;;;;14.53;13.33;;;30.80;99.90;;;;;;4990574;28;21014;-69
2023/08/20 07:41:19;;;;;;;12.50;11.40;;;30.80;99.90;;;;;;4992770;28;20426;-69
2023/08/20 07:43:46;;;;;;;12.77;11.57;;;31.00;99.90;;;;;;4991734;28;20454;-69
2023/08/20 07:46:12;;;;;;;13.57;12.37;;;31.20;99.90;;;;;;4992292;28;20912;-68
2023/08/20 07:48:39;;;;;;;13.23;12.03;;;31.50;99.90;;;;;;4990993;28;20422;-70
2023/08/20 07:51:04;;;;;;;11.77;10.77;;;31.60;99.90;;;;;;4990775;28;20438;-70
2023/08/20 07:53:31;;;;;;;12.57;11.67;;;31.60;99.90;;;;;;4989759;28;20767;-69
2023/08/20 07:55:56;;;;;;;12.40;11.43;;;31.40;99.90;;;;;;4990535;28;20466;-72
2023/08/20 07:58:22;;;;;;;12.53;11.10;;;31.20;99.90;;;;;;4989802;28;20907;-69
2023/08/20 08:00:47;;;;;;;13.17;11.80;;;31.30;99.90;;;;;;4992327;28;20179;-69
2023/08/20 08:03:14;;;;;;;13.47;12.27;;;31.50;99.90;;;;;;4991395;28;20242;-70
2023/08/20 08:05:40;;;;;;;14.63;11.53;;;31.80;99.90;;;;;;4989442;28;20665;-70
2023/08/20 08:08:06;;;;;;;12.20;11.20;;;32.40;99.90;;;;;;4989294;28;20434;-69
2023/08/20 08:10:32;;;;;;;13.67;11.70;;;32.70;99.90;;;;;;4987628;28;20441;-70
2023/08/20 08:12:57;;;;;;;13.10;12.10;;;32.70;99.90;;;;;;4989256;28;20211;-69
2023/08/20 08:15:23;;;;;;;12.47;11.40;;;33.00;99.90;;;;;;4989844;28;20199;-68
2023/08/20 08:17:48;;;;;;;11.97;11.13;;;33.30;99.90;;;;;;4987526;28;20195;-69
2023/08/20 08:20:14;;;;;;;13.13;12.03;;;33.30;99.90;;;;;;4988605;28;20187;-69
2023/08/20 08:22:39;;;;;;;12.97;12.03;;;33.10;99.90;;;;;;4989330;28;20227;-70
2023/08/20 08:25:05;;;;;;;12.63;11.43;;;32.60;99.90;;;;;;4989502;28;20210;-69
2023/08/20 08:27:31;;;;;;;14.77;13.53;;;32.20;99.90;;;;;;4989414;28;20625;-69
2023/08/20 08:29:56;;;;;;;13.10;12.10;;;32.30;99.90;;;;;;4988918;28;20191;-70
2023/08/20 08:32:22;;;;;;;13.90;12.70;;;32.70;99.90;;;;;;4989226;28;20197;-69
2023/08/20 08:34:47;;;;;;;12.10;11.10;;;33.10;99.90;;;;;;4989646;28;20179;-70
2023/08/20 08:37:13;;;;;;;13.57;12.57;;;33.50;99.90;;;;;;4986658;28;20579;-69
2023/08/20 08:39:38;;;;;;;13.77;12.47;;;33.50;99.90;;;;;;4988318;28;20693;-70
2023/08/20 08:42:07;;;;;;;13.90;12.60;;;33.80;99.90;;;;;;4993291;28;20692;-69
2023/08/20 08:44:33;;;;;;;12.90;11.93;;;34.20;99.90;;;;;;4994154;28;20207;-69
2023/08/20 08:46:59;;;;;;;13.67;12.50;;;34.50;99.90;;;;;;4995098;28;20791;-70
2023/08/20 08:49:25;;;;;;;13.90;12.67;;;34.50;99.90;;;;;;4992264;28;20952;-70
2023/08/20 08:51:56;;;;;;;12.53;11.63;;;34.50;99.90;;;;;;4995837;28;20503;-70
2023/08/20 08:54:22;;;;;;;14.07;12.73;;;34.40;99.90;;;;;;4994772;28;20489;-69
2023/08/20 08:56:48;;;;;;;13.20;12.10;;;34.50;99.90;;;;;;4995345;28;20418;-67
2023/08/20 08:59:14;;;;;;;12.53;11.53;;;34.80;99.90;;;;;;4991189;28;20470;-69
2023/08/20 09:01:41;;;;;;;11.73;10.93;;;35.10;99.90;;;;;;4994721;28;20212;-69
2023/08/20 09:04:07;;;;;;;13.60;12.50;;;35.20;99.90;;;;;;4993910;28;20525;-69
2023/08/20 09:06:49;;;;;;;12.87;11.70;;;35.20;99.90;;;;;;4993990;28;20441;-69
2023/08/20 09:09:17;;;;;;;13.03;11.93;;;35.20;99.90;;;;;;4992959;28;20426;-69
2023/08/20 09:11:43;;;;;;;13.93;12.50;;;35.60;99.90;;;;;;4993174;28;20878;-70
2023/08/20 09:14:27;;;;;;;13.10;12.03;;;35.70;99.90;;;;;;4994133;28;20565;-70
2023/08/20 09:17:01;;;;;;;12.57;11.47;;;35.90;99.90;;;;;;4993315;28;21683;-69
2023/08/20 09:19:35;;;;;;;12.77;11.67;;;36.30;99.60;;;;;;4985776;28;20445;-70
2023/08/20 09:22:01;;;;;;;12.90;10.60;;;36.50;99.30;;;;;;4990762;28;20458;-69
2023/08/20 09:24:33;;;;;;;13.37;11.97;;;37.00;97.70;;;;;;4987080;28;20449;-70
2023/08/20 09:26:59;;;;;;;11.50;10.60;;;37.40;96.40;;;;;;4992428;28;20184;-69
2023/08/20 09:29:24;;;;;;;12.00;11.10;;;37.80;94.70;;;;;;4992414;28;20461;-70
2023/08/20 09:32:01;;;;;;;10.93;10.03;;;37.70;93.90;;;;;;4992577;28;20214;-70
2023/08/20 09:34:36;;;;;;;11.47;10.50;;;37.80;92.70;;;;;;4983534;28;20203;-70
2023/08/20 09:37:02;;;;;;;11.23;10.43;;;38.10;92.10;;;;;;4987560;28;20476;-69
2023/08/20 09:39:27;;;;;;;11.80;11.00;;;38.40;91.10;;;;;;4989721;28;20639;-69
2023/08/20 09:41:53;;;;;;;13.37;12.27;;;38.30;91.30;;;;;;4994096;28;20229;-69
2023/08/20 09:44:21;;;;;;;11.60;10.80;;;38.20;91.10;;;;;;4992886;28;20231;-70
2023/08/20 09:46:47;;;;;;;10.73;9.93;;;38.00;90.80;;;;;;4994198;28;21024;-70
2023/08/20 09:49:17;;;;;;;11.53;10.80;;;38.20;90.60;;;;;;4990804;28;20565;-70
2023/08/20 09:51:45;;;;;;;11.23;10.53;;;38.40;89.90;;;;;;4993923;28;20223;-70
2023/08/20 09:54:23;;;;;;;11.63;10.63;;;38.70;87.90;;;;;;4994249;28;20435;-70
2023/08/20 09:56:54;;;;;;;14.17;10.90;;;39.10;86.20;;;;;;4993856;28;20438;-70
2023/08/20 09:59:21;;;;;;;11.37;10.43;;;39.70;82.50;;;;;;4993066;28;20438;-71
2023/08/20 10:01:48;;;;;;;10.43;9.70;;;40.30;80.00;;;;;;4994012;28;20533;-70
2023/08/20 10:04:14;;;;;;;11.20;10.33;;;40.70;77.60;;;;;;4992599;28;20958;-70
2023/08/20 10:06:41;;;;;;;12.47;11.50;;;40.80;76.90;;;;;;4993549;28;20529;-70
2023/08/20 10:09:07;;;;;;;13.60;10.83;;;40.60;75.90;;;;;;4993863;28;20765;-69
2023/08/20 10:11:32;;;;;;;12.23;11.43;;;40.80;75.50;;;;;;4993749;28;20433;-70
2023/08/20 10:13:58;;;;;;;11.07;10.00;;;41.00;73.70;;;;;;4992000;28;20255;-70
2023/08/20 10:16:26;;;;;;;12.10;11.10;;;40.90;72.70;;;;;;4993260;28;20183;-69
2023/08/20 10:18:54;;;;;;;11.57;10.67;;;41.90;71.30;;;;;;4991669;28;20206;-70
2023/08/20 10:21:24;;;;;;;11.60;10.63;;;42.30;69.50;;;;;;4989140;28;20447;-70
2023/08/20 10:23:50;;;;;;;10.83;10.10;;;42.70;67.70;;;;;;4988967;28;20447;-70
2023/08/20 10:26:16;;;;;;;11.30;10.50;;;43.50;64.60;;;;;;4993001;28;20457;-71
2023/08/20 10:28:42;;;;;;;11.27;10.57;;;43.90;62.30;;;;;;4991512;28;20175;-69
2023/08/20 10:31:09;;;;;;;11.07;10.17;;;43.00;61.40;;;;;;4991028;28;20808;-70
2023/08/20 10:33:37;;;;;;;12.50;11.50;;;43.60;61.40;;;;;;4988997;28;20739;-71
2023/08/20 10:36:17;;;;;;;11.37;9.80;;;44.20;59.40;;;;;;4989771;28;20458;-70
2023/08/20 10:38:45;;;;;;;10.50;9.90;;;43.90;58.90;;;;;;4988467;28;20901;-70
2023/08/20 10:41:11;;;;;;;11.80;11.07;;;44.50;57.90;;;;;;4989430;28;20492;-69
2023/08/20 10:43:45;;;;;;;10.50;9.73;;;44.60;57.00;;;;;;4990904;28;20458;-70
2023/08/20 10:46:15;;;;;;;9.50;8.90;;;41.90;58.10;;;;;;4989393;28;20183;-71
2023/08/20 10:48:41;;;;;;;10.37;9.63;;;42.60;58.70;;;;;;4992980;28;20418;-70
2023/08/20 10:51:37;;;;;;;11.03;10.20;;;43.60;57.70;;;;;;4989089;28;20438;-70
2023/08/20 10:54:06;;;;;;;10.27;9.47;;;44.60;56.80;;;;;;4977081;28;20226;-69
2023/08/20 10:56:59;;;;;;;11.03;10.03;;;44.80;56.00;;;;;;4992603;28;20446;-70
2023/08/20 10:59:32;;;;;;;10.80;10.00;;;45.70;54.40;;;;;;4991245;28;20448;-71
2023/08/20 11:01:59;;;;;;;11.17;10.30;;;46.20;53.70;;;;;;4990063;28;20471;-70
2023/08/20 11:04:32;;;;;;;10.50;9.70;;;46.80;52.80;;;;;;4990937;28;20975;-70
2023/08/20 11:06:58;;;;;;;10.37;9.70;;;46.60;52.00;;;;;;4989792;28;20511;-71
2023/08/20 11:09:25;;;;;;;10.17;9.47;;;46.30;51.80;;;;;;4991577;28;20437;-70
2023/08/20 11:11:51;;;;;;;11.03;9.80;;;46.00;51.80;;;;;;4992447;28;20540;-70
2023/08/20 11:14:19;;;;;;;10.33;9.50;;;46.30;51.40;;;;;;4988521;28;20466;-71
2023/08/20 11:16:46;;;;;;;10.77;9.97;;;46.30;51.20;;;;;;4990573;28;20946;-69
2023/08/20 11:19:12;;;;;;;9.90;9.30;;;46.60;51.20;;;;;;4989918;28;20593;-71
2023/08/20 11:21:38;;;;;;;11.13;10.33;;;46.30;50.60;;;;;;4986287;28;20434;-71
2023/08/20 11:24:04;;;;;;;10.13;9.30;;;45.80;50.90;;;;;;4989792;28;20454;-71
2023/08/20 11:26:30;;;;;;;11.50;10.47;;;44.90;51.30;;;;;;4990324;28;20430;-71
2023/08/20 11:28:56;;;;;;;10.43;9.83;;;44.50;52.00;;;;;;4992506;28;20425;-71
2023/08/20 11:31:22;;;;;;;10.40;9.47;;;44.90;51.40;;;;;;4992173;28;20230;-71
2023/08/20 11:33:49;;;;;;;11.27;10.27;;;44.50;51.50;;;;;;4991511;28;20203;-71
2023/08/20 11:36:19;;;;;;;10.67;9.93;;;45.40;51.20;;;;;;4988906;28;20844;-71
2023/08/20 11:38:55;;;;;;;9.67;9.07;;;45.60;50.40;;;;;;4988064;28;20932;-71
2023/08/20 11:41:21;;;;;;;9.60;8.90;;;45.60;50.30;;;;;;4990986;28;20479;-72
2023/08/20 11:43:47;;;;;;;9.23;8.53;;;45.80;49.80;;;;;;4988758;28;20480;-71
2023/08/20 11:46:14;;;;;;;10.17;9.23;;;45.20;49.90;;;;;;4990716;28;20850;-70
2023/08/20 11:49:03;;;;;;;10.63;9.70;;;45.40;50.00;;;;;;4984744;28;20474;-71
2023/08/20 11:51:29;;;;;;;10.70;10.00;;;45.60;49.70;;;;;;4989444;28;20885;-71
2023/08/20 11:53:55;;;;;;;10.10;9.60;;;45.90;49.10;;;;;;4991750;28;20489;-71
2023/08/20 11:56:21;;;;;;;10.90;9.83;;;46.00;49.20;;;;;;4985951;28;20517;-71
2023/08/20 11:58:50;;;;;;;9.73;9.13;;;45.60;49.70;;;;;;4992276;28;20418;-72
2023/08/20 12:01:20;;;;;;;10.97;9.93;;;46.00;49.10;;;;;;4986971;28;20183;-71
2023/08/20 12:03:45;;;;;;;9.67;8.87;;;46.00;48.50;;;;;;4985876;28;20474;-70
2023/08/20 12:06:18;;;;;;;10.73;9.83;;;45.10;49.10;;;;;;4986595;28;20466;-71
2023/08/20 12:08:43;;;;;;;9.67;9.17;;;45.20;48.80;;;;;;4984949;28;20183;-71
2023/08/20 12:11:09;;;;;;;11.40;9.87;;;45.50;49.20;;;;;;4968071;28;20442;-71
2023/08/20 12:13:35;;;;;;;9.50;8.90;;;46.40;48.30;;;;;;4984607;28;20219;-72
2023/08/20 12:16:01;;;;;;;9.17;8.67;;;47.00;47.50;;;;;;4983511;28;20461;-72
2023/08/20 12:18:26;;;;;;;10.33;9.60;;;47.40;47.00;;;;;;4983817;28;20191;-71
2023/08/20 12:20:51;;;;;;;9.63;8.97;;;47.30;46.80;;;;;;4984503;28;20187;-71
2023/08/20 12:23:17;;;;;;;10.13;9.47;;;47.30;46.70;;;;;;4984625;28;20548;-70
2023/08/20 12:25:43;;;;;;;10.20;9.60;;;46.40;47.20;;;;;;4984825;28;20278;-70