Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/03 00:00:22;;;;;;;5.35;3.20;;;6.10;99.90;;;;;;5008379;28;20034;-65
2023/05/03 00:02:47;;;;;;;5.82;3.03;;;6.10;99.90;;;;;;5010262;28;20512;-65
2023/05/03 00:05:13;;;;;;;5.97;3.30;;;6.10;99.90;;;;;;5011196;28;20095;-65
2023/05/03 00:07:43;;;;;;;6.10;3.22;;;6.10;99.90;;;;;;5004777;28;20049;-65
2023/05/03 00:10:15;;;;;;;5.53;3.15;;;6.10;99.90;;;;;;5004063;28;20049;-65
2023/05/03 00:12:41;;;;;;;7.68;3.80;;;6.10;99.90;;;;;;5009067;28;20057;-65
2023/05/03 00:15:08;;;;;;;5.38;3.17;;;6.00;99.90;;;;;;5010537;28;20045;-65
2023/05/03 00:17:34;;;;;;;7.43;3.20;;;6.00;99.90;;;;;;5009139;28;20046;-65
2023/05/03 00:20:00;;;;;;;7.00;3.45;;;6.10;99.90;;;;;;4991828;28;20049;-65
2023/05/03 00:22:26;;;;;;;9.77;3.83;;;6.10;99.90;;;;;;4994411;28;20046;-65
2023/05/03 00:24:52;;;;;;;6.43;3.45;;;6.10;99.90;;;;;;5003027;28;20354;-65
2023/05/03 00:27:18;;;;;;;7.40;3.50;;;6.10;99.90;;;;;;5000729;28;20048;-65
2023/05/03 00:29:45;;;;;;;8.85;4.05;;;6.10;99.90;;;;;;5004315;28;20061;-65
2023/05/03 00:32:11;;;;;;;7.35;3.70;;;6.10;99.90;;;;;;5001698;28;20037;-65
2023/05/03 00:34:37;;;;;;;6.38;3.17;;;6.10;99.90;;;;;;4984693;28;20045;-65
2023/05/03 00:37:03;;;;;;;6.97;3.30;;;6.20;99.90;;;;;;4999676;28;20100;-65
2023/05/03 00:39:30;;;;;;;6.00;3.30;;;6.20;99.90;;;;;;5010049;28;20041;-65
2023/05/03 00:42:01;;;;;;;5.40;3.40;;;6.20;99.90;;;;;;5010822;28;20195;-65
2023/05/03 00:44:26;;;;;;;4.55;3.20;;;6.20;99.90;;;;;;5011221;28;20041;-65
2023/05/03 00:46:54;;;;;;;3.75;2.80;;;6.20;99.90;;;;;;5008901;28;20037;-65
2023/05/03 00:49:20;;;;;;;4.55;3.33;;;6.20;99.90;;;;;;5012274;28;20042;-65
2023/05/03 00:51:46;;;;;;;4.45;3.25;;;6.20;99.90;;;;;;5011483;28;20038;-65
2023/05/03 00:54:12;;;;;;;5.13;3.40;;;6.20;99.90;;;;;;5012801;28;20610;-64
2023/05/03 00:56:38;;;;;;;6.60;3.50;;;6.20;99.90;;;;;;4996797;28;20105;-64
2023/05/03 00:59:08;;;;;;;4.35;3.17;;;6.20;99.90;;;;;;5009378;28;20089;-64
2023/05/03 01:01:34;;;;;;;6.43;3.17;;;6.20;99.90;;;;;;5008030;28;20042;-64
2023/05/03 01:04:00;;;;;;;4.70;2.97;;;6.20;99.90;;;;;;5007614;28;20060;-64
2023/05/03 01:07:04;;;;;;;5.03;3.42;;;6.20;99.90;;;;;;5009743;28;20045;-64
2023/05/03 01:09:38;;;;;;;4.68;2.83;;;6.20;99.90;;;;;;5009096;28;20197;-64
2023/05/03 01:12:12;;;;;;;3.38;2.88;;;6.20;99.90;;;;;;5028922;28;20042;-64
2023/05/03 01:15:14;;;;;;;5.55;3.03;;;6.20;99.90;;;;;;5015427;28;20067;-64
2023/05/03 01:17:55;;;;;;;4.57;2.85;;;6.20;99.90;;;;;;5012938;28;20061;-64
2023/05/03 01:20:23;;;;;;;3.92;3.10;;;6.10;99.90;;;;;;5008403;28;20045;-64
2023/05/03 01:22:58;;;;;;;2.90;2.60;;;6.10;99.90;;;;;;5026061;28;20042;-64
2023/05/03 01:25:25;;;;;;;4.32;2.92;;;6.10;99.90;;;;;;5008677;28;20037;-64
2023/05/03 01:27:51;;;;;;;6.15;3.58;;;6.10;99.90;;;;;;4997747;28;20042;-64
2023/05/03 01:30:19;;;;;;;6.10;3.20;;;6.10;99.90;;;;;;5008167;28;20049;-64
2023/05/03 01:33:03;;;;;;;5.47;3.25;;;6.10;99.90;;;;;;5010434;28;20100;-64
2023/05/03 01:36:11;;;;;;;4.13;3.00;;;6.10;99.90;;;;;;5010604;28;20348;-64
2023/05/03 01:38:38;;;;;;;6.80;3.40;;;6.10;99.90;;;;;;4925044;28;20142;-64
2023/05/03 01:41:11;;;;;;;4.13;3.03;;;6.00;99.90;;;;;;5002930;28;20110;-64
2023/05/03 01:43:39;;;;;;;6.50;3.50;;;6.00;99.90;;;;;;5016998;28;20076;-64
2023/05/03 01:46:05;;;;;;;6.95;3.25;;;6.00;99.90;;;;;;4998517;28;20053;-64
2023/05/03 01:48:31;;;;;;;4.20;3.00;;;6.00;99.90;;;;;;5010448;28;20101;-64
2023/05/03 01:50:56;;;;;;;5.28;3.20;;;6.00;99.90;;;;;;5001594;28;20067;-64
2023/05/03 01:53:22;;;;;;;4.18;2.85;;;6.00;99.90;;;;;;5012782;28;20092;-64
2023/05/03 01:55:48;;;;;;;7.20;3.40;;;6.00;99.90;;;;;;5012745;28;20056;-64
2023/05/03 01:58:14;;;;;;;7.82;3.58;;;6.00;99.90;;;;;;5007102;28;20033;-64
2023/05/03 02:00:39;;;;;;;6.60;3.33;;;6.00;99.90;;;;;;4974335;28;20193;-64
2023/05/03 02:03:05;;;;;;;10.43;3.22;;;5.90;99.90;;;;;;5015130;28;20042;-64
2023/05/03 02:05:31;;;;;;;4.88;2.83;;;5.90;99.90;;;;;;5007923;28;20484;-64
2023/05/03 02:07:57;;;;;;;5.53;3.17;;;5.90;99.90;;;;;;5008541;28;20041;-64
2023/05/03 02:10:22;;;;;;;6.13;3.17;;;5.90;99.90;;;;;;4988850;28;20042;-64
2023/05/03 02:12:48;;;;;;;3.97;3.08;;;5.80;99.90;;;;;;5006290;28;20377;-64
2023/05/03 02:15:14;;;;;;;4.03;2.80;;;5.80;99.90;;;;;;4999708;28;20034;-64
2023/05/03 02:17:41;;;;;;;5.70;2.92;;;5.80;99.90;;;;;;5012413;28;20060;-64
2023/05/03 02:20:11;;;;;;;7.40;3.35;;;5.80;99.90;;;;;;5022273;28;20909;-64
2023/05/03 02:22:37;;;;;;;4.93;2.65;;;5.80;99.90;;;;;;5013767;28;20041;-64
2023/05/03 02:25:03;;;;;;;3.85;2.72;;;5.70;99.90;;;;;;5014807;28;20395;-64
2023/05/03 02:27:28;;;;;;;3.33;2.60;;;5.70;99.90;;;;;;4998804;28;20062;-64
2023/05/03 02:29:55;;;;;;;5.15;3.00;;;5.70;99.90;;;;;;4979794;28;20041;-64
2023/05/03 02:32:20;;;;;;;4.85;3.10;;;5.70;99.90;;;;;;5009065;28;20045;-64
2023/05/03 02:34:48;;;;;;;5.63;2.80;;;5.70;99.90;;;;;;5008662;28;20050;-64
2023/05/03 02:37:14;;;;;;;6.25;2.92;;;5.70;99.90;;;;;;5009018;28;20064;-64
2023/05/03 02:39:39;;;;;;;3.90;2.90;;;5.70;99.90;;;;;;5007140;28;20065;-64
2023/05/03 02:42:06;;;;;;;3.42;2.90;;;5.70;99.90;;;;;;5008428;28;20606;-64
2023/05/03 02:44:32;;;;;;;7.38;3.53;;;5.70;99.90;;;;;;5008054;28;20127;-64
2023/05/03 02:46:58;;;;;;;7.60;3.00;;;5.70;99.90;;;;;;4992117;28;20079;-64
2023/05/03 02:49:23;;;;;;;7.05;3.00;;;5.70;99.90;;;;;;4985837;28;20154;-64
2023/05/03 02:51:51;;;;;;;5.93;2.65;;;5.70;99.90;;;;;;5000144;28;20159;-64
2023/05/03 02:54:17;;;;;;;4.00;2.60;;;5.70;99.90;;;;;;4989194;28;20046;-64
2023/05/03 02:56:43;;;;;;;4.35;2.67;;;5.70;99.90;;;;;;5005244;28;20053;-64
2023/05/03 02:59:09;;;;;;;4.18;2.55;;;5.70;99.90;;;;;;5005395;28;20041;-64
2023/05/03 03:01:35;;;;;;;5.75;2.50;;;5.80;99.90;;;;;;5004695;28;20639;-64
2023/05/03 03:04:00;;;;;;;3.72;2.67;;;5.80;99.90;;;;;;5004220;28;20580;-64
2023/05/03 03:06:26;;;;;;;3.47;2.50;;;5.80;99.90;;;;;;4981785;28;20054;-64
2023/05/03 03:08:52;;;;;;;4.13;2.42;;;5.80;99.90;;;;;;4976685;28;20041;-64
2023/05/03 03:11:18;;;;;;;5.30;2.70;;;5.80;99.90;;;;;;4978677;28;20049;-64
2023/05/03 03:13:44;;;;;;;5.03;3.13;;;5.80;99.90;;;;;;5004109;28;20077;-64
2023/05/03 03:16:10;;;;;;;3.97;2.38;;;5.80;99.90;;;;;;4992565;28;20511;-64
2023/05/03 03:18:36;;;;;;;8.45;2.85;;;5.80;99.90;;;;;;4994717;28;20057;-64
2023/05/03 03:21:03;;;;;;;6.75;2.60;;;5.80;99.90;;;;;;5000856;28;20135;-64
2023/05/03 03:23:29;;;;;;;7.93;2.67;;;5.80;99.90;;;;;;4995396;28;20060;-64
2023/05/03 03:25:55;;;;;;;4.47;2.60;;;5.90;99.90;;;;;;4990831;28;20045;-64
2023/05/03 03:28:20;;;;;;;4.93;2.53;;;5.90;99.90;;;;;;4987482;28;20041;-64
2023/05/03 03:30:46;;;;;;;3.33;2.25;;;5.90;99.90;;;;;;5005511;28;20828;-64
2023/05/03 03:33:12;;;;;;;3.35;2.17;;;5.80;99.90;;;;;;5004615;28;20042;-64
2023/05/03 03:35:38;;;;;;;4.50;2.33;;;5.90;99.90;;;;;;4991712;28;20145;-64
2023/05/03 03:38:04;;;;;;;7.55;2.65;;;5.80;99.90;;;;;;5004509;28;20053;-64
2023/05/03 03:40:30;;;;;;;5.22;2.65;;;5.80;99.90;;;;;;4977974;28;20053;-64
2023/05/03 03:42:56;;;;;;;4.78;2.58;;;5.80;99.90;;;;;;5006645;28;20484;-64
2023/05/03 03:45:22;;;;;;;6.03;2.40;;;5.80;99.90;;;;;;5006754;28;20073;-64
2023/05/03 03:47:48;;;;;;;4.95;2.42;;;5.80;99.90;;;;;;5005404;28;20060;-64
2023/05/03 03:50:14;;;;;;;3.28;2.40;;;5.80;99.90;;;;;;5005848;28;20037;-64
2023/05/03 03:52:39;;;;;;;3.13;1.75;;;5.70;99.90;;;;;;5007586;28;20137;-64
2023/05/03 03:55:06;;;;;;;4.40;2.10;;;5.70;99.90;;;;;;5009057;28;20049;-64
2023/05/03 03:57:32;;;;;;;4.68;2.03;;;5.70;99.90;;;;;;5010794;28;20050;-64
2023/05/03 03:59:58;;;;;;;3.33;2.30;;;5.70;99.90;;;;;;5008220;28;20049;-64
2023/05/03 04:02:26;;;;;;;5.68;2.40;;;5.80;99.90;;;;;;5003349;28;20103;-64
2023/05/03 04:04:52;;;;;;;4.13;2.55;;;5.70;99.90;;;;;;5004899;28;20053;-64
2023/05/03 04:07:19;;;;;;;4.97;2.60;;;5.70;99.90;;;;;;4974996;28;20057;-64
2023/05/03 04:09:45;;;;;;;4.35;2.50;;;5.70;99.90;;;;;;5007519;28;20056;-65
2023/05/03 04:12:11;;;;;;;5.63;2.50;;;5.60;99.90;;;;;;5006727;28;20053;-64
2023/05/03 04:14:36;;;;;;;3.17;2.53;;;5.60;99.90;;;;;;5005375;28;20045;-64
2023/05/03 04:17:03;;;;;;;4.38;2.42;;;5.60;99.90;;;;;;5000158;28;20042;-64
2023/05/03 04:19:28;;;;;;;3.60;2.35;;;5.60;99.90;;;;;;4991528;28;20073;-64
2023/05/03 04:21:55;;;;;;;3.97;2.30;;;5.60;99.90;;;;;;5007412;28;20087;-64
2023/05/03 04:24:20;;;;;;;4.93;2.50;;;5.60;99.90;;;;;;5007953;28;20053;-64
2023/05/03 04:26:46;;;;;;;3.97;2.72;;;5.60;99.90;;;;;;5001885;28;20053;-64
2023/05/03 04:29:12;;;;;;;4.68;2.58;;;5.60;99.90;;;;;;4993439;28;20049;-64
2023/05/03 04:31:38;;;;;;;3.83;2.50;;;5.60;99.90;;;;;;5001261;28;20064;-64
2023/05/03 04:34:04;;;;;;;7.80;2.17;;;5.60;99.90;;;;;;4990213;28;20150;-64
2023/05/03 04:36:31;;;;;;;3.65;2.30;;;5.60;99.90;;;;;;5006043;28;20095;-64
2023/05/03 04:38:57;;;;;;;4.22;2.58;;;5.60;99.90;;;;;;5005873;28;20496;-64
2023/05/03 04:41:23;;;;;;;6.97;2.50;;;5.70;99.90;;;;;;5006367;28;20048;-64
2023/05/03 04:43:49;;;;;;;4.97;2.30;;;5.70;99.90;;;;;;5004612;28;20042;-64
2023/05/03 04:46:16;;;;;;;6.72;2.42;;;5.70;99.90;;;;;;4991861;28;20043;-64
2023/05/03 04:48:41;;;;;;;5.38;2.53;;;5.70;99.90;;;;;;4995824;28;20034;-64
2023/05/03 04:51:07;;;;;;;2.60;2.20;;;5.80;99.90;;;;;;4986748;28;20099;-64
2023/05/03 04:53:33;;;;;;;4.20;2.30;;;5.90;99.90;;;;;;4973811;28;20048;-64
2023/05/03 04:55:59;;;;;;;6.93;2.15;;;5.80;99.90;;;;;;5007612;28;20101;-65
2023/05/03 04:58:24;;;;;;;6.07;2.33;;;6.00;99.90;;;;;;4982429;28;20076;-64
2023/05/03 05:00:50;;;;;;;3.22;2.20;;;6.00;99.90;;;;;;5011093;28;20057;-64
2023/05/03 05:03:16;;;;;;;4.82;2.35;;;6.10;99.90;;;;;;4996356;28;20087;-65
2023/05/03 05:05:42;;;;;;;6.32;2.50;;;6.10;99.90;;;;;;5004608;28;20057;-64
2023/05/03 05:08:08;;;;;;;3.80;2.20;;;6.20;99.90;;;;;;5008774;28;20407;-64
2023/05/03 05:10:39;;;;;;;5.50;2.28;;;6.20;99.90;;;;;;4999041;28;20054;-64
2023/05/03 05:13:05;;;;;;;3.38;2.00;;;6.30;99.90;;;;;;5007033;28;20063;-65
2023/05/03 05:15:31;;;;;;;2.80;1.42;;;6.30;99.90;;;;;;4984938;28;20053;-64
2023/05/03 05:17:57;;;;;;;2.17;1.50;;;6.30;99.90;;;;;;5007959;28;20057;-64
2023/05/03 05:20:23;;;;;;;8.02;1.60;;;6.40;99.90;;;;;;5004337;28;20507;-64
2023/05/03 05:22:48;;;;;;;2.92;1.58;;;6.50;99.90;;;;;;5004065;28;20042;-64
2023/05/03 05:25:14;;;;;;;4.18;1.45;;;6.60;99.90;;;;;;5010527;28;20033;-64
2023/05/03 05:27:40;;;;;;;2.88;1.55;;;6.60;99.90;;;;;;5012621;28;20048;-64
2023/05/03 05:30:06;;;;;;;6.20;1.67;;;6.70;99.90;;;;;;5001012;28;20049;-65
2023/05/03 05:32:32;;;;;;;6.47;1.98;;;6.80;99.90;;;;;;4993477;28;20049;-65
2023/05/03 05:34:58;;;;;;;3.05;1.83;;;6.80;99.90;;;;;;5009204;28;20041;-65
2023/05/03 05:37:25;;;;;;;3.42;2.28;;;6.90;99.90;;;;;;5010379;28;20053;-64
2023/05/03 05:39:51;;;;;;;5.25;1.90;;;7.00;99.90;;;;;;5011780;28;20439;-64
2023/05/03 05:42:17;;;;;;;3.65;2.10;;;7.00;99.90;;;;;;5011545;28;20139;-65
2023/05/03 05:44:43;;;;;;;5.53;1.70;;;7.10;99.90;;;;;;5012449;28;20073;-65
2023/05/03 05:47:09;;;;;;;3.85;1.90;;;7.10;99.90;;;;;;5009324;28;20064;-65
2023/05/03 05:49:35;;;;;;;4.35;1.77;;;7.20;99.90;;;;;;5008555;28;20045;-65
2023/05/03 05:52:01;;;;;;;4.78;1.90;;;7.20;99.90;;;;;;5001659;28;20109;-65
2023/05/03 05:54:27;;;;;;;4.13;2.28;;;7.30;99.90;;;;;;4993266;28;20070;-65
2023/05/03 05:56:52;;;;;;;4.28;1.73;;;7.30;99.90;;;;;;5003021;28;20129;-65
2023/05/03 05:59:18;;;;;;;3.58;1.80;;;7.40;99.90;;;;;;4987356;28;20051;-65
2023/05/03 06:01:45;;;;;;;6.13;2.10;;;7.40;99.90;;;;;;4996080;28;20091;-65
2023/05/03 06:04:12;;;;;;;3.30;1.52;;;7.50;99.90;;;;;;5012689;28;20057;-65
2023/05/03 06:06:38;;;;;;;6.22;1.70;;;7.60;99.90;;;;;;5003322;28;20042;-65
2023/05/03 06:09:04;;;;;;;4.07;1.75;;;7.60;99.90;;;;;;5015075;28;20080;-65
2023/05/03 06:11:31;;;;;;;8.07;1.83;;;7.60;99.90;;;;;;5014180;28;21126;-65
2023/05/03 06:13:57;;;;;;;3.22;1.80;;;7.70;99.90;;;;;;5011842;28;20069;-65
2023/05/03 06:16:23;;;;;;;4.30;1.48;;;7.80;99.90;;;;;;5000763;28;20619;-65
2023/05/03 06:18:49;;;;;;;2.63;1.80;;;7.80;99.90;;;;;;4995292;28;20049;-65
2023/05/03 06:21:15;;;;;;;2.78;1.55;;;7.90;99.90;;;;;;5018671;28;20046;-65
2023/05/03 06:23:42;;;;;;;2.08;1.38;;;7.90;99.90;;;;;;5015673;28;20137;-65
2023/05/03 06:26:08;;;;;;;3.05;1.63;;;7.90;99.90;;;;;;4994917;28;20048;-65
2023/05/03 06:28:34;;;;;;;3.85;1.40;;;8.00;99.90;;;;;;5016409;28;20120;-65
2023/05/03 06:31:01;;;;;;;4.43;1.70;;;8.10;99.90;;;;;;5018349;28;20041;-65
2023/05/03 06:33:26;;;;;;;4.03;1.60;;;8.10;99.90;;;;;;5016898;28;20041;-65
2023/05/03 06:35:52;;;;;;;3.65;1.45;;;8.10;99.90;;;;;;5013725;28;20769;-65
2023/05/03 06:38:19;;;;;;;4.40;1.70;;;8.20;99.90;;;;;;5015911;28;20046;-65
2023/05/03 06:40:45;;;;;;;2.70;1.40;;;8.20;99.90;;;;;;5011153;28;20185;-65
2023/05/03 06:43:11;;;;;;;5.18;1.52;;;8.30;99.90;;;;;;5009364;28;20037;-65
2023/05/03 06:45:38;;;;;;;4.22;1.42;;;8.30;99.90;;;;;;5015122;28;21527;-65
2023/05/03 06:48:05;;;;;;;1.52;1.30;;;8.40;99.90;;;;;;5024059;28;20057;-65
2023/05/03 06:50:31;;;;;;;2.47;1.35;;;8.50;99.90;;;;;;5016534;28;20045;-65
2023/05/03 06:52:56;;;;;;;4.72;1.40;;;8.60;99.90;;;;;;5011602;28;20057;-65
2023/05/03 06:55:22;;;;;;;6.80;1.55;;;8.60;99.90;;;;;;5015066;28;20042;-65
2023/05/03 06:57:48;;;;;;;4.03;1.40;;;8.60;99.90;;;;;;5019183;28;20041;-65
2023/05/03 07:00:14;;;;;;;4.72;1.58;;;8.70;99.90;;;;;;5016684;28;20083;-65
2023/05/03 07:02:40;;;;;;;3.30;1.58;;;8.70;99.90;;;;;;5018848;28;20057;-65
2023/05/03 07:05:07;;;;;;;3.90;1.30;;;8.70;99.90;;;;;;5012572;28;20396;-65
2023/05/03 07:07:33;;;;;;;5.25;1.98;;;8.80;99.90;;;;;;5013086;28;20092;-65
2023/05/03 07:09:59;;;;;;;2.00;1.30;;;8.80;99.90;;;;;;5011622;28;20546;-65
2023/05/03 07:12:27;;;;;;;2.65;1.30;;;8.90;99.90;;;;;;5014872;28;20041;-65
2023/05/03 07:14:53;;;;;;;4.85;1.40;;;8.90;99.90;;;;;;4988684;28;20041;-65
2023/05/03 07:17:20;;;;;;;3.10;1.35;;;9.00;99.90;;;;;;4996876;28;20109;-65
2023/05/03 07:19:47;;;;;;;7.05;1.33;;;9.00;99.90;;;;;;5005213;28;20689;-65
2023/05/03 07:22:14;;;;;;;3.35;1.10;;;9.00;99.90;;;;;;5013679;28;20057;-65
2023/05/03 07:24:40;;;;;;;2.38;1.20;;;9.10;99.90;;;;;;5012229;28;20140;-65
2023/05/03 07:27:06;;;;;;;2.22;1.10;;;9.10;99.90;;;;;;5015264;28;20044;-65
2023/05/03 07:29:32;;;;;;;3.78;1.23;;;9.20;99.90;;;;;;5002661;28;20048;-65
2023/05/03 07:31:58;;;;;;;2.97;1.20;;;9.20;99.90;;;;;;5013051;28;20061;-65
2023/05/03 07:34:24;;;;;;;3.08;1.58;;;9.30;99.90;;;;;;5013032;28;20106;-65
2023/05/03 07:36:50;;;;;;;5.35;1.50;;;9.40;99.90;;;;;;5020570;28;20034;-65
2023/05/03 07:39:17;;;;;;;3.42;1.20;;;9.40;99.90;;;;;;5016211;28;21166;-65
2023/05/03 07:41:43;;;;;;;4.13;1.30;;;9.50;99.90;;;;;;5010573;28;20065;-65
2023/05/03 07:44:09;;;;;;;5.72;1.50;;;9.50;99.90;;;;;;5006162;28;20049;-65
2023/05/03 07:46:35;;;;;;;2.58;1.40;;;9.60;99.90;;;;;;4993986;28;20034;-65
2023/05/03 07:49:01;;;;;;;3.67;1.25;;;9.60;99.90;;;;;;5017447;28;20554;-65
2023/05/03 07:51:27;;;;;;;5.57;1.30;;;9.70;99.80;;;;;;5022274;28;20123;-65
2023/05/03 07:53:55;;;;;;;2.60;1.40;;;9.70;99.60;;;;;;5016620;28;20045;-65
2023/05/03 07:56:22;;;;;;;1.90;1.23;;;9.70;99.70;;;;;;5015474;28;20037;-65
2023/05/03 07:58:48;;;;;;;3.35;1.35;;;9.80;99.40;;;;;;5002789;28;20041;-65
2023/05/03 08:01:13;;;;;;;6.00;1.42;;;9.80;99.50;;;;;;5007123;28;20045;-65
2023/05/03 08:03:39;;;;;;;4.57;1.65;;;9.80;99.50;;;;;;5004558;28;20057;-65
2023/05/03 08:06:05;;;;;;;3.38;1.30;;;9.90;99.40;;;;;;4984522;28;20042;-65
2023/05/03 08:08:32;;;;;;;3.90;1.40;;;10.00;99.40;;;;;;4994421;28;20045;-65
2023/05/03 08:10:58;;;;;;;5.10;1.17;;;10.10;99.50;;;;;;5006913;28;20038;-65
2023/05/03 08:13:24;;;;;;;4.32;1.25;;;10.10;99.50;;;;;;4989189;28;20050;-65
2023/05/03 08:15:50;;;;;;;4.43;1.40;;;10.10;98.90;;;;;;5004922;28;20771;-65
2023/05/03 08:18:15;;;;;;;4.70;1.25;;;10.10;99.20;;;;;;5002613;28;20046;-65
2023/05/03 08:20:42;;;;;;;3.67;1.65;;;10.20;99.40;;;;;;4993437;28;20187;-65
2023/05/03 08:23:08;;;;;;;3.15;1.25;;;10.20;99.20;;;;;;5005307;28;20042;-65
2023/05/03 08:25:36;;;;;;;2.22;1.23;;;10.30;99.00;;;;;;5001937;28;20041;-65
2023/05/03 08:28:02;;;;;;;3.58;1.48;;;10.30;98.90;;;;;;5013833;28;20149;-65
2023/05/03 08:30:29;;;;;;;3.10;1.30;;;10.20;98.90;;;;;;4995438;28;20134;-65
2023/05/03 08:32:55;;;;;;;3.25;1.40;;;10.20;98.90;;;;;;5003026;28;20489;-65
2023/05/03 08:35:20;;;;;;;3.85;1.40;;;10.30;98.80;;;;;;4996733;28;20056;-65
2023/05/03 08:37:46;;;;;;;3.80;1.38;;;10.30;98.80;;;;;;4999760;28;20156;-65
2023/05/03 08:40:13;;;;;;;4.18;1.40;;;10.30;98.70;;;;;;5002025;28;20053;-65
2023/05/03 08:42:49;;;;;;;5.45;1.42;;;10.30;98.70;;;;;;5002023;28;20046;-65
2023/05/03 08:45:16;;;;;;;5.68;1.33;;;10.30;98.60;;;;;;4997663;28;20077;-65
2023/05/03 08:47:46;;;;;;;2.72;1.23;;;10.30;98.60;;;;;;5000013;28;20081;-65
2023/05/03 08:50:14;;;;;;;4.07;1.50;;;10.40;98.60;;;;;;5002658;28;20042;-65
2023/05/03 08:52:41;;;;;;;3.80;1.63;;;10.30;98.50;;;;;;4999924;28;20142;-65
2023/05/03 08:55:08;;;;;;;2.83;1.33;;;10.30;98.30;;;;;;5003823;28;20057;-65
2023/05/03 08:57:34;;;;;;;4.32;1.65;;;10.30;98.10;;;;;;4992608;28;20097;-65
2023/05/03 09:00:01;;;;;;;4.43;1.48;;;10.30;98.00;;;;;;5001355;28;20038;-65
2023/05/03 09:02:28;;;;;;;4.82;1.65;;;10.30;97.90;;;;;;5001269;28;20143;-65
2023/05/03 09:04:55;;;;;;;8.27;1.70;;;10.30;97.90;;;;;;4993780;28;20447;-65
2023/05/03 09:07:21;;;;;;;4.85;1.33;;;10.40;98.00;;;;;;5008658;28;20136;-65
2023/05/03 09:09:47;;;;;;;4.13;1.60;;;10.40;97.90;;;;;;5007103;28;20100;-65
2023/05/03 09:12:35;;;;;;;2.55;1.20;;;10.40;97.90;;;;;;5005852;28;20041;-65
2023/05/03 09:15:02;;;;;;;5.28;1.80;;;10.50;97.70;;;;;;4992126;28;20077;-65
2023/05/03 09:17:28;;;;;;;1.88;1.15;;;10.60;97.90;;;;;;5006559;28;20045;-65
2023/05/03 09:19:56;;;;;;;7.05;1.50;;;10.60;97.60;;;;;;5005313;28;20051;-65
2023/05/03 09:22:25;;;;;;;3.70;1.60;;;10.70;97.40;;;;;;5010633;28;20041;-65
2023/05/03 09:24:55;;;;;;;2.78;1.27;;;10.70;97.30;;;;;;5009089;28;20113;-66
2023/05/03 09:27:22;;;;;;;4.18;1.52;;;10.80;96.80;;;;;;4990129;28;20033;-65
2023/05/03 09:29:49;;;;;;;5.93;1.80;;;10.80;96.60;;;;;;5022888;28;20048;-65
2023/05/03 09:32:16;;;;;;;2.88;1.13;;;10.80;96.80;;;;;;5005102;28;20145;-65
2023/05/03 09:34:42;;;;;;;4.93;1.90;;;10.90;96.60;;;;;;5008050;28;20085;-65
2023/05/03 09:37:08;;;;;;;5.68;1.50;;;11.00;96.60;;;;;;5006091;28;20543;-65
2023/05/03 09:39:35;;;;;;;3.72;1.45;;;11.00;96.30;;;;;;5006706;28;20040;-65
2023/05/03 09:42:21;;;;;;;6.30;1.95;;;11.00;96.20;;;;;;4985761;28;20096;-65
2023/05/03 09:44:52;;;;;;;3.67;1.30;;;11.00;96.10;;;;;;5005937;28;20069;-65
2023/05/03 09:47:20;;;;;;;4.18;1.75;;;11.10;96.10;;;;;;5004828;28;20053;-65
2023/05/03 09:49:47;;;;;;;8.90;1.88;;;11.20;95.90;;;;;;5008628;28;20751;-65
2023/05/03 09:52:12;;;;;;;4.10;1.58;;;11.20;95.60;;;;;;4999083;28;20038;-65
2023/05/03 09:54:39;;;;;;;7.28;1.55;;;11.20;95.80;;;;;;5018704;28;20850;-65
2023/05/03 09:57:07;;;;;;;4.35;1.60;;;11.20;95.50;;;;;;5000184;28;20049;-65
2023/05/03 09:59:34;;;;;;;6.47;1.75;;;11.20;95.50;;;;;;5031311;28;20045;-65
2023/05/03 10:02:04;;;;;;;5.97;1.70;;;11.20;95.20;;;;;;5001061;28;20136;-65
2023/05/03 10:04:43;;;;;;;2.63;1.55;;;11.20;95.20;;;;;;5013703;28;20057;-65
2023/05/03 10:07:13;;;;;;;5.50;2.22;;;11.30;95.70;;;;;;5014181;28;20108;-65
2023/05/03 10:09:43;;;;;;;2.80;1.50;;;11.40;96.00;;;;;;5004479;28;20053;-65
2023/05/03 10:12:15;;;;;;;3.67;1.48;;;11.60;95.60;;;;;;4996691;28;20038;-65
2023/05/03 10:14:43;;;;;;;5.18;1.80;;;11.70;95.40;;;;;;5012117;28;20038;-65
2023/05/03 10:17:26;;;;;;;5.70;1.80;;;11.80;95.20;;;;;;4997299;28;20048;-65
2023/05/03 10:20:01;;;;;;;6.13;1.77;;;11.90;95.00;;;;;;5009293;28;20046;-65
2023/05/03 10:22:26;;;;;;;2.75;1.50;;;11.90;94.90;;;;;;5028680;28;20057;-65
2023/05/03 10:25:01;;;;;;;3.90;1.45;;;12.00;94.70;;;;;;5022191;28;20045;-65
2023/05/03 10:27:46;;;;;;;3.22;1.33;;;12.00;94.70;;;;;;5014732;28;20050;-65
2023/05/03 10:30:31;;;;;;;2.95;1.50;;;12.10;94.80;;;;;;5014494;28;20049;-65
2023/05/03 10:32:59;;;;;;;3.58;1.60;;;12.20;94.50;;;;;;5010017;28;20054;-65
2023/05/03 10:35:28;;;;;;;4.63;2.17;;;12.20;94.50;;;;;;5002813;28;20041;-65
2023/05/03 10:37:57;;;;;;;7.30;2.28;;;12.20;94.40;;;;;;5008167;28;20043;-65
2023/05/03 10:40:39;;;;;;;4.32;1.50;;;12.20;94.00;;;;;;5011183;28;20038;-65
2023/05/03 10:43:05;;;;;;;6.88;1.90;;;12.20;93.20;;;;;;5010346;28;20120;-65
2023/05/03 10:45:32;;;;;;;4.53;1.55;;;12.10;93.20;;;;;;4990687;28;20034;-65
2023/05/03 10:48:10;;;;;;;7.50;1.75;;;12.10;93.40;;;;;;4993946;28;20045;-65
2023/05/03 10:50:36;;;;;;;5.35;1.83;;;12.00;93.30;;;;;;5008802;28;20053;-65
2023/05/03 10:53:02;;;;;;;6.13;1.63;;;12.10;93.40;;;;;;5006906;28;20102;-65
2023/05/03 10:55:28;;;;;;;3.53;1.60;;;12.00;93.10;;;;;;5015148;28;20042;-66
2023/05/03 10:57:57;;;;;;;4.75;1.95;;;12.10;93.10;;;;;;5012872;28;20084;-65
2023/05/03 11:00:32;;;;;;;5.75;1.63;;;12.10;93.30;;;;;;5003354;28;20045;-65
2023/05/03 11:03:22;;;;;;;3.95;1.55;;;12.20;93.00;;;;;;5020142;28;20121;-65
2023/05/03 11:05:48;;;;;;;4.35;1.50;;;12.20;92.80;;;;;;5011816;28;20050;-65
2023/05/03 11:08:19;;;;;;;3.85;1.50;;;12.30;92.50;;;;;;4995096;28;20106;-65
2023/05/03 11:10:56;;;;;;;2.03;1.40;;;12.30;91.90;;;;;;5010452;28;20125;-66
2023/05/03 11:13:21;;;;;;;3.20;1.50;;;12.40;91.80;;;;;;5031382;28;20037;-66
2023/05/03 11:15:48;;;;;;;3.70;1.30;;;12.50;91.90;;;;;;5010331;28;20068;-65
2023/05/03 11:18:13;;;;;;;6.43;1.70;;;12.60;91.80;;;;;;5008797;28;20110;-65
2023/05/03 11:20:39;;;;;;;4.78;1.50;;;12.70;90.80;;;;;;4994870;28;20158;-65
2023/05/03 11:23:06;;;;;;;4.43;1.88;;;12.80;90.20;;;;;;4994904;28;20103;-65
2023/05/03 11:25:32;;;;;;;3.38;1.20;;;12.90;90.20;;;;;;5002920;28;20057;-66
2023/05/03 11:28:03;;;;;;;4.45;1.55;;;12.90;90.10;;;;;;5010876;28;20033;-66
2023/05/03 11:30:31;;;;;;;3.72;1.38;;;12.90;90.10;;;;;;5010581;28;20045;-66
2023/05/03 11:32:58;;;;;;;5.88;1.67;;;13.00;89.10;;;;;;5011242;28;20061;-66
2023/05/03 11:35:27;;;;;;;5.03;1.42;;;13.10;89.60;;;;;;5009001;28;20041;-65
2023/05/03 11:37:53;;;;;;;5.55;1.52;;;13.30;88.80;;;;;;5010019;28;20100;-65
2023/05/03 11:40:19;;;;;;;5.00;1.90;;;13.40;89.30;;;;;;5008076;28;20539;-66
2023/05/03 11:42:57;;;;;;;3.35;1.52;;;13.50;88.80;;;;;;5007130;28;20038;-66
2023/05/03 11:45:25;;;;;;;3.78;1.70;;;13.50;87.50;;;;;;5009253;28;20425;-66
2023/05/03 11:47:52;;;;;;;3.50;1.63;;;13.40;88.50;;;;;;5009971;28;20072;-66
2023/05/03 11:50:25;;;;;;;5.80;1.60;;;13.40;89.10;;;;;;5009678;28;20183;-66
2023/05/03 11:52:51;;;;;;;4.50;1.60;;;13.40;89.30;;;;;;5012280;28;20042;-66
2023/05/03 11:55:17;;;;;;;4.07;1.52;;;13.40;89.30;;;;;;4981314;28;20060;-66
2023/05/03 11:57:44;;;;;;;7.93;1.92;;;13.40;89.70;;;;;;4999028;28;20045;-66
2023/05/03 12:00:16;;;;;;;4.13;1.75;;;13.70;90.90;;;;;;5006293;28;20222;-66
2023/05/03 12:02:43;;;;;;;4.63;1.83;;;14.20;90.20;;;;;;5000744;28;20163;-66
2023/05/03 12:05:09;;;;;;;5.93;1.77;;;14.40;88.90;;;;;;5003428;28;20058;-66
2023/05/03 12:07:37;;;;;;;2.90;1.65;;;14.60;87.10;;;;;;4972637;28;20551;-66
2023/05/03 12:10:19;;;;;;;2.90;1.70;;;14.80;86.20;;;;;;4989859;28;20056;-66
2023/05/03 12:12:55;;;;;;;4.32;1.90;;;14.80;85.20;;;;;;5002135;28;20046;-66
2023/05/03 12:15:29;;;;;;;5.20;1.90;;;14.80;84.10;;;;;;4983302;28;20068;-66
2023/05/03 12:17:56;;;;;;;2.10;1.60;;;14.80;83.10;;;;;;4983611;28;20136;-66
2023/05/03 12:20:24;;;;;;;4.78;2.10;;;14.80;83.30;;;;;;5002517;28;20049;-66
2023/05/03 12:23:01;;;;;;;2.05;1.45;;;14.80;83.40;;;;;;5003045;28;20143;-66
2023/05/03 12:25:31;;;;;;;6.97;1.92;;;14.80;82.50;;;;;;4993817;28;20094;-66
2023/05/03 12:27:58;;;;;;;5.90;1.67;;;14.80;82.60;;;;;;5009715;28;20038;-66
2023/05/03 12:30:25;;;;;;;2.75;1.52;;;14.60;82.10;;;;;;5000275;28;20050;-66
2023/05/03 12:32:52;;;;;;;4.43;1.80;;;14.60;82.60;;;;;;4992596;28;20141;-66
2023/05/03 12:35:19;;;;;;;8.50;2.00;;;14.60;82.00;;;;;;5007719;28;20034;-65
2023/05/03 12:37:47;;;;;;;4.28;1.80;;;14.60;81.70;;;;;;4991376;28;20142;-66
2023/05/03 12:40:13;;;;;;;4.35;1.90;;;14.60;81.50;;;;;;4984391;28;20101;-66
2023/05/03 12:42:39;;;;;;;6.25;1.92;;;14.70;80.90;;;;;;4990712;28;20046;-66
2023/05/03 12:45:06;;;;;;;3.15;1.90;;;14.70;80.80;;;;;;4992941;28;20547;-66
2023/05/03 12:47:33;;;;;;;5.10;2.05;;;14.70;80.60;;;;;;4983511;28;20488;-65
2023/05/03 12:49:58;;;;;;;4.53;1.90;;;14.80;79.90;;;;;;5004693;28;20520;-66
2023/05/03 12:52:24;;;;;;;5.97;2.05;;;14.80;80.30;;;;;;4972598;28;20050;-65
2023/05/03 12:54:51;;;;;;;4.90;1.80;;;14.70;79.30;;;;;;5002914;28;20567;-66