Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/10 00:01:30;;;;;;;;;;;15.60;99.90;;;;;;4993780;28;19936;-80
2023/05/10 00:03:57;;;;;;;;;;;15.50;99.90;;;;;;4982982;28;19940;-80
2023/05/10 00:06:24;;;;;;;;;;;15.50;99.90;;;;;;4984966;28;19933;-81
2023/05/10 00:08:51;;;;;;;;;;;15.50;99.90;;;;;;5000859;28;19960;-81
2023/05/10 00:11:18;;;;;;;;;;;15.50;99.90;;;;;;4993462;28;20024;-81
2023/05/10 00:13:45;;;;;;;;;;;15.50;99.90;;;;;;4983620;28;19934;-80
2023/05/10 00:16:12;;;;;;;;;;;15.50;99.90;;;;;;4983334;28;19988;-80
2023/05/10 00:18:41;;;;;;;;;;;15.40;99.90;;;;;;4994885;28;19929;-81
2023/05/10 00:21:07;;;;;;;;;;;15.40;99.90;;;;;;4997485;28;19926;-80
2023/05/10 00:23:34;;;;;;;;;;;15.40;99.90;;;;;;4997149;28;19933;-80
2023/05/10 00:26:01;;;;;;;;;;;15.40;99.90;;;;;;4992541;28;19940;-80
2023/05/10 00:28:29;;;;;;;;;;;15.40;99.90;;;;;;4977148;28;19926;-81
2023/05/10 00:30:56;;;;;;;;;;;15.40;99.90;;;;;;4982340;28;19926;-81
2023/05/10 00:33:25;;;;;;;;;;;15.40;99.90;;;;;;4994687;28;19937;-80
2023/05/10 00:35:53;;;;;;;;;;;15.30;99.90;;;;;;4976472;28;19926;-80
2023/05/10 00:38:20;;;;;;;;;;;15.30;99.90;;;;;;4982397;28;20380;-80
2023/05/10 00:40:47;;;;;;;;;;;15.30;99.90;;;;;;4981156;28;19926;-80
2023/05/10 00:43:21;;;;;;;;;;;15.30;99.90;;;;;;4973101;28;19965;-80
2023/05/10 00:45:49;;;;;;;;;;;15.30;99.90;;;;;;4982857;28;19930;-81
2023/05/10 00:48:15;;;;;;;;;;;15.30;99.90;;;;;;4980177;28;19949;-81
2023/05/10 00:50:44;;;;;;;;;;;15.20;99.90;;;;;;4979566;28;19926;-81
2023/05/10 00:53:12;;;;;;;;;;;15.30;99.90;;;;;;4972745;28;19929;-80
2023/05/10 00:55:39;;;;;;;;;;;15.30;99.90;;;;;;4980007;28;19925;-80
2023/05/10 00:58:06;;;;;;;;;;;15.20;99.90;;;;;;4994668;28;20372;-80
2023/05/10 01:00:34;;;;;;;;;;;15.20;99.90;;;;;;4993779;28;19929;-80
2023/05/10 01:03:01;;;;;;;;;;;15.20;99.90;;;;;;4998990;28;19996;-80
2023/05/10 01:05:28;;;;;;;;;;;15.20;99.90;;;;;;4983632;28;19930;-80
2023/05/10 01:07:55;;;;;;;;;;;15.20;99.90;;;;;;4990290;28;20375;-80
2023/05/10 01:10:23;;;;;;;;;;;15.10;99.90;;;;;;4979351;28;19942;-80
2023/05/10 01:12:50;;;;;;;;;;;15.20;99.90;;;;;;4977310;28;20345;-81
2023/05/10 01:15:18;;;;;;;;;;;15.10;99.90;;;;;;4994608;28;20024;-81
2023/05/10 01:17:46;;;;;;;;;;;15.10;99.90;;;;;;4977290;28;19929;-81
2023/05/10 01:20:13;;;;;;;;;;;15.10;99.90;;;;;;4980063;28;19925;-80
2023/05/10 01:22:49;;;;;;;;;;;15.10;99.90;;;;;;4980596;28;19934;-80
2023/05/10 01:25:36;;;;;;;;;;;15.10;99.90;;;;;;4988366;28;19930;-80
2023/05/10 01:28:27;;;;;;;;;;;15.10;99.90;;;;;;4948264;28;19926;-80
2023/05/10 01:31:19;;;;;;;;;;;15.10;99.90;;;;;;4962100;28;19929;-81
2023/05/10 01:33:53;;;;;;;;;;;15.10;99.90;;;;;;4993684;28;20359;-81
2023/05/10 01:36:25;;;;;;;;;;;15.00;99.90;;;;;;4994751;28;19926;-80
2023/05/10 01:38:54;;;;;;;;;;;15.00;99.90;;;;;;4997717;28;19934;-81
2023/05/10 01:41:24;;;;;;;;;;;15.00;99.90;;;;;;4994331;28;20133;-80
2023/05/10 01:43:54;;;;;;;;;;;15.00;99.90;;;;;;4997156;28;20380;-80
2023/05/10 01:46:24;;;;;;;;;;;15.00;99.90;;;;;;4997227;28;19940;-80
2023/05/10 01:49:01;;;;;;;;;;;15.00;99.90;;;;;;4983009;28;19932;-81
2023/05/10 01:51:32;;;;;;;;;;;15.00;99.90;;;;;;4994882;28;19929;-80
2023/05/10 01:54:01;;;;;;;;;;;15.00;99.90;;;;;;4979121;28;19938;-81
2023/05/10 01:56:28;;;;;;;;;;;;;;;;;;4994914;28;19926;-80
2023/05/10 01:58:55;;;;;;;;;;;;;;;;;;4995071;28;19929;-80
2023/05/10 02:01:22;;;;;;;;;;;;;;;;;;4994889;28;19953;-81
2023/05/10 02:03:49;;;;;;;;;;;;;;;;;;4976156;28;19929;-80
2023/05/10 02:06:16;;;;;;;;;;;;;;;;;;5003140;28;19925;-80
2023/05/10 02:08:44;;;;;;;;;;;;;;;;;;4984926;28;19933;-81
2023/05/10 02:11:11;;;;;;;;;;;;;;;;;;4981846;28;19937;-81
2023/05/10 02:13:39;;;;;;;;;;;;;;;;;;5000386;28;20017;-81
2023/05/10 02:16:06;;;;;;;;;;;;;;;;;;4985796;28;19952;-80
2023/05/10 02:18:33;;;;;;;;;;;;;;;;;;4998106;28;19937;-80
2023/05/10 02:21:00;;;;;;;;;;;;;;;;;;4986540;28;19926;-80
2023/05/10 02:23:29;;;;;;;;;;;14.90;99.90;;;;;;4988544;28;19965;-80
2023/05/10 02:25:59;;;;;;;;;;;14.80;99.90;;;;;;4982180;28;19932;-80
2023/05/10 02:28:28;;;;;;;;;;;14.70;99.90;;;;;;4999264;28;19934;-80
2023/05/10 02:30:56;;;;;;;;;;;14.70;99.90;;;;;;5004267;28;19926;-80
2023/05/10 02:33:23;;;;;;;;;;;14.70;99.90;;;;;;4983165;28;19984;-80
2023/05/10 02:35:51;;;;;;;;;;;14.70;99.90;;;;;;4981784;28;20415;-80
2023/05/10 02:38:19;;;;;;;;;;;14.60;99.90;;;;;;4997706;28;19926;-79
2023/05/10 02:40:48;;;;;;;;;;;14.60;99.90;;;;;;4987229;28;19942;-79
2023/05/10 02:43:16;;;;;;;;;;;14.60;99.90;;;;;;4977581;28;19961;-79
2023/05/10 02:45:44;;;;;;;;;;;14.60;99.90;;;;;;4983352;28;20324;-79
2023/05/10 02:48:11;;;;;;;;;;;14.60;99.90;;;;;;4984657;28;20383;-79
2023/05/10 02:50:38;;;;;;;;;;;14.50;99.90;;;;;;4986784;28;19926;-79
2023/05/10 02:53:10;;;;;;;;;;;14.50;99.90;;;;;;4982834;28;19933;-79
2023/05/10 02:55:38;;;;;;;;;;;14.50;99.90;;;;;;4984984;28;19925;-79
2023/05/10 02:58:07;;;;;;;;;;;14.50;99.90;;;;;;4983085;28;19926;-79
2023/05/10 03:00:35;;;;;;;;;;;14.40;99.90;;;;;;4986209;28;19934;-78
2023/05/10 03:03:02;;;;;;;;;;;14.40;99.90;;;;;;4985506;28;19968;-79
2023/05/10 03:05:29;;;;;;;;;;;14.40;99.90;;;;;;4985947;28;19965;-79
2023/05/10 03:08:00;;;;;;;;;;;14.30;99.90;;;;;;4980710;28;19933;-80
2023/05/10 03:10:28;;;;;;;;;;;14.30;99.90;;;;;;5001395;28;19934;-79
2023/05/10 03:13:06;;;;;;;;;;;14.30;99.90;;;;;;4984108;28;20050;-80
2023/05/10 03:15:38;;;;;;;;;;;14.40;99.90;;;;;;5004093;28;19932;-79
2023/05/10 03:18:07;;;;;;;;;;;14.30;99.90;;;;;;4984616;28;19926;-80
2023/05/10 03:20:36;;;;;;;;;;;14.30;99.90;;;;;;4983930;28;19992;-79
2023/05/10 03:23:08;;;;;;;;;;;14.40;99.90;;;;;;4994609;28;19953;-78
2023/05/10 03:25:35;;;;;;;;;;;14.30;99.90;;;;;;4985502;28;19930;-82
2023/05/10 03:28:05;;;;;;;;;;;14.30;99.90;;;;;;4983187;28;19925;-78
2023/05/10 03:30:34;;;;;;;;;;;14.30;99.90;;;;;;4983292;28;19914;-79
2023/05/10 03:33:06;;;;;;;;;;;14.30;99.90;;;;;;4986203;28;19953;-79
2023/05/10 03:35:36;;;;;;;;;;;14.20;99.90;;;;;;4985160;28;20032;-79
2023/05/10 03:38:04;;;;;;;;;;;14.20;99.90;;;;;;4999265;28;19944;-79
2023/05/10 03:40:31;;;;;;;;;;;14.20;99.90;;;;;;4999519;28;19930;-79
2023/05/10 03:43:00;;;;;;;;;;;14.20;99.90;;;;;;4998386;28;19930;-80
2023/05/10 03:45:27;;;;;;;;;;;14.20;99.90;;;;;;4985648;28;20237;-80
2023/05/10 03:47:55;;;;;;;;;;;14.20;99.90;;;;;;4993434;28;20370;-78
2023/05/10 03:50:24;;;;;;;;;;;14.20;99.90;;;;;;4984236;28;19961;-79
2023/05/10 03:52:51;;;;;;;;;;;14.20;99.90;;;;;;4994621;28;19925;-80
2023/05/10 03:55:20;;;;;;;;;;;14.20;99.90;;;;;;4997178;28;19972;-78
2023/05/10 03:57:49;;;;;;;;;;;14.10;99.90;;;;;;4966126;28;19934;-78
2023/05/10 04:00:16;;;;;;;;;;;14.10;99.90;;;;;;4990819;28;19926;-78
2023/05/10 04:02:43;;;;;;;;;;;14.10;99.90;;;;;;4992271;28;19930;-78
2023/05/10 04:05:18;;;;;;;;;;;14.10;99.90;;;;;;4980488;28;19932;-78
2023/05/10 04:07:46;;;;;;;;;;;14.10;99.90;;;;;;4979005;28;19926;-79
2023/05/10 04:10:14;;;;;;;;;;;14.00;99.90;;;;;;4980794;28;19936;-78
2023/05/10 04:12:41;;;;;;;;;;;14.10;99.90;;;;;;4997868;28;19932;-79
2023/05/10 04:15:12;;;;;;;;;;;14.00;99.90;;;;;;4997022;28;20029;-78
2023/05/10 04:17:38;;;;;;;;;;;14.00;99.90;;;;;;4991792;28;19936;-78
2023/05/10 04:20:07;;;;;;;;;;;14.00;99.90;;;;;;4996854;28;19953;-78
2023/05/10 04:22:34;;;;;;;;;;;14.00;99.90;;;;;;4991337;28;19969;-78
2023/05/10 04:25:02;;;;;;;;;;;14.00;99.90;;;;;;4990486;28;19926;-78
2023/05/10 04:27:29;;;;;;;;;;;14.00;99.90;;;;;;4990710;28;19936;-77
2023/05/10 04:29:56;;;;;;;;;;;14.00;99.90;;;;;;4972948;28;19929;-78
2023/05/10 04:32:25;;;;;;;;;;;14.00;99.90;;;;;;4990926;28;19929;-79
2023/05/10 04:34:52;;;;;;;;;;;14.00;99.90;;;;;;4980307;28;19933;-78
2023/05/10 04:37:21;;;;;;;;;;;13.90;99.90;;;;;;4989066;28;19925;-78
2023/05/10 04:39:49;;;;;;;;;;;13.90;99.90;;;;;;4988140;28;20330;-78
2023/05/10 04:42:21;;;;;;;;;;;13.90;99.90;;;;;;4989359;28;19961;-79
2023/05/10 04:44:51;;;;;;;;;;;13.90;99.90;;;;;;4983411;28;20348;-78
2023/05/10 04:47:18;;;;;;;;;;;13.90;99.90;;;;;;4987831;28;19940;-79
2023/05/10 04:49:45;;;;;;;;;;;13.90;99.90;;;;;;4991782;28;19984;-78
2023/05/10 04:52:14;;;;;;;;;;;13.90;99.90;;;;;;4980909;28;20009;-78
2023/05/10 04:54:41;;;;;;;;;;;13.90;99.90;;;;;;4995162;28;20158;-79
2023/05/10 04:57:08;;;;;;;;;;;13.90;99.90;;;;;;4989534;28;20036;-77
2023/05/10 04:59:37;;;;;;;;;;;13.90;99.90;;;;;;4992359;28;20463;-78
2023/05/10 05:02:05;;;;;;;;;;;13.80;99.90;;;;;;4984498;28;19933;-79
2023/05/10 05:04:32;;;;;;;;;;;13.80;99.90;;;;;;4978863;28;19936;-79
2023/05/10 05:06:59;;;;;;;;;;;13.80;99.90;;;;;;4974653;28;19925;-78
2023/05/10 05:09:26;;;;;;;;;;;13.80;99.90;;;;;;4996051;28;19929;-78
2023/05/10 05:11:57;;;;;;;;;;;13.80;99.90;;;;;;4979861;28;19929;-80
2023/05/10 05:14:30;;;;;;;;;;;13.80;99.90;;;;;;4999268;28;19953;-78
2023/05/10 05:16:59;;;;;;;;;;;13.80;99.90;;;;;;4995491;28;19933;-78
2023/05/10 05:19:29;;;;;;;;;;;13.80;99.90;;;;;;4994158;28;19934;-78
2023/05/10 05:21:58;;;;;;;;;;;13.70;99.90;;;;;;4998936;28;20029;-78
2023/05/10 05:24:29;;;;;;;;;;;13.70;99.90;;;;;;4996020;28;20117;-78
2023/05/10 05:26:59;;;;;;;;;;;13.70;99.90;;;;;;5004293;28;19930;-79
2023/05/10 05:29:26;;;;;;;;;;;13.70;99.90;;;;;;4998025;28;20441;-77
2023/05/10 05:31:53;;;;;;;;;;;13.70;99.90;;;;;;4976806;28;19925;-77
2023/05/10 05:34:24;;;;;;;;;;;13.70;99.90;;;;;;4984956;28;20128;-78
2023/05/10 05:36:54;;;;;;;;;;;13.70;99.90;;;;;;4996151;28;19934;-78
2023/05/10 05:39:21;;;;;;;;;;;13.70;99.90;;;;;;4996258;28;19951;-78
2023/05/10 05:41:48;;;;;;;;;;;13.70;99.90;;;;;;4997440;28;20408;-77
2023/05/10 05:44:17;;;;;;;;;;;13.70;99.90;;;;;;4988945;28;20154;-78
2023/05/10 05:46:44;;;;;;;;;;;13.60;99.90;;;;;;4993136;28;19925;-77
2023/05/10 05:49:12;;;;;;;;;;;13.60;99.90;;;;;;4992329;28;19938;-78
2023/05/10 05:51:42;;;;;;;;;;;13.60;99.90;;;;;;4975512;28;19933;-77
2023/05/10 05:54:13;;;;;;;;;;;13.60;99.90;;;;;;4997812;28;20264;-78
2023/05/10 05:56:40;;;;;;;;;;;13.60;99.90;;;;;;4979496;28;19937;-78
2023/05/10 05:59:15;;;;;;;;;;;13.60;99.90;;;;;;4993988;28;19930;-78
2023/05/10 06:01:45;;;;;;;;;;;13.60;99.90;;;;;;4998917;28;20471;-79
2023/05/10 06:04:12;;;;;;;;;;;13.60;99.90;;;;;;4976160;28;19937;-77
2023/05/10 06:06:42;;;;;;;;;;;13.60;99.90;;;;;;5000774;28;20518;-78
2023/05/10 06:09:29;;;;;;;;;;;13.60;99.90;;;;;;4984327;28;19926;-78
2023/05/10 06:11:57;;;;;;;;;;;13.60;99.90;;;;;;4990654;28;20010;-78
2023/05/10 06:14:27;;;;;;;;;;;13.60;99.90;;;;;;4980382;28;19947;-78
2023/05/10 06:16:57;;;;;;;;;;;13.60;99.90;;;;;;5002662;28;19926;-78
2023/05/10 06:19:24;;;;;;;;;;;13.60;99.90;;;;;;4974418;28;20005;-78
2023/05/10 06:21:52;;;;;;;;;;;13.60;99.90;;;;;;4998860;28;19934;-79
2023/05/10 06:24:19;;;;;;;;;;;13.50;99.90;;;;;;4985275;28;19929;-79
2023/05/10 06:26:46;;;;;;;;;;;13.60;99.90;;;;;;4987216;28;19934;-78
2023/05/10 06:31:58;;;;;;;;;;;13.50;99.90;;;;;;4975181;28;20367;-77
2023/05/10 06:34:25;;;;;;;;;;;13.50;99.90;;;;;;4983262;28;19933;-79
2023/05/10 06:36:53;;;;;;;;;;;13.50;99.90;;;;;;4993843;28;19930;-77
2023/05/10 06:39:20;;;;;;;;;;;13.50;99.90;;;;;;4996350;28;19940;-77
2023/05/10 06:41:50;;;;;;;;;;;13.50;99.90;;;;;;4999352;28;19934;-79
2023/05/10 06:44:16;;;;;;;;;;;13.50;99.90;;;;;;5002233;28;19932;-78
2023/05/10 06:46:46;;;;;;;;;;;13.60;99.90;;;;;;4999121;28;19926;-77
2023/05/10 06:49:13;;;;;;;;;;;13.50;99.90;;;;;;4987600;28;19925;-78
2023/05/10 06:51:40;;;;;;;;;;;13.50;99.90;;;;;;4996505;28;19934;-78
2023/05/10 06:54:19;;;;;;;;;;;13.50;99.90;;;;;;5002325;28;19926;-79
2023/05/10 06:56:47;;;;;;;;;;;13.50;99.90;;;;;;5003957;28;19926;-78
2023/05/10 06:59:15;;;;;;;;;;;13.50;99.90;;;;;;5006503;28;19914;-78
2023/05/10 07:01:42;;;;;;;;;;;13.50;99.90;;;;;;5001505;28;20396;-78
2023/05/10 07:04:09;;;;;;;;;;;13.50;99.90;;;;;;5003877;28;19980;-78
2023/05/10 07:06:39;;;;;;;;;;;13.50;99.90;;;;;;4981661;28;19934;-78
2023/05/10 07:09:07;;;;;;;;;;;13.50;99.90;;;;;;4999394;28;19976;-78
2023/05/10 07:11:37;;;;;;;;;;;13.50;99.90;;;;;;4992508;28;19949;-78
2023/05/10 07:14:05;;;;;;;;;;;13.50;99.90;;;;;;4985006;28;20383;-77
2023/05/10 07:16:34;;;;;;;;;;;13.50;99.90;;;;;;4997723;28;20257;-78
2023/05/10 07:19:02;;;;;;;;;;;13.50;99.90;;;;;;4999635;28;20032;-79
2023/05/10 07:21:32;;;;;;;;;;;13.50;99.90;;;;;;4979533;28;20112;-78
2023/05/10 07:24:00;;;;;;;;;;;13.50;99.90;;;;;;5000382;28;19934;-78
2023/05/10 07:26:37;;;;;;;;;;;13.50;99.90;;;;;;4983018;28;20002;-78
2023/05/10 07:29:04;;;;;;;;;;;13.50;99.90;;;;;;4983568;28;20517;-78
2023/05/10 07:31:31;;;;;;;;;;;13.50;99.90;;;;;;4998892;28;19933;-79
2023/05/10 07:36:41;;;;;;;;;;;13.50;99.90;;;;;;4994844;28;19934;-78
2023/05/10 07:39:08;;;;;;;;;;;13.50;99.90;;;;;;4996673;28;19956;-78
2023/05/10 07:41:37;;;;;;;;;;;13.50;99.90;;;;;;4997574;28;20347;-78
2023/05/10 07:44:04;;;;;;;;;;;13.50;99.90;;;;;;4999002;28;19926;-78
2023/05/10 07:46:31;;;;;;;;;;;13.50;99.90;;;;;;4978504;28;19926;-78
2023/05/10 07:48:58;;;;;;;;;;;13.50;99.90;;;;;;4980758;28;19948;-77
2023/05/10 07:51:26;;;;;;;;;;;13.50;99.90;;;;;;4997321;28;19944;-78
2023/05/10 07:53:54;;;;;;;;;;;13.50;99.90;;;;;;4977427;28;19952;-78
2023/05/10 07:56:22;;;;;;;;;;;13.50;99.90;;;;;;4978861;28;21139;-78
2023/05/10 07:58:55;;;;;;;;;;;13.50;99.90;;;;;;5003156;28;20711;-78
2023/05/10 08:01:23;;;;;;;;;;;13.50;99.90;;;;;;4997030;28;20408;-78
2023/05/10 08:03:53;;;;;;;;;;;13.50;99.90;;;;;;4974218;28;19934;-78
2023/05/10 08:06:23;;;;;;;;;;;13.50;99.90;;;;;;4998068;28;19933;-78
2023/05/10 08:08:55;;;;;;;;;;;13.50;99.90;;;;;;4999003;28;19941;-79
2023/05/10 08:11:22;;;;;;;;;;;13.50;99.90;;;;;;4977569;28;20582;-78
2023/05/10 08:13:54;;;;;;;;;;;13.50;99.90;;;;;;5000021;28;19926;-78
2023/05/10 08:16:22;;;;;;;;;;;13.50;99.90;;;;;;4996970;28;19933;-79
2023/05/10 08:18:54;;;;;;;;;;;13.50;99.90;;;;;;4993687;28;20513;-77
2023/05/10 08:21:24;;;;;;;;;;;13.50;99.90;;;;;;4995203;28;19937;-78
2023/05/10 08:23:51;;;;;;;;;;;13.50;99.90;;;;;;4999280;28;19933;-77
2023/05/10 08:26:18;;;;;;;;;;;13.50;99.90;;;;;;4997105;28;20462;-78
2023/05/10 08:28:45;;;;;;;;;;;13.50;99.90;;;;;;4994284;28;19926;-78
2023/05/10 08:31:13;;;;;;;;;;;13.50;99.90;;;;;;4981459;28;19926;-79
2023/05/10 08:33:41;;;;;;;;;;;13.60;99.90;;;;;;4993056;28;19940;-78
2023/05/10 08:36:11;;;;;;;;;;;13.50;99.90;;;;;;4979970;28;20017;-78
2023/05/10 08:38:39;;;;;;;;;;;13.50;99.90;;;;;;4978941;28;19925;-78
2023/05/10 08:41:06;;;;;;;;;;;13.50;99.90;;;;;;4996184;28;19949;-79
2023/05/10 08:43:33;;;;;;;;;;;13.60;99.90;;;;;;4996598;28;20269;-78
2023/05/10 08:46:01;;;;;;;;;;;13.60;99.90;;;;;;4980115;28;20354;-79
2023/05/10 08:48:30;;;;;;;;;;;13.60;99.90;;;;;;4992938;28;19949;-79
2023/05/10 08:51:01;;;;;;;;;;;13.60;99.90;;;;;;4974402;28;19972;-79
2023/05/10 08:53:37;;;;;;;;;;;13.60;99.90;;;;;;4978040;28;19937;-77
2023/05/10 08:56:09;;;;;;;;;;;13.60;99.90;;;;;;4996950;28;19930;-78
2023/05/10 08:58:55;;;;;;;;;;;13.60;99.90;;;;;;4998944;28;20294;-78
2023/05/10 09:01:22;;;;;;;;;;;13.60;99.90;;;;;;4978996;28;19930;-77
2023/05/10 09:03:51;;;;;;;;;;;13.60;99.90;;;;;;4997594;28;20016;-78
2023/05/10 09:06:18;;;;;;;;;;;13.60;99.90;;;;;;4978937;28;19954;-78
2023/05/10 09:11:43;;;;;;;;;;;13.60;99.90;;;;;;4993667;28;20397;-78
2023/05/10 09:14:17;;;;;;;;;;;13.60;99.90;;;;;;4991181;28;19926;-78
2023/05/10 09:16:53;;;;;;;;;;;13.60;99.90;;;;;;4983213;28;20001;-77
2023/05/10 09:19:24;;;;;;;;;;;13.60;99.90;;;;;;4996410;28;19926;-78
2023/05/10 09:22:01;;;;;;;;;;;13.60;99.90;;;;;;4976074;28;19930;-77
2023/05/10 09:24:33;;;;;;;;;;;13.70;99.90;;;;;;4979969;28;20008;-78
2023/05/10 09:27:00;;;;;;;;;;;13.70;99.90;;;;;;4992607;28;19949;-78
2023/05/10 09:29:27;;;;;;;;;;;13.70;99.90;;;;;;4994804;28;19934;-78
2023/05/10 09:32:05;;;;;;;;;;;13.70;99.90;;;;;;4990182;28;20290;-79
2023/05/10 09:34:40;;;;;;;;;;;13.70;99.90;;;;;;4994322;28;19929;-78
2023/05/10 09:37:14;;;;;;;;;;;13.70;99.90;;;;;;4994397;28;19926;-77
2023/05/10 09:39:50;;;;;;;;;;;13.70;99.90;;;;;;4976539;28;19937;-78
2023/05/10 09:42:24;;;;;;;;;;;13.70;99.90;;;;;;4985154;28;19973;-78
2023/05/10 09:44:51;;;;;;;;;;;13.70;99.90;;;;;;4996309;28;20412;-78
2023/05/10 09:50:03;;;;;;;;;;;13.70;99.90;;;;;;4995427;28;19925;-78
2023/05/10 09:52:31;;;;;;;;;;;13.80;99.90;;;;;;4996644;28;19940;-77
2023/05/10 09:54:59;;;;;;;;;;;13.80;99.90;;;;;;4978457;28;19925;-77
2023/05/10 09:57:31;;;;;;;;;;;13.80;99.90;;;;;;4996340;28;19930;-78
2023/05/10 10:00:04;;;;;;;;;;;13.80;99.90;;;;;;4993601;28;20385;-78
2023/05/10 10:02:43;;;;;;;;;;;13.80;99.90;;;;;;4997552;28;19997;-77
2023/05/10 10:05:15;;;;;;;;;;;13.80;99.90;;;;;;4972713;28;19950;-77
2023/05/10 10:07:42;;;;;;;;;;;13.80;99.90;;;;;;4991274;28;19926;-78
2023/05/10 10:10:12;;;;;;;;;;;13.80;99.90;;;;;;4993869;28;19926;-76
2023/05/10 10:12:39;;;;;;;;;;;13.80;99.90;;;;;;4992109;28;19930;-78
2023/05/10 10:15:14;;;;;;;;;;;13.80;99.90;;;;;;4995040;28;19933;-78
2023/05/10 10:17:41;;;;;;;;;;;13.80;99.90;;;;;;4994091;28;19933;-79
2023/05/10 10:20:09;;;;;;;;;;;13.80;99.90;;;;;;4996510;28;19996;-78
2023/05/10 10:22:49;;;;;;;;;;;13.80;99.90;;;;;;4991628;28;19937;-77
2023/05/10 10:25:17;;;;;;;;;;;13.80;99.90;;;;;;4994926;28;19929;-78
2023/05/10 10:27:48;;;;;;;;;;;13.80;99.90;;;;;;4977400;28;19925;-79
2023/05/10 10:30:27;;;;;;;;;;;13.80;99.90;;;;;;4997421;28;19925;-77
2023/05/10 10:33:02;;;;;;;;;;;13.80;99.90;;;;;;4996235;28;19929;-77
2023/05/10 10:35:30;;;;;;;;;;;13.80;99.90;;;;;;4992653;28;19930;-78
2023/05/10 10:37:58;;;;;;;;;;;13.80;99.90;;;;;;4995908;28;19965;-78
2023/05/10 10:40:28;;;;;;;;;;;13.80;99.90;;;;;;4979615;28;20025;-77
2023/05/10 10:42:57;;;;;;;;;;;13.80;99.90;;;;;;4998018;28;19992;-77
2023/05/10 10:45:24;;;;;;;;;;;13.90;99.90;;;;;;4998111;28;19984;-77
2023/05/10 10:48:14;;;;;;;;;;;13.80;99.90;;;;;;4983822;28;19925;-76
2023/05/10 10:50:45;;;;;;;;;;;13.90;99.90;;;;;;4982002;28;19929;-78
2023/05/10 10:53:14;;;;;;;;;;;13.90;99.90;;;;;;4983850;28;20024;-78
2023/05/10 10:55:50;;;;;;;;;;;13.90;99.90;;;;;;4980910;28;19936;-78
2023/05/10 10:58:30;;;;;;;;;;;13.90;99.90;;;;;;4990549;28;19976;-78
2023/05/10 11:01:10;;;;;;;;;;;14.00;99.90;;;;;;5005131;28;19952;-79
2023/05/10 11:03:37;;;;;;;;;;;13.90;99.90;;;;;;4979016;28;19937;-77
2023/05/10 11:06:03;;;;;;;;;;;13.90;99.90;;;;;;4996287;28;19932;-78
2023/05/10 11:08:38;;;;;;;;;;;14.00;99.90;;;;;;4997798;28;20056;-77
2023/05/10 11:11:09;;;;;;;;;;;13.90;99.90;;;;;;4982945;28;19949;-77
2023/05/10 11:13:48;;;;;;;;;;;13.90;99.90;;;;;;4977648;28;20030;-78
2023/05/10 11:16:21;;;;;;;;;;;14.00;99.90;;;;;;4980619;28;20416;-76
2023/05/10 11:19:01;;;;;;;;;;;13.90;99.90;;;;;;4976895;28;19949;-76
2023/05/10 11:21:28;;;;;;;;;;;14.00;99.90;;;;;;4994206;28;19930;-78
2023/05/10 11:23:57;;;;;;;;;;;14.00;99.90;;;;;;4980031;28;19999;-77
2023/05/10 11:26:25;;;;;;;;;;;14.00;99.90;;;;;;4995098;28;19973;-78
2023/05/10 11:29:04;;;;;;;;;;;14.00;99.90;;;;;;4990865;28;19926;-78
2023/05/10 11:31:42;;;;;;;;;;;14.00;99.90;;;;;;4994189;28;19965;-78
2023/05/10 11:34:09;;;;;;;;;;;14.00;99.90;;;;;;4978106;28;19930;-78
2023/05/10 11:36:37;;;;;;;;;;;14.00;99.90;;;;;;4994129;28;19933;-77
2023/05/10 11:39:05;;;;;;;;;;;14.00;99.90;;;;;;4979974;28;19930;-78
2023/05/10 11:41:36;;;;;;;;;;;14.00;99.90;;;;;;4998271;28;19933;-78
2023/05/10 11:44:10;;;;;;;;;;;14.10;99.90;;;;;;4992513;28;19965;-78
2023/05/10 11:46:37;;;;;;;;;;;14.00;99.90;;;;;;4989302;28;19930;-77
2023/05/10 11:49:06;;;;;;;;;;;14.00;99.90;;;;;;4978858;28;19925;-78
2023/05/10 11:51:34;;;;;;;;;;;14.10;99.90;;;;;;4994792;28;20304;-78
2023/05/10 11:54:15;;;;;;;;;;;14.00;99.90;;;;;;4997143;28;19934;-78
2023/05/10 11:56:45;;;;;;;;;;;14.10;99.90;;;;;;4994552;28;19976;-78
2023/05/10 11:59:15;;;;;;;;;;;14.10;99.90;;;;;;4999579;28;20308;-78
2023/05/10 12:01:45;;;;;;;;;;;14.10;99.90;;;;;;4990473;28;19925;-78
2023/05/10 12:04:13;;;;;;;;;;;14.10;99.90;;;;;;4996964;28;19972;-78
2023/05/10 12:06:41;;;;;;;;;;;14.10;99.90;;;;;;4979013;28;19980;-78
2023/05/10 12:09:11;;;;;;;;;;;14.10;99.90;;;;;;4994849;28;19937;-78
2023/05/10 12:11:46;;;;;;;;;;;14.00;99.90;;;;;;4980474;28;20296;-78
2023/05/10 12:14:13;;;;;;;;;;;14.00;99.90;;;;;;4980967;28;19932;-78
2023/05/10 12:16:40;;;;;;;;;;;14.00;99.90;;;;;;4992807;28;19926;-77
2023/05/10 12:21:54;;;;;;;;;;;14.00;99.90;;;;;;4995234;28;20009;-77
2023/05/10 12:24:25;;;;;;;;;;;14.00;99.90;;;;;;4980273;28;19993;-78
2023/05/10 12:26:55;;;;;;;;;;;14.00;99.90;;;;;;4976268;28;19949;-78
2023/05/10 12:29:26;;;;;;;;;;;14.00;99.90;;;;;;4993500;28;19925;-78
2023/05/10 12:31:58;;;;;;;;;;;14.00;99.90;;;;;;4986469;28;20415;-78
2023/05/10 12:34:31;;;;;;;;;;;14.00;99.90;;;;;;4991862;28;20340;-77
2023/05/10 12:36:58;;;;;;;;;;;14.00;99.90;;;;;;4999695;28;20116;-79
2023/05/10 12:39:26;;;;;;;;;;;14.00;99.90;;;;;;4997092;28;19926;-78
2023/05/10 12:41:53;;;;;;;;;;;14.00;99.90;;;;;;5001885;28;19925;-79
2023/05/10 12:44:20;;;;;;;;;;;14.00;99.90;;;;;;4994532;28;19961;-78
2023/05/10 12:46:52;;;;;;;;;;;14.00;99.90;;;;;;4982111;28;19926;-77
2023/05/10 12:49:19;;;;;;;;;;;14.00;99.90;;;;;;4978471;28;19933;-79
2023/05/10 12:51:46;;;;;;;;;;;14.00;99.90;;;;;;4996296;28;20009;-76
2023/05/10 12:54:14;;;;;;;;;;;13.90;99.90;;;;;;4992092;28;19933;-78
2023/05/10 12:56:44;;;;;;;;;;;14.00;99.90;;;;;;4995080;28;19953;-78
2023/05/10 12:59:11;;;;;;;;;;;14.00;99.90;;;;;;4995704;28;19972;-79
2023/05/10 13:01:38;;;;;;;;;;;14.00;99.90;;;;;;4981357;28;20025;-78
2023/05/10 13:04:05;;;;;;;;;;;14.00;99.90;;;;;;4982740;28;20415;-78
2023/05/10 13:06:32;;;;;;;;;;;14.00;99.90;;;;;;4995774;28;20486;-78
2023/05/10 13:09:00;;;;;;;;;;;14.00;99.90;;;;;;4997466;28;20221;-77
2023/05/10 13:11:27;;;;;;;;;;;14.00;99.90;;;;;;4998914;28;19929;-78
2023/05/10 13:14:03;;;;;;;;;;;14.00;99.90;;;;;;4993923;28;19926;-77
2023/05/10 13:16:29;;;;;;;;;;;13.90;99.90;;;;;;4998723;28;19926;-79
2023/05/10 13:19:17;;;;;;;;;;;13.90;99.90;;;;;;4996437;28;19936;-78
2023/05/10 13:21:45;;;;;;;;;;;13.90;99.90;;;;;;4970572;28;20133;-79
2023/05/10 13:24:13;;;;;;;;;;;13.80;99.90;;;;;;4993700;28;20416;-78
2023/05/10 13:26:40;;;;;;;;;;;13.80;99.90;;;;;;4995314;28;20400;-78
2023/05/10 13:29:11;;;;;;;;;;;13.80;99.90;;;;;;4995222;28;20005;-79
2023/05/10 13:31:38;;;;;;;;;;;13.90;99.90;;;;;;4978089;28;19926;-78
2023/05/10 13:34:07;;;;;;;;;;;13.80;99.90;;;;;;4999056;28;20396;-79
2023/05/10 13:36:35;;;;;;;;;;;13.80;99.90;;;;;;4998090;28;19949;-78
2023/05/10 13:39:05;;;;;;;;;;;13.80;99.90;;;;;;4998121;28;19927;-79
2023/05/10 13:41:32;;;;;;;;;;;13.80;99.90;;;;;;5001108;28;19993;-77
2023/05/10 13:43:59;;;;;;;;;;;13.70;99.90;;;;;;4973076;28;19932;-79
2023/05/10 13:46:28;;;;;;;;;;;13.70;99.90;;;;;;4997627;28;19932;-78
2023/05/10 13:49:01;;;;;;;;;;;13.80;99.90;;;;;;4991904;28;19930;-77
2023/05/10 13:51:29;;;;;;;;;;;13.70;99.90;;;;;;4978626;28;20428;-78
2023/05/10 13:53:56;;;;;;;;;;;13.70;99.90;;;;;;4980634;28;19949;-79
2023/05/10 13:56:25;;;;;;;;;;;13.70;99.90;;;;;;4993907;28;19925;-78
2023/05/10 13:58:52;;;;;;;;;;;13.70;99.90;;;;;;4996027;28;19930;-78
2023/05/10 14:01:28;;;;;;;;;;;13.70;99.90;;;;;;5001520;28;19926;-79
2023/05/10 14:03:56;;;;;;;;;;;13.70;99.90;;;;;;5000067;28;19980;-79
2023/05/10 14:06:24;;;;;;;;;;;13.70;99.90;;;;;;4982053;28;19929;-77
2023/05/10 14:08:51;;;;;;;;;;;13.70;99.90;;;;;;4998644;28;19925;-79
2023/05/10 14:11:18;;;;;;;;;;;13.70;99.90;;;;;;4983407;28;19984;-78
2023/05/10 14:13:45;;;;;;;;;;;13.70;99.90;;;;;;4997099;28;19926;-78
2023/05/10 14:16:14;;;;;;;;;;;13.70;99.90;;;;;;5000866;28;19926;-78
2023/05/10 14:18:44;;;;;;;;;;;13.70;99.90;;;;;;4982624;28;19929;-78
2023/05/10 14:21:13;;;;;;;;;;;13.70;99.90;;;;;;4999664;28;19926;-76
2023/05/10 14:23:55;;;;;;;;;;;13.70;99.90;;;;;;4980933;28;19988;-78
2023/05/10 14:26:29;;;;;;;;;;;13.60;99.90;;;;;;4984352;28;20004;-77
2023/05/10 14:29:03;;;;;;;;;;;13.70;99.90;;;;;;5001654;28;19989;-81
2023/05/10 14:31:33;;;;;;;;;;;13.70;99.90;;;;;;4995178;28;19930;-80
2023/05/10 14:34:09;;;;;;;;;;;13.70;99.90;;;;;;4997895;28;19925;-79
2023/05/10 14:36:42;;;;;;;;;;;13.70;99.90;;;;;;4997318;28;19930;-80
2023/05/10 14:39:13;;;;;;;;;;;13.60;99.90;;;;;;4999757;28;19930;-79
2023/05/10 14:41:45;;;;;;;;;;;13.60;99.90;;;;;;4975928;28;19926;-81
2023/05/10 14:44:19;;;;;;;;;;;13.70;99.90;;;;;;4991184;28;19926;-79
2023/05/10 14:46:48;;;;;;;;;;;13.70;99.90;;;;;;4984764;28;19929;-80
2023/05/10 14:49:16;;;;;;;;;;;13.60;99.90;;;;;;4981061;28;19930;-80