Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 00:01:15;;;;;;;1.90;1.30;;;;;;;11.38;100.00;100207.19;5017013;28;20457;-81
2022/12/31 00:03:43;;;;;;;1.58;1.20;;;;;;;11.39;100.00;100223.66;5046246;28;20437;-80
2022/12/31 00:06:24;;;;;;;1.70;1.40;;;;;;;11.38;100.00;100216.75;5030264;28;20041;-81
2022/12/31 00:08:51;;;;;;;1.70;1.40;;;;;;;11.39;100.00;100219.31;5021036;28;20026;-81
2022/12/31 00:11:17;;;;;;;1.52;1.30;;;;;;;11.38;100.00;100217.63;5025762;28;20033;-81
2022/12/31 00:13:45;;;;;;;1.80;1.40;;;;;;;11.37;100.00;100213.31;5033918;28;20029;-81
2022/12/31 00:16:14;;;;;;;1.92;1.33;;;;;;;11.38;100.00;100209.81;5032793;28;20152;-80
2022/12/31 00:18:45;;;;;;;1.70;1.30;;;;;;;11.39;100.00;100213.25;5028018;28;20014;-80
2022/12/31 00:21:10;;;;;;;1.63;1.38;;;;;;;11.40;100.00;100214.94;5022250;28;20037;-80
2022/12/31 00:23:36;;;;;;;1.40;1.30;;;;;;;11.42;100.00;100217.50;5034548;28;20037;-80
2022/12/31 00:26:07;;;;;;;1.63;1.30;;;;;;;11.43;100.00;100219.19;5023495;28;20040;-81
2022/12/31 00:28:37;;;;;;;1.60;1.10;;;;;;;11.45;100.00;100217.34;5029927;28;20049;-80
2022/12/31 00:31:09;;;;;;;1.60;1.10;;;;;;;11.45;100.00;100217.34;5025592;28;20117;-81
2022/12/31 00:33:34;;;;;;;1.27;1.10;;;;;;;11.46;100.00;100221.66;5033523;28;20967;-80
2022/12/31 00:36:08;;;;;;;1.38;0.90;;;;;;;11.47;100.00;100218.16;5018421;28;20072;-80
2022/12/31 00:38:35;;;;;;;1.25;1.10;;;;;;;11.49;100.00;100216.34;5032827;28;20040;-81
2022/12/31 00:41:00;;;;;;;1.33;1.17;;;;;;;11.49;100.00;100204.16;5032432;28;20018;-81
2022/12/31 00:43:25;;;;;;;1.30;1.02;;;;;;;11.50;100.00;100205.00;5029532;28;20224;-81
2022/12/31 00:45:51;;;;;;;2.03;1.10;;;;;;;11.50;100.00;100202.41;5034641;28;20024;-81
2022/12/31 00:48:16;;;;;;;1.10;1.00;;;;;;;11.50;100.00;100202.41;5033283;28;20025;-81
2022/12/31 00:50:41;;;;;;;1.70;1.00;;;;;;;11.50;100.00;100198.06;5032754;28;20095;-81
2022/12/31 00:53:06;;;;;;;1.58;1.10;;;;;;;11.51;100.00;100204.09;5031397;28;20022;-81
2022/12/31 00:55:32;;;;;;;1.48;0.93;;;;;;;11.50;100.00;100211.06;5030534;28;20045;-81
2022/12/31 00:57:57;;;;;;;1.80;1.05;;;;;;;11.50;100.00;100199.78;5029076;28;20371;-81
2022/12/31 01:00:23;;;;;;;1.48;0.80;;;;;;;11.49;100.00;100204.16;5030972;28;20100;-81
2022/12/31 01:02:48;;;;;;;1.70;0.93;;;;;;;11.49;100.00;100198.97;5025739;28;20037;-81
2022/12/31 01:05:13;;;;;;;2.15;1.00;;;;;;;11.48;100.00;100194.66;5023912;28;20530;-82
2022/12/31 01:07:39;;;;;;;2.65;1.00;;;;;;;11.49;100.00;100208.53;5031488;28;20030;-82
2022/12/31 01:10:05;;;;;;;2.00;1.00;;;;;;;11.49;100.00;100190.28;5031045;28;20397;-81
2022/12/31 01:12:30;;;;;;;0.70;0.60;;;;;;;11.48;100.00;100188.59;5022277;28;20118;-81
2022/12/31 01:14:55;;;;;;;1.13;0.80;;;;;;;11.47;100.00;100189.50;5033026;28;20025;-81
2022/12/31 01:17:20;;;;;;;1.77;0.68;;;;;;;11.46;100.00;100193.88;5030497;28;20021;-81
2022/12/31 01:19:46;;;;;;;0.50;0.50;;;;;;;11.44;100.00;100193.09;5029639;28;20056;-81
2022/12/31 01:22:11;;;;;;;1.13;0.70;;;;;;;11.44;100.00;100189.66;5026444;28;20033;-81
2022/12/31 01:24:36;;;;;;;1.63;0.40;;;;;;;11.43;100.00;100169.72;5027953;28;20157;-81
2022/12/31 01:27:01;;;;;;;0.73;0.40;;;;;;;11.41;100.00;100174.13;5023134;28;20053;-81
2022/12/31 01:29:28;;;;;;;1.55;0.40;;;;;;;11.41;100.00;100174.13;5025448;28;20393;-81
2022/12/31 01:31:53;;;;;;;0.20;0.20;;;;;;;11.39;100.00;100180.25;5029576;28;20029;-82
2022/12/31 01:34:19;;;;;;;0.88;0.20;;;;;;;11.38;100.00;100191.56;5027366;28;20457;-82
2022/12/31 01:36:44;;;;;;;0.32;0.20;;;;;;;11.39;100.00;100193.28;5029985;28;20521;-81
2022/12/31 01:39:09;;;;;;;0.75;0.20;;;;;;;11.38;100.00;100196.78;5025299;28;20025;-81
2022/12/31 01:41:43;;;;;;;0.10;0.10;;;;;;;11.36;100.00;100198.59;5034098;28;20482;-82
2022/12/31 01:44:11;;;;;;;0.30;0.28;;;;;;;11.36;100.00;100198.59;5022356;28;20039;-81
2022/12/31 01:46:43;;;;;;;0.38;0.20;;;;;;;11.35;100.00;100207.31;5024836;28;20033;-82
2022/12/31 01:49:16;;;;;;;;;;;;;;;11.35;100.00;100207.31;5029085;28;20033;-80
2022/12/31 01:51:43;;;;;;;0.52;0.28;;;;;;;11.34;100.00;100200.41;5032573;28;19913;-81
2022/12/31 01:54:13;;;;;;;0.60;0.20;;;;;;;11.33;100.00;100203.91;5024832;28;20022;-82
2022/12/31 01:56:42;;;;;;;0.40;0.20;;;;;;;11.29;100.00;100207.53;5029500;28;20025;-82
2022/12/31 01:59:10;;;;;;;0.20;0.20;;;;;;;11.30;100.00;100224.88;5026996;28;20037;-82
2022/12/31 02:01:37;;;;;;;0.22;0.20;;;;;;;11.30;100.00;100244.88;5031085;28;20102;-82
2022/12/31 02:04:13;;;;;;;2.33;0.30;;;;;;;11.29;100.00;100264.84;5023172;28;20083;-83
2022/12/31 02:06:54;;;;;;;0.20;0.20;;;;;;;11.29;100.00;100275.25;5018481;28;20108;-83
2022/12/31 02:09:19;;;;;;;1.67;0.20;;;;;;;11.29;100.00;100280.44;5026057;28;20389;-84
2022/12/31 02:11:45;;;;;;;0.50;0.22;;;;;;;11.26;100.00;100251.97;5028516;28;20511;-83
2022/12/31 02:14:15;;;;;;;1.00;0.35;;;;;;;11.26;100.00;100205.09;5029385;28;20025;-83
2022/12/31 02:16:50;;;;;;;0.40;0.30;;;;;;;11.27;100.00;100214.59;5014569;28;20030;-83
2022/12/31 02:19:46;;;;;;;0.25;0.25;;;;;;;11.24;100.00;100223.34;5044369;28;20053;-82
2022/12/31 02:22:40;;;;;;;0.30;0.30;;;;;;;11.25;100.00;100229.41;5018487;28;20064;-83
2022/12/31 02:25:18;;;;;;;0.30;0.25;;;;;;;11.24;100.00;100236.38;5029207;28;20033;-82
2022/12/31 02:28:06;;;;;;;0.30;0.30;;;;;;;11.24;100.00;100235.53;5028838;28;20048;-82
2022/12/31 02:30:32;;;;;;;1.05;0.30;;;;;;;11.23;100.00;100249.47;5031536;28;20124;-82
2022/12/31 02:33:07;;;;;;;0.30;0.30;;;;;;;11.24;100.00;100261.56;5033239;28;20030;-82
2022/12/31 02:35:42;;;;;;;0.40;0.40;;;;;;;11.23;100.00;100257.28;5032259;28;20060;-82
2022/12/31 02:38:11;;;;;;;1.10;0.50;;;;;;;11.22;100.00;100266.00;5031158;28;20021;-82
2022/12/31 02:40:38;;;;;;;0.55;0.50;;;;;;;11.24;100.00;100267.63;5030297;28;20536;-82
2022/12/31 02:43:04;;;;;;;1.30;0.52;;;;;;;11.24;100.00;100256.38;5033911;28;20025;-82
2022/12/31 02:45:40;;;;;;;0.75;0.50;;;;;;;11.23;100.00;100250.28;5030163;28;20068;-82
2022/12/31 02:48:17;;;;;;;0.60;0.60;;;;;;;11.23;100.00;100257.28;5031516;28;20029;-82
2022/12/31 02:51:00;;;;;;;0.80;0.65;;;;;;;11.24;100.00;100265.00;5031127;28;20029;-82
2022/12/31 02:53:44;;;;;;;0.93;0.60;;;;;;;11.25;100.00;100265.88;5032020;28;20083;-82
2022/12/31 02:56:23;;;;;;;0.70;0.70;;;;;;;11.24;100.00;100261.56;5030484;28;20028;-82
2022/12/31 03:04:32;;;;;;;2.88;1.10;;;;;;;11.20;100.00;100246.97;5033162;28;20032;-84
2022/12/31 03:07:06;;;;;;;0.95;0.90;;;;;;;11.20;100.00;100253.00;5031264;28;20025;-83
2022/12/31 03:09:33;;;;;;;1.17;0.88;;;;;;;11.19;100.00;100247.88;5031258;28;20033;-83
2022/12/31 03:14:43;;;;;;;0.95;0.75;;;;;;;11.18;100.00;100249.66;5031664;28;20080;-83
2022/12/31 03:17:08;;;;;;;0.80;0.80;;;;;;;11.18;100.00;100243.56;5030770;28;20049;-83
2022/12/31 03:22:27;;;;;;;1.95;0.95;;;;;;;11.16;100.00;100225.41;5029351;28;20447;-83
2022/12/31 03:27:48;;;;;;;1.10;0.90;;;;;;;11.16;100.00;100229.75;5030454;28;20048;-83
2022/12/31 03:30:15;;;;;;;1.10;0.70;;;;;;;11.15;100.00;100220.25;5030675;28;20033;-83
2022/12/31 03:32:42;;;;;;;1.05;0.80;;;;;;;11.13;100.00;100216.84;5030040;28;20074;-83
2022/12/31 03:35:08;;;;;;;0.90;0.88;;;;;;;11.11;100.00;100216.94;5030736;28;20032;-83
2022/12/31 03:37:34;;;;;;;0.95;0.90;;;;;;;11.10;100.00;100212.63;5029058;28;20045;-83
2022/12/31 03:39:59;;;;;;;0.80;0.80;;;;;;;11.11;100.00;100221.25;5034758;28;20067;-82
2022/12/31 03:42:24;;;;;;;0.90;0.80;;;;;;;11.10;100.00;100217.00;5030939;28;20053;-83
2022/12/31 03:44:50;;;;;;;0.90;0.80;;;;;;;11.08;100.00;100212.69;5032576;28;20029;-82
2022/12/31 03:47:15;;;;;;;0.95;0.80;;;;;;;11.08;100.00;100206.63;5027600;28;20424;-83
2022/12/31 03:49:40;;;;;;;0.80;0.80;;;;;;;11.07;100.00;100202.31;5030246;28;20033;-83
2022/12/31 03:52:07;;;;;;;1.20;0.80;;;;;;;11.06;100.00;100204.09;5029557;28;20114;-83
2022/12/31 03:54:32;;;;;;;1.30;0.80;;;;;;;11.05;100.00;100199.78;5032784;28;20029;-83
2022/12/31 03:56:58;;;;;;;0.75;0.60;;;;;;;11.05;100.00;100202.38;5028954;28;20029;-82
2022/12/31 03:59:23;;;;;;;0.77;0.60;;;;;;;11.05;100.00;100198.94;5029995;28;20051;-83
2022/12/31 04:01:48;;;;;;;0.55;0.55;;;;;;;11.05;100.00;100194.59;5031054;28;20056;-82
2022/12/31 04:04:13;;;;;;;0.98;0.50;;;;;;;11.05;100.00;100198.94;5031532;28;20045;-82
2022/12/31 04:06:39;;;;;;;0.40;0.40;;;;;;;11.03;100.00;100191.19;5030497;28;20507;-83
2022/12/31 04:09:04;;;;;;;0.40;0.40;;;;;;;11.02;100.00;100197.31;5030428;28;20036;-83
2022/12/31 04:11:29;;;;;;;0.75;0.40;;;;;;;11.04;100.00;100200.69;5031547;28;20049;-83
2022/12/31 04:13:54;;;;;;;0.50;0.50;;;;;;;11.05;100.00;100199.78;5031080;28;20061;-83
2022/12/31 04:16:20;;;;;;;0.43;0.40;;;;;;;11.04;100.00;100195.50;5030050;28;20034;-83
2022/12/31 04:18:45;;;;;;;0.35;0.35;;;;;;;11.04;100.00;100182.47;5031011;28;20074;-83
2022/12/31 04:21:10;;;;;;;0.40;0.40;;;;;;;11.05;100.00;100188.50;5031102;28;20383;-80
2022/12/31 04:23:36;;;;;;;0.30;0.30;;;;;;;11.04;100.00;100185.06;5031011;28;20025;-83
2022/12/31 04:26:01;;;;;;;1.48;0.40;;;;;;;11.06;100.00;100178.06;5029845;28;20053;-83
2022/12/31 04:28:26;;;;;;;0.30;0.30;;;;;;;11.08;100.00;100189.25;5030582;28;20495;-82
2022/12/31 04:30:51;;;;;;;0.70;0.30;;;;;;;11.11;100.00;100203.03;5031800;28;20071;-82
2022/12/31 04:33:17;;;;;;;1.38;0.50;;;;;;;11.14;100.00;100208.13;5030385;28;20503;-83
2022/12/31 04:35:42;;;;;;;0.40;0.30;;;;;;;11.14;100.00;100209.00;5029564;28;20021;-82
2022/12/31 04:38:08;;;;;;;0.65;0.35;;;;;;;11.16;100.00;100201.13;5029447;28;20025;-82
2022/12/31 04:40:33;;;;;;;0.30;0.30;;;;;;;11.16;100.00;100191.56;5031569;28;20500;-82
2022/12/31 04:42:58;;;;;;;0.55;0.40;;;;;;;11.18;100.00;100189.75;5031710;28;20469;-82
2022/12/31 04:45:23;;;;;;;0.40;0.40;;;;;;;11.17;100.00;100177.66;5032846;28;20444;-82
2022/12/31 04:47:49;;;;;;;0.45;0.45;;;;;;;11.19;100.00;100190.59;5035605;28;20047;-82
2022/12/31 04:50:14;;;;;;;1.02;0.50;;;;;;;11.15;100.00;100199.44;5034774;28;20048;-82
2022/12/31 04:52:39;;;;;;;0.90;0.80;;;;;;;11.13;100.00;100194.28;5034359;28;20106;-82
2022/12/31 04:55:05;;;;;;;1.58;0.70;;;;;;;11.12;100.00;100173.50;5031218;28;20468;-82
2022/12/31 04:57:30;;;;;;;0.95;0.85;;;;;;;11.08;100.00;100173.66;5034417;28;20021;-82
2022/12/31 04:59:55;;;;;;;1.33;1.00;;;;;;;11.07;100.00;100208.41;5032689;28;20053;-82
2022/12/31 05:02:21;;;;;;;1.23;1.10;;;;;;;11.09;100.00;100236.97;5034117;28;20025;-82
2022/12/31 05:04:46;;;;;;;1.40;0.90;;;;;;;11.10;100.00;100201.38;5030993;28;20460;-82
2022/12/31 05:07:11;;;;;;;1.30;1.10;;;;;;;11.09;100.00;100195.31;5032999;28;20026;-83
2022/12/31 05:09:36;;;;;;;0.90;0.70;;;;;;;11.16;100.00;100196.78;5034382;28;20435;-83
2022/12/31 05:12:02;;;;;;;3.85;0.80;;;;;;;11.31;100.00;100230.94;5035056;28;20029;-85
2022/12/31 05:14:27;;;;;;;0.90;0.50;;;;;;;11.39;100.00;100219.31;5029703;28;20041;-83
2022/12/31 05:16:53;;;;;;;2.05;0.50;;;;;;;11.47;100.00;100225.97;5032255;28;20033;-82
2022/12/31 05:19:18;;;;;;;1.40;0.50;;;;;;;11.53;100.00;100210.09;5033802;28;20033;-83
2022/12/31 05:22:27;;;;;;;2.58;0.60;;;;;;;11.57;100.00;100222.09;5032666;28;20029;-85
2022/12/31 05:24:29;;;;;;;5.50;0.43;;;;;;;11.73;100.00;100208.44;5037506;28;20028;-84
2022/12/31 05:26:54;;;;;;;1.23;0.40;;;;;;;11.83;100.00;100207.16;5031590;28;20040;-84
2022/12/31 05:29:19;;;;;;;1.55;0.40;;;;;;;11.93;100.00;100226.72;5030290;28;20445;-86
2022/12/31 05:31:44;;;;;;;0.77;0.30;;;;;;;11.99;100.00;100223.88;5031798;28;20041;-85
2022/12/31 05:34:10;;;;;;;3.03;0.50;;;;;;;12.06;100.00;100228.84;5036591;28;20075;-84
2022/12/31 05:36:35;;;;;;;2.38;0.30;;;;;;;12.11;100.00;100234.72;5031387;28;20036;-83
2022/12/31 05:39:00;;;;;;;3.83;0.55;;;;;;;12.14;100.00;100240.66;5033489;28;20045;-83
2022/12/31 05:41:25;;;;;;;2.10;0.40;;;;;;;12.23;100.00;100254.19;5038368;28;20451;-86
2022/12/31 05:43:51;;;;;;;2.35;0.40;;;;;;;12.32;100.00;100253.81;5038788;28;20063;-85
2022/12/31 05:46:16;;;;;;;2.47;0.40;;;;;;;12.36;100.00;100257.16;5040768;28;20120;-86
2022/12/31 05:48:41;;;;;;;1.63;0.40;;;;;;;12.42;100.00;100257.72;5033595;28;20029;-84
2022/12/31 05:51:06;;;;;;;0.70;0.30;;;;;;;12.46;100.00;100255.84;5034839;28;20029;-83
2022/12/31 05:53:33;;;;;;;2.00;0.40;;;;;;;12.48;100.00;100251.41;5045736;28;20029;-85
2022/12/31 05:55:58;;;;;;;0.55;0.30;;;;;;;12.50;100.00;100249.56;5032135;28;20025;-85
2022/12/31 05:58:23;;;;;;;2.33;0.43;;;;;;;12.50;100.00;100270.44;5034674;28;20021;-84
2022/12/31 06:00:50;;;;;;;2.45;0.50;;;;;;;12.50;100.00;100265.22;5037818;28;20029;-85
2022/12/31 06:03:15;;;;;;;3.38;0.35;;;;;;;12.51;100.00;100245.22;5031144;28;20042;-84
2022/12/31 06:05:42;;;;;;;2.17;0.32;;;;;;;12.52;100.00;100252.13;5031916;28;20099;-85
2022/12/31 06:08:07;;;;;;;1.35;0.30;;;;;;;12.53;100.00;100239.00;5031228;28;20064;-85
2022/12/31 06:10:32;;;;;;;1.85;0.50;;;;;;;12.54;100.00;100237.25;5029022;28;20061;-85
2022/12/31 06:12:58;;;;;;;1.15;0.30;;;;;;;12.56;100.00;100220.63;5032350;28;20052;-84
2022/12/31 06:15:23;;;;;;;2.03;0.50;;;;;;;12.60;100.00;100234.38;5036978;28;20044;-84
2022/12/31 06:17:48;;;;;;;1.27;0.30;;;;;;;12.63;100.00;100254.28;5040132;28;20535;-83
2022/12/31 06:20:14;;;;;;;1.30;0.50;;;;;;;12.68;100.00;100244.47;5030491;28;20048;-85
2022/12/31 06:22:39;;;;;;;0.85;0.40;;;;;;;12.75;100.00;100253.72;5032160;28;20029;-84
2022/12/31 06:25:05;;;;;;;2.13;0.40;;;;;;;12.80;100.00;100287.44;5044017;28;20389;-84
2022/12/31 06:27:30;;;;;;;1.60;0.30;;;;;;;12.83;100.00;100282.94;5032257;28;20080;-83
2022/12/31 06:29:55;;;;;;;1.65;0.40;;;;;;;12.87;100.00;100283.66;5030040;28;20441;-85
2022/12/31 06:32:20;;;;;;;2.95;0.32;;;;;;;12.91;100.00;100266.94;5046392;28;20033;-84
2022/12/31 06:34:46;;;;;;;1.70;0.32;;;;;;;12.94;100.00;100260.75;5038129;28;20025;-83
2022/12/31 06:37:11;;;;;;;1.80;0.40;;;;;;;12.98;100.00;100267.53;5040258;28;20047;-84
2022/12/31 06:39:36;;;;;;;1.38;0.38;;;;;;;13.03;100.00;100268.13;5029594;28;20181;-83
2022/12/31 06:42:02;;;;;;;0.73;0.30;;;;;;;13.07;100.00;100264.47;5040189;28;20060;-84
2022/12/31 06:44:27;;;;;;;1.38;0.30;;;;;;;13.13;100.00;100268.56;5044434;28;20044;-83
2022/12/31 06:46:52;;;;;;;2.72;0.50;;;;;;;13.17;100.00;100264.91;5029836;28;20034;-83
2022/12/31 06:49:17;;;;;;;2.03;0.30;;;;;;;13.23;100.00;100266.38;5029946;28;20056;-82
2022/12/31 06:51:44;;;;;;;0.60;0.20;;;;;;;13.32;100.00;100268.59;5033881;28;20095;-83
2022/12/31 06:54:10;;;;;;;2.60;0.30;;;;;;;13.38;100.00;100275.28;5040111;28;20033;-83
2022/12/31 06:56:36;;;;;;;0.95;0.30;;;;;;;13.41;100.00;100278.63;5031913;28;20416;-84
2022/12/31 06:59:02;;;;;;;2.05;0.52;;;;;;;13.47;99.50;100267.91;5028983;28;20029;-83
2022/12/31 07:01:56;;;;;;;0.60;0.20;;;;;;;13.53;99.13;100252.81;5035781;28;20169;-83
2022/12/31 07:04:46;;;;;;;1.33;0.30;;;;;;;13.59;98.26;100266.44;5029999;28;20365;-83
2022/12/31 07:07:23;;;;;;;1.08;0.30;;;;;;;13.63;97.55;100259.34;5033376;28;20436;-82
2022/12/31 07:09:58;;;;;;;1.50;0.30;;;;;;;13.66;97.24;100275.69;5041651;28;20040;-83
2022/12/31 07:12:54;;;;;;;0.90;0.25;;;;;;;13.79;95.73;100264.66;5028230;28;20029;-83
2022/12/31 07:15:39;;;;;;;1.85;0.30;;;;;;;13.78;95.99;100257.72;5025083;28;20025;-83
2022/12/31 07:18:22;;;;;;;2.42;0.45;;;;;;;13.81;95.31;100276.75;5031682;28;20033;-84
2022/12/31 07:20:48;;;;;;;1.55;0.40;;;;;;;13.86;94.84;100268.66;5031373;28;20059;-85
2022/12/31 07:23:14;;;;;;;1.85;0.50;;;;;;;13.91;93.97;100265.81;5030079;28;20033;-83
2022/12/31 07:25:47;;;;;;;0.68;0.30;;;;;;;14.00;93.32;100261.91;5031566;28;20025;-82
2022/12/31 07:28:37;;;;;;;1.95;0.30;;;;;;;14.03;93.37;100267.81;5034356;28;20056;-84
2022/12/31 07:31:44;;;;;;;0.90;0.30;;;;;;;14.04;92.91;100287.84;5026411;28;20116;-83
2022/12/31 07:34:21;;;;;;;2.55;0.40;;;;;;;14.03;92.67;100291.38;5030030;28;20095;-84
2022/12/31 07:37:03;;;;;;;1.13;0.30;;;;;;;14.03;92.61;100283.53;5029340;28;20056;-82
2022/12/31 07:39:43;;;;;;;3.70;0.57;;;;;;;14.06;92.14;100280.75;5028490;28;20036;-82
2022/12/31 07:42:25;;;;;;;1.05;0.50;;;;;;;14.12;91.53;100290.06;5032858;28;20025;-82
2022/12/31 07:45:08;;;;;;;3.53;0.50;;;;;;;14.14;91.05;100283.00;5032414;28;20036;-85
2022/12/31 07:47:33;;;;;;;2.15;0.60;;;;;;;14.14;91.22;100298.69;5030053;28;20033;-83
2022/12/31 07:49:59;;;;;;;2.60;0.30;;;;;;;14.13;90.97;100286.53;5032574;28;20112;-85
2022/12/31 07:52:25;;;;;;;1.80;0.40;;;;;;;14.14;90.77;100292.63;5032867;28;20091;-82
2022/12/31 07:54:50;;;;;;;3.13;0.40;;;;;;;14.16;90.40;100290.78;5030513;28;20030;-83
2022/12/31 07:57:18;;;;;;;3.20;0.50;;;;;;;14.15;90.76;100289.09;5041567;28;20029;-86
2022/12/31 07:59:58;;;;;;;4.63;0.50;;;;;;;14.16;91.15;100296.00;5031646;28;20370;-84
2022/12/31 08:02:32;;;;;;;2.50;0.40;;;;;;;14.14;91.67;100288.22;5032925;28;20033;-85
2022/12/31 08:05:16;;;;;;;2.35;0.60;;;;;;;14.06;92.04;100288.59;5030831;28;20041;-84
2022/12/31 08:08:00;;;;;;;3.28;0.60;;;;;;;13.99;92.48;100288.97;5032701;28;20036;-82
2022/12/31 08:11:16;;;;;;;1.90;0.43;;;;;;;13.95;92.88;100294.34;5030646;28;20029;-82
2022/12/31 08:13:42;;;;;;;3.90;0.95;;;;;;;13.94;92.55;100281.38;5035259;28;20045;-83
2022/12/31 08:16:11;;;;;;;2.35;0.50;;;;;;;13.94;92.77;100304.91;5029488;28;20394;-83
2022/12/31 08:18:37;;;;;;;3.20;0.50;;;;;;;13.91;93.01;100313.75;5037463;28;20468;-84
2022/12/31 08:21:22;;;;;;;2.72;0.60;;;;;;;13.98;92.82;100324.75;5035438;28;20048;-84
2022/12/31 08:24:06;;;;;;;2.80;0.60;;;;;;;14.01;92.84;100342.91;5031419;28;20040;-85
2022/12/31 08:27:08;;;;;;;1.13;0.30;;;;;;;13.99;93.29;100346.53;5034273;28;20057;-83
2022/12/31 08:29:33;;;;;;;;;;;;;;;13.93;93.71;100358.97;5039823;28;20463;-86
2022/12/31 08:32:08;;;;;;;3.35;0.55;;;;;;;13.90;93.84;100353.03;5032754;28;20016;-86
2022/12/31 08:35:01;;;;;;;2.25;0.50;;;;;;;13.92;93.59;100374.72;5028709;28;20440;-86
2022/12/31 08:37:38;;;;;;;1.50;0.40;;;;;;;13.90;93.13;100385.28;5035988;28;20028;-83
2022/12/31 08:40:27;;;;;;;1.08;0.40;;;;;;;13.90;93.39;100395.75;5037030;28;20043;-83
2022/12/31 08:43:14;;;;;;;1.45;0.60;;;;;;;13.94;92.89;100391.19;5035266;28;20033;-85
2022/12/31 08:45:47;;;;;;;1.77;0.50;;;;;;;14.00;91.87;100414.47;5032371;28;20025;-84
2022/12/31 08:48:37;;;;;;;3.58;0.50;;;;;;;14.01;91.94;100416.13;5033333;28;20492;-84
2022/12/31 08:51:03;;;;;;;2.67;0.40;;;;;;;14.03;91.12;100422.13;5028220;28;20080;-82
2022/12/31 08:53:29;;;;;;;2.65;0.50;;;;;;;14.04;92.19;100446.53;5027331;28;20033;-83
2022/12/31 08:56:14;;;;;;;3.10;0.40;;;;;;;13.96;93.36;100446.91;5032203;28;20144;-83
2022/12/31 08:58:54;;;;;;;2.47;0.85;;;;;;;13.96;93.06;100434.66;5032259;28;20031;-83
2022/12/31 09:01:26;;;;;;;4.72;0.82;;;;;;;13.92;93.25;100446.19;5029525;28;20116;-85
2022/12/31 09:04:10;;;;;;;4.20;0.68;;;;;;;13.93;93.07;100453.09;5042737;28;20083;-83
2022/12/31 09:06:47;;;;;;;3.83;0.45;;;;;;;13.91;92.95;100464.56;5033522;28;20469;-82
2022/12/31 09:09:26;;;;;;;1.02;0.50;;;;;;;13.96;92.46;100493.97;5036426;28;20039;-84
2022/12/31 09:11:59;;;;;;;2.22;0.50;;;;;;;13.98;91.61;100492.16;5030366;28;20037;-83
2022/12/31 09:14:44;;;;;;;1.33;0.32;;;;;;;14.01;92.05;100491.97;5030968;28;20030;-83
2022/12/31 09:17:12;;;;;;;6.10;0.47;;;;;;;14.04;91.88;100480.53;5025898;28;20116;-83
2022/12/31 09:19:37;;;;;;;1.73;0.38;;;;;;;14.02;91.76;100488.44;5027855;28;22033;-84
2022/12/31 09:22:03;;;;;;;2.08;0.40;;;;;;;14.01;91.81;100501.59;5031263;28;20033;-82
2022/12/31 09:24:28;;;;;;;1.13;0.50;;;;;;;14.02;92.16;100508.53;5031605;28;20032;-83
2022/12/31 09:27:23;;;;;;;2.67;0.60;;;;;;;14.04;91.75;100514.56;5033094;28;20432;-83
2022/12/31 09:30:03;;;;;;;3.63;0.50;;;;;;;14.00;92.78;100531.28;5027110;28;20037;-84
2022/12/31 09:33:06;;;;;;;1.25;0.40;;;;;;;13.97;93.90;100547.97;5031758;28;20159;-84
2022/12/31 09:35:53;;;;;;;1.70;0.50;;;;;;;13.88;95.48;100548.38;5026272;28;20033;-84
2022/12/31 09:38:42;;;;;;;3.10;0.82;;;;;;;13.78;96.30;100533.09;5033104;28;20112;-84
2022/12/31 09:41:36;;;;;;;2.35;0.60;;;;;;;13.65;97.10;100522.34;5031231;28;20037;-83
2022/12/31 09:44:20;;;;;;;2.90;0.50;;;;;;;13.58;98.48;100523.50;5022932;28;20185;-81
2022/12/31 09:47:28;;;;;;;1.70;0.60;;;;;;;13.50;98.64;100529.06;5033353;28;20062;-82
2022/12/31 09:50:14;;;;;;;0.98;0.40;;;;;;;13.49;98.98;100527.38;5029950;28;20076;-83
2022/12/31 09:53:02;;;;;;;1.75;0.52;;;;;;;13.45;99.38;100545.88;5029769;28;20121;-83
2022/12/31 09:55:35;;;;;;;3.75;0.65;;;;;;;13.44;99.87;100545.03;5028211;28;20103;-82
2022/12/31 09:58:19;;;;;;;2.55;0.80;;;;;;;13.44;99.76;100534.56;5028772;28;20032;-82
2022/12/31 10:00:58;;;;;;;1.25;0.50;;;;;;;13.46;99.70;100537.97;5040243;28;20148;-82
2022/12/31 10:03:36;;;;;;;2.58;0.68;;;;;;;13.47;99.75;100537.06;5032296;28;20029;-82
2022/12/31 10:06:20;;;;;;;2.25;0.68;;;;;;;13.49;99.50;100539.59;5031184;28;20021;-83
2022/12/31 10:09:20;;;;;;;3.55;0.90;;;;;;;13.54;99.15;100540.25;5031770;28;20048;-83
2022/12/31 10:12:34;;;;;;;3.30;0.70;;;;;;;13.59;98.98;100537.44;5030526;28;20503;-83
2022/12/31 10:15:18;;;;;;;3.17;0.80;;;;;;;13.62;98.31;100539.94;5035392;28;20485;-83
2022/12/31 10:18:12;;;;;;;3.38;0.82;;;;;;;13.66;98.16;100539.72;5033629;28;20029;-82
2022/12/31 10:21:12;;;;;;;1.50;0.60;;;;;;;13.70;97.69;100550.88;5028852;28;20054;-82
2022/12/31 10:24:20;;;;;;;4.63;0.90;;;;;;;13.73;97.37;100542.06;5037897;28;20045;-81
2022/12/31 10:27:27;;;;;;;3.47;0.70;;;;;;;13.74;97.63;100547.22;5026836;28;20017;-82
2022/12/31 10:29:58;;;;;;;4.00;0.70;;;;;;;13.80;96.80;100536.50;5008666;28;20266;-82
2022/12/31 10:32:36;;;;;;;2.35;0.60;;;;;;;13.89;96.53;100539.63;5026903;28;20029;-84
2022/12/31 10:35:12;;;;;;;1.98;0.70;;;;;;;13.92;96.22;100523.78;5027161;28;20094;-82
2022/12/31 10:38:03;;;;;;;3.78;0.82;;;;;;;13.96;96.04;100504.44;5030571;28;20030;-83
2022/12/31 10:40:59;;;;;;;3.55;0.60;;;;;;;13.98;95.77;100512.19;5030312;28;20053;-82
2022/12/31 10:44:07;;;;;;;2.45;0.60;;;;;;;14.00;95.38;100512.97;5032203;28;20025;-82
2022/12/31 10:46:55;;;;;;;2.22;0.70;;;;;;;14.03;94.69;100500.59;5029347;28;20040;-83
2022/12/31 10:49:42;;;;;;;2.17;0.60;;;;;;;14.05;94.26;100504.00;5026042;28;20037;-84
2022/12/31 10:52:31;;;;;;;2.25;0.80;;;;;;;14.10;93.75;100520.34;5023141;28;20033;-83
2022/12/31 10:55:32;;;;;;;4.05;0.90;;;;;;;14.13;93.70;100518.50;5039800;28;20451;-85
2022/12/31 10:58:27;;;;;;;3.90;0.85;;;;;;;14.17;92.96;100522.69;5024162;28;20029;-82
2022/12/31 11:01:07;;;;;;;3.60;0.88;;;;;;;14.21;92.45;100537.31;5023922;28;20083;-82
2022/12/31 11:04:08;;;;;;;3.78;1.27;;;;;;;14.24;91.63;100518.84;5039485;28;20568;-84
2022/12/31 11:06:55;;;;;;;3.45;0.80;;;;;;;14.31;90.37;100516.81;5021230;28;20029;-85
2022/12/31 11:09:42;;;;;;;2.38;0.80;;;;;;;14.33;90.20;100523.69;5023782;28;20120;-83
2022/12/31 11:12:30;;;;;;;6.00;0.90;;;;;;;14.35;89.68;100547.16;5025892;28;20060;-85
2022/12/31 11:15:19;;;;;;;2.08;0.73;;;;;;;14.34;89.13;100543.69;5023796;28;20041;-83
2022/12/31 11:18:00;;;;;;;2.85;0.80;;;;;;;14.36;89.22;100557.53;5011331;28;20133;-85
2022/12/31 11:20:37;;;;;;;5.80;0.80;;;;;;;14.42;88.57;100543.34;5023878;28;20648;-86
2022/12/31 11:23:17;;;;;;;2.97;0.80;;;;;;;14.44;88.05;100541.47;5024365;28;20029;-83
2022/12/31 11:26:00;;;;;;;3.97;1.00;;;;;;;14.45;88.08;100540.56;5021906;28;20052;-82
2022/12/31 11:28:43;;;;;;;3.08;0.80;;;;;;;14.50;87.25;100551.66;5023447;28;20044;-86
2022/12/31 11:31:49;;;;;;;4.35;0.88;;;;;;;14.55;87.21;100528.75;5021355;28;20041;-85
2022/12/31 11:34:36;;;;;;;4.30;0.82;;;;;;;14.65;86.00;100530.91;5021659;28;20034;-85
2022/12/31 11:37:19;;;;;;;3.78;0.70;;;;;;;14.66;86.04;100559.66;5020658;28;20116;-84
2022/12/31 11:40:00;;;;;;;4.95;1.02;;;;;;;14.73;84.82;100557.63;5021396;28;20048;-83
2022/12/31 11:42:47;;;;;;;2.80;0.80;;;;;;;14.72;85.07;100556.75;5023414;28;20044;-81
2022/12/31 11:45:52;;;;;;;5.38;0.90;;;;;;;14.71;85.00;100552.44;5021095;28;20521;-84
2022/12/31 11:48:43;;;;;;;2.30;0.70;;;;;;;14.74;84.77;100553.22;5019883;28;20060;-86
2022/12/31 11:51:14;;;;;;;3.13;0.77;;;;;;;14.70;84.23;100555.97;5022003;28;20045;-83
2022/12/31 11:54:14;;;;;;;3.88;0.98;;;;;;;14.70;84.91;100555.97;5022070;28;20037;-82
2022/12/31 11:56:43;;;;;;;4.28;0.90;;;;;;;14.69;84.20;100548.22;5018273;28;20046;-83
2022/12/31 11:59:11;;;;;;;5.70;0.88;;;;;;;14.69;83.90;100556.91;5020029;28;20060;-83
2022/12/31 12:02:10;;;;;;;5.95;0.80;;;;;;;14.71;84.64;100560.28;5018133;28;20481;-83
2022/12/31 12:04:35;;;;;;;7.63;1.40;;;;;;;14.69;84.71;100554.28;5019646;28;20101;-81
2022/12/31 12:07:00;;;;;;;4.63;0.80;;;;;;;14.70;84.71;100555.16;5016835;28;20125;-82