Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:00:31;;;;;;;2.70;2.60;;;;;;;;;;5050000;28;20534;-72
2022/04/27 00:02:57;;;;;;;2.93;2.73;;;;;;;;;;5045974;28;20453;-72
2022/04/27 00:05:23;;;;;;;3.20;3.10;;;;;;;;;;5050093;28;20426;-72
2022/04/27 00:07:49;;;;;;;3.37;3.17;;;;;;;;;;5043379;28;20454;-71
2022/04/27 00:10:18;;;;;;;2.50;2.40;;;;;;;;;;5046791;28;20926;-71
2022/04/27 00:12:45;;;;;;;3.40;3.20;;;;;;;;;;5045784;28;20530;-71
2022/04/27 00:15:11;;;;;;;3.70;3.60;;;;;;;;;;5049499;28;20439;-71
2022/04/27 00:17:37;;;;;;;4.43;4.00;;;;;;;;;;5042268;28;20434;-71
2022/04/27 00:20:03;;;;;;;2.60;2.60;;;;;;;;;;5048389;28;20454;-71
2022/04/27 00:22:29;;;;;;;3.00;2.90;;;;;;;;;;5046654;28;20430;-71
2022/04/27 00:25:00;;;;;;;3.47;3.37;;;;;;;;;;5048824;28;20938;-71
2022/04/27 00:27:26;;;;;;;3.57;3.47;;;;;;;;;;5046515;28;20431;-71
2022/04/27 00:29:52;;;;;;;3.83;3.70;;;;;;;;;;5048533;28;20788;-71
2022/04/27 00:32:18;;;;;;;2.60;2.50;;;;;;;;;;5047414;28;20442;-71
2022/04/27 00:34:44;;;;;;;2.83;2.73;;;;;;;;;;5049293;28;20935;-72
2022/04/27 00:37:10;;;;;;;3.60;3.40;;;;;;;;;;5046489;28;20426;-71
2022/04/27 00:39:36;;;;;;;3.57;3.37;;;;;;;;;;5045324;28;20446;-71
2022/04/27 00:42:14;;;;;;;3.27;3.07;;;;;;;;;;5044467;28;20481;-71
2022/04/27 00:44:44;;;;;;;3.37;3.10;;;;;;;;;;5046583;28;20799;-71
2022/04/27 00:47:10;;;;;;;3.60;3.50;;;;;;;;;;5047356;28;21069;-72
2022/04/27 00:49:36;;;;;;;3.50;3.30;;;;;;;;;;5047461;28;20505;-72
2022/04/27 00:52:02;;;;;;;3.13;2.60;;;;;;;;;;5043954;28;20470;-71
2022/04/27 00:54:29;;;;;;;3.43;3.27;;;;;;;;;;5048873;28;20442;-72
2022/04/27 00:56:55;;;;;;;3.23;3.13;;;;;;;;;;5045860;28;21117;-72
2022/04/27 00:59:21;;;;;;;3.60;3.30;;;;;;;;;;5047488;28;20442;-71
2022/04/27 01:01:47;;;;;;;3.07;2.93;;;;;;;;;;5044584;28;20486;-71
2022/04/27 01:04:13;;;;;;;3.80;3.70;;;;;;;;;;5048053;28;20441;-71
2022/04/27 01:06:40;;;;;;;4.50;4.20;;;;;;;;;;5048307;28;20474;-71
2022/04/27 01:09:07;;;;;;;3.07;2.97;;;;;;;;;;5044505;28;20438;-72
2022/04/27 01:11:33;;;;;;;3.23;3.13;;;;;;;;;;5046488;28;20439;-71
2022/04/27 01:13:59;;;;;;;3.30;3.20;;;;;;;;;;5044465;28;21009;-71
2022/04/27 01:16:25;;;;;;;3.20;3.07;;;;;;;;;;5045402;28;20493;-71
2022/04/27 01:18:51;;;;;;;3.63;3.27;;;;;;;;;;5044236;28;20448;-72
2022/04/27 01:21:18;;;;;;;2.90;2.80;;;;;;;;;;5048283;28;20486;-71
2022/04/27 01:23:44;;;;;;;2.80;2.60;;;;;;;;;;5047820;28;20554;-71
2022/04/27 01:26:10;;;;;;;2.77;2.67;;;;;;;;;;5044747;28;20964;-72
2022/04/27 01:28:37;;;;;;;2.83;2.73;;;;;;;;;;5048050;28;20430;-71
2022/04/27 01:31:05;;;;;;;3.23;2.93;;;;;;;;;;5044157;28;20446;-71
2022/04/27 01:33:34;;;;;;;2.70;2.67;;;;;;;;;;5047628;28;20508;-72
2022/04/27 01:36:00;;;;;;;3.03;2.93;;;;;;;;;;5045339;28;20600;-72
2022/04/27 01:38:26;;;;;;;3.00;2.90;;;;;;;;;;5048389;28;20515;-71
2022/04/27 01:40:56;;;;;;;3.60;3.40;;;;;;;;;;5045849;28;21136;-71
2022/04/27 01:43:24;;;;;;;4.27;2.53;;;;;;;;;;5044799;28;20433;-71
2022/04/27 01:45:53;;;;;;;3.50;3.20;;;;;;;;;;5044765;28;20442;-71
2022/04/27 01:48:19;;;;;;;2.80;2.73;;;;;;;;;;5047719;28;20484;-71
2022/04/27 01:50:45;;;;;;;2.90;2.70;;;;;;;;;;5043959;28;20985;-71
2022/04/27 01:55:56;;;;;;;2.60;2.40;;;;;;;;;;5046015;28;20941;-71
2022/04/27 01:58:23;;;;;;;2.60;2.43;;;;;;;;;;5048317;28;20434;-72
2022/04/27 02:00:49;;;;;;;2.63;2.50;;;;;;;;;;5043898;28;20466;-71
2022/04/27 02:03:17;;;;;;;2.40;2.40;;;;;;;;;;5047717;28;20508;-72
2022/04/27 02:05:43;;;;;;;2.37;2.37;;;;;;;;;;5043257;28;20434;-71
2022/04/27 02:08:09;;;;;;;2.83;2.73;;;;;;;;;;5043448;28;20464;-71
2022/04/27 02:10:35;;;;;;;2.60;2.50;;;;;;;;;;5045330;28;20414;-72
2022/04/27 02:13:02;;;;;;;2.73;2.63;;;;;;;;;;5042345;28;20847;-72
2022/04/27 02:15:28;;;;;;;2.23;2.20;;;;;;;;;;5044288;28;20443;-71
2022/04/27 02:17:54;;;;;;;7.20;2.50;;;;;;;;;;5044043;28;20499;-71
2022/04/27 02:20:22;;;;;;;2.43;2.33;;;;;;;;;;5048244;28;20945;-72
2022/04/27 02:22:48;;;;;;;2.80;2.70;;;;;;;;;;5045765;28;20452;-72
2022/04/27 02:25:14;;;;;;;2.50;2.50;;;;;;;;;;5047724;28;20446;-71
2022/04/27 02:27:41;;;;;;;2.80;2.70;;;;;;;;;;5045493;28;21005;-72
2022/04/27 02:30:08;;;;;;;2.33;2.33;;;;;;;;;;5042669;28;20438;-72
2022/04/27 02:32:34;;;;;;;3.33;3.03;;;;;;;;;;5046185;28;20427;-71
2022/04/27 02:35:00;;;;;;;3.03;2.97;;;;;;;;;;5042451;28;20462;-71
2022/04/27 02:37:27;;;;;;;6.80;2.73;;;;;;;;;;5042446;28;20525;-72
2022/04/27 02:39:53;;;;;;;2.73;2.73;;;;;;;;;;5047051;28;20513;-72
2022/04/27 02:42:19;;;;;;;3.00;2.90;;;;;;;;;;5046517;28;20482;-71
2022/04/27 02:44:45;;;;;;;2.40;2.40;;;;;;;;;;5050155;28;20432;-72
2022/04/27 02:47:11;;;;;;;2.20;2.20;;;;;;;;;;5050271;28;20533;-72
2022/04/27 02:52:22;;;;;;;2.33;2.23;;;;;;;;;;5049474;28;20425;-71
2022/04/27 02:54:48;;;;;;;2.77;2.77;;;;;;;;;;5049656;28;20430;-72
2022/04/27 02:57:14;;;;;;;2.87;2.77;;;;;;;;;;5050708;28;20822;-71
2022/04/27 02:59:41;;;;;;;2.73;2.63;;;;;;;;;;5049206;28;21448;-71
2022/04/27 03:02:07;;;;;;;2.60;2.50;;;;;;;;;;5049839;28;20474;-71
2022/04/27 03:04:33;;;;;;;2.77;2.67;;;;;;;;;;5047334;28;20430;-72
2022/04/27 03:06:59;;;;;;;2.80;2.70;;;;;;;;;;5047094;28;20440;-72
2022/04/27 03:09:25;;;;;;;3.00;2.90;;;;;;;;;;5050630;28;20430;-72
2022/04/27 03:11:52;;;;;;;3.70;2.90;;;;;;;;;;5050347;28;20476;-72
2022/04/27 03:14:18;;;;;;;3.03;2.93;;;;;;;;;;5049085;28;20427;-72
2022/04/27 03:16:45;;;;;;;3.23;3.13;;;;;;;;;;5049168;28;20654;-71
2022/04/27 03:19:11;;;;;;;3.10;2.90;;;;;;;;;;5047377;28;20438;-72
2022/04/27 03:21:37;;;;;;;3.63;3.43;;;;;;;;;;5047642;28;21001;-72
2022/04/27 03:24:03;;;;;;;3.20;3.10;;;;;;;;;;5050856;28;20464;-71
2022/04/27 03:26:29;;;;;;;4.00;3.40;;;;;;;;;;5048587;28;20489;-72
2022/04/27 03:28:55;;;;;;;2.90;2.80;;;;;;;;;;5045034;28;20446;-71
2022/04/27 03:31:21;;;;;;;3.20;3.10;;;;;;;;;;5050886;28;20793;-71
2022/04/27 03:33:47;;;;;;;3.73;3.63;;;;;;;;;;5048477;28;20926;-72
2022/04/27 03:36:13;;;;;;;2.90;2.80;;;;;;;;;;5050011;28;20521;-72
2022/04/27 03:38:39;;;;;;;3.77;3.53;;;;;;;;;;5049502;28;20867;-72
2022/04/27 03:41:06;;;;;;;3.47;3.27;;;;;;;;;;5049294;28;20489;-72
2022/04/27 03:43:32;;;;;;;3.53;3.23;;;;;;;;;;5050283;28;20442;-72
2022/04/27 03:45:58;;;;;;;3.40;3.30;;;;;;;;;;5048374;28;20461;-71
2022/04/27 03:48:24;;;;;;;3.00;3.00;;;;;;;;;;5046230;28;20975;-72
2022/04/27 03:50:50;;;;;;;3.47;3.27;;;;;;;;;;5049249;28;20932;-71
2022/04/27 03:53:16;;;;;;;6.13;4.20;;;;;;;;;;5046799;28;20615;-71
2022/04/27 03:55:42;;;;;;;3.57;3.40;;;;;;;;;;5043993;28;20470;-72
2022/04/27 03:58:08;;;;;;;3.30;3.20;;;;;;;;;;5049420;28;20848;-72
2022/04/27 04:00:34;;;;;;;3.10;3.00;;;;;;;;;;5047678;28;20482;-72
2022/04/27 04:03:00;;;;;;;7.33;5.17;;;;;;;;;;5049779;28;20434;-72
2022/04/27 04:05:27;;;;;;;3.23;3.13;;;;;;;;;;5049611;28;20437;-71
2022/04/27 04:07:53;;;;;;;4.70;4.40;;;;;;;;;;5045879;28;20428;-71
2022/04/27 04:10:19;;;;;;;5.60;4.60;;;;;;;;;;5048377;28;20473;-72
2022/04/27 04:12:45;;;;;;;4.00;3.90;;;;;;;;;;5046470;28;20439;-71
2022/04/27 04:15:12;;;;;;;12.77;3.93;;;;;;;;;;5046988;28;20464;-72
2022/04/27 04:17:44;;;;;;;5.53;4.70;;;;;;;;;;5049037;28;20519;-71
2022/04/27 04:20:11;;;;;;;4.10;3.80;;;;;;;;;;5049940;28;20418;-71
2022/04/27 04:22:36;;;;;;;3.77;3.57;;;;;;;;;;5041112;28;20540;-72
2022/04/27 04:30:32;;;;;;;5.90;5.60;;;;;;;;;;5048715;28;20468;-71
2022/04/27 04:32:58;;;;;;;9.63;4.80;;;;;;;;;;5048240;28;20442;-72
2022/04/27 04:35:23;;;;;;;3.70;3.60;;;;;;;;;;5040121;28;20534;-72
2022/04/27 04:37:49;;;;;;;3.57;3.47;;;;;;;;;;5047665;28;20438;-73
2022/04/27 04:40:15;;;;;;;4.27;4.07;;;;;;;;;;5047329;28;20453;-72
2022/04/27 04:42:41;;;;;;;4.50;4.30;;;;;;;;;;5045315;28;20447;-72
2022/04/27 04:45:08;;;;;;;3.80;3.60;;;;;;;;;;5047769;28;20804;-71
2022/04/27 04:47:34;;;;;;;4.33;4.13;;;;;;;;;;5049594;28;20438;-71
2022/04/27 04:49:59;;;;;;;4.13;3.93;;;;;;;;;;5049368;28;21039;-72
2022/04/27 04:52:25;;;;;;;4.63;4.33;;;;;;;;;;5048072;28;20439;-71
2022/04/27 04:54:51;;;;;;;8.20;3.80;;;;;;;;;;5049019;28;20446;-72
2022/04/27 04:57:17;;;;;;;7.60;4.70;;;;;;;;;;5044125;28;20450;-72
2022/04/27 04:59:43;;;;;;;2.83;2.77;;;;;;;;;;5048311;28;20443;-71
2022/04/27 05:02:09;;;;;;;4.43;4.10;;;;;;;;;;5043843;28;20833;-72
2022/04/27 05:04:35;;;;;;;4.83;4.53;;;;;;;;;;5044481;28;20435;-72
2022/04/27 05:07:01;;;;;;;5.70;3.83;;;;;;;;;;5046963;28;20450;-72
2022/04/27 05:09:27;;;;;;;5.40;4.20;;;;;;;;;;5044900;28;20457;-72
2022/04/27 05:11:53;;;;;;;3.27;3.17;;;;;;;;;;5047364;28;20533;-72
2022/04/27 05:14:19;;;;;;;3.87;3.70;;;;;;;;;;5048816;28;20476;-72
2022/04/27 05:16:45;;;;;;;4.03;3.73;;;;;;;;;;5046656;28;20825;-71
2022/04/27 05:19:11;;;;;;;4.67;4.47;;;;;;;;;;5047204;28;20427;-72
2022/04/27 05:21:37;;;;;;;3.97;3.67;;;;;;;;;;5042816;28;20578;-72
2022/04/27 05:24:03;;;;;;;4.03;3.83;;;;;;;;;;5045997;28;20422;-71
2022/04/27 05:26:30;;;;;;;8.50;4.60;;;;;;;;;;5046166;28;20904;-72
2022/04/27 05:32:00;;;;;;;3.57;3.30;;;;;;;;;;5043392;28;20464;-72
2022/04/27 05:34:26;;;;;;;2.20;2.20;;;;;;;;;;5046199;28;20781;-72
2022/04/27 05:36:52;;;;;;;2.87;2.67;;;;;;;;;;5047610;28;20435;-72
2022/04/27 05:39:20;;;;;;;3.03;2.83;;;;;;;;;;5044085;28;20453;-72
2022/04/27 05:41:47;;;;;;;4.10;3.97;;;;;;;;;;5044015;28;20862;-71
2022/04/27 05:44:13;;;;;;;3.73;3.53;;;;;;;;;;5047512;28;20422;-71
2022/04/27 05:46:39;;;;;;;6.07;5.67;;;;;;;;;;5048091;28;20427;-74
2022/04/27 05:49:05;;;;;;;3.87;3.70;;;;;;;;;;5045103;28;20799;-76
2022/04/27 05:51:31;;;;;;;6.43;6.00;;;;;;;;;;5041607;28;20450;-78
2022/04/27 05:53:58;;;;;;;5.70;4.47;;;;;;;;;;5045435;28;20907;-77
2022/04/27 05:56:24;;;;;;;10.57;3.53;;;;;;;;;;5042029;28;21004;-76
2022/04/27 05:58:51;;;;;;;3.93;3.77;;;;;;;;;;5047078;28;20910;-67
2022/04/27 06:01:16;;;;;;;4.67;4.37;;;;;;;;;;5044619;28;20489;-67
2022/04/27 06:03:43;;;;;;;5.50;5.07;;;;;;;;;;5045982;28;21305;-67
2022/04/27 06:06:09;;;;;;;4.60;4.30;;;;;;;;;;5047792;28;20538;-67
2022/04/27 06:08:35;;;;;;;4.53;4.13;;;;;;;;;;5046207;28;20884;-77
2022/04/27 06:11:01;;;;;;;4.53;3.97;;;;;;;;;;5042655;28;20499;-76
2022/04/27 06:13:27;;;;;;;2.90;2.70;;;;;;;;;;5044002;28;20472;-77
2022/04/27 06:15:53;;;;;;;3.37;3.27;;;;;;;;;;5043558;28;20462;-77
2022/04/27 06:18:19;;;;;;;3.30;3.20;;;;;;;;;;5046215;28;20828;-74
2022/04/27 06:20:45;;;;;;;6.23;4.10;;;;;;;;;;5046005;28;20604;-74
2022/04/27 06:23:13;;;;;;;5.97;3.77;;;;;;;;;;5046433;28;20445;-73
2022/04/27 06:25:40;;;;;;;4.00;3.80;;;;;;;;;;5043833;28;20938;-77
2022/04/27 06:28:07;;;;;;;6.27;5.60;;;;;;;;;;5043428;28;20461;-77
2022/04/27 06:30:35;;;;;;;3.73;3.63;;;;;;;;;;5040189;28;20443;-76
2022/04/27 06:33:01;;;;;;;5.70;5.20;;;;;;;;;;5046151;28;20433;-77
2022/04/27 06:35:27;;;;;;;4.40;4.13;;;;;;;;;;5043541;28;20914;-74
2022/04/27 06:37:53;;;;;;;4.50;4.30;;;;;;;;;;5043868;28;20443;-77
2022/04/27 06:40:19;;;;;;;4.83;4.53;;;;;;;;;;5043410;28;21002;-78
2022/04/27 06:42:45;;;;;;;4.77;4.57;;;;;;;;;;5048143;28;20430;-76
2022/04/27 06:45:12;;;;;;;5.67;5.27;;;;;;;;;;5047770;28;20422;-77
2022/04/27 06:47:38;;;;;;;4.97;4.77;;;;;;;;;;5045649;28;20442;-77
2022/04/27 06:50:06;;;;;;;5.40;5.20;;;;;;;;;;5028521;28;20474;-77
2022/04/27 06:52:32;;;;;;;5.37;4.97;;;;;;;;;;5048498;28;20766;-78
2022/04/27 06:54:58;;;;;;;5.60;5.37;;;;;;;;;;5048279;28;20473;-75
2022/04/27 06:57:24;;;;;;;6.37;5.97;;;;;;;;;;5045386;28;20787;-74
2022/04/27 06:59:50;;;;;;;8.73;6.57;;;;;;;;;;5048072;28;20469;-73
2022/04/27 07:02:16;;;;;;;6.13;5.50;;;;;;;;;;5044658;28;20483;-75
2022/04/27 07:04:48;;;;;;;6.50;5.90;;;;;;;;;;5043959;28;20426;-72
2022/04/27 07:07:14;;;;;;;6.67;5.57;;;;;;;;;;5047024;28;20454;-75
2022/04/27 07:09:41;;;;;;;5.30;5.10;;;;;;;;;;5047362;28;20441;-73
2022/04/27 07:12:07;;;;;;;6.17;5.37;;;;;;;;;;5047570;28;20934;-74
2022/04/27 07:14:33;;;;;;;4.53;4.33;;;;;;;;;;5046706;28;20454;-74
2022/04/27 07:16:59;;;;;;;4.20;4.00;;;;;;;;;;5046048;28;20477;-75
2022/04/27 07:19:24;;;;;;;4.90;4.70;;;;;;;;;;5045894;28;20426;-79
2022/04/27 07:21:50;;;;;;;4.10;3.80;;;;;;;;;;5046354;28;20484;-74
2022/04/27 07:24:16;;;;;;;4.60;4.40;;;;;;;;;;5045040;28;20446;-77
2022/04/27 07:26:42;;;;;;;4.70;4.50;;;;;;;;;;5047764;28;20434;-77
2022/04/27 07:29:09;;;;;;;4.37;4.23;;;;;;;;;;5047464;28;20421;-77
2022/04/27 07:31:35;;;;;;;3.60;3.50;;;;;;;;;;5049320;28;20438;-78
2022/04/27 07:34:01;;;;;;;3.60;3.50;;;;;;;;;;5043226;28;20509;-72
2022/04/27 07:36:27;;;;;;;6.33;4.30;;;;;;;;;;5049531;28;20453;-71
2022/04/27 07:38:53;;;;;;;5.37;5.07;;;;;;;;;;5043513;28;20446;-76
2022/04/27 07:41:19;;;;;;;3.87;3.77;;;;;;;;;;5045525;28;20479;-72
2022/04/27 07:43:45;;;;;;;5.13;4.37;;;;;;;;;;5049303;28;20795;-72
2022/04/27 07:46:11;;;;;;;5.83;5.53;;;;;;;;;;5050130;28;20981;-73
2022/04/27 07:48:37;;;;;;;5.67;5.30;;;;;;;;;;5047930;28;20418;-72
2022/04/27 07:51:05;;;;;;;5.33;5.03;;;;;;;;;;5050139;28;20481;-72
2022/04/27 07:53:31;;;;;;;5.10;4.90;;;;;;;;;;5049350;28;20539;-76
2022/04/27 07:55:57;;;;;;;4.30;4.20;;;;;;;;;;5044718;28;20450;-72
2022/04/27 07:58:24;;;;;;;4.40;3.80;;;;;;;;;;5048082;28;20453;-77
2022/04/27 08:00:50;;;;;;;4.10;3.90;;;;;;;;;;5041322;28;20565;-76
2022/04/27 08:03:17;;;;;;;4.30;4.10;;;;;;;;;;5047780;28;20930;-76
2022/04/27 08:05:43;;;;;;;4.63;3.60;;;;;;;;;;5047940;28;20430;-74
2022/04/27 08:08:09;;;;;;;3.83;3.63;;;;;;;;;;5048909;28;20442;-74
2022/04/27 08:10:35;;;;;;;4.13;3.93;;;;;;;;;;5048474;28;20500;-73
2022/04/27 08:13:01;;;;;;;3.97;3.87;;;;;;;;;;5047326;28;20442;-74
2022/04/27 08:15:27;;;;;;;4.27;4.07;;;;;;;;;;5048261;28;20422;-73
2022/04/27 08:18:00;;;;;;;4.00;3.70;;;;;;;;;;5050131;28;20466;-76
2022/04/27 08:23:12;;;;;;;4.87;4.67;;;;;;;;;;5049117;28;21015;-78
2022/04/27 08:25:38;;;;;;;6.10;5.80;;;;;;;;;;5042922;28;20445;-73
2022/04/27 08:28:06;;;;;;;5.17;4.97;;;;;;;;;;5039779;28;20478;-73
2022/04/27 08:30:35;;;;;;;6.20;5.70;;;;;;;;;;5044162;28;20983;-76
2022/04/27 08:33:02;;;;;;;6.73;6.20;;;;;;;;;;5044465;28;20489;-73
2022/04/27 08:35:31;;;;;;;6.43;5.40;;;;;;;;;;5046343;28;20445;-75
2022/04/27 08:37:58;;;;;;;4.90;4.60;;;;;;;;;;5037580;28;20492;-77
2022/04/27 08:40:27;;;;;;;5.57;5.20;;;;;;;;;;5034661;28;20434;-78
2022/04/27 08:42:53;;;;;;;6.17;5.77;;;;;;;;;;5044180;28;20446;-78
2022/04/27 08:45:20;;;;;;;5.60;5.30;;;;;;;;;;5045536;28;20519;-75
2022/04/27 08:47:46;;;;;;;6.07;5.77;;;;;;;;;;5045789;28;20465;-73
2022/04/27 08:50:13;;;;;;;2.83;2.73;;;;;;;;;;5043495;28;20485;-77
2022/04/27 08:52:41;;;;;;;3.90;3.20;;;;;;;;;;5044988;28;20438;-75
2022/04/27 08:55:07;;;;;;;4.63;4.43;;;;;;;;;;5044958;28;20525;-74
2022/04/27 08:57:33;;;;;;;4.33;4.13;;;;;;;;;;5046883;28;20430;-75
2022/04/27 08:59:59;;;;;;;3.63;3.43;;;;;;;;;;5042771;28;20453;-73
2022/04/27 09:02:29;;;;;;;4.63;3.23;;;;;;;;;;5042953;28;20939;-77
2022/04/27 09:05:07;;;;;;;3.30;3.20;;;;;;;;;;5040903;28;20522;-76
2022/04/27 09:07:40;;;;;;;4.40;4.20;;;;;;;;;;5039714;28;20437;-74
2022/04/27 09:10:16;;;;;;;3.57;3.47;;;;;;;;;;5041051;28;20444;-77
2022/04/27 09:12:45;;;;;;;4.27;4.10;;;;;;;;;;5046489;28;20426;-77
2022/04/27 09:15:12;;;;;;;4.30;4.20;;;;;;;;;;5045169;28;20433;-76
2022/04/27 09:23:39;;;;;;;4.93;4.33;;;;;;;;;;5043875;28;20517;-68
2022/04/27 09:26:19;;;;;;;4.00;3.90;;;;;;;;;;5023924;28;20430;-75
2022/04/27 09:28:49;;;;;;;5.00;4.70;;;;;;;;;;5033823;28;20466;-73
2022/04/27 09:31:29;;;;;;;3.60;3.47;;;;;;;;;;5041365;28;20552;-77
2022/04/27 09:34:28;;;;;;;3.10;3.00;;;;;;;;;;5042202;28;20438;-75
2022/04/27 09:36:55;;;;;;;3.10;3.00;;;;;;;;;;5046601;28;20457;-79
2022/04/27 09:39:27;;;;;;;4.20;2.00;;;;;;;;;;5046409;28;20442;-80
2022/04/27 09:41:53;;;;;;;2.70;2.60;;;;;;;;;;5042117;28;20478;-72
2022/04/27 09:44:29;;;;;;;2.00;2.00;;;;;;;;;;5046176;28;20965;-75
2022/04/27 09:46:55;;;;;;;4.73;2.40;;;;;;;;;;5045434;28;20465;-74
2022/04/27 09:49:21;;;;;;;4.60;1.73;;;;;;;;;;5043114;28;20431;-76
2022/04/27 09:51:54;;;;;;;1.83;1.83;;;;;;;;;;5045720;28;20447;-78
2022/04/27 09:54:21;;;;;;;2.87;2.77;;;;;;;;;;5033409;28;20445;-79
2022/04/27 09:56:51;;;;;;;2.37;2.27;;;;;;;;;;5043856;28;20457;-74
2022/04/27 09:59:19;;;;;;;2.43;2.33;;;;;;;;;;5036740;28;20442;-78
2022/04/27 10:01:46;;;;;;;2.37;2.27;;;;;;;;;;5039939;28;21066;-78
2022/04/27 10:04:12;;;;;;;2.67;2.67;;;;;;;;;;5049000;28;21724;-78
2022/04/27 10:06:38;;;;;;;2.40;2.30;;;;;;;;;;5043393;28;20457;-78
2022/04/27 10:09:04;;;;;;;2.33;2.33;;;;;;;;;;5045232;28;20917;-74
2022/04/27 10:11:32;;;;;;;1.93;1.70;;;;;;;;;;5041245;28;20442;-78
2022/04/27 10:13:58;;;;;;;2.33;2.30;;;;;;;;;;5041653;28;20496;-73
2022/04/27 10:16:25;;;;;;;2.17;2.17;;;;;;;;;;5048309;28;20426;-79
2022/04/27 10:18:52;;;;;;;3.47;3.17;;;;;;;;;;5043816;28;20438;-79
2022/04/27 10:21:43;;;;;;;3.27;3.00;;;;;;;;;;5044879;28;20887;-79
2022/04/27 10:24:09;;;;;;;2.93;2.93;;;;;;;;;;5045296;28;20450;-79
2022/04/27 10:26:35;;;;;;;2.93;2.83;;;;;;;;;;5039957;28;20741;-79
2022/04/27 10:29:05;;;;;;;2.77;2.67;;;;;;;;;;5039685;28;20500;-79
2022/04/27 10:31:44;;;;;;;3.20;3.10;;;;;;;;;;5040853;28;20434;-80
2022/04/27 10:34:20;;;;;;;3.83;3.67;;;;;;;;;;5045778;28;20446;-78
2022/04/27 10:36:50;;;;;;;3.83;3.73;;;;;;;;;;5046005;28;20418;-76
2022/04/27 10:39:19;;;;;;;3.20;3.10;;;;;;;;;;5041377;28;20541;-75
2022/04/27 10:41:57;;;;;;;2.97;2.97;;;;;;;;;;5046994;28;20481;-75
2022/04/27 10:44:42;;;;;;;3.47;3.27;;;;;;;;;;5048537;28;20509;-76
2022/04/27 10:47:14;;;;;;;2.80;2.70;;;;;;;;;;5047664;28;20426;-79
2022/04/27 10:49:40;;;;;;;2.43;2.43;;;;;;;;;;5043639;28;20557;-80
2022/04/27 10:52:11;;;;;;;3.57;2.50;;;;;;;;;;5047003;28;20473;-77
2022/04/27 10:54:38;;;;;;;2.80;2.60;;;;;;;;;;5044648;28;20442;-79
2022/04/27 10:57:17;;;;;;;4.13;2.47;;;;;;;;;;5034628;28;20445;-80
2022/04/27 10:59:47;;;;;;;2.23;2.23;;;;;;;;;;5037828;28;20443;-78
2022/04/27 11:02:46;;;;;;;2.23;2.20;;;;;;;;;;5051428;28;20489;-79
2022/04/27 11:05:12;;;;;;;2.77;2.67;;;;;;;;;;5025452;28;20555;-79
2022/04/27 11:07:43;;;;;;;2.93;2.83;;;;;;;;;;5051202;28;20953;-78
2022/04/27 11:10:12;;;;;;;3.17;3.07;;;;;;;;;;5051220;28;20791;-66
2022/04/27 11:12:42;;;;;;;2.40;2.30;;;;;;;;;;5049405;28;20513;-76
2022/04/27 11:15:11;;;;;;;2.60;2.50;;;;;;;;;;5041353;28;20268;-76
2022/04/27 11:17:37;;;;;;;2.80;2.70;;;;;;;;;;5048773;28;20419;-77
2022/04/27 11:20:03;;;;;;;3.27;3.20;;;;;;;;;;5051746;28;20433;-79
2022/04/27 11:22:39;;;;;;;2.00;2.00;;;;;;;;;;5051692;28;20465;-78
2022/04/27 11:25:08;;;;;;;2.27;2.07;;;;;;;;;;5050063;28;20769;-76
2022/04/27 11:27:35;;;;;;;3.30;3.10;;;;;;;;;;5049074;28;20507;-79
2022/04/27 11:30:05;;;;;;;2.20;2.20;;;;;;;;;;5049028;28;20303;-78
2022/04/27 11:32:31;;;;;;;3.33;3.00;;;;;;;;;;5051305;28;20496;-74
2022/04/27 11:34:57;;;;;;;2.77;2.77;;;;;;;;;;5044792;28;20892;-80
2022/04/27 11:37:23;;;;;;;2.23;2.23;;;;;;;;;;5051886;28;20446;-78
2022/04/27 11:39:50;;;;;;;3.03;2.73;;;;;;;;;;5051790;28;20504;-81
2022/04/27 11:42:16;;;;;;;2.77;2.67;;;;;;;;;;5048872;28;20482;-80
2022/04/27 11:44:43;;;;;;;2.53;2.43;;;;;;;;;;5046588;28;20442;-80
2022/04/27 11:47:26;;;;;;;2.17;2.00;;;;;;;;;;5047834;28;20426;-77
2022/04/27 11:49:58;;;;;;;2.50;2.40;;;;;;;;;;5048106;28;20473;-80
2022/04/27 11:52:25;;;;;;;1.73;1.73;;;;;;;;;;5050151;28;20423;-77
2022/04/27 11:54:51;;;;;;;2.47;2.40;;;;;;;;;;5050768;28;20945;-81
2022/04/27 11:57:21;;;;;;;2.37;2.17;;;;;;;;;;5051080;28;20428;-80
2022/04/27 11:59:48;;;;;;;2.40;2.30;;;;;;;;;;5048357;28;20438;-80
2022/04/27 12:02:14;;;;;;;1.67;1.57;;;;;;;;;;5051443;28;20474;-80
2022/04/27 12:04:43;;;;;;;2.20;2.10;;;;;;;;;;5050786;28;20501;-79
2022/04/27 12:07:13;;;;;;;1.90;1.80;;;;;;;;;;5050232;28;20415;-75
2022/04/27 12:09:39;;;;;;;1.53;1.53;;;;;;;;;;5050728;28;20784;-77
2022/04/27 12:12:11;;;;;;;1.50;1.50;;;;;;;;;;5046718;28;20480;-79
2022/04/27 12:14:37;;;;;;;2.20;1.73;;;;;;;;;;5048476;28;20488;-79
2022/04/27 12:17:03;;;;;;;2.20;1.43;;;;;;;;;;5050894;28;20476;-79
2022/04/27 12:19:29;;;;;;;1.23;1.10;;;;;;;;;;5049838;28;20427;-75
2022/04/27 12:22:11;;;;;;;1.10;1.10;;;;;;;;;;5050549;28;20470;-75
2022/04/27 12:24:44;;;;;;;3.50;1.83;;;;;;;;;;5049222;28;20437;-80
2022/04/27 12:27:19;;;;;;;1.00;1.00;;;;;;;;;;5049764;28;20414;-80
2022/04/27 12:29:45;;;;;;;1.47;1.47;;;;;;;;;;5049844;28;20772;-80
2022/04/27 12:32:11;;;;;;;1.50;1.50;;;;;;;;;;5046555;28;20489;-80
2022/04/27 12:37:30;;;;;;;0.80;0.80;;;;;;;;;;5049749;28;20480;-79
2022/04/27 12:39:56;;;;;;;1.20;1.20;;;;;;;;;;5048329;28;20414;-77
2022/04/27 12:42:23;;;;;;;1.50;0.80;;;;;;;;;;5048870;28;20490;-79
2022/04/27 12:44:49;;;;;;;0.83;0.83;;;;;;;;;;5050182;28;20437;-76
2022/04/27 12:47:16;;;;;;;3.60;1.37;;;;;;;;;;5046480;28;20454;-79
2022/04/27 12:49:50;;;;;;;0.90;0.90;;;;;;;;;;5045446;28;20463;-80
2022/04/27 12:52:20;;;;;;;2.97;0.90;;;;;;;;;;5051053;28;20422;-79
2022/04/27 12:54:46;;;;;;;1.50;0.97;;;;;;;;;;5042813;28;20810;-78
2022/04/27 12:57:13;;;;;;;0.90;0.90;;;;;;;;;;5048253;28;21018;-78
2022/04/27 12:59:59;;;;;;;0.83;0.83;;;;;;;;;;5043824;28;20689;-80
2022/04/27 13:02:28;;;;;;;0.90;0.90;;;;;;;;;;5045312;28;20848;-78
2022/04/27 13:04:54;;;;;;;0.73;0.73;;;;;;;;;;5038268;28;20441;-79
2022/04/27 13:07:21;;;;;;;0.97;0.97;;;;;;;;;;5044761;28;20524;-79
2022/04/27 13:12:32;;;;;;;0.60;0.60;;;;;;;;;;5035111;28;20504;-77
2022/04/27 13:14:59;;;;;;;0.73;0.73;;;;;;;;;;5036608;28;20530;-74
2022/04/27 13:17:25;;;;;;;1.00;1.00;;;;;;;;;;5042620;28;20599;-80
2022/04/27 13:19:51;;;;;;;1.00;1.00;;;;;;;;;;5044665;28;20434;-80
2022/04/27 13:22:17;;;;;;;0.90;0.90;;;;;;;;;;5046588;28;20883;-75
2022/04/27 13:24:43;;;;;;;0.93;0.93;;;;;;;;;;5043697;28;20525;-81
2022/04/27 13:27:09;;;;;;;6.13;0.90;;;;;;;;;;5047164;28;20457;-80
2022/04/27 13:29:34;;;;;;;1.30;1.30;;;;;;;;;;5039958;28;20478;-80
2022/04/27 13:32:00;;;;;;;0.87;0.87;;;;;;;;;;5043389;28;20450;-80
2022/04/27 13:34:27;;;;;;;5.80;0.70;;;;;;;;;;5048798;28;20437;-67
2022/04/27 13:36:53;;;;;;;0.60;0.60;;;;;;;;;;5047972;28;20461;-79
2022/04/27 13:39:19;;;;;;;0.60;0.60;;;;;;;;;;5040326;28;20434;-79
2022/04/27 13:41:45;;;;;;;2.10;0.70;;;;;;;;;;5043042;28;21349;-79
2022/04/27 13:44:11;;;;;;;0.80;0.80;;;;;;;;;;5041877;28;20442;-80
2022/04/27 13:46:37;;;;;;;0.80;0.80;;;;;;;;;;5049767;28;20464;-78
2022/04/27 13:49:04;;;;;;;0.70;0.70;;;;;;;;;;5042815;28;20942;-81
2022/04/27 13:51:30;;;;;;;0.90;0.90;;;;;;;;;;5044466;28;20465;-81
2022/04/27 13:53:58;;;;;;;0.97;0.97;;;;;;;;;;5030115;28;20511;-80
2022/04/27 13:56:24;;;;;;;0.80;0.80;;;;;;;;;;5045136;28;20452;-80
2022/04/27 13:58:50;;;;;;;0.77;0.77;;;;;;;;;;5048608;28;20521;-78
2022/04/27 14:01:17;;;;;;;0.90;0.90;;;;;;;;;;5040490;28;20838;-76
2022/04/27 14:03:43;;;;;;;0.70;0.70;;;;;;;;;;5042491;28;20447;-73
2022/04/27 14:06:09;;;;;;;1.10;1.00;;;;;;;;;;5036819;28;20938;-78
2022/04/27 14:08:35;;;;;;;0.70;0.70;;;;;;;;;;5041001;28;20450;-77
2022/04/27 14:11:01;;;;;;;0.87;0.87;;;;;;;;;;5043549;28;20963;-79
2022/04/27 14:13:27;;;;;;;0.90;0.90;;;;;;;;;;5038394;28;20430;-78
2022/04/27 14:18:38;;;;;;;0.67;0.67;;;;;;;;;;5037771;28;20492;-79
2022/04/27 14:21:06;;;;;;;0.83;0.83;;;;;;;;;;5045187;28;20543;-79
2022/04/27 14:23:32;;;;;;;0.80;0.80;;;;;;;;;;5039633;28;20448;-76
2022/04/27 14:25:58;;;;;;;0.67;0.67;;;;;;;;;;5047041;28;20422;-79
2022/04/27 14:28:24;;;;;;;0.70;0.70;;;;;;;;;;5039138;28;20502;-75
2022/04/27 14:30:51;;;;;;;0.70;0.70;;;;;;;;;;5039218;28;20441;-76
2022/04/27 14:33:18;;;;;;;0.77;0.77;;;;;;;;;;5047247;28;20434;-79
2022/04/27 14:35:45;;;;;;;0.97;0.97;;;;;;;;;;5041191;28;20924;-78
2022/04/27 14:38:12;;;;;;;0.80;0.80;;;;;;;;;;5049429;28;20525;-80
2022/04/27 14:40:38;;;;;;;1.30;1.30;;;;;;;;;;5040290;28;20985;-80
2022/04/27 14:43:05;;;;;;;0.80;0.80;;;;;;;;;;5016842;28;21164;-81
2022/04/27 14:45:37;;;;;;;1.07;1.07;;;;;;;;;;5042255;28;20457;-80
2022/04/27 14:48:04;;;;;;;0.57;0.57;;;;;;;;;;5041402;28;20439;-78
2022/04/27 14:50:30;;;;;;;0.87;0.70;;;;;;;;;;5049794;28;20466;-79
2022/04/27 14:52:56;;;;;;;0.63;0.63;;;;;;;;;;5043157;28;21486;-76
2022/04/27 14:55:24;;;;;;;1.00;1.00;;;;;;;;;;5038485;28;20445;-80
2022/04/27 14:57:50;;;;;;;0.90;0.90;;;;;;;;;;5043752;28;20468;-80
2022/04/27 15:00:16;;;;;;;0.57;0.57;;;;;;;;;;5042797;28;20442;-81
2022/04/27 15:02:43;;;;;;;0.80;0.80;;;;;;;;;;5042150;28;20550;-82
2022/04/27 15:05:11;;;;;;;0.87;0.70;;;;;;;;;;5040438;28;20449;-82
2022/04/27 15:07:37;;;;;;;0.83;0.83;;;;;;;;;;5044353;28;20575;-79
2022/04/27 15:10:03;;;;;;;1.00;1.00;;;;;;;;;;5043308;28;20521;-77
2022/04/27 15:12:29;;;;;;;0.90;0.90;;;;;;;;;;5049019;28;20445;-83
2022/04/27 15:14:55;;;;;;;0.60;0.60;;;;;;;;;;5045230;28;20438;-79