Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/15 00:00:49;;;;;;;30.00;16.20;;;;;;;;;;5056368;28;20497;-72
2021/11/15 00:03:17;;;;;;;29.23;16.30;;;;;;;;;;5054877;28;20139;-72
2021/11/15 00:05:43;;;;;;;31.77;16.67;;;;;;;;;;5043791;28;20063;-72
2021/11/15 00:08:10;;;;;;;26.10;14.43;;;;;;;;;;5055974;28;20479;-72
2021/11/15 00:10:36;;;;;;;27.88;15.50;;;;;;;;;;5046620;28;20040;-71
2021/11/15 00:13:02;;;;;;;28.67;15.68;;;;;;;;;;5055276;28;20056;-72
2021/11/15 00:15:29;;;;;;;31.77;17.38;;;;;;;;;;5048513;28;20416;-71
2021/11/15 00:17:56;;;;;;;28.23;16.02;;;;;;;;;;5032899;28;20048;-72
2021/11/15 00:20:23;;;;;;;32.00;16.35;;;;;;;;;;5047990;28;20053;-70
2021/11/15 00:22:50;;;;;;;25.98;16.23;;;;;;;;;;5054952;28;20048;-72
2021/11/15 00:25:16;;;;;;;27.23;15.80;;;;;;;;;;5057347;28;20055;-71
2021/11/15 00:27:43;;;;;;;31.88;17.08;;;;;;;;;;5051953;28;20049;-72
2021/11/15 00:30:10;;;;;;;29.23;16.30;;;;;;;;;;5058069;28;20052;-71
2021/11/15 00:32:37;;;;;;;30.05;15.82;;;;;;;;;;5050673;28;20079;-71
2021/11/15 00:35:04;;;;;;;23.67;13.77;;;;;;;;;;5058848;28;20045;-72
2021/11/15 00:37:30;;;;;;;27.73;15.75;;;;;;;;;;5053001;28;20413;-72
2021/11/15 00:39:57;;;;;;;32.35;16.10;;;;;;;;;;5037381;28;20548;-71
2021/11/15 00:42:23;;;;;;;26.98;14.88;;;;;;;;;;5051959;28;20055;-71
2021/11/15 00:44:49;;;;;;;29.25;15.52;;;;;;;;;;5042739;28;20056;-72
2021/11/15 00:47:16;;;;;;;26.77;16.27;;;;;;;;;;5057569;28;20369;-72
2021/11/15 00:49:42;;;;;;;30.48;17.77;;;;;;;;;;5047811;28;20067;-72
2021/11/15 00:52:09;;;;;;;28.08;15.27;;;;;;;;;;5057096;28;20059;-73
2021/11/15 00:54:36;;;;;;;29.63;16.55;;;;;;;;;;5046463;28;20409;-71
2021/11/15 00:57:03;;;;;;;27.75;15.02;;;;;;;;;;5049926;28;20052;-71
2021/11/15 00:59:31;;;;;;;29.33;14.95;;;;;;;;;;5056344;28;20048;-71
2021/11/15 01:01:58;;;;;;;30.02;14.88;;;;;;;;;;5049200;28;20045;-71
2021/11/15 01:04:25;;;;;;;28.60;15.63;;;;;;;;;;5056291;28;20049;-72
2021/11/15 01:06:55;;;;;;;25.83;14.43;;;;;;;;;;5047934;28;20116;-72
2021/11/15 01:09:23;;;;;;;25.95;13.43;;;;;;;;;;5051026;28;20406;-71
2021/11/15 01:11:50;;;;;;;25.08;14.82;;;;;;;;;;5046812;28;20041;-71
2021/11/15 01:14:16;;;;;;;27.30;15.05;;;;;;;;;;5036252;28;20055;-71
2021/11/15 01:16:43;;;;;;;26.92;14.52;;;;;;;;;;5054900;28;20055;-71
2021/11/15 01:19:10;;;;;;;27.13;15.07;;;;;;;;;;5045501;28;20044;-72
2021/11/15 01:21:37;;;;;;;30.27;16.33;;;;;;;;;;5049141;28;20044;-71
2021/11/15 01:24:03;;;;;;;28.42;15.50;;;;;;;;;;5023611;28;20052;-72
2021/11/15 01:26:29;;;;;;;24.58;13.55;;;;;;;;;;5052898;28;20040;-70
2021/11/15 01:28:56;;;;;;;28.85;15.68;;;;;;;;;;5046465;28;20429;-71
2021/11/15 01:31:22;;;;;;;29.67;16.55;;;;;;;;;;5051566;28;20177;-70
2021/11/15 01:33:49;;;;;;;25.42;14.90;;;;;;;;;;5054500;28;20049;-69
2021/11/15 01:36:15;;;;;;;27.45;15.57;;;;;;;;;;5042014;28;20087;-70
2021/11/15 01:38:41;;;;;;;28.70;16.02;;;;;;;;;;5048995;28;20052;-70
2021/11/15 01:41:08;;;;;;;27.48;16.20;;;;;;;;;;5046082;28;20479;-69
2021/11/15 01:43:35;;;;;;;27.58;16.00;;;;;;;;;;5054435;28;20461;-70
2021/11/15 01:46:01;;;;;;;28.63;16.48;;;;;;;;;;5047134;28;20059;-70
2021/11/15 01:48:28;;;;;;;26.85;16.40;;;;;;;;;;5055183;28;20060;-70
2021/11/15 01:50:54;;;;;;;32.30;16.73;;;;;;;;;;5045324;28;20052;-71
2021/11/15 01:53:21;;;;;;;31.55;16.48;;;;;;;;;;5043438;28;20094;-70
2021/11/15 01:55:48;;;;;;;32.03;17.30;;;;;;;;;;5054447;28;20048;-69
2021/11/15 01:58:15;;;;;;;25.15;14.68;;;;;;;;;;5047601;28;20066;-70
2021/11/15 02:00:54;;;;;;;32.97;17.88;;;;;;;;;;5054504;28;20053;-70
2021/11/15 02:03:21;;;;;;;28.75;16.60;;;;;;;;;;5042662;28;20273;-70
2021/11/15 02:05:48;;;;;;;30.63;17.35;;;;;;;;;;5049132;28;20060;-71
2021/11/15 02:08:15;;;;;;;33.88;17.70;;;;;;;;;;5050775;28;20060;-71
2021/11/15 02:10:42;;;;;;;32.03;17.52;;;;;;;;;;5057313;28;20048;-71
2021/11/15 02:13:08;;;;;;;39.28;19.17;;;;;;;;;;5058066;28;20049;-71
2021/11/15 02:15:35;;;;;;;32.40;17.25;;;;;;;;;;5051955;28;20059;-71
2021/11/15 02:18:02;;;;;;;32.75;17.27;;;;;;;;;;5034837;28;20056;-71
2021/11/15 02:20:46;;;;;;;32.78;17.55;;;;;;;;;;5045290;28;20052;-71
2021/11/15 02:23:13;;;;;;;29.83;15.95;;;;;;;;;;5058407;28;21111;-71
2021/11/15 02:25:40;;;;;;;29.25;16.67;;;;;;;;;;5048352;28;20619;-71
2021/11/15 02:28:06;;;;;;;32.33;17.55;;;;;;;;;;5058481;28;20044;-71
2021/11/15 02:30:32;;;;;;;35.22;18.48;;;;;;;;;;5058029;28;20148;-71
2021/11/15 02:33:00;;;;;;;35.15;19.10;;;;;;;;;;5041981;28;20891;-70
2021/11/15 02:35:27;;;;;;;31.90;17.90;;;;;;;;;;5057171;28;20463;-70
2021/11/15 02:37:53;;;;;;;35.47;18.33;;;;;;;;;;5052459;28;20053;-70
2021/11/15 02:40:23;;;;;;;33.72;18.90;;;;;;;;;;5068426;28;20055;-71
2021/11/15 02:42:50;;;;;;;30.27;16.33;;;;;;;;;;5062272;28;20052;-71
2021/11/15 02:45:18;;;;;;;33.88;19.90;;;;;;;;;;5063309;28;20052;-71
2021/11/15 02:47:44;;;;;;;33.80;18.35;;;;;;;;;;5060817;28;20049;-71
2021/11/15 02:50:15;;;;;;;35.95;18.45;;;;;;;;;;5054312;28;20159;-73
2021/11/15 02:52:45;;;;;;;33.83;18.50;;;;;;;;;;5048188;28;20055;-71
2021/11/15 02:55:12;;;;;;;32.88;17.48;;;;;;;;;;5052433;28;20488;-72
2021/11/15 02:57:39;;;;;;;38.35;20.20;;;;;;;;;;5068307;28;20412;-71
2021/11/15 03:00:14;;;;;;;36.42;18.77;;;;;;;;;;5056217;28;20072;-72
2021/11/15 03:02:40;;;;;;;35.72;19.90;;;;;;;;;;5066892;28;20059;-71
2021/11/15 03:05:08;;;;;;;34.05;19.08;;;;;;;;;;5062268;28;20131;-71
2021/11/15 03:07:34;;;;;;;33.20;18.27;;;;;;;;;;5067337;28;20421;-70
2021/11/15 03:10:01;;;;;;;34.72;18.88;;;;;;;;;;5068542;28;20405;-71
2021/11/15 03:12:31;;;;;;;39.28;21.00;;;;;;;;;;5058012;28;20053;-71
2021/11/15 03:14:57;;;;;;;38.72;19.63;;;;;;;;;;5063869;28;20048;-72
2021/11/15 03:17:23;;;;;;;34.78;18.65;;;;;;;;;;5060395;28;20051;-72
2021/11/15 03:19:49;;;;;;;36.42;19.30;;;;;;;;;;5062833;28;20052;-71
2021/11/15 03:22:19;;;;;;;36.10;20.90;;;;;;;;;;5059043;28;20475;-72
2021/11/15 03:24:45;;;;;;;40.25;20.20;;;;;;;;;;5048208;28;20056;-71
2021/11/15 03:27:12;;;;;;;35.97;19.98;;;;;;;;;;5062933;28;20158;-72
2021/11/15 03:29:38;;;;;;;34.97;18.75;;;;;;;;;;5055746;28;20079;-71
2021/11/15 03:32:06;;;;;;;34.97;18.58;;;;;;;;;;5067848;28;20048;-71
2021/11/15 03:34:33;;;;;;;37.85;21.55;;;;;;;;;;5061553;28;20052;-70
2021/11/15 03:36:59;;;;;;;45.83;22.52;;;;;;;;;;5050440;28;20056;-70
2021/11/15 03:39:25;;;;;;;33.88;17.52;;;;;;;;;;5061126;28;20056;-70
2021/11/15 03:41:52;;;;;;;39.90;20.67;;;;;;;;;;5060085;28;20063;-70
2021/11/15 03:44:20;;;;;;;44.50;23.75;;;;;;;;;;5041287;28;20059;-70
2021/11/15 03:46:46;;;;;;;39.20;21.17;;;;;;;;;;5046274;28;20056;-71
2021/11/15 03:49:15;;;;;;;39.95;22.23;;;;;;;;;;5047058;28;20063;-71
2021/11/15 03:51:42;;;;;;;42.00;21.27;;;;;;;;;;5040754;28;20064;-71
2021/11/15 03:54:09;;;;;;;44.92;23.10;;;;;;;;;;5045228;28;20482;-71
2021/11/15 03:56:38;;;;;;;44.15;23.08;;;;;;;;;;5055808;28;20769;-72
2021/11/15 03:59:09;;;;;;;43.40;22.67;;;;;;;;;;5067246;28;20116;-72
2021/11/15 04:01:36;;;;;;;45.17;23.63;;;;;;;;;;5060710;28;20055;-72
2021/11/15 04:04:04;;;;;;;45.40;24.27;;;;;;;;;;5067826;28;20055;-72
2021/11/15 04:06:31;;;;;;;46.75;23.05;;;;;;;;;;5067561;28;20055;-72
2021/11/15 04:08:59;;;;;;;44.85;23.33;;;;;;;;;;5055865;28;20060;-72
2021/11/15 04:11:27;;;;;;;43.63;22.15;;;;;;;;;;5062605;28;20055;-72
2021/11/15 04:13:56;;;;;;;41.70;21.87;;;;;;;;;;5043550;28;20051;-72
2021/11/15 04:16:22;;;;;;;47.95;22.88;;;;;;;;;;5067939;28;20198;-72
2021/11/15 04:18:54;;;;;;;45.92;24.13;;;;;;;;;;5061284;28;20416;-72
2021/11/15 04:21:21;;;;;;;48.35;24.45;;;;;;;;;;5066972;28;20044;-72
2021/11/15 04:23:47;;;;;;;42.25;23.10;;;;;;;;;;5060028;28;20045;-72
2021/11/15 04:26:14;;;;;;;45.78;23.45;;;;;;;;;;5058385;28;20489;-72
2021/11/15 04:28:40;;;;;;;42.58;23.05;;;;;;;;;;5049251;28;20134;-72
2021/11/15 04:31:07;;;;;;;49.13;24.65;;;;;;;;;;5058837;28;20067;-74
2021/11/15 04:33:33;;;;;;;38.53;20.65;;;;;;;;;;5046423;28;20080;-73
2021/11/15 04:35:59;;;;;;;43.17;24.40;;;;;;;;;;5056424;28;20070;-73
2021/11/15 04:38:26;;;;;;;41.63;22.52;;;;;;;;;;5053569;28;20053;-73
2021/11/15 04:40:52;;;;;;;43.05;23.85;;;;;;;;;;5048296;28;20051;-73
2021/11/15 04:43:19;;;;;;;45.10;23.35;;;;;;;;;;5024302;28;20041;-73
2021/11/15 04:45:45;;;;;;;46.50;23.05;;;;;;;;;;5049239;28;20045;-73
2021/11/15 04:48:11;;;;;;;40.60;22.95;;;;;;;;;;5042985;28;20393;-73
2021/11/15 04:50:37;;;;;;;44.83;21.85;;;;;;;;;;5042691;28;20045;-73
2021/11/15 04:53:04;;;;;;;38.28;21.42;;;;;;;;;;5041519;28;20048;-73
2021/11/15 04:55:30;;;;;;;38.92;21.45;;;;;;;;;;5062074;28;20044;-73
2021/11/15 04:57:57;;;;;;;38.08;21.67;;;;;;;;;;5066168;28;20052;-73
2021/11/15 05:00:25;;;;;;;36.63;20.85;;;;;;;;;;5063204;28;20053;-73
2021/11/15 05:02:52;;;;;;;38.25;20.92;;;;;;;;;;5064591;28;20080;-73
2021/11/15 05:05:18;;;;;;;40.08;22.27;;;;;;;;;;5058013;28;20139;-73
2021/11/15 05:07:48;;;;;;;36.72;20.90;;;;;;;;;;5052136;28;20460;-73
2021/11/15 05:10:15;;;;;;;37.63;21.17;;;;;;;;;;5041864;28;20079;-73
2021/11/15 05:12:41;;;;;;;39.65;22.17;;;;;;;;;;5051147;28;21609;-73
2021/11/15 05:15:13;;;;;;;38.45;21.55;;;;;;;;;;5063058;28;20063;-73
2021/11/15 05:17:39;;;;;;;39.33;21.38;;;;;;;;;;5062780;28;20071;-73
2021/11/15 05:20:07;;;;;;;39.22;21.40;;;;;;;;;;5065333;28;20048;-73
2021/11/15 05:22:34;;;;;;;35.75;19.95;;;;;;;;;;5055378;28;20051;-73
2021/11/15 05:25:00;;;;;;;40.50;21.33;;;;;;;;;;5048054;28;20052;-73
2021/11/15 05:27:27;;;;;;;41.17;21.02;;;;;;;;;;5041840;28;20404;-73
2021/11/15 05:29:53;;;;;;;39.92;22.65;;;;;;;;;;5056694;28;20052;-73
2021/11/15 05:32:19;;;;;;;40.15;21.20;;;;;;;;;;5056374;28;20404;-73
2021/11/15 05:34:46;;;;;;;39.90;21.83;;;;;;;;;;5067894;28;20048;-73
2021/11/15 05:37:14;;;;;;;35.22;20.35;;;;;;;;;;5068829;28;20110;-73
2021/11/15 05:39:41;;;;;;;37.97;20.70;;;;;;;;;;5062247;28;20065;-73
2021/11/15 05:42:08;;;;;;;34.20;18.92;;;;;;;;;;5071497;28;20131;-73
2021/11/15 05:44:35;;;;;;;33.85;19.63;;;;;;;;;;5060718;28;20132;-73
2021/11/15 05:47:01;;;;;;;34.20;18.00;;;;;;;;;;5051228;28;20120;-73
2021/11/15 05:49:27;;;;;;;35.67;19.65;;;;;;;;;;5045595;28;20067;-73
2021/11/15 05:51:54;;;;;;;43.45;23.13;;;;;;;;;;5052085;28;20045;-73
2021/11/15 05:54:20;;;;;;;40.47;21.33;;;;;;;;;;5055853;28;20063;-73
2021/11/15 05:56:47;;;;;;;37.95;20.83;;;;;;;;;;5057854;28;20056;-73
2021/11/15 05:59:13;;;;;;;37.17;20.70;;;;;;;;;;5046840;28;20045;-73
2021/11/15 06:01:40;;;;;;;34.17;20.25;;;;;;;;;;5046849;28;20048;-73
2021/11/15 06:04:06;;;;;;;41.92;21.88;;;;;;;;;;5052503;28;20045;-73
2021/11/15 06:06:33;;;;;;;39.40;21.30;;;;;;;;;;5045405;28;20152;-73
2021/11/15 06:08:59;;;;;;;40.50;21.63;;;;;;;;;;5051672;28;20049;-73
2021/11/15 06:11:25;;;;;;;38.65;21.08;;;;;;;;;;5042431;28;20716;-73
2021/11/15 06:13:52;;;;;;;35.33;19.95;;;;;;;;;;5060243;28;20060;-73
2021/11/15 06:16:18;;;;;;;38.05;21.52;;;;;;;;;;5072069;28;20067;-73
2021/11/15 06:18:44;;;;;;;39.88;20.83;;;;;;;;;;5046445;28;20493;-72
2021/11/15 06:21:11;;;;;;;38.13;21.42;;;;;;;;;;5071889;28;20044;-73
2021/11/15 06:23:37;;;;;;;40.88;22.08;;;;;;;;;;5049477;28;20421;-73
2021/11/15 06:26:04;;;;;;;40.10;21.92;;;;;;;;;;5047349;28;20520;-73
2021/11/15 06:28:30;;;;;;;38.72;21.48;;;;;;;;;;5047688;28;20055;-73
2021/11/15 06:30:56;;;;;;;38.75;21.65;;;;;;;;;;5071252;28;20044;-73
2021/11/15 06:33:23;;;;;;;40.20;22.75;;;;;;;;;;5071726;28;20638;-73
2021/11/15 06:35:49;;;;;;;42.40;21.75;;;;;;;;;;5063613;28;20051;-73
2021/11/15 06:38:16;;;;;;;39.83;20.23;;;;;;;;;;5064274;28;20057;-73
2021/11/15 06:40:42;;;;;;;39.60;20.45;;;;;;;;;;5063271;28;20060;-73
2021/11/15 06:43:09;;;;;;;35.38;17.33;;;;;;;;;;5071691;28;20052;-73
2021/11/15 06:45:35;;;;;;;31.75;17.60;;;;;;;;;;5054883;28;20049;-73
2021/11/15 06:48:01;;;;;;;35.17;16.85;;;;;;;;;;5051819;28;20045;-73
2021/11/15 06:50:28;;;;;;;28.55;15.65;;;;;;;;;;5040425;28;20064;-73
2021/11/15 06:52:55;;;;;;;35.63;16.77;;;;;;;;;;5048987;28;20132;-73
2021/11/15 06:55:22;;;;;;;32.92;17.08;;;;;;;;;;5063053;28;20071;-73
2021/11/15 06:57:49;;;;;;;27.73;14.90;;;;;;;;;;5064254;28;20046;-73
2021/11/15 07:00:21;;;;;;;29.25;15.60;;;;;;;;;;5069094;28;20063;-73
2021/11/15 07:02:51;;;;;;;34.75;17.50;;;;;;;;;;5040822;28;20136;-73
2021/11/15 07:05:18;;;;;;;32.80;15.23;;;;;;;;;;5046051;28;20053;-73
2021/11/15 07:07:45;;;;;;;30.75;16.77;;;;;;;;;;5044030;28;20044;-73
2021/11/15 07:10:12;;;;;;;32.15;15.27;;;;;;;;;;5050686;28;20074;-73
2021/11/15 07:12:38;;;;;;;32.15;16.02;;;;;;;;;;5053044;28;20110;-73
2021/11/15 07:15:05;;;;;;;30.42;15.23;;;;;;;;;;5063003;28;20045;-73
2021/11/15 07:17:31;;;;;;;29.98;14.60;;;;;;;;;;5059554;28;20240;-73
2021/11/15 07:19:58;;;;;;;29.13;13.85;;;;;;;;;;5044561;28;20057;-73
2021/11/15 07:22:29;;;;;;;29.15;14.73;;;;;;;;;;5051040;28;20037;-73
2021/11/15 07:24:56;;;;;;;27.65;14.35;;;;;;;;;;5043734;28;20048;-73
2021/11/15 07:27:22;;;;;;;31.00;14.15;;;;;;;;;;5050783;28;20044;-73
2021/11/15 07:29:48;;;;;;;27.48;13.75;;;;;;;;;;5043863;28;20040;-73
2021/11/15 07:32:15;;;;;;;27.45;13.77;;;;;;;;;;5042607;28;20053;-73
2021/11/15 07:34:42;;;;;;;23.75;12.65;;;;;;;;;;5050406;28;20052;-73
2021/11/15 07:37:09;;;;;;;22.55;12.13;;;;;;;;;;5043462;28;20052;-73
2021/11/15 07:39:42;;;;;;;27.77;12.85;;;;;;;;;;5050307;28;20049;-73
2021/11/15 07:42:11;;;;;;;25.00;11.73;;;;;;;;;;5043563;28;20049;-73
2021/11/15 07:44:37;;;;;;;26.08;13.25;;;;;;;;;;5044809;28;20052;-73
2021/11/15 07:47:04;;;;;;;22.95;12.23;;;;;;;;;;5044682;28;20053;-73
2021/11/15 07:49:30;;;;;;;25.25;11.32;;;;;;;;;;5049818;28;20049;-73
2021/11/15 07:51:57;;;;;;;24.85;12.00;;;;;;;;;;5037149;28;20147;-73
2021/11/15 07:54:23;;;;;;;20.17;11.30;;;;;;;;;;5030128;28;20059;-73
2021/11/15 07:56:50;;;;;;;24.20;12.18;;;;;;;;;;5051161;28;20049;-73
2021/11/15 07:59:16;;;;;;;24.60;12.40;;;;;;;;;;5047698;28;20053;-73
2021/11/15 08:01:42;;;;;;;24.20;12.15;;;;;;;;;;5058056;28;20049;-73
2021/11/15 08:04:09;;;;;;;26.95;11.80;;;;;;;;;;5051057;28;21101;-73
2021/11/15 08:06:35;;;;;;;27.10;12.77;;;;;;;;;;5055223;28;20055;-73
2021/11/15 08:09:02;;;;;;;23.73;11.20;;;;;;;;;;5055689;28;20064;-73
2021/11/15 08:11:30;;;;;;;23.08;11.90;;;;;;;;;;5042617;28;20520;-73
2021/11/15 08:13:57;;;;;;;22.40;10.32;;;;;;;;;;5033604;28;20044;-73
2021/11/15 08:16:23;;;;;;;19.80;10.30;;;;;;;;;;5048810;28;20045;-73
2021/11/15 08:18:49;;;;;;;20.00;9.68;;;;;;;;;;5055557;28;20055;-72
2021/11/15 08:21:19;;;;;;;19.92;9.10;;;;;;;;;;5047660;28;20056;-72
2021/11/15 08:23:49;;;;;;;18.88;9.80;;;;;;;;;;5055781;28;20100;-73
2021/11/15 08:26:28;;;;;;;22.10;10.30;;;;;;;;;;5051205;28;20059;-73
2021/11/15 08:29:15;;;;;;;24.90;13.48;;;;;;;;;;5040990;28;20425;-73
2021/11/15 08:31:42;;;;;;;17.45;8.95;;;;;;;;;;5055422;28;20052;-73
2021/11/15 08:34:09;;;;;;;19.77;9.40;;;;;;;;;;5048607;28;20056;-73
2021/11/15 08:36:37;;;;;;;20.83;10.13;;;;;;;;;;5055979;28;20147;-73
2021/11/15 08:39:06;;;;;;;19.95;10.18;;;;;;;;;;5043784;28;20494;-73
2021/11/15 08:41:34;;;;;;;22.60;11.15;;;;;;;;;;5051270;28;20417;-73
2021/11/15 08:44:01;;;;;;;21.95;10.10;;;;;;;;;;5049120;28;20055;-74
2021/11/15 08:46:29;;;;;;;25.42;11.93;;;;;;;;;;5056357;28;20413;-73
2021/11/15 08:49:01;;;;;;;20.60;11.10;;;;;;;;;;5040704;28;20469;-73
2021/11/15 08:51:27;;;;;;;25.67;12.00;;;;;;;;;;5036726;28;20095;-73
2021/11/15 08:53:57;;;;;;;24.75;11.68;;;;;;;;;;5050140;28;20147;-73
2021/11/15 08:56:23;;;;;;;27.67;12.88;;;;;;;;;;5050289;28;20054;-73
2021/11/15 08:59:10;;;;;;;24.17;12.93;;;;;;;;;;5056820;28;20045;-73
2021/11/15 09:01:36;;;;;;;25.45;12.50;;;;;;;;;;5049055;28;20055;-73
2021/11/15 09:04:03;;;;;;;27.45;13.35;;;;;;;;;;5038398;28;20059;-73
2021/11/15 09:06:30;;;;;;;30.15;14.20;;;;;;;;;;5043936;28;20491;-73
2021/11/15 09:08:57;;;;;;;31.80;14.32;;;;;;;;;;5031196;28;20049;-73
2021/11/15 09:11:23;;;;;;;32.35;15.00;;;;;;;;;;5056145;28;20051;-73
2021/11/15 09:13:49;;;;;;;30.08;14.10;;;;;;;;;;5047109;28;20512;-73
2021/11/15 09:16:16;;;;;;;36.75;15.35;;;;;;;;;;5058321;28;20071;-73
2021/11/15 09:18:46;;;;;;;34.80;15.85;;;;;;;;;;5051003;28;20080;-74
2021/11/15 09:21:14;;;;;;;33.28;17.30;;;;;;;;;;5052697;28;20246;-73
2021/11/15 09:23:41;;;;;;;39.00;18.38;;;;;;;;;;5032113;28;20090;-73
2021/11/15 09:26:08;;;;;;;32.30;15.43;;;;;;;;;;5058584;28;20044;-73
2021/11/15 09:28:35;;;;;;;35.90;16.65;;;;;;;;;;5058637;28;20056;-73
2021/11/15 09:31:01;;;;;;;38.17;16.90;;;;;;;;;;5051823;28;20053;-73
2021/11/15 09:33:28;;;;;;;38.20;17.33;;;;;;;;;;5053721;28;20144;-73
2021/11/15 09:35:55;;;;;;;34.92;16.75;;;;;;;;;;5045982;28;20071;-73
2021/11/15 09:38:22;;;;;;;33.47;15.73;;;;;;;;;;5059023;28;20051;-72
2021/11/15 09:40:56;;;;;;;35.53;16.10;;;;;;;;;;5051347;28;20052;-73
2021/11/15 09:43:24;;;;;;;35.60;16.70;;;;;;;;;;5040798;28;20045;-73
2021/11/15 09:45:50;;;;;;;32.85;16.10;;;;;;;;;;5058615;28;20049;-73
2021/11/15 09:48:17;;;;;;;28.88;13.77;;;;;;;;;;5049417;28;20517;-73
2021/11/15 09:50:43;;;;;;;32.33;15.07;;;;;;;;;;5055243;28;20489;-73
2021/11/15 09:53:10;;;;;;;33.50;13.98;;;;;;;;;;5053765;28;20266;-73
2021/11/15 09:55:36;;;;;;;30.17;13.43;;;;;;;;;;5060815;28;20040;-73
2021/11/15 09:58:03;;;;;;;29.63;12.68;;;;;;;;;;5054472;28;20046;-73
2021/11/15 10:00:33;;;;;;;25.80;11.88;;;;;;;;;;5061000;28;20674;-73
2021/11/15 10:03:02;;;;;;;28.58;13.15;;;;;;;;;;5037642;28;20088;-73
2021/11/15 10:05:29;;;;;;;28.02;13.50;;;;;;;;;;5050700;28;20420;-73
2021/11/15 10:07:56;;;;;;;32.17;13.88;;;;;;;;;;5059863;28;20051;-73
2021/11/15 10:10:22;;;;;;;30.70;13.75;;;;;;;;;;5053995;28;20155;-73
2021/11/15 10:13:15;;;;;;;31.88;14.20;;;;;;;;;;5058206;28;20051;-73
2021/11/15 10:15:50;;;;;;;28.60;13.52;;;;;;;;;;5030383;28;20040;-73
2021/11/15 10:18:30;;;;;;;28.33;12.80;;;;;;;;;;5051063;28;20056;-73
2021/11/15 10:20:57;;;;;;;33.30;14.05;;;;;;;;;;5032813;28;20063;-73
2021/11/15 10:23:25;;;;;;;27.05;12.15;;;;;;;;;;5058831;28;20774;-73
2021/11/15 10:25:52;;;;;;;28.55;12.90;;;;;;;;;;5053230;28;20052;-73
2021/11/15 10:28:22;;;;;;;25.08;11.38;;;;;;;;;;5057889;28;20052;-73
2021/11/15 10:30:48;;;;;;;23.65;10.38;;;;;;;;;;5053391;28;20417;-73
2021/11/15 10:33:17;;;;;;;27.15;12.30;;;;;;;;;;5044979;28;20506;-73
2021/11/15 10:35:46;;;;;;;24.60;10.98;;;;;;;;;;5058247;28;20048;-73
2021/11/15 10:38:16;;;;;;;27.05;11.82;;;;;;;;;;5051211;28;20052;-73
2021/11/15 10:40:42;;;;;;;29.70;13.05;;;;;;;;;;5057988;28;20060;-73
2021/11/15 10:43:10;;;;;;;26.65;11.55;;;;;;;;;;5029389;28;20049;-73
2021/11/15 10:45:38;;;;;;;29.00;12.68;;;;;;;;;;5048913;28;20420;-73
2021/11/15 10:48:09;;;;;;;31.10;13.98;;;;;;;;;;5055984;28;20056;-73
2021/11/15 10:53:23;;;;;;;33.28;14.00;;;;;;;;;;5058790;28;20040;-72
2021/11/15 10:56:11;;;;;;;29.83;13.55;;;;;;;;;;5034248;28;20048;-73
2021/11/15 10:58:38;;;;;;;31.17;13.88;;;;;;;;;;5053217;28;20060;-73
2021/11/15 11:01:05;;;;;;;32.28;14.77;;;;;;;;;;5030673;28;20055;-73
2021/11/15 11:03:32;;;;;;;31.13;15.07;;;;;;;;;;5058326;28;20150;-73
2021/11/15 11:06:02;;;;;;;31.85;13.93;;;;;;;;;;5052675;28;20061;-74
2021/11/15 11:08:31;;;;;;;36.47;15.65;;;;;;;;;;5059704;28;20383;-73
2021/11/15 11:11:03;;;;;;;30.92;14.60;;;;;;;;;;5054391;28;20090;-73
2021/11/15 11:13:44;;;;;;;34.33;14.48;;;;;;;;;;5046553;28;20046;-73
2021/11/15 11:16:13;;;;;;;32.58;14.95;;;;;;;;;;5040219;28;20390;-73
2021/11/15 11:19:02;;;;;;;36.65;14.73;;;;;;;;;;5032902;28;20545;-72
2021/11/15 11:26:59;;;;;;;36.10;16.23;;;;;;;;;;5022392;28;20478;-73
2021/11/15 11:29:27;;;;;;;35.97;16.38;;;;;;;;;;5049976;28;20076;-73
2021/11/15 11:31:59;;;;;;;36.25;16.52;;;;;;;;;;5057699;28;20044;-73
2021/11/15 11:34:26;;;;;;;34.30;15.40;;;;;;;;;;5052724;28;20362;-73
2021/11/15 11:36:53;;;;;;;37.08;15.98;;;;;;;;;;5058114;28;20422;-73
2021/11/15 11:39:20;;;;;;;33.08;15.50;;;;;;;;;;5050658;28;20061;-73
2021/11/15 11:41:50;;;;;;;32.47;14.55;;;;;;;;;;5026576;28;20075;-73
2021/11/15 11:44:17;;;;;;;33.25;14.43;;;;;;;;;;5057374;28;20052;-73
2021/11/15 11:46:44;;;;;;;34.55;14.68;;;;;;;;;;5050222;28;20048;-73
2021/11/15 11:49:17;;;;;;;28.15;13.00;;;;;;;;;;5058289;28;20550;-73
2021/11/15 11:51:44;;;;;;;31.67;13.70;;;;;;;;;;5049155;28;20541;-73
2021/11/15 11:54:15;;;;;;;33.38;13.48;;;;;;;;;;5051738;28;20741;-73
2021/11/15 11:56:42;;;;;;;29.10;13.07;;;;;;;;;;5047393;28;20052;-73
2021/11/15 11:59:10;;;;;;;24.77;12.63;;;;;;;;;;5036516;28;20041;-73
2021/11/15 12:01:37;;;;;;;28.50;13.18;;;;;;;;;;5054624;28;20053;-73
2021/11/15 12:04:14;;;;;;;28.65;13.05;;;;;;;;;;5048383;28;20052;-73
2021/11/15 12:06:41;;;;;;;29.02;13.50;;;;;;;;;;5051798;28;20922;-73
2021/11/15 12:09:07;;;;;;;26.70;12.43;;;;;;;;;;5028518;28;20507;-73
2021/11/15 12:11:35;;;;;;;28.80;13.45;;;;;;;;;;5055405;28;20139;-73
2021/11/15 12:14:04;;;;;;;29.63;12.90;;;;;;;;;;5048951;28;20102;-73
2021/11/15 12:16:49;;;;;;;34.47;14.32;;;;;;;;;;5055791;28;20573;-73
2021/11/15 12:19:15;;;;;;;31.50;12.43;;;;;;;;;;5039494;28;20285;-73
2021/11/15 12:21:41;;;;;;;34.75;13.18;;;;;;;;;;5045099;28;20055;-73
2021/11/15 12:24:16;;;;;;;27.55;12.68;;;;;;;;;;5034111;28;20052;-73
2021/11/15 12:26:44;;;;;;;26.60;12.50;;;;;;;;;;5046901;28;20052;-73
2021/11/15 12:29:24;;;;;;;24.90;11.43;;;;;;;;;;5056448;28;20048;-73
2021/11/15 12:31:52;;;;;;;29.50;12.82;;;;;;;;;;5049219;28;20071;-73
2021/11/15 12:34:22;;;;;;;31.85;13.10;;;;;;;;;;5037692;28;20457;-72
2021/11/15 12:36:51;;;;;;;;;;;;;;;;;;5025489;28;20066;-73
2021/11/15 12:39:22;;;;;;;29.77;13.25;;;;;;;;;;5056532;28;20427;-73
2021/11/15 12:41:51;;;;;;;26.80;12.85;;;;;;;;;;5056740;28;20094;-73
2021/11/15 12:44:19;;;;;;;28.70;12.80;;;;;;;;;;5048181;28;20044;-73
2021/11/15 12:46:49;;;;;;;32.08;14.13;;;;;;;;;;5056752;28;20045;-73
2021/11/15 12:49:19;;;;;;;29.98;13.75;;;;;;;;;;5046916;28;20123;-73
2021/11/15 12:52:04;;;;;;;28.42;12.80;;;;;;;;;;5038247;28;20048;-73
2021/11/15 12:54:31;;;;;;;27.95;12.88;;;;;;;;;;5048549;28;20049;-73
2021/11/15 12:56:58;;;;;;;35.28;15.13;;;;;;;;;;5056699;28;20044;-73
2021/11/15 12:59:25;;;;;;;26.42;12.57;;;;;;;;;;5024748;28;20434;-74
2021/11/15 13:01:52;;;;;;;28.27;13.23;;;;;;;;;;5050640;28;20068;-72
2021/11/15 13:04:18;;;;;;;32.10;14.20;;;;;;;;;;5055168;28;20056;-71
2021/11/15 13:06:45;;;;;;;35.00;15.93;;;;;;;;;;5048280;28;20467;-72
2021/11/15 13:09:14;;;;;;;40.40;16.15;;;;;;;;;;5056590;28;20056;-72
2021/11/15 13:11:41;;;;;;;37.90;15.52;;;;;;;;;;5048685;28;20052;-72
2021/11/15 13:14:08;;;;;;;34.63;16.48;;;;;;;;;;5036785;28;20051;-72
2021/11/15 13:16:34;;;;;;;34.90;16.98;;;;;;;;;;5049460;28;20469;-72
2021/11/15 13:19:00;;;;;;;38.40;17.33;;;;;;;;;;5056300;28;20052;-73
2021/11/15 13:21:27;;;;;;;35.63;15.68;;;;;;;;;;5057040;28;20276;-73
2021/11/15 13:23:53;;;;;;;38.13;16.15;;;;;;;;;;5044283;28;20469;-73
2021/11/15 13:26:20;;;;;;;39.25;17.20;;;;;;;;;;5050325;28;20056;-72
2021/11/15 13:28:46;;;;;;;39.45;15.95;;;;;;;;;;5047872;28;20045;-73
2021/11/15 13:31:13;;;;;;;41.85;17.17;;;;;;;;;;5055272;28;20054;-72
2021/11/15 13:33:39;;;;;;;40.75;18.27;;;;;;;;;;5048574;28;20044;-73
2021/11/15 13:36:06;;;;;;;45.25;17.30;;;;;;;;;;5056280;28;20060;-73
2021/11/15 13:38:33;;;;;;;42.35;18.98;;;;;;;;;;5049470;28;20052;-73
2021/11/15 13:40:59;;;;;;;44.05;18.25;;;;;;;;;;5048735;28;20047;-73
2021/11/15 13:43:27;;;;;;;42.78;17.67;;;;;;;;;;5057520;28;20048;-73
2021/11/15 13:45:55;;;;;;;42.88;18.85;;;;;;;;;;5050356;28;20061;-73
2021/11/15 13:48:26;;;;;;;37.08;17.23;;;;;;;;;;5056879;28;20496;-73
2021/11/15 13:50:52;;;;;;;38.17;18.40;;;;;;;;;;5029327;28;20063;-74
2021/11/15 13:53:19;;;;;;;42.50;18.13;;;;;;;;;;5051047;28;20049;-74
2021/11/15 13:55:45;;;;;;;40.10;18.50;;;;;;;;;;5054542;28;20071;-73
2021/11/15 13:58:13;;;;;;;36.65;15.52;;;;;;;;;;5029564;28;20355;-73
2021/11/15 14:00:39;;;;;;;40.13;19.15;;;;;;;;;;5055276;28;20403;-73
2021/11/15 14:03:06;;;;;;;40.20;18.98;;;;;;;;;;5050417;28;20049;-73
2021/11/15 14:05:33;;;;;;;39.17;18.23;;;;;;;;;;5042912;28;20126;-73
2021/11/15 14:08:00;;;;;;;40.95;18.52;;;;;;;;;;5053344;28;20045;-73
2021/11/15 14:10:26;;;;;;;38.78;17.50;;;;;;;;;;5042321;28;20049;-73
2021/11/15 14:12:52;;;;;;;43.28;19.23;;;;;;;;;;5059522;28;20044;-73
2021/11/15 14:15:19;;;;;;;44.38;19.63;;;;;;;;;;5049627;28;20056;-73
2021/11/15 14:17:45;;;;;;;37.58;18.77;;;;;;;;;;5057062;28;20500;-73
2021/11/15 14:20:13;;;;;;;41.10;18.92;;;;;;;;;;5054454;28;20063;-73
2021/11/15 14:22:40;;;;;;;46.70;19.67;;;;;;;;;;5059257;28;20059;-73
2021/11/15 14:25:09;;;;;;;41.05;17.63;;;;;;;;;;5052362;28;20618;-72
2021/11/15 14:27:55;;;;;;;;;;;;;;;;;;5060036;28;20420;-73
2021/11/15 14:30:21;;;;;;;36.40;17.38;;;;;;;;;;5054516;28;19928;-73