Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/21 00:03:54;;;;;;;;;;;;;;;12.2;100;98276.64;;;;-75
2023/10/21 00:07:11;;;;;;;55.2;22.8;;;;;;;;;;;;;-75
2023/10/21 00:08:55;;;;;;;;;;;;;;;12.27;100;98283.46;;;;-74
2023/10/21 00:14:02;;;;;;;;;;;;;;;12.22;100;98279.64;;;;-74
2023/10/21 00:18:57;;;;;;;;;;;;;;;12.19;100;98288.94;;;;-73
2023/10/21 00:23:57;;;;;;;;;;;;;;;12.15;100;98295.78;;;;-74
2023/10/21 00:28:55;;;;;;;;;;;;;;;12.08;100;98296.61;;;;-74
2023/10/21 00:33:57;;;;;;;;;;;;;;;11.97;100;98301.13;;;;-75
2023/10/21 00:37:14;;;;;;;36.7;15.5;;;;;;;;;;;;;-74
2023/10/21 00:38:54;;;;;;;;;;;;;;;11.93;100;98314.58;;;;-74
2023/10/21 00:43:57;;;;;;;;;;;;;;;11.81;100;98321.5;;;;-75
2023/10/21 00:48:54;;;;;;;;;;;;;;;11.78;100;98332.03;;;;-74
2023/10/21 00:53:55;;;;;;;;;;;;;;;11.87;100;98335.61;;;;-76
2023/10/21 00:58:55;;;;;;;;;;;;;;;11.89;100;98344.03;;;;-75
2023/10/21 01:03:56;;;;;;;;;;;;;;;11.86;100;98352.28;;;;-75
2023/10/21 01:07:17;;;;;;;41.1;14.1;;;;;;;;;;;;;-76
2023/10/21 01:08:55;;;;;;;;;;;;;;;11.8;100;98354.34;;;;-74
2023/10/21 01:13:57;;;;;;;;;;;;;;;11.8;100;98363.84;;;;-77
2023/10/21 01:18:55;;;;;;;;;;;;;;;11.74;100;98364;;;;-72
2023/10/21 01:23:55;;;;;;;;;;;;;;;11.67;100;98365.19;;;;-76
2023/10/21 01:28:55;;;;;;;;;;;;;;;11.61;100;98370.46;;;;-75
2023/10/21 01:33:54;;;;;;;;;;;;;;;11.54;100;98371.66;;;;-74
2023/10/21 01:37:16;;;;;;;38.9;13.2;;;;;;;;;;;;;-75
2023/10/21 01:38:57;;;;;;;;;;;;;;;11.53;100;98375.24;;;;-74
2023/10/21 01:43:54;;;;;;;;;;;;;;;11.54;100;98384.51;;;;-74
2023/10/21 01:48:54;;;;;;;;;;;;;;;11.51;100;98380.16;;;;-74
2023/10/21 01:53:55;;;;;;;;;;;;;;;11.57;100;98391.05;;;;-75
2023/10/21 01:58:55;;;;;;;;;;;;;;;11.59;100;98389.88;;;;-74
2023/10/21 02:03:55;;;;;;;;;;;;;;;11.57;100;98392.91;;;;-75
2023/10/21 02:07:19;;;;;;;34.4;13.6;;;;;;;;;;;;;-74
2023/10/21 02:08:55;;;;;;;;;;;;;;;11.6;100;98409.98;;;;-74
2023/10/21 02:13:55;;;;;;;;;;;;;;;11.58;100;98408.92;;;;-73
2023/10/21 02:18:54;;;;;;;;;;;;;;;11.55;100;98411.83;;;;-75
2023/10/21 02:23:54;;;;;;;;;;;;;;;11.56;100;98422.71;;;;-74
2023/10/21 02:28:54;;;;;;;;;;;;;;;11.55;100;98428.45;;;;-73
2023/10/21 02:33:54;;;;;;;;;;;;;;;11.54;100;98437.26;;;;-74
2023/10/21 02:37:17;;;;;;;32.6;12.6;;;;;;;;;;;;;-75
2023/10/21 02:38:54;;;;;;;;;;;;;;;11.58;100;98439.83;;;;-75
2023/10/21 02:43:55;;;;;;;;;;;;;;;11.64;100;98445.7;;;;-74
2023/10/21 02:48:54;;;;;;;;;;;;;;;11.6;100;98454.84;;;;-74
2023/10/21 02:53:54;;;;;;;;;;;;;;;11.53;100;98453.55;;;;-75
2023/10/21 02:58:54;;;;;;;;;;;;;;;11.53;100;98468.41;;;;-74
2023/10/21 03:03:55;;;;;;;;;;;;;;;11.47;100;98468.48;;;;-74
2023/10/21 03:07:18;;;;;;;34.9;13.8;;;;;;;;;;;;;-74
2023/10/21 03:08:54;;;;;;;;;;;;;;;11.48;100;98471.51;;;;-74
2023/10/21 03:13:54;;;;;;;;;;;;;;;11.42;100;98471.73;;;;-74
2023/10/21 03:18:55;;;;;;;;;;;;;;;11.43;100;98474.59;;;;-74
2023/10/21 03:23:54;;;;;;;;;;;;;;;11.42;100;98481.96;;;;-74
2023/10/21 03:28:54;;;;;;;;;;;;;;;11.38;100;98492.5;;;;-74
2023/10/21 03:33:54;;;;;;;;;;;;;;;11.29;100;98493.47;;;;-73
2023/10/21 03:37:19;;;;;;;38.2;15.2;;;;;;;;;;;;;-75
2023/10/21 03:38:56;;;;;;;;;;;;;;;11.21;100;98506.61;;;;-73
2023/10/21 03:43:54;;;;;;;;;;;;;;;11.12;100;98503.28;;;;-74
2023/10/21 03:48:54;;;;;;;;;;;;;;;11.12;100;98518.78;;;;-75
2023/10/21 03:53:55;;;;;;;;;;;;;;;11.18;100;98526.68;;;;-74
2023/10/21 03:58:54;;;;;;;;;;;;;;;11.26;100;98530.32;;;;-74
2023/10/21 04:03:56;;;;;;;;;;;;;;;11.29;100;98529.48;;;;-73
2023/10/21 04:07:21;;;;;;;42.6;17;;;;;;;;;;;;;-74
2023/10/21 04:08:54;;;;;;;;;;;;;;;11.33;100;98538.84;;;;-74
2023/10/21 04:13:57;;;;;;;;;;;;;;;11.26;100;98544.41;;;;-74
2023/10/21 04:18:55;;;;;;;;;;;;;;;11.22;100;98543.79;;;;-73
2023/10/21 04:23:54;;;;;;;;;;;;;;;11.14;100;98555.53;;;;-72
2023/10/21 04:28:57;;;;;;;;;;;;;;;11.1;100;98562.63;;;;-72
2023/10/21 04:33:54;;;;;;;;;;;;;;;11.12;100;98573.94;;;;-72
2023/10/21 04:37:21;;;;;;;39.3;15.2;;;;;;;;;;;;;-73
2023/10/21 04:38:55;;;;;;;;;;;;;;;11.12;100;98575.84;;;;-72
2023/10/21 04:43:55;;;;;;;;;;;;;;;11.14;100;98589.79;;;;-71
2023/10/21 04:48:55;;;;;;;;;;;;;;;11.17;100;98591.19;;;;-73
2023/10/21 04:53:54;;;;;;;;;;;;;;;11.21;100;98586.94;;;;-72
2023/10/21 04:58:54;;;;;;;;;;;;;;;11.25;100;98597.62;;;;-72
2023/10/21 05:03:54;;;;;;;;;;;;;;;11.33;100;98616.33;;;;-73
2023/10/21 05:07:22;;;;;;;51;17.8;;;;;;;;;;;;;-72
2023/10/21 05:08:56;;;;;;;;;;;;;;;11.47;100;98625.11;;;;-73
2023/10/21 05:13:54;;;;;;;;;;;;;;;11.64;100;98635.25;;;;-73
2023/10/21 05:18:54;;;;;;;;;;;;;;;11.84;100;98644.11;;;;-73
2023/10/21 05:23:54;;;;;;;;;;;;;;;11.94;100;98650.02;;;;-72
2023/10/21 05:28:55;;;;;;;;;;;;;;;12.02;100;98664.77;;;;-73
2023/10/21 05:33:57;;;;;;;;;;;;;;;12.03;100;98671.69;;;;-72
2023/10/21 05:37:24;;;;;;;42.9;19.1;;;;;;;;;;;;;-73
2023/10/21 05:38:54;;;;;;;;;;;;;;;12.09;100;98679.13;;;;-72
2023/10/21 05:43:54;;;;;;;;;;;;;;;12.15;100;98697.11;;;;-74
2023/10/21 05:48:54;;;;;;;;;;;;;;;12.25;100;98696.06;;;;-72
2023/10/21 05:53:55;;;;;;;;;;;;;;;12.29;100;98704.31;;;;-71
2023/10/21 05:58:54;;;;;;;;;;;;;;;12.33;100;98713.22;;;;-72
2023/10/21 06:03:54;;;;;;;;;;;;;;;12.33;100;98728.28;;;;-72
2023/10/21 06:07:25;;;;;;;36.3;17.1;;;;;;;;;;;;;-72
2023/10/21 06:08:54;;;;;;;;;;;;;;;12.3;100;98727.11;;;;-73
2023/10/21 06:13:55;;;;;;;;;;;;;;;12.3;100;98737.85;;;;-73
2023/10/21 06:18:54;;;;;;;;;;;;;;;12.18;100;98737.63;;;;-73
2023/10/21 06:23:54;;;;;;;;;;;;;;;12.24;100;98762.47;;;;-72
2023/10/21 06:28:54;;;;;;;;;;;;;;;12.19;100;98760.52;;;;-72
2023/10/21 06:33:57;;;;;;;;;;;;;;;12.15;100;98774.84;;;;-72
2023/10/21 06:37:26;;;;;;;25.7;12;;;;;;;;;;;;;-71
2023/10/21 06:38:54;;;;;;;;;;;;;;;12.13;100;98779.07;;;;-72
2023/10/21 06:43:57;;;;;;;;;;;;;;;12.13;100;98777.81;;;;-73
2023/10/21 06:48:55;;;;;;;;;;;;;;;12.1;100;98786.63;;;;-73
2023/10/21 06:53:55;;;;;;;;;;;;;;;12.08;100;98791.56;;;;-73
2023/10/21 06:58:57;;;;;;;;;;;;;;;12.11;100;98799.33;;;;-72
2023/10/21 07:03:54;;;;;;;;;;;;;;;12.17;100;98802.84;;;;-72
2023/10/21 07:07:29;;;;;;;18.6;9.1;;;;;;;;;;;;;-72
2023/10/21 07:08:57;;;;;;;;;;;;;;;12.28;100;98813.97;;;;-72
2023/10/21 07:13:55;;;;;;;;;;;;;;;12.39;100;98813.78;;;;-73
2023/10/21 07:18:54;;;;;;;;;;;;;;;12.46;100;98832.34;;;;-72
2023/10/21 07:23:54;;;;;;;;;;;;;;;12.47;100;98835.72;;;;-72
2023/10/21 07:28:54;;;;;;;;;;;;;;;12.55;100;98847.34;;;;-73
2023/10/21 07:33:55;;;;;;;;;;;;;;;12.6;100;98852.2;;;;-72
2023/10/21 07:37:30;;;;;;;21.7;8.4;;;;;;;;;;;;;-73
2023/10/21 07:38:54;;;;;;;;;;;;;;;12.6;100;98861.14;;;;-74
2023/10/21 07:43:58;;;;;;;;;;;;;;;12.66;100;98860.27;;;;-73
2023/10/21 07:48:54;;;;;;;;;;;;;;;12.76;100;98866.27;;;;-72
2023/10/21 07:53:55;;;;;;;;;;;;;;;12.84;100;98870.55;;;;-72
2023/10/21 07:58:54;;;;;;;;;;;;;;;12.89;100;98869.69;;;;-73
2023/10/21 08:03:55;;;;;;;;;;;;;;;12.88;100;98881.44;;;;-72
2023/10/21 08:07:33;;;;;;;17;7.2;;;;;;;;;;;;;-75
2023/10/21 08:08:54;;;;;;;;;;;;;;;12.89;100;98890.98;;;;-73
2023/10/21 08:13:55;;;;;;;;;;;;;;;12.91;100;98903.72;;;;-73
2023/10/21 08:18:54;;;;;;;;;;;;;;;12.96;100;98922.05;;;;-73
2023/10/21 08:23:54;;;;;;;;;;;;;;;12.99;100;98923.3;;;;-73
2023/10/21 08:28:54;;;;;;;;;;;;;;;12.99;100;98935.27;;;;-72
2023/10/21 08:33:54;;;;;;;;;;;;;;;12.99;100;98942.48;;;;-74
2023/10/21 08:37:32;;;;;;;12.2;6.6;;;;;;;;;;;;;-73
2023/10/21 08:38:55;;;;;;;;;;;;;;;13.01;100;98946.13;;;;-74
2023/10/21 08:43:56;;;;;;;;;;;;;;;13.01;100;98942.39;;;;-76
2023/10/21 08:48:58;;;;;;;;;;;;;;;12.99;100;98949.47;;;;-72
2023/10/21 08:53:56;;;;;;;;;;;;;;;12.9;100;98959.75;;;;-73
2023/10/21 08:58:55;;;;;;;;;;;;;;;12.88;100;98970.55;;;;-76
2023/10/21 09:03:55;;;;;;;;;;;;;;;12.86;100;98978.84;;;;-73
2023/10/21 09:07:47;;;;;;;9.3;6.2;;;;;;;;;;;;;-73
2023/10/21 09:08:54;;;;;;;;;;;;;;;12.91;100;98988.73;;;;-73
2023/10/21 09:13:54;;;;;;;;;;;;;;;13.04;100;98997.32;;;;-72
2023/10/21 09:19:04;;;;;;;;;;;;;;;13.18;100;99015.35;;;;-73
2023/10/21 09:23:56;;;;;;;;;;;;;;;13.3;100;99011.66;;;;-72
2023/10/21 09:29:04;;;;;;;;;;;;;;;13.16;100;99027.48;;;;-73
2023/10/21 09:33:59;;;;;;;;;;;;;;;13.41;100;99029.37;;;;-73
2023/10/21 09:37:35;;;;;;;7;3.1;;;;;;;;;;;;;-73
2023/10/21 09:38:56;;;;;;;;;;;;;;;13.79;100;99036.34;;;;-73
2023/10/21 09:43:56;;;;;;;;;;;;;;;13.93;100;99046.61;;;;-74
2023/10/21 09:48:55;;;;;;;;;;;;;;;13.74;100;99062.08;;;;-73
2023/10/21 09:54:00;;;;;;;;;;;;;;;13.57;100;99061.03;;;;-72
2023/10/21 09:58:55;;;;;;;;;;;;;;;13.56;100;99067.3;;;;-73
2023/10/21 10:03:57;;;;;;;;;;;;;;;13.53;100;99085.98;;;;-73
2023/10/21 10:07:39;;;;;;;4.3;1.4;;;;;;;;;;;;;-72
2023/10/21 10:08:54;;;;;;;;;;;;;;;13.51;100;99091.16;;;;-73
2023/10/21 10:13:55;;;;;;;;;;;;;;;13.45;100;99093.9;;;;-74
2023/10/21 10:18:56;;;;;;;;;;;;;;;13.46;100;99104.86;;;;-73
2023/10/21 10:24:02;;;;;;;;;;;;;;;13.48;100;99114.97;;;;-75
2023/10/21 10:28:59;;;;;;;;;;;;;;;13.5;100;99113.59;;;;-77
2023/10/21 10:33:59;;;;;;;;;;;;;;;13.64;100;99122.98;;;;-76
2023/10/21 10:37:39;;;;;;;2.9;1.1;;;;;;;;;;;;;-78
2023/10/21 10:38:56;;;;;;;;;;;;;;;13.68;100;99121.16;;;;-77
2023/10/21 10:43:56;;;;;;;;;;;;;;;13.79;100;99128.31;;;;-77
2023/10/21 10:48:57;;;;;;;;;;;;;;;14.08;99.35059;99130.43;;;;-75
2023/10/21 10:53:56;;;;;;;;;;;;;;;14.17;98.37207;99135.75;;;;-77
2023/10/21 10:58:54;;;;;;;;;;;;;;;14.08;98.7959;99143.88;;;;-77
2023/10/21 11:04:04;;;;;;;;;;;;;;;14.21;98.0918;99149.25;;;;-76
2023/10/21 11:07:40;;;;;;;3.5;1.2;;;;;;;;;;;;;-77
2023/10/21 11:09:01;;;;;;;;;;;;;;;14.28;94.34277;99138.86;;;;-77
2023/10/21 11:13:56;;;;;;;;;;;;;;;14.23;94.44043;99145.93;;;;-76
2023/10/21 11:18:55;;;;;;;;;;;;;;;14.28;95.48535;99147.31;;;;-76
2023/10/21 11:53:22;;;;;;;;;;;;;;;14.92;81.33301;99182.59;;;;-76
2023/10/21 12:36:37;;;;;;;;;;;;;;;15.32;80.08594;99206.64;;;;-76
2023/10/21 12:41:34;;;;;;;;;;;;;;;15.26;78.35156;99208.13;;;;-77
2023/10/21 12:46:32;;;;;;;;;;;;;;;15.33;78.87012;99204.04;;;;-76
2023/10/21 12:51:33;;;;;;;;;;;;;;;15.36;78.9082;99209.41;;;;-76
2023/10/21 12:56:30;;;;;;;;;;;;;;;15.06;80.07227;99218.66;;;;-75
2023/10/21 13:01:31;;;;;;;;;;;;;;;14.97;81.10742;99217.95;;;;-77
2023/10/21 13:06:35;;;;;;;;;;;;;;;14.94;81.40332;99211.24;;;;-76
2023/10/21 13:07:47;;;;;;;5.2;1;;;;;;;;;;;;;-75
2023/10/21 13:11:31;;;;;;;;;;;;;;;14.96;82.80273;99210.07;;;;-76
2023/10/21 13:16:30;;;;;;;;;;;;;;;15.03;82.26855;99209.48;;;;-77
2023/10/21 13:21:32;;;;;;;;;;;;;;;14.96;82.63672;99221.79;;;;-77
2023/10/21 13:26:42;;;;;;;;;;;;;;;14.78;81.73145;99216.86;;;;-83
2023/10/21 13:31:31;;;;;;;;;;;;;;;14.69;80.43066;99231.1;;;;-77
2023/10/21 13:36:30;;;;;;;;;;;;;;;14.69;79.45703;99227.98;;;;-77
2023/10/21 13:37:49;;;;;;;5.8;1.3;;;;;;;;;;;;;-74
2023/10/21 13:41:30;;;;;;;;;;;;;;;14.62;78.6416;99222.46;;;;-77
2023/10/21 13:46:30;;;;;;;;;;;;;;;14.55;81.29688;99232.63;;;;-76
2023/10/21 13:51:31;;;;;;;;;;;;;;;14.42;86.66016;99248.06;;;;-75
2023/10/21 13:56:30;;;;;;;;;;;;;;;14.04;89.0459;99262.63;;;;-75
2023/10/21 14:01:33;;;;;;;;;;;;;;;13.64;94.14941;99269.29;;;;-76
2023/10/21 14:06:36;;;;;;;;;;;;;;;13.26;97.58301;99265.29;;;;-75
2023/10/21 14:07:55;;;;;;;6.6;1.4;;;;;;;;;;;;;-74
2023/10/21 14:11:31;;;;;;;;;;;;;;;13.14;100;99270.78;;;;-75
2023/10/21 14:16:33;;;;;;;;;;;;;;;13.06;100;99268.21;;;;-76
2023/10/21 14:21:33;;;;;;;;;;;;;;;12.95;100;99266.23;;;;-76
2023/10/21 14:26:31;;;;;;;;;;;;;;;12.99;100;99275.27;;;;-77
2023/10/21 14:31:31;;;;;;;;;;;;;;;12.87;100;99274.42;;;;-76
2023/10/21 14:36:36;;;;;;;;;;;;;;;12.73;100;99282.63;;;;-76
2023/10/21 14:37:52;;;;;;;10.3;1.7;;;;;;;;;;;;;-77
2023/10/21 14:41:40;;;;;;;;;;;;;;;12.6;100;99280.11;;;;-76
2023/10/21 15:19:24;;;;;;;;;;;;;;;12.04;100;99327.77;;;;-79
2023/10/21 15:24:24;;;;;;;;;;;;;;;11.91;100;99304.37;;;;-79
2023/10/21 15:29:24;;;;;;;;;;;;;;;11.9;100;99305.02;;;;-79
2023/10/21 15:34:24;;;;;;;;;;;;;;;11.81;100;99301.39;;;;-78
2023/10/21 15:38:07;;;;;;;10.8;2.4;;;;;;;;;;;;;-78
2023/10/21 15:39:35;;;;;;;;;;;;;;;11.78;100;99297.12;;;;-79
2023/10/21 15:44:24;;;;;;;;;;;;;;;11.77;100;99299.08;;;;-79
2023/10/21 15:49:26;;;;;;;;;;;;;;;11.72;100;99301.27;;;;-81
2023/10/21 15:54:24;;;;;;;;;;;;;;;11.63;100;99300.56;;;;-79
2023/10/21 15:59:30;;;;;;;;;;;;;;;11.58;100;99307.59;;;;-79
2023/10/21 16:04:26;;;;;;;;;;;;;;;11.47;100;99311.31;;;;-79
2023/10/21 16:07:55;;;;;;;12.3;2.4;;;;;;;;;;;;;-80
2023/10/21 16:09:24;;;;;;;;;;;;;;;11.42;100;99311.17;;;;-80
2023/10/21 16:14:24;;;;;;;;;;;;;;;11.39;100;99317.84;;;;-78
2023/10/21 16:19:26;;;;;;;;;;;;;;;11.35;100;99312.85;;;;-79
2023/10/21 16:24:25;;;;;;;;;;;;;;;11.32;100;99314.34;;;;-79
2023/10/21 16:29:27;;;;;;;;;;;;;;;11.28;100;99311.16;;;;-79
2023/10/21 16:34:31;;;;;;;;;;;;;;;11.28;100;99322.72;;;;-80
2023/10/21 16:38:06;;;;;;;15.8;3.3;;;;;;;;;;;;;-80
2023/10/21 16:39:27;;;;;;;;;;;;;;;11.24;100;99323.53;;;;-78
2023/10/21 16:44:25;;;;;;;;;;;;;;;11.24;100;99331.67;;;;-83
2023/10/21 16:49:34;;;;;;;;;;;;;;;11.25;100;99338.91;;;;-83
2023/10/21 16:54:27;;;;;;;;;;;;;;;11.22;100;99344.08;;;;-85
2023/10/21 16:59:29;;;;;;;;;;;;;;;11.22;100;99351.84;;;;-84
2023/10/21 17:04:31;;;;;;;;;;;;;;;11.2;100;99360.91;;;;-78
2023/10/21 17:07:59;;;;;;;11.6;3.3;;;;;;;;;;;;;-78
2023/10/21 17:09:27;;;;;;;;;;;;;;;11.17;100;99359.7;;;;-78
2023/10/21 17:14:31;;;;;;;;;;;;;;;11.17;100;99374.08;;;;-80
2023/10/21 17:19:37;;;;;;;;;;;;;;;11.2;100;99363.88;;;;-79
2023/10/21 17:24:35;;;;;;;;;;;;;;;11.19;100;99368.41;;;;-79
2023/10/21 17:29:39;;;;;;;;;;;;;;;11.27;100;99382.69;;;;-81
2023/10/21 17:34:30;;;;;;;;;;;;;;;11.28;100;99384.02;;;;-81
2023/10/21 17:38:13;;;;;;;15;3.2;;;;;;;;;;;;;-80
2023/10/21 17:39:48;;;;;;;;;;;;;;;11.32;100;99383.21;;;;-81
2023/10/21 17:44:31;;;;;;;;;;;;;;;11.37;100;99383.98;;;;-81
2023/10/21 17:49:49;;;;;;;;;;;;;;;11.42;100;99374.69;;;;-80
2023/10/21 17:54:52;;;;;;;;;;;;;;;11.43;100;99379.52;;;;-81
2023/10/21 17:59:47;;;;;;;;;;;;;;;11.42;100;99390.88;;;;-80
2023/10/21 18:04:34;;;;;;;;;;;;;;;11.38;100;99385.94;;;;-81
2023/10/21 18:08:15;;;;;;;15.6;2.5;;;;;;;;;;;;;-81
2023/10/21 18:09:26;;;;;;;;;;;;;;;11.35;100;99382.52;;;;-81
2023/10/21 18:14:47;;;;;;;;;;;;;;;11.42;100;99385.85;;;;-81
2023/10/21 18:19:46;;;;;;;;;;;;;;;11.45;100;99385.73;;;;-81
2023/10/21 18:30:02;;;;;;;;;;;;;;;;;;;;;
2023/10/21 18:37:02;;;;;;;;;;;;;;;11.55;100;99396.81;;;;-76
2023/10/21 18:38:00;;;;;;;12.5;2.1;;;;;;;;;;;;;-75
2023/10/21 18:42:01;;;;;;;;;;;;;;;11.48;100;99384.98;;;;-75
2023/10/21 18:47:01;;;;;;;;;;;;;;;11.45;100;99385.23;;;;-77
2023/10/21 18:52:01;;;;;;;;;;;;;;;11.43;100;99377.19;;;;-75
2023/10/21 18:57:02;;;;;;;;;;;;;;;11.43;100;99378.42;;;;-78
2023/10/21 19:02:04;;;;;;;;;;;;;;;11.43;100;99377.54;;;;-76
2023/10/21 19:07:01;;;;;;;;;;;;;;;11.4;100;99373.31;;;;-78
2023/10/21 19:08:01;;;;;;;10.4;2.1;;;;;;;;;;;;;-75
2023/10/21 19:12:03;;;;;;;;;;;;;;;11.38;100;99378.34;;;;-75
2023/10/21 19:17:03;;;;;;;;;;;;;;;11.34;100;99378.25;;;;-75
2023/10/21 19:22:02;;;;;;;;;;;;;;;11.35;100;99381.27;;;;-76
2023/10/21 19:27:03;;;;;;;;;;;;;;;11.39;100;99379.38;;;;-76
2023/10/21 19:32:04;;;;;;;;;;;;;;;11.47;100;99388.53;;;;-77
2023/10/21 19:37:03;;;;;;;;;;;;;;;11.58;100;99397.88;;;;-76
2023/10/21 19:38:02;;;;;;;8.3;1.5;;;;;;;;;;;;;-75
2023/10/21 19:42:01;;;;;;;;;;;;;;;11.77;100;99400.66;;;;-75
2023/10/21 19:47:03;;;;;;;;;;;;;;;11.75;100;99395.38;;;;-74
2023/10/21 19:52:02;;;;;;;;;;;;;;;11.75;100;99398.68;;;;-75
2023/10/21 19:57:01;;;;;;;;;;;;;;;11.78;100;99405.95;;;;-76
2023/10/21 20:02:01;;;;;;;;;;;;;;;11.79;100;99401.82;;;;-76
2023/10/21 20:07:01;;;;;;;;;;;;;;;12.05;100;99408.81;;;;-75
2023/10/21 20:08:03;;;;;;;7.7;1.6;;;;;;;;;;;;;-76
2023/10/21 20:12:01;;;;;;;;;;;;;;;12.05;100;99406.25;;;;-75
2023/10/21 20:17:01;;;;;;;;;;;;;;;12.1;100;99408.77;;;;-75
2023/10/21 20:22:02;;;;;;;;;;;;;;;12.13;100;99411.74;;;;-75
2023/10/21 20:27:04;;;;;;;;;;;;;;;12.15;100;99405.09;;;;-77
2023/10/21 20:32:01;;;;;;;;;;;;;;;12.11;100;99400.49;;;;-77
2023/10/21 20:37:02;;;;;;;;;;;;;;;12.14;100;99403.63;;;;-76
2023/10/21 20:38:04;;;;;;;5.5;1.3;;;;;;;;;;;;;-74
2023/10/21 20:42:01;;;;;;;;;;;;;;;12.25;100;99407.94;;;;-76
2023/10/21 20:47:03;;;;;;;;;;;;;;;12.27;100;99414.63;;;;-76
2023/10/21 20:52:04;;;;;;;;;;;;;;;12.42;100;99410.09;;;;-76
2023/10/21 20:57:04;;;;;;;;;;;;;;;12.51;100;99412.94;;;;-74
2023/10/21 21:02:01;;;;;;;;;;;;;;;12.53;100;99402.6;;;;-76
2023/10/21 21:07:01;;;;;;;;;;;;;;;12.52;100;99400.74;;;;-75
2023/10/21 21:08:10;;;;;;;6.5;1.3;;;;;;;;;;;;;-75
2023/10/21 21:12:01;;;;;;;;;;;;;;;12.62;100;99413.38;;;;-75
2023/10/21 21:17:03;;;;;;;;;;;;;;;12.63;100;99411.47;;;;-76
2023/10/21 21:22:01;;;;;;;;;;;;;;;12.55;100;99408.37;;;;-75
2023/10/21 21:27:03;;;;;;;;;;;;;;;12.58;100;99413.46;;;;-74
2023/10/21 21:32:01;;;;;;;;;;;;;;;12.46;100;99403.3;;;;-75
2023/10/21 21:37:01;;;;;;;;;;;;;;;12.41;100;99408.81;;;;-74
2023/10/21 21:38:07;;;;;;;5.8;1.3;;;;;;;;;;;;;-74
2023/10/21 21:42:02;;;;;;;;;;;;;;;12.47;100;99410.86;;;;-76
2023/10/21 21:47:01;;;;;;;;;;;;;;;12.75;100;99406.39;;;;-74
2023/10/21 21:52:01;;;;;;;;;;;;;;;12.76;100;99409.3;;;;-75
2023/10/21 21:57:01;;;;;;;;;;;;;;;12.62;100;99409.41;;;;-74
2023/10/21 22:02:01;;;;;;;;;;;;;;;12.34;100;99410.15;;;;-75
2023/10/21 22:07:03;;;;;;;;;;;;;;;12.28;100;99414.41;;;;-76
2023/10/21 22:08:09;;;;;;;6.4;1.3;;;;;;;;;;;;;-76
2023/10/21 22:12:04;;;;;;;;;;;;;;;12.28;100;99405.62;;;;-75
2023/10/21 22:17:01;;;;;;;;;;;;;;;12.31;100;99410.21;;;;-76
2023/10/21 22:22:01;;;;;;;;;;;;;;;12.43;100;99427.45;;;;-76
2023/10/21 22:27:01;;;;;;;;;;;;;;;12.32;100;99420.96;;;;-75
2023/10/21 22:32:03;;;;;;;;;;;;;;;12.15;100;99411.54;;;;-75
2023/10/21 22:37:01;;;;;;;;;;;;;;;12.21;100;99411.13;;;;-76
2023/10/21 22:38:10;;;;;;;6.1;1.2;;;;;;;;;;;;;-75
2023/10/21 22:42:01;;;;;;;;;;;;;;;12.2;100;99413.96;;;;-77
2023/10/21 22:47:02;;;;;;;;;;;;;;;12.05;100;99427.26;;;;-77
2023/10/21 22:52:01;;;;;;;;;;;;;;;11.81;100;99415.51;;;;-78
2023/10/21 22:57:01;;;;;;;;;;;;;;;11.68;100;99418.22;;;;-75
2023/10/21 23:02:01;;;;;;;;;;;;;;;11.64;100;99424.44;;;;-75
2023/10/21 23:07:03;;;;;;;;;;;;;;;11.59;100;99430.34;;;;-76
2023/10/21 23:08:19;;;;;;;6.5;1.8;;;;;;;;;;;;;-75
2023/10/21 23:12:01;;;;;;;;;;;;;;;11.55;100;99426.97;;;;-75
2023/10/21 23:17:01;;;;;;;;;;;;;;;11.48;100;99417.81;;;;-76
2023/10/21 23:22:01;;;;;;;;;;;;;;;11.52;100;99426.84;;;;-76
2023/10/21 23:27:01;;;;;;;;;;;;;;;11.5;100;99430.88;;;;-76
2023/10/21 23:32:01;;;;;;;;;;;;;;;11.47;100;99431.92;;;;-75
2023/10/21 23:37:02;;;;;;;;;;;;;;;11.44;100;99431.9;;;;-75
2023/10/21 23:38:14;;;;;;;8.2;2;;;;;;;;;;;;;-77
2023/10/21 23:42:01;;;;;;;;;;;;;;;11.43;100;99431.13;;;;-75
2023/10/21 23:47:03;;;;;;;;;;;;;;;11.43;100;99442.41;;;;-74
2023/10/21 23:52:01;;;;;;;;;;;;;;;11.42;100;99438.14;;;;-76
2023/10/21 23:57:02;;;;;;;;;;;;;;;11.42;100;99440.64;;;;-73
