Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/21 00:00:18;;;;;;;;;;;9.00;99.90;;;;;;5093172;28;19947;-65
2023/06/21 00:02:45;;;;;;;;;;;9.10;99.90;;;;;;5092457;28;19919;-65
2023/06/21 00:05:12;;;;;;;;;;;9.20;99.90;;;;;;5093368;28;20280;-65
2023/06/21 00:07:40;;;;;;;;;;;9.40;99.90;;;;;;5089560;28;19920;-63
2023/06/21 00:10:07;;;;;;;;;;;9.40;99.90;;;;;;5092433;28;19916;-63
2023/06/21 00:12:35;;;;;;;;;;;9.50;99.90;;;;;;5093215;28;20006;-63
2023/06/21 00:15:02;;;;;;;;;;;9.60;99.90;;;;;;5076778;28;19935;-63
2023/06/21 00:17:29;;;;;;;;;;;9.70;99.80;;;;;;5073034;28;19913;-63
2023/06/21 00:19:56;;;;;;;;;;;9.80;99.70;;;;;;5087602;28;20312;-63
2023/06/21 00:22:23;;;;;;;;;;;9.80;99.70;;;;;;5074674;28;19958;-63
2023/06/21 00:24:49;;;;;;;;;;;10.00;99.80;;;;;;5079204;28;19919;-63
2023/06/21 00:27:19;;;;;;;;;;;10.10;99.20;;;;;;5092100;28;19922;-62
2023/06/21 00:29:45;;;;;;;;;;;10.20;99.10;;;;;;5093158;28;19908;-61
2023/06/21 00:32:12;;;;;;;;;;;10.30;99.20;;;;;;5092124;28;20005;-62
2023/06/21 00:34:39;;;;;;;;;;;10.40;98.90;;;;;;5092859;28;19911;-64
2023/06/21 00:37:06;;;;;;;;;;;10.50;98.70;;;;;;5086555;28;19916;-62
2023/06/21 00:39:32;;;;;;;;;;;10.60;98.90;;;;;;5092629;28;20331;-63
2023/06/21 00:41:59;;;;;;;;;;;10.80;98.40;;;;;;5092230;28;20337;-63
2023/06/21 00:44:26;;;;;;;;;;;10.80;98.00;;;;;;5091400;28;19931;-64
2023/06/21 00:46:53;;;;;;;;;;;10.80;98.20;;;;;;5078733;28;19921;-65
2023/06/21 00:49:23;;;;;;;;;;;11.00;98.20;;;;;;5086369;28;20262;-64
2023/06/21 00:51:56;;;;;;;;;;;11.10;98.30;;;;;;5075718;28;19909;-63
2023/06/21 00:54:26;;;;;;;;;;;11.30;98.00;;;;;;5086045;28;19916;-63
2023/06/21 00:56:53;;;;;;;;;;;11.30;97.50;;;;;;5091589;28;19908;-66
2023/06/21 00:59:20;;;;;;;;;;;11.30;97.50;;;;;;5097949;28;20307;-64
2023/06/21 01:01:47;;;;;;;;;;;11.50;97.40;;;;;;5103997;28;20353;-64
2023/06/21 01:04:13;;;;;;;;;;;11.60;97.30;;;;;;5091907;28;20002;-63
2023/06/21 01:06:40;;;;;;;;;;;11.70;97.50;;;;;;5084820;28;19943;-63
2023/06/21 01:09:19;;;;;;;;;;;11.90;97.40;;;;;;5092673;28;19916;-63
2023/06/21 01:11:52;;;;;;;;;;;11.90;96.50;;;;;;5085690;28;20003;-64
2023/06/21 01:14:30;;;;;;;;;;;12.00;96.70;;;;;;5089159;28;19912;-64
2023/06/21 01:16:57;;;;;;;;;;;12.10;96.50;;;;;;5074770;28;19983;-65
2023/06/21 01:19:35;;;;;;;;;;;12.30;96.30;;;;;;5073247;28;19912;-62
2023/06/21 01:22:22;;;;;;;;;;;12.40;96.40;;;;;;5080113;28;19998;-65
2023/06/21 01:25:18;;;;;;;;;;;12.50;96.10;;;;;;5091924;28;19915;-64
2023/06/21 01:28:11;;;;;;;;;;;12.70;96.00;;;;;;5024947;28;19922;-63
2023/06/21 01:30:39;;;;;;;;;;;12.80;95.60;;;;;;5092450;28;19916;-64
2023/06/21 01:33:07;;;;;;;;;;;12.90;95.00;;;;;;5092489;28;19914;-64
2023/06/21 01:35:33;;;;;;;;;;;13.10;95.70;;;;;;5088625;28;20376;-64
2023/06/21 01:38:00;;;;;;;;;;;13.30;95.10;;;;;;5083577;28;19963;-64
2023/06/21 01:40:27;;;;;;;;;;;13.30;94.50;;;;;;5073162;28;20432;-64
2023/06/21 01:42:54;;;;;;;;;;;13.50;94.20;;;;;;5085159;28;20003;-63
2023/06/21 01:45:23;;;;;;;;;;;13.70;93.80;;;;;;5090398;28;19983;-63
2023/06/21 01:47:50;;;;;;;;;;;13.70;93.80;;;;;;5083989;28;20038;-63
2023/06/21 01:50:18;;;;;;;;;;;13.80;93.40;;;;;;5086684;28;19917;-65
2023/06/21 01:52:46;;;;;;;;;;;13.90;93.40;;;;;;5088821;28;19962;-62
2023/06/21 01:55:13;;;;;;;;;;;14.00;93.20;;;;;;5090610;28;19961;-62
2023/06/21 01:57:40;;;;;;;;;;;14.10;93.00;;;;;;5074229;28;20289;-65
2023/06/21 02:00:39;;;;;;;;;;;14.30;92.30;;;;;;5078799;28;19973;-63
2023/06/21 02:03:03;;;;;;;;;;;14.40;92.20;;;;;;5072833;28;19916;-64
2023/06/21 02:05:30;;;;;;;;;;;14.40;92.20;;;;;;5084470;28;19908;-64
2023/06/21 02:08:00;;;;;;;;;;;14.50;92.20;;;;;;5081069;28;19924;-65
2023/06/21 02:10:27;;;;;;;;;;;14.50;92.40;;;;;;5082911;28;19995;-64
2023/06/21 02:12:53;;;;;;;;;;;14.60;92.10;;;;;;5091097;28;19908;-64
2023/06/21 02:15:20;;;;;;;;;;;14.60;92.00;;;;;;5088803;28;19908;-63
2023/06/21 02:17:50;;;;;;;;;;;14.60;91.10;;;;;;5084086;28;19912;-64
2023/06/21 02:20:22;;;;;;;;;;;14.60;91.50;;;;;;5095250;28;19919;-63
2023/06/21 02:22:48;;;;;;;;;;;14.70;91.70;;;;;;5094465;28;19919;-62
2023/06/21 02:25:15;;;;;;;;;;;14.70;91.00;;;;;;5091614;28;20028;-63
2023/06/21 02:27:42;;;;;;;;;;;14.70;90.00;;;;;;5094641;28;19920;-63
2023/06/21 02:30:09;;;;;;;;;;;14.80;90.20;;;;;;5092633;28;20015;-62
2023/06/21 02:32:36;;;;;;;;;;;14.90;89.80;;;;;;5079700;28;19934;-63
2023/06/21 02:35:02;;;;;;;;;;;15.20;88.60;;;;;;5074927;28;20539;-64
2023/06/21 02:37:29;;;;;;;;;;;15.30;85.90;;;;;;5093048;28;19904;-63
2023/06/21 02:39:56;;;;;;;;;;;15.30;85.30;;;;;;5094353;28;19914;-63
2023/06/21 02:42:23;;;;;;;;;;;15.30;85.80;;;;;;5074644;28;20359;-64
2023/06/21 02:44:49;;;;;;;;;;;15.20;86.20;;;;;;5093500;28;19951;-64
2023/06/21 02:47:16;;;;;;;;;;;15.20;85.40;;;;;;5080273;28;20280;-64
2023/06/21 02:49:43;;;;;;;;;;;15.20;85.30;;;;;;5093501;28;19912;-66
2023/06/21 02:52:10;;;;;;;;;;;15.30;85.40;;;;;;5087621;28;19909;-64
2023/06/21 02:54:36;;;;;;;;;;;15.30;85.40;;;;;;5073890;28;20258;-65
2023/06/21 02:57:03;;;;;;;;;;;15.40;85.40;;;;;;5079088;28;19908;-66
2023/06/21 02:59:30;;;;;;;;;;;15.70;85.90;;;;;;5090708;28;19939;-65
2023/06/21 03:01:57;;;;;;;;;;;16.20;85.60;;;;;;5077010;28;20313;-66
2023/06/21 03:04:24;;;;;;;;;;;16.80;83.00;;;;;;5072919;28;19916;-66
2023/06/21 03:06:51;;;;;;;;;;;17.50;80.90;;;;;;5089752;28;20030;-64
2023/06/21 03:09:17;;;;;;;;;;;18.00;79.50;;;;;;5086258;28;19920;-63
2023/06/21 03:11:45;;;;;;;;;;;18.30;78.30;;;;;;5093426;28;19948;-67
2023/06/21 03:14:12;;;;;;;;;;;18.20;78.10;;;;;;5113195;28;19915;-65
2023/06/21 03:16:40;;;;;;;;;;;18.20;77.80;;;;;;5084350;28;20365;-62
2023/06/21 03:19:08;;;;;;;;;;;17.80;77.90;;;;;;5073954;28;19908;-64
2023/06/21 03:21:34;;;;;;;;;;;17.90;76.90;;;;;;5088908;28;19908;-64
2023/06/21 03:24:02;;;;;;;;;;;18.20;75.80;;;;;;5094839;28;19912;-65
2023/06/21 03:26:29;;;;;;;;;;;18.90;75.60;;;;;;5080141;28;19908;-63
2023/06/21 03:28:57;;;;;;;;;;;20.00;73.90;;;;;;5072961;28;19919;-65
2023/06/21 03:31:24;;;;;;;;;;;20.90;69.60;;;;;;5072338;28;19912;-64
2023/06/21 03:33:50;;;;;;;;;;;21.10;67.90;;;;;;5087380;28;19954;-65
2023/06/21 03:36:17;;;;;;;;;;;22.10;68.50;;;;;;5089135;28;19973;-64
2023/06/21 03:38:43;;;;;;;;;;;23.30;64.70;;;;;;5090785;28;19908;-63
2023/06/21 03:41:10;;;;;;;;;;;24.50;62.90;;;;;;5090106;28;19912;-65
2023/06/21 03:43:37;;;;;;;;;;;25.70;59.60;;;;;;5091371;28;20018;-63
2023/06/21 03:46:03;;;;;;;;;;;26.00;57.80;;;;;;5092201;28;19908;-65
2023/06/21 03:48:30;;;;;;;;;;;27.00;57.30;;;;;;5087733;28;19916;-66
2023/06/21 03:50:57;;;;;;;;;;;27.80;55.50;;;;;;5079125;28;20322;-64
2023/06/21 03:53:27;;;;;;;;;;;28.30;53.60;;;;;;5084237;28;19908;-65
2023/06/21 03:55:53;;;;;;;;;;;28.90;52.40;;;;;;5085843;28;20011;-64
2023/06/21 03:58:20;;;;;;;;;;;29.40;51.90;;;;;;5073131;28;19912;-64
2023/06/21 04:00:46;;;;;;;;;;;29.40;52.00;;;;;;5085397;28;19919;-64
2023/06/21 04:03:13;;;;;;;;;;;29.30;50.50;;;;;;5093347;28;19967;-63
2023/06/21 04:05:40;;;;;;;;;;;28.70;51.20;;;;;;5087025;28;19919;-64
2023/06/21 04:08:06;;;;;;;;;;;28.10;51.60;;;;;;5086123;28;20288;-64
2023/06/21 04:10:34;;;;;;;;;;;27.20;52.00;;;;;;5086227;28;20011;-63
2023/06/21 04:13:00;;;;;;;;;;;26.10;52.80;;;;;;5091574;28;19911;-63
2023/06/21 04:15:29;;;;;;;;;;;25.00;54.80;;;;;;5086753;28;20368;-63
2023/06/21 04:17:56;;;;;;;;;;;23.80;55.70;;;;;;5088034;28;20384;-63
2023/06/21 04:20:23;;;;;;;;;;;22.60;57.40;;;;;;5084675;28;19977;-63
2023/06/21 04:22:49;;;;;;;;;;;21.50;59.20;;;;;;5092764;28;20377;-63
2023/06/21 04:25:16;;;;;;;;;;;20.50;60.20;;;;;;5075066;28;20292;-62
2023/06/21 04:27:46;;;;;;;;;;;19.60;62.30;;;;;;5088894;28;19927;-65
2023/06/21 04:30:13;;;;;;;;;;;19.00;63.70;;;;;;5072313;28;19908;-64
2023/06/21 04:32:46;;;;;;;;;;;18.50;65.00;;;;;;5073011;28;19912;-62
2023/06/21 04:35:14;;;;;;;;;;;18.00;65.90;;;;;;5074942;28;20285;-63
2023/06/21 04:37:47;;;;;;;;;;;17.80;67.30;;;;;;5091297;28;19909;-63
2023/06/21 04:40:18;;;;;;;;;;;17.80;67.80;;;;;;5090306;28;19944;-66
2023/06/21 04:42:45;;;;;;;;;;;17.60;67.70;;;;;;5092351;28;19920;-64
2023/06/21 04:45:16;;;;;;;;;;;17.40;68.10;;;;;;5092511;28;20420;-63
2023/06/21 04:47:43;;;;;;;;;;;17.20;68.70;;;;;;5074548;28;19920;-62
2023/06/21 04:50:12;;;;;;;;;;;17.20;68.20;;;;;;5094136;28;19908;-65
2023/06/21 04:52:39;;;;;;;;;;;17.20;68.10;;;;;;5093125;28;20003;-64
2023/06/21 04:55:06;;;;;;;;;;;17.30;69.70;;;;;;5091102;28;19908;-64
2023/06/21 04:57:32;;;;;;;;;;;17.20;69.30;;;;;;5090040;28;19927;-64
2023/06/21 05:00:02;;;;;;;;;;;17.20;69.70;;;;;;5090086;28;19987;-65
2023/06/21 05:02:29;;;;;;;;;;;17.30;69.80;;;;;;5091268;28;19916;-64
2023/06/21 05:04:55;;;;;;;;;;;17.40;68.80;;;;;;5077046;28;19938;-66
2023/06/21 05:07:22;;;;;;;;;;;17.50;68.90;;;;;;5090742;28;20027;-66
2023/06/21 05:09:49;;;;;;;;;;;17.50;69.30;;;;;;5092096;28;19991;-63
2023/06/21 05:12:15;;;;;;;;;;;17.50;69.90;;;;;;5091744;28;20349;-62
2023/06/21 05:14:42;;;;;;;;;;;17.50;69.70;;;;;;5091901;28;19912;-63
2023/06/21 05:17:11;;;;;;;;;;;17.60;69.30;;;;;;5078492;28;20273;-68
2023/06/21 05:19:38;;;;;;;;;;;17.60;69.60;;;;;;5071792;28;19988;-66
2023/06/21 05:22:04;;;;;;;;;;;17.60;69.10;;;;;;5070364;28;19924;-65
2023/06/21 05:24:31;;;;;;;;;;;17.50;70.20;;;;;;5084008;28;19913;-66
2023/06/21 05:26:57;;;;;;;;;;;17.40;71.90;;;;;;5088872;28;20122;-68
2023/06/21 05:29:24;;;;;;;;;;;17.40;71.50;;;;;;5090799;28;19919;-66
2023/06/21 05:31:51;;;;;;;;;;;17.50;71.80;;;;;;5089501;28;19952;-66
2023/06/21 05:34:18;;;;;;;;;;;17.60;71.00;;;;;;5085107;28;19961;-67
2023/06/21 05:36:44;;;;;;;;;;;17.80;73.30;;;;;;5090801;28;20512;-66
2023/06/21 05:39:11;;;;;;;;;;;18.00;74.70;;;;;;5091263;28;19912;-66
2023/06/21 05:41:37;;;;;;;;;;;18.30;72.30;;;;;;5091260;28;20372;-66
2023/06/21 05:44:04;;;;;;;;;;;18.50;70.80;;;;;;5091412;28;19924;-66
2023/06/21 05:46:31;;;;;;;;;;;18.70;72.90;;;;;;5077729;28;19908;-65
2023/06/21 05:48:57;;;;;;;;;;;18.80;71.10;;;;;;5082758;28;19928;-65
2023/06/21 05:51:24;;;;;;;;;;;18.80;68.80;;;;;;5098085;28;19931;-67
2023/06/21 05:53:51;;;;;;;;;;;18.70;70.20;;;;;;5097570;28;19908;-66
2023/06/21 05:56:17;;;;;;;;;;;18.70;70.10;;;;;;5098336;28;19935;-64
2023/06/21 05:58:44;;;;;;;;;;;18.80;70.30;;;;;;5094916;28;19916;-67
2023/06/21 06:01:11;;;;;;;;;;;18.90;71.60;;;;;;5098431;28;20369;-67
2023/06/21 06:03:37;;;;;;;;;;;19.20;70.60;;;;;;5098174;28;19955;-68
2023/06/21 06:06:04;;;;;;;;;;;19.70;69.70;;;;;;5098589;28;19915;-67
2023/06/21 06:08:30;;;;;;;;;;;20.40;68.50;;;;;;5094562;28;19927;-67
2023/06/21 06:10:57;;;;;;;;;;;21.00;66.90;;;;;;5079135;28;19912;-67
2023/06/21 06:13:24;;;;;;;;;;;21.20;66.90;;;;;;5089543;28;20416;-68
2023/06/21 06:15:51;;;;;;;;;;;21.00;66.50;;;;;;5078194;28;19995;-67
2023/06/21 06:18:18;;;;;;;;;;;20.50;67.40;;;;;;5092821;28;19920;-68
2023/06/21 06:20:45;;;;;;;;;;;19.80;69.00;;;;;;5095793;28;20329;-66
2023/06/21 06:23:12;;;;;;;;;;;19.30;70.50;;;;;;5091478;28;20058;-68
2023/06/21 06:25:40;;;;;;;;;;;18.70;72.10;;;;;;5094017;28;20015;-67
2023/06/21 06:28:07;;;;;;;;;;;18.00;73.40;;;;;;5094470;28;19980;-67
2023/06/21 06:30:33;;;;;;;;;;;17.50;75.00;;;;;;5095633;28;19916;-66
2023/06/21 06:33:00;;;;;;;;;;;17.00;76.60;;;;;;5092662;28;20356;-68
2023/06/21 06:35:27;;;;;;;;;;;16.60;76.80;;;;;;5077687;28;20230;-68
2023/06/21 06:37:54;;;;;;;;;;;16.10;78.10;;;;;;5089075;28;19931;-67
2023/06/21 06:40:20;;;;;;;;;;;15.80;79.50;;;;;;5098724;28;20273;-67
2023/06/21 06:42:47;;;;;;;;;;;15.60;80.60;;;;;;5096203;28;20462;-65
2023/06/21 06:45:14;;;;;;;;;;;15.30;81.70;;;;;;5077634;28;20011;-68
2023/06/21 06:47:40;;;;;;;;;;;15.10;83.10;;;;;;5086811;28;19969;-68
2023/06/21 06:50:07;;;;;;;;;;;14.90;84.10;;;;;;5097520;28;19944;-68
2023/06/21 06:52:34;;;;;;;;;;;14.70;85.40;;;;;;5097876;28;19908;-67
2023/06/21 06:55:00;;;;;;;;;;;14.40;86.70;;;;;;5078800;28;20262;-67
2023/06/21 06:57:27;;;;;;;;;;;14.40;88.00;;;;;;5094553;28;19958;-67
2023/06/21 06:59:54;;;;;;;;;;;14.10;89.40;;;;;;5098432;28;19908;-68
2023/06/21 07:02:20;;;;;;;;;;;14.00;90.10;;;;;;5094179;28;19961;-67
2023/06/21 07:04:47;;;;;;;;;;;13.90;90.70;;;;;;5076958;28;19916;-67
2023/06/21 07:07:14;;;;;;;;;;;13.80;91.20;;;;;;5078402;28;20407;-64
2023/06/21 07:09:40;;;;;;;;;;;13.80;91.70;;;;;;5094439;28;19942;-67
2023/06/21 07:12:07;;;;;;;;;;;13.60;92.20;;;;;;5085152;28;20386;-67
2023/06/21 07:14:34;;;;;;;;;;;13.40;92.60;;;;;;5078546;28;19912;-68
2023/06/21 07:17:01;;;;;;;;;;;13.40;93.10;;;;;;5076455;28;20283;-67
2023/06/21 07:19:27;;;;;;;;;;;13.30;93.80;;;;;;5093881;28;19916;-66
2023/06/21 07:21:54;;;;;;;;;;;13.20;94.30;;;;;;5094726;28;19908;-66
2023/06/21 07:24:20;;;;;;;;;;;13.10;94.80;;;;;;5080592;28;19936;-68
2023/06/21 07:26:47;;;;;;;;;;;13.00;95.20;;;;;;5077550;28;20291;-69
2023/06/21 07:29:14;;;;;;;;;;;12.90;95.60;;;;;;5094526;28;20015;-67
2023/06/21 07:31:40;;;;;;;;;;;12.80;96.20;;;;;;5094635;28;19908;-68
2023/06/21 07:34:07;;;;;;;;;;;12.70;96.60;;;;;;5094376;28;19916;-67
2023/06/21 07:36:34;;;;;;;;;;;12.60;97.10;;;;;;5093466;28;19939;-67
2023/06/21 07:39:01;;;;;;;;;;;12.60;97.50;;;;;;5079064;28;19916;-67
2023/06/21 07:41:27;;;;;;;;;;;12.60;98.00;;;;;;5090509;28;19909;-66
2023/06/21 07:43:54;;;;;;;;;;;12.50;98.40;;;;;;5094074;28;19920;-67
2023/06/21 07:46:21;;;;;;;;;;;12.60;98.70;;;;;;5094127;28;19912;-66
2023/06/21 07:48:47;;;;;;;;;;;12.60;99.10;;;;;;5091246;28;19962;-65
2023/06/21 07:51:14;;;;;;;;;;;12.60;99.30;;;;;;5091049;28;19912;-67
2023/06/21 07:53:40;;;;;;;;;;;12.60;99.50;;;;;;5093085;28;19912;-65
2023/06/21 07:56:07;;;;;;;;;;;12.60;99.70;;;;;;5093730;28;19977;-67
2023/06/21 07:58:34;;;;;;;;;;;12.50;99.80;;;;;;5093305;28;19918;-65
2023/06/21 08:01:00;;;;;;;;;;;12.60;99.90;;;;;;5093888;28;19908;-66
2023/06/21 08:03:27;;;;;;;;;;;12.70;99.90;;;;;;5094076;28;19912;-67
2023/06/21 08:05:54;;;;;;;;;;;12.60;99.90;;;;;;5075977;28;19943;-67
2023/06/21 08:08:20;;;;;;;;;;;12.60;99.90;;;;;;5074320;28;19959;-67
2023/06/21 08:10:47;;;;;;;;;;;12.70;99.90;;;;;;5113950;28;19916;-68
2023/06/21 08:13:17;;;;;;;;;;;12.60;99.90;;;;;;5098910;28;19912;-67
2023/06/21 08:15:43;;;;;;;;;;;12.60;99.90;;;;;;5093016;28;20006;-67
2023/06/21 08:18:10;;;;;;;;;;;12.50;99.90;;;;;;5087461;28;20183;-68
2023/06/21 08:20:39;;;;;;;;;;;12.60;99.90;;;;;;5089132;28;19912;-68
2023/06/21 08:23:05;;;;;;;;;;;12.50;99.90;;;;;;5092451;28;19912;-68
2023/06/21 08:25:32;;;;;;;;;;;12.50;99.90;;;;;;5093542;28;19939;-66
2023/06/21 08:27:58;;;;;;;;;;;12.50;99.90;;;;;;5091131;28;20006;-67
2023/06/21 08:30:25;;;;;;;;;;;12.50;99.90;;;;;;5072374;28;19912;-65
2023/06/21 08:32:52;;;;;;;;;;;12.40;99.90;;;;;;5080141;28;19940;-67
2023/06/21 08:35:18;;;;;;;;;;;12.50;99.90;;;;;;5093115;28;19923;-64
2023/06/21 08:37:55;;;;;;;;;;;12.50;99.90;;;;;;5093320;28;19950;-67
2023/06/21 08:40:26;;;;;;;;;;;12.40;99.90;;;;;;5074892;28;19909;-67
2023/06/21 08:42:54;;;;;;;;;;;12.40;99.90;;;;;;5079172;28;19966;-67
2023/06/21 08:45:21;;;;;;;;;;;12.40;99.90;;;;;;5092880;28;19908;-65
2023/06/21 08:47:48;;;;;;;;;;;12.30;99.90;;;;;;5087941;28;19946;-68
2023/06/21 08:50:18;;;;;;;;;;;12.30;99.90;;;;;;5072111;28;19908;-61
2023/06/21 08:52:45;;;;;;;;;;;12.20;99.90;;;;;;5077443;28;19957;-66
2023/06/21 08:55:13;;;;;;;;;;;12.10;99.90;;;;;;5092445;28;19915;-66
2023/06/21 08:58:00;;;;;;;;;;;12.10;99.90;;;;;;5074489;28;20554;-66
2023/06/21 09:00:33;;;;;;;;;;;12.10;99.90;;;;;;5079245;28;19959;-65
2023/06/21 09:03:12;;;;;;;;;;;12.10;99.90;;;;;;5089548;28;20353;-61
2023/06/21 09:05:44;;;;;;;;;;;12.10;99.90;;;;;;5092341;28;19962;-64
2023/06/21 09:08:10;;;;;;;;;;;12.10;99.90;;;;;;5083009;28;19921;-65
2023/06/21 09:10:39;;;;;;;;;;;12.10;99.90;;;;;;5072125;28;19967;-66
2023/06/21 09:13:06;;;;;;;;;;;12.00;99.90;;;;;;5079306;28;19912;-64
2023/06/21 09:15:33;;;;;;;;;;;12.10;99.90;;;;;;5074330;28;19920;-65
2023/06/21 09:18:00;;;;;;;;;;;12.10;99.90;;;;;;5072344;28;20552;-65
2023/06/21 09:20:29;;;;;;;;;;;12.00;99.90;;;;;;5090352;28;20380;-65
2023/06/21 09:22:57;;;;;;;;;;;12.00;99.90;;;;;;5092847;28;19912;-64
2023/06/21 09:25:24;;;;;;;;;;;12.00;99.90;;;;;;5091996;28;19908;-63
2023/06/21 09:27:50;;;;;;;;;;;11.90;99.90;;;;;;5092296;28;19920;-63
2023/06/21 09:30:18;;;;;;;;;;;11.90;99.90;;;;;;5090980;28;19912;-64
2023/06/21 09:32:45;;;;;;;;;;;12.00;99.90;;;;;;5071661;28;19912;-66
2023/06/21 09:35:13;;;;;;;;;;;11.90;99.90;;;;;;5072075;28;19908;-68
2023/06/21 09:37:40;;;;;;;;;;;11.90;99.90;;;;;;5072077;28;19912;-65
2023/06/21 09:40:07;;;;;;;;;;;11.90;99.90;;;;;;5069381;28;19926;-66
2023/06/21 09:42:38;;;;;;;;;;;11.80;99.90;;;;;;5086175;28;19961;-64
2023/06/21 09:45:09;;;;;;;;;;;11.70;99.90;;;;;;5091840;28;19912;-64
2023/06/21 09:47:36;;;;;;;;;;;11.70;99.90;;;;;;5092117;28;19999;-63
2023/06/21 09:50:08;;;;;;;;;;;11.80;99.90;;;;;;5090490;28;20379;-64
2023/06/21 09:52:35;;;;;;;;;;;11.70;99.90;;;;;;5071750;28;19909;-64
2023/06/21 09:55:02;;;;;;;;;;;11.60;99.90;;;;;;5072074;28;20015;-64
2023/06/21 09:57:30;;;;;;;;;;;11.60;99.90;;;;;;5071998;28;19912;-67
2023/06/21 09:59:58;;;;;;;;;;;11.70;99.90;;;;;;5086134;28;19970;-66
2023/06/21 10:02:25;;;;;;;;;;;11.60;99.90;;;;;;5092257;28;19978;-65
2023/06/21 10:04:54;;;;;;;;;;;11.50;99.90;;;;;;5091877;28;20273;-64
2023/06/21 10:07:22;;;;;;;;;;;11.50;99.90;;;;;;5091886;28;19920;-62
2023/06/21 10:09:48;;;;;;;;;;;11.50;99.90;;;;;;5091691;28;20352;-65
2023/06/21 10:12:15;;;;;;;;;;;11.60;99.90;;;;;;5091596;28;20404;-66
2023/06/21 10:14:42;;;;;;;;;;;11.50;99.90;;;;;;5083804;28;19958;-65
2023/06/21 10:17:12;;;;;;;;;;;11.60;99.90;;;;;;5054873;28;19979;-66
2023/06/21 10:19:42;;;;;;;;;;;11.50;99.90;;;;;;5090881;28;19912;-64
2023/06/21 10:22:08;;;;;;;;;;;11.60;99.90;;;;;;5091302;28;19990;-68
2023/06/21 10:24:42;;;;;;;;;;;11.50;99.90;;;;;;5092212;28;19908;-66
2023/06/21 10:27:10;;;;;;;;;;;11.40;99.90;;;;;;5091512;28;19924;-65
2023/06/21 10:29:38;;;;;;;;;;;11.50;99.90;;;;;;5091546;28;19909;-64
2023/06/21 10:32:05;;;;;;;;;;;11.50;99.90;;;;;;5091934;28;19919;-66
2023/06/21 10:34:40;;;;;;;;;;;11.50;99.90;;;;;;5092092;28;19961;-63
2023/06/21 10:37:22;;;;;;;;;;;11.40;99.90;;;;;;5093901;28;19996;-67
2023/06/21 10:39:52;;;;;;;;;;;11.40;99.90;;;;;;5095273;28;20007;-64
2023/06/21 10:42:20;;;;;;;;;;;11.30;99.90;;;;;;5081300;28;19924;-65
2023/06/21 10:44:49;;;;;;;;;;;11.30;99.90;;;;;;5075385;28;20020;-64
2023/06/21 10:47:17;;;;;;;;;;;11.20;99.90;;;;;;5075285;28;19956;-66
2023/06/21 10:49:44;;;;;;;;;;;11.10;99.90;;;;;;5087693;28;19941;-64
2023/06/21 10:52:11;;;;;;;;;;;11.10;99.90;;;;;;5095401;28;20276;-66
2023/06/21 10:54:37;;;;;;;;;;;11.10;99.90;;;;;;5095022;28;20300;-65
2023/06/21 10:57:04;;;;;;;;;;;11.00;99.90;;;;;;5095455;28;20051;-65
2023/06/21 10:59:31;;;;;;;;;;;10.90;99.90;;;;;;5094645;28;19919;-64
2023/06/21 11:01:58;;;;;;;;;;;10.90;99.90;;;;;;5094225;28;20050;-67
2023/06/21 11:04:25;;;;;;;;;;;10.90;99.90;;;;;;5093753;28;19913;-66
2023/06/21 11:06:58;;;;;;;;;;;10.90;99.90;;;;;;5095016;28;19947;-64
2023/06/21 11:09:25;;;;;;;;;;;10.80;99.90;;;;;;5093892;28;19912;-64
2023/06/21 11:11:54;;;;;;;;;;;10.80;99.90;;;;;;5094849;28;19911;-63
2023/06/21 11:14:33;;;;;;;;;;;10.70;99.90;;;;;;5093142;28;19919;-67
2023/06/21 11:17:12;;;;;;;;;;;10.70;99.90;;;;;;5093047;28;19999;-63
2023/06/21 11:19:38;;;;;;;;;;;10.60;99.90;;;;;;5093016;28;19912;-65
2023/06/21 11:22:18;;;;;;;;;;;10.60;99.90;;;;;;5087455;28;19939;-64
2023/06/21 11:24:57;;;;;;;;;;;10.60;99.90;;;;;;5072569;28;19909;-66
2023/06/21 11:27:25;;;;;;;;;;;10.50;99.90;;;;;;5072393;28;19924;-63
2023/06/21 11:30:09;;;;;;;;;;;10.50;99.90;;;;;;5085642;28;20462;-64
2023/06/21 11:32:39;;;;;;;;;;;10.50;99.90;;;;;;5094392;28;19942;-64
2023/06/21 11:35:09;;;;;;;;;;;10.50;99.90;;;;;;5082491;28;19912;-66
2023/06/21 11:37:41;;;;;;;;;;;10.50;99.90;;;;;;5075153;28;20280;-65
2023/06/21 11:40:09;;;;;;;;;;;10.40;99.90;;;;;;5091092;28;19996;-66
2023/06/21 11:42:37;;;;;;;;;;;10.40;99.90;;;;;;5093715;28;20026;-65
2023/06/21 11:45:22;;;;;;;;;;;10.40;99.90;;;;;;5094744;28;19915;-65
2023/06/21 11:48:00;;;;;;;;;;;10.40;99.90;;;;;;5094123;28;19916;-65
2023/06/21 11:50:36;;;;;;;;;;;10.40;99.90;;;;;;5093727;28;19916;-65
2023/06/21 11:53:21;;;;;;;;;;;10.50;99.90;;;;;;5081145;28;20027;-66
2023/06/21 11:55:49;;;;;;;;;;;10.50;99.90;;;;;;5073847;28;20187;-66
2023/06/21 11:58:16;;;;;;;;;;;10.50;99.90;;;;;;5073922;28;19969;-63
2023/06/21 12:00:44;;;;;;;;;;;10.50;99.90;;;;;;5094291;28;19916;-64
2023/06/21 12:03:11;;;;;;;;;;;10.50;99.90;;;;;;5093342;28;19919;-66
2023/06/21 12:05:54;;;;;;;;;;;10.50;99.90;;;;;;5093900;28;19976;-63
2023/06/21 12:08:23;;;;;;;;;;;10.60;99.90;;;;;;5093438;28;19917;-66
2023/06/21 12:10:49;;;;;;;;;;;10.60;99.90;;;;;;5093827;28;19908;-65
2023/06/21 12:13:20;;;;;;;;;;;10.60;99.90;;;;;;5093305;28;19919;-63
2023/06/21 12:15:53;;;;;;;;;;;10.60;99.90;;;;;;5093729;28;20361;-63
2023/06/21 12:18:21;;;;;;;;;;;10.60;99.90;;;;;;5093503;28;19912;-64
2023/06/21 12:20:53;;;;;;;;;;;10.50;99.90;;;;;;5093217;28;19919;-63
2023/06/21 12:23:21;;;;;;;;;;;10.60;99.90;;;;;;5093994;28;19915;-64
2023/06/21 12:25:51;;;;;;;;;;;10.60;99.90;;;;;;5093261;28;20472;-63
2023/06/21 12:28:18;;;;;;;;;;;10.60;99.90;;;;;;5093176;28;20380;-66
2023/06/21 12:30:48;;;;;;;;;;;10.60;99.90;;;;;;5093123;28;19908;-65
2023/06/21 12:33:15;;;;;;;;;;;10.60;99.90;;;;;;5093440;28;19915;-66
2023/06/21 12:35:43;;;;;;;;;;;10.50;99.90;;;;;;5093580;28;19908;-67
2023/06/21 12:38:13;;;;;;;;;;;10.60;99.90;;;;;;5077350;28;19935;-66
2023/06/21 12:41:00;;;;;;;;;;;10.50;99.90;;;;;;5086761;28;19919;-64
2023/06/21 12:43:33;;;;;;;;;;;10.50;99.90;;;;;;5079268;28;19931;-64
2023/06/21 12:45:59;;;;;;;;;;;10.50;99.90;;;;;;5086624;28;19951;-62
2023/06/21 12:48:26;;;;;;;;;;;10.60;99.90;;;;;;5085387;28;19920;-63
2023/06/21 12:50:56;;;;;;;;;;;10.60;99.90;;;;;;5073422;28;19915;-64
2023/06/21 12:53:26;;;;;;;;;;;10.60;99.90;;;;;;5073331;28;20389;-66
2023/06/21 12:55:53;;;;;;;;;;;10.60;99.90;;;;;;5075892;28;19916;-66
2023/06/21 12:58:19;;;;;;;;;;;10.60;99.90;;;;;;5092792;28;19908;-66
2023/06/21 13:00:46;;;;;;;;;;;10.60;99.90;;;;;;5092947;28;19962;-66
2023/06/21 13:03:14;;;;;;;;;;;10.60;99.90;;;;;;5092793;28;19908;-63
2023/06/21 13:05:40;;;;;;;;;;;10.70;99.90;;;;;;5092523;28;19954;-65
2023/06/21 13:08:07;;;;;;;;;;;10.70;99.90;;;;;;5092390;28;20380;-67
2023/06/21 13:10:33;;;;;;;;;;;10.70;99.90;;;;;;5093118;28;19908;-66
2023/06/21 13:13:00;;;;;;;;;;;10.70;99.90;;;;;;5092910;28;20272;-66
2023/06/21 13:15:27;;;;;;;;;;;10.80;99.90;;;;;;5090792;28;19918;-65
2023/06/21 13:17:56;;;;;;;;;;;10.80;99.90;;;;;;5092183;28;20363;-66
2023/06/21 13:20:23;;;;;;;;;;;10.70;99.90;;;;;;5092775;28;19916;-63
2023/06/21 13:22:50;;;;;;;;;;;10.80;99.90;;;;;;5092663;28;19913;-68
2023/06/21 13:25:17;;;;;;;;;;;10.80;99.90;;;;;;5092875;28;19915;-66
2023/06/21 13:27:45;;;;;;;;;;;10.80;99.90;;;;;;5092755;28;19998;-66
2023/06/21 13:30:12;;;;;;;;;;;10.90;99.90;;;;;;5092382;28;19919;-65
2023/06/21 13:32:39;;;;;;;;;;;10.80;99.90;;;;;;5092891;28;20353;-66
2023/06/21 13:35:06;;;;;;;;;;;10.80;99.90;;;;;;5092718;28;19908;-67
2023/06/21 13:37:33;;;;;;;;;;;10.70;99.90;;;;;;5090411;28;19916;-66
2023/06/21 13:39:59;;;;;;;;;;;10.70;99.90;;;;;;5072363;28;19909;-66
2023/06/21 13:42:26;;;;;;;;;;;10.70;99.90;;;;;;5080159;28;20014;-66
2023/06/21 13:44:52;;;;;;;;;;;10.70;99.90;;;;;;5092825;28;19915;-67
2023/06/21 13:47:19;;;;;;;;;;;10.70;99.90;;;;;;5092709;28;19912;-66
2023/06/21 13:49:48;;;;;;;;;;;10.70;99.90;;;;;;5092253;28;19908;-67
2023/06/21 13:52:15;;;;;;;;;;;10.80;99.90;;;;;;5092291;28;20014;-67
2023/06/21 13:54:43;;;;;;;;;;;10.70;99.90;;;;;;5092435;28;20368;-67
2023/06/21 13:57:14;;;;;;;;;;;10.70;99.90;;;;;;5085493;28;20339;-66
2023/06/21 13:59:42;;;;;;;;;;;10.70;99.90;;;;;;5073423;28;19905;-67
2023/06/21 14:02:08;;;;;;;;;;;10.70;99.90;;;;;;5092598;28;19908;-63
2023/06/21 14:04:35;;;;;;;;;;;10.60;99.90;;;;;;5082679;28;19913;-66
2023/06/21 14:07:02;;;;;;;;;;;10.80;99.90;;;;;;5072006;28;19908;-67
2023/06/21 14:09:29;;;;;;;;;;;10.80;99.90;;;;;;5072816;28;19913;-66
2023/06/21 14:11:56;;;;;;;;;;;10.70;99.90;;;;;;5096075;28;20006;-66
2023/06/21 14:14:23;;;;;;;;;;;10.70;99.90;;;;;;5096254;28;19908;-67
2023/06/21 14:16:50;;;;;;;;;;;10.70;99.90;;;;;;5090334;28;19954;-66
2023/06/21 14:19:17;;;;;;;;;;;10.70;99.90;;;;;;5092893;28;20426;-67
2023/06/21 14:21:46;;;;;;;;;;;10.80;99.90;;;;;;5096474;28;19928;-66
2023/06/21 14:24:13;;;;;;;;;;;10.70;99.90;;;;;;5081574;28;19916;-67