Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:00:02;;;;;;;15.03;11.47;;;;;;;3.80;72.51;101553.34;2581079;23;20588;-65
2022/01/11 00:01:04;;;;;;;13.13;10.98;;;;;;;4.13;72.60;101580.19;2582338;23;20154;-65
2022/01/11 00:02:04;;;;;;;14.63;10.82;;;;;;;4.03;71.89;101587.06;2582244;23;20507;-65
2022/01/11 00:03:05;;;;;;;14.23;10.90;;;;;;;4.04;71.39;101596.88;2581462;23;20166;-65
2022/01/11 00:04:07;;;;;;;14.40;10.82;;;;;;;3.54;71.64;101527.81;2582075;23;20230;-65
2022/01/11 00:05:08;;;;;;;14.95;11.43;;;;;;;3.96;71.66;101588.91;2582466;23;20563;-65
2022/01/11 00:07:15;;;;;;;14.65;11.38;;;;;;;3.25;71.39;101485.38;2582492;23;20161;-65
2022/01/11 00:08:18;;;;;;;14.02;11.18;;;;;;;3.74;71.84;101559.50;2569038;23;20160;-65
2022/01/11 00:09:21;;;;;;;14.75;11.38;;;;;;;3.90;71.62;101593.09;2569821;23;20144;-65
2022/01/11 00:10:35;;;;;;;14.60;11.73;;;;;;;3.81;71.74;101587.03;2580870;23;20151;-65
2022/01/11 00:11:35;;;;;;;14.07;10.50;;;;;;;3.37;71.68;101533.72;2582825;23;20201;-65
2022/01/11 00:12:36;;;;;;;12.90;10.63;;;;;;;3.79;72.10;101595.63;2582544;23;20223;-65
2022/01/11 00:13:38;;;;;;;13.70;11.03;;;;;;;3.64;72.13;101582.03;2582822;23;20237;-65
2022/01/11 00:14:39;;;;;;;14.32;11.35;;;;;;;3.79;72.70;101597.59;2582557;23;20596;-65
2022/01/11 00:15:40;;;;;;;14.13;11.27;;;;;;;3.87;72.26;101599.31;2582897;23;20489;-65
2022/01/11 00:16:40;;;;;;;14.87;11.23;;;;;;;3.97;72.02;101598.72;2582411;23;20225;-65
2022/01/11 00:17:41;;;;;;;14.33;10.70;;;;;;;3.92;72.02;101599.00;2582561;23;20647;-65
2022/01/11 00:18:42;;;;;;;13.20;11.10;;;;;;;3.91;71.85;101600.16;2582040;23;20161;-65
2022/01/11 00:19:45;;;;;;;14.90;11.30;;;;;;;3.82;72.11;101600.41;2568903;23;20159;-65
2022/01/11 00:20:46;;;;;;;14.35;11.00;;;;;;;3.93;71.98;101612.34;2568850;23;20534;-65
2022/01/11 00:21:49;;;;;;;14.15;11.25;;;;;;;3.94;72.03;101615.88;2582276;23;20544;-65
2022/01/11 00:25:18;;;;;;;14.73;11.50;;;;;;;3.91;71.79;101602.91;2582887;23;20136;-65
2022/01/11 00:26:18;;;;;;;14.47;10.73;;;;;;;3.88;72.22;101604.44;2582465;23;20146;-65
2022/01/11 00:27:19;;;;;;;14.50;11.40;;;;;;;3.12;72.06;101505.03;2582434;23;20172;-65
2022/01/11 00:28:21;;;;;;;14.33;11.57;;;;;;;3.76;72.13;101604.59;2568970;23;20230;-66
2022/01/11 00:29:22;;;;;;;15.15;12.07;;;;;;;3.98;72.27;101616.75;2569764;23;20143;-65
2022/01/11 00:30:24;;;;;;;15.60;12.27;;;;;;;3.94;72.03;101622.16;2567688;23;20587;-65
2022/01/11 00:31:24;;;;;;;15.95;11.73;;;;;;;3.42;72.38;101544.38;2569678;23;20147;-65
2022/01/11 00:32:37;;;;;;;16.67;12.53;;;;;;;3.86;71.49;101623.16;2582573;23;20154;-65
2022/01/11 00:33:43;;;;;;;14.75;11.70;;;;;;;3.85;72.47;101626.31;2582730;23;20136;-65
2022/01/11 00:34:55;;;;;;;15.73;12.02;;;;;;;3.88;72.80;101622.81;2582481;23;20607;-65
2022/01/11 00:36:00;;;;;;;14.90;12.07;;;;;;;3.85;72.61;101618.06;2582856;23;20142;-65
2022/01/11 00:37:00;;;;;;;16.17;12.52;;;;;;;3.91;72.06;101625.63;2582371;23;20145;-65
2022/01/11 00:38:01;;;;;;;16.43;11.97;;;;;;;3.89;72.09;101630.69;2582433;23;20676;-65
2022/01/11 00:39:01;;;;;;;16.63;12.03;;;;;;;3.49;72.30;101561.75;2582301;23;20187;-65
2022/01/11 00:40:04;;;;;;;15.80;12.97;;;;;;;3.83;72.26;101621.16;2581171;23;20162;-65
2022/01/11 00:41:08;;;;;;;16.38;12.80;;;;;;;3.80;72.49;101632.84;2582591;23;20198;-64
2022/01/11 00:42:09;;;;;;;16.52;13.07;;;;;;;3.22;72.38;101565.53;2582602;23;20235;-65
2022/01/11 00:43:10;;;;;;;17.95;13.45;;;;;;;3.74;72.33;101625.31;2582563;23;20220;-65
2022/01/11 00:44:11;;;;;;;15.70;12.57;;;;;;;3.88;72.64;101631.84;2582496;23;20152;-64
2022/01/11 00:45:13;;;;;;;16.98;13.30;;;;;;;3.17;72.29;101521.97;2582492;23;20150;-65
2022/01/11 00:46:14;;;;;;;17.83;13.80;;;;;;;3.75;72.22;101613.19;2582237;23;20146;-65
2022/01/11 00:47:15;;;;;;;17.08;13.68;;;;;;;3.96;72.07;101630.81;2569081;23;20159;-65
2022/01/11 00:48:16;;;;;;;17.73;14.00;;;;;;;3.98;71.78;101630.44;2568950;23;20148;-65
2022/01/11 00:49:17;;;;;;;18.38;13.95;;;;;;;3.91;71.98;101633.84;2582660;23;20662;-65
2022/01/11 00:50:18;;;;;;;17.20;14.13;;;;;;;3.96;72.25;101635.53;2581043;23;20596;-65
2022/01/11 00:51:18;;;;;;;19.45;14.38;;;;;;;3.97;72.20;101639.84;2582483;23;20620;-65
2022/01/11 00:52:19;;;;;;;20.17;14.90;;;;;;;3.86;72.08;101614.16;2582404;23;20514;-65
2022/01/11 00:53:20;;;;;;;18.30;14.47;;;;;;;3.88;72.49;101622.81;2582295;23;20602;-65
2022/01/11 00:54:20;;;;;;;19.50;14.73;;;;;;;3.86;72.45;101627.88;2582344;23;20146;-65
2022/01/11 00:55:21;;;;;;;17.93;14.50;;;;;;;3.58;72.54;101580.72;2582693;23;20218;-65
2022/01/11 00:56:21;;;;;;;20.10;15.07;;;;;;;3.56;72.00;101574.81;2582436;23;20230;-65
2022/01/11 00:57:22;;;;;;;20.07;15.07;;;;;;;3.61;72.34;101585.50;2582599;23;20151;-65
2022/01/11 00:58:23;;;;;;;19.63;15.63;;;;;;;3.87;72.43;101634.94;2582160;23;20477;-65
2022/01/11 00:59:23;;;;;;;19.70;15.50;;;;;;;3.49;72.12;101572.72;2582579;23;20232;-65
2022/01/11 01:00:24;;;;;;;19.67;15.20;;;;;;;3.85;72.09;101640.00;2567420;23;20598;-65
2022/01/11 01:01:27;;;;;;;19.47;15.00;;;;;;;3.76;72.31;101633.94;2569193;23;20152;-65
2022/01/11 01:02:27;;;;;;;20.35;15.68;;;;;;;3.75;73.18;101638.63;2581608;23;20211;-65
2022/01/11 01:03:28;;;;;;;22.23;15.80;;;;;;;3.78;72.82;101646.16;2582479;23;20200;-65
2022/01/11 01:04:28;;;;;;;21.13;16.03;;;;;;;3.68;72.84;101648.66;2582294;23;20181;-65
2022/01/11 01:05:29;;;;;;;20.33;16.23;;;;;;;3.66;73.25;101651.78;2582499;23;20153;-65
2022/01/11 01:06:30;;;;;;;21.67;16.17;;;;;;;3.65;73.60;101652.16;2582282;23;20161;-65
2022/01/11 01:07:31;;;;;;;21.13;15.60;;;;;;;3.04;73.35;101564.34;2582290;23;20786;-64
2022/01/11 01:08:31;;;;;;;22.03;16.97;;;;;;;3.67;73.80;101655.31;2581981;23;20205;-65
2022/01/11 01:09:43;;;;;;;21.67;16.33;;;;;;;3.56;73.56;101635.09;2582545;23;20147;-65
2022/01/11 01:10:47;;;;;;;20.58;15.73;;;;;;;3.86;73.63;101653.34;2580466;23;20656;-65
2022/01/11 01:11:48;;;;;;;20.13;15.65;;;;;;;3.91;73.19;101650.31;2581728;23;20150;-65
2022/01/11 01:12:48;;;;;;;20.83;15.73;;;;;;;3.90;73.03;101650.69;2582008;23;20150;-65
2022/01/11 01:13:49;;;;;;;20.60;16.17;;;;;;;3.90;73.00;101647.94;2582513;23;20500;-65
2022/01/11 01:14:49;;;;;;;20.50;16.00;;;;;;;3.60;72.81;101606.59;2581911;23;20152;-65
2022/01/11 01:15:53;;;;;;;18.97;14.77;;;;;;;3.98;72.72;101655.94;2582556;23;20191;-65
2022/01/11 01:16:53;;;;;;;19.23;14.40;;;;;;;4.00;72.80;101656.34;2582101;23;20507;-65
2022/01/11 01:17:54;;;;;;;20.17;15.83;;;;;;;4.06;72.97;101657.66;2582324;23;20148;-65
2022/01/11 01:18:55;;;;;;;20.38;15.60;;;;;;;3.99;72.86;101643.81;2581944;23;20173;-65
2022/01/11 01:19:55;;;;;;;21.10;15.37;;;;;;;4.06;72.10;101656.88;2581060;23;20217;-65
2022/01/11 01:20:56;;;;;;;19.67;14.93;;;;;;;3.96;72.37;101651.97;2582175;23;20671;-65
2022/01/11 01:21:57;;;;;;;18.00;14.00;;;;;;;3.38;72.57;101566.25;2582492;23;20712;-65
2022/01/11 01:22:57;;;;;;;18.87;14.33;;;;;;;4.04;72.38;101659.16;2581983;23;20265;-65
2022/01/11 01:23:58;;;;;;;19.27;14.73;;;;;;;2.74;72.48;101453.03;2582528;23;20226;-65
2022/01/11 01:24:58;;;;;;;18.77;14.27;;;;;;;4.11;72.25;101662.84;2582283;23;20647;-65
2022/01/11 01:26:00;;;;;;;17.83;13.63;;;;;;;3.74;72.20;101608.84;2569070;23;20166;-65
2022/01/11 01:27:01;;;;;;;19.60;14.70;;;;;;;4.12;71.76;101666.38;2568823;23;20208;-64
2022/01/11 01:28:02;;;;;;;16.90;13.80;;;;;;;4.10;72.02;101669.47;2582167;23;20333;-65
2022/01/11 01:29:03;;;;;;;16.23;13.13;;;;;;;4.02;72.25;101667.78;2582146;23;20691;-64
2022/01/11 01:30:06;;;;;;;18.83;14.47;;;;;;;4.00;71.78;101666.56;2581082;23;20158;-65
2022/01/11 01:31:08;;;;;;;19.13;15.40;;;;;;;3.61;71.96;101627.41;2582265;23;20512;-65
2022/01/11 01:32:09;;;;;;;19.38;14.90;;;;;;;3.84;72.21;101632.94;2582286;23;20155;-64
2022/01/11 01:33:10;;;;;;;18.00;14.25;;;;;;;3.60;72.42;101606.59;2582356;23;20151;-64
2022/01/11 01:34:10;;;;;;;19.00;15.37;;;;;;;3.84;72.85;101654.88;2582193;23;20145;-65
2022/01/11 01:35:12;;;;;;;20.47;15.40;;;;;;;3.86;72.15;101636.88;2582478;23;20220;-64
2022/01/11 01:36:13;;;;;;;20.08;15.02;;;;;;;4.02;72.32;101664.22;2582154;23;20148;-65
2022/01/11 01:37:13;;;;;;;20.03;15.20;;;;;;;4.01;72.39;101665.41;2582118;23;20153;-64
2022/01/11 01:38:14;;;;;;;18.70;15.03;;;;;;;4.03;72.53;101669.34;2581935;23;20150;-64
2022/01/11 01:39:14;;;;;;;18.33;14.67;;;;;;;3.46;72.72;101576.19;2568921;23;20260;-65
2022/01/11 01:40:19;;;;;;;19.37;15.40;;;;;;;4.06;72.36;101668.63;2567340;23;20153;-64
2022/01/11 01:41:21;;;;;;;19.77;15.18;;;;;;;3.84;72.12;101632.94;2582411;23;20467;-64
2022/01/11 01:42:29;;;;;;;19.67;15.38;;;;;;;4.15;72.13;101671.16;2582054;23;20229;-65
2022/01/11 01:43:29;;;;;;;19.45;15.05;;;;;;;4.05;72.67;101658.81;2582303;23;20183;-65
2022/01/11 01:44:32;;;;;;;19.43;15.67;;;;;;;4.20;72.33;101671.63;2582007;23;20164;-64
2022/01/11 01:45:33;;;;;;;19.38;15.48;;;;;;;4.20;72.37;101673.59;2568934;23;20614;-65
2022/01/11 01:46:33;;;;;;;20.17;15.33;;;;;;;4.09;72.21;101669.84;2568837;23;20539;-65
2022/01/11 01:47:34;;;;;;;18.80;14.87;;;;;;;3.51;71.98;101605.25;2582259;23;20177;-64
2022/01/11 01:48:35;;;;;;;19.77;15.50;;;;;;;3.89;72.68;101679.25;2581879;23;20159;-65
2022/01/11 01:49:38;;;;;;;19.75;15.18;;;;;;;3.86;72.73;101679.97;2582015;23;20176;-64
2022/01/11 01:50:39;;;;;;;19.50;15.50;;;;;;;3.87;72.43;101678.81;2581006;23;20158;-65
2022/01/11 01:51:39;;;;;;;18.70;14.70;;;;;;;3.85;73.00;101683.88;2582266;23;20620;-64
2022/01/11 01:52:40;;;;;;;20.20;15.67;;;;;;;3.68;72.84;101678.81;2581867;23;20153;-64
2022/01/11 01:53:47;;;;;;;21.03;15.43;;;;;;;3.64;73.24;101681.50;2582344;23;20155;-64
2022/01/11 01:54:47;;;;;;;20.20;15.68;;;;;;;3.65;73.73;101685.81;2582020;23;20185;-64
2022/01/11 01:55:48;;;;;;;21.50;16.33;;;;;;;3.70;73.63;101679.25;2582238;23;20149;-65
2022/01/11 01:56:49;;;;;;;20.07;14.87;;;;;;;3.72;73.59;101682.44;2581942;23;20499;-64
2022/01/11 01:57:50;;;;;;;20.53;15.97;;;;;;;3.74;73.66;101680.91;2582195;23;20908;-64
2022/01/11 01:58:51;;;;;;;19.47;14.97;;;;;;;3.73;73.47;101679.34;2581728;23;20150;-65
2022/01/11 01:59:51;;;;;;;20.57;16.13;;;;;;;3.18;73.62;101622.16;2580986;23;20183;-64
2022/01/11 02:00:55;;;;;;;21.20;16.53;;;;;;;3.57;73.45;101677.81;2581953;23;20161;-64
2022/01/11 02:01:57;;;;;;;19.55;15.77;;;;;;;3.61;73.91;101675.94;2582487;23;20477;-64
2022/01/11 02:03:08;;;;;;;20.75;16.75;;;;;;;3.62;73.54;101681.06;2582078;23;20148;-65
2022/01/11 02:04:09;;;;;;;21.50;16.52;;;;;;;3.29;74.30;101663.50;2582398;23;20232;-64
2022/01/11 02:05:10;;;;;;;20.90;16.50;;;;;;;3.55;74.55;101694.59;2582085;23;20152;-64
2022/01/11 02:06:16;;;;;;;21.13;16.90;;;;;;;3.59;73.80;101679.03;2568849;23;20599;-65
2022/01/11 02:07:16;;;;;;;22.52;16.92;;;;;;;3.57;74.18;101684.09;2569968;23;20138;-64
2022/01/11 02:08:16;;;;;;;21.47;16.17;;;;;;;3.41;73.89;101649.66;2581864;23;20208;-64
2022/01/11 02:09:17;;;;;;;19.43;15.53;;;;;;;3.61;73.56;101668.53;2582398;23;20222;-64
2022/01/11 02:10:18;;;;;;;21.23;15.20;;;;;;;3.53;73.41;101671.44;2580216;23;20651;-65
2022/01/11 02:11:21;;;;;;;22.37;15.90;;;;;;;3.18;73.26;101652.31;2582365;23;20136;-64
2022/01/11 02:12:22;;;;;;;21.95;16.25;;;;;;;3.44;73.99;101685.38;2568729;23;20159;-64
2022/01/11 02:13:22;;;;;;;20.63;16.27;;;;;;;3.35;74.95;101673.03;2568967;23;20154;-64
2022/01/11 02:14:23;;;;;;;21.23;16.07;;;;;;;3.46;74.00;101685.81;2582117;23;20222;-64
2022/01/11 02:15:23;;;;;;;21.80;16.30;;;;;;;3.32;74.46;101690.97;2582195;23;20144;-64
2022/01/11 02:16:25;;;;;;;21.67;15.80;;;;;;;2.70;74.74;101586.25;2582019;23;20178;-64
2022/01/11 02:17:27;;;;;;;21.40;16.40;;;;;;;3.01;74.45;101636.28;2582077;23;20498;-64
2022/01/11 02:18:28;;;;;;;21.70;16.33;;;;;;;2.45;75.20;101552.84;2568266;23;20161;-65
2022/01/11 02:19:28;;;;;;;21.03;16.17;;;;;;;2.85;74.64;101613.63;2568978;23;20183;-64
2022/01/11 02:20:29;;;;;;;20.87;16.70;;;;;;;3.30;75.07;101693.28;2580159;23;20180;-65
2022/01/11 02:21:29;;;;;;;20.33;15.70;;;;;;;3.35;75.08;101686.72;2582293;23;20148;-64
2022/01/11 02:22:30;;;;;;;20.73;15.40;;;;;;;3.40;74.44;101691.94;2582075;23;20155;-65
2022/01/11 02:23:30;;;;;;;23.37;16.70;;;;;;;2.78;74.69;101620.88;2582165;23;20158;-64
2022/01/11 02:24:33;;;;;;;22.37;16.63;;;;;;;3.32;75.21;101704.69;2582018;23;20321;-64
2022/01/11 02:25:34;;;;;;;22.23;17.00;;;;;;;3.41;74.84;101701.72;2582104;23;20227;-64
2022/01/11 02:26:34;;;;;;;20.02;15.73;;;;;;;3.47;74.41;101686.59;2582286;23;20263;-64
2022/01/11 02:27:35;;;;;;;20.87;16.43;;;;;;;3.13;74.41;101633.41;2582899;23;20152;-65
2022/01/11 02:28:36;;;;;;;18.53;15.30;;;;;;;3.36;74.47;101682.81;2582658;23;20250;-64
2022/01/11 02:29:37;;;;;;;19.80;15.73;;;;;;;3.52;74.32;101700.81;2582763;23;20149;-64
2022/01/11 02:30:38;;;;;;;19.17;15.60;;;;;;;3.55;74.79;101697.34;2581818;23;20156;-64
2022/01/11 02:31:38;;;;;;;19.97;15.60;;;;;;;3.57;74.37;101705.22;2583232;23;20171;-64
2022/01/11 02:32:52;;;;;;;20.97;16.30;;;;;;;3.52;74.37;101700.00;2582646;23;20148;-64
2022/01/11 02:33:57;;;;;;;20.40;15.82;;;;;;;3.53;74.45;101702.41;2583244;23;20155;-64
2022/01/11 02:34:57;;;;;;;20.67;15.95;;;;;;;3.36;74.33;101691.06;2569510;23;20223;-64
2022/01/11 02:35:59;;;;;;;21.47;16.73;;;;;;;3.48;74.54;101710.09;2569865;23;20153;-64
2022/01/11 02:37:00;;;;;;;21.27;16.10;;;;;;;3.46;74.34;101706.94;2582597;23;20215;-64
2022/01/11 02:38:00;;;;;;;19.50;15.13;;;;;;;3.52;74.81;101710.97;2582891;23;20222;-64
2022/01/11 02:39:03;;;;;;;20.87;15.87;;;;;;;3.54;74.77;101719.66;2582570;23;20172;-65
2022/01/11 02:40:03;;;;;;;21.20;16.05;;;;;;;3.11;74.61;101643.13;2581477;23;20151;-65
2022/01/11 02:41:05;;;;;;;21.10;16.40;;;;;;;3.55;74.42;101718.50;2582811;23;20163;-65
2022/01/11 02:42:06;;;;;;;21.02;15.57;;;;;;;3.58;74.30;101717.75;2583098;23;20160;-65
2022/01/11 02:43:06;;;;;;;20.13;15.60;;;;;;;3.57;74.28;101718.91;2582849;23;20187;-64
2022/01/11 02:44:06;;;;;;;22.37;16.23;;;;;;;3.54;74.37;101716.91;2583063;23;20163;-64
2022/01/11 02:45:18;;;;;;;20.67;16.30;;;;;;;3.53;74.09;101718.03;2582874;23;20182;-64
2022/01/11 02:46:20;;;;;;;20.70;16.35;;;;;;;3.55;74.65;101711.03;2582992;23;20482;-65
2022/01/11 02:47:21;;;;;;;23.13;17.33;;;;;;;3.56;73.84;101723.63;2581930;23;20202;-64
2022/01/11 02:48:21;;;;;;;22.93;16.77;;;;;;;3.47;74.31;101714.00;2581761;23;20281;-64
2022/01/11 02:49:22;;;;;;;22.77;17.90;;;;;;;3.42;74.22;101719.75;2583182;23;20141;-64
2022/01/11 02:50:24;;;;;;;23.17;16.90;;;;;;;3.49;74.66;101725.41;2581235;23;20148;-64
2022/01/11 02:51:25;;;;;;;24.17;17.90;;;;;;;3.58;74.89;101728.72;2569621;23;20630;-64
2022/01/11 02:52:25;;;;;;;22.63;17.67;;;;;;;3.59;74.88;101728.38;2569455;23;20495;-64
2022/01/11 02:53:26;;;;;;;21.47;16.53;;;;;;;3.37;74.50;101685.22;2582804;23;20202;-64
2022/01/11 02:54:26;;;;;;;22.47;17.30;;;;;;;2.23;74.20;101508.94;2582665;23;20151;-64
2022/01/11 02:55:27;;;;;;;22.47;17.67;;;;;;;2.81;74.67;101612.72;2583028;23;20181;-64
2022/01/11 02:56:28;;;;;;;21.97;16.80;;;;;;;3.58;74.36;101732.25;2582635;23;20204;-64
2022/01/11 02:57:29;;;;;;;22.87;17.70;;;;;;;3.54;74.55;101725.91;2582863;23;20178;-64
2022/01/11 02:58:29;;;;;;;25.30;19.53;;;;;;;3.60;74.30;101729.94;2582648;23;20232;-64
2022/01/11 02:59:30;;;;;;;27.33;20.93;;;;;;;3.60;73.79;101727.22;2582905;23;20185;-64
2022/01/11 03:00:30;;;;;;;26.70;20.90;;;;;;;3.06;74.61;101646.16;2581385;23;20213;-64
2022/01/11 03:01:31;;;;;;;28.00;22.33;;;;;;;3.56;74.28;101722.81;2582368;23;20157;-64
2022/01/11 03:02:31;;;;;;;25.70;20.60;;;;;;;3.61;74.00;101734.31;2582751;23;20152;-64
2022/01/11 03:03:32;;;;;;;24.87;19.47;;;;;;;3.01;74.49;101644.50;2583001;23;20207;-64
2022/01/11 03:04:33;;;;;;;26.27;20.90;;;;;;;3.10;74.43;101649.75;2582749;23;20243;-64
2022/01/11 03:05:33;;;;;;;24.17;19.97;;;;;;;3.57;74.18;101727.94;2582865;23;20151;-64
2022/01/11 03:06:34;;;;;;;24.63;19.77;;;;;;;3.23;74.38;101662.22;2582750;23;20287;-64
2022/01/11 03:07:34;;;;;;;25.60;19.37;;;;;;;3.77;74.35;101737.78;2582839;23;20231;-64
2022/01/11 03:08:42;;;;;;;23.67;18.40;;;;;;;3.75;74.59;101742.81;2582425;23;20151;-64
2022/01/11 03:10:02;;;;;;;23.98;18.48;;;;;;;3.79;73.89;101738.19;2582291;23;20532;-65
2022/01/11 03:11:05;;;;;;;24.00;17.35;;;;;;;3.45;73.93;101686.16;2582553;23;20208;-64
2022/01/11 03:12:06;;;;;;;25.85;19.05;;;;;;;3.81;74.20;101746.88;2583079;23;20552;-64
2022/01/11 03:13:09;;;;;;;24.35;18.73;;;;;;;3.82;73.80;101739.44;2582576;23;20164;-64
2022/01/11 03:14:10;;;;;;;22.70;17.95;;;;;;;3.36;73.66;101652.69;2582835;23;20226;-64
2022/01/11 03:15:11;;;;;;;27.33;20.33;;;;;;;3.85;73.09;101741.47;2582740;23;20157;-64
2022/01/11 03:16:13;;;;;;;24.90;20.40;;;;;;;3.86;72.99;101743.06;2582708;23;20283;-64
2022/01/11 03:17:13;;;;;;;28.42;21.27;;;;;;;3.17;73.00;101641.69;2582569;23;20145;-64
2022/01/11 03:18:15;;;;;;;28.17;20.90;;;;;;;3.98;72.80;101746.44;2582449;23;20146;-64
2022/01/11 03:19:15;;;;;;;27.60;21.63;;;;;;;4.03;72.50;101748.91;2582895;23;20177;-64
2022/01/11 03:20:16;;;;;;;27.80;21.43;;;;;;;4.00;72.88;101752.34;2580974;23;20241;-64
2022/01/11 03:21:16;;;;;;;27.40;21.93;;;;;;;4.04;73.27;101755.97;2583026;23;20498;-64
2022/01/11 03:22:17;;;;;;;27.10;22.17;;;;;;;4.03;73.20;101748.91;2582650;23;20155;-64
2022/01/11 03:23:18;;;;;;;27.60;22.37;;;;;;;3.52;72.67;101670.66;2582934;23;20148;-64
2022/01/11 03:24:18;;;;;;;29.10;23.23;;;;;;;4.02;73.13;101750.06;2582423;23;20164;-64
2022/01/11 03:25:19;;;;;;;29.97;22.67;;;;;;;3.80;73.14;101728.81;2582912;23;20387;-64
2022/01/11 03:26:19;;;;;;;27.30;23.03;;;;;;;3.77;72.85;101732.31;2582636;23;20566;-64
2022/01/11 03:27:20;;;;;;;29.50;23.60;;;;;;;4.01;72.87;101750.41;2582602;23;20152;-64
2022/01/11 03:28:23;;;;;;;30.17;24.03;;;;;;;3.98;72.88;101756.63;2582407;23;20199;-64
2022/01/11 03:29:23;;;;;;;26.52;21.08;;;;;;;3.05;72.42;101617.97;2582907;23;20141;-64
2022/01/11 03:30:24;;;;;;;26.83;21.50;;;;;;;3.82;72.52;101720.25;2581056;23;20206;-65
2022/01/11 03:31:24;;;;;;;28.53;23.27;;;;;;;4.05;73.14;101760.28;2582861;23;20171;-64
2022/01/11 03:32:25;;;;;;;26.47;22.63;;;;;;;4.07;72.78;101759.94;2582585;23;20674;-64
2022/01/11 03:33:25;;;;;;;28.10;22.30;;;;;;;3.61;72.86;101686.91;2582885;23;20227;-64
2022/01/11 03:34:26;;;;;;;27.50;22.63;;;;;;;4.10;72.53;101761.97;2582655;23;20149;-64
2022/01/11 03:35:30;;;;;;;29.60;22.57;;;;;;;4.11;72.84;101766.31;2583061;23;20235;-64
2022/01/11 03:36:31;;;;;;;29.48;23.15;;;;;;;3.59;72.41;101676.28;2582521;23;20162;-64
2022/01/11 03:37:31;;;;;;;28.03;23.37;;;;;;;4.14;72.72;101771.84;2582395;23;20171;-64
2022/01/11 03:38:33;;;;;;;29.40;22.77;;;;;;;4.13;72.10;101766.72;2581461;23;20162;-64
2022/01/11 03:39:34;;;;;;;26.90;22.63;;;;;;;4.15;72.41;101767.19;2581593;23;20667;-64
2022/01/11 03:40:35;;;;;;;27.23;21.77;;;;;;;3.59;71.94;101686.47;2567778;23;20238;-64
2022/01/11 03:41:35;;;;;;;25.45;20.88;;;;;;;4.12;72.15;101768.69;2569479;23;20242;-64
2022/01/11 03:42:36;;;;;;;28.37;21.60;;;;;;;4.03;71.90;101759.88;2569369;23;20616;-64
2022/01/11 03:43:37;;;;;;;29.75;23.13;;;;;;;3.63;72.43;101717.47;2582760;23;20179;-64
2022/01/11 03:44:37;;;;;;;28.33;22.70;;;;;;;3.98;72.29;101768.38;2582443;23;20249;-64
2022/01/11 03:45:38;;;;;;;27.80;22.50;;;;;;;3.75;72.43;101734.59;2582817;23;20155;-64
2022/01/11 03:46:39;;;;;;;26.20;21.77;;;;;;;3.92;72.65;101772.56;2582400;23;20151;-65
2022/01/11 03:47:39;;;;;;;28.93;23.67;;;;;;;3.73;72.88;101769.00;2582275;23;20158;-64
2022/01/11 03:48:40;;;;;;;28.77;23.67;;;;;;;3.63;73.10;101739.41;2582325;23;20154;-65
2022/01/11 03:49:40;;;;;;;28.87;24.70;;;;;;;3.87;72.66;101769.31;2582172;23;20158;-64
2022/01/11 03:50:42;;;;;;;31.13;24.13;;;;;;;3.78;72.91;101750.34;2581625;23;20226;-64
2022/01/11 03:51:45;;;;;;;29.20;23.90;;;;;;;3.90;72.78;101774.09;2582844;23;20613;-65
2022/01/11 03:52:46;;;;;;;28.45;23.15;;;;;;;3.92;72.91;101777.25;2582457;23;20403;-64
2022/01/11 03:53:56;;;;;;;29.40;23.00;;;;;;;3.91;72.96;101760.00;2582789;23;20203;-64
2022/01/11 03:56:57;;;;;;;28.47;21.23;;;;;;;4.06;73.06;101775.59;2582654;23;20158;-64
2022/01/11 03:57:58;;;;;;;25.03;21.20;;;;;;;4.02;72.83;101766.53;2582338;23;20208;-64
2022/01/11 03:59:00;;;;;;;26.03;21.63;;;;;;;4.09;73.19;101777.63;2582467;23;20162;-64
2022/01/11 04:00:07;;;;;;;26.40;20.92;;;;;;;4.02;72.09;101779.44;2581308;23;20624;-64
2022/01/11 04:01:07;;;;;;;26.77;21.55;;;;;;;3.82;72.22;101750.41;2582556;23;20146;-64
2022/01/11 04:02:08;;;;;;;28.07;21.37;;;;;;;4.00;72.85;101785.28;2582799;23;20149;-65
2022/01/11 04:03:10;;;;;;;26.47;21.03;;;;;;;3.32;72.33;101677.28;2582476;23;20158;-64
2022/01/11 04:04:12;;;;;;;29.17;21.40;;;;;;;4.06;72.33;101783.81;2582569;23;20151;-64
2022/01/11 04:05:13;;;;;;;25.70;20.10;;;;;;;4.10;72.55;101784.69;2582646;23;20436;-64
2022/01/11 04:06:16;;;;;;;24.38;20.73;;;;;;;3.84;72.52;101748.88;2582433;23;20157;-64
2022/01/11 04:07:17;;;;;;;25.05;19.55;;;;;;;4.11;73.00;101791.75;2582552;23;20155;-64
2022/01/11 04:08:17;;;;;;;26.00;20.47;;;;;;;4.16;72.56;101794.22;2582388;23;20593;-64
2022/01/11 04:09:19;;;;;;;23.30;18.60;;;;;;;3.56;72.08;101706.38;2582910;23;20373;-65
2022/01/11 04:10:20;;;;;;;24.33;19.60;;;;;;;4.13;71.89;101796.91;2580689;23;20150;-65
2022/01/11 04:11:20;;;;;;;22.53;18.63;;;;;;;4.07;71.84;101798.34;2569168;23;20543;-64
2022/01/11 04:12:22;;;;;;;24.43;19.03;;;;;;;3.60;72.12;101745.63;2569208;23;20151;-64
2022/01/11 04:13:23;;;;;;;22.40;18.08;;;;;;;4.03;72.08;101797.47;2581895;23;20155;-64
2022/01/11 04:14:26;;;;;;;23.53;18.40;;;;;;;3.93;71.76;101793.34;2581723;23;20145;-64
2022/01/11 04:15:27;;;;;;;24.25;18.80;;;;;;;3.37;72.53;101712.63;2582564;23;20488;-64
2022/01/11 04:16:28;;;;;;;22.80;18.13;;;;;;;3.99;72.44;101796.59;2582418;23;20230;-65
2022/01/11 04:17:28;;;;;;;23.97;17.17;;;;;;;3.99;72.44;101796.59;2582517;23;20155;-65
2022/01/11 04:18:29;;;;;;;22.40;17.37;;;;;;;3.95;72.91;101798.50;2582064;23;20190;-65
2022/01/11 04:19:29;;;;;;;23.80;17.97;;;;;;;3.78;72.79;101807.91;2582594;23;20844;-64
2022/01/11 04:20:29;;;;;;;23.67;17.47;;;;;;;3.76;73.04;101798.44;2581009;23;20202;-65
2022/01/11 04:21:30;;;;;;;24.63;17.93;;;;;;;3.90;72.78;101807.00;2582670;23;20158;-65
2022/01/11 04:22:30;;;;;;;24.43;18.53;;;;;;;3.96;72.79;101806.34;2582473;23;20159;-64
2022/01/11 04:23:33;;;;;;;24.40;17.90;;;;;;;3.91;73.06;101808.59;2582767;23;20172;-65
2022/01/11 04:24:33;;;;;;;24.83;18.73;;;;;;;2.93;73.17;101661.91;2582257;23;20159;-65
2022/01/11 04:25:34;;;;;;;23.07;17.77;;;;;;;3.87;72.99;101808.50;2582644;23;20178;-64
2022/01/11 04:26:34;;;;;;;23.10;18.20;;;;;;;3.41;72.95;101724.47;2582477;23;20211;-65
2022/01/11 04:27:35;;;;;;;24.10;18.43;;;;;;;3.68;73.15;101769.28;2582464;23;20174;-64
2022/01/11 04:28:35;;;;;;;24.20;17.87;;;;;;;3.91;72.52;101792.91;2582183;23;20147;-65
2022/01/11 04:29:36;;;;;;;24.60;18.57;;;;;;;3.88;72.89;101790.91;2582310;23;20151;-64
2022/01/11 04:30:37;;;;;;;22.57;18.00;;;;;;;4.01;72.70;101808.03;2581346;23;20162;-64
2022/01/11 04:31:38;;;;;;;23.20;17.92;;;;;;;3.34;72.53;101713.31;2582663;23;20651;-65
2022/01/11 04:32:39;;;;;;;26.07;19.30;;;;;;;3.98;73.12;101798.56;2582190;23;20500;-64
2022/01/11 04:33:43;;;;;;;25.67;18.93;;;;;;;4.05;72.45;101819.88;2582766;23;20686;-64
2022/01/11 04:34:43;;;;;;;26.23;19.00;;;;;;;4.10;72.42;101814.09;2582200;23;20154;-64
2022/01/11 04:35:48;;;;;;;22.43;17.93;;;;;;;4.12;72.32;101817.25;2569567;23;20227;-65
2022/01/11 04:36:49;;;;;;;22.92;18.38;;;;;;;4.15;72.72;101820.06;2569807;23;20506;-65
2022/01/11 04:37:49;;;;;;;24.17;18.67;;;;;;;4.15;72.85;101822.03;2582647;23;20152;-64
2022/01/11 04:38:50;;;;;;;26.47;20.23;;;;;;;3.88;72.88;101803.81;2581998;23;20627;-65
2022/01/11 04:39:51;;;;;;;25.67;19.58;;;;;;;4.03;72.11;101802.97;2581244;23;20159;-64
2022/01/11 04:40:52;;;;;;;26.23;20.20;;;;;;;4.19;72.02;101820.94;2582095;23;20151;-65
2022/01/11 04:41:52;;;;;;;22.57;18.83;;;;;;;4.22;72.83;101825.72;2582702;23;20182;-65
2022/01/11 04:42:53;;;;;;;24.20;19.33;;;;;;;4.27;72.75;101824.63;2582310;23;20386;-65
2022/01/11 04:43:53;;;;;;;25.03;20.07;;;;;;;4.28;71.89;101821.53;2582704;23;20620;-65
2022/01/11 04:44:54;;;;;;;24.57;19.20;;;;;;;4.33;71.51;101825.94;2582248;23;20176;-64
2022/01/11 04:45:54;;;;;;;25.87;18.53;;;;;;;4.26;72.13;101829.31;2582605;23;20176;-65
2022/01/11 04:46:55;;;;;;;21.47;17.43;;;;;;;4.31;71.99;101839.22;2582269;23;20225;-65
2022/01/11 04:47:56;;;;;;;23.13;18.60;;;;;;;3.97;71.56;101780.53;2582253;23;20498;-65