Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/09 00:00:39;;;;;;;5.43;4.43;;;;;;;-5.91;56.56;103501.13;4992287;28;97226;-49
2024/01/09 00:03:04;;;;;;;9.23;5.50;;;;;;;-5.91;56.57;103504.63;4992578;28;110083;-49
2024/01/09 00:05:29;;;;;;;31.17;14.33;;;;;;;-5.94;56.46;103499.91;4994541;28;97251;-49
2024/01/09 00:07:55;;;;;;;22.23;9.10;;;;;;;-6.04;56.34;103494.13;4992613;28;97006;-49
2024/01/09 00:10:20;;;;;;;14.10;6.40;;;;;;;-6.07;56.35;103505.56;4994474;28;109629;-49
2024/01/09 00:12:45;;;;;;;8.40;4.50;;;;;;;-6.08;56.48;103498.63;4991653;28;106844;-49
2024/01/09 00:15:11;;;;;;;5.87;3.97;;;;;;;-6.07;56.50;103498.28;4995153;28;98743;-49
2024/01/09 00:17:36;;;;;;;5.27;3.00;;;;;;;-6.09;56.67;103500.53;4992415;28;96951;-49
2024/01/09 00:20:01;;;;;;;4.07;2.90;;;;;;;-6.10;56.43;103517.81;4990715;28;104093;-49
2024/01/09 00:22:27;;;;;;;4.33;2.97;;;;;;;-6.10;56.26;103507.03;4991864;28;97728;-49
2024/01/09 00:24:52;;;;;;;5.57;3.90;;;;;;;-6.20;56.03;103514.75;4993052;28;97066;-49
2024/01/09 00:27:17;;;;;;;3.90;3.10;;;;;;;-6.27;56.28;103506.41;4992079;28;97344;-49
2024/01/09 00:29:43;;;;;;;3.37;3.07;;;;;;;-6.31;56.60;103510.88;4992756;28;97075;-49
2024/01/09 00:32:08;;;;;;;5.80;3.20;;;;;;;-6.32;56.56;103514.69;4995574;28;105228;-49
2024/01/09 00:34:33;;;;;;;4.53;2.70;;;;;;;-6.33;56.57;103507.72;4993447;28;97043;-49
2024/01/09 00:36:59;;;;;;;3.13;2.33;;;;;;;-6.37;56.47;103506.81;4994195;28;97130;-49
2024/01/09 00:39:24;;;;;;;4.00;2.77;;;;;;;-6.42;56.39;103515.09;4994580;28;109243;-49
2024/01/09 00:41:49;;;;;;;2.60;1.70;;;;;;;-6.51;56.15;103528.63;4993070;28;97143;-49
2024/01/09 00:44:15;;;;;;;2.80;2.13;;;;;;;-6.57;56.65;103511.09;4993084;28;97196;-49
2024/01/09 00:46:40;;;;;;;2.43;2.00;;;;;;;-6.57;56.68;103506.50;4994351;28;97581;-49
2024/01/09 00:49:05;;;;;;;2.23;1.93;;;;;;;-6.57;56.59;103516.47;4993976;28;97365;-49
2024/01/09 00:51:31;;;;;;;4.90;2.53;;;;;;;-6.58;56.64;103514.91;4990192;28;97023;-49
2024/01/09 00:53:56;;;;;;;5.13;3.10;;;;;;;-6.57;56.63;103524.56;4993823;28;97109;-49
2024/01/09 00:56:21;;;;;;;3.47;2.10;;;;;;;-6.61;56.58;103521.75;4991519;28;96870;-49
2024/01/09 00:58:47;;;;;;;2.40;2.00;;;;;;;-6.68;56.59;103518.78;4989702;28;99378;-49
2024/01/09 01:01:12;;;;;;;3.57;2.70;;;;;;;-6.70;56.65;103523.72;4994780;28;97047;-48
2024/01/09 01:03:37;;;;;;;3.67;3.10;;;;;;;-6.74;56.73;103522.78;4995518;28;97154;-48
2024/01/09 01:06:03;;;;;;;3.33;2.53;;;;;;;-6.77;56.53;103519.94;4994097;28;96759;-49
2024/01/09 01:08:28;;;;;;;4.40;2.47;;;;;;;-6.82;56.48;103526.31;4991340;28;97532;-49
2024/01/09 01:10:54;;;;;;;3.90;2.70;;;;;;;-6.86;56.66;103528.09;4995432;28;96968;-49
2024/01/09 01:13:19;;;;;;;1.60;1.50;;;;;;;-6.87;56.70;103531.91;4992353;28;96914;-49
2024/01/09 01:15:45;;;;;;;2.60;2.23;;;;;;;-6.88;56.63;103535.69;4994043;28;97029;-49
2024/01/09 01:18:10;;;;;;;2.90;1.90;;;;;;;-6.89;56.68;103534.13;4991895;28;97495;-49
2024/01/09 01:20:35;;;;;;;2.50;2.00;;;;;;;-6.89;56.61;103539.53;4989903;28;97288;-49
2024/01/09 01:23:01;;;;;;;2.63;1.80;;;;;;;-6.90;56.95;103529.84;4992835;28;96712;-49
2024/01/09 01:25:26;;;;;;;5.33;2.23;;;;;;;-6.94;56.60;103538.91;4996150;28;97652;-49
2024/01/09 01:27:52;;;;;;;2.80;1.90;;;;;;;-6.97;56.67;103534.19;4993728;28;97896;-49
2024/01/09 01:30:18;;;;;;;4.43;2.13;;;;;;;-6.95;56.89;103530.03;4991562;28;98418;-49
2024/01/09 01:32:45;;;;;;;2.33;1.83;;;;;;;-6.98;56.60;103535.28;4988703;28;97366;-49
2024/01/09 01:35:10;;;;;;;2.80;1.93;;;;;;;-6.98;57.03;103536.09;4992650;28;97505;-49
2024/01/09 01:37:35;;;;;;;2.70;1.83;;;;;;;-6.94;56.89;103541.59;4989674;28;108561;-49
2024/01/09 01:40:01;;;;;;;2.97;1.80;;;;;;;-6.96;56.75;103539.25;4991615;28;98387;-49
2024/01/09 01:42:26;;;;;;;3.20;2.20;;;;;;;-6.96;56.79;103538.44;4994574;28;96786;-49
2024/01/09 01:44:51;;;;;;;3.97;1.93;;;;;;;-6.98;56.86;103532.59;4989917;28;103025;-49
2024/01/09 01:47:18;;;;;;;2.03;1.80;;;;;;;-6.99;56.84;103542.56;4992419;28;105137;-49
2024/01/09 01:49:44;;;;;;;4.50;2.40;;;;;;;-7.03;56.79;103530.88;4992310;28;99700;-49
2024/01/09 01:52:10;;;;;;;3.83;2.33;;;;;;;-7.06;56.63;103534.22;4994892;28;97492;-49
2024/01/09 01:54:39;;;;;;;2.77;1.90;;;;;;;-7.06;56.89;103528.84;4993983;28;97015;-49
2024/01/09 01:57:05;;;;;;;4.43;2.50;;;;;;;-7.05;56.98;103535.81;4997055;28;96850;-49
2024/01/09 01:59:34;;;;;;;3.47;2.23;;;;;;;-7.04;56.92;103523.94;4996820;28;97096;-49
2024/01/09 02:02:02;;;;;;;3.10;1.77;;;;;;;-7.03;56.78;103530.88;4996366;28;96655;-49
2024/01/09 02:04:28;;;;;;;1.70;1.50;;;;;;;-7.05;56.84;103525.03;4994316;28;96799;-49
2024/01/09 02:06:54;;;;;;;2.40;2.13;;;;;;;-7.02;56.98;103526.28;4993886;28;96797;-49
2024/01/09 02:09:19;;;;;;;3.23;1.97;;;;;;;-7.04;56.85;103513.19;4998556;28;97652;-49
2024/01/09 02:11:48;;;;;;;4.00;2.20;;;;;;;-7.04;56.96;103523.94;4996571;28;96915;-48
2024/01/09 02:14:13;;;;;;;2.57;1.50;;;;;;;-7.05;56.76;103524.25;4996503;28;98097;-49
2024/01/09 02:16:39;;;;;;;2.50;2.03;;;;;;;-7.09;56.60;103524.13;4993812;28;96746;-48
2024/01/09 02:19:04;;;;;;;1.90;1.80;;;;;;;-7.15;56.82;103516.56;4991987;28;98359;-49
2024/01/09 02:21:29;;;;;;;2.10;1.70;;;;;;;-7.19;56.61;103521.78;4993634;28;96997;-49
2024/01/09 02:23:55;;;;;;;2.10;1.47;;;;;;;-7.24;56.79;103516.59;4996090;28;96947;-48
2024/01/09 02:26:25;;;;;;;1.93;1.73;;;;;;;-7.25;56.91;103528.47;4998667;28;108411;-48
2024/01/09 02:28:56;;;;;;;2.27;1.90;;;;;;;-7.24;56.93;103521.97;4993434;28;98528;-49
2024/01/09 02:31:21;;;;;;;3.20;1.90;;;;;;;-7.22;57.04;103524.34;4993164;28;97385;-49
2024/01/09 02:33:47;;;;;;;3.63;2.27;;;;;;;-7.23;56.82;103518.16;4992542;28;96756;-49
2024/01/09 02:36:12;;;;;;;2.17;1.70;;;;;;;-7.32;56.72;103526.28;4997289;28;96847;-49
2024/01/09 02:38:38;;;;;;;3.80;2.73;;;;;;;-7.34;56.89;103525.03;4993477;28;97151;-49
2024/01/09 02:41:04;;;;;;;3.30;1.87;;;;;;;-7.35;57.14;103524.25;4994656;28;96821;-49
2024/01/09 02:43:29;;;;;;;1.63;1.37;;;;;;;-7.33;56.94;103522.03;4996991;28;97220;-49
2024/01/09 02:45:55;;;;;;;2.93;1.73;;;;;;;-7.37;56.93;103518.41;4997325;28;106314;-48
2024/01/09 02:48:20;;;;;;;2.97;2.67;;;;;;;-7.38;57.02;103518.72;4996649;28;108649;-49
2024/01/09 02:50:45;;;;;;;2.57;1.80;;;;;;;-7.39;56.80;103517.91;4993744;28;96841;-49
2024/01/09 02:53:11;;;;;;;2.20;1.77;;;;;;;-7.39;56.81;103514.47;4995084;28;97144;-48
2024/01/09 02:55:36;;;;;;;1.93;1.73;;;;;;;-7.39;56.87;103519.84;4993024;28;101574;-49
2024/01/09 02:58:01;;;;;;;2.73;1.53;;;;;;;-7.42;56.67;103520.47;4995744;28;112193;-49
2024/01/09 03:00:27;;;;;;;3.27;2.40;;;;;;;-7.47;56.78;103518.75;4998027;28;97000;-49
2024/01/09 03:02:52;;;;;;;2.90;2.07;;;;;;;-7.50;56.88;103521.31;4992505;28;97316;-49
2024/01/09 03:05:18;;;;;;;2.00;1.80;;;;;;;-7.52;56.80;103521.59;4993569;28;105376;-49
2024/01/09 03:07:43;;;;;;;5.30;1.90;;;;;;;-7.55;56.78;103522.28;4992829;28;96761;-48
2024/01/09 03:10:09;;;;;;;4.10;2.10;;;;;;;-7.58;56.98;103530.19;4998586;28;97131;-49
2024/01/09 03:12:34;;;;;;;3.43;2.07;;;;;;;-7.62;56.95;103529.25;4996081;28;97245;-49
2024/01/09 03:14:59;;;;;;;3.23;2.13;;;;;;;-7.67;57.00;103524.06;4996221;28;97548;-49
2024/01/09 03:17:25;;;;;;;2.80;1.53;;;;;;;-7.70;57.21;103536.25;4991758;28;103756;-49
2024/01/09 03:19:50;;;;;;;2.80;2.00;;;;;;;-7.72;56.97;103527.72;4991119;28;96654;-48
2024/01/09 03:22:16;;;;;;;2.73;2.10;;;;;;;-7.75;57.33;103524.84;4994780;28;97256;-49
2024/01/09 03:24:41;;;;;;;2.47;1.90;;;;;;;-7.75;57.34;103522.97;4993561;28;97473;-49
2024/01/09 03:27:06;;;;;;;5.13;2.03;;;;;;;-7.74;57.15;103519.19;4992748;28;103902;-49
2024/01/09 03:29:31;;;;;;;3.53;1.73;;;;;;;-7.72;57.22;103521.53;4993066;28;97047;-49
2024/01/09 03:31:57;;;;;;;4.80;2.17;;;;;;;-7.76;57.27;103526.75;4996115;28;101357;-49
2024/01/09 03:34:22;;;;;;;3.03;2.00;;;;;;;-7.76;57.21;103523.28;4995208;28;96860;-48
2024/01/09 03:36:47;;;;;;;3.50;2.43;;;;;;;-7.74;57.12;103523.75;4992989;28;106107;-48
2024/01/09 03:39:16;;;;;;;3.97;2.03;;;;;;;-7.71;57.19;103525.78;4994974;28;97407;-49
2024/01/09 03:41:45;;;;;;;3.83;2.60;;;;;;;-7.71;57.15;103515.03;4993479;28;97364;-49
2024/01/09 03:44:10;;;;;;;3.87;2.03;;;;;;;-7.68;57.29;103523.25;4991378;28;97460;-49
2024/01/09 03:46:36;;;;;;;4.43;1.87;;;;;;;-7.68;57.04;103517.88;4993152;28;98266;-49
2024/01/09 03:49:01;;;;;;;3.53;2.03;;;;;;;-7.72;56.98;103516.16;4992800;28;97396;-49
2024/01/09 03:51:27;;;;;;;2.50;1.87;;;;;;;-7.74;57.12;103507.63;4996513;28;99790;-49
2024/01/09 03:53:52;;;;;;;3.80;2.73;;;;;;;-7.75;57.29;103503.34;4993128;28;106547;-48
2024/01/09 03:56:17;;;;;;;2.77;2.03;;;;;;;-7.74;57.05;103507.63;4995456;28;98570;-49
2024/01/09 03:58:43;;;;;;;3.47;2.27;;;;;;;-7.73;57.15;103504.63;4993629;28;97591;-49
2024/01/09 04:01:10;;;;;;;3.50;2.20;;;;;;;-7.76;56.88;103496.41;4996325;28;97162;-49
2024/01/09 04:03:35;;;;;;;2.60;2.10;;;;;;;-7.79;57.13;103500.53;4995103;28;98092;-49
2024/01/09 04:06:02;;;;;;;2.53;1.90;;;;;;;-7.80;56.94;103498.94;4993108;28;98294;-48
2024/01/09 04:08:27;;;;;;;4.20;2.47;;;;;;;-7.84;57.04;103492.63;4995627;28;98001;-49
2024/01/09 04:10:52;;;;;;;3.47;2.40;;;;;;;-7.88;56.89;103496.28;4993254;28;100588;-50
2024/01/09 04:13:19;;;;;;;2.20;1.60;;;;;;;-7.97;56.98;103490.94;4997050;28;112009;-51
2024/01/09 04:15:44;;;;;;;3.00;1.77;;;;;;;-8.02;57.17;103499.16;4994477;28;96760;-51
2024/01/09 04:18:09;;;;;;;2.43;1.80;;;;;;;-8.02;57.48;103501.84;4996954;28;96920;-51
2024/01/09 04:20:34;;;;;;;5.03;2.53;;;;;;;-8.07;57.38;103496.66;4994729;28;96950;-51
2024/01/09 04:23:00;;;;;;;2.30;1.50;;;;;;;-8.07;57.38;103502.03;4990475;28;110412;-51
2024/01/09 04:25:25;;;;;;;2.70;1.67;;;;;;;-8.09;57.41;103496.19;4991833;28;105287;-51
2024/01/09 04:27:50;;;;;;;2.97;2.13;;;;;;;-8.09;57.48;103496.94;4995290;28;103361;-51
2024/01/09 04:30:16;;;;;;;4.00;1.90;;;;;;;-8.06;57.39;103504.38;4991798;28;96668;-51
2024/01/09 04:32:41;;;;;;;4.77;2.10;;;;;;;-8.08;57.29;103503.91;4991518;28;96889;-51
2024/01/09 04:35:07;;;;;;;3.77;2.70;;;;;;;-8.10;57.24;103502.66;4992391;28;97392;-51
2024/01/09 04:37:32;;;;;;;3.80;2.57;;;;;;;-8.10;57.31;103497.28;4993751;28;97152;-51
2024/01/09 04:39:57;;;;;;;5.47;2.63;;;;;;;-8.10;57.15;103502.66;4995024;28;97207;-51
2024/01/09 04:42:22;;;;;;;3.77;2.40;;;;;;;-8.11;57.44;103504.53;4993746;28;109680;-51
2024/01/09 04:44:48;;;;;;;4.03;2.37;;;;;;;-8.12;57.23;103508.34;4994555;28;96899;-51
2024/01/09 04:47:15;;;;;;;3.40;2.10;;;;;;;-8.12;57.40;103511.03;4989058;28;97149;-51
2024/01/09 04:49:43;;;;;;;3.10;1.97;;;;;;;-8.08;57.15;103517.34;4987535;28;96911;-51
2024/01/09 04:52:09;;;;;;;3.57;2.20;;;;;;;-8.15;57.44;103503.59;4990474;28;97192;-51
2024/01/09 04:54:34;;;;;;;3.67;2.50;;;;;;;-8.13;57.42;103506.75;4990277;28;97122;-51
2024/01/09 04:56:59;;;;;;;2.57;2.20;;;;;;;-8.12;57.16;103500.28;4993527;28;101168;-51
2024/01/09 04:59:25;;;;;;;2.10;1.90;;;;;;;-8.11;57.23;103504.53;4996857;28;97526;-51
2024/01/09 05:01:50;;;;;;;2.23;1.73;;;;;;;-8.13;57.06;103506.00;4996574;28;97207;-51
2024/01/09 05:04:16;;;;;;;4.50;2.43;;;;;;;-8.12;57.31;103504.88;4995245;28;97101;-51
2024/01/09 05:06:41;;;;;;;4.93;2.70;;;;;;;-8.13;57.43;103508.69;4991934;28;96981;-51
2024/01/09 05:09:06;;;;;;;4.40;2.30;;;;;;;-8.13;57.03;103508.69;4994383;28;97587;-51
2024/01/09 05:11:31;;;;;;;2.87;1.83;;;;;;;-8.17;57.37;103516.56;4991676;28;100482;-51
2024/01/09 05:13:57;;;;;;;2.90;2.23;;;;;;;-8.27;57.21;103516.91;4992511;28;97310;-51
2024/01/09 05:16:24;;;;;;;3.53;2.50;;;;;;;-8.27;57.50;103510.72;4993687;28;97178;-51
2024/01/09 05:18:49;;;;;;;3.83;2.57;;;;;;;-8.26;57.20;103510.41;4993612;28;97052;-51
2024/01/09 05:21:15;;;;;;;7.70;2.30;;;;;;;-8.26;57.30;103513.09;4992916;28;97677;-51
2024/01/09 05:23:40;;;;;;;2.50;2.27;;;;;;;-8.24;57.14;103502.81;4992337;28;97274;-51
2024/01/09 05:26:06;;;;;;;3.53;2.07;;;;;;;-8.25;57.10;103506.63;4992928;28;97332;-51
2024/01/09 05:28:31;;;;;;;3.93;2.37;;;;;;;-8.26;57.49;103513.09;4993786;28;97260;-51
2024/01/09 05:30:56;;;;;;;3.33;2.20;;;;;;;-8.24;57.13;103532.38;4994808;28;96924;-50
2024/01/09 05:33:21;;;;;;;2.37;2.07;;;;;;;-8.23;57.44;103507.09;4994273;28;104571;-51
2024/01/09 05:35:47;;;;;;;2.43;1.63;;;;;;;-8.23;57.00;103511.69;4996613;28;97271;-51
2024/01/09 05:38:12;;;;;;;3.03;2.20;;;;;;;-8.25;57.13;103509.31;4997186;28;97160;-51
2024/01/09 05:40:38;;;;;;;2.43;1.80;;;;;;;-8.30;57.04;103517.53;4994579;28;110089;-51
2024/01/09 05:43:04;;;;;;;4.90;2.40;;;;;;;-8.37;56.94;103516.44;4996790;28;99111;-51
2024/01/09 05:45:29;;;;;;;4.13;2.07;;;;;;;-8.42;56.97;103519.28;4996427;28;98714;-51
2024/01/09 05:47:54;;;;;;;3.50;2.60;;;;;;;-8.45;57.12;103518.00;4997473;28;97570;-51
2024/01/09 05:50:19;;;;;;;3.43;2.23;;;;;;;-8.48;57.25;103526.69;4994478;28;108163;-51
2024/01/09 05:52:45;;;;;;;2.90;2.27;;;;;;;-8.52;57.22;103531.09;4993149;28;99840;-51
2024/01/09 05:55:11;;;;;;;4.50;2.60;;;;;;;-8.53;57.09;103526.06;4998261;28;99599;-51
2024/01/09 05:57:37;;;;;;;2.93;2.33;;;;;;;-8.53;57.31;103526.06;4995905;28;97137;-51
2024/01/09 06:00:03;;;;;;;2.73;2.53;;;;;;;-8.57;57.24;103522.44;4997043;28;97400;-51
2024/01/09 06:02:28;;;;;;;2.50;2.20;;;;;;;-8.63;57.29;103531.75;4996276;28;96735;-51
2024/01/09 06:04:54;;;;;;;3.63;2.40;;;;;;;-8.70;57.23;103524.16;4998881;28;102824;-51
2024/01/09 06:07:20;;;;;;;2.37;1.50;;;;;;;-8.70;57.19;103526.84;4997327;28;97029;-51
2024/01/09 06:09:46;;;;;;;4.27;2.20;;;;;;;-8.68;57.24;103532.69;4994712;28;98647;-51
2024/01/09 06:12:11;;;;;;;2.70;1.90;;;;;;;-8.69;57.19;103528.41;4995147;28;97631;-51
2024/01/09 06:14:36;;;;;;;3.20;1.93;;;;;;;-8.72;57.55;103526.34;4996289;28;97026;-50
2024/01/09 06:17:02;;;;;;;3.13;2.17;;;;;;;-8.68;57.45;103526.53;4994948;28;96956;-51
2024/01/09 06:19:27;;;;;;;2.47;2.20;;;;;;;-8.65;57.29;103532.03;4992706;28;97520;-51
2024/01/09 06:21:53;;;;;;;4.03;2.03;;;;;;;-8.65;57.09;103525.91;4993474;28;97182;-51
2024/01/09 06:24:18;;;;;;;4.87;2.90;;;;;;;-8.70;57.30;103528.72;4995753;28;96744;-51
2024/01/09 06:26:43;;;;;;;4.27;3.17;;;;;;;-8.74;57.16;103533.16;4998086;28;99003;-51
2024/01/09 06:29:09;;;;;;;3.50;2.40;;;;;;;-8.81;57.14;103536.31;4996386;28;97722;-51
2024/01/09 06:31:35;;;;;;;4.00;1.90;;;;;;;-8.85;57.30;103533.44;4994128;28;97551;-51
2024/01/09 06:34:00;;;;;;;4.73;2.50;;;;;;;-8.87;57.58;103532.16;4996428;28;96931;-51
2024/01/09 06:36:25;;;;;;;4.00;2.53;;;;;;;-8.85;57.57;103533.44;4993790;28;97054;-51
2024/01/09 06:38:51;;;;;;;5.20;3.00;;;;;;;-8.85;57.64;103535.31;4992557;28;97463;-51
2024/01/09 06:41:16;;;;;;;5.97;3.23;;;;;;;-8.83;57.61;103538.50;4997674;28;97091;-51
2024/01/09 06:43:42;;;;;;;4.70;2.90;;;;;;;-8.81;57.33;103542.44;4996924;28;97041;-51
2024/01/09 06:46:08;;;;;;;3.20;2.40;;;;;;;-8.77;57.42;103537.25;4994988;28;96937;-51
2024/01/09 06:48:33;;;;;;;3.87;2.90;;;;;;;-8.76;57.20;103535.38;4993409;28;97680;-51
2024/01/09 06:50:59;;;;;;;3.63;2.50;;;;;;;-8.83;57.26;103530.47;4994648;28;97117;-51
2024/01/09 06:53:24;;;;;;;4.57;2.63;;;;;;;-8.86;57.33;103531.06;4995024;28;97214;-51
2024/01/09 06:55:49;;;;;;;5.80;3.20;;;;;;;-8.88;57.24;103527.91;4992761;28;97486;-51
2024/01/09 06:58:16;;;;;;;4.30;3.27;;;;;;;-8.89;57.34;103542.41;4994816;28;98071;-51
2024/01/09 07:00:43;;;;;;;7.90;3.97;;;;;;;-8.94;57.33;103529.19;4994738;28;96839;-51
2024/01/09 07:03:09;;;;;;;5.73;3.93;;;;;;;-8.96;57.14;103532.16;4992686;28;96968;-51
2024/01/09 07:05:34;;;;;;;4.40;3.43;;;;;;;-8.97;57.37;103535.16;4995858;28;97207;-51
2024/01/09 07:08:00;;;;;;;6.17;3.67;;;;;;;-9.00;57.53;103535.75;4992248;28;97691;-51
2024/01/09 07:10:25;;;;;;;5.83;4.03;;;;;;;-9.01;57.34;103531.50;4996156;28;97435;-51
2024/01/09 07:12:50;;;;;;;5.80;4.63;;;;;;;-9.05;57.50;103534.00;4995985;28;97232;-51
2024/01/09 07:15:16;;;;;;;6.03;4.50;;;;;;;-9.08;57.37;103534.66;4995574;28;97043;-51
2024/01/09 07:17:41;;;;;;;8.57;4.80;;;;;;;-9.08;57.61;103529.28;4995426;28;97417;-51
2024/01/09 07:20:07;;;;;;;4.73;3.37;;;;;;;-9.04;57.35;103526.78;4992473;28;97515;-50
2024/01/09 07:22:33;;;;;;;5.70;4.13;;;;;;;-9.00;57.57;103527.72;4995319;28;96937;-51
2024/01/09 07:24:58;;;;;;;7.73;4.20;;;;;;;-9.00;57.32;103530.41;4996680;28;96976;-51
2024/01/09 07:27:23;;;;;;;3.63;3.07;;;;;;;-8.95;57.39;103531.06;4991927;28;97171;-50
2024/01/09 07:29:49;;;;;;;6.70;2.73;;;;;;;-8.92;57.64;103533.09;4995569;28;97266;-51
2024/01/09 07:32:14;;;;;;;4.13;2.83;;;;;;;-8.89;57.32;103529.81;4995620;28;96783;-51
2024/01/09 07:34:39;;;;;;;3.70;2.97;;;;;;;-8.87;57.37;103535.66;4994633;28;96997;-51
2024/01/09 07:37:05;;;;;;;4.20;3.00;;;;;;;-8.83;57.29;103535.81;4995169;28;111316;-51
2024/01/09 07:39:30;;;;;;;3.00;2.57;;;;;;;-8.79;57.60;103535.97;4993863;28;108596;-51
2024/01/09 07:41:56;;;;;;;3.77;2.70;;;;;;;-8.78;57.62;103532.97;4993697;28;99194;-51
2024/01/09 07:44:21;;;;;;;4.03;2.70;;;;;;;-8.76;57.39;103524.63;4992611;28;97109;-50
2024/01/09 07:46:47;;;;;;;3.40;2.47;;;;;;;-8.73;57.19;103540.09;4991203;28;97300;-51
2024/01/09 07:49:12;;;;;;;5.17;2.67;;;;;;;-8.75;57.19;103532.34;4991865;28;97331;-51
2024/01/09 07:51:37;;;;;;;2.90;2.47;;;;;;;-8.78;57.43;103546.38;4993473;28;96817;-51
2024/01/09 07:54:03;;;;;;;3.80;2.53;;;;;;;-8.75;57.49;103551.13;4995057;28;97224;-51
2024/01/09 07:56:29;;;;;;;5.00;2.53;;;;;;;-8.75;57.56;103543.09;4993233;28;97377;-51
2024/01/09 07:58:55;;;;;;;5.53;3.23;;;;;;;-8.70;57.37;103542.94;4994402;28;97208;-48
2024/01/09 08:01:20;;;;;;;2.60;2.37;;;;;;;-8.68;57.34;103543.41;4994002;28;97067;-48
2024/01/09 08:03:46;;;;;;;4.47;2.90;;;;;;;-8.67;57.26;103549.56;4993404;28;97059;-48
2024/01/09 08:06:14;;;;;;;4.30;2.50;;;;;;;-8.70;57.55;103547.50;4993543;28;97362;-48
2024/01/09 08:08:39;;;;;;;3.80;2.40;;;;;;;-8.72;57.40;103553.19;4994786;28;97244;-48
2024/01/09 08:11:05;;;;;;;2.57;2.20;;;;;;;-8.74;57.46;103543.88;4995404;28;97144;-48
2024/01/09 08:13:31;;;;;;;3.20;2.30;;;;;;;-8.77;57.41;103539.94;4993010;28;97780;-48
2024/01/09 08:15:56;;;;;;;3.03;2.53;;;;;;;-8.73;57.69;103535.50;4992034;28;97426;-48
2024/01/09 08:18:22;;;;;;;3.90;2.50;;;;;;;-8.78;57.63;103545.59;4994512;28;108994;-48
2024/01/09 08:20:47;;;;;;;3.17;2.70;;;;;;;-8.83;57.47;103539.28;4992276;28;96945;-48
2024/01/09 08:23:12;;;;;;;5.83;3.47;;;;;;;-8.80;57.71;103548.59;4991653;28;96827;-48
2024/01/09 08:25:38;;;;;;;9.43;3.57;;;;;;;-8.79;57.65;103536.78;4994981;28;97228;-48
2024/01/09 08:28:03;;;;;;;4.73;3.50;;;;;;;-8.71;57.84;103551.28;4997004;28;97025;-48
2024/01/09 08:30:28;;;;;;;5.67;4.10;;;;;;;-8.69;57.74;103547.19;4994945;28;96715;-48
2024/01/09 08:32:54;;;;;;;3.10;2.80;;;;;;;-8.65;57.78;103556.19;4992902;28;96831;-48
2024/01/09 08:35:19;;;;;;;4.33;2.53;;;;;;;-8.61;57.77;103556.38;4989176;28;98344;-48
2024/01/09 08:37:44;;;;;;;2.83;2.50;;;;;;;-8.58;57.61;103555.72;4992406;28;97593;-48
2024/01/09 08:40:10;;;;;;;4.73;2.40;;;;;;;-8.53;57.58;103561.75;4994514;28;100217;-48
2024/01/09 08:42:36;;;;;;;3.77;2.53;;;;;;;-8.49;57.67;103569.94;4995293;28;96651;-48
2024/01/09 08:45:01;;;;;;;3.83;2.47;;;;;;;-8.50;57.49;103565.72;4998185;28;97114;-48
2024/01/09 08:47:27;;;;;;;5.53;3.00;;;;;;;-8.48;57.71;103569.63;4992332;28;98255;-48
2024/01/09 08:49:53;;;;;;;3.87;2.60;;;;;;;-8.43;57.67;103566.81;4994330;28;97341;-48
2024/01/09 08:52:24;;;;;;;4.17;2.53;;;;;;;-8.39;57.46;103561.59;4993004;28;97248;-48
2024/01/09 08:54:50;;;;;;;3.37;2.10;;;;;;;-8.37;57.82;103568.22;4994220;28;98109;-48
2024/01/09 08:57:15;;;;;;;4.77;2.83;;;;;;;-8.31;57.70;103568.88;4992940;28;98744;-49
2024/01/09 08:59:41;;;;;;;3.47;2.10;;;;;;;-8.25;57.71;103568.41;4993475;28;96824;-48
2024/01/09 09:02:06;;;;;;;2.57;1.90;;;;;;;-8.21;57.91;103569.34;4993886;28;97156;-48
2024/01/09 09:04:32;;;;;;;3.23;2.17;;;;;;;-8.13;58.03;103579.28;4994385;28;97630;-48
2024/01/09 09:06:57;;;;;;;4.07;2.27;;;;;;;-8.08;57.90;103573.75;5000193;28;97293;-48
2024/01/09 09:09:22;;;;;;;2.70;2.43;;;;;;;-8.01;57.86;103578.66;4998061;28;96736;-48
2024/01/09 09:11:47;;;;;;;2.50;2.20;;;;;;;-7.91;57.71;103577.53;4997006;28;98011;-48
2024/01/09 09:14:13;;;;;;;2.00;1.90;;;;;;;-7.85;57.93;103584.31;5000393;28;97311;-48
2024/01/09 09:16:38;;;;;;;3.60;2.27;;;;;;;-7.82;57.88;103573.72;4996116;28;97615;-48
2024/01/09 09:19:04;;;;;;;4.17;2.90;;;;;;;-7.71;57.94;103585.72;4996358;28;96773;-48
2024/01/09 09:21:29;;;;;;;7.20;3.37;;;;;;;-7.63;57.93;103592.19;4995538;28;97539;-48
2024/01/09 09:23:54;;;;;;;5.13;2.80;;;;;;;-7.57;57.89;103593.59;4996102;28;96844;-48
2024/01/09 09:26:20;;;;;;;5.73;3.20;;;;;;;-7.52;57.73;103586.13;4996101;28;97607;-48
2024/01/09 09:28:47;;;;;;;5.50;2.70;;;;;;;-7.46;58.13;103590.25;4995559;28;97261;-48
2024/01/09 09:31:13;;;;;;;4.67;2.40;;;;;;;-7.39;57.94;103600.50;4999413;28;96742;-48
2024/01/09 09:33:41;;;;;;;3.93;2.50;;;;;;;-7.33;57.88;103578.50;4999829;28;96822;-48
2024/01/09 09:36:07;;;;;;;5.20;3.03;;;;;;;-7.26;58.02;103585.28;4998999;28;97395;-48
2024/01/09 09:38:33;;;;;;;3.77;2.77;;;;;;;-7.21;57.97;103577.81;4993473;28;97029;-48
2024/01/09 09:41:04;;;;;;;4.20;2.70;;;;;;;-7.14;57.82;103575.41;4996900;28;97152;-48
2024/01/09 09:43:32;;;;;;;4.63;2.90;;;;;;;-7.10;57.84;103581.72;4994181;28;97951;-48
2024/01/09 09:46:01;;;;;;;5.30;2.67;;;;;;;-7.02;57.94;103574.72;4993576;28;97874;-48
2024/01/09 09:48:27;;;;;;;4.07;2.87;;;;;;;-6.89;57.73;103568.31;4994735;28;96955;-48
2024/01/09 09:50:54;;;;;;;3.90;2.67;;;;;;;-6.85;57.85;103559.28;4997591;28;97165;-48
2024/01/09 09:53:22;;;;;;;3.33;2.47;;;;;;;-6.85;57.65;103561.97;4995722;28;96765;-48
2024/01/09 09:55:47;;;;;;;4.20;2.90;;;;;;;-6.73;57.87;103558.56;4997271;28;97482;-48
2024/01/09 09:58:13;;;;;;;4.07;2.67;;;;;;;-6.65;57.72;103558.53;4996474;28;97331;-48
2024/01/09 10:00:39;;;;;;;5.90;3.60;;;;;;;-6.59;57.51;103557.22;4995320;28;96907;-48
2024/01/09 10:03:08;;;;;;;3.77;3.07;;;;;;;-6.54;57.45;103554.31;4994854;28;97397;-48
2024/01/09 10:05:42;;;;;;;4.00;2.50;;;;;;;-6.52;57.35;103556.69;4996139;28;98767;-48
2024/01/09 10:08:10;;;;;;;2.93;2.63;;;;;;;-6.46;57.51;103557.25;4996503;28;96999;-48
2024/01/09 10:10:36;;;;;;;3.20;2.63;;;;;;;-6.36;57.32;103562.28;4992895;28;97210;-48
2024/01/09 10:13:02;;;;;;;4.40;2.73;;;;;;;-6.31;57.34;103560.16;4996712;28;96901;-48
2024/01/09 10:15:28;;;;;;;3.83;3.10;;;;;;;-6.24;57.40;103556.94;4997626;28;97185;-48
2024/01/09 10:17:53;;;;;;;4.27;2.87;;;;;;;-6.13;57.20;103555.41;4997304;28;96823;-48
2024/01/09 10:20:19;;;;;;;4.20;3.17;;;;;;;-6.05;57.28;103552.63;4993851;28;96815;-48
2024/01/09 10:22:44;;;;;;;4.37;3.23;;;;;;;-6.03;57.04;103549.59;4992797;28;96893;-48
2024/01/09 10:25:11;;;;;;;6.93;3.37;;;;;;;-6.03;56.69;103553.09;4995807;28;98420;-48
2024/01/09 10:27:38;;;;;;;4.90;3.30;;;;;;;-5.96;57.02;103550.66;4994489;28;96707;-48
2024/01/09 10:30:05;;;;;;;5.00;3.30;;;;;;;-5.92;56.49;103538.09;4995528;28;98995;-48
2024/01/09 10:32:34;;;;;;;3.77;3.10;;;;;;;-5.88;56.82;103540.91;4991415;28;97233;-48
2024/01/09 10:35:00;;;;;;;4.83;3.10;;;;;;;-5.86;55.77;103541.38;4995680;28;98290;-48
2024/01/09 10:37:25;;;;;;;6.00;4.00;;;;;;;-5.86;56.81;103542.13;4994828;28;96844;-48
2024/01/09 10:39:51;;;;;;;6.10;3.83;;;;;;;-5.85;56.32;103540.25;4996422;28;97235;-48
2024/01/09 10:42:17;;;;;;;8.63;5.50;;;;;;;-5.85;56.30;103535.63;4995155;28;97355;-48
2024/01/09 10:44:45;;;;;;;9.13;5.47;;;;;;;-5.84;56.00;103539.13;4995249;28;96825;-48
2024/01/09 10:47:14;;;;;;;6.40;4.13;;;;;;;-5.82;55.88;103534.19;4994821;28;96985;-48
2024/01/09 10:49:45;;;;;;;10.70;6.33;;;;;;;-5.78;55.96;103535.88;4993591;28;97410;-48
2024/01/09 10:52:14;;;;;;;6.87;4.37;;;;;;;-5.80;55.98;103535.44;4994463;28;97102;-48
2024/01/09 10:54:41;;;;;;;7.20;3.70;;;;;;;-5.78;55.26;103537.78;4993968;28;97512;-48
2024/01/09 10:57:10;;;;;;;5.07;3.30;;;;;;;-5.71;56.03;103529.16;4994529;28;97214;-48
2024/01/09 10:59:36;;;;;;;2.73;2.53;;;;;;;-5.63;55.75;103533.66;4994500;28;97404;-48
2024/01/09 11:02:03;;;;;;;5.37;3.27;;;;;;;-5.61;55.98;103528.72;4991269;28;97804;-49
2024/01/09 11:04:28;;;;;;;4.70;3.53;;;;;;;-5.59;55.62;103521.88;4996423;28;97741;-49
2024/01/09 11:06:55;;;;;;;4.17;2.73;;;;;;;-5.50;55.78;103525.25;4993255;28;96958;-48
2024/01/09 11:09:20;;;;;;;4.60;2.80;;;;;;;-5.45;56.04;103521.56;4993960;28;97484;-49
2024/01/09 11:11:47;;;;;;;3.53;2.50;;;;;;;-5.39;55.86;103518.28;4993281;28;97499;-48
2024/01/09 11:14:14;;;;;;;4.13;2.70;;;;;;;-5.30;55.80;103508.19;4997198;28;97276;-48
2024/01/09 11:16:43;;;;;;;6.50;3.43;;;;;;;-5.19;55.66;103508.50;4992931;28;97000;-48