Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/31 00:00:17;;;;;;;10.05;4.25;;;7.60;99.90;;;;;;4952938;28;20084;-74
2024/03/31 00:02:43;;;;;;;9.13;4.47;;;7.60;99.90;;;;;;4953323;28;20027;-74
2024/03/31 00:05:09;;;;;;;9.18;4.43;;;7.60;99.90;;;;;;4953427;28;20090;-75
2024/03/31 00:07:38;;;;;;;9.80;4.85;;;7.70;99.90;;;;;;4969476;28;20033;-75
2024/03/31 00:10:04;;;;;;;12.18;7.32;;;7.70;99.90;;;;;;4953149;28;20030;-75
2024/03/31 00:12:29;;;;;;;8.82;4.20;;;7.60;99.90;;;;;;4985903;28;20034;-75
2024/03/31 00:14:55;;;;;;;10.00;3.85;;;7.70;99.90;;;;;;4953298;28;20288;-75
2024/03/31 00:17:21;;;;;;;7.32;3.35;;;7.80;99.90;;;;;;4969342;28;20039;-75
2024/03/31 00:19:47;;;;;;;9.30;3.75;;;7.90;99.90;;;;;;4954622;28;20038;-75
2024/03/31 00:22:14;;;;;;;6.35;3.20;;;8.00;99.90;;;;;;4973135;28;20026;-75
2024/03/31 00:24:41;;;;;;;5.95;2.70;;;8.00;99.90;;;;;;4956754;28;20023;-74
2024/03/31 00:27:07;;;;;;;5.63;2.75;;;8.00;99.90;;;;;;4989386;28;20080;-75
2024/03/31 00:29:33;;;;;;;6.35;2.60;;;8.10;99.90;;;;;;4972697;28;20023;-75
2024/03/31 00:31:59;;;;;;;9.82;2.88;;;8.20;99.90;;;;;;4972592;28;20030;-75
2024/03/31 00:34:25;;;;;;;8.30;2.72;;;8.20;99.90;;;;;;4989853;28;20098;-76
2024/03/31 00:36:50;;;;;;;6.10;2.80;;;8.20;99.90;;;;;;4972332;28;20046;-76
2024/03/31 00:39:16;;;;;;;5.53;2.88;;;8.20;99.90;;;;;;4956514;28;20031;-76
2024/03/31 00:41:42;;;;;;;6.65;2.60;;;8.10;99.90;;;;;;4956586;28;20042;-76
2024/03/31 00:44:09;;;;;;;8.75;3.20;;;8.10;99.90;;;;;;4956705;28;20046;-76
2024/03/31 00:46:35;;;;;;;6.88;2.90;;;8.10;99.90;;;;;;4953119;29;20073;-76
2024/03/31 00:49:00;;;;;;;6.45;2.30;;;8.10;99.90;;;;;;4954509;28;20042;-74
2024/03/31 00:51:26;;;;;;;6.32;2.45;;;8.10;99.90;;;;;;4956462;28;20281;-74
2024/03/31 00:53:52;;;;;;;5.70;2.78;;;8.10;99.90;;;;;;4941213;28;20430;-76
2024/03/31 00:56:18;;;;;;;6.55;3.05;;;8.10;99.90;;;;;;4972406;28;20312;-76
2024/03/31 00:58:43;;;;;;;6.40;2.55;;;8.10;99.90;;;;;;4989598;28;20293;-74
2024/03/31 01:01:10;;;;;;;5.47;2.08;;;8.20;99.90;;;;;;4973307;28;20038;-76
2024/03/31 01:03:35;;;;;;;8.20;2.25;;;8.10;99.90;;;;;;4957923;28;20217;-76
2024/03/31 01:06:22;;;;;;;8.05;2.67;;;8.10;99.90;;;;;;4990166;28;20019;-76
2024/03/31 01:08:49;;;;;;;7.30;2.47;;;8.10;99.90;;;;;;4959135;28;20151;-76
2024/03/31 01:11:17;;;;;;;9.63;3.30;;;8.10;99.90;;;;;;4957374;28;20058;-76
2024/03/31 01:13:42;;;;;;;5.00;2.33;;;8.00;99.90;;;;;;4957765;28;20029;-76
2024/03/31 01:16:08;;;;;;;5.63;2.10;;;8.00;99.90;;;;;;4972867;28;20031;-76
2024/03/31 01:18:34;;;;;;;8.60;3.13;;;8.00;99.90;;;;;;4972761;28;20303;-76
2024/03/31 01:21:00;;;;;;;6.82;2.63;;;8.00;99.90;;;;;;4956127;28;20284;-76
2024/03/31 01:23:36;;;;;;;6.13;2.45;;;8.00;99.90;;;;;;4956017;28;20042;-76
2024/03/31 01:26:02;;;;;;;7.75;2.33;;;7.90;99.90;;;;;;4956542;28;20051;-74
2024/03/31 01:28:29;;;;;;;6.70;2.10;;;7.90;99.90;;;;;;4971935;28;20307;-76
2024/03/31 01:30:54;;;;;;;4.15;2.00;;;7.90;99.90;;;;;;4971043;28;20040;-74
2024/03/31 01:33:20;;;;;;;6.90;1.95;;;7.80;99.90;;;;;;4955835;28;20224;-74
2024/03/31 01:35:46;;;;;;;6.40;2.78;;;7.80;99.90;;;;;;4971649;28;20030;-74
2024/03/31 01:38:11;;;;;;;7.95;2.63;;;7.70;99.90;;;;;;4955731;28;20030;-74
2024/03/31 01:40:37;;;;;;;5.07;1.92;;;7.70;99.90;;;;;;4988508;28;20315;-74
2024/03/31 01:43:03;;;;;;;5.10;2.13;;;7.60;99.90;;;;;;4955607;28;20065;-74
2024/03/31 01:45:29;;;;;;;6.70;2.47;;;7.60;99.90;;;;;;4939650;28;20037;-74
2024/03/31 01:47:54;;;;;;;6.10;2.10;;;7.60;99.90;;;;;;4971359;28;20046;-74
2024/03/31 01:50:20;;;;;;;8.25;2.70;;;7.50;99.90;;;;;;4955401;28;20034;-74
2024/03/31 01:52:46;;;;;;;7.82;2.30;;;7.50;99.90;;;;;;4955537;28;20026;-74
2024/03/31 01:55:11;;;;;;;7.53;2.30;;;7.40;99.90;;;;;;4971359;28;20027;-74
2024/03/31 01:57:37;;;;;;;5.53;1.90;;;7.50;99.90;;;;;;4955534;28;20046;-74
2024/03/31 02:00:03;;;;;;;7.78;2.08;;;7.80;99.90;;;;;;4971300;28;20054;-74
2024/03/31 02:02:29;;;;;;;3.97;1.20;;;8.20;99.90;;;;;;4955776;28;20018;-74
2024/03/31 02:04:54;;;;;;;6.15;1.75;;;8.80;99.90;;;;;;4955358;28;20093;-74
2024/03/31 02:07:20;;;;;;;2.13;1.20;;;9.10;99.90;;;;;;4955341;28;20026;-74
2024/03/31 02:09:46;;;;;;;4.72;1.35;;;9.30;99.90;;;;;;4971242;28;20161;-74
2024/03/31 02:12:11;;;;;;;5.10;1.30;;;9.40;99.90;;;;;;4988259;28;20041;-74
2024/03/31 02:14:37;;;;;;;4.80;1.48;;;9.50;99.90;;;;;;4988011;28;20272;-75
2024/03/31 02:17:03;;;;;;;7.35;1.40;;;9.50;99.90;;;;;;4954932;28;20123;-75
2024/03/31 02:19:28;;;;;;;5.90;1.73;;;9.60;99.90;;;;;;4970802;28;20030;-75
2024/03/31 02:21:54;;;;;;;5.70;1.63;;;9.60;99.90;;;;;;4955226;28;20078;-74
2024/03/31 02:24:20;;;;;;;4.88;1.40;;;9.70;99.90;;;;;;4938846;28;20037;-74
2024/03/31 02:26:45;;;;;;;3.55;1.50;;;9.80;99.90;;;;;;4970889;28;20030;-75
2024/03/31 02:29:11;;;;;;;3.63;1.35;;;9.80;99.90;;;;;;4954654;28;20083;-75
2024/03/31 02:31:37;;;;;;;4.28;1.30;;;9.90;99.90;;;;;;4970826;28;20028;-75
2024/03/31 02:34:03;;;;;;;3.75;1.13;;;9.90;99.90;;;;;;4954454;28;20050;-74
2024/03/31 02:36:29;;;;;;;4.30;1.70;;;9.80;99.90;;;;;;4938730;28;20399;-74
2024/03/31 02:38:54;;;;;;;3.25;1.58;;;9.80;99.90;;;;;;4938619;28;20034;-75
2024/03/31 02:41:20;;;;;;;5.53;1.85;;;10.00;99.90;;;;;;4970478;28;20055;-75
2024/03/31 02:43:46;;;;;;;6.22;1.80;;;10.00;99.90;;;;;;4954676;28;20031;-75
2024/03/31 02:46:11;;;;;;;6.70;1.50;;;9.90;99.90;;;;;;4970675;28;20030;-74
2024/03/31 02:48:37;;;;;;;4.43;1.60;;;9.90;99.90;;;;;;4957941;28;20030;-75
2024/03/31 02:51:03;;;;;;;3.20;1.20;;;10.00;99.90;;;;;;4995531;28;20098;-75
2024/03/31 02:53:28;;;;;;;3.53;1.30;;;10.00;99.90;;;;;;4980158;28;20027;-75
2024/03/31 02:55:54;;;;;;;5.63;1.48;;;10.00;99.90;;;;;;4964545;28;20035;-74
2024/03/31 02:58:19;;;;;;;5.38;1.42;;;9.90;99.90;;;;;;4980285;28;20035;-74
2024/03/31 03:00:45;;;;;;;5.88;1.50;;;9.70;99.90;;;;;;4980061;28;20054;-74
2024/03/31 03:03:11;;;;;;;5.63;1.80;;;9.30;99.90;;;;;;4979266;28;20117;-74
2024/03/31 03:05:36;;;;;;;2.70;1.20;;;9.10;99.90;;;;;;4962762;28;20038;-74
2024/03/31 03:08:02;;;;;;;5.03;1.85;;;8.90;99.90;;;;;;4959321;28;20093;-74
2024/03/31 03:10:28;;;;;;;6.07;1.70;;;8.70;99.90;;;;;;4956277;28;20146;-75
2024/03/31 03:12:54;;;;;;;5.18;2.03;;;8.60;99.90;;;;;;4976906;28;20027;-75
2024/03/31 03:15:20;;;;;;;5.47;1.67;;;8.50;99.90;;;;;;4978102;28;20041;-75
2024/03/31 03:17:46;;;;;;;4.05;1.42;;;8.50;99.90;;;;;;4994084;28;20035;-74
2024/03/31 03:20:12;;;;;;;5.45;1.52;;;8.40;99.90;;;;;;4976771;28;20026;-74
2024/03/31 03:22:38;;;;;;;4.93;1.40;;;8.40;99.90;;;;;;4987172;28;20167;-74
2024/03/31 03:25:04;;;;;;;5.88;1.45;;;8.30;99.90;;;;;;4970652;28;20023;-74
2024/03/31 03:27:29;;;;;;;4.68;1.40;;;8.30;99.90;;;;;;4954593;28;20031;-74
2024/03/31 03:29:55;;;;;;;4.18;1.30;;;8.30;99.90;;;;;;4971000;28;20073;-74
2024/03/31 03:32:21;;;;;;;4.53;1.45;;;8.20;99.90;;;;;;4960683;28;20038;-73
2024/03/31 03:34:46;;;;;;;4.18;1.50;;;8.20;99.90;;;;;;4961719;28;20045;-73
2024/03/31 03:37:12;;;;;;;6.03;1.75;;;8.10;99.90;;;;;;4978008;28;20073;-74
2024/03/31 03:39:39;;;;;;;6.15;1.50;;;8.10;99.90;;;;;;4961731;28;20031;-74
2024/03/31 03:42:05;;;;;;;5.40;2.00;;;8.00;99.90;;;;;;4962551;28;20054;-73
2024/03/31 03:44:30;;;;;;;4.13;1.60;;;8.00;99.90;;;;;;4976859;28;20023;-74
2024/03/31 03:46:56;;;;;;;3.05;1.45;;;8.00;99.90;;;;;;4960745;28;20137;-74
2024/03/31 03:49:22;;;;;;;4.00;1.50;;;8.00;99.90;;;;;;4994543;28;20026;-74
2024/03/31 03:51:47;;;;;;;4.97;1.70;;;8.00;99.90;;;;;;4961168;28;20027;-74
2024/03/31 03:54:13;;;;;;;4.82;1.60;;;8.10;99.90;;;;;;4961912;28;20026;-74
2024/03/31 03:56:42;;;;;;;5.90;1.58;;;8.10;99.90;;;;;;4965217;28;20023;-74
2024/03/31 03:59:07;;;;;;;7.45;1.58;;;8.10;99.90;;;;;;4965787;28;20026;-74
2024/03/31 04:01:33;;;;;;;5.38;1.50;;;8.10;99.90;;;;;;4997491;28;20045;-74
2024/03/31 04:03:59;;;;;;;6.75;1.60;;;8.10;99.90;;;;;;4964239;28;20033;-74
2024/03/31 04:06:24;;;;;;;5.95;1.50;;;8.10;99.90;;;;;;4964628;28;20026;-74
2024/03/31 04:08:50;;;;;;;5.43;1.80;;;8.10;99.90;;;;;;4980005;28;20041;-74
2024/03/31 04:11:25;;;;;;;8.43;1.85;;;8.00;99.90;;;;;;4948219;28;20045;-75
2024/03/31 04:13:50;;;;;;;5.63;2.35;;;8.10;99.90;;;;;;4964006;28;20041;-74
2024/03/31 04:16:16;;;;;;;4.95;1.52;;;8.10;99.90;;;;;;4963571;28;20054;-75
2024/03/31 04:18:42;;;;;;;4.35;1.50;;;8.00;99.90;;;;;;4963900;28;20196;-75
2024/03/31 04:21:08;;;;;;;3.95;1.38;;;8.00;99.90;;;;;;4963711;28;20065;-74
2024/03/31 04:23:34;;;;;;;3.83;1.60;;;8.00;99.90;;;;;;4963538;28;20029;-74
2024/03/31 04:26:00;;;;;;;4.40;1.45;;;8.00;99.90;;;;;;4978740;28;20033;-74
2024/03/31 04:28:25;;;;;;;4.78;1.60;;;8.00;99.90;;;;;;4963509;28;20039;-75
2024/03/31 04:30:51;;;;;;;4.45;2.08;;;8.00;99.90;;;;;;4963763;28;20031;-74
2024/03/31 04:33:17;;;;;;;5.35;1.45;;;7.90;99.90;;;;;;4996319;28;20022;-75
2024/03/31 04:35:42;;;;;;;7.28;1.83;;;7.90;99.90;;;;;;4967820;28;20041;-74
2024/03/31 04:38:08;;;;;;;10.18;2.53;;;7.90;99.90;;;;;;4973475;28;20043;-74
2024/03/31 04:40:34;;;;;;;4.40;1.70;;;7.90;99.90;;;;;;4956754;28;20046;-74
2024/03/31 04:42:59;;;;;;;5.20;1.42;;;7.80;99.90;;;;;;4956706;28;20054;-74
2024/03/31 04:45:25;;;;;;;3.60;1.98;;;7.80;99.90;;;;;;4956502;28;20030;-74
2024/03/31 04:47:51;;;;;;;6.20;1.73;;;7.90;99.90;;;;;;4956825;28;20045;-74
2024/03/31 04:50:18;;;;;;;7.03;2.28;;;7.80;99.90;;;;;;4956765;28;20093;-74
2024/03/31 04:52:43;;;;;;;4.10;1.65;;;7.80;99.90;;;;;;4972485;28;20102;-74
2024/03/31 04:55:09;;;;;;;8.07;2.00;;;7.80;99.90;;;;;;4956518;28;20050;-74
2024/03/31 04:57:35;;;;;;;4.55;1.90;;;7.70;99.90;;;;;;4956351;28;20311;-74
2024/03/31 05:00:00;;;;;;;10.15;2.67;;;7.70;99.90;;;;;;4940631;28;20094;-74
2024/03/31 05:02:26;;;;;;;10.57;2.47;;;7.70;99.90;;;;;;4972371;28;20075;-74
2024/03/31 05:04:52;;;;;;;12.23;2.63;;;7.60;99.90;;;;;;4956275;28;20022;-74
2024/03/31 05:07:18;;;;;;;9.02;2.40;;;7.60;99.90;;;;;;4955051;28;20035;-74
2024/03/31 05:09:44;;;;;;;6.05;2.17;;;7.60;99.90;;;;;;4956543;28;20022;-74
2024/03/31 05:12:10;;;;;;;7.10;1.83;;;7.50;99.90;;;;;;4956120;28;20026;-74
2024/03/31 05:14:35;;;;;;;10.52;3.05;;;7.50;99.90;;;;;;4972043;28;20141;-74
2024/03/31 05:17:03;;;;;;;8.13;2.30;;;7.60;99.90;;;;;;4955999;28;20037;-74
2024/03/31 05:19:29;;;;;;;4.97;1.90;;;7.60;99.90;;;;;;4989191;28;20074;-74
2024/03/31 05:21:55;;;;;;;3.65;1.98;;;7.60;99.90;;;;;;4972111;28;20031;-74
2024/03/31 05:24:20;;;;;;;7.70;1.90;;;7.60;99.90;;;;;;4956032;28;20101;-74
2024/03/31 05:26:46;;;;;;;3.30;1.90;;;7.60;99.90;;;;;;4955966;28;20030;-74
2024/03/31 05:29:12;;;;;;;9.95;2.50;;;7.70;99.90;;;;;;4955798;28;20102;-74
2024/03/31 05:31:37;;;;;;;3.70;2.38;;;7.70;99.90;;;;;;4955924;28;20023;-74
2024/03/31 05:34:05;;;;;;;5.72;2.00;;;7.60;99.90;;;;;;4940157;28;20057;-74
2024/03/31 05:36:31;;;;;;;5.65;2.17;;;7.60;99.90;;;;;;4956659;28;20039;-74
2024/03/31 05:38:57;;;;;;;6.68;2.03;;;7.70;99.90;;;;;;4955358;28;20179;-75
2024/03/31 05:41:22;;;;;;;5.60;2.05;;;7.80;99.90;;;;;;4988316;28;20062;-75
2024/03/31 05:43:48;;;;;;;8.25;2.08;;;7.90;99.90;;;;;;4971108;28;20058;-75
2024/03/31 05:46:14;;;;;;;3.58;1.90;;;8.00;99.90;;;;;;4971200;28;20026;-74
2024/03/31 05:48:40;;;;;;;4.00;2.10;;;8.10;99.90;;;;;;4939429;28;20106;-74
2024/03/31 05:51:05;;;;;;;2.88;1.40;;;8.20;99.90;;;;;;4971149;28;20031;-74
2024/03/31 05:53:31;;;;;;;6.95;2.10;;;8.30;99.90;;;;;;4971291;28;20176;-75
2024/03/31 05:55:57;;;;;;;4.82;1.70;;;8.40;99.90;;;;;;4988926;28;20160;-74
2024/03/31 05:58:23;;;;;;;10.25;2.30;;;8.40;99.90;;;;;;4971374;28;20040;-74
2024/03/31 06:00:49;;;;;;;5.00;1.52;;;8.40;99.90;;;;;;4971197;28;20033;-74
2024/03/31 06:03:14;;;;;;;6.03;2.70;;;8.40;99.90;;;;;;4988141;28;20023;-74
2024/03/31 06:05:40;;;;;;;6.35;2.15;;;8.50;99.90;;;;;;4988400;28;20054;-76
2024/03/31 06:08:07;;;;;;;3.80;1.52;;;8.50;99.90;;;;;;4971230;28;20023;-74
2024/03/31 06:10:34;;;;;;;4.63;1.70;;;8.50;99.90;;;;;;4939353;28;20311;-74
2024/03/31 06:13:00;;;;;;;5.90;2.05;;;8.50;99.90;;;;;;4955560;28;20061;-74
2024/03/31 06:15:26;;;;;;;7.07;1.83;;;8.60;99.90;;;;;;4988195;28;20215;-75
2024/03/31 06:17:51;;;;;;;5.10;1.90;;;8.60;99.90;;;;;;4970580;28;20188;-74
2024/03/31 06:20:17;;;;;;;4.10;1.70;;;8.70;99.90;;;;;;4987635;28;20204;-74
2024/03/31 06:22:43;;;;;;;4.28;1.90;;;8.80;99.90;;;;;;4971037;28;20043;-74
2024/03/31 06:25:09;;;;;;;3.92;1.70;;;8.80;99.90;;;;;;4971015;28;20022;-74
2024/03/31 06:27:34;;;;;;;6.55;2.00;;;8.90;99.90;;;;;;4954895;28;20336;-74
2024/03/31 06:30:00;;;;;;;8.45;1.77;;;8.90;99.90;;;;;;4954356;28;20023;-74
2024/03/31 06:32:26;;;;;;;5.85;1.83;;;9.10;99.90;;;;;;4970644;28;20093;-75
2024/03/31 06:34:52;;;;;;;6.43;2.10;;;9.30;99.90;;;;;;4970372;28;20042;-74
2024/03/31 06:37:18;;;;;;;6.93;1.40;;;9.40;99.90;;;;;;4938649;28;20060;-74
2024/03/31 06:39:44;;;;;;;2.55;1.60;;;9.60;99.90;;;;;;4954841;28;20018;-74
2024/03/31 06:42:09;;;;;;;5.82;1.75;;;9.80;99.90;;;;;;4970267;28;20046;-74
2024/03/31 06:44:35;;;;;;;4.85;1.60;;;9.80;99.90;;;;;;4938524;28;20030;-75
2024/03/31 06:47:01;;;;;;;7.25;1.73;;;9.80;99.90;;;;;;4970191;28;20150;-74
2024/03/31 06:49:27;;;;;;;6.95;2.00;;;9.70;99.90;;;;;;4970128;28;20034;-74
2024/03/31 06:51:53;;;;;;;7.75;1.80;;;9.60;99.90;;;;;;4970407;28;20291;-74
2024/03/31 06:54:18;;;;;;;8.40;2.15;;;9.50;99.90;;;;;;4970019;28;20026;-74
2024/03/31 06:56:44;;;;;;;9.05;1.85;;;9.50;99.90;;;;;;4938249;28;20347;-75
2024/03/31 06:59:10;;;;;;;6.28;1.80;;;9.40;99.90;;;;;;4970233;28;20046;-74
2024/03/31 07:01:35;;;;;;;7.00;2.00;;;9.40;99.90;;;;;;4970201;28;20027;-74
2024/03/31 07:04:01;;;;;;;5.60;2.60;;;9.70;99.90;;;;;;4954418;28;20030;-75
2024/03/31 07:06:27;;;;;;;4.45;1.95;;;10.00;99.90;;;;;;4970900;28;20099;-74
2024/03/31 07:08:52;;;;;;;4.95;1.70;;;10.20;99.90;;;;;;4970660;28;20339;-74
2024/03/31 07:11:18;;;;;;;5.45;2.10;;;10.40;99.90;;;;;;4953897;28;20346;-74
2024/03/31 07:13:44;;;;;;;5.88;2.10;;;10.70;99.90;;;;;;4970486;28;20031;-74
2024/03/31 07:16:09;;;;;;;6.13;1.90;;;10.70;99.90;;;;;;4970501;28;20180;-75
2024/03/31 07:18:35;;;;;;;5.63;1.80;;;10.50;99.90;;;;;;4953992;28;20058;-75
2024/03/31 07:21:01;;;;;;;6.47;2.00;;;10.30;99.90;;;;;;4954144;28;20188;-75
2024/03/31 07:23:26;;;;;;;5.63;1.60;;;10.10;99.90;;;;;;4969835;28;20019;-75
2024/03/31 07:25:52;;;;;;;4.55;1.50;;;10.30;99.90;;;;;;4970276;28;20174;-75
2024/03/31 07:28:18;;;;;;;5.95;1.73;;;10.70;99.90;;;;;;4953630;28;20280;-75
2024/03/31 07:30:45;;;;;;;4.57;1.67;;;11.20;99.90;;;;;;4953635;28;20023;-76
2024/03/31 07:33:11;;;;;;;4.78;1.63;;;11.70;99.90;;;;;;4986889;28;20031;-75
2024/03/31 07:35:36;;;;;;;7.13;1.80;;;12.00;99.90;;;;;;4953719;28;20240;-76
2024/03/31 07:38:02;;;;;;;5.13;1.40;;;12.20;99.90;;;;;;4969415;28;20030;-77
2024/03/31 07:40:28;;;;;;;6.13;1.90;;;12.40;99.90;;;;;;4953436;28;20059;-75
2024/03/31 07:42:55;;;;;;;5.03;1.70;;;12.10;99.90;;;;;;4969587;28;20187;-75
2024/03/31 07:45:20;;;;;;;6.07;3.33;;;11.70;99.90;;;;;;4953962;28;20045;-75
2024/03/31 07:47:46;;;;;;;5.53;2.10;;;11.40;99.90;;;;;;4969464;28;20292;-75
2024/03/31 07:50:12;;;;;;;3.75;1.40;;;11.30;99.90;;;;;;4986726;28;20284;-75
2024/03/31 07:52:38;;;;;;;7.55;2.33;;;11.10;99.90;;;;;;4969273;28;20031;-75
2024/03/31 07:55:05;;;;;;;6.68;1.98;;;11.00;99.90;;;;;;4969351;28;20314;-75
2024/03/31 07:57:30;;;;;;;3.60;1.60;;;10.90;99.90;;;;;;4986383;28;20091;-76
2024/03/31 07:59:56;;;;;;;4.47;1.63;;;10.80;99.90;;;;;;4953465;28;20031;-75
2024/03/31 08:02:21;;;;;;;6.90;1.70;;;10.60;99.90;;;;;;4953600;28;20088;-75
2024/03/31 08:04:47;;;;;;;4.60;1.63;;;10.50;99.90;;;;;;4953407;28;20073;-76
2024/03/31 08:07:13;;;;;;;6.30;1.67;;;10.40;99.90;;;;;;4985996;28;20138;-76
2024/03/31 08:09:38;;;;;;;5.68;1.90;;;10.50;99.90;;;;;;4969026;28;20035;-76
2024/03/31 08:12:04;;;;;;;6.03;1.50;;;11.00;99.90;;;;;;4969238;28;20294;-76
2024/03/31 08:14:30;;;;;;;7.75;1.77;;;11.60;99.90;;;;;;4952970;28;20022;-76
2024/03/31 08:16:56;;;;;;;5.80;1.95;;;12.30;99.90;;;;;;4937253;28;20027;-75
2024/03/31 08:19:21;;;;;;;6.00;2.22;;;13.10;99.90;;;;;;4937240;28;20124;-76
2024/03/31 08:21:47;;;;;;;4.90;1.83;;;13.90;99.90;;;;;;4969236;28;20027;-76
2024/03/31 08:24:13;;;;;;;6.30;2.05;;;14.70;99.90;;;;;;4986122;28;20023;-76
2024/03/31 08:26:38;;;;;;;6.80;1.60;;;15.60;99.90;;;;;;4969034;28;20018;-76
2024/03/31 08:29:04;;;;;;;5.95;1.55;;;16.00;99.90;;;;;;4969103;28;20022;-76
2024/03/31 08:31:30;;;;;;;4.35;1.50;;;16.50;99.90;;;;;;4969245;28;20323;-76
2024/03/31 08:33:56;;;;;;;4.20;1.58;;;17.00;99.90;;;;;;4969109;28;20201;-76
2024/03/31 08:36:22;;;;;;;4.25;1.35;;;17.30;99.90;;;;;;4986243;28;20031;-76
2024/03/31 08:38:47;;;;;;;8.20;1.80;;;17.70;99.90;;;;;;4953019;28;20300;-75
2024/03/31 08:41:17;;;;;;;4.60;1.77;;;18.20;99.90;;;;;;4970907;28;20038;-77
2024/03/31 08:43:42;;;;;;;3.20;1.70;;;18.70;99.90;;;;;;4972565;28;20035;-76
2024/03/31 08:46:08;;;;;;;2.42;1.15;;;19.10;99.90;;;;;;4972743;28;20069;-76
2024/03/31 08:48:36;;;;;;;4.18;1.33;;;18.60;99.90;;;;;;4956567;28;20023;-77
2024/03/31 08:51:02;;;;;;;1.35;1.00;;;18.20;99.90;;;;;;4972767;28;20026;-76
2024/03/31 08:53:28;;;;;;;1.92;1.00;;;18.10;99.90;;;;;;4989509;28;20041;-76
2024/03/31 08:55:54;;;;;;;5.93;1.70;;;18.30;99.90;;;;;;4972454;28;20019;-76
2024/03/31 08:58:19;;;;;;;3.67;1.38;;;18.30;99.90;;;;;;4989153;28;20089;-76
2024/03/31 09:00:45;;;;;;;4.38;1.38;;;18.60;99.90;;;;;;4956184;28;20065;-75
2024/03/31 09:03:11;;;;;;;3.10;1.23;;;18.50;99.90;;;;;;4972389;28;20026;-76
2024/03/31 09:05:36;;;;;;;3.95;1.30;;;18.10;99.90;;;;;;4972398;28;20176;-76
2024/03/31 09:08:03;;;;;;;3.15;1.52;;;17.60;99.90;;;;;;4989442;28;20027;-76
2024/03/31 09:10:28;;;;;;;4.93;1.40;;;17.70;99.90;;;;;;4972464;28;20031;-77
2024/03/31 09:12:54;;;;;;;5.00;1.83;;;17.50;99.90;;;;;;4988611;28;20038;-76
2024/03/31 09:15:20;;;;;;;4.93;1.10;;;17.50;99.90;;;;;;4971867;28;20097;-76
2024/03/31 09:17:45;;;;;;;3.05;1.67;;;18.00;99.90;;;;;;4988874;28;20176;-76
2024/03/31 09:20:11;;;;;;;3.13;1.02;;;18.10;99.90;;;;;;4972045;28;20038;-76
2024/03/31 09:22:39;;;;;;;2.22;1.05;;;18.00;99.90;;;;;;4971917;28;20027;-76
2024/03/31 09:25:05;;;;;;;2.25;1.08;;;18.20;99.90;;;;;;4955942;28;20023;-76
2024/03/31 09:27:31;;;;;;;4.78;1.63;;;17.80;99.90;;;;;;4971700;28;20041;-76
2024/03/31 09:29:57;;;;;;;3.15;1.50;;;18.00;99.90;;;;;;4971802;28;20188;-76
2024/03/31 09:32:23;;;;;;;5.18;1.65;;;18.30;99.90;;;;;;4955580;28;20042;-76
2024/03/31 09:34:48;;;;;;;3.33;1.50;;;18.20;99.90;;;;;;4971494;28;20027;-76
2024/03/31 09:37:17;;;;;;;3.67;1.30;;;18.80;99.90;;;;;;4971257;28;20303;-75
2024/03/31 09:39:46;;;;;;;5.10;1.30;;;19.10;99.90;;;;;;4955732;28;20231;-75
2024/03/31 09:42:11;;;;;;;3.63;1.50;;;18.90;99.90;;;;;;4971790;28;20035;-75
2024/03/31 09:44:37;;;;;;;3.83;1.40;;;19.00;99.90;;;;;;4955230;28;20043;-76
2024/03/31 09:47:28;;;;;;;3.85;1.25;;;19.10;99.90;;;;;;4988316;28;20098;-75
2024/03/31 09:50:27;;;;;;;2.88;1.50;;;18.90;99.90;;;;;;4971207;28;20027;-75
2024/03/31 09:53:01;;;;;;;4.65;1.50;;;19.00;99.90;;;;;;4905782;28;20097;-75
2024/03/31 09:55:27;;;;;;;3.72;1.40;;;19.30;99.90;;;;;;4955439;28;20195;-76
2024/03/31 09:57:56;;;;;;;3.33;1.55;;;18.90;99.90;;;;;;4971126;28;20030;-75
2024/03/31 10:00:22;;;;;;;3.50;1.50;;;18.40;99.90;;;;;;4971352;28;20023;-75
2024/03/31 10:02:55;;;;;;;4.55;1.67;;;18.70;99.90;;;;;;4971120;28;20023;-75
2024/03/31 10:05:41;;;;;;;3.28;1.52;;;18.90;99.90;;;;;;4988110;28;20299;-76
2024/03/31 10:08:08;;;;;;;5.35;2.30;;;19.40;99.90;;;;;;4970832;28;20046;-75
2024/03/31 10:10:34;;;;;;;4.63;2.03;;;19.50;99.90;;;;;;4951477;29;20062;-75
2024/03/31 10:13:00;;;;;;;8.68;2.63;;;19.70;99.90;;;;;;4968604;28;20030;-76
2024/03/31 10:15:26;;;;;;;7.38;3.35;;;19.20;99.90;;;;;;4970585;28;20022;-75
2024/03/31 10:17:51;;;;;;;11.93;3.10;;;19.10;99.90;;;;;;4970635;28;20065;-75
2024/03/31 10:20:20;;;;;;;6.55;3.10;;;19.70;99.90;;;;;;4954661;28;20050;-76
2024/03/31 10:22:46;;;;;;;9.85;3.08;;;20.00;99.90;;;;;;4935509;29;20042;-76
2024/03/31 10:25:12;;;;;;;10.63;3.28;;;20.30;99.90;;;;;;4970132;28;20031;-76
2024/03/31 10:27:42;;;;;;;6.80;3.00;;;19.30;99.90;;;;;;4954767;28;20034;-77
2024/03/31 10:30:08;;;;;;;9.60;3.10;;;19.50;99.90;;;;;;4970743;28;20022;-76
2024/03/31 10:32:34;;;;;;;9.80;3.17;;;20.10;99.90;;;;;;4970860;28;20073;-77
2024/03/31 10:35:00;;;;;;;8.27;2.92;;;20.40;99.90;;;;;;4970441;28;20023;-76
2024/03/31 10:37:26;;;;;;;7.03;3.33;;;20.60;99.90;;;;;;4970617;28;20026;-75
2024/03/31 10:39:51;;;;;;;6.05;2.45;;;20.40;99.90;;;;;;4954220;28;20038;-75
2024/03/31 10:42:18;;;;;;;5.22;2.30;;;20.70;99.90;;;;;;4953871;28;20034;-75
2024/03/31 10:44:43;;;;;;;6.28;2.35;;;19.50;99.90;;;;;;4954201;28;20026;-75
2024/03/31 10:47:09;;;;;;;7.85;3.47;;;19.20;99.90;;;;;;4969972;28;20030;-75
2024/03/31 10:49:41;;;;;;;5.55;2.40;;;18.70;99.90;;;;;;4970204;28;20018;-77
2024/03/31 10:52:12;;;;;;;9.30;5.25;;;17.80;99.90;;;;;;4953855;28;20053;-75
2024/03/31 10:54:38;;;;;;;8.48;2.85;;;17.00;99.90;;;;;;4987032;28;20022;-75
2024/03/31 10:57:07;;;;;;;7.20;3.22;;;16.10;99.90;;;;;;4969792;28;20023;-75
2024/03/31 10:59:33;;;;;;;9.45;3.42;;;15.40;99.90;;;;;;4953784;28;20176;-74
2024/03/31 11:02:14;;;;;;;10.60;3.72;;;14.80;99.90;;;;;;4953666;28;20082;-75
2024/03/31 11:04:43;;;;;;;10.75;4.28;;;14.70;99.90;;;;;;4986398;28;20310;-74
2024/03/31 11:07:13;;;;;;;5.57;1.83;;;15.00;99.90;;;;;;4970086;28;20042;-77
2024/03/31 11:09:39;;;;;;;4.25;1.40;;;14.90;99.90;;;;;;4969852;28;20265;-75
2024/03/31 11:12:06;;;;;;;4.47;1.50;;;15.00;99.90;;;;;;4969815;28;20022;-74
2024/03/31 11:14:33;;;;;;;2.53;1.40;;;15.20;99.90;;;;;;4953636;28;20187;-74
2024/03/31 11:16:59;;;;;;;4.93;1.63;;;15.30;99.90;;;;;;4953786;28;20019;-74
2024/03/31 11:19:26;;;;;;;5.80;2.00;;;15.60;99.90;;;;;;4953398;28;20053;-74
2024/03/31 11:22:02;;;;;;;3.88;1.52;;;16.20;99.90;;;;;;4969377;28;20031;-74
2024/03/31 11:24:28;;;;;;;5.18;1.85;;;16.50;99.90;;;;;;4934118;29;20136;-75
2024/03/31 11:26:54;;;;;;;4.32;1.60;;;16.20;99.90;;;;;;4966480;28;20034;-75
2024/03/31 11:29:21;;;;;;;3.63;1.80;;;15.90;99.90;;;;;;4953378;28;20027;-75
2024/03/31 11:31:48;;;;;;;4.43;1.85;;;16.10;99.90;;;;;;4953442;28;20235;-75
2024/03/31 11:34:14;;;;;;;3.70;1.90;;;17.00;99.90;;;;;;4953482;28;20027;-75
2024/03/31 11:36:42;;;;;;;4.75;1.50;;;17.30;99.90;;;;;;4968916;28;20130;-75
2024/03/31 11:39:07;;;;;;;4.05;1.80;;;16.90;99.90;;;;;;4969077;28;20131;-75
2024/03/31 11:41:33;;;;;;;3.70;1.55;;;16.90;99.90;;;;;;4968907;28;20272;-75
2024/03/31 11:43:59;;;;;;;4.38;2.00;;;17.20;99.90;;;;;;4968804;28;20023;-75
2024/03/31 11:46:24;;;;;;;5.22;1.98;;;17.40;99.90;;;;;;4953236;28;20035;-75
2024/03/31 11:48:50;;;;;;;4.68;1.95;;;17.70;99.90;;;;;;4952823;28;20042;-75
2024/03/31 11:51:16;;;;;;;4.20;2.30;;;17.70;99.90;;;;;;4968769;28;20347;-75
2024/03/31 11:53:42;;;;;;;5.28;2.40;;;17.50;99.90;;;;;;4969207;28;20285;-75
2024/03/31 11:56:08;;;;;;;4.63;2.45;;;17.30;99.90;;;;;;4937275;28;20181;-75
2024/03/31 11:58:37;;;;;;;6.88;2.97;;;17.20;99.90;;;;;;4953025;28;20045;-74
2024/03/31 12:01:02;;;;;;;4.57;2.20;;;17.60;99.90;;;;;;4969257;28;20026;-75
2024/03/31 12:03:28;;;;;;;7.55;3.63;;;17.20;99.90;;;;;;4937493;28;20102;-75
2024/03/31 12:05:54;;;;;;;6.82;3.58;;;17.10;99.90;;;;;;4953105;28;20019;-75
2024/03/31 12:08:20;;;;;;;6.50;3.42;;;17.00;99.90;;;;;;4985561;28;20037;-76
2024/03/31 12:10:45;;;;;;;17.30;4.70;;;17.20;99.90;;;;;;4968766;28;20098;-76
2024/03/31 12:13:12;;;;;;;12.43;4.28;;;16.60;99.90;;;;;;4953021;28;20027;-76
2024/03/31 12:15:38;;;;;;;8.00;3.90;;;16.30;99.90;;;;;;4970356;28;20276;-76
2024/03/31 12:18:04;;;;;;;7.72;3.85;;;16.50;99.90;;;;;;4940927;28;20070;-76
2024/03/31 12:20:30;;;;;;;4.93;2.35;;;17.10;99.90;;;;;;4940738;28;20026;-74
2024/03/31 12:22:55;;;;;;;7.63;3.30;;;16.60;99.90;;;;;;4956405;28;20114;-76
2024/03/31 12:25:21;;;;;;;4.22;2.47;;;15.80;99.90;;;;;;4956758;28;20034;-76
2024/03/31 12:27:47;;;;;;;7.63;3.25;;;15.60;99.90;;;;;;4972693;28;20114;-76
2024/03/31 12:30:12;;;;;;;6.40;2.60;;;15.50;99.90;;;;;;4956439;28;20079;-77
2024/03/31 12:32:38;;;;;;;9.43;3.72;;;15.40;99.90;;;;;;4956746;28;20066;-77
2024/03/31 12:35:07;;;;;;;7.05;3.40;;;15.50;99.90;;;;;;4972404;28;20280;-78
2024/03/31 12:37:37;;;;;;;6.75;3.25;;;15.60;99.90;;;;;;4957296;28;20331;-76
2024/03/31 12:40:03;;;;;;;5.13;2.85;;;15.90;99.90;;;;;;4956217;28;20050;-76
2024/03/31 12:42:30;;;;;;;6.82;4.10;;;15.90;99.90;;;;;;4956488;28;20295;-77
2024/03/31 12:44:58;;;;;;;7.00;2.92;;;15.70;99.90;;;;;;4989301;28;20029;-75
2024/03/31 12:47:24;;;;;;;8.38;3.50;;;15.30;99.90;;;;;;4989385;28;20058;-75