Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:02:19;;;;;;;13.85;7.82;;;1.80;45.80;;;;;;5096687;28;20485;-61
2022/03/10 00:04:45;;;;;;;10.55;6.43;;;1.80;45.90;;;;;;5089267;28;20051;-61
2022/03/10 00:07:11;;;;;;;11.77;6.78;;;1.80;45.90;;;;;;5094484;28;20119;-61
2022/03/10 00:09:37;;;;;;;11.90;7.22;;;1.70;45.80;;;;;;5090850;28;20043;-61
2022/03/10 00:12:03;;;;;;;11.55;7.38;;;1.90;45.90;;;;;;5080316;28;20025;-61
2022/03/10 00:14:29;;;;;;;10.93;6.22;;;1.70;45.80;;;;;;5074003;28;20025;-62
2022/03/10 00:16:56;;;;;;;10.93;6.55;;;1.90;46.00;;;;;;5098990;28;20036;-61
2022/03/10 00:19:21;;;;;;;16.88;6.85;;;1.70;45.80;;;;;;5079004;28;20091;-61
2022/03/10 00:21:48;;;;;;;11.07;6.90;;;1.60;45.80;;;;;;5089700;28;20453;-61
2022/03/10 00:24:20;;;;;;;12.63;7.00;;;1.60;46.00;;;;;;5094460;28;20031;-60
2022/03/10 00:26:46;;;;;;;11.43;6.40;;;1.60;46.00;;;;;;5081402;28;20040;-61
2022/03/10 00:29:12;;;;;;;12.32;6.57;;;1.60;46.20;;;;;;5075981;28;20029;-61
2022/03/10 00:31:39;;;;;;;12.48;6.35;;;1.50;46.30;;;;;;5087592;28;20028;-61
2022/03/10 00:34:06;;;;;;;11.07;6.60;;;1.50;46.20;;;;;;5085685;28;20055;-61
2022/03/10 00:36:32;;;;;;;15.05;6.38;;;1.60;46.30;;;;;;5079942;28;20052;-62
2022/03/10 00:38:58;;;;;;;12.43;6.53;;;1.50;46.30;;;;;;5087553;28;20046;-60
2022/03/10 00:41:23;;;;;;;13.50;6.97;;;1.50;46.30;;;;;;5090694;28;20021;-61
2022/03/10 00:43:49;;;;;;;11.65;6.55;;;1.50;46.40;;;;;;5086752;28;20029;-61
2022/03/10 00:46:15;;;;;;;10.98;6.70;;;1.50;46.40;;;;;;5078012;28;20093;-60
2022/03/10 00:48:41;;;;;;;12.15;7.05;;;1.40;46.30;;;;;;5083442;28;20029;-61
2022/03/10 00:51:07;;;;;;;14.40;6.88;;;1.40;46.50;;;;;;5099768;28;20020;-61
2022/03/10 00:53:34;;;;;;;9.27;6.18;;;1.40;46.70;;;;;;5100424;28;20088;-60
2022/03/10 00:55:59;;;;;;;12.20;6.65;;;1.40;46.70;;;;;;5091913;28;20028;-61
2022/03/10 00:58:25;;;;;;;11.23;6.93;;;1.40;46.60;;;;;;5088726;28;20056;-61
2022/03/10 01:00:51;;;;;;;11.43;6.60;;;1.40;46.50;;;;;;5081541;28;20078;-61
2022/03/10 01:03:17;;;;;;;12.93;6.75;;;1.30;46.50;;;;;;5089458;28;20040;-60
2022/03/10 01:05:44;;;;;;;17.65;6.60;;;1.30;46.70;;;;;;5089128;28;20051;-60
2022/03/10 01:08:09;;;;;;;14.15;7.15;;;1.30;46.60;;;;;;5100781;28;20028;-61
2022/03/10 01:10:35;;;;;;;11.40;6.60;;;1.30;46.60;;;;;;5080898;28;20047;-62
2022/03/10 01:13:02;;;;;;;14.60;6.90;;;1.20;46.60;;;;;;5084440;28;20043;-61
2022/03/10 01:15:28;;;;;;;10.98;6.85;;;1.20;46.80;;;;;;5069330;28;20056;-61
2022/03/10 01:17:54;;;;;;;18.70;7.38;;;1.20;46.90;;;;;;5087842;28;20035;-60
2022/03/10 01:20:22;;;;;;;12.73;6.55;;;1.20;47.10;;;;;;5062052;28;20024;-61
2022/03/10 01:22:48;;;;;;;12.77;6.70;;;1.20;47.10;;;;;;5054852;28;20028;-60
2022/03/10 01:25:15;;;;;;;14.20;7.20;;;1.30;47.10;;;;;;5082875;28;20089;-60
2022/03/10 01:27:41;;;;;;;12.57;6.18;;;1.10;47.00;;;;;;5085543;28;20103;-61
2022/03/10 01:30:08;;;;;;;14.82;6.95;;;1.10;47.10;;;;;;5093260;28;20111;-60
2022/03/10 01:32:35;;;;;;;11.52;6.63;;;1.10;47.10;;;;;;5077196;28;20064;-62
2022/03/10 01:35:05;;;;;;;12.57;6.72;;;1.10;47.10;;;;;;5086230;28;20041;-62
2022/03/10 01:37:36;;;;;;;11.88;6.25;;;1.10;47.30;;;;;;5087983;28;20039;-62
2022/03/10 01:40:06;;;;;;;11.60;6.40;;;1.00;47.10;;;;;;5085385;28;20105;-61
2022/03/10 01:42:32;;;;;;;12.65;7.15;;;1.00;47.10;;;;;;5074095;28;20059;-61
2022/03/10 01:44:58;;;;;;;11.65;6.55;;;1.10;47.00;;;;;;5087012;28;20028;-62
2022/03/10 01:47:24;;;;;;;12.02;6.97;;;1.00;47.40;;;;;;5071157;28;20062;-60
2022/03/10 01:49:49;;;;;;;12.82;6.47;;;0.90;47.30;;;;;;5075457;28;20029;-62
2022/03/10 01:52:16;;;;;;;14.75;6.78;;;0.90;47.30;;;;;;5086416;28;20032;-61
2022/03/10 01:54:42;;;;;;;11.05;6.80;;;0.90;47.20;;;;;;5086381;28;20032;-62
2022/03/10 01:57:10;;;;;;;11.10;5.90;;;0.90;47.40;;;;;;5093484;28;20036;-60
2022/03/10 01:59:38;;;;;;;12.63;6.30;;;0.80;47.50;;;;;;5082617;28;20428;-60
2022/03/10 02:02:05;;;;;;;11.35;6.22;;;0.80;47.40;;;;;;5073283;28;20054;-61
2022/03/10 02:04:30;;;;;;;8.95;5.68;;;0.80;47.40;;;;;;5078906;28;20016;-61
2022/03/10 02:06:56;;;;;;;11.88;5.90;;;0.80;47.70;;;;;;5085977;28;20036;-60
2022/03/10 02:12:08;;;;;;;12.27;6.40;;;0.80;48.30;;;;;;5085603;28;20063;-60
2022/03/10 02:17:20;;;;;;;9.05;5.47;;;0.70;47.60;;;;;;5090929;28;20040;-61
2022/03/10 02:19:52;;;;;;;16.35;6.85;;;0.70;47.50;;;;;;5087961;28;20052;-62
2022/03/10 02:22:20;;;;;;;9.15;5.70;;;0.70;48.00;;;;;;5096153;28;20021;-61
2022/03/10 02:24:46;;;;;;;8.70;5.13;;;0.70;48.00;;;;;;5080414;28;20017;-61
2022/03/10 02:27:12;;;;;;;10.88;5.85;;;0.90;48.00;;;;;;5086835;28;20037;-60
2022/03/10 02:29:40;;;;;;;13.80;6.20;;;0.60;47.80;;;;;;5087267;28;20032;-61
2022/03/10 02:32:05;;;;;;;10.55;6.47;;;0.60;47.80;;;;;;5110323;28;20035;-61
2022/03/10 02:34:31;;;;;;;10.48;6.05;;;0.70;48.00;;;;;;5089928;28;20027;-61
2022/03/10 02:36:57;;;;;;;11.95;6.40;;;0.60;48.20;;;;;;5088452;28;20136;-62
2022/03/10 02:39:22;;;;;;;17.33;6.63;;;0.50;48.30;;;;;;5075760;28;20036;-62
2022/03/10 02:41:49;;;;;;;10.52;6.40;;;0.50;48.10;;;;;;5082829;28;20032;-61
2022/03/10 02:44:14;;;;;;;12.75;5.65;;;0.60;48.80;;;;;;5084593;28;20028;-62
2022/03/10 02:46:40;;;;;;;14.15;6.65;;;0.60;48.30;;;;;;5083595;28;20058;-61
2022/03/10 02:49:06;;;;;;;13.60;6.20;;;0.50;48.40;;;;;;5099969;28;20024;-62
2022/03/10 02:51:31;;;;;;;9.82;5.88;;;0.50;48.20;;;;;;5089424;28;20593;-61
2022/03/10 02:53:57;;;;;;;9.35;6.20;;;0.50;48.20;;;;;;5096782;28;20054;-60
2022/03/10 02:56:22;;;;;;;8.85;5.68;;;0.40;48.10;;;;;;5088054;28;20025;-62
2022/03/10 02:58:48;;;;;;;9.30;5.60;;;0.40;48.10;;;;;;5088719;28;20482;-62
2022/03/10 03:01:14;;;;;;;9.77;5.78;;;0.40;48.20;;;;;;5087598;28;20502;-60
2022/03/10 03:03:40;;;;;;;12.10;6.30;;;0.40;48.20;;;;;;5083534;28;20371;-61
2022/03/10 03:06:05;;;;;;;9.13;5.80;;;0.30;48.10;;;;;;5098295;28;20032;-61
2022/03/10 03:08:31;;;;;;;10.05;5.65;;;0.30;48.10;;;;;;5090438;28;20058;-61
2022/03/10 03:10:57;;;;;;;11.82;5.68;;;0.30;48.30;;;;;;5090422;28;20029;-61
2022/03/10 03:13:22;;;;;;;13.05;5.57;;;0.30;48.30;;;;;;5102317;28;20024;-61
2022/03/10 03:15:48;;;;;;;9.80;5.85;;;0.20;48.40;;;;;;5091873;28;20036;-61
2022/03/10 03:18:13;;;;;;;9.27;5.60;;;0.30;48.70;;;;;;5075787;28;20440;-61
2022/03/10 03:20:39;;;;;;;10.15;5.43;;;0.20;48.60;;;;;;5089709;28;20021;-60
2022/03/10 03:23:05;;;;;;;10.00;6.15;;;0.30;48.60;;;;;;5068896;28;20051;-62
2022/03/10 03:25:30;;;;;;;8.40;5.25;;;0.20;48.50;;;;;;5065815;28;20060;-60
2022/03/10 03:27:56;;;;;;;9.25;5.90;;;0.20;48.40;;;;;;5080248;28;20028;-60
2022/03/10 03:30:22;;;;;;;9.20;5.88;;;0.10;48.30;;;;;;5094472;28;20036;-62
2022/03/10 03:32:47;;;;;;;10.50;5.63;;;0.10;48.50;;;;;;5087006;28;20024;-62
2022/03/10 03:35:14;;;;;;;9.75;5.43;;;0.10;48.90;;;;;;5087378;28;20048;-61
2022/03/10 03:37:39;;;;;;;10.25;5.18;;;0.10;48.90;;;;;;5088784;28;20020;-60
2022/03/10 03:40:06;;;;;;;10.25;5.60;;;0.00;48.70;;;;;;5100361;28;20020;-60
2022/03/10 03:42:34;;;;;;;9.10;5.70;;;0.00;48.60;;;;;;5090032;28;20032;-61
2022/03/10 03:45:00;;;;;;;10.50;4.82;;;0.00;48.60;;;;;;5083389;28;20039;-60
2022/03/10 03:47:26;;;;;;;13.20;5.97;;;0.00;48.60;;;;;;5101932;28;20092;-61
2022/03/10 03:49:51;;;;;;;10.38;5.25;;;-0.10;48.50;;;;;;5086554;28;20374;-61
2022/03/10 03:52:17;;;;;;;8.32;5.45;;;-0.10;48.60;;;;;;5095148;28;20394;-61
2022/03/10 03:54:42;;;;;;;11.18;5.07;;;-0.10;48.80;;;;;;5105822;28;20427;-60
2022/03/10 03:57:08;;;;;;;10.13;5.60;;;-0.10;49.30;;;;;;5094104;28;20435;-60
2022/03/10 03:59:34;;;;;;;9.23;5.22;;;-0.10;49.30;;;;;;5086406;28;20158;-60
2022/03/10 04:01:59;;;;;;;9.38;5.80;;;-0.10;49.30;;;;;;5097586;28;20036;-60
2022/03/10 04:04:25;;;;;;;8.43;5.45;;;-0.10;49.20;;;;;;5105728;28;20060;-62
2022/03/10 04:06:51;;;;;;;10.55;5.72;;;-0.20;49.10;;;;;;5085508;28;20044;-60
2022/03/10 04:09:16;;;;;;;11.15;6.03;;;-0.20;49.20;;;;;;5104717;28;20028;-60
2022/03/10 04:11:42;;;;;;;8.95;5.60;;;-0.20;49.20;;;;;;5072326;28;20107;-62
2022/03/10 04:14:10;;;;;;;8.75;5.10;;;-0.20;49.20;;;;;;5106512;28;20020;-61
2022/03/10 04:16:35;;;;;;;10.60;5.90;;;0.00;49.20;;;;;;5085321;28;20016;-62
2022/03/10 04:19:01;;;;;;;15.82;6.05;;;-0.20;49.20;;;;;;5105181;28;20053;-61
2022/03/10 04:21:27;;;;;;;11.23;5.53;;;0.00;49.30;;;;;;5087645;28;20024;-61
2022/03/10 04:23:53;;;;;;;9.05;5.70;;;-0.20;49.10;;;;;;5088108;28;20051;-62
2022/03/10 04:26:18;;;;;;;13.23;5.82;;;-0.20;49.20;;;;;;5085121;28;20036;-62
2022/03/10 04:28:44;;;;;;;10.77;6.05;;;-0.30;49.10;;;;;;5105308;28;20028;-63
2022/03/10 04:31:09;;;;;;;11.77;5.47;;;-0.30;49.20;;;;;;5085741;28;20039;-63
2022/03/10 04:33:37;;;;;;;11.13;5.63;;;-0.30;49.20;;;;;;5105445;28;20017;-62
2022/03/10 04:36:02;;;;;;;12.05;5.57;;;-0.30;49.20;;;;;;5075881;28;20052;-62
2022/03/10 04:38:28;;;;;;;9.63;5.32;;;-0.30;49.30;;;;;;5104333;28;20105;-63
2022/03/10 04:40:54;;;;;;;8.85;5.55;;;-0.40;49.50;;;;;;5085937;28;20435;-62
2022/03/10 04:43:19;;;;;;;12.32;5.13;;;-0.30;49.60;;;;;;5084130;28;20044;-62
2022/03/10 04:45:45;;;;;;;9.57;5.30;;;-0.40;49.40;;;;;;5104877;28;20512;-62
2022/03/10 04:48:11;;;;;;;12.73;5.57;;;-0.40;49.20;;;;;;5085889;28;20046;-62
2022/03/10 04:50:37;;;;;;;10.10;5.35;;;-0.40;49.20;;;;;;5107924;28;20020;-62
2022/03/10 04:53:03;;;;;;;12.00;5.50;;;-0.20;49.40;;;;;;5089486;28;20165;-62
2022/03/10 04:55:29;;;;;;;8.40;5.32;;;-0.40;49.30;;;;;;5105944;28;20039;-61
2022/03/10 04:57:54;;;;;;;9.27;5.38;;;-0.50;49.20;;;;;;5085869;28;20040;-62
2022/03/10 05:00:20;;;;;;;13.02;5.40;;;-0.50;49.30;;;;;;5105052;28;20036;-62
2022/03/10 05:02:49;;;;;;;12.23;6.97;;;-0.50;49.50;;;;;;5084541;28;20029;-63
2022/03/10 05:05:17;;;;;;;10.35;6.28;;;-0.50;49.70;;;;;;5105172;28;20039;-61
2022/03/10 05:07:43;;;;;;;12.63;5.93;;;-0.50;49.70;;;;;;5084237;28;20024;-62
2022/03/10 05:10:11;;;;;;;15.18;6.55;;;-0.50;49.80;;;;;;5085129;28;20059;-62
2022/03/10 05:12:45;;;;;;;13.40;5.78;;;-0.50;49.90;;;;;;5091375;28;20025;-62
2022/03/10 05:15:10;;;;;;;13.77;4.93;;;-0.50;50.20;;;;;;5105109;28;20028;-61
2022/03/10 05:17:36;;;;;;;12.73;6.25;;;-0.50;49.90;;;;;;5071984;28;20097;-62
2022/03/10 05:20:02;;;;;;;16.33;7.13;;;-0.50;49.70;;;;;;5095274;28;20028;-62
2022/03/10 05:22:45;;;;;;;14.15;7.80;;;-0.50;49.80;;;;;;5092349;28;20032;-64
2022/03/10 05:25:11;;;;;;;15.82;7.20;;;-0.60;50.00;;;;;;5065202;28;20029;-62
2022/03/10 05:27:37;;;;;;;16.02;7.28;;;-0.60;49.50;;;;;;5087884;28;20032;-62
2022/03/10 05:30:04;;;;;;;17.90;6.82;;;-0.60;49.70;;;;;;5104549;28;20066;-62
2022/03/10 05:32:30;;;;;;;13.43;7.25;;;-0.60;49.70;;;;;;5084131;28;20051;-62
2022/03/10 05:34:56;;;;;;;13.02;6.90;;;-0.60;49.70;;;;;;5076023;28;20502;-63
2022/03/10 05:37:22;;;;;;;13.45;7.30;;;-0.60;49.80;;;;;;5104021;28;20489;-62
2022/03/10 05:39:48;;;;;;;19.02;7.47;;;-0.70;49.70;;;;;;5067182;28;20092;-62
2022/03/10 05:42:14;;;;;;;21.30;8.77;;;-0.70;49.80;;;;;;5103065;28;20067;-62
2022/03/10 05:44:42;;;;;;;15.38;8.23;;;-0.70;50.00;;;;;;5067366;28;20032;-62
2022/03/10 05:47:09;;;;;;;18.05;8.02;;;-0.70;50.00;;;;;;5094376;28;20036;-63
2022/03/10 05:49:35;;;;;;;14.65;7.25;;;-0.70;50.00;;;;;;5104397;28;20070;-63
2022/03/10 05:52:01;;;;;;;15.25;6.90;;;-0.70;50.50;;;;;;5072986;28;20043;-64
2022/03/10 05:54:27;;;;;;;19.52;6.80;;;-0.70;50.00;;;;;;5104842;28;20024;-63
2022/03/10 05:56:52;;;;;;;15.45;8.07;;;-0.70;50.00;;;;;;5084298;28;20051;-62
2022/03/10 05:59:19;;;;;;;15.93;6.82;;;-0.80;50.00;;;;;;5101440;28;20514;-62
2022/03/10 06:01:45;;;;;;;16.70;8.65;;;-0.80;50.00;;;;;;5103078;28;20020;-62
2022/03/10 06:04:11;;;;;;;16.42;8.35;;;-0.80;50.10;;;;;;5086593;28;20020;-62
2022/03/10 06:06:37;;;;;;;17.02;9.25;;;-0.80;50.10;;;;;;5083594;28;20086;-62
2022/03/10 06:09:03;;;;;;;15.40;8.77;;;-0.80;50.30;;;;;;5104158;28;20035;-62
2022/03/10 06:11:29;;;;;;;16.88;8.13;;;-0.80;50.30;;;;;;5086848;28;20057;-62
2022/03/10 06:13:55;;;;;;;18.63;9.10;;;-0.80;50.30;;;;;;5104796;28;20016;-62
2022/03/10 06:16:21;;;;;;;18.30;8.32;;;-0.80;50.40;;;;;;5085708;28;20035;-62
2022/03/10 06:18:47;;;;;;;18.00;8.13;;;-0.70;50.60;;;;;;5104658;28;20389;-62
2022/03/10 06:21:12;;;;;;;16.67;9.48;;;-0.70;50.60;;;;;;5083848;28;20032;-61
2022/03/10 06:23:38;;;;;;;18.98;10.25;;;-0.60;50.70;;;;;;5103971;28;20597;-62
2022/03/10 06:26:04;;;;;;;17.60;9.70;;;-0.60;50.70;;;;;;5084466;28;20032;-62
2022/03/10 06:28:31;;;;;;;21.48;8.60;;;-0.50;50.70;;;;;;5103076;28;20062;-62
2022/03/10 06:30:57;;;;;;;13.13;7.60;;;-0.50;51.40;;;;;;5084391;28;20036;-63
2022/03/10 06:33:23;;;;;;;17.92;7.85;;;-0.40;51.00;;;;;;5085407;28;20033;-61
2022/03/10 06:35:48;;;;;;;15.75;7.53;;;-0.40;51.20;;;;;;5097306;28;20061;-62
2022/03/10 06:38:14;;;;;;;17.30;7.93;;;-0.30;51.40;;;;;;5104967;28;20042;-62
2022/03/10 06:40:40;;;;;;;17.85;7.80;;;-0.20;51.50;;;;;;5107963;28;20032;-62
2022/03/10 06:43:05;;;;;;;21.00;8.27;;;-0.10;51.70;;;;;;5087214;28;20085;-62
2022/03/10 06:45:31;;;;;;;16.40;8.98;;;0.00;51.90;;;;;;5103750;28;20055;-63
2022/03/10 06:47:58;;;;;;;18.63;8.00;;;0.10;51.90;;;;;;5086604;28;20033;-62
2022/03/10 06:50:24;;;;;;;24.27;8.90;;;0.20;51.90;;;;;;5107078;28;20032;-63
2022/03/10 06:52:52;;;;;;;24.88;8.50;;;0.30;51.80;;;;;;5101500;28;20028;-62
2022/03/10 06:55:19;;;;;;;14.98;8.05;;;0.40;51.80;;;;;;5107805;28;20028;-62
2022/03/10 06:57:46;;;;;;;17.00;7.85;;;0.50;51.90;;;;;;5086726;28;20032;-62
2022/03/10 07:00:12;;;;;;;22.67;8.10;;;0.60;51.90;;;;;;5107081;28;20034;-62
2022/03/10 07:02:38;;;;;;;16.02;8.10;;;0.70;51.90;;;;;;5086542;28;20436;-63
2022/03/10 07:05:04;;;;;;;19.88;8.10;;;0.80;51.80;;;;;;5098339;28;20047;-62
2022/03/10 07:07:30;;;;;;;22.15;8.07;;;1.00;51.90;;;;;;5105784;28;20114;-62
2022/03/10 07:09:55;;;;;;;14.27;7.70;;;1.40;51.90;;;;;;5104632;28;20039;-62
2022/03/10 07:12:21;;;;;;;29.02;8.70;;;1.30;51.80;;;;;;5086998;28;20032;-62
2022/03/10 07:14:47;;;;;;;13.68;8.13;;;1.40;51.70;;;;;;5087568;28;20563;-63
2022/03/10 07:17:12;;;;;;;15.93;8.00;;;1.50;51.70;;;;;;5105213;28;20050;-62
2022/03/10 07:19:38;;;;;;;27.90;9.23;;;1.70;51.60;;;;;;5087649;28;20035;-62
2022/03/10 07:22:04;;;;;;;16.60;8.80;;;2.00;51.60;;;;;;5105541;28;20036;-62
2022/03/10 07:24:31;;;;;;;18.75;8.43;;;2.00;51.40;;;;;;5087524;28;20040;-61
2022/03/10 07:26:57;;;;;;;18.40;8.35;;;2.20;51.40;;;;;;5095618;28;20090;-62
2022/03/10 07:29:22;;;;;;;24.92;9.63;;;2.40;51.30;;;;;;5104788;28;20036;-62
2022/03/10 07:31:48;;;;;;;27.73;8.90;;;2.50;51.30;;;;;;5086285;28;20029;-62
2022/03/10 07:34:14;;;;;;;29.92;8.90;;;2.70;51.30;;;;;;5100802;28;20093;-63
2022/03/10 07:36:42;;;;;;;19.55;8.60;;;2.90;51.20;;;;;;5104584;28;20071;-62
2022/03/10 07:39:08;;;;;;;20.00;8.63;;;3.00;51.00;;;;;;5106965;28;20016;-62
2022/03/10 07:41:33;;;;;;;31.88;10.38;;;3.20;50.80;;;;;;5067782;28;20058;-61
2022/03/10 07:43:59;;;;;;;26.73;12.02;;;3.40;50.70;;;;;;5105903;28;20402;-62
2022/03/10 07:46:25;;;;;;;34.28;15.32;;;3.60;50.70;;;;;;5092571;28;20028;-63
2022/03/10 07:48:51;;;;;;;22.45;10.52;;;3.70;50.70;;;;;;5086641;28;20421;-62
2022/03/10 07:51:18;;;;;;;26.92;11.55;;;3.90;50.70;;;;;;5104932;28;20106;-62
2022/03/10 07:53:44;;;;;;;23.95;11.55;;;4.10;50.80;;;;;;5106975;28;20027;-63
2022/03/10 07:56:10;;;;;;;21.40;10.05;;;4.20;50.40;;;;;;5067735;28;20051;-62
2022/03/10 07:58:35;;;;;;;33.83;11.43;;;4.40;50.20;;;;;;5106959;28;20470;-63
2022/03/10 08:01:01;;;;;;;17.45;9.65;;;4.60;50.20;;;;;;5086575;28;20024;-62
2022/03/10 08:03:27;;;;;;;20.75;10.23;;;4.80;50.00;;;;;;5104756;28;20024;-62
2022/03/10 08:05:53;;;;;;;25.77;10.25;;;4.90;49.60;;;;;;5086584;28;20037;-62
2022/03/10 08:08:19;;;;;;;18.75;10.25;;;5.10;49.40;;;;;;5086007;28;20071;-63
2022/03/10 08:10:45;;;;;;;18.83;9.52;;;5.30;49.30;;;;;;5105638;28;20028;-63
2022/03/10 08:13:11;;;;;;;16.52;9.00;;;5.50;49.00;;;;;;5067427;28;20029;-62
2022/03/10 08:15:36;;;;;;;17.40;9.07;;;5.80;48.80;;;;;;5104096;28;20504;-63
2022/03/10 08:18:03;;;;;;;23.75;9.20;;;6.00;48.60;;;;;;5103921;28;20073;-62
2022/03/10 08:20:29;;;;;;;17.02;8.95;;;6.10;48.40;;;;;;5105891;28;20023;-62
2022/03/10 08:22:55;;;;;;;16.30;9.23;;;6.40;48.20;;;;;;5085258;28;20136;-62
2022/03/10 08:25:21;;;;;;;14.15;8.45;;;6.60;47.90;;;;;;5105260;28;20036;-63
2022/03/10 08:27:50;;;;;;;17.35;8.38;;;6.80;47.70;;;;;;5066767;28;20024;-62
2022/03/10 08:30:16;;;;;;;16.60;9.02;;;7.00;47.50;;;;;;5105413;28;20055;-62
2022/03/10 08:32:45;;;;;;;19.40;9.40;;;7.20;47.20;;;;;;5085023;28;20044;-63
2022/03/10 08:35:12;;;;;;;15.18;8.18;;;7.40;47.00;;;;;;5095037;28;20055;-63
2022/03/10 08:37:38;;;;;;;14.15;8.50;;;7.60;46.80;;;;;;5092493;28;20502;-63
2022/03/10 08:40:05;;;;;;;15.60;8.95;;;7.80;46.60;;;;;;5105065;28;20043;-63
2022/03/10 08:42:31;;;;;;;15.88;9.23;;;8.00;46.20;;;;;;5084782;28;20035;-62
2022/03/10 08:44:57;;;;;;;19.95;9.05;;;8.20;46.10;;;;;;5105026;28;20024;-63
2022/03/10 08:47:23;;;;;;;15.63;8.98;;;8.40;45.80;;;;;;5084421;28;20028;-63
2022/03/10 08:49:49;;;;;;;15.63;8.77;;;8.50;45.50;;;;;;5104901;28;20044;-62
2022/03/10 08:52:14;;;;;;;16.70;8.82;;;8.70;45.30;;;;;;5094167;28;20612;-62
2022/03/10 08:54:40;;;;;;;14.02;8.73;;;8.90;45.10;;;;;;5085801;28;20032;-63
2022/03/10 08:57:06;;;;;;;16.52;8.55;;;9.00;44.70;;;;;;5094915;28;20024;-62
2022/03/10 08:59:31;;;;;;;13.48;8.57;;;9.10;44.50;;;;;;5104467;28;20043;-63
2022/03/10 09:01:57;;;;;;;16.08;8.32;;;9.30;44.40;;;;;;5084773;28;20032;-63
2022/03/10 09:04:23;;;;;;;20.10;8.32;;;9.40;44.20;;;;;;5104595;28;20024;-62
2022/03/10 09:06:48;;;;;;;11.93;7.75;;;9.60;44.10;;;;;;5071891;28;20078;-63
2022/03/10 09:09:16;;;;;;;14.35;8.50;;;9.70;44.00;;;;;;5105206;28;20035;-63
2022/03/10 09:11:42;;;;;;;25.38;8.45;;;9.90;43.80;;;;;;5084233;28;20031;-65
2022/03/10 09:14:07;;;;;;;10.70;7.13;;;10.00;43.50;;;;;;5104721;28;20401;-62
2022/03/10 09:16:33;;;;;;;12.00;7.35;;;10.20;43.20;;;;;;5088109;28;20024;-63
2022/03/10 09:19:00;;;;;;;14.43;7.22;;;10.40;43.00;;;;;;5105126;28;20078;-63
2022/03/10 09:21:26;;;;;;;12.88;7.68;;;10.50;42.80;;;;;;5084568;28;20025;-63
2022/03/10 09:23:52;;;;;;;13.27;8.27;;;10.70;42.60;;;;;;5104379;28;20024;-63
2022/03/10 09:26:18;;;;;;;10.38;6.93;;;10.80;42.30;;;;;;5069965;28;20055;-62
2022/03/10 09:28:44;;;;;;;12.13;6.47;;;11.00;41.90;;;;;;5107639;28;20051;-62
2022/03/10 09:31:12;;;;;;;12.93;6.38;;;11.10;41.70;;;;;;5085668;28;20100;-63
2022/03/10 09:33:41;;;;;;;9.77;6.43;;;11.30;41.40;;;;;;5104761;28;20024;-62
2022/03/10 09:36:07;;;;;;;8.32;6.20;;;11.40;41.20;;;;;;5092308;28;20049;-63
2022/03/10 09:38:33;;;;;;;8.85;5.95;;;11.50;40.90;;;;;;5095223;28;20028;-63
2022/03/10 09:40:58;;;;;;;9.82;6.18;;;11.70;40.90;;;;;;5104218;28;20089;-60
2022/03/10 09:43:28;;;;;;;10.45;6.85;;;11.80;40.40;;;;;;5066215;28;20062;-60
2022/03/10 09:45:54;;;;;;;9.70;5.50;;;11.90;40.30;;;;;;5098178;28;20037;-60
2022/03/10 09:48:21;;;;;;;9.35;5.97;;;12.00;40.50;;;;;;5083942;28;20035;-63
2022/03/10 09:50:47;;;;;;;9.40;6.13;;;12.10;40.00;;;;;;5104447;28;20032;-61
2022/03/10 09:53:14;;;;;;;8.63;5.53;;;12.20;39.90;;;;;;5083676;28;20039;-61
2022/03/10 09:55:40;;;;;;;11.18;6.32;;;12.30;40.40;;;;;;5104166;28;20021;-61
2022/03/10 09:58:07;;;;;;;7.68;5.72;;;12.40;39.80;;;;;;5084402;28;20027;-60
2022/03/10 10:00:33;;;;;;;8.93;6.53;;;12.50;39.40;;;;;;5104362;28;20016;-64
2022/03/10 10:02:58;;;;;;;9.05;6.10;;;12.60;39.00;;;;;;5083892;28;20040;-63
2022/03/10 10:05:32;;;;;;;11.52;6.28;;;12.70;38.70;;;;;;5104030;28;20032;-64
2022/03/10 10:08:10;;;;;;;7.90;5.63;;;12.80;38.10;;;;;;5084462;28;20029;-63
2022/03/10 10:10:49;;;;;;;7.97;5.85;;;12.90;38.10;;;;;;5073811;28;20025;-63
2022/03/10 10:13:25;;;;;;;10.45;7.00;;;13.00;38.40;;;;;;5085125;28;20032;-63
2022/03/10 10:15:56;;;;;;;8.98;5.93;;;13.10;38.30;;;;;;5108172;28;20430;-63
2022/03/10 10:18:22;;;;;;;8.20;5.78;;;13.30;38.10;;;;;;5087102;28;20032;-63
2022/03/10 10:20:50;;;;;;;12.25;6.13;;;13.30;38.00;;;;;;5107843;28;20071;-64
2022/03/10 10:23:19;;;;;;;7.93;5.65;;;13.50;38.00;;;;;;5087436;28;20482;-64
2022/03/10 10:25:56;;;;;;;9.63;6.05;;;13.50;37.60;;;;;;5106121;28;20069;-63
2022/03/10 10:28:29;;;;;;;9.75;5.78;;;13.60;37.20;;;;;;5087821;28;20028;-63
2022/03/10 10:30:56;;;;;;;8.30;5.80;;;13.70;36.70;;;;;;5107548;28;20035;-64
2022/03/10 10:33:23;;;;;;;11.93;6.55;;;13.80;37.10;;;;;;5087416;28;20025;-64
2022/03/10 10:35:48;;;;;;;10.07;6.93;;;13.80;36.60;;;;;;5097606;28;20048;-64
2022/03/10 10:38:31;;;;;;;10.35;6.32;;;13.90;36.70;;;;;;5069649;28;20025;-62
2022/03/10 10:41:30;;;;;;;12.27;6.75;;;14.00;36.10;;;;;;5107456;28;20111;-64
2022/03/10 10:44:05;;;;;;;9.93;6.65;;;14.00;35.90;;;;;;5050057;28;20116;-64
2022/03/10 10:46:36;;;;;;;9.90;6.45;;;14.10;35.60;;;;;;5084757;28;20921;-64
2022/03/10 10:49:08;;;;;;;9.55;6.47;;;14.20;36.30;;;;;;5067483;28;20463;-64
2022/03/10 10:51:40;;;;;;;9.40;5.88;;;14.20;35.60;;;;;;5056237;28;20028;-64
2022/03/10 10:54:19;;;;;;;11.30;6.95;;;14.30;35.80;;;;;;5089405;28;20131;-63
2022/03/10 10:56:49;;;;;;;10.50;6.13;;;14.30;35.60;;;;;;5071842;28;20112;-64
2022/03/10 10:59:35;;;;;;;9.02;6.20;;;14.30;36.20;;;;;;5107459;28;20115;-63
2022/03/10 11:02:12;;;;;;;9.82;6.03;;;14.40;35.00;;;;;;5094260;28;20111;-62
2022/03/10 11:04:47;;;;;;;8.70;6.38;;;14.50;35.60;;;;;;5065959;28;20028;-63
2022/03/10 11:07:14;;;;;;;13.57;6.25;;;14.60;35.50;;;;;;5105800;28;20482;-63
2022/03/10 11:09:43;;;;;;;11.73;6.15;;;14.70;35.60;;;;;;5087708;28;20095;-63
2022/03/10 11:12:11;;;;;;;15.95;9.23;;;14.80;35.70;;;;;;5106223;28;20028;-62
2022/03/10 11:14:37;;;;;;;13.15;8.32;;;14.80;35.20;;;;;;5107027;28;20081;-64
2022/03/10 11:17:03;;;;;;;12.43;7.88;;;14.90;35.00;;;;;;5094204;28;20028;-64
2022/03/10 11:19:35;;;;;;;12.73;7.97;;;15.00;35.10;;;;;;5087425;28;20032;-63
2022/03/10 11:22:13;;;;;;;9.77;6.47;;;15.20;34.80;;;;;;5098434;28;20048;-64
2022/03/10 11:25:03;;;;;;;33.00;20.10;;;15.20;33.90;;;;;;5096015;28;20039;-63
2022/03/10 11:27:43;;;;;;;12.90;8.82;;;15.40;34.20;;;;;;5062741;28;20052;-63
2022/03/10 11:30:09;;;;;;;12.27;6.85;;;15.40;31.90;;;;;;5066927;28;20059;-63
2022/03/10 11:32:34;;;;;;;7.78;5.55;;;15.50;32.50;;;;;;5092722;28;20382;-63
2022/03/10 11:35:01;;;;;;;11.52;5.43;;;15.50;32.40;;;;;;5095879;28;20032;-62
2022/03/10 11:37:42;;;;;;;8.02;4.85;;;15.50;32.10;;;;;;5106147;28;20034;-63
2022/03/10 11:40:08;;;;;;;9.20;5.13;;;15.50;31.90;;;;;;5086985;28;20040;-63
2022/03/10 11:42:36;;;;;;;7.97;4.82;;;15.50;32.40;;;;;;5093335;28;20033;-63
2022/03/10 11:45:17;;;;;;;10.35;5.28;;;15.60;32.20;;;;;;5106325;28;20028;-63
2022/03/10 11:47:45;;;;;;;6.43;4.22;;;15.60;30.60;;;;;;5078384;28;20537;-64
2022/03/10 11:50:22;;;;;;;6.20;4.45;;;15.60;31.70;;;;;;5106345;28;20039;-63
2022/03/10 11:53:00;;;;;;;6.25;4.30;;;15.60;31.40;;;;;;5086100;28;20060;-64
2022/03/10 11:55:55;;;;;;;6.80;4.13;;;15.60;31.10;;;;;;5106568;28;20042;-63
2022/03/10 11:58:30;;;;;;;;;;;15.70;30.90;;;;;;5084598;28;20455;-63
2022/03/10 12:01:00;;;;;;;10.43;3.72;;;15.70;31.90;;;;;;5066434;28;19939;-63
2022/03/10 12:03:36;;;;;;;5.50;3.72;;;15.80;31.80;;;;;;5084991;28;20036;-62
2022/03/10 12:06:03;;;;;;;6.80;4.28;;;15.90;30.60;;;;;;5106356;28;20042;-63
2022/03/10 12:08:30;;;;;;;6.88;4.13;;;15.90;31.10;;;;;;5105416;28;20028;-64
2022/03/10 12:11:01;;;;;;;7.13;4.50;;;16.00;31.20;;;;;;5086317;28;20056;-64
2022/03/10 12:13:33;;;;;;;8.80;4.68;;;16.00;30.90;;;;;;5085514;28;20039;-64
2022/03/10 12:16:00;;;;;;;7.43;4.80;;;16.10;30.20;;;;;;5106287;28;20100;-64
2022/03/10 12:18:31;;;;;;;7.25;4.95;;;16.20;30.80;;;;;;5085403;28;20040;-63
2022/03/10 12:20:58;;;;;;;8.10;4.88;;;16.20;30.30;;;;;;5066163;28;20033;-63
2022/03/10 12:23:26;;;;;;;7.97;4.90;;;16.30;30.40;;;;;;5085440;28;20074;-64
2022/03/10 12:25:55;;;;;;;7.07;5.10;;;16.30;30.70;;;;;;5105167;28;20455;-64
2022/03/10 12:28:29;;;;;;;12.15;5.60;;;16.40;30.90;;;;;;5086145;28;20017;-65
2022/03/10 12:31:04;;;;;;;11.15;5.10;;;16.50;29.90;;;;;;5105087;28;20028;-64
2022/03/10 12:33:31;;;;;;;8.18;5.68;;;16.60;29.80;;;;;;5104336;28;20039;-64
2022/03/10 12:35:58;;;;;;;8.50;5.38;;;16.60;29.60;;;;;;5095272;28;20135;-64
2022/03/10 12:38:43;;;;;;;11.82;5.63;;;16.70;29.90;;;;;;5067014;28;20028;-64
2022/03/10 12:41:09;;;;;;;9.45;5.78;;;16.80;29.60;;;;;;5065402;28;20046;-64
2022/03/10 12:43:35;;;;;;;13.05;5.40;;;16.90;29.60;;;;;;5105947;28;20058;-65
2022/03/10 12:46:01;;;;;;;7.85;5.03;;;16.90;29.90;;;;;;5092017;28;20047;-64
2022/03/10 12:48:51;;;;;;;10.45;4.50;;;17.00;29.50;;;;;;5084705;28;20025;-63
2022/03/10 12:51:25;;;;;;;7.57;4.65;;;17.10;28.50;;;;;;5066253;28;20025;-63