Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/16 00:29:30;;;;;;;1.30;1.20;;;7.20;64.00;;;;;;6490631;21;20255;-93
2024/04/16 00:52:45;;;;;;;0.80;0.70;;;6.90;71.80;;;;;;6498046;21;20292;-92
2024/04/16 01:21:28;;;;;;;1.77;0.70;;;6.40;77.20;;;;;;6510447;21;20241;-93
2024/04/16 01:23:57;;;;;;;0.60;0.60;;;6.30;79.40;;;;;;6490537;21;20246;-93
2024/04/16 01:26:26;;;;;;;1.03;0.50;;;6.30;80.10;;;;;;6555299;21;20214;-93
2024/04/16 01:52:16;;;;;;;1.20;0.47;;;6.30;87.90;;;;;;6451760;21;20299;-93
2024/04/16 04:36:44;;;;;;;4.73;1.50;;;4.60;97.90;;;;;;6397628;22;20815;-88
2024/04/16 04:39:10;;;;;;;1.93;1.03;;;4.60;97.70;;;;;;6389965;22;20273;-88
2024/04/16 04:41:38;;;;;;;3.27;1.33;;;4.50;97.60;;;;;;6379786;22;20844;-86
2024/04/16 04:44:04;;;;;;;3.90;1.27;;;4.40;97.60;;;;;;6335476;22;20682;-84
2024/04/16 04:46:33;;;;;;;2.17;1.37;;;4.50;98.50;;;;;;6378854;22;20302;-89
2024/04/16 04:51:38;;;;;;;2.40;1.30;;;4.60;98.60;;;;;;6426100;22;20317;-83
2024/04/16 04:54:07;;;;;;;1.70;1.00;;;4.50;97.90;;;;;;6428993;22;20271;-87
2024/04/16 05:01:46;;;;;;;3.40;1.53;;;4.40;97.90;;;;;;6387118;21;20279;-88
2024/04/16 05:09:28;;;;;;;2.97;1.33;;;4.50;98.00;;;;;;6427714;21;20303;-89
2024/04/16 05:11:59;;;;;;;2.97;1.23;;;4.50;98.10;;;;;;6384860;22;20232;-89
2024/04/16 05:14:29;;;;;;;4.10;1.70;;;4.50;98.50;;;;;;6400807;22;21482;-89
2024/04/16 05:16:54;;;;;;;6.77;2.40;;;4.60;98.20;;;;;;6377250;22;20263;-88
2024/04/16 05:19:23;;;;;;;2.03;1.50;;;4.60;97.60;;;;;;6401620;22;20263;-89
2024/04/16 05:24:20;;;;;;;3.53;1.40;;;4.60;97.10;;;;;;6452489;22;20213;-90
2024/04/16 05:26:48;;;;;;;3.30;1.20;;;4.60;97.40;;;;;;6396696;21;20347;-89
2024/04/16 05:29:17;;;;;;;2.20;1.20;;;4.60;97.30;;;;;;6378329;22;21008;-85
2024/04/16 05:31:43;;;;;;;1.67;1.23;;;4.50;97.60;;;;;;6376861;22;20652;-86
2024/04/16 05:34:12;;;;;;;3.07;1.00;;;4.50;98.10;;;;;;6334700;22;20694;-86
2024/04/16 05:36:41;;;;;;;3.27;1.10;;;4.50;98.20;;;;;;6375785;22;20218;-90
2024/04/16 05:39:07;;;;;;;1.63;1.03;;;4.50;98.40;;;;;;6375214;22;20346;-88
2024/04/16 05:41:36;;;;;;;1.83;1.07;;;4.60;98.10;;;;;;6375394;22;20229;-86
2024/04/16 05:44:04;;;;;;;2.53;1.10;;;4.50;98.00;;;;;;6382795;22;20605;-89
2024/04/16 05:49:08;;;;;;;2.67;0.93;;;4.60;98.50;;;;;;6424572;22;20225;-91
2024/04/16 05:59:20;;;;;;;20.27;12.10;;;5.20;98.00;;;;;;6383390;22;20282;-91
2024/04/16 06:01:46;;;;;;;6.00;3.33;;;5.40;97.40;;;;;;6379049;22;20602;-88
2024/04/16 06:04:14;;;;;;;1.83;1.10;;;5.40;97.20;;;;;;6381389;22;20324;-92
2024/04/16 06:06:40;;;;;;;12.93;8.77;;;5.40;96.50;;;;;;6385287;22;20319;-91
2024/04/16 06:09:08;;;;;;;14.17;8.90;;;5.50;97.20;;;;;;6387205;22;20229;-91
2024/04/16 06:11:34;;;;;;;2.10;0.97;;;5.80;96.70;;;;;;6382055;22;20310;-91
2024/04/16 06:14:03;;;;;;;54.10;33.63;;;5.70;95.20;;;;;;6385241;22;20229;-92
2024/04/16 06:16:32;;;;;;;33.87;24.00;;;5.90;95.30;;;;;;6384182;22;20725;-88
2024/04/16 06:19:01;;;;;;;31.40;22.57;;;6.10;95.00;;;;;;6375632;22;20653;-89
2024/04/16 06:21:28;;;;;;;2.93;1.13;;;6.20;95.30;;;;;;6374840;22;20245;-90
2024/04/16 06:23:58;;;;;;;1.07;0.90;;;5.90;93.90;;;;;;6376924;22;21032;-89
2024/04/16 06:26:24;;;;;;;17.70;12.17;;;5.70;95.20;;;;;;6375026;22;20300;-89
2024/04/16 06:28:53;;;;;;;3.13;1.30;;;5.60;96.60;;;;;;6378114;22;20653;-89
2024/04/16 06:31:18;;;;;;;2.33;1.70;;;5.90;95.50;;;;;;6375708;22;20385;-87
2024/04/16 06:33:50;;;;;;;32.00;23.63;;;6.00;95.30;;;;;;6378527;22;20676;-90
2024/04/16 06:36:16;;;;;;;2.77;2.37;;;6.30;94.80;;;;;;6379707;22;20281;-92
2024/04/16 06:38:44;;;;;;;1.63;1.50;;;6.60;93.80;;;;;;6388058;22;20314;-92
2024/04/16 06:41:10;;;;;;;7.93;5.63;;;6.50;93.80;;;;;;6343473;22;20285;-91
2024/04/16 06:43:39;;;;;;;5.60;4.50;;;6.60;93.00;;;;;;6378092;22;20230;-88
2024/04/16 06:46:05;;;;;;;0.87;0.83;;;6.60;92.70;;;;;;6388511;22;20257;-92
2024/04/16 06:48:33;;;;;;;0.90;0.80;;;6.50;92.60;;;;;;6403454;22;20415;-93
2024/04/16 06:58:51;;;;;;;0.90;0.90;;;6.50;92.90;;;;;;6401193;22;20312;-88
2024/04/16 07:01:18;;;;;;;0.80;0.80;;;6.30;92.40;;;;;;6375862;22;20281;-89
2024/04/16 07:03:47;;;;;;;1.13;0.90;;;6.30;93.00;;;;;;6374445;22;20252;-90
2024/04/16 07:06:13;;;;;;;0.70;0.53;;;6.40;93.10;;;;;;6375589;22;20218;-92
2024/04/16 07:08:41;;;;;;;1.20;1.10;;;6.40;92.00;;;;;;6286979;22;20803;-89
2024/04/16 07:11:10;;;;;;;0.80;0.80;;;6.50;92.20;;;;;;6375790;22;20233;-92
2024/04/16 07:13:43;;;;;;;0.43;0.43;;;6.60;92.10;;;;;;6374316;22;20278;-90
2024/04/16 07:16:12;;;;;;;0.90;0.55;;;6.60;91.60;;;;;;6375576;22;20309;-89
2024/04/16 07:18:41;;;;;;;1.65;0.93;;;6.60;90.70;;;;;;6374434;22;20293;-89
2024/04/16 07:21:06;;;;;;;1.05;0.80;;;6.70;91.60;;;;;;6386774;22;20391;-91
2024/04/16 07:23:35;;;;;;;1.83;0.60;;;6.90;91.90;;;;;;6379925;22;20245;-89
2024/04/16 07:26:01;;;;;;;0.55;0.55;;;7.10;91.20;;;;;;6377757;22;20293;-89
2024/04/16 07:28:30;;;;;;;0.40;0.40;;;7.10;91.30;;;;;;6375935;22;20230;-89
2024/04/16 07:33:36;;;;;;;1.77;0.82;;;7.30;90.10;;;;;;6393738;21;20308;-90
2024/04/16 07:36:08;;;;;;;2.78;1.83;;;7.40;90.10;;;;;;6388038;22;20304;-94
2024/04/16 07:38:37;;;;;;;0.90;0.70;;;7.50;89.10;;;;;;6339284;22;20276;-91
2024/04/16 07:41:03;;;;;;;1.45;0.95;;;7.40;84.80;;;;;;6335675;22;20222;-94
2024/04/16 07:46:07;;;;;;;1.65;1.50;;;7.20;82.20;;;;;;6333862;22;20253;-93
2024/04/16 07:48:39;;;;;;;2.40;1.90;;;7.10;83.90;;;;;;6364279;22;20522;-92
2024/04/16 07:51:08;;;;;;;3.78;1.08;;;6.90;84.30;;;;;;6385703;22;20287;-84
2024/04/16 07:53:33;;;;;;;1.23;0.90;;;6.80;87.60;;;;;;6425742;22;20224;-90
2024/04/16 07:56:02;;;;;;;2.05;1.00;;;6.40;90.30;;;;;;6426652;22;20336;-89
2024/04/16 07:58:28;;;;;;;1.83;1.00;;;6.10;92.00;;;;;;6425906;22;20778;-85
2024/04/16 08:00:56;;;;;;;2.00;1.13;;;6.00;92.70;;;;;;6382116;22;20225;-85
2024/04/16 08:03:22;;;;;;;3.30;1.23;;;6.10;93.40;;;;;;6427225;22;20295;-86
2024/04/16 08:05:54;;;;;;;3.07;1.00;;;6.50;94.10;;;;;;6425624;22;20225;-87
2024/04/16 08:08:19;;;;;;;1.35;1.05;;;6.90;94.00;;;;;;6427133;22;20233;-89
2024/04/16 08:10:48;;;;;;;2.63;1.27;;;7.20;91.60;;;;;;6425874;22;20262;-85
2024/04/16 08:13:14;;;;;;;3.30;1.50;;;7.30;92.10;;;;;;6425589;22;20228;-89
2024/04/16 08:15:47;;;;;;;3.75;1.15;;;7.30;91.60;;;;;;6426105;22;20272;-88
2024/04/16 08:18:13;;;;;;;4.43;1.13;;;7.20;91.00;;;;;;6383867;22;20224;-89
2024/04/16 08:20:41;;;;;;;2.28;1.30;;;7.40;92.00;;;;;;6426021;22;20228;-88
2024/04/16 08:23:10;;;;;;;1.33;1.10;;;7.40;91.10;;;;;;6425394;22;20258;-89
2024/04/16 08:25:40;;;;;;;16.15;12.35;;;7.70;91.00;;;;;;6384400;22;20225;-89
2024/04/16 08:28:06;;;;;;;2.90;1.90;;;8.20;86.10;;;;;;6425751;22;20293;-88
2024/04/16 08:30:35;;;;;;;7.10;4.82;;;8.40;82.30;;;;;;6424521;22;20531;-87
2024/04/16 08:33:01;;;;;;;3.65;1.42;;;8.30;84.30;;;;;;6425528;22;20530;-89
2024/04/16 08:35:31;;;;;;;2.35;1.20;;;8.30;84.20;;;;;;6426994;22;20296;-88
2024/04/16 08:37:57;;;;;;;3.65;1.00;;;8.40;82.60;;;;;;6427391;22;20224;-91
2024/04/16 08:40:28;;;;;;;6.57;5.00;;;8.50;79.00;;;;;;6432160;22;20259;-90
2024/04/16 08:42:55;;;;;;;3.28;2.10;;;8.60;78.70;;;;;;6426818;22;20691;-89
2024/04/16 08:45:24;;;;;;;3.67;1.20;;;9.00;76.80;;;;;;6427453;22;20271;-91
2024/04/16 08:47:51;;;;;;;3.08;1.65;;;9.10;75.50;;;;;;6424904;22;20236;-85
2024/04/16 08:50:22;;;;;;;3.20;0.90;;;9.40;67.50;;;;;;6400898;22;20238;-89
2024/04/16 08:52:50;;;;;;;3.75;2.80;;;9.60;67.70;;;;;;6378543;22;20264;-89
2024/04/16 08:55:20;;;;;;;2.72;1.40;;;10.00;59.70;;;;;;6377138;22;20229;-90
2024/04/16 08:57:50;;;;;;;2.50;1.15;;;10.10;55.90;;;;;;6376616;22;20318;-87
2024/04/16 09:00:20;;;;;;;4.05;1.63;;;10.10;46.90;;;;;;6374750;22;20264;-85
2024/04/16 09:02:46;;;;;;;2.58;1.20;;;9.70;48.00;;;;;;6375138;22;20292;-87
2024/04/16 09:05:15;;;;;;;1.80;1.23;;;9.70;44.00;;;;;;6375856;22;20237;-87
2024/04/16 09:07:41;;;;;;;3.53;1.20;;;9.80;37.20;;;;;;6379153;22;20230;-89
2024/04/16 09:10:16;;;;;;;1.40;1.20;;;10.10;33.60;;;;;;6333615;22;20328;-91
2024/04/16 09:12:44;;;;;;;2.40;0.75;;;10.50;34.30;;;;;;6333056;22;20225;-86
2024/04/16 09:15:15;;;;;;;3.20;0.82;;;11.70;26.80;;;;;;6376434;22;20221;-87
2024/04/16 09:17:46;;;;;;;6.13;1.20;;;12.90;22.50;;;;;;6376429;22;20326;-90
2024/04/16 09:20:17;;;;;;;1.95;1.10;;;13.30;22.30;;;;;;6376460;22;20229;-92
2024/04/16 09:30:43;;;;;;;3.33;1.15;;;13.00;19.80;;;;;;6395857;22;20269;-96
2024/04/16 09:33:11;;;;;;;4.07;1.20;;;13.00;20.10;;;;;;6401792;22;20221;-96
2024/04/16 09:35:40;;;;;;;2.97;1.30;;;12.70;19.50;;;;;;6408539;22;20252;-95
2024/04/16 09:56:16;;;;;;;4.22;1.42;;;12.40;17.10;;;;;;6406096;21;20277;-95
2024/04/16 10:02:07;;;;;;;3.80;1.15;;;11.40;17.80;;;;;;6434449;22;20256;-96
2024/04/16 10:04:34;;;;;;;3.33;1.30;;;10.70;18.20;;;;;;6312208;22;20256;-95
2024/04/16 10:07:07;;;;;;;6.70;1.30;;;10.60;20.00;;;;;;6392805;22;20298;-95
2024/04/16 10:09:35;;;;;;;8.98;1.50;;;11.00;20.50;;;;;;6395258;22;20229;-96
2024/04/16 10:18:42;;;;;;;3.00;1.33;;;11.40;20.00;;;;;;6300469;22;20697;-89
2024/04/16 10:21:21;;;;;;;4.55;1.75;;;12.40;18.50;;;;;;6325394;22;20760;-92
2024/04/16 10:23:50;;;;;;;4.68;1.60;;;12.80;15.20;;;;;;6373741;21;20261;-92
2024/04/16 10:26:19;;;;;;;2.00;1.27;;;12.10;16.00;;;;;;6375747;22;20332;-92
2024/04/16 10:28:57;;;;;;;3.15;1.15;;;11.80;18.20;;;;;;6374421;22;20324;-92
2024/04/16 10:31:28;;;;;;;1.85;1.40;;;11.50;18.60;;;;;;6373651;22;20222;-92
2024/04/16 10:34:02;;;;;;;5.47;1.50;;;11.60;18.90;;;;;;6373702;22;20646;-92
2024/04/16 10:36:28;;;;;;;3.33;1.27;;;12.00;14.60;;;;;;6330703;22;20221;-92
2024/04/16 10:38:58;;;;;;;4.28;1.20;;;11.90;15.10;;;;;;6331503;22;20281;-90
2024/04/16 10:41:28;;;;;;;1.95;1.15;;;12.00;15.10;;;;;;6377218;22;20751;-93
2024/04/16 10:43:57;;;;;;;3.95;1.42;;;11.70;14.30;;;;;;6388850;22;20214;-95
2024/04/16 10:46:24;;;;;;;2.60;1.45;;;11.40;14.40;;;;;;6392672;22;20302;-94
2024/04/16 10:48:54;;;;;;;4.38;1.23;;;11.20;15.00;;;;;;6304914;22;20231;-93
2024/04/16 10:51:27;;;;;;;4.07;1.33;;;11.10;15.80;;;;;;6370771;22;20359;-93
2024/04/16 10:54:07;;;;;;;1.80;1.20;;;11.30;16.00;;;;;;6352622;22;20886;-93
2024/04/16 10:56:36;;;;;;;2.17;1.10;;;11.10;17.40;;;;;;6389284;22;20229;-92
2024/04/16 10:59:08;;;;;;;5.25;1.27;;;10.80;16.40;;;;;;6391814;22;20644;-93
2024/04/16 11:01:37;;;;;;;4.13;1.20;;;10.60;16.80;;;;;;6388329;22;20241;-92
2024/04/16 11:04:13;;;;;;;3.35;1.02;;;10.90;18.80;;;;;;6380696;22;20277;-85
2024/04/16 11:06:41;;;;;;;3.58;1.23;;;11.00;15.50;;;;;;6371805;22;20314;-87
2024/04/16 11:09:10;;;;;;;3.53;1.20;;;10.90;16.80;;;;;;6373824;22;20770;-88
2024/04/16 11:11:38;;;;;;;3.78;1.38;;;10.90;16.30;;;;;;6373702;22;20233;-88
2024/04/16 11:14:08;;;;;;;5.80;1.23;;;11.00;16.00;;;;;;6374032;22;20233;-87
2024/04/16 11:16:35;;;;;;;4.00;1.20;;;11.30;18.40;;;;;;6374706;22;20285;-88
2024/04/16 11:19:05;;;;;;;4.28;1.55;;;11.90;16.80;;;;;;6374052;22;20728;-87
2024/04/16 11:21:32;;;;;;;5.20;1.30;;;11.80;14.40;;;;;;6372761;22;20225;-87
2024/04/16 11:24:04;;;;;;;4.82;1.35;;;11.80;14.00;;;;;;6374231;22;20225;-86
2024/04/16 11:26:30;;;;;;;4.70;1.48;;;11.30;14.40;;;;;;6374632;22;20283;-86
2024/04/16 11:28:59;;;;;;;2.50;1.30;;;11.30;15.90;;;;;;6371283;22;20329;-87
2024/04/16 11:31:25;;;;;;;5.20;1.58;;;11.10;15.30;;;;;;6330663;22;20289;-90
2024/04/16 11:33:54;;;;;;;3.22;1.27;;;11.20;15.50;;;;;;6371576;22;20245;-89
2024/04/16 11:36:19;;;;;;;3.72;1.17;;;11.10;14.90;;;;;;6374686;22;20661;-89
2024/04/16 11:38:49;;;;;;;3.63;1.10;;;11.30;16.20;;;;;;6374369;22;20309;-89
2024/04/16 11:41:19;;;;;;;3.97;1.33;;;11.30;16.30;;;;;;6373260;22;20252;-89
2024/04/16 11:43:48;;;;;;;3.85;1.65;;;11.20;13.70;;;;;;6373751;22;20545;-89
2024/04/16 11:46:15;;;;;;;3.30;1.13;;;11.40;15.30;;;;;;6374248;22;20383;-87
2024/04/16 11:48:45;;;;;;;2.17;1.23;;;11.40;13.40;;;;;;6373898;22;20237;-90
2024/04/16 11:51:11;;;;;;;5.63;1.67;;;11.40;16.10;;;;;;6381557;22;20226;-89
2024/04/16 11:53:40;;;;;;;2.72;1.20;;;11.50;13.60;;;;;;6386589;22;20242;-91
2024/04/16 11:56:07;;;;;;;3.97;1.20;;;11.70;13.10;;;;;;6376600;22;20268;-90
2024/04/16 11:58:38;;;;;;;4.00;1.25;;;11.80;13.00;;;;;;6376697;22;20241;-92
2024/04/16 12:01:07;;;;;;;2.25;1.42;;;11.40;13.40;;;;;;6374638;22;20532;-91
2024/04/16 12:03:36;;;;;;;3.85;1.15;;;11.20;14.00;;;;;;6374707;22;20289;-88
2024/04/16 12:06:02;;;;;;;3.13;1.30;;;11.30;15.60;;;;;;6331107;22;20542;-87
2024/04/16 12:08:31;;;;;;;4.32;1.33;;;11.40;15.20;;;;;;6373815;22;20229;-86
2024/04/16 12:10:57;;;;;;;3.30;1.15;;;11.40;14.70;;;;;;6372618;22;20280;-88
2024/04/16 12:13:25;;;;;;;3.33;1.45;;;11.40;15.90;;;;;;6330605;22;20225;-88
2024/04/16 12:15:54;;;;;;;3.20;1.20;;;11.20;15.40;;;;;;6373187;22;21052;-88
2024/04/16 12:18:23;;;;;;;4.90;1.27;;;11.30;16.60;;;;;;6373652;22;20225;-87
2024/04/16 12:20:49;;;;;;;2.35;1.20;;;11.30;16.60;;;;;;6331289;22;20222;-88
2024/04/16 12:23:17;;;;;;;3.05;1.27;;;11.70;15.70;;;;;;6373504;22;20962;-89
2024/04/16 12:25:43;;;;;;;3.95;1.08;;;12.00;16.40;;;;;;6374335;22;20639;-89
2024/04/16 12:28:12;;;;;;;6.00;1.30;;;12.30;16.10;;;;;;6332453;22;20302;-87
2024/04/16 12:30:38;;;;;;;4.07;1.25;;;12.10;14.90;;;;;;6375313;22;20232;-88
2024/04/16 12:33:11;;;;;;;3.50;1.13;;;12.30;15.40;;;;;;6374276;22;20535;-88
2024/04/16 12:35:37;;;;;;;3.17;1.08;;;12.30;15.30;;;;;;6332595;22;20233;-87
2024/04/16 12:38:07;;;;;;;2.25;1.33;;;12.00;14.50;;;;;;6333374;22;20313;-88
2024/04/16 12:40:33;;;;;;;7.18;1.40;;;12.20;15.00;;;;;;6376247;22;20233;-88
2024/04/16 12:43:02;;;;;;;5.45;1.15;;;12.20;14.40;;;;;;6373809;22;20332;-88
2024/04/16 12:45:28;;;;;;;5.72;1.35;;;11.80;15.20;;;;;;6375698;22;20341;-88
2024/04/16 12:47:57;;;;;;;1.95;1.02;;;11.60;15.30;;;;;;6333024;22;20260;-90
2024/04/16 12:50:25;;;;;;;3.50;1.20;;;11.80;16.10;;;;;;6311389;22;20293;-94
2024/04/16 12:52:54;;;;;;;5.65;1.10;;;12.00;16.00;;;;;;6326512;22;20223;-91
2024/04/16 12:55:20;;;;;;;3.70;1.20;;;12.10;15.50;;;;;;6325555;22;20294;-89
2024/04/16 12:57:50;;;;;;;7.78;1.45;;;11.90;15.00;;;;;;6324717;22;20231;-92
2024/04/16 13:00:17;;;;;;;5.65;1.27;;;11.80;15.20;;;;;;6327803;22;20231;-92
2024/04/16 13:02:47;;;;;;;3.50;1.00;;;12.00;16.10;;;;;;6328978;22;20291;-93
2024/04/16 13:05:13;;;;;;;5.97;1.20;;;12.20;15.40;;;;;;6330057;22;20235;-93
2024/04/16 13:07:44;;;;;;;4.30;1.15;;;12.10;14.80;;;;;;6328890;22;20282;-91
2024/04/16 13:10:10;;;;;;;5.05;1.30;;;12.10;15.20;;;;;;6325988;22;20339;-87
2024/04/16 13:12:39;;;;;;;2.95;1.20;;;12.50;15.40;;;;;;6324712;22;20238;-89
2024/04/16 13:15:08;;;;;;;3.20;1.08;;;12.50;14.60;;;;;;6326251;22;20358;-88
2024/04/16 13:17:34;;;;;;;2.22;1.10;;;12.50;13.90;;;;;;6325694;22;20226;-89
2024/04/16 13:20:03;;;;;;;1.38;0.93;;;12.40;12.80;;;;;;6325539;22;20264;-89
2024/04/16 13:22:29;;;;;;;2.90;1.15;;;12.30;14.50;;;;;;6325228;22;20265;-90
2024/04/16 13:25:00;;;;;;;2.53;1.27;;;12.10;13.40;;;;;;6325971;22;20230;-89
2024/04/16 13:27:26;;;;;;;3.17;1.17;;;11.80;15.00;;;;;;6323078;22;20272;-88
2024/04/16 13:29:55;;;;;;;6.15;1.33;;;11.80;15.80;;;;;;6324020;22;21054;-90
2024/04/16 13:32:22;;;;;;;5.43;1.40;;;12.00;15.10;;;;;;6324791;22;20230;-86
2024/04/16 13:34:50;;;;;;;5.88;1.27;;;12.00;14.30;;;;;;6323454;22;20222;-87
2024/04/16 13:37:16;;;;;;;2.60;1.42;;;12.20;15.20;;;;;;6321605;22;20281;-89
2024/04/16 13:39:47;;;;;;;2.58;1.23;;;12.30;14.40;;;;;;6321767;22;20338;-86
2024/04/16 13:42:15;;;;;;;3.00;1.42;;;12.40;14.90;;;;;;6324378;22;20272;-88
2024/04/16 13:44:46;;;;;;;4.10;1.30;;;12.50;14.30;;;;;;6283077;22;20242;-88
2024/04/16 13:47:12;;;;;;;6.00;1.20;;;12.30;12.70;;;;;;6325557;22;20242;-88
2024/04/16 13:49:41;;;;;;;3.13;1.42;;;12.30;15.30;;;;;;6283043;22;20830;-88
2024/04/16 13:52:07;;;;;;;5.35;1.25;;;12.50;13.60;;;;;;6325514;22;20318;-88
2024/04/16 13:54:36;;;;;;;5.72;1.92;;;12.30;14.40;;;;;;6324763;22;20230;-86
2024/04/16 13:57:02;;;;;;;3.65;1.27;;;12.10;13.50;;;;;;6325626;22;20290;-90
2024/04/16 13:59:33;;;;;;;3.45;1.42;;;12.00;13.80;;;;;;6325113;22;20230;-89
2024/04/16 14:01:59;;;;;;;3.72;1.35;;;11.90;14.60;;;;;;6325473;22;20290;-85
2024/04/16 14:04:28;;;;;;;2.50;1.05;;;11.90;12.70;;;;;;6325215;22;20661;-84
2024/04/16 14:06:54;;;;;;;3.53;0.98;;;11.90;14.50;;;;;;6325175;22;20738;-88
2024/04/16 14:09:24;;;;;;;4.47;1.60;;;12.00;13.70;;;;;;6322994;22;20239;-83
2024/04/16 14:11:50;;;;;;;3.38;1.00;;;12.10;14.40;;;;;;6322527;22;20281;-86
2024/04/16 14:14:19;;;;;;;3.75;1.40;;;12.10;14.90;;;;;;6323945;22;20274;-86
2024/04/16 14:16:47;;;;;;;2.70;0.90;;;12.10;14.40;;;;;;6325553;22;20293;-84
2024/04/16 14:19:16;;;;;;;4.70;1.02;;;12.20;14.30;;;;;;6324843;22;20227;-84
2024/04/16 14:21:42;;;;;;;1.65;1.27;;;12.30;12.70;;;;;;6324234;22;20214;-86
2024/04/16 14:24:12;;;;;;;4.10;1.17;;;12.10;13.20;;;;;;6325401;22;20231;-85
2024/04/16 14:26:38;;;;;;;3.95;1.30;;;12.10;13.50;;;;;;6324529;22;20222;-90
2024/04/16 14:29:07;;;;;;;3.85;0.85;;;12.10;13.40;;;;;;6324669;22;20597;-86
2024/04/16 14:31:33;;;;;;;2.22;1.10;;;12.00;14.00;;;;;;6322823;22;20234;-88
2024/04/16 14:34:05;;;;;;;3.03;1.40;;;12.10;13.60;;;;;;6282807;22;20234;-87
2024/04/16 14:36:31;;;;;;;2.45;1.00;;;12.10;13.80;;;;;;6324858;22;20384;-87
2024/04/16 14:38:59;;;;;;;1.88;1.10;;;11.90;13.40;;;;;;6324316;22;20234;-86
2024/04/16 14:41:25;;;;;;;5.15;1.33;;;11.80;13.20;;;;;;6325059;22;20239;-87
2024/04/16 14:43:53;;;;;;;3.15;1.20;;;11.80;13.90;;;;;;6324548;22;20334;-85
2024/04/16 14:46:19;;;;;;;3.28;1.10;;;11.90;12.90;;;;;;6323903;22;20282;-84
2024/04/16 14:48:48;;;;;;;3.80;1.20;;;11.90;15.00;;;;;;6323668;22;20294;-86
2024/04/16 14:51:17;;;;;;;2.45;1.00;;;11.80;14.20;;;;;;6369265;22;20230;-86
2024/04/16 14:53:48;;;;;;;3.35;1.10;;;11.70;14.00;;;;;;6373590;22;20229;-84
2024/04/16 14:56:14;;;;;;;3.58;1.00;;;11.70;15.30;;;;;;6374168;22;20221;-86
2024/04/16 14:58:42;;;;;;;4.63;1.25;;;11.70;15.40;;;;;;6373458;22;20225;-86
2024/04/16 15:01:09;;;;;;;3.53;1.25;;;11.70;15.80;;;;;;6373239;22;20817;-87
2024/04/16 15:03:38;;;;;;;3.10;1.20;;;11.60;14.90;;;;;;6374052;22;20345;-86
2024/04/16 15:06:05;;;;;;;2.30;1.10;;;11.60;16.70;;;;;;6331045;22;20324;-86
2024/04/16 15:08:36;;;;;;;6.10;1.02;;;11.70;15.90;;;;;;6370187;22;20222;-89
2024/04/16 15:11:02;;;;;;;2.78;1.27;;;11.50;14.80;;;;;;6327159;22;20230;-88
2024/04/16 15:13:31;;;;;;;3.63;1.08;;;11.30;16.00;;;;;;6371600;22;20262;-87
2024/04/16 15:15:57;;;;;;;4.93;1.52;;;11.10;15.10;;;;;;6374054;22;21004;-88
2024/04/16 15:18:26;;;;;;;4.10;1.27;;;11.20;15.40;;;;;;6372703;22;20605;-88
2024/04/16 15:20:52;;;;;;;2.55;1.10;;;11.30;17.10;;;;;;6370073;22;20228;-90
2024/04/16 15:23:20;;;;;;;2.35;1.10;;;11.30;15.20;;;;;;6330103;22;20277;-92
2024/04/16 15:25:49;;;;;;;2.58;1.17;;;11.30;16.40;;;;;;6375046;22;20238;-90
2024/04/16 15:28:18;;;;;;;2.45;0.90;;;11.30;16.50;;;;;;6373761;22;20297;-90
2024/04/16 15:30:44;;;;;;;4.70;1.08;;;11.20;15.40;;;;;;6324946;22;20226;-89
2024/04/16 15:33:13;;;;;;;3.65;1.02;;;11.20;15.60;;;;;;6370089;22;20376;-89
2024/04/16 15:35:46;;;;;;;2.58;1.17;;;11.20;15.40;;;;;;6370660;22;20564;-92
2024/04/16 15:38:15;;;;;;;2.63;1.20;;;11.10;15.30;;;;;;6326870;22;20225;-90
2024/04/16 15:40:40;;;;;;;2.53;0.98;;;11.20;15.90;;;;;;6371464;22;20629;-90
2024/04/16 15:43:12;;;;;;;1.35;0.90;;;11.20;16.00;;;;;;6370657;22;20256;-91
2024/04/16 15:45:38;;;;;;;1.98;1.27;;;11.20;16.70;;;;;;6327945;22;20230;-90
2024/04/16 15:48:09;;;;;;;1.33;0.80;;;11.30;15.40;;;;;;6329584;22;20263;-89
2024/04/16 15:50:34;;;;;;;1.67;1.08;;;11.20;15.50;;;;;;6373852;22;20700;-88
2024/04/16 15:53:03;;;;;;;2.92;1.10;;;11.10;15.10;;;;;;6327943;22;20320;-88
2024/04/16 15:55:30;;;;;;;2.38;1.20;;;11.00;15.60;;;;;;6373447;22;20277;-93
2024/04/16 15:57:59;;;;;;;3.10;1.40;;;10.80;16.20;;;;;;6369664;22;20640;-88
2024/04/16 16:00:28;;;;;;;5.70;1.73;;;10.90;17.20;;;;;;6367111;22;20661;-88
2024/04/16 16:02:56;;;;;;;1.67;1.10;;;10.80;16.40;;;;;;6372221;22;20226;-88
2024/04/16 16:05:23;;;;;;;3.63;1.30;;;10.70;16.70;;;;;;6370566;22;20305;-89
2024/04/16 16:07:51;;;;;;;1.75;1.23;;;10.70;17.00;;;;;;6372554;22;20230;-89
2024/04/16 16:10:18;;;;;;;3.92;1.00;;;10.70;17.80;;;;;;6369952;22;20695;-89
2024/04/16 16:12:47;;;;;;;2.30;1.00;;;10.70;17.60;;;;;;6374615;22;20264;-89
2024/04/16 16:15:13;;;;;;;1.65;1.02;;;10.70;18.20;;;;;;6371066;22;20332;-88
2024/04/16 16:17:44;;;;;;;1.63;1.35;;;10.80;18.30;;;;;;6326735;22;20272;-89
2024/04/16 16:20:10;;;;;;;1.17;1.00;;;10.70;17.30;;;;;;6331031;22;20233;-89
2024/04/16 16:22:41;;;;;;;3.40;1.10;;;10.70;18.50;;;;;;6328258;22;20326;-89
2024/04/16 16:25:08;;;;;;;2.38;1.10;;;10.70;18.30;;;;;;6370390;22;20328;-87
2024/04/16 16:27:38;;;;;;;3.47;1.00;;;10.70;18.20;;;;;;6370564;22;20546;-90
2024/04/16 16:30:04;;;;;;;2.83;1.27;;;10.60;17.70;;;;;;6327384;22;20341;-90
2024/04/16 16:32:33;;;;;;;5.60;1.50;;;10.60;18.60;;;;;;6369005;22;20268;-92
2024/04/16 16:35:05;;;;;;;1.60;1.20;;;10.50;18.40;;;;;;6372541;22;20233;-92
2024/04/16 16:37:34;;;;;;;1.75;1.00;;;10.40;18.80;;;;;;6373010;22;20237;-91
2024/04/16 16:40:01;;;;;;;3.65;1.00;;;10.40;18.30;;;;;;6332441;22;20229;-91
2024/04/16 16:42:30;;;;;;;2.85;1.00;;;10.30;18.70;;;;;;6376791;22;20291;-91
2024/04/16 16:44:56;;;;;;;3.78;1.20;;;10.30;19.20;;;;;;6375722;22;21062;-93
2024/04/16 16:47:35;;;;;;;1.08;0.80;;;10.20;18.20;;;;;;6378143;22;20229;-92
2024/04/16 16:50:04;;;;;;;4.43;1.20;;;10.20;18.80;;;;;;6374888;22;20317;-92
2024/04/16 16:52:33;;;;;;;4.55;1.30;;;10.20;18.40;;;;;;6330716;22;20226;-92
2024/04/16 16:54:59;;;;;;;3.47;1.38;;;10.20;19.30;;;;;;6378147;22;20268;-93
2024/04/16 16:57:28;;;;;;;3.15;1.85;;;10.20;19.20;;;;;;6375522;22;20272;-92
2024/04/16 16:59:54;;;;;;;4.00;2.10;;;10.20;20.00;;;;;;6293408;22;20285;-94
2024/04/16 17:02:28;;;;;;;3.20;1.10;;;10.20;20.30;;;;;;6377959;22;20333;-91
2024/04/16 17:05:26;;;;;;;10.70;6.25;;;10.20;21.30;;;;;;6296888;22;20230;-93
2024/04/16 17:07:55;;;;;;;1.60;1.05;;;10.30;20.00;;;;;;6373887;22;20466;-92
2024/04/16 17:10:21;;;;;;;3.00;1.02;;;10.20;20.00;;;;;;6373463;22;20724;-92
2024/04/16 17:12:52;;;;;;;1.38;1.00;;;10.20;19.80;;;;;;6330788;22;20221;-92
2024/04/16 17:15:20;;;;;;;2.83;1.20;;;10.10;19.90;;;;;;6386180;22;20286;-92
2024/04/16 17:17:48;;;;;;;3.35;1.60;;;10.10;21.00;;;;;;6345757;22;20217;-91
2024/04/16 17:20:53;;;;;;;1.92;1.25;;;10.00;20.40;;;;;;6373722;22;20233;-88
2024/04/16 17:23:23;;;;;;;2.83;1.38;;;9.90;23.20;;;;;;6370837;22;20225;-88
2024/04/16 17:25:49;;;;;;;2.97;1.27;;;9.90;22.60;;;;;;6366258;22;20229;-88
2024/04/16 17:28:17;;;;;;;1.73;1.30;;;9.90;25.00;;;;;;6366941;22;20230;-87
2024/04/16 17:30:46;;;;;;;2.30;1.10;;;9.90;23.50;;;;;;6367082;22;20651;-90
2024/04/16 17:33:15;;;;;;;2.45;1.30;;;9.90;22.60;;;;;;6363577;22;20272;-88
2024/04/16 17:35:43;;;;;;;2.15;1.30;;;9.90;25.00;;;;;;6366011;22;20225;-87
2024/04/16 17:38:12;;;;;;;5.05;1.40;;;9.90;25.00;;;;;;6322467;22;20665;-86
2024/04/16 17:40:38;;;;;;;2.95;1.20;;;9.80;24.90;;;;;;6367342;22;20313;-88
2024/04/16 17:43:06;;;;;;;1.90;1.40;;;9.80;24.90;;;;;;6365740;22;20257;-89
2024/04/16 17:45:32;;;;;;;3.10;1.20;;;9.80;24.90;;;;;;6367127;22;20324;-88
2024/04/16 17:48:01;;;;;;;3.00;1.38;;;9.90;25.00;;;;;;6364721;22;20238;-88
2024/04/16 17:50:28;;;;;;;1.42;1.05;;;9.80;24.20;;;;;;6369010;22;20272;-87
2024/04/16 17:53:00;;;;;;;2.67;1.30;;;9.80;24.90;;;;;;6369869;22;20237;-85
2024/04/16 17:55:26;;;;;;;3.08;1.30;;;9.80;24.90;;;;;;6368515;22;20233;-86
2024/04/16 17:57:55;;;;;;;2.45;1.17;;;9.70;24.80;;;;;;6370900;22;20260;-87
2024/04/16 18:00:21;;;;;;;2.53;1.35;;;9.80;24.90;;;;;;6369526;22;20723;-88
2024/04/16 18:02:49;;;;;;;1.25;1.02;;;9.70;24.80;;;;;;6368085;22;20289;-84
2024/04/16 18:05:15;;;;;;;1.80;1.10;;;9.70;24.80;;;;;;6369034;22;20271;-88
2024/04/16 18:07:46;;;;;;;2.55;1.40;;;9.70;24.80;;;;;;6368201;22;20229;-89
2024/04/16 18:10:14;;;;;;;2.20;1.15;;;9.70;24.80;;;;;;6366920;22;20263;-87
2024/04/16 18:12:43;;;;;;;2.70;1.30;;;9.70;24.80;;;;;;6370816;22;20263;-87
2024/04/16 18:15:09;;;;;;;1.33;1.17;;;9.60;24.70;;;;;;6365044;22;20289;-87
2024/04/16 18:17:38;;;;;;;2.88;1.10;;;9.60;24.70;;;;;;6368848;22;20748;-88
2024/04/16 18:20:05;;;;;;;3.05;1.30;;;9.60;24.70;;;;;;6372351;22;20217;-90
2024/04/16 18:22:34;;;;;;;1.90;1.08;;;9.50;24.70;;;;;;6371564;22;20221;-89
2024/04/16 18:25:01;;;;;;;3.53;1.08;;;9.50;24.70;;;;;;6372048;22;20342;-89
2024/04/16 18:27:41;;;;;;;4.13;1.20;;;9.50;24.70;;;;;;6372471;22;20221;-87
2024/04/16 18:30:08;;;;;;;2.08;1.20;;;9.50;24.70;;;;;;6365272;22;20229;-89
2024/04/16 18:32:37;;;;;;;2.85;1.20;;;9.50;24.70;;;;;;6365469;22;20229;-88