Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/16 00:02:06;;;;;;;8.90;4.75;;;;;;;;;;10480302;28;20040;-76
2023/07/16 00:07:11;;;;;;;9.38;4.60;;;;;;;;;;10490296;28;20407;-76
2023/07/16 00:12:13;;;;;;;8.30;4.88;;;;;;;;;;10482518;28;20077;-76
2023/07/16 00:17:16;;;;;;;7.38;3.90;;;;;;;;;;10486824;28;20529;-75
2023/07/16 00:22:19;;;;;;;;;;;;;;;;;;10476728;28;20047;-76
2023/07/16 00:27:23;;;;;;;10.60;4.43;;;;;;;;;;10468990;28;20490;-76
2023/07/16 00:32:26;;;;;;;9.48;3.95;;;;;;;;;;10471710;28;20079;-76
2023/07/16 00:37:29;;;;;;;9.43;4.40;;;;;;;;;;10475404;28;20445;-76
2023/07/16 00:42:34;;;;;;;9.13;4.40;;;;;;;;;;10478955;28;20382;-76
2023/07/16 00:47:36;;;;;;;7.35;3.95;;;;;;;;;;10474295;28;20435;-76
2023/07/16 00:52:39;;;;;;;8.23;4.50;;;;;;;;;;10477215;28;20131;-76
2023/07/16 00:57:44;;;;;;;6.55;3.47;;;;;;;;;;10480680;28;20064;-75
2023/07/16 01:02:46;;;;;;;8.52;4.40;;;;;;;;;;10478476;28;20064;-76
2023/07/16 01:07:54;;;;;;;12.38;4.63;;;;;;;;;;10479840;28;20161;-76
2023/07/16 01:12:58;;;;;;;11.65;4.75;;;;;;;;;;10475164;28;20148;-75
2023/07/16 01:18:01;;;;;;;9.98;4.63;;;;;;;;;;10480213;28;20436;-77
2023/07/16 01:23:25;;;;;;;9.15;4.95;;;;;;;;;;10471299;28;20505;-76
2023/07/16 01:28:45;;;;;;;8.18;4.65;;;;;;;;;;10479679;28;20102;-76
2023/07/16 01:33:50;;;;;;;8.95;4.78;;;;;;;;;;10471187;28;20505;-76
2023/07/16 01:38:53;;;;;;;6.80;3.83;;;;;;;;;;10476867;28;20636;-77
2023/07/16 01:43:55;;;;;;;8.23;4.72;;;;;;;;;;10469755;28;20120;-77
2023/07/16 01:48:59;;;;;;;14.10;5.22;;;;;;;;;;10476776;28;20123;-76
2023/07/16 01:54:02;;;;;;;12.20;5.07;;;;;;;;;;10479473;28;20044;-76
2023/07/16 01:59:05;;;;;;;15.45;5.53;;;;;;;;;;10486318;28;20050;-76
2023/07/16 02:04:09;;;;;;;9.85;5.10;;;;;;;;;;10476590;28;20044;-77
2023/07/16 02:09:11;;;;;;;9.13;4.68;;;;;;;;;;10485826;28;20115;-76
2023/07/16 02:14:15;;;;;;;12.52;4.95;;;;;;;;;;10484373;28;20071;-77
2023/07/16 02:19:19;;;;;;;11.32;4.88;;;;;;;;;;10478222;28;20044;-76
2023/07/16 02:24:22;;;;;;;8.27;4.85;;;;;;;;;;10479807;28;20113;-77
2023/07/16 02:29:25;;;;;;;10.07;5.40;;;;;;;;;;10484100;28;20037;-77
2023/07/16 02:34:29;;;;;;;10.25;4.97;;;;;;;;;;10490136;28;20060;-77
2023/07/16 02:39:31;;;;;;;8.02;4.93;;;;;;;;;;10478547;28;20045;-77
2023/07/16 02:44:35;;;;;;;11.23;4.70;;;;;;;;;;10480436;28;20492;-78
2023/07/16 02:49:39;;;;;;;8.20;4.80;;;;;;;;;;10466437;28;20132;-75
2023/07/16 02:54:42;;;;;;;5.60;3.10;;;;;;;;;;10479759;28;20043;-77
2023/07/16 02:59:45;;;;;;;7.50;4.55;;;;;;;;;;10479158;28;20135;-76
2023/07/16 03:04:49;;;;;;;10.82;4.38;;;;;;;;;;10472092;28;20386;-75
2023/07/16 03:09:52;;;;;;;8.48;4.00;;;;;;;;;;10475963;28;20172;-75
2023/07/16 03:14:55;;;;;;;5.22;3.20;;;;;;;;;;10483901;28;20037;-75
2023/07/16 03:19:59;;;;;;;5.40;3.28;;;;;;;;;;10478362;28;20080;-75
2023/07/16 03:25:02;;;;;;;6.82;3.10;;;;;;;;;;10475801;28;20068;-76
2023/07/16 03:30:05;;;;;;;8.63;3.35;;;;;;;;;;10472996;28;20045;-75
2023/07/16 03:35:08;;;;;;;;;;;;;;;;;;10488011;28;20056;-75
2023/07/16 03:40:15;;;;;;;7.28;3.53;;;;;;;;;;10490119;28;19963;-76
2023/07/16 03:45:18;;;;;;;6.97;3.85;;;;;;;;;;10476513;28;20040;-75
2023/07/16 03:50:21;;;;;;;8.35;3.83;;;;;;;;;;10478713;28;20640;-76
2023/07/16 03:55:25;;;;;;;7.30;3.45;;;;;;;;;;10472098;28;20073;-75
2023/07/16 04:00:28;;;;;;;7.45;3.60;;;;;;;;;;10487219;28;20037;-76
2023/07/16 04:05:30;;;;;;;5.63;3.53;;;;;;;;;;10472033;28;20044;-76
2023/07/16 04:10:34;;;;;;;6.32;3.40;;;;;;;;;;10468441;28;20207;-76
2023/07/16 04:15:37;;;;;;;4.40;2.50;;;;;;;;;;10485489;28;20070;-76
2023/07/16 04:20:39;;;;;;;5.72;2.50;;;;;;;;;;10483759;28;20131;-76
2023/07/16 04:25:43;;;;;;;8.70;2.80;;;;;;;;;;10479881;28;20460;-77
2023/07/16 04:30:46;;;;;;;16.85;4.13;;;;;;;;;;10487596;28;20474;-77
2023/07/16 04:35:49;;;;;;;7.10;3.65;;;;;;;;;;10474683;28;20053;-76
2023/07/16 04:40:53;;;;;;;6.07;3.33;;;;;;;;;;10477998;28;20043;-76
2023/07/16 04:45:55;;;;;;;5.38;3.13;;;;;;;;;;10484367;28;20121;-76
2023/07/16 04:50:59;;;;;;;5.43;2.85;;;;;;;;;;10484329;28;20048;-76
2023/07/16 04:56:03;;;;;;;5.25;2.50;;;;;;;;;;10488612;28;20168;-77
2023/07/16 05:01:06;;;;;;;6.80;2.60;;;;;;;;;;10472262;28;20060;-76
2023/07/16 05:06:08;;;;;;;5.50;2.57;;;;;;;;;;10484252;28;20071;-77
2023/07/16 05:11:13;;;;;;;4.63;2.38;;;;;;;;;;10497924;28;20303;-76
2023/07/16 05:16:15;;;;;;;3.03;1.75;;;;;;;;;;10489999;28;20039;-75
2023/07/16 05:21:20;;;;;;;4.35;2.50;;;;;;;;;;10495549;28;20142;-75
2023/07/16 05:26:24;;;;;;;2.92;2.03;;;;;;;;;;10484673;28;20045;-75
2023/07/16 05:31:27;;;;;;;6.15;2.33;;;;;;;;;;10479954;28;20045;-76
2023/07/16 05:36:29;;;;;;;4.18;2.13;;;;;;;;;;10482133;28;20040;-76
2023/07/16 05:41:33;;;;;;;3.85;2.25;;;;;;;;;;10481628;28;20044;-75
2023/07/16 05:46:36;;;;;;;4.13;1.60;;;;;;;;;;10474260;28;20146;-76
2023/07/16 05:51:38;;;;;;;1.90;1.35;;;;;;;;;;10472899;28;20075;-74
2023/07/16 05:56:42;;;;;;;3.20;1.70;;;;;;;;;;10470628;28;20084;-76
2023/07/16 06:01:45;;;;;;;2.28;1.20;;;;;;;;;;10484329;28;20133;-75
2023/07/16 06:06:48;;;;;;;2.95;2.00;;;;;;;;;;10470139;28;20036;-76
2023/07/16 06:11:56;;;;;;;2.65;2.05;;;;;;;;;;10474248;28;20044;-76
2023/07/16 06:16:58;;;;;;;2.97;1.80;;;;;;;;;;10476018;28;20040;-76
2023/07/16 06:22:01;;;;;;;3.15;2.00;;;;;;;;;;10473808;28;20050;-76
2023/07/16 06:27:06;;;;;;;3.65;2.40;;;;;;;;;;10478350;28;20100;-76
2023/07/16 06:32:09;;;;;;;4.72;2.30;;;;;;;;;;10464458;28;20043;-76
2023/07/16 06:37:11;;;;;;;5.72;2.40;;;;;;;;;;10458220;28;20043;-74
2023/07/16 06:42:15;;;;;;;6.93;2.90;;;;;;;;;;10480722;28;20547;-75
2023/07/16 06:47:18;;;;;;;5.35;2.58;;;;;;;;;;10482394;28;20048;-76
2023/07/16 06:52:22;;;;;;;5.18;2.58;;;;;;;;;;10486035;28;20086;-77
2023/07/16 06:57:26;;;;;;;5.50;2.50;;;;;;;;;;10483580;28;20040;-75
2023/07/16 07:02:29;;;;;;;3.60;2.38;;;;;;;;;;10484579;28;20040;-76
2023/07/16 07:07:31;;;;;;;2.90;1.85;;;;;;;;;;10492786;28;20128;-76
2023/07/16 07:12:37;;;;;;;;;;;;;;;;;;10481465;28;20158;-75
2023/07/16 07:17:42;;;;;;;3.40;1.90;;;;;;;;;;10491965;28;19924;-76
2023/07/16 07:22:45;;;;;;;3.92;2.03;;;;;;;;;;10479295;28;20047;-76
2023/07/16 07:27:47;;;;;;;;;;;;;;;;;;10473425;28;20108;-77
2023/07/16 07:32:51;;;;;;;;;;;;;;;;;;10475144;28;19947;-77
2023/07/16 07:37:55;;;;;;;3.40;1.90;;;;;;;;;;10483261;28;19963;-75
2023/07/16 07:42:57;;;;;;;2.95;1.80;;;;;;;;;;10488845;28;20106;-75
2023/07/16 07:48:00;;;;;;;1.88;1.40;;;;;;;;;;10488883;28;20056;-75
2023/07/16 07:53:02;;;;;;;;;;;;;;;;;;10472793;28;20051;-76
2023/07/16 07:58:06;;;;;;;1.80;1.40;;;;;;;;;;10482213;28;20289;-78
2023/07/16 08:03:09;;;;;;;2.47;1.25;;;;;;;;;;10480429;28;20560;-78
2023/07/16 08:08:12;;;;;;;2.58;1.60;;;;;;;;;;10476584;28;20050;-77
2023/07/16 08:13:15;;;;;;;;;;;;;;;;;;10472176;28;20112;-76
2023/07/16 08:18:19;;;;;;;1.75;1.20;;;;;;;;;;10485401;28;19921;-77
2023/07/16 08:23:22;;;;;;;1.70;1.40;;;;;;;;;;10480714;28;20072;-77
2023/07/16 08:28:25;;;;;;;4.45;2.10;;;;;;;;;;10480619;28;20044;-78
2023/07/16 08:33:29;;;;;;;3.20;1.60;;;;;;;;;;10456882;28;20056;-79
2023/07/16 08:38:32;;;;;;;5.82;1.60;;;;;;;;;;10472544;28;20041;-78
2023/07/16 08:43:35;;;;;;;2.92;1.60;;;;;;;;;;10472223;28;20080;-78
2023/07/16 08:48:39;;;;;;;3.05;2.05;;;;;;;;;;10476722;28;20569;-78
2023/07/16 08:53:42;;;;;;;2.50;1.58;;;;;;;;;;10474010;28;20053;-77
2023/07/16 08:58:45;;;;;;;2.30;1.63;;;;;;;;;;10476200;28;20037;-77
2023/07/16 09:03:51;;;;;;;1.90;1.58;;;;;;;;;;10473247;28;20483;-78
2023/07/16 09:08:55;;;;;;;2.28;1.50;;;;;;;;;;10470924;28;20068;-77
2023/07/16 09:13:57;;;;;;;1.98;1.55;;;;;;;;;;10476062;28;20045;-77
2023/07/16 09:19:08;;;;;;;2.88;1.40;;;;;;;;;;10475613;28;20214;-77
2023/07/16 09:24:10;;;;;;;1.95;1.40;;;;;;;;;;10483385;28;20572;-77
2023/07/16 09:29:13;;;;;;;2.28;1.70;;;;;;;;;;10480530;28;20116;-77
2023/07/16 09:34:17;;;;;;;2.75;1.35;;;;;;;;;;10479351;28;20477;-77
2023/07/16 09:39:20;;;;;;;1.52;1.40;;;;;;;;;;10480811;28;20048;-78
2023/07/16 09:44:23;;;;;;;3.65;1.95;;;;;;;;;;10474837;28;20040;-78
2023/07/16 09:49:29;;;;;;;2.22;1.80;;;;;;;;;;10476851;28;20508;-77
2023/07/16 09:54:32;;;;;;;2.00;1.80;;;;;;;;;;10467004;28;20086;-77
2023/07/16 09:59:36;;;;;;;3.35;1.52;;;;;;;;;;10470762;28;20039;-77
2023/07/16 10:04:40;;;;;;;1.58;1.42;;;;;;;;;;10468412;28;20041;-77
2023/07/16 10:09:51;;;;;;;2.28;1.83;;;;;;;;;;10469548;28;20029;-78
2023/07/16 10:14:56;;;;;;;1.92;1.73;;;;;;;;;;10466908;28;20056;-77
2023/07/16 10:20:01;;;;;;;1.58;1.42;;;;;;;;;;10481153;28;20063;-76
2023/07/16 10:25:04;;;;;;;2.00;1.63;;;;;;;;;;10483912;28;20051;-75
2023/07/16 10:30:07;;;;;;;1.83;1.65;;;;;;;;;;10480768;28;20076;-76
2023/07/16 10:35:11;;;;;;;2.17;1.65;;;;;;;;;;10477445;28;20127;-77
2023/07/16 10:40:15;;;;;;;3.20;1.77;;;;;;;;;;10480943;28;20042;-77
2023/07/16 10:45:18;;;;;;;3.00;1.67;;;;;;;;;;10487305;28;20075;-75
2023/07/16 10:50:22;;;;;;;2.60;1.60;;;;;;;;;;10472917;28;20048;-74
2023/07/16 10:55:27;;;;;;;2.47;1.60;;;;;;;;;;10483210;28;20047;-74
2023/07/16 11:00:30;;;;;;;2.92;1.52;;;;;;;;;;10483224;28;20040;-75
2023/07/16 11:05:34;;;;;;;2.40;1.75;;;;;;;;;;10464375;28;20405;-74
2023/07/16 11:10:37;;;;;;;3.55;1.80;;;;;;;;;;10471012;28;20055;-75
2023/07/16 11:15:40;;;;;;;3.05;1.80;;;;;;;;;;10483743;28;20048;-74
2023/07/16 11:20:44;;;;;;;2.35;1.88;;;;;;;;;;10494560;28;20045;-74
2023/07/16 11:25:47;;;;;;;2.00;1.80;;;;;;;;;;10480141;28;20044;-75
2023/07/16 11:30:50;;;;;;;2.75;1.60;;;;;;;;;;10472740;28;20040;-76
2023/07/16 11:35:54;;;;;;;2.05;1.67;;;;;;;;;;10475120;28;20532;-75
2023/07/16 11:41:01;;;;;;;3.60;2.30;;;;;;;;;;10474437;28;20063;-76
2023/07/16 11:46:03;;;;;;;2.72;2.10;;;;;;;;;;10477919;28;20084;-74
2023/07/16 11:51:07;;;;;;;2.67;1.98;;;;;;;;;;10475061;28;20653;-75
2023/07/16 11:56:10;;;;;;;2.97;2.20;;;;;;;;;;10473412;28;20514;-76
2023/07/16 12:01:14;;;;;;;3.33;2.00;;;;;;;;;;10477973;28;20076;-76
2023/07/16 12:06:18;;;;;;;3.10;1.70;;;;;;;;;;10475763;28;20132;-75
2023/07/16 12:11:22;;;;;;;3.45;2.00;;;;;;;;;;10483093;28;20040;-75
2023/07/16 12:16:25;;;;;;;2.00;1.80;;;;;;;;;;10466092;28;20040;-75
2023/07/16 12:21:29;;;;;;;3.50;2.10;;;;;;;;;;10478733;28;20093;-75
2023/07/16 12:26:32;;;;;;;2.22;1.80;;;;;;;;;;10480004;28;20040;-74
2023/07/16 12:31:35;;;;;;;2.58;1.98;;;;;;;;;;10478229;28;20215;-75
2023/07/16 12:36:39;;;;;;;3.00;2.10;;;;;;;;;;10467081;28;20185;-75
2023/07/16 12:41:44;;;;;;;1.95;1.83;;;;;;;;;;10469683;28;20043;-75
2023/07/16 12:46:47;;;;;;;2.83;1.90;;;;;;;;;;10472743;28;20059;-75
2023/07/16 12:51:51;;;;;;;3.10;2.00;;;;;;;;;;10474707;28;20045;-74
2023/07/16 12:56:54;;;;;;;3.67;1.95;;;;;;;;;;10476031;28;20048;-73
2023/07/16 13:01:56;;;;;;;3.00;2.20;;;;;;;;;;10471976;28;20448;-74
2023/07/16 13:07:00;;;;;;;2.88;2.20;;;;;;;;;;10470720;28;20036;-73
2023/07/16 13:12:04;;;;;;;3.20;1.95;;;;;;;;;;10477339;28;20497;-74
2023/07/16 13:17:07;;;;;;;2.60;2.00;;;;;;;;;;10451276;28;20405;-74
2023/07/16 13:22:11;;;;;;;4.30;2.30;;;;;;;;;;10430312;28;20037;-72
2023/07/16 13:27:20;;;;;;;2.42;1.90;;;;;;;;;;10447636;28;20068;-73
2023/07/16 13:32:23;;;;;;;2.63;1.92;;;;;;;;;;10440663;28;20112;-74
2023/07/16 13:37:27;;;;;;;4.20;2.40;;;;;;;;;;10442851;28;20037;-74
2023/07/16 13:42:29;;;;;;;4.32;2.28;;;;;;;;;;10456718;28;20150;-74
2023/07/16 13:47:32;;;;;;;4.15;2.30;;;;;;;;;;10465576;28;20068;-75
2023/07/16 13:52:39;;;;;;;3.10;2.20;;;;;;;;;;10476933;28;20049;-74
2023/07/16 13:57:45;;;;;;;3.90;2.30;;;;;;;;;;10482902;28;20126;-74
2023/07/16 14:02:48;;;;;;;3.40;2.00;;;;;;;;;;10476439;28;20127;-74
2023/07/16 14:07:53;;;;;;;6.13;2.30;;;;;;;;;;10468262;28;20437;-74
2023/07/16 14:12:56;;;;;;;3.35;2.40;;;;;;;;;;10471150;28;20040;-75
2023/07/16 14:17:59;;;;;;;3.30;2.17;;;;;;;;;;10476274;28;20042;-74
2023/07/16 14:23:03;;;;;;;5.10;2.60;;;;;;;;;;10453291;28;20040;-75
2023/07/16 14:28:06;;;;;;;3.55;2.40;;;;;;;;;;10469569;28;20505;-75
2023/07/16 14:33:08;;;;;;;5.13;2.95;;;;;;;;;;10469436;28;20071;-74
2023/07/16 14:38:12;;;;;;;5.97;2.60;;;;;;;;;;10473731;28;20044;-75
2023/07/16 14:43:16;;;;;;;5.43;2.42;;;;;;;;;;10470227;28;20543;-76
2023/07/16 14:48:19;;;;;;;3.28;2.15;;;;;;;;;;10475985;28;20082;-75
2023/07/16 14:53:23;;;;;;;4.40;2.40;;;;;;;;;;10479162;28;20064;-75
2023/07/16 14:58:25;;;;;;;4.22;2.60;;;;;;;;;;10490368;28;20162;-75
2023/07/16 15:03:28;;;;;;;4.97;2.38;;;;;;;;;;10491818;28;20032;-75
2023/07/16 15:08:32;;;;;;;3.20;2.30;;;;;;;;;;10490061;28;20036;-75
2023/07/16 15:13:35;;;;;;;3.67;2.17;;;;;;;;;;10486715;28;20421;-75
2023/07/16 15:18:37;;;;;;;3.08;2.17;;;;;;;;;;10484181;28;20445;-74
2023/07/16 15:23:44;;;;;;;3.85;2.58;;;;;;;;;;10491330;28;20060;-75
2023/07/16 15:28:47;;;;;;;3.63;2.38;;;;;;;;;;10481072;28;20048;-75
2023/07/16 15:33:49;;;;;;;6.15;2.55;;;;;;;;;;10483849;28;20378;-75
2023/07/16 15:38:53;;;;;;;3.80;2.33;;;;;;;;;;10486296;28;20049;-76
2023/07/16 15:43:56;;;;;;;4.20;2.50;;;;;;;;;;10487862;28;20058;-74
2023/07/16 15:48:59;;;;;;;5.05;2.58;;;;;;;;;;10489458;28;20049;-75
2023/07/16 15:54:04;;;;;;;8.93;5.63;;;;;;;;;;10478508;28;20404;-78
2023/07/16 15:59:07;;;;;;;2.83;2.00;;;;;;;;;;10483806;28;20037;-78
2023/07/16 16:04:09;;;;;;;3.47;2.17;;;;;;;;;;10488582;28;20052;-77
2023/07/16 16:09:13;;;;;;;3.53;2.50;;;;;;;;;;10486767;28;20836;-78
2023/07/16 16:14:16;;;;;;;6.22;3.53;;;;;;;;;;10487045;28;20070;-78
2023/07/16 16:19:20;;;;;;;4.43;2.53;;;;;;;;;;10485602;28;20441;-78
2023/07/16 16:24:24;;;;;;;3.58;2.45;;;;;;;;;;10480416;28;20434;-78
2023/07/16 16:29:27;;;;;;;5.93;2.58;;;;;;;;;;10488275;28;20123;-78
2023/07/16 16:34:30;;;;;;;7.68;4.38;;;;;;;;;;10483089;28;20111;-78
2023/07/16 16:39:33;;;;;;;3.85;2.47;;;;;;;;;;10483842;28;20540;-79
2023/07/16 16:44:36;;;;;;;2.72;2.28;;;;;;;;;;10485491;28;20055;-77
2023/07/16 16:49:40;;;;;;;4.03;1.92;;;;;;;;;;10478920;28;20131;-78
2023/07/16 16:54:44;;;;;;;3.30;2.00;;;;;;;;;;10481887;28;20044;-80
2023/07/16 16:59:47;;;;;;;3.22;2.20;;;;;;;;;;10478649;28;20490;-81
2023/07/16 17:04:49;;;;;;;4.55;2.25;;;;;;;;;;10479973;28;20538;-81
2023/07/16 17:09:53;;;;;;;5.45;3.03;;;;;;;;;;10479009;28;20045;-82
2023/07/16 17:14:56;;;;;;;6.20;3.92;;;;;;;;;;10475797;28;20127;-82
2023/07/16 17:19:59;;;;;;;5.25;3.00;;;;;;;;;;10475258;28;20055;-81
2023/07/16 17:25:04;;;;;;;3.92;2.60;;;;;;;;;;10474560;28;20486;-81
2023/07/16 17:30:08;;;;;;;4.72;2.67;;;;;;;;;;10479876;28;20087;-81
2023/07/16 17:35:11;;;;;;;5.35;3.42;;;;;;;;;;10464437;28;20204;-81
2023/07/16 17:40:16;;;;;;;8.18;5.60;;;;;;;;;;10462593;28;20040;-81
2023/07/16 17:45:19;;;;;;;2.50;1.92;;;;;;;;;;10475773;28;20508;-82
2023/07/16 17:50:21;;;;;;;3.38;2.22;;;;;;;;;;10478398;28;20120;-79
2023/07/16 17:55:25;;;;;;;4.57;2.83;;;;;;;;;;10468534;28;20060;-76
2023/07/16 18:00:28;;;;;;;3.28;2.28;;;;;;;;;;10471807;28;20076;-75
2023/07/16 18:05:30;;;;;;;;;;;;;;;;;;10470913;28;20051;-75
2023/07/16 18:10:34;;;;;;;6.65;4.05;;;;;;;;;;10488986;28;20023;-75
2023/07/16 18:15:38;;;;;;;5.10;2.28;;;;;;;;;;10473342;28;20051;-75
2023/07/16 18:20:41;;;;;;;4.43;2.30;;;;;;;;;;10474769;28;20068;-75
2023/07/16 18:25:46;;;;;;;3.28;2.40;;;;;;;;;;10477566;28;20083;-74
2023/07/16 18:30:49;;;;;;;5.55;3.22;;;;;;;;;;10477161;28;20080;-77
2023/07/16 18:35:53;;;;;;;7.00;3.45;;;;;;;;;;10479438;28;20478;-76
2023/07/16 18:40:57;;;;;;;7.43;4.43;;;;;;;;;;10491861;28;20482;-75
2023/07/16 18:46:00;;;;;;;5.82;3.53;;;;;;;;;;10485914;28;20108;-76
2023/07/16 18:51:03;;;;;;;;;;;;;;;;;;10490658;28;20094;-75
2023/07/16 18:56:07;;;;;;;7.47;3.05;;;;;;;;;;10487317;28;19955;-76
2023/07/16 19:01:09;;;;;;;6.43;2.65;;;;;;;;;;10478988;28;20041;-75
2023/07/16 19:06:12;;;;;;;6.22;3.40;;;;;;;;;;10483053;28;20048;-76
2023/07/16 19:11:16;;;;;;;24.33;14.73;;;;;;;;;;10485028;28;20041;-75
2023/07/16 19:16:19;;;;;;;5.65;3.80;;;;;;;;;;10484981;28;20072;-75
2023/07/16 19:21:22;;;;;;;6.30;2.95;;;;;;;;;;10461153;28;20033;-75
2023/07/16 19:26:26;;;;;;;6.47;4.20;;;;;;;;;;10486685;28;20097;-76
2023/07/16 19:31:29;;;;;;;21.35;9.75;;;;;;;;;;10477831;28;20427;-75
2023/07/16 19:36:32;;;;;;;5.45;3.15;;;;;;;;;;10480638;28;20036;-76
2023/07/16 19:41:36;;;;;;;6.65;2.80;;;;;;;;;;10485510;28;20047;-76
2023/07/16 19:46:38;;;;;;;5.38;2.80;;;;;;;;;;10478978;28;20051;-76
2023/07/16 19:51:41;;;;;;;7.70;4.22;;;;;;;;;;10474433;28;20393;-76
2023/07/16 19:56:46;;;;;;;3.78;2.70;;;;;;;;;;10476067;28;20747;-75
2023/07/16 20:01:49;;;;;;;7.65;3.05;;;;;;;;;;10490293;28;20124;-76
2023/07/16 20:06:52;;;;;;;4.38;2.70;;;;;;;;;;10482830;28;20055;-74
2023/07/16 20:12:14;;;;;;;6.65;2.70;;;;;;;;;;10480066;28;20029;-74
2023/07/16 20:17:18;;;;;;;4.35;2.80;;;;;;;;;;10501892;28;20040;-76
2023/07/16 20:22:23;;;;;;;4.75;2.50;;;;;;;;;;10512964;28;20036;-74
2023/07/16 20:27:28;;;;;;;6.00;3.47;;;;;;;;;;10511255;28;20131;-77
2023/07/16 20:32:32;;;;;;;5.03;2.78;;;;;;;;;;10512107;28;20096;-76
2023/07/16 20:37:35;;;;;;;6.70;2.78;;;;;;;;;;10502702;28;20054;-77
2023/07/16 20:42:40;;;;;;;5.30;2.80;;;;;;;;;;10465328;28;20459;-76
2023/07/16 20:47:44;;;;;;;5.63;3.03;;;;;;;;;;10470717;28;20045;-76
2023/07/16 20:52:49;;;;;;;7.32;2.70;;;;;;;;;;10469013;28;20037;-76
2023/07/16 20:57:54;;;;;;;10.07;3.03;;;;;;;;;;10492841;28;20040;-76
2023/07/16 21:02:59;;;;;;;6.35;3.10;;;;;;;;;;10475041;28;20049;-75
2023/07/16 21:08:03;;;;;;;5.35;3.20;;;;;;;;;;10495728;28;20041;-76
2023/07/16 21:13:08;;;;;;;5.43;3.30;;;;;;;;;;10498974;28;20484;-75
2023/07/16 21:18:13;;;;;;;7.63;4.30;;;;;;;;;;10482481;28;20496;-77
2023/07/16 21:23:16;;;;;;;4.93;3.10;;;;;;;;;;10473756;28;20587;-77
2023/07/16 21:28:20;;;;;;;5.38;2.80;;;;;;;;;;10472100;28;20048;-77
2023/07/16 21:33:23;;;;;;;5.60;3.20;;;;;;;;;;10471250;28;20151;-77
2023/07/16 21:38:26;;;;;;;5.22;2.70;;;;;;;;;;10475574;28;20053;-76
2023/07/16 21:43:29;;;;;;;;;;;;;;;;;;10479738;28;20115;-76
2023/07/16 21:48:33;;;;;;;4.53;2.90;;;;;;;;;;10486571;28;19920;-75
2023/07/16 21:53:36;;;;;;;5.32;2.67;;;;;;;;;;10476438;28;20166;-75
2023/07/16 21:58:40;;;;;;;6.60;2.90;;;;;;;;;;10480691;28;20548;-75
2023/07/16 22:03:44;;;;;;;7.03;3.17;;;;;;;;;;10484295;28;20523;-77
2023/07/16 22:08:47;;;;;;;4.15;2.83;;;;;;;;;;10481255;28;20036;-77
2023/07/16 22:13:50;;;;;;;4.25;2.72;;;;;;;;;;10464445;28;20021;-78
2023/07/16 22:18:54;;;;;;;4.35;3.05;;;;;;;;;;10495593;28;20371;-77
2023/07/16 22:23:57;;;;;;;4.38;2.60;;;;;;;;;;10478011;28;20044;-78
2023/07/16 22:29:00;;;;;;;4.93;2.70;;;;;;;;;;10489695;28;20074;-78
2023/07/16 22:34:04;;;;;;;5.57;2.83;;;;;;;;;;10484967;28;20193;-78
2023/07/16 22:39:07;;;;;;;4.70;2.70;;;;;;;;;;10486694;28;20041;-78
2023/07/16 22:44:10;;;;;;;4.40;2.80;;;;;;;;;;10485775;28;20500;-78
2023/07/16 22:49:14;;;;;;;6.15;2.70;;;;;;;;;;10490407;28;20099;-78
2023/07/16 22:54:18;;;;;;;5.35;2.72;;;;;;;;;;10471393;28;20048;-77
2023/07/16 22:59:20;;;;;;;4.35;3.00;;;;;;;;;;10480763;28;20456;-77
2023/07/16 23:04:25;;;;;;;4.82;2.88;;;;;;;;;;10480690;28;20043;-77
2023/07/16 23:09:28;;;;;;;5.45;2.75;;;;;;;;;;10489887;28;20062;-77
2023/07/16 23:14:34;;;;;;;5.53;2.80;;;;;;;;;;10485587;28;20067;-77
2023/07/16 23:19:38;;;;;;;4.35;2.90;;;;;;;;;;10483042;28;20068;-77
2023/07/16 23:24:41;;;;;;;6.05;2.70;;;;;;;;;;10479965;28;20049;-77
2023/07/16 23:29:44;;;;;;;5.30;2.80;;;;;;;;;;10488855;28;20149;-77
2023/07/16 23:34:48;;;;;;;7.95;2.95;;;;;;;;;;10482939;28;20478;-77
2023/07/16 23:39:51;;;;;;;5.30;3.00;;;;;;;;;;10486209;28;20045;-77
2023/07/16 23:44:54;;;;;;;6.35;2.95;;;;;;;;;;10490544;28;20041;-78
2023/07/16 23:49:58;;;;;;;5.78;3.42;;;;;;;;;;10487933;28;20140;-76
2023/07/16 23:55:03;;;;;;;4.30;2.65;;;;;;;;;;10488889;28;20066;-77
