Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:02:05;;;;;;;18.95;6.72;;;;;;;1.29;73.40;93150.13;5038095;28;20071;-38
2022/01/31 00:04:31;;;;;;;19.10;6.63;;;;;;;1.43;72.73;93159.25;5040256;28;20029;-38
2022/01/31 00:06:57;;;;;;;11.10;6.93;;;;;;;1.43;73.40;93154.56;5039232;28;20526;-38
2022/01/31 00:09:24;;;;;;;24.52;6.68;;;;;;;1.27;72.90;93125.41;5038267;28;20482;-38
2022/01/31 00:12:00;;;;;;;27.13;7.88;;;;;;;1.36;73.00;93155.06;5036365;28;20549;-38
2022/01/31 00:14:34;;;;;;;15.10;7.22;;;;;;;1.26;73.36;93151.13;5038002;28;20251;-38
2022/01/31 00:17:00;;;;;;;15.98;7.28;;;;;;;1.41;73.75;93159.75;5040022;28;20100;-39
2022/01/31 00:19:26;;;;;;;16.35;7.75;;;;;;;1.40;73.92;93166.44;5040347;28;20040;-38
2022/01/31 00:21:52;;;;;;;13.82;6.70;;;;;;;1.55;72.97;93155.28;5040833;28;20021;-39
2022/01/31 00:24:18;;;;;;;10.95;6.35;;;;;;;1.61;72.22;93164.16;5017738;28;20037;-38
2022/01/31 00:26:43;;;;;;;20.92;7.28;;;;;;;1.64;72.68;93162.44;5036002;28;20492;-37
2022/01/31 00:29:09;;;;;;;15.20;7.35;;;;;;;1.63;72.02;93163.66;5037278;28;20025;-37
2022/01/31 00:31:35;;;;;;;14.90;6.55;;;;;;;1.29;72.83;93133.81;5035612;28;20104;-37
2022/01/31 00:34:00;;;;;;;16.40;6.53;;;;;;;1.56;72.13;93158.75;5043215;28;20051;-37
2022/01/31 00:36:26;;;;;;;15.38;7.18;;;;;;;1.55;72.31;93160.72;5028783;28;20037;-37
2022/01/31 00:38:51;;;;;;;17.25;6.18;;;;;;;1.49;72.13;93158.00;5040885;28;20021;-37
2022/01/31 00:41:17;;;;;;;16.33;6.82;;;;;;;1.44;72.34;93169.66;5041132;28;20009;-37
2022/01/31 00:43:45;;;;;;;21.38;7.00;;;;;;;1.44;71.92;93164.22;5041888;28;20044;-37
2022/01/31 00:46:12;;;;;;;16.35;7.20;;;;;;;1.47;71.78;93165.19;5046889;28;20486;-37
2022/01/31 00:48:45;;;;;;;12.43;7.25;;;;;;;1.47;71.77;93170.63;5044556;28;20029;-37
2022/01/31 00:51:10;;;;;;;17.15;6.57;;;;;;;1.50;71.83;93173.09;5045028;28;20109;-38
2022/01/31 00:53:36;;;;;;;12.98;7.07;;;;;;;1.45;71.21;93173.13;5044333;28;20104;-37
2022/01/31 00:56:02;;;;;;;11.32;7.03;;;;;;;1.50;71.43;93170.38;5023204;28;20034;-37
2022/01/31 00:58:28;;;;;;;20.30;7.90;;;;;;;1.38;72.02;93166.19;5038912;28;20048;-37
2022/01/31 01:00:53;;;;;;;27.38;7.63;;;;;;;1.33;72.21;93171.63;5039284;28;20043;-37
2022/01/31 01:03:19;;;;;;;11.25;7.25;;;;;;;1.29;72.94;93176.56;5040480;28;20028;-37
2022/01/31 01:05:44;;;;;;;18.60;6.82;;;;;;;1.30;73.39;93169.91;5044362;28;20079;-38
2022/01/31 01:08:10;;;;;;;16.90;7.40;;;;;;;1.27;73.57;93177.09;5041027;28;20517;-37
2022/01/31 01:10:35;;;;;;;13.88;6.65;;;;;;;1.18;73.63;93174.59;5044056;28;20021;-37
2022/01/31 01:13:01;;;;;;;24.50;7.28;;;;;;;1.01;74.14;93159.53;5037987;28;20052;-37
2022/01/31 01:15:26;;;;;;;18.88;9.30;;;;;;;1.15;74.65;93186.47;5044082;28;20059;-37
2022/01/31 01:17:52;;;;;;;18.77;7.25;;;;;;;1.09;74.52;93174.84;5038921;28;20025;-37
2022/01/31 01:20:18;;;;;;;11.10;7.43;;;;;;;1.02;74.79;93174.63;5043025;28;20578;-37
2022/01/31 01:22:44;;;;;;;23.10;9.52;;;;;;;1.05;73.93;93168.94;5041052;28;20025;-37
2022/01/31 01:25:11;;;;;;;20.15;7.43;;;;;;;0.99;74.22;93178.31;5040857;28;20087;-37
2022/01/31 01:27:37;;;;;;;14.82;6.78;;;;;;;1.03;73.75;93154.34;5042334;28;20021;-37
2022/01/31 01:30:05;;;;;;;15.45;6.43;;;;;;;1.09;72.98;93158.53;5042516;28;20048;-37
2022/01/31 01:32:36;;;;;;;18.60;7.45;;;;;;;1.22;72.95;93166.94;5040218;28;20025;-37
2022/01/31 01:35:04;;;;;;;20.10;8.38;;;;;;;1.30;71.97;93157.03;5036155;28;20083;-37
2022/01/31 01:37:30;;;;;;;22.08;7.50;;;;;;;1.29;72.41;93152.84;5041657;28;20100;-37
2022/01/31 01:39:55;;;;;;;11.70;5.55;;;;;;;1.27;71.84;93158.03;5041223;28;20562;-37
2022/01/31 01:42:21;;;;;;;22.20;7.43;;;;;;;1.27;71.74;93154.56;5040641;28;20522;-37
2022/01/31 01:44:50;;;;;;;17.98;6.90;;;;;;;1.25;71.46;93146.94;5040904;28;20017;-38
2022/01/31 01:47:21;;;;;;;14.85;5.80;;;;;;;1.27;71.00;93146.41;5048029;28;20112;-38
2022/01/31 01:49:48;;;;;;;20.27;6.45;;;;;;;1.19;70.33;93148.88;5039553;28;20171;-37
2022/01/31 01:52:14;;;;;;;13.75;5.80;;;;;;;1.12;71.34;93148.66;5044505;28;20033;-38
2022/01/31 01:54:39;;;;;;;13.52;5.80;;;;;;;1.01;71.03;93151.38;5033586;28;20059;-37
2022/01/31 01:57:05;;;;;;;16.73;6.47;;;;;;;1.12;70.77;93160.28;5051355;28;20029;-37
2022/01/31 01:59:35;;;;;;;11.35;4.78;;;;;;;1.10;71.06;93153.84;5051654;28;20102;-37
2022/01/31 02:02:02;;;;;;;18.67;6.38;;;;;;;1.12;70.80;93156.81;5051278;28;20490;-37
2022/01/31 02:04:28;;;;;;;13.88;5.45;;;;;;;1.10;70.55;93151.13;5051336;28;20021;-37
2022/01/31 02:06:54;;;;;;;16.65;6.05;;;;;;;1.15;70.36;93153.84;5046715;28;20036;-37
2022/01/31 02:09:22;;;;;;;23.55;6.80;;;;;;;1.17;70.27;93154.06;5051054;28;20017;-36
2022/01/31 02:11:48;;;;;;;14.52;4.68;;;;;;;1.17;70.00;93150.63;5030977;28;20042;-36
2022/01/31 02:14:14;;;;;;;12.60;5.00;;;;;;;1.02;69.36;93120.25;5031470;28;20037;-37
2022/01/31 02:16:39;;;;;;;18.45;5.78;;;;;;;1.05;69.60;93166.19;5031421;28;20482;-36
2022/01/31 02:19:06;;;;;;;25.02;4.82;;;;;;;1.02;70.15;93161.75;5031103;28;20067;-36
2022/01/31 02:21:32;;;;;;;13.75;4.90;;;;;;;0.97;69.47;93167.94;5013942;28;20453;-37
2022/01/31 02:23:58;;;;;;;12.82;5.63;;;;;;;1.00;69.55;93171.63;5031109;28;20025;-37
2022/01/31 02:26:23;;;;;;;11.30;4.68;;;;;;;0.92;69.81;93179.53;5030540;28;20028;-36
2022/01/31 02:28:49;;;;;;;15.48;4.90;;;;;;;0.95;70.25;93170.41;5031154;28;20028;-36
2022/01/31 02:31:14;;;;;;;12.70;5.10;;;;;;;0.96;70.16;93174.59;5031206;28;20412;-37
2022/01/31 02:33:41;;;;;;;17.02;5.00;;;;;;;0.95;70.05;93164.97;5030839;28;20415;-37
2022/01/31 02:36:07;;;;;;;17.70;4.53;;;;;;;0.94;69.81;93176.31;5030859;28;20025;-38
2022/01/31 02:38:32;;;;;;;14.27;4.28;;;;;;;0.98;69.75;93169.41;5030768;28;20036;-38
2022/01/31 02:40:58;;;;;;;14.95;4.65;;;;;;;0.92;68.92;93154.34;5030877;28;20052;-38
2022/01/31 02:43:27;;;;;;;7.78;3.47;;;;;;;1.02;68.60;93180.78;5030685;28;20573;-38
2022/01/31 02:45:52;;;;;;;11.40;4.43;;;;;;;1.00;68.18;93179.78;5030642;28;20029;-38
2022/01/31 02:48:21;;;;;;;17.55;5.15;;;;;;;0.99;68.14;93181.78;5030437;28;20041;-38
2022/01/31 02:50:46;;;;;;;17.00;6.07;;;;;;;1.04;67.90;93172.16;5030414;28;20021;-39
2022/01/31 02:53:20;;;;;;;18.33;5.47;;;;;;;1.00;67.40;93177.81;5049057;28;20608;-38
2022/01/31 02:55:47;;;;;;;16.52;3.83;;;;;;;0.96;68.20;93174.59;5049857;28;20025;-37
2022/01/31 02:58:13;;;;;;;12.35;4.43;;;;;;;0.99;68.03;93168.19;5050511;28;20036;-39
2022/01/31 03:00:40;;;;;;;9.77;4.05;;;;;;;1.05;67.92;93170.88;5050191;28;20025;-38
2022/01/31 03:03:06;;;;;;;9.88;3.50;;;;;;;1.06;66.70;93166.94;5032407;28;20081;-38
2022/01/31 03:05:31;;;;;;;11.25;4.38;;;;;;;1.03;66.62;93167.94;5050152;28;20108;-38
2022/01/31 03:07:57;;;;;;;16.15;4.95;;;;;;;1.02;66.57;93166.47;5041673;28;20133;-39
2022/01/31 03:10:23;;;;;;;18.95;5.50;;;;;;;1.04;66.77;93158.56;5030308;28;20466;-38
2022/01/31 03:12:49;;;;;;;18.33;4.10;;;;;;;1.05;66.55;93154.59;5029793;28;20053;-39
2022/01/31 03:15:14;;;;;;;9.68;4.78;;;;;;;1.12;67.13;93165.72;5030094;28;20033;-39
2022/01/31 03:17:43;;;;;;;17.70;4.80;;;;;;;1.07;66.80;93165.69;5037846;28;20037;-39
2022/01/31 03:20:09;;;;;;;11.55;4.47;;;;;;;1.08;66.53;93165.22;5038105;28;20032;-37
2022/01/31 03:22:35;;;;;;;15.35;5.95;;;;;;;1.12;65.55;93162.25;5039794;28;20033;-37
2022/01/31 03:25:00;;;;;;;14.60;4.95;;;;;;;1.01;65.83;93171.16;5038702;28;20104;-38
2022/01/31 03:27:26;;;;;;;13.65;4.63;;;;;;;0.96;65.21;93171.88;5035724;28;20017;-37
2022/01/31 03:29:51;;;;;;;7.57;3.28;;;;;;;0.98;65.47;93174.84;5039885;28;20109;-38
2022/01/31 03:32:17;;;;;;;9.88;3.25;;;;;;;0.85;65.14;93171.88;5040191;28;20025;-37
2022/01/31 03:34:42;;;;;;;16.02;3.20;;;;;;;0.85;65.12;93171.13;5038574;28;20120;-37
2022/01/31 03:37:08;;;;;;;14.00;3.95;;;;;;;0.90;64.31;93175.81;5040056;28;20558;-37
2022/01/31 03:39:33;;;;;;;11.38;3.20;;;;;;;0.94;64.34;93170.88;5039351;28;20108;-37
2022/01/31 03:41:59;;;;;;;11.07;3.15;;;;;;;0.92;64.76;93167.91;5038034;28;20021;-37
2022/01/31 03:44:24;;;;;;;15.05;2.53;;;;;;;0.74;63.76;93148.16;5037971;28;20529;-37
2022/01/31 03:46:50;;;;;;;11.98;3.45;;;;;;;0.77;63.67;93154.56;5040497;28;20021;-37
2022/01/31 03:49:15;;;;;;;17.65;3.80;;;;;;;0.76;63.75;93155.78;5038502;28;20021;-37
2022/01/31 03:51:41;;;;;;;13.50;3.22;;;;;;;0.68;63.99;93158.28;5039165;28;20029;-37
2022/01/31 03:54:06;;;;;;;5.38;2.40;;;;;;;0.80;63.84;93169.16;5039996;28;20018;-37
2022/01/31 03:56:32;;;;;;;14.25;3.20;;;;;;;0.70;63.13;93158.53;5038440;28;20017;-38
2022/01/31 03:58:58;;;;;;;13.73;2.63;;;;;;;0.72;63.56;93166.16;5040456;28;20654;-38
2022/01/31 04:01:24;;;;;;;13.98;3.22;;;;;;;0.76;63.00;93161.97;5038537;28;20571;-37
2022/01/31 04:03:49;;;;;;;9.73;3.38;;;;;;;0.66;63.83;93149.13;5039150;28;20049;-37
2022/01/31 04:06:15;;;;;;;9.38;2.88;;;;;;;0.72;63.82;93155.31;5040945;28;20017;-37
2022/01/31 04:08:41;;;;;;;12.98;3.25;;;;;;;0.61;63.48;93145.16;5043938;28;20092;-37
2022/01/31 04:11:06;;;;;;;9.13;3.25;;;;;;;0.72;63.50;93158.78;5044000;28;20034;-38
2022/01/31 04:13:32;;;;;;;29.17;14.10;;;;;;;0.74;63.35;93159.00;5040724;28;20106;-37
2022/01/31 04:15:57;;;;;;;8.05;4.55;;;;;;;0.72;62.64;93166.91;5039881;28;20479;-38
2022/01/31 04:18:23;;;;;;;26.70;4.97;;;;;;;0.65;62.74;93169.38;5041369;28;20017;-38
2022/01/31 04:20:48;;;;;;;10.98;4.03;;;;;;;0.72;63.75;93169.63;5044174;28;20032;-39
2022/01/31 04:23:17;;;;;;;7.72;3.80;;;;;;;0.77;63.69;93157.28;5044605;28;20052;-38
2022/01/31 04:25:53;;;;;;;16.63;4.63;;;;;;;0.78;63.63;93172.34;5045112;28;20438;-38
2022/01/31 04:28:24;;;;;;;17.83;4.35;;;;;;;0.86;62.53;93173.38;5043391;28;20060;-38
2022/01/31 04:33:20;;;;;;;10.75;4.35;;;;;;;0.78;62.58;93159.50;5043428;28;20494;-38
2022/01/31 04:35:45;;;;;;;16.55;5.72;;;;;;;0.94;61.76;93173.59;5041572;28;20455;-37
2022/01/31 04:38:11;;;;;;;13.68;4.72;;;;;;;0.87;62.57;93165.97;5040737;28;20107;-37
2022/01/31 04:40:36;;;;;;;11.35;3.90;;;;;;;0.84;62.50;93164.22;5042692;28;20079;-37
2022/01/31 04:43:02;;;;;;;14.45;5.38;;;;;;;0.85;62.57;93171.13;5041829;28;20449;-37
2022/01/31 04:45:28;;;;;;;16.40;3.85;;;;;;;0.78;62.06;93162.22;5043371;28;20032;-37
2022/01/31 04:47:53;;;;;;;7.00;3.45;;;;;;;0.85;62.05;93165.69;5042025;28;20487;-37
2022/01/31 04:50:19;;;;;;;14.75;4.60;;;;;;;0.76;62.78;93153.06;5041976;28;20028;-37
2022/01/31 04:52:44;;;;;;;8.80;3.67;;;;;;;0.71;62.23;93156.56;5043392;28;20498;-37
2022/01/31 04:55:10;;;;;;;20.30;4.85;;;;;;;0.71;62.95;93140.97;5041613;28;20044;-37
2022/01/31 04:57:37;;;;;;;11.70;4.20;;;;;;;0.89;61.45;93166.22;5042102;28;20027;-36
2022/01/31 05:00:05;;;;;;;14.55;3.75;;;;;;;0.78;61.51;93159.50;5042799;28;20564;-37
2022/01/31 05:02:31;;;;;;;19.48;4.15;;;;;;;0.68;61.19;93165.69;5041213;28;20021;-37
2022/01/31 05:04:57;;;;;;;13.20;3.97;;;;;;;0.71;61.91;93162.72;5041884;28;20052;-37
2022/01/31 05:07:22;;;;;;;13.88;2.83;;;;;;;0.66;61.66;93163.47;5043183;28;20025;-37
2022/01/31 05:09:48;;;;;;;39.83;6.47;;;;;;;0.71;62.05;93168.13;5040722;28;20696;-37
2022/01/31 05:12:14;;;;;;;31.48;5.75;;;;;;;0.83;63.48;93166.19;5040136;28;20056;-37
2022/01/31 05:14:40;;;;;;;19.85;4.78;;;;;;;0.83;62.54;93173.59;5042576;28;20033;-37
2022/01/31 05:17:05;;;;;;;15.23;4.22;;;;;;;0.86;62.49;93172.63;5040724;28;20560;-37
2022/01/31 05:19:31;;;;;;;19.15;4.50;;;;;;;0.91;62.82;93166.44;5041891;28;20025;-37
2022/01/31 05:21:56;;;;;;;21.50;5.55;;;;;;;0.93;61.63;93177.56;5037689;28;20099;-37
2022/01/31 05:24:22;;;;;;;14.30;6.00;;;;;;;0.80;61.52;93175.34;5032129;28;20029;-37
2022/01/31 05:26:50;;;;;;;21.00;8.80;;;;;;;0.72;61.47;93163.44;5031741;28;20041;-37
2022/01/31 05:29:17;;;;;;;11.63;7.25;;;;;;;0.89;61.06;93183.22;5032185;28;20029;-37
2022/01/31 05:31:43;;;;;;;16.73;6.28;;;;;;;0.80;62.01;93183.50;5031960;28;20029;-37
2022/01/31 05:34:08;;;;;;;17.23;5.55;;;;;;;0.49;61.88;93159.22;5039760;28;20029;-37
2022/01/31 05:36:34;;;;;;;19.83;10.10;;;;;;;0.62;62.74;93181.97;5042144;28;20037;-37
2022/01/31 05:39:00;;;;;;;16.23;7.40;;;;;;;0.65;62.62;93177.53;5040180;28;20021;-38
2022/01/31 05:41:26;;;;;;;11.60;5.20;;;;;;;0.59;62.50;93182.19;5042112;28;20155;-38
2022/01/31 05:43:51;;;;;;;21.17;9.32;;;;;;;0.54;61.58;93180.22;5041701;28;20068;-38
2022/01/31 05:46:17;;;;;;;21.73;7.05;;;;;;;0.59;62.22;93174.06;5040163;28;20414;-38
2022/01/31 05:48:43;;;;;;;12.48;7.00;;;;;;;0.48;62.16;93174.78;5042064;28;20092;-38
2022/01/31 05:51:19;;;;;;;19.15;7.40;;;;;;;0.54;62.34;93189.09;5040943;28;20030;-37
2022/01/31 05:53:46;;;;;;;20.08;9.13;;;;;;;0.55;62.23;93182.44;5040570;28;20030;-38
2022/01/31 05:56:13;;;;;;;15.02;6.03;;;;;;;0.51;62.61;93181.22;5040339;28;20025;-38
2022/01/31 05:58:38;;;;;;;17.05;7.32;;;;;;;0.43;63.32;93185.63;5039930;28;20524;-38
2022/01/31 06:01:04;;;;;;;10.18;3.40;;;;;;;0.41;62.32;93172.53;5046234;28;20029;-37
2022/01/31 06:03:30;;;;;;;8.10;3.25;;;;;;;0.37;62.87;93184.88;5048252;28;20025;-37
2022/01/31 06:05:55;;;;;;;7.28;3.55;;;;;;;0.48;61.80;93182.16;5040521;28;20690;-38
2022/01/31 06:08:21;;;;;;;12.77;4.53;;;;;;;0.41;62.26;93185.38;5033904;28;20021;-37
2022/01/31 06:10:48;;;;;;;11.75;4.57;;;;;;;0.45;62.85;93188.59;5033570;28;20080;-38
2022/01/31 06:13:23;;;;;;;13.85;5.10;;;;;;;0.24;62.73;93168.31;5044968;28;20108;-38
2022/01/31 06:15:49;;;;;;;12.40;5.93;;;;;;;0.26;62.76;93177.41;5038363;28;20096;-37
2022/01/31 06:18:15;;;;;;;9.93;4.72;;;;;;;0.20;63.00;93173.22;5039729;28;20025;-37
2022/01/31 06:20:41;;;;;;;11.50;5.38;;;;;;;0.19;62.64;93174.44;5039458;28;20380;-37
2022/01/31 06:23:07;;;;;;;10.18;3.55;;;;;;;0.29;62.09;93176.47;5040749;28;20024;-37
2022/01/31 06:25:34;;;;;;;7.22;4.10;;;;;;;0.17;63.05;93174.19;5041050;28;20037;-37
2022/01/31 06:27:59;;;;;;;12.93;2.97;;;;;;;0.06;63.44;93160.59;5036706;28;20056;-37
2022/01/31 06:30:25;;;;;;;18.50;6.85;;;;;;;0.25;63.50;93164.34;5039903;28;20478;-37
2022/01/31 06:32:53;;;;;;;11.27;5.25;;;;;;;0.16;64.29;93175.41;5040751;28;20032;-37
2022/01/31 06:35:18;;;;;;;19.88;5.72;;;;;;;0.18;64.28;93170.25;5039272;28;20025;-38
2022/01/31 06:37:44;;;;;;;19.92;4.63;;;;;;;0.19;64.33;93177.16;5042401;28;20090;-38
2022/01/31 06:40:09;;;;;;;8.35;3.67;;;;;;;0.23;63.95;93181.13;5050616;28;20056;-39
2022/01/31 06:42:35;;;;;;;7.68;3.53;;;;;;;0.18;64.27;93167.53;5050971;28;20033;-38
2022/01/31 06:45:01;;;;;;;5.57;2.90;;;;;;;0.22;64.04;93181.63;5050527;28;20430;-37
2022/01/31 06:47:27;;;;;;;15.77;3.53;;;;;;;0.31;63.91;93179.41;5050821;28;20044;-37
2022/01/31 06:49:53;;;;;;;6.10;2.67;;;;;;;0.35;64.18;93184.59;5050424;28;20532;-37
2022/01/31 06:52:18;;;;;;;7.35;4.25;;;;;;;0.32;64.27;93182.88;5047195;28;20018;-38
2022/01/31 06:54:49;;;;;;;12.20;4.00;;;;;;;0.41;63.82;93188.09;5030474;28;20041;-37
2022/01/31 06:57:14;;;;;;;7.70;3.75;;;;;;;0.41;63.36;93183.38;5030527;28;20036;-37
2022/01/31 06:59:40;;;;;;;5.88;2.92;;;;;;;0.53;63.51;93178.75;5030472;28;20022;-37
2022/01/31 07:02:05;;;;;;;14.88;3.50;;;;;;;0.73;63.16;93186.69;5030665;28;20075;-38
2022/01/31 07:04:31;;;;;;;12.80;4.03;;;;;;;0.92;61.95;93192.38;5030219;28;20020;-39
2022/01/31 07:06:57;;;;;;;12.13;3.75;;;;;;;1.02;61.84;93185.50;5030265;28;20031;-37
2022/01/31 07:09:22;;;;;;;11.85;3.63;;;;;;;1.38;61.51;93179.03;5030259;28;20109;-39
2022/01/31 07:11:50;;;;;;;16.65;4.35;;;;;;;2.00;58.63;93178.41;5037143;28;20080;-38
2022/01/31 07:14:31;;;;;;;7.22;3.17;;;;;;;2.85;56.84;93167.38;5050238;28;20079;-37
2022/01/31 07:17:04;;;;;;;8.05;3.60;;;;;;;3.63;54.22;93161.28;5050317;28;20088;-37
2022/01/31 07:19:33;;;;;;;9.30;3.42;;;;;;;4.23;52.85;93162.63;5050032;28;20083;-39
2022/01/31 07:21:59;;;;;;;16.60;4.05;;;;;;;5.52;49.12;93157.59;5049985;28;20517;-39
2022/01/31 07:24:32;;;;;;;12.05;3.40;;;;;;;6.13;46.76;93145.53;5036997;28;20107;-36
2022/01/31 07:26:57;;;;;;;9.70;3.15;;;;;;;6.49;45.89;93151.34;5035876;28;20067;-39
2022/01/31 07:29:23;;;;;;;5.90;3.15;;;;;;;6.92;44.21;93157.16;5047242;28;20029;-38
2022/01/31 07:31:49;;;;;;;8.32;3.25;;;;;;;7.61;42.54;93146.31;5047389;28;20020;-38
2022/01/31 07:34:17;;;;;;;6.90;2.78;;;;;;;7.93;41.85;93145.25;5046473;28;20098;-39
2022/01/31 07:36:43;;;;;;;13.00;3.67;;;;;;;8.76;40.14;93145.78;5047641;28;20051;-39
2022/01/31 07:39:09;;;;;;;9.85;3.40;;;;;;;9.43;38.74;93150.00;5047736;28;20040;-38
2022/01/31 07:41:35;;;;;;;7.88;3.83;;;;;;;9.89;36.88;93146.03;5049206;28;20025;-39
2022/01/31 07:44:00;;;;;;;16.45;6.97;;;;;;;9.96;36.98;93144.56;5054253;28;20029;-38
2022/01/31 07:46:26;;;;;;;9.52;4.80;;;;;;;9.32;37.87;93151.09;5053007;28;20082;-38
2022/01/31 07:48:53;;;;;;;8.85;3.88;;;;;;;9.11;37.82;93140.22;5052654;28;20078;-39
2022/01/31 07:51:20;;;;;;;11.52;3.35;;;;;;;9.20;38.13;93124.44;5049508;28;20025;-39
2022/01/31 07:53:45;;;;;;;9.93;3.83;;;;;;;9.65;37.77;93144.53;5033287;28;20051;-39
2022/01/31 07:56:11;;;;;;;12.05;3.83;;;;;;;10.56;35.67;93136.97;5032687;28;20573;-39
2022/01/31 07:58:38;;;;;;;7.15;3.55;;;;;;;10.86;35.03;93136.13;5032828;28;20092;-38
2022/01/31 08:01:04;;;;;;;6.82;3.10;;;;;;;11.62;33.38;93128.16;5033626;28;20021;-39
2022/01/31 08:03:31;;;;;;;7.50;3.42;;;;;;;11.79;33.29;93117.19;5034211;28;20039;-38
2022/01/31 08:05:56;;;;;;;12.68;4.22;;;;;;;12.03;32.89;93126.78;5045018;28;20056;-38
2022/01/31 08:08:23;;;;;;;10.50;5.13;;;;;;;12.56;31.57;93112.47;5053892;28;20701;-38
2022/01/31 08:10:49;;;;;;;8.95;4.13;;;;;;;12.77;30.55;93119.06;5053584;28;20044;-39
2022/01/31 08:13:15;;;;;;;8.32;3.95;;;;;;;12.95;30.64;93120.50;5034945;28;20029;-39
2022/01/31 08:15:47;;;;;;;10.43;5.03;;;;;;;13.17;29.52;93110.47;5034323;28;20022;-39
2022/01/31 08:18:13;;;;;;;7.50;4.40;;;;;;;13.64;28.55;93106.50;5033729;28;20497;-39
2022/01/31 08:20:39;;;;;;;9.50;3.25;;;;;;;13.73;28.90;93116.19;5033093;28;20025;-39
2022/01/31 08:23:05;;;;;;;9.80;3.70;;;;;;;14.43;28.70;93119.50;5033758;28;20033;-39
2022/01/31 08:25:35;;;;;;;7.05;3.55;;;;;;;14.19;27.43;93122.47;5033517;28;20473;-39
2022/01/31 08:28:06;;;;;;;8.27;3.22;;;;;;;14.05;27.12;93118.63;5033624;28;20037;-39
2022/01/31 08:30:40;;;;;;;7.90;3.58;;;;;;;13.74;28.27;93120.41;5034244;28;20021;-39
2022/01/31 08:33:13;;;;;;;12.43;4.40;;;;;;;13.98;28.11;93125.78;5033980;28;20029;-39
2022/01/31 08:35:48;;;;;;;9.60;3.47;;;;;;;14.56;27.11;93112.03;5033595;28;20498;-39
2022/01/31 08:38:16;;;;;;;7.90;3.15;;;;;;;14.44;27.31;93115.38;5034043;28;20112;-38
2022/01/31 08:40:42;;;;;;;12.98;3.17;;;;;;;15.11;26.55;93109.16;5033890;28;20049;-39
2022/01/31 08:43:08;;;;;;;7.32;2.78;;;;;;;15.14;25.58;93114.25;5033821;28;20506;-39
2022/01/31 08:45:35;;;;;;;7.32;3.28;;;;;;;15.44;25.35;93115.69;5033862;28;20063;-39
2022/01/31 08:48:01;;;;;;;10.80;3.13;;;;;;;15.22;25.72;93113.38;5016015;28;20086;-39
2022/01/31 08:50:27;;;;;;;8.75;3.60;;;;;;;15.49;25.00;93111.16;5033247;28;20048;-39
2022/01/31 08:52:52;;;;;;;8.30;2.90;;;;;;;16.02;24.45;93096.06;5032778;28;20025;-40
2022/01/31 08:55:20;;;;;;;8.13;3.55;;;;;;;16.19;23.99;93099.34;5033349;28;20039;-39
2022/01/31 08:57:47;;;;;;;5.47;2.87;;;;;;;15.38;24.36;93098.56;5041858;28;20407;-39
2022/01/31 09:00:13;;;;;;;7.53;2.88;;;;;;;15.76;25.00;93086.63;5032718;28;20565;-39
2022/01/31 09:02:48;;;;;;;6.35;2.97;;;;;;;16.56;24.45;93091.38;5046269;28;20036;-39
2022/01/31 09:05:13;;;;;;;5.32;2.50;;;;;;;16.32;23.48;93092.53;5049988;28;20111;-39
2022/01/31 09:07:39;;;;;;;10.10;3.05;;;;;;;15.66;24.56;93095.00;5050600;28;20103;-39
2022/01/31 09:10:05;;;;;;;5.70;2.72;;;;;;;15.44;24.34;93076.03;5039554;28;20399;-39
2022/01/31 09:12:33;;;;;;;7.90;3.03;;;;;;;15.72;24.47;93089.16;5036601;28;20067;-39
2022/01/31 09:14:59;;;;;;;7.28;3.38;;;;;;;15.86;23.48;93093.63;5041537;28;20060;-40
2022/01/31 09:17:24;;;;;;;7.13;3.53;;;;;;;16.03;24.59;93080.78;5041589;28;20053;-39
2022/01/31 09:19:50;;;;;;;5.50;2.42;;;;;;;16.01;23.98;93066.72;5041818;28;20067;-39
2022/01/31 09:22:17;;;;;;;6.07;2.63;;;;;;;16.19;23.12;93071.50;5038672;28;20136;-39
2022/01/31 09:24:43;;;;;;;10.60;4.20;;;;;;;16.42;22.65;93073.69;5046878;28;20469;-41
2022/01/31 09:27:10;;;;;;;9.05;2.88;;;;;;;15.62;23.98;93069.69;5040954;28;20025;-40
2022/01/31 09:29:36;;;;;;;6.75;2.45;;;;;;;16.55;23.91;93060.00;5044173;28;20033;-40
2022/01/31 09:32:04;;;;;;;7.57;3.22;;;;;;;16.38;22.62;93045.56;5043206;28;20029;-40
2022/01/31 09:34:30;;;;;;;7.45;3.10;;;;;;;16.23;23.17;93051.53;5040301;28;20171;-39
2022/01/31 09:36:57;;;;;;;6.40;2.65;;;;;;;16.61;22.72;93038.09;5039279;28;20584;-39
2022/01/31 09:39:23;;;;;;;9.27;2.90;;;;;;;16.32;23.47;93039.59;5039941;28;20104;-39
2022/01/31 09:41:53;;;;;;;6.57;2.17;;;;;;;16.74;22.96;93033.31;5039906;28;20113;-39
2022/01/31 09:44:42;;;;;;;10.57;4.10;;;;;;;16.93;21.99;93019.19;5039939;28;20087;-39
2022/01/31 09:47:23;;;;;;;9.60;3.72;;;;;;;16.80;22.68;93026.06;5040008;28;20033;-39
2022/01/31 09:49:50;;;;;;;7.75;3.38;;;;;;;17.29;21.46;93011.06;5036031;28;20056;-39
2022/01/31 09:52:16;;;;;;;7.47;2.88;;;;;;;16.59;22.24;93026.06;5041441;28;20025;-40
2022/01/31 09:54:42;;;;;;;11.90;3.40;;;;;;;16.06;23.56;93012.78;5040334;28;20083;-39
2022/01/31 09:57:08;;;;;;;9.43;3.50;;;;;;;15.89;22.99;93013.75;5041854;28;20459;-39
2022/01/31 09:59:34;;;;;;;6.50;2.60;;;;;;;15.14;23.74;93002.28;5041487;28;20108;-39
2022/01/31 10:02:08;;;;;;;4.90;2.55;;;;;;;15.77;23.43;93002.53;5039947;28;20017;-39
2022/01/31 10:04:36;;;;;;;8.63;2.55;;;;;;;15.10;23.59;92999.22;5040140;28;20028;-39
2022/01/31 10:07:03;;;;;;;7.93;2.33;;;;;;;14.24;25.11;93005.59;5041503;28;20116;-39
2022/01/31 10:09:31;;;;;;;9.93;2.50;;;;;;;13.95;25.59;92990.91;5040828;28;20025;-39
2022/01/31 10:12:07;;;;;;;8.80;2.97;;;;;;;14.51;25.15;92986.00;5042118;28;20509;-39
2022/01/31 10:17:26;;;;;;;8.25;2.50;;;;;;;14.14;25.19;92962.47;5041910;28;20039;-39
2022/01/31 10:19:55;;;;;;;9.65;3.45;;;;;;;13.31;27.28;92959.09;5042046;28;20163;-39
2022/01/31 10:22:25;;;;;;;14.13;4.72;;;;;;;13.32;26.67;92952.22;5043229;28;20104;-39
2022/01/31 10:24:52;;;;;;;8.27;2.92;;;;;;;13.74;26.85;92951.91;5051510;28;20438;-39
2022/01/31 10:27:24;;;;;;;12.30;3.10;;;;;;;14.06;26.70;92956.31;5039679;28;20025;-39
2022/01/31 10:29:53;;;;;;;9.43;2.42;;;;;;;14.57;25.23;92953.13;5030988;28;20595;-39
2022/01/31 10:32:31;;;;;;;10.00;2.60;;;;;;;15.13;23.72;92950.78;5030767;28;20021;-39
2022/01/31 10:34:58;;;;;;;9.35;3.03;;;;;;;15.05;23.78;92947.47;5042619;28;20029;-39
2022/01/31 10:37:26;;;;;;;10.73;5.55;;;;;;;15.44;24.08;92923.03;5050756;28;20040;-40
2022/01/31 10:51:52;;;;;;;6.45;4.32;;;;;;;16.07;22.07;92902.88;5043133;28;20514;-39
2022/01/31 10:54:25;;;;;;;13.07;5.32;;;;;;;16.28;22.14;92895.22;5038206;28;20029;-39
2022/01/31 10:56:57;;;;;;;6.97;3.20;;;;;;;16.03;22.52;92883.09;5040840;28;20021;-39
2022/01/31 10:59:26;;;;;;;7.40;2.92;;;;;;;15.50;22.47;92870.56;5039856;28;20101;-37
2022/01/31 11:01:53;;;;;;;6.90;2.35;;;;;;;15.84;22.34;92878.41;5039028;28;20021;-38
2022/01/31 11:04:20;;;;;;;5.18;2.55;;;;;;;15.97;23.04;92872.28;5039162;28;20032;-38
2022/01/31 11:06:47;;;;;;;6.63;2.53;;;;;;;15.28;22.61;92864.22;5039646;28;20091;-39
2022/01/31 11:09:15;;;;;;;12.77;5.45;;;;;;;15.47;23.55;92855.06;5041089;28;20159;-39
2022/01/31 11:11:44;;;;;;;6.60;3.45;;;;;;;15.47;23.53;92860.63;5038350;28;20150;-38
2022/01/31 11:14:10;;;;;;;7.80;3.22;;;;;;;15.52;23.12;92859.56;5040715;28;20029;-39
2022/01/31 11:16:37;;;;;;;5.40;2.50;;;;;;;15.62;23.02;92860.22;5045211;28;20470;-39
2022/01/31 11:19:07;;;;;;;9.00;3.50;;;;;;;15.29;23.09;92853.84;5039893;28;20025;-38
2022/01/31 11:21:35;;;;;;;6.20;2.63;;;;;;;15.87;22.35;92852.88;5040623;28;20490;-38
2022/01/31 11:24:04;;;;;;;8.32;2.55;;;;;;;16.29;22.03;92851.34;5039201;28;20035;-39
2022/01/31 11:26:38;;;;;;;4.57;2.50;;;;;;;15.97;22.59;92846.50;5038484;28;20814;-38
2022/01/31 11:29:08;;;;;;;8.20;3.13;;;;;;;15.90;22.59;92850.94;5035041;28;20409;-38
2022/01/31 11:31:36;;;;;;;5.72;2.45;;;;;;;14.77;23.86;92848.94;5040115;28;20414;-38
2022/01/31 11:34:01;;;;;;;5.93;2.22;;;;;;;13.88;25.55;92850.25;5043115;28;20025;-38
2022/01/31 11:36:27;;;;;;;9.18;3.25;;;;;;;14.35;25.13;92843.97;5037945;28;20501;-39
2022/01/31 11:38:53;;;;;;;6.03;2.40;;;;;;;14.36;24.71;92839.84;5032862;28;20040;-38
2022/01/31 11:41:19;;;;;;;8.82;3.35;;;;;;;14.38;24.93;92837.22;5020769;28;20051;-39
2022/01/31 11:43:52;;;;;;;4.18;2.15;;;;;;;14.15;25.67;92836.94;5028552;28;20292;-38
2022/01/31 11:46:24;;;;;;;5.28;2.72;;;;;;;14.26;26.30;92830.06;5022059;28;20029;-38
2022/01/31 11:48:52;;;;;;;5.22;2.75;;;;;;;14.29;25.45;92828.91;5037417;28;20051;-39
2022/01/31 11:51:19;;;;;;;6.80;2.70;;;;;;;14.51;26.42;92816.56;5033318;28;20021;-38