Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/01 00:01:50;;;;;;;18.20;9.25;;;;;;;6.42;61.80;101715.84;5043270;28;20045;-74
2021/03/01 00:04:16;;;;;;;15.73;9.85;;;;;;;6.42;61.61;101713.25;5052834;28;20148;-74
2021/03/01 00:06:43;;;;;;;18.33;9.98;;;;;;;6.44;61.65;101708.03;5037690;28;20141;-73
2021/03/01 00:09:10;;;;;;;18.65;10.63;;;;;;;6.45;61.59;101706.28;5042080;28;20072;-75
2021/03/01 00:11:36;;;;;;;20.17;11.60;;;;;;;6.46;61.76;101710.66;5038075;28;20120;-73
2021/03/01 00:14:02;;;;;;;16.70;9.98;;;;;;;6.48;61.40;101714.16;5038558;28;20041;-73
2021/03/01 00:16:28;;;;;;;14.77;9.75;;;;;;;6.49;61.65;101715.88;5042098;28;20446;-72
2021/03/01 00:18:54;;;;;;;18.02;10.20;;;;;;;6.50;61.64;101713.28;5035602;28;20049;-73
2021/03/01 00:21:20;;;;;;;22.33;10.80;;;;;;;6.54;61.38;101708.94;5038297;28;20473;-72
2021/03/01 00:23:47;;;;;;;16.95;10.20;;;;;;;6.50;61.58;101720.22;5039447;28;22015;-73
2021/03/01 00:26:14;;;;;;;16.40;10.05;;;;;;;6.47;61.77;101720.22;5047438;28;20066;-73
2021/03/01 00:28:41;;;;;;;15.65;10.38;;;;;;;6.47;61.81;101725.44;5038085;28;20041;-72
2021/03/01 00:31:07;;;;;;;17.40;9.18;;;;;;;6.48;61.64;101735.00;5043458;28;20045;-72
2021/03/01 00:33:34;;;;;;;14.50;9.38;;;;;;;6.45;61.54;101732.34;5042126;28;20061;-73
2021/03/01 00:36:00;;;;;;;18.00;9.75;;;;;;;6.42;61.70;101731.47;5046210;28;20131;-72
2021/03/01 00:38:27;;;;;;;21.05;10.18;;;;;;;6.45;61.77;101734.94;5049871;28;20056;-73
2021/03/01 00:40:53;;;;;;;19.13;10.40;;;;;;;6.47;61.71;101739.31;5044638;28;20050;-72
2021/03/01 00:43:20;;;;;;;16.38;10.40;;;;;;;6.48;61.56;101735.84;5042081;28;20132;-73
2021/03/01 00:45:46;;;;;;;19.17;10.32;;;;;;;6.51;61.48;101735.00;5043076;28;20152;-72
2021/03/01 00:48:13;;;;;;;18.55;9.90;;;;;;;6.51;61.55;101737.59;5045910;28;20065;-72
2021/03/01 00:50:39;;;;;;;20.58;11.10;;;;;;;6.50;61.40;101741.06;5049285;28;20037;-72
2021/03/01 00:53:05;;;;;;;15.20;10.30;;;;;;;6.48;61.62;101743.66;5039008;28;20572;-72
2021/03/01 00:55:32;;;;;;;17.45;9.73;;;;;;;6.50;61.46;101744.53;5051198;28;20041;-72
2021/03/01 00:57:58;;;;;;;18.95;10.80;;;;;;;6.51;61.40;101738.47;5051124;28;20084;-72
2021/03/01 01:00:25;;;;;;;19.98;10.88;;;;;;;6.51;61.60;101746.28;5048883;28;20548;-72
2021/03/01 01:02:51;;;;;;;17.15;10.63;;;;;;;6.51;61.42;101745.41;5053988;28;20522;-74
2021/03/01 01:05:18;;;;;;;17.05;10.02;;;;;;;6.45;61.71;101748.84;5049968;28;20080;-73
2021/03/01 01:07:44;;;;;;;19.40;11.02;;;;;;;6.42;61.75;101746.25;5047074;28;20052;-73
2021/03/01 01:10:11;;;;;;;17.85;10.68;;;;;;;6.45;61.78;101742.75;5040166;28;20443;-73
2021/03/01 01:12:37;;;;;;;18.63;10.63;;;;;;;6.46;61.57;101757.56;5041091;28;20432;-72
2021/03/01 01:15:05;;;;;;;18.42;10.95;;;;;;;6.47;61.86;101748.88;5041427;28;20437;-73
2021/03/01 01:17:32;;;;;;;19.40;10.95;;;;;;;6.49;61.59;101754.97;5039486;28;20049;-72
2021/03/01 01:19:58;;;;;;;18.63;11.30;;;;;;;6.49;61.57;101750.63;5046582;28;20048;-73
2021/03/01 01:22:24;;;;;;;17.70;11.30;;;;;;;6.45;61.55;101746.25;5047739;28;20511;-72
2021/03/01 01:24:51;;;;;;;18.73;10.80;;;;;;;6.43;61.58;101747.97;5053107;28;20075;-72
2021/03/01 01:27:17;;;;;;;18.00;10.38;;;;;;;6.47;61.69;101746.28;5041032;28;20050;-72
2021/03/01 01:29:43;;;;;;;18.52;11.57;;;;;;;6.47;61.57;101747.13;5050483;28;20510;-72
2021/03/01 01:32:09;;;;;;;21.15;11.80;;;;;;;6.49;61.55;101745.41;5061696;28;20072;-72
2021/03/01 01:34:36;;;;;;;20.05;10.88;;;;;;;6.45;61.55;101743.63;5040504;28;20107;-73
2021/03/01 01:37:02;;;;;;;24.80;11.40;;;;;;;6.40;61.49;101751.44;5050448;28;20651;-73
2021/03/01 01:39:28;;;;;;;24.58;11.88;;;;;;;6.36;61.65;101757.53;5034976;28;20045;-73
2021/03/01 01:41:55;;;;;;;21.63;11.80;;;;;;;6.36;61.73;101752.31;5056388;28;20044;-76
2021/03/01 01:44:21;;;;;;;21.00;11.73;;;;;;;6.37;61.54;101751.44;5055543;28;20499;-77
2021/03/01 01:46:47;;;;;;;17.98;11.20;;;;;;;6.37;61.61;101748.84;5046287;28;20145;-77
2021/03/01 01:49:13;;;;;;;18.15;11.52;;;;;;;6.35;61.62;101757.50;5039888;28;20404;-76
2021/03/01 01:51:42;;;;;;;20.15;12.57;;;;;;;6.35;61.65;101753.19;5037725;28;20437;-76
2021/03/01 01:54:09;;;;;;;22.30;12.95;;;;;;;6.38;61.74;101750.56;5044464;28;20045;-76
2021/03/01 01:56:36;;;;;;;22.42;12.00;;;;;;;6.41;61.69;101749.72;5050201;28;20092;-76
2021/03/01 01:59:03;;;;;;;20.27;12.65;;;;;;;6.39;61.73;101749.72;5044821;28;20073;-76
2021/03/01 02:01:29;;;;;;;19.67;12.73;;;;;;;6.37;61.75;101743.63;5040388;28;20081;-76
2021/03/01 02:04:02;;;;;;;20.80;12.38;;;;;;;6.35;61.77;101755.78;5044697;28;20056;-76
2021/03/01 02:06:37;;;;;;;19.60;12.48;;;;;;;6.34;61.71;101751.44;5045145;28;20049;-76
2021/03/01 02:09:23;;;;;;;21.02;13.13;;;;;;;6.40;61.87;101742.75;5040224;28;20037;-75
2021/03/01 02:12:09;;;;;;;23.23;12.32;;;;;;;6.37;61.96;101742.75;5037675;28;20056;-76
2021/03/01 02:14:42;;;;;;;21.08;12.85;;;;;;;6.38;61.62;101742.75;5038203;28;20045;-76
2021/03/01 02:17:09;;;;;;;21.95;13.95;;;;;;;6.39;61.73;101746.22;5039433;28;20080;-77
2021/03/01 02:19:37;;;;;;;22.40;14.10;;;;;;;6.38;61.79;101744.50;5044507;28;20120;-77
2021/03/01 02:22:04;;;;;;;19.73;12.93;;;;;;;6.41;61.83;101750.56;5049138;28;20131;-76
2021/03/01 02:24:36;;;;;;;24.10;13.63;;;;;;;6.42;61.79;101757.53;5050269;28;20080;-76
2021/03/01 02:27:02;;;;;;;21.83;13.02;;;;;;;6.43;61.68;101759.25;5040937;28;20049;-77
2021/03/01 02:29:30;;;;;;;20.30;12.48;;;;;;;6.46;61.54;101760.16;5039980;28;20130;-77
2021/03/01 02:32:00;;;;;;;26.80;14.32;;;;;;;6.40;61.72;101754.06;5048528;28;20109;-77
2021/03/01 02:34:31;;;;;;;24.57;12.90;;;;;;;6.40;61.65;101764.47;5044438;28;20108;-77
2021/03/01 02:37:00;;;;;;;20.07;12.20;;;;;;;6.36;61.89;101774.88;5055294;28;20795;-77
2021/03/01 02:39:30;;;;;;;24.33;13.40;;;;;;;6.29;61.93;101773.13;5045787;28;20302;-77
2021/03/01 02:41:56;;;;;;;20.75;12.65;;;;;;;6.28;61.97;101774.88;5040463;28;20124;-77
2021/03/01 02:44:24;;;;;;;20.25;13.02;;;;;;;6.26;61.72;101774.00;5049456;28;20059;-78
2021/03/01 02:46:51;;;;;;;19.30;11.88;;;;;;;6.22;61.89;101777.44;5040194;28;20051;-77
2021/03/01 02:49:18;;;;;;;21.02;11.82;;;;;;;6.16;62.03;101773.94;5039642;28;20037;-77
2021/03/01 02:51:47;;;;;;;18.35;11.77;;;;;;;6.15;62.26;101767.00;5039434;28;20489;-77
2021/03/01 02:54:15;;;;;;;19.85;12.20;;;;;;;6.16;62.20;101780.00;5045401;28;20471;-77
2021/03/01 02:56:45;;;;;;;19.83;11.13;;;;;;;6.12;62.18;101775.66;5047601;28;20136;-77
2021/03/01 02:59:12;;;;;;;17.48;10.40;;;;;;;6.05;62.24;101777.38;5043446;28;20048;-77
2021/03/01 03:01:40;;;;;;;20.25;11.02;;;;;;;6.07;61.98;101775.66;5038986;28;20046;-77
2021/03/01 03:04:08;;;;;;;17.30;11.20;;;;;;;6.07;62.27;101770.44;5044103;28;20088;-77
2021/03/01 03:06:36;;;;;;;16.95;9.93;;;;;;;6.11;62.06;101776.53;5042366;28;20046;-77
2021/03/01 03:09:06;;;;;;;18.60;10.00;;;;;;;6.15;61.99;101783.47;5043465;28;20049;-76
2021/03/01 03:11:34;;;;;;;15.75;9.85;;;;;;;6.17;61.79;101786.97;5036430;28;20049;-77
2021/03/01 03:14:02;;;;;;;17.85;10.02;;;;;;;6.18;61.92;101783.50;5037622;28;20045;-76
2021/03/01 03:16:29;;;;;;;18.80;10.20;;;;;;;6.18;61.79;101791.31;5032595;28;20136;-77
2021/03/01 03:18:57;;;;;;;15.93;8.52;;;;;;;6.20;61.86;101786.97;5046087;28;20083;-77
2021/03/01 03:21:24;;;;;;;17.65;9.05;;;;;;;6.22;61.83;101785.25;5044410;28;20095;-77
2021/03/01 03:23:50;;;;;;;14.82;8.88;;;;;;;6.23;61.63;101789.59;5046961;28;20492;-76
2021/03/01 03:26:16;;;;;;;20.15;10.18;;;;;;;6.24;61.67;101786.09;5049247;28;20584;-77
2021/03/01 03:28:43;;;;;;;14.68;9.20;;;;;;;6.23;61.86;101786.97;5035176;28;20045;-77
2021/03/01 03:31:11;;;;;;;16.80;9.77;;;;;;;6.22;61.76;101793.06;5047786;28;20152;-77
2021/03/01 03:33:37;;;;;;;15.77;8.95;;;;;;;6.20;61.69;101801.72;5048598;28;20041;-77
2021/03/01 03:36:04;;;;;;;15.23;9.48;;;;;;;6.19;61.90;101797.38;5047654;28;20114;-77
2021/03/01 03:38:35;;;;;;;17.65;10.00;;;;;;;6.17;62.02;101799.13;5045089;28;20144;-76
2021/03/01 03:41:04;;;;;;;19.75;10.13;;;;;;;6.16;61.82;101800.84;5044024;28;20127;-76
2021/03/01 03:43:34;;;;;;;17.75;10.07;;;;;;;6.18;61.83;101801.72;5042073;28;20488;-77
2021/03/01 03:46:02;;;;;;;19.33;10.18;;;;;;;6.22;61.92;101810.41;5046870;28;20041;-76
2021/03/01 03:48:31;;;;;;;17.98;10.88;;;;;;;6.25;61.80;101805.25;5033897;28;20152;-76
2021/03/01 03:51:00;;;;;;;20.08;10.35;;;;;;;6.28;61.65;101805.25;5039723;28;20056;-77
2021/03/01 03:53:28;;;;;;;18.02;9.52;;;;;;;6.28;61.58;101800.03;5044660;28;20136;-78
2021/03/01 03:55:55;;;;;;;18.02;10.68;;;;;;;6.28;61.51;101800.91;5051126;28;20049;-78
2021/03/01 03:58:24;;;;;;;20.63;9.90;;;;;;;6.31;61.78;101795.72;5043449;28;20096;-77
2021/03/01 04:00:52;;;;;;;17.63;10.50;;;;;;;6.33;61.61;101803.53;5046655;28;20115;-78
2021/03/01 04:03:21;;;;;;;18.52;10.35;;;;;;;6.29;61.77;101804.38;5042890;28;20080;-78
2021/03/01 04:05:49;;;;;;;19.35;11.20;;;;;;;6.23;61.74;101805.22;5041031;28;20049;-77
2021/03/01 04:08:17;;;;;;;19.90;11.57;;;;;;;6.16;61.91;101800.84;5037698;28;20068;-77
2021/03/01 04:10:44;;;;;;;22.92;11.35;;;;;;;6.17;61.94;101805.19;5042594;28;20642;-77
2021/03/01 04:13:13;;;;;;;15.38;9.50;;;;;;;6.14;62.03;101802.56;5038702;28;20136;-77
2021/03/01 04:15:42;;;;;;;16.05;8.95;;;;;;;6.16;61.74;101806.06;5038769;28;20477;-77
2021/03/01 04:18:11;;;;;;;15.10;8.82;;;;;;;6.17;61.90;101806.94;5046023;28;20147;-77
2021/03/01 04:20:39;;;;;;;17.17;9.63;;;;;;;6.16;61.91;101806.06;5050351;28;20049;-78
2021/03/01 04:23:08;;;;;;;14.63;8.95;;;;;;;6.16;61.87;101811.25;5050468;28;20061;-78
2021/03/01 04:25:35;;;;;;;18.60;10.02;;;;;;;6.22;61.77;101803.47;5049674;28;20038;-77
2021/03/01 04:28:02;;;;;;;18.00;9.43;;;;;;;6.25;61.70;101803.50;5049256;28;20087;-78
2021/03/01 04:30:30;;;;;;;17.27;9.82;;;;;;;6.26;61.72;101802.66;5051955;28;20127;-77
2021/03/01 04:32:58;;;;;;;17.23;10.00;;;;;;;6.23;61.53;101800.00;5046526;28;20121;-78
2021/03/01 04:35:26;;;;;;;17.00;9.73;;;;;;;6.23;61.44;101805.22;5054580;28;20033;-77
2021/03/01 04:37:52;;;;;;;18.77;10.65;;;;;;;6.25;61.65;101810.44;5049431;28;20073;-77
2021/03/01 04:40:20;;;;;;;20.67;10.18;;;;;;;6.24;61.60;101804.34;5055460;28;20102;-77
2021/03/01 04:42:48;;;;;;;18.33;10.32;;;;;;;6.25;61.52;101806.13;5046099;28;20049;-77
2021/03/01 04:45:17;;;;;;;18.63;10.32;;;;;;;6.23;61.75;101802.59;5050587;28;20053;-79
2021/03/01 04:47:45;;;;;;;18.80;10.05;;;;;;;6.25;61.78;101813.94;5043739;28;20066;-78
2021/03/01 04:50:13;;;;;;;22.88;11.63;;;;;;;6.27;61.80;101814.81;5050699;28;20050;-77
2021/03/01 04:52:41;;;;;;;17.83;10.45;;;;;;;6.28;61.47;101810.47;5050823;28;20086;-79
2021/03/01 04:55:08;;;;;;;18.20;9.68;;;;;;;6.26;61.58;101820.88;5042612;28;20053;-77
2021/03/01 04:57:37;;;;;;;19.48;10.95;;;;;;;6.22;61.69;101826.91;5056741;28;20066;-74
2021/03/01 05:00:07;;;;;;;21.67;10.43;;;;;;;6.22;61.71;101824.31;5047034;28;20049;-74
2021/03/01 05:02:34;;;;;;;15.93;9.77;;;;;;;6.25;61.55;101816.53;5044324;28;20041;-73
2021/03/01 05:05:00;;;;;;;16.60;9.35;;;;;;;6.25;61.50;101826.94;5038802;28;20144;-74
2021/03/01 05:07:28;;;;;;;18.30;10.00;;;;;;;6.22;61.63;101821.69;5045524;28;20040;-72
2021/03/01 05:09:55;;;;;;;17.30;10.23;;;;;;;6.27;61.65;101822.63;5044885;28;20059;-73
2021/03/01 05:12:21;;;;;;;17.23;10.13;;;;;;;6.32;61.56;101830.44;5036131;28;20061;-75
2021/03/01 05:14:48;;;;;;;19.55;11.30;;;;;;;6.33;61.63;101830.44;5047061;28;20079;-75
2021/03/01 05:17:14;;;;;;;19.38;10.30;;;;;;;6.33;61.46;101835.66;5048258;28;20056;-74
2021/03/01 05:19:41;;;;;;;19.38;10.70;;;;;;;6.34;61.43;101831.31;5047285;28;20044;-75
2021/03/01 05:22:07;;;;;;;25.00;13.43;;;;;;;6.33;61.40;101840.00;5035308;28;20417;-73
2021/03/01 05:24:33;;;;;;;16.27;9.82;;;;;;;6.31;61.34;101839.13;5047554;28;20496;-73
2021/03/01 05:27:00;;;;;;;18.13;9.98;;;;;;;6.31;61.52;101852.13;5045070;28;20088;-74
2021/03/01 05:29:28;;;;;;;19.85;9.98;;;;;;;6.33;61.37;101843.47;5048181;28;20496;-73
2021/03/01 05:31:55;;;;;;;16.58;9.68;;;;;;;6.37;61.15;101855.63;5048984;28;20037;-72
2021/03/01 05:34:21;;;;;;;26.90;14.27;;;;;;;6.41;61.29;101862.59;5047115;28;20584;-72
2021/03/01 05:36:47;;;;;;;28.85;16.20;;;;;;;6.44;61.12;101864.34;5048648;28;20545;-72
2021/03/01 05:39:13;;;;;;;24.38;14.50;;;;;;;6.47;60.98;101863.50;5043943;28;20080;-74
2021/03/01 05:41:41;;;;;;;26.02;14.82;;;;;;;6.48;61.23;101862.66;5045620;28;20057;-72
2021/03/01 05:44:08;;;;;;;28.08;13.95;;;;;;;6.52;61.07;101864.38;5038109;28;20049;-73
2021/03/01 05:46:35;;;;;;;25.05;14.45;;;;;;;6.49;61.10;101870.47;5037545;28;20041;-73
2021/03/01 05:49:04;;;;;;;27.48;14.48;;;;;;;6.48;61.11;101881.75;5037962;28;20134;-73
2021/03/01 05:51:31;;;;;;;32.08;15.88;;;;;;;6.55;61.17;101878.28;5048679;28;20488;-73
2021/03/01 05:54:01;;;;;;;28.05;13.43;;;;;;;6.54;61.13;101875.69;5052654;28;20048;-73
2021/03/01 05:56:27;;;;;;;22.70;11.45;;;;;;;6.56;61.00;101874.81;5048229;28;20045;-72
2021/03/01 05:58:53;;;;;;;23.40;11.30;;;;;;;6.60;61.00;101883.53;5045435;28;20139;-72
2021/03/01 06:01:20;;;;;;;27.60;12.57;;;;;;;6.57;61.04;101889.59;5041125;28;20087;-78
2021/03/01 06:03:46;;;;;;;25.15;13.93;;;;;;;6.61;60.95;101882.66;5038809;28;20099;-78
2021/03/01 06:06:14;;;;;;;28.75;14.43;;;;;;;6.61;61.06;101890.47;5044542;28;20517;-77
2021/03/01 06:08:40;;;;;;;27.50;14.77;;;;;;;6.61;61.07;101891.34;5038442;28;20485;-77
2021/03/01 06:11:08;;;;;;;27.98;14.35;;;;;;;6.61;60.80;101891.34;5035356;28;20498;-77
2021/03/01 06:13:35;;;;;;;28.30;15.15;;;;;;;6.64;60.79;101890.47;5044766;28;20179;-78
2021/03/01 06:16:04;;;;;;;25.15;12.57;;;;;;;6.64;60.82;101893.09;5048655;28;20599;-77
2021/03/01 06:18:31;;;;;;;23.73;12.93;;;;;;;6.62;60.96;101893.06;5042971;28;20044;-77
2021/03/01 06:21:10;;;;;;;23.85;13.63;;;;;;;6.62;60.89;101895.69;5048462;28;20045;-76
2021/03/01 06:23:38;;;;;;;26.17;14.52;;;;;;;6.68;60.93;101897.47;5045097;28;20086;-76
2021/03/01 06:26:25;;;;;;;29.23;14.80;;;;;;;6.71;60.96;101895.75;5044816;28;20053;-76
2021/03/01 06:28:53;;;;;;;25.35;13.38;;;;;;;6.73;60.79;101898.34;5040911;28;20048;-76
2021/03/01 06:31:32;;;;;;;26.05;14.70;;;;;;;6.74;60.79;101907.91;5041526;28;20961;-76
2021/03/01 06:34:20;;;;;;;30.77;15.23;;;;;;;6.75;60.71;101921.81;5047130;28;20076;-77
2021/03/01 06:36:58;;;;;;;31.33;15.02;;;;;;;6.73;60.76;101916.59;5040814;28;20052;-77
2021/03/01 06:39:28;;;;;;;28.77;14.55;;;;;;;6.68;60.74;101918.31;5045204;28;20041;-77
2021/03/01 06:41:55;;;;;;;26.35;14.05;;;;;;;6.64;60.69;101913.94;5037502;28;20068;-77
2021/03/01 06:44:21;;;;;;;27.77;15.02;;;;;;;6.71;60.58;101908.78;5039956;28;20037;-78
2021/03/01 06:46:52;;;;;;;32.10;16.90;;;;;;;6.75;60.63;101912.25;5046252;28;20072;-77
2021/03/01 06:49:19;;;;;;;36.45;17.73;;;;;;;6.80;60.58;101922.69;5046319;28;20044;-78
2021/03/01 06:51:46;;;;;;;31.50;17.20;;;;;;;6.84;60.41;101927.91;5044786;28;20052;-77
2021/03/01 06:54:20;;;;;;;30.10;15.65;;;;;;;6.87;60.56;101925.34;5047601;28;20072;-77
2021/03/01 06:56:48;;;;;;;23.90;13.77;;;;;;;6.93;60.11;101927.97;5043783;28;20056;-77
2021/03/01 06:59:16;;;;;;;27.25;14.05;;;;;;;6.94;59.99;101929.69;5041611;28;20353;-78
2021/03/01 07:01:48;;;;;;;26.40;14.45;;;;;;;7.04;59.92;101931.47;5043824;28;20508;-76
2021/03/01 07:04:22;;;;;;;26.33;14.05;;;;;;;7.09;59.74;101922.81;5037324;28;20099;-77
2021/03/01 07:06:50;;;;;;;23.50;12.77;;;;;;;7.09;59.59;101925.41;5044064;28;20476;-78
2021/03/01 07:09:18;;;;;;;23.77;12.82;;;;;;;7.07;59.76;101924.50;5041617;28;20487;-77
2021/03/01 07:11:48;;;;;;;19.10;10.23;;;;;;;7.11;59.76;101931.50;5039024;28;20046;-77
2021/03/01 07:14:15;;;;;;;31.38;16.60;;;;;;;7.16;59.55;101925.41;5044073;28;20037;-77
2021/03/01 07:16:43;;;;;;;30.77;15.35;;;;;;;7.16;59.54;101925.41;5039682;28;20135;-77
2021/03/01 07:19:11;;;;;;;29.05;14.73;;;;;;;7.18;59.41;101928.03;5046787;28;20045;-77
2021/03/01 07:21:39;;;;;;;25.35;14.43;;;;;;;7.14;59.48;101927.16;5048932;28;20079;-78
2021/03/01 07:24:06;;;;;;;25.77;13.35;;;;;;;7.16;59.54;101919.34;5045213;28;20045;-77
2021/03/01 07:26:34;;;;;;;22.67;11.75;;;;;;;7.25;59.40;101924.56;5040851;28;20527;-79
2021/03/01 07:29:05;;;;;;;20.65;11.60;;;;;;;7.21;59.27;101928.03;5038039;28;20030;-78
2021/03/01 07:31:34;;;;;;;23.45;13.35;;;;;;;7.16;59.38;101929.75;5044470;28;20054;-77
2021/03/01 07:34:06;;;;;;;23.30;13.55;;;;;;;7.28;59.28;101921.94;5036554;28;20057;-78
2021/03/01 07:36:33;;;;;;;24.23;14.00;;;;;;;7.32;59.08;101926.31;5043867;28;20046;-77
2021/03/01 07:39:01;;;;;;;24.35;14.05;;;;;;;7.33;59.09;101925.47;5040098;28;20095;-71
2021/03/01 07:41:28;;;;;;;34.33;18.38;;;;;;;7.41;59.16;101928.94;5046128;28;20041;-70
2021/03/01 07:43:55;;;;;;;30.45;16.33;;;;;;;7.40;59.03;101929.81;5036154;28;20045;-73
2021/03/01 07:46:26;;;;;;;32.17;16.02;;;;;;;7.36;59.00;101925.47;5053976;28;20071;-73
2021/03/01 07:48:52;;;;;;;28.50;14.95;;;;;;;7.40;58.93;101936.75;5049171;28;20055;-73
2021/03/01 07:51:39;;;;;;;26.33;14.05;;;;;;;7.39;58.98;101933.28;5048360;28;20068;-75
2021/03/01 07:54:05;;;;;;;29.52;15.90;;;;;;;7.41;58.83;101939.38;5046567;28;20045;-74
2021/03/01 07:56:50;;;;;;;27.98;14.32;;;;;;;7.42;58.78;101938.50;5048089;28;20126;-73
2021/03/01 07:59:33;;;;;;;27.08;14.70;;;;;;;7.45;58.74;101938.50;5042654;28;20464;-74
2021/03/01 08:02:20;;;;;;;30.83;16.95;;;;;;;7.44;58.93;101941.97;5042310;28;20447;-73
2021/03/01 08:04:46;;;;;;;28.15;14.57;;;;;;;7.45;58.51;101941.13;5043909;28;20053;-73
2021/03/01 08:07:13;;;;;;;30.30;15.20;;;;;;;7.45;58.75;101946.34;5044906;28;20445;-74
2021/03/01 08:09:57;;;;;;;22.50;13.70;;;;;;;7.48;58.65;101951.56;5043754;28;20101;-74
2021/03/01 08:12:55;;;;;;;24.35;12.90;;;;;;;7.53;58.65;101955.06;5049093;28;20068;-72
2021/03/01 08:15:33;;;;;;;20.98;12.40;;;;;;;7.57;58.47;101961.16;5047496;28;20041;-73
2021/03/01 08:18:00;;;;;;;27.35;13.43;;;;;;;7.62;58.27;101965.50;5043147;28;20478;-73
2021/03/01 08:20:52;;;;;;;21.35;12.90;;;;;;;7.51;58.62;101959.41;5045695;28;20131;-74
2021/03/01 08:23:29;;;;;;;23.77;14.77;;;;;;;7.58;58.57;101955.06;5047534;28;20095;-74
2021/03/01 08:25:58;;;;;;;25.25;14.63;;;;;;;7.64;58.12;101961.16;5045638;28;20074;-76
2021/03/01 08:28:50;;;;;;;29.40;12.73;;;;;;;7.74;58.23;101972.47;5038973;28;20129;-76
2021/03/01 08:31:38;;;;;;;19.63;11.30;;;;;;;7.74;57.86;101972.47;5042891;28;20044;-75
2021/03/01 08:34:28;;;;;;;18.63;9.95;;;;;;;7.66;58.18;101966.38;5046206;28;20572;-75
2021/03/01 08:36:55;;;;;;;20.70;10.18;;;;;;;7.63;58.14;101975.06;5044141;28;20353;-76
2021/03/01 08:39:58;;;;;;;18.35;10.77;;;;;;;7.63;58.24;101964.63;5045173;28;20056;-75
2021/03/01 08:42:50;;;;;;;21.08;11.63;;;;;;;7.70;58.13;101975.94;5045010;28;20056;-76
2021/03/01 08:45:22;;;;;;;16.73;10.68;;;;;;;7.77;57.74;101977.72;5043614;28;20060;-77
2021/03/01 08:47:49;;;;;;;19.02;10.02;;;;;;;7.84;57.56;101981.19;5047231;28;20052;-78
2021/03/01 08:50:21;;;;;;;20.35;10.23;;;;;;;7.94;57.33;101983.81;5045148;28;20083;-76
2021/03/01 08:52:48;;;;;;;16.67;9.43;;;;;;;8.10;57.01;101976.81;5039626;28;20050;-78
2021/03/01 08:55:18;;;;;;;18.35;9.32;;;;;;;8.11;56.84;101999.44;5042470;28;20393;-78
2021/03/01 08:57:58;;;;;;;22.40;11.57;;;;;;;8.08;57.04;101998.59;5040070;28;20038;-78
2021/03/01 09:00:25;;;;;;;18.60;11.13;;;;;;;8.13;56.75;101997.75;5042956;28;20037;-78
2021/03/01 09:03:08;;;;;;;17.88;10.57;;;;;;;8.17;57.01;101998.59;5042953;28;20049;-74
2021/03/01 09:05:36;;;;;;;19.58;9.07;;;;;;;8.20;56.64;102003.81;5043669;28;20386;-75
2021/03/01 09:08:02;;;;;;;19.15;10.65;;;;;;;8.15;56.73;101995.13;5041484;28;20107;-75
2021/03/01 09:10:37;;;;;;;18.92;8.90;;;;;;;8.29;56.52;102000.31;5043242;28;20064;-76
2021/03/01 09:13:04;;;;;;;16.10;8.02;;;;;;;8.40;56.29;101996.00;5044849;28;20032;-77
2021/03/01 09:15:30;;;;;;;14.93;8.35;;;;;;;8.48;56.00;101995.09;5046700;28;20040;-77
2021/03/01 09:17:57;;;;;;;15.73;9.50;;;;;;;8.50;55.99;101997.72;5041990;28;20079;-80
2021/03/01 09:20:25;;;;;;;16.77;9.82;;;;;;;8.49;56.04;102002.06;5044845;28;20065;-77
2021/03/01 09:25:31;;;;;;;20.33;10.43;;;;;;;8.68;55.89;102002.91;5147649;27;20930;-77
2021/03/01 09:27:58;;;;;;;23.50;13.30;;;;;;;8.81;55.45;102009.84;5122947;27;20039;-79
2021/03/01 09:30:26;;;;;;;18.25;11.82;;;;;;;8.89;55.11;102001.09;5128157;27;20490;-78
2021/03/01 09:32:59;;;;;;;35.60;18.88;;;;;;;8.82;55.25;102008.09;5116425;27;20047;-80
2021/03/01 09:35:28;;;;;;;27.27;13.63;;;;;;;8.85;54.95;102011.56;5126256;27;20075;-78
2021/03/01 09:37:54;;;;;;;17.25;11.48;;;;;;;8.84;55.14;102014.19;5116372;27;20040;-78
2021/03/01 09:40:27;;;;;;;21.25;11.60;;;;;;;8.88;54.97;102010.69;5116951;27;20059;-79
2021/03/01 09:43:02;;;;;;;25.15;13.55;;;;;;;8.99;54.94;102013.28;5117507;27;20051;-77
2021/03/01 09:45:31;;;;;;;25.48;15.02;;;;;;;9.07;54.59;102016.72;5117994;27;20134;-77
2021/03/01 09:47:58;;;;;;;23.30;12.82;;;;;;;9.14;54.63;102018.44;5115018;27;20071;-77
2021/03/01 09:50:25;;;;;;;27.33;15.98;;;;;;;9.12;54.74;102014.94;5121008;27;20051;-75
2021/03/01 09:52:51;;;;;;;29.58;16.17;;;;;;;9.24;54.38;102020.13;5120015;27;20039;-74
2021/03/01 09:55:20;;;;;;;28.33;16.13;;;;;;;9.28;54.49;102027.09;5123353;27;20398;-73
2021/03/01 09:57:47;;;;;;;26.27;15.48;;;;;;;9.27;54.38;102014.88;5120982;27;20248;-74
2021/03/01 10:00:25;;;;;;;33.00;16.42;;;;;;;9.29;54.29;102023.59;5121988;27;20066;-73
2021/03/01 10:03:10;;;;;;;30.27;16.85;;;;;;;9.34;54.26;102032.28;5116839;28;20464;-72
2021/03/01 10:05:36;;;;;;;29.27;16.55;;;;;;;9.36;54.10;102034.91;5120435;27;20051;-71
2021/03/01 10:08:04;;;;;;;22.08;12.48;;;;;;;9.29;54.33;102035.81;5119549;27;20051;-76
2021/03/01 10:10:38;;;;;;;17.65;11.23;;;;;;;9.26;54.39;102034.09;5118638;27;20044;-75
2021/03/01 10:13:05;;;;;;;21.15;14.15;;;;;;;9.27;54.17;102030.59;5122912;27;20146;-75
2021/03/01 10:15:45;;;;;;;19.83;11.25;;;;;;;9.18;54.41;102028.03;5124085;27;20083;-75
2021/03/01 10:18:13;;;;;;;26.87;13.27;;;;;;;9.32;54.13;102028.81;5118920;27;20358;-77
2021/03/01 10:20:55;;;;;;;29.35;13.88;;;;;;;9.28;54.33;102037.56;5119356;27;20441;-75
2021/03/01 10:23:29;;;;;;;25.05;14.30;;;;;;;9.25;54.35;102032.34;5124553;27;20083;-76
2021/03/01 10:26:17;;;;;;;28.98;15.52;;;;;;;9.23;54.16;102039.34;5124661;27;20522;-76
2021/03/01 10:28:49;;;;;;;23.00;13.50;;;;;;;9.24;54.24;102040.22;5121838;27;20139;-76
2021/03/01 10:31:16;;;;;;;32.42;18.35;;;;;;;9.30;54.03;102041.03;5122043;27;20091;-73
2021/03/01 10:33:54;;;;;;;35.15;18.83;;;;;;;9.40;54.01;102039.25;5121530;27;20035;-73
2021/03/01 10:36:20;;;;;;;30.73;17.42;;;;;;;9.46;53.78;102037.47;5111899;28;20222;-74
2021/03/01 10:38:56;;;;;;;32.97;18.05;;;;;;;9.48;53.74;102035.72;5108848;28;20150;-73
2021/03/01 10:41:24;;;;;;;32.22;17.98;;;;;;;9.56;53.49;102033.03;5118472;28;20048;-73
2021/03/01 10:43:56;;;;;;;26.45;14.82;;;;;;;9.41;53.82;102033.16;5110805;28;20475;-72
2021/03/01 10:46:31;;;;;;;30.13;16.48;;;;;;;9.37;53.96;102029.69;5107341;28;20088;-73
2021/03/01 10:48:58;;;;;;;23.02;13.80;;;;;;;9.45;53.80;102032.25;5106167;28;20036;-72
2021/03/01 10:51:24;;;;;;;21.25;12.02;;;;;;;9.39;53.91;102046.25;5107696;28;20127;-73
2021/03/01 11:25:13;;;;;;;31.60;17.73;;;;;;;9.42;54.15;102025.28;5077042;27;20375;-80
2021/03/01 11:27:39;;;;;;;33.65;17.83;;;;;;;9.70;53.41;102031.22;5063190;28;20491;-80
2021/03/01 11:30:07;;;;;;;35.25;19.90;;;;;;;9.94;53.03;102024.94;5055880;28;20504;-78
2021/03/01 11:32:33;;;;;;;28.70;14.68;;;;;;;10.05;52.59;102023.13;5060641;28;20072;-79
2021/03/01 11:34:59;;;;;;;28.00;15.52;;;;;;;9.89;52.97;102031.09;5062976;28;20068;-82
2021/03/01 11:37:26;;;;;;;30.55;13.90;;;;;;;9.76;53.04;102014.59;5060412;28;20041;-79
2021/03/01 11:39:52;;;;;;;29.85;14.50;;;;;;;9.80;53.13;102016.34;5055099;28;20412;-81
2021/03/01 11:42:19;;;;;;;25.33;15.52;;;;;;;9.95;52.70;102010.09;5059525;28;20484;-80
2021/03/01 11:44:46;;;;;;;26.88;15.60;;;;;;;10.13;52.75;102011.69;5057265;28;20048;-81
2021/03/01 11:47:12;;;;;;;35.50;16.33;;;;;;;10.20;52.36;102005.50;5064769;28;20120;-81
2021/03/01 11:49:40;;;;;;;25.48;14.35;;;;;;;10.32;51.81;101998.44;5064751;28;20049;-79
2021/03/01 11:52:06;;;;;;;30.40;14.27;;;;;;;10.32;51.91;102001.06;5062537;28;20084;-80
2021/03/01 11:54:32;;;;;;;23.80;13.70;;;;;;;10.34;51.92;101999.31;5066758;28;20124;-80
2021/03/01 11:57:01;;;;;;;25.77;15.02;;;;;;;10.38;51.90;102005.38;5066894;28;20561;-82
2021/03/01 11:59:29;;;;;;;28.95;16.80;;;;;;;10.38;51.92;102002.75;5065726;28;20041;-81
2021/03/01 12:01:55;;;;;;;32.30;18.02;;;;;;;10.26;51.94;102009.00;5065525;28;20068;-80
2021/03/01 12:04:21;;;;;;;23.10;12.23;;;;;;;10.13;52.14;102006.47;5069499;28;20385;-80