Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/22 00:00:41;;;;;;;6.57;3.47;;;;;;;11.86;77.11;101328.97;2072461;28;20437;-66
2023/02/22 00:02:09;;;;;;;4.47;3.37;;;;;;;10.92;77.23;101187.03;2071476;28;20247;-66
2023/02/22 00:03:14;;;;;;;5.63;3.10;;;;;;;11.81;77.36;101339.78;2071975;28;20513;-66
2023/02/22 00:04:18;;;;;;;4.30;3.07;;;;;;;11.81;77.37;101328.66;2072509;28;20500;-66
2023/02/22 00:05:19;;;;;;;6.43;3.03;;;;;;;11.78;77.85;101346.97;2071037;28;20990;-67
2023/02/22 00:06:23;;;;;;;5.07;3.30;;;;;;;11.70;78.44;101325.31;2070047;28;20423;-66
2023/02/22 00:07:24;;;;;;;5.00;3.23;;;;;;;11.81;78.07;101339.78;2068492;28;20185;-66
2023/02/22 00:08:30;;;;;;;5.80;3.20;;;;;;;11.60;78.22;101309.59;2072087;28;20510;-66
2023/02/22 00:09:30;;;;;;;6.23;3.50;;;;;;;11.76;78.42;101334.72;2072858;28;20709;-66
2023/02/22 00:10:31;;;;;;;5.23;3.40;;;;;;;11.75;78.11;101333.94;2066259;28;20437;-66
2023/02/22 00:11:34;;;;;;;4.40;3.30;;;;;;;11.71;78.71;101338.75;2072194;28;20327;-66
2023/02/22 00:12:34;;;;;;;6.53;3.10;;;;;;;11.70;79.32;101341.97;2072355;28;20204;-66
2023/02/22 00:13:37;;;;;;;5.37;3.07;;;;;;;11.67;79.50;101340.00;2071699;28;20452;-66
2023/02/22 00:14:39;;;;;;;8.17;3.67;;;;;;;11.27;79.53;101291.88;2071677;28;20861;-66
2023/02/22 00:15:43;;;;;;;5.00;3.47;;;;;;;11.62;79.43;101335.75;2070870;28;20450;-66
2023/02/22 00:16:43;;;;;;;5.63;3.30;;;;;;;11.60;79.91;101337.38;2071604;28;20439;-66
2023/02/22 00:17:44;;;;;;;5.20;2.80;;;;;;;11.63;80.31;101340.09;2071963;28;20436;-66
2023/02/22 00:18:45;;;;;;;4.50;3.03;;;;;;;11.59;80.71;101352.47;2072060;28;20896;-66
2023/02/22 00:19:47;;;;;;;4.70;3.20;;;;;;;11.56;81.08;101342.94;2072426;28;20822;-66
2023/02/22 00:20:48;;;;;;;5.97;3.40;;;;;;;11.32;80.98;101315.59;2071981;28;20193;-66
2023/02/22 00:21:52;;;;;;;5.10;3.13;;;;;;;10.63;80.84;101210.88;2072179;28;20459;-66
2023/02/22 00:22:53;;;;;;;4.93;3.00;;;;;;;11.17;81.23;101292.84;2072483;28;20193;-66
2023/02/22 00:23:53;;;;;;;8.10;3.20;;;;;;;11.48;81.07;101338.72;2067756;28;20439;-66
2023/02/22 00:24:55;;;;;;;4.27;3.03;;;;;;;11.50;81.07;101338.28;2067264;28;20192;-66
2023/02/22 00:25:57;;;;;;;5.10;3.30;;;;;;;11.41;81.25;101333.28;2070847;28;20192;-67
2023/02/22 00:26:58;;;;;;;4.23;3.03;;;;;;;11.46;81.29;101338.34;2071690;28;20434;-66
2023/02/22 00:27:59;;;;;;;5.90;3.10;;;;;;;11.43;81.34;101338.41;2072189;28;20428;-66
2023/02/22 00:29:00;;;;;;;4.43;2.90;;;;;;;11.37;81.96;101340.09;2072018;28;20272;-66
2023/02/22 00:30:01;;;;;;;7.00;3.13;;;;;;;11.16;82.11;101307.13;2071642;28;20450;-66
2023/02/22 00:31:05;;;;;;;5.30;3.20;;;;;;;10.61;82.15;101206.97;2070606;28;20245;-66
2023/02/22 00:32:05;;;;;;;7.13;3.33;;;;;;;11.41;81.81;101338.03;2068230;28;20876;-66
2023/02/22 00:33:06;;;;;;;4.93;2.97;;;;;;;11.42;81.83;101331.31;2071898;28;20475;-66
2023/02/22 00:34:06;;;;;;;5.40;2.90;;;;;;;10.26;81.47;101157.59;2068563;28;20264;-66
2023/02/22 00:35:07;;;;;;;3.63;3.03;;;;;;;11.31;82.47;101330.66;2070177;28;20188;-66
2023/02/22 00:36:09;;;;;;;4.40;3.07;;;;;;;11.32;82.39;101321.16;2071714;28;20188;-66
2023/02/22 00:37:10;;;;;;;5.47;2.90;;;;;;;11.16;82.65;101305.13;2071173;28;20192;-66
2023/02/22 00:38:12;;;;;;;4.23;2.80;;;;;;;11.23;82.90;101326.44;2072132;28;20421;-66
2023/02/22 00:39:13;;;;;;;4.90;3.20;;;;;;;10.45;83.47;101206.81;2071272;28;20566;-66
2023/02/22 00:40:17;;;;;;;6.27;3.53;;;;;;;11.20;83.48;101318.94;2072004;28;20618;-66
2023/02/22 00:41:18;;;;;;;5.40;3.00;;;;;;;11.18;84.00;101318.59;2071962;28;20613;-66
2023/02/22 00:42:18;;;;;;;4.90;3.03;;;;;;;11.19;84.17;101320.16;2072319;28;20452;-66
2023/02/22 00:43:19;;;;;;;5.73;3.10;;;;;;;11.05;83.91;101310.06;2071576;28;20193;-66
2023/02/22 00:44:19;;;;;;;4.73;3.03;;;;;;;10.74;83.89;101266.94;2072257;28;20275;-66
2023/02/22 00:45:22;;;;;;;4.47;3.00;;;;;;;11.10;83.91;101323.47;2071031;28;20177;-66
2023/02/22 00:46:23;;;;;;;6.83;3.60;;;;;;;11.08;83.97;101328.66;2071286;28;20581;-66
2023/02/22 00:47:25;;;;;;;5.10;3.20;;;;;;;10.81;84.77;101283.47;2072485;28;20425;-66
2023/02/22 00:48:26;;;;;;;4.90;3.17;;;;;;;11.00;85.40;101323.59;2069720;28;20197;-66
2023/02/22 00:49:26;;;;;;;4.43;3.17;;;;;;;11.03;85.86;101314.47;2070351;28;20451;-66
2023/02/22 00:50:29;;;;;;;5.07;3.10;;;;;;;11.05;85.72;101323.94;2072086;28;20177;-66
2023/02/22 00:51:29;;;;;;;6.17;3.30;;;;;;;10.81;86.09;101286.25;2072152;28;20200;-66
2023/02/22 00:52:30;;;;;;;5.83;3.03;;;;;;;11.04;86.38;101319.59;2071779;28;20548;-66
2023/02/22 00:53:30;;;;;;;5.00;3.50;;;;;;;11.02;86.28;101318.44;2071089;28;20178;-67
2023/02/22 00:54:31;;;;;;;6.73;3.27;;;;;;;9.94;86.32;101151.69;2071078;28;20758;-66
2023/02/22 00:55:34;;;;;;;5.93;3.37;;;;;;;11.00;86.39;101315.28;2066400;28;20185;-66
2023/02/22 00:56:36;;;;;;;5.63;3.40;;;;;;;10.96;86.77;101303.50;2071592;28;20197;-66
2023/02/22 00:57:36;;;;;;;5.30;3.53;;;;;;;10.94;86.98;101300.31;2068738;28;20939;-66
2023/02/22 00:58:37;;;;;;;5.83;3.37;;;;;;;11.07;87.35;101309.66;2071417;28;20557;-66
2023/02/22 00:59:37;;;;;;;6.47;3.53;;;;;;;11.09;87.57;101315.56;2071584;28;20521;-66
2023/02/22 01:00:40;;;;;;;5.00;3.43;;;;;;;11.05;87.17;101306.50;2072099;28;20201;-66
2023/02/22 01:01:41;;;;;;;5.57;3.37;;;;;;;10.97;87.87;101305.06;2065209;28;20216;-66
2023/02/22 01:02:42;;;;;;;4.40;3.07;;;;;;;10.98;88.41;101299.09;2064975;28;20429;-66
2023/02/22 01:03:42;;;;;;;6.87;3.53;;;;;;;10.43;88.30;101223.03;2070586;28;20527;-66
2023/02/22 01:04:43;;;;;;;5.87;3.20;;;;;;;10.98;88.55;101306.63;2064206;28;20183;-66
2023/02/22 01:05:43;;;;;;;4.37;3.10;;;;;;;10.68;88.64;101267.84;2069505;28;20217;-66
2023/02/22 01:06:44;;;;;;;4.93;3.33;;;;;;;11.02;88.41;101305.34;2071443;28;20212;-66
2023/02/22 01:07:44;;;;;;;6.10;3.37;;;;;;;10.98;88.09;101304.63;2071862;28;20190;-66
2023/02/22 01:08:46;;;;;;;5.37;3.30;;;;;;;10.83;88.50;101296.94;2071330;28;20718;-66
2023/02/22 01:09:46;;;;;;;5.23;3.37;;;;;;;10.89;89.47;101307.13;2068410;28;20259;-66
2023/02/22 01:10:47;;;;;;;5.07;3.27;;;;;;;10.85;89.55;101305.59;2068617;28;20558;-66
2023/02/22 01:11:54;;;;;;;6.33;3.80;;;;;;;10.51;90.08;101280.72;2071705;28;20196;-66
2023/02/22 01:12:55;;;;;;;4.83;3.40;;;;;;;9.98;90.66;101180.09;2071927;28;20166;-67
2023/02/22 01:13:56;;;;;;;5.47;3.50;;;;;;;10.83;90.86;101310.78;2072323;28;20436;-66
2023/02/22 01:14:57;;;;;;;6.10;3.63;;;;;;;10.83;91.23;101297.72;2066352;28;20488;-66
2023/02/22 01:15:59;;;;;;;6.07;3.60;;;;;;;10.88;91.26;101291.72;2071112;28;20656;-66
2023/02/22 01:17:00;;;;;;;4.90;3.30;;;;;;;10.74;91.14;101280.81;2065760;28;20189;-66
2023/02/22 01:18:00;;;;;;;5.87;3.67;;;;;;;10.87;91.36;101287.34;2069854;28;20455;-66
2023/02/22 01:19:01;;;;;;;4.33;3.33;;;;;;;10.86;91.37;101307.19;2071452;28;20221;-66
2023/02/22 01:20:09;;;;;;;6.17;3.60;;;;;;;10.83;91.98;101302.47;2071226;28;20186;-66
2023/02/22 01:21:10;;;;;;;5.10;3.70;;;;;;;10.80;92.12;101284.69;2071738;28;20269;-66
2023/02/22 01:22:10;;;;;;;7.13;3.90;;;;;;;10.89;91.74;101295.25;2070530;28;20436;-66
2023/02/22 01:23:16;;;;;;;5.47;3.67;;;;;;;10.91;92.15;101303.94;2063610;28;20249;-66
2023/02/22 01:24:17;;;;;;;5.37;3.67;;;;;;;10.91;91.91;101288.09;2071087;28;20236;-66
2023/02/22 01:25:20;;;;;;;6.17;4.10;;;;;;;10.69;91.43;101248.00;2070763;28;20444;-66
2023/02/22 01:26:20;;;;;;;5.63;3.97;;;;;;;11.03;91.04;101293.06;2070435;28;20436;-66
2023/02/22 01:27:21;;;;;;;5.63;3.50;;;;;;;10.93;91.58;101287.66;2066069;28;20484;-66
2023/02/22 01:28:22;;;;;;;6.57;3.70;;;;;;;10.99;91.32;101294.31;2071563;28;20189;-66
2023/02/22 01:29:22;;;;;;;5.73;3.80;;;;;;;10.14;91.23;101155.41;2071302;28;20197;-66
2023/02/22 01:30:32;;;;;;;6.10;3.80;;;;;;;11.07;90.95;101304.88;2071440;28;20426;-66
2023/02/22 01:31:32;;;;;;;7.37;3.90;;;;;;;11.12;90.62;101304.41;2071509;28;20712;-66
2023/02/22 01:32:38;;;;;;;5.93;3.97;;;;;;;10.83;90.37;101269.19;2071855;28;20868;-66
2023/02/22 01:33:40;;;;;;;6.37;3.67;;;;;;;10.98;90.69;101288.00;2070863;28;20181;-66
2023/02/22 01:34:41;;;;;;;8.23;4.40;;;;;;;11.08;90.49;101295.38;2064118;28;20469;-66
2023/02/22 01:35:42;;;;;;;5.60;3.70;;;;;;;11.14;90.43;101299.25;2065731;28;20942;-66
2023/02/22 01:36:43;;;;;;;5.83;4.13;;;;;;;10.47;90.21;101213.50;2071900;28;20447;-66
2023/02/22 01:37:44;;;;;;;6.20;4.30;;;;;;;10.14;90.74;101164.47;2071139;28;21065;-66
2023/02/22 01:38:45;;;;;;;8.10;4.20;;;;;;;11.02;90.98;101310.13;2071359;28;20197;-66
2023/02/22 01:39:46;;;;;;;4.97;3.70;;;;;;;10.99;91.21;101295.09;2071337;28;20506;-66
2023/02/22 01:40:48;;;;;;;5.37;3.97;;;;;;;11.07;91.08;101295.78;2071941;28;20198;-66
2023/02/22 01:41:49;;;;;;;7.63;4.00;;;;;;;10.81;90.84;101255.75;2071328;28;20502;-66
2023/02/22 01:42:56;;;;;;;5.90;4.10;;;;;;;11.06;91.34;101299.78;2071933;28;20424;-66
2023/02/22 01:43:57;;;;;;;7.67;4.10;;;;;;;11.04;91.23;101330.69;2071148;28;20250;-66
2023/02/22 01:45:28;;;;;;;5.53;3.90;;;;;;;10.99;91.92;101300.66;2071855;28;20428;-66
2023/02/22 01:46:30;;;;;;;6.83;4.20;;;;;;;11.07;91.72;101295.78;2067208;28;20236;-66
2023/02/22 01:47:30;;;;;;;7.53;4.13;;;;;;;10.96;91.76;101275.75;2070497;28;20563;-66
2023/02/22 01:48:43;;;;;;;6.20;4.37;;;;;;;11.07;92.04;101293.78;2071303;28;20475;-66
2023/02/22 01:49:46;;;;;;;5.83;3.77;;;;;;;10.46;91.79;101209.13;2070674;28;20178;-66
2023/02/22 01:51:09;;;;;;;6.93;3.83;;;;;;;11.08;92.07;101300.91;2064843;28;20416;-66
2023/02/22 01:52:14;;;;;;;7.20;3.90;;;;;;;10.66;92.67;101231.44;2067324;28;20432;-66
2023/02/22 01:53:17;;;;;;;6.53;4.07;;;;;;;10.99;93.16;101289.56;2065134;28;20401;-66
2023/02/22 01:54:24;;;;;;;7.70;4.23;;;;;;;11.10;93.56;101290.19;2071341;28;20822;-66
2023/02/22 01:55:24;;;;;;;5.47;3.83;;;;;;;10.74;93.96;101236.47;2070574;28;20442;-66
2023/02/22 01:56:29;;;;;;;6.83;4.40;;;;;;;11.01;94.41;101280.81;2071492;28;20429;-67
2023/02/22 01:57:36;;;;;;;7.00;4.13;;;;;;;11.10;94.65;101284.63;2071500;28;20200;-66
2023/02/22 01:58:40;;;;;;;8.77;4.30;;;;;;;10.43;94.60;101179.50;2070514;28;20491;-66
2023/02/22 01:59:45;;;;;;;6.07;4.00;;;;;;;11.13;95.26;101285.78;2070626;28;20448;-67
2023/02/22 02:00:45;;;;;;;10.40;4.67;;;;;;;10.81;95.32;101227.25;2070892;28;20502;-66
2023/02/22 02:01:46;;;;;;;6.77;4.27;;;;;;;11.13;96.10;101285.78;2071506;28;20448;-66
2023/02/22 02:02:53;;;;;;;5.97;4.00;;;;;;;11.15;95.92;101295.25;2072005;28;20198;-67
2023/02/22 02:03:59;;;;;;;7.47;4.10;;;;;;;11.20;96.12;101277.34;2071357;28;21538;-67
2023/02/22 02:05:00;;;;;;;6.00;4.13;;;;;;;11.20;96.47;101280.13;2067683;28;20944;-66
2023/02/22 02:06:05;;;;;;;6.90;4.73;;;;;;;11.24;96.66;101289.97;2066738;28;20802;-66
2023/02/22 02:07:09;;;;;;;7.80;4.40;;;;;;;11.24;96.34;101286.41;2071314;28;20174;-66
2023/02/22 02:08:20;;;;;;;7.23;4.60;;;;;;;11.31;96.83;101283.50;2070906;28;20938;-66
2023/02/22 02:09:34;;;;;;;9.37;4.70;;;;;;;11.36;96.19;101278.25;2070631;28;20419;-66
2023/02/22 02:10:36;;;;;;;6.30;4.20;;;;;;;11.31;96.14;101284.28;2071430;28;20808;-66
2023/02/22 02:11:39;;;;;;;9.17;4.77;;;;;;;11.34;96.59;101279.88;2070618;28;20435;-66
2023/02/22 02:12:44;;;;;;;6.17;4.30;;;;;;;11.41;96.37;101283.34;2064010;28;20436;-66
2023/02/22 02:13:44;;;;;;;6.80;4.20;;;;;;;11.22;96.10;101247.19;2071378;28;20432;-66
2023/02/22 02:14:45;;;;;;;6.50;4.17;;;;;;;11.48;95.64;101274.09;2063687;28;20472;-66
2023/02/22 02:15:48;;;;;;;6.50;4.30;;;;;;;11.51;95.45;101270.47;2069515;28;20215;-66
2023/02/22 02:16:50;;;;;;;5.63;4.00;;;;;;;11.36;94.86;101278.25;2071226;28;20682;-66
2023/02/22 02:17:53;;;;;;;7.50;4.47;;;;;;;11.47;95.19;101278.88;2070630;28;20446;-66
2023/02/22 02:18:54;;;;;;;6.63;4.47;;;;;;;11.20;94.81;101232.94;2071201;28;20492;-67
2023/02/22 02:20:18;;;;;;;6.03;4.23;;;;;;;11.40;95.36;101278.19;2070842;28;20452;-66
2023/02/22 02:21:42;;;;;;;6.00;4.57;;;;;;;11.43;95.22;101285.69;2071492;28;20331;-66
2023/02/22 02:22:48;;;;;;;6.40;4.50;;;;;;;11.49;95.20;101287.56;2070924;28;20448;-66
2023/02/22 02:24:01;;;;;;;5.80;4.03;;;;;;;11.56;94.83;101287.44;2071360;28;20444;-66
2023/02/22 02:25:23;;;;;;;5.97;4.10;;;;;;;11.48;94.75;101283.19;2071334;28;20964;-66
2023/02/22 02:26:57;;;;;;;7.93;4.90;;;;;;;10.69;94.11;101164.84;2071368;28;20427;-66
2023/02/22 02:28:27;;;;;;;6.57;4.60;;;;;;;11.53;93.86;101287.50;2070995;28;20488;-66
2023/02/22 02:30:12;;;;;;;5.83;4.00;;;;;;;11.55;93.27;101282.31;2064536;28;20445;-66
2023/02/22 02:31:15;;;;;;;9.13;4.50;;;;;;;11.49;93.75;101290.34;2061963;28;20441;-66
2023/02/22 02:32:31;;;;;;;5.60;4.27;;;;;;;11.53;92.89;101290.28;2071318;28;20455;-66
2023/02/22 02:34:08;;;;;;;6.20;4.50;;;;;;;11.51;92.92;101287.13;2071372;28;20401;-66
2023/02/22 02:35:13;;;;;;;6.80;3.93;;;;;;;11.46;92.79;101293.94;2068144;28;20448;-66
2023/02/22 02:36:21;;;;;;;6.87;4.30;;;;;;;11.46;92.74;101293.94;2070862;28;20462;-66
2023/02/22 02:37:52;;;;;;;6.27;4.10;;;;;;;11.38;92.32;101277.84;2069001;28;20859;-66
2023/02/22 02:39:05;;;;;;;7.30;4.17;;;;;;;11.47;92.77;101295.50;2065212;28;20935;-66
2023/02/22 02:40:21;;;;;;;6.97;4.27;;;;;;;11.50;92.86;101299.44;2067249;28;20456;-67
2023/02/22 02:41:30;;;;;;;7.03;4.07;;;;;;;11.45;92.83;101292.38;2065138;28;20460;-66
2023/02/22 02:42:42;;;;;;;7.13;4.63;;;;;;;11.50;92.84;101296.66;2070849;28;20436;-66
2023/02/22 02:44:01;;;;;;;6.77;4.43;;;;;;;11.28;92.33;101273.25;2072130;28;20501;-66
2023/02/22 02:45:12;;;;;;;9.10;4.33;;;;;;;11.43;93.07;101297.56;2066193;28;20436;-66
2023/02/22 02:46:58;;;;;;;6.57;4.50;;;;;;;11.47;92.91;101308.63;2067486;28;20535;-66
2023/02/22 02:48:01;;;;;;;9.10;4.10;;;;;;;11.44;93.03;101307.47;2071208;28;20451;-66
2023/02/22 02:49:10;;;;;;;7.60;4.73;;;;;;;11.48;92.89;101308.19;2066913;28;20540;-66
2023/02/22 02:50:21;;;;;;;7.83;4.60;;;;;;;10.60;92.65;101170.13;2072518;28;20542;-66
2023/02/22 02:51:24;;;;;;;7.10;4.67;;;;;;;11.44;93.11;101309.47;2067031;28;20887;-67
2023/02/22 02:52:27;;;;;;;6.63;4.57;;;;;;;10.91;93.14;101245.72;2070560;28;20452;-66
2023/02/22 02:53:41;;;;;;;8.87;4.70;;;;;;;10.82;93.25;101220.50;2073146;28;20458;-67
2023/02/22 02:54:44;;;;;;;7.83;4.93;;;;;;;11.40;93.44;101306.75;2071196;28;21078;-66
2023/02/22 02:55:45;;;;;;;9.87;4.23;;;;;;;11.34;93.63;101302.09;2072387;28;20439;-66
2023/02/22 02:56:46;;;;;;;7.23;4.30;;;;;;;10.61;93.47;101191.09;2071424;28;20460;-66
2023/02/22 02:57:46;;;;;;;6.47;4.40;;;;;;;11.46;93.34;101315.34;2072420;28;20734;-66
2023/02/22 02:58:50;;;;;;;10.40;5.07;;;;;;;11.32;93.99;101318.38;2071437;28;20860;-66
2023/02/22 02:59:50;;;;;;;8.03;4.80;;;;;;;10.06;94.19;101118.72;2072587;28;20582;-66
2023/02/22 03:00:55;;;;;;;7.73;4.70;;;;;;;11.34;94.76;101310.41;2073189;28;20479;-66
2023/02/22 03:02:07;;;;;;;8.67;4.77;;;;;;;11.33;94.72;101312.41;2072829;28;20491;-66
2023/02/22 03:03:23;;;;;;;9.73;4.60;;;;;;;11.32;94.67;101310.06;2070200;28;20428;-66
2023/02/22 03:04:58;;;;;;;8.33;4.80;;;;;;;11.30;94.79;101309.69;2068425;28;20936;-67
2023/02/22 03:06:05;;;;;;;8.83;5.10;;;;;;;11.31;94.90;101303.72;2067841;28;20510;-66
2023/02/22 03:07:24;;;;;;;11.30;5.10;;;;;;;11.32;94.83;101310.81;2072320;28;20844;-66
2023/02/22 03:08:30;;;;;;;7.27;4.40;;;;;;;11.36;94.65;101308.78;2072133;28;20528;-66
2023/02/22 03:09:38;;;;;;;8.60;4.60;;;;;;;11.37;94.62;101315.91;2072982;28;20538;-66
2023/02/22 03:10:57;;;;;;;9.67;4.93;;;;;;;11.39;94.11;101315.47;2072562;28;20517;-66
2023/02/22 03:12:09;;;;;;;7.00;4.63;;;;;;;11.36;94.15;101313.53;2072846;28;21241;-66
2023/02/22 03:13:35;;;;;;;7.47;4.80;;;;;;;11.33;94.17;101312.41;2070699;28;20959;-66
2023/02/22 03:14:41;;;;;;;7.30;4.97;;;;;;;11.33;94.19;101306.84;2072285;28;20484;-66
2023/02/22 03:15:51;;;;;;;8.03;4.70;;;;;;;11.31;93.63;101320.38;2072072;28;20450;-66
2023/02/22 03:17:18;;;;;;;6.23;4.67;;;;;;;11.33;93.85;101312.41;2071608;28;20539;-66
2023/02/22 03:18:28;;;;;;;9.30;5.10;;;;;;;11.33;93.35;101308.84;2065964;28;20456;-66
2023/02/22 03:19:42;;;;;;;6.73;4.83;;;;;;;11.32;93.29;101318.38;2071861;28;20417;-66
2023/02/22 03:20:53;;;;;;;9.47;5.27;;;;;;;11.31;93.58;101314.00;2075729;28;20431;-66
2023/02/22 03:22:19;;;;;;;6.97;4.93;;;;;;;11.25;93.84;101315.69;2072842;28;20495;-66
2023/02/22 03:23:34;;;;;;;8.53;5.27;;;;;;;11.25;93.77;101322.03;2069295;28;20443;-66
2023/02/22 03:24:44;;;;;;;8.27;5.50;;;;;;;11.21;94.29;101321.31;2072767;28;20527;-66
2023/02/22 03:25:52;;;;;;;6.10;4.40;;;;;;;10.66;94.59;101237.75;2071158;28;20984;-66
2023/02/22 03:27:16;;;;;;;7.17;4.90;;;;;;;10.65;94.45;101233.41;2071471;28;20868;-66
2023/02/22 03:28:18;;;;;;;6.57;4.60;;;;;;;11.18;95.65;101315.81;2072737;28;20455;-66
2023/02/22 03:29:22;;;;;;;5.67;4.30;;;;;;;11.12;96.10;101318.28;2071774;28;20899;-66
2023/02/22 03:30:30;;;;;;;6.70;4.20;;;;;;;11.10;96.53;101325.44;2072075;28;20454;-66
2023/02/22 03:31:36;;;;;;;6.40;4.30;;;;;;;11.07;97.16;101326.28;2072826;28;20453;-66
2023/02/22 03:32:44;;;;;;;8.37;4.60;;;;;;;11.06;97.17;101327.50;2072759;28;20815;-66
2023/02/22 03:33:49;;;;;;;8.17;4.57;;;;;;;11.10;97.16;101325.44;2072587;28;20546;-66
2023/02/22 03:34:58;;;;;;;6.97;4.40;;;;;;;11.03;97.71;101326.34;2071863;28;20485;-66
2023/02/22 03:36:06;;;;;;;12.67;5.03;;;;;;;11.02;98.16;101344.19;2072314;28;20439;-66
2023/02/22 03:37:29;;;;;;;8.70;4.97;;;;;;;11.04;98.11;101325.16;2072022;28;20447;-66
2023/02/22 03:38:34;;;;;;;8.13;4.27;;;;;;;11.05;98.66;101332.25;2071881;28;20444;-66
2023/02/22 03:39:37;;;;;;;8.17;4.67;;;;;;;11.07;98.71;101326.28;2072089;28;21004;-66
2023/02/22 03:40:42;;;;;;;6.23;4.70;;;;;;;11.08;98.74;101334.22;2072560;28;20567;-66
2023/02/22 03:41:50;;;;;;;7.47;4.90;;;;;;;10.20;98.38;101193.28;2068381;28;20511;-66
2023/02/22 03:42:58;;;;;;;7.07;4.77;;;;;;;11.10;98.53;101333.75;2070035;28;20810;-66
2023/02/22 03:44:05;;;;;;;7.60;5.20;;;;;;;11.01;98.89;101339.84;2072591;28;20461;-66
2023/02/22 03:45:09;;;;;;;7.43;5.23;;;;;;;9.79;99.30;101153.81;2071766;28;20985;-66
2023/02/22 03:46:12;;;;;;;7.10;4.63;;;;;;;10.10;99.66;101208.03;2072011;28;20463;-66
2023/02/22 03:47:20;;;;;;;7.83;5.00;;;;;;;10.94;99.84;101339.16;2072252;28;20944;-66
2023/02/22 03:48:48;;;;;;;8.43;5.40;;;;;;;10.98;100.00;101339.91;2072110;28;20416;-66
2023/02/22 03:50:05;;;;;;;7.73;5.23;;;;;;;10.90;100.00;101341.97;2072009;28;20452;-66
2023/02/22 03:51:06;;;;;;;7.03;4.90;;;;;;;10.37;100.00;101293.97;2072323;28;20468;-66
2023/02/22 03:52:07;;;;;;;7.23;4.50;;;;;;;10.76;100.00;101344.16;2072239;28;20509;-66
2023/02/22 03:53:09;;;;;;;8.30;4.53;;;;;;;10.72;100.00;101337.88;2072498;28;20221;-66
2023/02/22 03:54:15;;;;;;;7.23;5.00;;;;;;;10.76;100.00;101352.47;2071912;28;20587;-66
2023/02/22 03:55:16;;;;;;;6.90;4.83;;;;;;;10.73;100.00;101345.78;2070806;28;20854;-66
2023/02/22 03:56:27;;;;;;;7.13;4.77;;;;;;;10.72;100.00;101352.50;2071996;28;20425;-66
2023/02/22 03:57:32;;;;;;;7.07;5.00;;;;;;;10.69;100.00;101347.00;2072624;28;20427;-66
2023/02/22 03:58:36;;;;;;;7.83;4.57;;;;;;;10.70;100.00;101345.81;2071230;28;20898;-66
2023/02/22 03:59:37;;;;;;;11.13;5.20;;;;;;;10.74;100.00;101341.00;2063933;28;20937;-66
2023/02/22 04:00:38;;;;;;;10.03;4.97;;;;;;;10.77;100.00;101345.72;2072910;28;20424;-66
2023/02/22 04:01:38;;;;;;;7.20;4.87;;;;;;;10.76;100.00;101349.72;2070386;28;20233;-66
2023/02/22 04:02:40;;;;;;;7.00;4.97;;;;;;;10.50;100.00;101312.41;2072229;28;20455;-66
2023/02/22 04:03:41;;;;;;;11.40;5.30;;;;;;;10.77;100.00;101343.72;2072292;28;20224;-66
2023/02/22 04:04:41;;;;;;;7.93;5.10;;;;;;;10.59;100.00;101328.53;2070795;28;20449;-66
2023/02/22 04:05:42;;;;;;;9.63;5.03;;;;;;;10.71;100.00;101339.09;2071067;28;20195;-66
2023/02/22 04:06:42;;;;;;;9.60;4.83;;;;;;;10.78;100.00;101345.31;2070343;28;20678;-66
2023/02/22 04:07:43;;;;;;;8.73;5.47;;;;;;;10.78;100.00;101348.09;2070771;28;20193;-66
2023/02/22 04:08:44;;;;;;;8.00;5.17;;;;;;;10.28;100.00;101288.94;2066027;28;20684;-66
2023/02/22 04:09:44;;;;;;;8.20;4.73;;;;;;;10.57;100.00;101347.56;2070631;28;20553;-66
2023/02/22 04:10:44;;;;;;;6.87;4.70;;;;;;;10.51;100.00;101349.22;2071757;28;20196;-66
2023/02/22 04:11:45;;;;;;;8.93;5.40;;;;;;;10.03;100.00;101279.31;2072279;28;20197;-66
2023/02/22 04:12:46;;;;;;;8.90;5.10;;;;;;;10.55;100.00;101347.97;2072037;28;20190;-66
2023/02/22 04:13:46;;;;;;;9.83;5.27;;;;;;;10.15;100.00;101289.91;2068963;28;20831;-66
2023/02/22 04:14:47;;;;;;;8.30;5.03;;;;;;;10.51;100.00;101346.47;2066360;28;20600;-66
2023/02/22 04:15:47;;;;;;;8.37;5.20;;;;;;;10.51;100.00;101344.47;2071278;28;20547;-66
2023/02/22 04:16:47;;;;;;;8.67;5.17;;;;;;;9.74;100.00;101226.25;2072331;28;20193;-66
2023/02/22 04:17:48;;;;;;;7.47;4.87;;;;;;;10.14;100.00;101288.34;2072589;28;20225;-66
2023/02/22 04:18:48;;;;;;;8.73;5.27;;;;;;;10.16;100.00;101285.94;2071734;28;20201;-66
2023/02/22 04:19:50;;;;;;;7.43;5.07;;;;;;;10.50;100.00;101350.44;2071453;28;20221;-67
2023/02/22 04:20:50;;;;;;;7.87;5.07;;;;;;;10.47;100.00;101348.47;2072129;28;20220;-66
2023/02/22 04:21:51;;;;;;;7.57;5.27;;;;;;;10.51;100.00;101358.31;2072341;28;21278;-66
2023/02/22 04:22:52;;;;;;;9.90;5.07;;;;;;;10.50;100.00;101355.97;2072124;28;20200;-66
2023/02/22 04:23:52;;;;;;;6.80;4.77;;;;;;;10.56;100.00;101359.88;2071753;28;20671;-66
2023/02/22 04:24:53;;;;;;;6.43;4.57;;;;;;;9.93;100.00;101261.63;2072028;28;20904;-66
2023/02/22 04:25:54;;;;;;;7.77;5.03;;;;;;;9.28;100.00;101173.38;2066786;28;20189;-66
2023/02/22 04:26:54;;;;;;;6.87;4.70;;;;;;;10.48;100.00;101359.16;2072032;28;20194;-66
2023/02/22 04:27:55;;;;;;;6.37;4.90;;;;;;;10.55;100.00;101363.84;2066757;28;20208;-66
2023/02/22 04:28:55;;;;;;;7.57;5.40;;;;;;;10.58;100.00;101360.22;2071614;28;20233;-66
2023/02/22 04:29:55;;;;;;;8.20;4.90;;;;;;;10.62;100.00;101363.75;2071592;28;20539;-66
2023/02/22 04:30:56;;;;;;;7.13;4.60;;;;;;;10.55;100.00;101350.75;2072243;28;20625;-66
2023/02/22 04:31:56;;;;;;;8.63;5.17;;;;;;;10.60;100.00;101363.38;2071368;28;20178;-66
2023/02/22 04:32:57;;;;;;;7.83;4.97;;;;;;;10.60;100.00;101366.16;2071431;28;20339;-66
2023/02/22 04:33:57;;;;;;;7.03;4.50;;;;;;;10.59;100.00;101364.56;2072221;28;20259;-66
2023/02/22 04:34:57;;;;;;;9.03;4.70;;;;;;;10.60;100.00;101366.16;2071705;28;20213;-66
2023/02/22 04:35:58;;;;;;;6.93;4.90;;;;;;;10.51;100.00;101352.78;2071788;28;20417;-66
2023/02/22 04:36:58;;;;;;;7.27;5.03;;;;;;;10.59;100.00;101357.03;2070447;28;20284;-66
2023/02/22 04:37:59;;;;;;;7.23;4.57;;;;;;;10.63;100.00;101359.75;2072324;28;20205;-66
2023/02/22 04:39:00;;;;;;;5.97;4.27;;;;;;;10.64;100.00;101362.13;2071383;28;20197;-66
2023/02/22 04:40:02;;;;;;;7.67;4.87;;;;;;;10.65;100.00;101368.47;2071663;28;20186;-66
2023/02/22 04:41:03;;;;;;;6.60;4.67;;;;;;;10.64;100.00;101359.34;2071661;28;20518;-66
2023/02/22 04:42:04;;;;;;;8.47;4.83;;;;;;;10.65;100.00;101368.47;2072312;28;20479;-66
2023/02/22 04:43:04;;;;;;;5.93;4.57;;;;;;;10.64;100.00;101364.09;2072174;28;20564;-67
2023/02/22 04:44:05;;;;;;;7.43;4.57;;;;;;;10.16;100.00;101288.69;2072289;28;20448;-66
2023/02/22 04:45:07;;;;;;;6.53;4.33;;;;;;;10.69;100.00;101369.97;2071422;28;20275;-66
2023/02/22 04:46:07;;;;;;;9.33;5.00;;;;;;;10.49;100.00;101332.22;2071796;28;20201;-66
2023/02/22 04:47:08;;;;;;;6.97;4.33;;;;;;;10.73;100.00;101367.16;2071775;28;20455;-66
2023/02/22 04:48:09;;;;;;;6.63;4.60;;;;;;;10.72;100.00;101363.59;2072152;28;20276;-66
2023/02/22 04:49:09;;;;;;;7.80;4.47;;;;;;;10.70;100.00;101362.44;2071476;28;20217;-66
2023/02/22 04:50:11;;;;;;;5.90;4.47;;;;;;;10.70;100.00;101370.75;2072085;28;20205;-66
2023/02/22 04:51:12;;;;;;;7.73;4.83;;;;;;;10.73;100.00;101365.19;2071129;28;20716;-66
2023/02/22 04:52:12;;;;;;;8.03;4.83;;;;;;;9.83;100.00;101221.00;2065174;28;20861;-66
2023/02/22 04:53:13;;;;;;;7.70;4.37;;;;;;;10.77;100.00;101374.22;2072069;28;20488;-66
2023/02/22 04:54:16;;;;;;;6.90;4.60;;;;;;;10.79;100.00;101371.03;2072060;28;20212;-66
2023/02/22 04:55:16;;;;;;;7.50;4.07;;;;;;;10.72;100.00;101362.81;2070846;28;20566;-63
2023/02/22 04:56:18;;;;;;;7.80;4.67;;;;;;;10.78;100.00;101370.28;2070282;28;20526;-61
2023/02/22 04:57:18;;;;;;;8.00;4.67;;;;;;;10.71;100.00;101353.72;2069244;28;20217;-61
2023/02/22 04:58:19;;;;;;;7.63;4.70;;;;;;;10.77;100.00;101371.44;2069804;28;20538;-61
2023/02/22 04:59:19;;;;;;;7.80;4.83;;;;;;;10.12;100.00;101266.59;2071839;28;20535;-60
2023/02/22 05:00:22;;;;;;;7.40;4.70;;;;;;;10.76;100.00;101367.13;2070637;28;20221;-61
2023/02/22 05:01:23;;;;;;;7.43;4.50;;;;;;;10.82;100.00;101364.69;2070099;28;20194;-60
2023/02/22 05:02:24;;;;;;;7.30;5.10;;;;;;;10.67;100.00;101355.75;2070163;28;20444;-58