Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/25 00:00:31;;;;;;;3.13;2.83;;;;;;;18.16;72.93;100709.13;4965185;28;102363;-48
2021/09/25 00:02:58;;;;;;;2.83;2.53;;;;;;;18.16;72.95;100713.81;4969426;28;102302;-48
2021/09/25 00:05:26;;;;;;;3.17;2.88;;;;;;;18.16;73.11;100713.81;4971933;28;102523;-49
2021/09/25 00:07:53;;;;;;;2.90;2.60;;;;;;;18.16;73.13;100713.81;4957055;28;104113;-48
2021/09/25 00:10:20;;;;;;;3.20;2.88;;;;;;;18.16;73.52;100713.81;4960865;28;102739;-49
2021/09/25 00:12:46;;;;;;;3.03;2.72;;;;;;;18.16;72.77;100719.31;4967912;28;102550;-48
2021/09/25 00:15:14;;;;;;;2.80;2.55;;;;;;;18.15;73.06;100714.97;4968017;28;102800;-48
2021/09/25 00:17:45;;;;;;;3.60;2.90;;;;;;;18.15;73.36;100718.53;4977019;28;103878;-48
2021/09/25 00:20:13;;;;;;;3.35;3.05;;;;;;;18.15;72.91;100728.72;4964782;28;102366;-48
2021/09/25 00:22:39;;;;;;;2.90;2.70;;;;;;;18.15;73.11;100729.53;4962822;28;102366;-48
2021/09/25 00:25:07;;;;;;;2.70;2.50;;;;;;;18.15;72.58;100728.72;4949278;28;102348;-48
2021/09/25 00:27:34;;;;;;;2.80;2.60;;;;;;;18.15;73.16;100734.25;4967400;28;103869;-49
2021/09/25 00:30:01;;;;;;;4.43;2.80;;;;;;;18.15;72.96;100728.72;4977424;28;102643;-49
2021/09/25 00:32:27;;;;;;;2.65;2.45;;;;;;;18.15;73.20;100728.72;4967860;28;103210;-48
2021/09/25 00:34:55;;;;;;;2.92;2.65;;;;;;;18.15;73.37;100728.72;4960892;28;102224;-48
2021/09/25 00:37:21;;;;;;;2.92;2.45;;;;;;;18.15;73.15;100740.56;4968787;28;103990;-48
2021/09/25 00:39:48;;;;;;;2.80;2.30;;;;;;;18.15;73.01;100737.00;4959745;28;102446;-50
2021/09/25 00:42:14;;;;;;;3.67;2.88;;;;;;;18.14;73.20;100738.94;4980099;28;102397;-47
2021/09/25 00:44:41;;;;;;;3.20;2.90;;;;;;;18.14;72.98;100740.84;4967720;28;102442;-51
2021/09/25 00:47:08;;;;;;;2.67;2.47;;;;;;;18.14;72.78;100732.59;4961099;28;103961;-49
2021/09/25 00:49:34;;;;;;;3.03;2.63;;;;;;;18.15;73.07;100734.25;4964604;28;103688;-49
2021/09/25 00:52:03;;;;;;;3.33;2.83;;;;;;;18.14;72.95;100732.59;4965635;28;102199;-50
2021/09/25 00:54:29;;;;;;;;;;;;;;;18.14;73.06;100727.09;4963581;28;102269;-47
2021/09/25 00:56:56;;;;;;;2.70;2.50;;;;;;;18.14;73.12;100732.59;4964032;28;103889;-48
2021/09/25 00:59:23;;;;;;;2.65;2.45;;;;;;;18.14;72.90;100732.59;4964312;28;102383;-49
2021/09/25 01:01:49;;;;;;;2.80;2.60;;;;;;;18.14;73.16;100732.59;4966423;28;103010;-48
2021/09/25 01:04:16;;;;;;;2.67;2.47;;;;;;;18.14;73.28;100738.09;4970179;28;104574;-48
2021/09/25 01:06:43;;;;;;;3.22;2.92;;;;;;;18.12;73.37;100738.44;4965533;28;104966;-48
2021/09/25 01:09:11;;;;;;;2.90;2.70;;;;;;;18.13;73.25;100740.06;4967895;28;102510;-48
2021/09/25 01:11:37;;;;;;;2.77;2.20;;;;;;;18.14;72.91;100743.63;4956589;28;102586;-49
2021/09/25 01:14:04;;;;;;;2.38;2.17;;;;;;;18.14;73.03;100751.88;4970162;28;102297;-49
2021/09/25 01:16:31;;;;;;;3.83;2.30;;;;;;;18.14;73.15;100749.13;4965681;28;104257;-48
2021/09/25 01:18:58;;;;;;;3.92;2.67;;;;;;;18.14;73.37;100743.63;4972783;28;102225;-48
2021/09/25 01:21:27;;;;;;;2.63;2.42;;;;;;;18.13;73.09;100742.00;4974362;28;102305;-47
2021/09/25 01:23:54;;;;;;;2.67;2.47;;;;;;;18.12;72.96;100746.69;4983455;28;102890;-48
2021/09/25 01:26:20;;;;;;;2.55;2.35;;;;;;;18.12;73.09;100748.66;4959108;28;104171;-48
2021/09/25 01:28:47;;;;;;;3.47;2.35;;;;;;;18.12;72.89;100751.41;4972246;28;102625;-47
2021/09/25 01:31:15;;;;;;;2.60;2.40;;;;;;;18.12;72.79;100762.41;4978717;28;102710;-50
2021/09/25 01:33:44;;;;;;;2.58;2.38;;;;;;;18.12;73.21;100767.94;4974166;28;102171;-48
2021/09/25 01:36:12;;;;;;;4.13;2.72;;;;;;;18.12;73.27;100778.94;4961148;28;104105;-49
2021/09/25 01:38:41;;;;;;;3.70;2.73;;;;;;;18.12;73.39;100774.25;4977507;28;102371;-48
2021/09/25 01:41:08;;;;;;;3.20;2.90;;;;;;;18.12;72.92;100784.44;4952514;28;102800;-49
2021/09/25 01:43:35;;;;;;;3.22;2.90;;;;;;;18.11;72.89;100782.84;4979662;28;102520;-48
2021/09/25 01:46:02;;;;;;;2.78;2.22;;;;;;;18.11;72.92;100788.34;4965208;28;103859;-49
2021/09/25 01:48:29;;;;;;;3.35;2.88;;;;;;;18.11;72.83;100785.59;4966902;28;102539;-49
2021/09/25 01:50:56;;;;;;;2.47;2.25;;;;;;;18.11;73.25;100788.34;4969621;28;103138;-48
2021/09/25 01:53:22;;;;;;;2.40;2.20;;;;;;;18.11;72.91;100782.84;4978146;28;102178;-48
2021/09/25 01:55:50;;;;;;;2.70;2.50;;;;;;;18.11;72.95;100782.84;4966242;28;102974;-48
2021/09/25 01:58:18;;;;;;;2.60;2.40;;;;;;;18.10;72.93;100792.22;4956528;28;102595;-49
2021/09/25 02:00:44;;;;;;;2.47;2.20;;;;;;;18.11;73.44;100788.34;4968380;28;102490;-48
2021/09/25 02:03:12;;;;;;;4.38;2.50;;;;;;;18.10;72.77;100795.78;4980929;28;102929;-49
2021/09/25 02:05:39;;;;;;;2.40;2.20;;;;;;;18.11;72.92;100802.13;4968478;28;102959;-48
2021/09/25 02:08:05;;;;;;;2.70;2.50;;;;;;;18.10;73.18;100803.22;4964747;28;102439;-48
2021/09/25 02:10:32;;;;;;;3.13;2.58;;;;;;;18.10;73.23;100803.22;4957691;28;102379;-51
2021/09/25 02:13:00;;;;;;;2.58;1.95;;;;;;;18.10;72.80;100808.72;4962080;28;102068;-49
2021/09/25 02:15:27;;;;;;;2.63;2.15;;;;;;;18.11;72.78;100799.38;4961404;28;103890;-48
2021/09/25 02:17:53;;;;;;;2.35;2.15;;;;;;;18.10;73.22;100808.72;4968015;28;102227;-49
2021/09/25 02:20:21;;;;;;;2.67;2.38;;;;;;;18.09;73.24;100810.69;4963720;28;102258;-47
2021/09/25 02:22:48;;;;;;;2.13;1.92;;;;;;;18.10;73.44;100819.75;4963112;28;102143;-50
2021/09/25 02:25:15;;;;;;;2.33;2.10;;;;;;;18.09;72.89;100807.94;4962460;28;103987;-48
2021/09/25 02:27:41;;;;;;;2.55;2.35;;;;;;;18.10;72.91;100808.72;4965347;28;102721;-48
2021/09/25 02:30:13;;;;;;;3.00;2.15;;;;;;;18.10;73.47;100808.72;4952856;28;102475;-48
2021/09/25 02:32:39;;;;;;;2.40;2.20;;;;;;;18.09;73.04;100818.13;4944977;28;102611;-47
2021/09/25 02:35:07;;;;;;;2.75;2.30;;;;;;;18.09;73.23;100810.69;4944030;28;103968;-49
2021/09/25 02:37:33;;;;;;;2.60;2.08;;;;;;;18.09;73.36;100818.13;4941947;28;102571;-48
2021/09/25 02:40:00;;;;;;;2.92;2.20;;;;;;;18.10;73.23;100817.00;4947409;28;102455;-48
2021/09/25 02:42:27;;;;;;;2.20;2.00;;;;;;;18.10;73.03;100830.78;4959178;28;104325;-48
2021/09/25 02:44:53;;;;;;;3.05;2.40;;;;;;;18.08;73.32;100827.53;4966507;28;103874;-48
2021/09/25 02:47:21;;;;;;;2.33;2.00;;;;;;;18.09;72.84;100823.66;4963683;28;102272;-48
2021/09/25 02:49:48;;;;;;;3.00;2.42;;;;;;;18.09;73.20;100823.66;4970455;28;102464;-53
2021/09/25 02:52:14;;;;;;;2.60;2.03;;;;;;;18.09;73.33;100820.91;4964688;28;102235;-50
2021/09/25 02:54:41;;;;;;;2.40;2.20;;;;;;;18.09;73.43;100827.22;4968072;28;103933;-48
2021/09/25 02:57:07;;;;;;;2.40;2.20;;;;;;;18.08;73.05;100827.53;4970225;28;102411;-48
2021/09/25 02:59:34;;;;;;;3.08;2.38;;;;;;;18.08;72.99;100822.84;4968676;28;103137;-48
2021/09/25 03:02:01;;;;;;;2.50;1.85;;;;;;;18.08;73.07;100833.84;4965671;28;103777;-47
2021/09/25 03:04:29;;;;;;;2.65;2.13;;;;;;;18.09;73.17;100831.91;4967502;28;103933;-47
2021/09/25 03:06:55;;;;;;;2.67;2.17;;;;;;;18.08;73.23;100844.88;4969671;28;102506;-48
2021/09/25 03:09:22;;;;;;;2.30;2.10;;;;;;;18.08;73.15;100846.81;4976022;28;103058;-48
2021/09/25 03:11:49;;;;;;;2.50;2.30;;;;;;;18.07;73.21;100847.94;4968410;28;102605;-48
2021/09/25 03:14:16;;;;;;;2.45;1.95;;;;;;;18.08;72.78;100849.56;4955274;28;103916;-48
2021/09/25 03:16:43;;;;;;;2.33;1.98;;;;;;;18.08;73.02;100857.84;4971433;28;102406;-47
2021/09/25 03:19:09;;;;;;;2.67;2.08;;;;;;;18.07;72.80;100861.69;4976041;28;103677;-48
2021/09/25 03:21:37;;;;;;;2.53;2.00;;;;;;;18.08;72.87;100860.59;4971207;28;102414;-48
2021/09/25 03:24:04;;;;;;;2.38;1.90;;;;;;;18.07;73.24;100868.03;4963120;28;103853;-48
2021/09/25 03:26:31;;;;;;;2.30;2.10;;;;;;;18.08;73.45;100871.59;4967596;28;102400;-47
2021/09/25 03:28:58;;;;;;;2.95;2.20;;;;;;;18.08;73.04;100872.41;4961926;28;102236;-47
2021/09/25 03:31:25;;;;;;;2.58;1.80;;;;;;;18.08;73.25;100882.63;4972213;28;102252;-49
2021/09/25 03:33:51;;;;;;;2.35;2.15;;;;;;;18.07;73.28;100875.47;4964778;28;104009;-48
2021/09/25 03:36:18;;;;;;;2.30;2.10;;;;;;;18.08;73.44;100888.13;4970442;28;102426;-49
2021/09/25 03:38:45;;;;;;;2.20;2.00;;;;;;;18.07;72.82;100881.81;4969990;28;102505;-48
2021/09/25 03:41:12;;;;;;;2.53;1.80;;;;;;;18.06;73.14;100882.13;4978294;28;102912;-48
2021/09/25 03:43:39;;;;;;;2.22;2.03;;;;;;;18.06;72.98;100896.69;4977829;28;104032;-48
2021/09/25 03:46:06;;;;;;;2.45;2.00;;;;;;;18.08;73.02;100907.41;4957571;28;102254;-51
2021/09/25 03:48:32;;;;;;;2.35;2.05;;;;;;;18.07;72.80;100903.00;4966826;28;102876;-48
2021/09/25 03:50:58;;;;;;;2.28;2.00;;;;;;;18.07;72.84;100903.00;4972515;28;102939;-49
2021/09/25 03:53:25;;;;;;;4.47;2.38;;;;;;;18.07;73.30;100903.00;4976864;28;104005;-51
2021/09/25 03:55:54;;;;;;;2.08;1.95;;;;;;;18.07;73.21;100903.00;4966874;28;102289;-48
2021/09/25 03:58:20;;;;;;;2.53;2.00;;;;;;;18.07;72.95;100908.50;4964912;28;102109;-48
2021/09/25 04:00:46;;;;;;;3.20;2.30;;;;;;;18.06;73.32;100920.66;4969395;28;102256;-48
2021/09/25 04:03:13;;;;;;;2.38;2.00;;;;;;;18.06;72.93;100923.41;4969505;28;104056;-49
2021/09/25 04:05:40;;;;;;;2.40;2.03;;;;;;;18.07;73.00;100931.38;4967638;28;102434;-49
2021/09/25 04:08:07;;;;;;;2.17;1.98;;;;;;;18.05;72.97;100928.13;4965030;28;102479;-48
2021/09/25 04:10:33;;;;;;;2.45;2.25;;;;;;;18.05;73.00;100928.13;4973264;28;102341;-47
2021/09/25 04:13:01;;;;;;;2.70;2.13;;;;;;;18.05;73.20;100939.13;4958994;28;104195;-49
2021/09/25 04:15:28;;;;;;;2.65;2.30;;;;;;;18.06;73.25;100934.44;4966197;28;102615;-48
2021/09/25 04:17:54;;;;;;;2.03;1.80;;;;;;;18.06;73.05;100942.69;4975481;28;102179;-48
2021/09/25 04:20:21;;;;;;;2.00;1.80;;;;;;;18.05;72.84;100941.88;4969900;28;102300;-48
2021/09/25 04:22:48;;;;;;;3.13;2.00;;;;;;;18.06;72.74;100950.97;4965052;28;103903;-47
2021/09/25 04:25:14;;;;;;;2.40;2.00;;;;;;;18.05;72.90;100946.59;4963374;28;102202;-48
2021/09/25 04:27:41;;;;;;;2.40;1.98;;;;;;;18.05;73.23;100954.84;4964500;28;102356;-48
2021/09/25 04:30:10;;;;;;;2.42;2.22;;;;;;;18.06;73.34;100953.72;4968393;28;102623;-48
2021/09/25 04:32:37;;;;;;;2.15;1.95;;;;;;;18.04;72.84;100962.31;4963532;28;104026;-49
2021/09/25 04:35:04;;;;;;;2.33;2.05;;;;;;;18.05;72.91;100965.88;4966934;28;102167;-48
2021/09/25 04:37:31;;;;;;;1.73;1.63;;;;;;;18.05;73.39;100971.38;4963799;28;102120;-48
2021/09/25 04:39:57;;;;;;;2.13;1.85;;;;;;;18.05;73.24;100968.63;4965332;28;102726;-49
2021/09/25 04:42:23;;;;;;;2.00;1.80;;;;;;;18.04;73.44;100962.31;4961971;28;103875;-47
2021/09/25 04:44:50;;;;;;;2.00;1.80;;;;;;;18.05;73.06;100974.13;4969280;28;102429;-48
2021/09/25 04:47:18;;;;;;;2.40;2.20;;;;;;;18.05;73.16;100976.88;4963957;28;102151;-49
2021/09/25 04:49:45;;;;;;;2.08;1.88;;;;;;;18.05;73.34;100982.38;4967757;28;102310;-48
2021/09/25 04:52:11;;;;;;;3.33;1.90;;;;;;;18.05;72.94;100987.91;4968056;28;106751;-48
2021/09/25 04:54:38;;;;;;;2.38;2.17;;;;;;;18.04;72.84;100992.59;4970501;28;102359;-49
2021/09/25 04:57:05;;;;;;;2.42;2.17;;;;;;;18.05;72.90;100993.41;4964442;28;107102;-47
2021/09/25 04:59:31;;;;;;;2.42;1.85;;;;;;;18.04;73.28;100994.53;4967569;28;102609;-48
2021/09/25 05:01:58;;;;;;;2.13;1.92;;;;;;;18.05;73.27;100998.91;4961635;28;103697;-49
2021/09/25 05:04:25;;;;;;;2.05;1.88;;;;;;;18.05;73.42;101001.66;4969212;28;102616;-48
2021/09/25 05:06:52;;;;;;;2.50;1.83;;;;;;;18.04;73.23;101002.81;4967936;28;102206;-48
2021/09/25 05:09:21;;;;;;;2.70;2.10;;;;;;;18.04;72.93;101011.06;4973781;28;102692;-50
2021/09/25 05:11:48;;;;;;;4.10;2.35;;;;;;;18.04;73.29;101013.81;4970899;28;103695;-48
2021/09/25 05:14:15;;;;;;;2.58;1.80;;;;;;;18.05;73.39;101009.94;4955953;28;103003;-47
2021/09/25 05:16:41;;;;;;;4.43;2.10;;;;;;;18.05;73.26;101023.69;4974406;28;102635;-48
2021/09/25 05:19:07;;;;;;;2.10;1.85;;;;;;;18.05;72.98;101027.25;4969143;28;102252;-47
2021/09/25 05:21:36;;;;;;;2.75;2.00;;;;;;;18.07;73.16;101026.94;4967032;28;103925;-48
2021/09/25 05:24:03;;;;;;;2.95;1.90;;;;;;;18.08;73.40;101031.34;4965734;28;102506;-49
2021/09/25 05:26:30;;;;;;;2.47;2.15;;;;;;;18.09;73.51;101024.69;4951088;28;104657;-49
2021/09/25 05:28:56;;;;;;;2.58;2.30;;;;;;;18.09;73.40;101035.72;4965855;28;102680;-48
2021/09/25 05:31:23;;;;;;;3.72;2.28;;;;;;;18.10;73.38;101034.56;4963281;28;104268;-48
2021/09/25 05:33:50;;;;;;;2.95;2.33;;;;;;;18.11;73.33;101036.22;4965217;28;102288;-48
2021/09/25 05:36:16;;;;;;;3.13;2.10;;;;;;;18.11;73.72;101041.75;4962799;28;102508;-50
2021/09/25 05:38:44;;;;;;;5.05;2.17;;;;;;;18.11;73.90;101037.03;4970067;28;103051;-48
2021/09/25 05:41:11;;;;;;;3.57;2.20;;;;;;;18.12;73.86;101048.84;4963100;28;103950;-48
2021/09/25 05:43:37;;;;;;;4.95;2.58;;;;;;;18.12;73.70;101049.66;4962729;28;102422;-47
2021/09/25 05:46:04;;;;;;;4.70;2.85;;;;;;;18.12;73.78;101052.44;4960659;28;102739;-49
2021/09/25 05:48:32;;;;;;;4.25;2.33;;;;;;;18.12;73.34;101048.84;4965825;28;102282;-48
2021/09/25 05:50:59;;;;;;;2.30;1.92;;;;;;;18.12;73.43;101055.19;4966125;28;103760;-49
2021/09/25 05:53:25;;;;;;;3.35;2.10;;;;;;;18.12;73.57;101055.19;4965537;28;102444;-49
2021/09/25 05:55:53;;;;;;;5.55;2.75;;;;;;;18.12;73.46;101055.19;4966511;28;102563;-48
2021/09/25 05:58:20;;;;;;;3.43;2.40;;;;;;;18.12;73.41;101054.38;4965305;28;102587;-48
2021/09/25 06:00:47;;;;;;;2.80;2.00;;;;;;;18.12;73.71;101057.94;4956142;28;104133;-49
2021/09/25 06:03:15;;;;;;;2.20;2.00;;;;;;;18.12;73.75;101054.38;4961206;28;102560;-49
2021/09/25 06:05:41;;;;;;;2.17;1.90;;;;;;;18.11;73.50;101064.56;4965438;28;102468;-48
2021/09/25 06:08:08;;;;;;;2.40;2.13;;;;;;;18.12;73.67;101076.41;4968918;28;102664;-48
2021/09/25 06:10:35;;;;;;;2.15;1.95;;;;;;;18.12;73.81;101087.41;4965209;28;103963;-48
2021/09/25 06:13:05;;;;;;;3.22;2.22;;;;;;;18.12;73.23;101090.97;4964334;28;102378;-48
2021/09/25 06:15:33;;;;;;;3.03;2.13;;;;;;;18.12;73.64;101095.69;4955731;28;102572;-47
2021/09/25 06:17:59;;;;;;;5.55;2.17;;;;;;;18.12;73.61;101101.19;4962884;28;102485;-51
2021/09/25 06:20:26;;;;;;;3.95;1.90;;;;;;;18.13;73.60;101102.81;4954080;28;102639;-47
2021/09/25 06:22:52;;;;;;;2.92;2.00;;;;;;;18.13;73.56;101108.31;4959610;28;102436;-48
2021/09/25 06:25:19;;;;;;;2.50;1.98;;;;;;;18.13;73.29;101108.31;4960306;28;102721;-48
2021/09/25 06:27:45;;;;;;;3.30;2.00;;;;;;;18.13;73.33;101111.06;4958853;28;102697;-48
2021/09/25 06:30:25;;;;;;;4.45;2.50;;;;;;;18.14;73.68;101112.69;4994904;27;2001231;-47
2021/09/25 06:32:51;;;;;;;2.50;2.00;;;;;;;18.13;73.49;101122.09;5054464;27;102601;-48
2021/09/25 06:35:19;;;;;;;2.78;2.00;;;;;;;18.13;73.75;101122.09;5055031;27;103166;-48
2021/09/25 06:37:46;;;;;;;3.13;2.17;;;;;;;18.14;73.67;101130.06;5050556;27;102527;-48
2021/09/25 06:40:13;;;;;;;4.05;2.28;;;;;;;18.16;73.30;101135.25;5033396;27;102499;-48
2021/09/25 06:42:40;;;;;;;3.03;1.85;;;;;;;18.15;73.76;101136.38;5038335;27;103045;-48
2021/09/25 06:45:07;;;;;;;2.58;2.33;;;;;;;18.15;73.22;101131.69;5034492;27;103951;-47
2021/09/25 06:47:35;;;;;;;2.97;1.98;;;;;;;18.17;73.48;101145.13;5023473;27;102338;-48
2021/09/25 06:50:04;;;;;;;2.40;1.98;;;;;;;18.17;73.31;101145.94;5013644;28;102746;-50
2021/09/25 06:52:30;;;;;;;2.67;2.08;;;;;;;18.17;73.65;101140.44;5018884;28;102280;-50
2021/09/25 06:54:58;;;;;;;2.67;2.20;;;;;;;18.17;73.52;101139.63;5019929;27;105348;-48
2021/09/25 06:57:26;;;;;;;2.80;1.92;;;;;;;18.18;73.43;101146.78;5032639;27;102676;-48
2021/09/25 06:59:53;;;;;;;2.95;2.03;;;;;;;18.18;73.51;101136.56;5037170;27;102551;-49
2021/09/25 07:02:20;;;;;;;3.17;2.30;;;;;;;18.19;73.07;101148.41;5050206;27;102696;-49
2021/09/25 07:04:49;;;;;;;3.00;2.08;;;;;;;18.20;73.62;101144.50;5015797;27;103825;-48
2021/09/25 07:07:15;;;;;;;2.25;1.98;;;;;;;18.19;73.20;101142.88;5010577;27;102100;-49
2021/09/25 07:09:45;;;;;;;2.97;2.33;;;;;;;18.20;73.20;101152.78;5023212;27;102375;-48
2021/09/25 07:12:12;;;;;;;2.45;2.17;;;;;;;18.21;73.18;101148.88;5052321;27;102744;-48
2021/09/25 07:14:38;;;;;;;2.53;2.00;;;;;;;18.20;73.35;101148.06;5048374;27;104823;-49
2021/09/25 07:17:05;;;;;;;2.45;1.60;;;;;;;18.22;73.14;101159.59;5046929;27;105258;-48
2021/09/25 07:19:31;;;;;;;2.67;1.83;;;;;;;18.23;73.46;101154.91;5033503;27;102167;-48
2021/09/25 07:22:02;;;;;;;1.90;1.67;;;;;;;18.23;73.35;101160.41;5044903;27;102798;-48
2021/09/25 07:24:29;;;;;;;2.38;1.85;;;;;;;18.23;73.27;101166.75;5042995;27;104105;-48
2021/09/25 07:26:55;;;;;;;3.35;2.10;;;;;;;18.25;73.36;101174.72;5043821;27;102266;-48
2021/09/25 07:29:22;;;;;;;2.50;1.67;;;;;;;18.25;73.22;101169.19;5030901;27;102633;-48
2021/09/25 07:31:48;;;;;;;3.92;1.80;;;;;;;18.26;73.36;101168.06;5031810;27;102817;-48
2021/09/25 07:34:15;;;;;;;2.85;1.98;;;;;;;18.27;73.30;101172.44;5034011;27;102655;-48
2021/09/25 07:36:42;;;;;;;2.58;1.75;;;;;;;18.28;73.44;101174.06;5036541;27;102182;-48
2021/09/25 07:39:10;;;;;;;2.63;2.00;;;;;;;18.28;73.61;101187.84;5043068;27;102372;-48
2021/09/25 07:41:37;;;;;;;2.17;1.98;;;;;;;18.29;72.98;101189.50;5028281;27;102576;-48
2021/09/25 07:44:04;;;;;;;3.17;1.95;;;;;;;18.29;73.43;101185.91;5025009;27;103870;-48
2021/09/25 07:46:31;;;;;;;4.68;2.20;;;;;;;18.30;73.32;101185.59;5028275;27;102503;-49
2021/09/25 07:49:01;;;;;;;3.75;2.10;;;;;;;18.31;73.19;101189.97;5027342;27;102220;-50
2021/09/25 07:51:28;;;;;;;3.78;2.20;;;;;;;18.32;73.38;101188.88;5023897;27;102742;-48
2021/09/25 07:53:55;;;;;;;3.55;2.08;;;;;;;18.33;73.63;101181.41;5019072;27;103857;-47
2021/09/25 07:56:23;;;;;;;3.10;2.28;;;;;;;18.34;73.44;101188.53;5028584;27;103144;-48
2021/09/25 07:58:50;;;;;;;3.40;2.10;;;;;;;18.34;73.11;101192.09;5026417;27;102828;-48
2021/09/25 08:01:17;;;;;;;7.00;2.30;;;;;;;18.36;73.23;101192.63;5018428;27;102726;-49
2021/09/25 08:03:44;;;;;;;5.10;2.60;;;;;;;18.36;73.30;101192.63;5042177;27;102932;-48
2021/09/25 08:06:10;;;;;;;5.57;2.40;;;;;;;18.38;73.09;101195.06;5021561;27;102226;-47
2021/09/25 08:08:37;;;;;;;7.32;2.85;;;;;;;18.37;72.73;101196.19;5027546;27;102634;-48
2021/09/25 08:11:04;;;;;;;6.47;2.97;;;;;;;18.36;72.90;101198.13;5024989;27;102873;-49
2021/09/25 08:13:33;;;;;;;6.03;2.85;;;;;;;18.34;73.11;101197.63;5017536;27;103802;-48
2021/09/25 08:15:59;;;;;;;12.70;3.67;;;;;;;18.34;73.22;101197.63;5016893;27;102570;-47
2021/09/25 08:18:27;;;;;;;7.65;3.45;;;;;;;18.35;73.09;101193.72;5028326;27;102541;-47
2021/09/25 08:20:54;;;;;;;653.33;60.15;;;;;;;18.34;72.85;101191.28;5033920;27;103226;-58
2021/09/25 08:23:20;;;;;;;24.75;5.13;;;;;;;18.33;72.69;101201.50;5022950;27;103721;-48
2021/09/25 08:25:47;;;;;;;10.95;3.53;;;;;;;18.32;72.44;101201.81;5030057;27;102216;-47
2021/09/25 08:28:16;;;;;;;12.13;3.50;;;;;;;18.29;72.51;101211.53;5025863;27;102170;-47
2021/09/25 08:30:43;;;;;;;;;;;;;;;18.29;72.49;101207.97;5029488;27;103921;-47
2021/09/25 08:33:10;;;;;;;6.78;3.05;;;;;;;18.28;72.59;101198.03;5025439;27;103827;-47
2021/09/25 08:35:37;;;;;;;7.20;3.00;;;;;;;18.27;72.21;101211.00;5027760;27;101886;-47
2021/09/25 08:38:04;;;;;;;7.43;3.35;;;;;;;18.26;72.58;101198.38;5022999;27;102271;-48
2021/09/25 08:40:31;;;;;;;8.75;3.33;;;;;;;18.25;72.13;101199.50;5032104;27;102624;-47
2021/09/25 08:42:58;;;;;;;8.75;2.95;;;;;;;18.23;71.99;101207.25;5039449;27;103896;-48
2021/09/25 08:45:25;;;;;;;30.65;4.32;;;;;;;18.22;71.45;101211.94;5021529;27;102172;-49
2021/09/25 08:47:56;;;;;;;13.80;3.75;;;;;;;18.23;71.45;101205.31;5019727;27;102298;-47
2021/09/25 08:50:24;;;;;;;15.50;3.80;;;;;;;18.22;71.46;101214.72;5027950;27;102484;-47
2021/09/25 08:52:50;;;;;;;11.40;3.17;;;;;;;18.22;71.41;101219.41;5022964;27;103949;-46
2021/09/25 08:55:18;;;;;;;6.30;2.90;;;;;;;18.21;71.38;101224.09;5013180;27;102613;-49
2021/09/25 08:57:44;;;;;;;22.42;3.95;;;;;;;18.17;69.94;101217.56;5025253;27;102473;-47
2021/09/25 09:00:33;;;;;;;15.82;3.67;;;;;;;18.14;70.19;101207.19;5025236;27;102181;-49
2021/09/25 09:03:27;;;;;;;11.25;3.17;;;;;;;18.14;69.71;101217.38;5018923;27;108025;-50
2021/09/25 09:06:01;;;;;;;10.85;2.65;;;;;;;18.12;69.27;101219.63;5027231;27;102577;-48
2021/09/25 09:08:29;;;;;;;9.68;3.28;;;;;;;18.11;69.26;101218.81;5026176;27;102112;-48
2021/09/25 09:10:55;;;;;;;5.70;2.58;;;;;;;18.12;69.49;101216.88;5038920;27;102431;-48
2021/09/25 09:13:22;;;;;;;5.55;2.28;;;;;;;18.12;69.26;101211.38;5029218;27;103920;-47
2021/09/25 09:15:50;;;;;;;6.07;2.92;;;;;;;18.09;68.00;101221.06;5029487;27;102560;-50
2021/09/25 09:18:18;;;;;;;12.88;8.10;;;;;;;18.07;67.76;101219.72;5023605;27;102724;-48
2021/09/25 09:21:03;;;;;;;7.35;2.85;;;;;;;18.04;67.38;101217.63;5024372;27;102587;-49
2021/09/25 09:23:31;;;;;;;5.97;2.30;;;;;;;18.01;67.09;101211.59;5026315;27;104133;-47
2021/09/25 09:25:58;;;;;;;5.13;3.00;;;;;;;18.01;67.37;101222.59;5016581;27;102406;-47
2021/09/25 09:28:28;;;;;;;5.57;2.53;;;;;;;18.02;67.50;101215.97;5034248;27;102234;-49
2021/09/25 09:30:58;;;;;;;5.72;2.10;;;;;;;18.01;66.44;101213.53;5029871;27;102449;-50
2021/09/25 09:33:32;;;;;;;6.30;2.53;;;;;;;17.99;65.96;101211.09;5027376;27;102962;-48
2021/09/25 09:36:25;;;;;;;3.65;2.22;;;;;;;17.97;66.61;101215.28;5027444;27;102101;-49
2021/09/25 09:38:54;;;;;;;7.88;4.10;;;;;;;18.01;67.24;101224.56;5018738;27;102574;-50
2021/09/25 09:41:25;;;;;;;6.97;3.35;;;;;;;18.04;67.85;101226.69;5025692;27;102222;-48
2021/09/25 09:43:55;;;;;;;6.05;3.08;;;;;;;18.06;67.67;101231.88;5029973;27;103915;-47
2021/09/25 09:46:36;;;;;;;4.75;2.90;;;;;;;18.08;68.33;101221.38;5018174;27;102447;-48
2021/09/25 09:49:03;;;;;;;4.90;3.38;;;;;;;18.09;68.30;101220.25;5025677;27;102761;-49
2021/09/25 09:51:36;;;;;;;6.57;3.30;;;;;;;18.10;68.39;101219.13;5030347;27;102393;-47
2021/09/25 09:54:02;;;;;;;7.70;2.92;;;;;;;18.11;68.47;101226.28;5011026;28;103975;-49
2021/09/25 09:56:29;;;;;;;6.05;3.35;;;;;;;18.11;68.75;101226.28;5024405;27;102496;-48
2021/09/25 09:58:58;;;;;;;5.95;2.85;;;;;;;18.12;68.61;101233.41;5025262;27;102543;-48
2021/09/25 10:01:25;;;;;;;7.47;3.35;;;;;;;18.11;68.30;101240.03;5033442;27;102554;-49
2021/09/25 10:03:52;;;;;;;5.50;3.50;;;;;;;18.11;68.91;101240.03;5027075;27;103928;-47
2021/09/25 10:06:19;;;;;;;6.30;3.25;;;;;;;18.12;68.77;101252.69;5027904;27;102563;-49
2021/09/25 10:08:47;;;;;;;5.97;3.05;;;;;;;18.12;68.36;101249.94;5020558;27;102644;-47
2021/09/25 10:11:15;;;;;;;5.78;3.35;;;;;;;18.12;68.98;101258.19;5019118;28;102609;-49
2021/09/25 10:13:42;;;;;;;5.07;2.90;;;;;;;18.12;68.84;101252.69;5018483;27;103863;-48
2021/09/25 10:16:08;;;;;;;6.45;2.90;;;;;;;18.11;68.62;101251.88;5020168;27;102679;-47
2021/09/25 10:18:36;;;;;;;5.32;2.47;;;;;;;18.11;69.06;101251.88;5021444;27;102042;-48
2021/09/25 10:21:04;;;;;;;3.67;2.13;;;;;;;18.11;68.73;101245.56;5023614;27;102212;-47
2021/09/25 10:23:32;;;;;;;5.17;2.67;;;;;;;18.11;68.85;101242.81;5022924;27;103743;-47
2021/09/25 10:26:02;;;;;;;3.33;2.35;;;;;;;18.10;68.75;101252.97;5025472;27;102162;-47
2021/09/25 10:28:31;;;;;;;5.20;2.20;;;;;;;18.10;69.13;101255.72;5014352;27;102692;-48
2021/09/25 10:30:58;;;;;;;4.32;2.55;;;;;;;18.10;69.22;101250.22;5021022;27;102555;-48
2021/09/25 10:33:25;;;;;;;3.60;2.05;;;;;;;18.10;68.67;101263.19;5024088;27;103916;-48
2021/09/25 10:35:53;;;;;;;4.53;2.47;;;;;;;18.10;69.07;101254.91;5024578;27;102195;-48
2021/09/25 10:38:32;;;;;;;5.77;2.60;;;;;;;18.09;69.04;101264.31;5030764;27;102592;-47
2021/09/25 10:41:14;;;;;;;3.72;1.75;;;;;;;18.09;69.17;101265.13;5016107;27;102625;-48
2021/09/25 10:43:43;;;;;;;4.13;1.88;;;;;;;18.09;69.02;101256.06;5021860;27;103870;-47
2021/09/25 10:46:12;;;;;;;3.70;2.03;;;;;;;18.09;69.26;101258.81;5036647;27;102531;-49
2021/09/25 10:48:46;;;;;;;3.55;1.75;;;;;;;18.08;68.90;101252.50;5034667;27;102460;-46
2021/09/25 10:51:15;;;;;;;7.43;2.83;;;;;;;18.08;69.42;101257.19;5029266;27;103398;-48
2021/09/25 10:53:44;;;;;;;4.15;2.00;;;;;;;18.08;69.45;101259.94;5025508;27;103989;-48
2021/09/25 10:56:17;;;;;;;4.32;2.40;;;;;;;18.07;69.04;101255.53;5016736;28;102191;-47
2021/09/25 10:58:52;;;;;;;5.63;2.45;;;;;;;18.06;68.70;101253.91;5026519;27;102223;-50
2021/09/25 11:01:19;;;;;;;3.65;2.20;;;;;;;18.06;69.37;101264.94;5029698;27;102663;-47
2021/09/25 11:04:04;;;;;;;4.55;2.63;;;;;;;18.06;68.93;101281.44;5025726;27;103700;-47
2021/09/25 11:06:41;;;;;;;4.70;2.97;;;;;;;18.05;69.04;101263.31;5025485;27;102671;-49
2021/09/25 11:09:14;;;;;;;6.78;2.50;;;;;;;18.05;69.05;101263.31;5023796;27;102580;-47
2021/09/25 11:11:48;;;;;;;4.53;2.40;;;;;;;18.04;69.45;101272.69;5024186;27;102387;-47
2021/09/25 11:14:20;;;;;;;6.15;2.35;;;;;;;18.04;69.30;101261.69;5018848;27;103771;-50
2021/09/25 11:17:06;;;;;;;14.07;3.53;;;;;;;18.04;68.87;101267.19;5029227;27;102422;-48
2021/09/25 11:19:42;;;;;;;6.03;2.50;;;;;;;18.02;69.22;101284.81;5027343;27;102532;-51