Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/14 00:01:27;;;;;;;5.90;4.80;;;;;;;;;;5034811;28;20401;-72
2023/06/14 00:03:53;;;;;;;7.57;4.63;;;;;;;;;;5034465;28;20409;-72
2023/06/14 00:06:20;;;;;;;6.03;4.97;;;;;;;;;;5034508;28;20790;-72
2023/06/14 00:08:46;;;;;;;5.67;5.17;;;;;;;;;;5034276;28;20401;-72
2023/06/14 00:11:12;;;;;;;6.27;5.13;;;;;;;;;;5034917;28;20463;-73
2023/06/14 00:13:38;;;;;;;5.40;4.90;;;;;;;;;;5034684;28;20463;-72
2023/06/14 00:16:07;;;;;;;5.97;5.20;;;;;;;;;;5034432;28;20480;-72
2023/06/14 00:18:34;;;;;;;6.00;5.00;;;;;;;;;;5034903;28;20457;-72
2023/06/14 00:21:02;;;;;;;7.20;4.60;;;;;;;;;;5034728;28;20425;-72
2023/06/14 00:23:28;;;;;;;5.87;5.30;;;;;;;;;;5034512;28;20431;-72
2023/06/14 00:25:54;;;;;;;6.23;5.63;;;;;;;;;;5034600;28;20398;-73
2023/06/14 00:28:20;;;;;;;8.10;6.00;;;;;;;;;;5034690;28;20409;-72
2023/06/14 00:30:46;;;;;;;6.20;5.60;;;;;;;;;;5034519;28;20496;-73
2023/06/14 00:33:12;;;;;;;5.97;4.63;;;;;;;;;;5034695;28;20436;-73
2023/06/14 00:35:39;;;;;;;8.20;5.30;;;;;;;;;;5033970;28;20522;-73
2023/06/14 00:38:05;;;;;;;7.90;5.70;;;;;;;;;;5034542;28;20420;-73
2023/06/14 00:40:31;;;;;;;8.60;5.80;;;;;;;;;;5034957;28;20461;-72
2023/06/14 00:42:57;;;;;;;6.47;5.10;;;;;;;;;;5035165;28;20420;-73
2023/06/14 00:45:23;;;;;;;6.90;5.87;;;;;;;;;;5038296;28;20908;-72
2023/06/14 00:47:55;;;;;;;6.20;5.20;;;;;;;;;;5037999;28;20803;-73
2023/06/14 00:50:23;;;;;;;9.43;6.23;;;;;;;;;;5038540;28;20433;-73
2023/06/14 00:52:49;;;;;;;11.30;6.43;;;;;;;;;;5038546;28;20458;-73
2023/06/14 00:55:15;;;;;;;9.10;6.00;;;;;;;;;;5038395;28;20408;-73
2023/06/14 00:57:41;;;;;;;6.20;5.33;;;;;;;;;;5038315;28;21002;-72
2023/06/14 01:00:09;;;;;;;6.63;6.00;;;;;;;;;;5038264;28;20507;-72
2023/06/14 01:02:38;;;;;;;7.30;6.60;;;;;;;;;;5038414;28;20421;-72
2023/06/14 01:05:06;;;;;;;6.80;6.07;;;;;;;;;;5037863;28;20389;-72
2023/06/14 01:07:42;;;;;;;7.80;5.50;;;;;;;;;;5038029;28;20731;-72
2023/06/14 01:10:11;;;;;;;7.07;5.77;;;;;;;;;;5038323;28;20432;-72
2023/06/14 01:12:37;;;;;;;6.93;5.93;;;;;;;;;;5038140;28;20413;-72
2023/06/14 01:15:03;;;;;;;6.23;5.63;;;;;;;;;;5037922;28;20401;-72
2023/06/14 01:17:31;;;;;;;6.07;5.47;;;;;;;;;;5037818;28;20413;-72
2023/06/14 01:20:09;;;;;;;6.20;5.60;;;;;;;;;;5037821;28;20560;-72
2023/06/14 01:22:36;;;;;;;7.10;5.80;;;;;;;;;;5038370;28;20416;-72
2023/06/14 01:25:02;;;;;;;8.40;6.20;;;;;;;;;;5038130;28;20435;-72
2023/06/14 01:27:28;;;;;;;7.53;6.80;;;;;;;;;;5037659;28;20479;-72
2023/06/14 01:29:56;;;;;;;8.90;5.57;;;;;;;;;;5037820;28;20409;-72
2023/06/14 01:32:23;;;;;;;6.40;5.80;;;;;;;;;;5038143;28;20503;-72
2023/06/14 01:34:49;;;;;;;6.60;5.80;;;;;;;;;;5038417;28;20386;-73
2023/06/14 01:37:16;;;;;;;7.00;6.03;;;;;;;;;;5038204;28;20919;-72
2023/06/14 01:39:44;;;;;;;5.93;5.33;;;;;;;;;;5038588;28;20427;-72
2023/06/14 01:42:11;;;;;;;6.20;5.60;;;;;;;;;;5037492;28;20433;-73
2023/06/14 01:44:38;;;;;;;8.03;6.23;;;;;;;;;;5038672;28;20418;-72
2023/06/14 01:47:04;;;;;;;5.80;5.30;;;;;;;;;;5036530;28;20441;-73
2023/06/14 01:49:33;;;;;;;7.40;6.27;;;;;;;;;;5037697;28;20416;-73
2023/06/14 01:52:00;;;;;;;8.50;6.23;;;;;;;;;;5038158;28;20376;-73
2023/06/14 01:54:26;;;;;;;5.57;4.90;;;;;;;;;;5037411;28;20404;-73
2023/06/14 01:56:52;;;;;;;7.93;6.13;;;;;;;;;;5037823;28;20491;-73
2023/06/14 01:59:18;;;;;;;6.43;5.83;;;;;;;;;;5037831;28;20871;-73
2023/06/14 02:01:46;;;;;;;7.27;6.33;;;;;;;;;;5037568;28;20405;-72
2023/06/14 02:04:12;;;;;;;8.20;6.50;;;;;;;;;;5037374;28;20402;-73
2023/06/14 02:06:38;;;;;;;8.30;6.23;;;;;;;;;;5037463;28;20471;-73
2023/06/14 02:09:04;;;;;;;6.90;6.20;;;;;;;;;;5037448;28;20433;-73
2023/06/14 02:11:30;;;;;;;6.40;5.80;;;;;;;;;;5036273;28;20394;-73
2023/06/14 02:13:59;;;;;;;6.40;5.80;;;;;;;;;;5037882;28;20474;-73
2023/06/14 02:16:28;;;;;;;10.70;6.13;;;;;;;;;;5037598;28;20379;-73
2023/06/14 02:18:54;;;;;;;7.53;6.23;;;;;;;;;;5036354;28;20792;-73
2023/06/14 02:21:20;;;;;;;7.77;6.67;;;;;;;;;;5036814;28;20502;-72
2023/06/14 02:23:46;;;;;;;6.60;6.00;;;;;;;;;;5036989;28;20384;-73
2023/06/14 02:26:12;;;;;;;7.50;6.37;;;;;;;;;;5036741;28;20742;-73
2023/06/14 02:28:38;;;;;;;6.73;6.10;;;;;;;;;;5037518;28;20374;-72
2023/06/14 02:31:04;;;;;;;6.57;5.97;;;;;;;;;;5036495;28;20371;-73
2023/06/14 02:33:31;;;;;;;7.27;6.20;;;;;;;;;;5037653;28;20405;-72
2023/06/14 02:36:02;;;;;;;7.00;6.30;;;;;;;;;;5036907;28;20857;-73
2023/06/14 02:38:28;;;;;;;7.30;6.40;;;;;;;;;;5037214;28;20384;-73
2023/06/14 02:40:54;;;;;;;6.80;6.20;;;;;;;;;;5036813;28;20526;-73
2023/06/14 02:43:20;;;;;;;10.20;6.50;;;;;;;;;;5037054;28;20406;-73
2023/06/14 02:45:46;;;;;;;6.60;6.00;;;;;;;;;;5037220;28;20474;-73
2023/06/14 02:48:12;;;;;;;7.97;6.10;;;;;;;;;;5037348;28;20426;-72
2023/06/14 02:50:38;;;;;;;6.10;5.50;;;;;;;;;;5037346;28;20380;-73
2023/06/14 02:53:04;;;;;;;8.13;7.07;;;;;;;;;;5037045;28;20432;-73
2023/06/14 02:55:30;;;;;;;9.30;6.83;;;;;;;;;;5037230;28;20498;-73
2023/06/14 02:57:57;;;;;;;8.00;6.40;;;;;;;;;;5036549;28;20405;-73
2023/06/14 03:00:23;;;;;;;8.43;6.93;;;;;;;;;;5037206;28;20503;-72
2023/06/14 03:02:50;;;;;;;6.40;5.90;;;;;;;;;;5037000;28;20401;-72
2023/06/14 03:05:16;;;;;;;8.47;6.47;;;;;;;;;;5036406;28;20417;-73
2023/06/14 03:07:44;;;;;;;12.63;7.73;;;;;;;;;;5036147;28;20409;-72
2023/06/14 03:10:12;;;;;;;6.77;6.17;;;;;;;;;;5036938;28;20419;-73
2023/06/14 03:12:38;;;;;;;8.07;6.97;;;;;;;;;;5036932;28;20399;-72
2023/06/14 03:15:05;;;;;;;8.47;7.67;;;;;;;;;;5036559;28;20482;-73
2023/06/14 03:17:33;;;;;;;8.70;7.90;;;;;;;;;;5037181;28;20379;-72
2023/06/14 03:20:00;;;;;;;7.80;6.63;;;;;;;;;;5036398;28;20423;-73
2023/06/14 03:22:26;;;;;;;7.50;6.80;;;;;;;;;;5036686;28;20403;-72
2023/06/14 03:24:53;;;;;;;9.27;7.10;;;;;;;;;;5036874;28;20379;-72
2023/06/14 03:27:20;;;;;;;13.30;6.83;;;;;;;;;;5036677;28;20409;-72
2023/06/14 03:29:46;;;;;;;11.90;7.77;;;;;;;;;;5035808;28;20396;-72
2023/06/14 03:32:12;;;;;;;8.33;7.30;;;;;;;;;;5036832;28;20378;-73
2023/06/14 03:34:38;;;;;;;7.70;6.90;;;;;;;;;;5036889;28;20397;-72
2023/06/14 03:37:05;;;;;;;7.63;6.83;;;;;;;;;;5036230;28;20520;-73
2023/06/14 03:39:31;;;;;;;8.90;7.00;;;;;;;;;;5036873;28;20460;-72
2023/06/14 03:41:57;;;;;;;10.93;7.33;;;;;;;;;;5036243;28;20409;-73
2023/06/14 03:44:23;;;;;;;8.47;7.67;;;;;;;;;;5036991;28;20375;-72
2023/06/14 03:46:49;;;;;;;10.00;7.73;;;;;;;;;;5036714;28;20725;-73
2023/06/14 03:49:16;;;;;;;8.30;7.50;;;;;;;;;;5036381;28;20383;-73
2023/06/14 03:51:42;;;;;;;8.87;8.07;;;;;;;;;;5036917;28;20402;-72
2023/06/14 03:54:09;;;;;;;8.63;7.57;;;;;;;;;;5036702;28;20436;-72
2023/06/14 03:56:35;;;;;;;10.60;7.97;;;;;;;;;;5036517;28;20435;-72
2023/06/14 03:59:02;;;;;;;9.30;8.37;;;;;;;;;;5036422;28;20629;-72
2023/06/14 04:01:29;;;;;;;8.73;7.43;;;;;;;;;;5036666;28;20380;-72
2023/06/14 04:03:56;;;;;;;11.07;8.27;;;;;;;;;;5036585;28;20470;-72
2023/06/14 04:06:24;;;;;;;7.93;7.00;;;;;;;;;;5036110;28;20929;-72
2023/06/14 04:08:50;;;;;;;6.83;6.23;;;;;;;;;;5036817;28;20391;-72
2023/06/14 04:11:16;;;;;;;11.00;7.87;;;;;;;;;;5036245;28;20442;-73
2023/06/14 04:13:42;;;;;;;8.63;7.37;;;;;;;;;;5035335;28;20391;-72
2023/06/14 04:16:08;;;;;;;7.80;7.10;;;;;;;;;;5035527;28;20407;-72
2023/06/14 04:18:34;;;;;;;8.73;7.70;;;;;;;;;;5039080;28;20422;-72
2023/06/14 04:21:00;;;;;;;11.27;6.87;;;;;;;;;;5040172;28;20375;-73
2023/06/14 04:23:28;;;;;;;7.83;7.00;;;;;;;;;;5040130;28;20379;-73
2023/06/14 04:25:54;;;;;;;7.53;6.20;;;;;;;;;;5040020;28;20387;-72
2023/06/14 04:28:20;;;;;;;10.13;6.10;;;;;;;;;;5039769;28;20404;-72
2023/06/14 04:30:47;;;;;;;7.80;5.77;;;;;;;;;;5040131;28;20379;-72
2023/06/14 04:33:13;;;;;;;6.73;4.73;;;;;;;;;;5039650;28;20441;-73
2023/06/14 04:35:40;;;;;;;6.63;5.10;;;;;;;;;;5039560;28;20501;-72
2023/06/14 04:38:09;;;;;;;5.13;4.70;;;;;;;;;;5040052;28;20503;-73
2023/06/14 04:40:42;;;;;;;7.70;4.80;;;;;;;;;;5039827;28;20460;-73
2023/06/14 04:43:08;;;;;;;11.80;5.20;;;;;;;;;;5039370;28;20403;-73
2023/06/14 04:45:36;;;;;;;7.33;4.00;;;;;;;;;;5038741;28;20868;-73
2023/06/14 04:48:02;;;;;;;8.00;4.50;;;;;;;;;;5039731;28;20445;-73
2023/06/14 04:50:32;;;;;;;5.17;3.60;;;;;;;;;;5039944;28;20394;-72
2023/06/14 04:52:59;;;;;;;4.40;4.00;;;;;;;;;;5039399;28;20441;-72
2023/06/14 04:55:26;;;;;;;11.70;5.23;;;;;;;;;;5039579;28;20409;-72
2023/06/14 04:57:53;;;;;;;4.97;4.10;;;;;;;;;;5039230;28;20419;-72
2023/06/14 05:00:19;;;;;;;5.93;4.10;;;;;;;;;;5039101;28;20898;-72
2023/06/14 05:02:46;;;;;;;7.60;4.67;;;;;;;;;;5039450;28;20951;-72
2023/06/14 05:05:12;;;;;;;6.20;4.70;;;;;;;;;;5039447;28;20391;-73
2023/06/14 05:07:39;;;;;;;4.37;3.83;;;;;;;;;;5039614;28;20396;-73
2023/06/14 05:10:05;;;;;;;6.20;5.27;;;;;;;;;;5038863;28;20774;-73
2023/06/14 05:12:32;;;;;;;6.87;5.00;;;;;;;;;;5038001;28;20786;-72
2023/06/14 05:15:01;;;;;;;7.00;4.87;;;;;;;;;;5038947;28;20405;-72
2023/06/14 05:17:27;;;;;;;10.07;4.40;;;;;;;;;;5039344;28;20399;-73
2023/06/14 05:19:55;;;;;;;5.60;4.40;;;;;;;;;;5039239;28;20443;-72
2023/06/14 05:22:21;;;;;;;7.73;4.40;;;;;;;;;;5038747;28;20416;-72
2023/06/14 05:24:48;;;;;;;7.03;5.00;;;;;;;;;;5039340;28;20375;-72
2023/06/14 05:27:14;;;;;;;7.23;4.00;;;;;;;;;;5039105;28;20376;-73
2023/06/14 05:29:40;;;;;;;8.53;4.53;;;;;;;;;;5038886;28;20694;-72
2023/06/14 05:32:06;;;;;;;6.40;4.60;;;;;;;;;;5038796;28;20407;-72
2023/06/14 05:34:32;;;;;;;4.40;4.00;;;;;;;;;;5039484;28;20409;-72
2023/06/14 05:36:58;;;;;;;4.90;4.20;;;;;;;;;;5038905;28;20467;-72
2023/06/14 05:39:24;;;;;;;8.30;4.70;;;;;;;;;;5036851;28;20965;-72
2023/06/14 05:41:50;;;;;;;10.77;4.83;;;;;;;;;;5038842;28;20384;-72
2023/06/14 05:44:16;;;;;;;8.70;4.43;;;;;;;;;;5038587;28;20462;-73
2023/06/14 05:46:42;;;;;;;8.83;3.70;;;;;;;;;;5038831;28;20774;-72
2023/06/14 05:49:08;;;;;;;8.20;3.80;;;;;;;;;;5038581;28;20763;-72
2023/06/14 05:51:36;;;;;;;5.23;4.27;;;;;;;;;;5038461;28;20418;-72
2023/06/14 05:54:02;;;;;;;7.60;4.63;;;;;;;;;;5038195;28;20409;-72
2023/06/14 05:56:28;;;;;;;11.90;3.90;;;;;;;;;;5038610;28;20900;-72
2023/06/14 05:58:54;;;;;;;5.97;3.90;;;;;;;;;;5038379;28;20456;-72
2023/06/14 06:01:20;;;;;;;12.43;4.27;;;;;;;;;;5038528;28;20427;-72
2023/06/14 06:03:47;;;;;;;8.83;4.10;;;;;;;;;;5038689;28;20379;-72
2023/06/14 06:06:13;;;;;;;6.80;4.60;;;;;;;;;;5038233;28;20384;-72
2023/06/14 06:08:40;;;;;;;12.63;4.63;;;;;;;;;;5038579;28;20458;-72
2023/06/14 06:11:06;;;;;;;3.70;3.30;;;;;;;;;;5038336;28;20386;-73
2023/06/14 06:13:32;;;;;;;7.40;4.20;;;;;;;;;;5038292;28;20892;-72
2023/06/14 06:15:58;;;;;;;5.53;4.07;;;;;;;;;;5038866;28;20743;-72
2023/06/14 06:18:24;;;;;;;7.93;3.90;;;;;;;;;;5037816;28;20397;-73
2023/06/14 06:20:51;;;;;;;5.23;3.50;;;;;;;;;;5037969;28;20409;-73
2023/06/14 06:23:17;;;;;;;4.90;4.00;;;;;;;;;;5037937;28;20404;-72
2023/06/14 06:25:43;;;;;;;7.50;4.40;;;;;;;;;;5037889;28;20492;-73
2023/06/14 06:28:09;;;;;;;5.33;3.87;;;;;;;;;;5037511;28;20404;-73
2023/06/14 06:30:36;;;;;;;7.73;4.00;;;;;;;;;;5037950;28;20409;-73
2023/06/14 06:33:03;;;;;;;8.50;3.87;;;;;;;;;;5037792;28;20424;-72
2023/06/14 06:35:30;;;;;;;7.53;3.63;;;;;;;;;;5037618;28;20397;-73
2023/06/14 06:37:57;;;;;;;5.90;4.07;;;;;;;;;;5038093;28;20413;-72
2023/06/14 06:40:23;;;;;;;5.60;4.17;;;;;;;;;;5037057;28;20957;-72
2023/06/14 06:42:50;;;;;;;8.40;3.63;;;;;;;;;;5038278;28;20885;-73
2023/06/14 06:45:16;;;;;;;6.80;3.77;;;;;;;;;;5037449;28;20379;-73
2023/06/14 06:47:42;;;;;;;9.93;4.00;;;;;;;;;;5036164;28;20420;-73
2023/06/14 06:50:08;;;;;;;7.20;3.97;;;;;;;;;;5036510;28;20417;-73
2023/06/14 06:52:35;;;;;;;4.80;3.40;;;;;;;;;;5037447;28;20408;-73
2023/06/14 06:55:02;;;;;;;8.70;3.57;;;;;;;;;;5037277;28;20762;-72
2023/06/14 06:57:29;;;;;;;4.00;3.60;;;;;;;;;;5037349;28;20496;-73
2023/06/14 06:59:55;;;;;;;4.17;3.70;;;;;;;;;;5037104;28;20464;-73
2023/06/14 07:02:21;;;;;;;4.03;3.27;;;;;;;;;;5036941;28;20420;-73
2023/06/14 07:04:47;;;;;;;4.17;3.50;;;;;;;;;;5037417;28;20405;-72
2023/06/14 07:07:13;;;;;;;9.60;3.10;;;;;;;;;;5036622;28;20409;-73
2023/06/14 07:09:41;;;;;;;7.90;4.17;;;;;;;;;;5036743;28;20455;-73
2023/06/14 07:12:07;;;;;;;6.37;3.83;;;;;;;;;;5036590;28;20429;-74
2023/06/14 07:14:33;;;;;;;4.40;2.90;;;;;;;;;;5036836;28;20412;-73
2023/06/14 07:16:59;;;;;;;4.13;3.37;;;;;;;;;;5036663;28;20466;-73
2023/06/14 07:19:26;;;;;;;5.30;4.20;;;;;;;;;;5036647;28;20890;-73
2023/06/14 07:21:52;;;;;;;8.67;3.60;;;;;;;;;;5036439;28;20500;-73
2023/06/14 07:24:18;;;;;;;7.20;3.37;;;;;;;;;;5036443;28;20818;-73
2023/06/14 07:26:44;;;;;;;9.30;3.93;;;;;;;;;;5036459;28;20397;-72
2023/06/14 07:29:10;;;;;;;3.80;3.23;;;;;;;;;;5036407;28;20822;-73
2023/06/14 07:31:36;;;;;;;5.70;2.90;;;;;;;;;;5036711;28;20526;-73
2023/06/14 07:34:03;;;;;;;9.70;3.90;;;;;;;;;;5036605;28;20409;-73
2023/06/14 07:36:29;;;;;;;4.30;3.30;;;;;;;;;;5036269;28;20464;-73
2023/06/14 07:38:55;;;;;;;4.47;2.80;;;;;;;;;;5036351;28;20459;-72
2023/06/14 07:41:21;;;;;;;15.13;3.03;;;;;;;;;;5035870;28;20397;-73
2023/06/14 07:43:47;;;;;;;5.40;2.50;;;;;;;;;;5036359;28;20448;-73
2023/06/14 07:46:13;;;;;;;7.20;2.80;;;;;;;;;;5036013;28;20413;-73
2023/06/14 07:48:39;;;;;;;10.60;2.80;;;;;;;;;;5035919;28;20770;-73
2023/06/14 07:51:05;;;;;;;3.20;2.90;;;;;;;;;;5035872;28;20393;-73
2023/06/14 07:53:31;;;;;;;4.83;3.00;;;;;;;;;;5035752;28;20462;-73
2023/06/14 07:55:57;;;;;;;4.13;2.50;;;;;;;;;;5036486;28;20408;-73
2023/06/14 07:58:23;;;;;;;2.90;2.50;;;;;;;;;;5035590;28;20401;-73
2023/06/14 08:00:49;;;;;;;3.70;2.70;;;;;;;;;;5036232;28;20951;-73
2023/06/14 08:03:15;;;;;;;4.20;2.47;;;;;;;;;;5035748;28;20477;-74
2023/06/14 08:05:41;;;;;;;5.10;3.00;;;;;;;;;;5035668;28;20424;-73
2023/06/14 08:08:07;;;;;;;3.50;3.00;;;;;;;;;;5035797;28;20412;-73
2023/06/14 08:10:33;;;;;;;3.40;2.40;;;;;;;;;;5035669;28;20738;-73
2023/06/14 08:12:59;;;;;;;5.83;3.13;;;;;;;;;;5035691;28;20413;-73
2023/06/14 08:15:25;;;;;;;5.60;3.03;;;;;;;;;;5035822;28;20414;-73
2023/06/14 08:17:51;;;;;;;4.00;2.13;;;;;;;;;;5035352;28;20475;-73
2023/06/14 08:20:17;;;;;;;3.40;2.70;;;;;;;;;;5034962;28;20449;-73
2023/06/14 08:22:46;;;;;;;3.90;2.73;;;;;;;;;;5035631;28;20427;-73
2023/06/14 08:25:12;;;;;;;3.83;3.07;;;;;;;;;;5034971;28;20408;-75
2023/06/14 08:27:38;;;;;;;4.10;2.63;;;;;;;;;;5035336;28;20401;-73
2023/06/14 08:30:04;;;;;;;4.03;2.70;;;;;;;;;;5035210;28;20409;-73
2023/06/14 08:32:30;;;;;;;11.03;2.77;;;;;;;;;;5035417;28;20404;-73
2023/06/14 08:34:56;;;;;;;3.13;2.50;;;;;;;;;;5035396;28;20463;-73
2023/06/14 08:37:22;;;;;;;4.23;2.50;;;;;;;;;;5035004;28;20456;-73
2023/06/14 08:39:48;;;;;;;3.20;1.93;;;;;;;;;;5035468;28;20445;-72
2023/06/14 08:42:15;;;;;;;14.70;4.73;;;;;;;;;;5035156;28;20417;-74
2023/06/14 08:44:41;;;;;;;18.30;3.27;;;;;;;;;;5035094;28;20396;-72
2023/06/14 08:47:08;;;;;;;25.43;5.30;;;;;;;;;;5035181;28;20551;-73
2023/06/14 08:49:36;;;;;;;6.43;2.00;;;;;;;;;;5034154;28;20907;-71
2023/06/14 08:52:03;;;;;;;4.53;1.73;;;;;;;;;;5034545;28;20393;-71
2023/06/14 08:54:36;;;;;;;2.83;1.70;;;;;;;;;;5034169;28;20492;-71
2023/06/14 08:57:04;;;;;;;2.37;1.77;;;;;;;;;;5034412;28;20767;-73
2023/06/14 08:59:33;;;;;;;3.50;1.70;;;;;;;;;;5033960;28;20464;-73
2023/06/14 09:02:00;;;;;;;2.53;1.50;;;;;;;;;;5034107;28;20503;-73
2023/06/14 09:04:29;;;;;;;2.90;1.77;;;;;;;;;;5035295;28;20738;-73
2023/06/14 09:06:55;;;;;;;1.50;1.40;;;;;;;;;;5037681;28;20409;-73
2023/06/14 09:09:22;;;;;;;3.20;1.70;;;;;;;;;;5037133;28;20408;-73
2023/06/14 09:11:48;;;;;;;2.70;1.93;;;;;;;;;;5037162;28;20409;-73
2023/06/14 09:14:14;;;;;;;1.77;1.67;;;;;;;;;;5036988;28;20420;-75
2023/06/14 09:16:40;;;;;;;2.77;1.70;;;;;;;;;;5037230;28;20488;-73
2023/06/14 09:19:06;;;;;;;5.23;1.90;;;;;;;;;;5037186;28;20459;-73
2023/06/14 09:21:35;;;;;;;2.00;1.80;;;;;;;;;;5037066;28;20432;-73
2023/06/14 09:24:02;;;;;;;2.80;1.63;;;;;;;;;;5037003;28;20412;-73
2023/06/14 09:26:29;;;;;;;3.70;2.40;;;;;;;;;;5036440;28;20406;-74
2023/06/14 09:28:55;;;;;;;2.20;2.00;;;;;;;;;;5036317;28;20412;-73
2023/06/14 09:31:25;;;;;;;1.83;1.70;;;;;;;;;;5036106;28;20397;-73
2023/06/14 09:33:51;;;;;;;3.93;1.90;;;;;;;;;;5036766;28;20500;-73
2023/06/14 09:36:19;;;;;;;3.10;1.70;;;;;;;;;;5036472;28;20456;-74
2023/06/14 09:38:58;;;;;;;1.60;1.50;;;;;;;;;;5035923;28;20401;-73
2023/06/14 09:41:41;;;;;;;2.03;1.63;;;;;;;;;;5035750;28;20809;-71
2023/06/14 09:44:08;;;;;;;2.00;1.80;;;;;;;;;;5036115;28;20754;-71
2023/06/14 09:46:35;;;;;;;2.87;1.87;;;;;;;;;;5035592;28;20463;-70
2023/06/14 09:49:01;;;;;;;3.67;1.93;;;;;;;;;;5035743;28;20417;-71
2023/06/14 09:51:30;;;;;;;2.90;2.00;;;;;;;;;;5035385;28;20404;-71
2023/06/14 09:53:57;;;;;;;2.20;1.70;;;;;;;;;;5035591;28;20394;-72
2023/06/14 09:56:29;;;;;;;1.90;1.80;;;;;;;;;;5035433;28;20396;-71
2023/06/14 09:58:56;;;;;;;4.17;1.87;;;;;;;;;;5035555;28;20547;-71
2023/06/14 10:01:23;;;;;;;2.20;2.00;;;;;;;;;;5035394;28;20475;-71
2023/06/14 10:03:51;;;;;;;2.77;1.63;;;;;;;;;;5035203;28;20401;-70
2023/06/14 10:06:17;;;;;;;3.33;1.70;;;;;;;;;;5035370;28;20408;-71
2023/06/14 10:08:44;;;;;;;1.97;1.77;;;;;;;;;;5035333;28;20480;-71
2023/06/14 10:11:11;;;;;;;2.07;1.80;;;;;;;;;;5035354;28;20915;-71
2023/06/14 10:13:38;;;;;;;3.60;1.80;;;;;;;;;;5034739;28;20805;-71
2023/06/14 10:16:13;;;;;;;4.10;2.03;;;;;;;;;;5034522;28;20754;-71
2023/06/14 10:18:48;;;;;;;2.40;1.90;;;;;;;;;;5034589;28;20474;-71
2023/06/14 10:21:33;;;;;;;2.93;1.80;;;;;;;;;;5034750;28;20408;-71
2023/06/14 10:24:01;;;;;;;3.20;1.47;;;;;;;;;;5035069;28;20401;-71
2023/06/14 10:26:27;;;;;;;3.10;1.83;;;;;;;;;;5034490;28;20423;-71
2023/06/14 10:29:09;;;;;;;2.57;2.13;;;;;;;;;;5034808;28;20492;-71
2023/06/14 10:31:42;;;;;;;1.97;1.70;;;;;;;;;;5034423;28;20389;-74
2023/06/14 10:34:09;;;;;;;2.97;2.20;;;;;;;;;;5034626;28;20499;-70
2023/06/14 10:36:35;;;;;;;3.30;1.60;;;;;;;;;;5034164;28;20488;-71
2023/06/14 10:39:02;;;;;;;3.90;1.77;;;;;;;;;;5034439;28;20464;-73
2023/06/14 10:41:28;;;;;;;2.70;2.30;;;;;;;;;;5034117;28;20467;-73
2023/06/14 10:44:20;;;;;;;2.77;1.60;;;;;;;;;;5034349;28;20805;-73
2023/06/14 10:46:47;;;;;;;2.63;1.73;;;;;;;;;;5033113;28;20417;-71
2023/06/14 10:49:19;;;;;;;2.50;1.93;;;;;;;;;;5034224;28;20413;-71
2023/06/14 10:51:46;;;;;;;5.00;1.60;;;;;;;;;;5034425;28;20405;-71
2023/06/14 10:54:15;;;;;;;3.40;1.80;;;;;;;;;;5034112;28;20397;-71
2023/06/14 10:56:48;;;;;;;4.53;2.17;;;;;;;;;;5033851;28;20420;-71
2023/06/14 10:59:15;;;;;;;3.93;2.00;;;;;;;;;;5034226;28;20514;-71
2023/06/14 11:01:59;;;;;;;6.67;1.73;;;;;;;;;;5034010;28;20515;-71
2023/06/14 11:04:34;;;;;;;2.87;2.00;;;;;;;;;;5033596;28;20892;-71
2023/06/14 11:07:27;;;;;;;2.23;2.03;;;;;;;;;;5033949;28;20476;-71
2023/06/14 11:10:11;;;;;;;1.87;1.77;;;;;;;;;;5033174;28;20420;-71
2023/06/14 11:12:37;;;;;;;1.73;1.57;;;;;;;;;;5033468;28;20747;-71
2023/06/14 11:15:03;;;;;;;4.50;1.90;;;;;;;;;;5033839;28;20412;-73
2023/06/14 11:17:30;;;;;;;5.63;2.07;;;;;;;;;;5033489;28;20397;-71
2023/06/14 11:20:09;;;;;;;2.07;1.60;;;;;;;;;;5034027;28;20499;-71
2023/06/14 11:22:42;;;;;;;3.93;2.00;;;;;;;;;;5033657;28;20475;-71
2023/06/14 11:25:11;;;;;;;3.83;2.07;;;;;;;;;;5033648;28;20951;-71
2023/06/14 11:27:38;;;;;;;4.10;2.00;;;;;;;;;;5032808;28;20746;-71
2023/06/14 11:30:04;;;;;;;2.40;2.20;;;;;;;;;;5033800;28;20944;-71
2023/06/14 11:32:31;;;;;;;2.40;1.87;;;;;;;;;;5033677;28;20400;-71
2023/06/14 11:34:58;;;;;;;2.60;1.70;;;;;;;;;;5033984;28;20401;-70
2023/06/14 11:37:26;;;;;;;2.23;2.00;;;;;;;;;;5033122;28;20464;-71
2023/06/14 11:39:52;;;;;;;3.73;2.20;;;;;;;;;;5033305;28;20488;-71
2023/06/14 11:42:18;;;;;;;3.67;1.80;;;;;;;;;;5033576;28;20409;-71
2023/06/14 11:44:47;;;;;;;3.10;1.70;;;;;;;;;;5033453;28;20409;-71
2023/06/14 11:47:13;;;;;;;4.27;2.30;;;;;;;;;;5034133;28;20737;-71
2023/06/14 11:49:39;;;;;;;4.40;2.30;;;;;;;;;;5033444;28;20508;-71
2023/06/14 11:52:05;;;;;;;4.20;1.83;;;;;;;;;;5033757;28;20400;-71
2023/06/14 11:54:32;;;;;;;7.13;1.77;;;;;;;;;;5031958;28;20417;-71
2023/06/14 11:56:59;;;;;;;7.23;1.83;;;;;;;;;;5033190;28;20808;-72
2023/06/14 11:59:25;;;;;;;2.63;1.57;;;;;;;;;;5033257;28;20453;-72
2023/06/14 12:01:57;;;;;;;2.60;2.10;;;;;;;;;;5033719;28;20869;-71
2023/06/14 12:04:29;;;;;;;3.00;1.80;;;;;;;;;;5033955;28;20459;-72
2023/06/14 12:06:57;;;;;;;4.50;1.80;;;;;;;;;;5033279;28;20748;-73
2023/06/14 12:09:25;;;;;;;2.10;1.70;;;;;;;;;;5033208;28;20862;-73
2023/06/14 12:11:51;;;;;;;2.60;2.40;;;;;;;;;;5033507;28;20405;-73
2023/06/14 12:14:17;;;;;;;3.53;2.00;;;;;;;;;;5033274;28;20472;-72
2023/06/14 12:16:43;;;;;;;2.10;1.90;;;;;;;;;;5033126;28;20449;-73
2023/06/14 12:19:14;;;;;;;2.57;1.60;;;;;;;;;;5033168;28;20464;-72
2023/06/14 12:21:40;;;;;;;2.33;2.13;;;;;;;;;;5032925;28;20896;-73
2023/06/14 12:24:06;;;;;;;2.97;1.97;;;;;;;;;;5033301;28;20412;-73
2023/06/14 12:26:33;;;;;;;2.30;2.10;;;;;;;;;;5033036;28;20393;-72
2023/06/14 12:28:59;;;;;;;4.70;2.30;;;;;;;;;;5031876;28;20901;-72
2023/06/14 12:31:26;;;;;;;3.30;1.73;;;;;;;;;;5032951;28;20792;-72
2023/06/14 12:33:52;;;;;;;2.33;1.80;;;;;;;;;;5033040;28;20727;-73
2023/06/14 12:36:18;;;;;;;1.83;1.60;;;;;;;;;;5033045;28;20456;-72
2023/06/14 12:38:46;;;;;;;1.83;1.60;;;;;;;;;;5034349;28;20404;-73
2023/06/14 12:41:14;;;;;;;3.27;1.67;;;;;;;;;;5036754;28;20412;-73
2023/06/14 12:43:40;;;;;;;3.63;1.90;;;;;;;;;;5036140;28;20439;-73
2023/06/14 12:46:06;;;;;;;2.07;1.47;;;;;;;;;;5036585;28;20758;-73
2023/06/14 12:48:32;;;;;;;2.10;1.87;;;;;;;;;;5036217;28;20763;-73
2023/06/14 12:50:58;;;;;;;2.43;2.23;;;;;;;;;;5036288;28;20401;-73
2023/06/14 12:53:24;;;;;;;1.90;1.70;;;;;;;;;;5035842;28;20478;-72
2023/06/14 12:55:51;;;;;;;3.10;2.90;;;;;;;;;;5036162;28;20452;-72
2023/06/14 12:58:19;;;;;;;2.57;2.37;;;;;;;;;;5036260;28;20401;-72
2023/06/14 13:00:45;;;;;;;2.20;1.70;;;;;;;;;;5035718;28;20975;-72
2023/06/14 13:03:11;;;;;;;2.60;1.87;;;;;;;;;;5035793;28;20412;-72
2023/06/14 13:05:40;;;;;;;2.00;1.60;;;;;;;;;;5035117;28;20401;-73
2023/06/14 13:08:08;;;;;;;6.40;2.10;;;;;;;;;;5035898;28;20470;-72
2023/06/14 13:10:34;;;;;;;2.17;1.97;;;;;;;;;;5035275;28;20928;-72
2023/06/14 13:13:00;;;;;;;4.30;1.70;;;;;;;;;;5035829;28;20818;-71
2023/06/14 13:15:27;;;;;;;3.33;2.00;;;;;;;;;;5035657;28;20416;-71
2023/06/14 13:17:53;;;;;;;2.13;1.80;;;;;;;;;;5035391;28;20409;-72
2023/06/14 13:20:18;;;;;;;2.83;1.53;;;;;;;;;;5035608;28;20456;-72
2023/06/14 13:22:44;;;;;;;2.17;1.67;;;;;;;;;;5035452;28;20719;-71
2023/06/14 13:25:10;;;;;;;1.70;1.60;;;;;;;;;;5035478;28;20442;-72
2023/06/14 13:27:36;;;;;;;2.10;1.60;;;;;;;;;;5035536;28;20397;-72
2023/06/14 13:30:05;;;;;;;1.77;1.67;;;;;;;;;;5035760;28;20744;-72
2023/06/14 13:32:31;;;;;;;4.40;1.57;;;;;;;;;;5035286;28;20772;-72
2023/06/14 13:34:57;;;;;;;2.87;1.93;;;;;;;;;;5035470;28;20389;-72
2023/06/14 13:37:23;;;;;;;1.20;1.10;;;;;;;;;;5035781;28;20456;-72
2023/06/14 13:39:49;;;;;;;1.90;1.70;;;;;;;;;;5035123;28;20553;-72
2023/06/14 13:42:15;;;;;;;2.50;1.60;;;;;;;;;;5035327;28;20417;-72
2023/06/14 13:44:41;;;;;;;3.13;1.80;;;;;;;;;;5035062;28;20404;-72
2023/06/14 13:47:07;;;;;;;2.90;1.70;;;;;;;;;;5035392;28;20432;-72
2023/06/14 13:49:35;;;;;;;2.27;2.07;;;;;;;;;;5034504;28;20556;-73
2023/06/14 13:52:01;;;;;;;2.00;1.80;;;;;;;;;;5035158;28;20420;-73
2023/06/14 13:54:27;;;;;;;1.70;1.60;;;;;;;;;;5035104;28;20474;-72
2023/06/14 13:56:54;;;;;;;2.23;2.03;;;;;;;;;;5033641;28;20412;-72
2023/06/14 13:59:20;;;;;;;2.43;1.37;;;;;;;;;;5035088;28;20452;-72
2023/06/14 14:01:47;;;;;;;2.20;1.60;;;;;;;;;;5035078;28;20396;-72
2023/06/14 14:04:13;;;;;;;3.73;1.50;;;;;;;;;;5034989;28;20762;-72
2023/06/14 14:06:39;;;;;;;2.60;1.97;;;;;;;;;;5034931;28;20397;-72
2023/06/14 14:09:05;;;;;;;4.90;1.60;;;;;;;;;;5035263;28;20417;-72
2023/06/14 14:11:33;;;;;;;2.53;1.50;;;;;;;;;;5034966;28;20405;-72
2023/06/14 14:13:59;;;;;;;3.83;1.30;;;;;;;;;;5034765;28;20431;-72
2023/06/14 14:16:25;;;;;;;3.20;1.53;;;;;;;;;;5034853;28;20748;-72
2023/06/14 14:18:51;;;;;;;1.97;1.40;;;;;;;;;;5034512;28;20413;-72
2023/06/14 14:21:17;;;;;;;1.47;1.33;;;;;;;;;;5035003;28;20407;-72
2023/06/14 14:23:45;;;;;;;2.70;1.60;;;;;;;;;;5034583;28;20448;-73
2023/06/14 14:26:11;;;;;;;1.83;1.53;;;;;;;;;;5034743;28;20746;-72
2023/06/14 14:28:37;;;;;;;4.50;1.40;;;;;;;;;;5034534;28;20455;-73
2023/06/14 14:31:03;;;;;;;2.20;1.53;;;;;;;;;;5034473;28;20392;-72
2023/06/14 14:33:29;;;;;;;4.53;1.60;;;;;;;;;;5035048;28;20404;-72
2023/06/14 14:35:55;;;;;;;3.47;1.80;;;;;;;;;;5034030;28;20495;-72
2023/06/14 14:38:21;;;;;;;4.90;1.70;;;;;;;;;;5034480;28;20810;-72
2023/06/14 14:40:47;;;;;;;1.70;1.60;;;;;;;;;;5034178;28;20500;-72
2023/06/14 14:43:14;;;;;;;2.30;1.77;;;;;;;;;;5034213;28;20416;-72