Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:00:36;;;;;;;22.23;5.10;;;5.20;99.90;;;;;;5051974;28;20439;-79
2022/01/30 00:03:02;;;;;;;31.98;6.47;;;5.30;99.90;;;;;;5052865;28;20041;-77
2022/01/30 00:05:30;;;;;;;34.60;6.10;;;5.30;99.90;;;;;;5050689;28;20056;-78
2022/01/30 00:07:56;;;;;;;29.58;5.07;;;5.40;99.90;;;;;;5050924;28;20051;-79
2022/01/30 00:10:21;;;;;;;27.90;5.60;;;5.50;99.90;;;;;;5052076;28;20120;-78
2022/01/30 00:12:54;;;;;;;32.35;7.22;;;5.50;99.90;;;;;;5051849;28;20127;-77
2022/01/30 00:15:33;;;;;;;29.92;6.07;;;5.60;99.90;;;;;;5051040;28;20072;-78
2022/01/30 00:18:10;;;;;;;34.65;7.20;;;5.60;99.90;;;;;;5051890;28;20544;-77
2022/01/30 00:20:38;;;;;;;29.45;6.28;;;5.70;99.90;;;;;;5051159;28;20052;-76
2022/01/30 00:23:20;;;;;;;32.13;6.90;;;5.60;99.90;;;;;;5051305;28;20053;-78
2022/01/30 00:25:51;;;;;;;33.88;4.50;;;5.60;99.90;;;;;;5050367;28;20135;-78
2022/01/30 00:28:19;;;;;;;31.77;4.68;;;5.60;99.90;;;;;;5052792;28;20088;-81
2022/01/30 00:30:45;;;;;;;11.90;2.92;;;5.50;99.90;;;;;;5051206;28;20065;-83
2022/01/30 00:33:11;;;;;;;13.65;2.67;;;5.30;99.90;;;;;;5051287;28;20037;-81
2022/01/30 00:35:37;;;;;;;14.00;2.53;;;5.10;99.90;;;;;;5043785;28;20051;-84
2022/01/30 00:38:04;;;;;;;10.48;2.10;;;5.00;99.90;;;;;;5051519;28;20044;-84
2022/01/30 00:40:33;;;;;;;14.68;3.33;;;4.90;99.90;;;;;;5047097;28;20056;-83
2022/01/30 00:42:59;;;;;;;18.27;4.15;;;4.80;99.90;;;;;;5051152;28;20645;-84
2022/01/30 00:45:24;;;;;;;32.75;6.63;;;4.90;99.90;;;;;;5050585;28;20037;-82
2022/01/30 00:47:50;;;;;;;22.42;5.90;;;4.90;99.90;;;;;;5045605;28;20055;-82
2022/01/30 00:50:16;;;;;;;19.48;5.70;;;4.90;99.90;;;;;;5052128;28;20399;-83
2022/01/30 00:52:41;;;;;;;28.33;6.03;;;5.00;99.90;;;;;;5051820;28;20609;-85
2022/01/30 00:55:07;;;;;;;22.90;4.78;;;4.90;99.90;;;;;;5051860;28;20041;-84
2022/01/30 00:57:33;;;;;;;21.92;4.50;;;4.90;99.90;;;;;;5052021;28;20064;-84
2022/01/30 00:59:58;;;;;;;23.80;4.80;;;4.90;99.90;;;;;;5054325;28;20041;-85
2022/01/30 01:02:24;;;;;;;23.42;4.90;;;4.80;99.90;;;;;;5054299;28;20048;-85
2022/01/30 01:04:50;;;;;;;18.20;3.50;;;4.80;99.90;;;;;;5052172;28;20045;-86
2022/01/30 01:07:20;;;;;;;20.08;4.50;;;4.80;99.90;;;;;;5054628;28;20373;-84
2022/01/30 01:10:11;;;;;;;18.90;3.58;;;4.80;99.90;;;;;;5051132;28;20503;-84
2022/01/30 01:12:55;;;;;;;27.05;6.72;;;4.80;99.90;;;;;;5048135;28;20415;-84
2022/01/30 01:23:26;;;;;;;37.85;6.55;;;5.00;99.90;;;;;;5052245;28;20111;-84
2022/01/30 01:25:53;;;;;;;32.03;5.25;;;5.00;99.90;;;;;;5050627;28;20514;-83
2022/01/30 01:28:18;;;;;;;23.85;4.80;;;5.10;99.90;;;;;;5054119;28;20092;-83
2022/01/30 01:30:45;;;;;;;24.27;5.07;;;5.10;99.90;;;;;;5052271;28;20471;-86
2022/01/30 01:33:14;;;;;;;31.17;5.55;;;5.10;99.90;;;;;;5053754;28;20041;-82
2022/01/30 01:35:40;;;;;;;21.20;4.50;;;5.10;99.90;;;;;;5052951;28;20543;-85
2022/01/30 01:38:11;;;;;;;24.88;4.60;;;5.10;99.90;;;;;;5052208;28;20124;-83
2022/01/30 01:40:38;;;;;;;18.65;4.38;;;5.10;99.90;;;;;;5051628;28;20396;-85
2022/01/30 01:43:03;;;;;;;27.08;4.18;;;5.10;99.90;;;;;;5052408;28;20052;-82
2022/01/30 01:45:34;;;;;;;29.85;4.72;;;5.00;99.90;;;;;;5051989;28;20466;-83
2022/01/30 01:48:04;;;;;;;27.45;6.75;;;4.90;99.90;;;;;;5051117;28;20045;-83
2022/01/30 01:50:39;;;;;;;24.50;5.25;;;4.90;99.90;;;;;;5054408;28;20041;-84
2022/01/30 01:53:07;;;;;;;23.35;4.28;;;4.80;99.90;;;;;;5052320;28;20041;-84
2022/01/30 01:55:34;;;;;;;34.83;4.95;;;4.80;99.90;;;;;;5054627;28;20080;-83
2022/01/30 01:57:59;;;;;;;38.80;6.13;;;4.80;99.90;;;;;;5052673;28;20041;-86
2022/01/30 02:00:25;;;;;;;34.70;7.00;;;4.80;99.90;;;;;;5052591;28;20051;-83
2022/01/30 02:02:50;;;;;;;38.38;7.65;;;4.90;99.90;;;;;;5053932;28;20047;-83
2022/01/30 02:05:16;;;;;;;32.97;6.25;;;5.00;99.90;;;;;;5051094;28;20468;-84
2022/01/30 02:10:17;;;;;;;38.08;7.40;;;5.10;99.90;;;;;;5050857;28;20062;-85
2022/01/30 02:12:49;;;;;;;35.05;8.07;;;5.20;99.90;;;;;;5054633;28;20044;-80
2022/01/30 02:26:01;;;;;;;29.73;4.93;;;4.90;99.90;;;;;;5051493;28;20053;-84
2022/01/30 02:28:29;;;;;;;28.60;6.30;;;4.90;99.90;;;;;;5055883;28;20091;-84
2022/01/30 02:31:01;;;;;;;24.55;4.78;;;4.90;99.90;;;;;;5054403;28;20087;-82
2022/01/30 02:33:27;;;;;;;33.70;6.90;;;4.90;99.90;;;;;;5053251;28;20037;-83
2022/01/30 02:35:53;;;;;;;30.98;7.20;;;4.90;99.90;;;;;;5053224;28;20090;-84
2022/01/30 02:38:23;;;;;;;43.38;8.20;;;4.90;99.90;;;;;;5053621;28;20102;-82
2022/01/30 02:40:51;;;;;;;41.60;7.30;;;5.00;99.90;;;;;;5054420;28;20056;-83
2022/01/30 02:43:21;;;;;;;29.33;7.20;;;4.90;99.90;;;;;;5053386;28;20076;-84
2022/01/30 02:46:00;;;;;;;40.20;8.27;;;5.00;99.90;;;;;;5057014;28;20045;-83
2022/01/30 02:48:33;;;;;;;47.72;7.50;;;5.30;99.90;;;;;;5055778;28;20045;-85
2022/01/30 02:51:11;;;;;;;42.97;7.72;;;5.00;99.90;;;;;;5052867;28;20419;-83
2022/01/30 02:53:39;;;;;;;29.13;6.15;;;5.00;99.90;;;;;;5091238;28;20060;-82
2022/01/30 02:56:04;;;;;;;31.45;7.35;;;5.10;99.90;;;;;;5056043;28;20045;-84
2022/01/30 02:58:30;;;;;;;35.83;7.95;;;5.10;99.90;;;;;;5057373;28;20064;-81
2022/01/30 03:00:56;;;;;;;40.05;7.22;;;5.10;99.90;;;;;;5057650;28;20052;-82
2022/01/30 03:03:21;;;;;;;28.77;7.75;;;5.10;99.90;;;;;;5055690;28;20037;-84
2022/01/30 03:05:47;;;;;;;34.50;7.65;;;5.10;99.90;;;;;;5058437;28;20064;-83
2022/01/30 03:08:13;;;;;;;35.60;7.32;;;5.20;99.90;;;;;;5054774;28;20247;-84
2022/01/30 03:10:38;;;;;;;46.50;7.78;;;5.30;99.90;;;;;;5052774;28;20049;-83
2022/01/30 03:13:04;;;;;;;37.72;6.45;;;5.30;99.90;;;;;;5059838;28;20049;-81
2022/01/30 03:15:29;;;;;;;38.67;8.93;;;5.30;99.90;;;;;;5061819;28;20045;-84
2022/01/30 03:17:55;;;;;;;36.70;7.82;;;5.30;99.90;;;;;;5056090;28;20045;-82
2022/01/30 03:20:22;;;;;;;33.72;6.25;;;5.30;99.90;;;;;;5055215;28;20053;-84
2022/01/30 03:22:47;;;;;;;29.98;6.75;;;5.30;99.90;;;;;;5054777;28;20081;-83
2022/01/30 03:25:13;;;;;;;29.85;5.70;;;5.40;99.90;;;;;;5056285;28;20512;-84
2022/01/30 03:27:41;;;;;;;41.53;7.22;;;5.40;99.90;;;;;;5055486;28;20049;-84
2022/01/30 03:30:13;;;;;;;37.00;7.85;;;5.40;99.90;;;;;;5057972;28;20056;-83
2022/01/30 03:32:39;;;;;;;45.20;7.50;;;5.40;99.90;;;;;;5052052;28;20108;-85
2022/01/30 03:35:05;;;;;;;36.78;7.38;;;5.40;99.90;;;;;;5054666;28;20118;-82
2022/01/30 03:37:30;;;;;;;46.45;6.22;;;5.50;99.90;;;;;;5054742;28;20381;-82
2022/01/30 03:39:56;;;;;;;35.38;7.40;;;5.50;99.90;;;;;;5055310;28;20049;-83
2022/01/30 03:42:21;;;;;;;33.55;7.38;;;5.50;99.90;;;;;;5052585;28;20063;-83
2022/01/30 03:44:47;;;;;;;44.95;8.32;;;5.50;99.90;;;;;;5055295;28;20615;-81
2022/01/30 03:47:13;;;;;;;30.10;7.45;;;5.60;99.90;;;;;;5055421;28;20055;-82
2022/01/30 03:49:39;;;;;;;35.15;7.78;;;5.60;99.90;;;;;;5055304;28;20514;-82
2022/01/30 03:52:06;;;;;;;44.10;7.57;;;5.60;99.90;;;;;;5056014;28;20056;-81
2022/01/30 03:54:33;;;;;;;39.67;8.02;;;5.70;99.90;;;;;;5053471;28;20084;-82
2022/01/30 03:56:58;;;;;;;47.75;8.23;;;5.70;99.90;;;;;;5054647;28;20057;-82
2022/01/30 03:59:24;;;;;;;36.47;7.93;;;5.70;99.90;;;;;;5051565;28;20052;-83
2022/01/30 04:01:49;;;;;;;48.78;9.73;;;5.60;99.90;;;;;;5055959;28;20410;-80
2022/01/30 04:04:15;;;;;;;50.78;8.43;;;5.50;99.90;;;;;;5055234;28;20056;-80
2022/01/30 04:06:41;;;;;;;34.92;7.22;;;5.40;99.90;;;;;;5056626;28;20088;-82
2022/01/30 04:09:07;;;;;;;40.78;7.97;;;5.40;99.90;;;;;;5060365;28;20048;-81
2022/01/30 04:11:33;;;;;;;50.95;9.80;;;5.40;99.90;;;;;;5059845;28;20702;-81
2022/01/30 04:13:58;;;;;;;38.15;7.50;;;5.40;99.90;;;;;;5057889;28;20084;-82
2022/01/30 04:16:24;;;;;;;37.22;8.10;;;5.40;99.90;;;;;;5057408;28;20066;-84
2022/01/30 04:18:50;;;;;;;31.00;5.50;;;5.40;99.90;;;;;;5056325;28;20502;-82
2022/01/30 04:21:15;;;;;;;42.55;9.52;;;5.50;99.90;;;;;;5055502;28;20041;-81
2022/01/30 04:23:41;;;;;;;47.17;10.10;;;5.50;99.90;;;;;;5056556;28;20083;-81
2022/01/30 04:26:07;;;;;;;49.80;9.38;;;5.50;99.90;;;;;;5056395;28;20057;-81
2022/01/30 04:28:33;;;;;;;43.58;9.70;;;5.50;99.90;;;;;;5058290;28;20048;-83
2022/01/30 04:30:59;;;;;;;33.55;8.18;;;5.50;99.90;;;;;;5059378;28;20049;-81
2022/01/30 04:33:28;;;;;;;49.33;9.40;;;5.50;99.90;;;;;;5057160;28;20104;-80
2022/01/30 04:35:55;;;;;;;44.67;9.50;;;5.50;99.90;;;;;;5058612;28;20059;-81
2022/01/30 04:38:29;;;;;;;37.90;7.90;;;5.40;99.90;;;;;;5059028;28;20037;-84
2022/01/30 04:41:27;;;;;;;46.35;9.98;;;5.40;99.90;;;;;;5061780;28;20044;-82
2022/01/30 04:52:28;;;;;;;53.58;10.65;;;5.60;99.90;;;;;;5058650;28;20110;-81
2022/01/30 04:55:37;;;;;;;42.85;8.23;;;5.60;99.90;;;;;;5056556;28;20045;-80
2022/01/30 05:02:54;;;;;;;44.83;9.48;;;5.70;99.90;;;;;;5057551;28;20064;-81
2022/01/30 05:08:05;;;;;;;36.17;8.45;;;5.70;99.90;;;;;;5057763;28;20044;-80
2022/01/30 05:10:31;;;;;;;37.13;7.65;;;5.60;99.90;;;;;;5059352;28;20049;-82
2022/01/30 05:12:58;;;;;;;41.67;8.73;;;5.50;99.90;;;;;;5055830;28;20072;-82
2022/01/30 05:15:27;;;;;;;40.30;9.20;;;5.50;99.90;;;;;;5055551;28;20083;-80
2022/01/30 05:17:53;;;;;;;47.13;9.80;;;5.50;99.90;;;;;;5053467;28;20575;-81
2022/01/30 05:20:19;;;;;;;54.55;9.32;;;5.50;99.90;;;;;;5053627;28;20124;-80
2022/01/30 05:22:45;;;;;;;46.88;9.75;;;5.40;99.90;;;;;;5047707;28;20049;-81
2022/01/30 05:25:11;;;;;;;43.50;8.73;;;5.40;99.90;;;;;;5086958;28;20057;-81
2022/01/30 05:27:37;;;;;;;42.25;8.82;;;5.30;99.90;;;;;;5058906;28;20049;-79
2022/01/30 05:30:04;;;;;;;38.30;7.47;;;5.30;99.90;;;;;;5056116;28;20650;-81
2022/01/30 05:32:30;;;;;;;42.35;8.70;;;5.30;99.90;;;;;;5053019;28;20045;-80
2022/01/30 05:34:56;;;;;;;36.67;8.10;;;5.40;99.90;;;;;;5052378;28;20052;-81
2022/01/30 05:37:23;;;;;;;43.28;8.65;;;5.40;99.90;;;;;;5051844;28;20127;-80
2022/01/30 05:39:49;;;;;;;47.30;11.23;;;5.50;99.90;;;;;;5050605;28;20411;-80
2022/01/30 05:42:15;;;;;;;39.90;8.63;;;5.50;99.90;;;;;;5052258;28;20072;-79
2022/01/30 05:47:28;;;;;;;33.83;9.13;;;5.60;99.90;;;;;;5052304;28;20136;-80
2022/01/30 05:49:54;;;;;;;44.00;8.93;;;5.70;99.90;;;;;;5052960;28;20568;-79
2022/01/30 05:52:21;;;;;;;37.15;8.55;;;5.70;99.90;;;;;;5055006;28;20048;-79
2022/01/30 05:54:47;;;;;;;53.78;9.70;;;5.80;99.90;;;;;;5050527;28;20052;-81
2022/01/30 05:57:13;;;;;;;39.88;8.35;;;5.80;99.90;;;;;;5053100;28;20060;-79
2022/01/30 05:59:39;;;;;;;35.55;8.63;;;5.80;99.90;;;;;;5053153;28;20045;-81
2022/01/30 06:02:04;;;;;;;42.55;7.70;;;5.80;99.90;;;;;;5054908;28;20045;-81
2022/01/30 06:04:30;;;;;;;37.55;8.35;;;5.80;99.90;;;;;;5055902;28;20052;-79
2022/01/30 06:06:57;;;;;;;44.95;11.02;;;5.80;99.90;;;;;;5051279;28;20057;-81
2022/01/30 06:09:25;;;;;;;46.97;8.18;;;5.80;99.90;;;;;;5051572;28;20037;-79
2022/01/30 06:11:51;;;;;;;38.92;8.63;;;5.80;99.90;;;;;;5052459;28;20056;-79
2022/01/30 06:14:17;;;;;;;49.15;9.55;;;5.80;99.90;;;;;;5051756;28;20052;-79
2022/01/30 06:16:44;;;;;;;37.28;8.40;;;5.80;99.90;;;;;;5052343;28;20155;-79
2022/01/30 06:19:09;;;;;;;56.47;9.18;;;5.70;99.90;;;;;;5052738;28;20107;-79
2022/01/30 06:21:35;;;;;;;29.52;7.30;;;5.60;99.90;;;;;;5051319;28;20036;-79
2022/01/30 06:24:01;;;;;;;30.92;8.10;;;6.10;99.90;;;;;;5052344;28;20060;-78
2022/01/30 06:26:27;;;;;;;36.58;6.97;;;5.60;99.90;;;;;;5052830;28;20480;-79
2022/01/30 06:28:53;;;;;;;33.53;7.05;;;5.60;99.90;;;;;;5051728;28;20094;-79
2022/01/30 06:31:18;;;;;;;37.75;8.05;;;5.60;99.90;;;;;;5050346;28;20079;-79
2022/01/30 06:33:47;;;;;;;33.72;8.55;;;5.60;99.90;;;;;;5048543;28;20053;-79
2022/01/30 06:36:13;;;;;;;45.70;7.53;;;5.60;99.90;;;;;;5080626;28;20646;-79
2022/01/30 06:38:38;;;;;;;45.42;10.43;;;5.60;99.90;;;;;;5052422;28;20112;-79
2022/01/30 06:41:04;;;;;;;36.83;9.95;;;5.60;99.90;;;;;;5051035;28;20147;-79
2022/01/30 06:43:30;;;;;;;34.97;7.88;;;5.60;99.90;;;;;;5052119;28;20472;-78
2022/01/30 06:45:56;;;;;;;44.92;9.00;;;5.70;99.90;;;;;;5051925;28;20045;-79
2022/01/30 06:48:22;;;;;;;38.60;8.10;;;5.70;99.90;;;;;;5051523;28;20110;-78
2022/01/30 06:50:48;;;;;;;39.10;8.82;;;5.70;99.90;;;;;;5051204;28;20041;-80
2022/01/30 06:53:14;;;;;;;36.00;8.15;;;5.70;99.90;;;;;;5051176;28;20538;-79
2022/01/30 06:55:42;;;;;;;44.40;8.68;;;5.80;99.90;;;;;;5050282;28;20049;-79
2022/01/30 06:58:12;;;;;;;36.10;8.93;;;5.80;99.90;;;;;;5051566;28;20053;-79
2022/01/30 07:00:37;;;;;;;41.72;9.30;;;5.90;99.90;;;;;;5051487;28;20506;-78
2022/01/30 07:03:03;;;;;;;55.47;10.85;;;5.80;99.90;;;;;;5053581;28;20049;-78
2022/01/30 07:05:29;;;;;;;51.08;9.02;;;5.80;99.90;;;;;;5050776;28;20169;-79
2022/01/30 07:07:54;;;;;;;34.45;8.45;;;5.70;99.90;;;;;;5051791;28;20079;-79
2022/01/30 07:10:21;;;;;;;40.33;7.90;;;5.70;99.90;;;;;;5050155;28;20055;-78
2022/01/30 07:12:47;;;;;;;36.67;7.57;;;5.70;99.90;;;;;;5051282;28;20107;-79
2022/01/30 07:15:13;;;;;;;38.33;9.75;;;5.70;99.90;;;;;;5053042;28;20037;-79
2022/01/30 07:17:38;;;;;;;59.05;10.05;;;5.70;99.90;;;;;;5050214;28;20056;-79
2022/01/30 07:20:05;;;;;;;49.97;9.65;;;5.70;99.90;;;;;;5050692;28;20052;-79
2022/01/30 07:22:31;;;;;;;26.85;7.90;;;5.70;99.90;;;;;;5050505;28;20044;-80
2022/01/30 07:24:57;;;;;;;39.78;7.10;;;5.70;99.90;;;;;;5049283;28;20518;-78
2022/01/30 07:27:23;;;;;;;28.83;7.32;;;5.60;99.90;;;;;;5051345;28;20056;-79
2022/01/30 07:29:49;;;;;;;35.90;8.85;;;5.60;99.90;;;;;;5049874;28;20045;-78
2022/01/30 07:32:14;;;;;;;37.40;7.68;;;5.60;99.90;;;;;;5049782;28;20381;-79
2022/01/30 07:34:40;;;;;;;40.80;7.38;;;5.60;99.90;;;;;;5049999;28;20052;-79
2022/01/30 07:37:06;;;;;;;30.48;7.03;;;5.60;99.90;;;;;;5050004;28;20049;-78
2022/01/30 07:39:32;;;;;;;28.55;7.30;;;5.60;99.90;;;;;;5050783;28;20132;-78
2022/01/30 07:41:58;;;;;;;30.83;5.88;;;5.60;99.90;;;;;;5049980;28;20053;-79
2022/01/30 07:44:24;;;;;;;32.80;6.20;;;5.70;99.90;;;;;;5049999;28;20837;-78
2022/01/30 07:46:50;;;;;;;28.85;7.50;;;5.60;99.90;;;;;;5047054;28;20040;-78
2022/01/30 07:49:16;;;;;;;27.17;6.28;;;5.60;99.90;;;;;;5053641;28;20052;-78
2022/01/30 07:51:42;;;;;;;26.67;5.40;;;5.60;99.90;;;;;;5052559;28;20067;-79
2022/01/30 07:54:08;;;;;;;33.80;7.85;;;5.60;99.90;;;;;;5053548;28;20170;-78
2022/01/30 07:56:34;;;;;;;33.47;8.05;;;5.60;99.90;;;;;;5054103;28;20127;-77
2022/01/30 07:58:59;;;;;;;42.20;7.97;;;5.60;99.90;;;;;;5052358;28;20053;-78
2022/01/30 08:01:25;;;;;;;28.45;5.15;;;5.60;99.90;;;;;;5052818;28;20049;-78
2022/01/30 08:03:50;;;;;;;26.23;6.32;;;5.60;99.90;;;;;;5052146;28;20061;-78
2022/01/30 08:06:16;;;;;;;39.30;7.80;;;5.60;99.90;;;;;;5051566;28;20408;-78
2022/01/30 08:08:41;;;;;;;34.42;7.10;;;5.50;99.90;;;;;;5052512;28;20056;-78
2022/01/30 08:11:11;;;;;;;42.28;7.53;;;5.60;99.90;;;;;;5051947;28;20055;-78
2022/01/30 08:13:37;;;;;;;36.42;6.63;;;5.60;99.90;;;;;;5079448;28;20037;-78
2022/01/30 08:16:04;;;;;;;34.45;7.65;;;5.60;99.90;;;;;;5050750;28;20057;-77
2022/01/30 08:18:30;;;;;;;30.88;6.75;;;5.60;99.90;;;;;;5038861;28;20033;-76
2022/01/30 08:20:56;;;;;;;47.42;8.02;;;5.60;99.90;;;;;;5038555;28;20052;-78
2022/01/30 08:23:24;;;;;;;43.13;7.75;;;5.60;99.90;;;;;;5053461;28;20099;-78
2022/01/30 08:25:49;;;;;;;37.70;7.68;;;5.60;99.90;;;;;;5052016;28;20511;-78
2022/01/30 08:28:15;;;;;;;32.15;6.70;;;5.50;99.90;;;;;;5053416;28;20040;-77
2022/01/30 08:30:41;;;;;;;34.58;8.93;;;5.50;99.90;;;;;;5051833;28;20516;-77
2022/01/30 08:33:06;;;;;;;35.60;6.60;;;5.60;99.90;;;;;;5052143;28;20044;-79
2022/01/30 08:35:32;;;;;;;41.67;9.63;;;5.60;99.90;;;;;;5051822;28;20084;-77
2022/01/30 08:37:59;;;;;;;43.85;7.13;;;5.70;99.90;;;;;;5051576;28;20044;-77
2022/01/30 08:40:26;;;;;;;32.90;6.88;;;5.70;99.90;;;;;;5052844;28;20041;-79
2022/01/30 08:42:52;;;;;;;43.72;7.03;;;5.80;99.90;;;;;;5052211;28;20044;-68
2022/01/30 08:45:19;;;;;;;33.45;8.65;;;5.80;99.90;;;;;;5052293;28;20039;-68
2022/01/30 08:47:47;;;;;;;55.55;9.68;;;5.80;99.90;;;;;;5051191;28;20396;-68
2022/01/30 08:50:14;;;;;;;48.28;9.52;;;5.70;99.90;;;;;;5053159;28;20416;-70
2022/01/30 08:52:41;;;;;;;27.25;6.53;;;5.80;99.90;;;;;;5050661;28;20179;-82
2022/01/30 08:55:08;;;;;;;36.53;8.45;;;5.70;99.90;;;;;;5051461;28;20057;-85
2022/01/30 08:57:34;;;;;;;33.92;8.63;;;5.70;99.90;;;;;;5051723;28;20047;-78
2022/01/30 09:00:02;;;;;;;38.08;9.82;;;5.70;99.90;;;;;;5051377;28;20043;-78
2022/01/30 09:02:27;;;;;;;31.60;6.53;;;5.80;99.90;;;;;;5051136;28;20057;-81
2022/01/30 09:04:53;;;;;;;49.53;9.73;;;5.90;99.90;;;;;;5051220;28;20411;-81
2022/01/30 09:07:19;;;;;;;37.90;7.47;;;6.00;99.90;;;;;;5051676;28;20056;-83
2022/01/30 09:09:45;;;;;;;45.08;8.63;;;6.00;99.90;;;;;;5050987;28;20041;-81
2022/01/30 09:12:11;;;;;;;26.13;5.95;;;5.90;99.90;;;;;;5051603;28;20127;-80
2022/01/30 09:14:41;;;;;;;36.58;8.02;;;5.90;99.90;;;;;;5051740;28;20447;-82
2022/01/30 09:17:12;;;;;;;42.35;8.13;;;5.80;99.90;;;;;;5051921;28;20083;-84
2022/01/30 09:19:40;;;;;;;39.08;8.55;;;5.90;99.90;;;;;;5049823;28;20057;-82
2022/01/30 09:22:06;;;;;;;42.55;8.75;;;6.00;99.90;;;;;;5050500;28;20048;-78
2022/01/30 09:24:32;;;;;;;35.15;7.97;;;6.20;99.90;;;;;;5050763;28;20049;-81
2022/01/30 09:26:58;;;;;;;36.70;7.15;;;5.90;99.90;;;;;;5052988;28;20053;-77
2022/01/30 09:29:23;;;;;;;31.92;5.63;;;6.20;99.90;;;;;;5049988;28;20063;-76
2022/01/30 09:31:49;;;;;;;37.88;8.23;;;6.20;99.90;;;;;;5048971;28;20056;-79
2022/01/30 09:34:15;;;;;;;31.80;7.50;;;6.30;99.90;;;;;;5081589;28;20041;-82
2022/01/30 09:36:40;;;;;;;29.55;6.75;;;6.40;99.90;;;;;;5047949;28;20052;-79
2022/01/30 09:39:06;;;;;;;37.67;8.05;;;6.40;99.90;;;;;;5049386;28;20049;-78
2022/01/30 09:41:33;;;;;;;29.58;6.60;;;6.40;99.90;;;;;;5049499;28;20136;-79
2022/01/30 09:44:01;;;;;;;30.35;6.38;;;6.40;99.90;;;;;;5049110;28;20051;-81
2022/01/30 09:46:32;;;;;;;30.02;5.85;;;6.40;99.90;;;;;;5049903;28;20049;-84
2022/01/30 09:48:59;;;;;;;26.70;6.65;;;5.20;99.90;;;;;;5049086;28;20053;-81
2022/01/30 09:51:25;;;;;;;30.52;5.95;;;6.50;99.90;;;;;;5049142;28;20056;-83
2022/01/30 09:53:51;;;;;;;32.42;6.13;;;6.40;99.90;;;;;;5051021;28;20084;-82
2022/01/30 09:56:19;;;;;;;22.35;4.88;;;6.40;99.90;;;;;;5084052;28;20083;-86
2022/01/30 09:58:46;;;;;;;35.90;7.38;;;6.50;99.90;;;;;;5048701;28;20049;-80
2022/01/30 10:01:11;;;;;;;31.92;6.32;;;6.50;99.90;;;;;;5055275;28;20044;-79
2022/01/30 10:03:37;;;;;;;23.85;6.15;;;6.60;99.90;;;;;;5053648;28;20080;-80
2022/01/30 10:06:15;;;;;;;32.92;6.90;;;6.60;99.90;;;;;;5048843;28;20053;-79
2022/01/30 10:08:46;;;;;;;34.63;8.07;;;6.80;99.90;;;;;;5048644;28;20075;-79
2022/01/30 10:11:29;;;;;;;32.50;7.03;;;6.90;99.90;;;;;;5049873;28;20400;-79
2022/01/30 10:14:10;;;;;;;58.10;8.93;;;6.90;99.90;;;;;;5042426;28;20556;-80
2022/01/30 10:16:46;;;;;;;42.33;8.05;;;6.90;99.90;;;;;;5033236;28;20104;-77
2022/01/30 10:19:20;;;;;;;42.17;7.72;;;6.80;99.90;;;;;;5030664;28;20060;-80
2022/01/30 10:22:04;;;;;;;39.78;8.68;;;6.70;99.90;;;;;;5044873;28;20045;-80
2022/01/30 10:24:30;;;;;;;38.13;7.80;;;6.70;99.90;;;;;;5045542;28;20059;-80
2022/01/30 10:26:59;;;;;;;34.75;7.32;;;6.70;99.90;;;;;;5046764;28;20049;-79
2022/01/30 10:29:30;;;;;;;34.78;7.30;;;6.60;99.90;;;;;;5049451;28;20102;-76
2022/01/30 10:32:02;;;;;;;29.08;6.03;;;6.50;99.90;;;;;;5051092;28;20412;-79
2022/01/30 10:34:27;;;;;;;26.90;5.70;;;6.40;99.90;;;;;;5053607;28;20049;-81
2022/01/30 10:37:15;;;;;;;34.40;7.82;;;6.40;99.90;;;;;;5053228;28;20080;-80
2022/01/30 10:39:57;;;;;;;31.50;8.40;;;6.50;99.90;;;;;;5052223;28;20095;-83
2022/01/30 10:42:29;;;;;;;;;;;6.60;99.90;;;;;;5051246;28;20064;-81
2022/01/30 10:44:54;;;;;;;27.83;5.72;;;6.60;99.90;;;;;;5051205;28;19925;-82
2022/01/30 10:47:23;;;;;;;37.38;7.35;;;6.70;99.90;;;;;;5049875;28;20060;-81
2022/01/30 10:49:49;;;;;;;30.15;6.53;;;6.80;99.90;;;;;;5052842;28;20495;-82
2022/01/30 10:52:15;;;;;;;31.30;6.32;;;6.70;99.90;;;;;;5050845;28;20552;-80
2022/01/30 10:54:49;;;;;;;30.85;6.05;;;6.80;99.90;;;;;;5052719;28;20083;-80
2022/01/30 10:57:15;;;;;;;28.83;7.78;;;6.90;99.90;;;;;;5058920;28;20055;-81
2022/01/30 10:59:52;;;;;;;29.23;7.13;;;6.90;99.90;;;;;;5089349;28;20052;-82
2022/01/30 11:02:21;;;;;;;34.38;7.38;;;7.00;99.90;;;;;;5054299;28;20393;-81
2022/01/30 11:04:48;;;;;;;31.88;7.53;;;7.10;99.90;;;;;;5052377;28;20079;-83
2022/01/30 11:07:21;;;;;;;36.20;7.22;;;7.20;99.90;;;;;;5055172;28;20048;-80
2022/01/30 11:10:02;;;;;;;29.85;6.10;;;7.10;99.90;;;;;;5052690;28;20052;-80
2022/01/30 11:13:24;;;;;;;36.55;7.30;;;7.00;99.90;;;;;;5052850;28;20056;-81
2022/01/30 11:15:18;;;;;;;36.28;7.68;;;6.90;99.90;;;;;;5048890;28;20041;-80
2022/01/30 11:17:45;;;;;;;35.33;8.13;;;7.00;99.90;;;;;;5052164;28;20048;-81
2022/01/30 11:20:13;;;;;;;29.17;6.97;;;7.00;99.90;;;;;;5050923;28;20052;-82
2022/01/30 11:22:44;;;;;;;31.63;6.25;;;7.00;99.90;;;;;;5053702;28;20377;-82
2022/01/30 11:25:12;;;;;;;28.70;5.75;;;7.10;99.90;;;;;;5053522;28;20056;-81
2022/01/30 11:27:40;;;;;;;21.58;6.35;;;7.10;99.90;;;;;;5054320;28;20045;-80
2022/01/30 11:30:07;;;;;;;41.28;8.73;;;7.20;99.90;;;;;;5054581;28;20053;-79
2022/01/30 11:32:32;;;;;;;27.10;6.00;;;7.20;99.90;;;;;;5056217;28;20045;-84
2022/01/30 11:34:58;;;;;;;32.28;6.47;;;7.20;99.90;;;;;;5056829;28;20048;-84
2022/01/30 11:37:29;;;;;;;30.70;5.82;;;7.30;99.90;;;;;;5059575;28;20077;-85
2022/01/30 11:39:58;;;;;;;45.67;8.05;;;7.30;99.90;;;;;;5054166;28;20496;-81
2022/01/30 11:42:26;;;;;;;34.40;6.47;;;7.30;99.90;;;;;;5055689;28;20056;-76
2022/01/30 11:45:04;;;;;;;31.20;7.28;;;7.30;99.90;;;;;;5052330;28;20542;-77
2022/01/30 11:47:49;;;;;;;28.92;7.43;;;7.30;99.90;;;;;;5052933;28;20094;-74
2022/01/30 11:50:28;;;;;;;41.45;9.18;;;7.30;99.90;;;;;;5055379;28;20459;-75
2022/01/30 11:53:14;;;;;;;34.53;8.57;;;7.30;99.90;;;;;;5057779;28;20499;-75
2022/01/30 11:55:54;;;;;;;30.80;6.95;;;7.30;99.90;;;;;;5046949;28;20507;-77
2022/01/30 11:58:42;;;;;;;30.40;7.40;;;7.30;99.90;;;;;;5053272;28;20053;-76
2022/01/30 12:01:26;;;;;;;30.73;7.30;;;7.40;99.90;;;;;;5052362;28;20056;-78
2022/01/30 12:04:12;;;;;;;30.13;6.38;;;7.40;99.90;;;;;;5052734;28;20088;-71
2022/01/30 12:06:44;;;;;;;34.53;7.35;;;7.60;99.90;;;;;;5085292;28;20574;-71
2022/01/30 12:09:16;;;;;;;30.77;7.13;;;7.60;99.90;;;;;;5052729;28;20612;-71
2022/01/30 12:11:47;;;;;;;30.40;7.28;;;7.60;99.90;;;;;;5049378;28;20129;-71
2022/01/30 12:14:22;;;;;;;38.75;8.60;;;7.60;99.90;;;;;;5052456;28;20049;-71
2022/01/30 12:16:49;;;;;;;28.88;7.72;;;7.40;99.90;;;;;;5052248;28;20055;-71
2022/01/30 12:22:16;;;;;;;29.23;6.07;;;7.10;99.90;;;;;;5052560;28;20399;-71
2022/01/30 12:24:43;;;;;;;42.13;8.63;;;6.90;99.90;;;;;;5051852;28;20327;-71
2022/01/30 12:27:08;;;;;;;30.95;6.40;;;6.80;99.90;;;;;;5051564;28;20503;-71
2022/01/30 12:29:47;;;;;;;35.65;7.30;;;6.70;99.90;;;;;;5052457;28;20037;-71
2022/01/30 12:32:22;;;;;;;37.53;6.90;;;6.80;99.90;;;;;;5051760;28;20734;-71
2022/01/30 12:34:57;;;;;;;30.13;6.35;;;6.80;99.90;;;;;;5049030;28;20140;-71
2022/01/30 12:37:36;;;;;;;30.60;6.63;;;6.90;99.90;;;;;;5051420;28;20492;-71
2022/01/30 12:40:10;;;;;;;40.20;7.47;;;7.00;99.90;;;;;;5051677;28;20057;-70
2022/01/30 12:42:37;;;;;;;44.22;7.25;;;7.00;99.90;;;;;;5051849;28;20060;-71
2022/01/30 12:45:05;;;;;;;21.27;5.97;;;7.10;99.90;;;;;;5051971;28;20395;-72
2022/01/30 12:47:46;;;;;;;29.58;6.45;;;7.10;99.90;;;;;;5051500;28;20056;-71
2022/01/30 12:50:11;;;;;;;24.63;5.38;;;7.10;99.90;;;;;;5051854;28;20125;-75
2022/01/30 12:52:37;;;;;;;25.80;5.85;;;7.10;99.90;;;;;;5051629;28;20152;-71
2022/01/30 12:55:10;;;;;;;33.00;6.60;;;7.10;99.90;;;;;;5050006;28;20051;-76
2022/01/30 12:57:36;;;;;;;30.13;6.50;;;7.00;99.90;;;;;;5042059;28;20088;-75
2022/01/30 13:00:05;;;;;;;29.63;6.07;;;7.40;99.90;;;;;;5051748;28;20053;-74
2022/01/30 13:02:36;;;;;;;30.98;6.20;;;6.70;99.90;;;;;;5050926;28;20499;-73
2022/01/30 13:05:08;;;;;;;25.33;5.28;;;6.70;99.90;;;;;;5051694;28;20052;-74
2022/01/30 13:07:35;;;;;;;24.63;5.57;;;6.70;99.90;;;;;;5047816;28;20475;-75
2022/01/30 13:10:12;;;;;;;33.92;6.90;;;6.80;99.90;;;;;;5050937;28;20140;-76
2022/01/30 13:12:39;;;;;;;25.73;5.53;;;7.00;99.90;;;;;;5051194;28;20463;-76
2022/01/30 13:15:06;;;;;;;26.90;5.00;;;7.00;99.90;;;;;;5051064;28;20053;-76
2022/01/30 13:17:32;;;;;;;32.50;5.30;;;7.10;99.90;;;;;;5051379;28;20045;-76
2022/01/30 13:19:57;;;;;;;24.20;4.32;;;7.10;99.90;;;;;;5051233;28;20140;-75
2022/01/30 13:22:36;;;;;;;26.50;6.75;;;7.20;99.90;;;;;;5049298;28;20503;-73
2022/01/30 13:25:09;;;;;;;35.35;4.28;;;7.20;99.90;;;;;;5050721;28;20056;-78
2022/01/30 13:27:44;;;;;;;22.75;5.45;;;7.10;99.90;;;;;;5049986;28;20048;-77
2022/01/30 13:30:17;;;;;;;34.30;5.50;;;7.50;99.90;;;;;;5049315;28;20041;-77
2022/01/30 13:32:43;;;;;;;23.85;6.30;;;6.90;99.90;;;;;;5050611;28;20159;-77
2022/01/30 13:35:13;;;;;;;25.58;4.35;;;6.90;99.90;;;;;;5051389;28;20192;-77
2022/01/30 13:37:39;;;;;;;24.38;4.00;;;6.90;99.90;;;;;;5049803;28;20410;-78