Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/29 00:02:22;;;;;;;0.28;0.22;;;10.00;99.90;;;;;;5062084;28;20033;-73
2023/12/29 00:04:47;;;;;;;0.25;0.25;;;10.00;99.90;;;;;;5063108;28;20047;-70
2023/12/29 00:07:13;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5052355;28;20068;-72
2023/12/29 00:09:40;;;;;;;0.25;0.25;;;10.00;99.90;;;;;;5067874;28;20043;-73
2023/12/29 00:12:07;;;;;;;0.17;0.17;;;10.00;99.90;;;;;;5056022;28;20037;-72
2023/12/29 00:14:33;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5062648;28;20490;-69
2023/12/29 00:16:59;;;;;;;1.20;0.43;;;9.90;99.90;;;;;;5063853;28;20063;-72
2023/12/29 00:19:25;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5069760;28;20065;-67
2023/12/29 00:21:50;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5067576;28;20611;-73
2023/12/29 00:24:16;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5064853;28;20041;-74
2023/12/29 00:26:42;;;;;;;0.45;0.45;;;9.60;99.90;;;;;;5062270;28;20044;-70
2023/12/29 00:29:08;;;;;;;0.52;0.52;;;9.60;99.90;;;;;;5060947;28;20064;-71
2023/12/29 00:31:34;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5062837;28;20043;-72
2023/12/29 00:33:59;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5072585;28;20032;-76
2023/12/29 00:36:25;;;;;;;6.90;2.00;;;9.60;99.90;;;;;;5092811;28;20182;-74
2023/12/29 00:38:50;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5069602;28;20043;-78
2023/12/29 00:41:16;;;;;;;0.95;0.93;;;9.60;99.90;;;;;;5066914;28;20033;-74
2023/12/29 00:43:42;;;;;;;6.93;0.45;;;9.60;99.90;;;;;;5089396;28;20052;-77
2023/12/29 00:46:08;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5064602;28;20559;-69
2023/12/29 00:48:34;;;;;;;0.35;0.35;;;9.60;99.90;;;;;;5065875;28;20263;-72
2023/12/29 00:51:04;;;;;;;0.98;0.20;;;9.60;99.90;;;;;;5069342;28;20093;-72
2023/12/29 00:53:31;;;;;;;0.28;0.28;;;9.60;99.90;;;;;;5067790;28;20037;-70
2023/12/29 00:55:57;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5065309;28;20483;-71
2023/12/29 00:58:24;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5065827;28;20052;-71
2023/12/29 01:00:50;;;;;;;0.55;0.40;;;9.50;99.90;;;;;;5065906;28;20434;-69
2023/12/29 01:03:15;;;;;;;0.75;0.55;;;9.50;99.90;;;;;;5064695;28;20051;-72
2023/12/29 01:05:41;;;;;;;0.32;0.32;;;9.50;99.90;;;;;;5063561;28;20483;-71
2023/12/29 01:08:06;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5064277;28;20494;-68
2023/12/29 01:10:32;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5062466;28;20534;-71
2023/12/29 01:12:57;;;;;;;0.28;0.20;;;9.50;99.90;;;;;;5062921;28;20041;-71
2023/12/29 01:15:23;;;;;;;1.38;1.27;;;9.50;99.90;;;;;;5056325;28;20127;-70
2023/12/29 01:17:48;;;;;;;1.67;1.55;;;9.50;99.90;;;;;;5065965;28;20171;-73
2023/12/29 01:20:14;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5069981;28;20093;-75
2023/12/29 01:22:39;;;;;;;0.35;0.35;;;9.50;99.90;;;;;;5064056;28;20035;-72
2023/12/29 01:25:05;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5060649;28;20047;-74
2023/12/29 01:27:31;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5065173;28;20708;-70
2023/12/29 01:29:56;;;;;;;0.43;0.43;;;9.60;99.90;;;;;;5048484;28;20394;-71
2023/12/29 01:32:22;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5062307;28;20119;-74
2023/12/29 01:34:48;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5066731;28;20198;-70
2023/12/29 01:37:13;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5061085;28;20051;-73
2023/12/29 01:39:42;;;;;;;0.55;0.55;;;9.70;99.90;;;;;;5066013;28;20040;-71
2023/12/29 01:42:07;;;;;;;0.68;0.68;;;9.70;99.90;;;;;;5063007;28;20028;-72
2023/12/29 01:44:33;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5064938;28;20495;-70
2023/12/29 01:47:00;;;;;;;0.80;0.80;;;9.70;99.90;;;;;;5070223;28;20037;-74
2023/12/29 01:49:27;;;;;;;0.32;0.32;;;9.70;99.90;;;;;;5088369;28;20139;-75
2023/12/29 01:51:56;;;;;;;1.65;0.98;;;9.70;99.90;;;;;;5062227;28;20532;-69
2023/12/29 01:54:24;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5068154;28;20033;-76
2023/12/29 01:56:51;;;;;;;0.70;0.30;;;9.70;99.90;;;;;;5063685;28;20052;-73
2023/12/29 01:59:18;;;;;;;1.55;0.60;;;9.70;99.90;;;;;;5061755;28;20431;-74
2023/12/29 02:01:45;;;;;;;0.35;0.30;;;9.70;99.90;;;;;;5067448;28;20055;-71
2023/12/29 02:04:12;;;;;;;0.38;0.38;;;9.70;99.90;;;;;;5062542;28;20571;-73
2023/12/29 02:06:39;;;;;;;0.40;0.20;;;9.70;99.90;;;;;;5085354;28;20418;-71
2023/12/29 02:09:05;;;;;;;0.93;0.90;;;9.70;99.90;;;;;;5075450;28;20047;-72
2023/12/29 02:11:31;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5066708;28;20036;-70
2023/12/29 02:13:57;;;;;;;0.43;0.40;;;9.80;99.90;;;;;;5064741;28;20044;-73
2023/12/29 02:16:30;;;;;;;0.35;0.35;;;9.80;99.90;;;;;;5067492;28;20441;-70
2023/12/29 02:18:58;;;;;;;0.35;0.30;;;9.80;99.90;;;;;;5064363;28;20036;-73
2023/12/29 02:21:27;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5063212;28;20043;-72
2023/12/29 02:23:52;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5058829;28;20076;-70
2023/12/29 02:26:22;;;;;;;1.45;0.95;;;9.90;99.90;;;;;;5086023;28;20064;-72
2023/12/29 02:28:59;;;;;;;0.17;0.17;;;9.90;99.90;;;;;;5063491;28;20127;-73
2023/12/29 02:31:29;;;;;;;0.60;0.43;;;9.90;99.90;;;;;;5064848;28;20040;-75
2023/12/29 02:33:55;;;;;;;0.43;0.43;;;9.90;99.90;;;;;;5064630;28;20506;-71
2023/12/29 02:36:23;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5068192;28;20454;-73
2023/12/29 02:38:49;;;;;;;0.80;0.80;;;9.90;99.90;;;;;;5063130;28;21252;-71
2023/12/29 02:41:14;;;;;;;0.52;0.17;;;9.90;99.90;;;;;;5047379;28;20039;-70
2023/12/29 02:43:40;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5069135;28;20037;-73
2023/12/29 02:46:06;;;;;;;0.43;0.43;;;9.90;99.90;;;;;;5073387;28;20553;-71
2023/12/29 02:48:31;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5063109;28;20182;-72
2023/12/29 02:50:57;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;5049307;28;20483;-72
2023/12/29 02:53:22;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5070268;28;20041;-71
2023/12/29 02:55:48;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5071863;28;20562;-74
2023/12/29 02:58:13;;;;;;;0.22;0.22;;;9.90;99.90;;;;;;5072128;28;20043;-71
2023/12/29 03:00:39;;;;;;;7.32;0.40;;;9.90;99.90;;;;;;5062035;28;20037;-72
2023/12/29 03:03:05;;;;;;;0.08;0.08;;;9.80;99.90;;;;;;5069169;28;20062;-71
2023/12/29 03:05:30;;;;;;;0.05;0.05;;;9.80;99.90;;;;;;5067722;28;20055;-70
2023/12/29 03:07:57;;;;;;;0.15;0.13;;;9.80;99.90;;;;;;5068573;28;20101;-72
2023/12/29 03:10:23;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5067957;28;20049;-71
2023/12/29 03:12:49;;;;;;;1.00;0.10;;;9.70;99.90;;;;;;5063397;28;20233;-66
2023/12/29 03:15:14;;;;;;;2.58;1.15;;;9.70;99.90;;;;;;5065528;28;20037;-73
2023/12/29 03:17:40;;;;;;;8.18;1.10;;;9.60;99.90;;;;;;5092471;28;20045;-70
2023/12/29 03:20:07;;;;;;;0.32;0.32;;;9.50;99.90;;;;;;5068852;28;20032;-70
2023/12/29 03:22:33;;;;;;;2.83;0.88;;;9.50;99.90;;;;;;5066992;28;20044;-72
2023/12/29 03:24:59;;;;;;;7.47;0.82;;;9.50;99.90;;;;;;5064291;28;20539;-68
2023/12/29 03:27:24;;;;;;;0.15;0.15;;;9.40;99.90;;;;;;5066679;28;20036;-70
2023/12/29 03:29:50;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5074036;28;20093;-71
2023/12/29 03:32:15;;;;;;;0.38;0.35;;;9.50;99.90;;;;;;5061718;28;20136;-69
2023/12/29 03:34:41;;;;;;;0.52;0.28;;;9.50;99.90;;;;;;5068354;28;20036;-74
2023/12/29 03:37:07;;;;;;;0.13;0.13;;;9.50;99.90;;;;;;5070241;28;20041;-69
2023/12/29 03:39:35;;;;;;;0.80;0.55;;;9.50;99.90;;;;;;5070514;28;20040;-72
2023/12/29 03:42:01;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5064710;28;20079;-69
2023/12/29 03:44:26;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5069085;28;20059;-69
2023/12/29 03:46:52;;;;;;;0.22;0.22;;;9.50;99.90;;;;;;5067362;28;20044;-71
2023/12/29 03:49:17;;;;;;;0.55;0.55;;;9.50;99.90;;;;;;5070035;28;20054;-72
2023/12/29 03:51:43;;;;;;;0.40;0.20;;;9.60;99.90;;;;;;5066477;28;20063;-71
2023/12/29 03:54:10;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5068538;28;20421;-72
2023/12/29 03:56:35;;;;;;;2.40;0.82;;;9.60;99.90;;;;;;5064696;28;20055;-72
2023/12/29 03:59:01;;;;;;;1.08;0.35;;;9.60;99.90;;;;;;5069921;28;20032;-71
2023/12/29 04:01:27;;;;;;;0.60;0.20;;;9.60;99.90;;;;;;5067121;28;20103;-68
2023/12/29 04:03:53;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5071934;28;20039;-70
2023/12/29 04:06:18;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5068308;28;20044;-67
2023/12/29 04:08:44;;;;;;;0.47;0.35;;;9.70;99.90;;;;;;5070398;28;20487;-71
2023/12/29 04:11:10;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5051543;28;20048;-76
2023/12/29 04:13:35;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5071355;28;20048;-73
2023/12/29 04:16:01;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5052114;28;20058;-72
2023/12/29 04:18:29;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5068047;28;20123;-73
2023/12/29 04:20:54;;;;;;;0.22;0.17;;;9.60;99.90;;;;;;5068319;28;20439;-77
2023/12/29 04:23:20;;;;;;;0.10;0.00;;;9.60;99.90;;;;;;5064885;28;20036;-74
2023/12/29 04:25:45;;;;;;;0.43;0.40;;;9.50;99.90;;;;;;5068747;28;20029;-70
2023/12/29 04:28:11;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5068434;28;20051;-69
2023/12/29 04:30:37;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5049320;28;20040;-71
2023/12/29 04:33:02;;;;;;;1.20;1.15;;;9.50;99.90;;;;;;5052194;28;20090;-73
2023/12/29 04:35:28;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5067919;28;20032;-71
2023/12/29 04:37:54;;;;;;;0.80;0.22;;;9.40;99.90;;;;;;5072493;28;20475;-74
2023/12/29 04:40:19;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5061629;28;20392;-73
2023/12/29 04:42:45;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;5064750;28;20475;-69
2023/12/29 04:45:11;;;;;;;2.90;1.52;;;9.50;99.90;;;;;;5070433;28;20034;-69
2023/12/29 04:47:37;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;5064027;28;20036;-70
2023/12/29 04:50:03;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5067440;28;20044;-73
2023/12/29 04:52:29;;;;;;;0.28;0.28;;;9.50;99.90;;;;;;5064040;28;20534;-67
2023/12/29 04:54:55;;;;;;;0.95;0.75;;;9.50;99.90;;;;;;5067880;28;20067;-70
2023/12/29 04:57:20;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;5064473;28;20507;-69
2023/12/29 04:59:46;;;;;;;0.45;0.45;;;9.50;99.90;;;;;;5067623;28;20068;-69
2023/12/29 05:02:11;;;;;;;2.42;0.15;;;9.50;99.90;;;;;;5065492;28;20039;-70
2023/12/29 05:04:38;;;;;;;0.03;0.03;;;9.40;99.90;;;;;;5067831;28;20040;-73
2023/12/29 05:07:08;;;;;;;0.63;0.20;;;9.50;99.90;;;;;;5062597;28;20048;-72
2023/12/29 05:09:33;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5070532;28;20041;-71
2023/12/29 05:11:59;;;;;;;0.65;0.52;;;9.50;99.90;;;;;;5061874;28;20094;-70
2023/12/29 05:14:24;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5064267;28;20044;-73
2023/12/29 05:16:50;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5064903;28;20032;-70
2023/12/29 05:19:15;;;;;;;0.85;0.40;;;9.50;99.90;;;;;;5066247;28;20040;-70
2023/12/29 05:21:42;;;;;;;0.17;0.17;;;9.40;99.90;;;;;;5054642;28;20047;-71
2023/12/29 05:24:08;;;;;;;0.65;0.30;;;9.40;99.90;;;;;;5068622;28;21135;-71
2023/12/29 05:26:33;;;;;;;0.30;0.20;;;9.40;99.90;;;;;;5062743;28;20083;-71
2023/12/29 05:28:59;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5076931;28;20131;-73
2023/12/29 05:31:24;;;;;;;0.22;0.20;;;9.40;99.90;;;;;;5065839;28;20044;-72
2023/12/29 05:33:50;;;;;;;1.55;1.20;;;9.30;99.90;;;;;;5071749;28;20035;-71
2023/12/29 05:36:16;;;;;;;3.10;0.20;;;9.30;99.90;;;;;;5071364;28;20406;-72
2023/12/29 05:38:45;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5065726;28;20036;-74
2023/12/29 05:41:13;;;;;;;0.43;0.10;;;9.30;99.90;;;;;;5062167;28;20388;-70
2023/12/29 05:43:39;;;;;;;0.73;0.73;;;9.30;99.90;;;;;;5066578;28;20048;-72
2023/12/29 05:46:12;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5065583;28;20392;-72
2023/12/29 05:48:38;;;;;;;0.28;0.28;;;9.30;99.90;;;;;;5062894;28;20505;-71
2023/12/29 05:51:09;;;;;;;0.28;0.28;;;9.30;99.90;;;;;;5068975;28;20062;-72
2023/12/29 05:53:34;;;;;;;9.65;0.65;;;9.30;99.90;;;;;;5064063;28;20053;-72
2023/12/29 05:56:00;;;;;;;0.43;0.25;;;9.30;99.90;;;;;;5062027;28;20033;-72
2023/12/29 05:58:26;;;;;;;0.38;0.32;;;9.30;99.90;;;;;;5067442;28;20387;-70
2023/12/29 06:00:51;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5062647;28;20499;-70
2023/12/29 06:03:17;;;;;;;0.77;0.77;;;9.40;99.90;;;;;;5065111;28;20037;-70
2023/12/29 06:05:42;;;;;;;2.10;0.75;;;9.30;99.90;;;;;;5071112;28;20036;-69
2023/12/29 06:08:08;;;;;;;0.88;0.60;;;9.30;99.90;;;;;;5090204;28;20040;-74
2023/12/29 06:10:36;;;;;;;3.88;1.60;;;9.40;99.90;;;;;;5072812;28;20052;-69
2023/12/29 06:13:02;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5066174;28;20044;-67
2023/12/29 06:15:28;;;;;;;2.60;0.75;;;9.40;99.90;;;;;;5061812;28;20120;-68
2023/12/29 06:17:54;;;;;;;0.57;0.57;;;9.40;99.90;;;;;;5064312;28;20115;-68
2023/12/29 06:20:20;;;;;;;0.03;0.03;;;9.40;99.90;;;;;;5068041;28;20162;-73
2023/12/29 06:22:45;;;;;;;0.43;0.43;;;9.40;99.90;;;;;;5064747;28;20041;-69
2023/12/29 06:25:12;;;;;;;3.63;0.95;;;9.40;99.90;;;;;;5068708;28;20028;-69
2023/12/29 06:27:38;;;;;;;3.47;0.47;;;9.40;99.90;;;;;;5067251;28;20867;-75
2023/12/29 06:30:13;;;;;;;6.60;0.52;;;9.30;99.90;;;;;;5064979;28;20078;-71
2023/12/29 06:32:39;;;;;;;1.35;0.85;;;9.30;99.90;;;;;;5066939;28;20044;-69
2023/12/29 06:35:05;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5070212;28;20483;-69
2023/12/29 06:37:32;;;;;;;0.52;0.30;;;9.30;99.90;;;;;;5067526;28;20390;-69
2023/12/29 06:39:57;;;;;;;14.70;1.35;;;9.30;99.90;;;;;;5072112;28;20039;-69
2023/12/29 06:42:23;;;;;;;2.20;1.45;;;9.30;99.90;;;;;;5070110;28;20096;-71
2023/12/29 06:44:48;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5070683;28;20044;-67
2023/12/29 06:47:14;;;;;;;0.50;0.43;;;9.30;99.90;;;;;;5069057;28;20044;-72
2023/12/29 06:49:40;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5071131;28;20040;-72
2023/12/29 06:52:06;;;;;;;0.22;0.22;;;9.30;99.90;;;;;;5070670;28;20368;-71
2023/12/29 06:54:33;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5070688;28;20074;-71
2023/12/29 06:56:58;;;;;;;6.75;2.17;;;9.30;99.90;;;;;;5066897;28;20092;-70
2023/12/29 06:59:24;;;;;;;2.20;2.10;;;9.30;99.90;;;;;;5072093;28;20036;-72
2023/12/29 07:01:49;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5051932;28;20563;-71
2023/12/29 07:04:15;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5064981;28;20033;-71
2023/12/29 07:06:41;;;;;;;0.20;0.10;;;9.30;99.90;;;;;;5069655;28;20052;-68
2023/12/29 07:09:07;;;;;;;0.43;0.43;;;9.30;99.90;;;;;;5066340;28;20253;-72
2023/12/29 07:11:33;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5070516;28;20048;-72
2023/12/29 07:13:59;;;;;;;1.38;0.35;;;9.20;99.90;;;;;;5066649;28;20457;-70
2023/12/29 07:16:24;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5071090;28;20040;-73
2023/12/29 07:18:50;;;;;;;0.05;0.05;;;9.20;99.90;;;;;;5065898;28;20059;-68
2023/12/29 07:21:16;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5068973;28;20040;-69
2023/12/29 07:23:42;;;;;;;0.38;0.32;;;9.20;99.90;;;;;;5068049;28;20043;-70
2023/12/29 07:26:08;;;;;;;4.97;1.98;;;9.20;99.90;;;;;;5067658;28;20037;-71
2023/12/29 07:28:34;;;;;;;0.98;0.55;;;9.30;99.90;;;;;;5064810;28;20044;-68
2023/12/29 07:31:00;;;;;;;0.90;0.90;;;9.30;99.90;;;;;;5070348;28;20054;-67
2023/12/29 07:33:26;;;;;;;0.17;0.17;;;9.30;99.90;;;;;;5068762;28;20119;-70
2023/12/29 07:35:52;;;;;;;2.90;1.17;;;9.30;99.90;;;;;;5069069;28;20115;-69
2023/12/29 07:38:17;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5065697;28;20041;-71
2023/12/29 07:40:43;;;;;;;1.60;0.85;;;9.40;99.90;;;;;;5068957;28;20047;-68
2023/12/29 07:43:08;;;;;;;0.17;0.15;;;9.30;99.90;;;;;;5073463;28;20055;-72
2023/12/29 07:45:34;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5070007;28;20151;-72
2023/12/29 07:48:01;;;;;;;6.82;1.17;;;9.30;99.90;;;;;;5064074;28;20510;-69
2023/12/29 07:50:27;;;;;;;0.57;0.57;;;9.40;99.90;;;;;;5084853;28;20036;-72
2023/12/29 07:52:53;;;;;;;0.65;0.30;;;9.40;99.90;;;;;;5065660;28;20052;-69
2023/12/29 07:55:18;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5067700;28;20135;-72
2023/12/29 07:57:44;;;;;;;0.22;0.22;;;9.40;99.90;;;;;;5068200;28;20040;-69
2023/12/29 08:00:10;;;;;;;4.95;0.65;;;9.40;99.90;;;;;;5070141;28;20037;-73
2023/12/29 08:02:35;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5061441;28;20445;-69
2023/12/29 08:05:02;;;;;;;0.28;0.28;;;9.40;99.90;;;;;;5067317;28;20118;-70
2023/12/29 08:07:27;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5045814;28;20400;-72
2023/12/29 08:09:53;;;;;;;7.78;2.40;;;9.50;99.90;;;;;;5069848;28;20040;-67
2023/12/29 08:12:18;;;;;;;0.35;0.35;;;9.50;99.90;;;;;;5072678;28;20068;-68
2023/12/29 08:14:44;;;;;;;4.45;0.75;;;9.50;99.90;;;;;;5069969;28;20391;-71
2023/12/29 08:17:10;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5067576;28;20041;-70
2023/12/29 08:19:36;;;;;;;2.33;0.20;;;9.60;99.90;;;;;;5066464;28;20119;-72
2023/12/29 08:22:02;;;;;;;0.80;0.40;;;9.60;99.90;;;;;;5093899;28;20116;-73
2023/12/29 08:24:27;;;;;;;4.35;2.33;;;9.60;99.90;;;;;;5067966;28;20119;-70
2023/12/29 08:26:53;;;;;;;1.55;0.30;;;9.60;99.90;;;;;;5052018;28;20090;-71
2023/12/29 08:29:19;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5056875;28;20047;-70
2023/12/29 08:31:45;;;;;;;0.43;0.43;;;9.60;99.90;;;;;;5053162;28;20045;-73
2023/12/29 08:34:12;;;;;;;0.28;0.28;;;9.60;99.90;;;;;;5065133;28;20059;-72
2023/12/29 08:36:37;;;;;;;0.43;0.43;;;9.50;99.90;;;;;;5058651;28;20080;-69
2023/12/29 08:39:03;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5052286;28;20494;-70
2023/12/29 08:41:28;;;;;;;1.27;1.27;;;9.50;99.90;;;;;;5071650;28;20076;-71
2023/12/29 08:43:54;;;;;;;0.28;0.28;;;9.50;99.90;;;;;;5062680;28;20036;-68
2023/12/29 08:46:20;;;;;;;0.28;0.28;;;9.50;99.90;;;;;;5068485;28;20056;-70
2023/12/29 08:48:46;;;;;;;1.42;0.63;;;9.50;99.90;;;;;;5060010;28;20048;-71
2023/12/29 08:51:11;;;;;;;8.43;0.50;;;9.50;99.90;;;;;;5056314;28;20364;-71
2023/12/29 08:53:37;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5056340;28;20549;-70
2023/12/29 08:56:03;;;;;;;0.32;0.28;;;9.50;99.90;;;;;;5061274;28;20449;-70
2023/12/29 08:58:29;;;;;;;4.20;0.45;;;9.50;99.90;;;;;;5090586;28;20041;-72
2023/12/29 09:00:55;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5070302;28;20032;-70
2023/12/29 09:03:21;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5063057;28;20403;-70
2023/12/29 09:05:46;;;;;;;4.55;1.13;;;9.60;99.90;;;;;;5068745;28;20506;-67
2023/12/29 09:08:12;;;;;;;0.05;0.05;;;9.60;99.90;;;;;;5063310;28;20036;-69
2023/12/29 09:10:38;;;;;;;6.07;1.27;;;9.60;99.90;;;;;;5065544;28;20040;-70
2023/12/29 09:13:04;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5053653;28;20045;-71
2023/12/29 09:15:30;;;;;;;1.85;0.32;;;9.70;99.90;;;;;;5064465;28;20048;-71
2023/12/29 09:17:56;;;;;;;1.88;0.40;;;9.60;99.90;;;;;;5064750;28;20549;-72
2023/12/29 09:20:21;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5060929;28;20052;-70
2023/12/29 09:22:48;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5061863;28;20731;-72
2023/12/29 09:25:14;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5047411;28;20036;-71
2023/12/29 09:27:39;;;;;;;1.70;0.70;;;9.70;99.90;;;;;;5061731;28;20049;-71
2023/12/29 09:30:06;;;;;;;0.65;0.40;;;9.70;99.90;;;;;;5063444;28;20430;-70
2023/12/29 09:32:31;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5060781;28;20453;-72
2023/12/29 09:34:57;;;;;;;1.13;1.13;;;9.70;99.90;;;;;;5052907;28;20076;-69
2023/12/29 09:37:22;;;;;;;0.25;0.25;;;9.70;99.90;;;;;;5063582;28;20063;-71
2023/12/29 09:39:48;;;;;;;2.38;0.90;;;9.80;99.90;;;;;;5046779;28;20116;-70
2023/12/29 09:42:24;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5078843;28;20300;-69
2023/12/29 09:44:51;;;;;;;0.15;0.15;;;9.80;99.90;;;;;;5062823;28;20064;-70
2023/12/29 09:47:25;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5065415;28;20063;-72
2023/12/29 09:49:53;;;;;;;4.95;1.42;;;9.70;99.90;;;;;;5059319;28;20083;-68
2023/12/29 09:52:21;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5058566;28;20052;-76
2023/12/29 09:54:51;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5054354;28;20036;-71
2023/12/29 09:57:18;;;;;;;0.35;0.13;;;9.80;99.90;;;;;;5059534;28;20076;-73
2023/12/29 09:59:44;;;;;;;1.55;0.47;;;9.80;99.90;;;;;;5058850;28;20066;-72
2023/12/29 10:02:15;;;;;;;0.45;0.45;;;9.80;99.90;;;;;;5097720;28;20036;-73
2023/12/29 10:04:41;;;;;;;2.35;1.13;;;9.70;99.90;;;;;;5062718;28;20043;-71
2023/12/29 10:07:08;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5064339;28;20538;-71
2023/12/29 10:09:37;;;;;;;0.22;0.08;;;9.70;99.90;;;;;;5058034;28;20080;-71
2023/12/29 10:12:03;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5063760;28;20052;-69
2023/12/29 10:14:56;;;;;;;4.68;0.35;;;9.40;99.90;;;;;;5087142;28;20048;-70
2023/12/29 10:17:32;;;;;;;;;;;9.20;99.90;;;;;;5057469;28;20048;-72
2023/12/29 10:20:33;;;;;;;1.50;0.13;;;9.10;99.90;;;;;;5044476;28;19931;-70
2023/12/29 10:23:09;;;;;;;0.20;0.13;;;9.00;99.90;;;;;;5060133;28;20399;-73
2023/12/29 10:25:36;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5065661;28;20179;-71
2023/12/29 10:28:02;;;;;;;0.55;0.52;;;8.90;99.90;;;;;;5060775;28;20036;-68
2023/12/29 10:30:28;;;;;;;1.05;1.05;;;8.80;99.90;;;;;;5065337;28;20033;-70
2023/12/29 10:32:54;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5061172;28;20029;-70
2023/12/29 10:35:19;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5060741;28;20044;-71
2023/12/29 10:37:47;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5076663;28;20466;-73
2023/12/29 10:40:19;;;;;;;0.13;0.13;;;8.80;99.90;;;;;;5067842;28;20041;-73
2023/12/29 10:42:53;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5059960;28;20043;-71
2023/12/29 10:45:24;;;;;;;0.17;0.17;;;9.00;99.90;;;;;;5084957;28;20272;-70
2023/12/29 10:47:50;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5101037;28;20055;-68
2023/12/29 10:50:16;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5052262;28;20086;-72
2023/12/29 10:52:42;;;;;;;0.32;0.32;;;9.30;99.90;;;;;;5062266;28;20044;-73
2023/12/29 10:55:11;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5059692;28;20798;-72
2023/12/29 10:57:40;;;;;;;9.02;0.80;;;9.40;99.90;;;;;;5066773;28;20029;-74
2023/12/29 11:00:12;;;;;;;0.03;0.03;;;9.50;99.90;;;;;;5053336;28;20039;-74
2023/12/29 11:02:40;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5036191;28;20040;-75
2023/12/29 11:05:07;;;;;;;0.93;0.30;;;9.70;99.90;;;;;;5064714;28;20083;-73
2023/12/29 11:07:35;;;;;;;0.52;0.50;;;9.70;99.90;;;;;;5090259;28;20044;-71
2023/12/29 11:10:05;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5062091;28;20040;-70
2023/12/29 11:12:33;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5063771;28;20035;-72
2023/12/29 11:15:02;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5061591;28;20116;-69
2023/12/29 11:17:29;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5070408;28;20486;-74
2023/12/29 11:19:57;;;;;;;0.15;0.15;;;9.80;99.90;;;;;;5061727;28;20386;-71
2023/12/29 11:22:24;;;;;;;0.77;0.70;;;9.90;99.90;;;;;;5065902;28;20029;-72
2023/12/29 11:24:49;;;;;;;0.75;0.75;;;9.90;99.90;;;;;;5069551;28;20120;-73
2023/12/29 11:27:16;;;;;;;2.10;0.20;;;9.90;99.90;;;;;;5068479;28;20468;-74
2023/12/29 11:29:43;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5073824;28;20045;-70
2023/12/29 11:32:20;;;;;;;2.28;0.40;;;9.90;99.90;;;;;;5098982;28;20064;-71
2023/12/29 11:35:04;;;;;;;6.32;0.22;;;9.90;99.90;;;;;;5055612;28;20095;-72
2023/12/29 11:37:57;;;;;;;1.48;1.40;;;9.90;99.90;;;;;;5067889;28;20123;-71
2023/12/29 11:40:25;;;;;;;0.30;0.15;;;9.90;99.90;;;;;;5051604;28;20044;-72
2023/12/29 11:42:57;;;;;;;0.03;0.03;;;10.00;99.90;;;;;;5062835;28;20434;-70
2023/12/29 11:45:32;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5063977;28;20395;-72
2023/12/29 11:48:02;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5076613;28;20035;-79
2023/12/29 11:50:31;;;;;;;0.80;0.80;;;10.10;99.90;;;;;;5080906;28;20071;-72
2023/12/29 11:52:58;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5060511;28;20136;-72
2023/12/29 11:55:30;;;;;;;0.43;0.20;;;10.20;99.90;;;;;;5072731;28;20501;-72
2023/12/29 11:57:56;;;;;;;0.75;0.47;;;10.10;99.90;;;;;;5060448;28;20052;-71
2023/12/29 12:00:46;;;;;;;1.30;0.55;;;10.20;99.90;;;;;;5061608;28;20025;-74
2023/12/29 12:03:31;;;;;;;6.55;1.77;;;10.20;99.90;;;;;;5072556;28;20209;-71
2023/12/29 12:06:02;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5063411;28;20043;-72
2023/12/29 12:08:37;;;;;;;7.32;0.65;;;10.20;99.90;;;;;;5051440;28;20083;-72
2023/12/29 12:11:35;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5064872;28;20499;-72
2023/12/29 12:14:01;;;;;;;0.43;0.30;;;10.30;99.90;;;;;;5071063;28;20525;-75
2023/12/29 12:16:44;;;;;;;0.68;0.68;;;10.20;99.90;;;;;;5067500;28;20080;-75
2023/12/29 12:19:10;;;;;;;;;;;10.20;99.90;;;;;;5071579;28;20053;-74
2023/12/29 12:21:37;;;;;;;2.63;0.45;;;10.30;99.90;;;;;;5063930;28;19920;-73
2023/12/29 12:24:04;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5095048;28;20036;-76
2023/12/29 12:26:34;;;;;;;0.15;0.15;;;10.30;99.90;;;;;;5057530;28;20079;-73
2023/12/29 12:29:00;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5062101;28;20041;-72
2023/12/29 12:31:26;;;;;;;1.30;0.80;;;10.20;99.90;;;;;;5063617;28;20137;-77
2023/12/29 12:33:56;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5070377;28;20047;-71
2023/12/29 12:36:22;;;;;;;1.38;1.27;;;10.20;99.90;;;;;;5054238;28;20044;-71
2023/12/29 12:38:55;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5059822;28;20506;-70
2023/12/29 12:41:23;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5069541;28;20045;-70
2023/12/29 12:44:01;;;;;;;1.10;0.82;;;10.20;99.90;;;;;;5058521;28;20090;-70
2023/12/29 12:46:27;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5051315;28;20120;-73
2023/12/29 12:48:55;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5068609;28;20714;-72
2023/12/29 12:51:21;;;;;;;2.30;0.38;;;10.10;99.90;;;;;;5097301;28;20048;-71
2023/12/29 12:53:48;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5058370;28;20036;-73
2023/12/29 12:56:16;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5056302;28;20422;-68