Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:00:06;;;;;;;;;;;;;;;39.95;9.19;97629.38;172361;28;4274;-47
2022/03/03 00:00:15;;;;;;;;;;;;;;;39.94;9.17;97633.13;171943;28;998;-47
2022/03/03 00:00:20;;;;;;;;;;;;;;;39.92;9.12;97633.34;172378;28;884;-48
2022/03/03 00:00:25;;;;;;;;;;;;;;;39.92;9.14;97633.34;172369;28;1169;-47
2022/03/03 00:00:30;;;;;;;;;;;;;;;39.91;9.39;97630.88;172648;28;934;-46
2022/03/03 00:00:36;;;;;;;;;;;;;;;39.92;9.24;97637.94;172759;28;1034;-48
2022/03/03 00:00:41;;;;;;;;;;;;;;;39.92;9.49;97633.34;172899;28;901;-47
2022/03/03 00:00:46;;;;;;;;;;;;;;;39.92;9.05;97636.06;172409;28;850;-46
2022/03/03 00:00:51;;;;;;;;;;;;;;;39.92;9.23;97632.53;172027;28;872;-47
2022/03/03 00:00:57;;;;;;;;;;;;;;;39.93;9.35;97631.47;172727;28;886;-48
2022/03/03 00:01:02;;;;;;;;;;;;;;;39.93;9.19;97631.47;172530;28;1228;-47
2022/03/03 00:01:07;;;;;;;;;;;;;;;39.93;9.21;97639.59;172270;28;937;-47
2022/03/03 00:01:12;;;;;;;;;;;;;;;39.93;9.07;97631.47;172748;28;1177;-47
2022/03/03 00:01:18;;;;;;;;;;;;;;;39.94;8.95;97633.13;172348;28;682;-47
2022/03/03 00:01:23;;;;;;;;;;;;;;;39.92;9.11;97627.94;172640;28;967;-48
2022/03/03 00:01:28;;;;;;;;;;;;;;;39.94;9.08;97637.72;173348;28;869;-46
2022/03/03 00:01:33;;;;;;;;;;;;;;;39.92;9.16;97630.66;172893;28;943;-48
2022/03/03 00:01:39;;;;;;;;;;;;;;;39.93;9.07;97631.47;172560;28;867;-47
2022/03/03 00:01:44;;;;;;;;;;;;;;;39.92;9.12;97630.66;172085;28;776;-47
2022/03/03 00:01:49;;;;;;;;;;;;;;;39.93;9.16;97628.78;172758;28;979;-48
2022/03/03 00:01:54;;;;;;;;;;;;;;;39.94;9.38;97630.44;172582;28;869;-47
2022/03/03 00:01:59;;;;;;;;;;;;;;;39.95;9.13;97634.78;172768;28;1011;-45
2022/03/03 00:02:05;;;;;;;;;;;;;;;39.96;9.27;97636.44;172210;28;881;-47
2022/03/03 00:02:10;;;;;;;;;;;;;;;39.96;9.03;97631.03;172354;28;1026;-47
2022/03/03 00:02:15;;;;;;;;;;;;;;;39.96;8.99;97639.16;173191;28;893;-48
2022/03/03 00:02:20;;;;;;;;;;;;;;;39.95;9.06;97637.50;172038;28;853;-47
2022/03/03 00:02:25;;;;;;;;;;;;;;;39.95;9.10;97632.09;172485;28;855;-48
2022/03/03 00:02:31;;;;;;;;;;;;;;;39.94;9.06;97633.13;172559;28;802;-47
2022/03/03 00:02:36;;;;;;;;;;;;;;;39.96;9.23;97635.63;172614;28;2009;-46
2022/03/03 00:02:41;;;;;;;;;;;;;;;39.95;9.14;97637.50;172674;28;944;-48
2022/03/03 00:02:46;;;;;;;;;;;;;;;39.95;9.05;97633.97;172499;28;1019;-48
2022/03/03 00:02:52;;;;;;;;;;;;;;;39.95;9.16;97632.09;172713;28;743;-46
2022/03/03 00:02:57;;;;;;;;;;;;;;;39.95;9.14;97629.38;172573;28;1113;-48
2022/03/03 00:03:03;;;;;;;;;;;;;;;39.95;9.14;97633.97;172195;28;1006;-46
2022/03/03 00:03:08;;;;;;;;;;;;;;;39.95;9.38;97633.97;171772;28;1182;-47
2022/03/03 00:03:13;;;;;;;;;;;;;;;39.96;9.29;97639.16;171960;28;884;-47
2022/03/03 00:03:18;;;;;;;;;;;;;;;39.94;9.07;97637.72;171388;28;1020;-48
2022/03/03 00:03:23;;;;;;;;;;;;;;;39.95;9.37;97640.19;171979;28;1186;-47
2022/03/03 00:03:28;;;;;;;;;;;;;;;39.95;9.35;97640.19;171545;28;814;-47
2022/03/03 00:03:34;;;;;;;;;;;;;;;39.95;9.35;97634.78;172353;28;1134;-48
2022/03/03 00:03:39;;;;;;;;;;;;;;;39.95;9.07;97632.09;172625;28;941;-48
2022/03/03 00:03:44;;;;;;;;;;;;;;;39.94;9.29;97643.94;171669;28;1193;-46
2022/03/03 00:03:49;;;;;;;;;;;;;;;39.94;9.08;97635.00;171886;28;854;-47
2022/03/03 00:03:54;;;;;;;;;;;;;;;39.95;9.14;97634.78;171850;28;1003;-47
2022/03/03 00:04:00;;;;;;;;;;;;;;;39.96;9.39;97635.63;171785;28;991;-47
2022/03/03 00:04:05;;;;;;;;;;;;;;;39.96;9.19;97635.63;171438;28;4800;-48
2022/03/03 00:04:10;;;;;;;;;;;;;;;39.95;9.39;97642.91;171861;28;1197;-47
2022/03/03 00:04:15;;;;;;;;;;;;;;;39.94;9.37;97635.84;171672;28;961;-48
2022/03/03 00:04:23;;;;;;;;;;;;;;;39.96;9.28;97632.91;171861;28;1134;-47
2022/03/03 00:04:28;;;;;;;;;;;;;;;39.96;8.95;97631.03;172022;28;833;-48
2022/03/03 00:04:33;;;;;;;;;;;;;;;39.97;9.28;97638.09;172339;28;1188;-47
2022/03/03 00:04:38;;;;;;;;;;;;;;;39.98;9.02;97639.78;172116;28;1019;-47
2022/03/03 00:04:43;;;;;;;;;;;;;;;39.97;9.01;97637.28;172172;28;1121;-48
2022/03/03 00:04:49;;;;;;;;;;;;;;;39.94;9.19;97629.59;171834;28;965;-48
2022/03/03 00:04:54;;;;;;;;;;;;;;;39.95;9.11;97639.38;171636;28;1066;-47
2022/03/03 00:04:59;;;;;;;;;;;;;;;39.94;9.21;97633.13;172365;28;1077;-46
2022/03/03 00:05:05;;;;;;;;;;;;;;;39.95;9.10;97634.78;172031;28;833;-47
2022/03/03 00:05:10;;;;;;;;;;;;;;;39.93;9.16;97636.88;173268;28;1097;-46
2022/03/03 00:05:15;;;;;;;;;;;;;;;39.94;9.22;97630.44;172965;28;1035;-47
2022/03/03 00:05:20;;;;;;;;;;;;;;;39.94;9.11;97630.44;172997;28;899;-47
2022/03/03 00:05:25;;;;;;;;;;;;;;;39.95;9.24;97634.78;172115;28;902;-48
2022/03/03 00:05:31;;;;;;;;;;;;;;;39.96;9.21;97638.31;172996;28;1121;-47
2022/03/03 00:05:36;;;;;;;;;;;;;;;39.92;9.18;97629.81;172712;28;822;-46
2022/03/03 00:05:41;;;;;;;;;;;;;;;39.96;9.21;97635.63;172528;28;1038;-47
2022/03/03 00:05:46;;;;;;;;;;;;;;;39.95;9.01;97634.78;172814;28;901;-46
2022/03/03 00:05:51;;;;;;;;;;;;;;;39.96;9.12;97635.63;172368;28;782;-46
2022/03/03 00:05:57;;;;;;;;;;;;;;;39.96;9.18;97633.75;173168;28;1248;-46
2022/03/03 00:06:02;;;;;;;;;;;;;;;39.96;9.16;97633.75;172702;28;1184;-47
2022/03/03 00:06:07;;;;;;;;;;;;;;;39.97;9.34;97635.41;172942;28;1248;-47
2022/03/03 00:06:12;;;;;;;;;;;;;;;39.97;9.12;97634.56;173064;28;977;-46
2022/03/03 00:06:17;;;;;;;;;;;;;;;39.97;9.17;97635.41;172757;28;963;-47
2022/03/03 00:06:23;;;;;;;;;;;;;;;39.96;9.10;97633.75;172636;28;693;-48
2022/03/03 00:06:30;;;;;;;;;;;;;;;39.96;9.11;97633.75;172562;28;978;-47
2022/03/03 00:06:36;;;;;;;;;;;;;;;39.98;9.10;97631.69;173365;28;814;-46
2022/03/03 00:06:41;;;;;;;;;;;;;;;39.97;9.14;97632.69;172104;28;1582;-47
2022/03/03 00:06:46;;;;;;;;;;;;;;;39.96;9.10;97633.75;171453;28;1311;-46
2022/03/03 00:06:51;;;;;;;;;;;;;;;39.95;9.13;97632.09;171793;28;1014;-47
2022/03/03 00:06:56;;;;;;;;;;;;;;;39.96;9.25;97631.03;172522;28;658;-47
2022/03/03 00:07:02;;;;;;;;;;;;;;;39.95;9.06;97631.25;171730;28;1125;-47
2022/03/03 00:07:07;;;;;;;;;;;;;;;39.94;9.33;97632.31;171823;28;905;-48
2022/03/03 00:07:14;;;;;;;;;;;;;;;39.92;9.12;97629.81;171295;28;814;-48
2022/03/03 00:07:19;;;;;;;;;;;;;;;39.94;9.14;97638.53;171947;28;987;-46
2022/03/03 00:07:25;;;;;;;;;;;;;;;39.94;9.23;97641.25;171970;28;878;-46
2022/03/03 00:07:30;;;;;;;;;;;;;;;39.94;9.27;97635.00;172442;28;1150;-48
2022/03/03 00:07:36;;;;;;;;;;;;;;;39.93;9.03;97634.19;172105;28;850;-47
2022/03/03 00:07:41;;;;;;;;;;;;;;;39.94;9.37;97632.31;171988;28;1122;-47
2022/03/03 00:07:46;;;;;;;;;;;;;;;39.89;9.23;97624.81;171780;28;765;-49
2022/03/03 00:07:54;;;;;;;;;;;;;;;39.92;9.16;97630.66;171632;28;1047;-47
2022/03/03 00:07:59;;;;;;;;;;;;;;;39.94;9.21;97635.84;171332;28;929;-47
2022/03/03 00:08:04;;;;;;;;;;;;;;;39.94;9.29;97635.84;171254;28;4480;-47
2022/03/03 00:08:09;;;;;;;;;;;;;;;39.95;9.16;97634.78;171849;28;894;-49
2022/03/03 00:08:14;;;;;;;;;;;;;;;39.92;9.24;97637.94;171970;28;1059;-47
2022/03/03 00:08:19;;;;;;;;;;;;;;;39.92;9.08;97635.22;172582;28;853;-45
2022/03/03 00:08:25;;;;;;;;;;;;;;;39.93;9.08;97636.88;171946;28;1019;-48
2022/03/03 00:08:30;;;;;;;;;;;;;;;39.92;9.22;97637.94;172085;28;1189;-46
2022/03/03 00:08:35;;;;;;;;;;;;;;;39.94;9.22;97630.44;171454;28;718;-47
2022/03/03 00:08:40;;;;;;;;;;;;;;;39.94;9.27;97632.31;172139;28;1099;-48
2022/03/03 00:08:46;;;;;;;;;;;;;;;39.94;9.05;97635.84;171911;28;885;-47
2022/03/03 00:08:51;;;;;;;;;;;;;;;39.95;9.16;97636.66;172169;28;908;-47
2022/03/03 00:08:56;;;;;;;;;;;;;;;39.93;9.02;97636.88;172017;28;782;-47
2022/03/03 00:09:02;;;;;;;;;;;;;;;39.94;9.05;97633.13;171747;28;883;-48
2022/03/03 00:09:07;;;;;;;;;;;;;;;39.94;9.33;97640.41;172523;28;613;-49
2022/03/03 00:09:12;;;;;;;;;;;;;;;39.91;9.01;97639.81;172087;28;1166;-47
2022/03/03 00:09:17;;;;;;;;;;;;;;;39.91;9.17;97639.81;172438;28;905;-48
2022/03/03 00:09:23;;;;;;;;;;;;;;;39.94;9.14;97635.84;171715;28;894;-46
2022/03/03 00:09:28;;;;;;;;;;;;;;;39.95;9.28;97640.19;172103;28;1268;-47
2022/03/03 00:09:33;;;;;;;;;;;;;;;39.96;9.19;97635.63;171734;28;806;-49
2022/03/03 00:09:38;;;;;;;;;;;;;;;39.94;9.06;97638.53;172149;28;1109;-48
2022/03/03 00:09:43;;;;;;;;;;;;;;;39.95;9.32;97642.06;172157;28;833;-49
2022/03/03 00:09:49;;;;;;;;;;;;;;;39.94;9.18;97635.00;172599;28;1581;-48
2022/03/03 00:09:54;;;;;;;;;;;;;;;39.92;9.35;97633.34;172625;28;914;-46
2022/03/03 00:09:59;;;;;;;;;;;;;;;39.94;9.08;97638.53;172106;28;817;-48
2022/03/03 00:10:04;;;;;;;;;;;;;;;39.94;9.40;97641.25;173132;28;1264;-48
2022/03/03 00:10:10;;;;;;;;;;;;;;;39.92;9.18;97640.63;173022;28;841;-47
2022/03/03 00:10:15;;;;;;;;;;;;;;;39.94;9.35;97643.13;172539;28;927;-46
2022/03/03 00:10:20;;;;;;;;;;;;;;;39.93;9.14;97636.88;172026;28;889;-47
2022/03/03 00:10:25;;;;;;;;;;;;;;;39.92;9.23;97640.63;172835;28;911;-47
2022/03/03 00:10:31;;;;;;;;;;;;;;;39.92;9.17;97638.75;173135;28;810;-47
2022/03/03 00:10:36;;;;;;;;;;;;;;;39.91;9.22;97644.38;172815;28;1173;-48
2022/03/03 00:10:41;;;;;;;;;;;;;;;39.91;9.29;97645.19;172642;28;836;-46
2022/03/03 00:10:46;;;;;;;;;;;;;;;39.91;9.30;97639.81;172170;28;700;-47
2022/03/03 00:10:51;;;;;;;;;;;;;;;39.91;9.21;97641.69;172676;28;1284;-47
2022/03/03 00:10:57;;;;;;;;;;;;;;;39.91;9.18;97644.38;172611;28;806;-46
2022/03/03 00:11:02;;;;;;;;;;;;;;;39.93;9.12;97636.88;172445;28;1169;-48
2022/03/03 00:11:07;;;;;;;;;;;;;;;39.94;9.39;97641.25;172465;28;818;-48
2022/03/03 00:11:12;;;;;;;;;;;;;;;39.92;8.96;97641.47;172627;28;836;-47
2022/03/03 00:11:17;;;;;;;;;;;;;;;39.93;9.09;97636.88;173353;28;929;-47
2022/03/03 00:11:23;;;;;;;;;;;;;;;39.91;9.19;97637.09;172759;28;1033;-47
2022/03/03 00:11:30;;;;;;;;;;;;;;;39.93;9.09;97639.59;173373;28;506;-47
2022/03/03 00:11:35;;;;;;;;;;;;;;;39.90;9.13;97637.31;173160;28;1152;-47
2022/03/03 00:11:40;;;;;;;;;;;;;;;39.95;8.97;97645.59;172425;28;755;-48
2022/03/03 00:11:45;;;;;;;;;;;;;;;39.95;9.22;97644.78;172034;28;831;-49
2022/03/03 00:11:50;;;;;;;;;;;;;;;39.94;9.35;97638.53;172605;28;860;-47
2022/03/03 00:11:56;;;;;;;;;;;;;;;39.94;9.01;97641.25;172616;28;878;-46
2022/03/03 00:12:01;;;;;;;;;;;;;;;39.94;9.01;97641.25;172113;28;4489;-50
2022/03/03 00:12:07;;;;;;;;;;;;;;;39.93;8.96;97644.97;172452;28;884;-47
2022/03/03 00:12:12;;;;;;;;;;;;;;;39.92;9.18;97641.47;172369;28;999;-47
2022/03/03 00:12:17;;;;;;;;;;;;;;;39.95;9.38;97642.06;172247;28;881;-45
2022/03/03 00:12:22;;;;;;;;;;;;;;;39.95;9.21;97639.38;172083;28;1379;-47
2022/03/03 00:12:27;;;;;;;;;;;;;;;39.93;9.38;97636.88;172032;28;1721;-47
2022/03/03 00:12:33;;;;;;;;;;;;;;;39.95;9.22;97647.47;172036;28;1065;-48
2022/03/03 00:12:38;;;;;;;;;;;;;;;39.94;9.19;97640.41;173334;28;921;-49
2022/03/03 00:12:43;;;;;;;;;;;;;;;39.93;9.00;97639.59;172555;28;893;-47
2022/03/03 00:12:48;;;;;;;;;;;;;;;39.94;9.25;97638.53;172968;28;1190;-47
2022/03/03 00:12:53;;;;;;;;;;;;;;;39.95;9.28;97639.38;172601;28;907;-47
2022/03/03 00:12:59;;;;;;;;;;;;;;;39.94;9.30;97643.13;172589;28;1097;-47
2022/03/03 00:13:04;;;;;;;;;;;;;;;39.94;8.99;97641.25;171964;28;1334;-47
2022/03/03 00:13:09;;;;;;;;;;;;;;;39.94;9.32;97643.13;172092;28;1154;-47
2022/03/03 00:13:14;;;;;;;;;;;;;;;39.95;9.02;97642.06;171969;28;635;-47
2022/03/03 00:13:19;;;;;;;;;;;;;;;39.95;9.22;97640.19;171984;28;802;-48
2022/03/03 00:13:25;;;;;;;;;;;;;;;39.96;9.19;97632.91;173337;28;908;-48
2022/03/03 00:13:30;;;;;;;;;;;;;;;39.96;9.14;97647.25;172606;28;822;-48
2022/03/03 00:13:35;;;;;;;;;;;;;;;39.95;9.18;97636.66;173122;28;1129;-48
2022/03/03 00:13:41;;;;;;;;;;;;;;;39.94;9.07;97638.53;172844;28;813;-48
2022/03/03 00:13:46;;;;;;;;;;;;;;;39.95;9.19;97642.91;172996;28;1185;-47
2022/03/03 00:13:51;;;;;;;;;;;;;;;39.95;9.18;97639.38;172502;28;818;-47
2022/03/03 00:13:57;;;;;;;;;;;;;;;39.96;9.12;97641.03;172749;28;940;-48
2022/03/03 00:14:02;;;;;;;;;;;;;;;39.95;9.16;97639.38;172257;28;935;-47
2022/03/03 00:14:08;;;;;;;;;;;;;;;39.94;9.34;97638.53;172587;28;1065;-47
2022/03/03 00:14:13;;;;;;;;;;;;;;;39.93;9.11;97639.59;172762;28;825;-47
2022/03/03 00:14:18;;;;;;;;;;;;;;;39.93;8.98;97644.97;172650;28;514;-49
2022/03/03 00:14:25;;;;;;;;;;;;;;;39.93;9.17;97642.28;172694;28;1288;-47
2022/03/03 00:14:31;;;;;;;;;;;;;;;39.95;9.24;97644.78;172514;28;1722;-47
2022/03/03 00:14:36;;;;;;;;;;;;;;;39.94;8.94;97643.94;172835;28;1044;-47
2022/03/03 00:14:41;;;;;;;;;;;;;;;39.95;9.19;97644.78;172625;28;818;-47
2022/03/03 00:14:46;;;;;;;;;;;;;;;39.93;9.14;97647.69;173258;28;1185;-48
2022/03/03 00:14:51;;;;;;;;;;;;;;;39.92;9.34;97637.94;172698;28;948;-47
2022/03/03 00:14:57;;;;;;;;;;;;;;;39.92;9.09;97640.63;172631;28;975;-47
2022/03/03 00:15:02;;;;;;;;;;;;;;;39.92;9.07;97638.75;172484;28;1109;-48
2022/03/03 00:15:07;;;;;;;;;;;;;;;39.94;9.27;97645.81;172516;28;1145;-48
2022/03/03 00:15:12;;;;;;;;;;;;;;;39.94;9.18;97640.41;172075;28;1003;-46
2022/03/03 00:15:18;;;;;;;;;;;;;;;39.93;9.05;97636.88;172143;28;979;-47
2022/03/03 00:15:23;;;;;;;;;;;;;;;39.94;9.18;97637.72;173096;28;802;-47
2022/03/03 00:15:29;;;;;;;;;;;;;;;39.92;9.00;97641.47;172592;28;807;-48
2022/03/03 00:15:34;;;;;;;;;;;;;;;39.94;9.16;97648.50;172020;28;862;-47
2022/03/03 00:15:39;;;;;;;;;;;;;;;39.94;9.02;97641.25;172229;28;826;-47
2022/03/03 00:15:45;;;;;;;;;;;;;;;39.94;9.24;97643.13;172700;28;1165;-46
2022/03/03 00:15:50;;;;;;;;;;;;;;;39.94;9.02;97641.25;172443;28;777;-47
2022/03/03 00:15:55;;;;;;;;;;;;;;;39.95;9.35;97642.91;172231;28;1189;-48
2022/03/03 00:16:01;;;;;;;;;;;;;;;39.95;9.33;97642.91;172131;28;887;-47
2022/03/03 00:16:08;;;;;;;;;;;;;;;39.94;9.17;97640.41;172049;28;4424;-46
2022/03/03 00:16:13;;;;;;;;;;;;;;;39.94;9.34;97638.53;172465;28;810;-47
2022/03/03 00:16:18;;;;;;;;;;;;;;;39.92;9.38;97637.94;172647;28;1012;-48
2022/03/03 00:16:23;;;;;;;;;;;;;;;39.95;9.08;97639.38;172455;28;980;-47
2022/03/03 00:16:29;;;;;;;;;;;;;;;39.93;9.34;97639.59;172582;28;1016;-47
2022/03/03 00:16:34;;;;;;;;;;;;;;;39.93;9.14;97634.19;173395;28;833;-48
2022/03/03 00:16:39;;;;;;;;;;;;;;;39.94;9.07;97638.53;172407;28;829;-48
2022/03/03 00:16:45;;;;;;;;;;;;;;;39.94;9.13;97633.13;173315;28;1367;-47
2022/03/03 00:16:50;;;;;;;;;;;;;;;39.94;9.09;97640.41;171891;28;1388;-48
2022/03/03 00:16:55;;;;;;;;;;;;;;;39.93;9.18;97634.19;172478;28;974;-48
2022/03/03 00:17:00;;;;;;;;;;;;;;;39.93;9.18;97636.88;172500;28;1247;-47
2022/03/03 00:17:05;;;;;;;;;;;;;;;39.93;9.16;97636.88;172696;28;971;-47
2022/03/03 00:17:11;;;;;;;;;;;;;;;39.94;9.11;97637.72;172734;28;851;-47
2022/03/03 00:17:16;;;;;;;;;;;;;;;39.94;9.02;97630.44;172396;28;963;-48
2022/03/03 00:17:21;;;;;;;;;;;;;;;39.94;9.49;97632.31;172923;28;741;-48
2022/03/03 00:17:27;;;;;;;;;;;;;;;39.95;9.38;97631.25;172050;28;885;-46
2022/03/03 00:17:32;;;;;;;;;;;;;;;39.95;9.34;97634.78;173004;28;892;-48
2022/03/03 00:17:37;;;;;;;;;;;;;;;39.94;9.10;97633.13;172597;28;642;-47
2022/03/03 00:17:42;;;;;;;;;;;;;;;39.95;9.00;97636.66;172756;28;1138;-48
2022/03/03 00:17:48;;;;;;;;;;;;;;;39.95;9.14;97634.78;172551;28;945;-46
2022/03/03 00:17:53;;;;;;;;;;;;;;;39.95;9.11;97632.09;172547;28;1018;-47
2022/03/03 00:17:58;;;;;;;;;;;;;;;39.96;9.33;97639.16;172593;28;931;-46
2022/03/03 00:18:03;;;;;;;;;;;;;;;39.94;9.17;97632.31;172455;28;1117;-48
2022/03/03 00:18:08;;;;;;;;;;;;;;;39.95;9.12;97634.78;172921;28;873;-48
2022/03/03 00:18:14;;;;;;;;;;;;;;;39.94;9.05;97635.00;172016;28;957;-48
2022/03/03 00:18:19;;;;;;;;;;;;;;;39.94;9.21;97626.91;172370;28;1278;-47
2022/03/03 00:18:24;;;;;;;;;;;;;;;39.94;9.18;97627.72;172012;28;802;-47
2022/03/03 00:18:29;;;;;;;;;;;;;;;39.95;9.25;97628.56;172939;28;1055;-48
2022/03/03 00:18:34;;;;;;;;;;;;;;;39.93;9.09;97636.88;173067;28;843;-47
2022/03/03 00:18:40;;;;;;;;;;;;;;;39.92;8.97;97635.22;172749;28;1058;-46
2022/03/03 00:18:45;;;;;;;;;;;;;;;39.91;9.09;97634.41;172601;28;849;-46
2022/03/03 00:18:50;;;;;;;;;;;;;;;39.92;8.98;97630.66;172241;28;963;-47
2022/03/03 00:18:55;;;;;;;;;;;;;;;39.92;9.36;97635.22;172709;28;810;-47
2022/03/03 00:19:00;;;;;;;;;;;;;;;39.92;9.09;97624.44;172501;28;1191;-47
2022/03/03 00:19:06;;;;;;;;;;;;;;;39.91;9.21;97634.41;173101;28;1221;-48
2022/03/03 00:19:11;;;;;;;;;;;;;;;39.93;9.13;97631.47;171881;28;794;-47
2022/03/03 00:19:16;;;;;;;;;;;;;;;39.92;9.22;97622.56;172811;28;916;-48
2022/03/03 00:19:21;;;;;;;;;;;;;;;39.92;8.95;97632.53;172289;28;952;-47
2022/03/03 00:19:26;;;;;;;;;;;;;;;39.93;9.16;97623.38;172767;28;1041;-46
2022/03/03 00:19:31;;;;;;;;;;;;;;;39.92;9.36;97625.25;172982;28;881;-46
2022/03/03 00:19:37;;;;;;;;;;;;;;;39.92;9.35;97627.13;172493;28;1096;-49
2022/03/03 00:19:42;;;;;;;;;;;;;;;39.92;9.11;97632.53;172980;28;1051;-47
2022/03/03 00:19:47;;;;;;;;;;;;;;;39.92;9.07;97629.81;172320;28;868;-46
2022/03/03 00:19:53;;;;;;;;;;;;;;;39.94;8.95;97626.91;173160;28;1181;-48
2022/03/03 00:19:58;;;;;;;;;;;;;;;39.92;9.30;97632.53;173202;28;813;-48
2022/03/03 00:20:03;;;;;;;;;;;;;;;39.92;9.33;97627.13;172048;28;4284;-48
2022/03/03 00:20:09;;;;;;;;;;;;;;;39.91;9.06;97623.59;172232;28;878;-47
2022/03/03 00:20:14;;;;;;;;;;;;;;;39.92;9.34;97632.53;172427;28;1031;-46
2022/03/03 00:20:19;;;;;;;;;;;;;;;39.92;9.16;97630.66;172589;28;1015;-47
2022/03/03 00:20:25;;;;;;;;;;;;;;;39.93;9.24;97626.06;172756;28;1106;-49
2022/03/03 00:20:30;;;;;;;;;;;;;;;39.91;9.17;97631.69;172886;28;1443;-49
2022/03/03 00:20:35;;;;;;;;;;;;;;;39.92;9.11;97627.13;172059;28;810;-47
2022/03/03 00:20:40;;;;;;;;;;;;;;;39.90;9.13;97627.34;172601;28;685;-47
2022/03/03 00:20:45;;;;;;;;;;;;;;;39.89;9.06;97630.22;172646;28;833;-47
2022/03/03 00:20:51;;;;;;;;;;;;;;;39.89;8.95;97625.66;173137;28;1114;-47
2022/03/03 00:20:56;;;;;;;;;;;;;;;39.92;8.97;97629.81;173394;28;801;-47
2022/03/03 00:21:01;;;;;;;;;;;;;;;39.92;9.11;97627.13;172595;28;1211;-48
2022/03/03 00:21:06;;;;;;;;;;;;;;;39.94;9.05;97626.91;172193;28;1044;-47
2022/03/03 00:21:11;;;;;;;;;;;;;;;39.92;9.11;97624.44;172396;28;1053;-48
2022/03/03 00:21:17;;;;;;;;;;;;;;;39.92;9.27;97629.81;173369;28;944;-47
2022/03/03 00:21:22;;;;;;;;;;;;;;;39.93;9.30;97631.47;173362;28;778;-47
2022/03/03 00:21:27;;;;;;;;;;;;;;;39.94;9.34;97624.19;172611;28;1215;-47
2022/03/03 00:21:32;;;;;;;;;;;;;;;39.93;9.14;97628.78;172470;28;634;-47
2022/03/03 00:21:38;;;;;;;;;;;;;;;39.92;9.34;97625.25;171988;28;1225;-47
2022/03/03 00:21:43;;;;;;;;;;;;;;;39.91;9.18;97623.59;172681;28;861;-47
2022/03/03 00:21:48;;;;;;;;;;;;;;;39.91;9.03;97629.00;172911;28;1188;-47
2022/03/03 00:21:53;;;;;;;;;;;;;;;39.91;9.32;97626.28;172864;28;889;-47
2022/03/03 00:21:58;;;;;;;;;;;;;;;39.92;9.17;97625.25;172580;28;1049;-47
2022/03/03 00:22:04;;;;;;;;;;;;;;;39.92;9.12;97630.66;172346;28;1189;-47
2022/03/03 00:22:09;;;;;;;;;;;;;;;39.91;8.94;97629.00;172157;28;845;-47
2022/03/03 00:22:15;;;;;;;;;;;;;;;39.91;9.05;97631.69;173310;28;1242;-47
2022/03/03 00:22:20;;;;;;;;;;;;;;;39.91;9.35;97623.59;173320;28;908;-46
2022/03/03 00:22:26;;;;;;;;;;;;;;;39.91;9.09;97625.47;172680;28;1232;-46
2022/03/03 00:22:31;;;;;;;;;;;;;;;39.91;9.34;97628.16;172374;28;801;-47
2022/03/03 00:22:36;;;;;;;;;;;;;;;39.92;8.96;97619.03;172630;28;1902;-49
2022/03/03 00:22:41;;;;;;;;;;;;;;;39.92;9.24;97632.53;172295;28;878;-48
2022/03/03 00:22:47;;;;;;;;;;;;;;;39.91;9.12;97622.78;172569;28;1141;-46
2022/03/03 00:22:53;;;;;;;;;;;;;;;39.91;9.21;97623.59;172679;28;864;-49
2022/03/03 00:22:58;;;;;;;;;;;;;;;39.92;9.35;97627.94;172593;28;1033;-47
2022/03/03 00:23:03;;;;;;;;;;;;;;;39.92;9.18;97625.25;172461;28;1057;-48
2022/03/03 00:23:08;;;;;;;;;;;;;;;39.92;9.21;97625.25;171924;28;1052;-47
2022/03/03 00:23:14;;;;;;;;;;;;;;;39.90;9.08;97627.34;173374;28;711;-49
2022/03/03 00:23:19;;;;;;;;;;;;;;;39.90;9.06;97626.50;173200;28;897;-49
2022/03/03 00:23:24;;;;;;;;;;;;;;;39.90;9.02;97631.91;172646;28;1121;-48
2022/03/03 00:23:30;;;;;;;;;;;;;;;39.91;9.11;97629.00;172098;28;933;-47
2022/03/03 00:23:35;;;;;;;;;;;;;;;39.90;9.25;97621.94;172706;28;1200;-47
2022/03/03 00:23:40;;;;;;;;;;;;;;;39.91;9.33;97629.00;172641;28;916;-47
2022/03/03 00:23:45;;;;;;;;;;;;;;;39.91;9.00;97625.47;172887;28;1196;-47
2022/03/03 00:23:50;;;;;;;;;;;;;;;39.90;9.21;97627.34;172613;28;832;-46
2022/03/03 00:23:56;;;;;;;;;;;;;;;39.90;8.98;97631.91;172656;28;1173;-47
2022/03/03 00:24:01;;;;;;;;;;;;;;;39.90;9.32;97630.03;172505;28;4451;-47
2022/03/03 00:24:06;;;;;;;;;;;;;;;39.92;9.18;97627.13;172167;28;952;-47
2022/03/03 00:24:11;;;;;;;;;;;;;;;39.93;9.14;97628.78;172990;28;1260;-47
2022/03/03 00:24:16;;;;;;;;;;;;;;;39.93;9.16;97628.78;172989;28;916;-47
2022/03/03 00:24:21;;;;;;;;;;;;;;;39.91;9.01;97629.00;172802;28;872;-46
2022/03/03 00:24:27;;;;;;;;;;;;;;;39.91;9.09;97629.00;172726;28;802;-47
2022/03/03 00:24:32;;;;;;;;;;;;;;;39.93;9.27;97631.47;172601;28;1101;-47
2022/03/03 00:24:37;;;;;;;;;;;;;;;39.92;9.11;97627.13;172112;28;853;-46
2022/03/03 00:24:43;;;;;;;;;;;;;;;39.90;9.02;97627.34;171977;28;890;-47
2022/03/03 00:24:52;;;;;;;;;;;;;;;39.92;9.11;97624.44;172143;28;877;-47
2022/03/03 00:24:57;;;;;;;;;;;;;;;39.92;9.34;97629.81;172758;28;1613;-47
2022/03/03 00:25:03;;;;;;;;;;;;;;;39.92;8.95;97630.66;172559;28;1164;-48
2022/03/03 00:25:08;;;;;;;;;;;;;;;39.90;9.22;97627.34;172041;28;1110;-46
2022/03/03 00:25:13;;;;;;;;;;;;;;;39.90;8.96;97623.81;172479;28;1099;-47
2022/03/03 00:25:18;;;;;;;;;;;;;;;39.90;9.32;97627.34;172693;28;1185;-47
2022/03/03 00:25:24;;;;;;;;;;;;;;;39.92;9.09;97630.66;173393;28;485;-47
2022/03/03 00:25:29;;;;;;;;;;;;;;;39.92;9.17;97632.53;173285;28;897;-47
2022/03/03 00:25:34;;;;;;;;;;;;;;;39.92;9.18;97627.94;173037;28;1342;-46
2022/03/03 00:25:39;;;;;;;;;;;;;;;39.92;9.19;97632.53;172482;28;889;-47
2022/03/03 00:25:44;;;;;;;;;;;;;;;39.92;8.97;97632.53;173018;28;991;-47
2022/03/03 00:25:50;;;;;;;;;;;;;;;39.92;9.35;97625.25;173410;28;1039;-48
2022/03/03 00:25:55;;;;;;;;;;;;;;;39.90;9.17;97624.63;172983;28;1211;-47
2022/03/03 00:26:00;;;;;;;;;;;;;;;39.91;9.32;97625.47;172493;28;943;-47
2022/03/03 00:26:05;;;;;;;;;;;;;;;39.92;9.28;97630.66;172565;28;982;-46
2022/03/03 00:26:10;;;;;;;;;;;;;;;39.91;9.09;97628.16;172063;28;913;-47
2022/03/03 00:26:16;;;;;;;;;;;;;;;39.90;9.29;97623.81;172649;28;894;-47
2022/03/03 00:26:21;;;;;;;;;;;;;;;39.87;9.14;97616.94;173146;28;1038;-48
2022/03/03 00:26:26;;;;;;;;;;;;;;;39.90;9.09;97629.22;173268;28;837;-46
2022/03/03 00:26:31;;;;;;;;;;;;;;;39.91;9.41;97631.69;173048;28;1160;-47
2022/03/03 00:26:36;;;;;;;;;;;;;;;39.91;9.16;97628.16;172543;28;782;-47
2022/03/03 00:26:42;;;;;;;;;;;;;;;39.88;9.11;97629.41;172351;28;1003;-47
2022/03/03 00:26:47;;;;;;;;;;;;;;;39.89;9.16;97627.53;172917;28;1309;-48
2022/03/03 00:26:52;;;;;;;;;;;;;;;39.91;9.12;97618.19;172452;28;1071;-47
2022/03/03 00:26:57;;;;;;;;;;;;;;;39.91;9.07;97620.06;173002;28;842;-46
2022/03/03 00:27:03;;;;;;;;;;;;;;;39.91;9.09;97625.47;172386;28;1180;-50
2022/03/03 00:27:08;;;;;;;;;;;;;;;39.91;9.29;97631.69;172560;28;1158;-47
2022/03/03 00:27:13;;;;;;;;;;;;;;;39.92;8.95;97624.44;172697;28;493;-47
2022/03/03 00:27:19;;;;;;;;;;;;;;;39.91;9.12;97623.59;173060;28;1205;-47
2022/03/03 00:27:24;;;;;;;;;;;;;;;39.91;9.08;97623.59;172520;28;1519;-47
2022/03/03 00:27:29;;;;;;;;;;;;;;;39.92;9.17;97619.03;172555;28;984;-47
2022/03/03 00:27:34;;;;;;;;;;;;;;;39.91;8.96;97623.59;172193;28;886;-47
2022/03/03 00:27:39;;;;;;;;;;;;;;;39.93;9.09;97628.78;172378;28;975;-46
2022/03/03 00:27:45;;;;;;;;;;;;;;;39.91;9.05;97631.69;172647;28;829;-47
2022/03/03 00:27:50;;;;;;;;;;;;;;;39.91;9.32;97623.59;172673;28;847;-47
2022/03/03 00:27:55;;;;;;;;;;;;;;;39.92;9.00;97630.66;172577;28;1181;-47
2022/03/03 00:28:03;;;;;;;;;;;;;;;39.94;9.33;97626.91;171601;28;4490;-47
2022/03/03 00:28:08;;;;;;;;;;;;;;;39.91;8.98;97622.78;172599;28;810;-48
2022/03/03 00:28:14;;;;;;;;;;;;;;;39.92;9.08;97619.03;172598;28;865;-47
2022/03/03 00:28:19;;;;;;;;;;;;;;;39.91;9.12;97620.06;173210;28;1240;-47
2022/03/03 00:28:24;;;;;;;;;;;;;;;39.91;9.21;97626.28;172587;28;944;-47
2022/03/03 00:28:29;;;;;;;;;;;;;;;39.91;8.95;97623.59;172390;28;1007;-47
2022/03/03 00:28:34;;;;;;;;;;;;;;;39.93;9.00;97626.06;172720;28;861;-48
2022/03/03 00:28:40;;;;;;;;;;;;;;;39.91;8.89;97623.59;172908;28;1078;-47
2022/03/03 00:28:45;;;;;;;;;;;;;;;39.91;9.11;97614.66;173283;28;845;-47
2022/03/03 00:28:50;;;;;;;;;;;;;;;39.90;9.23;97616.53;173093;28;980;-48
2022/03/03 00:28:55;;;;;;;;;;;;;;;39.90;9.13;97626.50;173239;28;1004;-46
2022/03/03 00:29:00;;;;;;;;;;;;;;;39.89;9.24;97617.56;172003;28;894;-48
2022/03/03 00:29:06;;;;;;;;;;;;;;;39.89;9.14;97624.81;173009;28;978;-46