Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:00:32;;;;;;;32.67;21.13;;;;;;;3.73;89.06;97684.84;4183547;28;20280;-84
2022/12/08 00:02:35;;;;;;;30.20;19.92;;;;;;;3.68;88.28;97679.06;4191069;28;20732;-84
2022/12/08 00:09:20;;;;;;;22.73;15.55;;;;;;;3.67;88.82;97687.72;4185230;28;20233;-84
2022/12/08 00:09:22;;;;;;;24.38;15.80;;;;;;;3.58;89.83;97677.84;4200639;28;20209;-84
2022/12/08 00:11:25;;;;;;;25.25;15.07;;;;;;;3.56;90.13;97678.81;4187747;28;20210;-84
2022/12/08 00:13:28;;;;;;;25.50;16.80;;;;;;;3.54;89.27;97673.72;4200448;28;20381;-84
2022/12/08 00:15:32;;;;;;;25.38;17.02;;;;;;;3.54;89.27;97673.72;4198378;28;21202;-84
2022/12/08 00:17:35;;;;;;;23.42;15.68;;;;;;;3.54;89.34;97673.72;4203481;28;20537;-83
2022/12/08 00:19:39;;;;;;;28.40;18.58;;;;;;;3.48;89.27;97675.78;4202601;28;20216;-84
2022/12/08 00:21:43;;;;;;;32.15;22.48;;;;;;;3.50;89.81;97674.81;4187269;28;20279;-84
2022/12/08 00:23:46;;;;;;;35.90;22.40;;;;;;;3.48;89.56;97671.44;4204379;28;20197;-83
2022/12/08 00:25:49;;;;;;;32.38;19.83;;;;;;;3.47;89.80;97677.53;4198420;28;20729;-84
2022/12/08 00:27:52;;;;;;;40.92;26.73;;;;;;;3.48;89.25;97671.44;4204852;28;20209;-84
2022/12/08 00:29:55;;;;;;;40.60;24.67;;;;;;;3.46;89.92;97672.44;4203637;28;20212;-83
2022/12/08 00:31:59;;;;;;;41.65;24.90;;;;;;;3.47;89.56;97676.66;4202777;28;20408;-84
2022/12/08 00:34:02;;;;;;;31.00;19.40;;;;;;;3.48;90.30;97673.19;4189380;28;20288;-84
2022/12/08 00:36:06;;;;;;;28.63;19.13;;;;;;;3.51;89.86;97675.63;4192407;28;20213;-84
2022/12/08 00:38:09;;;;;;;28.65;18.55;;;;;;;3.50;90.14;97679.97;4182999;28;20681;-84
2022/12/08 00:40:13;;;;;;;32.97;19.65;;;;;;;3.48;89.70;97674.03;4187744;28;20202;-83
2022/12/08 00:42:16;;;;;;;29.33;18.30;;;;;;;3.46;89.76;97673.28;4185951;28;20259;-84
2022/12/08 00:44:19;;;;;;;27.08;17.75;;;;;;;3.45;90.13;97675.91;4187804;28;20240;-83
2022/12/08 00:46:22;;;;;;;28.75;18.77;;;;;;;3.45;91.04;97668.19;4201666;28;20797;-84
2022/12/08 00:48:27;;;;;;;29.08;18.02;;;;;;;3.43;90.19;97660.53;4187445;28;20210;-84
2022/12/08 00:50:31;;;;;;;22.90;15.57;;;;;;;3.45;90.37;97660.47;4183773;28;20296;-83
2022/12/08 00:52:34;;;;;;;26.00;17.38;;;;;;;3.47;90.11;97662.06;4197756;28;20248;-84
2022/12/08 00:54:37;;;;;;;24.63;17.33;;;;;;;3.46;90.58;97665.53;4198184;28;20303;-84
2022/12/08 00:56:40;;;;;;;28.65;18.75;;;;;;;3.46;90.89;97660.38;4198136;28;20205;-84
2022/12/08 00:58:43;;;;;;;25.20;16.75;;;;;;;3.51;90.97;97660.16;4191307;28;20205;-84
2022/12/08 01:00:46;;;;;;;24.50;16.40;;;;;;;3.50;91.25;97656.75;4184540;28;20202;-83
2022/12/08 01:02:49;;;;;;;24.92;16.40;;;;;;;3.52;91.40;97662.66;4185162;28;20218;-84
2022/12/08 01:04:54;;;;;;;27.00;16.77;;;;;;;3.55;91.11;97652.22;4200712;28;20230;-84
2022/12/08 01:06:57;;;;;;;27.58;17.27;;;;;;;3.58;90.93;97652.06;4187129;28;20198;-84
2022/12/08 01:09:01;;;;;;;27.00;17.30;;;;;;;3.58;90.70;97652.06;4194997;28;20321;-84
2022/12/08 01:11:04;;;;;;;31.02;19.20;;;;;;;3.58;90.38;97654.66;4197547;28;20201;-84
2022/12/08 01:13:07;;;;;;;28.98;18.35;;;;;;;3.58;90.79;97657.22;4199787;28;20670;-84
2022/12/08 01:15:11;;;;;;;27.38;17.35;;;;;;;3.59;90.10;97653.72;4185781;28;20208;-83
2022/12/08 01:17:14;;;;;;;26.42;17.50;;;;;;;3.58;90.68;97652.06;4200241;28;20687;-83
2022/12/08 01:19:17;;;;;;;27.08;16.88;;;;;;;3.58;89.71;97646.06;4179793;28;20247;-83
2022/12/08 01:21:21;;;;;;;27.05;15.80;;;;;;;3.60;90.39;97654.56;4197509;28;20703;-84
2022/12/08 01:23:25;;;;;;;27.80;16.63;;;;;;;3.61;89.66;97645.91;4195978;28;20201;-84
2022/12/08 01:25:28;;;;;;;29.02;17.45;;;;;;;3.63;90.35;97644.13;4202120;28;20205;-83
2022/12/08 01:27:30;;;;;;;29.48;17.83;;;;;;;3.63;90.56;97647.53;4197360;28;20224;-84
2022/12/08 01:29:34;;;;;;;28.38;17.80;;;;;;;3.60;90.08;97655.41;4202096;28;20196;-84
2022/12/08 01:31:37;;;;;;;25.20;15.70;;;;;;;3.64;90.33;97649.19;4200766;28;20212;-84
2022/12/08 01:33:40;;;;;;;25.55;15.82;;;;;;;3.59;91.05;97651.13;4186346;28;20218;-83
2022/12/08 01:35:44;;;;;;;28.33;17.33;;;;;;;3.59;91.42;97653.72;4199824;28;20247;-83
2022/12/08 01:37:50;;;;;;;25.23;15.88;;;;;;;3.56;90.90;97653.88;4182859;28;20209;-84
2022/12/08 01:39:53;;;;;;;27.77;17.20;;;;;;;3.54;90.42;97644.56;4199365;28;20205;-83
2022/12/08 01:41:56;;;;;;;25.48;15.82;;;;;;;3.54;90.37;97650.53;4187328;28;20209;-83
2022/12/08 01:44:01;;;;;;;30.65;17.48;;;;;;;3.52;90.25;97649.78;4197316;28;20215;-83
2022/12/08 01:46:04;;;;;;;26.33;16.80;;;;;;;3.50;89.22;97648.19;4200954;28;20228;-83
2022/12/08 01:48:11;;;;;;;25.23;16.50;;;;;;;3.51;90.32;97650.69;4197545;28;20211;-84
2022/12/08 01:50:16;;;;;;;25.52;15.80;;;;;;;3.53;90.13;97645.47;4202101;28;20665;-83
2022/12/08 01:52:23;;;;;;;26.67;16.02;;;;;;;3.56;90.07;97648.72;4184936;28;20205;-84
2022/12/08 01:54:30;;;;;;;26.55;15.57;;;;;;;3.54;90.89;97644.56;4196765;28;20228;-84
2022/12/08 01:56:38;;;;;;;23.45;15.77;;;;;;;3.56;90.96;97648.72;4198267;28;20703;-84
2022/12/08 01:58:45;;;;;;;23.85;15.13;;;;;;;3.58;90.92;97643.47;4180658;28;20678;-84
2022/12/08 02:00:49;;;;;;;21.85;15.05;;;;;;;3.58;91.09;97640.91;4187723;28;20212;-83
2022/12/08 02:02:55;;;;;;;26.45;14.95;;;;;;;3.55;90.09;97641.91;4195400;28;20612;-83
2022/12/08 02:04:58;;;;;;;22.05;14.18;;;;;;;3.54;91.07;97637.66;4187477;28;20243;-84
2022/12/08 02:07:02;;;;;;;24.65;14.48;;;;;;;3.54;91.47;97634.25;4187029;28;20359;-83
2022/12/08 02:09:10;;;;;;;25.88;14.98;;;;;;;3.54;91.09;97636.84;4186718;28;20284;-84
2022/12/08 02:11:15;;;;;;;24.60;15.80;;;;;;;3.55;90.66;97641.91;4185914;28;20206;-84
2022/12/08 02:13:20;;;;;;;22.85;15.00;;;;;;;3.51;89.38;97632.66;4184851;28;20575;-83
2022/12/08 02:15:31;;;;;;;24.60;14.25;;;;;;;3.44;89.82;97627.84;4190912;28;20462;-83
2022/12/08 02:17:49;;;;;;;23.48;14.45;;;;;;;3.35;89.19;97618.84;4186488;28;20209;-83
2022/12/08 02:20:20;;;;;;;20.95;13.43;;;;;;;3.30;90.04;97620.78;4187546;28;20237;-83
2022/12/08 02:22:28;;;;;;;24.30;14.18;;;;;;;3.29;90.16;97624.28;4187298;28;20208;-84
2022/12/08 02:24:37;;;;;;;20.40;13.82;;;;;;;3.29;89.83;97608.84;4199082;28;20646;-84
2022/12/08 02:27:08;;;;;;;23.35;15.15;;;;;;;3.29;89.40;97613.97;4196059;28;20287;-84
2022/12/08 02:29:35;;;;;;;20.88;12.98;;;;;;;3.23;88.93;97607.44;4183743;28;20631;-84
2022/12/08 02:31:50;;;;;;;21.83;12.77;;;;;;;3.18;89.50;97605.09;4200892;28;20213;-84
2022/12/08 02:34:05;;;;;;;22.45;14.23;;;;;;;3.18;89.45;97599.09;4186368;28;20252;-84
2022/12/08 02:36:14;;;;;;;27.60;16.38;;;;;;;3.12;89.52;97595.06;4201865;28;20300;-84
2022/12/08 02:38:21;;;;;;;22.08;14.07;;;;;;;3.08;89.57;97600.44;4187606;28;20204;-83
2022/12/08 02:40:28;;;;;;;21.10;14.38;;;;;;;3.05;89.43;97598.00;4178083;28;20209;-84
2022/12/08 02:42:35;;;;;;;20.80;13.60;;;;;;;3.03;89.56;97589.53;4196244;28;20669;-83
2022/12/08 02:44:41;;;;;;;23.95;14.13;;;;;;;3.04;89.42;97591.19;4198109;28;20600;-83
2022/12/08 02:46:56;;;;;;;24.13;14.98;;;;;;;2.98;88.79;97594.06;4201304;28;20220;-84
2022/12/08 02:49:01;;;;;;;18.85;13.00;;;;;;;2.94;90.02;97589.94;4195937;28;20205;-83
2022/12/08 02:51:05;;;;;;;22.10;14.30;;;;;;;2.90;89.99;97591.00;4182621;28;20205;-84
2022/12/08 02:53:08;;;;;;;21.20;14.32;;;;;;;2.86;90.36;97589.47;4190136;28;20198;-84
2022/12/08 02:55:18;;;;;;;19.85;13.18;;;;;;;2.83;89.52;97587.88;4184595;28;20672;-84
2022/12/08 02:57:32;;;;;;;19.92;12.73;;;;;;;2.77;89.55;97586.47;4182416;28;20725;-83
2022/12/08 02:59:47;;;;;;;21.95;13.90;;;;;;;2.76;89.50;97575.34;4187609;28;20205;-84
2022/12/08 03:02:10;;;;;;;24.27;14.60;;;;;;;2.72;89.49;97579.00;4186692;28;20232;-84
2022/12/08 03:04:22;;;;;;;20.90;12.55;;;;;;;2.73;89.53;97565.19;4187655;28;20220;-83
2022/12/08 03:06:28;;;;;;;26.85;14.30;;;;;;;2.71;89.17;97566.19;4185857;28;20738;-83
2022/12/08 03:08:35;;;;;;;23.55;13.57;;;;;;;2.66;89.37;97556.09;4176789;28;20204;-85
2022/12/08 03:10:42;;;;;;;32.80;14.48;;;;;;;2.61;89.73;97565.75;4182598;28;20237;-84
2022/12/08 03:12:49;;;;;;;21.65;14.00;;;;;;;2.61;89.73;97564.94;4184779;28;20293;-83
2022/12/08 03:14:54;;;;;;;24.00;13.82;;;;;;;2.58;89.89;97568.47;4193697;28;20690;-84
2022/12/08 03:16:57;;;;;;;20.83;13.05;;;;;;;2.54;89.28;97556.66;4186638;28;20217;-84
2022/12/08 03:19:03;;;;;;;22.40;15.70;;;;;;;2.54;89.33;97558.38;4189109;28;20205;-84
2022/12/08 03:21:09;;;;;;;21.25;14.02;;;;;;;2.49;89.46;97558.59;4180863;28;20253;-84
2022/12/08 03:23:14;;;;;;;20.40;12.40;;;;;;;2.48;89.86;97559.53;4198287;28;20201;-84
2022/12/08 03:25:21;;;;;;;21.48;13.25;;;;;;;2.46;88.99;97553.59;4188819;28;20201;-83
2022/12/08 03:27:26;;;;;;;17.45;12.02;;;;;;;2.45;89.18;97558.81;4194441;28;20271;-83
2022/12/08 03:29:29;;;;;;;20.70;13.38;;;;;;;2.48;90.28;97548.38;4184523;28;20260;-83
2022/12/08 03:31:34;;;;;;;21.92;12.80;;;;;;;2.50;89.51;97552.56;4183487;28;20259;-84
2022/12/08 03:33:39;;;;;;;19.38;12.30;;;;;;;2.49;89.41;97547.47;4186722;28;20209;-83
2022/12/08 03:35:43;;;;;;;18.80;12.50;;;;;;;2.47;89.55;97542.41;4196802;28;20688;-84
2022/12/08 03:37:47;;;;;;;21.85;13.77;;;;;;;2.46;89.31;97543.28;4183678;28;20201;-83
2022/12/08 03:39:50;;;;;;;21.17;13.35;;;;;;;2.45;89.76;97544.22;4184199;28;20618;-84
2022/12/08 03:41:53;;;;;;;20.67;12.68;;;;;;;2.44;88.88;97539.97;4184030;28;20198;-84
2022/12/08 03:43:58;;;;;;;19.55;11.85;;;;;;;2.44;89.55;97537.41;4199588;28;20204;-83
2022/12/08 03:46:01;;;;;;;21.52;13.07;;;;;;;2.46;88.86;97525.28;4186782;28;20210;-85
2022/12/08 03:48:04;;;;;;;22.08;13.32;;;;;;;2.44;88.31;97526.28;4188543;28;20292;-83
2022/12/08 03:50:08;;;;;;;22.95;13.55;;;;;;;2.44;88.79;97532.25;4203949;28;20205;-84
2022/12/08 03:52:11;;;;;;;20.45;13.70;;;;;;;2.40;88.47;97528.13;4186070;28;20213;-84
2022/12/08 03:54:16;;;;;;;21.63;13.65;;;;;;;2.38;88.06;97514.53;4206525;28;20225;-85
2022/12/08 03:56:23;;;;;;;24.55;12.70;;;;;;;2.32;88.50;97511.41;4185563;28;20198;-84
2022/12/08 03:58:26;;;;;;;19.77;12.52;;;;;;;2.32;88.07;97516.56;4185256;28;20217;-84
2022/12/08 04:00:32;;;;;;;20.92;12.05;;;;;;;2.35;87.85;97511.28;4187236;28;20296;-84
2022/12/08 04:02:35;;;;;;;20.75;12.82;;;;;;;2.34;89.11;97517.31;4189866;28;20721;-84
2022/12/08 04:04:38;;;;;;;19.67;11.85;;;;;;;2.36;89.46;97518.91;4204375;28;20221;-84
2022/12/08 04:06:41;;;;;;;22.38;13.48;;;;;;;2.42;89.65;97523.78;4198542;28;20218;-84
2022/12/08 04:08:45;;;;;;;20.55;12.70;;;;;;;2.36;89.02;97524.06;4190897;28;20201;-84
2022/12/08 04:10:49;;;;;;;18.05;12.20;;;;;;;2.28;89.00;97521.91;4201379;28;20205;-84
2022/12/08 04:12:52;;;;;;;22.88;13.68;;;;;;;2.22;88.68;97519.59;4186767;28;20721;-84
2022/12/08 04:14:55;;;;;;;22.23;12.10;;;;;;;2.19;88.28;97514.59;4183895;28;20701;-84
2022/12/08 04:16:58;;;;;;;18.02;12.88;;;;;;;2.15;87.77;97513.06;4185882;28;20260;-84
2022/12/08 04:19:01;;;;;;;23.40;13.10;;;;;;;2.11;87.38;97507.22;4200363;28;20303;-84
2022/12/08 04:21:04;;;;;;;20.00;12.98;;;;;;;2.12;87.63;97502.91;4200337;28;20578;-83
2022/12/08 04:23:08;;;;;;;18.63;13.00;;;;;;;2.08;87.97;97506.53;4189846;28;20820;-84
2022/12/08 04:25:14;;;;;;;19.42;12.30;;;;;;;2.08;87.88;97501.41;4199939;28;20197;-83
2022/12/08 04:27:18;;;;;;;22.50;12.00;;;;;;;2.07;87.83;97499.72;4202442;28;20213;-83
2022/12/08 04:29:21;;;;;;;15.25;10.80;;;;;;;2.00;87.57;97501.72;4190359;28;20221;-84
2022/12/08 04:31:24;;;;;;;17.48;11.43;;;;;;;1.97;87.70;97498.44;4183363;28;20213;-84
2022/12/08 04:33:27;;;;;;;16.10;10.38;;;;;;;1.98;87.53;97505.25;4180841;28;20645;-83
2022/12/08 04:35:31;;;;;;;14.93;10.25;;;;;;;1.97;87.80;97503.59;4201311;28;20579;-84
2022/12/08 04:37:34;;;;;;;17.85;10.75;;;;;;;1.95;87.54;97498.50;4199592;28;20263;-83
2022/12/08 04:39:37;;;;;;;16.02;9.90;;;;;;;1.89;87.26;97509.09;4192350;28;20205;-84
2022/12/08 04:41:40;;;;;;;16.92;10.73;;;;;;;1.87;87.04;97503.16;4182898;28;20744;-83
2022/12/08 04:43:44;;;;;;;21.95;10.73;;;;;;;1.86;86.85;97505.81;4187685;28;20201;-83
2022/12/08 04:45:47;;;;;;;17.42;10.90;;;;;;;1.83;86.92;97502.53;4203372;28;20294;-84
2022/12/08 04:47:50;;;;;;;13.80;9.98;;;;;;;1.78;87.01;97497.59;4186289;28;20199;-83
2022/12/08 04:49:53;;;;;;;16.38;10.18;;;;;;;1.79;86.75;97499.28;4202070;28;20205;-84
2022/12/08 04:51:56;;;;;;;13.38;9.60;;;;;;;1.79;86.96;97495.84;4185268;28;20210;-84
2022/12/08 04:53:59;;;;;;;11.93;8.85;;;;;;;1.79;86.90;97488.16;4200008;28;20592;-84
2022/12/08 04:56:02;;;;;;;14.80;9.80;;;;;;;1.79;86.59;97489.00;4200791;28;20224;-85
2022/12/08 04:58:05;;;;;;;12.20;9.27;;;;;;;1.77;86.24;97493.34;4183844;28;20241;-84
2022/12/08 05:00:13;;;;;;;13.45;9.30;;;;;;;1.73;86.13;97486.69;4184428;28;20259;-84
2022/12/08 05:02:16;;;;;;;15.93;9.90;;;;;;;1.69;86.40;97481.75;4200027;28;20286;-84
2022/12/08 05:04:19;;;;;;;11.60;8.63;;;;;;;1.71;86.28;97485.91;4182075;28;20248;-84
2022/12/08 05:06:23;;;;;;;13.68;9.52;;;;;;;1.69;86.44;97487.72;4186428;28;21605;-84
2022/12/08 05:08:26;;;;;;;12.77;8.52;;;;;;;1.71;86.62;97488.47;4195278;28;20295;-84
2022/12/08 05:10:29;;;;;;;11.93;9.07;;;;;;;1.70;86.41;97481.69;4195439;28;20209;-84
2022/12/08 05:12:32;;;;;;;13.18;8.18;;;;;;;1.69;86.26;97487.72;4185944;28;20210;-85
2022/12/08 05:14:35;;;;;;;11.75;8.38;;;;;;;1.71;86.43;97495.38;4194548;28;20206;-84
2022/12/08 05:16:40;;;;;;;11.30;8.00;;;;;;;1.68;86.47;97486.03;4184355;28;20225;-84
2022/12/08 05:18:43;;;;;;;9.48;7.90;;;;;;;1.69;86.28;97492.03;4186013;28;20215;-83
2022/12/08 05:20:46;;;;;;;10.05;8.10;;;;;;;1.63;85.75;97480.28;4197065;28;20229;-84
2022/12/08 05:22:49;;;;;;;13.18;9.07;;;;;;;1.62;86.35;97483.75;4183188;28;20209;-84
2022/12/08 05:24:52;;;;;;;14.10;9.00;;;;;;;1.62;85.99;97480.34;4200222;28;20303;-84
2022/12/08 05:26:55;;;;;;;16.20;9.60;;;;;;;1.60;86.20;97482.97;4181080;28;20401;-84
2022/12/08 05:28:58;;;;;;;16.08;9.90;;;;;;;1.58;85.78;97481.38;4185160;28;20216;-84
2022/12/08 05:31:01;;;;;;;28.48;9.73;;;;;;;1.55;86.26;97487.50;4184268;28;20650;-84
2022/12/08 05:33:06;;;;;;;31.60;10.10;;;;;;;1.53;86.56;97485.88;4199756;28;20201;-84
2022/12/08 05:35:09;;;;;;;19.63;8.93;;;;;;;1.47;86.68;97479.28;4198240;28;20235;-84
2022/12/08 05:37:12;;;;;;;40.78;10.50;;;;;;;1.43;87.33;97479.47;4185278;28;20205;-83
2022/12/08 05:39:15;;;;;;;43.08;9.35;;;;;;;1.40;86.93;97477.88;4187462;28;20249;-84
2022/12/08 05:41:20;;;;;;;26.55;10.85;;;;;;;1.43;87.41;97471.78;4185609;28;20205;-84
2022/12/08 05:43:23;;;;;;;33.67;11.27;;;;;;;1.42;87.80;97477.81;4196115;28;20255;-84
2022/12/08 05:45:26;;;;;;;30.65;11.68;;;;;;;1.38;88.62;97472.84;4195403;28;20267;-84
2022/12/08 05:47:30;;;;;;;47.95;11.60;;;;;;;1.40;88.84;97479.63;4186311;28;20240;-83
2022/12/08 05:49:39;;;;;;;31.65;11.77;;;;;;;1.39;88.84;97481.31;4192101;28;20573;-83
2022/12/08 05:51:42;;;;;;;32.08;11.10;;;;;;;1.39;89.85;97472.78;4193577;28;20216;-84
2022/12/08 05:53:46;;;;;;;42.97;12.60;;;;;;;1.38;89.72;97471.13;4184935;28;20202;-84
2022/12/08 05:55:49;;;;;;;34.58;11.00;;;;;;;1.34;89.55;97467.03;4181721;28;20259;-84
2022/12/08 05:57:56;;;;;;;28.73;11.70;;;;;;;1.35;89.50;97470.41;4205809;28;20215;-83
2022/12/08 05:59:59;;;;;;;51.38;11.15;;;;;;;1.32;89.15;97465.41;4196397;28;20343;-84
2022/12/08 06:02:02;;;;;;;39.67;12.65;;;;;;;1.33;89.53;97469.66;4199275;28;20204;-85
2022/12/08 06:04:06;;;;;;;34.72;11.73;;;;;;;1.33;89.90;97467.09;4199203;28;20245;-83
2022/12/08 06:06:10;;;;;;;23.48;10.48;;;;;;;1.34;89.11;97481.59;4198451;28;20292;-83
2022/12/08 06:08:13;;;;;;;33.60;11.55;;;;;;;1.31;89.18;97471.44;4188933;28;20201;-83
2022/12/08 06:10:17;;;;;;;44.33;11.70;;;;;;;1.30;88.64;97477.50;4183388;28;20205;-82
2022/12/08 06:12:20;;;;;;;30.08;10.23;;;;;;;1.28;89.14;97469.84;4190126;28;20724;-83
2022/12/08 06:14:23;;;;;;;19.15;9.93;;;;;;;1.28;89.49;97476.69;4204203;28;20584;-83
2022/12/08 06:16:27;;;;;;;29.13;11.60;;;;;;;1.28;89.07;97476.69;4203944;28;20255;-82
2022/12/08 06:18:30;;;;;;;33.35;11.70;;;;;;;1.24;88.55;97480.31;4188910;28;20297;-84
2022/12/08 06:20:35;;;;;;;26.42;11.05;;;;;;;1.22;88.70;97475.25;4199485;28;20221;-83
2022/12/08 06:22:39;;;;;;;31.02;11.73;;;;;;;1.23;89.00;97468.38;4187547;28;20240;-83
2022/12/08 06:24:42;;;;;;;35.95;12.73;;;;;;;1.20;89.30;97476.19;4182219;28;20205;-82
2022/12/08 06:26:45;;;;;;;46.38;12.25;;;;;;;1.20;89.48;97477.03;4198415;28;20511;-82
2022/12/08 06:28:49;;;;;;;31.15;12.00;;;;;;;1.24;89.75;97480.31;4202264;28;20213;-82
2022/12/08 06:30:52;;;;;;;41.22;12.10;;;;;;;1.28;89.94;97486.97;4198682;28;20589;-83
2022/12/08 06:32:55;;;;;;;43.72;12.90;;;;;;;1.30;88.92;97480.06;4199033;28;20220;-84
2022/12/08 06:34:58;;;;;;;41.08;12.00;;;;;;;1.30;89.82;97482.63;4182235;28;20766;-84
2022/12/08 06:37:01;;;;;;;44.65;12.95;;;;;;;1.29;89.83;97488.66;4185468;28;20733;-85
2022/12/08 06:39:05;;;;;;;57.08;13.45;;;;;;;1.27;90.01;97486.16;4179843;28;20206;-83
2022/12/08 06:41:08;;;;;;;48.67;12.50;;;;;;;1.26;89.88;97486.22;4195830;28;20216;-84
2022/12/08 06:43:10;;;;;;;61.20;13.25;;;;;;;1.24;89.84;97483.72;4186720;28;20768;-83
2022/12/08 06:45:15;;;;;;;61.75;12.60;;;;;;;1.21;90.15;97483.00;4199276;28;20246;-83
2022/12/08 06:47:18;;;;;;;74.82;14.00;;;;;;;1.21;90.71;97481.25;4185385;28;20216;-84
2022/12/08 06:49:27;;;;;;;30.45;13.13;;;;;;;1.23;90.39;97486.34;4201621;28;22640;-85
2022/12/08 06:51:32;;;;;;;34.95;11.65;;;;;;;1.22;89.83;97490.66;4193905;28;20227;-87
2022/12/08 06:53:35;;;;;;;30.88;12.25;;;;;;;1.19;89.93;97479.66;4198173;28;20232;-85
2022/12/08 06:55:44;;;;;;;32.90;12.93;;;;;;;1.21;89.57;97488.16;4184248;28;20197;-86
2022/12/08 06:58:03;;;;;;;27.30;12.15;;;;;;;1.13;89.94;97483.31;4186972;28;20222;-86
2022/12/08 07:00:07;;;;;;;25.25;13.05;;;;;;;1.12;89.54;97483.38;4187520;28;20213;-84
2022/12/08 07:02:11;;;;;;;27.00;12.55;;;;;;;1.07;89.56;97485.31;4184519;28;20209;-85
2022/12/08 07:04:14;;;;;;;16.77;11.30;;;;;;;1.04;89.30;97483.69;4201929;28;20228;-85
2022/12/08 07:06:20;;;;;;;17.75;10.85;;;;;;;1.07;89.50;97490.44;4189117;28;20295;-85
2022/12/08 07:08:23;;;;;;;21.70;12.57;;;;;;;1.05;88.37;97487.94;4189888;28;20209;-85
2022/12/08 07:10:27;;;;;;;26.17;12.88;;;;;;;1.00;88.38;97491.59;4199499;28;20259;-84
2022/12/08 07:12:31;;;;;;;23.15;12.23;;;;;;;0.96;87.52;97482.34;4201331;28;20196;-85
2022/12/08 07:14:34;;;;;;;18.25;11.98;;;;;;;0.97;88.02;97484.00;4197531;28;20216;-85
2022/12/08 07:16:38;;;;;;;21.00;12.60;;;;;;;1.00;88.60;97489.03;4199281;28;20311;-85
2022/12/08 07:18:41;;;;;;;19.65;11.70;;;;;;;1.02;88.16;97482.09;4198602;28;20581;-84
2022/12/08 07:20:44;;;;;;;22.50;11.27;;;;;;;1.04;88.71;97485.44;4202171;28;20201;-84
2022/12/08 07:22:49;;;;;;;18.95;11.65;;;;;;;1.10;89.23;97486.03;4198474;28;20205;-84
2022/12/08 07:24:52;;;;;;;20.77;12.23;;;;;;;1.16;89.05;97484.94;4190202;28;20205;-84
2022/12/08 07:26:54;;;;;;;27.55;12.68;;;;;;;1.20;89.31;97486.47;4199197;28;20805;-85
2022/12/08 07:29:00;;;;;;;23.58;11.40;;;;;;;1.25;88.71;97492.22;4194257;28;20258;-84
2022/12/08 07:31:04;;;;;;;17.45;10.85;;;;;;;1.23;88.38;97489.72;4204488;28;20204;-85
2022/12/08 07:33:07;;;;;;;18.35;10.95;;;;;;;1.22;87.57;97489.78;4198653;28;20742;-84
2022/12/08 07:35:11;;;;;;;18.40;11.43;;;;;;;1.17;86.77;97489.97;4185442;28;20217;-85
2022/12/08 07:37:14;;;;;;;14.93;9.55;;;;;;;1.18;86.37;97488.28;4203132;28;20778;-85
2022/12/08 07:39:17;;;;;;;19.33;10.82;;;;;;;1.17;86.51;97484.84;4189808;28;20278;-84
2022/12/08 07:41:22;;;;;;;20.23;11.40;;;;;;;1.19;86.45;97488.22;4181203;28;21006;-86
2022/12/08 07:43:26;;;;;;;19.95;10.98;;;;;;;1.25;87.04;97492.22;4188128;28;20263;-86
2022/12/08 07:45:30;;;;;;;18.27;10.43;;;;;;;1.28;86.80;97495.53;4205769;28;20213;-85
2022/12/08 07:47:33;;;;;;;20.98;9.70;;;;;;;1.32;86.08;97486.78;4189612;28;20231;-85
2022/12/08 07:49:37;;;;;;;13.52;9.63;;;;;;;1.39;86.67;97488.19;4201980;28;20279;-85
2022/12/08 07:51:41;;;;;;;14.90;10.45;;;;;;;1.52;86.65;97485.06;4204679;28;20599;-86
2022/12/08 07:53:45;;;;;;;18.58;11.20;;;;;;;1.70;86.91;97494.53;4202543;28;21757;-86
2022/12/08 07:55:55;;;;;;;17.80;11.27;;;;;;;1.94;86.99;97493.47;4200617;28;20216;-85
2022/12/08 07:57:58;;;;;;;16.80;10.70;;;;;;;2.12;88.00;97496.06;4207435;28;20216;-85
2022/12/08 08:00:02;;;;;;;14.93;9.35;;;;;;;2.26;87.25;97496.25;4200394;28;20291;-86
2022/12/08 08:02:18;;;;;;;20.48;10.18;;;;;;;2.36;86.30;97497.47;4197668;28;20220;-85
2022/12/08 08:04:28;;;;;;;19.67;10.05;;;;;;;2.45;86.37;97492.78;4189263;28;20228;-85
2022/12/08 08:06:33;;;;;;;23.88;11.60;;;;;;;2.54;87.39;97501.78;4182428;28;20217;-85
2022/12/08 08:08:36;;;;;;;17.67;9.93;;;;;;;2.56;86.87;97495.66;4180090;28;20205;-85
2022/12/08 08:10:39;;;;;;;18.40;11.07;;;;;;;2.55;85.83;97504.28;4192038;28;20198;-85
2022/12/08 08:12:42;;;;;;;19.45;11.38;;;;;;;2.51;85.74;97496.78;4192884;28;20236;-85
2022/12/08 08:14:45;;;;;;;19.05;10.98;;;;;;;2.47;86.19;97495.28;4197275;28;20247;-85
2022/12/08 08:16:48;;;;;;;22.15;14.30;;;;;;;2.44;86.20;97501.38;4194236;28;20279;-85
2022/12/08 08:18:53;;;;;;;21.13;12.60;;;;;;;2.40;86.38;97496.44;4197538;28;20747;-85
2022/12/08 08:20:56;;;;;;;24.55;14.60;;;;;;;2.40;86.72;97497.28;4199859;28;20596;-85
2022/12/08 08:23:00;;;;;;;22.10;12.05;;;;;;;2.36;86.50;97485.47;4200117;28;20600;-85
2022/12/08 08:25:03;;;;;;;16.52;10.88;;;;;;;2.31;86.55;97491.72;4192022;28;20249;-85
2022/12/08 08:27:06;;;;;;;18.38;11.25;;;;;;;2.30;86.65;97487.50;4202841;28;20197;-85
2022/12/08 08:29:09;;;;;;;20.02;13.32;;;;;;;2.33;87.26;97483.03;4206566;28;20665;-85
2022/12/08 08:31:12;;;;;;;21.63;13.25;;;;;;;2.39;86.88;97487.91;4198442;28;20206;-85
2022/12/08 08:33:16;;;;;;;22.23;14.15;;;;;;;2.42;87.22;97487.78;4202553;28;20714;-85
2022/12/08 08:35:20;;;;;;;23.92;13.40;;;;;;;2.54;87.99;97487.19;4206001;28;20284;-85
2022/12/08 08:37:23;;;;;;;20.38;13.00;;;;;;;2.75;87.52;97491.31;4204567;28;20229;-85
2022/12/08 08:39:28;;;;;;;20.35;13.15;;;;;;;2.98;87.43;97498.78;4200398;28;20590;-84
2022/12/08 08:41:32;;;;;;;20.45;12.77;;;;;;;3.25;88.11;97497.44;4186034;28;20344;-85
2022/12/08 08:43:35;;;;;;;19.95;11.90;;;;;;;3.45;88.34;97501.53;4188001;28;20308;-85
2022/12/08 08:45:41;;;;;;;17.38;11.77;;;;;;;3.66;87.78;97505.59;4202308;28;20219;-85
2022/12/08 08:47:44;;;;;;;19.50;11.85;;;;;;;3.82;87.30;97509.06;4187275;28;20204;-84
2022/12/08 08:49:47;;;;;;;18.85;11.50;;;;;;;3.99;86.91;97507.28;4184838;28;20298;-84
2022/12/08 08:51:52;;;;;;;16.95;10.52;;;;;;;4.01;85.59;97505.44;4196604;28;21055;-85
2022/12/08 08:53:55;;;;;;;18.98;12.02;;;;;;;4.07;85.56;97502.53;4183466;28;20235;-85
2022/12/08 08:55:58;;;;;;;19.00;13.05;;;;;;;4.13;84.96;97507.38;4202349;28;20258;-84
2022/12/08 08:58:04;;;;;;;21.20;13.55;;;;;;;4.31;85.67;97509.00;4199488;28;20222;-85
2022/12/08 09:00:09;;;;;;;25.10;13.73;;;;;;;4.46;85.71;97509.00;4196254;28;20205;-86
2022/12/08 09:02:16;;;;;;;28.45;15.48;;;;;;;4.63;85.77;97508.94;4181917;28;20214;-85
2022/12/08 09:04:19;;;;;;;23.42;15.05;;;;;;;4.80;86.63;97511.44;4202974;28;20603;-84
2022/12/08 09:06:23;;;;;;;25.48;15.15;;;;;;;4.90;86.31;97510.00;4188521;28;20272;-85
2022/12/08 09:08:28;;;;;;;27.27;16.38;;;;;;;5.01;86.74;97507.66;4191801;28;20213;-84
2022/12/08 09:10:31;;;;;;;24.90;15.75;;;;;;;5.06;86.65;97503.06;4185516;28;20669;-85
2022/12/08 09:12:34;;;;;;;28.20;17.02;;;;;;;5.09;86.22;97506.31;4190232;28;20255;-85
2022/12/08 09:14:37;;;;;;;25.88;15.77;;;;;;;5.13;87.12;97502.63;4204312;28;20209;-84
2022/12/08 09:16:40;;;;;;;26.50;14.60;;;;;;;5.20;85.98;97506.53;4190102;28;20236;-85
2022/12/08 09:18:44;;;;;;;23.50;15.88;;;;;;;5.26;85.23;97507.03;4184233;28;20313;-85
2022/12/08 09:20:47;;;;;;;19.88;13.30;;;;;;;5.23;84.77;97503.75;4202734;28;20198;-85
2022/12/08 09:22:51;;;;;;;20.95;12.80;;;;;;;5.30;84.70;97508.50;4182521;28;20674;-84
2022/12/08 09:24:55;;;;;;;21.25;15.43;;;;;;;5.42;85.43;97505.22;4200000;28;20196;-85
2022/12/08 09:26:58;;;;;;;26.30;13.80;;;;;;;5.57;86.47;97512.09;4200577;28;20747;-84
2022/12/08 09:29:01;;;;;;;30.35;15.25;;;;;;;5.67;86.29;97503.72;4188468;28;20210;-86
2022/12/08 09:31:04;;;;;;;26.08;15.77;;;;;;;5.74;85.91;97509.38;4202496;28;20220;-85
2022/12/08 09:33:09;;;;;;;25.88;14.88;;;;;;;5.84;85.85;97507.94;4199592;28;20204;-85
2022/12/08 09:35:12;;;;;;;17.92;12.70;;;;;;;5.90;85.48;97499.81;4188701;28;20215;-85
2022/12/08 09:37:15;;;;;;;21.20;12.75;;;;;;;5.99;84.84;97505.25;4201734;28;20201;-86
2022/12/08 09:39:18;;;;;;;23.65;13.82;;;;;;;6.04;84.05;97500.63;4185751;28;20210;-85
2022/12/08 09:41:31;;;;;;;17.70;12.98;;;;;;;6.10;84.56;97505.44;4187251;28;20233;-85
2022/12/08 09:43:52;;;;;;;27.27;14.27;;;;;;;6.20;84.54;97509.97;4182386;28;20297;-85