Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/05 00:01:03;;;;;;;0.00;0.00;;;;;;;;;;7385172;19;20136;-73
2023/09/05 00:03:32;;;;;;;0.00;0.00;;;;;;;;;;7381600;19;20152;-75
2023/09/05 00:06:04;;;;;;;0.00;0.00;;;;;;;;;;7383091;19;20153;-74
2023/09/05 00:08:36;;;;;;;0.00;0.00;;;;;;;;;;7378633;19;20169;-74
2023/09/05 00:11:05;;;;;;;0.00;0.00;;;;;;;;;;7384191;19;20156;-74
2023/09/05 00:13:34;;;;;;;0.00;0.00;;;;;;;;;;7379835;19;20192;-74
2023/09/05 00:16:03;;;;;;;0.00;0.00;;;;;;;;;;7382676;19;20163;-74
2023/09/05 00:18:31;;;;;;;0.00;0.00;;;;;;;;;;7383227;19;20161;-73
2023/09/05 00:21:00;;;;;;;0.00;0.00;;;;;;;;;;7383512;19;20145;-74
2023/09/05 00:23:29;;;;;;;0.00;0.00;;;;;;;;;;7379974;19;20184;-75
2023/09/05 00:26:01;;;;;;;0.00;0.00;;;;;;;;;;7384674;19;20141;-74
2023/09/05 00:28:30;;;;;;;0.00;0.00;;;;;;;;;;7384741;19;20137;-74
2023/09/05 00:31:01;;;;;;;0.00;0.00;;;;;;;;;;7382789;19;20169;-74
2023/09/05 00:33:31;;;;;;;0.00;0.00;;;;;;;;;;7381748;19;20164;-74
2023/09/05 00:36:00;;;;;;;0.00;0.00;;;;;;;;;;7381553;19;20212;-74
2023/09/05 00:38:30;;;;;;;0.00;0.00;;;;;;;;;;7382211;19;20309;-74
2023/09/05 00:41:02;;;;;;;0.00;0.00;;;;;;;;;;7383538;19;20164;-74
2023/09/05 00:43:31;;;;;;;0.00;0.00;;;;;;;;;;7379565;19;20185;-74
2023/09/05 00:46:01;;;;;;;0.00;0.00;;;;;;;;;;7382207;19;20179;-74
2023/09/05 00:48:30;;;;;;;0.00;0.00;;;;;;;;;;7384643;19;20141;-74
2023/09/05 00:50:59;;;;;;;0.00;0.00;;;;;;;;;;7382613;19;20216;-74
2023/09/05 00:53:29;;;;;;;0.00;0.00;;;;;;;;;;7380186;19;20188;-74
2023/09/05 00:56:00;;;;;;;0.00;0.00;;;;;;;;;;7379364;19;20164;-74
2023/09/05 00:58:31;;;;;;;0.00;0.00;;;;;;;;;;7382200;19;20149;-73
2023/09/05 01:01:00;;;;;;;0.00;0.00;;;;;;;;;;7380928;19;20153;-78
2023/09/05 01:03:30;;;;;;;0.00;0.00;;;;;;;;;;7381356;19;20153;-74
2023/09/05 01:06:02;;;;;;;0.00;0.00;;;;;;;;;;7381322;19;20148;-73
2023/09/05 01:08:34;;;;;;;0.00;0.00;;;;;;;;;;7383454;19;20188;-73
2023/09/05 01:11:08;;;;;;;0.00;0.00;;;;;;;;;;7379700;19;20745;-74
2023/09/05 01:13:41;;;;;;;0.00;0.00;;;;;;;;;;7379146;19;20240;-74
2023/09/05 01:16:11;;;;;;;0.00;0.00;;;;;;;;;;7379642;19;20157;-73
2023/09/05 01:18:40;;;;;;;0.00;0.00;;;;;;;;;;7381778;19;20152;-74
2023/09/05 01:21:13;;;;;;;0.00;0.00;;;;;;;;;;7379919;19;20153;-74
2023/09/05 01:23:45;;;;;;;0.00;0.00;;;;;;;;;;7379249;19;20212;-73
2023/09/05 01:26:17;;;;;;;0.00;0.00;;;;;;;;;;7380049;19;20160;-73
2023/09/05 01:28:46;;;;;;;0.00;0.00;;;;;;;;;;7382741;19;20136;-73
2023/09/05 01:31:16;;;;;;;0.00;0.00;;;;;;;;;;7378439;19;20160;-73
2023/09/05 01:33:45;;;;;;;0.00;0.00;;;;;;;;;;7377452;19;20188;-74
2023/09/05 01:36:15;;;;;;;0.00;0.00;;;;;;;;;;7378090;19;20224;-74
2023/09/05 01:38:44;;;;;;;0.00;0.00;;;;;;;;;;7380258;19;20152;-73
2023/09/05 01:41:14;;;;;;;0.00;0.00;;;;;;;;;;7381431;19;20148;-74
2023/09/05 01:43:46;;;;;;;0.00;0.00;;;;;;;;;;7379123;19;20188;-73
2023/09/05 01:46:15;;;;;;;0.00;0.00;;;;;;;;;;7380331;19;20148;-74
2023/09/05 01:48:44;;;;;;;0.00;0.00;;;;;;;;;;7380900;19;20152;-73
2023/09/05 01:51:13;;;;;;;0.00;0.00;;;;;;;;;;7377046;19;20636;-74
2023/09/05 01:53:42;;;;;;;0.00;0.00;;;;;;;;;;7379509;19;20149;-73
2023/09/05 01:56:11;;;;;;;0.00;0.00;;;;;;;;;;7379572;19;20144;-74
2023/09/05 01:58:40;;;;;;;0.00;0.00;;;;;;;;;;7380150;19;20152;-73
2023/09/05 02:01:12;;;;;;;0.00;0.00;;;;;;;;;;7378880;19;20204;-73
2023/09/05 02:03:41;;;;;;;0.00;0.00;;;;;;;;;;7376683;19;20195;-74
2023/09/05 02:06:10;;;;;;;0.00;0.00;;;;;;;;;;7380698;19;20140;-73
2023/09/05 02:08:39;;;;;;;0.00;0.00;;;;;;;;;;7377720;19;20162;-74
2023/09/05 02:11:09;;;;;;;0.00;0.00;;;;;;;;;;7378395;19;20152;-73
2023/09/05 02:13:38;;;;;;;0.00;0.00;;;;;;;;;;7376645;19;20197;-74
2023/09/05 02:16:07;;;;;;;0.00;0.00;;;;;;;;;;7378903;19;20144;-74
2023/09/05 02:18:39;;;;;;;0.00;0.00;;;;;;;;;;7379282;19;20236;-73
2023/09/05 02:21:08;;;;;;;0.00;0.00;;;;;;;;;;7377895;19;20188;-74
2023/09/05 02:23:37;;;;;;;0.00;0.00;;;;;;;;;;7378654;19;20152;-73
2023/09/05 02:26:06;;;;;;;0.00;0.00;;;;;;;;;;7377826;19;20160;-74
2023/09/05 02:28:35;;;;;;;0.00;0.00;;;;;;;;;;7380747;19;20163;-73
2023/09/05 02:31:07;;;;;;;0.00;0.00;;;;;;;;;;7378051;19;20217;-74
2023/09/05 02:33:37;;;;;;;0.00;0.00;;;;;;;;;;7376891;19;20177;-73
2023/09/05 02:36:17;;;;;;;0.00;0.00;;;;;;;;;;7376567;19;20164;-73
2023/09/05 02:38:46;;;;;;;0.00;0.00;;;;;;;;;;7380015;19;20141;-74
2023/09/05 02:41:16;;;;;;;0.00;0.00;;;;;;;;;;7379903;19;20147;-73
2023/09/05 02:43:46;;;;;;;0.00;0.00;;;;;;;;;;7377161;19;20163;-73
2023/09/05 02:46:15;;;;;;;0.00;0.00;;;;;;;;;;7378453;19;20161;-73
2023/09/05 02:48:45;;;;;;;0.00;0.00;;;;;;;;;;7378859;19;20162;-73
2023/09/05 02:51:16;;;;;;;0.00;0.00;;;;;;;;;;7380288;19;20160;-74
2023/09/05 02:53:45;;;;;;;0.00;0.00;;;;;;;;;;7375819;19;20203;-74
2023/09/05 02:56:16;;;;;;;0.00;0.00;;;;;;;;;;7377832;19;20165;-74
2023/09/05 02:58:44;;;;;;;0.00;0.00;;;;;;;;;;7378822;19;20175;-74
2023/09/05 03:01:13;;;;;;;0.00;0.00;;;;;;;;;;7377613;19;20157;-74
2023/09/05 03:03:43;;;;;;;0.00;0.00;;;;;;;;;;7376865;19;20157;-73
2023/09/05 03:06:12;;;;;;;0.00;0.00;;;;;;;;;;7378415;19;20166;-73
2023/09/05 03:08:45;;;;;;;0.00;0.00;;;;;;;;;;7378137;19;20174;-74
2023/09/05 03:11:16;;;;;;;0.00;0.00;;;;;;;;;;7376916;19;20765;-73
2023/09/05 03:13:45;;;;;;;0.00;0.00;;;;;;;;;;7375582;19;20176;-74
2023/09/05 03:16:15;;;;;;;0.00;0.00;;;;;;;;;;7375165;19;20220;-73
2023/09/05 03:18:48;;;;;;;0.00;0.00;;;;;;;;;;7378044;19;20179;-74
2023/09/05 03:21:17;;;;;;;0.00;0.00;;;;;;;;;;7377041;19;20153;-73
2023/09/05 03:23:49;;;;;;;0.00;0.00;;;;;;;;;;7374882;19;20184;-74
2023/09/05 03:26:19;;;;;;;0.00;0.00;;;;;;;;;;7377132;19;20161;-74
2023/09/05 03:28:48;;;;;;;0.00;0.00;;;;;;;;;;7376443;19;20157;-74
2023/09/05 03:31:20;;;;;;;0.00;0.00;;;;;;;;;;7376207;19;20160;-74
2023/09/05 03:33:50;;;;;;;0.00;0.00;;;;;;;;;;7373981;19;20183;-73
2023/09/05 03:36:19;;;;;;;0.00;0.00;;;;;;;;;;7377059;19;20144;-74
2023/09/05 03:38:51;;;;;;;0.00;0.00;;;;;;;;;;7377002;19;20156;-74
2023/09/05 03:41:21;;;;;;;0.00;0.00;;;;;;;;;;7376572;19;20156;-74
2023/09/05 03:43:50;;;;;;;0.00;0.00;;;;;;;;;;7376091;19;20163;-73
2023/09/05 03:46:18;;;;;;;0.00;0.00;;;;;;;;;;7378520;19;20137;-73
2023/09/05 03:48:49;;;;;;;0.00;0.00;;;;;;;;;;7378041;19;20137;-74
2023/09/05 03:51:18;;;;;;;0.00;0.00;;;;;;;;;;7376923;19;20152;-74
2023/09/05 03:53:47;;;;;;;0.00;0.00;;;;;;;;;;7374487;19;20184;-73
2023/09/05 03:56:19;;;;;;;0.00;0.00;;;;;;;;;;7374856;19;20176;-73
2023/09/05 03:58:48;;;;;;;0.00;0.00;;;;;;;;;;7378547;19;20137;-73
2023/09/05 04:01:17;;;;;;;0.00;0.00;;;;;;;;;;7376113;19;20647;-74
2023/09/05 04:03:48;;;;;;;0.00;0.00;;;;;;;;;;7374610;19;20188;-74
2023/09/05 04:06:17;;;;;;;0.00;0.00;;;;;;;;;;7376294;19;20153;-74
2023/09/05 04:08:46;;;;;;;0.00;0.00;;;;;;;;;;7377436;19;20145;-73
2023/09/05 04:11:15;;;;;;;0.00;0.00;;;;;;;;;;7374901;19;20157;-74
2023/09/05 04:13:47;;;;;;;0.00;0.00;;;;;;;;;;7375599;19;20522;-73
2023/09/05 04:16:16;;;;;;;0.00;0.00;;;;;;;;;;7380612;19;20168;-74
2023/09/05 04:18:45;;;;;;;0.00;0.00;;;;;;;;;;7385178;19;20137;-73
2023/09/05 04:21:14;;;;;;;0.00;0.00;;;;;;;;;;7383617;19;20181;-73
2023/09/05 04:23:43;;;;;;;0.00;0.00;;;;;;;;;;7380585;19;20155;-74
2023/09/05 04:26:12;;;;;;;0.00;0.00;;;;;;;;;;7382958;19;20159;-73
2023/09/05 04:28:41;;;;;;;0.00;0.00;;;;;;;;;;7382677;19;20170;-74
2023/09/05 04:31:18;;;;;;;0.00;0.00;;;;;;;;;;7383717;19;20181;-74
2023/09/05 04:33:47;;;;;;;0.00;0.00;;;;;;;;;;7381881;19;20695;-74
2023/09/05 04:36:16;;;;;;;0.00;0.00;;;;;;;;;;7382326;19;20141;-73
2023/09/05 04:38:48;;;;;;;0.00;0.00;;;;;;;;;;7382201;19;20167;-74
2023/09/05 04:41:18;;;;;;;0.00;0.00;;;;;;;;;;7381863;19;20159;-73
2023/09/05 04:43:47;;;;;;;0.00;0.00;;;;;;;;;;7379157;19;20659;-74
2023/09/05 04:46:19;;;;;;;0.00;0.00;;;;;;;;;;7383553;19;20222;-74
2023/09/05 04:48:48;;;;;;;0.00;0.00;;;;;;;;;;7383120;19;20167;-74
2023/09/05 04:51:17;;;;;;;0.00;0.00;;;;;;;;;;7381193;19;20194;-73
2023/09/05 04:53:46;;;;;;;0.00;0.00;;;;;;;;;;7379727;19;20180;-74
2023/09/05 04:56:15;;;;;;;0.00;0.00;;;;;;;;;;7384507;19;20145;-73
2023/09/05 04:58:45;;;;;;;0.00;0.00;;;;;;;;;;7384534;19;20136;-74
2023/09/05 05:01:15;;;;;;;0.00;0.00;;;;;;;;;;7381845;19;20216;-74
2023/09/05 05:03:46;;;;;;;0.00;0.00;;;;;;;;;;7380811;19;20157;-73
2023/09/05 05:06:15;;;;;;;0.00;0.00;;;;;;;;;;7382086;19;20149;-73
2023/09/05 05:08:44;;;;;;;0.00;0.00;;;;;;;;;;7383584;19;20220;-74
2023/09/05 05:11:13;;;;;;;0.00;0.00;;;;;;;;;;7382323;19;20129;-74
2023/09/05 05:13:42;;;;;;;0.00;0.00;;;;;;;;;;7381145;19;20217;-74
2023/09/05 05:16:11;;;;;;;0.00;0.00;;;;;;;;;;7384200;19;20167;-74
2023/09/05 05:18:40;;;;;;;0.00;0.00;;;;;;;;;;7383060;19;20615;-74
2023/09/05 05:21:12;;;;;;;0.00;0.00;;;;;;;;;;7381317;19;20157;-74
2023/09/05 05:23:41;;;;;;;0.00;0.00;;;;;;;;;;7377225;19;20670;-74
2023/09/05 05:26:10;;;;;;;0.00;0.00;;;;;;;;;;7381134;19;20157;-74
2023/09/05 05:28:39;;;;;;;0.00;0.00;;;;;;;;;;7380773;19;20156;-73
2023/09/05 05:31:14;;;;;;;0.00;0.00;;;;;;;;;;7382744;19;20179;-73
2023/09/05 05:33:43;;;;;;;0.00;0.00;;;;;;;;;;7379033;19;20152;-74
2023/09/05 05:36:14;;;;;;;0.00;0.00;;;;;;;;;;7380318;19;20195;-74
2023/09/05 05:38:43;;;;;;;0.00;0.00;;;;;;;;;;7381788;19;20129;-73
2023/09/05 05:41:14;;;;;;;0.00;0.00;;;;;;;;;;7380297;19;20148;-74
2023/09/05 05:43:45;;;;;;;0.00;0.00;;;;;;;;;;7377438;19;20284;-74
2023/09/05 05:46:17;;;;;;;0.00;0.00;;;;;;;;;;7381662;19;20129;-73
2023/09/05 05:48:46;;;;;;;0.00;0.00;;;;;;;;;;7381884;19;20133;-73
2023/09/05 05:51:18;;;;;;;0.00;0.00;;;;;;;;;;7379164;19;20167;-73
2023/09/05 05:53:49;;;;;;;0.00;0.00;;;;;;;;;;7378711;19;20144;-73
2023/09/05 05:56:18;;;;;;;0.00;0.00;;;;;;;;;;7381508;19;20132;-74
2023/09/05 05:58:48;;;;;;;0.00;0.00;;;;;;;;;;7380016;19;20240;-72
2023/09/05 06:01:18;;;;;;;0.00;0.00;;;;;;;;;;7380311;19;20156;-73
2023/09/05 06:03:47;;;;;;;0.00;0.00;;;;;;;;;;7377398;19;20187;-74
2023/09/05 06:06:18;;;;;;;0.00;0.00;;;;;;;;;;7379506;19;20183;-72
2023/09/05 06:08:47;;;;;;;0.00;0.00;;;;;;;;;;7381029;19;20143;-73
2023/09/05 06:11:16;;;;;;;0.00;0.00;;;;;;;;;;7379965;19;20133;-73
2023/09/05 06:13:45;;;;;;;0.00;0.00;;;;;;;;;;7378520;19;20521;-73
2023/09/05 06:16:14;;;;;;;0.00;0.00;;;;;;;;;;7380564;19;20604;-73
2023/09/05 06:18:43;;;;;;;0.00;0.00;;;;;;;;;;7379079;19;20190;-73
2023/09/05 06:21:12;;;;;;;0.00;0.00;;;;;;;;;;7380924;19;20133;-73
2023/09/05 06:23:44;;;;;;;0.00;0.00;;;;;;;;;;7375996;19;20149;-73
2023/09/05 06:26:13;;;;;;;0.00;0.00;;;;;;;;;;7379514;19;20212;-73
2023/09/05 06:28:42;;;;;;;0.00;0.00;;;;;;;;;;7377620;19;20152;-73
2023/09/05 06:31:10;;;;;;;0.00;0.00;;;;;;;;;;7379174;19;20148;-75
2023/09/05 06:33:40;;;;;;;0.00;0.00;;;;;;;;;;7374531;19;20184;-75
2023/09/05 06:36:09;;;;;;;0.00;0.00;;;;;;;;;;7379933;19;20157;-75
2023/09/05 06:38:39;;;;;;;0.00;0.00;;;;;;;;;;7373834;19;20156;-74
2023/09/05 06:41:11;;;;;;;0.00;0.00;;;;;;;;;;7378574;19;20169;-71
2023/09/05 06:43:40;;;;;;;0.00;0.00;;;;;;;;;;7374553;19;20180;-71
2023/09/05 06:46:09;;;;;;;0.00;0.00;;;;;;;;;;7378771;19;20156;-71
2023/09/05 06:48:39;;;;;;;0.00;0.00;;;;;;;;;;7379139;19;20165;-71
2023/09/05 06:51:08;;;;;;;0.00;0.00;;;;;;;;;;7378559;19;20184;-72
2023/09/05 06:53:37;;;;;;;0.00;0.00;;;;;;;;;;7374389;19;20255;-71
2023/09/05 06:56:06;;;;;;;0.00;0.00;;;;;;;;;;7380694;19;20157;-71
2023/09/05 06:58:38;;;;;;;0.00;0.00;;;;;;;;;;7376622;19;20212;-71
2023/09/05 07:01:07;;;;;;;0.00;0.00;;;;;;;;;;7379691;19;20141;-71
2023/09/05 07:03:36;;;;;;;0.00;0.00;;;;;;;;;;7372355;19;20191;-71
2023/09/05 07:06:05;;;;;;;0.00;0.00;;;;;;;;;;7379664;19;20137;-72
2023/09/05 07:08:34;;;;;;;0.00;0.00;;;;;;;;;;7374513;19;20129;-71
2023/09/05 07:11:04;;;;;;;0.00;0.00;;;;;;;;;;7377307;19;20167;-71
2023/09/05 07:13:33;;;;;;;0.00;0.00;;;;;;;;;;7375955;19;20163;-71
2023/09/05 07:16:05;;;;;;;0.00;0.00;;;;;;;;;;7378028;19;20160;-71
2023/09/05 07:18:34;;;;;;;0.00;0.00;;;;;;;;;;7376266;19;20141;-71
2023/09/05 07:21:03;;;;;;;0.00;0.00;;;;;;;;;;7377841;19;20167;-71
2023/09/05 07:23:32;;;;;;;0.00;0.00;;;;;;;;;;7374358;19;20160;-71
2023/09/05 07:26:06;;;;;;;0.00;0.00;;;;;;;;;;7379163;19;20144;-72
2023/09/05 07:28:37;;;;;;;0.00;0.00;;;;;;;;;;7353171;19;20205;-71
2023/09/05 07:31:12;;;;;;;0.00;0.00;;;;;;;;;;7379235;19;20214;-70
2023/09/05 07:33:41;;;;;;;0.00;0.00;;;;;;;;;;7359272;19;20188;-71
2023/09/05 07:36:11;;;;;;;0.00;0.00;;;;;;;;;;7384646;19;20190;-71
2023/09/05 07:38:40;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;7381865;19;20157;-70
2023/09/05 07:41:09;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;7376445;19;20192;-73
2023/09/05 07:43:38;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;7374192;19;20165;-71
2023/09/05 07:46:11;;;;;;;0.00;0.00;;;;;;;;;;7380737;19;20140;-70
2023/09/05 07:48:40;;;;;;;0.00;0.00;;;;;;;;;;7377899;19;20165;-70
2023/09/05 07:51:09;;;;;;;0.00;0.00;;;;;;;;;;7383315;19;20188;-70
2023/09/05 07:53:39;;;;;;;0.00;0.00;;;;;;;;;;7383887;19;20157;-71
2023/09/05 07:56:08;;;;;;;0.00;0.00;;;;;;;;;;7387758;19;20144;-71
2023/09/05 07:58:37;;;;;;;0.00;0.00;;;;;;;;;;7383331;19;20164;-69
2023/09/05 08:01:09;;;;;;;0.00;0.00;;;;;;;;;;7385259;19;20153;-70
2023/09/05 08:03:39;;;;;;;0.00;0.00;;;;;;;;;;7385686;19;20152;-70
2023/09/05 08:06:08;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;7386439;19;20160;-70
2023/09/05 08:08:37;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;7385206;19;20163;-71
2023/09/05 08:11:05;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;7384369;19;20180;-70
2023/09/05 08:13:34;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;7384154;19;20228;-71
2023/09/05 08:16:05;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;7384898;19;20163;-70
2023/09/05 08:18:37;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;7383119;19;20136;-68
2023/09/05 08:21:07;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;7383055;19;20180;-69
2023/09/05 08:23:36;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;7383117;19;20157;-70
2023/09/05 08:26:10;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;7384900;19;20290;-70
2023/09/05 08:28:42;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;7383047;19;20166;-69
2023/09/05 08:31:11;;;;;;;0.00;0.00;;;24.50;99.90;;;;;;7383206;19;20148;-68
2023/09/05 08:33:43;;;;;;;0.00;0.00;;;24.60;99.90;;;;;;7383843;19;20133;-71
2023/09/05 08:36:12;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;7385285;19;20238;-69
2023/09/05 08:38:41;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;7381526;19;20156;-70
2023/09/05 08:41:10;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;7381592;19;20173;-68
2023/09/05 08:43:39;;;;;;;0.00;0.00;;;25.10;99.90;;;;;;7384418;19;20147;-68
2023/09/05 08:46:09;;;;;;;0.00;0.00;;;25.20;99.90;;;;;;7384697;19;20148;-69
2023/09/05 08:48:38;;;;;;;0.00;0.00;;;25.20;99.90;;;;;;7385087;19;20136;-71
2023/09/05 08:51:13;;;;;;;0.00;0.00;;;25.30;99.90;;;;;;7383445;19;20163;-70
2023/09/05 08:53:46;;;;;;;0.00;0.00;;;25.40;99.90;;;;;;7381484;19;20155;-71
2023/09/05 08:56:15;;;;;;;0.00;0.00;;;25.60;99.90;;;;;;7384634;19;20161;-70
2023/09/05 08:58:45;;;;;;;0.00;0.00;;;25.60;99.90;;;;;;7383112;19;20161;-69
2023/09/05 09:01:14;;;;;;;0.00;0.00;;;25.80;99.90;;;;;;7381503;19;20248;-71
2023/09/05 09:03:43;;;;;;;0.00;0.00;;;;;;;;;;7381392;19;20163;-70
2023/09/05 09:06:15;;;;;;;0.00;0.00;;;;;;;;;;7386547;19;20151;-71
2023/09/05 09:08:45;;;;;;;0.00;0.00;;;;;;;;;;7382655;19;20239;-69
2023/09/05 09:11:16;;;;;;;0.00;0.00;;;;;;;;;;7382594;19;20156;-70
2023/09/05 09:13:49;;;;;;;0.00;0.00;;;;;;;;;;7382192;19;20180;-68
2023/09/05 09:16:19;;;;;;;0.00;0.00;;;;;;;;;;7382750;19;20189;-70
2023/09/05 09:18:51;;;;;;;0.00;0.00;;;26.50;99.90;;;;;;7382483;19;20136;-71
2023/09/05 09:21:23;;;;;;;0.00;0.00;;;26.60;99.90;;;;;;7384328;19;20164;-69
2023/09/05 09:23:52;;;;;;;0.00;0.00;;;26.60;99.90;;;;;;7380659;19;20223;-69
2023/09/05 09:26:22;;;;;;;0.00;0.00;;;26.60;99.90;;;;;;7382833;19;20157;-70
2023/09/05 09:28:52;;;;;;;0.00;0.00;;;26.70;99.90;;;;;;7384097;19;20156;-70
2023/09/05 09:31:26;;;;;;;0.00;0.00;;;26.80;99.90;;;;;;7384474;19;20133;-71
2023/09/05 09:33:59;;;;;;;0.00;0.00;;;26.80;99.90;;;;;;7381882;19;20167;-71
2023/09/05 09:36:37;;;;;;;0.00;0.00;;;26.90;99.90;;;;;;7381511;19;20164;-70
2023/09/05 09:39:11;;;;;;;0.00;0.00;;;26.80;99.90;;;;;;7380478;19;20153;-69
2023/09/05 09:41:46;;;;;;;0.00;0.00;;;26.80;99.90;;;;;;7384067;19;20144;-70
2023/09/05 09:44:28;;;;;;;0.00;0.00;;;26.80;99.90;;;;;;7383411;19;20136;-69
2023/09/05 09:46:58;;;;;;;0.00;0.00;;;26.80;99.90;;;;;;7382029;19;20216;-72
2023/09/05 09:49:28;;;;;;;0.00;0.00;;;26.80;99.90;;;;;;7381391;19;20184;-69
2023/09/05 09:52:05;;;;;;;0.00;0.00;;;26.90;99.90;;;;;;7382795;19;20136;-71
2023/09/05 09:54:40;;;;;;;0.00;0.00;;;26.90;99.90;;;;;;7380168;19;20148;-71
2023/09/05 09:57:12;;;;;;;0.00;0.00;;;26.90;99.90;;;;;;7381203;19;20147;-70
2023/09/05 09:59:48;;;;;;;0.00;0.00;;;26.90;99.90;;;;;;7380910;19;20157;-71
2023/09/05 10:02:18;;;;;;;0.00;0.00;;;26.80;99.90;;;;;;7381313;19;20778;-68
2023/09/05 10:04:48;;;;;;;0.00;0.00;;;26.80;99.90;;;;;;7382761;19;20157;-70
2023/09/05 10:07:20;;;;;;;0.00;0.00;;;;;;;;;;7381747;19;20177;-69
2023/09/05 10:09:50;;;;;;;0.00;0.00;;;;;;;;;;7382062;19;20184;-71
2023/09/05 10:12:20;;;;;;;0.00;0.00;;;;;;;;;;7378715;19;20152;-68
2023/09/05 10:14:50;;;;;;;0.00;0.00;;;27.40;99.90;;;;;;7382001;19;20140;-69
2023/09/05 10:17:22;;;;;;;0.00;0.00;;;27.30;99.90;;;;;;7382854;19;20141;-69
2023/09/05 10:19:53;;;;;;;0.00;0.00;;;;;;;;;;7380419;19;20141;-68
2023/09/05 10:22:25;;;;;;;0.00;0.00;;;27.40;99.90;;;;;;7379835;19;20165;-68
2023/09/05 10:24:55;;;;;;;0.00;0.00;;;27.50;99.90;;;;;;7381954;19;20137;-69
2023/09/05 10:27:24;;;;;;;0.00;0.00;;;27.50;99.90;;;;;;7382937;19;20200;-69
2023/09/05 10:29:54;;;;;;;0.00;0.00;;;27.50;99.90;;;;;;7381151;19;20157;-71
2023/09/05 10:32:23;;;;;;;0.00;0.00;;;27.60;99.90;;;;;;7381104;19;20143;-69
2023/09/05 10:35:02;;;;;;;0.00;0.00;;;27.70;99.90;;;;;;7381235;19;20137;-70
2023/09/05 10:37:53;;;;;;;0.00;0.00;;;27.80;99.90;;;;;;7381385;19;20141;-69
2023/09/05 10:40:35;;;;;;;0.00;0.00;;;28.00;99.90;;;;;;7381240;19;20196;-72
2023/09/05 10:43:06;;;;;;;0.00;0.00;;;27.90;99.90;;;;;;7379387;19;20149;-70
2023/09/05 10:45:37;;;;;;;0.00;0.00;;;27.80;99.90;;;;;;7380102;19;20156;-69
2023/09/05 10:48:11;;;;;;;0.00;0.00;;;27.90;99.90;;;;;;7381523;19;20124;-69
2023/09/05 10:51:10;;;;;;;0.00;0.00;;;27.80;99.90;;;;;;7380209;19;20156;-70
2023/09/05 10:53:43;;;;;;;0.00;0.00;;;27.80;99.90;;;;;;7378944;19;20501;-70
2023/09/05 10:56:39;;;;;;;0.00;0.00;;;27.90;99.90;;;;;;7381471;19;20149;-72
2023/09/05 10:59:11;;;;;;;0.00;0.00;;;27.90;99.90;;;;;;7380273;19;20166;-68
2023/09/05 11:04:29;;;;;;;0.00;0.00;;;;;;;;;;7380760;19;20143;-71
2023/09/05 11:07:06;;;;;;;0.00;0.00;;;;;;;;;;7379602;19;20578;-69
2023/09/05 11:09:49;;;;;;;0.00;0.00;;;;;;;;;;7378430;19;20184;-71
2023/09/05 11:12:19;;;;;;;0.00;0.00;;;;;;;;;;7378784;19;20180;-69
2023/09/05 11:14:48;;;;;;;0.00;0.00;;;;;;;;;;7380257;19;20153;-69
2023/09/05 11:17:18;;;;;;;0.00;0.00;;;;;;;;;;7380790;19;20651;-69
2023/09/05 11:19:48;;;;;;;0.00;0.00;;;;;;;;;;7377812;19;20182;-71
2023/09/05 11:22:21;;;;;;;0.00;0.00;;;;;;;;;;7378060;19;20216;-69
2023/09/05 11:24:53;;;;;;;0.00;0.00;;;;;;;;;;7385538;19;20160;-70
2023/09/05 11:27:25;;;;;;;0.00;0.00;;;;;;;;;;7388413;19;20128;-69
2023/09/05 11:29:55;;;;;;;0.00;0.00;;;;;;;;;;7384979;19;20631;-70
2023/09/05 11:32:31;;;;;;;0.00;0.00;;;;;;;;;;7385207;19;20220;-70
2023/09/05 11:35:01;;;;;;;0.00;0.00;;;;;;;;;;7386293;19;20139;-70
2023/09/05 11:37:31;;;;;;;0.00;0.00;;;;;;;;;;7389084;19;20133;-71
2023/09/05 11:40:12;;;;;;;0.00;0.00;;;28.80;99.90;;;;;;7385764;19;20153;-70
2023/09/05 11:42:41;;;;;;;0.00;0.00;;;28.80;99.90;;;;;;7385747;19;20152;-71
2023/09/05 11:45:19;;;;;;;0.00;0.00;;;28.90;99.90;;;;;;7385683;19;20157;-69
2023/09/05 11:47:48;;;;;;;0.00;0.00;;;29.00;99.90;;;;;;7388684;19;20226;-70
2023/09/05 11:50:18;;;;;;;0.00;0.00;;;;;;;;;;7384332;19;20187;-70
2023/09/05 11:52:47;;;;;;;0.00;0.00;;;29.10;99.90;;;;;;7387195;19;20144;-71
2023/09/05 11:55:21;;;;;;;0.00;0.00;;;29.20;99.90;;;;;;7386954;19;20866;-70
2023/09/05 11:57:51;;;;;;;0.00;0.00;;;29.10;99.90;;;;;;7388253;19;20140;-71
2023/09/05 12:00:20;;;;;;;0.00;0.00;;;29.20;99.90;;;;;;7383562;19;20149;-70
2023/09/05 12:02:49;;;;;;;0.00;0.00;;;29.10;99.90;;;;;;7383551;19;20156;-70
2023/09/05 12:05:20;;;;;;;0.00;0.00;;;29.00;99.90;;;;;;7385351;19;20156;-70
2023/09/05 12:07:52;;;;;;;0.00;0.00;;;29.00;99.90;;;;;;7388021;19;20156;-72
2023/09/05 12:10:27;;;;;;;0.00;0.00;;;28.90;99.90;;;;;;7382378;19;20188;-71
2023/09/05 12:12:57;;;;;;;0.00;0.00;;;28.90;99.90;;;;;;7385324;19;20136;-72
2023/09/05 12:15:34;;;;;;;0.00;0.00;;;28.90;99.90;;;;;;7384891;19;20157;-70
2023/09/05 12:18:05;;;;;;;0.00;0.00;;;28.90;99.90;;;;;;7387249;19;20136;-70
2023/09/05 12:20:34;;;;;;;0.00;0.00;;;28.90;99.90;;;;;;7380720;19;20196;-72
2023/09/05 12:23:05;;;;;;;0.00;0.00;;;28.90;99.90;;;;;;7385943;19;20161;-70
2023/09/05 12:25:37;;;;;;;0.00;0.00;;;28.90;99.90;;;;;;7382953;19;20210;-71
2023/09/05 12:28:20;;;;;;;0.00;0.00;;;28.90;99.90;;;;;;7386448;19;20162;-72
2023/09/05 12:30:50;;;;;;;0.00;0.00;;;28.90;99.90;;;;;;7381689;19;20181;-72
2023/09/05 12:33:20;;;;;;;0.00;0.00;;;28.90;99.90;;;;;;7382747;19;20156;-70
2023/09/05 12:35:49;;;;;;;0.00;0.00;;;28.90;99.90;;;;;;7381687;19;20172;-72
2023/09/05 12:38:19;;;;;;;0.00;0.00;;;28.90;99.90;;;;;;7384946;19;20165;-71
2023/09/05 12:40:50;;;;;;;0.00;0.00;;;28.90;99.90;;;;;;7382445;19;20200;-69
2023/09/05 12:43:19;;;;;;;0.00;0.00;;;28.80;99.90;;;;;;7382628;19;20172;-74
2023/09/05 12:45:51;;;;;;;0.00;0.00;;;28.80;99.90;;;;;;7384115;19;20157;-71
2023/09/05 12:48:20;;;;;;;0.00;0.00;;;28.80;99.90;;;;;;7383663;19;20148;-72
2023/09/05 12:50:49;;;;;;;0.00;0.00;;;28.80;99.90;;;;;;7384041;19;20157;-73
2023/09/05 12:53:19;;;;;;;0.00;0.00;;;28.70;99.90;;;;;;7384957;19;20144;-73
2023/09/05 12:55:51;;;;;;;0.00;0.00;;;28.70;99.90;;;;;;7383463;19;20160;-73
2023/09/05 12:58:20;;;;;;;0.00;0.00;;;28.70;99.90;;;;;;7385587;19;20125;-72
2023/09/05 13:00:49;;;;;;;0.00;0.00;;;28.70;99.90;;;;;;7382648;19;20256;-72
2023/09/05 13:03:18;;;;;;;0.00;0.00;;;28.70;99.90;;;;;;7385061;19;20145;-72
2023/09/05 13:05:47;;;;;;;0.00;0.00;;;28.70;99.90;;;;;;7385499;19;20147;-73
2023/09/05 13:08:16;;;;;;;0.00;0.00;;;28.60;99.90;;;;;;7383951;19;20215;-72
2023/09/05 13:10:44;;;;;;;0.00;0.00;;;28.60;99.90;;;;;;7381669;19;20189;-73
2023/09/05 13:13:16;;;;;;;0.00;0.00;;;28.50;99.90;;;;;;7384659;19;20145;-73
2023/09/05 13:15:45;;;;;;;0.00;0.00;;;28.50;99.90;;;;;;7383796;19;20208;-72
2023/09/05 13:18:15;;;;;;;0.00;0.00;;;28.50;99.90;;;;;;7381230;19;20163;-73
2023/09/05 13:20:44;;;;;;;0.00;0.00;;;28.50;99.90;;;;;;7379383;19;20277;-72
2023/09/05 13:23:13;;;;;;;0.00;0.00;;;28.40;99.90;;;;;;7383867;19;20153;-73
2023/09/05 13:25:42;;;;;;;0.00;0.00;;;28.30;99.90;;;;;;7384487;19;20160;-74
2023/09/05 13:28:12;;;;;;;0.00;0.00;;;28.30;99.90;;;;;;7386279;19;20267;-74
2023/09/05 13:30:44;;;;;;;0.00;0.00;;;28.30;99.90;;;;;;7381174;19;20211;-74
2023/09/05 13:33:13;;;;;;;0.00;0.00;;;28.20;99.90;;;;;;7382258;19;20155;-75
2023/09/05 13:35:42;;;;;;;0.00;0.00;;;28.20;99.90;;;;;;7385185;19;20152;-73
2023/09/05 13:38:13;;;;;;;0.00;0.00;;;;;;;;;;7382632;19;20176;-74
2023/09/05 13:40:42;;;;;;;0.00;0.00;;;28.20;99.90;;;;;;7380995;19;20180;-73
2023/09/05 13:43:12;;;;;;;0.00;0.00;;;28.20;99.90;;;;;;7384190;19;20145;-74
2023/09/05 13:45:44;;;;;;;0.00;0.00;;;28.10;99.90;;;;;;7384078;19;20152;-74
2023/09/05 13:48:14;;;;;;;0.00;0.00;;;28.10;99.90;;;;;;7383487;19;20220;-74
2023/09/05 13:50:43;;;;;;;0.00;0.00;;;28.10;99.90;;;;;;7382558;19;20191;-74
2023/09/05 13:53:12;;;;;;;0.00;0.00;;;28.10;99.90;;;;;;7383142;19;20149;-73
2023/09/05 13:55:42;;;;;;;0.00;0.00;;;28.10;99.90;;;;;;7383538;19;20751;-73
2023/09/05 13:58:11;;;;;;;0.00;0.00;;;28.10;99.90;;;;;;7383007;19;20163;-73
2023/09/05 14:00:43;;;;;;;0.00;0.00;;;28.10;99.90;;;;;;7381621;19;20180;-73
2023/09/05 14:03:15;;;;;;;0.00;0.00;;;28.10;99.90;;;;;;7383704;19;20255;-75
2023/09/05 14:05:45;;;;;;;0.00;0.00;;;28.10;99.90;;;;;;7385440;19;20137;-74
2023/09/05 14:08:14;;;;;;;0.00;0.00;;;28.00;99.90;;;;;;7384037;19;20169;-73
2023/09/05 14:10:46;;;;;;;0.00;0.00;;;28.00;99.90;;;;;;7382315;19;20184;-73
2023/09/05 14:13:15;;;;;;;0.00;0.00;;;28.00;99.90;;;;;;7384883;19;20153;-73
2023/09/05 14:15:48;;;;;;;0.00;0.00;;;28.00;99.90;;;;;;7384255;19;20510;-73
2023/09/05 14:18:17;;;;;;;0.00;0.00;;;28.00;99.90;;;;;;7384440;19;20153;-74