Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/18 00:00:14;;;;;;;;;;;0.00;99.90;;;;;;5061885;28;19929;-63
2024/01/18 00:02:41;;;;;;;;;;;0.10;99.90;;;;;;5062484;28;19928;-59
2024/01/18 00:05:08;;;;;;;;;;;0.10;99.90;;;;;;5057916;28;19963;-60
2024/01/18 00:07:34;;;;;;;;;;;0.00;99.90;;;;;;5053572;28;19925;-67
2024/01/18 00:10:01;;;;;;;;;;;0.10;99.90;;;;;;5054352;28;19947;-62
2024/01/18 00:12:28;;;;;;;;;;;0.00;99.90;;;;;;5032876;28;19968;-60
2024/01/18 00:14:55;;;;;;;;;;;0.00;99.90;;;;;;5054571;28;19968;-61
2024/01/18 00:17:22;;;;;;;;;;;0.00;99.90;;;;;;5055700;28;19939;-67
2024/01/18 00:19:49;;;;;;;;;;;-0.10;99.90;;;;;;5055773;28;19925;-60
2024/01/18 00:22:16;;;;;;;;;;;-0.10;99.90;;;;;;5049470;28;19943;-64
2024/01/18 00:24:43;;;;;;;;;;;-0.20;99.90;;;;;;5060426;28;19964;-68
2024/01/18 00:27:10;;;;;;;;;;;-0.20;99.90;;;;;;5055477;28;19967;-65
2024/01/18 00:29:36;;;;;;;;;;;-0.30;99.90;;;;;;5058466;28;20145;-60
2024/01/18 00:32:04;;;;;;;;;;;-0.30;99.90;;;;;;5058325;28;19936;-66
2024/01/18 00:34:31;;;;;;;;;;;-0.40;99.90;;;;;;5053782;28;19924;-59
2024/01/18 00:36:57;;;;;;;;;;;-0.50;99.90;;;;;;5056211;28;19936;-63
2024/01/18 00:39:24;;;;;;;;;;;-0.50;99.90;;;;;;5053918;28;20414;-66
2024/01/18 00:41:51;;;;;;;;;;;-0.60;99.90;;;;;;5050891;28;19925;-62
2024/01/18 00:44:18;;;;;;;;;;;-0.60;99.90;;;;;;5055206;28;19970;-60
2024/01/18 00:46:45;;;;;;;;;;;-0.60;99.90;;;;;;5056117;28;19974;-63
2024/01/18 00:49:12;;;;;;;;;;;-0.70;99.90;;;;;;5058137;28;19925;-63
2024/01/18 00:51:39;;;;;;;;;;;-0.70;99.90;;;;;;5055769;28;20319;-64
2024/01/18 00:54:06;;;;;;;;;;;-0.80;99.90;;;;;;5058210;28;20413;-64
2024/01/18 00:56:33;;;;;;;;;;;-0.80;99.90;;;;;;5054023;28;20035;-63
2024/01/18 00:58:59;;;;;;;;;;;-0.80;99.90;;;;;;5055948;28;19983;-61
2024/01/18 01:01:26;;;;;;;;;;;-0.80;99.90;;;;;;5051917;28;19929;-69
2024/01/18 01:03:53;;;;;;;;;;;-0.90;99.90;;;;;;5032365;28;20252;-72
2024/01/18 01:06:20;;;;;;;;;;;-0.90;99.90;;;;;;5053114;28;19928;-65
2024/01/18 01:08:47;;;;;;;;;;;-0.90;99.90;;;;;;5050855;28;19925;-60
2024/01/18 01:11:14;;;;;;;;;;;-1.00;99.90;;;;;;5051073;28;19975;-67
2024/01/18 01:13:41;;;;;;;;;;;-1.00;99.90;;;;;;5057419;28;19932;-62
2024/01/18 01:16:08;;;;;;;;;;;-1.00;99.90;;;;;;5057763;28;20006;-60
2024/01/18 01:18:36;;;;;;;;;;;-1.10;99.90;;;;;;5053299;28;19924;-72
2024/01/18 01:21:03;;;;;;;;;;;-1.10;99.90;;;;;;5050143;28;19982;-61
2024/01/18 01:23:30;;;;;;;;;;;-1.10;99.90;;;;;;5052303;28;20143;-63
2024/01/18 01:25:58;;;;;;;;;;;-1.10;99.90;;;;;;5050902;28;20354;-61
2024/01/18 01:28:24;;;;;;;;;;;-1.10;99.90;;;;;;5049798;28;19979;-61
2024/01/18 01:30:51;;;;;;;;;;;-1.20;99.90;;;;;;5049328;28;19971;-63
2024/01/18 01:33:18;;;;;;;;;;;-1.20;99.90;;;;;;5049981;28;19986;-60
2024/01/18 01:35:45;;;;;;;;;;;-1.20;99.90;;;;;;5051942;28;19934;-63
2024/01/18 01:38:12;;;;;;;;;;;-1.20;99.90;;;;;;5057916;28;19924;-63
2024/01/18 01:40:39;;;;;;;;;;;-1.10;99.90;;;;;;5055325;28;20413;-62
2024/01/18 01:43:06;;;;;;;;;;;-1.10;99.90;;;;;;5052848;28;19932;-69
2024/01/18 01:45:32;;;;;;;;;;;-1.00;99.90;;;;;;5049014;28;19925;-63
2024/01/18 01:47:59;;;;;;;;;;;-1.00;99.90;;;;;;5051325;28;19931;-59
2024/01/18 01:50:27;;;;;;;;;;;-0.90;99.90;;;;;;5053775;28;19964;-62
2024/01/18 01:52:54;;;;;;;;;;;-0.80;99.90;;;;;;5052291;28;19929;-61
2024/01/18 01:55:21;;;;;;;;;;;-0.60;99.90;;;;;;5047554;28;19960;-68
2024/01/18 01:57:48;;;;;;;;;;;-0.50;99.90;;;;;;5051342;28;20263;-65
2024/01/18 02:00:15;;;;;;;;;;;-0.50;99.90;;;;;;5053442;28;19929;-68
2024/01/18 02:02:43;;;;;;;;;;;-0.50;99.90;;;;;;5050202;28;19940;-61
2024/01/18 02:05:10;;;;;;;;;;;-0.40;99.90;;;;;;5055315;28;20013;-62
2024/01/18 02:07:37;;;;;;;;;;;-0.40;99.90;;;;;;5049584;28;19956;-62
2024/01/18 02:10:06;;;;;;;;;;;-0.40;99.90;;;;;;5050510;28;20493;-61
2024/01/18 02:12:34;;;;;;;;;;;-0.50;99.90;;;;;;5052253;28;20008;-62
2024/01/18 02:15:01;;;;;;;;;;;-0.50;99.90;;;;;;5031517;28;19951;-62
2024/01/18 02:17:28;;;;;;;;;;;-0.50;99.90;;;;;;5048034;28;19932;-62
2024/01/18 02:19:55;;;;;;;;;;;-0.50;99.90;;;;;;5051435;28;19928;-66
2024/01/18 02:22:26;;;;;;;;;;;-0.50;99.90;;;;;;5054427;28;19925;-65
2024/01/18 02:25:01;;;;;;;;;;;-0.50;99.90;;;;;;5053820;28;19925;-64
2024/01/18 02:27:28;;;;;;;;;;;-0.50;99.90;;;;;;5052997;28;19935;-64
2024/01/18 02:29:55;;;;;;;;;;;-0.50;99.90;;;;;;5050302;28;19929;-63
2024/01/18 02:32:21;;;;;;;;;;;-0.40;99.90;;;;;;5054503;28;19929;-69
2024/01/18 02:34:48;;;;;;;;;;;-0.50;99.90;;;;;;5057182;28;19928;-72
2024/01/18 02:37:15;;;;;;;;;;;-0.50;99.90;;;;;;5056290;28;20207;-61
2024/01/18 02:39:42;;;;;;;;;;;-0.50;99.90;;;;;;5052948;28;19973;-68
2024/01/18 02:42:09;;;;;;;;;;;-0.60;99.90;;;;;;5050387;28;19924;-64
2024/01/18 02:44:37;;;;;;;;;;;-0.60;99.90;;;;;;5058410;28;20720;-71
2024/01/18 02:47:04;;;;;;;;;;;-0.70;99.90;;;;;;5054210;28;20357;-63
2024/01/18 02:49:35;;;;;;;;;;;-0.70;99.90;;;;;;5057838;28;19978;-62
2024/01/18 02:52:01;;;;;;;;;;;-0.70;99.90;;;;;;5055803;28;19932;-60
2024/01/18 02:54:28;;;;;;;;;;;-0.70;99.90;;;;;;5059893;28;20382;-62
2024/01/18 02:56:55;;;;;;;;;;;-0.70;99.90;;;;;;5058350;28;19928;-61
2024/01/18 02:59:22;;;;;;;;;;;-0.80;99.90;;;;;;5058315;28;19963;-67
2024/01/18 03:01:49;;;;;;;;;;;-0.80;99.90;;;;;;5056344;28;20382;-61
2024/01/18 03:04:16;;;;;;;;;;;-0.80;99.90;;;;;;5051547;28;20015;-62
2024/01/18 03:06:43;;;;;;;;;;;-0.80;99.90;;;;;;5051472;28;19964;-60
2024/01/18 03:09:12;;;;;;;;;;;-0.80;99.90;;;;;;5046837;28;19933;-63
2024/01/18 03:11:39;;;;;;;;;;;-0.80;99.90;;;;;;5055077;28;19925;-61
2024/01/18 03:14:06;;;;;;;;;;;-0.80;99.90;;;;;;5057725;28;19932;-62
2024/01/18 03:16:34;;;;;;;;;;;-0.80;99.90;;;;;;5058422;28;19977;-60
2024/01/18 03:19:01;;;;;;;;;;;-0.80;99.90;;;;;;5052439;28;19925;-65
2024/01/18 03:21:27;;;;;;;;;;;-0.70;99.90;;;;;;5055909;28;19939;-67
2024/01/18 03:23:54;;;;;;;;;;;-0.70;99.90;;;;;;5052999;28;19928;-59
2024/01/18 03:26:21;;;;;;;;;;;-0.70;99.90;;;;;;5053001;28;20063;-63
2024/01/18 03:28:48;;;;;;;;;;;-0.70;99.90;;;;;;5051981;28;20477;-63
2024/01/18 03:31:15;;;;;;;;;;;-0.70;99.90;;;;;;5056755;28;20266;-63
2024/01/18 03:33:41;;;;;;;;;;;-0.70;99.90;;;;;;5053436;28;20020;-67
2024/01/18 03:36:10;;;;;;;;;;;-0.70;99.90;;;;;;5058613;28;20464;-63
2024/01/18 03:38:37;;;;;;;;;;;-0.70;99.90;;;;;;5056345;28;19948;-61
2024/01/18 03:41:03;;;;;;;;;;;-0.70;99.90;;;;;;5054849;28;19935;-68
2024/01/18 03:43:30;;;;;;;;;;;-0.70;99.90;;;;;;5056507;28;19978;-60
2024/01/18 03:45:57;;;;;;;;;;;-0.70;99.90;;;;;;5058360;28;19924;-63
2024/01/18 03:48:24;;;;;;;;;;;-0.70;99.90;;;;;;5054084;28;20017;-68
2024/01/18 03:50:51;;;;;;;;;;;-0.80;99.90;;;;;;5052838;28;19925;-61
2024/01/18 03:53:18;;;;;;;;;;;-0.70;99.90;;;;;;5046500;28;19929;-64
2024/01/18 03:55:45;;;;;;;;;;;-0.70;99.90;;;;;;5062723;28;19970;-64
2024/01/18 03:58:11;;;;;;;;;;;-0.70;99.90;;;;;;5055948;28;20394;-60
2024/01/18 04:00:39;;;;;;;;;;;-0.60;99.90;;;;;;5049901;28;20637;-60
2024/01/18 04:03:06;;;;;;;;;;;-0.60;99.90;;;;;;5060581;28;19925;-62
2024/01/18 04:05:33;;;;;;;;;;;-0.60;99.90;;;;;;5050754;28;19928;-60
2024/01/18 04:07:59;;;;;;;;;;;-0.60;99.90;;;;;;5056421;28;19925;-67
2024/01/18 04:10:26;;;;;;;;;;;-0.60;99.90;;;;;;5050603;28;19975;-63
2024/01/18 04:12:53;;;;;;;;;;;-0.60;99.90;;;;;;5049291;28;19929;-69
2024/01/18 04:15:20;;;;;;;;;;;-0.70;99.90;;;;;;5031228;28;19925;-61
2024/01/18 04:17:47;;;;;;;;;;;-0.60;99.90;;;;;;5054136;28;19924;-63
2024/01/18 04:20:17;;;;;;;;;;;-0.60;99.90;;;;;;5053443;28;19960;-63
2024/01/18 04:22:44;;;;;;;;;;;-0.60;99.90;;;;;;5060335;28;20023;-64
2024/01/18 04:25:10;;;;;;;;;;;-0.60;99.90;;;;;;5054140;28;19960;-62
2024/01/18 04:27:37;;;;;;;;;;;-0.50;99.90;;;;;;5050423;28;20461;-62
2024/01/18 04:30:04;;;;;;;;;;;-0.50;99.90;;;;;;5053729;28;19929;-60
2024/01/18 04:32:31;;;;;;;;;;;-0.50;99.90;;;;;;5056692;28;19970;-61
2024/01/18 04:34:58;;;;;;;;;;;-0.50;99.90;;;;;;5053564;28;19940;-61
2024/01/18 04:37:25;;;;;;;;;;;-0.50;99.90;;;;;;5052841;28;20004;-68
2024/01/18 04:39:52;;;;;;;;;;;-0.50;99.90;;;;;;5049195;28;19928;-60
2024/01/18 04:42:19;;;;;;;;;;;-0.50;99.90;;;;;;5059890;28;19982;-62
2024/01/18 04:44:46;;;;;;;;;;;-0.40;99.90;;;;;;5057879;28;19925;-66
2024/01/18 04:47:13;;;;;;;;;;;-0.50;99.90;;;;;;5059582;28;19929;-60
2024/01/18 04:49:40;;;;;;;;;;;-0.50;99.90;;;;;;5054149;28;19924;-61
2024/01/18 04:52:07;;;;;;;;;;;-0.50;99.90;;;;;;5055964;28;19924;-66
2024/01/18 04:54:34;;;;;;;;;;;-0.50;99.90;;;;;;5051249;28;20358;-62
2024/01/18 04:57:01;;;;;;;;;;;-0.50;99.90;;;;;;5054450;28;19925;-63
2024/01/18 04:59:28;;;;;;;;;;;-0.50;99.90;;;;;;5051349;28;19982;-62
2024/01/18 05:01:54;;;;;;;;;;;-0.50;99.90;;;;;;5050444;28;19956;-65
2024/01/18 05:04:21;;;;;;;;;;;-0.50;99.90;;;;;;5057032;28;19939;-66
2024/01/18 05:06:48;;;;;;;;;;;-0.50;99.90;;;;;;5060281;28;19967;-64
2024/01/18 05:09:16;;;;;;;;;;;-0.60;99.90;;;;;;5053924;28;19924;-60
2024/01/18 05:11:43;;;;;;;;;;;-0.50;99.90;;;;;;5054637;28;19951;-64
2024/01/18 05:14:10;;;;;;;;;;;-0.50;99.90;;;;;;5054862;28;20631;-62
2024/01/18 05:16:40;;;;;;;;;;;-0.50;99.90;;;;;;5050435;28;19963;-62
2024/01/18 05:19:08;;;;;;;;;;;-0.50;99.90;;;;;;5048575;28;19928;-64
2024/01/18 05:21:35;;;;;;;;;;;-0.50;99.90;;;;;;5049397;28;19935;-63
2024/01/18 05:24:02;;;;;;;;;;;-0.50;99.90;;;;;;5049068;28;20051;-61
2024/01/18 05:26:29;;;;;;;;;;;-0.50;99.90;;;;;;5048998;28;19925;-63
2024/01/18 05:28:56;;;;;;;;;;;-0.50;99.90;;;;;;5046848;28;19944;-63
2024/01/18 05:31:22;;;;;;;;;;;-0.50;99.90;;;;;;5052691;28;20015;-63
2024/01/18 05:33:50;;;;;;;;;;;-0.50;99.90;;;;;;5052496;28;19936;-65
2024/01/18 05:36:17;;;;;;;;;;;-0.50;99.90;;;;;;5057139;28;20618;-67
2024/01/18 05:38:43;;;;;;;;;;;-0.50;99.90;;;;;;5053088;28;19929;-68
2024/01/18 05:41:11;;;;;;;;;;;-0.50;99.90;;;;;;5054078;28;19928;-60
2024/01/18 05:43:38;;;;;;;;;;;-0.50;99.90;;;;;;5052042;28;19932;-63
2024/01/18 05:46:05;;;;;;;;;;;-0.50;99.90;;;;;;5054911;28;19925;-63
2024/01/18 05:48:32;;;;;;;;;;;-0.50;99.90;;;;;;5049282;28;19963;-69
2024/01/18 05:50:59;;;;;;;;;;;-0.50;99.90;;;;;;5049408;28;19933;-63
2024/01/18 05:53:25;;;;;;;;;;;-0.50;99.90;;;;;;5049477;28;19935;-64
2024/01/18 05:55:52;;;;;;;;;;;-0.60;99.90;;;;;;5057567;28;19990;-66
2024/01/18 05:58:19;;;;;;;;;;;-0.60;99.90;;;;;;5050969;28;19929;-63
2024/01/18 06:00:46;;;;;;;;;;;-0.60;99.90;;;;;;5053092;28;19928;-63
2024/01/18 06:03:13;;;;;;;;;;;-0.60;99.90;;;;;;5051281;28;19929;-65
2024/01/18 06:05:39;;;;;;;;;;;-0.60;99.90;;;;;;5054174;28;19937;-64
2024/01/18 06:08:06;;;;;;;;;;;-0.60;99.90;;;;;;5050731;28;20023;-67
2024/01/18 06:10:33;;;;;;;;;;;-0.60;99.90;;;;;;5053054;28;20002;-67
2024/01/18 06:13:00;;;;;;;;;;;-0.60;99.90;;;;;;5049978;28;19933;-64
2024/01/18 06:15:27;;;;;;;;;;;-0.70;99.90;;;;;;5057554;28;19924;-63
2024/01/18 06:17:56;;;;;;;;;;;-0.70;99.90;;;;;;5051803;28;19925;-65
2024/01/18 06:20:23;;;;;;;;;;;-0.70;99.90;;;;;;5060989;28;19967;-72
2024/01/18 06:22:50;;;;;;;;;;;-0.70;99.90;;;;;;5055350;28;20002;-68
2024/01/18 06:25:17;;;;;;;;;;;-0.70;99.90;;;;;;5046041;28;20482;-67
2024/01/18 06:27:44;;;;;;;;;;;-0.80;99.90;;;;;;5048124;28;19982;-70
2024/01/18 06:30:11;;;;;;;;;;;-0.80;99.90;;;;;;5046281;28;19928;-63
2024/01/18 06:32:38;;;;;;;;;;;-0.80;99.90;;;;;;5050451;28;19925;-68
2024/01/18 06:35:05;;;;;;;;;;;-0.80;99.90;;;;;;5050144;28;19924;-66
2024/01/18 06:37:32;;;;;;;;;;;-0.90;99.90;;;;;;5047890;28;19932;-67
2024/01/18 06:39:59;;;;;;;;;;;-0.80;99.90;;;;;;5052063;28;19968;-64
2024/01/18 06:42:25;;;;;;;;;;;-0.90;99.90;;;;;;5030523;28;19983;-65
2024/01/18 06:44:52;;;;;;;;;;;-0.90;99.90;;;;;;5054367;28;19979;-68
2024/01/18 06:47:19;;;;;;;;;;;-0.90;99.90;;;;;;5048156;28;19974;-62
2024/01/18 06:49:46;;;;;;;;;;;-1.00;99.90;;;;;;5056562;28;19935;-66
2024/01/18 06:52:13;;;;;;;;;;;-1.00;99.90;;;;;;5050692;28;19928;-63
2024/01/18 06:54:43;;;;;;;;;;;-1.10;99.90;;;;;;5051639;28;19975;-65
2024/01/18 06:57:11;;;;;;;;;;;-1.10;99.90;;;;;;5050516;28;19938;-63
2024/01/18 06:59:43;;;;;;;;;;;-1.10;99.90;;;;;;5048342;28;20653;-63
2024/01/18 07:02:10;;;;;;;;;;;-1.10;99.90;;;;;;5049459;28;20642;-66
2024/01/18 07:04:37;;;;;;;;;;;-1.20;99.90;;;;;;5057259;28;20402;-65
2024/01/18 07:07:04;;;;;;;;;;;-1.20;99.90;;;;;;5051643;28;20035;-64
2024/01/18 07:09:32;;;;;;;;;;;-1.30;99.90;;;;;;5054197;28;19928;-63
2024/01/18 07:11:59;;;;;;;;;;;-1.30;99.90;;;;;;5057930;28;19932;-63
2024/01/18 07:14:26;;;;;;;;;;;-1.40;99.90;;;;;;5049345;28;20010;-68
2024/01/18 07:16:56;;;;;;;;;;;-1.40;99.90;;;;;;5050967;28;19931;-65
2024/01/18 07:19:23;;;;;;;;;;;-1.40;99.90;;;;;;5054534;28;19999;-66
2024/01/18 07:21:49;;;;;;;;;;;-1.40;99.90;;;;;;5050610;28;19964;-68
2024/01/18 07:24:16;;;;;;;;;;;-1.40;99.90;;;;;;5054501;28;19933;-63
2024/01/18 07:26:43;;;;;;;;;;;-1.50;99.90;;;;;;5055851;28;19928;-63
2024/01/18 07:29:10;;;;;;;;;;;-1.50;99.90;;;;;;5054724;28;19956;-63
2024/01/18 07:31:37;;;;;;;;;;;-1.50;99.90;;;;;;5057233;28;19967;-68
2024/01/18 07:34:04;;;;;;;;;;;-1.50;99.90;;;;;;5053146;28;19983;-62
2024/01/18 07:36:31;;;;;;;;;;;-1.50;99.90;;;;;;5057225;28;19982;-62
2024/01/18 07:38:58;;;;;;;;;;;-1.50;99.90;;;;;;5052538;28;19994;-63
2024/01/18 07:41:26;;;;;;;;;;;-1.50;99.90;;;;;;5056632;28;19953;-67
2024/01/18 07:43:53;;;;;;;;;;;-1.50;99.90;;;;;;5039012;28;19925;-62
2024/01/18 07:46:20;;;;;;;;;;;-1.50;99.90;;;;;;5052046;28;19971;-70
2024/01/18 07:48:47;;;;;;;;;;;-1.50;99.90;;;;;;5056204;28;19925;-64
2024/01/18 07:51:14;;;;;;;;;;;-1.60;99.90;;;;;;5057026;28;20251;-63
2024/01/18 07:53:40;;;;;;;;;;;-1.60;99.90;;;;;;5052710;28;20012;-67
2024/01/18 07:56:07;;;;;;;;;;;-1.70;99.90;;;;;;5057290;28;19925;-69
2024/01/18 07:58:34;;;;;;;;;;;-1.80;99.90;;;;;;5054324;28;19924;-65
2024/01/18 08:01:01;;;;;;;;;;;-1.80;99.90;;;;;;5051645;28;19931;-67
2024/01/18 08:03:28;;;;;;;;;;;-1.90;99.90;;;;;;5053435;28;19924;-63
2024/01/18 08:05:55;;;;;;;;;;;-1.90;99.90;;;;;;5053185;28;19963;-67
2024/01/18 08:08:22;;;;;;;;;;;-2.00;99.90;;;;;;5051450;28;19936;-72
2024/01/18 08:10:49;;;;;;;;;;;-1.90;99.90;;;;;;5052917;28;19931;-63
2024/01/18 08:13:16;;;;;;;;;;;-2.00;99.90;;;;;;5052571;28;19928;-68
2024/01/18 08:15:42;;;;;;;;;;;-2.10;99.90;;;;;;5058199;28;19925;-65
2024/01/18 08:18:09;;;;;;;;;;;-2.10;99.90;;;;;;5052164;28;19959;-64
2024/01/18 08:20:36;;;;;;;;;;;-2.10;99.90;;;;;;5059085;28;19947;-67
2024/01/18 08:23:03;;;;;;;;;;;-2.20;99.90;;;;;;5052914;28;19929;-67
2024/01/18 08:25:30;;;;;;;;;;;-2.20;99.90;;;;;;5055108;28;19990;-67
2024/01/18 08:27:57;;;;;;;;;;;-2.30;99.90;;;;;;5050282;28;19979;-62
2024/01/18 08:30:25;;;;;;;;;;;-2.40;99.90;;;;;;5049883;28;19935;-67
2024/01/18 08:32:52;;;;;;;;;;;-2.40;99.90;;;;;;5051028;28;19931;-66
2024/01/18 08:35:19;;;;;;;;;;;-2.50;99.90;;;;;;5049105;28;19932;-64
2024/01/18 08:37:47;;;;;;;;;;;-2.50;99.90;;;;;;5065960;28;19963;-64
2024/01/18 08:40:14;;;;;;;;;;;-2.50;99.90;;;;;;5054723;28;20023;-63
2024/01/18 08:42:45;;;;;;;;;;;-2.50;99.90;;;;;;5057079;28;20023;-62
2024/01/18 08:45:12;;;;;;;;;;;-2.60;99.90;;;;;;5056657;28;20024;-63
2024/01/18 08:47:39;;;;;;;;;;;-2.50;99.90;;;;;;5052874;28;19971;-62
2024/01/18 08:50:06;;;;;;;;;;;-2.50;99.90;;;;;;5051548;28;19925;-62
2024/01/18 08:52:33;;;;;;;;;;;-2.50;99.90;;;;;;5054041;28;19925;-62
2024/01/18 08:55:01;;;;;;;;;;;-2.60;99.90;;;;;;5049844;28;20522;-62
2024/01/18 08:57:29;;;;;;;;;;;-2.60;99.90;;;;;;5050247;28;19929;-65
2024/01/18 08:59:56;;;;;;;;;;;-2.50;99.90;;;;;;5055530;28;20421;-65
2024/01/18 09:02:23;;;;;;;;;;;-2.60;99.90;;;;;;5061757;28;19936;-67
2024/01/18 09:04:50;;;;;;;;;;;-2.70;99.90;;;;;;5053921;28;19929;-61
2024/01/18 09:07:18;;;;;;;;;;;-2.80;99.90;;;;;;5052286;28;20468;-64
2024/01/18 09:09:46;;;;;;;;;;;-2.80;99.90;;;;;;5052816;28;20011;-66
2024/01/18 09:12:13;;;;;;;;;;;-2.80;99.90;;;;;;5053644;28;19928;-62
2024/01/18 09:14:40;;;;;;;;;;;-2.80;99.90;;;;;;5056983;28;20307;-67
2024/01/18 09:17:08;;;;;;;;;;;-2.80;99.90;;;;;;5054467;28;19933;-60
2024/01/18 09:19:36;;;;;;;;;;;-2.80;99.90;;;;;;5054657;28;19931;-60
2024/01/18 09:22:03;;;;;;;;;;;-2.90;99.90;;;;;;5051990;28;21455;-65
2024/01/18 09:24:30;;;;;;;;;;;-2.90;99.90;;;;;;5049177;28;19940;-63
2024/01/18 09:26:57;;;;;;;;;;;-2.90;99.90;;;;;;5054606;28;19938;-63
2024/01/18 09:29:23;;;;;;;;;;;-2.90;99.90;;;;;;5049381;28;20529;-67
2024/01/18 09:31:50;;;;;;;;;;;-2.90;99.90;;;;;;5057141;28;20423;-65
2024/01/18 09:34:17;;;;;;;;;;;-2.90;99.90;;;;;;5057780;28;19932;-60
2024/01/18 09:36:44;;;;;;;;;;;-2.90;99.90;;;;;;5051889;28;20029;-64
2024/01/18 09:39:17;;;;;;;;;;;-2.90;99.90;;;;;;5048371;28;19940;-61
2024/01/18 09:41:51;;;;;;;;;;;-2.90;99.90;;;;;;5047770;28;19950;-61
2024/01/18 09:44:22;;;;;;;;;;;-3.00;99.90;;;;;;5051517;28;19925;-65
2024/01/18 09:46:50;;;;;;;;;;;-3.00;99.90;;;;;;5056240;28;19928;-62
2024/01/18 09:49:16;;;;;;;;;;;-3.00;99.90;;;;;;5059823;28;20317;-62
2024/01/18 09:51:44;;;;;;;;;;;-3.00;99.90;;;;;;5053297;28;19956;-67
2024/01/18 09:54:11;;;;;;;;;;;-3.00;99.90;;;;;;5055191;28;20283;-60
2024/01/18 09:56:45;;;;;;;;;;;-3.00;99.90;;;;;;5053756;28;19924;-60
2024/01/18 09:59:15;;;;;;;;;;;-3.10;99.90;;;;;;5055317;28;19928;-66
2024/01/18 10:01:43;;;;;;;;;;;-3.10;99.90;;;;;;5054557;28;19956;-62
2024/01/18 10:04:13;;;;;;;;;;;-3.20;99.90;;;;;;5049003;28;19935;-62
2024/01/18 10:06:40;;;;;;;;;;;-3.20;99.90;;;;;;5050899;28;19928;-61
2024/01/18 10:09:11;;;;;;;;;;;-3.20;99.90;;;;;;5048845;28;19931;-61
2024/01/18 10:11:38;;;;;;;;;;;-3.30;99.90;;;;;;5047826;28;19925;-65
2024/01/18 10:14:06;;;;;;;;;;;-3.20;99.90;;;;;;5046661;28;20017;-61
2024/01/18 10:16:35;;;;;;;;;;;-3.20;99.90;;;;;;5053951;28;19925;-61
2024/01/18 10:19:03;;;;;;;;;;;-3.20;99.90;;;;;;5051852;28;19936;-65
2024/01/18 10:21:33;;;;;;;;;;;-3.20;99.90;;;;;;5053684;28;19929;-60
2024/01/18 10:24:08;;;;;;;;;;;-3.20;99.90;;;;;;5031257;28;20326;-62
2024/01/18 10:26:35;;;;;;;;;;;-3.30;99.90;;;;;;5052751;28;19931;-62
2024/01/18 10:29:02;;;;;;;;;;;-3.20;99.90;;;;;;5050356;28;19979;-62
2024/01/18 10:31:33;;;;;;;;;;;-3.20;99.90;;;;;;5050681;28;19929;-62
2024/01/18 10:34:02;;;;;;;;;;;-3.20;99.90;;;;;;5047958;28;20412;-63
2024/01/18 10:36:29;;;;;;;;;;;-3.20;99.90;;;;;;5053787;28;19967;-62
2024/01/18 10:38:56;;;;;;;;;;;-3.20;99.90;;;;;;5051414;28;19932;-62
2024/01/18 10:41:23;;;;;;;;;;;-3.10;99.90;;;;;;5050340;28;20428;-72
2024/01/18 10:43:50;;;;;;;;;;;-3.10;99.90;;;;;;5056867;28;19925;-62
2024/01/18 10:46:20;;;;;;;;;;;-3.10;99.90;;;;;;5054188;28;19929;-64
2024/01/18 10:48:46;;;;;;;;;;;-3.10;99.90;;;;;;5056140;28;19929;-62
2024/01/18 10:51:14;;;;;;;;;;;-3.00;99.90;;;;;;5048074;28;19925;-61
2024/01/18 10:53:42;;;;;;;;;;;-3.00;99.90;;;;;;5051683;28;19933;-63
2024/01/18 10:56:12;;;;;;;;;;;-3.00;99.90;;;;;;5050645;28;20417;-63
2024/01/18 10:58:39;;;;;;;;;;;-3.00;99.90;;;;;;5060641;28;19924;-63
2024/01/18 11:01:07;;;;;;;;;;;-2.90;99.90;;;;;;5058198;28;19955;-64
2024/01/18 11:03:35;;;;;;;;;;;-2.90;99.90;;;;;;5057618;28;19931;-63
2024/01/18 11:06:08;;;;;;;;;;;-3.00;99.90;;;;;;5049209;28;19933;-62
2024/01/18 11:08:36;;;;;;;;;;;-3.00;99.90;;;;;;5052848;28;19932;-61
2024/01/18 11:11:03;;;;;;;;;;;-3.00;99.90;;;;;;5060773;28;20336;-68
2024/01/18 11:13:30;;;;;;;;;;;-3.00;99.90;;;;;;5056021;28;19964;-61
2024/01/18 11:15:57;;;;;;;;;;;-3.00;99.90;;;;;;5054888;28;20432;-63
2024/01/18 11:18:24;;;;;;;;;;;-3.00;99.90;;;;;;5048781;28;20391;-73
2024/01/18 11:21:08;;;;;;;;;;;-3.00;99.90;;;;;;5052722;28;19925;-65
2024/01/18 11:23:37;;;;;;;;;;;-3.00;99.90;;;;;;5054642;28;19955;-70
2024/01/18 11:26:05;;;;;;;;;;;-3.00;99.90;;;;;;5055651;28;19928;-67
2024/01/18 11:28:32;;;;;;;;;;;-3.00;99.90;;;;;;5059322;28;19925;-62
2024/01/18 11:31:00;;;;;;;;;;;-3.00;99.90;;;;;;5053271;28;19924;-62
2024/01/18 11:33:27;;;;;;;;;;;-3.00;99.90;;;;;;5054669;28;20591;-69
2024/01/18 11:35:55;;;;;;;;;;;-3.00;99.90;;;;;;5055442;28;19929;-61
2024/01/18 11:38:27;;;;;;;;;;;-2.90;99.90;;;;;;5052560;28;19932;-70
2024/01/18 11:41:08;;;;;;;;;;;-2.90;99.90;;;;;;5048564;28;19929;-65
2024/01/18 11:43:52;;;;;;;;;;;-2.90;99.90;;;;;;5052236;28;19924;-64
2024/01/18 11:46:39;;;;;;;;;;;-2.80;99.90;;;;;;5058597;28;19924;-68
2024/01/18 11:49:07;;;;;;;;;;;-2.70;99.90;;;;;;5060991;28;20306;-64
2024/01/18 11:51:35;;;;;;;;;;;-2.80;99.90;;;;;;5057173;28;19929;-64
2024/01/18 11:54:02;;;;;;;;;;;-2.80;99.90;;;;;;5057239;28;20027;-62
2024/01/18 11:56:29;;;;;;;;;;;-2.80;99.90;;;;;;5055434;28;19925;-63
2024/01/18 11:58:59;;;;;;;;;;;-2.80;99.90;;;;;;5054919;28;19936;-62
2024/01/18 12:01:31;;;;;;;;;;;-2.70;99.90;;;;;;5052805;28;20293;-62
2024/01/18 12:03:58;;;;;;;;;;;-2.70;99.90;;;;;;5052529;28;20408;-63
2024/01/18 12:06:28;;;;;;;;;;;-2.60;99.90;;;;;;5054152;28;20300;-64
2024/01/18 12:08:56;;;;;;;;;;;-2.60;99.90;;;;;;5061485;28;20032;-64
2024/01/18 12:11:23;;;;;;;;;;;-2.60;99.90;;;;;;5054223;28;19932;-65
2024/01/18 12:13:50;;;;;;;;;;;-2.50;99.90;;;;;;5057211;28;19924;-65
2024/01/18 12:16:21;;;;;;;;;;;-2.50;99.90;;;;;;5053210;28;19985;-62
2024/01/18 12:18:48;;;;;;;;;;;-2.50;99.90;;;;;;5059384;28;20301;-62
2024/01/18 12:21:22;;;;;;;;;;;-2.50;99.90;;;;;;5057984;28;19925;-65
2024/01/18 12:23:49;;;;;;;;;;;-2.50;99.90;;;;;;5051858;28;19998;-61
2024/01/18 12:26:17;;;;;;;;;;;-2.50;99.90;;;;;;5054652;28;19925;-66
2024/01/18 12:28:45;;;;;;;;;;;-2.50;99.90;;;;;;5052855;28;20686;-64
2024/01/18 12:31:12;;;;;;;;;;;-2.50;99.90;;;;;;5051264;28;19928;-62
2024/01/18 12:33:39;;;;;;;;;;;-2.40;99.90;;;;;;5057905;28;19940;-62
2024/01/18 12:36:06;;;;;;;;;;;-2.40;99.90;;;;;;5056535;28;19925;-64
2024/01/18 12:38:35;;;;;;;;;;;-2.40;99.90;;;;;;5052875;28;19940;-63
2024/01/18 12:41:02;;;;;;;;;;;-2.30;99.90;;;;;;5054320;28;19980;-62
2024/01/18 12:43:29;;;;;;;;;;;-2.30;99.90;;;;;;5051615;28;20345;-65
2024/01/18 12:45:57;;;;;;;;;;;-2.30;99.90;;;;;;5055769;28;20340;-62
2024/01/18 12:48:26;;;;;;;;;;;-2.30;99.90;;;;;;5052136;28;19925;-64
2024/01/18 12:50:54;;;;;;;;;;;-2.30;99.90;;;;;;5050420;28;19951;-63
2024/01/18 12:53:23;;;;;;;;;;;-2.20;99.90;;;;;;5049883;28;19933;-66
2024/01/18 12:55:49;;;;;;;;;;;-2.20;99.90;;;;;;5063793;28;20005;-62
2024/01/18 12:58:16;;;;;;;;;;;-2.20;99.90;;;;;;5053967;28;19932;-63
2024/01/18 13:00:48;;;;;;;;;;;-2.10;99.90;;;;;;5058541;28;20015;-69
2024/01/18 13:03:18;;;;;;;;;;;-2.10;99.90;;;;;;5054695;28;19979;-62
2024/01/18 13:05:46;;;;;;;;;;;-2.00;99.90;;;;;;5049974;28;19929;-63
2024/01/18 13:08:13;;;;;;;;;;;-2.00;99.90;;;;;;5056757;28;19940;-64
2024/01/18 13:10:40;;;;;;;;;;;-2.00;99.90;;;;;;5050655;28;20532;-61
2024/01/18 13:13:08;;;;;;;;;;;-1.90;99.90;;;;;;5051923;28;19941;-62
2024/01/18 13:15:37;;;;;;;;;;;-1.90;99.90;;;;;;5048237;28;19925;-65
2024/01/18 13:18:08;;;;;;;;;;;-2.00;99.90;;;;;;5049762;28;19928;-61
2024/01/18 13:20:39;;;;;;;;;;;-2.00;99.90;;;;;;5039829;28;20020;-60
2024/01/18 13:23:11;;;;;;;;;;;-1.90;99.90;;;;;;5055185;28;19928;-60
2024/01/18 13:25:38;;;;;;;;;;;-2.00;99.90;;;;;;5057685;28;20002;-65
2024/01/18 13:28:05;;;;;;;;;;;-2.00;99.90;;;;;;5056433;28;20370;-61
2024/01/18 13:30:31;;;;;;;;;;;-2.00;99.90;;;;;;5054006;28;19929;-60
2024/01/18 13:32:59;;;;;;;;;;;-1.90;99.90;;;;;;5053681;28;19983;-62
2024/01/18 13:35:33;;;;;;;;;;;-1.90;99.90;;;;;;5052757;28;19998;-64
2024/01/18 13:38:00;;;;;;;;;;;-1.90;99.90;;;;;;5053069;28;20018;-62
2024/01/18 13:40:27;;;;;;;;;;;-1.90;99.90;;;;;;5047485;28;19932;-64
2024/01/18 13:42:54;;;;;;;;;;;-1.90;99.90;;;;;;5053323;28;19935;-62
2024/01/18 13:45:23;;;;;;;;;;;-1.80;99.90;;;;;;5054942;28;20393;-62
2024/01/18 13:47:50;;;;;;;;;;;-1.90;99.90;;;;;;5055544;28;20032;-64
2024/01/18 13:50:21;;;;;;;;;;;-1.90;99.90;;;;;;5058159;28;19936;-64
2024/01/18 13:52:48;;;;;;;;;;;-1.90;99.90;;;;;;5057138;28;19928;-61
2024/01/18 13:55:16;;;;;;;;;;;-1.90;99.90;;;;;;5026786;28;19948;-60
2024/01/18 13:57:43;;;;;;;;;;;-1.90;99.90;;;;;;5052551;28;19982;-66
2024/01/18 14:00:11;;;;;;;;;;;-1.90;99.90;;;;;;5049452;28;19929;-59
2024/01/18 14:02:39;;;;;;;;;;;-1.90;99.90;;;;;;5051380;28;19924;-61
2024/01/18 14:05:06;;;;;;;;;;;-1.90;99.90;;;;;;5052158;28;19960;-59
2024/01/18 14:07:33;;;;;;;;;;;-1.90;99.90;;;;;;5051574;28;19935;-60
2024/01/18 14:10:00;;;;;;;;;;;-1.80;99.90;;;;;;5056885;28;20371;-62
2024/01/18 14:12:27;;;;;;;;;;;-1.80;99.90;;;;;;5052665;28;19960;-67
2024/01/18 14:14:54;;;;;;;;;;;-1.80;99.90;;;;;;5055900;28;19925;-63
2024/01/18 14:17:21;;;;;;;;;;;-1.80;99.90;;;;;;5054720;28;19928;-59