Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/04 00:01:27;;;;;;;;;;;;;;;5.40;53.38;96262.81;5051107;28;19917;-71
2022/10/04 00:04:00;;;;;;;;;;;;;;;5.38;54.13;96266.56;5032021;28;19917;-72
2022/10/04 00:06:25;;;;;;;;;;;;;;;5.33;54.65;96267.78;5035895;28;19924;-70
2022/10/04 00:08:50;;;;;;;;;;;;;;;5.33;54.32;96261.66;5036683;28;19917;-71
2022/10/04 00:11:17;;;;;;;;;;;;;;;5.31;53.60;96260.97;5054970;28;19955;-72
2022/10/04 00:13:49;;;;;;;;;;;;;;;5.27;54.10;96262.19;5036451;28;20007;-72
2022/10/04 00:16:19;;;;;;;;;;;;;;;5.17;51.24;96262.94;5034297;28;20442;-72
2022/10/04 00:18:45;;;;;;;;;;;;;;;5.04;52.83;96267.53;5056568;28;20277;-72
2022/10/04 00:21:10;;;;;;;;;;;;;;;5.08;53.81;96267.19;5053846;28;19951;-72
2022/10/04 00:23:35;;;;;;;;;;;;;;;5.09;55.39;96263.59;5056212;28;20384;-71
2022/10/04 00:26:01;;;;;;;;;;;;;;;5.11;54.44;96257.34;5053907;28;20005;-72
2022/10/04 00:28:31;;;;;;;;;;;;;;;5.09;53.82;96260.09;5038334;28;20316;-71
2022/10/04 00:31:15;;;;;;;;;;;;;;;5.11;54.29;96262.59;5035791;28;19920;-71
2022/10/04 00:33:43;;;;;;;;;;;;;;;5.12;53.60;96259.84;5052880;28;19947;-71
2022/10/04 00:36:23;;;;;;;;;;;;;;;5.07;52.16;96259.41;5050534;28;20004;-72
2022/10/04 00:39:02;;;;;;;;;;;;;;;5.04;53.40;96254.34;5054528;28;20467;-72
2022/10/04 00:41:27;;;;;;;;;;;;;;;5.03;51.12;96248.22;5053593;28;19921;-72
2022/10/04 00:43:52;;;;;;;;;;;;;;;5.06;52.97;96250.63;5051146;28;19975;-72
2022/10/04 00:46:20;;;;;;;;;;;;;;;5.08;53.49;96255.78;5037551;28;19916;-72
2022/10/04 00:48:45;;;;;;;;;;;;;;;5.04;53.15;96252.53;5053434;28;19924;-71
2022/10/04 00:51:29;;;;;;;;;;;;;;;5.04;53.77;96251.69;5055791;28;19949;-72
2022/10/04 00:53:56;;;;;;;;;;;;;;;5.03;53.85;96242.94;5055703;28;19935;-72
2022/10/04 00:56:42;;;;;;;;;;;;;;;5.03;53.85;96250.03;5033475;28;20475;-72
2022/10/04 00:59:10;;;;;;;;;;;;;;;4.99;54.24;96249.44;5048577;28;20433;-71
2022/10/04 01:01:36;;;;;;;;;;;;;;;4.99;53.83;96240.69;5051016;28;20381;-72
2022/10/04 01:04:01;;;;;;;;;;;;;;;4.96;53.11;96229.41;5032144;28;19916;-72
2022/10/04 01:06:27;;;;;;;;;;;;;;;4.95;55.68;96240.94;5029993;28;19921;-72
2022/10/04 01:08:53;;;;;;;;;;;;;;;4.95;54.91;96233.03;5051912;28;19988;-73
2022/10/04 01:11:19;;;;;;;;;;;;;;;4.97;55.17;96225.81;5034258;28;19921;-71
2022/10/04 01:13:46;;;;;;;;;;;;;;;5.03;53.74;96224.47;5032433;28;19963;-72
2022/10/04 01:16:11;;;;;;;;;;;;;;;5.03;52.64;96223.66;5031888;28;19932;-71
2022/10/04 01:18:36;;;;;;;;;;;;;;;5.01;54.28;96222.91;5052004;28;19912;-73
2022/10/04 01:21:08;;;;;;;;;;;;;;;5.03;54.26;96224.47;5050072;28;20224;-72
2022/10/04 01:23:36;;;;;;;;;;;;;;;5.08;54.51;96221.47;5038949;28;19924;-72
2022/10/04 01:26:03;;;;;;;;;;;;;;;5.06;52.84;96210.19;5049183;28;19975;-72
2022/10/04 01:28:28;;;;;;;;;;;;;;;5.01;53.22;96212.38;5051873;28;20365;-71
2022/10/04 01:30:53;;;;;;;;;;;;;;;5.02;53.58;96211.38;5048644;28;20117;-72
2022/10/04 01:33:19;;;;;;;;;;;;;;;5.04;54.34;96210.28;5024986;28;19924;-72
2022/10/04 01:35:44;;;;;;;;;;;;;;;5.09;54.55;96202.88;5050980;28;20290;-73
2022/10/04 01:38:10;;;;;;;;;;;;;;;5.09;54.23;96205.50;5044051;28;19924;-71
2022/10/04 01:40:35;;;;;;;;;;;;;;;5.14;53.91;96201.66;5053458;28;19917;-72
2022/10/04 01:43:05;;;;;;;;;;;;;;;5.18;53.80;96197.78;5035432;28;19913;-73
2022/10/04 01:45:35;;;;;;;;;;;;;;;5.21;54.43;96190.44;5055742;28;19966;-71
2022/10/04 01:48:00;;;;;;;;;;;;;;;5.28;52.89;96197.84;5051022;28;20000;-71
2022/10/04 01:50:30;;;;;;;;;;;;;;;5.35;54.05;96191.88;5053476;28;20011;-72
2022/10/04 01:53:00;;;;;;;;;;;;;;;5.45;54.09;96185.84;5054598;28;19928;-71
2022/10/04 01:55:27;;;;;;;;;;;;;;;5.59;51.90;96182.00;5045754;28;20144;-72
2022/10/04 01:57:54;;;;;;;;;;;;;;;5.72;54.43;96187.06;5052870;28;20007;-71
2022/10/04 02:00:20;;;;;;;;;;;;;;;5.75;53.46;96189.47;5048412;28;19916;-72
2022/10/04 02:03:02;;;;;;;;;;;;;;;5.86;52.61;96185.88;5030289;28;19913;-72
2022/10/04 02:05:29;;;;;;;;;;;;;;;5.94;52.95;96180.75;5034056;28;19966;-72
2022/10/04 02:07:54;;;;;;;;;;;;;;;5.99;53.57;96183.81;5033113;28;20440;-72
2022/10/04 02:10:19;;;;;;;;;;;;;;;6.03;53.49;96167.69;5045440;28;20038;-72
2022/10/04 02:12:46;;;;;;;;;;;;;;;6.10;53.59;96177.59;5050936;28;20431;-71
2022/10/04 02:15:11;;;;;;;;;;;;;;;6.12;51.62;96174.78;5055982;28;20061;-72
2022/10/04 02:17:38;;;;;;;;;;;;;;;6.21;53.19;96165.22;5035523;28;20011;-71
2022/10/04 02:20:07;;;;;;;;;;;;;;;6.23;52.10;96173.84;5029163;28;20359;-72
2022/10/04 02:22:32;;;;;;;;;;;;;;;6.21;52.90;96160.75;5035503;28;19920;-71
2022/10/04 02:24:57;;;;;;;;;;;;;;;6.21;53.77;96154.63;5044780;28;19928;-71
2022/10/04 02:27:28;;;;;;;;;;;;;;;6.25;53.49;96153.38;5051315;28;20290;-72
2022/10/04 02:29:58;;;;;;;;;;;;;;;6.21;54.10;96147.53;5046220;28;19905;-72
2022/10/04 02:35:07;;;;;;;;;;;;;;;6.21;52.43;96141.41;5035172;28;19920;-72
2022/10/04 02:37:33;;;;;;;;;;;;;;;6.24;50.37;96146.44;5033950;28;20106;-71
2022/10/04 02:40:03;;;;;;;;;;;;;;;6.28;49.92;96149.63;5032523;28;19917;-72
2022/10/04 02:42:38;;;;;;;;;;;;;;;6.36;52.00;96149.78;5031481;28;19916;-72
2022/10/04 02:45:16;;;;;;;;;;;;;;;6.43;52.05;96142.13;5029760;28;19924;-74
2022/10/04 02:47:43;;;;;;;;;;;;;;;6.42;52.00;96140.47;5033394;28;19975;-72
2022/10/04 02:50:08;;;;;;;;;;;;;;;6.44;51.82;96144.66;5051508;28;19923;-72
2022/10/04 02:52:53;;;;;;;;;;;;;;;6.45;51.66;96138.38;5054961;28;19929;-73
2022/10/04 02:55:21;;;;;;;;;;;;;;;6.39;50.80;96141.56;5034673;28;20003;-71
2022/10/04 02:57:48;;;;;;;;;;;;;;;6.40;52.06;96137.13;5058004;28;20467;-71
2022/10/04 03:00:19;;;;;;;;;;;;;;;6.36;51.80;96147.16;5048479;28;20074;-72
2022/10/04 03:03:03;;;;;;;;;;;;;;;6.29;49.84;96130.97;5058775;28;20466;-72
2022/10/04 03:05:29;;;;;;;;;;;;;;;6.28;50.58;96125.81;5057687;28;19921;-71
2022/10/04 03:07:55;;;;;;;;;;;;;;;6.18;49.87;96133.75;5034721;28;19916;-71
2022/10/04 03:10:21;;;;;;;;;;;;;;;6.17;51.95;96132.09;5057536;28;20399;-71
2022/10/04 03:12:48;;;;;;;;;;;;;;;6.09;50.30;96130.13;5053579;28;19920;-71
2022/10/04 03:15:13;;;;;;;;;;;;;;;6.08;52.46;96139.88;5051944;28;19958;-70
2022/10/04 03:17:39;;;;;;;;;;;;;;;6.08;52.31;96134.56;5037866;28;19912;-70
2022/10/04 03:20:05;;;;;;;;;;;;;;;6.09;52.59;96138.06;5039410;28;19924;-71
2022/10/04 03:22:30;;;;;;;;;;;;;;;6.01;51.77;96133.44;5034247;28;20380;-71
2022/10/04 03:24:56;;;;;;;;;;;;;;;6.01;52.26;96128.16;5053776;28;19973;-71
2022/10/04 03:27:32;;;;;;;;;;;;;;;6.02;52.81;96126.38;5055545;28;19933;-71
2022/10/04 03:30:01;;;;;;;;;;;;;;;5.97;52.33;96132.06;5032257;28;19928;-71
2022/10/04 03:32:29;;;;;;;;;;;;;;;5.96;52.49;96120.63;5034464;28;19977;-71
2022/10/04 03:34:55;;;;;;;;;;;;;;;5.92;51.23;96127.16;5057235;28;19979;-70
2022/10/04 03:37:20;;;;;;;;;;;;;;;5.91;51.46;96117.56;5034394;28;19973;-71
2022/10/04 03:39:49;;;;;;;;;;;;;;;5.91;50.90;96119.41;5060906;28;20346;-70
2022/10/04 03:42:18;;;;;;;;;;;;;;;5.89;52.00;96118.69;5037740;28;19978;-71
2022/10/04 03:44:44;;;;;;;;;;;;;;;5.89;51.60;96123.97;5037458;28;19974;-72
2022/10/04 03:47:14;;;;;;;;;;;;;;;5.95;52.87;96124.25;5055268;28;19979;-70
2022/10/04 03:49:39;;;;;;;;;;;;;;;5.99;52.13;96116.91;5032814;28;20297;-70
2022/10/04 03:52:04;;;;;;;;;;;;;;;6.02;51.74;96115.78;5053982;28;20060;-71
2022/10/04 03:54:30;;;;;;;;;;;;;;;6.08;51.94;96109.94;5054239;28;19958;-71
2022/10/04 03:56:55;;;;;;;;;;;;;;;6.17;52.08;96105.66;5047180;28;19986;-71
2022/10/04 03:59:20;;;;;;;;;;;;;;;6.24;51.07;96101.47;5052134;28;20374;-70
2022/10/04 04:01:47;;;;;;;;;;;;;;;6.27;50.64;96100.34;5052269;28;20248;-71
2022/10/04 04:04:14;;;;;;;;;;;;;;;6.32;51.01;96103.44;5054282;28;20395;-69
2022/10/04 04:07:02;;;;;;;;;;;;;;;6.41;52.86;96099.09;5034719;28;20008;-70
2022/10/04 04:09:33;;;;;;;;;;;;;;;6.54;53.40;96106.78;5047812;28;20072;-69
2022/10/04 04:11:59;;;;;;;;;;;;;;;6.64;53.73;96099.69;5049316;28;19989;-70
2022/10/04 04:14:25;;;;;;;;;;;;;;;6.79;53.99;96101.88;5053861;28;20372;-70
2022/10/04 04:16:51;;;;;;;;;;;;;;;6.92;52.84;96099.78;5053056;28;20088;-70
2022/10/04 04:19:17;;;;;;;;;;;;;;;6.95;52.85;96088.06;5053850;28;19970;-70
2022/10/04 04:21:43;;;;;;;;;;;;;;;6.94;52.59;96094.34;5056395;28;20334;-71
2022/10/04 04:24:21;;;;;;;;;;;;;;;6.99;53.25;96090.28;5052294;28;20338;-70
2022/10/04 04:26:49;;;;;;;;;;;;;;;7.02;52.92;96090.00;5039231;28;20034;-70
2022/10/04 04:29:14;;;;;;;;;;;;;;;7.11;53.39;96083.00;5049885;28;20281;-71
2022/10/04 04:31:39;;;;;;;;;;;;;;;7.22;53.19;96083.78;5050328;28;19988;-70
2022/10/04 04:34:05;;;;;;;;;;;;;;;7.31;53.42;96077.63;5045940;28;20280;-72
2022/10/04 04:36:31;;;;;;;;;;;;;;;7.42;53.05;96087.22;5031925;28;20001;-70
2022/10/04 04:41:50;;;;;;;;;;;;;;;7.69;53.03;96076.75;5055759;28;20059;-70
2022/10/04 04:44:16;;;;;;;;;;;;;;;7.72;52.95;96077.28;5048974;28;20104;-72
2022/10/04 04:46:43;;;;;;;;;;;;;;;7.66;52.71;96089.31;5052629;28;20008;-74
2022/10/04 04:49:08;;;;;;;;;;;;;;;7.74;52.22;96093.88;5057864;28;20004;-70
2022/10/04 04:51:34;;;;;;;;;;;;;;;7.92;52.15;96101.03;5035455;28;20196;-70
2022/10/04 04:54:00;;;;;;;;;;;;;;;7.79;50.76;96112.03;5051040;28;19983;-70
2022/10/04 04:56:25;;;;;;;;;;;;;;;7.73;51.49;96117.88;5034189;28;20038;-70
2022/10/04 04:58:51;;;;;;;;;;;;;;;7.84;51.08;96115.06;5031565;28;19969;-69
2022/10/04 05:01:30;;;;;;;;;;;;;;;7.95;51.29;96111.34;5055278;28;20071;-70
2022/10/04 05:04:01;;;;;;;;;;;;;;;7.99;51.31;96112.72;5050757;28;20365;-71
2022/10/04 05:06:27;;;;;;;;;;;;;;;8.06;51.63;96118.25;5047366;28;20404;-70
2022/10/04 05:08:52;;;;;;;;;;;;;;;8.12;50.74;96114.16;5052458;28;20004;-71
2022/10/04 05:11:18;;;;;;;;;;;;;;;8.15;50.45;96108.56;5045327;28;20014;-70
2022/10/04 05:13:47;;;;;;;;;;;;;;;8.21;50.81;96105.34;5045305;28;19965;-72
2022/10/04 05:16:13;;;;;;;;;;;;;;;8.29;50.98;96108.06;5051780;28;20440;-70
2022/10/04 05:18:38;;;;;;;;;;;;;;;8.34;51.06;96098.81;5052630;28;19977;-71
2022/10/04 05:21:07;;;;;;;;;;;;;;;8.31;50.80;96099.94;5054076;28;20011;-69
2022/10/04 05:23:33;;;;;;;;;;;;;;;8.34;50.64;96096.16;5035848;28;19975;-71
2022/10/04 05:26:03;;;;;;;;;;;;;;;8.31;50.34;96094.66;5052446;28;19989;-69
2022/10/04 05:28:28;;;;;;;;;;;;;;;8.32;50.84;96090.19;5048143;28;20107;-70
2022/10/04 05:31:12;;;;;;;;;;;;;;;8.28;50.46;96094.94;5046613;28;20441;-71
2022/10/04 05:33:43;;;;;;;;;;;;;;;8.29;50.76;96101.91;5053681;28;19999;-69
2022/10/04 05:36:17;;;;;;;;;;;;;;;8.27;50.12;96107.34;5026380;28;19997;-72
2022/10/04 05:38:44;;;;;;;;;;;;;;;8.38;50.58;96106.31;5052867;28;20071;-70
2022/10/04 05:41:21;;;;;;;;;;;;;;;8.44;50.13;96108.34;5052222;28;19992;-69
2022/10/04 05:43:50;;;;;;;;;;;;;;;8.49;49.85;96110.56;5028274;28;20311;-71
2022/10/04 05:46:25;;;;;;;;;;;;;;;8.49;49.29;96120.31;5049526;28;20003;-70
2022/10/04 05:49:07;;;;;;;;;;;;;;;8.44;50.00;96105.69;5046668;28;20106;-70
2022/10/04 05:51:36;;;;;;;;;;;;;;;8.41;49.96;96105.19;5028248;28;20510;-71
2022/10/04 05:54:01;;;;;;;;;;;;;;;8.38;49.52;96102.81;5052253;28;20086;-70
2022/10/04 05:56:29;;;;;;;;;;;;;;;8.42;49.25;96098.88;5052412;28;20538;-69
2022/10/04 05:59:11;;;;;;;;;;;;;;;8.40;49.63;96100.88;5044972;28;19961;-70
2022/10/04 06:01:55;;;;;;;;;;;;;;;8.40;49.82;96095.56;5030717;28;19985;-72
2022/10/04 06:04:21;;;;;;;;;;;;;;;8.43;49.79;96098.72;5046227;28;20000;-71
2022/10/04 06:06:48;;;;;;;;;;;;;;;8.37;49.27;96095.84;5050186;28;19981;-71
2022/10/04 06:09:24;;;;;;;;;;;;;;;8.28;50.12;96093.13;5051528;28;19992;-71
2022/10/04 06:12:10;;;;;;;;;;;;;;;8.40;49.98;96092.91;5035437;28;19992;-70
2022/10/04 06:14:57;;;;;;;;;;;;;;;8.46;49.60;96092.28;5030196;28;20349;-70
2022/10/04 06:17:37;;;;;;;;;;;;;;;8.51;49.71;96090.03;5026928;28;20747;-70
2022/10/04 06:20:02;;;;;;;;;;;;;;;8.55;49.69;96086.06;5045113;28;20120;-70
2022/10/04 06:22:27;;;;;;;;;;;;;;;8.57;49.67;96088.56;5049441;28;20080;-71
2022/10/04 06:24:54;;;;;;;;;;;;;;;8.72;49.12;96080.88;5043365;28;20099;-70
2022/10/04 06:27:22;;;;;;;;;;;;;;;8.74;49.35;96083.38;5042803;28;20099;-70
2022/10/04 06:29:52;;;;;;;;;;;;;;;8.75;49.30;96080.56;5029680;28;19968;-70
2022/10/04 06:32:25;;;;;;;;;;;;;;;8.79;48.70;96078.44;5029371;28;20429;-70
2022/10/04 06:34:50;;;;;;;;;;;;;;;8.75;49.03;96083.22;5049744;28;20000;-70
2022/10/04 06:37:19;;;;;;;;;;;;;;;8.88;49.08;96085.44;5042800;28;20508;-70
2022/10/04 06:39:53;;;;;;;;;;;;;;;8.82;48.98;96083.44;5043827;28;20016;-70
2022/10/04 06:42:38;;;;;;;;;;;;;;;8.90;48.76;96080.00;5048937;28;20106;-70
2022/10/04 06:45:04;;;;;;;;;;;;;;;9.20;48.65;96080.53;5054684;28;20118;-71
2022/10/04 06:47:36;;;;;;;;;;;;;;;9.34;48.41;96079.09;5052960;28;19989;-70
2022/10/04 06:50:40;;;;;;;;;;;;;;;9.35;48.01;96087.94;5049160;28;19957;-70
2022/10/04 06:53:23;;;;;;;;;;;;;;;9.53;47.92;96075.38;4963573;28;20352;-71
2022/10/04 06:56:01;;;;;;;;;;;;;;;9.69;47.54;96077.25;4960866;28;19986;-70
2022/10/04 06:58:33;;;;;;;;;;;;;;;9.84;47.55;96080.16;5018165;28;20026;-71
2022/10/04 07:01:01;;;;;;;;;;;;;;;9.95;47.36;96075.50;5032790;28;20020;-70
2022/10/04 07:03:35;;;;;;;;;;;;;;;9.80;47.26;96085.94;5032174;28;19976;-70
2022/10/04 07:06:02;;;;;;;;;;;;;;;9.71;46.52;96080.59;5032882;28;20162;-71
2022/10/04 07:08:47;;;;;;;;;;;;;;;9.79;46.36;96078.97;5034569;28;20091;-70
2022/10/04 07:11:12;;;;;;;;;;;;;;;9.97;46.03;96079.66;5049441;28;20008;-70
2022/10/04 07:13:40;;;;;;;;;;;;;;;10.10;45.78;96084.53;5056707;28;20392;-70
2022/10/04 07:16:11;;;;;;;;;;;;;;;10.32;45.87;96087.56;5039033;28;19984;-70
2022/10/04 07:18:42;;;;;;;;;;;;;;;10.09;45.77;96093.53;5041088;28;19980;-71
2022/10/04 07:21:11;;;;;;;;;;;;;;;10.31;45.44;96096.56;5056410;28;20148;-70
2022/10/04 07:23:46;;;;;;;;;;;;;;;10.53;45.26;96094.22;5030775;28;20728;-70
2022/10/04 07:26:22;;;;;;;;;;;;;;;10.65;44.53;96089.44;5050308;28;20090;-70
2022/10/04 07:31:33;;;;;;;;;;;;;;;10.56;44.50;96088.59;5045739;28;20399;-71
2022/10/04 07:34:02;;;;;;;;;;;;;;;10.70;44.18;96096.88;5032012;28;19976;-71
2022/10/04 07:36:50;;;;;;;;;;;;;;;10.32;45.46;96098.22;5052278;28;20504;-70
2022/10/04 07:39:17;;;;;;;;;;;;;;;10.63;44.69;96094.06;5043382;28;20027;-70
2022/10/04 07:41:48;;;;;;;;;;;;;;;10.85;43.69;96095.22;5026304;28;19965;-71
2022/10/04 07:44:20;;;;;;;;;;;;;;;11.18;44.08;96091.69;5035238;28;20000;-70
2022/10/04 07:46:47;;;;;;;;;;;;;;;11.29;43.46;96093.16;5044547;28;19989;-70
2022/10/04 07:49:16;;;;;;;;;;;;;;;10.95;43.85;96092.38;5054338;28;19992;-71
2022/10/04 07:51:43;;;;;;;;;;;;;;;11.10;43.49;96091.72;5033524;28;19984;-71
2022/10/04 07:54:11;;;;;;;;;;;;;;;11.29;42.90;96098.50;5056760;28;20067;-71
2022/10/04 07:56:46;;;;;;;;;;;;;;;11.29;43.01;96093.16;5052255;28;19981;-70
2022/10/04 07:59:35;;;;;;;;;;;;;;;11.37;42.95;96087.84;5029802;28;20199;-71
2022/10/04 08:02:06;;;;;;;;;;;;;;;11.48;42.88;96093.78;5036051;28;19973;-71
2022/10/04 08:04:32;;;;;;;;;;;;;;;11.45;42.72;96088.78;5050955;28;19985;-71
2022/10/04 08:07:00;;;;;;;;;;;;;;;11.61;43.95;96098.56;5045132;28;19989;-71
2022/10/04 08:09:52;;;;;;;;;;;;;;;11.84;43.63;96098.66;5040584;28;20496;-71
2022/10/04 08:12:20;;;;;;;;;;;;;;;11.83;42.73;96091.63;5040234;28;20355;-71
2022/10/04 08:15:14;;;;;;;;;;;;;;;11.87;42.59;96081.47;5035645;28;20005;-70
2022/10/04 08:18:00;;;;;;;;;;;;;;;11.87;42.94;96087.59;5024620;28;19989;-71
2022/10/04 08:20:31;;;;;;;;;;;;;;;12.03;43.23;96081.38;5043672;28;20047;-71
2022/10/04 08:22:59;;;;;;;;;;;;;;;12.40;42.26;96087.00;5035623;28;20027;-70
2022/10/04 08:25:28;;;;;;;;;;;;;;;12.51;41.12;96092.94;5050474;28;19997;-70
2022/10/04 08:31:04;;;;;;;;;;;;;;;12.63;40.48;96107.53;5049685;28;20540;-71
2022/10/04 08:33:47;;;;;;;;;;;;;;;12.78;41.66;96107.56;5047667;28;19992;-70
2022/10/04 08:36:22;;;;;;;;;;;;;;;12.72;40.20;96107.44;5052294;28;20039;-71
2022/10/04 08:38:48;;;;;;;;;;;;;;;13.12;40.62;96110.78;5054472;28;20067;-70
2022/10/04 08:41:29;;;;;;;;;;;;;;;12.77;39.94;96108.56;5029404;28;20076;-71
2022/10/04 08:44:13;;;;;;;;;;;;;;;13.26;39.39;96111.00;5047441;28;19989;-70
2022/10/04 08:46:58;;;;;;;;;;;;;;;13.12;39.46;96110.78;5047371;28;20037;-70
2022/10/04 08:49:32;;;;;;;;;;;;;;;13.69;39.21;96111.19;5045630;28;19989;-71
2022/10/04 08:52:16;;;;;;;;;;;;;;;13.18;40.55;96104.72;5046558;28;19985;-70
2022/10/04 08:54:53;;;;;;;;;;;;;;;13.37;39.59;96107.88;5052473;28;19994;-71
2022/10/04 08:57:31;;;;;;;;;;;;;;;13.78;38.75;96116.44;5043523;28;20379;-69
2022/10/04 09:00:12;;;;;;;;;;;;;;;13.94;38.43;96115.44;5050321;28;20016;-73
2022/10/04 09:02:49;;;;;;;;;;;;;;;13.38;39.03;96117.56;5057921;28;19969;-71
2022/10/04 09:05:24;;;;;;;;;;;;;;;13.87;38.44;96117.16;5047845;28;20161;-71
2022/10/04 09:08:06;;;;;;;;;;;;;;;13.63;38.55;96111.91;5036410;28;20045;-71
2022/10/04 09:10:32;;;;;;;;;;;;;;;14.01;37.45;96110.97;5034524;28;20001;-71
2022/10/04 09:13:16;;;;;;;;;;;;;;;13.43;38.59;96114.34;5056450;28;20439;-71
2022/10/04 09:15:41;;;;;;;;;;;;;;;13.67;38.06;96112.41;5051838;28;20247;-71
2022/10/04 09:18:21;;;;;;;;;;;;;;;13.64;38.38;96121.63;5049184;28;20397;-71
2022/10/04 09:20:46;;;;;;;;;;;;;;;14.37;37.19;96108.47;5046690;28;20070;-71
2022/10/04 09:23:29;;;;;;;;;;;;;;;14.62;37.06;96106.25;5043284;28;19973;-70
2022/10/04 09:26:26;;;;;;;;;;;;;;;14.72;36.44;96106.75;5054174;28;20077;-79
2022/10/04 09:29:16;;;;;;;;;;;;;;;13.70;37.75;96112.00;5009101;28;20360;-79
2022/10/04 09:31:44;;;;;;;;;;;;;;;14.54;37.28;96103.69;5038442;28;19989;-79
2022/10/04 09:34:21;;;;;;;;;;;;;;;14.19;37.42;96107.06;5048299;28;19980;-79
2022/10/04 09:36:53;;;;;;;;;;;;;;;14.30;37.20;96106.56;5044834;28;20034;-79
2022/10/04 09:39:26;;;;;;;;;;;;;;;14.65;37.41;96100.50;5038632;28;19969;-80
2022/10/04 09:41:51;;;;;;;;;;;;;;;14.58;36.95;96100.44;5034497;28;20504;-79
2022/10/04 09:44:35;;;;;;;;;;;;;;;12.83;39.49;96106.19;5049906;28;20100;-80
2022/10/04 09:47:20;;;;;;;;;;;;;;;14.20;37.48;96098.00;5050921;28;20008;-80
2022/10/04 09:49:54;;;;;;;;;;;;;;;14.09;37.17;96099.34;5031296;28;20371;-79
2022/10/04 09:52:33;;;;;;;;;;;;;;;13.08;39.04;96101.47;5046196;28;19995;-79
2022/10/04 09:54:58;;;;;;;;;;;;;;;13.98;37.54;96102.50;5030734;28;20477;-80
2022/10/04 09:58:02;;;;;;;;;;;;;;;14.73;36.85;96096.88;5045941;28;19999;-79
2022/10/04 10:00:34;;;;;;;;;;;;;;;14.74;36.28;96103.09;4993846;28;20051;-79
2022/10/04 10:03:03;;;;;;;;;;;;;;;15.08;35.94;96098.81;4978984;28;20050;-79
2022/10/04 10:05:43;;;;;;;;;;;;;;;15.29;35.21;96099.78;5026485;28;19998;-80
2022/10/04 10:08:12;;;;;;;;;;;;;;;15.28;35.60;96103.50;5044662;28;20007;-79
2022/10/04 10:13:51;;;;;;;;;;;;;;;14.98;35.72;96101.84;5047179;28;20583;-79
2022/10/04 10:16:28;;;;;;;;;;;;;;;15.16;35.87;96106.72;5047353;28;20021;-79
2022/10/04 10:19:04;;;;;;;;;;;;;;;15.10;35.73;96102.97;5052725;28;20043;-79
2022/10/04 10:21:35;;;;;;;;;;;;;;;15.34;34.86;96106.22;5055916;28;20178;-79
2022/10/04 10:24:13;;;;;;;;;;;;;;;15.40;35.33;96103.78;5043823;28;20302;-79
2022/10/04 10:26:38;;;;;;;;;;;;;;;15.57;35.35;96101.66;5054533;28;19980;-79
2022/10/04 10:29:22;;;;;;;;;;;;;;;15.85;34.71;96103.44;5057690;28;20207;-79
2022/10/04 10:31:56;;;;;;;;;;;;;;;15.92;34.99;96098.09;5047989;28;19984;-79
2022/10/04 10:34:41;;;;;;;;;;;;;;;15.54;34.57;96102.81;5052228;28;20053;-79
2022/10/04 10:37:12;;;;;;;;;;;;;;;16.08;34.66;96102.28;5058995;28;19987;-79
2022/10/04 10:39:56;;;;;;;;;;;;;;;15.61;34.42;96108.28;5051424;28;20039;-79
2022/10/04 10:42:22;;;;;;;;;;;;;;;15.75;34.65;96099.25;5064754;28;20004;-79
2022/10/04 10:44:56;;;;;;;;;;;;;;;16.00;34.51;96101.44;5060080;28;19997;-79
2022/10/04 10:47:30;;;;;;;;;;;;;;;16.10;34.44;96105.59;5062432;28;20107;-80
2022/10/04 10:50:14;;;;;;;;;;;;;;;15.47;34.91;96102.78;5041370;28;20188;-79
2022/10/04 10:52:58;;;;;;;;;;;;;;;16.06;34.72;96101.63;5057336;28;19996;-80
2022/10/04 10:55:42;;;;;;;;;;;;;;;16.33;34.32;96101.72;5062444;28;20536;-80
2022/10/04 10:58:21;;;;;;;;;;;;;;;16.36;34.06;96104.84;5066787;28;19974;-79
2022/10/04 11:01:05;;;;;;;;;;;;;;;16.66;33.23;96106.38;5047662;28;20476;-80
2022/10/04 11:03:49;;;;;;;;;;;;;;;16.43;33.52;96099.50;5055267;28;20433;-80
2022/10/04 11:06:16;;;;;;;;;;;;;;;16.63;32.68;96091.47;5036450;28;20090;-80
2022/10/04 11:09:00;;;;;;;;;;;;;;;16.83;32.89;96092.53;5066083;28;20017;-80
2022/10/04 11:11:43;;;;;;;;;;;;;;;16.53;33.44;96093.75;5060546;28;20008;-80
2022/10/04 11:14:27;;;;;;;;;;;;;;;17.03;32.85;96090.66;5056060;28;19965;-80
2022/10/04 11:16:53;;;;;;;;;;;;;;;17.09;32.98;96085.47;5042044;28;20024;-80
2022/10/04 11:19:31;;;;;;;;;;;;;;;17.31;32.38;96090.66;5060442;28;20014;-78
2022/10/04 11:22:15;;;;;;;;;;;;;;;17.69;32.36;96086.41;5030622;28;20217;-80
2022/10/04 11:25:01;;;;;;;;;;;;;;;17.67;31.25;96092.00;5053720;28;19985;-75
2022/10/04 11:27:32;;;;;;;;;;;;;;;17.93;31.08;96098.38;5044559;28;19969;-74
2022/10/04 11:30:01;;;;;;;;;;;;;;;17.70;30.94;96090.75;5053214;28;20245;-75
2022/10/04 11:32:44;;;;;;;;;;;;;;;17.59;31.39;96086.84;5037158;28;20084;-75
2022/10/04 11:35:28;;;;;;;;;;;;;;;17.40;30.96;96084.84;5050610;28;20354;-75
2022/10/04 11:38:08;;;;;;;;;;;;;;;17.37;31.66;96093.31;5053250;28;20023;-75
2022/10/04 11:40:52;;;;;;;;;;;;;;;16.50;32.37;96078.03;5050092;28;20020;-75
2022/10/04 11:43:34;;;;;;;;;;;;;;;16.49;33.90;96074.50;5044536;28;19977;-75
2022/10/04 11:46:23;;;;;;;;;;;;;;;16.62;32.97;96075.53;5053473;28;19984;-75
2022/10/04 11:49:07;;;;;;;;;;;;;;;17.10;32.39;96071.00;5042386;28;20635;-75
2022/10/04 11:51:57;;;;;;;;;;;;;;;17.48;32.64;96066.81;5053757;28;20035;-75
2022/10/04 11:54:41;;;;;;;;;;;;;;;17.74;31.12;96062.38;5033018;28;20446;-75
2022/10/04 11:57:06;;;;;;;;;;;;;;;17.45;31.89;96060.00;5047016;28;19997;-75
2022/10/04 11:59:44;;;;;;;;;;;;;;;17.94;31.72;96065.00;5046201;28;19965;-75
2022/10/04 12:02:09;;;;;;;;;;;;;;;18.28;32.50;96065.66;5047764;28;19960;-75
2022/10/04 12:04:44;;;;;;;;;;;;;;;18.40;31.19;96059.56;5048600;28;20002;-76
2022/10/04 12:07:09;;;;;;;;;;;;;;;18.73;29.84;96065.81;5049361;28;20337;-75
2022/10/04 12:09:45;;;;;;;;;;;;;;;18.48;30.36;96061.16;5046180;28;20136;-75
2022/10/04 12:15:10;;;;;;;;;;;;;;;18.33;30.93;96066.88;5048893;28;19972;-76
2022/10/04 12:17:55;;;;;;;;;;;;;;;19.01;29.71;96054.56;5049318;28;20483;-75
2022/10/04 12:20:39;;;;;;;;;;;;;;;19.11;29.42;96051.38;5046438;28;20213;-75
2022/10/04 12:23:07;;;;;;;;;;;;;;;19.46;29.21;96047.28;5047983;28;19954;-75
2022/10/04 12:25:52;;;;;;;;;;;;;;;19.70;29.20;96040.16;5048811;28;20648;-75
2022/10/04 12:28:33;;;;;;;;;;;;;;;19.08;27.77;96047.22;5044602;28;20251;-75
2022/10/04 12:31:14;;;;;;;;;;;;;;;20.27;27.94;96027.38;5037592;28;20003;-75
2022/10/04 12:33:59;;;;;;;;;;;;;;;19.33;28.69;96043.69;5027469;28;19973;-75
2022/10/04 12:36:35;;;;;;;;;;;;;;;21.83;25.51;96041.78;5027588;28;20656;-75
2022/10/04 12:39:06;;;;;;;;;;;;;;;23.66;23.13;96034.72;5034889;28;20738;-76
2022/10/04 12:41:44;;;;;;;;;;;;;;;25.88;21.02;96030.56;5046263;28;20018;-75
2022/10/04 12:44:09;;;;;;;;;;;;;;;27.67;19.51;96022.97;5032696;28;19964;-76
2022/10/04 12:46:35;;;;;;;;;;;;;;;29.49;17.51;96014.25;5046922;28;20434;-76
2022/10/04 12:49:00;;;;;;;;;;;;;;;31.35;15.79;96015.38;5044939;28;19932;-75
2022/10/04 12:51:44;;;;;;;;;;;;;;;32.38;15.09;96019.03;5057331;28;19913;-75
2022/10/04 12:54:12;;;;;;;;;;;;;;;33.68;13.35;96015.75;5048862;28;20474;-75
2022/10/04 12:56:37;;;;;;;;;;;;;;;33.94;13.15;96011.44;5049231;28;19960;-75
2022/10/04 12:59:05;;;;;;;;;;;;;;;35.27;12.20;96010.25;5053976;28;19952;-75
2022/10/04 13:01:34;;;;;;;;;;;;;;;36.35;11.47;95998.22;5033440;28;19924;-76
2022/10/04 13:04:25;;;;;;;;;;;;;;;37.73;10.39;95994.66;5029837;28;19979;-76
2022/10/04 13:07:09;;;;;;;;;;;;;;;37.94;10.15;95990.94;5012258;28;19921;-76
2022/10/04 13:09:50;;;;;;;;;;;;;;;38.80;9.87;95990.22;5048742;28;20441;-76
2022/10/04 13:12:33;;;;;;;;;;;;;;;39.94;8.79;95992.63;5052772;28;20310;-76
2022/10/04 13:15:12;;;;;;;;;;;;;;;39.15;9.42;95995.13;5049943;28;19931;-76
2022/10/04 13:17:43;;;;;;;;;;;;;;;40.78;8.31;95986.78;5029391;28;19944;-76
2022/10/04 13:20:21;;;;;;;;;;;;;;;39.63;8.54;95988.72;5046395;28;20019;-76
2022/10/04 13:22:48;;;;;;;;;;;;;;;37.71;9.35;95985.06;5045702;28;19993;-76
2022/10/04 13:25:16;;;;;;;;;;;;;;;38.13;10.06;95989.53;5047202;28;19923;-76
2022/10/04 13:28:00;;;;;;;;;;;;;;;35.88;10.92;95994.47;5038345;28;20338;-77
2022/10/04 13:30:26;;;;;;;;;;;;;;;37.76;10.09;95986.78;5049433;28;19951;-74
2022/10/04 13:33:10;;;;;;;;;;;;;;;40.00;8.54;95987.59;5025978;28;19924;-74
2022/10/04 13:35:39;;;;;;;;;;;;;;;39.82;9.05;95990.75;5043979;28;19959;-72
2022/10/04 13:38:11;;;;;;;;;;;;;;;40.34;7.82;95992.69;5037358;28;20352;-73