Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/07 00:01:56;;;;;;;0.60;0.60;;;13.70;76.70;;;;;;5017369;28;20351;-74
2021/06/07 00:04:23;;;;;;;0.80;0.80;;;13.70;76.80;;;;;;5017278;28;20538;-74
2021/06/07 00:06:49;;;;;;;0.77;0.77;;;13.70;76.80;;;;;;4999663;28;20029;-75
2021/06/07 00:09:16;;;;;;;0.40;0.40;;;13.70;76.80;;;;;;5016737;28;20032;-74
2021/06/07 00:11:48;;;;;;;0.57;0.57;;;13.70;76.80;;;;;;5017170;28;20087;-74
2021/06/07 00:14:16;;;;;;;0.70;0.70;;;13.70;76.80;;;;;;5017172;28;20355;-75
2021/06/07 00:16:42;;;;;;;0.80;0.70;;;13.60;76.80;;;;;;5017119;28;20029;-75
2021/06/07 00:19:10;;;;;;;0.75;0.75;;;13.60;76.90;;;;;;5016816;28;20056;-74
2021/06/07 00:21:36;;;;;;;0.70;0.70;;;13.60;76.90;;;;;;4999400;28;20026;-74
2021/06/07 00:24:04;;;;;;;0.85;0.77;;;13.60;76.90;;;;;;5016230;28;20506;-74
2021/06/07 00:26:30;;;;;;;0.70;0.60;;;13.50;77.00;;;;;;5016753;28;20077;-74
2021/06/07 00:28:56;;;;;;;0.70;0.70;;;13.50;77.00;;;;;;5016825;28;20025;-74
2021/06/07 00:31:22;;;;;;;0.75;0.75;;;13.50;77.10;;;;;;5016780;28;20030;-74
2021/06/07 00:33:47;;;;;;;0.82;0.80;;;13.40;77.10;;;;;;4999201;28;20065;-74
2021/06/07 00:36:19;;;;;;;0.60;0.60;;;13.40;77.20;;;;;;5016733;28;20034;-74
2021/06/07 00:38:44;;;;;;;0.70;0.70;;;13.40;77.30;;;;;;5016364;28;20024;-74
2021/06/07 00:41:10;;;;;;;1.35;0.80;;;13.30;77.30;;;;;;5016673;28;20109;-74
2021/06/07 00:43:36;;;;;;;0.77;0.73;;;13.30;77.40;;;;;;5019856;28;20037;-74
2021/06/07 00:46:03;;;;;;;0.63;0.63;;;13.30;77.40;;;;;;5019082;28;20502;-73
2021/06/07 00:48:29;;;;;;;1.23;1.00;;;13.30;77.40;;;;;;5036381;28;20022;-74
2021/06/07 00:51:15;;;;;;;0.60;0.60;;;13.30;77.40;;;;;;5036517;28;20359;-73
2021/06/07 00:53:41;;;;;;;0.88;0.80;;;13.30;77.40;;;;;;5035540;28;20022;-72
2021/06/07 00:56:09;;;;;;;0.70;0.60;;;13.20;77.40;;;;;;5036115;28;20504;-73
2021/06/07 00:58:38;;;;;;;1.13;0.70;;;13.20;77.50;;;;;;5036019;28;20494;-73
2021/06/07 01:01:06;;;;;;;0.95;0.70;;;13.10;77.60;;;;;;5035364;28;20108;-74
2021/06/07 01:03:33;;;;;;;0.73;0.70;;;13.10;77.70;;;;;;5016244;28;20018;-73
2021/06/07 01:05:58;;;;;;;0.70;0.70;;;13.10;77.70;;;;;;5016168;28;20339;-73
2021/06/07 01:08:25;;;;;;;0.70;0.70;;;13.10;77.70;;;;;;5015605;28;20025;-73
2021/06/07 01:10:51;;;;;;;1.25;0.77;;;13.00;77.70;;;;;;5014696;28;20094;-74
2021/06/07 01:13:18;;;;;;;0.77;0.60;;;13.00;77.70;;;;;;5015882;28;20033;-74
2021/06/07 01:15:45;;;;;;;0.60;0.60;;;12.90;77.70;;;;;;5016037;28;20040;-73
2021/06/07 01:18:12;;;;;;;0.70;0.70;;;12.90;78.50;;;;;;5015961;28;20026;-73
2021/06/07 01:20:38;;;;;;;0.55;0.43;;;12.90;77.90;;;;;;5015867;28;20518;-73
2021/06/07 01:23:04;;;;;;;1.02;0.70;;;12.90;77.90;;;;;;4997508;28;20491;-72
2021/06/07 01:25:33;;;;;;;0.60;0.60;;;12.90;77.90;;;;;;5015746;28;20034;-73
2021/06/07 01:28:00;;;;;;;0.68;0.63;;;12.80;77.90;;;;;;5015704;28;20017;-73
2021/06/07 01:30:29;;;;;;;0.50;0.50;;;12.80;77.90;;;;;;5015680;28;20368;-73
2021/06/07 01:32:56;;;;;;;0.82;0.82;;;12.80;77.90;;;;;;5015715;28;20033;-73
2021/06/07 01:35:22;;;;;;;0.70;0.70;;;12.70;77.90;;;;;;5014882;28;20036;-73
2021/06/07 01:37:53;;;;;;;0.73;0.73;;;12.70;78.10;;;;;;5017624;28;20099;-73
2021/06/07 01:40:22;;;;;;;0.52;0.52;;;12.70;78.10;;;;;;5035243;28;20022;-73
2021/06/07 01:42:47;;;;;;;0.98;0.88;;;12.70;78.10;;;;;;5035276;28;20028;-73
2021/06/07 01:45:15;;;;;;;0.85;0.85;;;12.60;78.10;;;;;;5035021;28;20026;-72
2021/06/07 01:47:41;;;;;;;1.25;0.93;;;12.60;78.20;;;;;;5035108;28;20037;-73
2021/06/07 01:50:09;;;;;;;0.70;0.70;;;12.60;78.30;;;;;;5016684;28;20083;-72
2021/06/07 01:52:43;;;;;;;0.73;0.70;;;12.60;78.30;;;;;;5034979;28;20029;-73
2021/06/07 01:55:13;;;;;;;0.77;0.77;;;12.50;78.30;;;;;;5035165;28;20025;-73
2021/06/07 01:57:40;;;;;;;0.60;0.60;;;12.50;78.30;;;;;;5034901;28;20479;-73
2021/06/07 02:00:13;;;;;;;0.80;0.80;;;12.50;78.30;;;;;;5034909;28;20014;-73
2021/06/07 02:02:46;;;;;;;0.50;0.50;;;12.50;78.30;;;;;;5017077;28;20049;-73
2021/06/07 02:05:16;;;;;;;0.43;0.43;;;12.50;78.30;;;;;;5034080;28;20413;-74
2021/06/07 02:07:47;;;;;;;0.70;0.70;;;12.40;78.30;;;;;;5034732;28;20068;-74
2021/06/07 02:10:13;;;;;;;0.70;0.63;;;12.40;78.30;;;;;;5034777;28;20413;-73
2021/06/07 02:12:39;;;;;;;0.52;0.52;;;12.40;78.30;;;;;;5034610;28;20064;-73
2021/06/07 02:15:07;;;;;;;0.60;0.60;;;12.50;78.30;;;;;;5034604;28;20029;-74
2021/06/07 02:17:33;;;;;;;1.30;0.73;;;12.50;78.30;;;;;;5034372;28;20037;-72
2021/06/07 02:19:59;;;;;;;0.60;0.60;;;12.40;78.30;;;;;;5033954;28;20029;-73
2021/06/07 02:22:24;;;;;;;0.70;0.70;;;12.40;78.30;;;;;;5034003;28;20478;-74
2021/06/07 02:24:50;;;;;;;0.40;0.40;;;12.40;78.30;;;;;;5034308;28;20053;-74
2021/06/07 02:27:15;;;;;;;0.52;0.52;;;12.40;78.30;;;;;;5016529;28;20551;-73
2021/06/07 02:29:41;;;;;;;0.52;0.52;;;12.40;78.40;;;;;;5034304;28;20037;-73
2021/06/07 02:32:07;;;;;;;0.50;0.50;;;12.40;78.40;;;;;;5034176;28;20053;-72
2021/06/07 02:34:33;;;;;;;0.50;0.50;;;12.40;78.40;;;;;;5033699;28;20121;-72
2021/06/07 02:36:58;;;;;;;1.10;0.88;;;12.40;78.40;;;;;;5034295;28;20017;-73
2021/06/07 02:39:26;;;;;;;0.60;0.60;;;12.40;78.40;;;;;;5018661;28;20018;-72
2021/06/07 02:41:52;;;;;;;0.68;0.68;;;12.40;78.40;;;;;;4996527;28;20018;-73
2021/06/07 02:44:21;;;;;;;0.90;0.60;;;12.40;78.40;;;;;;5014244;28;20038;-73
2021/06/07 02:46:47;;;;;;;0.60;0.60;;;12.40;78.40;;;;;;5014070;28;20080;-73
2021/06/07 02:49:13;;;;;;;0.47;0.47;;;12.40;78.50;;;;;;5013797;28;20025;-74
2021/06/07 02:51:39;;;;;;;0.60;0.60;;;12.40;78.50;;;;;;5014247;28;20386;-73
2021/06/07 02:54:06;;;;;;;1.45;0.80;;;12.40;78.50;;;;;;5014075;28;20092;-73
2021/06/07 02:56:31;;;;;;;0.82;0.82;;;12.40;78.50;;;;;;4996475;28;20054;-73
2021/06/07 02:58:57;;;;;;;0.80;0.80;;;12.40;78.50;;;;;;5013956;28;20018;-74
2021/06/07 03:01:22;;;;;;;0.73;0.70;;;12.30;78.50;;;;;;5014025;28;20026;-74
2021/06/07 03:03:48;;;;;;;1.00;0.90;;;12.40;78.50;;;;;;5013110;28;20030;-73
2021/06/07 03:06:14;;;;;;;0.95;0.93;;;12.40;78.50;;;;;;5013858;28;20038;-73
2021/06/07 03:08:39;;;;;;;0.93;0.90;;;12.40;78.50;;;;;;5013927;28;20025;-73
2021/06/07 03:11:09;;;;;;;0.70;0.70;;;12.40;78.50;;;;;;5013708;28;20026;-73
2021/06/07 03:13:35;;;;;;;0.70;0.70;;;12.40;78.60;;;;;;5013978;28;20029;-73
2021/06/07 03:16:02;;;;;;;1.00;0.90;;;12.40;78.50;;;;;;5013796;28;20029;-72
2021/06/07 03:18:28;;;;;;;1.17;0.90;;;12.40;78.50;;;;;;5013125;28;20022;-72
2021/06/07 03:20:55;;;;;;;0.88;0.88;;;12.40;78.50;;;;;;5013727;28;20426;-73
2021/06/07 03:23:25;;;;;;;0.50;0.50;;;12.30;78.60;;;;;;5013590;28;20384;-73
2021/06/07 03:25:51;;;;;;;0.80;0.80;;;12.40;78.70;;;;;;5013583;28;20441;-72
2021/06/07 03:28:18;;;;;;;0.90;0.90;;;12.30;78.70;;;;;;5013544;28;20113;-73
2021/06/07 03:30:44;;;;;;;1.30;0.90;;;12.40;78.70;;;;;;4996030;28;20028;-73
2021/06/07 03:33:14;;;;;;;1.48;1.13;;;12.30;78.70;;;;;;5012282;28;20470;-74
2021/06/07 03:35:42;;;;;;;0.80;0.80;;;12.30;78.80;;;;;;5013617;28;20038;-72
2021/06/07 03:38:08;;;;;;;0.90;0.90;;;12.30;78.80;;;;;;5013333;28;20021;-73
2021/06/07 03:40:37;;;;;;;0.50;0.50;;;12.30;78.80;;;;;;5013466;28;20025;-74
2021/06/07 03:43:04;;;;;;;0.75;0.75;;;12.30;78.80;;;;;;5013352;28;20022;-73
2021/06/07 03:45:30;;;;;;;1.15;0.90;;;12.30;78.80;;;;;;5013382;28;20391;-74
2021/06/07 03:47:55;;;;;;;1.00;0.82;;;12.30;78.80;;;;;;5013014;28;20056;-74
2021/06/07 03:50:25;;;;;;;0.70;0.70;;;12.30;78.80;;;;;;5013345;28;20066;-74
2021/06/07 03:52:51;;;;;;;0.95;0.60;;;12.40;78.80;;;;;;5013362;28;20026;-74
2021/06/07 03:55:19;;;;;;;0.77;0.77;;;12.40;78.80;;;;;;5013296;28;20478;-74
2021/06/07 03:57:45;;;;;;;0.75;0.75;;;12.40;78.70;;;;;;5013376;28;20033;-74
2021/06/07 04:00:15;;;;;;;0.80;0.80;;;12.40;78.60;;;;;;5013188;28;20022;-74
2021/06/07 04:02:40;;;;;;;0.57;0.57;;;12.50;78.70;;;;;;5012717;28;20018;-73
2021/06/07 04:05:08;;;;;;;0.77;0.77;;;12.50;78.70;;;;;;5013158;28;20113;-72
2021/06/07 04:07:36;;;;;;;0.60;0.60;;;12.60;78.70;;;;;;5013223;28;20014;-73
2021/06/07 04:10:05;;;;;;;0.77;0.73;;;12.60;78.70;;;;;;5013220;28;20069;-73
2021/06/07 04:12:30;;;;;;;1.70;0.98;;;12.60;78.60;;;;;;5013160;28;20018;-73
2021/06/07 04:14:56;;;;;;;1.08;0.98;;;12.60;78.50;;;;;;5012476;28;20076;-74
2021/06/07 04:17:21;;;;;;;0.55;0.55;;;12.70;78.50;;;;;;5013088;28;20026;-73
2021/06/07 04:19:47;;;;;;;1.02;1.00;;;12.80;78.50;;;;;;5013056;28;20078;-73
2021/06/07 04:22:12;;;;;;;0.57;0.57;;;12.80;78.50;;;;;;5013123;28;20093;-74
2021/06/07 04:24:38;;;;;;;0.80;0.70;;;12.80;78.40;;;;;;5012980;28;20466;-73
2021/06/07 04:27:04;;;;;;;0.70;0.70;;;12.90;78.40;;;;;;5012706;28;20065;-74
2021/06/07 04:29:30;;;;;;;0.60;0.60;;;12.90;78.30;;;;;;4994894;28;20386;-73
2021/06/07 04:31:55;;;;;;;0.80;0.80;;;13.00;78.40;;;;;;5012995;28;20022;-73
2021/06/07 04:34:21;;;;;;;0.77;0.57;;;13.00;78.30;;;;;;5012845;28;20029;-73
2021/06/07 04:36:46;;;;;;;0.80;0.80;;;13.00;78.40;;;;;;5012846;28;20084;-74
2021/06/07 04:39:12;;;;;;;0.65;0.60;;;13.00;78.30;;;;;;5013000;28;20387;-74
2021/06/07 04:41:37;;;;;;;1.00;0.90;;;13.00;78.30;;;;;;5012901;28;20022;-74
2021/06/07 04:44:04;;;;;;;0.80;0.73;;;13.00;78.30;;;;;;4995592;28;20033;-74
2021/06/07 04:46:29;;;;;;;0.60;0.60;;;13.10;78.40;;;;;;5016518;28;20026;-74
2021/06/07 04:48:55;;;;;;;1.35;0.68;;;13.10;78.40;;;;;;5016449;28;20375;-74
2021/06/07 04:51:20;;;;;;;0.65;0.65;;;13.10;78.30;;;;;;5016326;28;20026;-74
2021/06/07 04:53:46;;;;;;;0.55;0.55;;;13.10;78.30;;;;;;5016346;28;20030;-74
2021/06/07 04:56:11;;;;;;;0.50;0.50;;;13.20;78.30;;;;;;5016229;28;20033;-73
2021/06/07 04:58:37;;;;;;;0.70;0.65;;;13.20;78.20;;;;;;5015818;28;20030;-73
2021/06/07 05:01:09;;;;;;;0.52;0.52;;;13.30;78.20;;;;;;4998575;28;20021;-73
2021/06/07 05:03:35;;;;;;;0.57;0.57;;;13.30;78.10;;;;;;5016287;28;20390;-74
2021/06/07 05:06:02;;;;;;;0.50;0.50;;;13.30;78.10;;;;;;5015975;28;20062;-75
2021/06/07 05:08:29;;;;;;;0.80;0.60;;;13.40;78.10;;;;;;5016015;28;20029;-74
2021/06/07 05:10:56;;;;;;;0.57;0.50;;;13.40;78.00;;;;;;5016040;28;20100;-74
2021/06/07 05:13:22;;;;;;;0.40;0.40;;;13.50;78.00;;;;;;5015532;28;20026;-75
2021/06/07 05:15:48;;;;;;;0.55;0.55;;;13.50;77.90;;;;;;5015905;28;20045;-73
2021/06/07 05:18:14;;;;;;;0.80;0.50;;;13.50;77.90;;;;;;5015941;28;20018;-74
2021/06/07 05:20:40;;;;;;;0.70;0.70;;;13.60;77.80;;;;;;5015837;28;20359;-73
2021/06/07 05:23:07;;;;;;;0.85;0.68;;;13.60;77.80;;;;;;5015805;28;20109;-74
2021/06/07 05:25:33;;;;;;;0.75;0.60;;;13.70;77.80;;;;;;5015735;28;20045;-74
2021/06/07 05:28:01;;;;;;;0.63;0.63;;;13.70;77.80;;;;;;5015299;28;20069;-73
2021/06/07 05:30:29;;;;;;;0.50;0.50;;;13.80;77.70;;;;;;5015447;28;20022;-70
2021/06/07 05:32:55;;;;;;;0.50;0.50;;;13.90;77.70;;;;;;5015580;28;20053;-73
2021/06/07 05:35:24;;;;;;;0.40;0.40;;;13.90;77.60;;;;;;5015669;28;20026;-74
2021/06/07 05:37:50;;;;;;;;;;;14.00;77.70;;;;;;5015995;28;20029;-73
2021/06/07 05:40:18;;;;;;;0.50;0.50;;;14.00;77.60;;;;;;5015383;28;19905;-73
2021/06/07 05:42:45;;;;;;;0.40;0.40;;;14.10;77.50;;;;;;5014952;28;20126;-72
2021/06/07 05:45:12;;;;;;;0.15;0.15;;;14.20;77.30;;;;;;5015466;28;20025;-72
2021/06/07 05:47:40;;;;;;;0.17;0.17;;;14.30;77.30;;;;;;5015330;28;20490;-73
2021/06/07 05:50:09;;;;;;;0.50;0.50;;;14.40;77.70;;;;;;5015254;28;20041;-72
2021/06/07 05:52:35;;;;;;;0.55;0.55;;;14.50;77.00;;;;;;4997598;28;20459;-74
2021/06/07 05:55:00;;;;;;;1.65;0.57;;;14.60;76.80;;;;;;5015177;28;20068;-72
2021/06/07 05:57:26;;;;;;;0.50;0.50;;;14.70;76.70;;;;;;5014100;28;20050;-72
2021/06/07 05:59:52;;;;;;;0.57;0.57;;;14.90;76.70;;;;;;5014843;28;20080;-73
2021/06/07 06:02:17;;;;;;;0.40;0.40;;;14.90;76.60;;;;;;5015165;28;20028;-73
2021/06/07 06:04:43;;;;;;;0.75;0.60;;;15.10;76.50;;;;;;5015053;28;20067;-74
2021/06/07 06:07:09;;;;;;;0.40;0.40;;;15.20;76.40;;;;;;5015017;28;20033;-73
2021/06/07 06:09:34;;;;;;;0.50;0.50;;;15.30;76.20;;;;;;4997348;28;20029;-73
2021/06/07 06:12:00;;;;;;;0.60;0.60;;;15.40;76.20;;;;;;5014329;28;20026;-73
2021/06/07 06:14:27;;;;;;;0.43;0.22;;;15.50;76.00;;;;;;5014929;28;20379;-72
2021/06/07 06:16:54;;;;;;;0.45;0.30;;;15.70;76.00;;;;;;4997234;28;20106;-73
2021/06/07 06:19:19;;;;;;;0.32;0.32;;;15.80;75.90;;;;;;5014784;28;20022;-73
2021/06/07 06:21:45;;;;;;;0.47;0.30;;;15.90;75.70;;;;;;4996964;28;20048;-73
2021/06/07 06:24:12;;;;;;;1.42;0.70;;;16.00;75.60;;;;;;5014726;28;20117;-73
2021/06/07 06:26:39;;;;;;;0.50;0.40;;;16.00;75.40;;;;;;5013995;28;20394;-72
2021/06/07 06:29:05;;;;;;;0.30;0.30;;;16.10;75.40;;;;;;5014445;28;20037;-72
2021/06/07 06:31:31;;;;;;;0.43;0.43;;;16.20;75.30;;;;;;4997281;28;20017;-72
2021/06/07 06:33:57;;;;;;;0.43;0.43;;;16.30;75.10;;;;;;5014190;28;20080;-71
2021/06/07 06:36:23;;;;;;;0.40;0.40;;;16.50;75.10;;;;;;5014228;28;20034;-72
2021/06/07 06:38:48;;;;;;;0.57;0.57;;;16.60;74.80;;;;;;5014271;28;20026;-72
2021/06/07 06:41:14;;;;;;;0.60;0.60;;;16.60;74.80;;;;;;5013834;28;20029;-71
2021/06/07 06:43:39;;;;;;;0.40;0.40;;;16.70;74.60;;;;;;5014192;28;20471;-71
2021/06/07 06:46:05;;;;;;;0.98;0.47;;;16.80;74.60;;;;;;5014124;28;20035;-72
2021/06/07 06:48:33;;;;;;;0.30;0.30;;;16.90;75.10;;;;;;5014042;28;20076;-71
2021/06/07 06:50:59;;;;;;;0.30;0.30;;;17.00;74.40;;;;;;5014196;28;20019;-71
2021/06/07 06:53:24;;;;;;;0.30;0.30;;;17.10;74.20;;;;;;5014310;28;20018;-72
2021/06/07 06:55:50;;;;;;;0.30;0.13;;;17.20;74.10;;;;;;5013616;28;20053;-72
2021/06/07 06:58:17;;;;;;;0.30;0.30;;;17.30;73.90;;;;;;5013772;28;20025;-71
2021/06/07 07:00:43;;;;;;;0.40;0.40;;;17.40;73.80;;;;;;5013853;28;20026;-73
2021/06/07 07:03:11;;;;;;;0.22;0.22;;;17.50;73.70;;;;;;4996222;28;20057;-72
2021/06/07 07:05:38;;;;;;;0.17;0.17;;;17.50;73.50;;;;;;5013933;28;20034;-72
2021/06/07 07:08:05;;;;;;;0.47;0.47;;;17.50;73.40;;;;;;5013760;28;20036;-71
2021/06/07 07:10:30;;;;;;;0.15;0.15;;;17.60;73.40;;;;;;5013429;28;20022;-72
2021/06/07 07:12:56;;;;;;;0.30;0.30;;;17.70;73.20;;;;;;5013537;28;20392;-72
2021/06/07 07:15:21;;;;;;;0.20;0.10;;;17.80;73.10;;;;;;5013629;28;20056;-72
2021/06/07 07:17:47;;;;;;;0.20;0.20;;;17.80;73.00;;;;;;5013573;28;20113;-72
2021/06/07 07:20:14;;;;;;;0.30;0.30;;;17.90;72.80;;;;;;5013721;28;20022;-72
2021/06/07 07:22:43;;;;;;;0.20;0.20;;;18.00;72.80;;;;;;5013586;28;20028;-71
2021/06/07 07:25:10;;;;;;;0.30;0.30;;;18.10;72.60;;;;;;5012945;28;20077;-71
2021/06/07 07:27:37;;;;;;;0.20;0.20;;;18.10;72.60;;;;;;5013197;28;20030;-72
2021/06/07 07:30:09;;;;;;;0.20;0.20;;;18.20;72.40;;;;;;5013499;28;20080;-72
2021/06/07 07:32:36;;;;;;;0.30;0.30;;;18.30;72.20;;;;;;5013462;28;20026;-71
2021/06/07 07:35:04;;;;;;;0.40;0.40;;;18.30;72.30;;;;;;5013335;28;20027;-71
2021/06/07 07:37:29;;;;;;;0.30;0.30;;;18.40;72.00;;;;;;5013311;28;20029;-72
2021/06/07 07:39:55;;;;;;;0.40;0.40;;;18.40;72.00;;;;;;5012814;28;20025;-72
2021/06/07 07:42:20;;;;;;;0.38;0.20;;;18.40;72.00;;;;;;5013139;28;20022;-72
2021/06/07 07:44:46;;;;;;;0.45;0.32;;;18.40;72.00;;;;;;5013356;28;20462;-72
2021/06/07 07:47:12;;;;;;;0.20;0.15;;;18.50;72.00;;;;;;5013148;28;20080;-72
2021/06/07 07:49:38;;;;;;;0.10;0.10;;;18.50;71.80;;;;;;5013088;28;20040;-72
2021/06/07 07:52:06;;;;;;;0.10;0.10;;;18.60;71.80;;;;;;5013399;28;20050;-71
2021/06/07 07:54:31;;;;;;;0.20;0.20;;;18.70;71.60;;;;;;4994933;28;20028;-71
2021/06/07 07:56:58;;;;;;;0.20;0.20;;;18.70;71.60;;;;;;5013201;28;20104;-73
2021/06/07 07:59:23;;;;;;;0.38;0.38;;;18.80;71.40;;;;;;5013254;28;20021;-72
2021/06/07 08:01:49;;;;;;;0.22;0.22;;;18.80;71.20;;;;;;5013119;28;20022;-72
2021/06/07 08:04:15;;;;;;;0.50;0.50;;;18.90;71.10;;;;;;5013084;28;20093;-72
2021/06/07 08:06:42;;;;;;;0.50;0.50;;;18.80;71.00;;;;;;4995267;28;20117;-72
2021/06/07 08:09:08;;;;;;;0.30;0.30;;;18.80;71.20;;;;;;5012202;28;20205;-72
2021/06/07 08:11:33;;;;;;;0.30;0.30;;;18.90;71.20;;;;;;4995343;28;20475;-72
2021/06/07 08:13:59;;;;;;;0.50;0.50;;;19.00;70.80;;;;;;5013071;28;20379;-73
2021/06/07 08:16:25;;;;;;;0.90;0.57;;;19.00;70.70;;;;;;5012973;28;20033;-73
2021/06/07 08:18:50;;;;;;;0.57;0.57;;;19.00;70.70;;;;;;5013272;28;20493;-72
2021/06/07 08:21:16;;;;;;;0.57;0.57;;;19.20;70.50;;;;;;5016882;28;20030;-72
2021/06/07 08:23:42;;;;;;;1.77;1.30;;;19.20;70.00;;;;;;5016139;28;20509;-72
2021/06/07 08:26:07;;;;;;;0.80;0.80;;;19.20;69.30;;;;;;5016809;28;20030;-72
2021/06/07 08:28:33;;;;;;;0.80;0.80;;;19.10;69.60;;;;;;5016757;28;20025;-73
2021/06/07 08:30:59;;;;;;;0.50;0.50;;;19.20;69.80;;;;;;5016489;28;20025;-73
2021/06/07 08:33:24;;;;;;;0.65;0.52;;;19.30;69.70;;;;;;5016687;28;20030;-73
2021/06/07 08:35:50;;;;;;;0.50;0.50;;;19.40;69.60;;;;;;5016246;28;20022;-74
2021/06/07 08:38:17;;;;;;;0.50;0.35;;;19.40;69.50;;;;;;5016496;28;20029;-72
2021/06/07 08:40:43;;;;;;;0.60;0.60;;;19.50;69.40;;;;;;5016598;28;20486;-72
2021/06/07 08:43:09;;;;;;;0.40;0.40;;;19.60;69.20;;;;;;5016505;28;20485;-72
2021/06/07 08:45:35;;;;;;;0.43;0.30;;;19.60;69.30;;;;;;5016158;28;20390;-72
2021/06/07 08:48:01;;;;;;;0.40;0.40;;;19.70;69.30;;;;;;4998772;28;20018;-72
2021/06/07 08:50:29;;;;;;;0.45;0.45;;;19.80;69.10;;;;;;5015941;28;20029;-72
2021/06/07 08:52:55;;;;;;;0.22;0.22;;;19.90;69.60;;;;;;5016260;28;20080;-72
2021/06/07 08:55:23;;;;;;;0.40;0.40;;;20.00;69.00;;;;;;5016309;28;20080;-72
2021/06/07 08:57:52;;;;;;;0.30;0.30;;;20.10;68.60;;;;;;5016123;28;20076;-73
2021/06/07 09:00:22;;;;;;;0.57;0.30;;;20.00;68.60;;;;;;5016229;28;20053;-72
2021/06/07 09:02:49;;;;;;;0.30;0.30;;;20.20;68.50;;;;;;5016253;28;20061;-74
2021/06/07 09:05:16;;;;;;;0.20;0.20;;;20.20;68.50;;;;;;5015526;28;20049;-74
2021/06/07 09:08:01;;;;;;;0.68;0.60;;;20.30;68.40;;;;;;5015890;28;20030;-73
2021/06/07 09:10:29;;;;;;;0.32;0.32;;;20.50;68.10;;;;;;5016038;28;20541;-74
2021/06/07 09:13:01;;;;;;;0.87;0.83;;;20.50;68.00;;;;;;4998481;28;20036;-74
2021/06/07 09:15:40;;;;;;;0.30;0.30;;;20.50;68.10;;;;;;5015885;28;20028;-74
2021/06/07 09:18:11;;;;;;;0.40;0.40;;;20.50;68.10;;;;;;5015882;28;20029;-74
2021/06/07 09:20:38;;;;;;;0.30;0.30;;;20.60;68.00;;;;;;5015466;28;20022;-73
2021/06/07 09:23:08;;;;;;;0.25;0.25;;;20.60;67.80;;;;;;5014190;28;20026;-73
2021/06/07 09:25:44;;;;;;;0.40;0.40;;;20.70;67.80;;;;;;4975244;28;20514;-74
2021/06/07 09:28:13;;;;;;;0.28;0.28;;;20.80;67.70;;;;;;4976712;28;20102;-74
2021/06/07 09:30:44;;;;;;;0.20;0.20;;;20.80;67.60;;;;;;4974167;28;20018;-74
2021/06/07 09:33:30;;;;;;;0.20;0.20;;;20.80;67.60;;;;;;4976689;28;20034;-74
2021/06/07 09:36:26;;;;;;;0.40;0.40;;;20.90;67.60;;;;;;4976306;28;20031;-73
2021/06/07 09:38:54;;;;;;;0.90;0.32;;;20.90;67.60;;;;;;4975306;28;20161;-74
2021/06/07 09:41:20;;;;;;;0.28;0.20;;;20.90;67.70;;;;;;4976487;28;20461;-74
2021/06/07 09:43:54;;;;;;;0.15;0.13;;;20.90;67.70;;;;;;4975217;28;20030;-73
2021/06/07 09:46:26;;;;;;;0.40;0.40;;;21.00;67.60;;;;;;4974909;28;20045;-73
2021/06/07 09:49:19;;;;;;;0.40;0.40;;;21.10;66.90;;;;;;4975902;28;20415;-73
2021/06/07 09:51:57;;;;;;;0.55;0.55;;;21.00;67.20;;;;;;4976302;28;20387;-74
2021/06/07 09:54:24;;;;;;;0.50;0.50;;;21.10;67.20;;;;;;4976330;28;20031;-74
2021/06/07 09:56:53;;;;;;;0.47;0.40;;;21.20;66.90;;;;;;4976087;28;20026;-74
2021/06/07 09:59:40;;;;;;;0.35;0.30;;;21.20;66.80;;;;;;4976174;28;20019;-75
2021/06/07 10:02:20;;;;;;;0.28;0.28;;;21.30;66.60;;;;;;4976216;28;20023;-73
2021/06/07 10:04:55;;;;;;;0.40;0.35;;;21.40;66.40;;;;;;4975725;28;20031;-74
2021/06/07 10:07:21;;;;;;;0.50;0.50;;;21.50;66.30;;;;;;4974573;28;20039;-75
2021/06/07 10:10:10;;;;;;;0.40;0.40;;;21.40;66.40;;;;;;4975891;28;20019;-74
2021/06/07 10:12:36;;;;;;;0.40;0.40;;;21.50;66.40;;;;;;4974489;28;20031;-73
2021/06/07 10:15:04;;;;;;;0.43;0.43;;;21.50;66.40;;;;;;4975857;28;20066;-73
2021/06/07 10:17:29;;;;;;;0.20;0.20;;;21.50;66.20;;;;;;4975226;28;20019;-73
2021/06/07 10:22:43;;;;;;;0.57;0.57;;;21.70;66.00;;;;;;4955263;28;20043;-74
2021/06/07 10:25:10;;;;;;;0.20;0.20;;;21.90;65.90;;;;;;5005780;28;20121;-74
2021/06/07 10:27:36;;;;;;;0.32;0.32;;;22.00;65.80;;;;;;5014630;28;20072;-74
2021/06/07 10:30:12;;;;;;;0.25;0.25;;;22.10;65.70;;;;;;5014628;28;20099;-74
2021/06/07 10:32:37;;;;;;;0.20;0.20;;;22.20;65.60;;;;;;5014088;28;20026;-73
2021/06/07 10:35:08;;;;;;;0.10;0.10;;;22.40;65.40;;;;;;4996595;28;20367;-74
2021/06/07 10:37:34;;;;;;;0.20;0.17;;;22.50;65.10;;;;;;5014486;28;20029;-73
2021/06/07 10:40:18;;;;;;;0.25;0.25;;;22.50;65.10;;;;;;5014425;28;20030;-74
2021/06/07 10:43:03;;;;;;;0.28;0.28;;;22.60;65.30;;;;;;5014043;28;20026;-74
2021/06/07 10:45:30;;;;;;;0.30;0.30;;;22.60;65.20;;;;;;5014239;28;20033;-74
2021/06/07 10:47:56;;;;;;;0.30;0.30;;;22.70;65.00;;;;;;5013872;28;20026;-73
2021/06/07 10:50:25;;;;;;;0.10;0.10;;;22.80;65.00;;;;;;5014298;28;20040;-74
2021/06/07 10:53:02;;;;;;;0.30;0.30;;;22.80;64.90;;;;;;5014185;28;20491;-74
2021/06/07 10:55:29;;;;;;;0.25;0.20;;;22.90;65.00;;;;;;5014346;28;20024;-74
2021/06/07 10:57:58;;;;;;;0.30;0.30;;;22.90;65.00;;;;;;5013934;28;20084;-74
2021/06/07 11:00:45;;;;;;;0.20;0.20;;;22.90;65.00;;;;;;5014312;28;20026;-74
2021/06/07 11:03:18;;;;;;;0.30;0.30;;;23.00;64.90;;;;;;5013577;28;20056;-74
2021/06/07 11:05:45;;;;;;;0.85;0.30;;;23.20;64.80;;;;;;5013789;28;20079;-74
2021/06/07 11:08:28;;;;;;;0.30;0.30;;;23.20;64.70;;;;;;5013800;28;20359;-74
2021/06/07 11:11:16;;;;;;;0.40;0.40;;;23.20;64.70;;;;;;5014117;28;20097;-73
2021/06/07 11:13:50;;;;;;;0.63;0.30;;;23.40;64.60;;;;;;5013996;28;20034;-74
2021/06/07 11:16:38;;;;;;;0.20;0.20;;;23.50;64.50;;;;;;5013415;28;20018;-75
2021/06/07 11:19:15;;;;;;;0.30;0.30;;;23.80;64.40;;;;;;5014030;28;20356;-73
2021/06/07 11:21:46;;;;;;;0.20;0.20;;;24.30;63.20;;;;;;5013673;28;20036;-73
2021/06/07 11:24:32;;;;;;;0.30;0.30;;;25.10;62.00;;;;;;5013602;28;20453;-74
2021/06/07 11:26:59;;;;;;;0.20;0.20;;;26.00;60.70;;;;;;4996025;28;20038;-73
2021/06/07 11:29:26;;;;;;;0.45;0.45;;;26.40;59.90;;;;;;5013945;28;20125;-74
2021/06/07 11:31:56;;;;;;;0.30;0.30;;;26.60;59.50;;;;;;5012870;28;20026;-73
2021/06/07 11:35:02;;;;;;;0.52;0.52;;;26.80;59.20;;;;;;5013649;28;20360;-73
2021/06/07 11:37:36;;;;;;;0.13;0.13;;;27.10;59.10;;;;;;4952834;29;20031;-74
2021/06/07 11:40:09;;;;;;;0.30;0.30;;;27.50;58.80;;;;;;4953146;29;20078;-73
2021/06/07 11:42:53;;;;;;;0.32;0.32;;;27.70;58.30;;;;;;4953268;29;20128;-74
2021/06/07 11:45:41;;;;;;;0.22;0.22;;;27.70;58.40;;;;;;4952545;29;20074;-74
2021/06/07 11:48:07;;;;;;;0.30;0.30;;;27.80;58.40;;;;;;4953145;29;20070;-75
2021/06/07 11:50:37;;;;;;;0.20;0.20;;;27.90;58.20;;;;;;4953100;29;20497;-74
2021/06/07 11:53:17;;;;;;;0.20;0.20;;;28.20;57.90;;;;;;4952750;29;20078;-75
2021/06/07 11:55:44;;;;;;;0.40;0.40;;;28.50;57.50;;;;;;4952779;29;20051;-74
2021/06/07 11:58:18;;;;;;;0.20;0.20;;;28.70;57.40;;;;;;4952861;29;20020;-75
2021/06/07 12:00:52;;;;;;;0.63;0.60;;;28.80;56.90;;;;;;4952535;29;20087;-76
2021/06/07 12:03:21;;;;;;;0.30;0.30;;;28.50;56.90;;;;;;4952945;29;20480;-75
2021/06/07 12:05:47;;;;;;;0.52;0.52;;;28.00;57.70;;;;;;4952894;29;20392;-73
2021/06/07 12:08:14;;;;;;;0.40;0.40;;;27.80;57.90;;;;;;4984082;28;20057;-75
2021/06/07 12:10:42;;;;;;;0.30;0.30;;;27.80;58.20;;;;;;5012931;28;20025;-74
2021/06/07 12:13:19;;;;;;;0.40;0.32;;;28.00;58.20;;;;;;5013191;28;20060;-75
2021/06/07 12:15:50;;;;;;;0.10;0.10;;;28.20;57.80;;;;;;5013256;28;20076;-74
2021/06/07 12:18:31;;;;;;;0.20;0.20;;;28.10;57.80;;;;;;4995582;28;20504;-73
2021/06/07 12:21:15;;;;;;;0.40;0.40;;;28.10;58.00;;;;;;5013059;28;20106;-74
2021/06/07 12:23:46;;;;;;;0.50;0.40;;;28.00;58.30;;;;;;5013065;28;20014;-74
2021/06/07 12:29:23;;;;;;;0.20;0.20;;;28.20;58.30;;;;;;5012990;28;20041;-75
2021/06/07 12:32:18;;;;;;;0.30;0.30;;;28.40;58.20;;;;;;5013059;28;20111;-75
2021/06/07 12:35:12;;;;;;;0.20;0.20;;;28.70;57.90;;;;;;4995463;28;20030;-75
2021/06/07 12:38:00;;;;;;;0.65;0.30;;;28.90;57.50;;;;;;5012925;28;20034;-73
2021/06/07 12:40:45;;;;;;;0.20;0.20;;;29.00;57.40;;;;;;5012582;28;20037;-73
2021/06/07 12:43:22;;;;;;;0.30;0.30;;;29.30;57.10;;;;;;5012668;28;20430;-74
2021/06/07 12:45:57;;;;;;;0.30;0.30;;;29.40;56.90;;;;;;5012774;28;20037;-75
2021/06/07 12:48:34;;;;;;;0.38;0.38;;;29.30;56.60;;;;;;5012859;28;20033;-74
2021/06/07 12:51:09;;;;;;;0.55;0.55;;;29.00;56.70;;;;;;5012948;28;20486;-74
2021/06/07 12:53:38;;;;;;;0.43;0.32;;;28.80;56.90;;;;;;5012896;28;20029;-74
2021/06/07 12:56:14;;;;;;;0.20;0.20;;;28.80;56.90;;;;;;5012672;28;20104;-73
2021/06/07 12:58:55;;;;;;;0.30;0.30;;;28.90;56.80;;;;;;5012268;28;20022;-75
2021/06/07 13:01:40;;;;;;;0.52;0.52;;;29.40;56.10;;;;;;5012979;28;20381;-74
2021/06/07 13:04:06;;;;;;;0.30;0.30;;;29.60;55.60;;;;;;5012729;28;20022;-74