Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/13 00:01:24;;;;;;;9.85;3.95;;;;;;;12.63;62.05;100193.59;6304809;22;20508;-86
2023/10/13 00:03:54;;;;;;;5.35;3.50;;;;;;;12.99;62.32;100254.81;6304730;22;20390;-83
2023/10/13 00:06:20;;;;;;;15.00;5.38;;;;;;;12.61;62.28;100184.81;6304982;22;20004;-84
2023/10/13 00:08:45;;;;;;;;;;;;;;;12.93;61.88;100246.97;6305399;22;20007;-84
2023/10/13 00:11:14;;;;;;;12.18;5.68;;;;;;;12.77;62.70;100218.97;6305332;22;19937;-84
2023/10/13 00:13:44;;;;;;;7.68;4.25;;;;;;;13.01;61.81;100250.38;6304683;22;20434;-85
2023/10/13 00:16:10;;;;;;;10.95;4.28;;;;;;;12.75;61.45;100204.91;6304865;22;19999;-84
2023/10/13 00:18:41;;;;;;;7.35;4.07;;;;;;;12.81;61.41;100218.03;6304357;22;20078;-82
2023/10/13 00:23:52;;;;;;;9.48;3.92;;;;;;;12.73;62.13;100204.94;6303959;22;20018;-86
2023/10/13 00:26:27;;;;;;;;;;;;;;;12.94;61.58;100238.09;6305411;22;20003;-84
2023/10/13 00:31:43;;;;;;;8.20;4.13;;;;;;;12.58;62.63;100186.63;6305152;22;20003;-83
2023/10/13 00:34:18;;;;;;;;;;;;;;;12.69;63.00;100233.19;6303562;22;20346;-82
2023/10/13 00:37:12;;;;;;;9.95;3.33;;;;;;;12.52;62.08;100198.19;6305072;22;19960;-82
2023/10/13 00:39:36;;;;;;;8.82;4.65;;;;;;;12.49;62.08;100203.50;6304689;22;20064;-82
2023/10/13 00:42:17;;;;;;;9.45;5.28;;;;;;;12.45;62.73;100204.44;6304949;22;20010;-83
2023/10/13 00:44:45;;;;;;;8.48;3.60;;;;;;;12.33;63.56;100218.75;6305396;22;20000;-82
2023/10/13 00:47:37;;;;;;;7.85;3.90;;;;;;;12.43;63.91;100228.28;6304812;22;20010;-83
2023/10/13 00:49:56;;;;;;;8.43;4.13;;;;;;;12.40;64.13;100198.34;6304780;22;20373;-83
2023/10/13 00:52:22;;;;;;;;;;;;;;;12.61;63.61;100227.16;6305407;22;20007;-82
2023/10/13 00:54:47;;;;;;;9.93;3.88;;;;;;;12.30;63.70;100179.09;6305040;22;19903;-83
2023/10/13 00:57:28;;;;;;;;;;;;;;;12.62;63.49;100225.38;6305034;22;20053;-83
2023/10/13 00:59:55;;;;;;;7.03;3.83;;;;;;;12.59;63.99;100222.75;6305019;22;19906;-84
2023/10/13 01:05:05;;;;;;;13.25;4.63;;;;;;;12.67;63.85;100223.56;6304753;22;20007;-83
2023/10/13 01:07:30;;;;;;;6.85;4.25;;;;;;;12.57;63.15;100198.97;6303949;22;20008;-83
2023/10/13 01:09:56;;;;;;;;;;;;;;;12.72;62.86;100222.56;6305471;22;20469;-85
2023/10/13 01:12:24;;;;;;;12.02;4.22;;;;;;;12.47;62.74;100195.59;6304694;22;19914;-84
2023/10/13 01:14:50;;;;;;;6.57;4.32;;;;;;;12.30;63.43;100176.47;6304834;22;20010;-84
2023/10/13 01:17:15;;;;;;;;;;;;;;;12.53;63.45;100219.31;6305265;22;20003;-85
2023/10/13 01:19:45;;;;;;;6.40;4.25;;;;;;;12.34;62.76;100179.03;6304848;22;20298;-84
2023/10/13 01:22:11;;;;;;;14.15;4.43;;;;;;;12.45;62.64;100208.00;6304273;22;20003;-85
2023/10/13 01:24:37;;;;;;;13.73;4.60;;;;;;;12.31;63.31;100189.66;6303640;22;20045;-84
2023/10/13 01:27:20;;;;;;;;;;;;;;;12.43;63.16;100225.63;6304591;22;20090;-85
2023/10/13 01:29:51;;;;;;;8.10;5.50;;;;;;;12.34;63.09;100189.63;6304766;22;20004;-84
2023/10/13 01:32:18;;;;;;;8.93;5.05;;;;;;;12.27;63.20;100193.25;6304644;22;20080;-85
2023/10/13 01:34:48;;;;;;;7.70;4.57;;;;;;;12.14;63.39;100170.50;6304494;22;20027;-82
2023/10/13 01:37:15;;;;;;;7.38;4.78;;;;;;;11.97;63.62;100163.69;6304700;22;20009;-83
2023/10/13 01:39:42;;;;;;;8.02;4.32;;;;;;;12.12;63.50;100191.66;6304947;22;20030;-82
2023/10/13 01:42:07;;;;;;;6.22;3.60;;;;;;;12.16;64.01;100189.88;6304204;22;20068;-84
2023/10/13 01:44:33;;;;;;;;;;;;;;;12.27;64.08;100217.06;6304588;22;20038;-84
2023/10/13 01:46:59;;;;;;;12.98;6.10;;;;;;;12.10;63.52;100188.19;6304368;22;19978;-84
2023/10/13 01:49:25;;;;;;;5.85;4.05;;;;;;;12.25;63.17;100221.50;6303798;22;20003;-83
2023/10/13 01:51:51;;;;;;;7.65;5.10;;;;;;;12.16;63.89;100216.31;6304029;22;20003;-84
2023/10/13 01:54:17;;;;;;;;;;;;;;;12.05;64.70;100213.81;6304574;22;20007;-84
2023/10/13 01:56:43;;;;;;;15.80;4.80;;;;;;;11.78;64.32;100144.50;6304261;22;19986;-84
2023/10/13 01:59:12;;;;;;;10.90;5.22;;;;;;;12.12;63.53;100177.59;6304679;22;20007;-83
2023/10/13 02:01:40;;;;;;;12.27;4.97;;;;;;;12.03;63.62;100178.56;6304180;22;20335;-83
2023/10/13 02:04:06;;;;;;;13.60;5.15;;;;;;;12.10;63.80;100189.97;6304261;22;20033;-83
2023/10/13 02:06:33;;;;;;;8.70;5.20;;;;;;;12.18;63.84;100188.94;6304013;22;20007;-83
2023/10/13 02:11:54;;;;;;;10.43;5.60;;;;;;;12.06;63.83;100199.69;6303723;22;20060;-84
2023/10/13 02:14:22;;;;;;;9.32;4.38;;;;;;;11.98;63.70;100175.13;6303759;22;20006;-83
2023/10/13 02:16:50;;;;;;;8.32;5.10;;;;;;;11.90;64.27;100166.41;6304039;22;19999;-83
2023/10/13 02:19:16;;;;;;;6.85;4.80;;;;;;;11.91;63.99;100169.03;6303755;22;20022;-84
2023/10/13 02:21:44;;;;;;;11.23;4.82;;;;;;;11.90;64.17;100164.63;6304402;22;20003;-85
2023/10/13 02:24:13;;;;;;;12.40;5.43;;;;;;;12.07;64.11;100201.44;6327515;22;20424;-84
2023/10/13 02:26:40;;;;;;;11.10;6.00;;;;;;;11.65;64.20;100141.13;6304166;22;20152;-85
2023/10/13 02:29:24;;;;;;;8.98;5.28;;;;;;;11.79;65.73;100195.59;6304132;22;20011;-88
2023/10/13 02:31:57;;;;;;;8.52;4.13;;;;;;;11.73;65.41;100185.09;6304626;22;20081;-84
2023/10/13 02:34:23;;;;;;;10.20;5.65;;;;;;;11.93;65.73;100203.41;6304272;22;20011;-84
2023/10/13 02:36:48;;;;;;;;;;;;;;;11.91;65.88;100208.69;6304707;22;20014;-84
2023/10/13 02:39:24;;;;;;;11.82;5.50;;;;;;;11.61;65.92;100171.13;6303164;22;19953;-84
2023/10/13 02:41:50;;;;;;;17.33;5.63;;;;;;;11.79;66.12;100177.97;6304019;22;20015;-84
2023/10/13 02:44:30;;;;;;;15.50;5.45;;;;;;;12.03;65.57;100201.50;6304221;22;20060;-83
2023/10/13 02:46:56;;;;;;;9.95;4.15;;;;;;;11.74;65.50;100149.84;6304044;22;20008;-82
2023/10/13 02:49:22;;;;;;;;;;;;;;;11.88;66.04;100218.38;6304315;22;20421;-83
2023/10/13 02:51:48;;;;;;;15.02;5.18;;;;;;;11.66;66.19;100171.06;6303659;22;19907;-83
2023/10/13 02:54:18;;;;;;;;;;;;;;;11.88;66.46;100210.47;6304277;22;20026;-83
2023/10/13 02:56:49;;;;;;;8.75;5.07;;;;;;;11.74;65.99;100185.09;6303882;22;19903;-83
2023/10/13 02:59:15;;;;;;;8.15;4.88;;;;;;;11.85;65.88;100206.09;6303540;22;20003;-84
2023/10/13 03:01:40;;;;;;;;;;;;;;;11.58;67.08;100209.94;6304175;22;20033;-80
2023/10/13 03:04:09;;;;;;;5.35;3.45;;;;;;;11.64;67.08;100208.09;6303887;22;19906;-82
2023/10/13 03:06:35;;;;;;;5.80;4.78;;;;;;;11.75;66.22;100189.47;6303133;22;20446;-81
2023/10/13 03:09:14;;;;;;;17.40;4.45;;;;;;;11.59;66.74;100177.34;6303451;22;20003;-87
2023/10/13 03:11:50;;;;;;;9.32;5.05;;;;;;;11.75;66.31;100207.97;6301914;22;20438;-82
2023/10/13 03:14:24;;;;;;;17.67;4.90;;;;;;;11.64;66.43;100171.09;6301582;22;20586;-83
2023/10/13 03:17:05;;;;;;;8.23;4.03;;;;;;;11.69;67.01;100191.31;6304017;22;19999;-83
2023/10/13 03:19:34;;;;;;;8.90;4.10;;;;;;;11.74;66.65;100195.66;6303576;22;19999;-82
2023/10/13 03:22:10;;;;;;;13.02;4.25;;;;;;;11.81;66.65;100197.31;6303377;22;20572;-82
2023/10/13 03:24:36;;;;;;;8.90;4.55;;;;;;;11.72;66.68;100180.69;6302850;22;20011;-81
2023/10/13 03:27:09;;;;;;;11.50;4.03;;;;;;;11.75;66.52;100165.66;6303712;22;20477;-84
2023/10/13 03:29:45;;;;;;;15.65;3.80;;;;;;;11.60;66.47;100158.81;6303462;22;20010;-82
2023/10/13 03:32:15;;;;;;;15.50;4.55;;;;;;;11.91;65.75;100191.91;6303869;22;20038;-81
2023/10/13 03:34:49;;;;;;;6.45;3.70;;;;;;;11.47;66.04;100150.16;6302892;22;20090;-85
2023/10/13 03:37:35;;;;;;;6.03;3.35;;;;;;;11.78;65.97;100193.84;6303338;22;20007;-82
2023/10/13 03:40:48;;;;;;;6.88;4.30;;;;;;;11.67;65.64;100174.59;6303190;22;20346;-82
2023/10/13 03:45:24;;;;;;;7.68;4.63;;;;;;;11.21;65.34;100136.38;6302970;22;20025;-89
2023/10/13 03:47:53;;;;;;;8.00;4.53;;;;;;;11.23;65.58;100155.69;6302250;22;20007;-85
2023/10/13 03:50:45;;;;;;;7.60;4.18;;;;;;;10.95;65.38;100104.94;6302541;22;20023;-88
2023/10/13 03:53:12;;;;;;;6.05;4.07;;;;;;;10.70;65.81;100102.53;6302152;22;20007;-87
2023/10/13 03:55:38;;;;;;;10.85;5.47;;;;;;;10.87;65.26;100112.94;6302318;22;20007;-83
2023/10/13 03:58:04;;;;;;;;;;;;;;;11.23;65.23;100177.72;6303555;22;20061;-84
2023/10/13 04:00:31;;;;;;;6.10;3.45;;;;;;;10.86;65.62;100145.50;6303178;22;19915;-82
2023/10/13 04:05:45;;;;;;;5.78;3.38;;;;;;;11.06;65.20;100159.41;6303252;22;20078;-84
2023/10/13 04:32:15;;;;;;;6.82;3.75;;;;;;;10.85;65.75;100171.03;6302159;22;20128;-81
2023/10/13 04:34:45;;;;;;;7.57;3.97;;;;;;;11.00;66.10;100193.78;6302415;22;20003;-83
2023/10/13 04:40:10;;;;;;;13.93;4.32;;;;;;;10.92;66.58;100195.59;6237006;23;20000;-86
2023/10/13 04:42:39;;;;;;;6.45;4.40;;;;;;;10.66;67.07;100162.38;6237609;23;20012;-86
2023/10/13 04:45:27;;;;;;;7.20;3.30;;;;;;;10.71;67.99;100173.75;6240212;23;20462;-84
2023/10/13 04:47:57;;;;;;;15.48;3.95;;;;;;;11.16;67.57;100210.34;6238256;23;20454;-82
2023/10/13 04:50:27;;;;;;;9.90;5.70;;;;;;;10.97;67.99;100187.63;6240233;23;20008;-82
2023/10/13 04:53:02;;;;;;;9.00;6.07;;;;;;;11.36;68.98;100191.66;6240202;23;20024;-81
2023/10/13 04:55:48;;;;;;;11.38;4.50;;;;;;;11.71;68.92;100186.88;6241118;23;20057;-81
2023/10/13 04:59:14;;;;;;;9.90;4.18;;;;;;;11.62;68.90;100137.66;6239386;23;20091;-82
2023/10/13 06:31:05;;;;;;;6.50;4.38;;;;;;;17.08;54.37;100225.44;6296786;22;20057;-83
2023/10/13 06:33:33;;;;;;;5.03;2.80;;;;;;;17.25;53.08;100203.53;6298436;22;20086;-82
2023/10/13 06:36:03;;;;;;;9.30;3.30;;;;;;;17.46;51.91;100226.78;6300775;22;19999;-82
2023/10/13 06:38:36;;;;;;;6.25;3.10;;;;;;;17.76;51.79;100239.09;6300203;22;20014;-80
2023/10/13 06:41:05;;;;;;;16.45;3.35;;;;;;;17.85;51.23;100249.44;6300577;22;20007;-83
2023/10/13 06:43:39;;;;;;;6.05;2.80;;;;;;;17.81;50.75;100199.75;6300821;22;20003;-84
2023/10/13 06:46:07;;;;;;;6.57;3.47;;;;;;;17.97;51.03;100253.50;6300512;22;20034;-83
2023/10/13 06:48:34;;;;;;;5.18;2.15;;;;;;;18.20;49.86;100232.16;6301063;22;20003;-81
2023/10/13 06:51:04;;;;;;;11.43;3.15;;;;;;;18.54;49.06;100243.34;6300056;22;20090;-81
2023/10/13 06:53:36;;;;;;;6.93;2.13;;;;;;;18.25;48.62;100202.59;6299056;22;20493;-83
2023/10/13 06:56:05;;;;;;;7.40;2.13;;;;;;;18.06;50.42;100208.63;6299872;22;20004;-81
2023/10/13 06:58:32;;;;;;;4.72;2.10;;;;;;;18.35;48.84;100241.38;6300842;22;20006;-84
2023/10/13 07:00:59;;;;;;;3.58;2.60;;;;;;;18.58;47.94;100234.25;6302100;22;20056;-82
2023/10/13 07:03:24;;;;;;;5.13;2.13;;;;;;;18.45;48.87;100233.88;6302883;22;19999;-82
2023/10/13 07:05:51;;;;;;;8.25;3.83;;;;;;;18.96;47.86;100234.53;6301714;22;20010;-82
2023/10/13 07:08:20;;;;;;;7.55;3.50;;;;;;;18.88;47.06;100192.09;6303086;22;20079;-83
2023/10/13 07:11:02;;;;;;;10.38;3.42;;;;;;;18.91;46.90;100204.47;6302637;22;20089;-82
2023/10/13 07:13:36;;;;;;;5.05;2.90;;;;;;;19.32;46.07;100241.94;6302921;22;20003;-83
2023/10/13 07:16:08;;;;;;;7.35;3.95;;;;;;;19.10;46.54;100233.97;6303367;22;20004;-86
2023/10/13 07:18:41;;;;;;;11.98;3.65;;;;;;;19.31;47.91;100235.75;6303165;22;20003;-82
2023/10/13 07:21:11;;;;;;;6.70;3.50;;;;;;;19.85;45.57;100220.03;6298883;22;20007;-82
2023/10/13 07:23:37;;;;;;;8.05;4.18;;;;;;;19.96;45.15;100216.88;6302063;22;20465;-87
2023/10/13 07:26:08;;;;;;;8.60;3.70;;;;;;;19.92;45.25;100206.38;6302475;22;20011;-81
2023/10/13 07:28:43;;;;;;;5.57;3.10;;;;;;;19.81;45.08;100215.75;6303483;22;20008;-82
2023/10/13 07:31:20;;;;;;;6.07;3.60;;;;;;;20.20;43.91;100246.13;6303787;22;20010;-83
2023/10/13 07:33:47;;;;;;;10.88;3.90;;;;;;;20.07;44.01;100243.16;6303204;22;20007;-82
2023/10/13 07:36:15;;;;;;;6.38;2.80;;;;;;;20.10;44.31;100200.19;6303092;22;20023;-85
2023/10/13 07:38:50;;;;;;;11.95;3.67;;;;;;;21.03;43.15;100244.03;6302575;22;20476;-87
2023/10/13 07:41:30;;;;;;;15.38;3.83;;;;;;;21.60;41.32;100246.53;6302277;22;20007;-83
2023/10/13 07:43:57;;;;;;;11.52;4.10;;;;;;;21.23;40.69;100219.75;6302277;22;20454;-87
2023/10/13 07:46:31;;;;;;;5.28;2.67;;;;;;;21.17;40.27;100171.75;6303816;22;20069;-90
2023/10/13 07:49:08;;;;;;;4.28;2.08;;;;;;;20.87;41.25;100158.97;6301643;22;20368;-82
2023/10/13 07:51:44;;;;;;;6.78;2.83;;;;;;;21.62;40.73;100218.63;6303973;22;20007;-83
2023/10/13 07:54:11;;;;;;;;;;;;;;;22.08;39.43;100239.50;6301401;22;20402;-84
2023/10/13 07:56:39;;;;;;;5.78;2.70;;;;;;;21.88;38.89;100170.75;6303826;22;19911;-83
2023/10/13 07:59:08;;;;;;;8.52;2.47;;;;;;;22.26;37.79;100200.00;6303242;22;20026;-88
2023/10/13 08:01:34;;;;;;;11.35;3.03;;;;;;;21.94;41.20;100210.69;6303311;22;20006;-83
2023/10/13 08:04:11;;;;;;;5.85;2.83;;;;;;;22.21;38.58;100188.63;6303014;22;19999;-84
2023/10/13 08:06:39;;;;;;;8.70;2.60;;;;;;;22.25;38.20;100176.78;6302197;22;20482;-83
2023/10/13 08:09:08;;;;;;;7.90;2.55;;;;;;;22.59;38.33;100217.91;6300252;22;20003;-84
2023/10/13 08:11:38;;;;;;;10.65;2.00;;;;;;;23.18;36.57;100212.72;6300278;22;20003;-83
2023/10/13 08:14:11;;;;;;;7.35;3.35;;;;;;;22.57;36.65;100152.63;6300813;22;20014;-84
2023/10/13 08:16:52;;;;;;;16.02;3.20;;;;;;;23.07;35.62;100175.66;6302874;22;20594;-83
2023/10/13 08:19:26;;;;;;;7.40;2.30;;;;;;;23.12;35.50;100171.88;6304802;22;20368;-83
2023/10/13 08:21:59;;;;;;;9.55;2.38;;;;;;;23.16;36.59;100176.13;6304792;22;20004;-84
2023/10/13 08:30:26;;;;;;;3.88;2.33;;;;;;;23.26;35.17;100157.59;6305890;22;20049;-90
2023/10/13 08:32:45;;;;;;;7.50;2.55;;;;;;;22.99;35.60;100125.97;6305952;22;20003;-84
2023/10/13 08:35:22;;;;;;;5.03;2.47;;;;;;;23.57;35.05;100162.84;6305883;22;20010;-87
2023/10/13 08:37:59;;;;;;;6.85;2.55;;;;;;;23.19;35.79;100135.56;6305787;22;20082;-83
2023/10/13 08:43:12;;;;;;;5.80;2.22;;;;;;;23.53;35.20;100149.66;6304688;22;20083;-83
2023/10/13 08:48:16;;;;;;;4.60;2.28;;;;;;;23.84;35.08;100178.25;6304861;22;19999;-82
2023/10/13 08:53:45;;;;;;;30.95;10.25;;;;;;;23.81;34.18;100181.13;6304342;22;20011;-85
2023/10/13 08:56:15;;;;;;;142.10;69.40;;;;;;;23.53;35.06;100131.66;6304852;22;20003;-84
2023/10/13 09:12:13;;;;;;;1146.97;564.30;;;;;;;23.68;34.33;100119.09;6305534;22;20457;-82
2023/10/13 09:14:48;;;;;;;385.77;261.33;;;;;;;23.70;34.29;100102.84;6303616;22;20006;-84
2023/10/13 09:19:49;;;;;;;281.38;206.63;;;;;;;24.40;35.51;100148.63;6300577;22;20030;-85
2023/10/13 09:22:27;;;;;;;18.48;10.57;;;;;;;24.04;33.55;100124.97;6301332;22;20039;-85
2023/10/13 09:24:59;;;;;;;7.75;2.65;;;;;;;24.09;33.01;100115.59;6301241;22;20020;-91
2023/10/13 09:27:26;;;;;;;2.78;1.70;;;;;;;24.37;33.46;100138.03;6298758;22;20018;-90
2023/10/13 09:30:18;;;;;;;4.35;2.33;;;;;;;24.30;33.28;100116.03;6300074;22;20014;-85
2023/10/13 09:32:46;;;;;;;3.53;2.30;;;;;;;24.33;33.53;100125.75;6298408;22;20007;-88
2023/10/13 09:35:22;;;;;;;3.08;2.05;;;;;;;24.11;33.80;100093.94;6301856;22;20006;-84
2023/10/13 09:37:50;;;;;;;4.93;2.00;;;;;;;24.16;33.79;100067.56;6299951;22;20003;-88
2023/10/13 09:40:34;;;;;;;7.68;2.30;;;;;;;24.25;33.42;100083.13;6301068;22;20010;-86
2023/10/13 09:43:05;;;;;;;9.10;2.38;;;;;;;24.20;33.34;100066.38;6301205;22;20038;-88
2023/10/13 09:45:40;;;;;;;13.20;2.45;;;;;;;24.15;33.54;100108.09;6297470;22;20003;-89
2023/10/13 09:48:16;;;;;;;4.70;2.40;;;;;;;23.89;33.98;100092.63;6297317;22;20021;-88
2023/10/13 09:50:44;;;;;;;6.20;2.17;;;;;;;24.21;33.49;100110.38;6306933;22;20014;-89
2023/10/13 09:53:13;;;;;;;7.22;3.33;;;;;;;24.28;33.68;100106.31;6324524;22;20045;-91
2023/10/13 09:55:55;;;;;;;5.15;2.78;;;;;;;24.27;32.93;100062.31;6329059;22;20017;-94
2023/10/13 09:58:28;;;;;;;10.63;3.22;;;;;;;24.40;33.33;100056.97;6323637;22;20018;-87
2023/10/13 10:00:57;;;;;;;6.30;3.10;;;;;;;24.65;33.73;100117.38;6328654;22;20003;-87
2023/10/13 10:03:30;;;;;;;9.85;3.25;;;;;;;24.71;32.84;100095.38;6324739;22;20107;-84
2023/10/13 10:06:03;;;;;;;9.73;2.85;;;;;;;24.62;32.09;100052.84;6327453;22;20011;-90
2023/10/13 10:08:38;;;;;;;4.82;2.13;;;;;;;24.65;32.42;100064.31;6317254;22;20032;-85
2023/10/13 10:11:07;;;;;;;3.53;2.30;;;;;;;25.04;32.89;100126.44;6309427;22;20006;-83
2023/10/13 10:13:47;;;;;;;7.00;2.75;;;;;;;25.27;32.74;100127.56;6312367;22;20003;-83
2023/10/13 10:16:19;;;;;;;5.13;2.70;;;;;;;25.30;32.31;100111.19;6303166;22;20007;-85
2023/10/13 10:18:45;;;;;;;4.75;2.17;;;;;;;25.01;32.15;100073.53;6300146;22;20008;-86
2023/10/13 10:21:11;;;;;;;3.42;2.20;;;;;;;25.28;32.77;100133.81;6302095;22;20452;-84
2023/10/13 10:23:39;;;;;;;5.32;2.60;;;;;;;25.01;31.88;100053.81;6302720;22;20010;-84
2023/10/13 10:26:20;;;;;;;5.82;2.78;;;;;;;24.61;32.41;100029.56;6302731;22;20169;-88
2023/10/13 10:28:46;;;;;;;5.45;2.80;;;;;;;25.21;31.96;100111.78;6298367;22;20110;-86
2023/10/13 10:31:12;;;;;;;6.30;2.83;;;;;;;24.69;32.16;100032.59;6300776;22;20003;-84
2023/10/13 10:33:41;;;;;;;11.77;3.47;;;;;;;25.00;31.75;100035.88;6302266;22;20007;-85
2023/10/13 10:36:16;;;;;;;4.57;2.63;;;;;;;25.13;31.61;100046.66;6302000;22;20484;-84
2023/10/13 10:38:59;;;;;;;4.13;2.25;;;;;;;24.95;31.77;100009.22;6301337;22;20379;-85
2023/10/13 10:44:22;;;;;;;4.00;2.35;;;;;;;25.23;31.33;100031.56;6302360;22;20018;-86
2023/10/13 10:46:57;;;;;;;11.05;2.42;;;;;;;25.32;31.60;100014.75;6303856;22;20010;-86
2023/10/13 10:49:28;;;;;;;5.03;2.25;;;;;;;25.13;31.64;100007.06;6301908;22;20007;-84
2023/10/13 10:52:01;;;;;;;4.28;2.10;;;;;;;25.28;30.96;100001.53;6302928;22;20003;-85
2023/10/13 10:54:31;;;;;;;5.70;2.80;;;;;;;25.50;31.44;100007.16;6298068;22;20007;-83
2023/10/13 10:57:17;;;;;;;4.85;2.50;;;;;;;25.56;30.87;100008.53;6302780;22;20003;-84
2023/10/13 10:59:43;;;;;;;6.55;2.83;;;;;;;25.51;30.68;100013.41;6304121;22;20023;-86
2023/10/13 11:02:15;;;;;;;5.95;2.53;;;;;;;25.38;30.50;99970.25;6302248;22;20439;-87
2023/10/13 11:04:50;;;;;;;4.80;2.30;;;;;;;25.82;30.37;99990.41;6302349;22;20294;-85
2023/10/13 11:07:21;;;;;;;;;;;;;;;26.09;30.32;100038.03;6304272;22;20011;-86
2023/10/13 11:09:47;;;;;;;10.60;4.57;;;;;;;25.82;30.09;100003.91;6303646;22;19907;-85
2023/10/13 11:12:26;;;;;;;5.95;2.90;;;;;;;25.61;29.81;99946.06;6304082;22;20060;-86
2023/10/13 11:15:21;;;;;;;4.43;2.33;;;;;;;25.97;29.60;99980.31;6303006;22;20176;-83
2023/10/13 11:17:58;;;;;;;4.88;2.70;;;;;;;26.14;30.07;100000.69;6302376;22;20086;-86
2023/10/13 11:20:33;;;;;;;7.63;3.78;;;;;;;25.85;29.85;99944.25;6303646;22;19999;-85
2023/10/13 11:23:18;;;;;;;3.65;2.42;;;;;;;26.50;29.65;100025.06;6302913;22;20037;-89
2023/10/13 11:25:44;;;;;;;11.35;4.93;;;;;;;26.15;29.69;99961.88;6300546;22;20015;-87
2023/10/13 11:28:18;;;;;;;6.75;3.60;;;;;;;26.49;28.99;99961.97;6302914;22;19999;-93
2023/10/13 11:30:58;;;;;;;9.27;2.92;;;;;;;26.68;29.42;99971.41;6302923;22;20007;-86
2023/10/13 11:33:28;;;;;;;5.28;3.13;;;;;;;26.59;29.37;99956.72;6302648;22;20007;-88
2023/10/13 11:38:28;;;;;;;7.35;3.17;;;;;;;26.94;28.58;99967.53;6302138;22;20007;-85
2023/10/13 11:51:46;;;;;;;13.15;3.15;;;;;;;27.13;27.71;99955.22;6238358;23;20366;-84
2023/10/13 11:54:22;;;;;;;5.38;2.72;;;;;;;26.94;28.25;99942.28;6240112;23;20026;-84
2023/10/13 11:56:49;;;;;;;8.80;2.70;;;;;;;27.13;28.20;99950.66;6239450;23;20386;-85
2023/10/13 11:59:18;;;;;;;2.90;2.05;;;;;;;27.01;28.04;99967.03;6240280;23;20074;-85
2023/10/13 12:04:54;;;;;;;4.88;3.13;;;;;;;27.03;27.95;99929.88;6238022;23;20106;-85
2023/10/13 12:12:21;;;;;;;3.30;2.20;;;;;;;27.33;28.02;99976.16;6237726;23;20079;-84
2023/10/13 12:14:52;;;;;;;3.95;2.42;;;;;;;27.38;28.02;99997.47;6237387;23;20008;-86
2023/10/13 12:17:24;;;;;;;7.80;1.98;;;;;;;27.46;27.06;99956.22;6237026;23;20012;-85
2023/10/13 12:19:52;;;;;;;10.68;2.22;;;;;;;27.71;27.75;99992.13;6238680;23;20020;-85
2023/10/13 12:22:27;;;;;;;8.30;2.58;;;;;;;27.22;27.41;99927.41;6247128;22;20085;-87
2023/10/13 12:24:55;;;;;;;6.15;2.40;;;;;;;27.61;27.27;99984.75;6303887;22;20031;-85
2023/10/13 12:27:34;;;;;;;8.93;2.60;;;;;;;27.65;27.43;99969.09;6303587;22;20003;-85
2023/10/13 12:30:07;;;;;;;3.85;2.00;;;;;;;27.51;27.75;99952.16;6303785;22;20318;-86
2023/10/13 12:32:34;;;;;;;6.72;2.20;;;;;;;27.75;26.86;99958.38;6304375;22;20034;-89
2023/10/13 12:51:23;;;;;;;6.03;3.83;;;;;;;27.89;25.66;99963.50;6304020;22;20018;-88
2023/10/13 12:53:54;;;;;;;5.75;2.22;;;;;;;27.68;24.91;99942.63;6303070;22;20057;-89
2023/10/13 12:56:28;;;;;;;5.65;3.17;;;;;;;27.68;25.61;99950.75;6303213;22;20003;-91
2023/10/13 12:58:54;;;;;;;10.68;2.45;;;;;;;27.78;24.87;99948.13;6302371;22;20026;-92
2023/10/13 13:01:25;;;;;;;4.72;2.67;;;;;;;27.87;24.86;99935.69;6304804;22;20333;-89
2023/10/13 13:03:56;;;;;;;11.05;2.22;;;;;;;27.79;23.92;99944.44;6303971;22;20007;-90
2023/10/13 13:06:29;;;;;;;4.18;1.90;;;;;;;27.55;24.33;99909.41;6305062;22;19999;-89
2023/10/13 13:08:56;;;;;;;3.28;1.70;;;;;;;27.92;24.40;99955.13;6304513;22;20318;-92
2023/10/13 13:11:23;;;;;;;2.78;1.75;;;;;;;27.60;24.18;99887.34;6304495;22;19999;-88
2023/10/13 13:13:48;;;;;;;4.10;1.92;;;;;;;27.77;22.80;99932.00;6304216;22;20018;-89
2023/10/13 13:16:18;;;;;;;4.75;1.67;;;;;;;27.87;22.10;99927.53;6303321;22;20007;-90
2023/10/13 13:18:45;;;;;;;3.15;1.85;;;;;;;28.14;23.14;99950.63;6302054;22;20061;-90
2023/10/13 13:21:19;;;;;;;3.80;2.30;;;;;;;28.03;23.73;99919.84;6303594;22;20419;-90
2023/10/13 13:23:46;;;;;;;4.10;1.95;;;;;;;27.76;24.48;99882.38;6303259;22;20010;-89
2023/10/13 13:26:17;;;;;;;6.45;2.35;;;;;;;27.68;24.70;99880.31;6305043;22;19999;-89
2023/10/13 13:28:56;;;;;;;4.35;1.67;;;;;;;28.16;24.57;99918.81;6304583;22;20000;-87
2023/10/13 13:31:29;;;;;;;5.38;2.50;;;;;;;28.46;25.75;99939.75;6306708;22;19999;-96
2023/10/13 13:33:55;;;;;;;4.47;1.95;;;;;;;28.15;24.25;99898.13;6326548;22;20101;-85
2023/10/13 13:36:22;;;;;;;4.63;2.05;;;;;;;28.30;23.68;99904.06;6301117;22;20010;-88
2023/10/13 13:38:54;;;;;;;7.10;1.80;;;;;;;28.06;24.09;99904.34;6303592;22;20057;-88
2023/10/13 13:41:20;;;;;;;9.90;2.00;;;;;;;27.98;23.50;99915.84;6304480;22;20078;-87
2023/10/13 13:46:16;;;;;;;2.45;1.27;;;;;;;28.18;23.03;99920.41;6303447;22;20406;-85
2023/10/13 13:48:42;;;;;;;4.10;1.60;;;;;;;28.36;22.50;99930.66;6301376;22;20014;-87
2023/10/13 13:51:14;;;;;;;4.85;1.73;;;;;;;28.29;22.37;99927.63;6301834;22;19999;-87
2023/10/13 13:53:45;;;;;;;3.28;1.70;;;;;;;28.33;22.13;99942.66;6301733;22;20011;-86
2023/10/13 13:56:18;;;;;;;5.53;1.50;;;;;;;27.89;22.50;99901.16;6300036;22;20007;-88
2023/10/13 13:58:45;;;;;;;5.95;1.23;;;;;;;28.05;22.23;99903.47;6300977;22;20429;-91
2023/10/13 14:01:25;;;;;;;18.65;2.08;;;;;;;28.41;22.94;99942.00;6300974;22;20033;-85
2023/10/13 14:03:52;;;;;;;1.83;1.30;;;;;;;28.21;23.05;99922.88;6303976;22;20013;-84
2023/10/13 14:06:28;;;;;;;4.78;1.58;;;;;;;28.41;23.33;99942.00;6304014;22;20010;-87
2023/10/13 14:08:59;;;;;;;5.88;2.53;;;;;;;28.12;23.21;99909.25;6304117;22;20342;-83
2023/10/13 14:14:11;;;;;;;2.03;1.30;;;;;;;28.12;23.18;99898.41;6302016;22;20007;-83
2023/10/13 14:16:44;;;;;;;3.72;1.25;;;;;;;28.28;23.43;99911.50;6303376;22;20086;-84
2023/10/13 14:19:10;;;;;;;6.00;2.20;;;;;;;28.16;22.68;99895.28;6303307;22;20039;-83
2023/10/13 14:21:36;;;;;;;3.03;1.30;;;;;;;28.13;22.82;99882.00;6303536;22;20515;-83
2023/10/13 14:24:02;;;;;;;7.97;2.63;;;;;;;28.35;22.47;99918.97;6303687;22;20015;-84
2023/10/13 14:26:28;;;;;;;2.70;1.25;;;;;;;27.81;21.90;99872.00;6304443;22;20003;-83
2023/10/13 14:29:14;;;;;;;3.22;1.25;;;;;;;28.01;21.95;99907.44;6303386;22;20081;-84
2023/10/13 14:31:41;;;;;;;4.88;1.50;;;;;;;28.15;21.98;99898.13;6302697;22;20094;-89
2023/10/13 14:34:06;;;;;;;5.72;1.83;;;;;;;28.13;22.00;99890.13;6300923;22;20082;-85
2023/10/13 14:36:35;;;;;;;2.45;1.20;;;;;;;28.03;22.09;99879.19;6297244;22;20023;-84
2023/10/13 14:39:10;;;;;;;3.55;1.65;;;;;;;27.72;22.40;99882.75;6296710;22;20753;-83
2023/10/13 14:41:38;;;;;;;11.30;3.42;;;;;;;27.78;22.46;99903.94;6301235;22;20003;-83
2023/10/13 14:46:39;;;;;;;;;;;;;;;28.15;22.27;99939.66;6287114;22;20060;-89
2023/10/13 14:49:05;;;;;;;10.50;1.45;;;;;;;27.97;22.50;99908.69;6295453;22;19979;-86
2023/10/13 14:54:03;;;;;;;2.50;1.20;;;;;;;27.97;22.36;99919.53;6294829;22;20030;-81
2023/10/13 14:56:29;;;;;;;3.80;1.27;;;;;;;28.14;22.47;99937.91;6302996;22;20018;-79
2023/10/13 14:58:55;;;;;;;2.72;1.70;;;;;;;28.12;22.85;99949.91;6296005;22;20003;-85
2023/10/13 15:01:22;;;;;;;5.47;1.98;;;;;;;27.81;23.21;99892.84;6298744;22;20003;-81
2023/10/13 15:03:50;;;;;;;5.60;1.23;;;;;;;27.71;23.46;99875.63;6299106;22;20007;-85
2023/10/13 15:06:20;;;;;;;3.20;1.33;;;;;;;27.77;23.83;99889.50;6299530;22;20201;-81
2023/10/13 15:08:48;;;;;;;3.30;1.42;;;;;;;27.95;24.57;99944.06;6299202;22;20003;-82
2023/10/13 15:11:14;;;;;;;3.88;1.98;;;;;;;27.71;24.39;99927.94;6294799;22;20007;-86
2023/10/13 15:13:40;;;;;;;8.25;1.48;;;;;;;27.33;24.29;99892.22;6272759;22;20042;-80
2023/10/13 15:16:19;;;;;;;5.55;1.55;;;;;;;27.64;24.34;99943.84;6298779;22;20000;-80
2023/10/13 15:18:46;;;;;;;3.72;1.83;;;;;;;27.71;24.76;99948.78;6300309;22;20007;-82
2023/10/13 15:21:19;;;;;;;5.80;1.55;;;;;;;27.20;25.30;99910.41;6267960;22;20003;-81