Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/01 00:00:34;;;;;;;6.13;4.15;;;11.50;99.90;;;;;;4165146;28;20476;-73
2021/06/01 00:02:34;;;;;;;3.55;3.15;;;11.60;99.90;;;;;;4164836;28;20021;-74
2021/06/01 00:04:35;;;;;;;3.70;3.40;;;11.70;99.90;;;;;;4164984;28;20030;-73
2021/06/01 00:06:37;;;;;;;3.70;3.33;;;11.70;99.90;;;;;;4164709;28;20026;-74
2021/06/01 00:08:38;;;;;;;4.72;3.83;;;11.60;99.90;;;;;;4162571;28;20068;-73
2021/06/01 00:10:39;;;;;;;5.25;3.47;;;11.60;99.90;;;;;;4164821;28;20033;-73
2021/06/01 00:12:39;;;;;;;3.95;3.30;;;11.50;99.90;;;;;;4164692;28;20040;-73
2021/06/01 00:14:40;;;;;;;3.95;3.58;;;11.40;99.90;;;;;;4164821;28;20159;-73
2021/06/01 00:16:41;;;;;;;3.88;3.58;;;11.40;99.90;;;;;;4162569;28;20115;-74
2021/06/01 00:18:43;;;;;;;4.95;3.60;;;11.30;99.90;;;;;;4151687;28;20030;-74
2021/06/01 00:20:44;;;;;;;4.30;3.60;;;11.20;99.90;;;;;;4164271;28;20350;-73
2021/06/01 00:22:45;;;;;;;6.88;3.72;;;11.20;99.90;;;;;;4163448;28;20051;-74
2021/06/01 00:24:45;;;;;;;4.82;3.60;;;11.10;99.90;;;;;;4164716;28;20037;-74
2021/06/01 00:26:47;;;;;;;5.70;3.60;;;11.10;99.90;;;;;;4164929;28;20044;-75
2021/06/01 00:28:50;;;;;;;4.80;3.50;;;11.10;99.90;;;;;;4150998;28;20030;-73
2021/06/01 00:30:50;;;;;;;5.78;3.90;;;11.10;99.90;;;;;;4163206;28;20374;-73
2021/06/01 00:32:52;;;;;;;5.05;3.80;;;11.10;99.90;;;;;;4164527;28;20125;-73
2021/06/01 00:34:52;;;;;;;6.30;3.97;;;11.10;99.90;;;;;;4164676;28;20222;-73
2021/06/01 00:36:53;;;;;;;4.45;3.90;;;11.10;99.90;;;;;;4164326;28;20037;-74
2021/06/01 00:38:54;;;;;;;4.50;3.38;;;11.10;99.90;;;;;;4161790;28;20073;-74
2021/06/01 00:40:55;;;;;;;4.05;3.33;;;11.20;99.90;;;;;;4163160;28;20354;-73
2021/06/01 00:42:56;;;;;;;5.95;3.53;;;11.20;99.90;;;;;;4164158;28;20045;-73
2021/06/01 00:44:56;;;;;;;4.45;3.47;;;11.10;99.90;;;;;;4163210;28;20480;-74
2021/06/01 00:46:57;;;;;;;4.22;3.78;;;11.10;99.90;;;;;;4156648;28;20041;-73
2021/06/01 00:48:58;;;;;;;8.32;4.10;;;11.10;99.90;;;;;;4160862;28;20485;-73
2021/06/01 00:50:59;;;;;;;4.78;3.17;;;11.10;99.90;;;;;;4154365;28;20033;-74
2021/06/01 00:53:00;;;;;;;4.47;4.07;;;11.10;99.90;;;;;;4152810;28;20136;-73
2021/06/01 00:55:05;;;;;;;6.00;3.83;;;11.10;99.90;;;;;;4152187;28;20653;-74
2021/06/01 00:57:06;;;;;;;5.63;3.80;;;11.10;99.90;;;;;;4159377;28;20037;-74
2021/06/01 00:59:07;;;;;;;5.25;3.90;;;11.10;99.90;;;;;;4163632;28;20394;-74
2021/06/01 01:03:09;;;;;;;6.47;3.67;;;11.10;99.90;;;;;;4164002;28;20068;-73
2021/06/01 01:05:12;;;;;;;3.47;3.00;;;11.10;99.90;;;;;;4162245;28;20499;-73
2021/06/01 01:07:18;;;;;;;3.92;3.25;;;11.10;99.90;;;;;;4163986;28;20099;-73
2021/06/01 01:09:19;;;;;;;5.38;3.60;;;11.10;99.90;;;;;;4162702;28;20111;-73
2021/06/01 01:11:25;;;;;;;3.42;2.80;;;11.10;99.90;;;;;;4163859;28;20021;-73
2021/06/01 01:13:35;;;;;;;3.95;3.15;;;11.10;99.90;;;;;;4163195;28;20117;-74
2021/06/01 01:15:36;;;;;;;6.57;3.42;;;11.10;99.90;;;;;;4163722;28;20018;-73
2021/06/01 01:17:48;;;;;;;4.82;3.10;;;11.00;99.90;;;;;;4163669;28;20092;-73
2021/06/01 01:19:51;;;;;;;3.65;3.20;;;11.00;99.90;;;;;;4163502;28;20471;-73
2021/06/01 01:21:55;;;;;;;3.90;3.00;;;10.90;99.90;;;;;;4163852;28;20087;-74
2021/06/01 01:24:15;;;;;;;4.53;3.58;;;10.90;99.90;;;;;;4162151;28;20054;-73
2021/06/01 01:26:52;;;;;;;4.93;3.47;;;10.80;99.90;;;;;;4162094;28;20037;-73
2021/06/01 01:29:02;;;;;;;4.75;3.30;;;10.90;99.90;;;;;;4138609;28;20092;-74
2021/06/01 01:31:08;;;;;;;3.72;3.40;;;10.90;99.90;;;;;;4161959;28;20500;-74
2021/06/01 01:33:18;;;;;;;5.07;3.38;;;10.90;99.90;;;;;;4163224;28;20022;-74
2021/06/01 01:35:20;;;;;;;7.05;3.45;;;10.90;99.90;;;;;;4163311;28;20026;-74
2021/06/01 01:37:22;;;;;;;4.07;2.75;;;10.90;99.90;;;;;;4163708;28;20029;-73
2021/06/01 01:39:25;;;;;;;4.32;2.75;;;10.90;99.90;;;;;;4163627;28;20037;-73
2021/06/01 01:41:26;;;;;;;3.75;3.17;;;10.80;99.90;;;;;;4163224;28;20036;-75
2021/06/01 01:43:31;;;;;;;3.40;3.10;;;10.80;99.90;;;;;;4163528;28;20028;-74
2021/06/01 01:45:37;;;;;;;3.42;3.13;;;10.80;99.90;;;;;;4162730;28;20374;-73
2021/06/01 01:49:47;;;;;;;3.80;3.33;;;10.70;99.90;;;;;;4163062;28;20098;-74
2021/06/01 01:51:53;;;;;;;4.47;3.28;;;10.70;99.90;;;;;;4163218;28;20393;-73
2021/06/01 01:53:56;;;;;;;5.20;2.85;;;10.70;99.90;;;;;;4161621;28;20037;-74
2021/06/01 01:55:57;;;;;;;3.70;2.97;;;10.70;99.90;;;;;;4162636;28;20080;-74
2021/06/01 01:57:57;;;;;;;3.72;3.05;;;10.70;99.90;;;;;;4162998;28;20029;-74
2021/06/01 01:59:59;;;;;;;3.80;3.38;;;10.70;99.90;;;;;;4162822;28;20026;-74
2021/06/01 02:02:00;;;;;;;3.53;3.20;;;10.60;99.90;;;;;;4162926;28;20530;-73
2021/06/01 02:04:02;;;;;;;3.42;3.13;;;10.60;99.90;;;;;;4161350;28;20037;-73
2021/06/01 02:06:03;;;;;;;4.03;3.63;;;10.60;99.90;;;;;;4162897;28;20087;-73
2021/06/01 02:08:07;;;;;;;4.57;3.83;;;10.60;99.90;;;;;;4161579;28;20065;-73
2021/06/01 02:10:10;;;;;;;5.22;3.42;;;10.50;99.90;;;;;;4150505;28;20030;-72
2021/06/01 02:12:10;;;;;;;3.58;3.28;;;10.50;99.90;;;;;;4162807;28;20043;-73
2021/06/01 02:14:11;;;;;;;4.20;3.50;;;10.50;99.90;;;;;;4163026;28;20025;-72
2021/06/01 02:16:12;;;;;;;5.20;3.13;;;10.40;99.90;;;;;;4163065;28;20456;-72
2021/06/01 02:18:13;;;;;;;6.47;3.08;;;10.40;99.90;;;;;;4161305;28;20124;-73
2021/06/01 02:20:15;;;;;;;5.32;3.10;;;10.40;99.90;;;;;;4161676;28;20088;-73
2021/06/01 02:25:04;;;;;;;4.57;4.00;;;10.30;99.90;;;;;;4163072;28;20038;-72
2021/06/01 02:27:05;;;;;;;3.80;3.40;;;10.20;99.90;;;;;;4162510;28;20473;-73
2021/06/01 02:29:14;;;;;;;4.68;3.38;;;10.20;99.90;;;;;;4162650;28;20117;-74
2021/06/01 02:31:19;;;;;;;4.00;3.25;;;10.20;99.90;;;;;;4164374;28;20399;-73
2021/06/01 02:33:22;;;;;;;3.80;3.28;;;10.20;99.90;;;;;;4164810;28;20108;-72
2021/06/01 02:35:40;;;;;;;3.75;3.15;;;10.20;99.90;;;;;;4166021;28;20040;-73
2021/06/01 02:37:44;;;;;;;4.57;3.65;;;10.10;99.90;;;;;;4165088;28;20124;-72
2021/06/01 02:39:47;;;;;;;3.72;3.35;;;10.10;99.90;;;;;;4165144;28;20084;-73
2021/06/01 02:41:49;;;;;;;8.50;4.17;;;10.10;99.90;;;;;;4164935;28;20026;-73
2021/06/01 02:43:51;;;;;;;8.05;3.80;;;10.10;99.90;;;;;;4161911;28;20615;-74
2021/06/01 02:45:52;;;;;;;4.43;3.42;;;10.00;99.90;;;;;;4166014;28;20033;-73
2021/06/01 02:47:53;;;;;;;3.67;3.15;;;10.00;99.90;;;;;;4163711;28;20029;-72
2021/06/01 02:49:55;;;;;;;5.97;3.50;;;10.00;99.90;;;;;;4165969;28;20030;-72
2021/06/01 02:51:57;;;;;;;6.75;3.53;;;10.00;99.90;;;;;;4163308;28;20064;-73
2021/06/01 02:53:58;;;;;;;6.82;4.00;;;9.90;99.90;;;;;;4165818;28;20030;-74
2021/06/01 02:55:59;;;;;;;5.43;3.63;;;9.90;99.90;;;;;;4165394;28;20033;-74
2021/06/01 02:58:00;;;;;;;5.70;4.10;;;9.80;99.90;;;;;;4165012;28;20505;-74
2021/06/01 03:00:01;;;;;;;5.40;3.85;;;9.90;99.90;;;;;;4166023;28;20082;-74
2021/06/01 03:02:02;;;;;;;5.15;3.38;;;10.00;99.90;;;;;;4165133;28;20459;-74
2021/06/01 03:04:07;;;;;;;4.50;3.88;;;10.10;99.90;;;;;;4165373;28;20044;-74
2021/06/01 03:06:08;;;;;;;5.15;4.18;;;10.20;99.90;;;;;;4152643;28;20028;-74
2021/06/01 03:08:26;;;;;;;7.28;3.90;;;10.10;99.90;;;;;;4165574;28;20057;-74
2021/06/01 03:10:27;;;;;;;5.32;4.00;;;10.10;99.90;;;;;;4164499;28;20085;-74
2021/06/01 03:12:44;;;;;;;10.20;4.20;;;10.10;99.90;;;;;;4165448;28;20030;-74
2021/06/01 03:14:44;;;;;;;4.60;3.90;;;10.10;99.90;;;;;;4164413;28;20037;-74
2021/06/01 03:16:45;;;;;;;8.20;3.70;;;10.10;99.90;;;;;;4165711;28;20377;-73
2021/06/01 03:18:46;;;;;;;6.40;4.07;;;10.10;99.90;;;;;;4165169;28;20117;-74
2021/06/01 03:20:48;;;;;;;5.60;4.68;;;10.00;99.90;;;;;;4165451;28;20438;-74
2021/06/01 03:22:50;;;;;;;4.45;3.92;;;10.00;99.90;;;;;;4165520;28;20036;-74
2021/06/01 03:24:51;;;;;;;5.43;4.00;;;10.00;99.90;;;;;;4164111;28;20083;-74
2021/06/01 03:26:52;;;;;;;7.70;4.30;;;10.00;99.90;;;;;;4165213;28;20423;-74
2021/06/01 03:28:52;;;;;;;8.68;4.22;;;10.00;99.90;;;;;;4164131;28;20037;-74
2021/06/01 03:30:53;;;;;;;6.65;4.00;;;10.00;99.90;;;;;;4164732;28;20484;-74
2021/06/01 03:32:56;;;;;;;5.32;3.88;;;10.00;99.90;;;;;;4163627;28;20045;-75
2021/06/01 03:34:56;;;;;;;9.05;4.22;;;9.90;99.90;;;;;;4163853;28;20052;-74
2021/06/01 03:36:57;;;;;;;6.85;4.53;;;10.00;99.90;;;;;;4165143;28;20025;-74
2021/06/01 03:39:02;;;;;;;5.70;4.07;;;9.90;99.90;;;;;;4164003;28;20121;-74
2021/06/01 03:41:05;;;;;;;4.78;4.07;;;9.90;99.90;;;;;;4164673;28;20041;-74
2021/06/01 03:43:06;;;;;;;5.90;4.55;;;9.90;99.90;;;;;;4150701;28;20125;-74
2021/06/01 03:45:07;;;;;;;6.13;4.22;;;9.90;99.90;;;;;;4162710;28;20056;-75
2021/06/01 03:47:07;;;;;;;6.20;4.22;;;9.90;99.90;;;;;;4163865;28;20030;-74
2021/06/01 03:49:08;;;;;;;4.13;3.65;;;9.90;99.90;;;;;;4165139;28;20041;-74
2021/06/01 03:51:09;;;;;;;5.38;4.10;;;9.80;99.90;;;;;;4165301;28;20037;-74
2021/06/01 03:53:10;;;;;;;6.28;4.10;;;9.80;99.90;;;;;;4165145;28;20033;-74
2021/06/01 03:55:11;;;;;;;5.78;3.83;;;9.80;99.90;;;;;;4161846;28;20026;-75
2021/06/01 03:57:12;;;;;;;7.18;4.47;;;9.80;99.90;;;;;;4164814;28;20083;-74
2021/06/01 03:59:13;;;;;;;6.10;4.40;;;9.80;99.90;;;;;;4164464;28;20037;-74
2021/06/01 04:01:14;;;;;;;7.38;4.93;;;9.80;99.90;;;;;;4164542;28;20029;-74
2021/06/01 04:03:14;;;;;;;5.70;4.22;;;9.80;99.90;;;;;;4161599;28;20040;-74
2021/06/01 04:05:16;;;;;;;8.52;4.78;;;9.70;99.90;;;;;;4161577;28;20419;-74
2021/06/01 04:07:17;;;;;;;8.27;4.88;;;9.80;99.90;;;;;;4154844;28;20508;-74
2021/06/01 04:09:18;;;;;;;8.63;5.10;;;9.80;99.90;;;;;;4164784;28;20041;-74
2021/06/01 04:11:19;;;;;;;7.68;4.80;;;9.80;99.90;;;;;;4163101;28;20037;-74
2021/06/01 04:13:19;;;;;;;6.65;4.32;;;9.90;99.90;;;;;;4160724;28;20100;-74
2021/06/01 04:15:20;;;;;;;5.50;4.60;;;9.90;99.90;;;;;;4163593;28;20562;-74
2021/06/01 04:17:21;;;;;;;11.52;6.32;;;9.90;99.90;;;;;;4162007;28;20041;-74
2021/06/01 04:19:22;;;;;;;7.05;4.80;;;10.00;99.90;;;;;;4164577;28;20044;-74
2021/06/01 04:21:23;;;;;;;5.65;5.03;;;10.00;99.90;;;;;;4155092;28;20084;-74
2021/06/01 04:23:23;;;;;;;5.63;4.28;;;10.00;99.90;;;;;;4153908;28;20040;-74
2021/06/01 04:25:24;;;;;;;7.22;5.30;;;10.10;99.90;;;;;;4155314;28;20413;-75
2021/06/01 04:27:24;;;;;;;6.43;4.30;;;10.10;99.90;;;;;;4154059;28;20038;-74
2021/06/01 04:29:26;;;;;;;7.28;5.22;;;10.20;99.90;;;;;;4162342;28;20025;-74
2021/06/01 04:31:28;;;;;;;8.50;4.60;;;10.30;99.90;;;;;;4164475;28;20109;-75
2021/06/01 04:33:29;;;;;;;8.15;4.50;;;10.30;99.90;;;;;;4162682;28;20021;-74
2021/06/01 04:35:29;;;;;;;9.57;4.75;;;10.30;99.90;;;;;;4163687;28;20035;-75
2021/06/01 04:37:30;;;;;;;6.47;5.03;;;10.40;99.90;;;;;;4163860;28;20502;-74
2021/06/01 04:39:31;;;;;;;6.55;4.80;;;10.50;99.90;;;;;;4162298;28;20549;-75
2021/06/01 04:41:31;;;;;;;7.45;5.05;;;10.60;99.90;;;;;;4160626;28;20133;-74
2021/06/01 04:43:32;;;;;;;7.47;4.88;;;10.60;99.90;;;;;;4151796;28;20037;-74
2021/06/01 04:45:33;;;;;;;6.43;4.60;;;10.90;99.90;;;;;;4163825;28;20511;-74
2021/06/01 04:47:33;;;;;;;7.30;4.50;;;11.20;99.90;;;;;;4163841;28;20030;-74
2021/06/01 04:49:37;;;;;;;5.32;4.10;;;11.40;99.90;;;;;;4163961;28;20018;-74
2021/06/01 04:51:38;;;;;;;6.40;4.07;;;11.50;99.90;;;;;;4154259;28;20472;-73
2021/06/01 04:53:38;;;;;;;8.57;5.18;;;11.60;99.90;;;;;;4156528;28;20038;-74
2021/06/01 04:55:39;;;;;;;6.70;5.00;;;11.70;99.90;;;;;;4161203;28;20136;-74
2021/06/01 04:57:41;;;;;;;7.22;4.75;;;11.80;99.90;;;;;;4163538;28;20044;-74
2021/06/01 04:59:42;;;;;;;7.40;4.90;;;12.00;99.90;;;;;;4164007;28;20037;-74
2021/06/01 05:01:42;;;;;;;9.00;4.43;;;12.10;99.90;;;;;;4163888;28;20033;-74
2021/06/01 05:03:43;;;;;;;7.97;4.78;;;12.20;99.90;;;;;;4162485;28;20041;-74
2021/06/01 05:05:44;;;;;;;8.10;5.00;;;12.30;99.90;;;;;;4164026;28;20037;-74
2021/06/01 05:07:44;;;;;;;13.50;7.05;;;12.50;99.90;;;;;;4163813;28;20064;-74
2021/06/01 05:09:46;;;;;;;9.60;5.30;;;12.60;99.90;;;;;;4163975;28;20355;-74
2021/06/01 05:11:47;;;;;;;7.38;5.30;;;12.70;99.90;;;;;;4163777;28;20107;-74
2021/06/01 05:13:47;;;;;;;22.85;7.97;;;12.90;99.90;;;;;;4162454;28;20026;-74
2021/06/01 05:15:49;;;;;;;11.88;6.00;;;13.00;99.90;;;;;;4164452;28;20068;-75
2021/06/01 05:17:50;;;;;;;10.38;5.80;;;13.10;99.90;;;;;;4164003;28;20499;-74
2021/06/01 05:19:51;;;;;;;7.25;4.80;;;13.20;99.90;;;;;;4166049;28;20025;-73
2021/06/01 05:21:51;;;;;;;8.10;4.82;;;13.30;99.90;;;;;;4162982;28;20050;-73
2021/06/01 05:23:52;;;;;;;9.18;4.85;;;13.40;99.90;;;;;;4165816;28;20495;-73
2021/06/01 05:25:54;;;;;;;6.95;4.53;;;13.50;99.90;;;;;;4164506;28;20614;-74
2021/06/01 05:27:55;;;;;;;4.93;4.20;;;13.60;99.90;;;;;;4148610;28;20034;-73
2021/06/01 05:30:01;;;;;;;6.72;4.15;;;13.80;99.90;;;;;;4162597;28;20137;-73
2021/06/01 05:34:12;;;;;;;6.10;4.32;;;14.10;99.90;;;;;;4164587;28;20042;-75
2021/06/01 05:36:13;;;;;;;4.88;4.28;;;14.20;99.90;;;;;;4161119;28;20421;-75
2021/06/01 05:38:14;;;;;;;5.78;4.20;;;14.20;99.90;;;;;;4161877;28;20029;-75
2021/06/01 05:40:14;;;;;;;5.38;4.82;;;14.30;99.90;;;;;;4163940;28;20706;-75
2021/06/01 05:42:15;;;;;;;7.68;5.93;;;14.30;99.90;;;;;;4162694;28;20098;-74
2021/06/01 05:44:15;;;;;;;9.93;6.18;;;14.40;99.90;;;;;;4162631;28;20030;-74
2021/06/01 05:46:16;;;;;;;25.00;15.50;;;14.60;99.90;;;;;;4159536;28;20548;-74
2021/06/01 05:48:18;;;;;;;6.00;5.03;;;14.70;99.90;;;;;;4162505;28;20545;-74
2021/06/01 05:50:19;;;;;;;5.72;4.25;;;14.80;99.90;;;;;;4159805;28;20052;-74
2021/06/01 05:52:19;;;;;;;8.05;4.93;;;14.90;99.90;;;;;;4162938;28;20025;-72
2021/06/01 05:54:20;;;;;;;7.55;4.57;;;15.00;99.90;;;;;;4162283;28;20022;-74
2021/06/01 05:56:20;;;;;;;7.57;5.15;;;15.10;99.90;;;;;;4163537;28;20045;-74
2021/06/01 05:58:22;;;;;;;6.03;4.72;;;15.20;99.90;;;;;;4151738;28;20120;-74
2021/06/01 06:00:24;;;;;;;11.63;5.13;;;15.20;99.90;;;;;;4162218;28;20105;-74
2021/06/01 06:02:25;;;;;;;6.13;5.30;;;15.30;99.90;;;;;;4162825;28;20026;-73
2021/06/01 06:04:26;;;;;;;7.07;4.82;;;15.40;99.90;;;;;;4163837;28;20492;-73
2021/06/01 06:06:27;;;;;;;9.85;5.70;;;15.40;99.90;;;;;;4162522;28;20425;-74
2021/06/01 06:08:30;;;;;;;11.55;5.47;;;15.50;99.90;;;;;;4164004;28;20066;-74
2021/06/01 06:10:31;;;;;;;7.63;5.03;;;15.60;99.90;;;;;;4162916;28;20033;-73
2021/06/01 06:12:33;;;;;;;9.27;5.55;;;15.70;99.90;;;;;;4162076;28;20026;-74
2021/06/01 06:14:34;;;;;;;10.70;8.52;;;15.90;99.90;;;;;;4164174;28;20100;-74
2021/06/01 06:16:46;;;;;;;8.30;6.07;;;16.00;99.90;;;;;;4161515;28;20038;-74
2021/06/01 06:18:55;;;;;;;14.40;6.05;;;16.10;99.90;;;;;;4160229;28;20428;-74
2021/06/01 06:21:01;;;;;;;6.05;4.72;;;16.20;99.90;;;;;;4159011;28;20361;-74
2021/06/01 06:23:02;;;;;;;8.93;5.95;;;16.30;99.90;;;;;;4159891;28;20030;-74
2021/06/01 06:25:09;;;;;;;7.78;4.97;;;16.40;99.90;;;;;;4157258;28;20080;-74
2021/06/01 06:27:10;;;;;;;6.88;5.10;;;16.50;99.90;;;;;;4157301;28;20037;-73
2021/06/01 06:29:11;;;;;;;5.72;4.97;;;16.70;99.90;;;;;;4171033;28;20033;-75
2021/06/01 06:31:12;;;;;;;9.85;5.13;;;16.80;99.90;;;;;;4160836;28;20033;-72
2021/06/01 06:33:12;;;;;;;7.53;5.40;;;16.90;99.90;;;;;;4159472;28;20025;-72
2021/06/01 06:35:13;;;;;;;8.18;5.20;;;17.10;99.90;;;;;;4158198;28;20034;-73
2021/06/01 06:37:14;;;;;;;6.53;4.38;;;17.30;99.90;;;;;;4160224;28;20053;-73
2021/06/01 06:39:15;;;;;;;7.47;4.93;;;17.30;99.90;;;;;;4160303;28;20041;-73
2021/06/01 06:41:16;;;;;;;8.20;4.78;;;17.40;99.90;;;;;;4159917;28;20385;-73
2021/06/01 06:43:16;;;;;;;6.13;3.92;;;17.50;99.90;;;;;;4162300;28;20033;-73
2021/06/01 06:45:18;;;;;;;8.27;4.72;;;17.50;99.90;;;;;;4162075;28;20098;-73
2021/06/01 06:47:25;;;;;;;6.63;4.40;;;17.50;99.90;;;;;;4161868;28;20209;-72
2021/06/01 06:49:25;;;;;;;7.40;4.70;;;17.60;99.90;;;;;;4160989;28;20045;-74
2021/06/01 06:51:26;;;;;;;8.80;5.00;;;17.70;99.90;;;;;;4161636;28;20029;-74
2021/06/01 06:53:27;;;;;;;7.53;4.53;;;17.80;99.90;;;;;;4161839;28;20360;-73
2021/06/01 06:55:28;;;;;;;7.18;4.70;;;17.90;99.90;;;;;;4159343;28;20442;-73
2021/06/01 06:57:29;;;;;;;6.05;4.38;;;18.00;99.90;;;;;;4161424;28;20076;-73
2021/06/01 06:59:29;;;;;;;7.18;4.95;;;18.00;99.90;;;;;;4161562;28;20029;-73
2021/06/01 07:01:31;;;;;;;8.30;4.30;;;18.10;99.90;;;;;;4160327;28;20036;-73
2021/06/01 07:03:31;;;;;;;7.63;4.78;;;18.20;99.90;;;;;;4161595;28;20030;-72
2021/06/01 07:05:32;;;;;;;11.57;4.60;;;18.30;99.90;;;;;;4160583;28;20021;-73
2021/06/01 07:07:33;;;;;;;5.13;4.35;;;18.30;99.90;;;;;;4162067;28;20040;-73
2021/06/01 07:09:37;;;;;;;7.57;4.07;;;18.40;99.90;;;;;;4162058;28;20499;-73
2021/06/01 07:11:38;;;;;;;7.80;4.63;;;18.50;99.90;;;;;;4158939;28;20026;-73
2021/06/01 07:13:48;;;;;;;7.90;4.75;;;18.50;99.90;;;;;;4161918;28;20515;-73
2021/06/01 07:15:52;;;;;;;7.30;4.03;;;18.60;99.90;;;;;;4159400;28;20041;-73
2021/06/01 07:17:59;;;;;;;7.90;4.28;;;18.70;99.90;;;;;;4164431;28;20056;-73
2021/06/01 07:20:00;;;;;;;6.78;4.03;;;18.90;99.90;;;;;;4163810;28;20523;-73
2021/06/01 07:22:01;;;;;;;9.88;4.72;;;18.90;99.90;;;;;;4163671;28;20025;-73
2021/06/01 07:24:03;;;;;;;4.45;3.80;;;19.00;99.90;;;;;;4162200;28;20033;-73
2021/06/01 07:26:05;;;;;;;7.90;4.55;;;19.10;99.90;;;;;;4165087;28;20057;-73
2021/06/01 07:28:06;;;;;;;8.55;4.40;;;19.20;99.90;;;;;;4163799;28;20033;-73
2021/06/01 07:30:10;;;;;;;6.18;4.57;;;19.30;99.90;;;;;;4165201;28;20029;-72
2021/06/01 07:32:11;;;;;;;9.55;4.75;;;19.40;99.90;;;;;;4165366;28;20109;-72
2021/06/01 07:34:11;;;;;;;6.75;4.35;;;19.50;99.90;;;;;;4158720;28;20053;-73
2021/06/01 07:36:12;;;;;;;9.10;4.85;;;19.60;99.90;;;;;;4178575;28;20028;-73
2021/06/01 07:38:13;;;;;;;7.32;4.63;;;19.70;99.90;;;;;;4163958;28;20063;-73
2021/06/01 07:40:14;;;;;;;6.35;4.78;;;19.90;99.90;;;;;;4165216;28;20029;-73
2021/06/01 07:42:15;;;;;;;5.60;4.90;;;20.00;99.90;;;;;;4165160;28;20038;-73
2021/06/01 07:44:16;;;;;;;4.93;4.43;;;20.10;99.90;;;;;;4163800;28;20754;-73
2021/06/01 07:46:17;;;;;;;6.80;4.85;;;20.20;99.90;;;;;;4163704;28;20072;-73
2021/06/01 07:48:17;;;;;;;7.28;5.60;;;20.30;99.90;;;;;;4163722;28;20025;-73
2021/06/01 07:50:18;;;;;;;6.80;5.03;;;20.40;99.90;;;;;;4163959;28;20105;-72
2021/06/01 07:52:19;;;;;;;7.70;5.15;;;20.40;99.90;;;;;;4163900;28;20040;-73
2021/06/01 07:54:19;;;;;;;6.43;4.80;;;20.60;99.90;;;;;;4164338;28;20026;-73
2021/06/01 07:56:20;;;;;;;7.05;5.45;;;20.60;99.90;;;;;;4163497;28;20022;-73
2021/06/01 07:58:21;;;;;;;10.95;5.07;;;20.70;99.90;;;;;;4164543;28;20038;-74
2021/06/01 08:00:22;;;;;;;6.82;4.50;;;20.90;99.90;;;;;;4164883;28;20113;-72
2021/06/01 08:02:24;;;;;;;5.18;4.25;;;20.90;99.90;;;;;;4163492;28;20037;-72
2021/06/01 08:04:24;;;;;;;5.05;4.53;;;21.00;99.90;;;;;;4164178;28;20095;-73
2021/06/01 08:06:29;;;;;;;7.25;4.63;;;21.10;99.90;;;;;;4164583;28;20037;-74
2021/06/01 08:08:30;;;;;;;6.60;4.93;;;21.20;99.90;;;;;;4160282;28;20503;-73
2021/06/01 08:10:32;;;;;;;7.03;5.60;;;21.40;99.90;;;;;;4159950;28;20029;-73
2021/06/01 08:12:34;;;;;;;6.90;5.40;;;21.50;99.90;;;;;;4164322;28;20419;-73
2021/06/01 08:14:35;;;;;;;5.82;4.82;;;21.50;99.90;;;;;;4164454;28;20029;-72
2021/06/01 08:16:37;;;;;;;6.35;5.28;;;21.40;99.90;;;;;;4161649;28;20079;-72
2021/06/01 08:18:43;;;;;;;5.73;4.90;;;21.50;99.90;;;;;;4164278;28;20032;-72
2021/06/01 08:20:57;;;;;;;8.07;6.00;;;21.60;99.90;;;;;;4164143;28;20596;-72
2021/06/01 08:22:58;;;;;;;8.07;5.15;;;21.70;99.90;;;;;;4162959;28;20104;-72
2021/06/01 08:24:58;;;;;;;9.15;6.18;;;21.80;99.90;;;;;;4161339;28;20477;-72
2021/06/01 08:26:59;;;;;;;10.30;6.65;;;21.90;99.90;;;;;;4163495;28;20033;-72
2021/06/01 08:29:00;;;;;;;13.98;7.30;;;22.10;99.90;;;;;;4161571;28;20034;-72
2021/06/01 08:31:01;;;;;;;8.70;7.40;;;22.20;99.90;;;;;;4179147;28;20025;-73
2021/06/01 08:33:04;;;;;;;9.13;8.23;;;22.30;99.90;;;;;;4162920;28;20037;-73
2021/06/01 08:35:07;;;;;;;9.75;8.43;;;22.40;99.90;;;;;;4161130;28;20029;-72
2021/06/01 08:37:08;;;;;;;12.35;8.05;;;22.40;99.90;;;;;;4162922;28;20121;-73
2021/06/01 08:39:10;;;;;;;10.80;7.43;;;22.40;99.90;;;;;;4163970;28;20033;-74
2021/06/01 08:41:17;;;;;;;7.10;6.27;;;22.50;99.90;;;;;;4161945;28;20034;-72
2021/06/01 08:43:25;;;;;;;8.85;6.32;;;22.90;99.90;;;;;;4155470;28;20036;-73
2021/06/01 08:45:26;;;;;;;9.43;6.28;;;22.90;99.90;;;;;;4163823;28;20041;-74
2021/06/01 08:47:28;;;;;;;10.55;6.28;;;23.10;99.90;;;;;;4163298;28;20025;-73
2021/06/01 08:49:29;;;;;;;9.80;6.30;;;23.20;99.90;;;;;;4158909;28;20052;-73
2021/06/01 08:51:30;;;;;;;7.38;5.43;;;23.30;99.90;;;;;;4159830;28;20120;-73
2021/06/01 08:53:31;;;;;;;5.75;5.15;;;23.40;99.90;;;;;;4162604;28;20112;-73
2021/06/01 08:55:32;;;;;;;6.32;5.03;;;23.60;99.90;;;;;;4162219;28;20372;-73
2021/06/01 08:57:37;;;;;;;6.50;4.47;;;23.60;99.90;;;;;;4160379;28;20065;-73
2021/06/01 08:59:40;;;;;;;7.40;4.53;;;23.80;99.90;;;;;;4152940;28;20030;-72
2021/06/01 09:01:44;;;;;;;6.10;4.40;;;23.90;99.90;;;;;;4155905;28;20036;-73
2021/06/01 09:03:52;;;;;;;6.65;4.95;;;24.00;99.90;;;;;;4162817;28;20037;-73
2021/06/01 09:08:24;;;;;;;6.10;4.55;;;24.10;99.90;;;;;;4162993;28;20032;-72
2021/06/01 09:10:39;;;;;;;7.43;4.10;;;24.40;99.90;;;;;;4156297;28;20104;-72
2021/06/01 09:15:42;;;;;;;5.18;4.13;;;24.70;99.90;;;;;;4139527;28;20133;-73
2021/06/01 09:22:33;;;;;;;7.30;4.28;;;24.80;97.50;;;;;;4160376;28;20465;-73
2021/06/01 09:24:34;;;;;;;5.75;4.40;;;24.80;94.80;;;;;;4177314;28;20038;-73
2021/06/01 09:26:38;;;;;;;5.88;5.00;;;24.90;93.70;;;;;;4161471;28;20021;-73
2021/06/01 09:28:56;;;;;;;7.40;4.40;;;24.70;92.40;;;;;;4161708;28;20531;-73
2021/06/01 09:30:59;;;;;;;5.10;4.32;;;24.50;97.60;;;;;;4160336;28;20387;-73
2021/06/01 09:33:00;;;;;;;6.57;4.15;;;24.70;93.50;;;;;;4162533;28;20546;-73
2021/06/01 09:35:01;;;;;;;5.93;3.22;;;24.80;90.80;;;;;;4159553;28;20029;-73
2021/06/01 09:37:18;;;;;;;6.00;3.97;;;24.90;81.50;;;;;;4162644;28;20025;-73
2021/06/01 09:39:23;;;;;;;3.83;3.10;;;25.00;81.00;;;;;;4159412;28;20030;-73
2021/06/01 09:41:29;;;;;;;4.68;3.05;;;25.10;73.20;;;;;;4162243;28;20488;-73
2021/06/01 09:43:29;;;;;;;3.53;3.20;;;25.30;69.60;;;;;;4162941;28;20037;-73
2021/06/01 09:45:30;;;;;;;3.78;3.20;;;25.50;68.40;;;;;;4158737;28;20037;-73
2021/06/01 09:47:57;;;;;;;5.25;3.28;;;25.50;66.60;;;;;;4161327;28;20029;-73
2021/06/01 09:50:13;;;;;;;4.03;3.05;;;25.60;68.10;;;;;;4162635;28;20030;-73
2021/06/01 09:52:14;;;;;;;3.60;3.13;;;25.70;66.40;;;;;;4154187;28;20030;-74
2021/06/01 09:54:33;;;;;;;8.40;3.67;;;25.60;63.20;;;;;;4161624;28;20431;-73
2021/06/01 09:56:34;;;;;;;5.20;4.25;;;25.90;68.40;;;;;;4161553;28;20025;-73
2021/06/01 09:58:36;;;;;;;5.18;4.25;;;25.90;71.00;;;;;;4160776;28;20040;-73
2021/06/01 10:00:39;;;;;;;6.70;3.60;;;25.80;71.60;;;;;;4159607;28;20037;-73
2021/06/01 10:02:42;;;;;;;4.88;4.38;;;25.80;69.20;;;;;;4162722;28;20026;-72
2021/06/01 10:04:43;;;;;;;5.68;4.32;;;25.70;71.10;;;;;;4159993;28;20037;-73
2021/06/01 10:06:43;;;;;;;9.63;4.03;;;25.80;69.60;;;;;;4159961;28;20573;-73
2021/06/01 10:08:46;;;;;;;6.43;3.05;;;26.00;69.30;;;;;;4177354;28;20463;-73
2021/06/01 10:10:53;;;;;;;;;;;26.20;59.70;;;;;;4161162;28;20046;-73
2021/06/01 10:12:57;;;;;;;5.15;4.00;;;26.00;63.60;;;;;;4161090;28;19940;-73
2021/06/01 10:14:58;;;;;;;7.07;3.97;;;26.10;67.10;;;;;;4160524;28;20037;-73
2021/06/01 10:16:58;;;;;;;4.38;3.53;;;26.30;68.30;;;;;;4162311;28;20107;-73
2021/06/01 10:18:59;;;;;;;5.63;3.97;;;26.70;68.10;;;;;;4159059;28;20081;-73
2021/06/01 10:21:05;;;;;;;3.70;3.28;;;26.80;67.90;;;;;;4162457;28;20136;-73
2021/06/01 10:23:08;;;;;;;4.95;3.70;;;27.10;65.10;;;;;;4155375;28;20416;-73
2021/06/01 10:25:09;;;;;;;11.70;4.07;;;27.30;66.60;;;;;;4157629;28;20080;-72
2021/06/01 10:27:10;;;;;;;5.95;4.10;;;27.50;67.50;;;;;;4161131;28;20033;-72
2021/06/01 10:29:13;;;;;;;4.88;4.35;;;27.60;66.10;;;;;;4160811;28;20503;-73
2021/06/01 10:31:17;;;;;;;4.97;3.78;;;27.70;65.90;;;;;;4162409;28;20029;-73
2021/06/01 10:33:19;;;;;;;3.75;3.45;;;27.80;63.50;;;;;;4159653;28;20029;-73
2021/06/01 10:35:22;;;;;;;4.93;2.80;;;27.90;60.60;;;;;;4158937;28;20034;-72
2021/06/01 10:51:55;;;;;;;4.68;3.50;;;27.90;55.80;;;;;;4161388;28;20064;-73
2021/06/01 10:53:56;;;;;;;3.67;3.38;;;28.00;56.30;;;;;;4175468;28;20439;-72
2021/06/01 10:56:03;;;;;;;3.75;2.78;;;28.30;56.80;;;;;;4164558;28;20108;-73
2021/06/01 10:58:03;;;;;;;5.68;3.28;;;29.10;57.00;;;;;;4165154;28;20053;-74
2021/06/01 11:02:37;;;;;;;3.10;2.80;;;28.70;53.10;;;;;;4163946;28;20533;-72
2021/06/01 11:04:57;;;;;;;4.35;2.83;;;29.00;52.60;;;;;;4164161;28;20117;-72
2021/06/01 11:07:00;;;;;;;4.03;3.40;;;29.70;52.60;;;;;;4179637;28;20032;-72
2021/06/01 11:09:00;;;;;;;5.28;3.05;;;29.30;50.90;;;;;;4164888;28;20498;-72
2021/06/01 11:11:22;;;;;;;4.22;3.45;;;29.30;52.40;;;;;;4163280;28;20028;-75
2021/06/01 11:13:24;;;;;;;3.40;3.10;;;29.30;52.10;;;;;;4162644;28;20040;-73
2021/06/01 11:15:28;;;;;;;3.50;3.20;;;28.90;50.70;;;;;;4164976;28;20038;-73