Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:01:47;;;;;;;0.40;0.30;;;;;;;0.32;84.67;102020.44;5095531;28;20809;-75
2022/03/09 00:04:14;;;;;;;0.40;0.40;;;;;;;0.41;83.91;102020.09;5095381;28;20444;-75
2022/03/09 00:06:40;;;;;;;0.40;0.30;;;;;;;0.41;83.64;102027.25;5095304;28;20460;-75
2022/03/09 00:09:06;;;;;;;0.40;0.30;;;;;;;0.41;83.95;102021.94;5095304;28;20799;-76
2022/03/09 00:11:33;;;;;;;0.40;0.30;;;;;;;0.32;83.95;102021.28;5095388;28;20448;-77
2022/03/09 00:14:02;;;;;;;0.40;0.30;;;;;;;0.21;84.84;102030.63;5095153;28;20966;-76
2022/03/09 00:16:28;;;;;;;0.40;0.30;;;;;;;0.15;84.38;102017.28;5095105;28;20464;-76
2022/03/09 00:18:55;;;;;;;0.50;0.50;;;;;;;0.02;84.61;102019.88;5094773;28;20945;-76
2022/03/09 00:21:21;;;;;;;0.40;0.30;;;;;;;0.18;83.52;102023.03;5095046;28;20455;-76
2022/03/09 00:23:48;;;;;;;0.40;0.30;;;;;;;0.12;82.75;102021.16;5095057;28;20443;-76
2022/03/09 00:26:15;;;;;;;0.50;0.50;;;;;;;0.02;84.10;102019.88;5094886;28;20460;-76
2022/03/09 00:28:41;;;;;;;0.40;0.30;;;;;;;0.02;83.64;102019.88;5094961;28;20852;-76
2022/03/09 00:31:09;;;;;;;0.40;0.30;;;;;;;-0.06;83.82;102013.66;5094925;28;20819;-76
2022/03/09 00:33:37;;;;;;;0.40;0.30;;;;;;;-0.13;84.48;102015.47;5094498;28;20448;-76
2022/03/09 00:36:04;;;;;;;0.40;0.30;;;;;;;-0.12;84.26;102013.63;5094652;28;20511;-76
2022/03/09 00:38:30;;;;;;;0.40;0.30;;;;;;;-0.06;83.67;102016.31;5094743;28;20444;-76
2022/03/09 00:40:57;;;;;;;0.40;0.40;;;;;;;-0.15;83.86;102019.34;5094793;28;20452;-76
2022/03/09 00:43:24;;;;;;;0.40;0.30;;;;;;;-0.27;84.85;102011.91;5094611;28;20441;-76
2022/03/09 00:45:51;;;;;;;0.40;0.30;;;;;;;-0.18;84.31;102011.72;5094218;28;20999;-76
2022/03/09 00:48:18;;;;;;;0.40;0.30;;;;;;;-0.23;84.53;102014.16;5094315;28;20989;-76
2022/03/09 00:50:45;;;;;;;0.40;0.30;;;;;;;-0.26;85.13;102010.88;5094526;28;20441;-76
2022/03/09 00:53:12;;;;;;;0.40;0.30;;;;;;;-0.07;84.44;102011.22;5093625;28;20502;-76
2022/03/09 00:55:39;;;;;;;0.40;0.30;;;;;;;-0.22;85.88;102013.97;5094297;28;20586;-75
2022/03/09 00:58:05;;;;;;;0.40;0.30;;;;;;;-0.32;86.52;102014.28;5094367;28;20469;-74
2022/03/09 01:00:32;;;;;;;0.40;0.30;;;;;;;-0.29;85.80;102013.09;5094334;28;20440;-75
2022/03/09 01:02:58;;;;;;;0.40;0.30;;;;;;;-0.38;85.70;102009.75;5093948;28;20437;-75
2022/03/09 01:05:26;;;;;;;0.40;0.30;;;;;;;-0.24;85.40;102007.19;5093937;28;20977;-75
2022/03/09 01:07:52;;;;;;;0.40;0.30;;;;;;;-0.23;84.65;102016.81;5094133;28;20452;-75
2022/03/09 01:10:19;;;;;;;15.47;14.57;;;;;;;-0.14;84.46;102011.16;5094268;28;20437;-75
2022/03/09 01:12:46;;;;;;;0.40;0.30;;;;;;;-0.15;83.85;102014.84;5093829;28;20445;-76
2022/03/09 01:15:12;;;;;;;0.40;0.30;;;;;;;-0.28;84.04;102010.22;5093818;28;20563;-76
2022/03/09 01:17:38;;;;;;;0.40;0.30;;;;;;;-0.34;83.98;102010.19;5093834;28;20945;-76
2022/03/09 01:20:06;;;;;;;0.40;0.30;;;;;;;-0.37;84.31;102008.72;5094074;28;20436;-76
2022/03/09 01:22:34;;;;;;;0.40;0.30;;;;;;;-0.51;85.36;102007.81;5093975;28;20514;-76
2022/03/09 01:25:00;;;;;;;0.40;0.30;;;;;;;-0.54;85.09;102004.72;5093904;28;20445;-76
2022/03/09 01:27:28;;;;;;;0.40;0.30;;;;;;;-0.46;85.19;102009.06;5093863;28;20456;-76
2022/03/09 01:29:54;;;;;;;5.43;5.23;;;;;;;-0.37;83.44;102000.75;5093842;28;20451;-76
2022/03/09 01:32:21;;;;;;;0.40;0.30;;;;;;;-0.32;82.49;102005.50;5093481;28;20956;-76
2022/03/09 01:34:48;;;;;;;0.63;0.60;;;;;;;-0.31;82.28;101997.34;5093741;28;20488;-76
2022/03/09 01:37:14;;;;;;;0.40;0.30;;;;;;;-0.31;82.20;102005.31;5093764;28;20464;-76
2022/03/09 01:39:42;;;;;;;0.40;0.30;;;;;;;-0.37;83.53;101995.44;5093607;28;20459;-76
2022/03/09 01:42:09;;;;;;;0.40;0.30;;;;;;;-0.40;83.56;102000.31;5093678;28;20453;-76
2022/03/09 01:44:36;;;;;;;0.40;0.30;;;;;;;-0.46;83.96;101993.94;5093687;28;20448;-75
2022/03/09 01:47:02;;;;;;;0.40;0.30;;;;;;;-0.47;84.23;102004.78;5093478;28;20505;-75
2022/03/09 01:49:29;;;;;;;0.40;0.30;;;;;;;-0.56;84.51;101996.94;5093594;28;20490;-75
2022/03/09 01:51:58;;;;;;;0.40;0.30;;;;;;;-0.65;85.62;101994.59;5093320;28;20437;-74
2022/03/09 01:54:25;;;;;;;0.40;0.30;;;;;;;-0.64;85.61;101996.22;5093724;28;20479;-75
2022/03/09 01:56:53;;;;;;;0.40;0.30;;;;;;;-0.64;85.40;101989.06;5093346;28;20459;-75
2022/03/09 01:59:20;;;;;;;0.40;0.30;;;;;;;-0.65;85.29;101989.28;5093708;28;20790;-75
2022/03/09 02:01:47;;;;;;;0.40;0.30;;;;;;;-0.74;86.29;101993.09;5093528;28;20448;-76
2022/03/09 02:04:14;;;;;;;0.40;0.30;;;;;;;-0.76;86.57;101994.06;5092517;28;20440;-75
2022/03/09 02:06:43;;;;;;;0.40;0.30;;;;;;;-0.66;85.93;101992.97;5093410;28;20464;-75
2022/03/09 02:11:57;;;;;;;0.40;0.30;;;;;;;-0.70;85.76;101989.03;5093185;28;20431;-75
2022/03/09 02:14:30;;;;;;;0.40;0.30;;;;;;;-0.78;85.90;101989.97;5092852;28;20793;-75
2022/03/09 02:16:57;;;;;;;0.40;0.30;;;;;;;-0.78;86.14;101989.97;5092917;28;20468;-76
2022/03/09 02:19:24;;;;;;;0.40;0.30;;;;;;;-0.74;86.27;101991.25;5093219;28;20436;-76
2022/03/09 02:21:56;;;;;;;1.53;1.43;;;;;;;-0.70;86.33;101989.84;5093204;28;20800;-76
2022/03/09 02:24:23;;;;;;;0.40;0.30;;;;;;;-0.54;86.11;101984.25;5093263;28;20539;-76
2022/03/09 02:26:51;;;;;;;0.40;0.30;;;;;;;-0.56;86.29;101991.59;5093079;28;20460;-76
2022/03/09 02:29:17;;;;;;;0.40;0.30;;;;;;;-0.46;85.60;101985.94;5092774;28;20934;-76
2022/03/09 02:31:44;;;;;;;0.40;0.30;;;;;;;-0.58;85.64;101984.81;5092776;28;20786;-76
2022/03/09 02:34:10;;;;;;;0.40;0.30;;;;;;;-0.43;84.84;101984.75;5093089;28;20445;-75
2022/03/09 02:36:36;;;;;;;0.40;0.30;;;;;;;-0.41;84.84;101983.53;5092850;28;20475;-75
2022/03/09 02:39:03;;;;;;;0.40;0.30;;;;;;;-0.32;84.72;101992.19;5093050;28;20437;-75
2022/03/09 02:41:33;;;;;;;0.40;0.30;;;;;;;-0.29;84.13;101992.63;5092715;28;20934;-75
2022/03/09 02:44:00;;;;;;;0.40;0.30;;;;;;;-0.26;83.79;101994.91;5092989;28;20433;-75
2022/03/09 02:46:26;;;;;;;0.40;0.30;;;;;;;-0.34;83.42;101997.72;5092853;28;20459;-75
2022/03/09 02:48:53;;;;;;;0.40;0.30;;;;;;;-0.53;84.42;101998.38;5092707;28;20946;-75
2022/03/09 02:51:20;;;;;;;0.40;0.30;;;;;;;-0.62;85.15;101996.84;5092903;28;20444;-75
2022/03/09 02:53:46;;;;;;;0.40;0.30;;;;;;;-0.68;85.63;101997.63;5092445;28;20456;-75
2022/03/09 02:56:13;;;;;;;0.40;0.30;;;;;;;-0.85;86.70;102002.38;5092691;28;20484;-75
2022/03/09 02:58:40;;;;;;;0.40;0.30;;;;;;;-0.82;86.50;102002.84;5092865;28;20471;-75
2022/03/09 03:01:07;;;;;;;0.40;0.30;;;;;;;-0.93;86.76;102000.69;5092518;28;20456;-75
2022/03/09 03:03:34;;;;;;;0.40;0.30;;;;;;;-0.97;87.26;102010.06;5092760;28;20444;-74
2022/03/09 03:06:00;;;;;;;0.40;0.40;;;;;;;-1.00;87.16;102005.13;5092491;28;20973;-75
2022/03/09 03:08:27;;;;;;;0.40;0.30;;;;;;;-1.02;87.02;102007.97;5092960;28;20443;-75
2022/03/09 03:10:53;;;;;;;0.40;0.30;;;;;;;-1.09;87.64;102011.56;5092740;28;20455;-75
2022/03/09 03:13:20;;;;;;;1.03;0.97;;;;;;;-1.10;87.43;102002.78;5092733;28;20452;-75
2022/03/09 03:15:47;;;;;;;0.90;0.90;;;;;;;-1.14;87.20;101998.00;5094370;28;20491;-75
2022/03/09 03:18:14;;;;;;;0.40;0.30;;;;;;;-1.29;87.66;101996.19;5096297;28;20451;-75
2022/03/09 03:20:40;;;;;;;0.40;0.30;;;;;;;-1.21;88.48;102003.25;5096366;28;20835;-74
2022/03/09 03:23:07;;;;;;;0.40;0.30;;;;;;;-1.13;88.38;101991.69;5096276;28;20432;-74
2022/03/09 03:25:33;;;;;;;0.40;0.30;;;;;;;-1.32;88.62;102001.09;5096228;28;20452;-74
2022/03/09 03:27:59;;;;;;;0.53;0.50;;;;;;;-1.33;88.12;102004.75;5096118;28;20451;-74
2022/03/09 03:30:26;;;;;;;0.40;0.30;;;;;;;-1.31;87.68;102006.22;5095823;28;20497;-72
2022/03/09 03:32:54;;;;;;;0.40;0.30;;;;;;;-1.27;88.63;102004.00;5096039;28;20445;-72
2022/03/09 03:35:20;;;;;;;0.40;0.30;;;;;;;-1.27;87.81;102001.34;5095908;28;20480;-72
2022/03/09 03:37:46;;;;;;;0.40;0.30;;;;;;;-1.22;87.16;102001.59;5095954;28;20445;-73
2022/03/09 03:40:13;;;;;;;0.40;0.30;;;;;;;-1.29;87.18;102006.84;5095894;28;20444;-72
2022/03/09 03:42:40;;;;;;;0.40;0.40;;;;;;;-1.38;88.05;102007.13;5095887;28;20449;-73
2022/03/09 03:45:08;;;;;;;0.40;0.30;;;;;;;-1.48;88.50;102015.41;5095736;28;20436;-73
2022/03/09 03:47:34;;;;;;;0.80;0.80;;;;;;;-1.34;86.70;102011.88;5095644;28;20852;-73
2022/03/09 03:50:02;;;;;;;0.40;0.30;;;;;;;-1.29;87.75;102017.47;5095548;28;20445;-73
2022/03/09 03:52:28;;;;;;;0.40;0.30;;;;;;;-1.35;89.11;102020.88;5095513;28;20444;-73
2022/03/09 03:54:55;;;;;;;0.40;0.30;;;;;;;-1.37;88.84;102024.75;5095258;28;20949;-74
2022/03/09 03:57:21;;;;;;;9.43;9.00;;;;;;;-1.33;88.89;102026.00;5095526;28;20465;-73
2022/03/09 03:59:47;;;;;;;0.40;0.30;;;;;;;-1.25;89.08;102022.41;5095583;28;20451;-74
2022/03/09 04:02:14;;;;;;;0.40;0.30;;;;;;;-1.34;88.41;102025.19;5095499;28;20449;-74
2022/03/09 04:04:40;;;;;;;0.40;0.30;;;;;;;-1.34;88.34;102025.19;5095469;28;20486;-73
2022/03/09 04:07:08;;;;;;;0.83;0.83;;;;;;;-1.14;86.95;102028.09;5095364;28;20460;-74
2022/03/09 04:09:35;;;;;;;0.40;0.30;;;;;;;-1.36;87.80;102021.91;5095400;28;20448;-74
2022/03/09 04:12:01;;;;;;;1.00;1.00;;;;;;;-1.32;88.10;102030.31;5095281;28;20832;-76
2022/03/09 04:14:27;;;;;;;0.40;0.30;;;;;;;-1.34;88.25;102035.00;5095257;28;20765;-73
2022/03/09 04:16:54;;;;;;;0.40;0.30;;;;;;;-1.32;88.21;102035.66;5094837;28;20914;-74
2022/03/09 04:19:20;;;;;;;0.40;0.30;;;;;;;-1.48;88.33;102034.00;5095225;28;20470;-73
2022/03/09 04:21:47;;;;;;;0.40;0.30;;;;;;;-1.43;87.69;102033.44;5095111;28;20445;-73
2022/03/09 04:24:14;;;;;;;0.57;0.57;;;;;;;-1.41;88.86;102034.91;5095028;28;20452;-74
2022/03/09 04:26:41;;;;;;;13.20;12.57;;;;;;;-1.37;87.62;102030.06;5093954;28;20465;-73
2022/03/09 04:29:07;;;;;;;0.40;0.30;;;;;;;-1.25;86.58;102033.88;5094958;28;20453;-73
2022/03/09 04:31:34;;;;;;;0.40;0.30;;;;;;;-1.40;87.52;102033.09;5094929;28;20443;-73
2022/03/09 04:34:00;;;;;;;3.17;3.07;;;;;;;-1.52;87.16;102038.03;5094833;28;20452;-73
2022/03/09 04:36:26;;;;;;;0.40;0.30;;;;;;;-1.43;87.36;102038.75;5094560;28;20993;-73
2022/03/09 04:38:53;;;;;;;0.40;0.40;;;;;;;-1.37;86.50;102038.03;5094984;28;20476;-73
2022/03/09 04:41:21;;;;;;;0.40;0.30;;;;;;;-1.38;85.34;102039.84;5094743;28;20437;-73
2022/03/09 04:43:47;;;;;;;0.40;0.30;;;;;;;-1.44;85.24;102034.47;5094797;28;20490;-73
2022/03/09 04:46:14;;;;;;;0.40;0.40;;;;;;;-1.52;85.97;102032.72;5094159;28;20849;-73
2022/03/09 04:48:40;;;;;;;0.67;0.67;;;;;;;-1.62;86.65;102035.66;5094559;28;20436;-73
2022/03/09 04:51:07;;;;;;;0.40;0.30;;;;;;;-1.63;86.87;102041.19;5094507;28;20447;-74
2022/03/09 04:53:33;;;;;;;0.40;0.30;;;;;;;-1.71;88.05;102035.97;5094120;28;20465;-73
2022/03/09 04:56:00;;;;;;;0.40;0.30;;;;;;;-1.79;89.83;102039.53;5094270;28;20480;-74
2022/03/09 04:58:28;;;;;;;0.40;0.30;;;;;;;-1.68;89.77;102032.91;5094434;28;20595;-74
2022/03/09 05:00:54;;;;;;;0.40;0.40;;;;;;;-1.59;88.19;102039.81;5094342;28;20445;-73
2022/03/09 05:03:21;;;;;;;0.40;0.30;;;;;;;-1.63;87.96;102035.88;5094382;28;20440;-71
2022/03/09 05:05:47;;;;;;;0.40;0.30;;;;;;;-1.57;88.13;102033.28;5094265;28;20460;-72
2022/03/09 05:08:14;;;;;;;0.40;0.30;;;;;;;-1.52;87.89;102036.19;5094280;28;20443;-74
2022/03/09 05:10:40;;;;;;;0.50;0.50;;;;;;;-1.65;87.73;102029.91;5094160;28;20445;-74
2022/03/09 05:13:07;;;;;;;7.63;6.90;;;;;;;-1.81;88.55;102031.75;5094117;28;20448;-75
2022/03/09 05:15:34;;;;;;;0.40;0.40;;;;;;;-1.91;88.43;102025.03;5093957;28;20463;-74
2022/03/09 05:18:01;;;;;;;0.40;0.40;;;;;;;-1.95;89.37;102021.94;5094017;28;20444;-74
2022/03/09 05:20:27;;;;;;;0.40;0.30;;;;;;;-1.98;88.97;102029.44;5094009;28;20444;-73
2022/03/09 05:22:54;;;;;;;0.40;0.30;;;;;;;-1.93;88.69;102027.88;5093621;28;20922;-74
2022/03/09 05:25:22;;;;;;;0.40;0.30;;;;;;;-1.95;88.97;102032.53;5093853;28;20547;-74
2022/03/09 05:27:49;;;;;;;0.83;0.83;;;;;;;-1.93;89.02;102027.06;5093606;28;20962;-74
2022/03/09 05:30:15;;;;;;;0.40;0.30;;;;;;;-1.94;88.11;102028.91;5093804;28;20441;-73
2022/03/09 05:32:43;;;;;;;0.77;0.77;;;;;;;-1.90;88.07;102035.50;5093838;28;20437;-74
2022/03/09 05:35:10;;;;;;;0.40;0.30;;;;;;;-1.96;87.84;102035.38;5093657;28;20436;-74
2022/03/09 05:37:37;;;;;;;0.50;0.30;;;;;;;-2.04;88.91;102031.84;5093132;28;21003;-74
2022/03/09 05:40:05;;;;;;;0.40;0.30;;;;;;;-2.07;88.91;102044.63;5093674;28;20869;-74
2022/03/09 05:42:31;;;;;;;0.40;0.30;;;;;;;-1.87;88.21;102048.38;5093677;28;20452;-74
2022/03/09 05:44:58;;;;;;;2.83;2.63;;;;;;;-1.92;88.09;102052.59;5093619;28;20811;-74
2022/03/09 05:47:24;;;;;;;0.40;0.30;;;;;;;-2.01;88.45;102046.56;5093221;28;20463;-74
2022/03/09 05:49:52;;;;;;;0.40;0.30;;;;;;;-1.94;88.17;102044.84;5093585;28;20451;-72
2022/03/09 05:52:18;;;;;;;1.80;1.70;;;;;;;-1.90;88.86;102051.44;5094787;28;20463;-71
2022/03/09 05:54:45;;;;;;;12.30;4.63;;;;;;;-1.86;87.57;102051.88;5093249;28;20910;-72
2022/03/09 05:57:12;;;;;;;1.50;1.43;;;;;;;-1.89;87.40;102055.72;5093294;28;20917;-72
2022/03/09 05:59:38;;;;;;;0.40;0.30;;;;;;;-1.95;88.34;102063.59;5093469;28;20440;-74
2022/03/09 06:02:05;;;;;;;0.40;0.30;;;;;;;-1.96;88.16;102065.41;5093390;28;20445;-74
2022/03/09 06:04:31;;;;;;;0.40;0.30;;;;;;;-1.95;88.19;102064.41;5093394;28;20441;-73
2022/03/09 06:07:01;;;;;;;0.40;0.30;;;;;;;-2.06;88.35;102067.50;5093245;28;20827;-72
2022/03/09 06:09:28;;;;;;;0.57;0.57;;;;;;;-2.05;88.89;102069.16;5093282;28;20444;-73
2022/03/09 06:11:54;;;;;;;0.40;0.30;;;;;;;-2.03;88.41;102072.47;5093227;28;20466;-73
2022/03/09 06:14:21;;;;;;;0.40;0.30;;;;;;;-1.79;86.71;102076.69;5093180;28;20451;-74
2022/03/09 06:16:48;;;;;;;14.10;13.20;;;;;;;-1.71;85.85;102086.41;5093093;28;20894;-73
2022/03/09 06:19:15;;;;;;;0.40;0.40;;;;;;;-1.61;85.94;102076.34;5093128;28;20509;-74
2022/03/09 06:21:41;;;;;;;0.40;0.30;;;;;;;-1.54;86.31;102078.09;5092889;28;20926;-73
2022/03/09 06:24:10;;;;;;;0.40;0.30;;;;;;;-1.50;86.90;102075.88;5092780;28;20833;-73
2022/03/09 06:26:37;;;;;;;0.40;0.30;;;;;;;-1.59;88.13;102085.78;5093128;28;20464;-73
2022/03/09 06:29:03;;;;;;;0.50;0.50;;;;;;;-1.65;90.31;102077.72;5092866;28;20915;-72
2022/03/09 06:31:30;;;;;;;0.40;0.30;;;;;;;-1.61;90.26;102084.31;5092998;28;20451;-73
2022/03/09 06:33:56;;;;;;;3.87;3.67;;;;;;;-1.54;90.03;102087.88;5093067;28;20448;-73
2022/03/09 06:36:23;;;;;;;0.50;0.50;;;;;;;-1.56;90.75;102089.88;5092832;28;20488;-72
2022/03/09 06:38:49;;;;;;;0.40;0.30;;;;;;;-1.25;89.38;102094.19;5092947;28;20469;-73
2022/03/09 06:41:17;;;;;;;0.40;0.30;;;;;;;-1.18;89.09;102093.25;5092896;28;20448;-72
2022/03/09 06:43:44;;;;;;;0.40;0.30;;;;;;;-1.29;89.66;102094.53;5092681;28;20948;-73
2022/03/09 06:46:11;;;;;;;0.40;0.30;;;;;;;-1.22;88.97;102091.16;5092956;28;20453;-72
2022/03/09 06:48:37;;;;;;;0.50;0.43;;;;;;;-1.31;89.48;102088.59;5093028;28;20452;-73
2022/03/09 06:51:04;;;;;;;0.40;0.30;;;;;;;-1.29;90.15;102088.41;5095343;28;20436;-73
2022/03/09 06:53:31;;;;;;;0.40;0.30;;;;;;;-1.05;89.28;102092.59;5096467;28;20949;-72
2022/03/09 06:55:57;;;;;;;1.93;1.83;;;;;;;-1.09;89.27;102094.81;5096619;28;20464;-73
2022/03/09 06:58:26;;;;;;;0.40;0.30;;;;;;;-0.99;89.09;102096.34;5096615;28;20442;-72
2022/03/09 07:00:52;;;;;;;0.40;0.30;;;;;;;-0.87;88.79;102094.84;5096644;28;20440;-73
2022/03/09 07:03:19;;;;;;;0.40;0.30;;;;;;;-0.80;88.82;102103.72;5096567;28;20451;-73
2022/03/09 07:05:45;;;;;;;0.40;0.30;;;;;;;-0.76;88.94;102095.16;5096607;28;20529;-72
2022/03/09 07:08:11;;;;;;;0.40;0.30;;;;;;;-0.68;88.23;102096.88;5096389;28;20444;-72
2022/03/09 07:10:38;;;;;;;0.47;0.47;;;;;;;-0.61;88.36;102104.94;5096634;28;20444;-73
2022/03/09 07:13:04;;;;;;;0.40;0.30;;;;;;;-0.53;88.60;102107.50;5096486;28;20544;-72
2022/03/09 07:15:32;;;;;;;0.40;0.30;;;;;;;-0.44;88.62;102105.50;5096352;28;20471;-72
2022/03/09 07:17:59;;;;;;;0.40;0.40;;;;;;;-0.37;88.01;102099.22;5096170;28;20912;-70
2022/03/09 07:20:25;;;;;;;0.40;0.30;;;;;;;-0.32;89.21;102096.00;5096340;28;20852;-70
2022/03/09 07:22:52;;;;;;;4.80;4.47;;;;;;;-0.17;89.12;102098.59;5095978;28;20440;-70
2022/03/09 07:25:18;;;;;;;0.40;0.30;;;;;;;-0.02;89.35;102107.31;5096369;28;20440;-74
2022/03/09 07:27:45;;;;;;;0.40;0.30;;;;;;;0.02;89.54;102108.59;5095939;28;20443;-74
2022/03/09 07:30:12;;;;;;;0.40;0.30;;;;;;;0.13;89.20;102100.03;5096147;28;20486;-74
2022/03/09 07:32:40;;;;;;;0.40;0.30;;;;;;;0.27;89.31;102103.66;5096098;28;20528;-72
2022/03/09 07:35:08;;;;;;;3.90;3.70;;;;;;;0.44;89.06;102109.47;5095671;28;20964;-75
2022/03/09 07:37:34;;;;;;;0.40;0.30;;;;;;;0.56;89.41;102105.25;5095569;28;20996;-74
2022/03/09 07:40:01;;;;;;;3.60;3.40;;;;;;;0.68;89.33;102106.34;5095862;28;20436;-76
2022/03/09 07:42:27;;;;;;;0.40;0.30;;;;;;;0.77;89.98;102114.19;5095870;28;20436;-74
2022/03/09 07:44:54;;;;;;;0.40;0.30;;;;;;;0.88;89.95;102114.41;5095941;28;20857;-74
2022/03/09 07:47:21;;;;;;;1.37;1.33;;;;;;;0.97;90.12;102107.06;5095716;28;20468;-74
2022/03/09 07:49:49;;;;;;;0.40;0.30;;;;;;;1.06;90.18;102116.53;5095775;28;20452;-74
2022/03/09 07:52:16;;;;;;;0.40;0.30;;;;;;;1.19;89.90;102119.25;5095441;28;20543;-74
2022/03/09 07:54:42;;;;;;;0.40;0.30;;;;;;;1.32;89.70;102118.47;5095610;28;20993;-74
2022/03/09 07:57:09;;;;;;;2.90;2.73;;;;;;;1.43;90.18;102119.75;5095642;28;20632;-74
2022/03/09 07:59:36;;;;;;;0.40;0.30;;;;;;;1.61;90.27;102121.81;5077387;28;20527;-74
2022/03/09 08:02:07;;;;;;;0.40;0.30;;;;;;;1.84;90.19;102121.44;5095632;28;20444;-74
2022/03/09 08:04:35;;;;;;;0.40;0.30;;;;;;;2.10;90.08;102115.28;5077229;28;20445;-73
2022/03/09 08:07:03;;;;;;;0.50;0.40;;;;;;;2.35;89.22;102121.63;5095374;28;20456;-74
2022/03/09 08:09:30;;;;;;;4.70;4.33;;;;;;;2.65;87.50;102123.81;5095022;28;20445;-74
2022/03/09 08:11:57;;;;;;;0.40;0.30;;;;;;;2.94;85.67;102123.31;5095344;28;20820;-73
2022/03/09 08:14:23;;;;;;;0.40;0.30;;;;;;;3.17;84.43;102125.47;5095098;28;20487;-74
2022/03/09 08:16:50;;;;;;;2.60;2.50;;;;;;;3.38;83.02;102131.53;5095106;28;20491;-74
2022/03/09 08:19:17;;;;;;;0.40;0.30;;;;;;;3.60;81.98;102126.69;5095252;28;20839;-74
2022/03/09 08:21:43;;;;;;;0.40;0.30;;;;;;;3.76;81.05;102129.66;5095228;28;20475;-73
2022/03/09 08:24:11;;;;;;;0.40;0.30;;;;;;;3.92;80.05;102124.78;5095526;28;20445;-73
2022/03/09 08:26:38;;;;;;;0.40;0.30;;;;;;;4.09;79.08;102131.25;5095281;28;20465;-73
2022/03/09 08:29:05;;;;;;;0.40;0.30;;;;;;;4.23;78.68;102121.22;5095032;28;20440;-72
2022/03/09 08:31:31;;;;;;;0.40;0.30;;;;;;;4.45;77.18;102119.75;5094918;28;20440;-73
2022/03/09 08:33:58;;;;;;;0.60;0.60;;;;;;;4.68;75.64;102118.28;5094972;28;20437;-73
2022/03/09 08:36:25;;;;;;;0.40;0.30;;;;;;;4.87;74.85;102121.78;5094681;28;20463;-74
2022/03/09 08:38:51;;;;;;;0.40;0.30;;;;;;;5.02;73.49;102131.09;5094761;28;20447;-74
2022/03/09 08:41:19;;;;;;;0.40;0.30;;;;;;;5.14;73.55;102123.09;5094428;28;20987;-74
2022/03/09 08:43:45;;;;;;;0.40;0.30;;;;;;;5.23;72.63;102126.31;5094365;28;20964;-74
2022/03/09 08:46:12;;;;;;;0.40;0.30;;;;;;;5.35;72.57;102116.41;5094243;28;20468;-74
2022/03/09 08:48:39;;;;;;;2.20;2.10;;;;;;;5.48;71.83;102123.44;5094631;28;20466;-74
2022/03/09 08:51:06;;;;;;;3.67;3.40;;;;;;;5.50;71.99;102126.75;5094571;28;20440;-74
2022/03/09 08:53:33;;;;;;;0.40;0.40;;;;;;;5.50;71.50;102129.44;5093438;28;20913;-74
2022/03/09 08:56:00;;;;;;;0.40;0.30;;;;;;;5.63;71.69;102121.19;5093512;28;20495;-74
2022/03/09 08:58:28;;;;;;;0.40;0.30;;;;;;;5.75;71.27;102121.19;5093441;28;20491;-74
2022/03/09 09:00:54;;;;;;;0.40;0.30;;;;;;;5.91;70.60;102125.09;5093505;28;20440;-75
2022/03/09 09:03:20;;;;;;;0.40;0.30;;;;;;;6.10;69.09;102126.66;5093529;28;20466;-74
2022/03/09 09:05:47;;;;;;;0.67;0.67;;;;;;;6.29;67.83;102130.06;5093415;28;20460;-74
2022/03/09 09:08:14;;;;;;;0.40;0.30;;;;;;;6.46;66.00;102138.22;5093391;28;20439;-72
2022/03/09 09:10:40;;;;;;;0.40;0.30;;;;;;;6.62;64.42;102131.31;5093342;28;20478;-69
2022/03/09 09:13:07;;;;;;;0.40;0.30;;;;;;;6.78;64.21;102134.13;5092664;28;20463;-75
2022/03/09 09:15:35;;;;;;;2.30;2.20;;;;;;;6.91;64.20;102132.22;5093064;28;20464;-75
2022/03/09 09:18:02;;;;;;;0.40;0.30;;;;;;;6.99;63.40;102138.03;5093070;28;20480;-74
2022/03/09 09:20:29;;;;;;;0.40;0.30;;;;;;;7.13;62.80;102138.59;5093191;28;20433;-75
2022/03/09 09:22:57;;;;;;;0.40;0.30;;;;;;;7.26;61.77;102130.22;5093146;28;20443;-75
2022/03/09 09:25:25;;;;;;;0.40;0.30;;;;;;;7.41;61.25;102134.28;5093083;28;20444;-75
2022/03/09 09:27:53;;;;;;;0.40;0.30;;;;;;;7.58;59.65;102129.72;5093071;28;20443;-75
2022/03/09 09:30:20;;;;;;;0.40;0.30;;;;;;;7.64;59.77;102136.84;5092959;28;20443;-75
2022/03/09 09:32:48;;;;;;;0.40;0.30;;;;;;;7.68;60.17;102132.59;5093008;28;20436;-74
2022/03/09 09:35:15;;;;;;;0.40;0.30;;;;;;;7.75;60.38;102127.06;5092830;28;20445;-74
2022/03/09 09:37:43;;;;;;;0.40;0.30;;;;;;;7.87;59.85;102135.88;5092349;28;21031;-75
2022/03/09 09:40:11;;;;;;;0.40;0.30;;;;;;;8.00;59.76;102129.34;5092923;28;20448;-75
2022/03/09 09:42:38;;;;;;;0.40;0.30;;;;;;;8.11;59.12;102133.84;5092857;28;20452;-74
2022/03/09 09:45:07;;;;;;;0.40;0.20;;;;;;;8.17;58.90;102135.56;5092466;28;20942;-74
2022/03/09 09:47:34;;;;;;;0.40;0.30;;;;;;;8.33;57.77;102139.31;5092871;28;20444;-75
2022/03/09 09:50:03;;;;;;;0.40;0.30;;;;;;;8.43;57.63;102130.56;5092771;28;20444;-74
2022/03/09 09:52:32;;;;;;;0.40;0.30;;;;;;;8.49;56.79;102141.19;5056219;28;1037491;-74
2022/03/09 09:55:00;;;;;;;0.40;0.30;;;;;;;8.63;55.43;102133.53;5093503;28;20218;-75
2022/03/09 09:57:28;;;;;;;0.40;0.30;;;;;;;8.74;55.06;102138.03;5093355;28;20545;-74
2022/03/09 09:59:55;;;;;;;0.40;0.30;;;;;;;8.68;54.80;102133.63;5093361;28;20437;-75
2022/03/09 10:02:22;;;;;;;0.40;0.30;;;;;;;8.56;54.67;102130.22;5093391;28;20440;-74
2022/03/09 10:04:50;;;;;;;0.50;0.47;;;;;;;8.49;54.43;102133.09;5093356;28;20448;-74
2022/03/09 10:07:19;;;;;;;0.40;0.20;;;;;;;8.53;54.49;102130.72;5093230;28;20456;-75
2022/03/09 10:09:45;;;;;;;0.40;0.30;;;;;;;8.45;54.43;102128.44;5093245;28;20441;-75
2022/03/09 10:12:13;;;;;;;0.40;0.30;;;;;;;8.56;54.67;102127.53;5093265;28;20452;-74
2022/03/09 10:14:46;;;;;;;0.40;0.30;;;;;;;8.69;53.83;102126.34;5093201;28;20483;-75
2022/03/09 10:17:15;;;;;;;0.40;0.30;;;;;;;8.94;52.59;102123.13;5093026;28;20555;-75
2022/03/09 10:19:44;;;;;;;0.40;0.20;;;;;;;9.03;52.38;102119.75;5093162;28;20443;-75
2022/03/09 10:22:27;;;;;;;0.40;0.30;;;;;;;9.13;52.26;102127.16;5093153;28;20444;-74
2022/03/09 10:24:55;;;;;;;0.40;0.30;;;;;;;9.15;52.61;102125.00;5093705;28;20432;-74
2022/03/09 10:27:37;;;;;;;0.50;0.40;;;;;;;9.16;53.57;102125.81;5097113;28;20459;-75
2022/03/09 10:30:05;;;;;;;0.40;0.20;;;;;;;9.09;53.85;102123.31;5097265;28;20429;-74
2022/03/09 10:32:47;;;;;;;0.40;0.30;;;;;;;9.10;53.17;102124.94;5097259;28;20455;-74
2022/03/09 10:35:15;;;;;;;4.00;3.80;;;;;;;9.07;52.54;102123.59;5097147;28;20451;-75
2022/03/09 10:37:44;;;;;;;0.63;0.63;;;;;;;9.23;52.87;102124.56;5096698;28;20480;-75
2022/03/09 10:40:13;;;;;;;0.40;0.20;;;;;;;9.43;52.61;102123.13;5097006;28;20490;-74
2022/03/09 10:42:40;;;;;;;0.40;0.20;;;;;;;9.63;51.61;102122.53;5096773;28;20925;-75
2022/03/09 10:45:08;;;;;;;0.40;0.30;;;;;;;9.81;51.62;102122.94;5096928;28;20435;-74
2022/03/09 10:47:36;;;;;;;0.40;0.30;;;;;;;9.90;50.31;102114.38;5096985;28;20539;-75
2022/03/09 10:50:18;;;;;;;0.40;0.20;;;;;;;9.94;50.51;102126.31;5096914;28;20443;-74
2022/03/09 10:52:49;;;;;;;0.40;0.30;;;;;;;10.07;50.88;102121.28;5096446;28;20455;-75
2022/03/09 10:55:27;;;;;;;0.40;0.30;;;;;;;10.21;50.15;102129.75;5096725;28;20447;-75
2022/03/09 10:58:08;;;;;;;0.40;0.30;;;;;;;10.28;49.35;102126.88;5096699;28;20475;-74
2022/03/09 11:00:42;;;;;;;0.40;0.30;;;;;;;10.45;49.53;102116.69;5096784;28;20445;-75
2022/03/09 11:03:11;;;;;;;0.40;0.30;;;;;;;10.44;48.85;102119.63;5096828;28;20443;-74
2022/03/09 11:05:48;;;;;;;0.40;0.30;;;;;;;10.53;49.07;102115.34;5096362;28;20460;-74
2022/03/09 11:08:17;;;;;;;0.40;0.30;;;;;;;10.62;49.01;102119.19;5096476;28;20416;-74
2022/03/09 11:10:45;;;;;;;0.40;0.30;;;;;;;10.73;49.44;102122.78;5096093;28;20444;-74
2022/03/09 11:13:12;;;;;;;0.40;0.30;;;;;;;10.99;49.32;102112.88;5096325;28;20517;-75
2022/03/09 11:15:39;;;;;;;0.40;0.23;;;;;;;11.24;48.67;102115.63;5096264;28;20456;-74
2022/03/09 11:18:06;;;;;;;0.40;0.30;;;;;;;11.24;46.40;102114.81;5095916;28;20989;-74
2022/03/09 11:20:33;;;;;;;0.40;0.30;;;;;;;11.35;46.30;102120.00;5096333;28;20470;-75
2022/03/09 11:22:59;;;;;;;0.87;0.87;;;;;;;11.53;46.08;102121.41;5096065;28;20983;-75
2022/03/09 11:25:27;;;;;;;0.40;0.30;;;;;;;11.69;45.33;102116.81;5096161;28;20455;-75
2022/03/09 11:27:55;;;;;;;0.40;0.30;;;;;;;11.87;45.47;102112.78;5096231;28;20470;-75
2022/03/09 11:30:28;;;;;;;0.50;0.40;;;;;;;12.08;44.87;102106.22;5096275;28;20490;-75