Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/15 00:00:58;;;;;;;22.23;7.70;;;14.90;99.90;;;;;;5061117;28;19928;-59
2021/08/15 00:03:24;;;;;;;;;;;15.00;99.90;;;;;;5061462;28;20649;-60
2021/08/15 00:05:49;;;;;;;17.67;8.15;;;14.90;99.90;;;;;;5060164;28;19986;-59
2021/08/15 00:08:15;;;;;;;;;;;14.80;99.90;;;;;;5061677;28;20068;-59
2021/08/15 00:10:41;;;;;;;15.90;7.38;;;14.80;99.90;;;;;;5060442;28;20215;-60
2021/08/15 00:13:06;;;;;;;;;;;14.80;99.90;;;;;;5062032;28;20047;-59
2021/08/15 00:15:33;;;;;;;21.60;8.40;;;14.70;99.90;;;;;;5059544;28;19921;-59
2021/08/15 00:17:58;;;;;;;20.48;7.82;;;14.70;99.90;;;;;;5050679;28;20037;-59
2021/08/15 00:20:24;;;;;;;;;;;14.70;99.90;;;;;;5048151;28;20040;-59
2021/08/15 00:22:50;;;;;;;17.60;8.18;;;14.70;99.90;;;;;;5047424;28;19924;-59
2021/08/15 00:25:16;;;;;;;;;;;14.70;99.90;;;;;;5047731;28;20041;-59
2021/08/15 00:27:42;;;;;;;16.52;8.40;;;14.60;99.90;;;;;;5047574;28;19921;-60
2021/08/15 00:30:09;;;;;;;19.40;8.82;;;14.60;99.90;;;;;;5047232;28;20048;-59
2021/08/15 00:32:36;;;;;;;21.33;8.25;;;14.60;99.90;;;;;;5047577;28;20512;-60
2021/08/15 00:35:04;;;;;;;27.05;9.35;;;14.60;99.90;;;;;;5047049;28;20033;-59
2021/08/15 00:37:31;;;;;;;20.30;9.48;;;14.60;99.90;;;;;;5047046;28;20088;-59
2021/08/15 00:39:57;;;;;;;18.20;8.07;;;14.50;99.90;;;;;;5047958;28;20033;-59
2021/08/15 00:42:22;;;;;;;;;;;14.60;99.90;;;;;;5047315;28;20654;-59
2021/08/15 00:44:48;;;;;;;14.77;7.43;;;14.50;99.90;;;;;;5047313;28;19916;-59
2021/08/15 00:47:14;;;;;;;;;;;14.50;99.90;;;;;;5042139;28;20079;-59
2021/08/15 00:49:39;;;;;;;18.23;8.27;;;14.50;99.90;;;;;;5042240;28;19917;-60
2021/08/15 00:52:05;;;;;;;;;;;14.50;99.90;;;;;;5044609;28;20036;-59
2021/08/15 00:54:31;;;;;;;16.13;8.10;;;14.40;99.90;;;;;;5045956;28;19920;-59
2021/08/15 00:56:59;;;;;;;15.32;7.30;;;14.40;99.90;;;;;;5046512;28;20041;-58
2021/08/15 00:59:25;;;;;;;19.90;8.15;;;14.40;99.90;;;;;;5046436;28;20044;-59
2021/08/15 01:01:53;;;;;;;;;;;14.40;99.90;;;;;;5047047;28;20037;-61
2021/08/15 01:04:23;;;;;;;20.00;8.98;;;14.40;99.90;;;;;;5047062;28;20587;-60
2021/08/15 01:06:49;;;;;;;16.75;7.95;;;14.40;99.90;;;;;;5045857;28;20146;-61
2021/08/15 01:09:15;;;;;;;;;;;14.40;99.90;;;;;;5046175;28;20433;-61
2021/08/15 01:11:41;;;;;;;16.67;7.93;;;14.30;99.90;;;;;;5037108;28;19983;-60
2021/08/15 01:14:07;;;;;;;;;;;14.30;99.90;;;;;;5042196;28;20540;-61
2021/08/15 01:16:44;;;;;;;20.85;7.72;;;14.30;99.90;;;;;;5046171;28;19927;-61
2021/08/15 01:19:11;;;;;;;21.85;8.82;;;14.20;99.90;;;;;;5026371;28;20041;-60
2021/08/15 01:21:44;;;;;;;25.60;9.02;;;14.30;99.90;;;;;;5031640;28;20045;-60
2021/08/15 01:24:10;;;;;;;17.40;8.10;;;14.20;99.90;;;;;;5035703;28;20041;-60
2021/08/15 01:26:38;;;;;;;21.17;8.23;;;14.20;99.90;;;;;;5043146;28;20068;-60
2021/08/15 01:29:04;;;;;;;18.75;8.73;;;14.20;99.90;;;;;;5037616;28;20033;-61
2021/08/15 01:31:29;;;;;;;;;;;14.20;99.90;;;;;;5026067;28;20060;-60
2021/08/15 01:33:55;;;;;;;31.33;15.10;;;14.10;99.90;;;;;;5027603;28;19923;-60
2021/08/15 01:36:21;;;;;;;;;;;14.10;99.90;;;;;;5039212;28;20084;-60
2021/08/15 01:38:49;;;;;;;23.13;11.63;;;14.20;99.90;;;;;;5032006;28;19959;-60
2021/08/15 01:41:15;;;;;;;22.48;9.75;;;14.20;99.90;;;;;;5045363;28;20040;-61
2021/08/15 01:43:52;;;;;;;;;;;14.20;99.90;;;;;;5044095;28;20087;-61
2021/08/15 01:46:23;;;;;;;17.85;9.30;;;14.10;99.90;;;;;;5039221;28;19927;-61
2021/08/15 01:48:49;;;;;;;19.92;10.20;;;14.10;99.90;;;;;;5034609;28;20049;-61
2021/08/15 01:51:16;;;;;;;;;;;14.10;99.90;;;;;;5036517;28;20138;-61
2021/08/15 01:53:42;;;;;;;26.80;8.93;;;14.10;99.90;;;;;;5046314;28;20657;-61
2021/08/15 01:56:07;;;;;;;22.00;10.20;;;14.10;99.90;;;;;;5048530;28;20142;-61
2021/08/15 01:58:33;;;;;;;;;;;14.10;99.90;;;;;;5051928;28;20485;-61
2021/08/15 02:00:59;;;;;;;22.27;10.35;;;14.00;99.90;;;;;;5044438;28;19920;-62
2021/08/15 02:03:25;;;;;;;18.83;9.93;;;13.90;99.90;;;;;;5040141;28;20468;-60
2021/08/15 02:05:50;;;;;;;;;;;13.90;99.90;;;;;;5045806;28;20564;-61
2021/08/15 02:08:16;;;;;;;23.25;10.25;;;13.80;99.90;;;;;;5045646;28;20395;-60
2021/08/15 02:10:42;;;;;;;;;;;13.80;99.90;;;;;;5045986;28;20067;-61
2021/08/15 02:13:07;;;;;;;21.00;10.82;;;13.80;99.90;;;;;;5046115;28;19924;-59
2021/08/15 02:15:34;;;;;;;;;;;13.80;99.90;;;;;;5044734;28;20040;-61
2021/08/15 02:18:00;;;;;;;23.17;10.13;;;13.90;99.90;;;;;;5045037;28;20008;-60
2021/08/15 02:20:28;;;;;;;21.83;11.15;;;13.90;99.90;;;;;;5045653;28;20043;-61
2021/08/15 02:22:54;;;;;;;26.02;12.02;;;13.90;99.90;;;;;;5045019;28;20048;-61
2021/08/15 02:25:21;;;;;;;;;;;13.90;99.90;;;;;;5044671;28;20037;-60
2021/08/15 02:27:47;;;;;;;21.85;11.32;;;13.90;99.90;;;;;;5045532;28;19928;-61
2021/08/15 02:30:15;;;;;;;24.27;12.43;;;13.90;99.90;;;;;;5044361;28;21014;-60
2021/08/15 02:32:42;;;;;;;26.02;11.65;;;13.80;99.90;;;;;;5045647;28;20049;-57
2021/08/15 02:35:10;;;;;;;24.00;12.32;;;13.80;99.90;;;;;;5045280;28;20037;-60
2021/08/15 02:37:37;;;;;;;23.35;12.35;;;13.80;99.90;;;;;;5045657;28;20037;-61
2021/08/15 02:40:04;;;;;;;28.10;12.63;;;13.80;99.90;;;;;;5045282;28;20056;-62
2021/08/15 02:42:31;;;;;;;22.80;12.13;;;13.70;99.90;;;;;;5044785;28;20453;-60
2021/08/15 02:44:58;;;;;;;25.55;12.43;;;13.70;99.90;;;;;;5045039;28;20672;-61
2021/08/15 02:47:23;;;;;;;28.50;12.85;;;13.70;99.90;;;;;;5043938;28;20417;-61
2021/08/15 02:49:49;;;;;;;;;;;13.60;99.90;;;;;;5045824;28;20040;-60
2021/08/15 02:52:15;;;;;;;26.88;12.20;;;13.60;99.90;;;;;;5044920;28;20350;-60
2021/08/15 02:54:41;;;;;;;;;;;13.60;99.90;;;;;;5045223;28;20219;-58
2021/08/15 02:57:07;;;;;;;25.67;12.02;;;13.60;99.90;;;;;;5053770;28;19921;-61
2021/08/15 02:59:39;;;;;;;23.02;11.98;;;13.70;99.90;;;;;;5044651;28;20043;-60
2021/08/15 03:02:08;;;;;;;29.92;13.40;;;13.60;99.90;;;;;;5045167;28;20063;-62
2021/08/15 03:04:34;;;;;;;22.70;12.32;;;13.60;99.90;;;;;;5044128;28;20064;-61
2021/08/15 03:07:00;;;;;;;;;;;13.50;99.90;;;;;;5044573;28;20051;-63
2021/08/15 03:09:25;;;;;;;26.20;13.52;;;13.50;99.90;;;;;;5045230;28;20787;-58
2021/08/15 03:11:51;;;;;;;;;;;13.50;99.90;;;;;;5045680;28;20036;-59
2021/08/15 03:14:16;;;;;;;22.17;11.73;;;13.50;99.90;;;;;;5045310;28;20412;-61
2021/08/15 03:16:42;;;;;;;;;;;13.50;99.90;;;;;;5044859;28;20515;-60
2021/08/15 03:19:07;;;;;;;52.50;28.27;;;13.50;99.90;;;;;;5045247;28;19921;-60
2021/08/15 03:21:35;;;;;;;;;;;13.50;99.90;;;;;;5045345;28;20396;-62
2021/08/15 03:24:02;;;;;;;33.10;17.50;;;13.50;99.90;;;;;;5045456;28;19992;-59
2021/08/15 03:26:27;;;;;;;26.23;14.45;;;13.60;99.90;;;;;;5045181;28;20106;-60
2021/08/15 03:28:53;;;;;;;;;;;13.60;99.90;;;;;;5045582;28;20033;-59
2021/08/15 03:31:19;;;;;;;25.52;13.10;;;13.70;99.90;;;;;;5043458;28;19960;-61
2021/08/15 03:33:44;;;;;;;;;;;13.60;99.90;;;;;;5045709;28;20048;-61
2021/08/15 03:36:10;;;;;;;24.58;11.52;;;13.60;99.90;;;;;;5045127;28;19928;-61
2021/08/15 03:38:36;;;;;;;;;;;13.60;99.90;;;;;;5045744;28;20063;-61
2021/08/15 03:41:01;;;;;;;20.92;11.27;;;13.60;99.90;;;;;;5044390;28;19921;-62
2021/08/15 03:43:27;;;;;;;;;;;13.60;99.90;;;;;;5044619;28;20041;-61
2021/08/15 03:45:52;;;;;;;25.38;11.38;;;13.50;99.90;;;;;;5044896;28;20407;-60
2021/08/15 03:48:18;;;;;;;;;;;13.60;99.90;;;;;;5045848;28;20048;-61
2021/08/15 03:50:43;;;;;;;98.60;57.15;;;13.50;99.90;;;;;;5044918;28;19917;-62
2021/08/15 03:53:09;;;;;;;;;;;13.60;99.90;;;;;;5047890;28;20122;-62
2021/08/15 03:55:35;;;;;;;325.95;146.95;;;13.60;99.90;;;;;;5048346;28;20199;-61
2021/08/15 03:58:00;;;;;;;;;;;13.70;99.90;;;;;;5058132;28;20561;-61
2021/08/15 04:00:26;;;;;;;93.63;45.33;;;13.70;99.90;;;;;;5048233;28;19943;-59
2021/08/15 04:02:51;;;;;;;;;;;13.70;99.90;;;;;;5047104;28;20033;-61
2021/08/15 04:05:17;;;;;;;38.60;18.77;;;13.80;99.90;;;;;;5048373;28;19917;-61
2021/08/15 04:07:43;;;;;;;;;;;13.80;99.90;;;;;;5047087;28;20065;-61
2021/08/15 04:10:09;;;;;;;27.17;13.90;;;13.80;99.90;;;;;;5047791;28;19928;-61
2021/08/15 04:12:37;;;;;;;25.40;12.48;;;13.80;99.90;;;;;;5048731;28;20040;-60
2021/08/15 04:15:03;;;;;;;22.10;11.90;;;13.80;99.90;;;;;;5048541;28;20489;-55
2021/08/15 04:17:29;;;;;;;;;;;13.70;99.90;;;;;;5047377;28;20522;-58
2021/08/15 04:19:55;;;;;;;23.52;11.95;;;13.70;99.90;;;;;;5047882;28;20396;-56
2021/08/15 04:22:20;;;;;;;;;;;13.70;99.90;;;;;;5048541;28;20051;-59
2021/08/15 04:24:46;;;;;;;27.30;11.15;;;13.70;99.90;;;;;;5047927;28;19936;-59
2021/08/15 04:27:11;;;;;;;;;;;13.70;99.90;;;;;;5047932;28;20041;-57
2021/08/15 04:29:39;;;;;;;26.77;12.23;;;13.70;99.90;;;;;;5048585;28;20522;-58
2021/08/15 04:32:06;;;;;;;25.55;12.20;;;13.60;99.90;;;;;;5046946;28;20040;-56
2021/08/15 04:34:32;;;;;;;19.73;11.60;;;13.60;99.90;;;;;;5047949;28;20045;-60
2021/08/15 04:36:57;;;;;;;;;;;13.60;99.90;;;;;;5048164;28;20094;-58
2021/08/15 04:39:23;;;;;;;24.95;11.50;;;13.70;99.90;;;;;;5046592;28;19932;-57
2021/08/15 04:41:48;;;;;;;;;;;13.70;99.90;;;;;;5048775;28;20493;-57
2021/08/15 04:44:14;;;;;;;28.13;12.25;;;13.90;99.90;;;;;;5047388;28;19919;-60
2021/08/15 04:46:39;;;;;;;;;;;14.00;99.90;;;;;;5047247;28;20079;-60
2021/08/15 04:49:05;;;;;;;20.65;9.68;;;14.00;99.90;;;;;;5047866;28;19917;-60
2021/08/15 04:51:31;;;;;;;;;;;14.00;99.90;;;;;;5048056;28;20655;-60
2021/08/15 04:53:56;;;;;;;19.40;10.82;;;13.90;99.90;;;;;;5047621;28;19916;-59
2021/08/15 04:56:22;;;;;;;;;;;13.90;99.90;;;;;;5045893;28;20706;-60
2021/08/15 04:58:47;;;;;;;18.20;9.77;;;14.00;99.90;;;;;;5040914;28;19925;-57
2021/08/15 05:01:13;;;;;;;;;;;14.00;99.90;;;;;;5038586;28;20067;-60
2021/08/15 05:03:38;;;;;;;24.73;11.10;;;13.90;99.90;;;;;;5036966;28;19921;-60
2021/08/15 05:06:04;;;;;;;;;;;14.10;99.90;;;;;;5036505;28;20048;-59
2021/08/15 05:08:30;;;;;;;44.60;26.27;;;14.10;99.90;;;;;;5041607;28;19927;-61
2021/08/15 05:10:58;;;;;;;25.75;13.88;;;14.10;99.90;;;;;;5042103;28;20033;-60
2021/08/15 05:13:25;;;;;;;38.60;25.00;;;14.10;99.90;;;;;;5038146;28;20068;-60
2021/08/15 05:15:51;;;;;;;62.72;39.03;;;14.20;99.90;;;;;;5036747;28;20037;-60
2021/08/15 05:18:16;;;;;;;;;;;14.10;99.90;;;;;;5042147;28;20037;-60
2021/08/15 05:20:42;;;;;;;27.98;13.93;;;14.10;99.90;;;;;;5036721;28;19913;-60
2021/08/15 05:23:08;;;;;;;;;;;14.10;99.90;;;;;;5039857;28;20032;-59
2021/08/15 05:25:33;;;;;;;21.90;11.65;;;14.10;99.90;;;;;;5035950;28;19928;-58
2021/08/15 05:27:59;;;;;;;;;;;14.20;99.90;;;;;;5036278;28;20033;-60
2021/08/15 05:30:25;;;;;;;24.35;12.93;;;14.20;99.90;;;;;;5046507;28;19917;-60
2021/08/15 05:32:50;;;;;;;;;;;14.30;99.90;;;;;;5032619;28;20036;-59
2021/08/15 05:35:16;;;;;;;20.08;10.13;;;14.30;99.90;;;;;;5034573;28;20142;-58
2021/08/15 05:37:42;;;;;;;;;;;14.60;99.90;;;;;;5042053;28;20515;-60
2021/08/15 05:40:08;;;;;;;17.75;8.85;;;14.70;99.90;;;;;;5040271;28;19917;-58
2021/08/15 05:42:34;;;;;;;20.88;9.57;;;14.70;99.90;;;;;;5026896;28;20037;-60
2021/08/15 05:44:59;;;;;;;;;;;14.90;99.90;;;;;;5027389;28;20769;-60
2021/08/15 05:47:25;;;;;;;14.50;8.55;;;15.00;99.90;;;;;;5026346;28;19921;-60
2021/08/15 05:49:50;;;;;;;;;;;15.00;99.90;;;;;;5027456;28;20485;-59
2021/08/15 05:52:16;;;;;;;14.98;7.43;;;15.20;99.90;;;;;;5026890;28;19916;-56
2021/08/15 05:54:42;;;;;;;;;;;15.40;99.90;;;;;;5027431;28;20041;-57
2021/08/15 05:57:07;;;;;;;19.05;8.43;;;15.50;99.90;;;;;;5046516;28;20363;-59
2021/08/15 05:59:33;;;;;;;;;;;15.70;99.90;;;;;;5047584;28;20540;-59
2021/08/15 06:02:00;;;;;;;19.70;8.88;;;15.70;99.90;;;;;;5045779;28;20288;-60
2021/08/15 06:04:25;;;;;;;;;;;15.80;99.90;;;;;;5046191;28;20146;-62
2021/08/15 06:06:51;;;;;;;17.92;8.52;;;16.00;99.90;;;;;;5044267;28;20515;-58
2021/08/15 06:09:16;;;;;;;;;;;16.00;99.90;;;;;;5040102;28;20086;-59
2021/08/15 06:11:42;;;;;;;29.33;17.17;;;16.10;99.90;;;;;;5046466;28;20051;-58
2021/08/15 06:14:08;;;;;;;;;;;16.30;99.90;;;;;;5029170;28;20120;-60
2021/08/15 06:16:33;;;;;;;43.53;22.30;;;16.40;99.90;;;;;;5030915;28;20007;-59
2021/08/15 06:18:59;;;;;;;;;;;16.50;99.90;;;;;;5047403;28;20037;-59
2021/08/15 06:21:25;;;;;;;15.85;8.77;;;16.60;99.90;;;;;;5047625;28;19998;-59
2021/08/15 06:23:50;;;;;;;;;;;16.70;99.90;;;;;;5047571;28;20033;-58
2021/08/15 06:26:16;;;;;;;13.65;7.07;;;17.20;99.90;;;;;;5046900;28;20609;-59
2021/08/15 06:28:42;;;;;;;14.43;6.40;;;17.40;99.90;;;;;;5047575;28;20072;-61
2021/08/15 06:31:08;;;;;;;;;;;17.50;99.90;;;;;;5046487;28;20088;-59
2021/08/15 06:33:34;;;;;;;57.10;31.92;;;17.80;99.90;;;;;;5047272;28;19923;-59
2021/08/15 06:36:00;;;;;;;21.08;12.75;;;18.70;99.90;;;;;;5046354;28;20045;-59
2021/08/15 06:38:25;;;;;;;;;;;19.40;99.90;;;;;;5045702;28;20040;-59
2021/08/15 06:40:51;;;;;;;11.98;5.93;;;21.00;98.10;;;;;;5046480;28;20324;-59
2021/08/15 06:43:18;;;;;;;10.60;6.03;;;22.40;95.60;;;;;;5047113;28;20045;-58
2021/08/15 06:45:44;;;;;;;9.63;5.15;;;23.10;93.90;;;;;;5046265;28;20099;-59
2021/08/15 06:48:10;;;;;;;8.20;4.70;;;23.10;93.40;;;;;;5046225;28;20065;-59
2021/08/15 06:50:36;;;;;;;6.25;4.10;;;22.90;93.30;;;;;;5047050;28;20044;-58
2021/08/15 06:53:02;;;;;;;5.47;3.15;;;22.70;93.90;;;;;;5046326;28;20035;-57
2021/08/15 06:55:29;;;;;;;4.97;2.97;;;22.40;93.90;;;;;;5046400;28;20033;-59
2021/08/15 06:57:55;;;;;;;3.67;2.50;;;21.90;94.60;;;;;;5055561;28;20523;-58
2021/08/15 07:00:21;;;;;;;13.07;6.10;;;21.30;94.70;;;;;;5045323;28;20048;-59
2021/08/15 07:02:48;;;;;;;13.73;8.70;;;20.90;95.40;;;;;;5046467;28;20483;-58
2021/08/15 07:05:15;;;;;;;4.82;2.80;;;20.50;95.50;;;;;;5045954;28;20100;-58
2021/08/15 07:07:41;;;;;;;3.83;2.33;;;20.20;95.10;;;;;;5045799;28;20549;-57
2021/08/15 07:10:08;;;;;;;3.70;1.67;;;19.90;96.90;;;;;;5046482;28;20728;-58
2021/08/15 07:12:34;;;;;;;4.00;1.50;;;19.70;96.60;;;;;;5046085;28;20508;-53
2021/08/15 07:15:01;;;;;;;3.72;1.42;;;19.50;96.10;;;;;;5046783;28;20041;-60
2021/08/15 07:17:27;;;;;;;2.92;1.98;;;19.50;96.50;;;;;;5045063;28;20556;-58
2021/08/15 07:19:52;;;;;;;;;;;19.40;96.10;;;;;;5046517;28;20163;-60
2021/08/15 07:22:18;;;;;;;4.10;1.92;;;19.40;97.50;;;;;;5045698;28;19921;-60
2021/08/15 07:24:43;;;;;;;4.25;2.17;;;19.40;96.80;;;;;;5045338;28;20045;-60
2021/08/15 07:27:09;;;;;;;3.60;1.67;;;19.40;96.30;;;;;;5045183;28;20463;-60
2021/08/15 07:29:35;;;;;;;;;;;19.50;96.80;;;;;;5050691;28;20464;-60
2021/08/15 07:32:00;;;;;;;6.60;1.60;;;19.50;97.00;;;;;;5049357;28;19920;-60
2021/08/15 07:34:26;;;;;;;;;;;19.50;96.40;;;;;;5050476;28;20053;-59
2021/08/15 07:36:51;;;;;;;5.95;1.60;;;19.50;96.40;;;;;;5049847;28;19916;-59
2021/08/15 07:39:17;;;;;;;3.17;1.23;;;19.60;96.30;;;;;;5065190;28;20044;-60
2021/08/15 07:41:42;;;;;;;4.55;1.95;;;19.60;96.10;;;;;;5048439;28;20045;-59
2021/08/15 07:44:08;;;;;;;;;;;19.70;95.70;;;;;;5045106;28;20041;-59
2021/08/15 07:46:34;;;;;;;3.90;1.35;;;19.70;95.50;;;;;;5048386;28;19920;-56
2021/08/15 07:49:00;;;;;;;5.97;2.00;;;19.90;95.90;;;;;;5049185;28;20052;-57
2021/08/15 07:51:28;;;;;;;2.80;1.60;;;20.00;95.30;;;;;;5049580;28;20047;-59
2021/08/15 07:53:55;;;;;;;5.47;2.25;;;19.90;94.80;;;;;;5048643;28;20052;-60
2021/08/15 07:56:20;;;;;;;5.80;2.03;;;20.10;95.80;;;;;;5054476;28;20045;-60
2021/08/15 07:58:46;;;;;;;;;;;20.00;95.10;;;;;;5052462;28;20032;-56
2021/08/15 08:01:12;;;;;;;6.60;2.30;;;20.20;94.60;;;;;;5047173;28;19920;-59
2021/08/15 08:03:38;;;;;;;6.60;2.22;;;20.70;94.40;;;;;;5049498;28;20036;-60
2021/08/15 08:06:04;;;;;;;6.18;2.20;;;21.40;93.40;;;;;;5049009;28;20041;-60
2021/08/15 08:08:30;;;;;;;4.85;1.48;;;22.10;92.00;;;;;;5048475;28;20048;-61
2021/08/15 08:10:56;;;;;;;3.47;1.65;;;22.60;91.60;;;;;;5049702;28;20048;-59
2021/08/15 08:13:23;;;;;;;4.15;1.52;;;23.10;90.70;;;;;;5047861;28;20091;-59
2021/08/15 08:15:49;;;;;;;5.15;1.50;;;23.80;89.30;;;;;;5047773;28;20609;-59
2021/08/15 08:18:15;;;;;;;2.33;1.27;;;24.70;87.40;;;;;;5048861;28;20493;-60
2021/08/15 08:20:41;;;;;;;3.63;1.45;;;25.40;84.00;;;;;;5049154;28;20041;-60
2021/08/15 08:23:10;;;;;;;5.63;2.13;;;25.80;80.20;;;;;;5048413;28;20087;-60
2021/08/15 08:25:36;;;;;;;2.25;1.50;;;25.70;78.90;;;;;;5049078;28;20099;-59
2021/08/15 08:28:03;;;;;;;5.90;1.70;;;25.10;81.00;;;;;;5048451;28;20029;-58
2021/08/15 08:30:28;;;;;;;5.53;1.83;;;25.20;81.70;;;;;;5048051;28;20041;-61
2021/08/15 08:32:54;;;;;;;2.83;1.60;;;25.60;81.60;;;;;;5049399;28;20472;-58
2021/08/15 08:35:20;;;;;;;6.75;1.70;;;25.60;77.10;;;;;;5048293;28;20025;-59
2021/08/15 08:37:47;;;;;;;3.63;1.70;;;25.80;74.80;;;;;;5048440;28;20041;-59
2021/08/15 08:40:14;;;;;;;4.80;1.83;;;25.80;73.50;;;;;;5048491;28;20107;-60
2021/08/15 08:42:42;;;;;;;3.72;2.15;;;26.30;72.70;;;;;;5048377;28;20041;-60
2021/08/15 08:45:08;;;;;;;5.72;1.73;;;26.50;73.00;;;;;;5048607;28;20045;-60
2021/08/15 08:47:34;;;;;;;2.70;1.60;;;26.70;71.60;;;;;;5047950;28;20053;-61
2021/08/15 08:50:00;;;;;;;4.95;2.60;;;26.20;71.90;;;;;;5048504;28;20071;-60
2021/08/15 08:52:29;;;;;;;3.95;2.28;;;25.00;74.10;;;;;;5048101;28;20520;-62
2021/08/15 08:55:00;;;;;;;6.97;2.28;;;24.40;76.70;;;;;;5048917;28;20129;-60
2021/08/15 08:57:26;;;;;;;3.85;1.70;;;24.10;80.80;;;;;;5046696;28;20107;-59
2021/08/15 08:59:52;;;;;;;2.53;1.42;;;23.50;79.20;;;;;;5049015;28;20477;-60
2021/08/15 09:02:19;;;;;;;5.85;2.28;;;23.10;81.30;;;;;;5047307;28;20045;-60
2021/08/15 09:04:44;;;;;;;6.13;2.10;;;22.90;82.70;;;;;;5048385;28;20055;-59
2021/08/15 09:07:12;;;;;;;2.65;1.63;;;22.90;83.60;;;;;;5048628;28;20124;-60
2021/08/15 09:09:41;;;;;;;4.82;1.65;;;22.80;84.90;;;;;;5047927;28;20126;-59
2021/08/15 09:12:07;;;;;;;3.78;1.98;;;22.70;86.20;;;;;;5047730;28;20837;-59
2021/08/15 09:14:33;;;;;;;3.33;1.90;;;22.70;87.10;;;;;;5030945;28;20127;-59
2021/08/15 09:17:02;;;;;;;7.43;3.03;;;22.50;85.50;;;;;;5047347;28;20409;-60
2021/08/15 09:19:31;;;;;;;3.55;2.10;;;22.70;84.10;;;;;;5030006;28;20041;-59
2021/08/15 09:22:14;;;;;;;6.47;2.67;;;22.90;86.90;;;;;;5048115;28;20069;-59
2021/08/15 09:24:47;;;;;;;3.75;1.80;;;22.80;82.50;;;;;;5046874;28;20071;-59
2021/08/15 09:27:23;;;;;;;3.38;1.67;;;22.70;82.50;;;;;;5048043;28;20102;-59
2021/08/15 09:30:12;;;;;;;2.90;1.95;;;22.50;82.70;;;;;;5048431;28;20033;-59
2021/08/15 09:32:45;;;;;;;4.15;1.90;;;22.60;84.10;;;;;;5047846;28;20045;-59
2021/08/15 09:35:17;;;;;;;4.43;2.10;;;22.60;83.80;;;;;;5047962;28;20040;-59
2021/08/15 09:37:43;;;;;;;3.78;2.35;;;22.70;80.10;;;;;;5045689;28;20231;-60
2021/08/15 09:40:21;;;;;;;3.28;1.73;;;22.70;80.40;;;;;;5047946;28;20037;-60
2021/08/15 09:42:46;;;;;;;4.15;2.08;;;22.90;82.20;;;;;;5047851;28;20036;-59
2021/08/15 09:45:14;;;;;;;2.88;1.60;;;22.90;81.10;;;;;;5046619;28;20800;-59
2021/08/15 09:47:40;;;;;;;5.65;2.45;;;22.70;80.00;;;;;;5047550;28;20493;-60
2021/08/15 09:50:24;;;;;;;4.38;2.15;;;22.80;81.30;;;;;;5046646;28;20033;-59
2021/08/15 09:52:50;;;;;;;3.70;2.05;;;23.10;82.40;;;;;;5047515;28;20103;-58
2021/08/15 09:55:16;;;;;;;4.35;2.38;;;23.10;80.00;;;;;;5046519;28;20468;-58
2021/08/15 09:57:42;;;;;;;3.42;2.00;;;23.10;81.00;;;;;;5040867;28;20049;-61
2021/08/15 10:00:20;;;;;;;5.80;3.72;;;23.10;84.10;;;;;;5046843;28;20041;-58
2021/08/15 10:02:47;;;;;;;5.97;2.92;;;23.00;80.80;;;;;;5046975;28;20738;-61
2021/08/15 10:05:13;;;;;;;5.18;2.35;;;22.80;84.80;;;;;;5046716;28;20417;-58
2021/08/15 10:07:40;;;;;;;5.97;2.67;;;22.70;83.60;;;;;;5047136;28;20045;-58
2021/08/15 10:10:06;;;;;;;7.65;2.90;;;22.60;83.70;;;;;;5047112;28;20045;-56
2021/08/15 10:12:33;;;;;;;6.50;2.50;;;22.50;83.50;;;;;;5046937;28;20087;-59
2021/08/15 10:14:58;;;;;;;5.15;2.80;;;22.40;84.70;;;;;;5047212;28;20130;-59
2021/08/15 10:17:29;;;;;;;5.15;2.35;;;22.40;85.70;;;;;;5047394;28;20435;-59
2021/08/15 10:19:59;;;;;;;4.88;2.10;;;22.30;84.70;;;;;;5047970;28;20041;-59
2021/08/15 10:22:29;;;;;;;3.22;1.95;;;22.40;85.60;;;;;;5047739;28;20045;-60
2021/08/15 10:24:57;;;;;;;4.82;2.83;;;22.40;83.50;;;;;;5047301;28;20182;-59
2021/08/15 10:27:41;;;;;;;5.80;2.97;;;22.40;85.00;;;;;;5045924;28;20056;-57
2021/08/15 10:30:13;;;;;;;6.03;2.55;;;22.30;84.00;;;;;;5047936;28;20124;-57
2021/08/15 10:32:54;;;;;;;5.15;2.25;;;22.40;87.80;;;;;;5046935;28;20045;-59
2021/08/15 10:35:27;;;;;;;4.72;2.20;;;22.40;87.30;;;;;;5047243;28;20047;-58
2021/08/15 10:37:58;;;;;;;6.05;2.58;;;22.20;87.20;;;;;;5039403;28;20044;-59
2021/08/15 10:40:42;;;;;;;6.78;2.85;;;22.10;87.80;;;;;;5047034;28;20467;-57
2021/08/15 10:43:13;;;;;;;12.52;7.05;;;22.00;86.60;;;;;;5047009;28;20040;-61
2021/08/15 10:45:40;;;;;;;8.45;2.95;;;22.00;87.90;;;;;;5045851;28;20516;-58
2021/08/15 10:48:08;;;;;;;10.10;4.20;;;22.00;87.60;;;;;;5046734;28;20041;-56
2021/08/15 10:50:54;;;;;;;6.03;3.15;;;22.00;88.20;;;;;;5047047;28;20045;-59
2021/08/15 10:53:29;;;;;;;7.00;3.80;;;22.00;86.50;;;;;;5046168;28;20068;-58
2021/08/15 10:56:09;;;;;;;7.38;3.08;;;22.00;89.60;;;;;;5046561;28;20074;-60
2021/08/15 10:58:44;;;;;;;7.53;2.72;;;22.20;90.50;;;;;;5045964;28;20044;-59
2021/08/15 11:01:39;;;;;;;6.70;2.55;;;22.10;90.70;;;;;;5046268;28;20059;-58
2021/08/15 11:04:05;;;;;;;5.15;2.50;;;22.10;91.20;;;;;;5046709;28;20049;-60
2021/08/15 11:06:30;;;;;;;4.88;2.67;;;22.40;90.70;;;;;;5047255;28;20053;-59
2021/08/15 11:09:06;;;;;;;8.35;2.97;;;22.60;90.20;;;;;;5046029;28;20045;-60
2021/08/15 11:11:34;;;;;;;5.32;2.70;;;22.70;90.20;;;;;;5029642;28;20040;-59
2021/08/15 11:14:21;;;;;;;6.25;2.53;;;22.70;86.90;;;;;;5046287;28;20408;-60
2021/08/15 11:16:54;;;;;;;6.15;2.97;;;22.80;89.40;;;;;;5045423;28;20051;-60
2021/08/15 11:19:19;;;;;;;7.07;2.85;;;22.90;89.70;;;;;;5045480;28;20072;-59
2021/08/15 11:22:06;;;;;;;5.95;3.28;;;22.90;88.60;;;;;;5046420;28;20079;-59
2021/08/15 11:24:39;;;;;;;8.98;2.38;;;22.80;84.30;;;;;;5046750;28;20134;-59
2021/08/15 11:27:07;;;;;;;9.45;2.40;;;22.50;85.60;;;;;;5046658;28;20064;-60
2021/08/15 11:29:33;;;;;;;5.10;2.65;;;22.40;87.50;;;;;;5046747;28;20045;-61
2021/08/15 11:31:59;;;;;;;6.45;4.10;;;22.20;86.20;;;;;;5045945;28;20048;-61
2021/08/15 11:34:26;;;;;;;5.95;2.67;;;22.30;88.40;;;;;;5044711;28;20053;-58
2021/08/15 11:37:05;;;;;;;6.30;2.83;;;22.40;86.50;;;;;;5045657;28;20048;-60
2021/08/15 11:39:39;;;;;;;3.90;2.35;;;22.40;83.80;;;;;;4992613;28;20108;-61
2021/08/15 11:42:07;;;;;;;4.63;2.38;;;22.40;83.10;;;;;;5026391;28;20042;-61
2021/08/15 11:44:54;;;;;;;9.45;2.97;;;22.50;83.50;;;;;;5015023;28;20120;-60
2021/08/15 11:47:21;;;;;;;;;;;22.60;84.60;;;;;;5046727;28;20056;-60
2021/08/15 11:49:47;;;;;;;8.73;2.97;;;22.60;83.60;;;;;;5046258;28;19921;-57
2021/08/15 11:52:18;;;;;;;6.15;2.25;;;22.70;85.20;;;;;;5046426;28;20898;-60
2021/08/15 11:54:44;;;;;;;8.23;2.60;;;23.00;85.80;;;;;;5046506;28;20227;-60
2021/08/15 11:57:14;;;;;;;4.65;2.58;;;23.10;84.00;;;;;;5028996;28;20123;-59
2021/08/15 11:59:42;;;;;;;7.03;2.45;;;22.90;83.60;;;;;;5045941;28;20052;-57
2021/08/15 12:02:18;;;;;;;4.75;2.45;;;22.90;84.70;;;;;;5044945;28;20110;-59
2021/08/15 12:04:45;;;;;;;;;;;23.00;85.00;;;;;;5028476;28;20068;-58
2021/08/15 12:07:11;;;;;;;4.25;2.20;;;23.20;87.80;;;;;;5044912;28;19956;-60
2021/08/15 12:09:37;;;;;;;5.43;2.83;;;23.10;87.60;;;;;;5045677;28;20128;-58
2021/08/15 12:12:05;;;;;;;4.93;2.50;;;23.10;86.30;;;;;;5045478;28;20756;-60
2021/08/15 12:14:36;;;;;;;4.25;2.05;;;23.20;87.30;;;;;;5047872;28;20263;-59
2021/08/15 12:17:02;;;;;;;3.10;1.90;;;23.20;84.10;;;;;;5048746;28;20056;-60
2021/08/15 12:19:32;;;;;;;7.63;2.08;;;23.30;83.50;;;;;;5049309;28;20044;-58
2021/08/15 12:22:01;;;;;;;4.75;1.95;;;23.40;82.00;;;;;;5050218;28;20048;-60
2021/08/15 12:24:28;;;;;;;6.43;2.08;;;23.20;79.90;;;;;;5048856;28;20127;-59
2021/08/15 12:27:02;;;;;;;2.25;1.50;;;23.20;81.00;;;;;;5048558;28;20045;-59
2021/08/15 12:29:31;;;;;;;2.78;1.50;;;23.40;82.00;;;;;;5049348;28;20053;-59
2021/08/15 12:32:02;;;;;;;5.75;1.83;;;23.50;79.60;;;;;;5048229;28;20037;-59
2021/08/15 12:34:27;;;;;;;3.15;1.42;;;23.60;80.70;;;;;;5049280;28;20929;-60
2021/08/15 12:36:55;;;;;;;3.42;1.60;;;23.50;80.10;;;;;;5031146;28;20727;-59
2021/08/15 12:39:32;;;;;;;2.67;1.30;;;23.60;78.90;;;;;;5048687;28;20036;-59
2021/08/15 12:41:58;;;;;;;3.63;1.70;;;23.60;77.40;;;;;;5049341;28;20053;-59
2021/08/15 12:44:29;;;;;;;3.30;1.58;;;23.80;78.20;;;;;;5048840;28;20048;-59
2021/08/15 12:47:08;;;;;;;2.28;1.48;;;23.80;79.70;;;;;;5048401;28;20072;-61
2021/08/15 12:49:37;;;;;;;4.75;1.50;;;23.60;79.00;;;;;;5049841;28;20033;-60
2021/08/15 12:52:21;;;;;;;4.18;2.08;;;23.40;78.50;;;;;;5048999;28;20041;-58
2021/08/15 12:55:14;;;;;;;2.63;1.50;;;23.40;79.30;;;;;;5049836;28;20475;-58
2021/08/15 12:57:46;;;;;;;2.38;1.17;;;23.60;75.90;;;;;;5058099;28;20045;-56
2021/08/15 13:00:16;;;;;;;3.72;1.48;;;23.80;80.20;;;;;;5048972;28;20098;-54