Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/08 00:00:19;;;;;;;29.17;16.27;;;;;;;-0.79;61.79;102837.25;10238279;28;20055;-79
2023/02/08 00:05:22;;;;;;;31.85;15.95;;;;;;;-0.79;61.91;102845.16;10259289;29;20475;-78
2023/02/08 00:10:25;;;;;;;27.50;15.60;;;;;;;-0.84;61.79;102840.72;10263596;28;20058;-77
2023/02/08 00:15:29;;;;;;;30.08;16.33;;;;;;;-0.87;62.30;102831.03;10243007;29;20519;-80
2023/02/08 00:20:32;;;;;;;30.73;15.95;;;;;;;-0.87;62.28;102823.13;10238260;29;20147;-79
2023/02/08 00:25:35;;;;;;;29.33;15.80;;;;;;;-0.86;62.56;102832.78;10239372;29;20463;-80
2023/02/08 00:30:40;;;;;;;36.85;16.45;;;;;;;-0.82;62.76;102825.78;10238440;29;20081;-80
2023/02/08 00:35:44;;;;;;;28.17;15.02;;;;;;;-0.76;62.57;102831.09;10237024;28;20050;-80
2023/02/08 00:40:46;;;;;;;27.95;15.60;;;;;;;-0.78;62.11;102817.88;10238247;29;20585;-80
2023/02/08 00:45:55;;;;;;;30.92;15.30;;;;;;;-0.79;62.41;102812.59;10234028;29;20043;-79
2023/02/08 00:51:01;;;;;;;32.03;15.65;;;;;;;-0.78;62.20;102811.72;10229749;29;20048;-78
2023/02/08 00:56:04;;;;;;;27.30;15.40;;;;;;;-0.82;62.17;102809.97;10238085;28;20399;-80
2023/02/08 01:01:09;;;;;;;26.52;14.68;;;;;;;-0.96;61.99;102808.13;10233280;29;20047;-80
2023/02/08 01:06:15;;;;;;;27.95;14.95;;;;;;;-1.01;62.41;102804.56;10237076;28;20133;-79
2023/02/08 01:11:23;;;;;;;29.77;16.38;;;;;;;-1.01;62.26;102801.06;10236709;29;20402;-78
2023/02/08 01:16:30;;;;;;;26.63;14.57;;;;;;;-1.06;62.07;102801.00;10244162;29;20106;-77
2023/02/08 01:21:37;;;;;;;30.42;14.90;;;;;;;-1.12;61.99;102794.84;10241560;29;20048;-78
2023/02/08 01:26:40;;;;;;;28.02;14.98;;;;;;;-1.29;61.93;102798.25;10243380;29;20092;-77
2023/02/08 01:31:45;;;;;;;27.35;14.70;;;;;;;-1.30;61.79;102783.28;10242554;29;20059;-78
2023/02/08 01:36:48;;;;;;;24.40;14.75;;;;;;;-1.30;61.84;102787.66;10237887;29;20086;-78
2023/02/08 01:41:50;;;;;;;25.60;14.93;;;;;;;-1.42;61.85;102794.63;10242117;29;20518;-78
2023/02/08 01:46:55;;;;;;;28.58;15.15;;;;;;;-1.26;61.62;102782.44;10271982;28;20050;-78
2023/02/08 01:52:01;;;;;;;31.73;13.60;;;;;;;-1.23;61.46;102787.72;10240520;29;20044;-79
2023/02/08 01:57:04;;;;;;;29.10;14.60;;;;;;;-1.17;61.14;102789.50;10231840;29;20107;-79
2023/02/08 02:02:13;;;;;;;29.55;14.65;;;;;;;-1.17;61.07;102785.13;10219780;29;20048;-79
2023/02/08 02:07:18;;;;;;;28.50;14.20;;;;;;;-1.16;60.73;102786.00;10221350;29;20039;-78
2023/02/08 02:12:21;;;;;;;26.48;13.85;;;;;;;-1.18;60.57;102788.63;10240714;29;20099;-78
2023/02/08 02:17:26;;;;;;;30.13;14.95;;;;;;;-1.21;60.61;102785.06;10241516;29;20442;-79
2023/02/08 02:22:58;;;;;;;26.65;15.05;;;;;;;-1.35;60.93;102784.13;10240121;29;20530;-79
2023/02/08 02:28:22;;;;;;;27.27;14.47;;;;;;;-1.36;61.06;102791.16;10242830;29;20559;-79
2023/02/08 02:33:54;;;;;;;28.52;15.00;;;;;;;-1.44;61.09;102777.03;10228380;29;20047;-79
2023/02/08 02:39:05;;;;;;;30.17;15.32;;;;;;;-1.56;61.63;102774.28;10239476;29;20061;-79
2023/02/08 02:44:18;;;;;;;31.33;15.80;;;;;;;-1.60;61.69;102777.78;10242521;29;20055;-79
2023/02/08 02:49:31;;;;;;;25.48;14.20;;;;;;;-1.64;61.61;102766.34;10223119;29;20138;-79
2023/02/08 02:54:39;;;;;;;26.95;13.77;;;;;;;-1.67;61.69;102761.94;10239498;29;20062;-78
2023/02/08 02:59:44;;;;;;;28.25;14.00;;;;;;;-1.67;62.21;102767.19;10244617;29;20048;-79
2023/02/08 03:04:51;;;;;;;27.83;15.75;;;;;;;-1.62;61.79;102783.94;10242705;28;20118;-79
2023/02/08 03:10:05;;;;;;;29.90;14.73;;;;;;;-1.61;61.87;102784.81;10240155;29;20407;-79
2023/02/08 03:15:22;;;;;;;29.58;14.30;;;;;;;-1.67;62.35;102769.84;10236006;29;20075;-79
2023/02/08 03:20:31;;;;;;;27.90;14.63;;;;;;;-1.67;62.46;102764.56;10238840;28;20062;-79
2023/02/08 03:25:44;;;;;;;32.15;15.18;;;;;;;-1.70;62.49;102761.00;10238518;29;20047;-79
2023/02/08 03:30:53;;;;;;;26.25;14.65;;;;;;;-1.75;62.41;102770.66;10239294;29;20050;-78
2023/02/08 03:36:03;;;;;;;29.35;14.30;;;;;;;-1.80;62.29;102767.09;10237067;28;20039;-79
2023/02/08 03:41:10;;;;;;;25.77;14.10;;;;;;;-1.87;62.75;102769.66;10282666;23;20102;-81
2023/02/08 03:46:17;;;;;;;28.50;14.07;;;;;;;-1.90;62.97;102766.09;10270773;28;20058;-81
2023/02/08 03:51:23;;;;;;;26.30;14.90;;;;;;;-1.97;62.69;102764.31;10269908;28;20163;-81
2023/02/08 03:56:35;;;;;;;29.50;15.02;;;;;;;-1.99;62.66;102769.56;10271385;28;20070;-81
2023/02/08 04:01:39;;;;;;;;;;;;;;;-1.96;62.37;102760.78;10267524;29;20066;-82
2023/02/08 04:06:44;;;;;;;30.45;14.98;;;;;;;-1.92;61.87;102766.13;10271142;28;19926;-81
2023/02/08 04:11:46;;;;;;;27.83;13.35;;;;;;;-1.95;62.04;102759.91;10268698;28;20425;-82
2023/02/08 04:16:49;;;;;;;25.77;13.45;;;;;;;-1.88;61.73;102757.34;10268410;28;20054;-82
2023/02/08 04:21:54;;;;;;;28.13;14.02;;;;;;;-1.87;60.94;102751.19;10272562;29;20047;-82
2023/02/08 04:26:56;;;;;;;26.70;14.05;;;;;;;-1.84;60.93;102760.88;10276523;28;20589;-81
2023/02/08 04:31:59;;;;;;;28.02;14.90;;;;;;;-1.86;61.38;102762.66;10262230;28;20102;-80
2023/02/08 04:37:04;;;;;;;28.45;13.75;;;;;;;-1.83;61.19;102762.66;10259672;29;20549;-81
2023/02/08 04:42:06;;;;;;;25.48;13.55;;;;;;;-1.87;61.29;102767.00;10259424;28;20101;-81
2023/02/08 04:47:09;;;;;;;27.80;13.95;;;;;;;-1.87;61.52;102767.00;10258923;29;20044;-80
2023/02/08 04:52:13;;;;;;;23.05;13.35;;;;;;;-1.89;61.29;102754.72;10262221;29;20047;-81
2023/02/08 04:57:16;;;;;;;26.73;14.02;;;;;;;-1.91;61.82;102764.34;10262229;29;20043;-80
2023/02/08 05:02:19;;;;;;;26.63;14.30;;;;;;;-1.96;61.69;102760.78;10258767;29;20054;-81
2023/02/08 05:07:24;;;;;;;26.70;14.15;;;;;;;-2.01;62.01;102767.78;10264330;29;20039;-81
2023/02/08 05:12:27;;;;;;;26.63;13.68;;;;;;;-1.95;62.20;102760.78;10246779;29;20050;-81
2023/02/08 05:17:29;;;;;;;27.02;13.75;;;;;;;-1.89;61.89;102765.25;10263983;29;20082;-80
2023/02/08 05:22:34;;;;;;;28.63;14.68;;;;;;;-1.92;62.10;102765.22;10261018;29;20055;-81
2023/02/08 05:27:37;;;;;;;29.10;13.52;;;;;;;-1.93;62.22;102766.09;10265205;28;20047;-81
2023/02/08 05:32:40;;;;;;;27.00;13.63;;;;;;;-1.96;62.11;102773.97;10265760;29;20043;-83
2023/02/08 05:37:44;;;;;;;26.67;13.57;;;;;;;-2.10;61.81;102780.00;10266134;28;20036;-81
2023/02/08 05:42:47;;;;;;;26.17;13.63;;;;;;;-2.09;62.66;102787.00;10265608;28;20047;-81
2023/02/08 05:47:50;;;;;;;25.00;13.65;;;;;;;-1.97;62.24;102782.75;10265166;29;20051;-81
2023/02/08 05:52:54;;;;;;;27.58;12.82;;;;;;;-2.01;61.13;102773.03;10262460;29;20055;-81
2023/02/08 05:57:57;;;;;;;24.00;12.27;;;;;;;-2.08;60.49;102775.63;10268761;28;20073;-82
2023/02/08 06:02:59;;;;;;;26.60;12.15;;;;;;;-2.14;60.10;102793.09;10272083;28;20073;-80
2023/02/08 06:08:04;;;;;;;26.40;13.27;;;;;;;-2.15;60.15;102788.72;10271032;29;20071;-81
2023/02/08 06:13:07;;;;;;;23.45;12.68;;;;;;;-2.07;60.41;102784.41;10271718;28;20047;-79
2023/02/08 06:18:10;;;;;;;28.50;13.85;;;;;;;-2.08;60.31;102788.78;10272239;29;20513;-80
2023/02/08 06:23:14;;;;;;;27.35;13.75;;;;;;;-2.07;60.38;102785.28;10270784;29;20054;-79
2023/02/08 06:28:17;;;;;;;26.55;13.65;;;;;;;-2.19;60.17;102784.28;10270880;28;20039;-82
2023/02/08 06:33:20;;;;;;;27.38;13.60;;;;;;;-2.27;60.77;102781.56;10269456;28;20047;-82
2023/02/08 06:38:24;;;;;;;29.98;14.07;;;;;;;-2.32;60.54;102780.63;10270448;28;20055;-81
2023/02/08 06:43:27;;;;;;;28.98;14.98;;;;;;;-2.35;60.67;102775.34;10270652;28;20059;-83
2023/02/08 06:48:30;;;;;;;29.27;13.25;;;;;;;-2.33;60.66;102792.00;10269343;28;20059;-83
2023/02/08 06:53:34;;;;;;;28.55;14.20;;;;;;;-2.32;60.14;102786.78;10269601;29;20399;-80
2023/02/08 06:58:37;;;;;;;28.50;14.27;;;;;;;-2.31;60.30;102785.91;10270235;28;20058;-79
2023/02/08 07:03:41;;;;;;;29.92;14.82;;;;;;;-2.34;59.88;102785.00;10268682;29;20421;-80
2023/02/08 07:08:46;;;;;;;26.27;13.55;;;;;;;-2.26;60.12;102785.97;10265405;28;20047;-80
2023/02/08 07:13:50;;;;;;;38.90;16.60;;;;;;;-2.02;63.59;102772.16;10272305;29;20040;-80
2023/02/08 07:18:52;;;;;;;20.95;13.00;;;;;;;-1.27;63.33;102774.50;10280336;28;20058;-81
2023/02/08 07:23:57;;;;;;;16.92;10.13;;;;;;;-0.54;60.27;102777.50;10273496;29;20437;-79
2023/02/08 07:29:00;;;;;;;14.77;9.57;;;;;;;0.05;57.63;102778.50;10269729;28;20088;-82
2023/02/08 07:40:33;;;;;;;22.52;11.95;;;;;;;0.68;52.41;102770.53;10218658;29;20046;-79
2023/02/08 07:45:37;;;;;;;28.65;13.05;;;;;;;0.26;52.89;102782.03;10231220;28;20111;-78
2023/02/08 07:50:40;;;;;;;25.25;13.30;;;;;;;0.05;52.86;102783.78;10213966;29;20039;-76
2023/02/08 07:55:46;;;;;;;26.30;13.43;;;;;;;0.18;53.00;102776.75;10210519;29;20099;-77
2023/02/08 08:00:49;;;;;;;27.73;13.32;;;;;;;0.52;52.71;102769.69;10210217;29;20051;-77
2023/02/08 08:05:52;;;;;;;24.73;13.27;;;;;;;0.64;51.25;102762.63;10210701;29;20467;-77
2023/02/08 08:10:58;;;;;;;25.73;12.85;;;;;;;0.89;50.80;102759.03;10205218;29;20060;-75
2023/02/08 08:16:00;;;;;;;25.85;13.18;;;;;;;1.25;50.02;102760.66;10192956;28;20153;-74
2023/02/08 08:21:04;;;;;;;24.35;13.45;;;;;;;1.70;49.43;102763.97;10178368;28;20515;-74
2023/02/08 08:26:12;;;;;;;26.65;12.80;;;;;;;2.15;48.06;102769.84;10174329;28;20146;-76
2023/02/08 08:31:17;;;;;;;27.15;13.93;;;;;;;2.27;47.52;102760.88;10183723;28;20084;-74
2023/02/08 08:36:20;;;;;;;22.45;11.82;;;;;;;2.38;46.85;102753.72;10172233;28;20047;-76
2023/02/08 08:41:26;;;;;;;22.20;13.20;;;;;;;2.53;46.90;102757.13;10171395;28;20086;-74
2023/02/08 08:46:28;;;;;;;23.65;13.23;;;;;;;2.95;46.60;102745.22;10172531;28;20056;-75
2023/02/08 08:51:34;;;;;;;24.73;13.27;;;;;;;2.89;45.87;102741.75;10172213;28;20450;-76
2023/02/08 08:56:38;;;;;;;23.00;12.88;;;;;;;2.92;46.08;102739.94;10170087;28;20050;-75
2023/02/08 09:01:41;;;;;;;25.73;13.60;;;;;;;2.95;45.92;102736.38;10172608;28;20130;-76
2023/02/08 09:06:44;;;;;;;22.13;12.77;;;;;;;3.19;44.78;102725.44;10171277;28;20150;-76
2023/02/08 09:11:49;;;;;;;25.83;14.10;;;;;;;3.10;45.10;102725.56;10171975;28;20134;-75
2023/02/08 09:16:52;;;;;;;24.27;14.07;;;;;;;3.46;44.98;102734.81;10171411;28;20434;-75
2023/02/08 09:21:56;;;;;;;27.60;14.02;;;;;;;3.39;44.51;102732.28;10168870;28;20079;-75
2023/02/08 09:27:01;;;;;;;27.42;15.73;;;;;;;3.79;44.83;102739.69;10169543;28;20125;-75
2023/02/08 09:32:03;;;;;;;22.85;14.10;;;;;;;4.52;44.11;102734.88;10171983;28;20055;-76
2023/02/08 09:37:06;;;;;;;25.08;13.57;;;;;;;4.72;43.12;102740.75;10177122;28;20044;-76
2023/02/08 09:42:28;;;;;;;26.65;15.10;;;;;;;4.75;42.70;102742.47;10179837;28;20047;-76
2023/02/08 09:47:34;;;;;;;22.65;13.77;;;;;;;5.01;41.96;102729.53;10179702;28;20521;-75
2023/02/08 09:52:44;;;;;;;22.98;12.95;;;;;;;5.12;41.25;102739.97;10179176;28;20044;-75
2023/02/08 09:57:51;;;;;;;26.17;14.18;;;;;;;5.52;41.00;102739.13;10180435;28;20103;-75
2023/02/08 10:02:59;;;;;;;22.90;13.45;;;;;;;5.71;40.46;102740.44;10182510;28;20056;-75
2023/02/08 10:08:02;;;;;;;24.48;14.13;;;;;;;5.52;40.85;102732.91;10180447;28;20060;-76
2023/02/08 10:13:21;;;;;;;24.05;13.45;;;;;;;6.08;40.23;102730.69;10181920;28;20138;-76
2023/02/08 10:18:43;;;;;;;21.60;13.05;;;;;;;6.58;40.00;102728.47;10194276;28;20046;-76
2023/02/08 10:24:05;;;;;;;23.73;13.30;;;;;;;6.44;39.30;102720.84;10178447;28;20043;-76
2023/02/08 10:29:25;;;;;;;21.70;13.57;;;;;;;6.47;39.16;102738.56;10177017;28;20094;-76
2023/02/08 10:34:42;;;;;;;20.58;12.73;;;;;;;7.09;38.38;102730.66;10161339;28;20177;-77
2023/02/08 10:39:46;;;;;;;20.63;12.40;;;;;;;7.63;37.74;102729.91;10178878;28;20054;-76
2023/02/08 10:45:04;;;;;;;21.67;12.75;;;;;;;8.45;37.78;102716.47;10178409;28;20055;-75
2023/02/08 10:50:34;;;;;;;22.15;12.73;;;;;;;9.14;36.00;102703.28;10179162;28;20715;-75
2023/02/08 10:55:43;;;;;;;19.00;12.13;;;;;;;9.25;35.43;102698.38;10178076;28;21267;-76
2023/02/08 11:00:50;;;;;;;19.85;12.60;;;;;;;9.43;34.47;102691.41;10176542;28;20044;-76
2023/02/08 11:05:54;;;;;;;17.33;10.88;;;;;;;10.17;32.51;102684.78;10173211;28;20062;-76
2023/02/08 11:10:59;;;;;;;23.17;13.93;;;;;;;11.87;31.41;102662.53;10170170;28;20061;-76
2023/02/08 11:16:05;;;;;;;18.85;12.02;;;;;;;12.69;30.05;102656.50;10175572;28;20411;-77
2023/02/08 11:21:20;;;;;;;17.55;11.65;;;;;;;13.57;29.23;102654.31;10174780;28;20056;-77
2023/02/08 11:26:32;;;;;;;16.42;11.38;;;;;;;14.30;28.29;102643.69;10172371;28;20469;-77
2023/02/08 11:31:36;;;;;;;17.27;11.77;;;;;;;14.16;27.26;102641.81;10176015;28;20098;-77
2023/02/08 11:36:46;;;;;;;20.30;11.85;;;;;;;13.92;27.51;102639.63;10176306;28;20462;-76
2023/02/08 11:41:54;;;;;;;16.42;11.30;;;;;;;14.56;28.30;102639.38;10173321;28;20070;-75
2023/02/08 11:47:01;;;;;;;18.30;11.57;;;;;;;15.30;27.24;102629.25;10176703;28;20052;-76
2023/02/08 11:52:05;;;;;;;18.92;12.23;;;;;;;15.64;26.57;102622.50;10173658;28;20426;-76
2023/02/08 11:57:14;;;;;;;20.88;12.43;;;;;;;14.88;26.49;102625.66;10184929;28;20147;-76
2023/02/08 12:02:35;;;;;;;17.30;12.40;;;;;;;15.30;27.23;102619.28;10168646;28;20135;-76
2023/02/08 12:07:49;;;;;;;17.33;12.13;;;;;;;15.29;26.73;102625.69;10174451;28;20091;-76
2023/02/08 12:13:21;;;;;;;18.98;11.23;;;;;;;15.00;26.59;102619.44;10176087;28;20052;-76
2023/02/08 12:18:39;;;;;;;19.55;11.32;;;;;;;14.50;25.07;102613.59;10170710;28;20054;-76
2023/02/08 12:23:49;;;;;;;20.00;11.75;;;;;;;14.65;25.50;102603.66;10173713;29;20050;-75
2023/02/08 12:29:15;;;;;;;13.43;9.50;;;;;;;14.77;25.08;102605.56;10175584;28;20051;-76
2023/02/08 12:34:25;;;;;;;16.48;10.77;;;;;;;14.85;25.10;102586.13;10166068;28;20590;-77
2023/02/08 12:45:31;;;;;;;16.35;10.18;;;;;;;12.14;27.71;102590.19;10170124;28;20055;-76
2023/02/08 12:50:41;;;;;;;17.92;10.30;;;;;;;11.74;29.17;102580.66;10166595;28;20043;-77
2023/02/08 12:55:48;;;;;;;18.00;10.02;;;;;;;11.51;28.83;102562.94;10175568;28;20491;-76
2023/02/08 13:00:53;;;;;;;13.32;9.57;;;;;;;11.37;28.92;102552.00;10184087;28;20059;-75
2023/02/08 13:05:58;;;;;;;14.98;9.43;;;;;;;11.35;29.03;102535.94;10194355;28;20511;-77
2023/02/08 13:11:11;;;;;;;13.18;8.73;;;;;;;11.73;28.79;102536.66;10190048;28;21229;-77
2023/02/08 13:16:25;;;;;;;15.43;10.07;;;;;;;12.14;29.17;102535.44;10182637;28;20062;-77
2023/02/08 13:21:36;;;;;;;16.27;10.80;;;;;;;11.92;29.58;102523.09;10179315;28;20051;-77
2023/02/08 13:26:40;;;;;;;16.05;10.38;;;;;;;11.61;30.03;102523.00;10177014;28;20055;-77
2023/02/08 13:31:48;;;;;;;16.85;10.25;;;;;;;11.14;30.29;102515.50;10182359;29;20059;-77
2023/02/08 13:36:56;;;;;;;15.23;10.30;;;;;;;11.70;30.21;102498.28;10180928;28;20130;-76
2023/02/08 13:42:00;;;;;;;15.18;9.52;;;;;;;11.81;29.46;102490.50;10181177;28;20138;-78
2023/02/08 13:47:04;;;;;;;15.75;9.68;;;;;;;11.78;29.55;102493.34;10184923;28;20246;-77
2023/02/08 13:52:09;;;;;;;12.25;9.07;;;;;;;11.75;29.92;102485.44;10185597;28;20482;-77
2023/02/08 13:57:50;;;;;;;13.35;8.95;;;;;;;10.87;28.57;102480.06;10179439;28;20039;-77
2023/02/08 14:02:59;;;;;;;11.50;7.97;;;;;;;10.19;29.33;102482.38;10179257;28;20694;-77
2023/02/08 14:08:07;;;;;;;13.55;8.18;;;;;;;9.48;29.85;102475.63;10178847;28;20052;-77
2023/02/08 14:13:28;;;;;;;12.70;8.75;;;;;;;9.98;29.92;102473.50;10188830;28;20060;-75
2023/02/08 14:18:31;;;;;;;13.52;8.50;;;;;;;10.31;29.76;102471.06;10174907;29;21292;-77
2023/02/08 14:23:38;;;;;;;9.98;6.90;;;;;;;10.62;29.49;102465.13;10176399;28;20535;-77
2023/02/08 14:28:47;;;;;;;10.80;7.13;;;;;;;10.79;29.11;102459.78;10176662;28;20050;-76
2023/02/08 14:33:53;;;;;;;12.38;6.88;;;;;;;10.68;28.80;102454.06;10173532;28;20228;-77
2023/02/08 14:39:25;;;;;;;7.68;5.85;;;;;;;10.46;28.85;102442.59;10174940;28;20075;-77
2023/02/08 14:44:58;;;;;;;11.15;6.82;;;;;;;10.16;29.46;102432.38;10175896;28;20195;-77
2023/02/08 14:50:05;;;;;;;12.25;7.68;;;;;;;9.79;29.69;102426.00;10175021;28;20404;-77
2023/02/08 14:55:16;;;;;;;9.60;6.68;;;;;;;9.37;29.80;102426.06;10175871;28;20110;-76
2023/02/08 15:00:24;;;;;;;10.63;6.78;;;;;;;8.93;30.64;102436.88;10177311;28;21214;-76
2023/02/08 15:05:29;;;;;;;10.93;6.82;;;;;;;9.24;30.61;102425.72;10186409;28;20062;-76
2023/02/08 15:10:34;;;;;;;11.48;6.88;;;;;;;8.88;31.18;102421.00;10174995;29;20151;-77
2023/02/08 15:15:40;;;;;;;11.32;7.25;;;;;;;8.70;31.43;102417.28;10174978;28;20110;-77
2023/02/08 15:20:43;;;;;;;10.52;7.38;;;;;;;8.59;32.03;102403.44;10177423;28;20039;-76
2023/02/08 15:25:59;;;;;;;12.38;7.22;;;;;;;8.20;32.27;102406.75;10173504;28;20063;-76
2023/02/08 15:31:04;;;;;;;9.65;6.95;;;;;;;8.20;32.61;102398.72;10197567;28;21199;-76
2023/02/08 15:36:15;;;;;;;13.55;7.35;;;;;;;8.01;32.84;102387.84;10173507;28;20055;-76
2023/02/08 15:41:27;;;;;;;12.32;7.22;;;;;;;7.85;33.32;102384.88;10175345;28;20060;-75
2023/02/08 15:46:31;;;;;;;11.33;6.70;;;;;;;7.85;33.60;102392.03;10166466;28;20051;-76
2023/02/08 15:51:34;;;;;;;12.18;7.53;;;;;;;7.38;34.14;102389.31;10175311;28;20055;-77
2023/02/08 15:56:39;;;;;;;10.38;6.65;;;;;;;6.82;35.39;102376.94;10178136;28;20050;-76
2023/02/08 16:01:46;;;;;;;9.52;6.10;;;;;;;6.51;35.81;102385.09;10174395;28;20047;-76
2023/02/08 16:06:52;;;;;;;8.63;5.95;;;;;;;6.22;36.33;102380.66;10173944;28;20047;-76
2023/02/08 16:11:59;;;;;;;13.95;6.72;;;;;;;5.82;36.74;102380.09;10173765;28;21284;-74
2023/02/08 16:17:03;;;;;;;11.35;6.47;;;;;;;5.40;37.27;102379.50;10172482;28;20055;-74
2023/02/08 16:22:25;;;;;;;9.82;5.40;;;;;;;5.02;38.35;102373.44;10170989;28;20559;-74
2023/02/08 16:27:32;;;;;;;9.68;5.47;;;;;;;4.75;38.54;102367.88;10172888;28;20515;-74
2023/02/08 16:32:38;;;;;;;8.07;5.78;;;;;;;4.57;38.69;102360.34;10172899;28;20047;-75
2023/02/08 16:37:42;;;;;;;10.57;5.55;;;;;;;4.37;39.16;102351.03;10169817;28;20455;-76
2023/02/08 16:42:46;;;;;;;11.05;6.03;;;;;;;4.11;39.46;102348.09;10171135;28;20040;-75
2023/02/08 16:47:51;;;;;;;12.93;6.78;;;;;;;3.86;39.24;102332.69;10171497;28;21299;-75
2023/02/08 16:52:59;;;;;;;25.55;12.82;;;;;;;3.92;39.59;102343.22;10171259;28;20051;-76
2023/02/08 16:58:03;;;;;;;15.10;8.13;;;;;;;3.83;39.46;102330.09;10169996;28;20183;-75
2023/02/08 17:03:06;;;;;;;14.20;7.82;;;;;;;3.66;39.92;102329.59;10173382;28;20131;-75
2023/02/08 17:08:19;;;;;;;15.60;7.90;;;;;;;3.61;40.38;102319.06;10173184;28;20074;-76
2023/02/08 17:13:25;;;;;;;12.25;7.65;;;;;;;3.58;40.42;102316.47;10170572;28;20126;-76
2023/02/08 17:18:30;;;;;;;16.40;7.35;;;;;;;3.53;40.46;102318.34;10174091;28;20480;-76
2023/02/08 17:23:36;;;;;;;15.18;7.47;;;;;;;3.46;40.62;102322.06;10173046;28;20044;-75
2023/02/08 17:28:41;;;;;;;11.27;5.93;;;;;;;3.37;40.80;102311.59;10173413;28;20119;-74
2023/02/08 17:33:44;;;;;;;15.45;8.27;;;;;;;3.26;40.94;102312.72;10174422;28;20728;-75
2023/02/08 17:38:47;;;;;;;13.98;7.63;;;;;;;3.28;40.97;102300.25;10168104;28;20055;-73
2023/02/08 17:43:53;;;;;;;19.65;11.50;;;;;;;3.28;41.34;102305.56;10146633;29;20162;-73
2023/02/08 17:48:59;;;;;;;17.70;10.50;;;;;;;3.21;41.40;102300.38;10130218;29;20103;-73
2023/02/08 17:54:03;;;;;;;14.57;8.80;;;;;;;3.07;41.74;102292.69;10135997;29;20062;-76
2023/02/08 17:59:07;;;;;;;16.52;7.80;;;;;;;2.96;42.27;102284.97;10141659;29;20044;-73
2023/02/08 18:04:12;;;;;;;14.10;8.18;;;;;;;2.81;42.48;102279.94;10137354;29;20044;-74
2023/02/08 18:09:14;;;;;;;16.20;8.27;;;;;;;2.74;42.75;102276.53;10195272;28;20043;-74
2023/02/08 18:14:19;;;;;;;15.85;7.93;;;;;;;2.68;42.83;102262.47;10179067;28;20547;-75
2023/02/08 18:19:22;;;;;;;14.38;8.88;;;;;;;2.59;43.19;102255.56;10181866;28;20115;-74
2023/02/08 18:24:25;;;;;;;36.83;17.17;;;;;;;2.57;43.54;102249.41;10208548;28;20186;-73
2023/02/08 18:29:29;;;;;;;20.30;11.18;;;;;;;2.52;43.60;102235.28;10199019;28;20593;-74
2023/02/08 18:34:32;;;;;;;16.88;9.23;;;;;;;2.32;nan;102230.34;10178479;28;20507;-74
2023/02/08 18:39:35;;;;;;;19.17;8.90;;;;;;;2.22;44.15;102226.09;10178612;28;20515;-74
2023/02/08 18:44:39;;;;;;;17.02;9.50;;;;;;;2.07;44.49;102222.81;10179422;28;20172;-75
2023/02/08 18:49:42;;;;;;;19.42;9.60;;;;;;;1.97;44.85;102222.97;10177859;28;20502;-75
2023/02/08 18:54:45;;;;;;;13.23;7.53;;;;;;;1.87;45.05;102214.31;10175862;28;20044;-74
2023/02/08 18:59:49;;;;;;;13.95;8.27;;;;;;;1.78;45.73;102206.47;10178267;28;20079;-74
2023/02/08 19:04:52;;;;;;;17.67;8.75;;;;;;;1.71;45.58;102208.34;10175736;29;21155;-75
2023/02/08 19:09:55;;;;;;;21.38;9.50;;;;;;;1.65;46.19;102214.63;10179284;28;20055;-74
2023/02/08 19:14:59;;;;;;;16.33;8.18;;;;;;;1.49;46.10;102210.44;10202261;28;20102;-73
2023/02/08 19:20:02;;;;;;;19.75;9.25;;;;;;;1.65;45.90;102224.34;10202664;29;20051;-74
2023/02/08 19:25:06;;;;;;;17.02;8.68;;;;;;;1.49;45.67;102208.66;10193752;29;20111;-74
2023/02/08 19:30:14;;;;;;;24.10;9.73;;;;;;;1.55;45.99;102199.75;10191274;28;20515;-74
2023/02/08 19:35:18;;;;;;;19.50;8.48;;;;;;;1.50;45.89;102205.09;10173492;28;20142;-74
2023/02/08 19:40:23;;;;;;;19.67;9.90;;;;;;;1.44;46.31;102199.03;10176709;28;20055;-74
2023/02/08 19:45:27;;;;;;;17.67;9.30;;;;;;;1.40;46.56;102215.84;10175623;28;20050;-74
2023/02/08 19:50:30;;;;;;;18.92;8.85;;;;;;;1.36;46.91;102211.50;10177458;28;20723;-73
2023/02/08 19:55:32;;;;;;;26.30;10.57;;;;;;;1.20;47.17;102208.19;10175857;28;20052;-75
2023/02/08 20:00:36;;;;;;;25.10;11.60;;;;;;;1.11;47.27;102225.06;10176182;28;20059;-76
2023/02/08 20:05:39;;;;;;;18.70;9.95;;;;;;;1.09;47.47;102223.31;10177075;28;20048;-75
2023/02/08 20:10:44;;;;;;;19.98;10.88;;;;;;;1.12;47.64;102224.16;10176186;28;20056;-76
2023/02/08 20:15:49;;;;;;;16.92;8.82;;;;;;;0.96;47.85;102218.19;10174325;28;20055;-75
2023/02/08 20:20:59;;;;;;;19.75;10.07;;;;;;;0.97;47.67;102219.94;10174070;28;20066;-74
2023/02/08 20:26:05;;;;;;;21.63;9.75;;;;;;;0.98;47.42;102226.97;10172943;28;20047;-75
2023/02/08 20:31:11;;;;;;;21.23;10.40;;;;;;;0.88;47.79;102240.31;10175248;28;20043;-75
2023/02/08 20:36:16;;;;;;;22.85;11.45;;;;;;;0.88;47.98;102240.31;10172895;28;20515;-76
2023/02/08 20:41:20;;;;;;;20.90;11.68;;;;;;;0.89;48.47;102244.75;10174198;28;20191;-75
2023/02/08 20:46:26;;;;;;;18.60;9.65;;;;;;;0.86;48.10;102232.41;10171329;28;20071;-75
2023/02/08 20:51:30;;;;;;;21.35;9.95;;;;;;;0.92;47.86;102224.41;10172797;28;20058;-75
2023/02/08 20:56:34;;;;;;;20.45;9.75;;;;;;;0.86;47.66;102228.91;10173778;28;21816;-76
2023/02/08 21:01:39;;;;;;;21.25;10.52;;;;;;;0.88;47.74;102230.63;10171631;28;20554;-75
2023/02/08 21:06:44;;;;;;;19.88;10.15;;;;;;;0.80;47.96;102232.50;10173882;28;20050;-75
2023/02/08 21:11:47;;;;;;;19.98;10.75;;;;;;;0.75;48.26;102232.53;10170389;28;20051;-75
2023/02/08 21:16:54;;;;;;;20.98;10.82;;;;;;;0.72;48.11;102239.63;10172942;28;20052;-75
2023/02/08 21:22:00;;;;;;;17.92;9.90;;;;;;;0.67;48.63;102246.75;10170959;28;20052;-75
2023/02/08 21:27:03;;;;;;;18.25;10.15;;;;;;;0.58;48.50;102242.41;10171667;28;20130;-75
2023/02/08 21:32:07;;;;;;;17.83;9.93;;;;;;;0.56;48.54;102233.63;10181045;28;20047;-75
2023/02/08 21:37:10;;;;;;;18.40;10.55;;;;;;;0.61;48.85;102230.03;10180449;28;20051;-75
2023/02/08 21:42:12;;;;;;;22.02;10.55;;;;;;;0.54;48.85;102233.63;10178919;28;20055;-75
2023/02/08 21:47:16;;;;;;;17.73;9.43;;;;;;;0.49;48.88;102226.63;10179196;28;20124;-74
2023/02/08 21:57:39;;;;;;;17.60;9.63;;;;;;;0.22;49.84;102226.00;10209043;28;21203;-74
2023/02/08 22:02:44;;;;;;;18.63;11.02;;;;;;;0.19;50.09;102212.78;10180262;28;20094;-75
2023/02/08 22:07:49;;;;;;;19.40;10.90;;;;;;;0.07;50.37;102208.50;10219757;23;20183;-76
2023/02/08 22:12:53;;;;;;;20.83;9.85;;;;;;;-0.01;50.52;102210.31;10253407;29;20134;-76
2023/02/08 22:18:02;;;;;;;23.70;10.80;;;;;;;-0.01;50.71;102199.75;10254414;28;20127;-76
2023/02/08 22:23:05;;;;;;;21.20;10.85;;;;;;;-0.10;50.85;102194.56;10246205;28;20067;-76
2023/02/08 22:28:07;;;;;;;19.33;10.38;;;;;;;-0.27;51.41;102192.03;10248412;29;20158;-75
2023/02/08 22:33:11;;;;;;;22.33;10.23;;;;;;;-0.27;51.13;102170.91;10240463;29;20051;-76
2023/02/08 22:38:14;;;;;;;23.20;11.38;;;;;;;-0.20;51.43;102179.66;10239843;28;20577;-77
2023/02/08 22:43:17;;;;;;;24.45;11.20;;;;;;;-0.16;51.42;102176.09;10246573;28;20475;-76
2023/02/08 22:48:21;;;;;;;22.13;11.98;;;;;;;-0.14;51.55;102166.38;10249665;28;20529;-74
2023/02/08 22:53:24;;;;;;;23.25;11.10;;;;;;;-0.24;51.92;102177.94;10246647;28;20123;-75
2023/02/08 22:58:27;;;;;;;21.55;10.52;;;;;;;-0.24;51.92;102183.22;10242472;28;20051;-76
2023/02/08 23:03:31;;;;;;;27.45;12.35;;;;;;;-0.35;52.59;102170.97;10242803;28;20057;-76
2023/02/08 23:08:35;;;;;;;23.08;12.63;;;;;;;-0.38;52.57;102168.34;10242537;29;20077;-75
2023/02/08 23:13:38;;;;;;;32.03;13.98;;;;;;;-0.47;53.02;102160.47;10239977;28;20040;-75
2023/02/08 23:18:43;;;;;;;26.30;11.30;;;;;;;-0.48;52.46;102155.22;10244986;29;20071;-76
2023/02/08 23:23:48;;;;;;;25.30;12.55;;;;;;;-0.52;52.57;102160.50;10239987;28;20118;-76
2023/02/08 23:28:52;;;;;;;25.20;12.75;;;;;;;-0.54;52.38;102153.50;10241549;29;20038;-75