Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/02 00:02:10;;;;;;;;;;;;;;;;;;5135585;27;19928;-73
2021/09/02 00:04:36;;;;;;;;;;;;;;;;;;5135578;27;19923;-73
2021/09/02 00:07:03;;;;;;;;;;;;;;;;;;5135414;27;19929;-73
2021/09/02 00:09:29;;;;;;;;;;;;;;;;;;5135891;27;19930;-72
2021/09/02 00:11:55;;;;;;;;;;;;;;;;;;5135167;27;19924;-72
2021/09/02 00:14:22;;;;;;;;;;;;;;;;;;5135645;27;19923;-72
2021/09/02 00:16:48;;;;;;;;;;;;;;;;;;5135707;27;19927;-73
2021/09/02 00:19:14;;;;;;;;;;;;;;;;;;5135100;27;19923;-73
2021/09/02 00:21:41;;;;;;;;;;;;;;;;;;5135358;27;19930;-72
2021/09/02 00:24:07;;;;;;;;;;;;;;;;;;5135386;27;20262;-73
2021/09/02 00:26:33;;;;;;;;;;;;;;;;;;5135165;27;19923;-72
2021/09/02 00:28:59;;;;;;;;;;;;;;;;;;5135218;27;19930;-72
2021/09/02 00:31:26;;;;;;;;;;;;;;;;;;5135116;27;20297;-72
2021/09/02 00:33:52;;;;;;;;;;;;;;;;;;5134905;27;19924;-73
2021/09/02 00:36:19;;;;;;;;;;;;;;;;;;5135395;27;19936;-72
2021/09/02 00:38:45;;;;;;;;;;;;;;;;;;5134859;27;20300;-73
2021/09/02 00:41:11;;;;;;;;;;;;;;;;;;5134654;27;19923;-73
2021/09/02 00:43:38;;;;;;;;;;;;;;;;;;5135126;27;19923;-73
2021/09/02 00:46:04;;;;;;;;;;;;;;;;;;5133771;27;19934;-73
2021/09/02 00:48:30;;;;;;;;;;;;;;;;;;5135223;27;19931;-73
2021/09/02 00:50:56;;;;;;;;;;;;;;;;;;5134728;27;20278;-73
2021/09/02 00:53:23;;;;;;;;;;;;;;;;;;5134564;27;19923;-73
2021/09/02 00:55:49;;;;;;;;;;;;;;;;;;5135016;27;19923;-73
2021/09/02 00:58:15;;;;;;;;;;;;;;;;;;5134822;27;19930;-72
2021/09/02 01:00:42;;;;;;;;;;;;;;;;;;5134448;27;19923;-73
2021/09/02 01:03:08;;;;;;;;;;;;;;;;;;5134605;27;19927;-72
2021/09/02 01:05:34;;;;;;;;;;;;;;;;;;5134601;27;19924;-73
2021/09/02 01:08:00;;;;;;;;;;;;;;;;;;5134036;27;19923;-73
2021/09/02 01:10:27;;;;;;;;;;;;;;;;;;5134659;27;19931;-73
2021/09/02 01:12:53;;;;;;;;;;;;;;;;;;5134171;27;19923;-73
2021/09/02 01:15:19;;;;;;;;;;;;;;;;;;5134616;27;19923;-72
2021/09/02 01:17:46;;;;;;;;;;;;;;;;;;5134509;27;19923;-72
2021/09/02 01:20:12;;;;;;;;;;;;;;;;;;5134252;27;19923;-72
2021/09/02 01:22:39;;;;;;;;;;;;;;;;;;5133941;27;19927;-72
2021/09/02 01:25:05;;;;;;;;;;;;;;;;;;5134132;27;19984;-72
2021/09/02 01:27:31;;;;;;;;;;;;;;;;;;5134036;27;19923;-73
2021/09/02 01:29:58;;;;;;;;;;;;;;;;;;5134045;27;19924;-72
2021/09/02 01:32:24;;;;;;;;;;;;;;;;;;5133947;27;19927;-72
2021/09/02 01:34:50;;;;;;;;;;;;;;;;;;5134140;27;19927;-72
2021/09/02 01:37:17;;;;;;;;;;;;;;;;;;5133899;27;20329;-72
2021/09/02 01:39:43;;;;;;;;;;;;;;;;;;5133809;27;19928;-73
2021/09/02 01:42:10;;;;;;;;;;;;;;;;;;5133922;27;20326;-73
2021/09/02 01:44:36;;;;;;;;;;;;;;;;;;5133588;27;19927;-73
2021/09/02 01:47:02;;;;;;;;;;;;;;;;;;5133416;27;20282;-73
2021/09/02 01:49:29;;;;;;;;;;;;;;;;;;5133981;27;19928;-73
2021/09/02 01:51:55;;;;;;;;;;;;;;;;;;5133728;27;19972;-73
2021/09/02 01:54:22;;;;;;;;;;;;;;;;;;5134002;27;19923;-73
2021/09/02 01:56:48;;;;;;;;;;;;;;;;;;5133769;27;19923;-72
2021/09/02 01:59:14;;;;;;;;;;;;;;;;;;5133596;27;19998;-72
2021/09/02 02:01:41;;;;;;;;;;;;;;;;;;5133893;27;19969;-72
2021/09/02 02:04:07;;;;;;;;;;;;;;;;;;5133162;28;19923;-73
2021/09/02 02:06:33;;;;;;;;;;;;;;;;;;5133585;28;19924;-72
2021/09/02 02:09:00;;;;;;;;;;;;;;;;;;5133609;28;19972;-73
2021/09/02 02:11:26;;;;;;;;;;;;;;;;;;5133737;28;19969;-73
2021/09/02 02:13:53;;;;;;;;;;;;;;;;;;5133344;28;19923;-72
2021/09/02 02:16:19;;;;;;;;;;;;;;;;;;5133695;28;19943;-73
2021/09/02 02:18:45;;;;;;;;;;;;;;;;;;5133712;28;19923;-72
2021/09/02 02:21:12;;;;;;;;;;;;;;;;;;5133091;28;19928;-73
2021/09/02 02:23:38;;;;;;;;;;;;;;;;;;5133511;28;19991;-72
2021/09/02 02:26:04;;;;;;;;;;;;;;;;;;5132890;28;19927;-73
2021/09/02 02:28:31;;;;;;;;;;;;;;;;;;5133592;28;20331;-73
2021/09/02 02:30:57;;;;;;;;;;;;;;;;;;5133069;28;19928;-72
2021/09/02 02:33:24;;;;;;;;;;;;;;;;;;5133142;28;20374;-73
2021/09/02 02:35:50;;;;;;;;;;;;;;;;;;5133448;28;19928;-72
2021/09/02 02:38:16;;;;;;;;;;;;;;;;;;5133472;28;19956;-73
2021/09/02 02:40:43;;;;;;;;;;;;;;;;;;5133358;28;19977;-73
2021/09/02 02:43:09;;;;;;;;;;;;;;;;;;5133406;28;20001;-73
2021/09/02 02:45:36;;;;;;;;;;;;;;;;;;5132968;28;19923;-72
2021/09/02 02:48:02;;;;;;;;;;;;;;;;;;5133170;28;19984;-72
2021/09/02 02:50:28;;;;;;;;;;;;;;;;;;5133226;28;19927;-72
2021/09/02 02:52:55;;;;;;;;;;;;;;;;;;5133107;28;19923;-72
2021/09/02 02:55:21;;;;;;;;;;;;;;;;;;5133221;28;19976;-73
2021/09/02 02:57:47;;;;;;;;;;;;;;;;;;5133277;28;19927;-73
2021/09/02 03:00:14;;;;;;;;;;;;;;;;;;5133023;28;19928;-73
2021/09/02 03:02:40;;;;;;;;;;;;;;;;;;5133297;28;19972;-73
2021/09/02 03:05:07;;;;;;;;;;;;;;;;;;5132513;28;19923;-73
2021/09/02 03:07:34;;;;;;;;;;;;;;;;;;5132813;28;19924;-73
2021/09/02 03:10:00;;;;;;;;;;;;;;;;;;5134938;27;19988;-73
2021/09/02 03:12:27;;;;;;;;;;;;;;;;;;5136695;27;19969;-73
2021/09/02 03:14:53;;;;;;;;;;;;;;;;;;5136728;27;19923;-73
2021/09/02 03:17:19;;;;;;;;;;;;;;;;;;5136589;27;19931;-73
2021/09/02 03:19:46;;;;;;;;;;;;;;;;;;5136317;27;19976;-73
2021/09/02 03:22:12;;;;;;;;;;;;;;;;;;5136287;27;20369;-73
2021/09/02 03:24:39;;;;;;;;;;;;;;;;;;5136318;27;19928;-73
2021/09/02 03:27:05;;;;;;;;;;;;;;;;;;5136535;27;20327;-73
2021/09/02 03:29:33;;;;;;;;;;;;;;;;;;5135529;27;20212;-73
2021/09/02 03:32:00;;;;;;;;;;;;;;;;;;5136404;27;20413;-72
2021/09/02 03:34:26;;;;;;;;;;;;;;;;;;5136134;27;19983;-72
2021/09/02 03:36:53;;;;;;;;;;;;;;;;;;5136276;27;20307;-73
2021/09/02 03:39:19;;;;;;;;;;;;;;;;;;5136121;27;19923;-72
2021/09/02 03:41:45;;;;;;;;;;;;;;;;;;5136236;27;20422;-73
2021/09/02 03:44:12;;;;;;;;;;;;;;;;;;5136484;27;19931;-73
2021/09/02 03:46:38;;;;;;;;;;;;;;;;;;5136140;27;20438;-73
2021/09/02 03:49:04;;;;;;;;;;;;;;;;;;5135707;27;19972;-73
2021/09/02 03:51:31;;;;;;;;;;;;;;;;;;5136217;27;19924;-72
2021/09/02 03:53:57;;;;;;;;;;;;;;;;;;5135487;27;19968;-73
2021/09/02 03:56:24;;;;;;;;;;;;;;;;;;5136089;27;19930;-73
2021/09/02 03:58:51;;;;;;;;;;;;;;;;;;5135657;27;19980;-73
2021/09/02 04:01:17;;;;;;;;;;;;;;;;;;5135667;27;19930;-74
2021/09/02 04:03:43;;;;;;;;;;;;;;;;;;5135704;27;19923;-72
2021/09/02 04:06:10;;;;;;;;;;;;;;;;;;5135613;27;19928;-73
2021/09/02 04:08:36;;;;;;;;;;;;;;;;;;5135475;27;19972;-73
2021/09/02 04:11:03;;;;;;;;;;;;;;;;;;5135209;27;20370;-73
2021/09/02 04:13:29;;;;;;;;;;;;;;;;;;5135447;27;19972;-73
2021/09/02 04:15:55;;;;;;;;;;;;;;;;;;5135524;27;20426;-73
2021/09/02 04:18:22;;;;;;;;;;;;;;;;;;5135379;27;19923;-72
2021/09/02 04:20:48;;;;;;;;;;;;;;;;;;5134510;27;19968;-73
2021/09/02 04:23:15;;;;;;;;;;;;;;;;;;5117311;27;19970;-72
2021/09/02 04:25:41;;;;;;;;;;;;;;;;;;5100173;28;19943;-72
2021/09/02 04:28:07;;;;;;;;;;;;;;;;;;5110681;28;19923;-71
2021/09/02 04:30:34;;;;;;;;;;;;;;;;;;5113121;28;19973;-73
2021/09/02 04:33:01;;;;;;;;;;;;;;;;;;5094128;28;20383;-72
2021/09/02 04:35:27;;;;;;;;;;;;;;;;;;5093996;28;19924;-72
2021/09/02 04:37:54;;;;;;;;;;;;;;;;;;5093756;28;20268;-73
2021/09/02 04:40:20;;;;;;;;;;;;;;;;;;5105927;28;19927;-72
2021/09/02 04:42:47;;;;;;;;;;;;;;;;;;5114271;28;20427;-72
2021/09/02 04:45:13;;;;;;;;;;;;;;;;;;5114240;28;19940;-73
2021/09/02 04:47:39;;;;;;;;;;;;;;;;;;5114116;28;20394;-72
2021/09/02 04:50:06;;;;;;;;;;;;;;;;;;5113786;28;19923;-73
2021/09/02 04:52:32;;;;;;;;;;;;;;;;;;5114427;28;19973;-73
2021/09/02 04:54:58;;;;;;;;;;;;;;;;;;5113842;28;19924;-72
2021/09/02 04:57:25;;;;;;;;;;;;;;;;;;5102393;28;19924;-73
2021/09/02 04:59:51;;;;;;;;;;;;;;;;;;5093322;28;19924;-73
2021/09/02 05:02:18;;;;;;;;;;;;;;;;;;5093805;28;19994;-73
2021/09/02 05:04:45;;;;;;;;;;;;;;;;;;5093358;28;19924;-73
2021/09/02 05:07:11;;;;;;;;;;;;;;;;;;5093119;28;19928;-74
2021/09/02 05:09:38;;;;;;;;;;;;;;;;;;5093747;28;19986;-74
2021/09/02 05:12:04;;;;;;;;;;;;;;;;;;5093018;28;19928;-73
2021/09/02 05:14:30;;;;;;;;;;;;;;;;;;5093571;28;19993;-73
2021/09/02 05:16:57;;;;;;;;;;;;;;;;;;5092825;28;19977;-73
2021/09/02 05:19:23;;;;;;;;;;;;;;;;;;5093563;28;19928;-74
2021/09/02 05:21:50;;;;;;;;;;;;;;;;;;5092919;28;19924;-73
2021/09/02 05:24:16;;;;;;;;;;;;;;;;;;5092993;28;20006;-73
2021/09/02 05:26:42;;;;;;;;;;;;;;;;;;5092983;28;20339;-72
2021/09/02 05:29:09;;;;;;;;;;;;;;;;;;5092722;28;19973;-73
2021/09/02 05:31:35;;;;;;;;;;;;;;;;;;5104828;28;20381;-73
2021/09/02 05:34:02;;;;;;;;;;;;;;;;;;5112856;28;19924;-73
2021/09/02 05:36:28;;;;;;;;;;;;;;;;;;5113528;28;20347;-72
2021/09/02 05:38:54;;;;;;;;;;;;;;;;;;5112843;28;19927;-71
2021/09/02 05:41:21;;;;;;;;;;;;;;;;;;5113472;28;20393;-71
2021/09/02 05:43:47;;;;;;;;;;;;;;;;;;5113405;28;19923;-72
2021/09/02 05:46:13;;;;;;;;;;;;;;;;;;5113139;28;19924;-72
2021/09/02 05:48:40;;;;;;;;;;;;;;;;;;5113383;28;19924;-73
2021/09/02 05:51:06;;;;;;;;;;;;;;;;;;5113066;28;19977;-73
2021/09/02 05:53:33;;;;;;;;;;;;;;;;;;5113108;28;19976;-72
2021/09/02 05:55:59;;;;;;;;;;;;;;;;;;5113054;28;19950;-72
2021/09/02 05:58:25;;;;;;;;;;;;;;;;;;5112856;28;19924;-72
2021/09/02 06:00:52;;;;;;;;;;;;;;;;;;5112665;28;19931;-71
2021/09/02 06:03:18;;;;;;;;;;;;;;;;;;5113231;28;19932;-73
2021/09/02 06:05:45;;;;;;;;;;;;;;;;;;5113147;28;19993;-72
2021/09/02 06:08:11;;;;;;;;;;;;;;;;;;5112551;28;20141;-73
2021/09/02 06:10:37;;;;;;;;;;;;;;;;;;5113056;28;20423;-73
2021/09/02 06:13:04;;;;;;;;;;;;;;;;;;5112508;28;19924;-72
2021/09/02 06:15:30;;;;;;;;;;;;;;;;;;5113028;28;19961;-72
2021/09/02 06:17:56;;;;;;;;;;;;;;;;;;5112461;28;19927;-73
2021/09/02 06:20:24;;;;;;;;;;;;;;;;;;5112648;28;20443;-73
2021/09/02 06:22:51;;;;;;;;;;;;;;;;;;5112642;28;19931;-72
2021/09/02 06:25:17;;;;;;;;;;;;;;;;;;5112925;28;19924;-73
2021/09/02 06:27:43;;;;;;;;;;;;;;;;;;5112730;28;19924;-73
2021/09/02 06:30:10;;;;;;;;;;;;;;;;;;5112533;28;19923;-73
2021/09/02 06:32:36;;;;;;;;;;;;;;;;;;5092155;28;20394;-72
2021/09/02 06:35:02;;;;;;;;;;;;;;;;;;5092350;28;19931;-72
2021/09/02 06:37:29;;;;;;;;;;;;;;;;;;5092652;28;19924;-73
2021/09/02 06:39:55;;;;;;;;;;;;;;;;;;5091977;28;19931;-73
2021/09/02 06:42:21;;;;;;;;;;;;;;;;;;5092581;28;19935;-72
2021/09/02 06:44:48;;;;;;;;;;;;;;;;;;5094024;28;20418;-72
2021/09/02 06:47:14;;;;;;;;;;;;;;;;;;5095752;28;19924;-73
2021/09/02 06:49:40;;;;;;;;;;;;;;;;;;5096429;28;19930;-72
2021/09/02 06:52:06;;;;;;;;;;;;;;;;;;5096157;28;19924;-73
2021/09/02 06:54:33;;;;;;;;;;;;;;;;;;5096051;28;19924;-73
2021/09/02 06:57:00;;;;;;;;;;;;;;;;;;5095768;28;20401;-73
2021/09/02 06:59:26;;;;;;;;;;;;;;;;;;5095944;28;19931;-72
2021/09/02 07:01:52;;;;;;;;;;;;;;;;;;5095886;28;19931;-73
2021/09/02 07:04:18;;;;;;;;;;;;;;;;;;5095685;28;20401;-73
2021/09/02 07:06:45;;;;;;;;;;;;;;;;;;5095695;28;19924;-73
2021/09/02 07:09:11;;;;;;;;;;;;;;;;;;5095863;28;20306;-73
2021/09/02 07:11:37;;;;;;;;;;;;;;;;;;5095707;28;19930;-73
2021/09/02 07:14:04;;;;;;;;;;;;;;;;;;5095653;28;19924;-73
2021/09/02 07:16:31;;;;;;;;;;;;;;;;;;5095970;28;19924;-71
2021/09/02 07:18:57;;;;;;;;;;;;;;;;;;5095637;28;19970;-71
2021/09/02 07:21:23;;;;;;;;;;;;;;;;;;5095693;28;19947;-71
2021/09/02 07:23:49;;;;;;;;;;;;;;;;;;5095507;28;19931;-71
2021/09/02 07:26:16;;;;;;;;;;;;;;;;;;5095285;28;19924;-71
2021/09/02 07:28:42;;;;;;;;;;;;;;;;;;5095348;28;20275;-72
2021/09/02 07:31:08;;;;;;;;;;;;;;;;;;5103461;28;19931;-71
2021/09/02 07:33:35;;;;;;;;;;;;;;;;;;5116053;28;19946;-72
2021/09/02 07:36:01;;;;;;;;;;;;;;;;;;5115462;28;20374;-72
2021/09/02 07:38:27;;;;;;;;;;;;;;;;;;5115823;28;19931;-72
2021/09/02 07:40:53;;;;;;;;;;;;;;;;;;5115653;28;19948;-71
2021/09/02 07:43:20;;;;;;;;;;;;;;;;;;5115519;28;19924;-73
2021/09/02 07:45:46;;;;;;;;;;;;;;;;;;5115414;28;19923;-72
2021/09/02 07:48:12;;;;;;;;;;;;;;;;;;5115452;28;19955;-72
2021/09/02 07:50:39;;;;;;;;;;;;;;;;;;5115354;28;19931;-72
2021/09/02 07:53:05;;;;;;;;;;;;;;;;;;5115435;28;19928;-72
2021/09/02 07:55:31;;;;;;;;;;;;;;;;;;5115429;28;20028;-72
2021/09/02 07:58:00;;;;;;;;;;;;;;;;;;5114920;28;19938;-72
2021/09/02 08:00:27;;;;;;;;;;;;;;;;;;5115415;28;19924;-72
2021/09/02 08:02:53;;;;;;;;;;;;;;;;;;5114789;28;20397;-72
2021/09/02 08:05:19;;;;;;;;;;;;;;;;;;5114990;28;19931;-72
2021/09/02 08:07:45;;;;;;;;;;;;;;;;;;5115233;28;19931;-72
2021/09/02 08:10:12;;;;;;;;;;;;;;;;;;5114732;28;20713;-72
2021/09/02 08:12:38;;;;;;;;;;;;;;;;;;5114893;28;19969;-72
2021/09/02 08:15:04;;;;;;;;;;;;;;;;;;5114877;28;19935;-72
2021/09/02 08:17:31;;;;;;;;;;;;;;;;;;5115035;28;19924;-73
2021/09/02 08:19:57;;;;;;;;;;;;;;;;;;5114512;28;19931;-72
2021/09/02 08:22:23;;;;;;;;;;;;;;;;;;5114575;28;19934;-72
2021/09/02 08:24:50;;;;;;;;;;;;;;;;;;5114712;28;20481;-72
2021/09/02 08:27:16;;;;;;;;;;;;;;;;;;5114695;28;19930;-72
2021/09/02 08:29:42;;;;;;;;;;;;;;;;;;5114839;28;19931;-72
2021/09/02 08:32:09;;;;;;;;;;;;;;;;;;5097395;28;20394;-72
2021/09/02 08:34:35;;;;;;;;;;;;;;;;;;5094451;28;20023;-72
2021/09/02 08:37:01;;;;;;;;;;;;;;;;;;5094256;28;19930;-72
2021/09/02 08:39:28;;;;;;;;;;;;;;;;;;5095059;28;19924;-73
2021/09/02 08:41:54;;;;;;;;;;;;;;;;;;5093684;28;20378;-73
2021/09/02 08:44:20;;;;;;;;;;;;;;;;;;5093863;28;19924;-72
2021/09/02 08:46:47;;;;;;;;;;;;;;;;;;5094161;28;19930;-72
2021/09/02 08:49:13;;;;;;;;;;;;;;;;;;5093607;28;20374;-73
2021/09/02 08:51:40;;;;;;;;;;;;;;;;;;5094005;28;19927;-72
2021/09/02 08:54:06;;;;;;;;;;;;;;;;;;5093826;28;20013;-71
2021/09/02 08:56:33;;;;;;;;;;;;;;;;;;5093587;28;20282;-72
2021/09/02 08:58:59;;;;;;;;;;;;;;;;;;5093467;28;19924;-72
2021/09/02 09:01:25;;;;;;;;;;;;;;;;;;5093953;28;19931;-71
2021/09/02 09:03:52;;;;;;;;;;;;;;;;;;5093445;28;19924;-72
2021/09/02 09:06:19;;;;;;;;;;;;;;;;;;5093245;28;20298;-72
2021/09/02 09:08:45;;;;;;;;;;;;;;;;;;5093308;28;19931;-71
2021/09/02 09:11:11;;;;;;;;;;;;;;;;;;5093221;28;20760;-72
2021/09/02 09:13:38;;;;;;;;;;;;;;;;;;5093399;28;19925;-72
2021/09/02 09:16:04;;;;;;;;;;;;;;;;;;5093471;28;19935;-72
2021/09/02 09:18:30;;;;;;;;;;;;;;;;;;5093298;28;19924;-71
2021/09/02 09:20:57;;;;;;;;;;;;;;;;;;5092969;28;20023;-73
2021/09/02 09:23:23;;;;;;;;;;;;;;;;;;5093167;28;19931;-72
2021/09/02 09:25:49;;;;;;;;;;;;;;;;;;5093231;28;19931;-72
2021/09/02 09:28:16;;;;;;;;;;;;;;;;;;5093086;28;19931;-71
2021/09/02 09:30:42;;;;;;;;;;;;;;;;;;5097997;28;19946;-72
2021/09/02 09:33:11;;;;;;;;;;;;;;;;;;5113180;28;19930;-72
2021/09/02 09:35:37;;;;;;;;;;;;;;;;;;5113358;28;19928;-72
2021/09/02 09:38:03;;;;;;;;;;;;;;;;;;5113167;28;19924;-72
2021/09/02 09:40:29;;;;;;;;;;;;;;;;;;5113270;28;20405;-72
2021/09/02 09:42:56;;;;;;;;;;;;;;;;;;5113021;28;19930;-72
2021/09/02 09:45:22;;;;;;;;;;;;;;;;;;5113438;28;19930;-72
2021/09/02 09:47:48;;;;;;;;;;;;;;;;;;5113103;28;20404;-73
2021/09/02 09:50:15;;;;;;;;;;;;;;;;;;5113121;28;19928;-73
2021/09/02 09:52:42;;;;;;;;;;;;;;;;;;5113430;28;19924;-72
2021/09/02 09:55:08;;;;;;;;;;;;;;;;;;5113078;28;19928;-73
2021/09/02 09:57:34;;;;;;;;;;;;;;;;;;5113227;28;19951;-72
2021/09/02 10:00:01;;;;;;;;;;;;;;;;;;5112775;28;19923;-72
2021/09/02 10:02:27;;;;;;;;;;;;;;;;;;5113231;28;19923;-72
2021/09/02 10:04:53;;;;;;;;;;;;;;;;;;5112701;28;20266;-72
2021/09/02 10:07:20;;;;;;;;;;;;;;;;;;5112915;28;19930;-72
2021/09/02 10:09:46;;;;;;;;;;;;;;;;;;5113158;28;19924;-73
2021/09/02 10:12:12;;;;;;;;;;;;;;;;;;5112610;28;20378;-72
2021/09/02 10:14:39;;;;;;;;;;;;;;;;;;5113200;28;19923;-73
2021/09/02 10:17:05;;;;;;;;;;;;;;;;;;5113028;28;19927;-72
2021/09/02 10:19:31;;;;;;;;;;;;;;;;;;5114337;28;20297;-73
2021/09/02 10:21:57;;;;;;;;;;;;;;;;;;5116772;28;19923;-71
2021/09/02 10:24:24;;;;;;;;;;;;;;;;;;5117336;28;19928;-71
2021/09/02 10:26:50;;;;;;;;;;;;;;;;;;5117148;28;19924;-71
2021/09/02 10:29:16;;;;;;;;;;;;;;;;;;5117256;28;19924;-71
2021/09/02 10:31:43;;;;;;;;;;;;;;;;;;5103655;28;20402;-72
2021/09/02 10:34:09;;;;;;;;;;;;;;;;;;5096173;28;19924;-71
2021/09/02 10:36:35;;;;;;;;;;;;;;;;;;5096798;28;19928;-71
2021/09/02 10:39:01;;;;;;;;;;;;;;;;;;5096286;28;19931;-71
2021/09/02 10:41:28;;;;;;;;;;;;;;;;;;5096685;28;19930;-72
2021/09/02 10:43:54;;;;;;;;;;;;;;;;;;5096399;28;19948;-72
2021/09/02 10:46:20;;;;;;;;;;;;;;;;;;5096149;28;19924;-72
2021/09/02 10:48:47;;;;;;;;;;;;;;;;;;5096529;28;19924;-72
2021/09/02 10:51:13;;;;;;;;;;;;;;;;;;5096335;28;19928;-72
2021/09/02 10:53:39;;;;;;;;;;;;;;;;;;5096434;28;19924;-72
2021/09/02 10:56:06;;;;;;;;;;;;;;;;;;5096223;28;19927;-71
2021/09/02 10:58:32;;;;;;;;;;;;;;;;;;5095951;28;19924;-72
2021/09/02 11:00:58;;;;;;;;;;;;;;;;;;5095786;28;19924;-72
2021/09/02 11:03:25;;;;;;;;;;;;;;;;;;5096242;28;19924;-72
2021/09/02 11:05:51;;;;;;;;;;;;;;;;;;5095817;28;19930;-72
2021/09/02 11:08:17;;;;;;;;;;;;;;;;;;5095545;28;19967;-71
2021/09/02 11:10:44;;;;;;;;;;;;;;;;;;5096093;28;19924;-71
2021/09/02 11:13:14;;;;;;;;;;;;;;;;;;5095333;28;20417;-71
2021/09/02 11:15:41;;;;;;;;;;;;;;;;;;5095653;28;19931;-71
2021/09/02 11:18:07;;;;;;;;;;;;;;;;;;5095703;28;19924;-71
2021/09/02 11:20:35;;;;;;;;;;;;;;;;;;5095658;28;20358;-71
2021/09/02 11:23:01;;;;;;;;;;;;;;;;;;5095019;28;20305;-71
2021/09/02 11:25:27;;;;;;;;;;;;;;;;;;5095486;28;19943;-71
2021/09/02 11:27:53;;;;;;;;;;;;;;;;;;5095536;28;19924;-71
2021/09/02 11:30:20;;;;;;;;;;;;;;;;;;5096444;28;19932;-72
2021/09/02 11:32:46;;;;;;;;;;;;;;;;;;5115999;28;19928;-72
2021/09/02 11:35:12;;;;;;;;;;;;;;;;;;5115761;28;19927;-72
2021/09/02 11:37:39;;;;;;;;;;;;;;;;;;5115654;28;20378;-72
2021/09/02 11:40:05;;;;;;;;;;;;;;;;;;5115288;28;19927;-72
2021/09/02 11:42:31;;;;;;;;;;;;;;;;;;5115500;28;19924;-72
2021/09/02 11:44:58;;;;;;;;;;;;;;;;;;5115653;28;19923;-72
2021/09/02 11:47:24;;;;;;;;;;;;;;;;;;5115386;28;19931;-72
2021/09/02 11:49:50;;;;;;;;;;;;;;;;;;5115759;28;19931;-71
2021/09/02 11:52:16;;;;;;;;;;;;;;;;;;5114986;28;20390;-71
2021/09/02 11:54:43;;;;;;;;;;;;;;;;;;5115379;28;19930;-71
2021/09/02 11:57:09;;;;;;;;;;;;;;;;;;5115318;28;19931;-71
2021/09/02 11:59:35;;;;;;;;;;;;;;;;;;5115271;28;20294;-71
2021/09/02 12:02:02;;;;;;;;;;;;;;;;;;5114977;28;19924;-72
2021/09/02 12:04:28;;;;;;;;;;;;;;;;;;5114962;28;19930;-71
2021/09/02 12:06:55;;;;;;;;;;;;;;;;;;5114823;28;19977;-72
2021/09/02 12:09:21;;;;;;;;;;;;;;;;;;5115338;28;19924;-72
2021/09/02 12:11:47;;;;;;;;;;;;;;;;;;5115029;28;19977;-72
2021/09/02 12:14:14;;;;;;;;;;;;;;;;;;5114850;28;19923;-72
2021/09/02 12:16:40;;;;;;;;;;;;;;;;;;5114983;28;19935;-72
2021/09/02 12:19:07;;;;;;;;;;;;;;;;;;5114943;28;19927;-72
2021/09/02 12:21:34;;;;;;;;;;;;;;;;;;5114669;28;19924;-71
2021/09/02 12:24:00;;;;;;;;;;;;;;;;;;5114595;28;19924;-71
2021/09/02 12:26:26;;;;;;;;;;;;;;;;;;5114789;28;19928;-72
2021/09/02 12:28:53;;;;;;;;;;;;;;;;;;5114727;28;19930;-71
2021/09/02 12:31:20;;;;;;;;;;;;;;;;;;5104932;28;19993;-72
2021/09/02 12:33:46;;;;;;;;;;;;;;;;;;5094175;28;19931;-72
2021/09/02 12:36:12;;;;;;;;;;;;;;;;;;5094052;28;19925;-72
2021/09/02 12:38:39;;;;;;;;;;;;;;;;;;5094096;28;20298;-72
2021/09/02 12:41:05;;;;;;;;;;;;;;;;;;5093733;28;20025;-72
2021/09/02 12:43:31;;;;;;;;;;;;;;;;;;5093522;28;19931;-71
2021/09/02 12:45:58;;;;;;;;;;;;;;;;;;5093649;28;19927;-73
2021/09/02 12:48:24;;;;;;;;;;;;;;;;;;5093845;28;19924;-73
2021/09/02 12:50:51;;;;;;;;;;;;;;;;;;5093818;28;19924;-72
2021/09/02 12:53:18;;;;;;;;;;;;;;;;;;5093940;28;19966;-72
2021/09/02 12:55:44;;;;;;;;;;;;;;;;;;5093692;28;19924;-72
2021/09/02 12:58:10;;;;;;;;;;;;;;;;;;5093679;28;19931;-72
2021/09/02 13:00:38;;;;;;;;;;;;;;;;;;5093607;28;20268;-72
2021/09/02 13:03:05;;;;;;;;;;;;;;;;;;5093601;28;19930;-72
2021/09/02 13:05:31;;;;;;;;;;;;;;;;;;5093567;28;20290;-72
2021/09/02 13:07:57;;;;;;;;;;;;;;;;;;5093221;28;19924;-72
2021/09/02 13:10:23;;;;;;;;;;;;;;;;;;5093666;28;19930;-72
2021/09/02 13:12:50;;;;;;;;;;;;;;;;;;5093681;28;19935;-72
2021/09/02 13:15:16;;;;;;;;;;;;;;;;;;5093140;28;19936;-72
2021/09/02 13:17:42;;;;;;;;;;;;;;;;;;5093623;28;19924;-72
2021/09/02 13:20:09;;;;;;;;;;;;;;;;;;5093078;28;20302;-72
2021/09/02 13:22:35;;;;;;;;;;;;;;;;;;5092869;28;19930;-72
2021/09/02 13:25:01;;;;;;;;;;;;;;;;;;5092925;28;19924;-72
2021/09/02 13:27:28;;;;;;;;;;;;;;;;;;5093418;28;19951;-72
2021/09/02 13:29:54;;;;;;;;;;;;;;;;;;5093127;28;19924;-72
2021/09/02 13:32:20;;;;;;;;;;;;;;;;;;5111518;28;19924;-72
2021/09/02 13:34:46;;;;;;;;;;;;;;;;;;5113295;28;20297;-72
2021/09/02 13:37:13;;;;;;;;;;;;;;;;;;5113126;28;19934;-72
2021/09/02 13:39:39;;;;;;;;;;;;;;;;;;5113617;28;19931;-72
2021/09/02 13:42:05;;;;;;;;;;;;;;;;;;5113049;28;20301;-72
2021/09/02 13:44:32;;;;;;;;;;;;;;;;;;5113120;28;19931;-72
2021/09/02 13:46:59;;;;;;;;;;;;;;;;;;5112775;28;19928;-72
2021/09/02 13:49:25;;;;;;;;;;;;;;;;;;5113633;28;19931;-72
2021/09/02 13:51:51;;;;;;;;;;;;;;;;;;5113353;28;19924;-73
2021/09/02 13:54:18;;;;;;;;;;;;;;;;;;5113279;28;19985;-73
2021/09/02 13:56:44;;;;;;;;;;;;;;;;;;5113018;28;19969;-73
2021/09/02 13:59:10;;;;;;;;;;;;;;;;;;5112883;28;19924;-72
2021/09/02 14:01:37;;;;;;;;;;;;;;;;;;5112979;28;19930;-71
2021/09/02 14:04:03;;;;;;;;;;;;;;;;;;5112649;28;20336;-72
2021/09/02 14:06:30;;;;;;;;;;;;;;;;;;5113426;28;19924;-72
2021/09/02 14:08:56;;;;;;;;;;;;;;;;;;5112390;28;20529;-72
2021/09/02 14:11:22;;;;;;;;;;;;;;;;;;5112582;28;19924;-73
2021/09/02 14:13:48;;;;;;;;;;;;;;;;;;5112610;28;19934;-72
2021/09/02 14:16:15;;;;;;;;;;;;;;;;;;5112914;28;19924;-72
2021/09/02 14:18:41;;;;;;;;;;;;;;;;;;5112838;28;20378;-72
2021/09/02 14:21:07;;;;;;;;;;;;;;;;;;5112880;28;19931;-73
2021/09/02 14:23:34;;;;;;;;;;;;;;;;;;5112660;28;19930;-72
2021/09/02 14:26:00;;;;;;;;;;;;;;;;;;5112758;28;19924;-72
2021/09/02 14:28:26;;;;;;;;;;;;;;;;;;5112661;28;19924;-73
2021/09/02 14:30:53;;;;;;;;;;;;;;;;;;5106707;28;19931;-72
2021/09/02 14:33:19;;;;;;;;;;;;;;;;;;5092377;28;19946;-72
2021/09/02 14:35:45;;;;;;;;;;;;;;;;;;5092572;28;19924;-72
2021/09/02 14:38:12;;;;;;;;;;;;;;;;;;5092063;28;20302;-72
2021/09/02 14:40:38;;;;;;;;;;;;;;;;;;5092178;28;19935;-72
2021/09/02 14:43:04;;;;;;;;;;;;;;;;;;5092284;28;19931;-72
2021/09/02 14:45:31;;;;;;;;;;;;;;;;;;5092197;28;20393;-72
2021/09/02 14:47:57;;;;;;;;;;;;;;;;;;5091846;28;19928;-72
2021/09/02 14:50:23;;;;;;;;;;;;;;;;;;5092505;28;19932;-72
2021/09/02 14:52:49;;;;;;;;;;;;;;;;;;5092204;28;19931;-72
2021/09/02 14:55:16;;;;;;;;;;;;;;;;;;5092083;28;19924;-72
2021/09/02 14:57:42;;;;;;;;;;;;;;;;;;5092431;28;19924;-72
2021/09/02 15:00:08;;;;;;;;;;;;;;;;;;5091772;28;20412;-72
2021/09/02 15:02:35;;;;;;;;;;;;;;;;;;5092410;28;19924;-71
2021/09/02 15:05:01;;;;;;;;;;;;;;;;;;5092136;28;20371;-72
2021/09/02 15:07:27;;;;;;;;;;;;;;;;;;5096039;28;19924;-72
2021/09/02 15:09:54;;;;;;;;;;;;;;;;;;5095726;28;19931;-72
2021/09/02 15:12:20;;;;;;;;;;;;;;;;;;5095700;28;19931;-72
2021/09/02 15:14:46;;;;;;;;;;;;;;;;;;5096053;28;19931;-72
2021/09/02 15:17:12;;;;;;;;;;;;;;;;;;5095417;28;20294;-73
2021/09/02 15:19:39;;;;;;;;;;;;;;;;;;5095452;28;19935;-72
2021/09/02 15:22:09;;;;;;;;;;;;;;;;;;5095423;28;19932;-72
2021/09/02 15:24:35;;;;;;;;;;;;;;;;;;5096160;28;19930;-72
2021/09/02 15:27:01;;;;;;;;;;;;;;;;;;5095260;28;20298;-71
2021/09/02 15:29:28;;;;;;;;;;;;;;;;;;5095209;28;19931;-71
2021/09/02 15:31:54;;;;;;;;;;;;;;;;;;5110084;28;19931;-72
2021/09/02 15:34:21;;;;;;;;;;;;;;;;;;5115589;28;20413;-71
2021/09/02 15:36:48;;;;;;;;;;;;;;;;;;5115879;28;19924;-71
2021/09/02 15:39:14;;;;;;;;;;;;;;;;;;5115372;28;19928;-71
2021/09/02 15:41:40;;;;;;;;;;;;;;;;;;5115869;28;19931;-72
2021/09/02 15:44:06;;;;;;;;;;;;;;;;;;5115534;28;19924;-72
2021/09/02 15:46:33;;;;;;;;;;;;;;;;;;5115413;28;20397;-72
2021/09/02 15:48:59;;;;;;;;;;;;;;;;;;5115045;28;19927;-72
2021/09/02 15:51:25;;;;;;;;;;;;;;;;;;5115715;28;19923;-72
2021/09/02 15:53:52;;;;;;;;;;;;;;;;;;5115329;28;20294;-72
2021/09/02 15:56:18;;;;;;;;;;;;;;;;;;5114955;28;19923;-72
2021/09/02 15:58:44;;;;;;;;;;;;;;;;;;5115589;28;19924;-72
2021/09/02 16:01:11;;;;;;;;;;;;;;;;;;5114875;28;20378;-72
2021/09/02 16:03:37;;;;;;;;;;;;;;;;;;5115379;28;19924;-72
2021/09/02 16:06:03;;;;;;;;;;;;;;;;;;5115146;28;19946;-72
2021/09/02 16:08:29;;;;;;;;;;;;;;;;;;5114896;28;20393;-71
2021/09/02 16:10:56;;;;;;;;;;;;;;;;;;5115158;28;19930;-71
2021/09/02 16:13:22;;;;;;;;;;;;;;;;;;5115304;28;20022;-72
2021/09/02 16:15:48;;;;;;;;;;;;;;;;;;5115196;28;19924;-72
2021/09/02 16:18:15;;;;;;;;;;;;;;;;;;5114557;28;19923;-73
2021/09/02 16:20:41;;;;;;;;;;;;;;;;;;5114946;28;19931;-73
2021/09/02 16:23:07;;;;;;;;;;;;;;;;;;5114567;28;19931;-72
2021/09/02 16:25:34;;;;;;;;;;;;;;;;;;5114804;28;20275;-73
2021/09/02 16:28:00;;;;;;;;;;;;;;;;;;5114369;28;19928;-72
2021/09/02 16:30:26;;;;;;;;;;;;;;;;;;5112312;28;19924;-72
2021/09/02 16:32:57;;;;;;;;;;;;;;;;;;5094192;28;20263;-72
2021/09/02 16:35:24;;;;;;;;;;;;;;;;;;5094185;28;19924;-71
2021/09/02 16:37:50;;;;;;;;;;;;;;;;;;5094079;28;19928;-71
2021/09/02 16:40:16;;;;;;;;;;;;;;;;;;5093700;28;20392;-71