Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:00:54;;;;;;;4.45;1.27;;;;;;;-148.88;99.74;75391.31;5080356;28;20080;-78
2023/01/16 00:03:20;;;;;;;4.05;0.93;;;;;;;-148.88;100.00;75399.44;5080272;28;20100;-78
2023/01/16 00:05:45;;;;;;;2.88;0.73;;;;;;;-148.88;100.00;75405.53;5078414;28;20078;-78
2023/01/16 00:08:11;;;;;;;4.10;1.05;;;;;;;-148.88;100.00;75415.69;5080631;28;20024;-79
2023/01/16 00:10:36;;;;;;;5.18;1.23;;;;;;;-148.88;100.00;75431.94;5080945;28;20067;-78
2023/01/16 00:13:02;;;;;;;7.18;0.93;;;;;;;-148.88;100.00;75423.81;5079519;28;20118;-78
2023/01/16 00:15:27;;;;;;;4.03;1.10;;;;;;;-148.88;100.00;75415.69;5080879;28;20028;-78
2023/01/16 00:17:52;;;;;;;5.13;0.90;;;;;;;-148.88;100.00;75423.81;5080903;28;20024;-79
2023/01/16 00:20:18;;;;;;;3.97;0.93;;;;;;;-148.88;100.00;75421.78;5081932;28;20028;-79
2023/01/16 00:22:43;;;;;;;6.95;1.00;;;;;;;-148.88;100.00;75411.63;5082148;28;20021;-78
2023/01/16 00:25:08;;;;;;;6.35;0.98;;;;;;;-148.88;100.00;75403.50;5097688;28;20408;-79
2023/01/16 00:27:34;;;;;;;3.17;0.90;;;;;;;-148.88;100.00;75389.28;5098307;28;20029;-79
2023/01/16 00:29:59;;;;;;;4.88;1.20;;;;;;;-148.88;100.00;75383.19;5082202;28;20438;-79
2023/01/16 00:32:24;;;;;;;7.32;0.80;;;;;;;-148.88;100.00;75375.06;5082479;28;20048;-79
2023/01/16 00:34:50;;;;;;;3.60;0.80;;;;;;;-148.88;100.00;75387.25;5080536;28;20077;-79
2023/01/16 00:37:15;;;;;;;3.67;0.88;;;;;;;-148.88;100.00;75383.19;5080670;28;20510;-79
2023/01/16 00:39:40;;;;;;;1.83;0.68;;;;;;;-148.88;100.00;75387.25;5080567;28;20032;-78
2023/01/16 00:42:06;;;;;;;4.00;0.80;;;;;;;-148.88;100.00;75387.25;5080461;28;20097;-79
2023/01/16 00:44:32;;;;;;;4.40;1.05;;;;;;;-148.88;100.00;75375.06;5080226;28;20043;-79
2023/01/16 00:46:57;;;;;;;4.35;0.93;;;;;;;-148.88;100.00;75381.16;5095524;28;20050;-79
2023/01/16 00:49:22;;;;;;;5.10;0.85;;;;;;;-148.88;100.00;75389.28;5095889;28;20030;-79
2023/01/16 00:51:47;;;;;;;3.90;1.05;;;;;;;-148.88;100.00;75389.28;5096126;28;20028;-78
2023/01/16 00:54:13;;;;;;;5.47;1.05;;;;;;;-148.88;100.00;75401.47;5079975;28;20033;-79
2023/01/16 00:56:38;;;;;;;1.50;0.80;;;;;;;-148.88;100.00;75409.59;5080170;28;20029;-79
2023/01/16 00:59:04;;;;;;;2.42;0.80;;;;;;;-148.88;100.00;75403.50;5079506;28;20197;-80
2023/01/16 01:01:29;;;;;;;4.20;0.82;;;;;;;-148.88;100.00;75407.56;5079067;28;20104;-79
2023/01/16 01:03:55;;;;;;;2.78;0.63;;;;;;;-148.88;100.00;75407.56;5078123;28;20036;-79
2023/01/16 01:06:20;;;;;;;4.20;0.73;;;;;;;-148.88;100.00;75407.56;5078007;28;20016;-80
2023/01/16 01:08:45;;;;;;;2.10;0.50;;;;;;;-148.88;100.00;75403.50;5078060;28;20025;-80
2023/01/16 01:11:13;;;;;;;1.70;0.85;;;;;;;-148.88;100.00;75403.50;5077937;28;20503;-80
2023/01/16 01:13:39;;;;;;;5.30;1.05;;;;;;;-148.88;100.00;75407.56;5077520;28;20035;-79
2023/01/16 01:16:05;;;;;;;4.57;1.17;;;;;;;-148.88;100.00;75401.47;5092828;28;20020;-79
2023/01/16 01:18:31;;;;;;;3.90;1.02;;;;;;;-148.88;100.00;75397.41;5077116;28;20437;-79
2023/01/16 01:20:56;;;;;;;8.68;1.10;;;;;;;-148.88;100.00;75399.44;5077528;28;20501;-79
2023/01/16 01:23:21;;;;;;;3.75;0.93;;;;;;;-148.88;100.00;75391.31;5077974;28;20020;-79
2023/01/16 01:25:47;;;;;;;5.10;1.08;;;;;;;-148.88;100.00;75395.38;5078759;28;20036;-79
2023/01/16 01:28:12;;;;;;;4.07;1.02;;;;;;;-148.88;100.00;75395.38;5094081;28;20021;-79
2023/01/16 01:30:37;;;;;;;2.25;0.90;;;;;;;-148.88;100.00;75385.22;5078832;28;20115;-80
2023/01/16 01:33:03;;;;;;;5.38;1.45;;;;;;;-148.88;100.00;75395.38;5078794;28;20023;-79
2023/01/16 01:35:30;;;;;;;3.72;0.90;;;;;;;-148.88;100.00;75395.38;5078234;28;20028;-79
2023/01/16 01:37:55;;;;;;;2.85;1.15;;;;;;;-148.88;100.00;75383.19;5077925;28;20028;-80
2023/01/16 01:40:21;;;;;;;2.58;1.00;;;;;;;-148.88;100.00;75379.13;5077624;28;20028;-80
2023/01/16 01:42:53;;;;;;;4.35;1.13;;;;;;;-148.88;100.00;75375.06;5076963;28;20116;-80
2023/01/16 01:45:21;;;;;;;3.92;1.25;;;;;;;-148.88;100.00;75373.03;5094156;28;20416;-80
2023/01/16 01:47:54;;;;;;;2.20;0.90;;;;;;;-148.88;100.00;75371.00;5100932;22;20116;-80
2023/01/16 01:50:33;;;;;;;1.70;0.60;;;;;;;-148.88;100.00;75366.94;5076309;28;20442;-80
2023/01/16 01:53:03;;;;;;;2.67;0.88;;;;;;;-148.88;100.00;75358.81;5075250;28;20031;-80
2023/01/16 01:55:29;;;;;;;6.40;1.17;;;;;;;-148.88;100.00;75362.88;5076992;28;20047;-79
2023/01/16 01:58:00;;;;;;;1.55;0.80;;;;;;;-148.88;100.00;75366.94;5077095;28;20462;-80
2023/01/16 02:00:26;;;;;;;2.03;0.98;;;;;;;-148.88;100.00;75358.81;5077917;28;20031;-79
2023/01/16 02:03:02;;;;;;;1.63;0.70;;;;;;;-148.88;100.00;75352.72;5074791;22;20045;-78
2023/01/16 02:05:44;;;;;;;2.00;0.80;;;;;;;-148.88;100.00;75348.66;5057079;28;20031;-80
2023/01/16 02:08:14;;;;;;;4.00;0.95;;;;;;;-148.88;100.00;75348.66;5072634;28;20432;-80
2023/01/16 02:10:45;;;;;;;3.20;1.00;;;;;;;-148.88;100.00;75346.63;5056663;28;20166;-79
2023/01/16 02:13:10;;;;;;;2.55;0.90;;;;;;;-148.88;100.00;75342.56;5056886;28;20044;-82
2023/01/16 02:19:14;;;;;;;3.42;0.80;;;;;;;-148.88;100.00;75342.56;5070704;28;20395;-80
2023/01/16 02:21:28;;;;;;;;;;;;;;;-148.88;100.00;75338.50;5056028;28;20032;-80
2023/01/16 02:24:27;;;;;;;2.72;1.00;;;;;;;-148.88;100.00;75322.25;5056579;28;20338;-81
2023/01/16 02:27:15;;;;;;;3.03;0.90;;;;;;;-148.88;100.00;75332.41;5056346;28;20031;-80
2023/01/16 02:30:09;;;;;;;3.85;1.02;;;;;;;-148.88;100.00;75340.53;5071810;28;20590;-81
2023/01/16 02:32:59;;;;;;;2.70;1.05;;;;;;;-148.88;100.00;75328.34;5072541;28;20115;-81
2023/01/16 02:35:27;;;;;;;2.40;0.95;;;;;;;-148.88;100.00;75324.28;5057694;28;20029;-81
2023/01/16 02:38:04;;;;;;;2.42;0.80;;;;;;;-148.88;100.00;75322.25;5056959;28;20024;-80
2023/01/16 02:40:51;;;;;;;2.85;0.90;;;;;;;-148.88;100.00;75322.25;5073074;28;20115;-81
2023/01/16 02:43:32;;;;;;;2.72;0.75;;;;;;;-148.88;100.00;75322.25;5071495;28;20025;-81
2023/01/16 02:46:09;;;;;;;3.80;1.30;;;;;;;-148.88;100.00;75310.06;5057421;28;20021;-80
2023/01/16 02:49:06;;;;;;;3.45;0.88;;;;;;;-148.88;100.00;75293.81;5056872;28;20074;-82
2023/01/16 02:51:43;;;;;;;5.40;1.15;;;;;;;-148.88;100.00;75289.75;5053784;28;20024;-81
2023/01/16 02:54:26;;;;;;;6.22;1.30;;;;;;;-148.88;100.00;75275.56;5054450;28;20032;-81
2023/01/16 02:56:58;;;;;;;2.65;0.88;;;;;;;-148.88;100.00;75273.53;5070387;28;20078;-81
2023/01/16 02:59:26;;;;;;;2.15;0.65;;;;;;;-148.88;100.00;75275.56;5055301;28;20036;-80
2023/01/16 03:01:52;;;;;;;7.38;1.10;;;;;;;-148.88;100.00;75269.47;5054073;28;20027;-81
2023/01/16 03:04:36;;;;;;;7.32;0.80;;;;;;;-148.88;100.00;75259.31;5072574;28;20025;-82
2023/01/16 03:07:27;;;;;;;3.25;0.88;;;;;;;-148.88;100.00;75267.44;5061363;28;20518;-80
2023/01/16 03:10:07;;;;;;;4.43;0.98;;;;;;;-148.88;100.00;75267.44;5060985;28;20029;-82
2023/01/16 03:13:00;;;;;;;5.20;0.65;;;;;;;-148.88;100.00;75261.34;5061284;28;20475;-81
2023/01/16 03:15:50;;;;;;;3.78;0.95;;;;;;;-148.88;100.00;75245.09;5060636;28;20025;-81
2023/01/16 03:18:40;;;;;;;2.17;0.47;;;;;;;-148.88;100.00;75228.84;5076477;28;20021;-79
2023/01/16 03:21:23;;;;;;;4.68;0.70;;;;;;;-148.88;100.00;75222.75;5060544;28;20025;-81
2023/01/16 03:24:21;;;;;;;3.28;0.55;;;;;;;-148.88;100.00;75220.72;5060881;28;20053;-81
2023/01/16 03:26:50;;;;;;;2.22;0.68;;;;;;;-148.88;100.00;75220.72;5057997;28;20037;-79
2023/01/16 03:29:25;;;;;;;3.10;0.45;;;;;;;-148.88;100.00;75228.84;5057411;28;20020;-80
2023/01/16 03:32:03;;;;;;;2.58;0.63;;;;;;;-148.88;100.00;75228.84;5058907;28;20056;-81
2023/01/16 03:34:46;;;;;;;2.17;0.50;;;;;;;-148.88;100.00;75216.66;5075719;28;20409;-80
2023/01/16 03:37:16;;;;;;;1.98;0.60;;;;;;;-148.88;100.00;75218.69;5061027;28;20525;-80
2023/01/16 03:39:46;;;;;;;1.40;0.50;;;;;;;-148.88;100.00;75220.72;5078050;28;20083;-80
2023/01/16 03:42:22;;;;;;;4.95;0.70;;;;;;;-148.88;100.00;75220.72;5069558;28;20021;-79
2023/01/16 03:44:53;;;;;;;3.38;0.82;;;;;;;-148.88;100.00;75222.75;5086645;28;20101;-80
2023/01/16 03:47:29;;;;;;;3.35;1.20;;;;;;;-148.88;100.00;75224.78;5063433;28;20103;-81
2023/01/16 03:50:00;;;;;;;5.03;1.48;;;;;;;-148.88;100.00;75232.91;5061517;28;20162;-81
2023/01/16 03:52:33;;;;;;;6.85;1.17;;;;;;;-148.88;100.00;75226.81;5061842;28;20024;-81
2023/01/16 03:55:03;;;;;;;2.00;0.90;;;;;;;-148.88;100.00;75232.91;5061407;28;20032;-81
2023/01/16 03:57:40;;;;;;;4.82;1.40;;;;;;;-148.88;100.00;75228.84;5059839;28;20074;-81
2023/01/16 04:00:06;;;;;;;3.92;1.02;;;;;;;-148.88;100.00;75212.59;5075515;28;20504;-81
2023/01/16 04:02:31;;;;;;;3.60;1.00;;;;;;;-148.88;100.00;75216.66;5074655;28;20072;-80
2023/01/16 04:05:20;;;;;;;3.35;0.85;;;;;;;-148.88;100.00;75220.72;5057662;28;20028;-80
2023/01/16 04:07:54;;;;;;;5.68;1.13;;;;;;;-148.88;100.00;75216.66;5056705;28;20028;-80
2023/01/16 04:10:25;;;;;;;3.15;0.63;;;;;;;-148.88;100.00;75218.69;5058091;28;20036;-80
2023/01/16 04:12:56;;;;;;;5.47;0.90;;;;;;;-148.88;100.00;75228.84;5057045;28;20028;-80
2023/01/16 04:15:24;;;;;;;3.00;0.85;;;;;;;-148.88;100.00;75230.88;5059623;28;20039;-81
2023/01/16 04:17:50;;;;;;;2.45;0.60;;;;;;;-148.88;100.00;75224.78;5060213;28;20029;-81
2023/01/16 04:20:16;;;;;;;1.42;0.60;;;;;;;-148.88;100.00;75239.00;5058477;28;20108;-81
2023/01/16 04:22:41;;;;;;;2.53;0.70;;;;;;;-148.88;100.00;75234.94;5060266;28;20056;-81
2023/01/16 04:25:08;;;;;;;3.85;0.93;;;;;;;-148.88;100.00;75228.84;5059311;28;20093;-79
2023/01/16 04:27:34;;;;;;;3.03;0.75;;;;;;;-148.88;100.00;75220.72;5060217;28;20108;-81
2023/01/16 04:29:59;;;;;;;2.25;0.70;;;;;;;-148.88;100.00;75220.72;5075145;28;20071;-81
2023/01/16 04:32:25;;;;;;;6.72;1.10;;;;;;;-148.88;100.00;75208.53;5075010;28;20017;-81
2023/01/16 04:34:50;;;;;;;2.15;0.63;;;;;;;-148.88;100.00;75198.38;5075972;28;20505;-82
2023/01/16 04:37:17;;;;;;;0.98;0.40;;;;;;;-148.88;100.00;75194.31;5075354;28;20074;-82
2023/01/16 04:39:42;;;;;;;1.00;0.50;;;;;;;-148.88;100.00;75180.09;5059459;28;20032;-80
2023/01/16 04:42:08;;;;;;;1.70;0.47;;;;;;;-148.88;100.00;75165.88;5076744;28;20112;-79
2023/01/16 04:44:34;;;;;;;1.05;0.40;;;;;;;-148.88;100.00;75163.84;5061527;28;20056;-81
2023/01/16 04:46:59;;;;;;;3.83;0.57;;;;;;;-148.88;100.00;75151.66;5059505;28;20047;-81
2023/01/16 04:49:24;;;;;;;4.25;0.90;;;;;;;-148.88;100.00;75147.59;5061254;28;20039;-82
2023/01/16 04:51:50;;;;;;;4.13;0.82;;;;;;;-148.88;100.00;75135.41;5061054;28;20032;-83
2023/01/16 04:54:17;;;;;;;2.03;0.55;;;;;;;-148.88;100.00;75131.34;5060184;28;20500;-82
2023/01/16 04:56:43;;;;;;;8.27;2.05;;;;;;;-148.88;100.00;75127.28;5060200;28;20025;-82
2023/01/16 04:59:09;;;;;;;1.95;0.57;;;;;;;-148.88;100.00;75127.28;5060277;28;20028;-80
2023/01/16 05:01:36;;;;;;;3.40;1.10;;;;;;;-148.88;100.00;75119.16;5061050;28;20486;-80
2023/01/16 05:04:02;;;;;;;3.83;0.60;;;;;;;-148.88;100.00;75121.19;5074520;28;20037;-81
2023/01/16 05:06:27;;;;;;;2.80;0.98;;;;;;;-148.88;100.00;75119.16;5058404;28;20480;-79
2023/01/16 05:08:53;;;;;;;1.52;0.63;;;;;;;-148.88;100.00;75115.09;5058867;28;20033;-81
2023/01/16 05:11:18;;;;;;;1.25;0.43;;;;;;;-148.88;100.00;75111.03;5073849;28;20029;-83
2023/01/16 05:13:46;;;;;;;2.35;0.93;;;;;;;-148.88;100.00;75113.06;5058563;28;20104;-81
2023/01/16 05:16:11;;;;;;;3.72;1.05;;;;;;;-148.88;100.00;75106.97;5074268;28;20025;-81
2023/01/16 05:18:36;;;;;;;3.63;1.10;;;;;;;-148.88;100.00;75111.03;5056043;28;20071;-81
2023/01/16 05:21:03;;;;;;;3.35;1.25;;;;;;;-148.88;100.00;75119.16;5072042;28;20017;-81
2023/01/16 05:23:28;;;;;;;2.60;0.93;;;;;;;-148.88;100.00;75119.16;5073319;28;20020;-81
2023/01/16 05:25:53;;;;;;;3.67;0.90;;;;;;;-148.88;100.00;75111.03;5076396;28;20056;-82
2023/01/16 05:28:19;;;;;;;1.85;0.70;;;;;;;-148.88;100.00;75119.16;5076482;28;20399;-81
2023/01/16 05:30:47;;;;;;;4.10;0.63;;;;;;;-148.88;100.00;75125.25;5060462;28;20116;-81
2023/01/16 05:33:12;;;;;;;3.58;0.57;;;;;;;-148.88;100.00;75125.25;5062340;28;20100;-81
2023/01/16 05:35:38;;;;;;;1.67;0.60;;;;;;;-148.88;100.00;75117.13;5061955;28;20049;-82
2023/01/16 05:38:03;;;;;;;1.48;0.60;;;;;;;-148.88;100.00;75111.03;5058476;28;20021;-82
2023/01/16 05:40:28;;;;;;;3.40;0.63;;;;;;;-148.88;100.00;75121.19;5057902;28;20025;-81
2023/01/16 05:42:54;;;;;;;1.60;0.57;;;;;;;-148.88;100.00;75115.09;5073248;28;20035;-81
2023/01/16 05:45:21;;;;;;;5.40;0.98;;;;;;;-148.88;100.00;75111.03;5058424;28;20024;-81
2023/01/16 05:47:47;;;;;;;2.17;0.65;;;;;;;-148.88;100.00;75121.19;5057984;28;20032;-81
2023/01/16 05:50:12;;;;;;;3.67;0.60;;;;;;;-148.88;100.00;75129.31;5073142;28;20025;-80
2023/01/16 05:52:37;;;;;;;0.85;0.40;;;;;;;-148.88;100.00;75131.34;5056721;28;20078;-81
2023/01/16 05:55:03;;;;;;;2.40;0.55;;;;;;;-148.88;100.00;75131.34;5071047;28;20031;-80
2023/01/16 05:57:29;;;;;;;2.80;0.73;;;;;;;-148.88;100.00;75127.28;5056262;28;20055;-81
2023/01/16 05:59:55;;;;;;;2.70;0.68;;;;;;;-148.88;100.00;75119.16;5057494;28;20051;-81
2023/01/16 06:02:21;;;;;;;2.83;0.47;;;;;;;-148.88;100.00;75111.03;5057844;28;20025;-82
2023/01/16 06:04:47;;;;;;;1.38;0.57;;;;;;;-148.88;100.00;75117.13;5057426;28;20064;-80
2023/01/16 06:07:13;;;;;;;1.92;0.65;;;;;;;-148.88;100.00;75123.22;5058245;28;20028;-81
2023/01/16 06:09:40;;;;;;;2.67;0.70;;;;;;;-148.88;100.00;75127.28;5073026;28;20057;-81
2023/01/16 06:12:07;;;;;;;1.58;0.45;;;;;;;-148.88;100.00;75117.13;5057636;28;20393;-81
2023/01/16 06:14:33;;;;;;;3.72;0.93;;;;;;;-148.88;100.00;75111.03;5073324;28;20021;-82
2023/01/16 06:16:58;;;;;;;1.45;0.50;;;;;;;-148.88;100.00;75115.09;5058333;28;20021;-81
2023/01/16 06:19:23;;;;;;;1.33;0.60;;;;;;;-148.88;100.00;75125.25;5073106;28;20029;-82
2023/01/16 06:21:49;;;;;;;1.50;0.45;;;;;;;-148.88;100.00;75119.16;5057810;28;20017;-82
2023/01/16 06:24:14;;;;;;;1.52;0.60;;;;;;;-148.88;100.00;75109.00;5058416;28;20032;-82
2023/01/16 06:26:39;;;;;;;4.28;0.65;;;;;;;-148.88;100.00;75102.91;5057890;28;20028;-82
2023/01/16 06:29:05;;;;;;;2.60;0.77;;;;;;;-148.88;100.00;75094.81;5058364;28;20442;-82
2023/01/16 06:31:30;;;;;;;1.35;0.57;;;;;;;-148.88;100.00;75088.72;5070772;28;20023;-81
2023/01/16 06:33:56;;;;;;;6.28;0.90;;;;;;;-148.88;100.00;75090.72;5057383;28;20447;-82
2023/01/16 06:36:21;;;;;;;1.80;0.77;;;;;;;-148.88;100.00;75084.66;5058375;28;20104;-82
2023/01/16 06:38:46;;;;;;;5.40;1.15;;;;;;;-148.88;100.00;75070.44;5057389;28;20107;-82
2023/01/16 06:41:11;;;;;;;1.67;0.60;;;;;;;-148.88;100.00;75078.56;5057631;28;20560;-82
2023/01/16 06:43:37;;;;;;;2.35;0.70;;;;;;;-148.88;100.00;75078.56;5057556;28;20040;-82
2023/01/16 06:46:02;;;;;;;4.38;0.80;;;;;;;-148.88;100.00;75070.44;5072943;28;20108;-82
2023/01/16 06:48:28;;;;;;;3.70;0.70;;;;;;;-148.88;100.00;75066.38;5074280;28;20029;-82
2023/01/16 06:50:53;;;;;;;1.40;0.63;;;;;;;-148.88;100.00;75062.31;5058459;28;20443;-83
2023/01/16 06:53:18;;;;;;;4.25;0.77;;;;;;;-148.88;100.00;75064.34;5058362;28;20028;-82
2023/01/16 06:55:44;;;;;;;4.22;1.25;;;;;;;-148.88;100.00;75062.31;5058202;28;20060;-82
2023/01/16 06:58:09;;;;;;;1.70;0.50;;;;;;;-148.88;100.00;75050.13;5073478;28;20044;-83
2023/01/16 07:00:36;;;;;;;0.90;0.50;;;;;;;-148.88;100.00;75039.97;5073456;28;20025;-82
2023/01/16 07:03:02;;;;;;;2.88;0.57;;;;;;;-148.88;100.00;75029.81;5058144;28;20132;-83
2023/01/16 07:05:29;;;;;;;1.58;0.70;;;;;;;-148.88;100.00;75033.88;5056429;28;20501;-81
2023/01/16 07:07:56;;;;;;;2.15;0.60;;;;;;;-148.88;100.00;75037.94;5054549;28;20441;-81
2023/01/16 07:10:21;;;;;;;1.13;0.50;;;;;;;-148.88;100.00;75037.94;5052370;28;20017;-81
2023/01/16 07:12:48;;;;;;;2.58;0.73;;;;;;;-148.88;100.00;75029.81;5069420;28;20047;-80
2023/01/16 07:23:34;;;;;;;2.72;0.50;;;;;;;-148.88;100.00;75013.56;5054984;28;20514;-81
2023/01/16 07:26:04;;;;;;;1.02;0.52;;;;;;;-148.88;100.00;75005.44;5054641;28;20033;-80
2023/01/16 07:28:29;;;;;;;3.45;0.70;;;;;;;-148.88;100.00;75001.38;5054643;28;20029;-81
2023/01/16 07:30:57;;;;;;;2.83;0.70;;;;;;;-148.88;100.00;74999.34;5055288;28;20027;-81
2023/01/16 07:33:22;;;;;;;1.95;0.50;;;;;;;-148.88;100.00;74997.31;5070898;28;20025;-81
2023/01/16 07:35:48;;;;;;;1.45;0.50;;;;;;;-148.88;100.00;74995.28;5054763;28;20118;-81
2023/01/16 07:38:13;;;;;;;2.35;0.50;;;;;;;-148.88;100.00;74991.22;5070337;28;20027;-81
2023/01/16 07:40:38;;;;;;;2.80;0.60;;;;;;;-148.88;100.00;74985.13;5055283;28;20468;-81
2023/01/16 07:43:03;;;;;;;2.90;0.60;;;;;;;-148.88;100.00;74974.97;5055300;28;20024;-81
2023/01/16 07:45:29;;;;;;;5.35;1.23;;;;;;;-148.88;100.00;74972.94;5071457;28;20055;-82
2023/01/16 07:47:54;;;;;;;2.78;0.75;;;;;;;-148.88;100.00;74968.88;5056118;28;20112;-82
2023/01/16 07:50:20;;;;;;;3.97;1.08;;;;;;;-148.88;100.00;74960.75;5071121;28;20434;-81
2023/01/16 07:52:46;;;;;;;3.53;0.77;;;;;;;-148.88;100.00;74962.78;5058586;28;20452;-81
2023/01/16 07:55:12;;;;;;;1.55;0.80;;;;;;;-148.88;100.00;74956.69;5058947;28;20448;-80
2023/01/16 07:57:38;;;;;;;4.60;1.00;;;;;;;-148.88;100.00;74956.69;5074206;28;20021;-82
2023/01/16 08:00:06;;;;;;;3.35;0.80;;;;;;;-148.88;100.00;74952.63;5074296;28;20119;-81
2023/01/16 08:02:31;;;;;;;2.42;1.40;;;;;;;-148.88;100.00;74956.69;5057055;28;20112;-81
2023/01/16 08:04:56;;;;;;;2.25;0.90;;;;;;;-148.88;100.00;74956.69;5058133;28;20510;-82
2023/01/16 08:07:21;;;;;;;2.65;0.85;;;;;;;-148.88;100.00;74946.53;5073763;28;20044;-82
2023/01/16 08:09:47;;;;;;;2.40;1.10;;;;;;;-148.88;100.00;74940.47;5058713;28;20495;-82
2023/01/16 08:12:12;;;;;;;2.67;1.00;;;;;;;-148.88;100.00;74938.44;5074570;28;20025;-82
2023/01/16 08:14:38;;;;;;;5.60;1.20;;;;;;;-148.88;100.00;74934.38;5073906;28;20483;-83
2023/01/16 08:17:04;;;;;;;4.65;1.38;;;;;;;-148.88;100.00;74928.28;5074144;28;20083;-81
2023/01/16 08:19:29;;;;;;;3.33;1.27;;;;;;;-148.88;100.00;74928.28;5058947;28;20020;-81
2023/01/16 08:21:54;;;;;;;3.65;1.25;;;;;;;-148.88;100.00;74924.22;5058610;28;20064;-81
2023/01/16 08:24:20;;;;;;;2.95;1.35;;;;;;;-148.88;100.00;74920.16;5074576;28;20558;-81
2023/01/16 08:26:45;;;;;;;2.35;1.30;;;;;;;-148.88;100.00;74912.03;5073983;28;20021;-81
2023/01/16 08:29:10;;;;;;;3.55;1.70;;;;;;;-148.88;100.00;74905.94;5058555;28;20025;-81
2023/01/16 08:31:36;;;;;;;2.95;1.25;;;;;;;-148.88;100.00;74903.91;5058460;28;20136;-81
2023/01/16 08:34:01;;;;;;;2.30;1.10;;;;;;;-148.88;100.00;74891.72;5058498;28;20025;-81
2023/01/16 08:36:26;;;;;;;2.08;1.02;;;;;;;-148.88;100.00;74887.66;5075460;28;20032;-83
2023/01/16 08:38:52;;;;;;;5.38;1.70;;;;;;;-148.88;100.00;74883.59;5064418;28;20115;-82
2023/01/16 08:52:40;;;;;;;3.58;1.35;;;;;;;-148.88;100.00;74842.97;5058215;28;20052;-82
2023/01/16 08:55:06;;;;;;;2.30;1.38;;;;;;;-148.88;100.00;74834.84;5058140;28;20395;-81
2023/01/16 08:57:32;;;;;;;3.42;1.50;;;;;;;-148.88;100.00;74824.69;5058139;28;20025;-81
2023/01/16 08:59:57;;;;;;;5.32;1.40;;;;;;;-148.88;100.00;74806.44;5072889;28;20044;-81
2023/01/16 09:02:27;;;;;;;2.83;1.58;;;;;;;-148.88;100.00;74800.34;5072856;28;20071;-80
2023/01/16 09:04:54;;;;;;;6.00;1.67;;;;;;;-148.88;100.00;74798.31;5073521;28;20514;-82
2023/01/16 09:07:21;;;;;;;5.20;1.70;;;;;;;-148.88;100.00;74802.38;5072768;28;20032;-81
2023/01/16 09:09:46;;;;;;;4.10;1.40;;;;;;;-148.88;100.00;74798.31;5057295;28;20105;-81
2023/01/16 09:14:57;;;;;;;3.97;1.42;;;;;;;-148.88;100.00;74786.13;5057717;28;20050;-82
2023/01/16 09:17:24;;;;;;;3.17;1.40;;;;;;;-148.88;100.00;74765.81;5055567;28;20074;-82
2023/01/16 09:19:51;;;;;;;3.58;1.40;;;;;;;-148.88;100.00;74745.50;5072235;28;20025;-81
2023/01/16 09:22:16;;;;;;;4.28;1.30;;;;;;;-148.88;100.00;74729.25;5055214;28;20021;-82
2023/01/16 09:24:42;;;;;;;1.88;1.38;;;;;;;-148.88;100.00;74700.84;5057303;28;20032;-81
2023/01/16 09:27:07;;;;;;;2.78;0.95;;;;;;;-148.88;100.00;74684.59;5072467;28;20024;-82
2023/01/16 09:29:32;;;;;;;2.58;0.95;;;;;;;-148.88;100.00;74672.41;5072944;28;20107;-82
2023/01/16 09:31:58;;;;;;;2.55;0.95;;;;;;;-148.88;100.00;74660.22;5072590;28;20024;-82
2023/01/16 09:34:24;;;;;;;3.03;1.30;;;;;;;-148.88;100.00;74654.13;5056403;28;20060;-82
2023/01/16 09:36:50;;;;;;;1.85;0.98;;;;;;;-148.88;100.00;74643.97;5057339;28;20497;-81
2023/01/16 09:39:15;;;;;;;3.17;0.98;;;;;;;-148.88;100.00;74627.72;5072563;28;20033;-81
2023/01/16 09:44:46;;;;;;;4.88;1.00;;;;;;;-148.88;100.00;74609.44;5057372;28;20043;-82
2023/01/16 09:47:11;;;;;;;3.83;0.82;;;;;;;-148.88;100.00;74605.38;5072193;28;20027;-82
2023/01/16 09:49:47;;;;;;;2.50;1.00;;;;;;;-148.88;100.00;74597.25;5057169;28;20033;-82
2023/01/16 10:00:39;;;;;;;4.50;1.13;;;;;;;-148.88;97.78;74562.75;5057352;28;20032;-82
2023/01/16 10:03:04;;;;;;;2.70;0.90;;;;;;;-148.88;96.54;74552.59;5072253;28;20017;-82
2023/01/16 10:05:41;;;;;;;1.80;0.82;;;;;;;-148.88;97.45;74552.59;5072197;28;20119;-83
2023/01/16 10:08:25;;;;;;;2.58;0.88;;;;;;;-148.88;97.88;74550.56;5056024;28;20027;-81
2023/01/16 10:11:06;;;;;;;2.70;0.60;;;;;;;-148.88;98.56;74546.50;5072565;28;20025;-83
2023/01/16 10:13:39;;;;;;;3.08;0.68;;;;;;;-148.88;99.47;74550.56;5057073;28;20080;-82
2023/01/16 10:16:35;;;;;;;1.63;0.68;;;;;;;-148.88;100.00;74554.63;5073090;28;20086;-83
2023/01/16 10:19:24;;;;;;;3.25;0.93;;;;;;;-148.88;100.00;74554.63;5057064;28;20061;-82
2023/01/16 10:22:07;;;;;;;3.10;1.20;;;;;;;-148.88;100.00;74568.84;5049691;28;20029;-83
2023/01/16 10:24:49;;;;;;;5.72;1.00;;;;;;;-148.88;100.00;74572.91;5072213;28;20032;-82
2023/01/16 10:27:43;;;;;;;3.50;1.05;;;;;;;-148.88;100.00;74574.94;5071902;28;20024;-82
2023/01/16 10:30:17;;;;;;;5.22;1.20;;;;;;;-148.88;100.00;74556.66;5056645;28;20036;-82
2023/01/16 10:32:52;;;;;;;2.90;0.93;;;;;;;-148.88;100.00;74556.66;5059466;28;20025;-83
2023/01/16 10:35:26;;;;;;;2.42;0.80;;;;;;;-148.88;100.00;74542.44;5056745;28;20059;-83
2023/01/16 10:37:54;;;;;;;3.38;0.77;;;;;;;-148.88;100.00;74528.22;5057046;28;20041;-81
2023/01/16 10:40:25;;;;;;;3.58;0.77;;;;;;;-148.88;100.00;74518.06;5073101;28;20033;-83
2023/01/16 10:51:32;;;;;;;;;;;;;;;-148.88;100.00;74477.47;5059605;28;20039;-80
2023/01/16 10:53:58;;;;;;;0.88;0.50;;;;;;;-148.88;100.00;74473.41;5056876;28;19975;-83
2023/01/16 10:56:24;;;;;;;2.92;0.73;;;;;;;-148.88;100.00;74457.16;5072880;28;20021;-83
2023/01/16 10:58:51;;;;;;;5.30;0.90;;;;;;;-148.88;100.00;74444.97;5072502;28;20111;-82
2023/01/16 11:01:19;;;;;;;3.15;0.85;;;;;;;-148.88;100.00;74440.91;5056295;28;20029;-82
2023/01/16 11:03:48;;;;;;;2.60;0.98;;;;;;;-148.88;100.00;74424.66;5056567;28;20509;-82
2023/01/16 11:06:21;;;;;;;2.30;0.68;;;;;;;-148.88;100.00;74418.56;5056875;28;20029;-83
2023/01/16 11:09:13;;;;;;;3.78;0.80;;;;;;;-148.88;100.00;74408.44;5057016;28;20064;-83
2023/01/16 11:20:20;;;;;;;5.57;1.13;;;;;;;-148.88;99.28;74371.88;5056216;28;20151;-83
2023/01/16 11:22:59;;;;;;;3.25;0.60;;;;;;;-148.88;98.75;74355.63;5071182;28;20021;-82
2023/01/16 11:25:27;;;;;;;6.20;0.77;;;;;;;-148.88;98.88;74351.56;5058862;28;20021;-83
2023/01/16 11:27:56;;;;;;;1.48;0.50;;;;;;;-148.88;96.69;74343.44;5076688;28;20125;-81
2023/01/16 11:30:30;;;;;;;3.47;0.70;;;;;;;-148.88;96.28;74335.31;5061102;28;20463;-81
2023/01/16 11:32:56;;;;;;;4.22;0.70;;;;;;;-148.88;96.22;74327.19;5076385;28;20028;-82
2023/01/16 11:35:31;;;;;;;2.38;0.60;;;;;;;-148.88;96.00;74327.19;5060871;28;20530;-82
2023/01/16 11:37:57;;;;;;;1.30;0.60;;;;;;;-148.88;96.50;74321.13;5060466;28;20036;-82
2023/01/16 11:40:25;;;;;;;3.55;0.70;;;;;;;-148.88;96.30;74319.09;5075525;28;20021;-81
2023/01/16 11:46:03;;;;;;;1.90;0.90;;;;;;;-148.88;95.12;74302.84;5060385;28;20036;-82
2023/01/16 11:48:39;;;;;;;2.88;0.60;;;;;;;-148.88;95.19;74294.72;5057793;28;20025;-82
2023/01/16 11:51:06;;;;;;;3.17;0.90;;;;;;;-148.88;95.74;74290.66;5059739;28;20317;-83
2023/01/16 11:53:34;;;;;;;2.70;0.57;;;;;;;-148.88;94.70;74282.53;5059922;28;20013;-82
2023/01/16 11:56:24;;;;;;;1.77;0.50;;;;;;;-148.88;95.01;74274.41;5060025;28;20037;-82
2023/01/16 11:59:14;;;;;;;2.58;0.65;;;;;;;-148.88;97.00;74284.56;5059369;28;20021;-81
2023/01/16 12:02:16;;;;;;;1.60;0.55;;;;;;;-148.88;96.62;74288.63;5059951;28;20029;-82
2023/01/16 12:08:03;;;;;;;1.02;0.50;;;;;;;-148.88;96.20;74276.44;5061305;28;20090;-83
2023/01/16 12:10:56;;;;;;;0.68;0.30;;;;;;;-148.88;96.57;74276.44;5075039;28;20028;-83
2023/01/16 12:16:46;;;;;;;1.48;0.40;;;;;;;-148.88;100.00;74298.78;5059609;28;20163;-83
2023/01/16 12:19:17;;;;;;;1.48;0.57;;;;;;;-148.88;100.00;74313.00;5071827;23;20033;-87
2023/01/16 12:21:51;;;;;;;1.10;0.50;;;;;;;-148.88;100.00;74323.16;5055532;28;20484;-86
2023/01/16 12:24:50;;;;;;;2.00;0.40;;;;;;;-148.88;100.00;74331.25;5056137;28;20476;-86