Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/07 00:01:48;;;;;;;;;;;;;;;-0.09;93.36;102195.44;5419611;23;20878;-93
2021/01/07 00:11:04;;;;;;;;;;;;;;;-0.08;93.52;102188.53;5722340;23;19921;-93
2021/01/07 00:14:08;;;;;;;;;;;;;;;-0.11;93.42;102181.72;5089316;23;19928;-92
2021/01/07 00:20:11;;;;;;;;;;;;;;;-0.10;93.50;102180.84;4995748;23;20400;-94
2021/01/07 00:25:39;;;;;;;;;;;;;;;-0.10;93.34;102175.69;5779460;23;19961;-92
2021/01/07 00:28:15;;;;;;;;;;;;;;;-0.12;93.60;102172.31;4966634;29;19930;-93
2021/01/07 00:33:45;;;;;;;;;;;;;;;-0.16;93.43;102165.53;5358687;23;19926;-94
2021/01/07 00:36:51;;;;;;;;;;;;;;;-0.17;93.37;102162.97;5224268;23;19937;-93
2021/01/07 00:48:22;;;;;;;;;;;;;;;-0.20;93.61;102158.72;4963153;23;19950;-93
2021/01/07 01:06:46;;;;;;;;;;;;;;;-0.28;93.55;102141.75;5379655;23;19936;-93
2021/01/07 01:10:09;;;;;;;;;;;;;;;-0.27;93.68;102138.28;4956444;23;19965;-91
2021/01/07 01:13:07;;;;;;;;;;;;;;;-0.29;93.57;102138.34;4949662;29;19923;-93
2021/01/07 01:18:41;;;;;;;;;;;;;;;-0.31;93.65;102129.78;5243978;23;19917;-95
2021/01/07 01:32:14;;;;;;;;;;;;;;;-0.36;93.48;102129.03;4945607;29;19934;-93
2021/01/07 01:37:23;;;;;;;;;;;;;;;-0.38;93.61;102121.34;5338968;23;19914;-93
2021/01/07 01:39:49;;;;;;;;;;;;;;;-0.40;93.46;102117.94;5041705;23;19955;-91
2021/01/07 01:42:34;;;;;;;;;;;;;;;-0.39;93.56;102113.63;4948784;29;19927;-92
2021/01/07 01:45:04;;;;;;;;;;;;;;;-0.40;93.52;102117.09;4955211;23;19978;-91
2021/01/07 01:48:28;;;;;;;;;;;;;;;-0.40;93.48;102114.53;4943076;23;19934;-91
2021/01/07 01:55:03;;;;;;;;;;;;;;;-0.41;93.44;102113.69;5192287;23;20308;-92
2021/01/07 01:57:59;;;;;;;;;;;;;;;-0.41;93.63;102112.84;4951685;29;19923;-93
2021/01/07 02:03:50;;;;;;;;;;;;;;;-0.41;93.50;102111.09;4968857;29;19934;-92
2021/01/07 02:09:08;;;;;;;;;;;;;;;-0.40;93.53;102115.38;5023930;23;19926;-94
2021/01/07 02:11:47;;;;;;;;;;;;;;;-0.40;93.50;102114.53;5136700;23;20437;-92
2021/01/07 02:17:10;;;;;;;;;;;;;;;-0.40;93.82;102110.22;5228801;23;19927;-93
2021/01/07 02:22:58;;;;;;;;;;;;;;;-0.36;93.48;102116.13;5196338;23;19932;31
2021/01/07 02:25:37;;;;;;;;;;;;;;;-0.34;93.55;102116.94;4901392;29;20033;-92
2021/01/07 02:28:05;;;;;;;;;;;;;;;-0.34;93.60;102109.22;4908829;29;19923;-92
2021/01/07 02:30:36;;;;;;;;;;;;;;;-0.34;93.75;102104.91;4930146;29;19919;-94
2021/01/07 02:33:09;;;;;;;;;;;;;;;-0.33;93.81;102105.75;4928321;29;19919;-91
2021/01/07 02:35:40;;;;;;;;;;;;;;;-0.33;93.63;102104.00;5091196;23;19927;-92
2021/01/07 02:41:41;;;;;;;;;;;;;;;-0.30;93.69;102097.97;4960292;29;19942;-93
2021/01/07 02:44:32;;;;;;;;;;;;;;;-0.29;93.63;102098.81;4934598;29;19919;-93
2021/01/07 02:55:41;;;;;;;;;;;;;;;-0.29;93.46;102089.34;4983271;23;20449;-91
2021/01/07 02:58:10;;;;;;;;;;;;;;;-0.28;93.53;102091.03;4963311;23;19931;-93
2021/01/07 03:00:58;;;;;;;;;;;;;;;-0.29;93.48;102078.19;4975725;23;19913;-91
2021/01/07 03:06:39;;;;;;;;;;;;;;;-0.31;93.51;102073.91;4990501;23;19934;-92
2021/01/07 03:11:52;;;;;;;;;;;;;;;-0.29;93.56;102083.34;4998221;23;19954;-92
2021/01/07 03:20:15;;;;;;;;;;;;;;;-0.29;93.58;102073.03;4996551;23;20029;-91
2021/01/07 03:23:10;;;;;;;;;;;;;;;-0.31;93.41;102068.75;4970593;29;19923;-91
2021/01/07 03:34:12;;;;;;;;;;;;;;;-0.31;93.46;102053.28;5319875;23;19949;-92
2021/01/07 03:37:45;;;;;;;;;;;;;;;-0.30;93.45;102051.56;4962324;23;19951;-92
2021/01/07 03:40:51;;;;;;;;;;;;;;;-0.31;93.44;102053.28;4910580;29;20036;-91
2021/01/07 03:44:02;;;;;;;;;;;;;;;-0.29;93.19;102048.09;4978195;23;19930;-92
2021/01/07 03:47:22;;;;;;;;;;;;;;;-0.29;93.28;102048.09;4930842;29;19927;-92
2021/01/07 03:50:46;;;;;;;;;;;;;;;-0.25;93.23;102041.13;5050689;23;19926;-95
2021/01/07 03:54:04;;;;;;;;;;;;;;;-0.23;93.30;102034.19;5295725;23;20436;-94
2021/01/07 03:57:11;;;;;;;;;;;;;;;-0.22;93.24;102041.03;4889981;29;19943;-92
2021/01/07 04:00:00;;;;;;;;;;;;;;;-0.21;93.34;102041.00;5590549;23;20019;-91
2021/01/07 04:02:46;;;;;;;;;;;;;;;-0.19;93.28;102036.66;4966901;23;19986;-91
2021/01/07 04:05:55;;;;;;;;;;;;;;;-0.18;93.25;102034.91;4998993;23;19926;-92
2021/01/07 04:08:46;;;;;;;;;;;;;;;-0.19;93.17;102031.47;5010723;23;20990;-92
2021/01/07 04:15:00;;;;;;;;;;;;;;;-0.20;93.18;102027.22;5324147;22;19971;-93
2021/01/07 04:41:10;;;;;;;;;;;;;;;-0.07;93.08;102018.28;6234228;22;19930;-94
2021/01/07 04:44:11;;;;;;;;;;;;;;;-0.07;92.99;102020.84;6278323;22;19904;-91
2021/01/07 04:47:33;;;;;;;;;;;;;;;-0.04;92.91;102023.34;6291454;22;19990;-91
2021/01/07 04:50:30;;;;;;;;;;;;;;;-0.01;93.01;102023.25;6286507;22;19907;-93
2021/01/07 04:56:01;;;;;;;;;;;;;;;0.06;92.88;102015.38;6297524;22;19933;-92
2021/01/07 04:59:06;;;;;;;;;;;;;;;0.11;92.91;102005.78;6287251;22;19935;-91
2021/01/07 05:08:18;;;;;;;;;;;;;;;0.20;92.77;102000.38;6176178;23;19955;-92
2021/01/07 05:11:28;;;;;;;;;;;;;;;0.24;92.88;101995.09;6263188;22;19919;-92
2021/01/07 05:14:34;;;;;;;;;;;;;;;0.26;92.76;101987.28;6297562;22;19911;-92
2021/01/07 05:17:32;;;;;;;;;;;;;;;0.29;92.78;101987.19;6297809;22;19911;-95
2021/01/07 05:19:58;;;;;;;;;;;;;;;0.32;92.69;101987.13;6299419;22;19911;-93
2021/01/07 05:23:00;;;;;;;;;;;;;;;0.35;92.77;101981.88;6273222;22;19920;-92
2021/01/07 05:28:33;;;;;;;;;;;;;;;0.39;92.74;101978.31;6322283;22;19929;-93
2021/01/07 05:31:27;;;;;;;;;;;;;;;0.41;92.59;101973.94;6323774;22;19926;-94
2021/01/07 05:34:15;;;;;;;;;;;;;;;0.44;92.50;101976.44;6288540;22;19926;-92
2021/01/07 05:37:22;;;;;;;;;;;;;;;0.44;92.62;101968.69;6354225;22;19990;-93
2021/01/07 05:40:08;;;;;;;;;;;;;;;0.46;92.55;101961.75;6292748;22;19915;-93
2021/01/07 05:42:41;;;;;;;;;;;;;;;0.49;92.44;101968.59;6267864;22;19915;-93
2021/01/07 05:45:21;;;;;;;;;;;;;;;0.50;92.46;101968.53;6329946;22;19960;-92
2021/01/07 05:48:21;;;;;;;;;;;;;;;0.51;92.38;101970.22;6359453;22;20376;-93
2021/01/07 05:50:59;;;;;;;;;;;;;;;0.53;92.17;101975.34;6329295;22;19919;-92
2021/01/07 05:53:32;;;;;;;;;;;;;;;0.54;92.36;101970.13;6320214;22;19929;-92
2021/01/07 05:56:21;;;;;;;;;;;;;;;0.56;92.38;101970.09;6328950;22;19953;-92
2021/01/07 05:58:56;;;;;;;;;;;;;;;0.59;92.10;101965.66;6321820;22;19991;-92
2021/01/07 06:01:44;;;;;;;;;;;;;;;0.62;92.02;101974.22;6327052;22;19915;-92
2021/01/07 06:04:29;;;;;;;;;;;;;;;0.64;92.07;101975.88;6281112;22;19994;-92
2021/01/07 06:06:55;;;;;;;;;;;;;;;0.66;92.13;101973.25;6326350;22;19918;-91
2021/01/07 06:09:23;;;;;;;;;;;;;;;0.67;92.16;101977.50;6330134;22;19959;-93
2021/01/07 06:11:59;;;;;;;;;;;;;;;0.69;92.12;101973.16;6332260;22;19966;-93
2021/01/07 06:14:29;;;;;;;;;;;;;;;0.67;91.91;101974.94;6358314;22;19910;-92
2021/01/07 06:17:02;;;;;;;;;;;;;;;0.68;91.90;101972.31;6336768;22;19932;-92
2021/01/07 06:19:40;;;;;;;;;;;;;;;0.69;91.77;101970.56;6334814;22;19905;-92
2021/01/07 06:22:14;;;;;;;;;;;;;;;0.68;91.73;101974.03;6358098;22;19997;-92
2021/01/07 06:24:59;;;;;;;;;;;;;;;0.68;91.63;101974.88;6332985;22;19911;-93
2021/01/07 06:27:32;;;;;;;;;;;;;;;0.69;91.59;101968.81;6333196;22;19910;-94
2021/01/07 06:30:37;;;;;;;;;;;;;;;0.72;91.67;101975.63;6361785;22;19910;-94
2021/01/07 06:33:07;;;;;;;;;;;;;;;0.72;91.60;101975.63;6235007;23;19915;-94
2021/01/07 06:35:43;;;;;;;;;;;;;;;0.73;91.69;101978.16;6268157;23;19912;-92
2021/01/07 06:38:13;;;;;;;;;;;;;;;0.74;91.61;101969.53;6314282;22;19914;-92
2021/01/07 06:40:42;;;;;;;;;;;;;;;0.77;91.64;101973.75;6298656;22;19920;-94
2021/01/07 06:43:17;;;;;;;;;;;;;;;0.78;91.76;101978.88;6326801;22;19910;-93
2021/01/07 06:45:50;;;;;;;;;;;;;;;0.81;91.67;101972.78;6319584;22;19917;-93
2021/01/07 06:48:22;;;;;;;;;;;;;;;0.83;91.63;101973.56;6327644;22;19934;-93
2021/01/07 06:50:49;;;;;;;;;;;;;;;0.86;91.71;101981.22;6320377;22;19911;-92
2021/01/07 06:53:18;;;;;;;;;;;;;;;0.87;91.68;101975.16;6318693;22;19932;-92
2021/01/07 06:56:03;;;;;;;;;;;;;;;0.89;91.51;101983.72;6332613;22;19905;-92
2021/01/07 06:58:29;;;;;;;;;;;;;;;0.90;91.76;101982.81;6331208;22;20438;-93
2021/01/07 07:00:58;;;;;;;;;;;;;;;0.92;91.68;101980.19;6320517;22;19915;-94
2021/01/07 07:03:25;;;;;;;;;;;;;;;0.93;91.79;101974.97;6316549;22;19910;-92
2021/01/07 07:05:54;;;;;;;;;;;;;;;0.95;91.57;101980.09;6317653;22;19926;-92
2021/01/07 07:08:32;;;;;;;;;;;;;;;0.97;91.65;101983.50;6331187;22;20043;-90
2021/01/07 07:11:01;;;;;;;;;;;;;;;0.95;91.62;101988.72;6339746;22;19918;-92
2021/01/07 07:13:31;;;;;;;;;;;;;;;0.96;91.55;101986.97;6333299;22;19915;-91
2021/01/07 07:16:00;;;;;;;;;;;;;;;0.95;91.65;101991.28;6326304;22;19922;-92
2021/01/07 07:18:35;;;;;;;;;;;;;;;0.93;91.75;101990.47;6322765;22;19933;-92
2021/01/07 07:21:13;;;;;;;;;;;;;;;0.92;91.58;101990.50;6349389;22;19910;-93
2021/01/07 07:23:40;;;;;;;;;;;;;;;0.90;91.85;101993.16;6318996;22;19963;-93
2021/01/07 07:26:09;;;;;;;;;;;;;;;0.89;91.77;101994.03;6318817;22;19914;-94
2021/01/07 07:28:38;;;;;;;;;;;;;;;0.87;91.74;101991.50;6316783;22;19997;-94
2021/01/07 07:31:03;;;;;;;;;;;;;;;0.86;91.72;101996.72;6317881;22;19915;-92
2021/01/07 07:33:31;;;;;;;;;;;;;;;0.85;91.87;101992.44;6321734;22;19917;-90
2021/01/07 07:36:00;;;;;;;;;;;;;;;0.85;91.79;101993.31;6318786;22;19919;-94
2021/01/07 07:38:42;;;;;;;;;;;;;;;0.86;91.94;101996.72;6347093;22;19917;-91
2021/01/07 07:41:09;;;;;;;;;;;;;;;0.83;91.85;101991.66;6347789;22;19963;-91
2021/01/07 07:43:37;;;;;;;;;;;;;;;0.83;92.03;101991.66;6317189;22;19972;-93
2021/01/07 07:46:04;;;;;;;;;;;;;;;0.82;92.04;101992.56;6321000;22;19911;-92
2021/01/07 07:48:30;;;;;;;;;;;;;;;0.80;92.36;101997.75;6320939;22;19914;-94
2021/01/07 07:51:13;;;;;;;;;;;;;;;0.79;92.22;101998.66;6323406;22;19915;-93
2021/01/07 07:53:41;;;;;;;;;;;;;;;0.78;92.29;101996.94;6323141;22;19911;-93
2021/01/07 07:56:22;;;;;;;;;;;;;;;0.79;92.19;101997.78;6358500;22;19914;-92
2021/01/07 07:58:47;;;;;;;;;;;;;;;0.78;92.19;101991.78;6325420;22;19932;-92
2021/01/07 08:01:13;;;;;;;;;;;;;;;0.79;92.19;101984.88;6330333;22;19918;-93
2021/01/07 08:03:38;;;;;;;;;;;;;;;0.79;92.28;101988.34;6317428;22;19917;-93
2021/01/07 08:06:04;;;;;;;;;;;;;;;0.80;92.31;101997.75;6316550;22;19982;-93
2021/01/07 08:08:31;;;;;;;;;;;;;;;0.81;92.54;102002.03;6314645;22;19940;-90
2021/01/07 08:10:57;;;;;;;;;;;;;;;0.81;92.34;102006.38;6317561;22;19914;-94
2021/01/07 08:13:24;;;;;;;;;;;;;;;0.81;92.45;102002.03;6320441;22;19911;-93
2021/01/07 08:15:53;;;;;;;;;;;;;;;0.82;92.57;102002.88;6296037;22;19919;-93
2021/01/07 08:18:21;;;;;;;;;;;;;;;0.85;92.66;102003.63;6314225;22;19923;-93
2021/01/07 08:20:47;;;;;;;;;;;;;;;0.86;92.58;101999.31;6314494;22;20272;-94
2021/01/07 08:23:13;;;;;;;;;;;;;;;0.92;92.54;102000.84;6315684;22;19913;-91
2021/01/07 08:25:39;;;;;;;;;;;;;;;0.92;92.43;102009.44;6315243;22;20397;-94
2021/01/07 08:28:17;;;;;;;;;;;;;;;0.95;92.46;102006.78;6316113;22;19914;-96
2021/01/07 08:30:45;;;;;;;;;;;;;;;0.98;92.75;102017.03;6336024;22;20357;-94
2021/01/07 08:33:13;;;;;;;;;;;;;;;0.99;92.45;102008.38;6323996;22;19969;-95
2021/01/07 08:35:39;;;;;;;;;;;;;;;1.04;92.43;102018.56;6346072;22;19911;-90
2021/01/07 08:38:05;;;;;;;;;;;;;;;1.08;92.58;102020.16;6321733;22;19915;-92
2021/01/07 08:40:31;;;;;;;;;;;;;;;1.10;92.37;102019.22;6324368;22;20024;-92
2021/01/07 08:42:58;;;;;;;;;;;;;;;1.10;92.46;102020.94;6300874;22;19914;-94
2021/01/07 08:45:31;;;;;;;;;;;;;;;1.12;92.42;102021.78;6323656;22;20241;-92
2021/01/07 08:48:04;;;;;;;;;;;;;;;1.11;92.50;102020.94;6325144;22;19956;-93
2021/01/07 08:50:31;;;;;;;;;;;;;;;1.12;92.56;102016.59;6322346;22;19910;-92
2021/01/07 08:52:57;;;;;;;;;;;;;;;1.11;92.63;102020.94;6326020;22;19921;-93
2021/01/07 08:55:41;;;;;;;;;;;;;;;1.07;92.90;102014.13;6324113;22;19910;-93
2021/01/07 08:58:06;;;;;;;;;;;;;;;1.08;92.84;102018.41;6322299;22;19911;-94
2021/01/07 09:00:31;;;;;;;;;;;;;;;1.13;92.81;102026.88;6326303;22;19911;-94
2021/01/07 09:03:01;;;;;;;;;;;;;;;1.13;92.99;102024.31;6330308;22;20399;-93
2021/01/07 09:05:28;;;;;;;;;;;;;;;1.16;92.78;102023.34;6332049;22;19914;-93
2021/01/07 09:08:07;;;;;;;;;;;;;;;1.19;92.76;102023.25;6331841;22;19911;-93
2021/01/07 09:10:35;;;;;;;;;;;;;;;1.22;92.86;102022.31;6320166;22;19933;-92
2021/01/07 09:13:21;;;;;;;;;;;;;;;1.22;92.73;102015.41;6321873;22;19910;-93
2021/01/07 09:15:46;;;;;;;;;;;;;;;1.25;92.76;102022.22;6328346;22;19997;-93
2021/01/07 09:18:17;;;;;;;;;;;;;;;1.25;92.93;102009.28;6324471;22;20701;-93
2021/01/07 09:20:42;;;;;;;;;;;;;;;1.27;92.86;102012.69;6320657;22;19964;-93
2021/01/07 09:25:33;;;;;;;;;;;;;;;1.31;92.87;102020.28;6336860;22;19919;-94
2021/01/07 09:27:59;;;;;;;;;;;;;;;1.32;93.00;102018.56;6292320;22;19961;-93
2021/01/07 09:30:25;;;;;;;;;;;;;;;1.35;92.98;102027.03;6321056;22;19906;-94
2021/01/07 09:32:51;;;;;;;;;;;;;;;1.38;92.96;102018.34;6335102;22;19915;-95
2021/01/07 09:35:17;;;;;;;;;;;;;;;1.41;92.84;102023.41;6364844;22;19894;-93
2021/01/07 09:37:43;;;;;;;;;;;;;;;1.44;93.00;102015.59;6339775;22;19941;-93
2021/01/07 09:40:11;;;;;;;;;;;;;;;1.47;92.92;102015.47;6339654;22;19942;-95
2021/01/07 09:42:37;;;;;;;;;;;;;;;1.50;92.89;102012.78;6339939;22;19966;-93
2021/01/07 09:45:04;;;;;;;;;;;;;;;1.52;92.94;102016.16;6328493;22;19989;-93
2021/01/07 09:47:31;;;;;;;;;;;;;;;1.54;92.96;102014.38;6324867;22;19910;-93
2021/01/07 09:49:58;;;;;;;;;;;;;;;1.56;93.16;102017.75;6333948;22;19906;-93
2021/01/07 09:52:23;;;;;;;;;;;;;;;1.60;93.00;102018.50;6321658;22;19956;-92
2021/01/07 09:54:48;;;;;;;;;;;;;;;1.63;92.85;102018.41;6333979;22;19911;-93
2021/01/07 09:57:14;;;;;;;;;;;;;;;1.67;92.78;102027.75;6322973;22;19937;-92
2021/01/07 09:59:39;;;;;;;;;;;;;;;1.70;92.94;102019.88;6318852;22;20348;-92
2021/01/07 10:02:06;;;;;;;;;;;;;;;1.73;92.76;102030.97;6319570;22;19980;-94
2021/01/07 10:04:32;;;;;;;;;;;;;;;1.76;92.77;102024.88;6319603;22;19922;-93
2021/01/07 10:06:58;;;;;;;;;;;;;;;1.81;92.77;102033.31;6323069;22;19911;-91
2021/01/07 10:09:23;;;;;;;;;;;;;;;1.84;92.50;102027.19;6324340;22;19910;-93
2021/01/07 10:11:53;;;;;;;;;;;;;;;1.85;92.64;102031.44;6328260;22;19914;-93
2021/01/07 10:14:20;;;;;;;;;;;;;;;1.87;92.73;102032.25;6328793;22;19920;-93
2021/01/07 10:16:47;;;;;;;;;;;;;;;1.89;92.64;102025.25;6321262;22;19910;-91
2021/01/07 10:19:12;;;;;;;;;;;;;;;1.91;92.60;102029.53;6320437;22;20321;-91
2021/01/07 10:21:38;;;;;;;;;;;;;;;1.91;92.63;102028.69;6318365;22;19918;-91
2021/01/07 10:24:05;;;;;;;;;;;;;;;1.95;92.64;102027.66;6316022;22;19918;-92
2021/01/07 10:26:31;;;;;;;;;;;;;;;1.97;92.74;102021.53;6315992;22;19910;-92
2021/01/07 10:28:57;;;;;;;;;;;;;;;1.98;92.71;102024.97;6290160;22;19923;-93
2021/01/07 10:31:23;;;;;;;;;;;;;;;1.99;92.68;102022.31;6313814;22;19949;-90
2021/01/07 10:33:49;;;;;;;;;;;;;;;2.01;92.66;102015.34;6313568;22;19915;-92
2021/01/07 10:36:15;;;;;;;;;;;;;;;1.99;92.62;102024.06;6312555;22;19922;-92
2021/01/07 10:38:41;;;;;;;;;;;;;;;1.95;92.73;102022.50;6313031;22;19915;-91
2021/01/07 10:41:07;;;;;;;;;;;;;;;1.90;92.68;102032.16;6314068;22;19960;-92
2021/01/07 10:43:33;;;;;;;;;;;;;;;1.82;92.71;102028.97;6314129;22;19914;-92
2021/01/07 10:45:58;;;;;;;;;;;;;;;1.77;92.59;102026.56;6314098;22;19914;-91
2021/01/07 10:48:24;;;;;;;;;;;;;;;1.73;92.66;102028.38;6312424;22;19914;-93
2021/01/07 10:50:50;;;;;;;;;;;;;;;1.68;92.59;102022.50;6315844;22;19922;-93
2021/01/07 10:53:39;;;;;;;;;;;;;;;1.66;92.83;102024.31;6314509;22;20436;-94
2021/01/07 10:56:09;;;;;;;;;;;;;;;1.65;92.93;102027.78;6281241;22;19911;-92
2021/01/07 10:59:01;;;;;;;;;;;;;;;1.64;92.60;102027.84;6314432;22;19937;-92
2021/01/07 11:01:41;;;;;;;;;;;;;;;1.68;92.84;102026.84;6312684;22;19941;-91
2021/01/07 11:04:25;;;;;;;;;;;;;;;1.72;92.76;102023.25;6314171;22;19910;-91
2021/01/07 11:06:56;;;;;;;;;;;;;;;1.76;92.95;102017.09;6312590;22;19915;-92
2021/01/07 11:09:24;;;;;;;;;;;;;;;1.80;92.87;102016.09;6314150;22;19911;-92
2021/01/07 11:11:50;;;;;;;;;;;;;;;1.86;92.80;102022.78;6314944;22;19918;-91
2021/01/07 11:14:22;;;;;;;;;;;;;;;1.94;92.47;102015.63;6314144;22;19962;-92
2021/01/07 11:16:49;;;;;;;;;;;;;;;2.01;92.74;102022.25;6313277;22;19932;-91
2021/01/07 11:19:23;;;;;;;;;;;;;;;2.05;92.48;102016.94;6315383;22;19919;-92
2021/01/07 11:21:54;;;;;;;;;;;;;;;2.13;92.66;102014.06;6319227;22;19915;-91
2021/01/07 11:24:20;;;;;;;;;;;;;;;2.18;92.37;102011.31;6318287;22;19989;-91
2021/01/07 11:26:46;;;;;;;;;;;;;;;2.23;92.45;102009.44;6332696;22;19902;-92
2021/01/07 11:29:12;;;;;;;;;;;;;;;2.26;92.50;102004.13;6337824;22;19906;-92
2021/01/07 11:31:40;;;;;;;;;;;;;;;2.25;92.42;101998.13;6333093;22;19914;-94
2021/01/07 11:34:06;;;;;;;;;;;;;;;2.21;92.21;102000.84;6329005;22;19918;-93
2021/01/07 11:36:38;;;;;;;;;;;;;;;2.12;92.17;101998.59;6316834;22;19945;-93
2021/01/07 11:39:04;;;;;;;;;;;;;;;2.04;92.12;101991.94;6317980;22;19930;-93
2021/01/07 11:41:45;;;;;;;;;;;;;;;1.98;92.30;101994.75;6321093;22;19949;-93
2021/01/07 11:44:24;;;;;;;;;;;;;;;1.92;92.29;101994.97;6318041;22;19911;-90
2021/01/07 11:46:53;;;;;;;;;;;;;;;1.87;92.37;101991.69;6322324;22;19910;-92
2021/01/07 11:49:19;;;;;;;;;;;;;;;1.83;92.55;101997.88;6326473;22;19933;-93
2021/01/07 11:51:53;;;;;;;;;;;;;;;1.84;92.40;101998.72;6330616;22;19945;-93
2021/01/07 11:54:19;;;;;;;;;;;;;;;1.84;92.43;101998.72;6317959;22;19927;-91
2021/01/07 11:56:49;;;;;;;;;;;;;;;1.89;92.48;101986.47;6318168;22;19915;-93
2021/01/07 11:59:16;;;;;;;;;;;;;;;1.97;92.51;101987.91;6316478;22;20214;-92
2021/01/07 12:01:42;;;;;;;;;;;;;;;2.09;92.42;101981.44;6315684;22;19989;-91
2021/01/07 12:04:11;;;;;;;;;;;;;;;2.20;92.31;101974.13;6315066;22;19964;-92
2021/01/07 12:06:37;;;;;;;;;;;;;;;2.32;92.37;101978.00;6314149;22;19914;-91
2021/01/07 12:09:21;;;;;;;;;;;;;;;2.35;92.39;101978.75;6313416;22;19910;-91
2021/01/07 12:11:49;;;;;;;;;;;;;;;2.39;92.30;101974.31;6313305;22;19941;-91
2021/01/07 12:14:22;;;;;;;;;;;;;;;2.38;92.23;101968.28;6314584;22;19945;-92
2021/01/07 12:16:54;;;;;;;;;;;;;;;2.35;92.26;101973.56;6314300;22;19910;-90
2021/01/07 12:19:24;;;;;;;;;;;;;;;2.34;91.87;101960.66;6313682;22;19914;-90
2021/01/07 12:21:50;;;;;;;;;;;;;;;2.32;92.14;101963.31;6313105;22;19964;-91
2021/01/07 12:24:22;;;;;;;;;;;;;;;2.31;91.86;101956.47;6328456;22;19919;-91
2021/01/07 12:26:48;;;;;;;;;;;;;;;2.34;91.85;101952.91;6320329;22;19910;-91
2021/01/07 12:29:20;;;;;;;;;;;;;;;2.35;91.87;101952.84;6313442;22;20326;-91
2021/01/07 12:31:49;;;;;;;;;;;;;;;2.36;92.04;101948.50;6317643;22;19993;-91
2021/01/07 12:34:23;;;;;;;;;;;;;;;2.37;91.93;101948.47;6315770;22;20317;-92
2021/01/07 12:37:03;;;;;;;;;;;;;;;2.36;91.90;101949.34;6320602;22;19914;-92
2021/01/07 12:39:31;;;;;;;;;;;;;;;2.34;91.92;101945.13;6324349;22;19914;-91
2021/01/07 12:41:56;;;;;;;;;;;;;;;2.33;91.60;101951.22;6321732;22;19910;-91
2021/01/07 12:44:23;;;;;;;;;;;;;;;2.31;91.72;101947.84;6323720;22;19954;-91
2021/01/07 12:46:50;;;;;;;;;;;;;;;2.31;91.75;101943.50;6332471;22;19906;-91
2021/01/07 12:49:16;;;;;;;;;;;;;;;2.30;91.68;101939.25;6333211;22;19910;-90
2021/01/07 12:51:42;;;;;;;;;;;;;;;2.30;91.75;101938.41;6325639;22;19913;-90
2021/01/07 12:54:08;;;;;;;;;;;;;;;2.26;91.70;101932.50;6322143;22;19917;-90
2021/01/07 12:56:37;;;;;;;;;;;;;;;2.27;91.74;101933.34;6322619;22;19950;-91
2021/01/07 12:59:07;;;;;;;;;;;;;;;2.25;91.68;101923.03;6320549;22;20010;-89
2021/01/07 13:01:36;;;;;;;;;;;;;;;2.24;91.75;101926.53;6324882;22;19911;-91
2021/01/07 13:04:06;;;;;;;;;;;;;;;2.23;91.72;101922.25;6322605;22;19911;-90
2021/01/07 13:06:41;;;;;;;;;;;;;;;2.26;91.82;101926.47;6323947;22;19911;-91
2021/01/07 13:09:07;;;;;;;;;;;;;;;2.24;91.79;101918.75;6317342;22;19930;-91
2021/01/07 13:11:34;;;;;;;;;;;;;;;2.26;91.72;101919.53;6319694;22;19914;-90
2021/01/07 13:14:00;;;;;;;;;;;;;;;2.28;91.57;101916.91;6317773;22;19911;-92
2021/01/07 13:16:27;;;;;;;;;;;;;;;2.26;91.68;101916.13;6316354;22;19910;-90
2021/01/07 13:18:52;;;;;;;;;;;;;;;2.27;91.74;101915.22;6319494;22;19996;-89
2021/01/07 13:21:18;;;;;;;;;;;;;;;2.29;91.54;101916.00;6318675;22;19925;-91
2021/01/07 13:23:43;;;;;;;;;;;;;;;2.29;91.50;101916.84;6316251;22;19921;-90
2021/01/07 13:26:08;;;;;;;;;;;;;;;2.31;91.58;101920.22;6320704;22;20329;-91
2021/01/07 13:28:40;;;;;;;;;;;;;;;2.30;91.65;101922.84;6322750;22;19934;-90
2021/01/07 13:31:05;;;;;;;;;;;;;;;2.29;91.88;101927.19;6323876;22;19914;-92
2021/01/07 13:33:31;;;;;;;;;;;;;;;2.31;91.88;101909.00;6322673;22;19937;-92
2021/01/07 13:35:58;;;;;;;;;;;;;;;2.34;91.70;101911.47;6324438;22;19953;-92
2021/01/07 13:38:24;;;;;;;;;;;;;;;2.33;91.87;101912.38;6324448;22;19921;-91
2021/01/07 13:40:51;;;;;;;;;;;;;;;2.35;91.82;101911.41;6323987;22;19932;-91
2021/01/07 13:43:19;;;;;;;;;;;;;;;2.35;91.78;101906.25;6325598;22;19911;-90
2021/01/07 13:45:45;;;;;;;;;;;;;;;2.38;91.75;101907.91;6323306;22;20348;-92
2021/01/07 13:48:11;;;;;;;;;;;;;;;2.41;91.78;101907.78;6323656;22;19911;-90
2021/01/07 13:50:39;;;;;;;;;;;;;;;2.43;91.85;101905.13;6322209;22;19917;-92
2021/01/07 13:53:06;;;;;;;;;;;;;;;2.46;91.83;101902.41;6321796;22;19917;-90
2021/01/07 13:55:32;;;;;;;;;;;;;;;2.48;91.82;101898.84;6324580;22;19910;-91
2021/01/07 13:57:58;;;;;;;;;;;;;;;2.52;91.87;101897.81;6323125;22;19911;-92
2021/01/07 14:00:29;;;;;;;;;;;;;;;2.56;91.73;101899.41;6323578;22;19911;-91
2021/01/07 14:02:55;;;;;;;;;;;;;;;2.64;91.63;101893.91;6323354;22;19917;-91
2021/01/07 14:05:22;;;;;;;;;;;;;;;2.70;91.78;101891.09;6323013;22;19911;-90
2021/01/07 14:07:50;;;;;;;;;;;;;;;2.72;91.74;101891.03;6320557;22;19990;-90
2021/01/07 14:10:17;;;;;;;;;;;;;;;2.75;91.74;101888.31;6324059;22;19910;-91
2021/01/07 14:12:43;;;;;;;;;;;;;;;2.74;91.67;101889.22;6319425;22;19910;-91
2021/01/07 14:15:09;;;;;;;;;;;;;;;2.71;91.59;101890.19;6322405;22;20272;-92
2021/01/07 14:17:35;;;;;;;;;;;;;;;2.70;91.68;101897.13;6328088;22;19959;-89
2021/01/07 14:20:01;;;;;;;;;;;;;;;2.70;91.68;101896.28;6331282;22;20022;-92
2021/01/07 14:22:26;;;;;;;;;;;;;;;2.70;91.48;101902.31;6324230;22;19911;-92
2021/01/07 14:24:54;;;;;;;;;;;;;;;2.68;91.73;101895.47;6314315;22;20002;-91
2021/01/07 14:27:34;;;;;;;;;;;;;;;2.68;91.63;101898.94;6313673;22;19915;-93
2021/01/07 14:30:09;;;;;;;;;;;;;;;2.69;91.65;101908.41;6327106;22;19925;-91
2021/01/07 14:32:35;;;;;;;;;;;;;;;2.70;91.65;101898.88;6306679;22;19911;-92
2021/01/07 14:35:05;;;;;;;;;;;;;;;2.67;91.68;101902.41;6309169;22;19922;-93
2021/01/07 14:37:34;;;;;;;;;;;;;;;2.66;91.47;101889.50;6310713;22;20329;-94
2021/01/07 14:40:00;;;;;;;;;;;;;;;2.63;91.62;101897.41;6310688;22;20241;-92
2021/01/07 14:42:26;;;;;;;;;;;;;;;2.63;91.67;101902.59;6314588;22;19907;-92
2021/01/07 14:44:54;;;;;;;;;;;;;;;2.61;91.76;101904.41;6315958;22;19918;-90
2021/01/07 14:47:22;;;;;;;;;;;;;;;2.60;91.78;101906.16;6313067;22;19918;-91
2021/01/07 14:49:51;;;;;;;;;;;;;;;2.60;91.50;101900.13;6310459;22;19907;-93
2021/01/07 14:52:17;;;;;;;;;;;;;;;2.58;91.66;101907.13;6313913;22;19986;-92
2021/01/07 14:54:43;;;;;;;;;;;;;;;2.61;91.70;101910.44;6313390;22;19906;-92
2021/01/07 14:57:27;;;;;;;;;;;;;;;2.62;91.75;101911.28;6312626;22;19961;-90
2021/01/07 15:00:03;;;;;;;;;;;;;;;2.62;91.50;101903.50;6310365;22;20325;-90
2021/01/07 15:02:48;;;;;;;;;;;;;;;2.61;91.63;101912.19;6312584;22;19949;-91
2021/01/07 15:05:23;;;;;;;;;;;;;;;2.60;91.60;101913.94;6313940;22;19915;-94
2021/01/07 15:08:04;;;;;;;;;;;;;;;2.61;91.79;101913.00;6310963;22;20255;-92
2021/01/07 15:10:33;;;;;;;;;;;;;;;2.58;91.59;101905.38;6309514;22;19997;-92
2021/01/07 15:13:03;;;;;;;;;;;;;;;2.57;91.98;101910.63;6311698;22;19911;-93
2021/01/07 15:15:29;;;;;;;;;;;;;;;2.55;91.78;101907.25;6321049;22;19911;-92
2021/01/07 15:18:01;;;;;;;;;;;;;;;2.53;91.82;101909.06;6316655;22;19918;-93
2021/01/07 15:20:26;;;;;;;;;;;;;;;2.50;91.83;101910.00;6313135;22;19911;-92
2021/01/07 15:22:58;;;;;;;;;;;;;;;2.47;91.88;101911.84;6312321;22;19949;-91
2021/01/07 15:25:45;;;;;;;;;;;;;;;2.43;91.93;101913.72;6311773;22;19915;-90
2021/01/07 15:28:12;;;;;;;;;;;;;;;2.40;92.03;101911.25;6318910;22;19951;-92
2021/01/07 15:30:38;;;;;;;;;;;;;;;2.36;91.91;101912.25;6319854;22;19978;-90
2021/01/07 15:33:05;;;;;;;;;;;;;;;2.33;92.05;101909.78;6328470;22;19922;-90
2021/01/07 15:35:35;;;;;;;;;;;;;;;2.28;91.97;101914.31;6315138;22;19914;-92
2021/01/07 15:38:19;;;;;;;;;;;;;;;2.24;92.08;101915.34;6310981;22;19934;-91
2021/01/07 15:40:48;;;;;;;;;;;;;;;2.18;92.05;101900.00;6311085;22;19930;-91
2021/01/07 15:43:22;;;;;;;;;;;;;;;2.14;92.21;101907.06;6309143;22;19911;-91
2021/01/07 15:45:57;;;;;;;;;;;;;;;2.12;92.21;101911.44;6312074;22;19968;-92
2021/01/07 15:48:22;;;;;;;;;;;;;;;2.08;92.09;101907.28;6313917;22;19915;-91