Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:00:16;;;;;;;;;;;27.10;43.60;;;;;;1520652;76;673;-57
2022/08/18 00:02:19;;;;;;;;;;;27.10;43.60;;;;;;1530169;76;703;-60
2022/08/18 00:04:21;;;;;;;;;;;27.10;43.60;;;;;;1532789;76;1557;-61
2022/08/18 00:06:23;;;;;;;;;;;27.10;43.60;;;;;;1523674;76;688;-61
2022/08/18 00:08:27;;;;;;;;;;;27.00;43.60;;;;;;1529053;76;753;-60
2022/08/18 00:10:29;;;;;;;;;;;27.10;43.60;;;;;;1531917;76;1925;-61
2022/08/18 00:12:32;;;;;;;;;;;27.10;43.60;;;;;;1529282;76;1254;-58
2022/08/18 00:14:34;;;;;;;;;;;27.00;43.60;;;;;;1526340;76;790;-58
2022/08/18 00:16:36;;;;;;;;;;;27.10;43.60;;;;;;1533420;76;741;-60
2022/08/18 00:18:38;;;;;;;;;;;27.10;43.70;;;;;;1538369;76;1609;-59
2022/08/18 00:20:39;;;;;;;;;;;27.10;43.60;;;;;;1528258;76;665;-59
2022/08/18 00:22:41;;;;;;;;;;;27.00;43.70;;;;;;1529226;76;1121;-60
2022/08/18 00:24:44;;;;;;;;;;;27.10;43.60;;;;;;1520484;76;854;-56
2022/08/18 00:26:46;;;;;;;;;;;27.00;43.70;;;;;;1526426;76;724;-58
2022/08/18 00:28:48;;;;;;;;;;;27.00;43.70;;;;;;1520545;76;778;-60
2022/08/18 00:30:49;;;;;;;;;;;27.10;43.60;;;;;;1520799;76;1960;-58
2022/08/18 00:32:53;;;;;;;;;;;27.10;43.70;;;;;;1520227;76;1569;-58
2022/08/18 00:34:55;;;;;;;;;;;27.00;43.80;;;;;;1522079;76;894;-56
2022/08/18 00:36:57;;;;;;;;;;;27.10;43.70;;;;;;1529461;76;681;-58
2022/08/18 00:38:59;;;;;;;;;;;27.10;43.70;;;;;;1518848;76;666;-60
2022/08/18 00:41:00;;;;;;;;;;;27.10;43.60;;;;;;1528192;76;797;-57
2022/08/18 00:43:03;;;;;;;;;;;27.10;43.70;;;;;;1504263;77;1213;-56
2022/08/18 00:45:06;;;;;;;;;;;27.10;43.70;;;;;;1522411;76;714;-60
2022/08/18 00:47:07;;;;;;;;;;;27.10;43.70;;;;;;1531767;76;1404;-60
2022/08/18 00:49:09;;;;;;;;;;;27.10;43.70;;;;;;1520012;76;654;-59
2022/08/18 00:51:13;;;;;;;;;;;27.10;43.70;;;;;;1529245;76;1941;-58
2022/08/18 00:53:17;;;;;;;;;;;27.10;43.70;;;;;;1524311;76;1159;-58
2022/08/18 00:55:19;;;;;;;;;;;27.10;43.70;;;;;;1520514;76;766;-60
2022/08/18 00:57:21;;;;;;;;;;;27.10;43.60;;;;;;1522671;76;705;-59
2022/08/18 00:59:27;;;;;;;;;;;27.10;43.70;;;;;;1522127;76;1589;-58
2022/08/18 01:01:30;;;;;;;;;;;27.10;43.70;;;;;;1522137;76;748;-59
2022/08/18 01:03:32;;;;;;;;;;;27.10;43.70;;;;;;1533581;76;1167;-60
2022/08/18 01:05:42;;;;;;;;;;;27.00;43.70;;;;;;1536452;76;755;-59
2022/08/18 01:07:45;;;;;;;;;;;27.10;43.80;;;;;;1535806;76;1644;-59
2022/08/18 01:09:48;;;;;;;;;;;27.00;43.80;;;;;;1542520;76;1917;-59
2022/08/18 01:11:50;;;;;;;;;;;27.10;43.70;;;;;;1536048;76;976;-60
2022/08/18 01:13:52;;;;;;;;;;;27.10;43.70;;;;;;1539428;76;1591;-61
2022/08/18 01:15:54;;;;;;;;;;;27.10;43.70;;;;;;1538869;76;770;-61
2022/08/18 01:22:40;;;;;;;;;;;27.10;43.70;;;;;;1532900;76;1679;-61
2022/08/18 01:27:02;;;;;;;;;;;27.10;43.70;;;;;;1523629;76;1655;-59
2022/08/18 01:29:11;;;;;;;;;;;27.00;43.70;;;;;;1525399;76;1602;-60
2022/08/18 01:31:12;;;;;;;;;;;27.10;43.60;;;;;;1528661;76;1912;-60
2022/08/18 01:33:14;;;;;;;;;;;27.10;43.60;;;;;;1534442;76;1160;-61
2022/08/18 01:35:16;;;;;;;;;;;27.10;43.60;;;;;;1535581;76;772;-60
2022/08/18 01:37:19;;;;;;;;;;;27.10;43.60;;;;;;1532026;76;690;-61
2022/08/18 01:39:21;;;;;;;;;;;27.10;43.60;;;;;;1526877;76;713;-61
2022/08/18 01:41:24;;;;;;;;;;;27.10;43.60;;;;;;1536479;76;795;-59
2022/08/18 01:43:26;;;;;;;;;;;27.10;43.60;;;;;;1533012;76;1216;-61
2022/08/18 01:45:32;;;;;;;;;;;27.10;43.60;;;;;;1533313;76;639;-60
2022/08/18 01:47:32;;;;;;;;;;;27.10;43.60;;;;;;1522347;76;1668;-60
2022/08/18 01:49:34;;;;;;;;;;;27.10;43.60;;;;;;1529886;76;639;-60
2022/08/18 01:51:40;;;;;;;;;;;27.10;43.60;;;;;;1529948;76;1924;-60
2022/08/18 01:53:39;;;;;;;;;;;26.90;42.80;;;;;;1532933;76;1633;-60
2022/08/18 01:55:43;;;;;;;;;;;27.10;43.60;;;;;;1524379;76;1618;-58
2022/08/18 01:57:45;;;;;;;;;;;27.10;43.60;;;;;;1528956;76;1619;-60
2022/08/18 01:59:47;;;;;;;;;;;27.10;43.60;;;;;;1530844;76;899;-60
2022/08/18 02:01:51;;;;;;;;;;;27.10;43.60;;;;;;1533365;76;638;-59
2022/08/18 02:03:54;;;;;;;;;;;27.10;43.60;;;;;;1526664;76;1123;-60
2022/08/18 02:05:56;;;;;;;;;;;27.10;43.60;;;;;;1532871;76;653;-59
2022/08/18 02:07:58;;;;;;;;;;;27.00;43.60;;;;;;1534937;76;676;-59
2022/08/18 02:10:00;;;;;;;;;;;27.10;43.60;;;;;;1510358;77;1937;-61
2022/08/18 02:12:04;;;;;;;;;;;27.10;43.50;;;;;;1539090;76;706;-60
2022/08/18 02:14:06;;;;;;;;;;;27.10;43.50;;;;;;1531709;76;1129;-58
2022/08/18 02:16:08;;;;;;;;;;;27.10;43.50;;;;;;1529368;76;683;-59
2022/08/18 02:18:14;;;;;;;;;;;27.10;43.50;;;;;;1538514;76;761;-59
2022/08/18 02:20:17;;;;;;;;;;;27.10;43.50;;;;;;1536546;76;813;-58
2022/08/18 02:22:19;;;;;;;;;;;27.10;43.50;;;;;;1521648;76;711;-58
2022/08/18 02:24:21;;;;;;;;;;;27.10;43.50;;;;;;1528528;76;1351;-60
2022/08/18 02:26:23;;;;;;;;;;;27.10;43.50;;;;;;1540469;76;724;-59
2022/08/18 02:28:25;;;;;;;;;;;27.10;43.40;;;;;;1535628;76;654;-60
2022/08/18 02:30:26;;;;;;;;;;;27.10;43.50;;;;;;1521766;76;1937;-59
2022/08/18 02:32:28;;;;;;;;;;;27.10;43.50;;;;;;1537038;76;1085;-59
2022/08/18 02:34:30;;;;;;;;;;;27.10;43.50;;;;;;1534777;76;732;-59
2022/08/18 02:36:32;;;;;;;;;;;27.10;43.50;;;;;;1525691;76;691;-59
2022/08/18 02:38:34;;;;;;;;;;;27.10;43.50;;;;;;1549320;70;2215;-56
2022/08/18 02:40:37;;;;;;;;;;;27.10;43.50;;;;;;1511918;76;670;-56
2022/08/18 02:42:39;;;;;;;;;;;27.10;43.50;;;;;;1523900;76;1240;-55
2022/08/18 02:44:41;;;;;;;;;;;27.10;43.50;;;;;;1544005;75;715;-56
2022/08/18 02:46:42;;;;;;;;;;;27.10;43.50;;;;;;1555146;75;664;-56
2022/08/18 02:48:46;;;;;;;;;;;27.00;43.50;;;;;;1543353;75;692;-55
2022/08/18 02:50:48;;;;;;;;;;;27.10;43.50;;;;;;1548385;75;1928;-56
2022/08/18 02:52:49;;;;;;;;;;;27.00;43.40;;;;;;1558704;75;1120;-56
2022/08/18 02:54:51;;;;;;;;;;;27.10;43.40;;;;;;1565416;75;668;-56
2022/08/18 02:56:56;;;;;;;;;;;27.10;43.40;;;;;;1560726;75;713;-56
2022/08/18 02:58:59;;;;;;;;;;;27.10;43.40;;;;;;1563568;74;1584;-53
2022/08/18 03:01:00;;;;;;;;;;;27.10;43.40;;;;;;1563841;75;1888;-54
2022/08/18 03:03:02;;;;;;;;;;;27.00;43.40;;;;;;1563334;75;1141;-56
2022/08/18 03:05:06;;;;;;;;;;;27.00;43.40;;;;;;1568812;74;656;-54
2022/08/18 03:07:08;;;;;;;;;;;27.10;43.40;;;;;;1573707;73;663;-55
2022/08/18 03:09:10;;;;;;;;;;;27.10;43.40;;;;;;1581086;74;605;-54
2022/08/18 03:11:12;;;;;;;;;;;27.00;43.40;;;;;;1586620;73;1918;-55
2022/08/18 03:13:14;;;;;;;;;;;27.10;43.40;;;;;;1587198;73;1139;-56
2022/08/18 03:15:16;;;;;;;;;;;27.10;43.30;;;;;;1579384;74;719;-55
2022/08/18 03:17:18;;;;;;;;;;;27.10;43.40;;;;;;1587725;73;654;-54
2022/08/18 03:19:21;;;;;;;;;;;27.10;43.30;;;;;;1580017;74;687;-55
2022/08/18 03:21:23;;;;;;;;;;;27.10;43.20;;;;;;1575165;73;638;-56
2022/08/18 03:23:26;;;;;;;;;;;27.10;43.30;;;;;;1579476;74;1145;-58
2022/08/18 03:25:28;;;;;;;;;;;27.10;43.40;;;;;;1580767;73;719;-57
2022/08/18 03:27:30;;;;;;;;;;;27.10;43.40;;;;;;1581412;73;630;-57
2022/08/18 03:29:33;;;;;;;;;;;27.10;43.30;;;;;;1585474;73;725;-57
2022/08/18 03:31:36;;;;;;;;;;;27.10;43.20;;;;;;1585538;73;1906;-56
2022/08/18 03:33:39;;;;;;;;;;;27.00;43.20;;;;;;1568352;74;1103;-56
2022/08/18 03:35:41;;;;;;;;;;;27.10;43.20;;;;;;1564585;74;568;-56
2022/08/18 03:37:43;;;;;;;;;;;27.00;43.30;;;;;;1590060;73;1492;-57
2022/08/18 03:39:45;;;;;;;;;;;27.00;43.30;;;;;;1580925;74;766;-57
2022/08/18 03:41:47;;;;;;;;;;;27.00;43.30;;;;;;1588961;73;731;-58
2022/08/18 03:43:49;;;;;;;;;;;27.00;43.30;;;;;;1583930;74;1205;-57
2022/08/18 03:45:53;;;;;;;;;;;27.00;43.30;;;;;;1568303;73;683;-56
2022/08/18 03:47:55;;;;;;;;;;;27.00;43.30;;;;;;1575227;74;613;-55
2022/08/18 03:49:58;;;;;;;;;;;27.00;43.30;;;;;;1575480;73;685;-54
2022/08/18 03:52:00;;;;;;;;;;;27.00;43.20;;;;;;1571236;73;1908;-56
2022/08/18 03:54:03;;;;;;;;;;;27.00;43.30;;;;;;1571139;73;1114;-57
2022/08/18 03:56:08;;;;;;;;;;;27.00;43.30;;;;;;1568167;73;1090;-55
2022/08/18 03:58:13;;;;;;;;;;;27.00;43.40;;;;;;1567864;74;677;-56
2022/08/18 04:00:13;;;;;;;;;;;27.00;43.40;;;;;;1574456;74;1609;-56
2022/08/18 04:02:15;;;;;;;;;;;27.00;43.40;;;;;;1577214;73;707;-58
2022/08/18 04:04:19;;;;;;;;;;;27.00;43.40;;;;;;1569173;73;1082;-58
2022/08/18 04:06:23;;;;;;;;;;;27.00;43.40;;;;;;1568454;73;1834;-55
2022/08/18 04:08:25;;;;;;;;;;;27.00;43.40;;;;;;1562717;73;746;-57
2022/08/18 04:10:27;;;;;;;;;;;27.00;43.40;;;;;;1575246;73;650;-55
2022/08/18 04:12:29;;;;;;;;;;;27.00;43.40;;;;;;1561956;73;1150;-55
2022/08/18 04:14:31;;;;;;;;;;;27.00;43.40;;;;;;1574567;73;735;-56
2022/08/18 04:16:33;;;;;;;;;;;26.90;42.80;;;;;;1581369;73;561;-55
2022/08/18 04:18:35;;;;;;;;;;;27.00;43.40;;;;;;1583074;73;768;-54
2022/08/18 04:20:39;;;;;;;;;;;27.00;43.40;;;;;;1579777;73;658;-55
2022/08/18 04:22:40;;;;;;;;;;;27.00;43.40;;;;;;1572884;73;1141;-56
2022/08/18 04:24:43;;;;;;;;;;;26.90;42.80;;;;;;1578132;73;717;-56
2022/08/18 04:26:46;;;;;;;;;;;26.90;42.70;;;;;;1580038;74;651;-56
2022/08/18 04:28:47;;;;;;;;;;;26.90;42.80;;;;;;1576647;74;700;-55
2022/08/18 04:30:49;;;;;;;;;;;26.90;42.70;;;;;;1576185;73;1934;-55
2022/08/18 04:32:51;;;;;;;;;;;26.90;42.80;;;;;;1583096;73;1113;-55
2022/08/18 04:34:53;;;;;;;;;;;27.00;43.40;;;;;;1591573;74;1477;-56
2022/08/18 04:36:55;;;;;;;;;;;27.00;43.40;;;;;;1570710;73;671;-55
2022/08/18 04:38:57;;;;;;;;;;;27.00;43.40;;;;;;1591384;74;794;-55
2022/08/18 04:40:59;;;;;;;;;;;26.90;42.70;;;;;;1571890;74;609;-55
2022/08/18 04:43:01;;;;;;;;;;;27.00;43.40;;;;;;1583479;74;1164;-56
2022/08/18 04:45:05;;;;;;;;;;;26.90;42.70;;;;;;1588004;74;554;-55
2022/08/18 04:47:11;;;;;;;;;;;26.90;42.60;;;;;;1582929;73;791;-57
2022/08/18 04:49:13;;;;;;;;;;;26.90;42.70;;;;;;1578684;74;612;-55
2022/08/18 04:51:16;;;;;;;;;;;26.90;42.70;;;;;;1572043;73;1940;-57
2022/08/18 04:55:37;;;;;;;;;;;26.90;42.70;;;;;;1565416;73;1659;-55
2022/08/18 04:57:41;;;;;;;;;;;26.90;42.70;;;;;;1581525;74;649;-55
2022/08/18 04:59:43;;;;;;;;;;;26.90;42.80;;;;;;1582606;73;653;-56
2022/08/18 05:01:46;;;;;;;;;;;27.00;43.50;;;;;;1582531;73;724;-56
2022/08/18 05:03:49;;;;;;;;;;;26.90;42.80;;;;;;1573861;73;1106;-56
2022/08/18 05:05:53;;;;;;;;;;;26.90;43.00;;;;;;1573859;74;989;-55
2022/08/18 05:07:56;;;;;;;;;;;26.90;43.00;;;;;;1578152;74;688;-56
2022/08/18 05:09:58;;;;;;;;;;;26.90;43.00;;;;;;1588448;74;680;-55
2022/08/18 05:12:01;;;;;;;;;;;26.90;43.10;;;;;;1591586;73;1941;-56
2022/08/18 05:14:05;;;;;;;;;;;26.90;43.20;;;;;;1593353;74;1143;-55
2022/08/18 05:16:06;;;;;;;;;;;27.00;44.00;;;;;;1585015;73;631;-57
2022/08/18 05:18:09;;;;;;;;;;;26.90;43.50;;;;;;1581761;73;694;-57
2022/08/18 05:20:11;;;;;;;;;;;26.90;43.50;;;;;;1571562;74;703;-55
2022/08/18 05:22:18;;;;;;;;;;;26.90;43.50;;;;;;1580130;74;745;-55
2022/08/18 05:24:20;;;;;;;;;;;26.90;43.60;;;;;;1579028;73;1680;-55
2022/08/18 05:26:22;;;;;;;;;;;27.00;44.40;;;;;;1578309;73;720;-56
2022/08/18 05:28:24;;;;;;;;;;;26.90;43.70;;;;;;1580287;73;614;-56
2022/08/18 05:30:25;;;;;;;;;;;27.00;44.40;;;;;;1577080;74;1552;-56
2022/08/18 05:32:32;;;;;;;;;;;27.00;44.40;;;;;;1580480;74;1946;-55
2022/08/18 05:34:31;;;;;;;;;;;26.90;43.80;;;;;;1580528;74;1183;-56
2022/08/18 05:36:49;;;;;;;;;;;26.90;43.90;;;;;;1571799;74;672;-55
2022/08/18 05:38:59;;;;;;;;;;;27.00;44.50;;;;;;1582477;73;1810;-55
2022/08/18 05:41:08;;;;;;;;;;;26.90;43.90;;;;;;1585633;73;845;-54
2022/08/18 05:43:10;;;;;;;;;;;27.00;44.60;;;;;;1574273;73;1201;-56
2022/08/18 05:45:13;;;;;;;;;;;27.00;44.50;;;;;;1582360;73;625;-56
2022/08/18 05:47:17;;;;;;;;;;;26.90;43.90;;;;;;1580732;74;694;-55
2022/08/18 05:49:19;;;;;;;;;;;27.00;44.50;;;;;;1578935;73;649;-55
2022/08/18 05:51:29;;;;;;;;;;;26.90;43.90;;;;;;1590209;74;1902;-55
2022/08/18 05:58:04;;;;;;;;;;;27.00;44.60;;;;;;1575823;74;578;-56
2022/08/18 06:00:09;;;;;;;;;;;27.00;44.60;;;;;;1569968;74;1857;-56
2022/08/18 06:02:17;;;;;;;;;;;27.00;44.50;;;;;;1591440;74;1462;-56
2022/08/18 06:04:24;;;;;;;;;;;27.00;44.60;;;;;;1579641;73;1123;-56
2022/08/18 06:06:29;;;;;;;;;;;27.00;44.60;;;;;;1581178;74;1030;-54
2022/08/18 06:08:34;;;;;;;;;;;26.90;43.90;;;;;;1578720;73;1504;-53
2022/08/18 06:10:37;;;;;;;;;;;27.00;44.60;;;;;;1575910;74;1712;-55
2022/08/18 06:12:43;;;;;;;;;;;26.90;43.90;;;;;;1581326;74;1933;-55
2022/08/18 06:14:45;;;;;;;;;;;27.00;44.60;;;;;;1574767;74;1059;-56
2022/08/18 06:16:52;;;;;;;;;;;27.00;44.60;;;;;;1587295;73;714;-56
2022/08/18 06:19:02;;;;;;;;;;;27.00;44.60;;;;;;1585668;73;1663;-54
2022/08/18 06:21:15;;;;;;;;;;;27.00;44.60;;;;;;1589060;74;1205;-55
2022/08/18 06:23:18;;;;;;;;;;;27.00;44.60;;;;;;1578645;74;1098;-55
2022/08/18 06:25:32;;;;;;;;;;;27.00;44.60;;;;;;1557470;73;1532;-55
2022/08/18 06:27:54;;;;;;;;;;;27.00;44.60;;;;;;1585355;73;1380;-55
2022/08/18 06:30:04;;;;;;;;;;;27.00;44.60;;;;;;1572099;74;1534;-54
2022/08/18 06:32:21;;;;;;;;;;;27.00;44.60;;;;;;1573210;73;1955;-56
2022/08/18 06:34:30;;;;;;;;;;;27.00;44.60;;;;;;1572325;73;1052;-57
2022/08/18 06:36:34;;;;;;;;;;;27.00;44.60;;;;;;1573672;73;1860;-58
2022/08/18 06:38:44;;;;;;;;;;;26.90;43.90;;;;;;1601065;73;1766;-56
2022/08/18 06:40:49;;;;;;;;;;;26.90;43.90;;;;;;1584113;73;1420;-55
2022/08/18 06:42:51;;;;;;;;;;;27.00;44.60;;;;;;1570451;73;1149;-58
2022/08/18 06:44:58;;;;;;;;;;;27.00;44.60;;;;;;1582144;73;614;-58
2022/08/18 06:47:16;;;;;;;;;;;27.00;44.60;;;;;;1566073;73;1204;-58
2022/08/18 06:49:26;;;;;;;;;;;27.00;44.60;;;;;;1583556;74;1549;-58
2022/08/18 06:51:28;;;;;;;;;;;27.00;44.70;;;;;;1581412;73;1933;-56
2022/08/18 06:53:47;;;;;;;;;;;27.00;44.60;;;;;;1578815;74;1155;-57
2022/08/18 06:55:50;;;;;;;;;;;27.00;44.60;;;;;;1565048;74;1346;-56
2022/08/18 06:57:54;;;;;;;;;;;27.00;44.60;;;;;;1586422;73;685;-56
2022/08/18 07:00:00;;;;;;;;;;;27.00;44.60;;;;;;1578824;74;1691;-55
2022/08/18 07:02:04;;;;;;;;;;;26.90;44.00;;;;;;1576010;73;2077;-57
2022/08/18 07:04:05;;;;;;;;;;;26.90;44.00;;;;;;1567686;73;1062;-54
2022/08/18 07:06:10;;;;;;;;;;;26.90;44.10;;;;;;1571791;73;653;-57
2022/08/18 07:08:15;;;;;;;;;;;26.90;44.10;;;;;;1568536;73;685;-55
2022/08/18 07:10:19;;;;;;;;;;;26.90;44.20;;;;;;1571716;73;1348;-57
2022/08/18 07:12:22;;;;;;;;;;;26.80;44.20;;;;;;1570027;73;1919;-56
2022/08/18 07:14:24;;;;;;;;;;;26.90;44.20;;;;;;1561453;73;1063;-55
2022/08/18 07:16:30;;;;;;;;;;;26.90;44.30;;;;;;1567221;74;631;-56
2022/08/18 07:18:32;;;;;;;;;;;26.80;44.30;;;;;;1571027;73;748;-54
2022/08/18 07:20:44;;;;;;;;;;;26.80;44.30;;;;;;1571287;73;700;-58
2022/08/18 07:22:53;;;;;;;;;;;26.80;44.40;;;;;;1573174;73;1564;-55
2022/08/18 07:24:56;;;;;;;;;;;26.80;44.40;;;;;;1581514;73;640;-53
2022/08/18 07:27:06;;;;;;;;;;;26.80;44.50;;;;;;1573905;73;791;-56
2022/08/18 07:29:14;;;;;;;;;;;26.80;44.40;;;;;;1578978;74;756;-58
2022/08/18 07:31:23;;;;;;;;;;;26.80;44.40;;;;;;1577924;74;714;-55
2022/08/18 07:33:24;;;;;;;;;;;26.70;44.50;;;;;;1581554;73;1926;-57
2022/08/18 07:35:38;;;;;;;;;;;26.80;44.50;;;;;;1579569;73;708;-56
2022/08/18 07:37:57;;;;;;;;;;;26.80;44.60;;;;;;1588219;73;1542;-56
2022/08/18 07:40:00;;;;;;;;;;;26.70;44.60;;;;;;1496157;78;1120;-55
2022/08/18 07:42:10;;;;;;;;;;;26.70;44.70;;;;;;1521482;74;919;-58
2022/08/18 07:44:17;;;;;;;;;;;26.70;44.60;;;;;;1573820;74;1972;-52
2022/08/18 07:46:20;;;;;;;;;;;26.70;44.60;;;;;;1572382;73;681;-53
2022/08/18 07:48:27;;;;;;;;;;;26.70;44.60;;;;;;1577116;73;698;-56
2022/08/18 07:50:29;;;;;;;;;;;26.70;44.70;;;;;;1584101;74;704;-55
2022/08/18 07:52:31;;;;;;;;;;;26.70;44.70;;;;;;1580590;74;1945;-56
2022/08/18 07:54:38;;;;;;;;;;;26.70;44.80;;;;;;1571481;74;696;-54
2022/08/18 07:56:44;;;;;;;;;;;26.70;44.80;;;;;;1574217;73;677;-54
2022/08/18 07:58:54;;;;;;;;;;;26.70;44.90;;;;;;1558294;74;1556;-56
2022/08/18 08:01:07;;;;;;;;;;;26.70;44.90;;;;;;1581547;74;1672;-54
2022/08/18 08:03:27;;;;;;;;;;;26.70;44.90;;;;;;1580779;73;1824;-56
2022/08/18 08:05:36;;;;;;;;;;;26.70;45.00;;;;;;1586291;74;1458;-54
2022/08/18 08:07:39;;;;;;;;;;;26.70;45.00;;;;;;1576895;74;1025;-57
2022/08/18 08:09:43;;;;;;;;;;;26.70;45.10;;;;;;1577657;74;1746;-56
2022/08/18 08:11:53;;;;;;;;;;;26.60;45.10;;;;;;1538844;73;1077;-56
2022/08/18 08:14:13;;;;;;;;;;;26.60;45.10;;;;;;1579569;73;1162;-54
2022/08/18 08:16:19;;;;;;;;;;;26.70;45.00;;;;;;1577657;73;675;-54
2022/08/18 08:18:28;;;;;;;;;;;26.60;45.10;;;;;;1566738;73;786;-56
2022/08/18 08:20:32;;;;;;;;;;;26.70;45.10;;;;;;1575739;74;1491;-54
2022/08/18 08:22:38;;;;;;;;;;;26.60;45.10;;;;;;1581347;73;1158;-56
2022/08/18 08:24:47;;;;;;;;;;;26.60;45.20;;;;;;1568702;73;1728;-56
2022/08/18 08:26:54;;;;;;;;;;;26.60;45.20;;;;;;1573285;74;738;-56
2022/08/18 08:29:17;;;;;;;;;;;26.70;45.20;;;;;;1575631;74;634;-55
2022/08/18 08:31:23;;;;;;;;;;;26.80;45.30;;;;;;1584820;74;716;-57
2022/08/18 08:33:26;;;;;;;;;;;26.80;45.10;;;;;;1579765;73;1913;-58
2022/08/18 08:35:39;;;;;;;;;;;26.80;45.20;;;;;;1565570;73;697;-56
2022/08/18 08:37:49;;;;;;;;;;;26.90;45.20;;;;;;1588726;73;616;-54
2022/08/18 08:40:00;;;;;;;;;;;26.90;45.10;;;;;;1571015;71;221579;-68
2022/08/18 08:42:07;;;;;;;;;;;26.90;45.10;;;;;;1579003;74;625;-70
2022/08/18 08:44:10;;;;;;;;;;;26.90;45.20;;;;;;1571952;74;659;-70
2022/08/18 08:46:14;;;;;;;;;;;27.00;45.70;;;;;;1583394;74;766;-70
2022/08/18 08:48:20;;;;;;;;;;;27.10;45.70;;;;;;1574495;74;1450;-71
2022/08/18 08:50:24;;;;;;;;;;;27.10;45.60;;;;;;1562857;74;1055;-71
2022/08/18 08:52:33;;;;;;;;;;;27.20;45.40;;;;;;1577306;74;1922;-70
2022/08/18 08:54:46;;;;;;;;;;;27.20;45.30;;;;;;1564481;74;993;-71
2022/08/18 08:56:48;;;;;;;;;;;27.40;45.20;;;;;;1575133;74;705;-71
2022/08/18 08:59:08;;;;;;;;;;;27.40;45.20;;;;;;1581908;74;1179;-71
2022/08/18 09:01:12;;;;;;;;;;;27.30;45.20;;;;;;1572544;74;1536;-71
2022/08/18 09:03:15;;;;;;;;;;;27.40;44.80;;;;;;1582225;74;949;-71
2022/08/18 09:05:19;;;;;;;;;;;27.50;45.00;;;;;;1566261;74;1094;-70
2022/08/18 09:07:22;;;;;;;;;;;27.60;44.90;;;;;;1574821;74;655;-73
2022/08/18 09:09:26;;;;;;;;;;;27.60;44.70;;;;;;1574259;74;1126;-70
2022/08/18 09:11:29;;;;;;;;;;;27.60;44.60;;;;;;1569587;74;653;-70
2022/08/18 09:13:37;;;;;;;;;;;27.60;44.70;;;;;;1579767;74;1943;-73
2022/08/18 09:15:46;;;;;;;;;;;27.70;44.60;;;;;;1573284;74;1515;-70
2022/08/18 09:18:08;;;;;;;;;;;27.70;44.60;;;;;;1573484;74;1621;-70
2022/08/18 09:20:12;;;;;;;;;;;27.70;44.30;;;;;;1576328;74;892;-71
2022/08/18 09:22:30;;;;;;;;;;;27.70;44.30;;;;;;1573148;74;936;-70
2022/08/18 09:24:39;;;;;;;;;;;27.70;44.20;;;;;;1572509;74;728;-73
2022/08/18 09:26:43;;;;;;;;;;;27.60;44.10;;;;;;1576782;74;714;-70
2022/08/18 09:28:56;;;;;;;;;;;27.70;44.10;;;;;;1528697;74;1138;-70
2022/08/18 09:31:04;;;;;;;;;;;27.70;43.90;;;;;;1577678;74;1545;-70
2022/08/18 09:33:18;;;;;;;;;;;27.70;43.90;;;;;;1566740;74;1920;-72
2022/08/18 09:35:24;;;;;;;;;;;27.60;43.80;;;;;;1566661;74;920;-70
2022/08/18 09:37:27;;;;;;;;;;;27.70;43.90;;;;;;1576752;74;2055;-69
2022/08/18 09:41:55;;;;;;;;;;;27.80;43.90;;;;;;1514679;77;1684;-70
2022/08/18 09:44:10;;;;;;;;;;;27.90;44.40;;;;;;1551111;75;1239;-69
2022/08/18 09:46:11;;;;;;;;;;;27.90;44.10;;;;;;1512102;77;794;-69
2022/08/18 09:48:15;;;;;;;;;;;28.00;44.40;;;;;;1508271;77;1158;-69
2022/08/18 09:50:18;;;;;;;;;;;28.00;44.60;;;;;;1571938;74;678;-68
2022/08/18 09:52:22;;;;;;;;;;;28.00;44.60;;;;;;1516590;77;1945;-68
2022/08/18 09:54:26;;;;;;;;;;;27.90;44.30;;;;;;1552024;75;741;-68
2022/08/18 09:56:45;;;;;;;;;;;27.80;44.30;;;;;;1552943;75;1917;-69
2022/08/18 09:58:49;;;;;;;;;;;27.90;44.30;;;;;;1508352;77;1717;-68
2022/08/18 10:01:08;;;;;;;;;;;27.80;44.30;;;;;;1524827;75;897;-69
2022/08/18 10:03:12;;;;;;;;;;;27.80;44.30;;;;;;1543921;75;719;-68
2022/08/18 10:05:19;;;;;;;;;;;27.80;44.30;;;;;;1552014;75;685;-67
2022/08/18 10:07:22;;;;;;;;;;;27.70;43.90;;;;;;1548510;75;961;-68
2022/08/18 10:09:38;;;;;;;;;;;27.70;44.00;;;;;;1548272;75;1950;-67
2022/08/18 10:11:41;;;;;;;;;;;27.70;43.90;;;;;;1494285;75;1544;-68
2022/08/18 10:13:46;;;;;;;;;;;27.70;43.80;;;;;;1534962;75;1943;-67
2022/08/18 10:15:50;;;;;;;;;;;27.70;43.80;;;;;;1547730;75;734;-68
2022/08/18 10:17:59;;;;;;;;;;;27.70;43.90;;;;;;1545632;75;1108;-67
2022/08/18 10:20:06;;;;;;;;;;;27.60;43.90;;;;;;1546248;75;1601;-68
2022/08/18 10:22:09;;;;;;;;;;;27.60;44.00;;;;;;1550734;75;808;-69
2022/08/18 10:24:12;;;;;;;;;;;27.70;44.00;;;;;;1549914;75;718;-69
2022/08/18 10:26:32;;;;;;;;;;;27.60;44.00;;;;;;1544144;76;1580;-68
2022/08/18 10:28:51;;;;;;;;;;;27.60;44.10;;;;;;1548354;75;1155;-70
2022/08/18 10:31:00;;;;;;;;;;;27.60;44.00;;;;;;1542067;75;699;-68
2022/08/18 10:33:03;;;;;;;;;;;27.60;44.00;;;;;;1549831;75;1958;-68
2022/08/18 10:35:05;;;;;;;;;;;27.70;44.10;;;;;;1512818;76;716;-68
2022/08/18 10:37:26;;;;;;;;;;;27.60;43.90;;;;;;1542134;75;715;-68
2022/08/18 10:39:39;;;;;;;;;;;27.60;43.80;;;;;;1545063;75;1137;-71
2022/08/18 10:41:52;;;;;;;;;;;27.50;43.80;;;;;;1549535;75;705;-67
2022/08/18 10:43:54;;;;;;;;;;;27.50;43.90;;;;;;1543733;75;732;-68
2022/08/18 10:45:56;;;;;;;;;;;27.50;43.90;;;;;;1549106;75;830;-69
2022/08/18 10:48:05;;;;;;;;;;;27.60;43.90;;;;;;1550193;75;1143;-68
2022/08/18 10:50:09;;;;;;;;;;;27.60;43.90;;;;;;1548626;75;727;-69
2022/08/18 10:52:18;;;;;;;;;;;27.50;44.10;;;;;;1543644;75;1844;-69
2022/08/18 10:54:22;;;;;;;;;;;27.50;43.90;;;;;;1544327;75;1959;-69
2022/08/18 10:56:42;;;;;;;;;;;27.50;43.90;;;;;;1541281;75;768;-69
2022/08/18 10:58:46;;;;;;;;;;;27.50;44.00;;;;;;1556957;75;1167;-67
2022/08/18 11:00:55;;;;;;;;;;;27.50;44.00;;;;;;1543684;75;767;-68
2022/08/18 11:03:02;;;;;;;;;;;27.50;44.00;;;;;;1515015;77;1410;-69
2022/08/18 11:05:07;;;;;;;;;;;27.50;44.00;;;;;;1544414;75;1903;-68
2022/08/18 11:07:14;;;;;;;;;;;27.40;44.00;;;;;;1538410;75;659;-68
2022/08/18 11:09:26;;;;;;;;;;;27.40;44.00;;;;;;1555502;75;1671;-68
2022/08/18 11:11:30;;;;;;;;;;;27.40;44.00;;;;;;1548594;75;671;-69
2022/08/18 11:13:32;;;;;;;;;;;27.40;43.90;;;;;;1522934;77;1941;-69
2022/08/18 11:15:36;;;;;;;;;;;27.50;43.90;;;;;;1513558;77;697;-69
2022/08/18 11:17:39;;;;;;;;;;;27.50;43.90;;;;;;1511388;77;709;-68
2022/08/18 11:19:41;;;;;;;;;;;27.40;43.90;;;;;;1544643;75;1926;-69
2022/08/18 11:21:44;;;;;;;;;;;27.40;43.90;;;;;;1554573;75;777;-68
2022/08/18 11:23:48;;;;;;;;;;;27.50;43.80;;;;;;1546263;75;1882;-69
2022/08/18 11:25:50;;;;;;;;;;;27.50;43.70;;;;;;1535606;75;1026;-69
2022/08/18 11:27:52;;;;;;;;;;;27.40;43.60;;;;;;1550006;75;775;-69
2022/08/18 11:29:53;;;;;;;;;;;27.40;43.70;;;;;;1541916;75;1130;-69
2022/08/18 11:31:57;;;;;;;;;;;27.40;43.80;;;;;;1548032;75;709;-69
2022/08/18 11:33:59;;;;;;;;;;;27.40;43.80;;;;;;1532986;75;1926;-69
2022/08/18 11:36:01;;;;;;;;;;;27.40;43.70;;;;;;1541252;75;620;-69
2022/08/18 11:38:03;;;;;;;;;;;27.40;43.80;;;;;;1549267;74;1142;-69
2022/08/18 11:40:06;;;;;;;;;;;27.40;43.80;;;;;;1550988;75;770;-69
2022/08/18 11:42:08;;;;;;;;;;;27.40;43.90;;;;;;1542266;75;696;-69
2022/08/18 11:44:11;;;;;;;;;;;27.40;43.80;;;;;;1564098;75;775;-69
2022/08/18 11:46:33;;;;;;;;;;;27.40;43.80;;;;;;1563753;75;686;-70
2022/08/18 11:48:37;;;;;;;;;;;27.40;43.90;;;;;;1507161;77;1866;-69
2022/08/18 11:50:46;;;;;;;;;;;27.40;43.90;;;;;;1521851;77;724;-69
2022/08/18 11:52:52;;;;;;;;;;;27.40;43.90;;;;;;1513392;77;766;-68
2022/08/18 11:54:55;;;;;;;;;;;27.40;43.90;;;;;;1524349;78;1930;-69
2022/08/18 11:57:01;;;;;;;;;;;27.40;43.70;;;;;;1510610;78;1938;-69
2022/08/18 11:59:04;;;;;;;;;;;27.40;43.70;;;;;;1519272;78;1743;-69
2022/08/18 12:01:08;;;;;;;;;;;27.40;43.70;;;;;;1520176;76;684;-69
2022/08/18 12:03:14;;;;;;;;;;;27.40;43.60;;;;;;1522553;77;1636;-69
2022/08/18 12:05:14;;;;;;;;;;;27.40;43.60;;;;;;1522954;77;1378;-69
2022/08/18 12:07:16;;;;;;;;;;;27.40;43.60;;;;;;1511696;77;692;-69
2022/08/18 12:09:19;;;;;;;;;;;27.50;43.60;;;;;;1513965;77;1113;-69
2022/08/18 12:11:23;;;;;;;;;;;27.50;43.50;;;;;;1509140;78;684;-69
2022/08/18 12:13:25;;;;;;;;;;;27.40;43.60;;;;;;1521133;76;1920;-69
2022/08/18 12:15:28;;;;;;;;;;;27.40;43.60;;;;;;1518672;78;779;-69
2022/08/18 12:17:30;;;;;;;;;;;27.40;43.60;;;;;;1520772;78;717;-69
2022/08/18 12:19:32;;;;;;;;;;;27.40;43.60;;;;;;1511729;76;1134;-67
2022/08/18 12:21:38;;;;;;;;;;;27.40;43.60;;;;;;1524708;77;720;-69
2022/08/18 12:23:40;;;;;;;;;;;27.40;43.50;;;;;;1524518;78;1424;-69
2022/08/18 12:25:42;;;;;;;;;;;27.40;43.40;;;;;;1526884;78;700;-69
2022/08/18 12:27:44;;;;;;;;;;;27.50;43.50;;;;;;1515694;77;672;-70
2022/08/18 12:29:46;;;;;;;;;;;27.40;43.50;;;;;;1508859;78;1097;-68
2022/08/18 12:31:51;;;;;;;;;;;27.30;43.50;;;;;;1519955;78;721;-69
2022/08/18 12:33:53;;;;;;;;;;;27.30;43.60;;;;;;1522867;77;1922;-69
2022/08/18 12:35:55;;;;;;;;;;;27.30;43.60;;;;;;1499133;77;1548;-69
2022/08/18 12:37:57;;;;;;;;;;;27.40;43.60;;;;;;1533513;75;1113;-69