Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/27 00:01:54;;;;;;;5.20;0.90;;;10.80;99.90;;;;;;5072165;28;20076;-60
2022/09/27 00:04:20;;;;;;;4.30;0.80;;;11.20;99.90;;;;;;5072310;28;20049;-65
2022/09/27 00:06:45;;;;;;;5.57;1.15;;;10.60;99.90;;;;;;5072348;28;20040;-60
2022/09/27 00:09:11;;;;;;;15.45;3.15;;;10.70;99.90;;;;;;5072157;28;20048;-61
2022/09/27 00:11:39;;;;;;;4.88;1.10;;;10.60;99.90;;;;;;5072267;28;20045;-60
2022/09/27 00:14:06;;;;;;;5.38;0.80;;;10.30;99.90;;;;;;5072167;28;20052;-61
2022/09/27 00:16:35;;;;;;;5.88;0.90;;;10.60;99.90;;;;;;5072145;28;20044;-61
2022/09/27 00:19:04;;;;;;;10.73;1.00;;;10.60;99.90;;;;;;5072062;28;20052;-61
2022/09/27 00:21:30;;;;;;;6.88;0.80;;;10.20;99.90;;;;;;5071788;28;20040;-61
2022/09/27 00:23:58;;;;;;;6.50;1.00;;;10.60;99.90;;;;;;5072076;28;20049;-61
2022/09/27 00:26:24;;;;;;;7.70;1.60;;;11.00;99.90;;;;;;5072060;28;20055;-63
2022/09/27 00:28:50;;;;;;;;;;;11.70;99.90;;;;;;5072381;28;20067;-61
2022/09/27 00:31:22;;;;;;;6.63;1.73;;;10.70;99.90;;;;;;5071986;28;19924;-61
2022/09/27 00:33:49;;;;;;;7.70;1.23;;;10.70;99.90;;;;;;5072076;28;20047;-61
2022/09/27 00:36:16;;;;;;;5.13;1.20;;;10.60;99.90;;;;;;5071391;28;20836;-61
2022/09/27 00:38:42;;;;;;;14.93;1.42;;;10.50;99.90;;;;;;5071891;28;20510;-61
2022/09/27 00:41:15;;;;;;;6.05;1.30;;;10.80;99.90;;;;;;5071956;28;20041;-60
2022/09/27 00:43:50;;;;;;;10.10;1.80;;;10.70;99.90;;;;;;5071951;28;20049;-61
2022/09/27 00:46:29;;;;;;;7.18;1.30;;;11.70;99.90;;;;;;5071871;28;20053;-62
2022/09/27 00:49:06;;;;;;;9.68;1.45;;;10.70;99.90;;;;;;5071803;28;20052;-62
2022/09/27 00:51:34;;;;;;;6.03;1.17;;;10.50;99.90;;;;;;5075416;28;20060;-61
2022/09/27 00:54:00;;;;;;;9.60;1.23;;;11.30;99.90;;;;;;5075510;28;20494;-59
2022/09/27 00:56:29;;;;;;;5.28;1.20;;;10.50;99.90;;;;;;5075794;28;20048;-62
2022/09/27 00:59:15;;;;;;;10.52;1.17;;;10.50;99.90;;;;;;5075799;28;20667;-60
2022/09/27 01:01:42;;;;;;;9.70;1.67;;;10.80;99.90;;;;;;5075499;28;20053;-61
2022/09/27 01:04:13;;;;;;;5.57;1.20;;;11.80;99.90;;;;;;5075120;28;20496;-60
2022/09/27 01:06:39;;;;;;;7.03;1.75;;;11.10;99.90;;;;;;5075906;28;20135;-59
2022/09/27 01:09:08;;;;;;;5.45;1.00;;;11.20;99.90;;;;;;5075625;28;20182;-59
2022/09/27 01:11:48;;;;;;;6.18;1.23;;;11.00;99.90;;;;;;5075214;28;20519;-61
2022/09/27 01:14:29;;;;;;;8.80;1.48;;;11.00;99.90;;;;;;5075464;28;20048;-58
2022/09/27 01:17:17;;;;;;;10.05;1.50;;;10.90;99.90;;;;;;5075478;28;20490;-60
2022/09/27 01:20:20;;;;;;;7.25;1.10;;;11.10;99.90;;;;;;5075024;28;20048;-60
2022/09/27 01:23:25;;;;;;;6.80;1.20;;;11.00;99.90;;;;;;5075353;28;20053;-61
2022/09/27 01:26:29;;;;;;;3.78;1.42;;;10.70;99.90;;;;;;5075031;28;20827;-60
2022/09/27 01:29:03;;;;;;;12.38;1.38;;;10.60;99.90;;;;;;5074780;28;20060;-58
2022/09/27 01:31:31;;;;;;;8.15;1.42;;;10.60;99.90;;;;;;5075252;28;20075;-59
2022/09/27 01:34:22;;;;;;;6.85;1.20;;;10.60;99.90;;;;;;5074816;28;20511;-60
2022/09/27 01:37:06;;;;;;;4.88;1.17;;;10.20;99.90;;;;;;5075116;28;20098;-60
2022/09/27 01:39:59;;;;;;;14.65;1.98;;;10.80;99.90;;;;;;5075029;28;20058;-58
2022/09/27 01:42:46;;;;;;;8.90;1.67;;;10.60;99.90;;;;;;5074928;28;20058;-57
2022/09/27 01:45:27;;;;;;;8.15;1.35;;;10.20;99.90;;;;;;5074892;28;20540;-57
2022/09/27 01:48:01;;;;;;;12.02;1.88;;;10.00;99.90;;;;;;5074451;28;20052;-59
2022/09/27 01:50:44;;;;;;;6.90;1.25;;;9.70;99.90;;;;;;5074847;28;20098;-58
2022/09/27 01:53:28;;;;;;;4.78;1.23;;;9.20;99.90;;;;;;5074528;28;20539;-58
2022/09/27 01:55:55;;;;;;;4.85;1.10;;;9.60;99.90;;;;;;5074751;28;20500;-58
2022/09/27 01:58:45;;;;;;;10.15;1.23;;;9.30;99.90;;;;;;5074642;28;20049;-59
2022/09/27 02:01:13;;;;;;;11.20;1.38;;;9.60;99.90;;;;;;5074200;28;20169;-57
2022/09/27 02:03:47;;;;;;;7.75;1.20;;;9.10;99.90;;;;;;5074291;28;20124;-58
2022/09/27 02:06:26;;;;;;;15.00;1.67;;;9.90;99.90;;;;;;5074539;28;20133;-57
2022/09/27 02:08:59;;;;;;;12.70;1.63;;;9.60;99.90;;;;;;5074388;28;20047;-58
2022/09/27 02:11:26;;;;;;;4.25;1.02;;;9.60;99.90;;;;;;5074503;28;20170;-57
2022/09/27 02:14:06;;;;;;;6.00;1.00;;;9.70;99.90;;;;;;5074352;28;20049;-59
2022/09/27 02:16:51;;;;;;;3.53;1.00;;;9.40;99.90;;;;;;5074165;28;20052;-58
2022/09/27 02:19:53;;;;;;;9.73;1.10;;;9.40;99.90;;;;;;5074320;28;20040;-59
2022/09/27 02:22:43;;;;;;;13.82;1.23;;;9.70;99.90;;;;;;5074232;28;20066;-57
2022/09/27 02:25:09;;;;;;;6.10;1.20;;;;;;;;;;5070356;28;20064;-58
2022/09/27 02:27:58;;;;;;;13.82;1.67;;;9.70;99.90;;;;;;5073833;28;20511;-59
2022/09/27 02:30:24;;;;;;;7.22;1.70;;;9.60;99.90;;;;;;5073443;28;20405;-58
2022/09/27 02:32:50;;;;;;;9.85;1.40;;;9.90;99.90;;;;;;5073777;28;20037;-59
2022/09/27 02:35:25;;;;;;;9.50;1.20;;;9.40;99.90;;;;;;5073904;28;20049;-60
2022/09/27 02:37:51;;;;;;;12.98;1.67;;;9.70;99.90;;;;;;5073979;28;20050;-61
2022/09/27 02:40:17;;;;;;;;;;;9.70;99.90;;;;;;5073915;28;20525;-58
2022/09/27 02:42:43;;;;;;;4.68;1.10;;;9.50;99.90;;;;;;5073822;28;19920;-58
2022/09/27 02:45:11;;;;;;;5.18;0.90;;;9.50;99.90;;;;;;5073707;28;20109;-62
2022/09/27 02:48:08;;;;;;;7.45;1.10;;;9.60;99.90;;;;;;5073759;28;20113;-58
2022/09/27 02:51:05;;;;;;;5.32;1.08;;;9.10;99.90;;;;;;5073674;28;20048;-57
2022/09/27 02:53:40;;;;;;;6.68;1.45;;;9.30;99.90;;;;;;5073667;28;20079;-57
2022/09/27 02:56:06;;;;;;;6.57;1.20;;;9.70;99.90;;;;;;5073627;28;20044;-58
2022/09/27 02:58:56;;;;;;;8.18;1.27;;;9.70;99.90;;;;;;5073774;28;20055;-57
2022/09/27 03:01:36;;;;;;;8.95;1.23;;;9.50;99.90;;;;;;5073208;28;20367;-60
2022/09/27 03:04:38;;;;;;;4.15;1.25;;;9.40;99.90;;;;;;5073454;28;20401;-61
2022/09/27 03:07:04;;;;;;;9.48;1.25;;;9.30;99.90;;;;;;5073315;28;20044;-58
2022/09/27 03:09:48;;;;;;;4.75;1.35;;;9.30;99.90;;;;;;5073194;28;20052;-58
2022/09/27 03:12:19;;;;;;;11.18;1.55;;;9.50;99.90;;;;;;5072432;28;20048;-58
2022/09/27 03:14:45;;;;;;;5.97;1.30;;;9.70;99.90;;;;;;5072989;28;20052;-58
2022/09/27 03:17:11;;;;;;;;;;;9.70;99.90;;;;;;5073511;28;20048;-58
2022/09/27 03:19:37;;;;;;;11.45;1.67;;;9.80;99.90;;;;;;5073024;28;20022;-57
2022/09/27 03:22:02;;;;;;;10.18;1.50;;;9.30;99.90;;;;;;5072039;28;20242;-59
2022/09/27 03:24:28;;;;;;;14.25;1.60;;;9.50;99.90;;;;;;5073011;28;20130;-58
2022/09/27 03:26:53;;;;;;;8.13;1.77;;;9.90;99.90;;;;;;5072963;28;20040;-60
2022/09/27 03:29:19;;;;;;;9.80;1.30;;;9.60;99.90;;;;;;5072469;28;20373;-58
2022/09/27 03:31:45;;;;;;;5.13;1.02;;;9.50;99.90;;;;;;5072856;28;20052;-58
2022/09/27 03:34:11;;;;;;;8.88;1.40;;;10.30;99.90;;;;;;5072847;28;20111;-57
2022/09/27 03:36:36;;;;;;;13.75;1.50;;;9.60;99.90;;;;;;5072713;28;20048;-58
2022/09/27 03:39:02;;;;;;;8.88;1.00;;;9.40;99.90;;;;;;5071485;28;20048;-58
2022/09/27 03:41:28;;;;;;;6.07;1.02;;;9.40;99.90;;;;;;5072670;28;20044;-59
2022/09/27 03:43:56;;;;;;;4.50;0.73;;;9.40;99.90;;;;;;5072412;28;20492;-58
2022/09/27 03:46:22;;;;;;;5.00;1.10;;;9.20;99.90;;;;;;5072578;28;20122;-58
2022/09/27 03:48:48;;;;;;;3.95;1.27;;;9.20;99.90;;;;;;5072512;28;20476;-59
2022/09/27 03:51:13;;;;;;;4.88;1.00;;;9.30;99.90;;;;;;5072558;28;20048;-58
2022/09/27 03:53:39;;;;;;;5.47;1.10;;;8.80;99.90;;;;;;5072482;28;20052;-58
2022/09/27 03:56:05;;;;;;;7.47;1.33;;;9.10;99.90;;;;;;5072410;28;20045;-57
2022/09/27 03:58:31;;;;;;;9.57;1.20;;;;;;;;;;5072183;28;20137;-60
2022/09/27 04:00:56;;;;;;;9.48;1.38;;;9.10;99.90;;;;;;5072427;28;20044;-58
2022/09/27 04:03:22;;;;;;;9.20;1.50;;;9.30;99.90;;;;;;5071096;28;20598;-57
2022/09/27 04:05:48;;;;;;;14.55;1.70;;;9.30;99.90;;;;;;5072340;28;20089;-60
2022/09/27 04:08:14;;;;;;;10.65;1.63;;;9.90;99.90;;;;;;5072272;28;20044;-58
2022/09/27 04:10:41;;;;;;;7.28;1.30;;;10.30;99.90;;;;;;5072265;28;20043;-58
2022/09/27 04:13:06;;;;;;;9.70;1.20;;;9.20;99.90;;;;;;5070754;28;20056;-58
2022/09/27 04:15:32;;;;;;;7.50;1.10;;;9.30;99.90;;;;;;5071877;28;20105;-58
2022/09/27 04:17:58;;;;;;;5.80;1.33;;;9.50;99.90;;;;;;5072235;28;20047;-60
2022/09/27 04:20:23;;;;;;;7.60;1.52;;;9.10;99.90;;;;;;5072108;28;20040;-58
2022/09/27 04:22:50;;;;;;;9.88;1.23;;;9.40;99.90;;;;;;5072117;28;20055;-58
2022/09/27 04:25:15;;;;;;;;;;;9.40;99.90;;;;;;5072325;28;20079;-57
2022/09/27 04:27:46;;;;;;;22.23;1.63;;;9.60;99.90;;;;;;5071622;28;19993;-58
2022/09/27 04:30:12;;;;;;;7.57;1.42;;;9.60;99.90;;;;;;5072129;28;20055;-58
2022/09/27 04:32:43;;;;;;;10.50;1.73;;;9.40;99.90;;;;;;5070998;28;20565;-61
2022/09/27 04:37:53;;;;;;;6.00;1.30;;;9.40;99.90;;;;;;5072133;28;20407;-58
2022/09/27 04:40:21;;;;;;;8.05;0.90;;;9.00;99.90;;;;;;5071724;28;20127;-59
2022/09/27 04:42:47;;;;;;;6.53;1.00;;;9.30;99.90;;;;;;5071751;28;20503;-58
2022/09/27 04:45:13;;;;;;;9.63;1.23;;;9.20;99.90;;;;;;5072053;28;20087;-62
2022/09/27 04:47:47;;;;;;;6.10;1.23;;;9.30;99.90;;;;;;5072379;28;20477;-59
2022/09/27 04:50:13;;;;;;;9.95;1.30;;;9.00;99.90;;;;;;5072118;28;20040;-58
2022/09/27 04:52:39;;;;;;;7.15;1.30;;;8.90;99.90;;;;;;5071900;28;20472;-58
2022/09/27 04:55:06;;;;;;;5.80;1.25;;;9.80;99.90;;;;;;5071921;28;20055;-58
2022/09/27 04:57:32;;;;;;;8.82;1.40;;;9.40;99.90;;;;;;5070255;28;20381;-58
2022/09/27 04:59:59;;;;;;;8.20;1.35;;;9.10;99.90;;;;;;5071836;28;20047;-58
2022/09/27 05:02:26;;;;;;;6.35;1.58;;;9.20;99.90;;;;;;5071732;28;20085;-58
2022/09/27 05:04:55;;;;;;;7.40;1.38;;;9.20;99.90;;;;;;5071794;28;20145;-58
2022/09/27 05:07:20;;;;;;;9.48;1.35;;;9.10;99.90;;;;;;5071699;28;20499;-58
2022/09/27 05:09:46;;;;;;;10.10;1.35;;;9.70;99.90;;;;;;5071907;28;20037;-58
2022/09/27 05:12:12;;;;;;;12.20;1.40;;;9.50;99.90;;;;;;5071375;28;20052;-58
2022/09/27 05:14:38;;;;;;;6.40;1.30;;;9.10;99.90;;;;;;5071425;28;20067;-58
2022/09/27 05:17:06;;;;;;;8.52;1.45;;;9.40;99.90;;;;;;5071588;28;20096;-59
2022/09/27 05:19:32;;;;;;;15.52;1.58;;;9.40;99.90;;;;;;5071636;28;20095;-57
2022/09/27 05:21:58;;;;;;;;;;;9.60;99.90;;;;;;5072049;28;20040;-58
2022/09/27 05:24:24;;;;;;;10.10;1.58;;;9.20;99.90;;;;;;5060930;28;19969;-60
2022/09/27 05:26:49;;;;;;;15.07;1.60;;;9.30;99.90;;;;;;5060334;28;20045;-57
2022/09/27 05:29:16;;;;;;;9.20;1.55;;;9.50;99.90;;;;;;5050435;28;20049;-57
2022/09/27 05:31:42;;;;;;;6.38;1.40;;;9.50;99.90;;;;;;5050365;28;20095;-57
2022/09/27 05:34:09;;;;;;;4.38;1.15;;;9.50;99.90;;;;;;5050493;28;20462;-57
2022/09/27 05:36:36;;;;;;;11.20;1.35;;;9.40;99.90;;;;;;5052767;28;20132;-58
2022/09/27 05:39:02;;;;;;;10.30;1.38;;;9.50;99.90;;;;;;5053988;28;20049;-62
2022/09/27 05:41:28;;;;;;;8.43;1.10;;;9.20;99.90;;;;;;5054242;28;20049;-58
2022/09/27 05:43:54;;;;;;;6.50;1.23;;;9.60;99.90;;;;;;5054249;28;20566;-60
2022/09/27 05:46:20;;;;;;;;;;;9.30;99.90;;;;;;5072763;28;20052;-58
2022/09/27 05:48:45;;;;;;;5.95;1.55;;;9.20;99.90;;;;;;5074032;28;19990;-58
2022/09/27 05:51:11;;;;;;;12.80;1.48;;;9.20;99.90;;;;;;5074120;28;20049;-58
2022/09/27 05:53:37;;;;;;;6.22;1.20;;;9.50;99.90;;;;;;5073779;28;20127;-60
2022/09/27 05:56:04;;;;;;;4.32;1.17;;;9.80;99.90;;;;;;5074168;28;20139;-59
2022/09/27 05:58:29;;;;;;;;;;;9.30;99.90;;;;;;5074660;28;20074;-60
2022/09/27 06:00:55;;;;;;;9.25;1.30;;;9.50;99.90;;;;;;5072399;28;20537;-58
2022/09/27 06:03:20;;;;;;;6.85;1.27;;;9.40;99.90;;;;;;5074144;28;20128;-59
2022/09/27 06:05:47;;;;;;;7.57;1.33;;;9.50;99.90;;;;;;5073431;28;20041;-59
2022/09/27 06:08:13;;;;;;;5.53;1.00;;;9.40;99.90;;;;;;5073107;28;20045;-59
2022/09/27 06:10:40;;;;;;;10.27;1.63;;;9.30;99.90;;;;;;5066784;28;20177;-59
2022/09/27 06:13:11;;;;;;;7.53;1.20;;;9.70;99.90;;;;;;5071524;28;20044;-59
2022/09/27 06:15:39;;;;;;;9.73;1.50;;;9.50;99.90;;;;;;5069743;28;20094;-59
2022/09/27 06:18:10;;;;;;;15.05;1.33;;;9.70;99.90;;;;;;5070294;28;20048;-59
2022/09/27 06:20:37;;;;;;;10.95;1.75;;;9.80;99.90;;;;;;5072917;28;20083;-58
2022/09/27 06:23:06;;;;;;;10.75;1.52;;;9.40;99.90;;;;;;5073342;28;20319;-58
2022/09/27 06:25:32;;;;;;;2.65;0.85;;;9.40;99.90;;;;;;5061659;28;20049;-58
2022/09/27 06:27:58;;;;;;;2.90;0.70;;;9.20;99.90;;;;;;5051805;28;20061;-60
2022/09/27 06:30:25;;;;;;;1.58;0.70;;;9.20;99.90;;;;;;5052607;28;20102;-58
2022/09/27 06:32:59;;;;;;;4.70;0.80;;;9.10;99.90;;;;;;5053893;28;20151;-58
2022/09/27 06:35:26;;;;;;;4.85;1.02;;;8.90;99.90;;;;;;5054183;28;20053;-60
2022/09/27 06:37:52;;;;;;;2.22;0.70;;;8.80;99.90;;;;;;5053735;28;20045;-58
2022/09/27 06:40:18;;;;;;;8.52;1.10;;;9.10;99.90;;;;;;5053912;28;20048;-58
2022/09/27 06:42:45;;;;;;;8.52;1.30;;;9.30;99.90;;;;;;5054071;28;20110;-57
2022/09/27 06:45:11;;;;;;;;;;;9.30;99.90;;;;;;5054263;28;20045;-58
2022/09/27 06:47:37;;;;;;;6.32;0.93;;;9.10;99.90;;;;;;5053798;28;19943;-57
2022/09/27 06:50:04;;;;;;;6.78;0.98;;;9.40;99.90;;;;;;5053652;28;20041;-57
2022/09/27 06:52:31;;;;;;;9.90;0.98;;;9.50;99.90;;;;;;5053448;28;20056;-58
2022/09/27 06:54:57;;;;;;;3.88;0.88;;;;;;;;;;5052542;28;20090;-57
2022/09/27 07:00:27;;;;;;;4.00;0.90;;;9.60;99.90;;;;;;5053558;28;20110;-57
2022/09/27 07:02:57;;;;;;;5.45;0.93;;;9.50;99.90;;;;;;5053490;28;20048;-57
2022/09/27 07:05:24;;;;;;;5.25;1.08;;;9.80;99.90;;;;;;5053378;28;20207;-58
2022/09/27 07:07:52;;;;;;;3.47;1.15;;;10.00;99.90;;;;;;5053095;28;20122;-59
2022/09/27 07:10:18;;;;;;;7.35;1.30;;;10.70;99.90;;;;;;5053348;28;20059;-58
2022/09/27 07:12:47;;;;;;;10.20;1.20;;;9.90;99.90;;;;;;5053582;28;20044;-58
2022/09/27 07:15:13;;;;;;;5.45;1.15;;;10.20;99.90;;;;;;5053237;28;20045;-58
2022/09/27 07:17:39;;;;;;;5.90;1.10;;;10.10;99.90;;;;;;5053176;28;20061;-58
2022/09/27 07:20:05;;;;;;;8.27;1.42;;;10.00;99.90;;;;;;5053140;28;20791;-58
2022/09/27 07:22:30;;;;;;;5.97;1.20;;;10.20;99.90;;;;;;5052861;28;20448;-59
2022/09/27 07:24:56;;;;;;;18.48;1.77;;;9.70;99.90;;;;;;5053107;28;20052;-57
2022/09/27 07:27:24;;;;;;;5.63;1.17;;;10.00;99.90;;;;;;5053046;28;20079;-58
2022/09/27 07:29:49;;;;;;;10.60;1.20;;;10.00;99.90;;;;;;5052725;28;20528;-58
2022/09/27 07:32:15;;;;;;;5.63;0.93;;;9.70;99.90;;;;;;5052484;28;20092;-58
2022/09/27 07:34:41;;;;;;;2.38;0.90;;;9.90;99.90;;;;;;5052776;28;20053;-58
2022/09/27 07:37:06;;;;;;;6.95;1.10;;;9.50;99.90;;;;;;5052375;28;20041;-57
2022/09/27 07:39:32;;;;;;;8.00;1.20;;;9.90;99.90;;;;;;5052788;28;20041;-59
2022/09/27 07:41:58;;;;;;;5.30;1.23;;;9.70;99.90;;;;;;5052809;28;20068;-59
2022/09/27 07:44:24;;;;;;;6.75;1.13;;;9.70;99.90;;;;;;5051726;28;20049;-60
2022/09/27 07:46:49;;;;;;;10.45;1.17;;;9.90;99.90;;;;;;5052723;28;20623;-59
2022/09/27 07:49:15;;;;;;;3.33;1.10;;;10.00;99.90;;;;;;5052534;28;20049;-59
2022/09/27 07:51:40;;;;;;;5.40;0.88;;;10.30;99.90;;;;;;5052349;28;20045;-60
2022/09/27 07:54:06;;;;;;;6.53;1.00;;;9.90;99.90;;;;;;5034957;28;20378;-59
2022/09/27 07:56:33;;;;;;;5.20;1.70;;;11.20;99.90;;;;;;5052526;28;20045;-60
2022/09/27 07:58:58;;;;;;;7.60;1.17;;;10.30;99.90;;;;;;5052063;28;20053;-59
2022/09/27 08:01:24;;;;;;;8.20;1.23;;;11.10;99.90;;;;;;5052630;28;20055;-59
2022/09/27 08:03:50;;;;;;;4.63;0.95;;;10.10;99.90;;;;;;5052312;28;20132;-60
2022/09/27 08:06:17;;;;;;;6.60;1.10;;;10.70;99.90;;;;;;5052331;28;20183;-61
2022/09/27 08:08:43;;;;;;;8.65;1.30;;;10.60;99.90;;;;;;5052202;28;20048;-60
2022/09/27 08:11:17;;;;;;;5.53;0.90;;;11.40;99.90;;;;;;5050997;28;20049;-60
2022/09/27 08:13:43;;;;;;;3.53;1.13;;;10.90;99.90;;;;;;5051900;28;20489;-60
2022/09/27 08:16:10;;;;;;;;;;;10.70;99.90;;;;;;5052642;28;20044;-59
2022/09/27 08:18:36;;;;;;;5.30;1.10;;;8.50;99.90;;;;;;5052227;28;19928;-61
2022/09/27 08:21:02;;;;;;;3.92;0.60;;;11.40;99.90;;;;;;5051824;28;20094;-60
2022/09/27 08:23:28;;;;;;;;;;;10.60;99.90;;;;;;5052597;28;20040;-59
2022/09/27 08:25:56;;;;;;;3.42;0.80;;;10.30;99.90;;;;;;5052025;28;20011;-61
2022/09/27 08:28:22;;;;;;;5.15;0.80;;;10.20;99.90;;;;;;5051795;28;20049;-60
2022/09/27 08:30:49;;;;;;;5.75;0.80;;;10.30;99.90;;;;;;5052342;28;20060;-60
2022/09/27 08:33:15;;;;;;;5.50;1.00;;;10.10;99.90;;;;;;5052144;28;20063;-59
2022/09/27 08:35:41;;;;;;;5.85;0.98;;;10.10;99.90;;;;;;5052423;28;20045;-59
2022/09/27 08:38:06;;;;;;;4.13;1.00;;;10.90;99.90;;;;;;5050766;28;20102;-61
2022/09/27 08:40:57;;;;;;;6.88;1.08;;;11.70;99.90;;;;;;5052038;28;20071;-60
2022/09/27 08:43:38;;;;;;;3.13;0.80;;;10.40;99.90;;;;;;5051954;28;20051;-59
2022/09/27 08:46:32;;;;;;;6.82;0.82;;;10.70;99.90;;;;;;5051909;28;20060;-60
2022/09/27 08:49:05;;;;;;;4.53;0.80;;;10.60;99.90;;;;;;5051271;28;20486;-60
2022/09/27 08:51:34;;;;;;;1.88;0.75;;;11.10;99.90;;;;;;5050746;28;20099;-60
2022/09/27 08:54:24;;;;;;;3.30;0.88;;;10.70;99.90;;;;;;5051829;28;20056;-60
2022/09/27 08:57:15;;;;;;;5.43;0.80;;;11.30;99.90;;;;;;5046213;28;20068;-60
2022/09/27 08:59:50;;;;;;;6.55;1.02;;;10.90;99.90;;;;;;5052089;28;20045;-61
2022/09/27 09:02:20;;;;;;;4.05;1.10;;;11.00;99.90;;;;;;5050022;28;20064;-59
2022/09/27 09:04:49;;;;;;;2.17;0.90;;;10.70;99.90;;;;;;5051776;28;20095;-60
2022/09/27 09:07:47;;;;;;;5.40;0.80;;;11.00;99.90;;;;;;5051687;28;20049;-60
2022/09/27 09:13:34;;;;;;;5.68;1.05;;;10.50;99.90;;;;;;5055259;28;20057;-59
2022/09/27 09:16:21;;;;;;;6.47;1.10;;;10.80;99.90;;;;;;5055567;28;20401;-59
2022/09/27 09:19:06;;;;;;;8.52;0.90;;;10.60;99.90;;;;;;5055337;28;20451;-60
2022/09/27 09:21:47;;;;;;;8.32;0.98;;;10.70;99.90;;;;;;5055535;28;20210;-60
2022/09/27 09:24:31;;;;;;;3.53;0.80;;;11.00;99.90;;;;;;5055393;28;20151;-60
2022/09/27 09:27:19;;;;;;;8.65;1.20;;;10.50;99.90;;;;;;5053176;28;20055;-60
2022/09/27 09:29:57;;;;;;;5.78;1.25;;;10.80;99.90;;;;;;5053395;28;20057;-59
2022/09/27 09:32:44;;;;;;;5.47;0.98;;;10.70;99.90;;;;;;5053654;28;20427;-59
2022/09/27 09:35:36;;;;;;;5.32;1.10;;;10.90;99.90;;;;;;5055253;28;20053;-61
2022/09/27 09:38:11;;;;;;;9.77;1.00;;;11.20;99.90;;;;;;5036243;28;20072;-59
2022/09/27 09:41:12;;;;;;;5.45;0.95;;;11.00;99.90;;;;;;5055124;28;20049;-61
2022/09/27 09:43:55;;;;;;;6.43;1.25;;;10.60;99.90;;;;;;5035040;28;20057;-60
2022/09/27 09:46:42;;;;;;;9.20;1.17;;;10.70;99.90;;;;;;5054668;28;20047;-60
2022/09/27 09:49:18;;;;;;;11.10;1.20;;;10.90;99.90;;;;;;5054897;28;20060;-60
2022/09/27 09:51:50;;;;;;;7.82;0.90;;;11.00;99.90;;;;;;5054960;28;20056;-60
2022/09/27 09:54:22;;;;;;;7.75;1.30;;;10.60;99.90;;;;;;5054918;28;20049;-61
2022/09/27 09:56:54;;;;;;;8.30;1.20;;;10.90;99.90;;;;;;5054806;28;20041;-60
2022/09/27 09:59:36;;;;;;;7.38;1.85;;;11.00;99.90;;;;;;5054758;28;20125;-59
2022/09/27 10:02:18;;;;;;;4.18;1.33;;;11.00;99.90;;;;;;5054453;28;20049;-60
2022/09/27 10:04:43;;;;;;;4.75;0.90;;;12.40;99.90;;;;;;5054345;28;20477;-61
2022/09/27 10:07:09;;;;;;;3.80;0.70;;;11.50;99.90;;;;;;5054610;28;20049;-60
2022/09/27 10:09:35;;;;;;;4.90;0.70;;;11.20;99.90;;;;;;5054394;28;20047;-60
2022/09/27 10:12:01;;;;;;;4.35;0.82;;;11.60;99.90;;;;;;5054463;28;20052;-60
2022/09/27 10:14:27;;;;;;;3.55;0.70;;;12.00;99.90;;;;;;5054503;28;20516;-59
2022/09/27 10:16:59;;;;;;;4.60;0.80;;;11.90;99.90;;;;;;5054157;28;20537;-61
2022/09/27 10:19:33;;;;;;;4.15;0.90;;;11.50;99.90;;;;;;5054255;28;20172;-60
2022/09/27 10:22:21;;;;;;;4.43;0.82;;;11.20;99.90;;;;;;5052977;28;20095;-60
2022/09/27 10:24:56;;;;;;;5.00;0.80;;;11.00;99.90;;;;;;5053618;28;20052;-60
2022/09/27 10:27:24;;;;;;;3.88;0.90;;;11.20;99.90;;;;;;5054522;28;20131;-59
2022/09/27 10:29:59;;;;;;;7.05;1.10;;;11.10;99.90;;;;;;5052447;28;20136;-59
2022/09/27 10:32:35;;;;;;;6.78;1.10;;;11.00;99.90;;;;;;5054113;28;20049;-59
2022/09/27 10:35:31;;;;;;;6.85;0.90;;;11.50;99.90;;;;;;5052841;28;20419;-60
2022/09/27 10:38:15;;;;;;;3.55;0.88;;;10.70;99.90;;;;;;5054129;28;20045;-60
2022/09/27 10:40:42;;;;;;;5.78;0.93;;;11.20;99.90;;;;;;5053884;28;20071;-60
2022/09/27 10:43:24;;;;;;;4.18;0.77;;;11.30;99.90;;;;;;5054229;28;20222;-60
2022/09/27 10:45:58;;;;;;;5.47;0.70;;;10.80;99.90;;;;;;5053639;28;20053;-60
2022/09/27 10:48:23;;;;;;;4.60;0.80;;;11.20;99.90;;;;;;5052465;28;20047;-60
2022/09/27 10:51:06;;;;;;;3.83;1.33;;;11.60;99.90;;;;;;5053788;28;20056;-61
2022/09/27 10:53:35;;;;;;;6.53;0.95;;;11.30;99.90;;;;;;5053414;28;20088;-60
2022/09/27 10:56:01;;;;;;;3.45;0.75;;;11.70;99.90;;;;;;5053673;28;20055;-60
2022/09/27 10:58:27;;;;;;;;;;;11.90;99.90;;;;;;5053481;28;20477;-61
2022/09/27 11:01:02;;;;;;;4.38;0.73;;;12.40;99.90;;;;;;5053596;28;19928;-60
2022/09/27 11:03:52;;;;;;;6.53;0.93;;;12.40;99.90;;;;;;5053595;28;20053;-60
2022/09/27 11:06:22;;;;;;;2.42;1.00;;;12.50;99.90;;;;;;5053515;28;20078;-59
2022/09/27 11:08:49;;;;;;;4.30;0.93;;;12.50;99.90;;;;;;5053345;28;20070;-60
2022/09/27 11:11:22;;;;;;;2.50;0.73;;;12.20;99.90;;;;;;5053363;28;20041;-60
2022/09/27 11:14:06;;;;;;;6.20;1.10;;;11.10;99.90;;;;;;5053005;28;20159;-60
2022/09/27 11:17:07;;;;;;;6.82;1.40;;;12.00;99.90;;;;;;5053324;28;20049;-60
2022/09/27 11:19:42;;;;;;;5.97;0.90;;;10.30;99.90;;;;;;5053242;28;20048;-60
2022/09/27 11:22:28;;;;;;;8.77;0.90;;;10.00;99.90;;;;;;5053183;28;20041;-60
2022/09/27 11:25:15;;;;;;;2.70;0.77;;;10.10;99.90;;;;;;5053181;28;20049;-60
2022/09/27 11:28:11;;;;;;;7.22;0.90;;;9.60;99.90;;;;;;5052655;28;20275;-60
2022/09/27 11:31:02;;;;;;;5.05;0.88;;;9.90;99.90;;;;;;5053016;28;20049;-62
2022/09/27 11:33:47;;;;;;;3.50;0.75;;;9.90;99.90;;;;;;5052323;28;20048;-61
2022/09/27 11:36:50;;;;;;;8.98;1.15;;;10.30;99.90;;;;;;5053070;28;20037;-61
2022/09/27 11:40:05;;;;;;;1.48;0.60;;;10.30;99.90;;;;;;5052930;28;20114;-61
2022/09/27 11:42:46;;;;;;;6.90;0.98;;;10.30;99.90;;;;;;5052651;28;20074;-61
2022/09/27 11:45:24;;;;;;;9.55;1.40;;;10.40;99.90;;;;;;5052749;28;20496;-60
2022/09/27 11:48:08;;;;;;;8.65;1.38;;;10.50;99.90;;;;;;5052746;28;20055;-61
2022/09/27 11:50:52;;;;;;;6.95;1.30;;;10.80;99.90;;;;;;5052683;28;20531;-62
2022/09/27 11:53:45;;;;;;;10.10;1.20;;;11.20;99.90;;;;;;5051414;28;20088;-62
2022/09/27 11:56:38;;;;;;;9.60;1.75;;;11.10;99.90;;;;;;5052000;28;20465;-62
2022/09/27 11:59:22;;;;;;;9.25;1.38;;;11.40;99.90;;;;;;5052602;28;20075;-63
2022/09/27 12:02:08;;;;;;;10.43;1.20;;;11.80;99.90;;;;;;5051480;28;20049;-62
2022/09/27 12:05:01;;;;;;;5.13;1.20;;;13.00;99.90;;;;;;5044174;28;20088;-65
2022/09/27 12:07:42;;;;;;;5.70;0.80;;;12.20;99.90;;;;;;5052694;28;20090;-62
2022/09/27 12:10:15;;;;;;;3.53;0.90;;;12.30;99.90;;;;;;5052381;28;20067;-62
2022/09/27 12:12:44;;;;;;;7.18;0.90;;;12.10;99.90;;;;;;5052192;28;20055;-63
2022/09/27 12:15:26;;;;;;;4.35;0.88;;;12.30;99.90;;;;;;5052525;28;20067;-63
2022/09/27 12:17:55;;;;;;;6.80;1.00;;;12.40;99.90;;;;;;5052502;28;20056;-63
2022/09/27 12:20:34;;;;;;;3.05;0.80;;;12.10;99.90;;;;;;5051920;28;20457;-62
2022/09/27 12:23:16;;;;;;;5.60;1.13;;;12.40;99.90;;;;;;5052237;28;20053;-63
2022/09/27 12:25:45;;;;;;;9.27;1.20;;;12.90;99.90;;;;;;5050940;28;20048;-62
2022/09/27 12:28:25;;;;;;;4.80;0.90;;;12.80;99.90;;;;;;5051935;28;20057;-62
2022/09/27 12:31:02;;;;;;;3.50;1.02;;;12.90;99.90;;;;;;5052134;28;20049;-63
2022/09/27 12:33:40;;;;;;;9.88;1.08;;;12.40;99.90;;;;;;5052096;28;20049;-63
2022/09/27 12:36:13;;;;;;;3.08;1.10;;;12.70;99.90;;;;;;5052076;28;20056;-63
2022/09/27 12:38:47;;;;;;;7.80;0.90;;;12.40;99.90;;;;;;5052109;28;20087;-63
2022/09/27 12:41:18;;;;;;;2.25;0.68;;;12.30;99.90;;;;;;5051746;28;20053;-63
2022/09/27 12:43:47;;;;;;;3.03;0.57;;;12.20;99.90;;;;;;5050799;28;20052;-63
2022/09/27 12:46:44;;;;;;;2.45;0.57;;;12.20;99.90;;;;;;5055309;28;20080;-63
2022/09/27 12:49:28;;;;;;;6.07;0.82;;;12.20;99.90;;;;;;5055971;28;20056;-63
2022/09/27 12:52:03;;;;;;;2.35;0.90;;;11.70;99.90;;;;;;5055998;28;20055;-62
2022/09/27 12:54:48;;;;;;;2.17;0.80;;;11.50;99.90;;;;;;5055723;28;20044;-64
2022/09/27 12:57:17;;;;;;;2.08;1.10;;;11.70;99.90;;;;;;5055963;28;20059;-62
2022/09/27 13:00:01;;;;;;;5.65;0.82;;;11.30;99.90;;;;;;5054547;28;20506;-62
2022/09/27 13:03:05;;;;;;;1.10;0.70;;;11.30;99.90;;;;;;5055926;28;20053;-63
2022/09/27 13:05:43;;;;;;;4.20;0.80;;;11.20;99.90;;;;;;5055726;28;20092;-62
2022/09/27 13:08:39;;;;;;;1.95;0.70;;;11.40;99.90;;;;;;5055636;28;20059;-62
2022/09/27 13:11:14;;;;;;;2.05;0.75;;;11.00;99.90;;;;;;5055559;28;20045;-64
2022/09/27 13:13:40;;;;;;;3.05;0.80;;;11.20;99.90;;;;;;5055634;28;20131;-63
2022/09/27 13:16:07;;;;;;;3.40;0.55;;;10.90;99.90;;;;;;5055500;28;20123;-61
2022/09/27 13:18:36;;;;;;;3.22;0.80;;;11.70;99.90;;;;;;5055448;28;20045;-63
2022/09/27 13:21:07;;;;;;;6.88;1.15;;;11.30;99.90;;;;;;5055424;28;20103;-61
2022/09/27 13:23:34;;;;;;;3.20;0.60;;;11.90;99.90;;;;;;5055135;28;20079;-62
2022/09/27 13:26:19;;;;;;;3.13;0.60;;;11.40;99.90;;;;;;5055335;28;20404;-64
2022/09/27 13:28:53;;;;;;;0.98;0.63;;;11.20;99.90;;;;;;5054940;28;20457;-63
2022/09/27 13:31:56;;;;;;;3.80;0.70;;;11.40;99.90;;;;;;5055333;28;20060;-63
2022/09/27 13:34:55;;;;;;;2.25;0.70;;;11.80;99.90;;;;;;5052266;28;20064;-63