Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/02 00:01:49;;;;;;;34.17;5.70;;;;;;;5.74;100.00;101056.44;5036188;28;20221;-70
2023/02/02 00:04:27;;;;;;;25.60;4.67;;;;;;;5.75;100.00;101055.66;5037192;28;20201;-74
2023/02/02 00:06:53;;;;;;;25.30;4.90;;;;;;;5.75;100.00;101073.44;5034536;28;20206;-74
2023/02/02 00:09:19;;;;;;;28.73;4.60;;;;;;;5.75;100.00;101078.53;5028612;28;20718;-74
2023/02/02 00:11:47;;;;;;;31.33;4.77;;;;;;;5.74;100.00;101075.09;5034808;28;20226;-73
2023/02/02 00:14:13;;;;;;;23.83;4.90;;;;;;;5.76;100.00;101077.72;5034780;28;20301;-72
2023/02/02 00:16:47;;;;;;;27.17;4.57;;;;;;;5.77;100.00;101070.16;5028794;28;20303;-74
2023/02/02 00:19:17;;;;;;;20.43;4.43;;;;;;;5.78;100.00;101076.09;5026280;28;20251;-74
2023/02/02 00:21:43;;;;;;;26.70;5.00;;;;;;;5.82;100.00;101080.53;5028281;28;20221;-74
2023/02/02 00:24:10;;;;;;;27.20;4.30;;;;;;;5.83;100.00;101072.09;5031697;28;20617;-75
2023/02/02 00:26:37;;;;;;;29.27;4.60;;;;;;;5.86;100.00;101069.69;5026930;28;20191;-73
2023/02/02 00:29:03;;;;;;;28.13;4.50;;;;;;;5.89;100.00;101080.84;5028258;28;20213;-73
2023/02/02 00:31:29;;;;;;;21.53;3.80;;;;;;;5.89;100.00;101073.22;5025513;28;20575;-73
2023/02/02 00:33:54;;;;;;;28.23;4.23;;;;;;;5.91;100.00;101071.63;5025406;28;20197;-73
2023/02/02 00:36:20;;;;;;;23.20;3.40;;;;;;;5.94;100.00;101091.22;5023593;28;20191;-74
2023/02/02 00:38:47;;;;;;;22.60;4.67;;;;;;;5.94;100.00;101083.59;5019204;28;20304;-74
2023/02/02 00:41:13;;;;;;;19.27;4.23;;;;;;;5.91;100.00;101099.59;5023472;28;20222;-72
2023/02/02 00:43:39;;;;;;;21.73;4.67;;;;;;;5.93;100.00;101099.63;5023343;28;20537;-73
2023/02/02 00:46:08;;;;;;;16.73;3.17;;;;;;;5.90;100.00;101097.81;5022318;28;20197;-73
2023/02/02 00:48:33;;;;;;;20.90;3.83;;;;;;;5.89;100.00;101107.94;5030428;28;20274;-74
2023/02/02 00:51:01;;;;;;;23.40;4.43;;;;;;;5.89;100.00;101113.03;5036481;28;20190;-73
2023/02/02 00:53:27;;;;;;;22.37;4.00;;;;;;;5.87;100.00;101104.47;5033954;28;20289;-73
2023/02/02 00:55:52;;;;;;;24.70;3.97;;;;;;;5.86;100.00;101115.44;5034231;28;20313;-73
2023/02/02 00:58:17;;;;;;;24.23;4.20;;;;;;;5.84;100.00;101112.81;5033857;28;20575;-72
2023/02/02 01:00:43;;;;;;;19.17;4.07;;;;;;;5.85;100.00;101126.41;5033426;28;20214;-74
2023/02/02 01:03:08;;;;;;;25.23;4.33;;;;;;;5.85;100.00;101127.25;5038098;28;20283;-72
2023/02/02 01:05:34;;;;;;;21.47;3.73;;;;;;;5.83;100.00;101138.16;5028290;28;20222;-72
2023/02/02 01:08:00;;;;;;;23.50;3.57;;;;;;;5.84;100.00;101142.47;5017767;28;20198;-73
2023/02/02 01:10:25;;;;;;;22.60;3.80;;;;;;;5.81;100.00;101137.25;5033398;28;20294;-74
2023/02/02 01:12:51;;;;;;;24.20;3.90;;;;;;;5.81;100.00;101144.88;5047887;28;20269;-72
2023/02/02 01:15:16;;;;;;;29.57;4.00;;;;;;;5.80;100.00;101149.06;5033723;28;20590;-72
2023/02/02 01:17:42;;;;;;;21.43;3.50;;;;;;;5.78;100.00;101150.66;5028320;28;20191;-73
2023/02/02 01:20:14;;;;;;;27.37;4.03;;;;;;;5.77;100.00;101148.03;5033553;28;20671;-74
2023/02/02 01:22:39;;;;;;;21.83;3.43;;;;;;;5.71;100.00;101153.72;5021722;28;20258;-73
2023/02/02 01:25:05;;;;;;;18.33;3.57;;;;;;;5.70;100.00;101154.53;5031774;28;20220;-72
2023/02/02 01:27:30;;;;;;;13.23;3.53;;;;;;;5.69;100.00;101157.00;5028331;28;20597;-74
2023/02/02 01:29:56;;;;;;;15.73;2.87;;;;;;;5.68;100.00;101166.31;5026442;28;20763;-73
2023/02/02 01:32:21;;;;;;;20.20;3.57;;;;;;;5.65;100.00;101168.69;5010682;28;20712;-71
2023/02/02 01:34:46;;;;;;;22.10;4.10;;;;;;;5.65;100.00;101167.81;5027221;28;20291;-74
2023/02/02 01:37:12;;;;;;;20.00;3.30;;;;;;;5.64;100.00;101169.50;5021771;28;20758;-73
2023/02/02 01:39:37;;;;;;;23.83;3.90;;;;;;;5.65;100.00;101173.78;5024744;28;20190;-73
2023/02/02 01:42:11;;;;;;;16.80;3.27;;;;;;;5.67;100.00;101184.00;5033339;28;20835;-73
2023/02/02 01:44:52;;;;;;;22.03;3.17;;;;;;;5.65;100.00;101185.59;5033208;28;20746;-74
2023/02/02 01:47:19;;;;;;;19.70;3.67;;;;;;;5.65;100.00;101186.47;5043705;28;20852;-74
2023/02/02 01:49:46;;;;;;;20.80;3.53;;;;;;;5.65;100.00;101185.59;5034395;28;20255;-74
2023/02/02 01:52:15;;;;;;;19.40;3.50;;;;;;;5.63;100.00;101193.16;5037405;28;20222;-74
2023/02/02 01:54:49;;;;;;;24.77;3.70;;;;;;;5.66;100.00;101207.69;5033858;28;20319;-74
2023/02/02 01:57:47;;;;;;;22.43;3.50;;;;;;;5.68;100.00;101188.28;5034986;28;20201;-73
2023/02/02 02:00:15;;;;;;;22.17;4.07;;;;;;;5.72;100.00;101218.09;5030135;28;20709;-73
2023/02/02 02:02:45;;;;;;;23.07;4.07;;;;;;;5.71;100.00;101199.44;5029702;28;20305;-72
2023/02/02 02:05:17;;;;;;;21.57;3.53;;;;;;;5.68;100.00;101206.94;5032512;28;20260;-73
2023/02/02 02:07:44;;;;;;;22.07;3.63;;;;;;;5.66;100.00;101208.53;5025975;28;20669;-71
2023/02/02 02:10:10;;;;;;;22.97;3.10;;;;;;;5.66;100.00;101220.38;5032325;28;20252;-74
2023/02/02 02:12:35;;;;;;;26.53;3.43;;;;;;;5.62;100.00;101219.34;5029133;28;20599;-73
2023/02/02 02:18:12;;;;;;;21.20;3.97;;;;;;;5.57;100.00;101230.97;5021230;28;20234;-73
2023/02/02 02:27:38;;;;;;;20.73;3.30;;;;;;;5.61;100.00;101237.94;5021939;28;20191;-73
2023/02/02 02:30:10;;;;;;;12.97;2.10;;;;;;;5.61;100.00;101252.31;5013413;28;21150;-72
2023/02/02 02:32:35;;;;;;;11.00;2.20;;;;;;;5.63;100.00;101259.22;5025596;28;20241;-73
2023/02/02 02:35:12;;;;;;;12.80;2.93;;;;;;;5.60;100.00;101266.69;5029682;28;20726;-74
2023/02/02 02:37:58;;;;;;;15.87;2.60;;;;;;;5.54;100.00;101257.91;5028399;28;20611;-73
2023/02/02 02:40:31;;;;;;;16.73;2.47;;;;;;;5.53;100.00;101271.41;5023872;28;20305;-73
2023/02/02 02:43:06;;;;;;;16.60;2.80;;;;;;;5.51;100.00;101278.94;5025398;28;20303;-73
2023/02/02 02:45:32;;;;;;;17.83;3.23;;;;;;;5.49;100.00;101272.06;5027755;28;20281;-74
2023/02/02 02:47:58;;;;;;;17.23;3.40;;;;;;;5.45;100.00;101275.25;5031837;28;20563;-72
2023/02/02 02:50:25;;;;;;;23.20;3.30;;;;;;;5.40;100.00;101274.19;5025735;28;20213;-72
2023/02/02 02:53:00;;;;;;;19.27;3.07;;;;;;;5.33;100.00;101280.63;5017409;28;20241;-73
2023/02/02 02:55:38;;;;;;;18.83;3.57;;;;;;;5.29;100.00;101281.28;5030799;28;20201;-72
2023/02/02 02:58:11;;;;;;;21.33;3.03;;;;;;;5.28;100.00;101286.28;5025189;28;20349;-74
2023/02/02 03:00:56;;;;;;;22.77;3.37;;;;;;;5.24;100.00;101282.75;5022439;28;20714;-72
2023/02/02 03:03:46;;;;;;;20.43;3.20;;;;;;;5.21;100.00;101285.13;5020676;28;20311;-73
2023/02/02 03:06:30;;;;;;;20.47;3.33;;;;;;;5.22;100.00;101283.47;5038857;28;20213;-73
2023/02/02 03:09:00;;;;;;;22.20;3.30;;;;;;;5.20;100.00;101288.47;5014212;28;20195;-73
2023/02/02 03:11:26;;;;;;;24.60;3.87;;;;;;;5.17;100.00;101279.84;5026669;28;20214;-73
2023/02/02 03:13:51;;;;;;;30.80;3.47;;;;;;;5.18;100.00;101295.16;5019215;28;20277;-73
2023/02/02 03:16:17;;;;;;;22.07;3.47;;;;;;;5.17;100.00;101295.94;5023945;28;20619;-73
2023/02/02 03:18:43;;;;;;;19.47;4.10;;;;;;;5.22;100.00;101299.56;5017352;28;20203;-73
2023/02/02 03:21:09;;;;;;;19.77;3.60;;;;;;;5.24;100.00;101305.59;5018342;28;20289;-73
2023/02/02 03:23:35;;;;;;;22.47;4.40;;;;;;;5.27;100.00;101315.88;5028193;28;20221;-74
2023/02/02 03:26:00;;;;;;;26.73;5.43;;;;;;;5.25;100.00;101314.09;5018217;28;20232;-73
2023/02/02 03:28:26;;;;;;;27.77;4.63;;;;;;;5.26;100.00;101319.25;5021249;28;20214;-73
2023/02/02 03:30:53;;;;;;;21.03;4.40;;;;;;;5.28;100.00;101325.25;5020178;28;20202;-74
2023/02/02 03:33:19;;;;;;;20.93;4.27;;;;;;;5.31;100.00;101317.78;5020567;28;20206;-72
2023/02/02 03:35:45;;;;;;;21.83;3.80;;;;;;;5.36;100.00;101318.88;5019104;28;20588;-72
2023/02/02 03:38:11;;;;;;;20.73;3.43;;;;;;;5.41;100.00;101324.16;5019692;28;20194;-73
2023/02/02 03:40:37;;;;;;;17.87;2.70;;;;;;;5.45;100.00;101329.47;5026671;28;20229;-74
2023/02/02 03:43:03;;;;;;;15.70;3.13;;;;;;;5.48;100.00;101324.50;5019685;28;20230;-73
2023/02/02 03:45:29;;;;;;;18.27;2.50;;;;;;;5.49;100.00;101328.81;5021530;28;20205;-73
2023/02/02 03:47:54;;;;;;;17.17;3.40;;;;;;;5.48;100.00;101334.66;5015446;28;20198;-73
2023/02/02 03:50:20;;;;;;;16.17;2.93;;;;;;;5.51;100.00;101341.56;5020222;28;20610;-72
2023/02/02 03:52:46;;;;;;;20.73;4.10;;;;;;;5.51;100.00;101350.06;5021589;28;20206;-73
2023/02/02 03:55:11;;;;;;;17.97;2.60;;;;;;;5.54;100.00;101359.50;5023308;28;20288;-74
2023/02/02 03:57:37;;;;;;;18.20;2.80;;;;;;;5.57;100.00;101357.09;5024296;28;20202;-74
2023/02/02 04:00:03;;;;;;;17.20;3.47;;;;;;;5.56;100.00;101358.75;5020892;28;20301;-73
2023/02/02 04:02:37;;;;;;;19.63;3.37;;;;;;;5.52;100.00;101364.50;5023067;28;20313;-74
2023/02/02 04:05:03;;;;;;;16.70;3.00;;;;;;;5.48;100.00;101372.75;5023954;28;20414;-73
2023/02/02 04:07:28;;;;;;;14.17;2.73;;;;;;;5.42;100.00;101367.38;5016918;28;20220;-73
2023/02/02 04:09:54;;;;;;;16.87;3.33;;;;;;;5.43;100.00;101371.66;5019720;28;20195;-74
2023/02/02 04:12:19;;;;;;;13.50;2.63;;;;;;;5.41;100.00;101382.53;5020077;28;20277;-72
2023/02/02 04:14:45;;;;;;;20.57;3.80;;;;;;;5.41;100.00;101388.50;5021644;28;20229;-72
2023/02/02 04:17:10;;;;;;;18.00;3.60;;;;;;;5.44;100.00;101387.78;5019140;28;20206;-73
2023/02/02 04:19:37;;;;;;;19.27;2.90;;;;;;;5.45;100.00;101397.13;5022145;28;20198;-73
2023/02/02 04:22:02;;;;;;;17.43;3.00;;;;;;;5.40;100.00;101399.47;5020233;28;20642;-74
2023/02/02 04:24:27;;;;;;;14.47;3.23;;;;;;;5.35;100.00;101405.97;5022367;28;20274;-74
2023/02/02 04:26:53;;;;;;;17.13;2.50;;;;;;;5.31;100.00;101403.22;5022607;28;20285;-74
2023/02/02 04:29:18;;;;;;;9.93;2.30;;;;;;;5.29;100.00;101405.66;5024398;28;20279;-74
2023/02/02 04:31:44;;;;;;;11.57;2.10;;;;;;;5.28;100.00;101408.13;5026327;28;20197;-73
2023/02/02 04:34:09;;;;;;;12.70;2.10;;;;;;;5.29;100.00;101402.28;5024977;28;20672;-73
2023/02/02 04:36:35;;;;;;;10.43;2.60;;;;;;;5.29;100.00;101408.22;5025157;28;20540;-74
2023/02/02 04:39:00;;;;;;;14.97;2.47;;;;;;;5.30;100.00;101415.03;5024385;28;20313;-74
2023/02/02 04:41:26;;;;;;;20.17;2.90;;;;;;;5.34;100.00;101421.16;5027959;28;20221;-74
2023/02/02 04:43:51;;;;;;;12.73;2.60;;;;;;;5.34;100.00;101419.47;5023325;28;20234;-74
2023/02/02 04:46:16;;;;;;;15.97;3.27;;;;;;;5.38;100.00;101434.06;5024393;28;20186;-74
2023/02/02 04:48:42;;;;;;;17.07;2.60;;;;;;;5.39;100.00;101432.41;5023373;28;20218;-72
2023/02/02 04:51:11;;;;;;;19.50;3.33;;;;;;;5.37;100.00;101431.44;5025716;28;20187;-74
2023/02/02 04:53:36;;;;;;;14.13;2.97;;;;;;;5.36;100.00;101448.34;5024271;28;20757;-72
2023/02/02 04:56:13;;;;;;;17.70;2.60;;;;;;;5.36;100.00;101458.50;5023220;28;20325;-74
2023/02/02 04:58:39;;;;;;;11.83;2.47;;;;;;;5.29;100.00;101446.28;5021396;28;20667;-72
2023/02/02 05:01:09;;;;;;;11.17;2.13;;;;;;;5.24;100.00;101457.88;5022094;28;20272;-72
2023/02/02 05:03:34;;;;;;;9.10;1.53;;;;;;;5.22;100.00;101454.41;5026194;28;20204;-74
2023/02/02 05:06:03;;;;;;;11.93;1.93;;;;;;;5.22;100.00;101459.47;5024228;28;20183;-73
2023/02/02 05:08:29;;;;;;;10.80;2.03;;;;;;;5.23;100.00;101456.16;5025386;28;20191;-73
2023/02/02 05:10:54;;;;;;;12.83;2.10;;;;;;;5.25;100.00;101462.16;5024394;28;20671;-73
2023/02/02 05:13:20;;;;;;;6.90;2.03;;;;;;;5.24;100.00;101462.97;5024389;28;20211;-73
2023/02/02 05:15:45;;;;;;;16.40;2.20;;;;;;;5.22;100.00;101463.69;5027784;28;20199;-73
2023/02/02 05:18:11;;;;;;;17.93;2.90;;;;;;;5.19;100.00;101466.06;5023897;28;20203;-73
2023/02/02 05:20:36;;;;;;;13.40;2.73;;;;;;;5.20;100.00;101460.22;5025044;28;20218;-73
2023/02/02 05:23:02;;;;;;;18.07;3.50;;;;;;;5.19;100.00;101461.84;5025076;28;20218;-73
2023/02/02 05:25:27;;;;;;;17.17;2.60;;;;;;;5.18;100.00;101467.75;5026049;28;20178;-73
2023/02/02 05:27:52;;;;;;;16.43;2.73;;;;;;;5.21;100.00;101462.78;5027686;28;20663;-73
2023/02/02 05:30:18;;;;;;;20.67;3.17;;;;;;;5.22;100.00;101467.09;5026053;28;20187;-73
2023/02/02 05:32:43;;;;;;;17.63;3.23;;;;;;;5.22;100.00;101471.28;5021890;28;20222;-73
2023/02/02 05:35:09;;;;;;;18.20;3.53;;;;;;;5.23;100.00;101468.84;5025826;28;20203;-72
2023/02/02 05:37:35;;;;;;;14.13;3.00;;;;;;;5.23;100.00;101481.53;5020778;28;20560;-73
2023/02/02 05:40:01;;;;;;;19.60;2.83;;;;;;;5.25;100.00;101489.22;5026437;28;20210;-73
2023/02/02 05:42:26;;;;;;;16.83;3.00;;;;;;;5.26;100.00;101496.03;5022021;28;20215;-73
2023/02/02 05:44:52;;;;;;;18.77;3.10;;;;;;;5.24;100.00;101502.69;5022616;28;20198;-74
2023/02/02 05:47:17;;;;;;;15.63;2.70;;;;;;;5.16;100.00;101486.22;5021362;28;20195;-72
2023/02/02 05:49:43;;;;;;;8.30;1.77;;;;;;;5.07;100.00;101495.91;5020777;28;20194;-73
2023/02/02 05:52:14;;;;;;;11.80;2.00;;;;;;;5.00;100.00;101497.25;5022776;28;20591;-72
2023/02/02 05:54:40;;;;;;;14.07;1.90;;;;;;;4.95;100.00;101500.31;5022647;28;20289;-72
2023/02/02 05:57:05;;;;;;;15.83;2.27;;;;;;;4.95;100.00;101495.25;5023177;28;20648;-73
2023/02/02 05:59:30;;;;;;;12.73;2.67;;;;;;;4.95;100.00;101497.78;5025598;28;20622;-71
2023/02/02 06:01:56;;;;;;;11.00;2.50;;;;;;;4.92;100.00;101490.91;5024198;28;20306;-73
2023/02/02 06:04:21;;;;;;;11.43;2.40;;;;;;;4.90;100.00;101505.19;5025429;28;20611;-73
2023/02/02 06:06:47;;;;;;;9.90;2.07;;;;;;;4.87;100.00;101507.53;5024339;28;20190;-73
2023/02/02 06:09:13;;;;;;;12.30;2.00;;;;;;;4.87;100.00;101507.53;5024110;28;20195;-73
2023/02/02 06:11:38;;;;;;;8.53;1.87;;;;;;;4.86;100.00;101515.06;5024821;28;20206;-73
2023/02/02 06:14:05;;;;;;;17.17;2.77;;;;;;;4.88;100.00;101511.81;5028010;28;20738;-73
2023/02/02 06:16:30;;;;;;;13.70;3.13;;;;;;;4.90;100.00;101510.25;5029045;28;20713;-73
2023/02/02 06:18:56;;;;;;;22.40;3.90;;;;;;;4.98;100.00;101523.34;5023775;28;20190;-74
2023/02/02 06:21:24;;;;;;;24.13;3.83;;;;;;;5.00;100.00;101532.78;5026310;28;20691;-73
2023/02/02 06:23:50;;;;;;;18.17;3.30;;;;;;;5.02;100.00;101532.84;5025830;28;20249;-73
2023/02/02 06:26:16;;;;;;;21.50;4.33;;;;;;;5.06;100.00;101538.16;5019746;28;20379;-74
2023/02/02 06:28:46;;;;;;;25.70;4.40;;;;;;;5.08;100.00;101531.50;5022449;28;20202;-73
2023/02/02 06:31:12;;;;;;;24.43;4.00;;;;;;;5.09;100.00;101542.53;5021360;28;20229;-72
2023/02/02 06:33:37;;;;;;;23.23;3.90;;;;;;;5.09;100.00;101543.41;5023777;28;20222;-73
2023/02/02 06:36:05;;;;;;;29.10;4.30;;;;;;;5.11;100.00;101548.56;5022610;28;20248;-73
2023/02/02 06:38:31;;;;;;;35.43;4.07;;;;;;;5.12;100.00;101548.66;5023411;28;20236;-73
2023/02/02 06:41:00;;;;;;;28.07;4.40;;;;;;;5.13;100.00;101552.03;5024746;28;20301;-73
2023/02/02 06:43:26;;;;;;;27.07;4.40;;;;;;;5.12;100.00;101553.72;5024103;28;20781;-72
2023/02/02 06:45:52;;;;;;;32.40;4.80;;;;;;;5.13;100.00;101559.66;5025703;28;20221;-73
2023/02/02 06:48:17;;;;;;;27.70;4.27;;;;;;;5.12;100.00;101561.34;5021243;28;20225;-73
2023/02/02 06:50:43;;;;;;;29.90;4.20;;;;;;;5.16;100.00;101564.91;5020849;28;20221;-73
2023/02/02 06:53:08;;;;;;;25.43;4.33;;;;;;;5.13;100.00;101563.06;5018940;28;20228;-73
2023/02/02 06:55:34;;;;;;;25.33;4.93;;;;;;;5.11;100.00;101569.72;5024581;28;20644;-73
2023/02/02 06:58:00;;;;;;;26.33;4.47;;;;;;;5.14;100.00;101576.63;5024160;28;20291;-73
2023/02/02 07:00:28;;;;;;;31.70;4.57;;;;;;;5.18;100.00;101576.00;5025876;28;20210;-73
2023/02/02 07:02:54;;;;;;;26.53;4.30;;;;;;;5.20;100.00;101580.34;5024320;28;20293;-74
2023/02/02 07:05:22;;;;;;;25.97;4.13;;;;;;;5.21;100.00;101576.16;5024719;28;20598;-73
2023/02/02 07:07:49;;;;;;;27.60;4.00;;;;;;;5.23;100.00;101579.63;5024280;28;20187;-74
2023/02/02 07:10:15;;;;;;;27.23;4.93;;;;;;;5.24;100.00;101597.50;5026463;28;20198;-73
2023/02/02 07:12:41;;;;;;;30.33;4.57;;;;;;;5.26;100.00;101593.38;5016465;28;20215;-73
2023/02/02 07:15:07;;;;;;;21.03;4.03;;;;;;;5.29;100.00;101595.22;5017877;28;20208;-73
2023/02/02 07:17:32;;;;;;;26.57;4.83;;;;;;;5.29;100.00;101593.53;5017885;28;20191;-71
2023/02/02 07:19:58;;;;;;;29.50;4.30;;;;;;;5.32;100.00;101597.88;5021050;28;20257;-73
2023/02/02 07:22:23;;;;;;;22.17;3.60;;;;;;;5.32;100.00;101602.97;5021098;28;20261;-72
2023/02/02 07:24:49;;;;;;;18.67;3.73;;;;;;;5.31;100.00;101607.19;5023454;28;20843;-73
2023/02/02 07:27:14;;;;;;;29.27;4.60;;;;;;;5.29;100.00;101620.59;5021498;28;20248;-73
2023/02/02 07:29:40;;;;;;;24.23;3.60;;;;;;;5.34;100.00;101622.56;5024306;28;20194;-72
2023/02/02 07:32:05;;;;;;;29.70;4.90;;;;;;;5.35;100.00;101624.31;5020589;28;20218;-73
2023/02/02 07:34:31;;;;;;;25.90;4.37;;;;;;;5.37;100.00;101624.38;5024793;28;20202;-74
2023/02/02 07:36:57;;;;;;;24.00;4.67;;;;;;;5.40;100.00;101630.53;5025312;28;20208;-71
2023/02/02 07:39:22;;;;;;;21.77;3.27;;;;;;;5.42;100.00;101631.47;5021279;28;20546;-72
2023/02/02 07:41:48;;;;;;;23.57;3.60;;;;;;;5.46;100.00;101632.50;5026350;28;20257;-73
2023/02/02 07:44:27;;;;;;;28.87;4.17;;;;;;;5.45;100.00;101638.38;5012439;28;20190;-72
2023/02/02 07:46:52;;;;;;;21.90;3.43;;;;;;;5.45;100.00;101636.72;5023912;28;20679;-73
2023/02/02 07:49:19;;;;;;;21.10;3.73;;;;;;;5.45;100.00;101651.06;5025368;28;20700;-73
2023/02/02 07:51:46;;;;;;;18.97;3.60;;;;;;;5.40;100.00;101650.84;5024504;28;20216;-73
2023/02/02 07:54:12;;;;;;;18.37;3.53;;;;;;;5.41;100.00;101655.13;5025374;28;20198;-74
2023/02/02 07:56:38;;;;;;;27.83;3.90;;;;;;;5.42;100.00;101661.94;5022635;28;20195;-72
2023/02/02 07:59:04;;;;;;;17.63;3.87;;;;;;;5.45;100.00;101661.22;5019134;28;20194;-73
2023/02/02 08:01:29;;;;;;;22.33;3.37;;;;;;;5.48;100.00;101669.88;5018689;28;20608;-72
2023/02/02 08:03:59;;;;;;;18.67;3.37;;;;;;;5.50;100.00;101673.38;5021018;28;20186;-73
2023/02/02 08:06:36;;;;;;;18.13;3.33;;;;;;;5.59;100.00;101681.47;5016236;28;20199;-74
2023/02/02 08:09:04;;;;;;;22.40;3.00;;;;;;;5.71;100.00;101682.09;5026336;28;20564;-73
2023/02/02 08:11:30;;;;;;;20.50;3.80;;;;;;;5.87;100.00;101687.22;5019867;28;20218;-73
2023/02/02 08:13:58;;;;;;;17.83;3.07;;;;;;;6.01;100.00;101691.34;5023708;28;20270;-73
2023/02/02 08:16:25;;;;;;;23.70;3.53;;;;;;;6.01;100.00;101688.81;5026447;28;20289;-73
2023/02/02 08:18:51;;;;;;;21.70;4.20;;;;;;;5.92;100.00;101701.03;5027137;28;20202;-73
2023/02/02 08:21:18;;;;;;;22.57;3.73;;;;;;;6.00;100.00;101696.34;5021156;28;20229;-73
2023/02/02 08:23:44;;;;;;;14.13;3.17;;;;;;;6.08;100.00;101695.06;5025280;28;20197;-74
2023/02/02 08:26:25;;;;;;;19.30;3.73;;;;;;;6.06;100.00;101712.78;5023962;28;20207;-73
2023/02/02 08:28:53;;;;;;;22.30;3.57;;;;;;;6.04;100.00;101719.44;5023613;28;20191;-74
2023/02/02 08:31:33;;;;;;;20.30;3.63;;;;;;;6.15;100.00;101709.81;5024386;28;20194;-73
2023/02/02 08:33:59;;;;;;;24.13;3.93;;;;;;;6.10;100.00;101724.88;5025741;28;20703;-74
2023/02/02 08:36:27;;;;;;;20.50;3.97;;;;;;;6.12;100.00;101727.50;5022484;28;20206;-73
2023/02/02 08:38:52;;;;;;;17.10;3.67;;;;;;;6.28;100.00;101727.44;5025280;28;20667;-73
2023/02/02 08:41:20;;;;;;;24.47;4.27;;;;;;;6.31;100.00;101731.00;5025418;28;20222;-73
2023/02/02 08:43:46;;;;;;;25.07;4.30;;;;;;;6.38;100.00;101735.63;5021927;28;20191;-73
2023/02/02 08:46:13;;;;;;;18.97;3.63;;;;;;;6.36;100.00;101738.91;5016971;28;20289;-73
2023/02/02 08:48:38;;;;;;;20.60;3.83;;;;;;;6.38;100.00;101738.16;5022817;28;20653;-72
2023/02/02 08:51:05;;;;;;;26.30;4.23;;;;;;;6.37;100.00;101733.00;5020726;28;20200;-73
2023/02/02 08:53:31;;;;;;;20.37;3.20;;;;;;;6.35;100.00;101743.09;5019463;28;20286;-72
2023/02/02 08:56:02;;;;;;;14.97;3.40;;;;;;;6.44;100.00;101745.25;5022481;28;20299;-73
2023/02/02 08:58:28;;;;;;;14.03;3.47;;;;;;;6.29;100.00;101749.53;5020088;28;20195;-74
2023/02/02 09:00:53;;;;;;;22.33;3.40;;;;;;;6.50;100.00;101745.53;5023090;28;20213;-74
2023/02/02 09:03:19;;;;;;;17.83;3.10;;;;;;;6.71;100.00;101754.22;5021026;28;20241;-73
2023/02/02 09:05:45;;;;;;;17.33;3.20;;;;;;;6.96;100.00;101755.47;5022174;28;20194;-73
2023/02/02 09:08:10;;;;;;;18.60;3.27;;;;;;;7.20;100.00;101760.88;5020356;28;20202;-73
2023/02/02 09:10:36;;;;;;;12.83;3.20;;;;;;;7.57;100.00;101759.25;5022843;28;20199;-72
2023/02/02 09:13:03;;;;;;;20.03;3.57;;;;;;;9.04;100.00;101755.50;5024430;28;20753;-71
2023/02/02 09:15:29;;;;;;;13.47;2.80;;;;;;;10.53;100.00;101757.78;5022431;28;20195;-74
2023/02/02 09:17:55;;;;;;;17.17;3.13;;;;;;;11.53;100.00;101757.63;5029310;28;20229;-74
2023/02/02 09:20:20;;;;;;;13.83;2.93;;;;;;;12.38;100.00;101761.84;5028942;28;20214;-74
2023/02/02 09:22:47;;;;;;;13.03;3.20;;;;;;;13.03;99.80;101763.53;5029519;28;20210;-73
2023/02/02 09:25:12;;;;;;;13.23;3.10;;;;;;;13.54;92.99;101769.03;5026606;28;20194;-74
2023/02/02 09:27:41;;;;;;;13.77;2.57;;;;;;;13.47;93.29;101770.59;5029079;28;20701;-72
2023/02/02 09:30:08;;;;;;;15.50;3.10;;;;;;;13.63;90.61;101771.81;5022344;28;20198;-74
2023/02/02 09:32:34;;;;;;;10.70;2.67;;;;;;;14.18;88.04;101772.97;5017772;28;20649;-74
2023/02/02 09:34:59;;;;;;;13.97;2.90;;;;;;;14.80;82.04;101766.41;5023215;28;20211;-73
2023/02/02 09:37:28;;;;;;;11.10;3.10;;;;;;;13.74;85.86;101790.91;5020349;28;20187;-72
2023/02/02 09:39:53;;;;;;;12.73;2.60;;;;;;;12.69;94.52;101797.78;5023955;28;20247;-74
2023/02/02 09:42:31;;;;;;;11.80;2.70;;;;;;;13.04;96.56;101801.28;5022961;28;20309;-73
2023/02/02 09:45:02;;;;;;;12.87;3.07;;;;;;;10.59;100.00;101818.56;5040949;28;20199;-75
2023/02/02 09:47:41;;;;;;;13.30;3.40;;;;;;;11.68;100.00;101812.00;5022705;28;20191;-74
2023/02/02 09:50:48;;;;;;;14.47;2.97;;;;;;;13.32;96.04;101820.81;5023737;28;20194;-73
2023/02/02 09:53:27;;;;;;;9.70;2.40;;;;;;;13.96;92.10;101814.59;4987528;28;20230;-73
2023/02/02 09:55:57;;;;;;;11.93;2.30;;;;;;;12.54;96.91;101824.78;4986641;28;20203;-73
2023/02/02 09:58:31;;;;;;;11.90;3.00;;;;;;;16.36;68.07;101808.34;5008923;28;20688;-73
2023/02/02 10:01:30;;;;;;;8.93;2.30;;;;;;;16.68;63.83;101816.47;5027533;28;20202;-74
2023/02/02 10:03:55;;;;;;;9.50;2.40;;;;;;;17.63;65.08;101818.13;5024026;28;20203;-74
2023/02/02 10:06:39;;;;;;;9.73;2.20;;;;;;;18.76;53.84;101814.34;5022966;28;20212;-73
2023/02/02 10:09:26;;;;;;;11.60;2.53;;;;;;;12.82;84.34;101840.94;5017815;28;20206;-72
2023/02/02 10:12:15;;;;;;;10.30;2.23;;;;;;;16.16;66.81;101830.47;5022490;28;20690;-74
2023/02/02 10:14:57;;;;;;;10.20;2.37;;;;;;;18.03;56.20;101827.88;5023035;28;20195;-74
2023/02/02 10:17:48;;;;;;;12.83;2.47;;;;;;;19.83;48.64;101826.44;5026168;28;20218;-75
2023/02/02 10:20:29;;;;;;;8.43;2.30;;;;;;;19.86;47.88;101830.78;5019443;28;20555;-73
2023/02/02 10:23:22;;;;;;;6.73;1.97;;;;;;;16.16;56.94;101842.53;5016209;28;20218;-73
2023/02/02 10:25:56;;;;;;;12.27;1.87;;;;;;;11.90;86.21;101857.16;5024005;28;20206;-74
2023/02/02 10:28:34;;;;;;;12.23;1.97;;;;;;;16.59;75.47;101847.41;5021560;28;20205;-74
2023/02/02 10:31:01;;;;;;;8.90;2.10;;;;;;;16.10;61.05;101850.19;5039381;28;20194;-73
2023/02/02 10:33:37;;;;;;;9.67;1.93;;;;;;;12.85;86.17;101866.75;5017030;28;20242;-73
2023/02/02 10:36:30;;;;;;;8.70;2.60;;;;;;;18.65;56.77;101847.19;5022837;28;20224;-74
2023/02/02 10:39:21;;;;;;;8.13;2.37;;;;;;;17.95;54.47;101863.25;5020167;28;20189;-74
2023/02/02 10:42:05;;;;;;;8.80;2.13;;;;;;;15.03;68.34;101889.81;5022450;28;20246;-74
2023/02/02 10:44:53;;;;;;;10.13;2.07;;;;;;;11.94;90.55;101894.91;5022610;28;20195;-74
2023/02/02 10:47:27;;;;;;;8.87;2.27;;;;;;;12.82;85.82;101909.50;5023589;28;20191;-74
2023/02/02 10:50:03;;;;;;;9.60;1.90;;;;;;;11.25;98.92;101918.28;5021869;28;20202;-74
2023/02/02 10:52:33;;;;;;;10.23;2.10;;;;;;;13.35;89.32;101923.81;5023349;28;20210;-73
2023/02/02 10:54:59;;;;;;;8.10;2.43;;;;;;;13.10;87.65;101919.72;5023939;28;20269;-74
2023/02/02 10:57:42;;;;;;;10.03;2.50;;;;;;;11.02;99.26;101930.28;5023130;28;20195;-74
2023/02/02 11:00:18;;;;;;;13.47;2.43;;;;;;;11.01;100.00;101930.25;5021578;28;20309;-74
2023/02/02 11:02:46;;;;;;;7.40;1.83;;;;;;;12.36;96.78;101921.88;5027537;28;20586;-74
2023/02/02 11:08:14;;;;;;;10.67;2.03;;;;;;;12.39;96.23;101919.41;5021699;28;20576;-74
2023/02/02 11:10:41;;;;;;;9.57;2.00;;;;;;;12.29;91.95;101936.22;5018106;28;20563;-71
2023/02/02 11:13:11;;;;;;;9.13;2.03;;;;;;;12.16;90.72;101936.69;5021069;28;20706;-74
2023/02/02 11:15:37;;;;;;;6.93;2.20;;;;;;;11.62;96.95;101936.66;5023056;28;21942;-74
2023/02/02 11:18:31;;;;;;;7.27;2.10;;;;;;;10.59;99.01;101944.06;5020417;28;20286;-74
2023/02/02 11:20:57;;;;;;;10.17;1.87;;;;;;;10.17;100.00;101953.56;5005453;28;20264;-74
2023/02/02 11:23:27;;;;;;;8.67;2.23;;;;;;;10.03;100.00;101953.81;5016971;28;20219;-74
2023/02/02 11:25:57;;;;;;;9.37;2.23;;;;;;;10.11;100.00;101943.09;5022662;28;20589;-73
2023/02/02 11:28:29;;;;;;;10.70;2.20;;;;;;;9.65;100.00;101946.28;5024360;28;20201;-73
2023/02/02 11:30:55;;;;;;;8.77;2.00;;;;;;;9.50;100.00;101949.09;5021248;28;20202;-71
2023/02/02 11:33:35;;;;;;;12.60;2.37;;;;;;;12.11;100.00;101937.34;5022363;28;20313;-73
2023/02/02 11:36:16;;;;;;;7.50;1.60;;;;;;;10.15;100.00;101941.53;5021941;28;20713;-73
2023/02/02 11:38:41;;;;;;;8.30;2.07;;;;;;;9.57;100.00;101950.22;5022358;28;20206;-74