Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:03:11;;;;;;;1999.90;999.90;;;;;;;1.12;73.29;100079.63;15603043;28;20104;-64
2021/12/09 00:10:43;;;;;;;1999.90;999.90;;;;;;;1.11;72.71;100072.47;15593564;28;20509;-65
2021/12/09 00:18:18;;;;;;;1999.90;999.90;;;;;;;1.21;72.85;100062.53;15628729;28;20056;-64
2021/12/09 00:25:52;;;;;;;1999.90;999.90;;;;;;;1.05;72.52;100062.66;15580142;28;20049;-64
2021/12/09 00:33:27;;;;;;;1999.90;999.90;;;;;;;1.37;72.32;100058.56;15599501;28;20050;-65
2021/12/09 00:41:00;;;;;;;1999.90;999.90;;;;;;;1.12;72.63;100062.31;15603598;28;20499;-64
2021/12/09 00:48:35;;;;;;;1999.90;999.90;;;;;;;0.94;73.41;100061.09;15602589;28;20621;-65
2021/12/09 00:56:10;;;;;;;1999.90;999.90;;;;;;;1.01;72.67;100050.56;15627218;28;20141;-65
2021/12/09 01:03:44;;;;;;;1999.90;999.90;;;;;;;0.94;73.31;100057.47;15653888;28;20049;-64
2021/12/09 01:11:17;;;;;;;1999.90;999.90;;;;;;;0.70;73.53;100066.44;15602272;28;20421;-65
2021/12/09 01:18:52;;;;;;;1999.90;999.90;;;;;;;0.85;73.33;100087.50;15595685;28;20129;-65
2021/12/09 01:26:26;;;;;;;1999.90;999.90;;;;;;;1.17;72.66;100097.19;15580298;28;20419;-64
2021/12/09 01:34:01;;;;;;;1999.90;999.90;;;;;;;0.99;71.82;100109.66;15635987;28;20564;-65
2021/12/09 01:41:33;;;;;;;1999.90;999.90;;;;;;;1.20;71.82;100113.09;15575977;28;20099;-65
2021/12/09 01:49:08;;;;;;;1999.90;999.90;;;;;;;0.79;72.96;100094.94;15595442;28;20049;-65
2021/12/09 01:56:40;;;;;;;1999.90;999.90;;;;;;;0.89;72.74;100093.25;15599791;28;20077;-64
2021/12/09 02:04:14;;;;;;;1999.90;999.90;;;;;;;0.81;73.54;100089.97;15605397;28;20045;-64
2021/12/09 02:11:47;;;;;;;1999.90;999.90;;;;;;;0.78;73.02;100071.34;15635496;28;20414;-65
2021/12/09 02:19:21;;;;;;;1999.90;999.90;;;;;;;0.63;74.06;100078.84;15600193;28;20049;-64
2021/12/09 02:26:55;;;;;;;1999.90;999.90;;;;;;;0.94;73.51;100079.47;15588295;28;20509;-66
2021/12/09 02:34:28;;;;;;;1999.90;999.90;;;;;;;1.20;72.12;100080.13;15636056;28;20108;-65
2021/12/09 02:42:03;;;;;;;1999.90;999.90;;;;;;;1.00;72.57;100083.84;15640818;28;20148;-65
2021/12/09 02:49:36;;;;;;;1999.90;999.90;;;;;;;1.07;71.77;100089.84;15647705;28;20302;-66
2021/12/09 02:57:10;;;;;;;1999.90;999.90;;;;;;;1.06;72.38;100080.78;15559096;28;20050;-65
2021/12/09 03:04:46;;;;;;;1999.90;999.90;;;;;;;0.75;73.15;100095.81;15613757;28;20057;-67
2021/12/09 03:12:23;;;;;;;1999.90;999.90;;;;;;;1.13;72.80;100095.00;15573065;28;20054;-67
2021/12/09 03:19:57;;;;;;;1999.90;999.90;;;;;;;0.99;72.47;100087.69;15583442;28;20050;-66
2021/12/09 03:27:30;;;;;;;1999.90;999.90;;;;;;;0.95;72.52;100084.69;15602552;28;20301;-68
2021/12/09 03:35:05;;;;;;;1999.90;999.90;;;;;;;0.82;72.91;100086.13;15615253;28;20054;-67
2021/12/09 03:42:40;;;;;;;1999.90;999.90;;;;;;;0.91;72.75;100085.53;15592760;28;20442;-66
2021/12/09 03:50:15;;;;;;;1999.90;999.90;;;;;;;0.91;72.60;100074.53;15596169;28;20049;-64
2021/12/09 03:57:49;;;;;;;1999.90;999.90;;;;;;;0.97;73.13;100071.50;15595516;28;20041;-68
2021/12/09 04:05:21;;;;;;;1999.90;999.90;;;;;;;0.96;72.63;100067.09;15606011;28;20560;-65
2021/12/09 04:12:57;;;;;;;1999.90;999.90;;;;;;;1.02;72.55;100081.63;15588585;28;20426;-65
2021/12/09 04:20:30;;;;;;;1999.90;999.90;;;;;;;0.88;72.79;100091.59;15576746;28;20096;-65
2021/12/09 04:28:05;;;;;;;1999.90;999.90;;;;;;;0.99;72.39;100102.25;15586322;28;20108;-66
2021/12/09 04:35:37;;;;;;;1999.90;999.90;;;;;;;0.90;72.56;100103.94;15639766;28;20107;-66
2021/12/09 04:43:11;;;;;;;1999.90;999.90;;;;;;;1.26;71.51;100118.28;15621738;28;20057;-66
2021/12/09 04:50:44;;;;;;;1999.90;999.90;;;;;;;0.98;72.34;100125.34;15614016;28;20095;-66
2021/12/09 04:58:18;;;;;;;1999.90;999.90;;;;;;;1.32;71.02;100124.56;15597802;28;20084;-66
2021/12/09 05:05:54;;;;;;;1999.90;999.90;;;;;;;0.95;72.60;100144.31;15608561;28;20420;-66
2021/12/09 05:13:31;;;;;;;1999.90;999.90;;;;;;;1.04;72.95;100117.84;15613975;28;20050;-66
2021/12/09 05:21:06;;;;;;;1999.90;999.90;;;;;;;1.12;72.42;100131.81;15596287;28;20467;-66
2021/12/09 05:28:40;;;;;;;1999.90;999.90;;;;;;;1.11;73.44;100129.38;15600173;28;20046;-65
2021/12/09 05:36:13;;;;;;;1999.90;999.90;;;;;;;1.00;74.05;100125.84;15569125;28;20525;-66
2021/12/09 05:43:47;;;;;;;1999.90;999.90;;;;;;;0.92;75.10;100139.38;15573500;28;20128;-67
2021/12/09 05:51:23;;;;;;;1999.90;999.90;;;;;;;0.57;76.59;100146.69;15624693;28;20503;-66
2021/12/09 05:58:57;;;;;;;1999.90;999.90;;;;;;;0.78;76.30;100134.50;15588594;28;20046;-65
2021/12/09 06:06:30;;;;;;;1999.90;999.90;;;;;;;0.88;75.86;100138.31;15557381;28;20103;-66
2021/12/09 06:14:05;;;;;;;1999.90;999.90;;;;;;;0.74;76.16;100141.66;15598392;28;20337;-66
2021/12/09 06:21:38;;;;;;;1999.90;999.90;;;;;;;0.98;75.02;100132.75;15587632;28;20041;-67
2021/12/09 06:29:12;;;;;;;1999.90;999.90;;;;;;;0.71;76.02;100133.16;15575101;28;20038;-67
2021/12/09 06:36:45;;;;;;;1999.90;999.90;;;;;;;0.49;77.19;100144.50;15611461;28;20140;-67
2021/12/09 06:44:19;;;;;;;1999.90;999.90;;;;;;;0.65;76.79;100142.53;15655750;28;20064;-67
2021/12/09 06:51:52;;;;;;;1999.90;999.90;;;;;;;0.81;76.99;100142.16;15678051;28;20072;-66
2021/12/09 06:59:26;;;;;;;1999.90;999.90;;;;;;;0.64;77.88;100136.22;15682306;28;20099;-63
2021/12/09 07:06:58;;;;;;;1999.90;999.90;;;;;;;0.86;77.13;100147.66;15675682;28;20498;-68
2021/12/09 07:14:32;;;;;;;1999.90;999.90;;;;;;;0.81;77.80;100152.34;15692810;28;20037;-66
2021/12/09 07:22:05;;;;;;;1999.90;999.90;;;;;;;0.84;77.80;100154.53;15692508;28;20460;-67
2021/12/09 07:29:39;;;;;;;1999.90;999.90;;;;;;;0.65;78.57;100148.03;15637294;28;20037;-66
2021/12/09 07:37:12;;;;;;;1999.90;999.90;;;;;;;1.02;77.44;100167.59;15626060;28;20455;-67
2021/12/09 07:44:46;;;;;;;1999.90;999.90;;;;;;;0.70;79.06;100167.22;15659027;28;20529;-67
2021/12/09 07:52:19;;;;;;;1999.90;999.90;;;;;;;0.87;78.29;100186.94;15687438;28;20335;-66
2021/12/09 07:59:53;;;;;;;1999.90;999.90;;;;;;;0.86;78.73;100172.38;15685939;28;20077;-66
2021/12/09 08:07:26;;;;;;;1999.90;999.90;;;;;;;0.78;78.80;100164.72;15689293;28;20045;-67
2021/12/09 08:15:00;;;;;;;1999.90;999.90;;;;;;;1.15;77.39;100204.66;15645085;28;20037;-66
2021/12/09 08:22:33;;;;;;;1999.90;999.90;;;;;;;0.88;78.54;100198.72;15624267;28;20056;-65
2021/12/09 08:30:08;;;;;;;1999.90;999.90;;;;;;;0.92;78.65;100167.66;15623091;28;20409;-66
2021/12/09 08:37:41;;;;;;;1999.90;999.90;;;;;;;0.85;78.89;100169.91;15622656;28;20041;-66
2021/12/09 08:45:15;;;;;;;1999.90;999.90;;;;;;;1.20;78.62;100181.81;15620148;28;20125;-66
2021/12/09 08:52:49;;;;;;;1999.90;999.90;;;;;;;0.97;77.56;100181.38;15619934;28;20045;-67
2021/12/09 09:00:23;;;;;;;1999.90;999.90;;;;;;;1.35;77.25;100187.19;15618935;28;20049;-66
2021/12/09 09:07:58;;;;;;;1999.90;999.90;;;;;;;1.02;78.80;100150.31;15619647;28;20387;-66
2021/12/09 09:15:35;;;;;;;1999.90;999.90;;;;;;;1.62;76.20;100189.50;15616983;28;20106;-67
2021/12/09 09:23:48;;;;;;;1999.90;999.90;;;;;;;1.85;74.97;100179.69;15639197;28;20049;-66
2021/12/09 09:31:44;;;;;;;1999.90;999.90;;;;;;;2.03;74.77;100181.72;15665660;28;20045;-67
2021/12/09 09:39:22;;;;;;;1999.90;999.90;;;;;;;1.43;76.50;100173.69;15638019;28;20103;-66
2021/12/09 09:46:58;;;;;;;1999.90;999.90;;;;;;;1.85;76.99;100188.75;15618933;28;20049;-66
2021/12/09 09:54:30;;;;;;;1999.90;999.90;;;;;;;2.10;74.89;100170.41;15642550;28;20041;-67
2021/12/09 10:02:04;;;;;;;1999.90;999.90;;;;;;;1.85;76.07;100169.50;15680086;28;20449;-67
2021/12/09 10:09:42;;;;;;;1999.90;999.90;;;;;;;1.80;75.10;100169.56;15677611;28;20124;-66
2021/12/09 10:17:18;;;;;;;1999.90;999.90;;;;;;;1.57;76.57;100160.13;15678358;28;20051;-67
2021/12/09 10:24:54;;;;;;;1999.90;999.90;;;;;;;1.82;75.26;100164.59;15678125;28;20037;-66
2021/12/09 10:32:32;;;;;;;1999.90;999.90;;;;;;;2.22;73.18;100181.84;15618946;28;20069;-67
2021/12/09 10:40:08;;;;;;;1999.90;999.90;;;;;;;2.30;72.47;100200.47;15615270;28;20129;-67
2021/12/09 10:47:52;;;;;;;1999.90;999.90;;;;;;;1.81;74.11;100195.13;15616228;28;20053;-67
2021/12/09 10:55:29;;;;;;;1999.90;999.90;;;;;;;2.16;73.21;100175.53;15614629;28;20045;-67
2021/12/09 11:03:10;;;;;;;1999.90;999.90;;;;;;;2.10;73.66;100154.69;15613823;28;20046;-67
2021/12/09 11:10:47;;;;;;;1999.90;999.90;;;;;;;2.42;71.81;100156.03;15614085;28;20509;-67
2021/12/09 11:18:32;;;;;;;1999.90;999.90;;;;;;;2.53;71.55;100141.03;15614317;28;20053;-67
2021/12/09 11:26:30;;;;;;;1999.90;999.90;;;;;;;2.96;70.61;100127.25;15618398;28;20052;-67
2021/12/09 11:34:11;;;;;;;1999.90;999.90;;;;;;;2.89;69.71;100127.59;15675943;28;20045;-67
2021/12/09 11:41:44;;;;;;;1999.90;999.90;;;;;;;2.23;72.17;100104.47;15674925;28;20076;-67
2021/12/09 11:49:23;;;;;;;1999.90;999.90;;;;;;;2.36;71.77;100111.19;15672252;28;20084;-67
2021/12/09 11:57:13;;;;;;;1999.90;999.90;;;;;;;2.48;71.85;100113.53;15623068;28;20107;-67
2021/12/09 12:13:00;;;;;;;1999.90;999.90;;;;;;;2.43;71.93;100100.66;15654751;28;20049;-66
2021/12/09 12:20:40;;;;;;;1999.90;999.90;;;;;;;2.64;70.94;100097.66;15657794;28;20157;-67
2021/12/09 12:28:26;;;;;;;1999.90;999.90;;;;;;;2.31;71.06;100111.25;15626231;28;20053;-67
2021/12/09 12:44:07;;;;;;;1999.90;999.90;;;;;;;1.72;73.37;100139.91;15681921;28;20072;-66
2021/12/09 12:51:56;;;;;;;1999.90;999.90;;;;;;;2.49;71.15;100175.75;15684487;28;20055;-65
2021/12/09 12:59:35;;;;;;;1999.90;999.90;;;;;;;2.36;71.52;100140.66;15681377;28;20094;-67
2021/12/09 13:07:39;;;;;;;1999.90;999.90;;;;;;;2.27;71.99;100143.22;15681904;28;20083;-66
2021/12/09 13:15:23;;;;;;;1999.90;999.90;;;;;;;2.02;71.84;100152.56;15625650;28;20048;-67
2021/12/09 13:23:28;;;;;;;1999.90;999.90;;;;;;;2.58;70.91;100169.31;15618418;28;20069;-67
2021/12/09 13:31:58;;;;;;;1999.90;999.90;;;;;;;2.55;70.93;100161.63;15619949;28;20037;-67
2021/12/09 13:40:05;;;;;;;1999.90;999.90;;;;;;;2.21;71.99;100160.94;15617404;28;20041;-67
2021/12/09 13:47:43;;;;;;;1999.90;999.90;;;;;;;1.99;72.69;100159.47;15619021;28;20115;-66
2021/12/09 13:55:22;;;;;;;;;;;;;;;2.03;74.00;100168.78;15617264;28;20045;-65
2021/12/09 14:02:57;;;;;;;1999.90;999.90;;;;;;;2.37;73.18;100181.66;15652687;28;20008;-67
2021/12/09 14:10:44;;;;;;;1999.90;999.90;;;;;;;2.41;73.00;100185.50;15659423;28;20056;-67
2021/12/09 14:18:20;;;;;;;1999.90;999.90;;;;;;;1.97;74.21;100164.44;15645277;28;20053;-65
2021/12/09 14:25:55;;;;;;;1999.90;999.90;;;;;;;1.87;75.52;100170.03;15616201;28;20045;-68
2021/12/09 14:33:29;;;;;;;1999.90;999.90;;;;;;;1.90;74.94;100165.91;15634188;28;20136;-68
2021/12/09 14:41:16;;;;;;;1999.90;999.90;;;;;;;1.91;75.57;100151.84;15679683;28;20044;-65
2021/12/09 14:48:50;;;;;;;1999.90;999.90;;;;;;;2.14;74.66;100155.75;15678550;28;20057;-67
2021/12/09 14:56:28;;;;;;;1999.90;999.90;;;;;;;2.43;73.49;100163.16;15677950;28;20049;-67
2021/12/09 15:04:04;;;;;;;1999.90;999.90;;;;;;;2.50;73.56;100163.63;15677826;28;20075;-66
2021/12/09 15:11:40;;;;;;;1999.90;999.90;;;;;;;2.35;72.96;100163.81;15627649;28;20054;-65
2021/12/09 15:19:20;;;;;;;1999.90;999.90;;;;;;;1.96;75.66;100157.28;15618333;28;20049;-67
2021/12/09 15:26:55;;;;;;;1999.90;999.90;;;;;;;2.27;73.82;100163.31;15626784;28;20052;-66
2021/12/09 15:34:37;;;;;;;1999.90;999.90;;;;;;;2.16;75.06;100161.78;15627012;28;20049;-66
2021/12/09 15:42:14;;;;;;;1999.90;999.90;;;;;;;2.23;73.95;100170.53;15627764;28;20061;-67
2021/12/09 15:49:50;;;;;;;1999.90;999.90;;;;;;;2.48;73.47;100168.59;15624331;28;20418;-66
2021/12/09 15:57:28;;;;;;;1999.90;999.90;;;;;;;1.95;75.71;100160.34;15625202;28;20038;-67
2021/12/09 16:05:01;;;;;;;1999.90;999.90;;;;;;;2.04;74.71;100150.34;15625511;28;20045;-65
2021/12/09 16:12:35;;;;;;;1999.90;999.90;;;;;;;1.83;76.03;100146.97;15685928;28;20053;-66
2021/12/09 16:20:13;;;;;;;1999.90;999.90;;;;;;;1.95;75.12;100138.31;15685521;28;20061;-66
2021/12/09 16:27:49;;;;;;;1999.90;999.90;;;;;;;2.15;74.20;100159.31;15685480;28;20149;-67
2021/12/09 16:35:25;;;;;;;1999.90;999.90;;;;;;;2.05;74.44;100151.97;15683561;28;20095;-66
2021/12/09 16:43:00;;;;;;;1999.90;999.90;;;;;;;1.66;75.63;100177.63;15684082;28;20111;-67
2021/12/09 16:50:37;;;;;;;1999.90;999.90;;;;;;;1.25;77.30;100163.38;15664414;28;20811;-66
2021/12/09 16:58:11;;;;;;;1999.90;999.90;;;;;;;1.54;77.19;100165.34;15648447;28;20060;-67
2021/12/09 17:05:43;;;;;;;1999.90;999.90;;;;;;;1.88;75.79;100165.38;15637108;28;20091;-64
2021/12/09 17:13:18;;;;;;;1999.90;999.90;;;;;;;1.68;75.74;100161.69;15637735;28;20045;-66
2021/12/09 17:20:51;;;;;;;1999.90;999.90;;;;;;;1.58;76.19;100163.69;15646310;28;20045;-64
2021/12/09 17:28:25;;;;;;;1999.90;999.90;;;;;;;1.57;76.09;100151.88;15619045;28;20049;-66
2021/12/09 17:36:00;;;;;;;1999.90;999.90;;;;;;;1.64;76.66;100155.09;15618039;28;20049;-65
2021/12/09 17:43:37;;;;;;;1999.90;999.90;;;;;;;1.75;75.90;100175.09;15606155;28;20550;-67
2021/12/09 17:51:18;;;;;;;1999.90;999.90;;;;;;;1.88;75.47;100168.13;15618488;28;20124;-67
2021/12/09 17:58:52;;;;;;;1999.90;999.90;;;;;;;2.01;75.01;100162.75;15616933;28;20063;-66
2021/12/09 18:06:24;;;;;;;1999.90;999.90;;;;;;;1.91;75.30;100146.34;15635715;28;20045;-67
2021/12/09 18:13:59;;;;;;;1999.90;999.90;;;;;;;2.12;75.49;100162.66;15639854;28;20055;-65
2021/12/09 18:21:31;;;;;;;1999.90;999.90;;;;;;;2.21;73.70;100142.47;15635894;28;20546;-63
2021/12/09 18:29:06;;;;;;;1999.90;999.90;;;;;;;1.68;76.12;100161.69;15616797;28;20049;-62
2021/12/09 18:36:40;;;;;;;1999.90;999.90;;;;;;;2.41;73.96;100157.97;15615505;28;20554;-63
2021/12/09 18:44:15;;;;;;;1999.90;999.90;;;;;;;2.36;73.67;100155.25;15608899;28;20042;-64
2021/12/09 18:51:48;;;;;;;1999.90;999.90;;;;;;;2.48;73.85;100150.16;15615840;28;20045;-64
2021/12/09 18:59:22;;;;;;;1999.90;999.90;;;;;;;2.69;72.54;100149.91;15628153;28;20056;-63
2021/12/09 19:06:55;;;;;;;1999.90;999.90;;;;;;;2.55;72.54;100141.53;15605025;28;20617;-65
2021/12/09 19:14:29;;;;;;;1999.90;999.90;;;;;;;2.13;73.92;100137.59;15623001;28;20759;-66
2021/12/09 19:22:02;;;;;;;1999.90;999.90;;;;;;;2.00;74.84;100135.53;15571687;28;20049;-65
2021/12/09 19:29:36;;;;;;;;;;;;;;;2.09;73.81;100124.72;15610753;28;20049;-68
2021/12/09 19:37:09;;;;;;;1999.90;999.90;;;;;;;2.26;74.11;100130.56;15606929;28;20405;-68
2021/12/09 19:44:44;;;;;;;1999.90;999.90;;;;;;;1.90;75.30;100121.88;15647300;28;20482;-65
2021/12/09 19:52:17;;;;;;;1999.90;999.90;;;;;;;2.26;73.84;100123.13;15595752;28;20092;-63
2021/12/09 19:59:51;;;;;;;1999.90;999.90;;;;;;;2.22;73.72;100130.34;15574076;28;20057;-63
2021/12/09 20:07:24;;;;;;;1999.90;999.90;;;;;;;1.71;76.33;100130.03;15571401;28;20049;-65
2021/12/09 20:14:58;;;;;;;1999.90;999.90;;;;;;;1.70;76.05;100134.69;15655113;28;20045;-64
2021/12/09 20:22:30;;;;;;;1999.90;999.90;;;;;;;1.68;76.54;100139.69;15582780;28;20115;-66
2021/12/09 20:30:06;;;;;;;1999.90;999.90;;;;;;;2.02;74.86;100142.38;15598042;28;20062;-66
2021/12/09 20:37:39;;;;;;;1999.90;999.90;;;;;;;1.73;76.50;100125.03;15605488;28;20038;-67
2021/12/09 20:45:15;;;;;;;1999.90;999.90;;;;;;;2.00;76.01;100114.34;15597986;28;20503;-66
2021/12/09 20:52:47;;;;;;;1999.90;999.90;;;;;;;2.10;75.07;100116.16;15617213;28;20038;-66
2021/12/09 21:00:24;;;;;;;1999.90;999.90;;;;;;;2.13;74.81;100118.34;15605468;28;20053;-66
2021/12/09 21:07:56;;;;;;;1999.90;999.90;;;;;;;1.95;76.00;100105.31;15627891;28;20083;-66
2021/12/09 21:15:30;;;;;;;1999.90;999.90;;;;;;;1.95;75.31;100108.06;15646771;28;20052;-67
2021/12/09 21:23:05;;;;;;;1999.90;999.90;;;;;;;2.13;74.73;100093.56;15603986;28;20142;-64
2021/12/09 21:30:40;;;;;;;1999.90;999.90;;;;;;;2.08;75.14;100076.28;15606597;28;20054;-65
2021/12/09 21:38:13;;;;;;;1999.90;999.90;;;;;;;1.88;75.68;100058.06;15582215;28;20068;-65
2021/12/09 21:45:47;;;;;;;1999.90;999.90;;;;;;;2.07;75.67;100050.69;15622947;28;20049;-63
2021/12/09 21:53:19;;;;;;;1999.90;999.90;;;;;;;2.16;75.38;100057.19;15632118;28;20045;-67
2021/12/09 22:00:58;;;;;;;1999.90;999.90;;;;;;;2.23;75.19;100049.41;15627991;28;20513;-67
2021/12/09 22:08:30;;;;;;;1999.90;999.90;;;;;;;1.83;75.65;100044.34;15679367;28;20417;-65
2021/12/09 22:16:05;;;;;;;1999.90;999.90;;;;;;;2.12;75.66;100033.31;15638950;28;20057;-65
2021/12/09 22:23:37;;;;;;;1999.90;999.90;;;;;;;2.10;74.49;100041.03;15601743;28;20498;-65
2021/12/09 22:31:12;;;;;;;1999.90;999.90;;;;;;;1.93;76.24;100033.25;15574524;28;20046;-64
2021/12/09 22:38:45;;;;;;;1999.90;999.90;;;;;;;1.62;76.62;100035.50;15575705;28;20502;-64
2021/12/09 22:46:19;;;;;;;1999.90;999.90;;;;;;;1.32;78.62;100036.59;15574015;28;20096;-66
2021/12/09 22:53:53;;;;;;;1999.90;999.90;;;;;;;1.42;78.76;100020.00;15599707;28;20045;-66
2021/12/09 23:01:29;;;;;;;1999.90;999.90;;;;;;;1.59;77.53;100009.41;15583810;28;20063;-66
2021/12/09 23:09:04;;;;;;;1999.90;999.90;;;;;;;1.38;78.08;99999.72;15576529;28;20050;-66
2021/12/09 23:16:43;;;;;;;1999.90;999.90;;;;;;;1.85;77.24;99978.84;15565588;28;20069;-66
2021/12/09 23:24:17;;;;;;;1999.90;999.90;;;;;;;2.03;75.41;99967.09;15589250;28;20041;-64
2021/12/09 23:31:51;;;;;;;1999.90;999.90;;;;;;;1.95;75.53;99964.97;15566917;28;20050;-66
2021/12/09 23:39:25;;;;;;;1999.90;999.90;;;;;;;2.01;75.75;99950.06;15587094;28;20498;-65
2021/12/09 23:47:19;;;;;;;1999.90;999.90;;;;;;;1.92;76.03;99932.56;15621427;28;20120;-64
2021/12/09 23:55:12;;;;;;;;;;;;;;;2.25;75.13;99936.22;15594987;28;20057;-65
