Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/30 00:01:58;;;;;;;15.02;8.23;;;19.60;99.90;;;;;;5014868;28;20181;-90
2021/07/30 00:04:24;;;;;;;13.48;8.57;;;;;;;;;;5015038;28;20204;-92
2021/07/30 00:06:50;;;;;;;11.15;7.80;;;19.60;99.90;;;;;;5015409;28;20661;-91
2021/07/30 00:09:18;;;;;;;10.98;8.48;;;19.80;99.90;;;;;;5015130;28;20213;-91
2021/07/30 00:11:44;;;;;;;12.05;8.50;;;20.00;99.90;;;;;;5014787;28;20177;-91
2021/07/30 00:14:11;;;;;;;14.43;8.05;;;19.40;99.90;;;;;;5015473;28;20185;-90
2021/07/30 00:16:39;;;;;;;12.50;8.05;;;;;;;;;;5014214;28;20212;-88
2021/07/30 00:19:05;;;;;;;17.30;8.85;;;19.40;99.90;;;;;;5014962;28;20185;-90
2021/07/30 00:21:30;;;;;;;13.40;8.95;;;19.30;99.90;;;;;;5014535;28;20223;-90
2021/07/30 00:23:58;;;;;;;12.88;8.98;;;19.50;99.90;;;;;;5014793;28;20185;-90
2021/07/30 00:26:25;;;;;;;13.35;7.85;;;19.30;99.90;;;;;;4997726;28;20181;-91
2021/07/30 00:28:54;;;;;;;10.10;8.05;;;19.00;99.90;;;;;;4998371;28;20660;-91
2021/07/30 00:31:19;;;;;;;11.85;8.43;;;19.50;99.90;;;;;;4998898;28;20193;-92
2021/07/30 00:33:45;;;;;;;12.57;8.85;;;19.20;99.90;;;;;;5013210;28;20184;-90
2021/07/30 00:36:11;;;;;;;10.45;8.52;;;;;;;;;;5014764;28;20181;-90
2021/07/30 00:38:39;;;;;;;13.85;8.60;;;19.40;99.90;;;;;;5014109;28;20189;-90
2021/07/30 00:41:04;;;;;;;11.43;8.00;;;19.10;99.90;;;;;;5014387;28;20177;-91
2021/07/30 00:43:30;;;;;;;11.63;8.23;;;;;;;;;;4997763;28;20239;-91
2021/07/30 00:45:57;;;;;;;13.80;8.23;;;19.10;99.90;;;;;;5014798;28;20216;-91
2021/07/30 00:48:29;;;;;;;11.88;8.70;;;19.30;99.90;;;;;;5015039;28;20269;-90
2021/07/30 00:50:55;;;;;;;13.43;8.52;;;19.00;99.90;;;;;;5015204;28;20609;-91
2021/07/30 00:53:21;;;;;;;11.27;8.50;;;19.00;99.90;;;;;;4998633;28;20272;-91
2021/07/30 00:55:48;;;;;;;15.48;8.45;;;19.00;99.90;;;;;;5013624;28;20240;-92
2021/07/30 00:58:15;;;;;;;13.07;7.90;;;19.40;99.90;;;;;;5013797;28;20618;-93
2021/07/30 01:00:42;;;;;;;13.30;8.60;;;18.90;99.90;;;;;;5013563;28;20292;-89
2021/07/30 01:03:09;;;;;;;14.90;8.43;;;17.50;99.90;;;;;;5013763;28;20185;-90
2021/07/30 01:05:36;;;;;;;15.63;8.82;;;19.10;99.90;;;;;;5014826;28;20177;-89
2021/07/30 01:08:03;;;;;;;13.60;8.77;;;18.80;99.90;;;;;;5014123;28;20177;-90
2021/07/30 01:10:29;;;;;;;12.13;8.43;;;18.80;99.90;;;;;;5014973;28;20225;-90
2021/07/30 01:12:56;;;;;;;15.52;8.65;;;18.80;99.90;;;;;;5014688;28;20184;-90
2021/07/30 01:15:22;;;;;;;13.35;9.27;;;18.70;99.90;;;;;;5013533;28;20173;-90
2021/07/30 01:17:48;;;;;;;14.15;8.18;;;18.70;99.90;;;;;;5013348;28;20703;-90
2021/07/30 01:20:15;;;;;;;12.63;7.93;;;18.70;99.90;;;;;;5013890;28;20272;-90
2021/07/30 01:22:53;;;;;;;12.65;8.20;;;18.60;99.90;;;;;;4997059;28;20657;-90
2021/07/30 01:25:20;;;;;;;11.68;8.65;;;18.60;99.90;;;;;;5013580;28;20169;-89
2021/07/30 01:27:47;;;;;;;13.70;8.70;;;18.80;99.90;;;;;;4996906;28;20188;-89
2021/07/30 01:30:14;;;;;;;14.93;9.18;;;18.70;99.90;;;;;;5014613;28;20201;-89
2021/07/30 01:32:42;;;;;;;12.20;8.55;;;19.00;99.90;;;;;;5013312;28;20336;-90
2021/07/30 01:35:08;;;;;;;10.55;7.85;;;18.60;99.90;;;;;;5014618;28;20208;-89
2021/07/30 01:37:34;;;;;;;9.70;7.55;;;17.30;99.90;;;;;;5012701;28;20263;-89
2021/07/30 01:40:00;;;;;;;15.77;8.20;;;18.40;99.90;;;;;;5014241;28;20186;-89
2021/07/30 01:42:27;;;;;;;10.90;7.68;;;18.60;99.90;;;;;;5013077;28;20647;-91
2021/07/30 01:44:56;;;;;;;9.95;7.75;;;18.60;99.90;;;;;;5012885;28;20236;-90
2021/07/30 01:47:22;;;;;;;13.50;8.15;;;18.80;99.90;;;;;;4997109;28;20630;-90
2021/07/30 01:49:49;;;;;;;11.95;7.45;;;18.60;99.90;;;;;;5014205;28;20270;-90
2021/07/30 01:52:19;;;;;;;15.52;7.95;;;18.70;99.90;;;;;;5013237;28;20192;-91
2021/07/30 01:54:46;;;;;;;13.07;7.38;;;18.50;99.90;;;;;;5012830;28;20540;-91
2021/07/30 01:57:13;;;;;;;13.40;7.65;;;18.40;99.90;;;;;;5012813;28;20308;-90
2021/07/30 01:59:41;;;;;;;11.10;7.60;;;18.50;99.90;;;;;;5013471;28;20188;-90
2021/07/30 02:02:07;;;;;;;13.18;7.65;;;18.40;99.90;;;;;;4996503;28;20185;-90
2021/07/30 02:04:33;;;;;;;11.73;8.32;;;18.30;99.90;;;;;;5014654;28;20260;-89
2021/07/30 02:06:59;;;;;;;11.43;8.32;;;;;;;;;;5013870;28;20213;-90
2021/07/30 02:09:24;;;;;;;10.93;8.27;;;18.30;99.90;;;;;;5035428;28;20212;-90
2021/07/30 02:11:51;;;;;;;10.68;7.22;;;;;;;;;;5034871;28;20224;-90
2021/07/30 02:14:25;;;;;;;13.73;8.45;;;18.20;99.90;;;;;;5037249;28;20185;-91
2021/07/30 02:16:54;;;;;;;13.23;8.00;;;18.10;99.90;;;;;;5027197;28;20176;-91
2021/07/30 02:19:21;;;;;;;11.55;8.20;;;15.40;99.90;;;;;;5012916;28;20185;-91
2021/07/30 02:21:51;;;;;;;17.77;8.43;;;21.40;99.90;;;;;;5012885;28;20185;-91
2021/07/30 02:24:17;;;;;;;15.05;8.13;;;18.00;99.90;;;;;;4997194;28;20352;-90
2021/07/30 02:26:43;;;;;;;15.00;7.80;;;;;;;;;;5012578;28;20223;-91
2021/07/30 02:29:09;;;;;;;13.18;8.35;;;17.20;99.90;;;;;;5013196;28;20209;-92
2021/07/30 02:31:35;;;;;;;14.43;8.65;;;;;;;;;;5013392;28;20187;-91
2021/07/30 02:34:01;;;;;;;14.63;8.52;;;17.90;99.90;;;;;;5012517;28;20188;-92
2021/07/30 02:36:27;;;;;;;10.98;7.10;;;;;;;;;;5012576;28;20543;-91
2021/07/30 02:38:53;;;;;;;18.95;7.70;;;17.80;99.90;;;;;;5013562;28;20228;-91
2021/07/30 02:41:19;;;;;;;11.07;7.40;;;17.80;99.90;;;;;;5013036;28;20602;-91
2021/07/30 02:43:46;;;;;;;10.35;7.05;;;18.00;99.90;;;;;;5012272;28;20233;-91
2021/07/30 02:46:16;;;;;;;10.35;7.93;;;17.60;99.90;;;;;;5013869;28;20173;-92
2021/07/30 02:48:42;;;;;;;14.48;8.07;;;17.60;99.90;;;;;;5014647;28;20185;-91
2021/07/30 02:51:08;;;;;;;23.40;8.13;;;17.50;99.90;;;;;;5013289;28;20284;-91
2021/07/30 02:53:34;;;;;;;15.43;7.57;;;;;;;;;;5014678;28;20201;-91
2021/07/30 02:56:00;;;;;;;14.07;7.28;;;17.60;99.90;;;;;;5024054;28;20248;-90
2021/07/30 02:58:26;;;;;;;13.45;8.18;;;;;;;;;;5041342;28;20161;-90
2021/07/30 03:00:52;;;;;;;10.48;7.55;;;17.50;99.90;;;;;;5041345;28;20173;-89
2021/07/30 03:03:20;;;;;;;10.27;7.55;;;;;;;;;;5033529;28;20169;-91
2021/07/30 03:05:46;;;;;;;10.32;7.45;;;17.40;99.90;;;;;;5029722;28;20212;-90
2021/07/30 03:08:12;;;;;;;16.73;7.93;;;;;;;;;;5030792;28;20184;-92
2021/07/30 03:10:38;;;;;;;14.88;7.82;;;17.50;99.90;;;;;;5013729;28;20231;-92
2021/07/30 03:13:04;;;;;;;11.27;7.85;;;17.40;99.90;;;;;;5017247;28;20650;-92
2021/07/30 03:15:30;;;;;;;10.20;7.43;;;;;;;;;;5017786;28;20177;-91
2021/07/30 03:17:55;;;;;;;14.07;7.82;;;17.40;99.90;;;;;;5017407;28;20170;-89
2021/07/30 03:20:21;;;;;;;12.63;8.30;;;16.90;99.90;;;;;;5000053;28;20280;-89
2021/07/30 03:22:47;;;;;;;11.70;7.97;;;17.70;99.90;;;;;;5016281;28;20292;-89
2021/07/30 03:25:13;;;;;;;14.63;7.40;;;17.60;99.90;;;;;;5016430;28;20181;-89
2021/07/30 03:27:38;;;;;;;12.32;7.88;;;18.00;99.90;;;;;;5016622;28;20185;-90
2021/07/30 03:30:05;;;;;;;15.70;8.70;;;17.30;99.90;;;;;;5015834;28;20234;-91
2021/07/30 03:32:30;;;;;;;11.77;8.32;;;17.40;99.90;;;;;;5000359;28;20275;-92
2021/07/30 03:34:56;;;;;;;12.38;8.15;;;17.50;99.90;;;;;;5016888;28;20308;-91
2021/07/30 03:37:22;;;;;;;11.07;7.45;;;17.50;99.90;;;;;;4984141;28;20611;-92
2021/07/30 03:39:48;;;;;;;10.45;7.55;;;;;;;;;;5017575;28;20601;-91
2021/07/30 03:42:13;;;;;;;10.48;7.68;;;17.60;99.90;;;;;;5015879;28;20185;-93
2021/07/30 03:44:39;;;;;;;9.60;7.85;;;17.60;99.90;;;;;;5015547;28;20233;-90
2021/07/30 03:47:05;;;;;;;12.25;7.55;;;17.70;99.90;;;;;;5015424;28;20634;-91
2021/07/30 03:49:31;;;;;;;15.35;8.20;;;;;;;;;;5016566;28;20197;-92
2021/07/30 03:51:56;;;;;;;17.05;7.47;;;17.80;99.90;;;;;;5015191;28;20197;-92
2021/07/30 03:54:22;;;;;;;11.60;7.53;;;17.80;99.90;;;;;;5015686;28;20184;-91
2021/07/30 03:56:48;;;;;;;12.15;7.43;;;17.80;99.90;;;;;;4999129;28;20196;-91
2021/07/30 03:59:14;;;;;;;10.95;7.50;;;17.80;99.90;;;;;;4998909;28;20631;-90
2021/07/30 04:01:47;;;;;;;12.02;7.93;;;17.80;99.90;;;;;;4999117;28;20204;-91
2021/07/30 04:04:14;;;;;;;18.17;8.48;;;17.80;99.90;;;;;;5014893;28;20735;-93
2021/07/30 04:06:40;;;;;;;16.40;7.68;;;17.90;99.90;;;;;;5016237;28;20252;-90
2021/07/30 04:09:10;;;;;;;9.75;7.30;;;18.10;99.90;;;;;;5014876;28;20184;-91
2021/07/30 04:11:36;;;;;;;10.07;6.68;;;18.20;99.90;;;;;;5016588;28;20184;-91
2021/07/30 04:14:01;;;;;;;10.45;6.88;;;18.30;99.90;;;;;;5015975;28;20197;-91
2021/07/30 04:16:28;;;;;;;8.90;7.07;;;;;;;;;;5014521;28;20634;-92
2021/07/30 04:18:54;;;;;;;15.55;7.13;;;18.40;99.90;;;;;;5015209;28;20217;-92
2021/07/30 04:21:19;;;;;;;11.57;6.93;;;18.40;99.90;;;;;;5015517;28;20180;-92
2021/07/30 04:23:45;;;;;;;12.98;7.18;;;;;;;;;;4982468;28;20185;-92
2021/07/30 04:26:11;;;;;;;9.93;7.30;;;18.60;99.90;;;;;;5016091;28;20177;-91
2021/07/30 04:28:37;;;;;;;13.35;6.75;;;18.60;99.90;;;;;;5016247;28;20537;-91
2021/07/30 04:31:04;;;;;;;10.88;6.90;;;18.70;99.90;;;;;;5014251;28;20724;-90
2021/07/30 04:33:31;;;;;;;14.00;7.40;;;18.70;99.90;;;;;;5016691;28;20177;-91
2021/07/30 04:35:56;;;;;;;11.02;6.18;;;18.70;99.90;;;;;;4998524;28;20301;-89
2021/07/30 04:38:22;;;;;;;9.68;6.85;;;18.80;99.90;;;;;;5014947;28;20674;-92
2021/07/30 04:40:48;;;;;;;13.98;7.05;;;18.90;99.90;;;;;;5014874;28;20541;-91
2021/07/30 04:43:13;;;;;;;11.98;6.10;;;19.00;99.90;;;;;;5013906;28;20244;-90
2021/07/30 04:45:39;;;;;;;11.95;6.28;;;19.00;99.90;;;;;;5015280;28;20181;-90
2021/07/30 04:48:05;;;;;;;9.98;6.95;;;19.10;99.90;;;;;;4997898;28;20188;-91
2021/07/30 04:50:32;;;;;;;10.48;6.88;;;19.10;99.90;;;;;;4981872;28;20205;-91
2021/07/30 04:52:57;;;;;;;11.73;6.57;;;19.20;99.90;;;;;;5013734;28;20219;-91
2021/07/30 04:55:23;;;;;;;14.85;6.55;;;19.30;99.90;;;;;;4987833;28;20269;-91
2021/07/30 04:57:51;;;;;;;13.57;6.40;;;;;;;;;;5017986;28;20709;-90
2021/07/30 05:00:16;;;;;;;12.13;7.00;;;19.40;99.90;;;;;;5034399;28;20188;-90
2021/07/30 05:02:42;;;;;;;13.00;7.32;;;19.50;99.90;;;;;;5023502;28;20185;-89
2021/07/30 05:05:11;;;;;;;13.45;6.65;;;;;;;;;;5014518;28;20178;-89
2021/07/30 05:07:37;;;;;;;16.13;6.35;;;19.60;99.90;;;;;;5008629;28;20181;-88
2021/07/30 05:10:03;;;;;;;21.73;6.70;;;19.60;99.90;;;;;;4983286;28;20263;-88
2021/07/30 05:12:30;;;;;;;11.27;6.60;;;19.60;99.90;;;;;;4986143;28;20213;-89
2021/07/30 05:14:56;;;;;;;11.93;6.30;;;19.60;99.90;;;;;;5010255;28;20205;-90
2021/07/30 05:17:22;;;;;;;10.00;6.07;;;19.80;99.90;;;;;;5018201;28;20286;-89
2021/07/30 05:19:48;;;;;;;14.55;6.30;;;;;;;;;;5003968;28;20228;-90
2021/07/30 05:22:13;;;;;;;12.90;7.13;;;19.80;99.90;;;;;;5007269;28;20173;-89
2021/07/30 05:24:39;;;;;;;10.23;6.47;;;;;;;;;;5002715;28;20224;-92
2021/07/30 05:27:06;;;;;;;16.20;7.30;;;19.90;99.90;;;;;;5005214;28;20269;-88
2021/07/30 05:29:32;;;;;;;12.77;6.03;;;20.00;99.90;;;;;;5006194;28;20202;-89
2021/07/30 05:31:57;;;;;;;15.75;6.53;;;20.10;99.90;;;;;;5005487;28;20189;-88
2021/07/30 05:34:24;;;;;;;13.80;6.93;;;;;;;;;;5018145;28;20170;-89
2021/07/30 05:36:49;;;;;;;15.75;7.65;;;20.30;99.90;;;;;;5020514;28;20178;-88
2021/07/30 05:39:16;;;;;;;12.98;6.97;;;;;;;;;;5009574;28;20288;-89
2021/07/30 05:41:41;;;;;;;25.40;6.85;;;21.00;99.90;;;;;;5011513;28;20185;-88
2021/07/30 05:44:08;;;;;;;12.20;6.15;;;20.50;99.90;;;;;;4986908;28;20245;-89
2021/07/30 05:46:36;;;;;;;10.65;6.18;;;20.60;99.90;;;;;;4974801;28;20221;-87
2021/07/30 05:49:02;;;;;;;13.40;6.90;;;20.80;99.90;;;;;;4979156;28;20178;-89
2021/07/30 05:51:28;;;;;;;11.75;6.68;;;;;;;;;;4989251;28;20640;-90
2021/07/30 05:53:54;;;;;;;14.50;6.35;;;20.90;99.90;;;;;;4989361;28;20194;-87
2021/07/30 05:56:20;;;;;;;12.95;7.03;;;;;;;;;;4989094;28;20178;-88
2021/07/30 05:58:46;;;;;;;11.50;6.15;;;21.10;99.90;;;;;;4979866;28;20644;-88
2021/07/30 06:01:13;;;;;;;12.30;6.18;;;21.20;99.90;;;;;;4988976;28;20185;-88
2021/07/30 06:03:39;;;;;;;15.27;6.00;;;21.40;99.90;;;;;;4973089;28;20522;-88
2021/07/30 06:06:05;;;;;;;13.77;5.93;;;21.40;99.90;;;;;;4989274;28;20183;-88
2021/07/30 06:08:31;;;;;;;11.02;5.72;;;;;;;;;;4988963;28;20265;-88
2021/07/30 06:10:57;;;;;;;13.77;6.47;;;21.60;99.90;;;;;;4972886;28;20222;-88
2021/07/30 06:13:22;;;;;;;17.88;6.10;;;21.70;99.90;;;;;;4989192;28;20186;-87
2021/07/30 06:15:48;;;;;;;15.55;5.90;;;21.80;99.90;;;;;;4989015;28;20360;-88
2021/07/30 06:18:14;;;;;;;11.32;5.53;;;22.00;99.90;;;;;;4988772;28;20294;-88
2021/07/30 06:20:39;;;;;;;11.38;5.80;;;22.00;99.90;;;;;;4989407;28;20237;-88
2021/07/30 06:23:05;;;;;;;16.42;4.80;;;22.20;99.90;;;;;;4974008;28;20181;-88
2021/07/30 06:25:31;;;;;;;10.77;4.80;;;22.40;99.90;;;;;;4973704;28;20242;-89
2021/07/30 06:27:57;;;;;;;13.05;4.65;;;;;;;;;;4972662;28;20214;-89
2021/07/30 06:30:23;;;;;;;13.90;5.13;;;22.70;99.90;;;;;;4972196;28;20726;-90
2021/07/30 06:32:49;;;;;;;13.45;4.28;;;22.80;99.90;;;;;;4992302;28;20186;-89
2021/07/30 06:35:15;;;;;;;9.32;4.75;;;22.90;99.90;;;;;;4978306;28;20229;-89
2021/07/30 06:37:42;;;;;;;13.43;4.30;;;22.90;99.90;;;;;;4992207;28;20248;-89
2021/07/30 06:40:08;;;;;;;9.88;4.43;;;23.20;99.90;;;;;;4992698;28;20194;-90
2021/07/30 06:42:37;;;;;;;12.40;4.47;;;23.20;99.90;;;;;;4976131;28;20729;-86
2021/07/30 06:45:03;;;;;;;10.23;4.03;;;23.30;99.90;;;;;;4995727;28;20241;-86
2021/07/30 06:47:29;;;;;;;10.55;3.75;;;23.40;99.90;;;;;;5011830;28;20193;-86
2021/07/30 06:49:55;;;;;;;10.43;3.67;;;23.50;99.90;;;;;;4998856;28;20209;-89
2021/07/30 06:52:22;;;;;;;5.20;3.13;;;23.70;99.90;;;;;;5006657;28;20201;-88
2021/07/30 06:54:47;;;;;;;8.55;3.60;;;23.80;99.90;;;;;;5003713;28;20188;-89
2021/07/30 06:57:13;;;;;;;13.18;4.75;;;23.80;99.90;;;;;;5024289;28;20185;-89
2021/07/30 06:59:39;;;;;;;10.93;4.15;;;23.80;99.90;;;;;;5005933;28;20181;-88
2021/07/30 07:02:05;;;;;;;8.77;4.18;;;24.00;99.90;;;;;;5015534;28;20185;-88
2021/07/30 07:04:31;;;;;;;8.32;3.80;;;24.00;99.90;;;;;;5014744;28;20183;-87
2021/07/30 07:06:57;;;;;;;8.65;4.00;;;24.00;99.90;;;;;;5031292;28;20196;-88
2021/07/30 07:09:26;;;;;;;8.23;3.85;;;24.20;99.90;;;;;;5013044;28;20236;-88
2021/07/30 07:11:52;;;;;;;8.07;3.30;;;;;;;;;;4998790;28;20212;-87
2021/07/30 07:14:18;;;;;;;8.75;3.17;;;24.20;99.90;;;;;;5016681;28;20181;-86
2021/07/30 07:16:43;;;;;;;5.82;3.00;;;24.30;99.90;;;;;;4998473;28;20370;-89
2021/07/30 07:19:10;;;;;;;9.27;3.50;;;24.50;99.90;;;;;;5014891;28;20645;-90
2021/07/30 07:21:39;;;;;;;13.93;3.70;;;24.10;99.90;;;;;;5014211;28;20178;-86
2021/07/30 07:24:07;;;;;;;5.18;3.70;;;24.70;99.90;;;;;;5015228;28;20181;-86
2021/07/30 07:26:38;;;;;;;9.55;2.97;;;24.70;99.90;;;;;;5015135;28;20272;-87
2021/07/30 07:29:05;;;;;;;11.20;3.38;;;24.80;99.90;;;;;;5015418;28;20173;-86
2021/07/30 07:31:30;;;;;;;10.93;3.00;;;25.00;99.90;;;;;;5016428;28;20177;-86
2021/07/30 07:33:57;;;;;;;5.25;2.80;;;25.00;99.10;;;;;;5032192;28;20173;-87
2021/07/30 07:36:22;;;;;;;5.40;3.10;;;25.60;99.20;;;;;;5029828;28;20181;-90
2021/07/30 07:38:48;;;;;;;6.05;3.10;;;;;;;;;;5050578;28;20174;-87
2021/07/30 07:41:14;;;;;;;10.68;3.05;;;25.00;97.80;;;;;;5029449;28;20193;-87
2021/07/30 07:43:40;;;;;;;6.43;3.40;;;25.10;97.90;;;;;;5007786;28;20233;-88
2021/07/30 07:46:06;;;;;;;10.38;3.47;;;25.30;97.90;;;;;;5033207;28;20240;-88
2021/07/30 07:48:32;;;;;;;6.32;3.15;;;25.40;98.90;;;;;;5016514;28;20198;-88
2021/07/30 07:50:58;;;;;;;6.65;3.58;;;;;;;;;;5016066;28;20326;-87
2021/07/30 07:53:24;;;;;;;5.25;3.13;;;;;;;;;;5017428;28;20180;-88
2021/07/30 07:56:00;;;;;;;10.27;3.05;;;25.50;94.50;;;;;;5016541;28;20181;-87
2021/07/30 07:58:26;;;;;;;5.18;2.83;;;;;;;;;;5016658;28;20197;-87
2021/07/30 08:00:52;;;;;;;13.82;3.05;;;;;;;;;;5015842;28;20185;-87
2021/07/30 08:03:18;;;;;;;8.57;3.00;;;25.50;94.20;;;;;;4999794;28;20185;-86
2021/07/30 08:05:43;;;;;;;10.65;3.25;;;25.60;95.30;;;;;;5016521;28;20181;-87
2021/07/30 08:08:09;;;;;;;7.32;3.75;;;25.60;96.50;;;;;;5032485;28;20177;-87
2021/07/30 08:10:35;;;;;;;4.15;2.90;;;;;;;;;;5032262;28;20628;-87
2021/07/30 08:13:01;;;;;;;8.68;3.00;;;25.80;93.60;;;;;;5015404;28;20239;-89
2021/07/30 08:15:27;;;;;;;5.60;3.10;;;;;;;;;;5032259;28;20548;-88
2021/07/30 08:17:53;;;;;;;5.32;3.10;;;;;;;;;;5017696;28;20209;-89
2021/07/30 08:20:19;;;;;;;4.45;3.17;;;26.00;92.80;;;;;;5017175;28;20242;-89
2021/07/30 08:22:45;;;;;;;8.40;3.00;;;26.00;91.70;;;;;;5034994;28;20177;-89
2021/07/30 08:25:13;;;;;;;4.90;3.40;;;26.20;93.40;;;;;;5020076;28;20181;-87
2021/07/30 08:27:39;;;;;;;5.10;2.85;;;26.20;91.40;;;;;;5033749;28;20237;-88
2021/07/30 08:30:07;;;;;;;3.90;3.00;;;28.40;92.80;;;;;;5024305;28;20201;-89
2021/07/30 08:32:33;;;;;;;6.10;3.20;;;26.20;91.40;;;;;;5031776;28;20174;-88
2021/07/30 08:35:00;;;;;;;4.18;3.15;;;;;;;;;;5036579;28;20165;-88
2021/07/30 08:37:26;;;;;;;5.03;2.85;;;26.20;91.40;;;;;;5014032;28;20181;-87
2021/07/30 08:39:51;;;;;;;8.55;3.17;;;26.40;92.00;;;;;;4996277;28;20189;-89
2021/07/30 08:42:19;;;;;;;7.10;3.08;;;26.60;93.00;;;;;;5029157;28;20518;-88
2021/07/30 08:44:45;;;;;;;6.78;2.92;;;;;;;;;;5013193;28;20217;-86
2021/07/30 08:47:13;;;;;;;6.45;2.65;;;26.50;90.90;;;;;;5014511;28;20182;-86
2021/07/30 08:49:39;;;;;;;8.52;3.30;;;26.60;91.10;;;;;;5014406;28;20232;-87
2021/07/30 08:52:10;;;;;;;8.43;3.05;;;26.40;92.20;;;;;;5030059;28;20626;-87
2021/07/30 08:54:36;;;;;;;8.13;3.13;;;;;;;;;;5012533;28;20177;-87
2021/07/30 08:57:07;;;;;;;8.45;3.20;;;26.60;91.00;;;;;;5013736;28;20244;-87
2021/07/30 08:59:33;;;;;;;12.60;3.22;;;;;;;;;;5013136;28;20173;-87
2021/07/30 09:01:59;;;;;;;7.55;3.10;;;26.70;90.30;;;;;;5011673;28;20196;-87
2021/07/30 09:04:26;;;;;;;7.22;3.03;;;26.90;90.90;;;;;;4995086;28;20174;-86
2021/07/30 09:06:54;;;;;;;8.13;2.83;;;26.60;88.20;;;;;;5011146;28;20181;-88
2021/07/30 09:09:20;;;;;;;6.40;3.13;;;;;;;;;;5012346;28;20173;-88
2021/07/30 09:11:46;;;;;;;14.85;3.22;;;;;;;;;;5010918;28;20235;-88
2021/07/30 09:14:12;;;;;;;7.28;3.05;;;26.90;89.70;;;;;;5011280;28;20266;-88
2021/07/30 09:16:47;;;;;;;6.40;2.72;;;26.90;89.90;;;;;;5011875;28;20994;-87
2021/07/30 09:19:14;;;;;;;8.20;3.08;;;;;;;;;;5013841;28;20184;-87
2021/07/30 09:21:40;;;;;;;3.97;2.88;;;;;;;;;;5010332;28;20267;-89
2021/07/30 09:24:06;;;;;;;6.57;2.80;;;;;;;;;;5018827;28;20227;-88
2021/07/30 09:26:39;;;;;;;10.80;2.95;;;26.80;87.80;;;;;;5012245;28;20188;-87
2021/07/30 09:29:05;;;;;;;12.27;3.33;;;;;;;;;;5012489;28;20173;-89
2021/07/30 09:31:59;;;;;;;8.23;3.38;;;27.10;88.80;;;;;;5012397;28;20185;-88
2021/07/30 09:34:50;;;;;;;5.38;3.10;;;27.10;89.40;;;;;;5010248;28;20204;-92
2021/07/30 09:37:22;;;;;;;5.55;3.13;;;27.10;88.60;;;;;;5011597;28;20177;-89
2021/07/30 09:39:50;;;;;;;3.97;3.38;;;27.30;86.80;;;;;;5016935;28;20181;-88
2021/07/30 09:42:17;;;;;;;5.03;3.47;;;27.40;88.10;;;;;;5019030;28;20708;-89
2021/07/30 09:45:13;;;;;;;7.03;3.33;;;27.30;88.00;;;;;;5013152;28;20293;-89
2021/07/30 09:47:50;;;;;;;7.38;3.30;;;27.50;87.40;;;;;;4992273;28;20178;-89
2021/07/30 09:50:20;;;;;;;8.88;3.40;;;27.90;87.50;;;;;;5010987;28;20251;-91
2021/07/30 09:52:50;;;;;;;14.15;3.53;;;28.10;85.90;;;;;;5001550;28;20182;-88
2021/07/30 09:55:17;;;;;;;5.40;3.10;;;;;;;;;;5002273;28;20192;-88
2021/07/30 09:57:44;;;;;;;7.20;2.90;;;;;;;;;;5008116;28;20611;-89
2021/07/30 10:00:14;;;;;;;12.10;3.80;;;28.30;81.60;;;;;;5008326;28;20190;-88
2021/07/30 10:02:50;;;;;;;5.82;3.15;;;28.20;83.90;;;;;;5002874;28;20229;-90
2021/07/30 10:05:17;;;;;;;6.70;3.20;;;28.20;82.20;;;;;;5000012;28;20191;-90
2021/07/30 10:07:43;;;;;;;6.63;3.75;;;27.20;81.40;;;;;;5017717;28;20181;-90
2021/07/30 10:10:17;;;;;;;6.88;3.63;;;27.90;81.40;;;;;;4986623;28;20212;-91
2021/07/30 10:12:49;;;;;;;4.97;3.25;;;28.20;82.00;;;;;;5001497;28;20173;-89
2021/07/30 10:15:16;;;;;;;9.18;3.47;;;29.40;85.30;;;;;;5008559;28;20589;-88
2021/07/30 10:17:49;;;;;;;4.45;3.00;;;28.30;81.90;;;;;;5002957;28;20670;-91
2021/07/30 10:20:17;;;;;;;9.00;3.30;;;27.80;81.60;;;;;;5000276;28;20170;-89
2021/07/30 10:23:12;;;;;;;7.78;3.58;;;27.80;83.00;;;;;;5010932;28;20176;-88
2021/07/30 10:25:41;;;;;;;7.15;3.72;;;27.50;82.70;;;;;;5011407;28;20188;-89
2021/07/30 10:28:18;;;;;;;8.02;3.10;;;28.10;82.80;;;;;;5007976;28;20539;-90
2021/07/30 10:31:06;;;;;;;6.82;3.55;;;27.30;84.20;;;;;;5007141;28;20531;-92
2021/07/30 10:33:37;;;;;;;7.95;3.33;;;;;;;;;;5003293;28;20185;-91
2021/07/30 10:36:05;;;;;;;8.65;3.63;;;27.00;83.60;;;;;;5016756;28;20982;-93
2021/07/30 10:38:36;;;;;;;7.18;3.38;;;27.10;85.60;;;;;;5021519;28;20178;-94
2021/07/30 10:41:08;;;;;;;3.90;2.90;;;27.20;86.50;;;;;;5000323;28;20246;-90
2021/07/30 10:43:49;;;;;;;4.32;3.25;;;27.00;87.40;;;;;;5013821;28;20228;-91
2021/07/30 10:46:16;;;;;;;7.57;3.58;;;;;;;;;;5024310;28;20251;-90
2021/07/30 10:48:42;;;;;;;8.02;4.32;;;;;;;;;;5020071;28;20173;-89
2021/07/30 10:51:28;;;;;;;5.22;3.50;;;27.30;83.60;;;;;;5015212;28;20201;-88
2021/07/30 10:54:03;;;;;;;9.73;3.33;;;27.10;85.80;;;;;;5014343;28;20184;-89
2021/07/30 10:56:32;;;;;;;5.50;3.58;;;;;;;;;;5020534;28;20177;-89
2021/07/30 10:59:01;;;;;;;6.68;3.70;;;27.00;85.50;;;;;;5028104;28;20676;-90
2021/07/30 11:01:30;;;;;;;8.90;4.65;;;27.10;88.00;;;;;;5005458;28;20185;-91
2021/07/30 11:03:59;;;;;;;6.60;3.75;;;27.00;90.30;;;;;;5021828;28;20177;-92
2021/07/30 11:06:48;;;;;;;9.38;3.60;;;27.10;85.30;;;;;;5022551;28;20189;-93
2021/07/30 11:09:17;;;;;;;6.63;3.92;;;27.00;85.50;;;;;;5021223;28;20256;-92
2021/07/30 11:11:54;;;;;;;5.25;3.80;;;27.40;88.70;;;;;;5008341;28;20220;-92
2021/07/30 11:14:42;;;;;;;5.85;3.40;;;27.10;85.80;;;;;;5005222;28;20264;-91
2021/07/30 11:17:12;;;;;;;7.80;3.47;;;26.70;85.40;;;;;;5021801;28;20196;-93
2021/07/30 11:19:49;;;;;;;8.45;4.03;;;26.70;86.00;;;;;;5027694;28;20650;-94
2021/07/30 11:22:26;;;;;;;10.23;3.63;;;26.80;87.20;;;;;;5013727;28;20215;-94
2021/07/30 11:24:55;;;;;;;6.50;3.50;;;26.60;90.20;;;;;;5012112;28;20176;-95
2021/07/30 11:28:03;;;;;;;5.43;3.20;;;27.70;90.40;;;;;;5025794;28;20177;-96
2021/07/30 11:30:38;;;;;;;5.88;3.60;;;26.80;83.80;;;;;;5023262;28;20606;-94
2021/07/30 11:33:33;;;;;;;5.18;3.40;;;27.80;81.60;;;;;;5021339;28;20176;-93
2021/07/30 11:36:16;;;;;;;8.32;3.58;;;28.00;86.80;;;;;;5029280;28;20235;-95
2021/07/30 11:38:56;;;;;;;4.65;3.05;;;27.80;87.20;;;;;;5020601;28;20519;-93
2021/07/30 11:41:24;;;;;;;4.72;3.22;;;;;;;;;;5007088;28;20200;-92
2021/07/30 11:44:08;;;;;;;8.20;3.55;;;27.60;83.00;;;;;;5022945;28;20632;-92
2021/07/30 11:46:41;;;;;;;4.70;3.50;;;27.80;88.90;;;;;;5006362;28;20177;-94
2021/07/30 11:49:08;;;;;;;4.18;3.30;;;27.90;85.70;;;;;;4982940;28;20252;-94
2021/07/30 11:51:44;;;;;;;7.80;3.17;;;27.80;80.80;;;;;;5011366;28;20253;-91
2021/07/30 11:54:22;;;;;;;11.02;3.75;;;27.90;81.30;;;;;;5019240;28;20188;-93
2021/07/30 11:56:48;;;;;;;4.85;3.38;;;;;;;;;;5006458;28;20231;-93
2021/07/30 11:59:15;;;;;;;8.32;3.10;;;28.10;80.40;;;;;;5011760;28;20273;-92
2021/07/30 12:02:02;;;;;;;9.93;3.80;;;27.70;80.60;;;;;;5022558;28;20339;-92
2021/07/30 12:04:32;;;;;;;8.23;3.50;;;27.90;85.10;;;;;;5014734;28;20686;-93
2021/07/30 12:07:06;;;;;;;24.17;3.90;;;27.90;82.70;;;;;;5008912;28;20267;-92
2021/07/30 12:10:23;;;;;;;5.35;3.53;;;28.10;77.60;;;;;;5010904;28;20216;-93
2021/07/30 12:13:14;;;;;;;7.70;3.35;;;27.40;77.90;;;;;;5009844;28;20363;-93
2021/07/30 12:16:32;;;;;;;7.07;3.25;;;28.80;77.80;;;;;;4993504;28;20289;-93
2021/07/30 12:20:03;;;;;;;9.30;3.70;;;28.20;77.20;;;;;;4986300;28;20192;-94
2021/07/30 12:22:46;;;;;;;14.70;3.92;;;27.80;79.30;;;;;;4972381;28;20224;-92
2021/07/30 12:25:53;;;;;;;9.48;3.60;;;27.90;78.70;;;;;;4960512;28;20186;-92
2021/07/30 12:28:52;;;;;;;5.93;3.60;;;27.50;77.30;;;;;;4959934;28;20241;-94
2021/07/30 12:32:30;;;;;;;;;;;;;;;;;;;;;
2021/07/30 12:39:08;;;;;;;4.25;3.50;;;27.80;81.90;;;;;;4880535;29;20308;-91
2021/07/30 12:41:42;;;;;;;8.75;3.72;;;28.20;78.00;;;;;;4832921;29;20257;-93
2021/07/30 12:44:14;;;;;;;6.53;3.55;;;27.40;79.30;;;;;;4936183;28;20274;-95
2021/07/30 12:46:50;;;;;;;4.82;3.30;;;28.20;79.40;;;;;;4966601;28;20202;-90
2021/07/30 12:49:33;;;;;;;4.15;3.28;;;28.60;81.10;;;;;;4966677;28;20198;-91
2021/07/30 12:52:19;;;;;;;6.78;3.38;;;28.50;81.10;;;;;;4989313;28;20214;-91
2021/07/30 12:54:48;;;;;;;5.05;3.00;;;26.70;78.20;;;;;;5001367;28;20273;-94
2021/07/30 12:57:17;;;;;;;4.72;3.25;;;28.70;83.80;;;;;;4997593;28;20273;-92
2021/07/30 12:59:51;;;;;;;6.25;3.50;;;28.40;82.20;;;;;;5013043;28;20185;-94
2021/07/30 13:02:21;;;;;;;4.18;3.60;;;28.70;77.20;;;;;;5022400;28;20178;-93
2021/07/30 13:04:50;;;;;;;6.90;3.75;;;28.60;78.70;;;;;;5008197;28;20182;-92
2021/07/30 13:07:18;;;;;;;5.40;3.30;;;28.60;81.60;;;;;;5004970;28;20256;-91
2021/07/30 13:09:46;;;;;;;5.75;3.55;;;28.70;79.80;;;;;;4998805;28;20292;-94
2021/07/30 13:12:12;;;;;;;11.52;3.85;;;;;;;;;;5011952;28;20181;-93
2021/07/30 13:14:38;;;;;;;4.68;3.22;;;28.10;78.20;;;;;;5021395;28;20187;-94
2021/07/30 13:17:04;;;;;;;6.32;3.20;;;28.40;83.40;;;;;;5016182;28;20201;-92