Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/27 00:02:19;;;;;;;25.38;13.80;;;12.00;84.80;11.20;101278.00;;;;4927324;28;20065;-84
2021/05/27 00:04:45;;;;;;;28.25;14.05;;;12.00;85.00;11.20;101283.00;;;;4941471;28;20514;-83
2021/05/27 00:07:11;;;;;;;27.98;16.35;;;;;11.20;101286.00;;;;4941620;28;21139;-84
2021/05/27 00:09:37;;;;;;;30.52;16.05;;;12.00;85.10;11.20;101279.00;;;;4941807;28;20078;-83
2021/05/27 00:12:04;;;;;;;26.65;11.57;;;12.00;85.10;11.10;101288.00;;;;4945559;28;20589;-84
2021/05/27 00:14:30;;;;;;;24.45;11.20;;;;;11.10;101299.00;;;;4928600;28;20040;-83
2021/05/27 00:16:56;;;;;;;28.00;13.10;;;;;11.00;101285.00;;;;4959218;28;20045;-84
2021/05/27 00:19:22;;;;;;;24.08;11.75;;;11.20;84.80;11.10;101278.00;;;;4942287;28;20295;-84
2021/05/27 00:21:48;;;;;;;29.65;12.13;;;11.90;85.00;11.10;101282.00;;;;4939963;28;20059;-83
2021/05/27 00:24:15;;;;;;;26.35;11.70;;;;;11.00;101287.00;;;;4942453;28;20028;-82
2021/05/27 00:26:41;;;;;;;29.00;13.15;;;11.90;84.70;11.10;101292.00;;;;4940903;28;20608;-83
2021/05/27 00:29:10;;;;;;;28.35;11.80;;;11.90;84.70;11.00;101287.00;;;;4941546;28;20063;-82
2021/05/27 00:31:36;;;;;;;25.25;12.77;;;11.90;85.20;11.00;101298.00;;;;4960407;28;20099;-83
2021/05/27 00:34:03;;;;;;;25.65;10.93;;;11.90;84.90;11.00;101309.00;;;;4946663;28;20102;-83
2021/05/27 00:36:29;;;;;;;;;;;11.90;85.30;10.90;101301.00;;;;4955507;28;20083;-83
2021/05/27 00:38:55;;;;;;;25.08;12.13;;;11.80;84.70;11.00;101305.00;;;;4942191;28;19922;-84
2021/05/27 00:41:22;;;;;;;26.30;11.48;;;11.80;84.60;11.00;101310.00;;;;4944779;28;20062;-85
2021/05/27 00:43:48;;;;;;;25.67;12.43;;;;;10.90;101306.00;;;;4959671;28;20049;-85
2021/05/27 00:46:14;;;;;;;21.52;11.82;;;11.80;84.80;11.00;101317.00;;;;4928308;28;20043;-83
2021/05/27 00:51:28;;;;;;;22.90;10.73;;;9.70;83.40;11.00;101316.00;;;;4945711;28;20040;-84
2021/05/27 00:53:56;;;;;;;25.00;10.77;;;11.80;84.40;11.00;101324.00;;;;4967661;28;20111;-85
2021/05/27 00:56:22;;;;;;;21.10;11.55;;;11.80;84.30;10.90;101317.00;;;;4937929;28;20040;-85
2021/05/27 00:58:49;;;;;;;21.05;10.45;;;11.80;84.40;10.90;101314.00;;;;4940282;28;20538;-85
2021/05/27 01:01:16;;;;;;;23.77;11.87;;;11.80;84.40;10.90;101304.00;;;;4923717;29;20059;-84
2021/05/27 01:03:42;;;;;;;23.08;11.23;;;11.70;84.40;10.90;101304.00;;;;4957734;28;20602;-85
2021/05/27 01:06:08;;;;;;;23.02;11.57;;;11.80;84.50;10.90;101312.00;;;;4924846;29;20485;-84
2021/05/27 01:08:37;;;;;;;23.25;11.40;;;;;10.90;101318.00;;;;4957366;28;20091;-84
2021/05/27 01:11:04;;;;;;;26.02;13.05;;;11.80;84.70;10.90;101317.00;;;;4933934;28;20047;-85
2021/05/27 01:13:32;;;;;;;25.17;12.50;;;;;10.80;101315.00;;;;4954728;28;20923;-85
2021/05/27 01:15:59;;;;;;;25.38;12.40;;;11.70;84.70;10.80;101326.00;;;;4923795;28;20425;-85
2021/05/27 01:18:27;;;;;;;26.73;14.43;;;11.60;84.80;10.80;101324.00;;;;4917692;28;20039;-85
2021/05/27 01:20:58;;;;;;;32.88;15.15;;;11.60;85.10;10.80;101297.00;;;;4934410;28;20130;-84
2021/05/27 01:23:27;;;;;;;26.02;13.63;;;11.60;85.30;10.70;101329.00;;;;4944607;28;20046;-85
2021/05/27 01:25:58;;;;;;;35.95;14.63;;;11.60;85.30;10.60;101335.00;;;;4957445;28;20039;-86
2021/05/27 01:28:28;;;;;;;29.83;13.55;;;11.50;85.60;10.60;101326.00;;;;4942407;28;20521;-84
2021/05/27 01:30:58;;;;;;;27.30;14.15;;;11.50;85.60;10.60;101334.00;;;;4967479;28;20078;-84
2021/05/27 01:33:31;;;;;;;31.83;14.32;;;11.50;86.10;10.60;101338.00;;;;4940037;28;20043;-85
2021/05/27 01:35:59;;;;;;;29.45;14.55;;;11.50;86.10;10.60;101343.00;;;;4933847;28;20051;-84
2021/05/27 01:38:30;;;;;;;34.00;15.10;;;;;10.60;101340.00;;;;4923902;29;20545;-84
2021/05/27 01:41:01;;;;;;;33.38;15.25;;;11.40;85.90;10.50;101334.00;;;;4938746;28;20066;-84
2021/05/27 01:43:29;;;;;;;35.65;14.40;;;11.40;86.00;10.50;101330.00;;;;4924085;28;20095;-85
2021/05/27 01:45:55;;;;;;;28.80;13.82;;;11.40;86.00;10.50;101348.00;;;;4952501;28;20123;-84
2021/05/27 01:48:23;;;;;;;23.95;10.63;;;11.40;85.50;10.50;101357.00;;;;4934277;28;20057;-85
2021/05/27 01:50:49;;;;;;;20.02;9.90;;;11.40;85.20;10.40;101345.00;;;;4947967;28;20046;-84
2021/05/27 01:53:19;;;;;;;25.65;10.13;;;;;10.40;101340.00;;;;4909961;28;20043;-83
2021/05/27 01:55:48;;;;;;;29.53;10.40;;;11.30;85.10;10.40;101346.00;;;;4955849;28;20039;-84
2021/05/27 01:58:16;;;;;;;24.35;10.57;;;11.30;85.00;10.40;101355.00;;;;4923413;28;20164;-85
2021/05/27 02:00:45;;;;;;;27.95;10.50;;;11.30;85.00;10.50;101356.00;;;;4924765;28;20047;-86
2021/05/27 02:03:14;;;;;;;26.92;10.13;;;11.30;84.90;10.40;101357.00;;;;4944164;28;20055;-85
2021/05/27 02:05:43;;;;;;;32.28;11.35;;;;;10.40;101365.00;;;;4955788;28;20050;-86
2021/05/27 02:08:11;;;;;;;20.42;10.30;;;11.30;85.40;10.40;101359.00;;;;4959718;28;20050;-85
2021/05/27 02:10:44;;;;;;;28.73;10.80;;;11.20;85.40;10.30;101360.00;;;;4944996;28;20261;-84
2021/05/27 02:13:10;;;;;;;26.52;11.07;;;;;10.30;101352.00;;;;4926242;28;20040;-85
2021/05/27 02:15:39;;;;;;;29.02;11.07;;;;;10.30;101351.00;;;;4942928;28;20040;-85
2021/05/27 02:18:08;;;;;;;32.53;11.95;;;;;10.30;101370.00;;;;4939017;28;20587;-85
2021/05/27 02:20:36;;;;;;;25.73;10.60;;;11.20;86.20;10.30;101355.00;;;;4919186;29;20051;-85
2021/05/27 02:23:02;;;;;;;31.48;10.73;;;11.10;86.40;10.20;101361.00;;;;4931906;28;20062;-84
2021/05/27 02:25:52;;;;;;;23.65;10.70;;;11.10;86.00;10.10;101358.00;;;;4938848;28;20039;-84
2021/05/27 02:28:33;;;;;;;32.33;13.25;;;;;10.10;101369.00;;;;4928864;28;20121;-85
2021/05/27 02:31:00;;;;;;;27.83;14.30;;;11.00;86.70;10.10;101374.00;;;;4952102;28;20182;-85
2021/05/27 02:33:29;;;;;;;28.67;13.35;;;11.00;86.90;10.10;101367.00;;;;4939624;28;20070;-84
2021/05/27 02:35:54;;;;;;;25.43;11.27;;;11.00;86.80;10.10;101367.00;;;;4943932;28;20043;-83
2021/05/27 02:38:21;;;;;;;32.67;12.32;;;10.90;87.20;10.00;101366.00;;;;4954313;28;20852;-83
2021/05/27 02:40:48;;;;;;;30.83;12.38;;;10.90;87.30;10.00;101369.00;;;;4936119;28;20055;-84
2021/05/27 02:43:16;;;;;;;26.15;11.55;;;13.20;88.90;9.90;101379.00;;;;4943584;28;20072;-83
2021/05/27 02:45:44;;;;;;;29.83;12.13;;;;;9.90;101378.00;;;;4935097;28;20118;-84
2021/05/27 02:48:10;;;;;;;29.57;11.60;;;10.90;87.80;9.90;101376.00;;;;4948590;28;20373;-84
2021/05/27 02:50:41;;;;;;;32.25;14.55;;;10.90;87.90;9.90;101371.00;;;;4916654;28;20044;-81
2021/05/27 02:53:10;;;;;;;30.73;15.25;;;;;9.90;101378.00;;;;4921517;29;20127;-83
2021/05/27 02:55:38;;;;;;;28.00;12.65;;;10.80;88.20;9.90;101382.00;;;;4949456;28;20061;-82
2021/05/27 02:58:05;;;;;;;27.00;11.87;;;;;9.90;101376.00;;;;4935537;28;20089;-83
2021/05/27 03:00:31;;;;;;;;;;;10.80;87.80;9.80;101373.00;;;;4941370;28;20323;-82
2021/05/27 03:03:24;;;;;;;31.05;13.18;;;10.80;87.90;9.80;101380.00;;;;4954082;28;19965;-82
2021/05/27 03:05:50;;;;;;;36.53;13.77;;;10.80;88.60;9.90;101381.00;;;;4927917;29;20510;-83
2021/05/27 03:08:19;;;;;;;40.78;15.20;;;10.70;88.30;9.90;101386.00;;;;4951506;28;20054;-83
2021/05/27 03:10:48;;;;;;;32.90;14.32;;;10.80;88.50;9.90;101377.00;;;;4963094;28;20047;-83
2021/05/27 03:13:14;;;;;;;37.95;14.98;;;10.70;88.30;9.90;101380.00;;;;4956984;28;20078;-83
2021/05/27 03:15:41;;;;;;;35.85;14.15;;;10.70;89.40;9.90;101382.00;;;;4928556;28;20050;-83
2021/05/27 03:18:08;;;;;;;37.17;15.95;;;10.80;88.30;9.90;101375.00;;;;4967691;28;20043;-83
2021/05/27 03:20:37;;;;;;;38.08;15.45;;;10.80;88.70;9.90;101383.00;;;;4963269;28;20074;-85
2021/05/27 03:23:06;;;;;;;29.92;11.68;;;10.80;89.10;9.90;101381.00;;;;4965775;28;20041;-83
2021/05/27 03:25:33;;;;;;;33.58;14.50;;;10.80;88.70;9.90;101377.00;;;;4941477;28;20051;-82
2021/05/27 03:28:00;;;;;;;40.95;16.63;;;10.70;89.00;9.90;101385.00;;;;4939145;28;20069;-82
2021/05/27 03:30:28;;;;;;;41.20;15.88;;;10.80;88.90;9.90;101395.00;;;;4939282;28;20039;-83
2021/05/27 03:32:55;;;;;;;33.40;15.07;;;;;9.90;101390.00;;;;4936881;29;20082;-83
2021/05/27 03:35:22;;;;;;;35.75;15.18;;;10.70;89.10;9.90;101385.00;;;;4939996;28;20066;-83
2021/05/27 03:37:48;;;;;;;33.70;14.95;;;10.80;89.00;9.90;101386.00;;;;4938548;28;20047;-83
2021/05/27 03:40:16;;;;;;;32.97;13.70;;;10.80;88.90;9.90;101388.00;;;;4938712;28;20501;-83
2021/05/27 03:42:55;;;;;;;32.72;13.73;;;10.80;88.80;9.90;101386.00;;;;4939292;29;20110;-83
2021/05/27 03:45:33;;;;;;;36.25;14.15;;;10.80;88.70;9.90;101391.00;;;;4922375;28;21049;-83
2021/05/27 03:48:13;;;;;;;37.28;15.02;;;10.80;89.10;9.90;101383.00;;;;4947335;28;20030;-82
2021/05/27 03:50:39;;;;;;;35.30;14.65;;;;;9.90;101402.00;;;;4945485;28;20048;-83
2021/05/27 03:53:10;;;;;;;37.53;15.02;;;10.80;89.10;9.90;101400.00;;;;4940984;28;20076;-83
2021/05/27 03:55:38;;;;;;;31.27;13.82;;;10.80;89.80;9.90;101396.00;;;;4923955;28;20119;-84
2021/05/27 04:00:55;;;;;;;37.78;14.40;;;;;9.80;101404.00;;;;4946343;28;20838;-84
2021/05/27 04:09:12;;;;;;;30.45;13.00;;;10.70;89.10;9.80;101398.00;;;;4940395;28;20047;-87
2021/05/27 04:11:38;;;;;;;33.83;13.03;;;10.80;89.30;9.80;101418.00;;;;4922387;28;20114;-87
2021/05/27 04:14:04;;;;;;;35.03;13.10;;;;;9.80;101403.00;;;;4941468;28;20043;-87
2021/05/27 04:16:30;;;;;;;35.58;14.18;;;10.80;89.20;9.80;101409.00;;;;4959885;28;20111;-87
2021/05/27 04:18:56;;;;;;;35.10;13.65;;;10.70;89.10;9.80;101409.00;;;;4963520;28;20739;-86
2021/05/27 04:21:22;;;;;;;38.03;16.20;;;10.80;89.60;9.90;101405.00;;;;4953053;28;20513;-87
2021/05/27 04:23:48;;;;;;;33.80;14.13;;;;;9.90;101414.00;;;;4940702;28;20107;-86
2021/05/27 04:26:15;;;;;;;30.73;13.23;;;10.80;90.00;9.90;101416.00;;;;4938820;29;20050;-87
2021/05/27 04:28:44;;;;;;;29.25;11.27;;;10.80;89.30;9.90;101415.00;;;;4954069;28;20043;-87
2021/05/27 04:31:14;;;;;;;32.70;11.88;;;;;9.80;101417.00;;;;4942008;28;20071;-87
2021/05/27 04:33:49;;;;;;;27.38;12.20;;;10.70;89.80;9.80;101417.00;;;;4938328;28;20094;-86
2021/05/27 04:36:17;;;;;;;29.25;12.27;;;10.70;89.40;9.80;101419.00;;;;4942966;28;20494;-86
2021/05/27 04:38:45;;;;;;;27.33;11.80;;;10.70;90.00;9.80;101415.00;;;;4953917;28;20035;-87
2021/05/27 04:41:12;;;;;;;32.15;12.43;;;10.80;89.60;9.80;101427.00;;;;4960969;28;20090;-87
2021/05/27 04:43:39;;;;;;;29.23;11.82;;;11.20;90.20;9.80;101417.00;;;;4973584;28;20043;-87
2021/05/27 04:46:07;;;;;;;32.50;12.32;;;10.70;89.60;9.80;101418.00;;;;4959476;28;20035;-86
2021/05/27 04:48:33;;;;;;;36.70;12.25;;;10.70;89.60;9.80;101413.00;;;;4947269;28;20047;-87
2021/05/27 04:50:59;;;;;;;31.23;11.55;;;10.70;90.00;9.80;101417.00;;;;4948455;28;20051;-87
2021/05/27 04:53:26;;;;;;;31.23;12.90;;;10.70;89.80;9.80;101397.00;;;;4941161;28;20748;-86
2021/05/27 04:55:52;;;;;;;;;;;10.70;90.20;9.70;101429.00;;;;4958169;28;20047;-87
2021/05/27 04:58:20;;;;;;;28.65;11.65;;;10.70;90.00;9.80;101425.00;;;;4926118;29;19926;-87
2021/05/27 05:00:47;;;;;;;36.85;12.65;;;10.70;90.00;9.80;101424.00;;;;4940735;28;20339;-85
2021/05/27 05:03:14;;;;;;;30.67;11.38;;;;;9.80;101423.00;;;;4950872;28;20071;-87
2021/05/27 05:05:40;;;;;;;29.50;12.30;;;10.70;90.00;9.80;101436.00;;;;4924690;28;20406;-87
2021/05/27 05:08:06;;;;;;;33.45;12.77;;;10.70;90.10;9.80;101438.00;;;;4929385;28;20046;-87
2021/05/27 05:10:33;;;;;;;32.22;12.68;;;10.70;89.90;9.80;101429.00;;;;4956673;28;20073;-86
2021/05/27 05:13:00;;;;;;;37.20;13.50;;;10.70;90.10;9.80;101436.00;;;;4943454;28;20043;-87
2021/05/27 05:15:38;;;;;;;33.83;12.73;;;10.70;89.90;9.80;101441.00;;;;4970387;28;20058;-86
2021/05/27 05:18:10;;;;;;;28.63;12.73;;;10.70;90.10;9.80;101441.00;;;;4953318;28;20045;-87
2021/05/27 05:20:38;;;;;;;28.17;11.07;;;;;9.80;101438.00;;;;4936667;28;20058;-85
2021/05/27 05:23:06;;;;;;;30.65;11.77;;;10.70;89.90;9.80;101445.00;;;;4939091;28;20050;-85
2021/05/27 05:25:33;;;;;;;;;;;10.70;90.30;9.70;101440.00;;;;4921734;28;20061;-85
2021/05/27 05:27:59;;;;;;;29.25;11.27;;;10.70;90.20;9.80;101445.00;;;;4896007;29;19973;-85
2021/05/27 05:30:31;;;;;;;26.33;11.90;;;;;9.80;101439.00;;;;4937352;28;20095;-89
2021/05/27 05:32:58;;;;;;;27.85;10.13;;;;;9.80;101444.00;;;;4934911;28;20359;-85
2021/05/27 05:35:25;;;;;;;27.70;10.70;;;11.20;90.30;9.80;101444.00;;;;4959048;28;20125;-86
2021/05/27 05:37:52;;;;;;;32.33;11.77;;;10.70;90.10;9.80;101425.00;;;;4939683;28;20069;-86
2021/05/27 05:40:23;;;;;;;27.95;10.23;;;10.80;90.00;9.80;101440.00;;;;4954202;28;20450;-86
2021/05/27 05:42:51;;;;;;;29.38;10.27;;;;;9.90;101456.00;;;;4938375;28;20047;-86
2021/05/27 05:45:18;;;;;;;27.75;9.48;;;;;9.90;101445.00;;;;4938233;28;20036;-86
2021/05/27 05:47:45;;;;;;;32.20;10.02;;;;;9.90;101448.00;;;;4957339;28;20070;-86
2021/05/27 05:50:12;;;;;;;31.25;10.27;;;10.80;90.00;9.90;101442.00;;;;4956188;28;20061;-85
2021/05/27 05:52:38;;;;;;;27.92;11.00;;;;;10.00;101445.00;;;;4957332;28;20138;-86
2021/05/27 05:55:06;;;;;;;27.67;9.90;;;10.90;90.20;10.00;101454.00;;;;4958477;28;20118;-86
2021/05/27 05:57:32;;;;;;;24.90;9.10;;;10.90;90.10;10.00;101445.00;;;;4957361;28;20082;-86
2021/05/27 05:59:58;;;;;;;28.42;10.60;;;10.90;90.00;10.00;101461.00;;;;4951436;28;20047;-86
2021/05/27 06:02:24;;;;;;;25.90;9.90;;;10.90;90.50;10.00;101450.00;;;;4929960;28;20050;-86
2021/05/27 06:04:50;;;;;;;28.67;9.82;;;;;10.00;101454.00;;;;4944086;28;20547;-85
2021/05/27 06:07:47;;;;;;;31.77;9.10;;;10.90;90.20;10.00;101462.00;;;;4943318;28;20036;-87
2021/05/27 06:10:13;;;;;;;22.63;9.55;;;10.90;90.10;9.90;101464.00;;;;4932158;28;20824;-86
2021/05/27 06:12:40;;;;;;;25.17;8.90;;;;;9.90;101473.00;;;;4936549;28;20058;-85
2021/05/27 06:15:10;;;;;;;24.35;9.20;;;10.80;90.10;9.90;101468.00;;;;4952834;28;20044;-86
2021/05/27 06:17:36;;;;;;;23.42;8.80;;;10.90;90.10;10.00;101463.00;;;;4939430;28;20564;-88
2021/05/27 06:20:03;;;;;;;22.98;9.35;;;10.90;90.20;10.00;101460.00;;;;4940135;28;20055;-83
2021/05/27 06:22:34;;;;;;;20.80;8.68;;;10.90;90.10;10.00;101455.00;;;;4954293;28;20163;-87
2021/05/27 06:25:01;;;;;;;28.17;10.13;;;;;10.00;101457.00;;;;4931106;29;20043;-91
2021/05/27 06:27:27;;;;;;;25.80;9.13;;;10.90;90.20;10.00;101461.00;;;;4950431;28;20054;-84
2021/05/27 06:29:53;;;;;;;20.35;9.07;;;10.90;90.20;10.00;101465.00;;;;4932648;28;20047;-82
2021/05/27 06:32:19;;;;;;;24.75;9.07;;;;;10.00;101475.00;;;;4932371;28;20413;-83
2021/05/27 06:34:45;;;;;;;24.50;8.57;;;10.90;90.30;10.00;101471.00;;;;4945195;28;20032;-83
2021/05/27 06:37:13;;;;;;;25.85;8.85;;;10.90;90.20;10.00;101480.00;;;;4935260;28;20047;-85
2021/05/27 06:39:39;;;;;;;22.33;8.48;;;10.90;90.20;10.00;101478.00;;;;4936745;28;20054;-85
2021/05/27 06:42:08;;;;;;;24.55;9.13;;;10.90;90.10;10.00;101470.00;;;;4937546;28;20086;-83
2021/05/27 06:44:35;;;;;;;22.90;8.60;;;10.90;90.30;10.00;101474.00;;;;4940564;28;20529;-84
2021/05/27 06:47:01;;;;;;;17.98;8.65;;;10.90;90.20;10.00;101469.00;;;;4937129;28;20051;-83
2021/05/27 06:49:28;;;;;;;19.50;9.00;;;;;10.10;101473.00;;;;4938866;28;20055;-84
2021/05/27 06:51:56;;;;;;;23.07;9.07;;;;;10.10;101482.00;;;;4935768;28;21016;-85
2021/05/27 06:54:26;;;;;;;22.85;9.70;;;11.00;90.40;10.10;101483.00;;;;4925703;28;20122;-81
2021/05/27 06:56:52;;;;;;;21.25;8.35;;;10.80;90.30;10.10;101493.00;;;;4944594;28;20143;-86
2021/05/27 06:59:19;;;;;;;20.13;9.30;;;11.00;90.20;10.10;101481.00;;;;4922645;28;20050;-87
2021/05/27 07:01:45;;;;;;;22.37;10.37;;;;;10.00;101490.00;;;;4924149;28;20150;-83
2021/05/27 07:04:12;;;;;;;26.92;10.27;;;;;10.00;101495.00;;;;4933325;28;20109;-84
2021/05/27 07:06:38;;;;;;;25.57;9.90;;;11.00;90.20;10.00;101492.00;;;;4945113;28;20452;-84
2021/05/27 07:09:05;;;;;;;22.88;10.55;;;;;10.00;101494.00;;;;4957293;28;20043;-83
2021/05/27 07:11:31;;;;;;;;;;;10.90;90.40;10.00;101500.00;;;;4957811;28;20156;-84
2021/05/27 07:13:57;;;;;;;25.17;10.32;;;;;10.00;101501.00;;;;4956159;28;19926;-84
2021/05/27 07:16:23;;;;;;;30.27;10.48;;;11.00;90.30;10.00;101502.00;;;;4941756;28;20134;-84
2021/05/27 07:18:49;;;;;;;18.80;8.98;;;11.00;90.20;10.00;101499.00;;;;4936965;28;20130;-84
2021/05/27 07:21:15;;;;;;;23.10;10.07;;;11.00;90.20;10.10;101508.00;;;;4928061;28;20058;-84
2021/05/27 07:23:41;;;;;;;22.63;9.57;;;;;10.10;101497.00;;;;4940818;28;20130;-84
2021/05/27 07:26:07;;;;;;;25.00;11.27;;;11.00;90.30;10.10;101505.00;;;;4942858;28;20038;-84
2021/05/27 07:28:34;;;;;;;29.25;12.00;;;;;10.10;101505.00;;;;4959149;28;20046;-85
2021/05/27 07:31:00;;;;;;;27.30;10.80;;;11.00;90.30;10.10;101508.00;;;;4958406;28;20046;-85
2021/05/27 07:33:27;;;;;;;29.83;11.57;;;;;10.10;101512.00;;;;4924503;28;20039;-87
2021/05/27 07:35:53;;;;;;;22.27;10.73;;;;;10.10;101509.00;;;;4957307;28;20043;-87
2021/05/27 07:38:19;;;;;;;21.30;10.53;;;11.00;90.30;10.10;101511.00;;;;4946642;28;20294;-87
2021/05/27 07:40:48;;;;;;;28.83;12.88;;;11.00;90.40;10.10;101523.00;;;;4947667;28;20310;-85
2021/05/27 07:43:15;;;;;;;25.50;11.45;;;11.10;90.50;10.10;101528.00;;;;4941283;28;20418;-86
2021/05/27 07:45:41;;;;;;;24.27;9.33;;;;;10.10;101525.00;;;;4958411;28;20045;-86
2021/05/27 07:48:08;;;;;;;26.58;11.02;;;11.00;90.40;10.10;101520.00;;;;4938023;28;20353;-87
2021/05/27 07:50:34;;;;;;;30.42;11.57;;;11.00;90.40;10.10;101525.00;;;;4930473;28;20046;-89
2021/05/27 07:53:00;;;;;;;25.80;12.23;;;11.00;90.40;10.10;101519.00;;;;4940998;28;20753;-89
2021/05/27 07:55:26;;;;;;;30.00;10.32;;;10.60;90.30;10.20;101526.00;;;;4948636;28;20054;-89
2021/05/27 07:57:54;;;;;;;22.75;10.25;;;11.10;90.30;10.10;101524.00;;;;4962662;28;20097;-89
2021/05/27 08:00:21;;;;;;;26.45;10.50;;;;;10.20;101533.00;;;;4957011;28;20111;-90
2021/05/27 08:02:48;;;;;;;23.92;10.95;;;;;10.20;101535.00;;;;4945617;28;20043;-93
2021/05/27 08:05:19;;;;;;;28.08;11.20;;;;;10.20;101536.00;;;;4957503;28;20047;-88
2021/05/27 08:07:46;;;;;;;31.33;11.32;;;;;10.30;101535.00;;;;4966819;28;20047;-91
2021/05/27 08:10:13;;;;;;;21.35;9.95;;;;;10.30;101541.00;;;;4947630;28;20038;-92
2021/05/27 08:12:40;;;;;;;31.45;11.13;;;;;10.30;101527.00;;;;4954321;28;20307;-90
2021/05/27 08:15:07;;;;;;;27.02;9.32;;;;;10.30;101539.00;;;;4960860;28;20732;-91
2021/05/27 08:17:34;;;;;;;24.15;8.73;;;;;10.40;101541.00;;;;4959072;28;20106;-91
2021/05/27 08:20:00;;;;;;;28.58;10.52;;;;;10.40;101532.00;;;;4960166;28;20116;-90
2021/05/27 08:22:27;;;;;;;23.88;9.82;;;;;10.40;101537.00;;;;4945501;28;20059;-89
2021/05/27 08:24:54;;;;;;;28.95;9.55;;;;;10.40;101539.00;;;;4977356;28;20142;-89
2021/05/27 08:27:21;;;;;;;31.05;11.05;;;;;10.40;101546.00;;;;4960687;28;20059;-89
2021/05/27 08:29:50;;;;;;;26.45;9.25;;;;;10.40;101544.00;;;;4958276;28;20043;-91
2021/05/27 08:32:16;;;;;;;23.43;9.73;;;;;10.50;101548.00;;;;4933390;28;20043;-92
2021/05/27 08:34:43;;;;;;;21.48;8.65;;;;;10.50;101550.00;;;;4940801;28;20035;-90
2021/05/27 08:37:09;;;;;;;28.08;10.50;;;;;10.50;101563.00;;;;4926728;29;20062;-90
2021/05/27 08:39:36;;;;;;;24.83;9.65;;;;;10.50;101556.00;;;;4956166;28;20043;-84
2021/05/27 08:42:02;;;;;;;23.73;9.93;;;;;10.50;101560.00;;;;4959876;28;20047;-85
2021/05/27 08:44:45;;;;;;;21.90;9.00;;;;;10.50;101563.00;;;;4947929;28;20038;-93
2021/05/27 08:47:11;;;;;;;22.10;9.52;;;;;10.50;101566.00;;;;4971578;28;20034;-93
2021/05/27 08:49:38;;;;;;;24.25;9.85;;;;;10.50;101572.00;;;;4956057;28;20034;-93
2021/05/27 08:52:05;;;;;;;26.10;10.20;;;;;10.50;101569.00;;;;4949831;28;20035;-90
2021/05/27 08:54:32;;;;;;;20.97;9.13;;;;;10.50;101574.00;;;;4962770;28;20043;-89
2021/05/27 08:57:04;;;;;;;27.30;9.30;;;11.40;90.00;10.50;101578.00;;;;4960114;28;20311;-87
2021/05/27 08:59:30;;;;;;;23.88;9.57;;;;;10.50;101574.00;;;;4957677;28;20090;-89
2021/05/27 09:02:05;;;;;;;24.07;10.20;;;;;10.50;101573.00;;;;4952744;28;20046;-88
2021/05/27 09:04:32;;;;;;;21.63;9.05;;;11.50;90.20;10.60;101582.00;;;;4948772;28;20046;-88
2021/05/27 09:06:59;;;;;;;26.02;8.82;;;11.50;90.20;10.70;101579.00;;;;4942028;28;20641;-86
2021/05/27 09:09:52;;;;;;;22.88;8.45;;;11.50;90.30;10.70;101570.00;;;;4941279;28;20111;-87
2021/05/27 09:12:24;;;;;;;20.08;9.48;;;11.60;90.00;10.70;101586.00;;;;4926973;29;20082;-88
2021/05/27 09:14:51;;;;;;;20.25;8.82;;;;;10.70;101587.00;;;;4927253;28;20538;-88
2021/05/27 09:17:17;;;;;;;24.30;9.23;;;11.60;90.10;10.70;101580.00;;;;4956360;28;20098;-89
2021/05/27 09:19:43;;;;;;;24.80;9.63;;;11.50;90.10;10.70;101590.00;;;;4921675;29;20036;-85
2021/05/27 09:22:22;;;;;;;18.02;7.72;;;11.60;90.00;10.60;101597.00;;;;4951732;28;20138;-88
2021/05/27 09:24:48;;;;;;;21.75;8.90;;;;;10.70;101601.00;;;;4939308;29;20052;-88
2021/05/27 09:27:15;;;;;;;25.52;9.73;;;;;10.70;101593.00;;;;4951600;29;20047;-87
2021/05/27 09:29:46;;;;;;;23.67;8.97;;;11.70;90.20;10.80;101594.00;;;;4949281;28;20499;-86
2021/05/27 09:32:13;;;;;;;17.98;8.07;;;11.70;90.30;10.90;101604.00;;;;4957193;28;20065;-86
2021/05/27 09:34:54;;;;;;;21.73;8.60;;;11.80;90.20;11.00;101594.00;;;;4950081;28;20126;-87
2021/05/27 09:37:30;;;;;;;17.23;7.07;;;11.90;90.30;11.10;101595.00;;;;4948191;28;20062;-84
2021/05/27 09:39:58;;;;;;;18.65;7.38;;;11.90;90.00;11.10;101598.00;;;;4943833;29;20047;-87
2021/05/27 09:42:25;;;;;;;20.17;8.50;;;;;11.10;101607.00;;;;4946949;28;20059;-87
2021/05/27 09:44:51;;;;;;;;;;;12.00;90.10;11.10;101605.00;;;;4957756;28;20039;-87
2021/05/27 09:47:34;;;;;;;22.52;10.30;;;12.00;89.80;11.10;101617.00;;;;4942388;28;20009;-87
2021/05/27 09:50:04;;;;;;;22.92;10.02;;;12.00;89.80;11.10;101618.00;;;;4943135;28;20040;-88
2021/05/27 09:52:40;;;;;;;25.58;9.23;;;;;11.10;101613.00;;;;4937532;28;20043;-88
2021/05/27 09:55:12;;;;;;;15.90;6.20;;;11.90;89.60;10.90;101625.00;;;;4943634;28;20095;-82
2021/05/27 09:57:42;;;;;;;20.55;7.57;;;11.80;90.00;10.90;101614.00;;;;4956946;28;20050;-88
2021/05/27 10:00:28;;;;;;;18.40;6.93;;;11.80;89.70;10.80;101628.00;;;;4966593;28;20043;-87
2021/05/27 10:02:55;;;;;;;15.90;6.78;;;;;10.80;101630.00;;;;4936664;28;20058;-86
2021/05/27 10:05:21;;;;;;;18.75;7.07;;;;;10.70;101638.00;;;;4956859;28;20105;-88
2021/05/27 10:07:52;;;;;;;17.50;7.20;;;;;10.70;101637.00;;;;4926585;29;20071;-88
2021/05/27 10:10:23;;;;;;;17.98;6.65;;;11.60;90.20;10.60;101632.00;;;;4945323;28;20138;-87
2021/05/27 10:12:52;;;;;;;18.13;6.60;;;;;10.70;101631.00;;;;4979924;28;20163;-87
2021/05/27 10:15:24;;;;;;;16.33;6.25;;;11.00;89.90;10.80;101639.00;;;;4951499;28;20045;-85
2021/05/27 10:17:51;;;;;;;13.60;5.53;;;;;10.80;101624.00;;;;4941628;28;20557;-89
2021/05/27 10:20:20;;;;;;;15.80;6.32;;;11.70;90.00;10.90;101640.00;;;;4952700;28;20047;-86
2021/05/27 10:22:48;;;;;;;18.20;6.30;;;;;10.90;101650.00;;;;4950106;28;20082;-86
2021/05/27 10:25:17;;;;;;;12.73;6.43;;;11.70;89.60;10.80;101647.00;;;;4944037;28;20118;-88
2021/05/27 10:27:47;;;;;;;19.63;6.93;;;;;11.00;101661.00;;;;4934129;28;20058;-89
2021/05/27 10:30:15;;;;;;;15.20;6.80;;;11.80;89.10;11.00;101635.00;;;;4944179;28;20051;-89
2021/05/27 10:32:48;;;;;;;18.67;7.07;;;;;11.00;101653.00;;;;4946244;28;20062;-91
2021/05/27 10:35:15;;;;;;;19.92;6.70;;;;;11.10;101652.00;;;;4931646;29;20062;-90
2021/05/27 10:37:42;;;;;;;16.45;6.80;;;11.90;88.70;11.00;101659.00;;;;4953546;28;20051;-91
2021/05/27 10:40:21;;;;;;;18.50;6.15;;;;;11.00;101669.00;;;;4966939;28;20043;-86
2021/05/27 10:42:57;;;;;;;18.20;6.88;;;;;11.10;101657.00;;;;4970041;28;20047;-85
2021/05/27 10:45:23;;;;;;;18.67;6.85;;;11.90;88.70;11.10;101642.00;;;;4963249;28;20070;-92
2021/05/27 10:48:12;;;;;;;20.52;7.13;;;;;11.10;101661.00;;;;4948431;28;20122;-86
2021/05/27 10:53:40;;;;;;;26.00;7.85;;;12.00;88.20;11.20;101664.00;;;;4954374;28;20055;-92
2021/05/27 10:56:17;;;;;;;20.05;8.38;;;;;11.20;101662.00;;;;4972093;28;20553;-90
2021/05/27 10:58:52;;;;;;;25.27;8.15;;;;;11.20;101664.00;;;;4988447;28;20076;-89
2021/05/27 11:01:28;;;;;;;21.92;7.93;;;;;11.10;101665.00;;;;4950769;28;21157;-93
2021/05/27 11:03:55;;;;;;;25.38;8.35;;;;;11.20;101684.00;;;;4945520;28;20035;-91
2021/05/27 11:06:37;;;;;;;25.65;7.18;;;12.10;87.50;11.10;101676.00;;;;4939935;29;20047;-88
2021/05/27 11:09:11;;;;;;;23.10;6.97;;;12.00;87.30;11.20;101675.00;;;;4944998;28;20043;-91
2021/05/27 11:11:47;;;;;;;22.77;7.30;;;12.10;87.50;11.20;101677.00;;;;4942824;28;20106;-90
2021/05/27 11:14:27;;;;;;;20.27;6.47;;;12.10;87.10;11.30;101677.00;;;;4940665;28;20035;-90
2021/05/27 11:17:06;;;;;;;18.92;6.72;;;12.10;87.00;11.30;101689.00;;;;4942267;28;20055;-91
2021/05/27 11:28:03;;;;;;;19.13;7.93;;;12.20;86.30;11.20;101699.00;;;;4943456;28;21638;-92
2021/05/27 11:30:30;;;;;;;26.73;7.75;;;;;11.20;101691.00;;;;4943774;28;20043;-92
2021/05/27 11:33:04;;;;;;;29.23;8.18;;;12.10;86.80;11.10;101696.00;;;;4929111;28;20701;-90
2021/05/27 11:35:40;;;;;;;23.48;8.48;;;;;11.20;101700.00;;;;4932276;28;20105;-90