Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/06 00:01:59;;;;;;;26.80;20.90;;;6.40;99.90;;;;;;5076135;28;20172;-78
2023/12/06 00:04:25;;;;;;;27.23;20.57;;;6.40;99.90;;;;;;5076250;28;20566;-77
2023/12/06 00:06:51;;;;;;;27.87;21.23;;;6.40;99.90;;;;;;5075872;28;20629;-77
2023/12/06 00:09:16;;;;;;;29.17;21.07;;;6.40;99.90;;;;;;5076254;28;20196;-77
2023/12/06 00:11:43;;;;;;;25.07;19.53;;;6.40;99.90;;;;;;5076180;28;20290;-77
2023/12/06 00:14:09;;;;;;;26.77;20.00;;;6.40;99.90;;;;;;5076197;28;20233;-77
2023/12/06 00:16:37;;;;;;;25.40;19.93;;;6.40;99.90;;;;;;5076146;28;20169;-78
2023/12/06 00:19:03;;;;;;;26.20;19.87;;;6.40;99.90;;;;;;5058189;28;20176;-79
2023/12/06 00:21:28;;;;;;;24.03;19.23;;;6.40;99.90;;;;;;5075802;28;20180;-77
2023/12/06 00:23:54;;;;;;;24.13;20.00;;;6.30;99.90;;;;;;5075915;28;20250;-77
2023/12/06 00:26:19;;;;;;;27.33;19.90;;;6.30;99.90;;;;;;5075548;28;20715;-77
2023/12/06 00:28:45;;;;;;;27.00;20.50;;;6.40;99.90;;;;;;5074711;28;20216;-76
2023/12/06 00:31:11;;;;;;;27.60;20.30;;;6.40;99.90;;;;;;5075919;28;20169;-77
2023/12/06 00:33:36;;;;;;;25.30;20.03;;;6.40;99.90;;;;;;5075720;28;20176;-77
2023/12/06 00:36:02;;;;;;;25.40;19.70;;;6.40;99.90;;;;;;5075604;28;20255;-76
2023/12/06 00:38:28;;;;;;;24.90;19.47;;;6.40;99.90;;;;;;5075634;28;20173;-77
2023/12/06 00:40:54;;;;;;;29.57;19.27;;;6.40;99.90;;;;;;5075672;28;20176;-78
2023/12/06 00:43:19;;;;;;;28.30;20.47;;;6.30;99.90;;;;;;5075475;28;20287;-77
2023/12/06 00:45:45;;;;;;;23.93;19.33;;;6.30;99.90;;;;;;5075594;28;20593;-76
2023/12/06 00:48:11;;;;;;;25.70;20.10;;;6.20;99.90;;;;;;5075419;28;20255;-76
2023/12/06 00:50:36;;;;;;;29.07;20.10;;;6.30;99.90;;;;;;5075041;28;20179;-77
2023/12/06 00:53:02;;;;;;;29.40;19.67;;;6.40;99.90;;;;;;5074641;28;20172;-77
2023/12/06 00:55:27;;;;;;;28.47;21.10;;;6.40;99.90;;;;;;5074931;28;20260;-76
2023/12/06 00:57:53;;;;;;;27.20;20.73;;;6.40;99.90;;;;;;5074007;28;20187;-77
2023/12/06 01:00:19;;;;;;;26.50;20.57;;;6.40;99.90;;;;;;5075440;28;20693;-77
2023/12/06 01:02:44;;;;;;;28.07;21.03;;;6.30;99.90;;;;;;5075103;28;20208;-76
2023/12/06 01:05:10;;;;;;;27.67;21.17;;;6.30;99.90;;;;;;5074689;28;20168;-76
2023/12/06 01:07:36;;;;;;;29.97;21.90;;;6.40;99.90;;;;;;5075000;28;20195;-77
2023/12/06 01:10:02;;;;;;;28.20;20.90;;;6.40;99.90;;;;;;5074075;28;20172;-76
2023/12/06 01:12:27;;;;;;;28.77;21.20;;;6.40;99.90;;;;;;5074929;28;20165;-76
2023/12/06 01:14:53;;;;;;;32.53;22.23;;;6.50;99.90;;;;;;5073745;28;20635;-76
2023/12/06 01:17:19;;;;;;;29.73;20.93;;;6.50;99.90;;;;;;5074963;28;20176;-76
2023/12/06 01:19:44;;;;;;;28.80;21.67;;;6.50;99.90;;;;;;5074629;28;20172;-76
2023/12/06 01:22:10;;;;;;;26.63;21.20;;;6.60;99.90;;;;;;5073336;28;20172;-76
2023/12/06 01:24:35;;;;;;;26.93;21.43;;;6.60;99.90;;;;;;5074770;28;20177;-76
2023/12/06 01:27:01;;;;;;;28.83;19.97;;;6.60;99.90;;;;;;5074327;28;20714;-76
2023/12/06 01:29:27;;;;;;;26.67;21.03;;;6.50;99.90;;;;;;5074792;28;20219;-76
2023/12/06 01:31:52;;;;;;;28.67;21.37;;;6.60;99.90;;;;;;5074775;28;20173;-76
2023/12/06 01:34:19;;;;;;;32.80;22.17;;;6.60;99.90;;;;;;5074318;28;20168;-76
2023/12/06 01:36:44;;;;;;;28.47;21.77;;;6.60;99.90;;;;;;5073276;28;20176;-76
2023/12/06 01:39:10;;;;;;;28.87;21.00;;;6.60;99.90;;;;;;5074610;28;20613;-76
2023/12/06 01:41:36;;;;;;;31.40;21.97;;;6.60;99.90;;;;;;5073096;28;20181;-76
2023/12/06 01:44:02;;;;;;;33.67;23.23;;;6.60;99.90;;;;;;5074319;28;20729;-76
2023/12/06 01:46:28;;;;;;;30.30;22.07;;;6.70;99.90;;;;;;5074485;28;20169;-76
2023/12/06 01:48:55;;;;;;;31.10;23.03;;;6.80;99.90;;;;;;5072815;28;20177;-76
2023/12/06 01:51:22;;;;;;;34.87;22.50;;;6.80;99.90;;;;;;5072920;28;20175;-75
2023/12/06 01:53:48;;;;;;;31.93;23.43;;;6.80;99.90;;;;;;5074196;28;20263;-76
2023/12/06 01:56:15;;;;;;;33.07;23.07;;;6.80;99.90;;;;;;5074161;28;20248;-75
2023/12/06 01:58:42;;;;;;;31.03;22.57;;;6.90;99.90;;;;;;5072849;28;20181;-76
2023/12/06 02:01:09;;;;;;;30.57;23.00;;;6.90;99.90;;;;;;5074112;28;20167;-75
2023/12/06 02:03:35;;;;;;;29.97;22.67;;;6.80;99.90;;;;;;5073648;28;20240;-75
2023/12/06 02:06:03;;;;;;;30.73;23.30;;;6.80;99.90;;;;;;5073669;28;20644;-75
2023/12/06 02:08:30;;;;;;;29.70;22.47;;;6.80;99.90;;;;;;5073741;28;20219;-75
2023/12/06 02:10:56;;;;;;;30.23;23.50;;;6.80;99.90;;;;;;5073830;28;20256;-76
2023/12/06 02:13:21;;;;;;;31.50;23.27;;;6.90;99.90;;;;;;5073804;28;20635;-75
2023/12/06 02:15:47;;;;;;;32.57;24.30;;;6.90;99.90;;;;;;5073568;28;20219;-76
2023/12/06 02:18:13;;;;;;;30.63;23.50;;;6.80;99.90;;;;;;5073345;28;20173;-76
2023/12/06 02:20:40;;;;;;;32.80;22.93;;;6.70;99.90;;;;;;5055894;28;20176;-76
2023/12/06 02:23:07;;;;;;;26.40;21.50;;;6.70;99.90;;;;;;5073392;28;20208;-76
2023/12/06 02:25:33;;;;;;;31.07;22.97;;;6.60;99.90;;;;;;5073616;28;20185;-76
2023/12/06 02:27:59;;;;;;;30.80;22.90;;;6.60;99.90;;;;;;5073434;28;20231;-76
2023/12/06 02:30:24;;;;;;;29.40;22.67;;;6.70;99.90;;;;;;5073551;28;20171;-76
2023/12/06 02:32:50;;;;;;;33.67;24.03;;;6.70;99.90;;;;;;5071922;28;20184;-76
2023/12/06 02:35:25;;;;;;;33.37;23.77;;;6.70;99.90;;;;;;5072223;28;20172;-76
2023/12/06 02:37:54;;;;;;;33.90;21.63;;;6.90;99.90;;;;;;5071815;28;20172;-76
2023/12/06 02:40:21;;;;;;;30.53;24.07;;;6.80;99.90;;;;;;5073357;28;20200;-76
2023/12/06 02:42:47;;;;;;;30.87;23.23;;;6.80;99.90;;;;;;5073384;28;20663;-76
2023/12/06 02:45:12;;;;;;;34.47;23.20;;;6.80;99.90;;;;;;5073456;28;20175;-76
2023/12/06 02:47:38;;;;;;;31.93;24.17;;;6.80;99.90;;;;;;5072953;28;20239;-77
2023/12/06 02:50:06;;;;;;;35.03;23.33;;;6.80;99.90;;;;;;5073474;28;20632;-76
2023/12/06 02:52:31;;;;;;;32.03;23.13;;;6.80;99.90;;;;;;5073308;28;20168;-76
2023/12/06 02:54:57;;;;;;;32.63;23.00;;;6.70;99.90;;;;;;5073233;28;20206;-76
2023/12/06 02:57:22;;;;;;;28.97;22.50;;;6.60;99.90;;;;;;5073257;28;20168;-77
2023/12/06 02:59:48;;;;;;;32.07;23.00;;;6.60;99.90;;;;;;5073264;28;20229;-76
2023/12/06 03:02:14;;;;;;;33.83;23.47;;;6.50;99.90;;;;;;5071445;28;20646;-76
2023/12/06 03:04:39;;;;;;;32.60;23.50;;;6.40;99.90;;;;;;5072100;28;20199;-76
2023/12/06 03:07:05;;;;;;;36.60;24.70;;;6.40;99.90;;;;;;5073066;28;20176;-77
2023/12/06 03:09:30;;;;;;;34.80;24.30;;;6.40;99.90;;;;;;5071988;28;20212;-76
2023/12/06 03:11:56;;;;;;;34.13;24.23;;;6.40;99.90;;;;;;5073031;28;20164;-76
2023/12/06 03:14:22;;;;;;;31.33;23.60;;;6.30;99.90;;;;;;5073191;28;20161;-76
2023/12/06 03:16:47;;;;;;;34.00;23.80;;;6.30;99.90;;;;;;5072092;28;20677;-76
2023/12/06 03:19:13;;;;;;;33.63;23.27;;;6.20;99.90;;;;;;5075978;28;20221;-76
2023/12/06 03:21:39;;;;;;;33.60;23.87;;;6.20;99.90;;;;;;5076936;28;20528;-77
2023/12/06 03:24:05;;;;;;;33.40;23.70;;;6.30;99.90;;;;;;5077069;28;20219;-76
2023/12/06 03:26:30;;;;;;;35.77;24.60;;;6.10;99.90;;;;;;5076793;28;20224;-77
2023/12/06 03:28:56;;;;;;;36.17;24.17;;;6.00;99.90;;;;;;5077094;28;20169;-76
2023/12/06 03:31:21;;;;;;;34.20;23.30;;;6.00;99.90;;;;;;5075538;28;20648;-76
2023/12/06 03:33:47;;;;;;;34.47;23.73;;;6.00;99.90;;;;;;5076837;28;20171;-76
2023/12/06 03:36:13;;;;;;;34.17;23.63;;;6.00;99.90;;;;;;5076591;28;20176;-76
2023/12/06 03:38:39;;;;;;;32.97;22.67;;;6.00;99.90;;;;;;5076839;28;20573;-75
2023/12/06 03:41:05;;;;;;;32.77;23.80;;;6.00;99.90;;;;;;5076554;28;20272;-75
2023/12/06 03:43:31;;;;;;;35.10;23.57;;;6.00;99.90;;;;;;5076659;28;20283;-76
2023/12/06 03:45:57;;;;;;;35.10;24.13;;;6.10;99.90;;;;;;5076431;28;20172;-75
2023/12/06 03:48:22;;;;;;;30.83;23.07;;;6.00;99.90;;;;;;5075405;28;20169;-75
2023/12/06 03:50:48;;;;;;;31.47;22.73;;;6.10;99.90;;;;;;5075114;28;20169;-76
2023/12/06 03:53:13;;;;;;;30.47;21.97;;;6.00;99.90;;;;;;5076636;28;20563;-76
2023/12/06 03:55:39;;;;;;;29.63;21.23;;;6.10;99.90;;;;;;5076357;28;20188;-75
2023/12/06 03:58:06;;;;;;;28.10;21.00;;;6.10;99.90;;;;;;5075037;28;20211;-76
2023/12/06 04:00:31;;;;;;;33.87;21.50;;;6.10;99.90;;;;;;5075046;28;20538;-75
2023/12/06 04:02:57;;;;;;;30.97;21.67;;;6.10;99.90;;;;;;5076183;28;20291;-75
2023/12/06 04:05:23;;;;;;;32.93;21.43;;;6.10;99.90;;;;;;5076191;28;20164;-75
2023/12/06 04:07:49;;;;;;;29.77;20.63;;;6.20;99.90;;;;;;5076237;28;20169;-75
2023/12/06 04:10:14;;;;;;;29.40;20.20;;;6.20;99.90;;;;;;5076228;28;20160;-75
2023/12/06 04:12:40;;;;;;;26.60;20.97;;;6.20;99.90;;;;;;5076221;28;20177;-76
2023/12/06 04:15:06;;;;;;;30.87;20.23;;;6.20;99.90;;;;;;5075644;28;20188;-76
2023/12/06 04:17:32;;;;;;;28.03;20.60;;;6.20;99.90;;;;;;5075789;28;20246;-76
2023/12/06 04:19:57;;;;;;;26.13;19.77;;;6.20;99.90;;;;;;5075480;28;20192;-76
2023/12/06 04:22:23;;;;;;;27.93;19.37;;;6.20;99.90;;;;;;5074399;28;20180;-76
2023/12/06 04:24:48;;;;;;;27.53;20.50;;;6.20;99.90;;;;;;5074580;28;20208;-76
2023/12/06 04:27:14;;;;;;;30.53;20.50;;;6.20;99.90;;;;;;5075574;28;20216;-76
2023/12/06 04:29:40;;;;;;;28.03;19.70;;;6.30;99.90;;;;;;5075146;28;20682;-76
2023/12/06 04:32:05;;;;;;;29.00;19.40;;;6.30;99.90;;;;;;5074180;28;20522;-76
2023/12/06 04:34:32;;;;;;;22.50;18.33;;;6.40;99.90;;;;;;5075423;28;20177;-77
2023/12/06 04:36:58;;;;;;;25.40;17.70;;;6.40;99.90;;;;;;5073938;28;20176;-76
2023/12/06 04:39:25;;;;;;;22.73;17.53;;;6.40;99.90;;;;;;5075530;28;20234;-78
2023/12/06 04:41:51;;;;;;;25.20;17.60;;;6.40;99.90;;;;;;5075161;28;20208;-76
2023/12/06 04:44:16;;;;;;;24.03;17.00;;;6.30;99.90;;;;;;5073768;28;20705;-76
2023/12/06 04:46:42;;;;;;;22.67;16.97;;;6.40;99.90;;;;;;5075346;28;20502;-76
2023/12/06 04:49:08;;;;;;;26.83;17.73;;;6.40;99.90;;;;;;5074000;28;20173;-76
2023/12/06 04:51:33;;;;;;;23.63;16.23;;;6.40;99.90;;;;;;5074676;28;20562;-76
2023/12/06 04:53:59;;;;;;;22.20;16.67;;;6.30;99.90;;;;;;5074995;28;20172;-76
2023/12/06 04:56:24;;;;;;;22.60;16.50;;;6.40;99.90;;;;;;5074937;28;20169;-75
2023/12/06 04:58:50;;;;;;;20.63;15.67;;;6.50;99.90;;;;;;5073025;28;20216;-75
2023/12/06 05:01:16;;;;;;;22.33;16.47;;;6.40;99.90;;;;;;5075176;28;20243;-75
2023/12/06 05:03:41;;;;;;;22.20;15.43;;;6.40;99.90;;;;;;5073569;28;20208;-76
2023/12/06 05:06:07;;;;;;;19.60;15.27;;;6.30;99.90;;;;;;5074670;28;20173;-76
2023/12/06 05:08:32;;;;;;;21.60;15.53;;;6.40;99.90;;;;;;5074851;28;20168;-77
2023/12/06 05:10:58;;;;;;;18.03;14.33;;;6.30;99.90;;;;;;5074730;28;20490;-76
2023/12/06 05:13:24;;;;;;;21.63;14.43;;;6.20;99.90;;;;;;5074506;28;20249;-75
2023/12/06 05:15:49;;;;;;;19.50;14.87;;;6.30;99.90;;;;;;5074190;28;20164;-76
2023/12/06 05:18:15;;;;;;;23.20;14.90;;;6.30;99.90;;;;;;5074297;28;20208;-76
2023/12/06 05:20:40;;;;;;;20.57;13.37;;;6.30;99.90;;;;;;5074223;28;20597;-76
2023/12/06 05:23:06;;;;;;;23.80;14.90;;;6.30;99.90;;;;;;5074363;28;20215;-75
2023/12/06 05:25:32;;;;;;;20.87;13.90;;;6.30;99.90;;;;;;5074370;28;20181;-76
2023/12/06 05:27:58;;;;;;;17.47;13.17;;;6.30;99.90;;;;;;5072337;28;20701;-75
2023/12/06 05:30:24;;;;;;;18.63;13.47;;;6.30;99.90;;;;;;5074070;28;20183;-75
2023/12/06 05:32:50;;;;;;;18.27;13.20;;;6.20;99.90;;;;;;5072131;28;20508;-78
2023/12/06 05:35:16;;;;;;;18.47;13.53;;;6.30;99.90;;;;;;5073793;28;20179;-76
2023/12/06 05:37:41;;;;;;;22.13;13.30;;;6.30;99.90;;;;;;5073174;28;20184;-76
2023/12/06 05:40:07;;;;;;;23.23;13.63;;;6.30;99.90;;;;;;5073193;28;20191;-75
2023/12/06 05:42:33;;;;;;;24.80;13.30;;;6.30;99.90;;;;;;5072999;28;20204;-76
2023/12/06 05:44:59;;;;;;;22.60;12.87;;;6.40;99.90;;;;;;5073749;28;20176;-75
2023/12/06 05:47:25;;;;;;;21.13;12.43;;;6.40;99.90;;;;;;5072151;28;20211;-75
2023/12/06 05:49:51;;;;;;;19.90;13.30;;;6.50;99.90;;;;;;5074137;28;20169;-75
2023/12/06 05:52:16;;;;;;;20.07;12.60;;;6.60;99.90;;;;;;5071984;28;20184;-76
2023/12/06 05:54:42;;;;;;;18.87;12.50;;;6.70;99.90;;;;;;5073362;28;20172;-75
2023/12/06 05:57:08;;;;;;;18.73;13.03;;;6.70;99.90;;;;;;5071848;28;20750;-76
2023/12/06 05:59:33;;;;;;;17.23;12.70;;;6.70;99.90;;;;;;5072806;28;20222;-76
2023/12/06 06:01:59;;;;;;;15.33;12.47;;;6.70;99.90;;;;;;5073029;28;20640;-76
2023/12/06 06:04:26;;;;;;;18.23;12.50;;;6.70;99.90;;;;;;5073448;28;20214;-76
2023/12/06 06:06:51;;;;;;;19.97;12.13;;;6.70;99.90;;;;;;5073502;28;20172;-77
2023/12/06 06:09:17;;;;;;;21.20;12.27;;;6.70;99.90;;;;;;5073237;28;20177;-77
2023/12/06 06:11:43;;;;;;;20.10;11.80;;;6.70;99.90;;;;;;5072744;28;20180;-76
2023/12/06 06:14:09;;;;;;;16.30;11.73;;;6.70;99.90;;;;;;5072169;28;20271;-77
2023/12/06 06:16:35;;;;;;;19.33;11.90;;;6.80;99.90;;;;;;5073211;28;20264;-77
2023/12/06 06:19:00;;;;;;;16.47;11.00;;;6.90;99.90;;;;;;5073404;28;20690;-77
2023/12/06 06:21:26;;;;;;;17.87;11.53;;;6.90;99.90;;;;;;5071891;28;20176;-75
2023/12/06 06:23:51;;;;;;;18.17;11.40;;;6.90;99.90;;;;;;5072592;28;20561;-76
2023/12/06 06:26:17;;;;;;;20.90;12.20;;;6.90;99.90;;;;;;5072545;28;20265;-76
2023/12/06 06:28:43;;;;;;;17.87;12.00;;;6.90;99.90;;;;;;5071358;28;20275;-77
2023/12/06 06:31:09;;;;;;;17.13;11.30;;;6.90;99.90;;;;;;5072566;28;20164;-77
2023/12/06 06:33:35;;;;;;;18.17;11.83;;;6.90;99.90;;;;;;5072371;28;20177;-76
2023/12/06 06:36:00;;;;;;;20.27;12.93;;;6.90;99.90;;;;;;5072299;28;20258;-76
2023/12/06 06:38:26;;;;;;;19.97;12.50;;;6.70;99.90;;;;;;5071356;28;20172;-76
2023/12/06 06:40:52;;;;;;;16.13;12.03;;;6.70;99.90;;;;;;5072511;28;20183;-77
2023/12/06 06:43:18;;;;;;;19.70;12.37;;;6.60;99.90;;;;;;5072252;28;20209;-76
2023/12/06 06:45:44;;;;;;;19.57;12.33;;;6.60;99.90;;;;;;5072545;28;20234;-77
2023/12/06 06:48:10;;;;;;;19.17;12.27;;;6.60;99.90;;;;;;5072299;28;20165;-77
2023/12/06 06:50:36;;;;;;;18.50;12.87;;;6.60;99.90;;;;;;5071195;28;20256;-78
2023/12/06 06:53:01;;;;;;;20.70;12.20;;;6.60;99.90;;;;;;5070532;28;20181;-78
2023/12/06 06:55:27;;;;;;;18.53;12.17;;;6.50;99.90;;;;;;5070780;28;20199;-78
2023/12/06 06:57:53;;;;;;;20.93;13.10;;;6.60;99.90;;;;;;5070997;28;20521;-77
2023/12/06 07:00:20;;;;;;;22.17;12.23;;;6.60;99.90;;;;;;5070302;28;20248;-77
2023/12/06 07:02:47;;;;;;;20.87;12.23;;;6.60;99.90;;;;;;5071700;28;20204;-77
2023/12/06 07:05:13;;;;;;;25.20;12.40;;;6.60;99.90;;;;;;5070578;28;20254;-77
2023/12/06 07:07:40;;;;;;;17.67;12.67;;;6.60;99.90;;;;;;5071525;28;20285;-77
2023/12/06 07:10:06;;;;;;;21.33;12.53;;;6.60;99.90;;;;;;5069579;28;20214;-77
2023/12/06 07:12:32;;;;;;;20.87;12.00;;;6.60;99.90;;;;;;5071307;28;20246;-77
2023/12/06 07:14:59;;;;;;;17.33;12.40;;;6.60;99.90;;;;;;5071526;28;20265;-77
2023/12/06 07:17:25;;;;;;;17.83;12.13;;;6.60;99.90;;;;;;5070396;28;20184;-76
2023/12/06 07:19:51;;;;;;;18.60;11.60;;;6.50;99.90;;;;;;5070251;28;20178;-77
2023/12/06 07:22:16;;;;;;;17.77;11.53;;;6.50;99.90;;;;;;5071050;28;20173;-78
2023/12/06 07:24:42;;;;;;;20.03;12.03;;;6.40;99.90;;;;;;5071280;28;20253;-76
2023/12/06 07:27:08;;;;;;;19.13;11.20;;;6.50;99.90;;;;;;5071102;28;20227;-77
2023/12/06 07:29:35;;;;;;;25.30;12.93;;;6.40;99.90;;;;;;5070780;28;20221;-76
2023/12/06 07:32:01;;;;;;;23.17;12.00;;;6.40;99.90;;;;;;5072519;28;20191;-77
2023/12/06 07:34:27;;;;;;;22.73;11.83;;;6.40;99.90;;;;;;5072241;28;20621;-77
2023/12/06 07:36:53;;;;;;;17.90;12.10;;;6.50;99.90;;;;;;5071794;28;20617;-78
2023/12/06 07:39:19;;;;;;;16.97;11.33;;;6.40;99.90;;;;;;5071710;28;20234;-76
2023/12/06 07:41:46;;;;;;;23.70;11.87;;;6.40;99.90;;;;;;5071047;28;20181;-76
2023/12/06 07:44:11;;;;;;;21.23;11.60;;;6.30;99.90;;;;;;5071414;28;20264;-77
2023/12/06 07:46:37;;;;;;;20.23;11.70;;;6.30;99.90;;;;;;5070427;28;20181;-77
2023/12/06 07:49:03;;;;;;;23.93;11.97;;;6.20;99.90;;;;;;5071540;28;20173;-78
2023/12/06 07:51:28;;;;;;;20.07;12.43;;;6.00;99.90;;;;;;5070611;28;20225;-77
2023/12/06 07:53:56;;;;;;;23.77;12.17;;;6.00;99.90;;;;;;5071809;28;20169;-78
2023/12/06 07:56:22;;;;;;;21.37;12.13;;;6.00;99.90;;;;;;5071877;28;20165;-77
2023/12/06 07:58:47;;;;;;;22.43;11.47;;;6.00;99.90;;;;;;5072045;28;20173;-77
2023/12/06 08:01:13;;;;;;;18.20;11.70;;;5.90;99.90;;;;;;5071897;28;20638;-77
2023/12/06 08:03:39;;;;;;;20.87;11.80;;;5.80;99.90;;;;;;5072265;28;20216;-77
2023/12/06 08:06:06;;;;;;;20.53;11.50;;;5.80;99.90;;;;;;5074507;28;20168;-77
2023/12/06 08:08:33;;;;;;;19.40;12.70;;;5.80;99.90;;;;;;5075302;28;20164;-78
2023/12/06 08:11:00;;;;;;;17.90;12.07;;;5.90;99.90;;;;;;5074090;28;20165;-77
2023/12/06 08:13:27;;;;;;;23.23;11.70;;;6.10;99.90;;;;;;5075197;28;20180;-77
2023/12/06 08:15:53;;;;;;;20.23;11.93;;;6.30;99.90;;;;;;5075174;28;20643;-76
2023/12/06 08:18:18;;;;;;;16.90;11.03;;;6.50;99.90;;;;;;5073127;28;20173;-77
2023/12/06 08:20:44;;;;;;;17.03;11.13;;;6.70;99.90;;;;;;5069043;28;20670;-77
2023/12/06 08:23:10;;;;;;;16.00;10.27;;;7.00;99.90;;;;;;5071822;28;20212;-76
2023/12/06 08:25:35;;;;;;;14.33;9.97;;;7.60;99.90;;;;;;5080815;28;20192;-77
2023/12/06 08:28:01;;;;;;;16.73;9.60;;;8.00;99.90;;;;;;5075343;28;20235;-76
2023/12/06 08:30:27;;;;;;;18.70;8.97;;;8.40;99.90;;;;;;5080411;28;20671;-76
2023/12/06 08:32:53;;;;;;;11.50;8.27;;;8.90;99.90;;;;;;5094692;28;20167;-77
2023/12/06 08:35:19;;;;;;;13.90;8.57;;;9.60;99.90;;;;;;5090057;28;20263;-78
2023/12/06 08:37:45;;;;;;;16.77;11.47;;;9.70;99.90;;;;;;5073372;28;20640;-79
2023/12/06 08:40:12;;;;;;;15.60;11.60;;;9.70;99.90;;;;;;5074212;28;20179;-79
2023/12/06 08:42:38;;;;;;;14.57;9.00;;;9.50;99.90;;;;;;5074576;28;20727;-77
2023/12/06 08:45:04;;;;;;;12.97;8.87;;;9.50;99.90;;;;;;5074436;28;20196;-78
2023/12/06 08:47:32;;;;;;;13.07;8.57;;;9.40;99.90;;;;;;5073052;28;20260;-78
2023/12/06 08:49:58;;;;;;;12.60;8.67;;;9.50;99.90;;;;;;5074303;28;20708;-79
2023/12/06 08:52:23;;;;;;;17.83;8.47;;;9.40;99.90;;;;;;5060900;28;20180;-76
2023/12/06 08:54:49;;;;;;;13.93;8.30;;;9.20;99.90;;;;;;5087080;28;20191;-77
2023/12/06 08:57:14;;;;;;;14.50;8.70;;;9.40;99.90;;;;;;5086954;28;20213;-76
2023/12/06 08:59:40;;;;;;;15.97;8.37;;;9.90;99.90;;;;;;5082687;28;20548;-77
2023/12/06 09:02:06;;;;;;;14.07;8.00;;;10.00;99.90;;;;;;5088479;28;20265;-77
2023/12/06 09:04:32;;;;;;;14.97;7.90;;;10.10;99.90;;;;;;5069888;28;20306;-78
2023/12/06 09:06:57;;;;;;;8.60;7.73;;;10.30;99.90;;;;;;5099275;28;20172;-78
2023/12/06 09:09:23;;;;;;;10.67;8.07;;;10.30;99.90;;;;;;5090816;28;20653;-77
2023/12/06 09:11:49;;;;;;;13.43;8.27;;;9.90;99.90;;;;;;5076467;28;20678;-78
2023/12/06 09:14:14;;;;;;;13.83;8.43;;;10.00;99.90;;;;;;5088064;28;20186;-79
2023/12/06 09:16:40;;;;;;;11.93;7.43;;;9.90;99.90;;;;;;5076763;28;20180;-79
2023/12/06 09:19:06;;;;;;;11.37;7.17;;;10.10;99.90;;;;;;5087046;28;20349;-78
2023/12/06 09:21:43;;;;;;;11.33;7.33;;;10.20;99.90;;;;;;5083511;28;20268;-80
2023/12/06 09:24:15;;;;;;;10.73;6.90;;;10.10;99.90;;;;;;5082966;28;20204;-80
2023/12/06 09:26:41;;;;;;;11.07;7.43;;;10.10;99.90;;;;;;5077977;28;20223;-81
2023/12/06 09:29:08;;;;;;;11.87;7.13;;;10.20;99.90;;;;;;5080621;28;20190;-81
2023/12/06 09:31:35;;;;;;;12.50;7.53;;;10.30;99.90;;;;;;5083027;28;20180;-81
2023/12/06 09:34:01;;;;;;;10.47;7.50;;;10.40;99.90;;;;;;5087438;28;20179;-73
2023/12/06 09:36:28;;;;;;;13.30;8.17;;;10.40;99.90;;;;;;5076594;28;20310;-72
2023/12/06 09:38:56;;;;;;;11.80;8.13;;;10.30;99.90;;;;;;5088348;28;20182;-72
2023/12/06 09:41:25;;;;;;;11.80;7.73;;;10.30;99.90;;;;;;5079369;28;20183;-72
2023/12/06 09:43:51;;;;;;;14.77;8.10;;;10.10;99.90;;;;;;5090429;28;20223;-73
2023/12/06 09:46:16;;;;;;;9.90;7.47;;;9.90;99.90;;;;;;5076257;28;20180;-73
2023/12/06 09:48:42;;;;;;;11.67;7.93;;;9.90;99.90;;;;;;5089622;28;20176;-73
2023/12/06 09:51:08;;;;;;;13.43;8.20;;;10.10;99.90;;;;;;5071656;28;20181;-73
2023/12/06 09:53:33;;;;;;;9.87;7.60;;;10.10;99.90;;;;;;5072686;28;20172;-73
2023/12/06 09:56:00;;;;;;;9.33;6.93;;;10.10;99.90;;;;;;5085902;28;20183;-73
2023/12/06 09:58:25;;;;;;;11.93;7.27;;;9.70;99.90;;;;;;5075264;28;20651;-74
2023/12/06 10:00:51;;;;;;;13.70;7.77;;;9.80;99.90;;;;;;5088207;28;20177;-75
2023/12/06 10:03:21;;;;;;;13.77;8.47;;;10.00;99.90;;;;;;5073486;28;20717;-74
2023/12/06 10:05:59;;;;;;;8.90;7.07;;;10.10;99.90;;;;;;5072611;28;20184;-74
2023/12/06 10:08:25;;;;;;;10.27;6.93;;;9.90;99.90;;;;;;5089435;28;20183;-74
2023/12/06 10:11:12;;;;;;;10.03;6.87;;;9.90;99.90;;;;;;5074579;28;20188;-73
2023/12/06 10:13:40;;;;;;;11.77;7.00;;;9.40;99.90;;;;;;5081129;28;20230;-73
2023/12/06 10:16:14;;;;;;;13.60;7.83;;;9.30;99.90;;;;;;5079614;28;20252;-73
2023/12/06 10:18:40;;;;;;;15.47;7.70;;;9.20;99.90;;;;;;5076029;28;20642;-74
2023/12/06 10:21:06;;;;;;;7.73;6.97;;;9.20;99.90;;;;;;5086044;28;20173;-73
2023/12/06 10:23:32;;;;;;;14.07;8.20;;;9.10;99.90;;;;;;5080632;28;20208;-73
2023/12/06 10:25:58;;;;;;;10.77;7.80;;;8.90;99.90;;;;;;5078366;28;20560;-73
2023/12/06 10:28:24;;;;;;;11.10;8.17;;;9.00;99.90;;;;;;5075018;28;20747;-72
2023/12/06 10:31:08;;;;;;;14.73;8.87;;;9.00;99.90;;;;;;5075421;28;20227;-73
2023/12/06 10:33:34;;;;;;;11.23;8.27;;;9.00;99.90;;;;;;5081716;28;20177;-73
2023/12/06 10:36:04;;;;;;;11.43;7.37;;;9.00;99.90;;;;;;5085447;28;20172;-73
2023/12/06 10:38:29;;;;;;;12.17;7.67;;;9.00;99.90;;;;;;5074202;28;20271;-72
2023/12/06 10:40:58;;;;;;;9.17;7.13;;;9.30;99.90;;;;;;5079723;28;20262;-72
2023/12/06 10:43:26;;;;;;;10.80;7.00;;;9.70;99.90;;;;;;5080586;28;20215;-72
2023/12/06 10:45:52;;;;;;;9.97;6.67;;;10.00;99.90;;;;;;5079140;28;20184;-71
2023/12/06 10:48:18;;;;;;;9.37;6.53;;;10.50;99.90;;;;;;5086735;28;20593;-73
2023/12/06 10:50:45;;;;;;;9.30;7.73;;;10.70;99.90;;;;;;5075620;28;20179;-74
2023/12/06 10:53:17;;;;;;;12.90;7.93;;;10.80;99.90;;;;;;5080161;28;20183;-73
2023/12/06 10:55:43;;;;;;;15.43;8.93;;;10.90;99.90;;;;;;5079748;28;20651;-74
2023/12/06 10:58:09;;;;;;;16.23;7.90;;;10.70;99.90;;;;;;5086038;28;20268;-74
2023/12/06 11:00:35;;;;;;;12.37;8.67;;;10.50;99.90;;;;;;5074792;28;20648;-73
2023/12/06 11:03:01;;;;;;;13.50;8.33;;;10.20;99.90;;;;;;5085698;28;20227;-74
2023/12/06 11:05:33;;;;;;;15.73;8.77;;;9.90;99.90;;;;;;5079434;28;20635;-74
2023/12/06 11:08:12;;;;;;;12.97;8.33;;;9.90;99.90;;;;;;5077929;28;20179;-73
2023/12/06 11:10:55;;;;;;;15.50;8.53;;;9.40;99.90;;;;;;5086356;28;20584;-74
2023/12/06 11:13:23;;;;;;;9.83;8.20;;;9.20;99.90;;;;;;5077651;28;20221;-74
2023/12/06 11:15:58;;;;;;;14.07;8.30;;;9.20;99.90;;;;;;5078334;28;20207;-74
2023/12/06 11:18:26;;;;;;;12.13;7.67;;;9.10;99.90;;;;;;5087890;28;20167;-71
2023/12/06 11:20:53;;;;;;;12.80;8.47;;;9.30;99.90;;;;;;5075822;28;20277;-72
2023/12/06 11:23:21;;;;;;;12.47;8.50;;;9.40;99.90;;;;;;5083225;28;20570;-72
2023/12/06 11:25:49;;;;;;;14.67;7.93;;;9.30;99.90;;;;;;5082418;28;20308;-72
2023/12/06 11:28:17;;;;;;;12.03;8.00;;;9.10;99.90;;;;;;5075360;28;20219;-72
2023/12/06 11:30:50;;;;;;;10.77;7.97;;;9.00;99.90;;;;;;5067486;28;20600;-71
2023/12/06 11:33:17;;;;;;;11.17;8.30;;;9.10;99.90;;;;;;5064091;28;20230;-72
2023/12/06 11:35:54;;;;;;;10.73;7.73;;;9.10;99.90;;;;;;5063288;28;20187;-73
2023/12/06 11:38:34;;;;;;;8.33;7.00;;;9.00;99.90;;;;;;5090118;28;20194;-72
2023/12/06 11:41:01;;;;;;;11.77;7.50;;;9.00;99.90;;;;;;5068238;28;20185;-74
2023/12/06 11:43:40;;;;;;;14.63;7.53;;;9.00;99.90;;;;;;5053805;28;20208;-74
2023/12/06 11:46:09;;;;;;;14.40;8.10;;;9.10;99.90;;;;;;5055715;28;20187;-74
2023/12/06 11:48:40;;;;;;;11.80;7.63;;;9.30;99.90;;;;;;5055179;28;20169;-73
2023/12/06 11:51:06;;;;;;;8.53;6.97;;;9.20;99.90;;;;;;5054401;28;20177;-73
2023/12/06 11:53:35;;;;;;;12.87;7.30;;;9.20;99.90;;;;;;5055810;28;20177;-74
2023/12/06 11:56:01;;;;;;;11.80;6.67;;;9.20;99.90;;;;;;5054698;28;20174;-72
2023/12/06 11:58:31;;;;;;;8.53;6.87;;;9.30;99.90;;;;;;5064976;28;20582;-73
2023/12/06 12:00:59;;;;;;;7.33;5.90;;;9.40;99.90;;;;;;5074698;28;20539;-73
2023/12/06 12:03:26;;;;;;;9.60;6.10;;;9.60;99.90;;;;;;5074369;28;20563;-73
2023/12/06 12:05:53;;;;;;;9.90;6.37;;;9.60;99.90;;;;;;5074997;28;20180;-73
2023/12/06 12:08:19;;;;;;;9.23;6.80;;;9.60;99.90;;;;;;5075083;28;20271;-73
2023/12/06 12:10:46;;;;;;;9.87;6.40;;;9.50;99.90;;;;;;5073718;28;20172;-72
2023/12/06 12:13:17;;;;;;;15.33;11.77;;;9.50;99.90;;;;;;5074320;28;20184;-72
2023/12/06 12:15:59;;;;;;;12.80;9.60;;;9.40;99.90;;;;;;5072923;28;20180;-72
2023/12/06 12:18:26;;;;;;;11.13;7.27;;;9.50;99.90;;;;;;5073040;28;20211;-72
2023/12/06 12:20:52;;;;;;;10.37;7.20;;;9.50;99.90;;;;;;5074628;28;20261;-74
2023/12/06 12:23:17;;;;;;;10.83;7.67;;;9.50;99.90;;;;;;5072652;28;20649;-73
2023/12/06 12:25:49;;;;;;;10.20;7.07;;;9.30;99.90;;;;;;5072579;28;20554;-73
2023/12/06 12:28:17;;;;;;;11.67;6.80;;;9.20;99.90;;;;;;5072958;28;20231;-73
2023/12/06 12:30:43;;;;;;;12.63;7.67;;;9.20;99.90;;;;;;5086866;28;20261;-73
2023/12/06 12:33:10;;;;;;;10.30;7.00;;;9.20;99.90;;;;;;5094253;28;20198;-72
2023/12/06 12:35:36;;;;;;;10.73;7.23;;;9.20;99.90;;;;;;5094653;28;20175;-72
2023/12/06 12:38:02;;;;;;;10.60;7.00;;;9.20;99.90;;;;;;5089777;28;20512;-73