Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/19 00:00:25;;;;;;;11.47;9.03;;;9.50;99.90;;;;;;6153935;23;20524;-76
2021/11/19 00:02:51;;;;;;;12.90;9.90;;;9.50;99.90;;;;;;6180578;23;20162;-79
2021/11/19 00:05:16;;;;;;;13.27;10.70;;;9.50;99.90;;;;;;6154116;23;20514;-78
2021/11/19 00:07:42;;;;;;;13.60;9.97;;;9.50;99.90;;;;;;6180244;23;20155;-79
2021/11/19 00:10:09;;;;;;;13.27;9.03;;;9.50;99.90;;;;;;6153605;23;20257;-78
2021/11/19 00:12:36;;;;;;;11.97;9.70;;;9.50;99.90;;;;;;6180433;23;20178;-77
2021/11/19 00:15:02;;;;;;;13.90;9.77;;;9.50;99.90;;;;;;6179307;23;20202;-78
2021/11/19 00:17:28;;;;;;;15.37;10.53;;;9.40;99.90;;;;;;6152863;23;20170;-78
2021/11/19 00:19:53;;;;;;;12.87;10.07;;;9.40;99.90;;;;;;6179156;23;20175;-78
2021/11/19 00:22:20;;;;;;;12.47;9.77;;;9.40;99.90;;;;;;6178634;23;20158;-78
2021/11/19 00:24:46;;;;;;;11.90;9.77;;;9.40;99.90;;;;;;6177882;23;20611;-79
2021/11/19 00:27:14;;;;;;;12.43;9.60;;;9.40;99.90;;;;;;6152062;23;20174;-79
2021/11/19 00:29:40;;;;;;;12.47;9.30;;;9.40;99.90;;;;;;6154067;23;20272;-78
2021/11/19 00:32:08;;;;;;;13.60;10.10;;;9.40;99.90;;;;;;6180577;23;20265;-79
2021/11/19 00:34:34;;;;;;;15.57;11.37;;;9.40;99.90;;;;;;6154294;23;20155;-80
2021/11/19 00:37:00;;;;;;;14.40;11.10;;;9.40;99.90;;;;;;6153938;23;20190;-78
2021/11/19 00:39:26;;;;;;;13.40;10.17;;;9.40;99.90;;;;;;6180235;23;20259;-79
2021/11/19 00:41:53;;;;;;;14.57;10.87;;;9.40;99.90;;;;;;6154566;23;20163;-79
2021/11/19 00:44:21;;;;;;;15.43;10.63;;;9.40;99.90;;;;;;6153847;23;20169;-79
2021/11/19 00:46:48;;;;;;;14.73;10.27;;;9.40;99.90;;;;;;6154940;23;20173;-80
2021/11/19 00:49:19;;;;;;;13.57;10.17;;;9.40;99.90;;;;;;6181931;23;20155;-77
2021/11/19 00:51:49;;;;;;;14.17;10.47;;;9.50;99.90;;;;;;6154070;23;20170;-77
2021/11/19 00:54:16;;;;;;;15.90;11.80;;;9.50;99.90;;;;;;6153977;23;20155;-79
2021/11/19 00:56:46;;;;;;;14.87;10.93;;;9.50;99.90;;;;;;6154041;23;20167;-79
2021/11/19 00:59:14;;;;;;;14.73;10.77;;;9.50;99.90;;;;;;6180451;23;20159;-79
2021/11/19 01:01:48;;;;;;;16.20;10.97;;;9.50;99.90;;;;;;6180184;23;20154;-78
2021/11/19 01:04:14;;;;;;;14.70;10.20;;;9.50;99.90;;;;;;6153389;23;20609;-77
2021/11/19 01:06:40;;;;;;;13.47;10.90;;;9.60;99.90;;;;;;6153635;23;20174;-77
2021/11/19 01:09:10;;;;;;;16.40;10.47;;;9.60;99.90;;;;;;6153505;23;20690;-78
2021/11/19 01:11:37;;;;;;;14.40;11.07;;;9.60;99.90;;;;;;6155296;23;20179;-79
2021/11/19 01:14:06;;;;;;;14.93;10.33;;;9.60;99.90;;;;;;6180314;23;20151;-79
2021/11/19 01:16:45;;;;;;;14.83;10.43;;;9.70;99.90;;;;;;6154302;23;20159;-78
2021/11/19 01:19:29;;;;;;;14.07;10.23;;;9.70;99.90;;;;;;6154513;23;20147;-78
2021/11/19 01:22:00;;;;;;;14.20;10.50;;;9.80;99.90;;;;;;6153623;23;20151;-81
2021/11/19 01:24:27;;;;;;;12.97;10.27;;;9.70;99.90;;;;;;6154888;23;20155;-76
2021/11/19 01:26:54;;;;;;;13.77;10.13;;;9.70;99.90;;;;;;6153422;23;20159;-81
2021/11/19 01:29:20;;;;;;;12.97;9.77;;;9.70;99.90;;;;;;6180663;23;20170;-79
2021/11/19 01:32:13;;;;;;;14.07;10.40;;;9.70;99.90;;;;;;6153690;23;20987;-80
2021/11/19 01:34:39;;;;;;;15.27;10.67;;;9.70;99.90;;;;;;6174765;23;20163;-76
2021/11/19 01:37:07;;;;;;;14.07;10.47;;;9.80;99.90;;;;;;6153575;23;20301;-77
2021/11/19 01:39:34;;;;;;;14.57;10.20;;;9.80;99.90;;;;;;6153236;23;20182;-80
2021/11/19 01:42:09;;;;;;;12.77;9.93;;;9.80;99.90;;;;;;6153579;23;20166;-79
2021/11/19 01:44:52;;;;;;;13.37;10.50;;;9.80;99.90;;;;;;6180950;23;20162;-79
2021/11/19 01:47:19;;;;;;;13.90;10.43;;;9.80;99.90;;;;;;6156311;23;20606;-80
2021/11/19 01:49:45;;;;;;;13.63;10.77;;;9.80;99.90;;;;;;6180707;23;20281;-78
2021/11/19 01:52:19;;;;;;;12.03;9.80;;;9.80;99.90;;;;;;6154986;23;20220;-78
2021/11/19 01:54:52;;;;;;;15.63;10.80;;;9.80;99.90;;;;;;6154657;23;20642;-79
2021/11/19 01:57:42;;;;;;;14.20;10.33;;;9.80;99.90;;;;;;6180623;23;20198;-79
2021/11/19 02:00:07;;;;;;;14.97;10.43;;;9.80;99.90;;;;;;6180451;23;20167;-81
2021/11/19 02:02:38;;;;;;;15.13;10.50;;;9.80;99.90;;;;;;6180364;23;20155;-78
2021/11/19 02:05:26;;;;;;;15.80;11.13;;;9.80;99.90;;;;;;6154345;23;20147;-79
2021/11/19 02:07:55;;;;;;;13.63;10.50;;;9.80;99.90;;;;;;6108467;23;20163;-77
2021/11/19 02:10:58;;;;;;;13.80;10.97;;;9.80;99.90;;;;;;6180556;23;20541;-79
2021/11/19 02:13:48;;;;;;;13.97;10.87;;;9.80;99.90;;;;;;6183274;23;20157;-81
2021/11/19 02:16:19;;;;;;;15.67;10.77;;;9.80;99.90;;;;;;6155060;23;20143;-79
2021/11/19 02:18:57;;;;;;;14.80;10.93;;;9.80;99.90;;;;;;6150251;23;20154;-80
2021/11/19 02:21:49;;;;;;;14.50;10.53;;;9.80;99.90;;;;;;6174804;23;20245;-80
2021/11/19 02:24:39;;;;;;;15.60;11.27;;;9.80;99.90;;;;;;6147703;23;20162;-79
2021/11/19 02:27:22;;;;;;;17.00;11.30;;;9.90;99.90;;;;;;6178841;23;20493;-77
2021/11/19 02:29:53;;;;;;;12.37;9.87;;;9.90;99.90;;;;;;6178810;23;20693;-80
2021/11/19 02:32:25;;;;;;;19.60;12.43;;;9.90;99.90;;;;;;6152606;23;20179;-79
2021/11/19 02:34:51;;;;;;;13.53;10.30;;;9.90;99.90;;;;;;6152747;23;20147;-80
2021/11/19 02:37:32;;;;;;;14.03;10.20;;;9.90;99.90;;;;;;6178595;23;20186;-80
2021/11/19 02:40:01;;;;;;;15.67;10.67;;;10.00;99.90;;;;;;6151992;23;20179;-79
2021/11/19 02:42:31;;;;;;;13.40;9.63;;;10.00;99.90;;;;;;6178235;23;20155;-79
2021/11/19 02:45:00;;;;;;;14.30;10.37;;;10.00;99.90;;;;;;6178892;23;20166;-78
2021/11/19 02:47:28;;;;;;;14.23;10.90;;;10.00;99.90;;;;;;6152490;23;20169;-78
2021/11/19 02:49:54;;;;;;;13.13;9.90;;;10.00;99.90;;;;;;6177732;23;20186;-79
2021/11/19 02:52:29;;;;;;;13.77;10.40;;;10.00;99.90;;;;;;6178536;23;20558;-80
2021/11/19 02:54:57;;;;;;;12.73;9.77;;;10.00;99.90;;;;;;6152318;23;20150;-77
2021/11/19 02:57:25;;;;;;;16.13;10.20;;;10.00;99.90;;;;;;6180594;23;20151;-79
2021/11/19 02:59:53;;;;;;;15.33;10.27;;;10.00;99.90;;;;;;6180840;23;20953;-80
2021/11/19 03:02:28;;;;;;;14.33;10.60;;;10.00;99.90;;;;;;6181005;23;20154;-79
2021/11/19 03:04:59;;;;;;;15.40;9.40;;;10.00;99.90;;;;;;6154571;23;20225;-79
2021/11/19 03:07:24;;;;;;;13.23;9.90;;;10.00;99.90;;;;;;6180958;23;20175;-79
2021/11/19 03:09:54;;;;;;;13.17;9.77;;;10.00;99.90;;;;;;6153386;23;20205;-81
2021/11/19 03:12:23;;;;;;;13.80;9.43;;;9.90;99.90;;;;;;6180929;23;20179;-79
2021/11/19 03:14:52;;;;;;;13.20;9.63;;;10.00;99.90;;;;;;6180594;23;20143;-80
2021/11/19 03:17:19;;;;;;;11.97;9.13;;;10.00;99.90;;;;;;6154820;23;20209;-81
2021/11/19 03:19:47;;;;;;;11.10;9.07;;;10.00;99.90;;;;;;6154191;23;20182;-78
2021/11/19 03:22:17;;;;;;;11.40;8.50;;;10.00;99.90;;;;;;6181158;23;20175;-80
2021/11/19 03:24:43;;;;;;;11.67;8.70;;;10.10;99.90;;;;;;6154321;23;20185;-79
2021/11/19 03:27:11;;;;;;;11.10;8.70;;;10.00;99.90;;;;;;6154435;23;20166;-79
2021/11/19 03:29:39;;;;;;;11.43;8.80;;;10.00;99.90;;;;;;6180922;23;20217;-81
2021/11/19 03:32:07;;;;;;;12.83;8.63;;;10.00;99.90;;;;;;6155126;23;20722;-81
2021/11/19 03:34:33;;;;;;;12.93;9.43;;;10.00;99.90;;;;;;6155068;23;20159;-81
2021/11/19 03:36:58;;;;;;;10.70;8.97;;;10.00;99.90;;;;;;6155107;23;20155;-79
2021/11/19 03:39:26;;;;;;;12.53;9.73;;;10.00;99.90;;;;;;6152747;23;20179;-79
2021/11/19 03:41:56;;;;;;;10.37;8.37;;;10.00;99.90;;;;;;6153115;23;20163;-81
2021/11/19 03:44:47;;;;;;;11.03;8.23;;;10.00;99.90;;;;;;6152772;23;20171;-79
2021/11/19 03:47:24;;;;;;;8.63;7.73;;;10.00;99.90;;;;;;6179129;23;20197;-80
2021/11/19 03:49:51;;;;;;;9.63;8.20;;;10.10;99.90;;;;;;6151319;23;20186;-79
2021/11/19 03:52:25;;;;;;;11.33;8.00;;;10.10;99.90;;;;;;6178392;23;20253;-79
2021/11/19 03:54:55;;;;;;;9.03;7.53;;;10.10;99.90;;;;;;6179020;23;20178;-78
2021/11/19 03:57:22;;;;;;;10.60;8.00;;;10.10;99.90;;;;;;6179876;23;20139;-79
2021/11/19 03:59:49;;;;;;;11.43;7.77;;;10.10;99.90;;;;;;6179967;23;20182;-80
2021/11/19 04:02:16;;;;;;;9.37;6.93;;;10.20;99.90;;;;;;6153555;23;20167;-80
2021/11/19 04:04:44;;;;;;;8.83;7.60;;;10.20;99.90;;;;;;6180444;23;20143;-79
2021/11/19 04:07:13;;;;;;;10.30;7.00;;;10.20;99.90;;;;;;6180363;23;20186;-78
2021/11/19 04:09:39;;;;;;;8.13;7.20;;;10.20;99.90;;;;;;6153075;23;20202;-80
2021/11/19 04:12:05;;;;;;;9.63;6.97;;;10.20;99.90;;;;;;6153396;23;20182;-78
2021/11/19 04:14:31;;;;;;;10.73;8.00;;;10.20;99.90;;;;;;6153921;23;20162;-79
2021/11/19 04:16:57;;;;;;;10.80;7.87;;;10.20;99.90;;;;;;6152885;23;20549;-77
2021/11/19 04:19:25;;;;;;;12.73;7.97;;;10.20;99.90;;;;;;6178917;23;20884;-80
2021/11/19 04:21:54;;;;;;;11.47;8.17;;;10.20;99.90;;;;;;6153685;23;20163;-79
2021/11/19 04:24:25;;;;;;;11.47;8.17;;;10.30;99.90;;;;;;6182261;23;20225;-79
2021/11/19 04:26:50;;;;;;;11.27;7.60;;;10.20;99.90;;;;;;6180602;23;20147;-79
2021/11/19 04:29:16;;;;;;;9.93;8.23;;;10.20;99.90;;;;;;6152748;23;20167;-79
2021/11/19 04:31:42;;;;;;;11.50;7.87;;;10.20;99.90;;;;;;6179306;23;20171;-80
2021/11/19 04:34:09;;;;;;;9.60;7.73;;;10.20;99.90;;;;;;6179583;23;20151;-78
2021/11/19 04:36:36;;;;;;;10.73;7.60;;;10.20;99.90;;;;;;6179540;23;20245;-79
2021/11/19 04:39:05;;;;;;;12.07;7.63;;;10.30;99.90;;;;;;6152872;23;20241;-78
2021/11/19 04:41:31;;;;;;;9.17;6.70;;;10.20;99.90;;;;;;6153174;23;20633;-78
2021/11/19 04:43:57;;;;;;;10.07;7.23;;;10.20;99.90;;;;;;6179505;23;20155;-80
2021/11/19 04:46:22;;;;;;;10.10;7.57;;;10.30;99.90;;;;;;6156519;23;20619;-78
2021/11/19 04:48:48;;;;;;;14.43;8.23;;;10.30;99.90;;;;;;6153463;23;20584;-79
2021/11/19 04:51:18;;;;;;;10.30;7.47;;;10.20;99.90;;;;;;6153308;23;20187;-79
2021/11/19 04:53:45;;;;;;;9.97;7.57;;;10.20;99.90;;;;;;6180114;23;20148;-80
2021/11/19 04:56:11;;;;;;;11.37;8.10;;;10.30;99.90;;;;;;6152820;23;20159;-78
2021/11/19 04:58:37;;;;;;;10.20;7.80;;;10.30;99.90;;;;;;6179230;23;20154;-78
2021/11/19 05:01:11;;;;;;;10.67;7.13;;;10.30;99.90;;;;;;6152870;23;20269;-79
2021/11/19 05:03:37;;;;;;;10.07;6.73;;;10.30;99.90;;;;;;6179607;23;20213;-79
2021/11/19 05:06:04;;;;;;;9.77;7.40;;;10.30;99.90;;;;;;6179567;23;20194;-81
2021/11/19 05:08:30;;;;;;;8.57;6.77;;;10.30;99.90;;;;;;6152820;23;20171;-78
2021/11/19 05:10:57;;;;;;;9.13;7.17;;;10.30;99.90;;;;;;6180287;23;20784;-78
2021/11/19 05:13:27;;;;;;;10.60;7.10;;;10.20;99.90;;;;;;6153116;23;20182;-77
2021/11/19 05:15:55;;;;;;;10.27;7.40;;;10.30;99.90;;;;;;6153192;23;20186;-78
2021/11/19 05:18:25;;;;;;;12.00;7.33;;;10.20;99.90;;;;;;6155276;23;20190;-80
2021/11/19 05:20:51;;;;;;;9.77;7.53;;;10.30;99.90;;;;;;6180203;23;20182;-80
2021/11/19 05:23:18;;;;;;;11.10;7.70;;;10.30;99.90;;;;;;6178486;23;20162;-78
2021/11/19 05:25:44;;;;;;;10.37;7.63;;;10.30;99.90;;;;;;6179183;23;20599;-79
2021/11/19 05:28:12;;;;;;;9.23;7.00;;;10.20;99.90;;;;;;6152240;23;20214;-80
2021/11/19 05:30:39;;;;;;;10.80;7.70;;;10.30;99.90;;;;;;6151942;23;20179;-78
2021/11/19 05:33:10;;;;;;;11.07;7.47;;;10.30;99.90;;;;;;6178542;23;20186;-80
2021/11/19 05:35:36;;;;;;;11.73;8.90;;;10.20;99.90;;;;;;6152766;23;20766;-78
2021/11/19 05:38:03;;;;;;;13.33;9.03;;;10.20;99.90;;;;;;6152088;23;20526;-78
2021/11/19 05:40:29;;;;;;;13.80;9.10;;;10.20;99.90;;;;;;6178179;23;20182;-79
2021/11/19 05:42:56;;;;;;;11.87;8.37;;;10.20;99.90;;;;;;6152686;23;20162;-79
2021/11/19 05:45:24;;;;;;;12.50;8.83;;;10.20;99.90;;;;;;6152163;23;20254;-78
2021/11/19 05:47:50;;;;;;;11.33;8.57;;;10.20;99.90;;;;;;6151906;23;20167;-78
2021/11/19 05:50:19;;;;;;;11.33;8.27;;;10.30;99.90;;;;;;6151957;23;21047;-79
2021/11/19 05:52:45;;;;;;;11.70;8.23;;;10.30;99.90;;;;;;6151921;23;20496;-78
2021/11/19 05:55:15;;;;;;;10.47;8.23;;;10.30;99.90;;;;;;6151800;23;20230;-78
2021/11/19 05:57:41;;;;;;;13.03;9.07;;;10.30;99.90;;;;;;6152422;23;20151;-79
2021/11/19 06:00:15;;;;;;;12.83;8.57;;;10.30;99.90;;;;;;6178425;23;20171;-80
2021/11/19 06:02:41;;;;;;;12.53;8.77;;;10.30;99.90;;;;;;6178316;23;20222;-78
2021/11/19 06:05:07;;;;;;;12.97;9.07;;;10.20;99.90;;;;;;6178959;23;20685;-78
2021/11/19 06:07:33;;;;;;;11.20;8.47;;;10.20;99.90;;;;;;6151713;23;20165;-78
2021/11/19 06:09:59;;;;;;;12.63;8.60;;;10.20;99.90;;;;;;6178116;23;20218;-79
2021/11/19 06:12:29;;;;;;;14.60;9.27;;;10.20;99.90;;;;;;6151918;23;20194;-78
2021/11/19 06:15:03;;;;;;;12.73;9.17;;;10.20;99.90;;;;;;6178460;23;20483;-78
2021/11/19 06:17:33;;;;;;;14.60;10.00;;;10.20;99.90;;;;;;6177946;23;20162;-81
2021/11/19 06:20:01;;;;;;;14.13;10.03;;;10.20;99.90;;;;;;6152268;23;21040;-79
2021/11/19 06:22:41;;;;;;;14.27;10.30;;;10.20;99.90;;;;;;6152914;23;20166;-80
2021/11/19 06:25:12;;;;;;;14.97;9.73;;;10.30;99.90;;;;;;6153550;23;20150;-81
2021/11/19 06:27:38;;;;;;;13.70;9.60;;;10.30;99.90;;;;;;6152395;23;20158;-80
2021/11/19 06:30:08;;;;;;;14.20;9.60;;;10.30;99.90;;;;;;6152630;23;20256;-79
2021/11/19 06:32:34;;;;;;;14.50;10.53;;;10.30;99.90;;;;;;6154368;23;20214;-78
2021/11/19 06:35:00;;;;;;;14.07;9.67;;;10.30;99.90;;;;;;6180683;23;20159;-79
2021/11/19 06:37:26;;;;;;;16.77;10.70;;;10.30;99.90;;;;;;6180226;23;20151;-78
2021/11/19 06:39:52;;;;;;;12.13;9.07;;;10.30;99.90;;;;;;6154432;23;20685;-80
2021/11/19 06:42:18;;;;;;;15.07;10.33;;;10.30;99.90;;;;;;6181074;23;20159;-81
2021/11/19 06:44:45;;;;;;;14.67;10.70;;;10.30;99.90;;;;;;6154023;23;20504;-78
2021/11/19 06:47:13;;;;;;;13.00;9.53;;;10.30;99.90;;;;;;6154001;23;20163;-78
2021/11/19 06:49:39;;;;;;;12.93;9.50;;;10.30;99.90;;;;;;6154324;23;20507;-79
2021/11/19 06:52:06;;;;;;;13.73;9.97;;;10.30;99.90;;;;;;6180586;23;20197;-80
2021/11/19 06:54:33;;;;;;;12.00;8.63;;;10.30;99.90;;;;;;6153921;23;20166;-77
2021/11/19 06:57:00;;;;;;;14.73;9.37;;;10.30;99.90;;;;;;6154024;23;20185;-78
2021/11/19 06:59:26;;;;;;;12.60;9.03;;;10.30;99.90;;;;;;6180602;23;20254;-79
2021/11/19 07:01:52;;;;;;;13.33;9.63;;;10.30;99.90;;;;;;6180075;23;20665;-78
2021/11/19 07:04:18;;;;;;;15.20;9.60;;;10.40;99.90;;;;;;6153155;23;20615;-77
2021/11/19 07:06:44;;;;;;;15.37;9.33;;;10.30;99.90;;;;;;6153244;23;20186;-78
2021/11/19 07:09:12;;;;;;;13.70;9.17;;;10.30;99.90;;;;;;6152819;23;20370;-78
2021/11/19 07:11:38;;;;;;;13.93;9.33;;;10.40;99.90;;;;;;6152858;23;20213;-78
2021/11/19 07:14:05;;;;;;;15.63;9.87;;;10.40;99.90;;;;;;6152376;23;20159;-78
2021/11/19 07:16:32;;;;;;;13.20;9.93;;;10.30;99.90;;;;;;6149648;23;20163;-78
2021/11/19 07:18:58;;;;;;;13.80;10.10;;;10.30;99.90;;;;;;6153053;23;20177;-78
2021/11/19 07:21:26;;;;;;;13.53;9.50;;;10.40;99.90;;;;;;6179461;23;20179;-79
2021/11/19 07:23:53;;;;;;;13.80;9.37;;;10.40;99.90;;;;;;6180130;23;20201;-79
2021/11/19 07:26:19;;;;;;;16.30;10.73;;;10.30;99.90;;;;;;6179806;23;20164;-77
2021/11/19 07:28:46;;;;;;;14.20;9.63;;;10.30;99.90;;;;;;6179472;23;20166;-79
2021/11/19 07:31:14;;;;;;;12.67;9.60;;;10.40;99.90;;;;;;6180365;23;20186;-80
2021/11/19 07:33:40;;;;;;;14.17;9.10;;;10.40;99.90;;;;;;6153556;23;20225;-77
2021/11/19 07:36:08;;;;;;;14.37;9.57;;;10.40;99.90;;;;;;6179087;23;20155;-81
2021/11/19 07:38:35;;;;;;;12.60;8.83;;;10.40;99.90;;;;;;6153303;23;20182;-78
2021/11/19 07:41:02;;;;;;;15.30;9.30;;;10.40;99.90;;;;;;6154020;23;20693;-79
2021/11/19 07:43:30;;;;;;;13.80;9.20;;;10.50;99.90;;;;;;6153213;23;20154;-79
2021/11/19 07:45:57;;;;;;;15.53;9.03;;;10.40;99.90;;;;;;6152160;23;20159;-80
2021/11/19 07:48:27;;;;;;;11.73;8.83;;;10.30;99.90;;;;;;6160534;23;20155;-78
2021/11/19 07:50:55;;;;;;;12.53;8.87;;;10.40;99.90;;;;;;6191160;23;20173;-79
2021/11/19 07:53:21;;;;;;;12.43;8.37;;;10.40;99.90;;;;;;6166310;23;20174;-81
2021/11/19 07:55:49;;;;;;;10.63;8.30;;;10.40;99.90;;;;;;6167606;23;20328;-81
2021/11/19 07:58:16;;;;;;;11.53;8.30;;;10.40;99.90;;;;;;6193761;23;20151;-78
2021/11/19 08:00:44;;;;;;;11.13;7.73;;;10.40;99.90;;;;;;6197167;23;20191;-78
2021/11/19 08:03:11;;;;;;;9.10;6.40;;;10.50;99.90;;;;;;6174386;23;20159;-77
2021/11/19 08:05:37;;;;;;;7.67;6.10;;;10.50;99.90;;;;;;6174039;23;20163;-80
2021/11/19 08:08:03;;;;;;;8.53;6.93;;;10.50;99.90;;;;;;6195433;23;20159;-80
2021/11/19 08:10:29;;;;;;;7.37;6.30;;;10.50;99.90;;;;;;6193684;23;20190;-81
2021/11/19 08:12:54;;;;;;;8.53;6.30;;;10.50;99.90;;;;;;6169102;23;20187;-79
2021/11/19 08:15:24;;;;;;;8.60;6.07;;;10.50;99.90;;;;;;6171840;23;20181;-80
2021/11/19 08:17:52;;;;;;;5.93;5.10;;;10.60;99.90;;;;;;6170005;23;20159;-80
2021/11/19 08:20:21;;;;;;;5.53;4.70;;;10.60;99.90;;;;;;6197973;23;20181;-80
2021/11/19 08:22:46;;;;;;;4.93;4.20;;;10.60;99.90;;;;;;6197551;23;20139;-80
2021/11/19 08:25:13;;;;;;;5.47;4.60;;;10.60;99.90;;;;;;6197436;23;20178;-81
2021/11/19 08:27:48;;;;;;;4.87;4.17;;;10.60;99.90;;;;;;6172340;23;20170;-81
2021/11/19 08:30:18;;;;;;;4.90;4.07;;;10.60;99.90;;;;;;6195180;23;20234;-80
2021/11/19 08:32:43;;;;;;;4.80;4.30;;;10.60;99.90;;;;;;6169097;23;20226;-81
2021/11/19 08:35:10;;;;;;;3.97;3.50;;;10.60;99.90;;;;;;6191176;23;20151;-80
2021/11/19 08:37:37;;;;;;;4.73;3.60;;;10.60;99.90;;;;;;6187603;23;20205;-79
2021/11/19 08:40:06;;;;;;;3.87;3.47;;;10.70;99.90;;;;;;6178293;23;20167;-80
2021/11/19 08:42:32;;;;;;;4.10;3.37;;;10.70;99.90;;;;;;6150227;23;20166;-80
2021/11/19 08:44:58;;;;;;;3.90;3.30;;;10.80;99.90;;;;;;6151410;23;20170;-80
2021/11/19 08:47:24;;;;;;;4.20;3.80;;;10.70;99.90;;;;;;6151774;23;20166;-79
2021/11/19 08:49:52;;;;;;;4.30;3.27;;;10.80;99.90;;;;;;6151279;23;20186;-80
2021/11/19 08:52:20;;;;;;;3.50;3.20;;;10.80;99.90;;;;;;6177123;23;20745;-79
2021/11/19 08:54:47;;;;;;;4.00;3.10;;;10.80;99.90;;;;;;6151503;23;20177;-81
2021/11/19 08:57:16;;;;;;;3.27;2.97;;;10.80;99.90;;;;;;6177180;23;20531;-80
2021/11/19 08:59:44;;;;;;;3.90;3.47;;;10.90;99.90;;;;;;6177084;23;20432;-80
2021/11/19 09:02:12;;;;;;;3.50;3.20;;;11.00;99.90;;;;;;6176946;23;20627;-79
2021/11/19 09:04:38;;;;;;;3.53;3.23;;;11.00;99.90;;;;;;6151027;23;20242;-81
2021/11/19 09:07:04;;;;;;;3.00;2.70;;;11.10;99.90;;;;;;6150038;23;20253;-80
2021/11/19 09:09:30;;;;;;;3.67;3.10;;;11.10;99.90;;;;;;6175336;23;20201;-80
2021/11/19 09:11:56;;;;;;;4.57;3.20;;;11.20;99.90;;;;;;6174749;23;20178;-78
2021/11/19 09:14:23;;;;;;;2.92;2.70;;;11.30;99.90;;;;;;6148254;23;20154;-80
2021/11/19 09:17:05;;;;;;;3.10;2.70;;;11.40;99.90;;;;;;6175459;23;20186;-80
2021/11/19 09:19:54;;;;;;;4.23;3.10;;;11.40;99.90;;;;;;6174718;23;20178;-81
2021/11/19 09:22:22;;;;;;;2.95;2.55;;;11.40;99.90;;;;;;6148854;23;20194;-81
2021/11/19 09:24:48;;;;;;;3.27;2.97;;;11.40;99.90;;;;;;6174910;23;20166;-80
2021/11/19 09:27:18;;;;;;;3.78;3.00;;;11.30;99.90;;;;;;6145499;23;20167;-81
2021/11/19 09:29:54;;;;;;;4.75;3.33;;;11.20;99.90;;;;;;6148399;23;20257;-82
2021/11/19 09:32:22;;;;;;;4.00;3.53;;;11.30;99.90;;;;;;6147993;23;20297;-81
2021/11/19 09:34:51;;;;;;;3.90;3.43;;;11.30;99.90;;;;;;6150109;23;20427;-81
2021/11/19 09:37:18;;;;;;;4.43;3.95;;;11.30;99.90;;;;;;6149937;23;20189;-81
2021/11/19 09:39:45;;;;;;;5.07;3.60;;;11.40;99.90;;;;;;6150238;23;20175;-81
2021/11/19 09:42:22;;;;;;;5.80;3.60;;;11.40;99.90;;;;;;6176131;23;20192;-80
2021/11/19 09:45:25;;;;;;;4.80;3.78;;;11.30;99.90;;;;;;6174573;23;20143;-80
2021/11/19 09:48:25;;;;;;;4.45;3.80;;;11.30;99.90;;;;;;6148872;23;20179;-79
2021/11/19 09:51:22;;;;;;;6.10;3.47;;;11.20;99.90;;;;;;6117581;23;20178;-80
2021/11/19 09:54:19;;;;;;;6.32;4.45;;;11.20;99.90;;;;;;6177468;23;20178;-79
2021/11/19 09:57:15;;;;;;;5.57;4.13;;;11.20;99.90;;;;;;6176647;23;20146;-80
2021/11/19 09:59:53;;;;;;;4.65;4.15;;;11.30;99.90;;;;;;6180659;23;20167;-79
2021/11/19 10:02:40;;;;;;;6.13;4.87;;;11.30;99.90;;;;;;6178872;23;20147;-80
2021/11/19 10:05:22;;;;;;;7.77;5.00;;;11.30;99.90;;;;;;6179194;23;20638;-79
2021/11/19 10:07:59;;;;;;;7.13;4.90;;;11.30;99.90;;;;;;6152038;23;20159;-80
2021/11/19 10:10:34;;;;;;;6.73;5.20;;;11.30;99.90;;;;;;6152516;23;20255;-80
2021/11/19 10:13:12;;;;;;;6.93;5.23;;;11.20;99.90;;;;;;6179000;23;20193;-79
2021/11/19 10:15:59;;;;;;;5.83;4.83;;;11.20;99.90;;;;;;6178029;23;20135;-80
2021/11/19 10:18:49;;;;;;;8.17;5.13;;;11.30;99.90;;;;;;6178381;23;20158;-78
2021/11/19 10:21:27;;;;;;;5.53;4.95;;;11.20;99.90;;;;;;6180186;23;20171;-79
2021/11/19 10:23:58;;;;;;;6.22;5.00;;;11.30;99.90;;;;;;6179527;23;20167;-79
2021/11/19 10:26:33;;;;;;;6.65;5.35;;;11.30;99.90;;;;;;6150196;23;20155;-80
2021/11/19 10:29:26;;;;;;;7.50;5.38;;;11.40;99.90;;;;;;6175884;23;20270;-79
2021/11/19 10:31:55;;;;;;;8.30;5.85;;;11.40;99.90;;;;;;6176609;23;20181;-79
2021/11/19 10:34:29;;;;;;;6.88;5.40;;;11.50;99.90;;;;;;6149607;23;20681;-79
2021/11/19 10:37:17;;;;;;;7.60;5.63;;;11.60;99.90;;;;;;6149173;23;20498;-80
2021/11/19 10:39:48;;;;;;;6.75;5.07;;;11.70;99.90;;;;;;6176754;23;20178;-81
2021/11/19 10:42:42;;;;;;;6.07;5.38;;;11.70;99.90;;;;;;6152279;23;20155;-80
2021/11/19 10:45:20;;;;;;;6.68;5.03;;;11.90;99.90;;;;;;6178177;23;20809;-81
2021/11/19 10:48:07;;;;;;;8.38;5.43;;;11.90;99.90;;;;;;6151078;23;20150;-81
2021/11/19 10:51:00;;;;;;;5.28;4.75;;;11.90;99.90;;;;;;6151812;23;20175;-82
2021/11/19 10:53:56;;;;;;;7.13;5.50;;;12.00;99.90;;;;;;6151587;23;20217;-82
2021/11/19 10:56:43;;;;;;;8.70;5.88;;;12.10;99.90;;;;;;6151416;23;20151;-80
2021/11/19 10:59:33;;;;;;;7.47;5.78;;;12.00;99.90;;;;;;6151218;23;20165;-80
2021/11/19 11:02:10;;;;;;;7.05;6.30;;;12.00;99.90;;;;;;6151070;23;20165;-81
2021/11/19 11:05:03;;;;;;;8.02;5.55;;;12.10;99.90;;;;;;6177937;23;20139;-81
2021/11/19 11:07:33;;;;;;;9.18;5.80;;;12.00;99.90;;;;;;6175801;23;20631;-82
2021/11/19 11:10:04;;;;;;;7.50;5.70;;;11.90;99.90;;;;;;6177619;23;20197;-82
2021/11/19 11:12:44;;;;;;;7.30;5.65;;;11.90;99.90;;;;;;6151462;23;20581;-80
2021/11/19 11:15:19;;;;;;;6.88;5.72;;;11.90;99.90;;;;;;6151795;23;20147;-81
2021/11/19 11:18:14;;;;;;;7.70;6.03;;;11.90;99.90;;;;;;6177924;23;20134;-82
2021/11/19 11:20:43;;;;;;;7.35;6.07;;;11.80;99.90;;;;;;6152099;23;20261;-81
2021/11/19 11:23:30;;;;;;;8.70;6.07;;;11.80;99.90;;;;;;6179188;23;20147;-79
2021/11/19 11:26:11;;;;;;;6.03;5.43;;;11.80;99.90;;;;;;6181044;23;20162;-81
2021/11/19 11:28:48;;;;;;;7.55;5.70;;;11.70;99.90;;;;;;6181276;23;20625;-79
2021/11/19 11:31:50;;;;;;;8.23;5.45;;;11.80;99.90;;;;;;6152387;23;20921;-82
2021/11/19 11:34:23;;;;;;;7.43;5.90;;;11.80;99.90;;;;;;6030537;23;20165;-81
2021/11/19 11:37:11;;;;;;;7.32;5.80;;;11.90;99.90;;;;;;6130328;23;20611;-81
2021/11/19 11:39:39;;;;;;;7.95;5.95;;;11.90;99.90;;;;;;6179286;23;20170;-82
2021/11/19 11:42:31;;;;;;;7.28;6.22;;;12.10;99.90;;;;;;6179566;23;20162;-81
2021/11/19 11:45:00;;;;;;;6.63;5.90;;;12.20;99.90;;;;;;6179384;23;20198;-80
2021/11/19 11:47:43;;;;;;;7.80;6.53;;;12.20;99.90;;;;;;6152658;23;20190;-82
2021/11/19 11:50:31;;;;;;;7.68;5.90;;;12.20;99.90;;;;;;6179529;23;20170;-82
2021/11/19 11:53:17;;;;;;;11.18;6.45;;;12.20;99.90;;;;;;6152856;23;20190;-79
2021/11/19 11:56:04;;;;;;;8.45;6.43;;;12.20;99.90;;;;;;6152749;23;20177;-79
2021/11/19 11:58:32;;;;;;;7.97;6.60;;;12.20;99.90;;;;;;6178837;23;20140;-78
2021/11/19 12:01:22;;;;;;;9.57;6.65;;;12.20;99.90;;;;;;6178957;23;20198;-81
2021/11/19 12:03:57;;;;;;;7.00;5.95;;;12.10;99.90;;;;;;6179346;23;20216;-81
2021/11/19 12:06:43;;;;;;;9.43;7.03;;;12.20;99.90;;;;;;6152634;23;20193;-81
2021/11/19 12:09:46;;;;;;;9.60;6.53;;;12.10;99.90;;;;;;6178702;23;21007;-82
2021/11/19 12:12:36;;;;;;;11.95;7.20;;;12.10;99.90;;;;;;6072069;23;20198;-81
2021/11/19 12:15:14;;;;;;;10.98;7.05;;;12.00;99.90;;;;;;6153078;23;20588;-80
2021/11/19 12:17:53;;;;;;;10.88;7.25;;;12.00;99.90;;;;;;6178473;23;20230;-81
2021/11/19 12:20:35;;;;;;;9.57;7.10;;;12.00;99.90;;;;;;6150138;23;20186;-82
2021/11/19 12:23:22;;;;;;;10.50;7.13;;;12.00;99.90;;;;;;6174416;23;20591;-82
2021/11/19 12:25:56;;;;;;;10.25;7.10;;;12.10;99.90;;;;;;6147595;23;20150;-83
2021/11/19 12:28:27;;;;;;;10.48;7.00;;;12.10;99.90;;;;;;6171739;23;20305;-83
2021/11/19 12:31:12;;;;;;;12.18;7.88;;;12.20;99.90;;;;;;6151129;23;20175;-82
2021/11/19 12:33:47;;;;;;;10.27;7.03;;;12.20;99.90;;;;;;6177601;23;20213;-82
2021/11/19 12:36:19;;;;;;;11.02;7.65;;;12.20;99.90;;;;;;6177358;23;20135;-82
2021/11/19 12:38:50;;;;;;;10.55;7.72;;;12.10;99.90;;;;;;6152090;23;20174;-82
2021/11/19 12:41:31;;;;;;;10.32;7.10;;;12.10;99.90;;;;;;6146157;23;20257;-81
2021/11/19 12:44:30;;;;;;;8.93;6.72;;;12.20;99.90;;;;;;6177113;23;20242;-81
2021/11/19 12:47:30;;;;;;;11.25;7.68;;;12.20;99.90;;;;;;6178122;23;20173;-80
2021/11/19 12:50:47;;;;;;;8.95;7.47;;;12.10;99.90;;;;;;6150462;23;20179;-80
2021/11/19 12:53:24;;;;;;;10.43;7.68;;;12.10;99.90;;;;;;6071664;23;20643;-82
2021/11/19 12:56:07;;;;;;;9.10;7.55;;;12.10;99.90;;;;;;6151611;23;20238;-81
2021/11/19 12:58:48;;;;;;;11.18;8.02;;;12.10;99.90;;;;;;6176876;23;20151;-81
2021/11/19 13:01:27;;;;;;;11.23;8.38;;;12.20;99.90;;;;;;6150772;23;20186;-79
2021/11/19 13:04:41;;;;;;;11.77;7.35;;;12.10;99.90;;;;;;6151317;23;20163;-81
2021/11/19 13:07:49;;;;;;;10.00;7.65;;;12.10;99.90;;;;;;6118853;23;20654;-81