Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/05 00:02:05;;;;;;;;;;;;;;;;;;5007133;28;4903;-65
2023/01/05 00:04:30;;;;;;;;;;;;;;;;;;5005884;28;3225;-65
2023/01/05 00:06:56;;;;;;;;;;;;;;;;;;5012409;28;5091;-64
2023/01/05 00:09:21;;;;;;;;;;;;;;;;;;5009300;28;4708;-64
2023/01/05 00:22:53;;;;;;;;;;;;;;;;;;5006473;28;4794;-65
2023/01/05 00:25:22;;;;;;;;;;;;;;;;;;4989568;28;5195;-63
2023/01/05 00:27:49;;;;;;;;;;;;;;;;;;4989486;28;4915;-64
2023/01/05 00:30:15;;;;;;;;;;;;;;;;;;4993845;28;5060;-63
2023/01/05 00:32:40;;;;;;;;;;;;;;;;;;4985635;28;5210;-64
2023/01/05 00:35:06;;;;;;;;;;;;;;;;;;4987561;28;5311;-65
2023/01/05 00:37:32;;;;;;;;;;;;;;;;;;5010489;28;3356;-65
2023/01/05 00:39:57;;;;;;;;;;;;;;;;;;5003872;28;5123;-62
2023/01/05 00:42:22;;;;;;;;;;;;;;;;;;4995157;28;5036;-63
2023/01/05 00:44:47;;;;;;;;;;;;;;;;;;4989888;28;4900;-63
2023/01/05 00:47:13;;;;;;;;;;;;;;;;;;4993517;28;4507;-63
2023/01/05 00:49:38;;;;;;;;;;;;;;;;;;4994223;28;3162;-62
2023/01/05 00:52:03;;;;;;;;;;;;;;;;;;4990079;28;4924;-64
2023/01/05 00:54:29;;;;;;;;;;;;;;;;;;4987014;28;5239;-65
2023/01/05 00:56:54;;;;;;;;;;;;;;;;;;4990644;28;4505;-65
2023/01/05 00:59:19;;;;;;;;;;;;;;;;;;4994842;28;4590;-65
2023/01/05 01:01:45;;;;;;;;;;;;;;;;;;4993240;28;3304;-63
2023/01/05 01:04:11;;;;;;;;;;;;;;;;;;4992590;28;5241;-60
2023/01/05 01:06:36;;;;;;;;;;;;;;;;;;4993207;28;4473;-62
2023/01/05 01:09:01;;;;;;;;;;;;;;;;;;4988881;28;5018;-62
2023/01/05 01:11:26;;;;;;;;;;;;;;;;;;4991132;28;5024;-62
2023/01/05 01:13:51;;;;;;;;;;;;;;;;;;4991256;28;3095;-62
2023/01/05 01:16:17;;;;;;;;;;;;;;;;;;4991520;28;4990;-63
2023/01/05 01:18:42;;;;;;;;;;;;;;;;;;4988607;28;5053;-63
2023/01/05 01:21:07;;;;;;;;;;;;;;;;;;4988268;28;5139;-62
2023/01/05 01:23:33;;;;;;;;;;;;;;;;;;4984556;28;5145;-62
2023/01/05 01:25:58;;;;;;;;;;;;;;;;;;4985743;28;3643;-63
2023/01/05 01:28:24;;;;;;;;;;;;;;;;;;4990917;28;5096;-61
2023/01/05 01:30:49;;;;;;;;;;;;;;;;;;5005841;28;4895;-61
2023/01/05 01:33:14;;;;;;;;;;;;;;;;;;4996690;28;4656;-61
2023/01/05 01:35:40;;;;;;;;;;;;;;;;;;4985844;28;5021;-63
2023/01/05 01:38:05;;;;;;;;;;;;;;;;;;4990178;28;5321;-64
2023/01/05 01:40:36;;;;;;;;;;;;;;;;;;4985216;28;3433;-64
2023/01/05 01:43:01;;;;;;;;;;;;;;;;;;4988339;28;5049;-63
2023/01/05 01:45:28;;;;;;;;;;;;;;;;;;4990845;28;5077;-62
2023/01/05 01:47:53;;;;;;;;;;;;;;;;;;4986073;28;5720;-62
2023/01/05 01:50:40;;;;;;;;;;;;;;;;;;4985252;28;4978;-64
2023/01/05 01:53:07;;;;;;;;;;;;;;;;;;4979718;28;5014;-63
2023/01/05 01:55:32;;;;;;;;;;;;;;;;;;4998456;28;3412;-62
2023/01/05 01:57:57;;;;;;;;;;;;;;;;;;5002699;28;5089;-61
2023/01/05 02:00:23;;;;;;;;;;;;;;;;;;4997474;28;5035;-63
2023/01/05 02:02:48;;;;;;;;;;;;;;;;;;4990202;28;4864;-62
2023/01/05 02:05:15;;;;;;;;;;;;;;;;;;4984919;28;4898;-63
2023/01/05 02:07:43;;;;;;;;;;;;;;;;;;4988906;28;3160;-62
2023/01/05 02:10:08;;;;;;;;;;;;;;;;;;4988967;28;4957;-60
2023/01/05 02:12:59;;;;;;;;;;;;;;;;;;4988555;28;5025;-63
2023/01/05 02:15:41;;;;;;;;;;;;;;;;;;4965038;28;5444;-62
2023/01/05 02:18:09;;;;;;;;;;;;;;;;;;4992237;28;5040;-61
2023/01/05 02:20:38;;;;;;;;;;;;;;;;;;4999668;28;5050;-62
2023/01/05 02:23:21;;;;;;;;;;;;;;;;;;5006866;28;5029;-61
2023/01/05 02:26:05;;;;;;;;;;;;;;;;;;5000490;28;3310;-61
2023/01/05 02:28:33;;;;;;;;;;;;;;;;;;4988034;28;4551;-62
2023/01/05 02:30:59;;;;;;;;;;;;;;;;;;4988996;28;4497;-62
2023/01/05 02:33:24;;;;;;;;;;;;;;;;;;4996651;28;5130;-62
2023/01/05 02:35:56;;;;;;;;;;;;;;;;;;4998230;28;5105;-61
2023/01/05 02:38:37;;;;;;;;;;;;;;;;;;4975171;28;5082;-62
2023/01/05 02:41:12;;;;;;;;;;;;;;;;;;4982742;28;4516;-62
2023/01/05 02:43:38;;;;;;;;;;;;;;;;;;4985582;28;2457;-59
2023/01/05 02:46:03;;;;;;;;;;;;;;;;;;4979642;28;4450;-61
2023/01/05 02:48:28;;;;;;;;;;;;;;;;;;4988204;28;5038;-61
2023/01/05 02:51:01;;;;;;;;;;;;;;;;;;4981453;28;5203;-62
2023/01/05 02:53:29;;;;;;;;;;;;;;;;;;4981869;28;5039;-62
2023/01/05 02:55:55;;;;;;;;;;;;;;;;;;4987588;28;1181;-62
2023/01/05 02:58:22;;;;;;;;;;;;;;;;;;4985347;28;5171;-62
2023/01/05 03:00:52;;;;;;;;;;;;;;;;;;4970087;28;4514;-62
2023/01/05 03:03:23;;;;;;;;;;;;;;;;;;4973690;28;4991;-62
2023/01/05 03:05:51;;;;;;;;;;;;;;;;;;4983561;28;4690;-61
2023/01/05 03:08:22;;;;;;;;;;;;;;;;;;4984247;28;5076;-61
2023/01/05 03:13:42;;;;;;;;;;;;;;;;;;4998876;28;4566;-61
2023/01/05 03:16:08;;;;;;;;;;;;;;;;;;5003223;28;4926;-62
2023/01/05 03:19:34;;;;;;;;;;;;;;;;;;5006721;28;5145;-62
2023/01/05 03:21:19;;;;;;;;;;;;;;;;;;5006183;28;5160;-62
2023/01/05 03:37:35;;;;;;;;;;;;;;;;;;4980613;28;4803;-61
2023/01/05 03:40:01;;;;;;;;;;;;;;;;;;4982466;28;4851;-63
2023/01/05 03:42:27;;;;;;;;;;;;;;;;;;4997745;28;5045;-63
2023/01/05 03:44:52;;;;;;;;;;;;;;;;;;4996650;28;5130;-62
2023/01/05 03:47:17;;;;;;;;;;;;;;;;;;5001334;28;5040;-64
2023/01/05 03:49:43;;;;;;;;;;;;;;;;;;4989257;28;1098;-63
2023/01/05 03:52:08;;;;;;;;;;;;;;;;;;4988353;28;4910;-60
2023/01/05 03:54:33;;;;;;;;;;;;;;;;;;4976377;28;4915;-62
2023/01/05 03:56:58;;;;;;;;;;;;;;;;;;4986695;28;5069;-62
2023/01/05 03:59:24;;;;;;;;;;;;;;;;;;4991621;28;4993;-64
2023/01/05 04:01:49;;;;;;;;;;;;;;;;;;5007858;28;2125;-63
2023/01/05 04:04:14;;;;;;;;;;;;;;;;;;4988705;28;4507;-64
2023/01/05 04:06:39;;;;;;;;;;;;;;;;;;4988058;28;5839;-63
2023/01/05 04:09:05;;;;;;;;;;;;;;;;;;4985508;28;4943;-62
2023/01/05 04:11:30;;;;;;;;;;;;;;;;;;4978397;28;5286;-62
2023/01/05 04:13:55;;;;;;;;;;;;;;;;;;4980235;28;3437;-62
2023/01/05 04:16:20;;;;;;;;;;;;;;;;;;4986481;28;4393;-62
2023/01/05 04:18:46;;;;;;;;;;;;;;;;;;4986657;28;5034;-62
2023/01/05 04:21:11;;;;;;;;;;;;;;;;;;5004392;28;4728;-56
2023/01/05 04:23:36;;;;;;;;;;;;;;;;;;5002314;28;4725;-62
2023/01/05 04:26:01;;;;;;;;;;;;;;;;;;4983113;28;4988;-62
2023/01/05 04:28:27;;;;;;;;;;;;;;;;;;4988778;28;1241;-62
2023/01/05 04:30:52;;;;;;;;;;;;;;;;;;4982926;28;4459;-62
2023/01/05 04:33:18;;;;;;;;;;;;;;;;;;4998508;28;5136;-61
2023/01/05 04:35:43;;;;;;;;;;;;;;;;;;4998291;28;4532;-63
2023/01/05 04:38:08;;;;;;;;;;;;;;;;;;5001531;28;5093;-61
2023/01/05 04:40:34;;;;;;;;;;;;;;;;;;4997208;28;3176;-63
2023/01/05 04:42:59;;;;;;;;;;;;;;;;;;5005125;28;4472;-63
2023/01/05 04:45:25;;;;;;;;;;;;;;;;;;5006965;28;5028;-65
2023/01/05 04:47:50;;;;;;;;;;;;;;;;;;5005837;28;5473;-65
2023/01/05 04:50:16;;;;;;;;;;;;;;;;;;5001623;28;5139;-63
2023/01/05 04:52:41;;;;;;;;;;;;;;;;;;5007459;28;3324;-62
2023/01/05 04:55:07;;;;;;;;;;;;;;;;;;5006931;28;4958;-63
2023/01/05 04:57:32;;;;;;;;;;;;;;;;;;5010982;28;4953;-63
2023/01/05 04:59:57;;;;;;;;;;;;;;;;;;5006727;28;5103;-63
2023/01/05 05:02:22;;;;;;;;;;;;;;;;;;5003568;28;5557;-60
2023/01/05 05:04:48;;;;;;;;;;;;;;;;;;5004504;28;3357;-63
2023/01/05 05:07:13;;;;;;;;;;;;;;;;;;5004852;28;5130;-62
2023/01/05 05:09:38;;;;;;;;;;;;;;;;;;5005355;28;4547;-61
2023/01/05 05:12:04;;;;;;;;;;;;;;;;;;5001919;28;5196;-62
2023/01/05 05:14:29;;;;;;;;;;;;;;;;;;5006678;28;5103;-62
2023/01/05 05:16:54;;;;;;;;;;;;;;;;;;5010348;28;3388;-62
2023/01/05 05:19:19;;;;;;;;;;;;;;;;;;5006275;28;4889;-61
2023/01/05 05:21:45;;;;;;;;;;;;;;;;;;5004493;28;4713;-61
2023/01/05 05:24:10;;;;;;;;;;;;;;;;;;5006474;28;4579;-66
2023/01/05 05:26:35;;;;;;;;;;;;;;;;;;5004069;28;5091;-61
2023/01/05 05:29:01;;;;;;;;;;;;;;;;;;5006987;28;5221;-61
2023/01/05 05:31:26;;;;;;;;;;;;;;;;;;5008143;28;3580;-61
2023/01/05 05:33:51;;;;;;;;;;;;;;;;;;5003864;28;5172;-60
2023/01/05 05:36:19;;;;;;;;;;;;;;;;;;5002319;28;5154;-60
2023/01/05 05:38:44;;;;;;;;;;;;;;;;;;5004572;28;4650;-61
2023/01/05 05:41:09;;;;;;;;;;;;;;;;;;5004216;28;5441;-60
2023/01/05 05:43:35;;;;;;;;;;;;;;;;;;5007492;28;3513;-60
2023/01/05 05:46:00;;;;;;;;;;;;;;;;;;5008655;28;5032;-61
2023/01/05 05:48:25;;;;;;;;;;;;;;;;;;5008381;28;5005;-61
2023/01/05 05:50:50;;;;;;;;;;;;;;;;;;5002611;28;5121;-60
2023/01/05 05:53:16;;;;;;;;;;;;;;;;;;5000722;28;5190;-61
2023/01/05 05:55:41;;;;;;;;;;;;;;;;;;5006465;28;3309;-61
2023/01/05 05:58:06;;;;;;;;;;;;;;;;;;5008452;28;4717;-61
2023/01/05 06:00:31;;;;;;;;;;;;;;;;;;5001433;28;5154;-60
2023/01/05 06:02:57;;;;;;;;;;;;;;;;;;5005062;28;5123;-59
2023/01/05 06:05:22;;;;;;;;;;;;;;;;;;5001657;28;5198;-59
2023/01/05 06:07:47;;;;;;;;;;;;;;;;;;5007103;28;3255;-60
2023/01/05 06:10:13;;;;;;;;;;;;;;;;;;5006313;28;5038;-61
2023/01/05 06:12:38;;;;;;;;;;;;;;;;;;5002215;28;5202;-61
2023/01/05 06:15:04;;;;;;;;;;;;;;;;;;5004762;28;4896;-61
2023/01/05 06:17:29;;;;;;;;;;;;;;;;;;4997284;28;4805;-61
2023/01/05 06:19:54;;;;;;;;;;;;;;;;;;5007222;28;4363;-62
2023/01/05 06:22:19;;;;;;;;;;;;;;;;;;5001884;28;4937;-61
2023/01/05 06:24:45;;;;;;;;;;;;;;;;;;5008029;28;5011;-61
2023/01/05 06:27:11;;;;;;;;;;;;;;;;;;5004124;28;5576;-61
2023/01/05 06:29:36;;;;;;;;;;;;;;;;;;5002665;28;5130;-61
2023/01/05 06:32:01;;;;;;;;;;;;;;;;;;5002026;28;5373;-60
2023/01/05 06:34:26;;;;;;;;;;;;;;;;;;5005430;28;3432;-61
2023/01/05 06:36:52;;;;;;;;;;;;;;;;;;5003195;28;5105;-60
2023/01/05 06:39:18;;;;;;;;;;;;;;;;;;5006953;28;5022;-60
2023/01/05 06:41:43;;;;;;;;;;;;;;;;;;5006998;28;4693;-61
2023/01/05 06:44:08;;;;;;;;;;;;;;;;;;5008199;28;5241;-59
2023/01/05 06:46:33;;;;;;;;;;;;;;;;;;4997910;28;3318;-61
2023/01/05 06:48:59;;;;;;;;;;;;;;;;;;5005259;28;4874;-61
2023/01/05 06:51:24;;;;;;;;;;;;;;;;;;5003448;28;5158;-60
2023/01/05 06:53:49;;;;;;;;;;;;;;;;;;5000468;28;5065;-61
2023/01/05 06:56:14;;;;;;;;;;;;;;;;;;5005296;28;5233;-61
2023/01/05 06:58:39;;;;;;;;;;;;;;;;;;5000673;28;3603;-63
2023/01/05 07:01:05;;;;;;;;;;;;;;;;;;4999824;28;4872;-61
2023/01/05 07:03:30;;;;;;;;;;;;;;;;;;5013749;28;5091;-60
2023/01/05 07:05:55;;;;;;;;;;;;;;;;;;5003447;28;4513;-60
2023/01/05 07:08:20;;;;;;;;;;;;;;;;;;5007962;28;4472;-61
2023/01/05 07:10:46;;;;;;;;;;;;;;;;;;5001120;28;1225;-61
2023/01/05 07:13:11;;;;;;;;;;;;;;;;;;5005752;28;5016;-61
2023/01/05 07:15:36;;;;;;;;;;;;;;;;;;5007301;28;5277;-60
2023/01/05 07:18:01;;;;;;;;;;;;;;;;;;5003642;28;4741;-62
2023/01/05 07:20:27;;;;;;;;;;;;;;;;;;5008670;28;5177;-61
2023/01/05 07:22:52;;;;;;;;;;;;;;;;;;5007698;28;1993;-61
2023/01/05 07:25:17;;;;;;;;;;;;;;;;;;4999402;28;5239;-61
2023/01/05 07:27:42;;;;;;;;;;;;;;;;;;5005953;28;4895;-61
2023/01/05 07:30:08;;;;;;;;;;;;;;;;;;5005265;28;5097;-59
2023/01/05 07:32:33;;;;;;;;;;;;;;;;;;5007062;28;5109;-61
2023/01/05 07:34:58;;;;;;;;;;;;;;;;;;5008373;28;1212;-61
2023/01/05 07:37:24;;;;;;;;;;;;;;;;;;5006558;28;4991;-62
2023/01/05 07:39:49;;;;;;;;;;;;;;;;;;5006061;28;5024;-61
2023/01/05 07:42:14;;;;;;;;;;;;;;;;;;5003302;28;5653;-61
2023/01/05 07:44:40;;;;;;;;;;;;;;;;;;5007730;28;5143;-62
2023/01/05 07:47:05;;;;;;;;;;;;;;;;;;5001587;28;5170;-61
2023/01/05 07:49:30;;;;;;;;;;;;;;;;;;4999911;28;3184;-62
2023/01/05 07:51:56;;;;;;;;;;;;;;;;;;5006613;28;5065;-61
2023/01/05 07:54:21;;;;;;;;;;;;;;;;;;5007311;28;5012;-61
2023/01/05 07:56:46;;;;;;;;;;;;;;;;;;5002189;28;5310;-61
2023/01/05 07:59:11;;;;;;;;;;;;;;;;;;5000895;28;5113;-60
2023/01/05 08:01:37;;;;;;;;;;;;;;;;;;5008841;28;1405;-60
2023/01/05 08:04:02;;;;;;;;;;;;;;;;;;5007921;28;4628;-61
2023/01/05 08:06:27;;;;;;;;;;;;;;;;;;5005767;28;5030;-61
2023/01/05 08:08:52;;;;;;;;;;;;;;;;;;5006376;28;5098;-60
2023/01/05 08:11:19;;;;;;;;;;;;;;;;;;4997564;28;4818;-60
2023/01/05 08:14:01;;;;;;;;;;;;;;;;;;4997675;28;3455;-63
2023/01/05 08:16:27;;;;;;;;;;;;;;;;;;4999083;28;5100;-61
2023/01/05 08:18:52;;;;;;;;;;;;;;;;;;4996553;28;5017;-61
2023/01/05 08:21:17;;;;;;;;;;;;;;;;;;5003888;28;5144;-61
2023/01/05 08:23:44;;;;;;;;;;;;;;;;;;4999165;28;5127;-61
2023/01/05 08:26:13;;;;;;;;;;;;;;;;;;4985475;28;4843;-60
2023/01/05 08:28:39;;;;;;;;;;;;;;;;;;4993073;28;1153;-61
2023/01/05 08:31:09;;;;;;;;;;;;;;;;;;4991147;28;5210;-62
2023/01/05 08:33:34;;;;;;;;;;;;;;;;;;4982623;28;5242;-61
2023/01/05 08:35:59;;;;;;;;;;;;;;;;;;4991899;28;4919;-61
2023/01/05 08:38:24;;;;;;;;;;;;;;;;;;4988194;28;5016;-60
2023/01/05 08:40:50;;;;;;;;;;;;;;;;;;4990739;28;2116;-60
2023/01/05 08:43:15;;;;;;;;;;;;;;;;;;5015479;28;5114;-60
2023/01/05 08:45:40;;;;;;;;;;;;;;;;;;5011198;28;5885;-62
2023/01/05 08:48:05;;;;;;;;;;;;;;;;;;5002023;28;5105;-60
2023/01/05 08:50:31;;;;;;;;;;;;;;;;;;4987165;28;4903;-61
2023/01/05 08:52:56;;;;;;;;;;;;;;;;;;4983372;28;3346;-61
2023/01/05 08:55:21;;;;;;;;;;;;;;;;;;4990743;28;4499;-63
2023/01/05 08:57:47;;;;;;;;;;;;;;;;;;4983328;28;4929;-60
2023/01/05 09:00:13;;;;;;;;;;;;;;;;;;4990560;28;5041;-61
2023/01/05 09:02:38;;;;;;;;;;;;;;;;;;4980849;28;5114;-60
2023/01/05 09:05:03;;;;;;;;;;;;;;;;;;4989839;28;4936;-61
2023/01/05 09:07:28;;;;;;;;;;;;;;;;;;4991344;28;3262;-62
2023/01/05 09:09:54;;;;;;;;;;;;;;;;;;4985117;28;5153;-62
2023/01/05 09:12:19;;;;;;;;;;;;;;;;;;4979811;28;5156;-63
2023/01/05 09:14:44;;;;;;;;;;;;;;;;;;4999136;28;4935;-62
2023/01/05 09:17:10;;;;;;;;;;;;;;;;;;4980627;28;4509;-63
2023/01/05 09:19:35;;;;;;;;;;;;;;;;;;4987807;28;4465;-62
2023/01/05 09:22:00;;;;;;;;;;;;;;;;;;4984943;28;5064;-62
2023/01/05 09:24:25;;;;;;;;;;;;;;;;;;4990532;28;5133;-62
2023/01/05 09:26:51;;;;;;;;;;;;;;;;;;4987656;28;4635;-62
2023/01/05 09:29:16;;;;;;;;;;;;;;;;;;4986046;28;5179;-62
2023/01/05 09:31:41;;;;;;;;;;;;;;;;;;4989813;28;1619;-62
2023/01/05 09:34:07;;;;;;;;;;;;;;;;;;4991151;28;5094;-62
2023/01/05 09:36:32;;;;;;;;;;;;;;;;;;4983731;28;5099;-62
2023/01/05 09:38:57;;;;;;;;;;;;;;;;;;4990743;28;4992;-62
2023/01/05 09:41:43;;;;;;;;;;;;;;;;;;5006863;28;4536;-62
2023/01/05 09:44:28;;;;;;;;;;;;;;;;;;4986015;28;4937;-63
2023/01/05 09:46:53;;;;;;;;;;;;;;;;;;4990662;28;2189;-62
2023/01/05 09:49:20;;;;;;;;;;;;;;;;;;4983405;28;5142;-62
2023/01/05 09:51:45;;;;;;;;;;;;;;;;;;4972819;28;5377;-63
2023/01/05 09:54:16;;;;;;;;;;;;;;;;;;4990072;28;5092;-61
2023/01/05 09:56:42;;;;;;;;;;;;;;;;;;4989909;28;5216;-62
2023/01/05 09:59:11;;;;;;;;;;;;;;;;;;4985304;28;4549;-62
2023/01/05 10:01:36;;;;;;;;;;;;;;;;;;4988764;28;3349;-62
2023/01/05 10:04:03;;;;;;;;;;;;;;;;;;4988400;28;4517;-62
2023/01/05 10:06:31;;;;;;;;;;;;;;;;;;4997896;28;5172;-61
2023/01/05 10:08:56;;;;;;;;;;;;;;;;;;5005303;28;5128;-61
2023/01/05 10:14:08;;;;;;;;;;;;;;;;;;5004274;28;4669;-62
2023/01/05 10:16:34;;;;;;;;;;;;;;;;;;5010336;28;1496;-62
2023/01/05 10:19:00;;;;;;;;;;;;;;;;;;5009071;28;5229;-62
2023/01/05 10:21:32;;;;;;;;;;;;;;;;;;5004843;28;5058;-62
2023/01/05 10:24:10;;;;;;;;;;;;;;;;;;5006687;28;5784;-62
2023/01/05 10:26:54;;;;;;;;;;;;;;;;;;5005447;28;5347;-62
2023/01/05 10:29:36;;;;;;;;;;;;;;;;;;5002994;28;4899;-62
2023/01/05 10:32:04;;;;;;;;;;;;;;;;;;4987611;28;3273;-61
2023/01/05 10:34:29;;;;;;;;;;;;;;;;;;4975810;28;5155;-63
2023/01/05 10:37:00;;;;;;;;;;;;;;;;;;4983738;28;4784;-61
2023/01/05 10:39:38;;;;;;;;;;;;;;;;;;4999301;28;5071;-60
2023/01/05 10:42:04;;;;;;;;;;;;;;;;;;5007785;28;5106;-60
2023/01/05 10:44:33;;;;;;;;;;;;;;;;;;5005319;28;5208;-61
2023/01/05 10:46:58;;;;;;;;;;;;;;;;;;4996208;28;3525;-61
2023/01/05 10:49:24;;;;;;;;;;;;;;;;;;5006372;28;5058;-61
2023/01/05 10:51:50;;;;;;;;;;;;;;;;;;5004286;28;4861;-60
2023/01/05 10:54:25;;;;;;;;;;;;;;;;;;4990703;28;4530;-61
2023/01/05 10:56:51;;;;;;;;;;;;;;;;;;4996501;28;5093;-60
2023/01/05 10:59:16;;;;;;;;;;;;;;;;;;5006580;28;5188;-62
2023/01/05 11:01:42;;;;;;;;;;;;;;;;;;5005604;28;1199;-61
2023/01/05 11:04:08;;;;;;;;;;;;;;;;;;5000122;28;4573;-61
2023/01/05 11:06:34;;;;;;;;;;;;;;;;;;5008029;28;5118;-64
2023/01/05 11:09:11;;;;;;;;;;;;;;;;;;5001833;28;4553;-61
2023/01/05 11:11:37;;;;;;;;;;;;;;;;;;5005829;28;5093;-61
2023/01/05 11:14:02;;;;;;;;;;;;;;;;;;5003954;28;5090;-57
2023/01/05 11:16:29;;;;;;;;;;;;;;;;;;5004703;28;3629;-61
2023/01/05 11:19:03;;;;;;;;;;;;;;;;;;5003094;28;5112;-64
2023/01/05 11:21:34;;;;;;;;;;;;;;;;;;5001729;28;5049;-63
2023/01/05 11:24:00;;;;;;;;;;;;;;;;;;5006264;28;4947;-62
2023/01/05 11:26:35;;;;;;;;;;;;;;;;;;5006076;28;5157;-61
2023/01/05 11:29:00;;;;;;;;;;;;;;;;;;5002734;28;3334;-61
2023/01/05 11:31:26;;;;;;;;;;;;;;;;;;4999765;28;5136;-62
2023/01/05 11:33:56;;;;;;;;;;;;;;;;;;5003375;28;5156;-62
2023/01/05 11:36:21;;;;;;;;;;;;;;;;;;4996031;28;5125;-61
2023/01/05 11:38:50;;;;;;;;;;;;;;;;;;5006283;28;5293;-62
2023/01/05 11:41:16;;;;;;;;;;;;;;;;;;5006977;28;4897;-62
2023/01/05 11:43:42;;;;;;;;;;;;;;;;;;5009605;28;3602;-63
2023/01/05 11:46:08;;;;;;;;;;;;;;;;;;5005545;28;5494;-63
2023/01/05 11:48:33;;;;;;;;;;;;;;;;;;5005749;28;5237;-62
2023/01/05 11:50:58;;;;;;;;;;;;;;;;;;5004115;28;4979;-66
2023/01/05 11:53:32;;;;;;;;;;;;;;;;;;5004829;28;4500;-62
2023/01/05 11:56:18;;;;;;;;;;;;;;;;;;4999746;28;3323;-62
2023/01/05 11:58:47;;;;;;;;;;;;;;;;;;4997189;28;5159;-63
2023/01/05 12:01:12;;;;;;;;;;;;;;;;;;5002730;28;4877;-62
2023/01/05 12:03:41;;;;;;;;;;;;;;;;;;5004328;28;4521;-63
2023/01/05 12:06:11;;;;;;;;;;;;;;;;;;5003774;28;4745;-62
2023/01/05 12:08:36;;;;;;;;;;;;;;;;;;5014602;28;4524;-62
2023/01/05 12:11:11;;;;;;;;;;;;;;;;;;4999426;28;3303;-62
2023/01/05 12:13:54;;;;;;;;;;;;;;;;;;4982913;28;4637;-65
2023/01/05 12:16:26;;;;;;;;;;;;;;;;;;4981941;28;4984;-63
2023/01/05 12:18:52;;;;;;;;;;;;;;;;;;4986332;28;4855;-61
2023/01/05 12:21:17;;;;;;;;;;;;;;;;;;4982109;28;4869;-62
2023/01/05 12:24:01;;;;;;;;;;;;;;;;;;4994646;28;4972;-62
2023/01/05 12:26:26;;;;;;;;;;;;;;;;;;4980979;28;4506;-62
2023/01/05 12:29:04;;;;;;;;;;;;;;;;;;4976902;28;3561;-61
2023/01/05 12:31:47;;;;;;;;;;;;;;;;;;4984627;28;5109;-63
2023/01/05 12:34:31;;;;;;;;;;;;;;;;;;4990651;28;4978;-61
2023/01/05 12:37:00;;;;;;;;;;;;;;;;;;4969497;28;4964;-61
2023/01/05 12:39:28;;;;;;;;;;;;;;;;;;4984603;28;5043;-61
2023/01/05 12:42:12;;;;;;;;;;;;;;;;;;4987134;28;5273;-59
2023/01/05 12:44:40;;;;;;;;;;;;;;;;;;4984280;28;4761;-61
2023/01/05 12:47:08;;;;;;;;;;;;;;;;;;4983894;28;5066;-60
2023/01/05 12:49:36;;;;;;;;;;;;;;;;;;4987355;28;1192;-61
2023/01/05 12:52:02;;;;;;;;;;;;;;;;;;4976337;28;4639;-62
2023/01/05 12:54:39;;;;;;;;;;;;;;;;;;4994137;28;5110;-60
2023/01/05 12:57:08;;;;;;;;;;;;;;;;;;4986580;28;4777;-66
2023/01/05 12:59:53;;;;;;;;;;;;;;;;;;4987413;28;5126;-61
2023/01/05 13:02:25;;;;;;;;;;;;;;;;;;5004353;28;5105;-61
2023/01/05 13:04:51;;;;;;;;;;;;;;;;;;5005791;28;3280;-61
2023/01/05 13:07:21;;;;;;;;;;;;;;;;;;5004784;28;4826;-61
2023/01/05 13:09:46;;;;;;;;;;;;;;;;;;5005228;28;5036;-62
2023/01/05 13:12:12;;;;;;;;;;;;;;;;;;4996445;28;5162;-61
2023/01/05 13:14:43;;;;;;;;;;;;;;;;;;5007438;28;4798;-61
2023/01/05 13:17:14;;;;;;;;;;;;;;;;;;5005032;28;5011;-60
2023/01/05 13:19:44;;;;;;;;;;;;;;;;;;5004730;28;4512;-60
2023/01/05 13:22:22;;;;;;;;;;;;;;;;;;5007089;28;5077;-61
2023/01/05 13:24:56;;;;;;;;;;;;;;;;;;5004957;28;4967;-61
2023/01/05 13:27:21;;;;;;;;;;;;;;;;;;5000927;28;5046;-61
2023/01/05 13:29:49;;;;;;;;;;;;;;;;;;5003718;28;4991;-61
2023/01/05 13:32:14;;;;;;;;;;;;;;;;;;5007380;28;5193;-61
2023/01/05 13:34:48;;;;;;;;;;;;;;;;;;5006828;28;3767;-61
2023/01/05 13:37:25;;;;;;;;;;;;;;;;;;5005268;28;4553;-61
2023/01/05 13:39:57;;;;;;;;;;;;;;;;;;5001423;28;5026;-61
2023/01/05 13:42:28;;;;;;;;;;;;;;;;;;4999736;28;5083;-62
2023/01/05 13:44:53;;;;;;;;;;;;;;;;;;4999921;28;4714;-60
2023/01/05 13:47:18;;;;;;;;;;;;;;;;;;5001348;28;5077;-60
2023/01/05 13:49:44;;;;;;;;;;;;;;;;;;4997125;28;3398;-60
2023/01/05 13:52:16;;;;;;;;;;;;;;;;;;5002283;28;5039;-61
2023/01/05 13:54:43;;;;;;;;;;;;;;;;;;4998407;28;4683;-63
2023/01/05 13:57:09;;;;;;;;;;;;;;;;;;4997955;28;4931;-63
2023/01/05 13:59:34;;;;;;;;;;;;;;;;;;4999110;28;5596;-66
2023/01/05 14:02:00;;;;;;;;;;;;;;;;;;4993935;28;3534;-64
2023/01/05 14:04:29;;;;;;;;;;;;;;;;;;4999046;28;4897;-64
2023/01/05 14:06:55;;;;;;;;;;;;;;;;;;4997808;28;4931;-65
2023/01/05 14:09:23;;;;;;;;;;;;;;;;;;4997698;28;4501;-63
2023/01/05 14:12:07;;;;;;;;;;;;;;;;;;5003635;28;4473;-60
2023/01/05 14:14:51;;;;;;;;;;;;;;;;;;5000127;28;5027;-65
2023/01/05 14:17:36;;;;;;;;;;;;;;;;;;4999706;28;4674;-63
2023/01/05 14:20:02;;;;;;;;;;;;;;;;;;5002580;28;4823;-63
2023/01/05 14:22:34;;;;;;;;;;;;;;;;;;5002940;28;5770;-64
2023/01/05 14:25:19;;;;;;;;;;;;;;;;;;4995648;28;5149;-62
2023/01/05 14:28:10;;;;;;;;;;;;;;;;;;4999541;28;4759;-62
2023/01/05 14:30:35;;;;;;;;;;;;;;;;;;4998052;28;5150;-62
2023/01/05 14:33:03;;;;;;;;;;;;;;;;;;4996567;28;4701;-63
2023/01/05 14:35:29;;;;;;;;;;;;;;;;;;4997875;28;5082;-62
2023/01/05 14:37:54;;;;;;;;;;;;;;;;;;4999077;28;3565;-61
2023/01/05 14:40:54;;;;;;;;;;;;;;;;;;5005175;28;5103;-61
2023/01/05 14:43:32;;;;;;;;;;;;;;;;;;4963439;28;4944;-59
2023/01/05 14:46:02;;;;;;;;;;;;;;;;;;5003644;28;5044;-62
2023/01/05 14:48:53;;;;;;;;;;;;;;;;;;5000942;28;5256;-61
2023/01/05 14:51:22;;;;;;;;;;;;;;;;;;5005195;28;4873;-64
2023/01/05 14:53:48;;;;;;;;;;;;;;;;;;5004092;28;5006;-64
2023/01/05 14:56:15;;;;;;;;;;;;;;;;;;4981429;28;4705;-64
2023/01/05 14:58:40;;;;;;;;;;;;;;;;;;5002299;28;3347;-62
2023/01/05 15:01:15;;;;;;;;;;;;;;;;;;5006074;28;4862;-61
2023/01/05 15:03:48;;;;;;;;;;;;;;;;;;4994693;28;5091;-62
2023/01/05 15:06:19;;;;;;;;;;;;;;;;;;4997057;28;4676;-61
2023/01/05 15:08:45;;;;;;;;;;;;;;;;;;4992551;28;4616;-62
2023/01/05 15:11:17;;;;;;;;;;;;;;;;;;4998536;28;5098;-62
2023/01/05 15:14:30;;;;;;;;;;;;;;;;;;4992845;28;3926;-64
2023/01/05 15:16:53;;;;;;;;;;;;;;;;;;4995229;28;4716;-62
2023/01/05 15:19:25;;;;;;;;;;;;;;;;;;5002976;28;5045;-62
2023/01/05 15:21:50;;;;;;;;;;;;;;;;;;4999213;28;4718;-61
2023/01/05 15:24:23;;;;;;;;;;;;;;;;;;4985740;28;5313;-66
2023/01/05 15:26:52;;;;;;;;;;;;;;;;;;4980422;28;5087;-65
2023/01/05 15:29:26;;;;;;;;;;;;;;;;;;4989258;28;5329;-66
2023/01/05 15:31:54;;;;;;;;;;;;;;;;;;4996474;28;3458;-65
2023/01/05 15:34:48;;;;;;;;;;;;;;;;;;4995821;28;4962;-62
2023/01/05 15:37:16;;;;;;;;;;;;;;;;;;4988701;28;5050;-64
2023/01/05 15:39:46;;;;;;;;;;;;;;;;;;4998117;28;5295;-63
2023/01/05 15:42:13;;;;;;;;;;;;;;;;;;5000896;28;5193;-62
2023/01/05 15:44:39;;;;;;;;;;;;;;;;;;4998351;28;5050;-66
2023/01/05 15:47:07;;;;;;;;;;;;;;;;;;5006897;28;5050;-58
2023/01/05 15:49:32;;;;;;;;;;;;;;;;;;5008181;28;3666;-65
2023/01/05 15:51:57;;;;;;;;;;;;;;;;;;5000470;28;4416;-65
2023/01/05 15:54:27;;;;;;;;;;;;;;;;;;5003916;28;4634;-65
2023/01/05 15:56:52;;;;;;;;;;;;;;;;;;4996247;28;4902;-63
2023/01/05 15:59:40;;;;;;;;;;;;;;;;;;4984398;28;4509;-65
2023/01/05 16:02:35;;;;;;;;;;;;;;;;;;4994475;28;4702;-62
2023/01/05 16:05:08;;;;;;;;;;;;;;;;;;4988700;28;3284;-64
2023/01/05 16:07:33;;;;;;;;;;;;;;;;;;5007229;28;4429;-63
2023/01/05 16:09:58;;;;;;;;;;;;;;;;;;5005787;28;4692;-64
2023/01/05 16:12:24;;;;;;;;;;;;;;;;;;5002812;28;5031;-62
2023/01/05 16:15:00;;;;;;;;;;;;;;;;;;5006767;28;5047;-64
2023/01/05 16:17:26;;;;;;;;;;;;;;;;;;5005187;28;5120;-63
2023/01/05 16:20:00;;;;;;;;;;;;;;;;;;5005539;28;4387;-62
2023/01/05 16:22:41;;;;;;;;;;;;;;;;;;4983899;28;4998;-62
2023/01/05 16:25:14;;;;;;;;;;;;;;;;;;5004014;28;5117;-64
2023/01/05 16:27:40;;;;;;;;;;;;;;;;;;5000046;28;5612;-64
2023/01/05 16:30:24;;;;;;;;;;;;;;;;;;4999113;28;4565;-63
2023/01/05 16:32:56;;;;;;;;;;;;;;;;;;5020144;28;5184;-63
2023/01/05 16:35:40;;;;;;;;;;;;;;;;;;4998072;28;4959;-63
2023/01/05 16:38:09;;;;;;;;;;;;;;;;;;4996667;28;5046;-65
2023/01/05 16:40:35;;;;;;;;;;;;;;;;;;4999350;28;3379;-63
2023/01/05 16:43:00;;;;;;;;;;;;;;;;;;4996227;28;5946;-62
2023/01/05 16:45:28;;;;;;;;;;;;;;;;;;4999775;28;4992;-64
2023/01/05 16:47:53;;;;;;;;;;;;;;;;;;5003569;28;4949;-63
2023/01/05 16:50:18;;;;;;;;;;;;;;;;;;5006684;28;5325;-63
2023/01/05 16:52:50;;;;;;;;;;;;;;;;;;5005839;28;3412;-65
2023/01/05 16:55:21;;;;;;;;;;;;;;;;;;5006941;28;5364;-65
2023/01/05 16:57:46;;;;;;;;;;;;;;;;;;5002687;28;4510;-64
2023/01/05 17:00:26;;;;;;;;;;;;;;;;;;5007912;28;5304;-64
2023/01/05 17:02:53;;;;;;;;;;;;;;;;;;5003582;28;4505;-64
2023/01/05 17:05:22;;;;;;;;;;;;;;;;;;5006378;28;4799;-64
2023/01/05 17:08:07;;;;;;;;;;;;;;;;;;5003764;28;3522;-64
2023/01/05 17:10:32;;;;;;;;;;;;;;;;;;4995566;28;4536;-63
2023/01/05 17:12:59;;;;;;;;;;;;;;;;;;5018980;28;5053;-65
2023/01/05 17:15:26;;;;;;;;;;;;;;;;;;5007210;28;4862;-63
2023/01/05 17:17:54;;;;;;;;;;;;;;;;;;5006622;28;5079;-65
2023/01/05 17:20:19;;;;;;;;;;;;;;;;;;5008628;28;5089;-62
2023/01/05 17:22:44;;;;;;;;;;;;;;;;;;5009108;28;3453;-65
2023/01/05 17:25:11;;;;;;;;;;;;;;;;;;5007699;28;4656;-64
2023/01/05 17:27:36;;;;;;;;;;;;;;;;;;5006296;28;5185;-63
2023/01/05 17:30:01;;;;;;;;;;;;;;;;;;5009786;28;5471;-64
2023/01/05 17:32:27;;;;;;;;;;;;;;;;;;5009450;28;5152;-64
2023/01/05 17:34:52;;;;;;;;;;;;;;;;;;5007777;28;3770;-64
2023/01/05 17:37:17;;;;;;;;;;;;;;;;;;5006785;28;4975;-64
2023/01/05 17:39:42;;;;;;;;;;;;;;;;;;5004183;28;5056;-64
2023/01/05 17:44:52;;;;;;;;;;;;;;;;;;5002936;28;5216;-62