Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/09 00:00:58;;;;;;;20.13;6.13;;;;;;;;;;6193718;23;20009;-93
2023/06/09 00:03:25;;;;;;;22.25;5.78;;;;;;;;;;6193325;23;20023;-92
2023/06/09 00:05:52;;;;;;;18.67;5.75;;;;;;;;;;6194737;22;20017;-93
2023/06/09 00:08:18;;;;;;;18.90;5.55;;;;;;;;;;6196679;23;20015;-92
2023/06/09 00:10:44;;;;;;;17.55;6.55;;;;;;;;;;6218253;23;20028;-92
2023/06/09 00:13:11;;;;;;;13.85;5.45;;;;;;;;;;6217343;23;20001;-92
2023/06/09 00:15:37;;;;;;;18.38;5.63;;;;;;;;;;6192990;23;20024;-92
2023/06/09 00:18:04;;;;;;;19.65;6.28;;;;;;;;;;6193907;23;20013;-91
2023/06/09 00:20:33;;;;;;;23.55;6.38;;;;;;;;;;6194775;23;20015;-92
2023/06/09 00:22:59;;;;;;;23.85;6.30;;;;;;;;;;6194590;23;20008;-91
2023/06/09 00:25:28;;;;;;;20.52;6.25;;;;;;;;;;6194573;23;20084;-92
2023/06/09 00:27:54;;;;;;;25.20;6.95;;;;;;;;;;6193904;23;20071;-90
2023/06/09 00:30:22;;;;;;;20.77;6.75;;;;;;;;;;6215782;23;20018;-89
2023/06/09 00:32:48;;;;;;;19.90;6.00;;;;;;;;;;6192122;23;20360;-92
2023/06/09 00:35:14;;;;;;;29.50;6.57;;;;;;;;;;6192754;23;20034;-92
2023/06/09 00:37:50;;;;;;;16.85;6.15;;;;;;;;;;6193454;23;20009;-92
2023/06/09 00:40:16;;;;;;;25.10;6.25;;;;;;;;;;6191669;23;20027;-93
2023/06/09 00:42:42;;;;;;;21.90;7.00;;;;;;;;;;6215080;23;20005;-92
2023/06/09 00:45:09;;;;;;;23.77;6.72;;;;;;;;;;6190430;23;20012;-91
2023/06/09 00:47:35;;;;;;;32.28;7.82;;;;;;;;;;6190794;23;20001;-92
2023/06/09 00:50:02;;;;;;;23.10;7.00;;;;;;;;;;6191396;23;20092;-93
2023/06/09 00:52:28;;;;;;;28.58;8.60;;;;;;;;;;6190195;23;20062;-92
2023/06/09 00:54:58;;;;;;;17.30;7.60;;;;;;;;;;6189984;23;20222;-91
2023/06/09 00:57:24;;;;;;;20.00;7.13;;;;;;;;;;6189178;23;20064;-93
2023/06/09 00:59:51;;;;;;;26.48;6.85;;;;;;;;;;6192008;23;20016;-93
2023/06/09 01:02:17;;;;;;;27.90;7.70;;;;;;;;;;6193114;23;20024;-92
2023/06/09 01:04:49;;;;;;;23.88;7.10;;;;;;;;;;6195250;23;20394;-92
2023/06/09 01:07:38;;;;;;;25.15;7.57;;;;;;;;;;6192570;23;20065;-92
2023/06/09 01:10:14;;;;;;;21.27;7.22;;;;;;;;;;6193352;23;20005;-93
2023/06/09 01:12:46;;;;;;;35.72;7.43;;;;;;;;;;6193561;23;20001;-92
2023/06/09 01:15:32;;;;;;;17.52;7.30;;;;;;;;;;6193713;23;20030;-92
2023/06/09 01:18:04;;;;;;;31.25;9.65;;;;;;;;;;6219036;23;20019;-91
2023/06/09 01:20:45;;;;;;;33.63;7.60;;;;;;;;;;6193255;23;20005;-93
2023/06/09 01:23:26;;;;;;;24.10;7.60;;;;;;;;;;6193914;23;20008;-92
2023/06/09 01:25:52;;;;;;;25.52;7.53;;;;;;;;;;6194757;23;20087;-91
2023/06/09 01:28:23;;;;;;;24.00;7.63;;;;;;;;;;6193823;23;20009;-91
2023/06/09 01:30:51;;;;;;;21.95;7.25;;;;;;;;;;6194411;23;20095;-92
2023/06/09 01:33:22;;;;;;;25.35;8.25;;;;;;;;;;6193774;23;20008;-92
2023/06/09 01:35:49;;;;;;;29.02;7.65;;;;;;;;;;6191753;23;20015;-91
2023/06/09 01:38:16;;;;;;;26.88;8.05;;;;;;;;;;6194214;23;20008;-92
2023/06/09 01:40:43;;;;;;;24.75;6.63;;;;;;;;;;6193858;23;20008;-91
2023/06/09 01:43:09;;;;;;;16.38;6.65;;;;;;;;;;6217353;23;20008;-91
2023/06/09 01:45:38;;;;;;;27.02;6.93;;;;;;;;;;6192327;23;20013;-91
2023/06/09 01:48:18;;;;;;;24.67;7.30;;;;;;;;;;6192655;23;20004;-92
2023/06/09 01:50:52;;;;;;;27.85;7.65;;;;;;;;;;6191755;23;20009;-90
2023/06/09 01:53:36;;;;;;;28.92;7.07;;;;;;;;;;6192071;23;20009;-92
2023/06/09 01:56:06;;;;;;;30.80;7.18;;;;;;;;;;6192086;23;20012;-91
2023/06/09 01:58:37;;;;;;;15.07;6.38;;;;;;;;;;6191435;23;20015;-92
2023/06/09 02:01:04;;;;;;;22.38;7.20;;;;;;;;;;6218919;23;20020;-91
2023/06/09 02:03:31;;;;;;;21.52;6.90;;;;;;;;;;6221425;23;20005;-92
2023/06/09 02:06:04;;;;;;;22.25;6.93;;;;;;;;;;6194520;22;20104;-91
2023/06/09 02:08:31;;;;;;;30.83;6.68;;;;;;;;;;6193426;23;20028;-91
2023/06/09 02:10:58;;;;;;;25.90;8.02;;;;;;;;;;6192710;23;20050;-90
2023/06/09 02:13:26;;;;;;;20.67;6.82;;;;;;;;;;6190624;23;20059;-91
2023/06/09 02:15:53;;;;;;;22.40;7.75;;;;;;;;;;6192729;23;20020;-91
2023/06/09 02:18:25;;;;;;;31.45;7.55;;;;;;;;;;6190882;23;20009;-90
2023/06/09 02:20:55;;;;;;;18.63;7.05;;;;;;;;;;6189953;23;20068;-91
2023/06/09 02:23:22;;;;;;;19.42;7.32;;;;;;;;;;6192009;23;20012;-91
2023/06/09 02:25:48;;;;;;;26.00;6.80;;;;;;;;;;6193517;23;20013;-92
2023/06/09 02:28:16;;;;;;;23.38;7.05;;;;;;;;;;6193591;23;20059;-91
2023/06/09 02:30:48;;;;;;;22.85;8.45;;;;;;;;;;6219396;23;20008;-91
2023/06/09 02:33:18;;;;;;;24.30;7.63;;;;;;;;;;6194499;23;20012;-91
2023/06/09 02:35:45;;;;;;;22.00;6.25;;;;;;;;;;6218260;23;20009;-92
2023/06/09 02:38:11;;;;;;;40.03;7.43;;;;;;;;;;6194027;23;20013;-92
2023/06/09 02:40:42;;;;;;;34.40;8.57;;;;;;;;;;6194491;23;20008;-92
2023/06/09 02:43:08;;;;;;;22.15;7.65;;;;;;;;;;6194581;23;20091;-92
2023/06/09 02:45:35;;;;;;;28.05;7.95;;;;;;;;;;6219277;23;20032;-92
2023/06/09 02:48:01;;;;;;;21.95;7.32;;;;;;;;;;6193482;23;20431;-92
2023/06/09 02:50:28;;;;;;;18.70;7.15;;;;;;;;;;6191196;23;20529;-92
2023/06/09 02:52:54;;;;;;;24.10;7.00;;;;;;;;;;6192641;23;20084;-92
2023/06/09 02:55:20;;;;;;;27.92;8.10;;;;;;;;;;6192219;23;20438;-92
2023/06/09 02:57:47;;;;;;;33.97;7.53;;;;;;;;;;6192795;23;20008;-92
2023/06/09 03:00:14;;;;;;;24.75;8.57;;;;;;;;;;6191016;23;20012;-93
2023/06/09 03:02:46;;;;;;;25.25;7.15;;;;;;;;;;6191445;23;20012;-92
2023/06/09 03:05:20;;;;;;;22.73;8.02;;;;;;;;;;6193190;23;20023;-93
2023/06/09 03:07:50;;;;;;;33.65;8.68;;;;;;;;;;6192026;23;20039;-90
2023/06/09 03:10:17;;;;;;;20.38;8.05;;;;;;;;;;6192993;23;20233;-90
2023/06/09 03:12:47;;;;;;;21.27;8.15;;;;;;;;;;6192283;23;20074;-91
2023/06/09 03:15:15;;;;;;;26.30;8.25;;;;;;;;;;6193511;23;20012;-91
2023/06/09 03:17:43;;;;;;;33.85;8.75;;;;;;;;;;6194505;23;20009;-92
2023/06/09 03:20:09;;;;;;;25.45;8.68;;;;;;;;;;6192259;23;20446;-92
2023/06/09 03:22:36;;;;;;;30.27;8.30;;;;;;;;;;6192893;23;20012;-91
2023/06/09 03:25:06;;;;;;;29.25;9.15;;;;;;;;;;6192243;23;20089;-92
2023/06/09 03:27:32;;;;;;;25.83;8.32;;;;;;;;;;6192745;23;20039;-91
2023/06/09 03:29:58;;;;;;;33.90;9.65;;;;;;;;;;6191482;23;20004;-91
2023/06/09 03:32:27;;;;;;;29.63;7.88;;;;;;;;;;6193490;23;20004;-90
2023/06/09 03:34:53;;;;;;;23.40;7.63;;;;;;;;;;6193216;23;20082;-91
2023/06/09 03:37:25;;;;;;;21.60;9.32;;;;;;;;;;6193054;23;20008;-91
2023/06/09 03:39:51;;;;;;;29.88;8.13;;;;;;;;;;6193224;23;20076;-90
2023/06/09 03:42:19;;;;;;;25.92;9.48;;;;;;;;;;6191694;23;20008;-91
2023/06/09 03:44:49;;;;;;;23.60;8.75;;;;;;;;;;6192936;23;20023;-91
2023/06/09 03:47:15;;;;;;;23.83;8.18;;;;;;;;;;6192548;23;20020;-91
2023/06/09 03:49:41;;;;;;;21.50;7.22;;;;;;;;;;6193467;23;20013;-91
2023/06/09 03:52:07;;;;;;;24.27;7.70;;;;;;;;;;6192419;23;20004;-92
2023/06/09 03:54:36;;;;;;;32.88;10.50;;;;;;;;;;6191613;23;20008;-91
2023/06/09 03:57:02;;;;;;;29.58;8.15;;;;;;;;;;6192484;23;20033;-92
2023/06/09 03:59:29;;;;;;;27.98;9.35;;;;;;;;;;6193281;23;20016;-91
2023/06/09 04:01:55;;;;;;;30.20;8.65;;;;;;;;;;6192915;23;20008;-91
2023/06/09 04:04:21;;;;;;;33.72;7.95;;;;;;;;;;6192932;23;20211;-90
2023/06/09 04:06:56;;;;;;;23.52;6.90;;;;;;;;;;6195942;22;20020;-91
2023/06/09 04:09:24;;;;;;;33.90;8.30;;;;;;;;;;6193511;23;20016;-91
2023/06/09 04:11:50;;;;;;;28.30;6.80;;;;;;;;;;6190980;23;20443;-91
2023/06/09 04:14:16;;;;;;;26.13;6.60;;;;;;;;;;6194439;23;20016;-92
2023/06/09 04:16:43;;;;;;;27.05;6.60;;;;;;;;;;6194008;23;20009;-91
2023/06/09 04:19:10;;;;;;;26.05;7.45;;;;;;;;;;6220013;23;20225;-90
2023/06/09 04:21:37;;;;;;;23.23;6.78;;;;;;;;;;6190476;23;20016;-91
2023/06/09 04:24:03;;;;;;;25.17;7.15;;;;;;;;;;6192547;23;20008;-91
2023/06/09 04:26:32;;;;;;;23.13;6.85;;;;;;;;;;6192365;23;20013;-91
2023/06/09 04:28:59;;;;;;;25.20;8.30;;;;;;;;;;6193086;23;20062;-91
2023/06/09 04:31:33;;;;;;;14.13;5.85;;;;;;;;;;6192161;23;20036;-91
2023/06/09 04:34:16;;;;;;;19.55;6.55;;;;;;;;;;6194015;23;20470;-91
2023/06/09 04:36:46;;;;;;;20.42;6.88;;;;;;;;;;6193745;23;20088;-92
2023/06/09 04:39:15;;;;;;;26.10;7.20;;;;;;;;;;6193576;23;20012;-91
2023/06/09 04:41:41;;;;;;;23.58;6.57;;;;;;;;;;6194716;23;20684;-93
2023/06/09 04:44:25;;;;;;;23.60;7.50;;;;;;;;;;6199197;23;20458;-92
2023/06/09 04:46:51;;;;;;;21.15;6.45;;;;;;;;;;6200404;23;20063;-91
2023/06/09 04:49:26;;;;;;;26.95;6.10;;;;;;;;;;6201375;23;20009;-91
2023/06/09 04:52:02;;;;;;;15.75;6.43;;;;;;;;;;6202163;23;20015;-91
2023/06/09 04:54:33;;;;;;;;;;;;;;;;;;6200909;23;20320;-91
2023/06/09 04:57:02;;;;;;;19.70;5.63;;;;;;;;;;6201282;23;19900;-91
2023/06/09 04:59:31;;;;;;;21.00;6.80;;;;;;;;;;6202314;23;20009;-91
2023/06/09 05:02:04;;;;;;;21.85;6.70;;;;;;;;;;6203747;23;20013;-92
2023/06/09 05:04:42;;;;;;;18.25;6.68;;;;;;;;;;6203925;23;20008;-90
2023/06/09 05:07:11;;;;;;;28.38;7.15;;;;;;;;;;6232946;22;20347;-90
2023/06/09 05:09:50;;;;;;;18.13;6.50;;;;;;;;;;6204851;23;20055;-92
2023/06/09 05:12:29;;;;;;;20.10;6.75;;;;;;;;;;6203258;23;20048;-91
2023/06/09 05:15:08;;;;;;;14.77;5.97;;;;;;;;;;6201259;23;20005;-92
2023/06/09 05:17:51;;;;;;;;;;;;;;;;;;;;;
2023/06/09 05:20:21;;;;;;;21.08;7.15;;;;;;;;;;6228029;23;20000;-92
2023/06/09 05:22:47;;;;;;;20.92;6.40;;;;;;;;;;6202262;23;20007;-91
2023/06/09 05:25:26;;;;;;;20.63;6.13;;;;;;;;;;6202531;23;20009;-91
2023/06/09 05:27:53;;;;;;;21.27;5.90;;;;;;;;;;6202687;23;20439;-92
2023/06/09 05:30:29;;;;;;;19.98;6.68;;;;;;;;;;6228314;23;20002;-91
2023/06/09 05:32:56;;;;;;;25.52;6.03;;;;;;;;;;6204353;23;20072;-91
2023/06/09 05:35:39;;;;;;;;;;;;;;;;;;;;;
2023/06/09 05:38:05;;;;;;;16.65;5.45;;;;;;;;;;6162726;23;20037;-92
2023/06/09 05:40:32;;;;;;;20.55;5.85;;;;;;;;;;6141248;23;20017;-93
2023/06/09 05:43:01;;;;;;;23.33;6.68;;;;;;;;;;6145601;23;20013;-91
2023/06/09 05:49:05;;;;;;;25.02;5.22;;;;;;;;;;6076271;23;20101;-92
2023/06/09 05:51:41;;;;;;;21.88;5.75;;;;;;;;;;6147606;23;20010;-91
2023/06/09 05:54:07;;;;;;;;;;;;;;;;;;6138020;23;20002;-92
2023/06/09 05:56:37;;;;;;;28.52;5.53;;;;;;;;;;6137052;23;19948;-91
2023/06/09 05:59:13;;;;;;;14.10;5.07;;;;;;;;;;6138234;23;20025;-91
2023/06/09 06:01:41;;;;;;;19.15;5.68;;;;;;;;;;6136133;23;20085;-93
2023/06/09 06:04:08;;;;;;;27.08;6.45;;;;;;;;;;6134110;23;20502;-92
2023/06/09 06:06:48;;;;;;;15.30;5.25;;;;;;;;;;6172775;22;20021;-91
2023/06/09 06:09:18;;;;;;;15.80;5.72;;;;;;;;;;6194181;23;20235;-93
2023/06/09 06:11:46;;;;;;;22.27;5.57;;;;;;;;;;6193971;23;20012;-93
2023/06/09 06:14:41;;;;;;;20.60;5.43;;;;;;;;;;6220988;23;20499;-93
2023/06/09 06:17:08;;;;;;;20.40;6.03;;;;;;;;;;6160130;23;20009;-92
2023/06/09 06:19:35;;;;;;;13.85;5.00;;;;;;;;;;6198101;23;20021;-93
2023/06/09 06:22:05;;;;;;;33.08;8.18;;;;;;;;;;6197499;23;20009;-94
2023/06/09 06:24:32;;;;;;;16.33;5.55;;;;;;;;;;6199173;23;20015;-95
2023/06/09 06:27:11;;;;;;;15.65;5.50;;;;;;;;;;6200077;23;20009;-92
2023/06/09 06:29:49;;;;;;;19.17;5.43;;;;;;;;;;6199016;23;20001;-93
2023/06/09 06:32:16;;;;;;;16.88;5.50;;;;;;;;;;6197141;23;20450;-94
2023/06/09 06:34:43;;;;;;;17.70;5.53;;;;;;;;;;6198919;23;20017;-93
2023/06/09 06:37:09;;;;;;;17.38;5.85;;;;;;;;;;6196891;23;20287;-94
2023/06/09 06:39:36;;;;;;;18.88;5.25;;;;;;;;;;6198140;23;20036;-94
2023/06/09 06:42:05;;;;;;;16.63;5.45;;;;;;;;;;6198335;23;20055;-94
2023/06/09 06:44:32;;;;;;;14.70;6.10;;;;;;;;;;6225040;23;20081;-94
2023/06/09 06:46:58;;;;;;;16.35;5.60;;;;;;;;;;6198633;23;20009;-94
2023/06/09 06:49:46;;;;;;;18.13;4.90;;;;;;;;;;6161649;23;20356;-94
2023/06/09 06:52:12;;;;;;;18.25;5.40;;;;;;;;;;6137176;23;20456;-95
2023/06/09 06:54:39;;;;;;;18.67;5.78;;;;;;;;;;6135795;23;20568;-93
2023/06/09 06:57:07;;;;;;;10.60;5.03;;;;;;;;;;6135848;23;20176;-94
2023/06/09 06:59:42;;;;;;;18.35;6.68;;;;;;;;;;6135718;23;20037;-94
2023/06/09 07:02:20;;;;;;;19.73;6.60;;;;;;;;;;6137217;23;20012;-94
2023/06/09 07:04:50;;;;;;;24.70;5.60;;;;;;;;;;6138154;23;20061;-93
2023/06/09 07:07:22;;;;;;;20.50;5.28;;;;;;;;;;6133349;22;20021;-94
2023/06/09 07:09:52;;;;;;;19.00;5.78;;;;;;;;;;6108033;23;20437;-94
2023/06/09 07:12:21;;;;;;;18.38;5.55;;;;;;;;;;6105218;23;20010;-93
2023/06/09 07:14:48;;;;;;;15.38;5.15;;;;;;;;;;6104871;23;20014;-95
2023/06/09 07:17:17;;;;;;;19.00;5.32;;;;;;;;;;6105678;23;20118;-93
2023/06/09 07:19:53;;;;;;;20.25;6.90;;;;;;;;;;6106713;23;20006;-94
2023/06/09 07:22:20;;;;;;;10.93;5.47;;;;;;;;;;6105136;23;20029;-94
2023/06/09 07:24:50;;;;;;;22.17;5.57;;;;;;;;;;6106334;23;20014;-93
2023/06/09 07:27:28;;;;;;;19.02;5.22;;;;;;;;;;6173345;23;20009;-93
2023/06/09 07:29:57;;;;;;;21.77;5.55;;;;;;;;;;6166484;23;20013;-94
2023/06/09 07:32:33;;;;;;;13.68;4.90;;;;;;;;;;6167497;23;20493;-94
2023/06/09 07:35:00;;;;;;;19.63;5.82;;;;;;;;;;6166203;23;20339;-93
2023/06/09 07:37:31;;;;;;;14.68;5.07;;;;;;;;;;6161956;23;20118;-93
2023/06/09 07:39:58;;;;;;;19.48;5.70;;;;;;;;;;6167931;23;20009;-92
2023/06/09 07:42:44;;;;;;;;;;;;;;;;;;;;;
2023/06/09 07:45:10;;;;;;;25.45;5.70;;;;;;;;;;6192735;23;20036;-94
2023/06/09 07:47:47;;;;;;;;;;;;;;;;;;;;;
2023/06/09 07:50:21;;;;;;;14.68;5.47;;;;;;;;;;6190918;23;20025;-93
2023/06/09 07:53:01;;;;;;;;;;;;;;;;;;;;;
2023/06/09 07:55:55;;;;;;;21.08;4.93;;;;;;;;;;6194036;23;20028;-93
2023/06/09 07:58:21;;;;;;;12.45;5.55;;;;;;;;;;6163376;23;20059;-94
2023/06/09 08:00:51;;;;;;;17.35;6.65;;;;;;;;;;6169579;23;20005;-94
2023/06/09 08:03:37;;;;;;;12.73;5.03;;;;;;;;;;6169199;23;20016;-95
2023/06/09 08:06:08;;;;;;;17.23;5.57;;;;;;;;;;6171454;22;20073;-95
2023/06/09 08:08:34;;;;;;;21.92;5.50;;;;;;;;;;6175230;23;20025;-94
2023/06/09 08:11:04;;;;;;;15.88;5.40;;;;;;;;;;6202990;23;20008;-95
2023/06/09 08:13:31;;;;;;;13.35;5.10;;;;;;;;;;6200550;23;20028;-94
2023/06/09 08:16:17;;;;;;;17.05;5.47;;;;;;;;;;6201813;23;20013;-94
2023/06/09 08:18:43;;;;;;;14.40;5.50;;;;;;;;;;6203215;23;20004;-94
2023/06/09 08:21:11;;;;;;;17.60;5.22;;;;;;;;;;6201911;23;20024;-94
2023/06/09 08:23:37;;;;;;;15.00;6.03;;;;;;;;;;6202145;23;20099;-95
2023/06/09 08:29:06;;;;;;;17.88;5.75;;;;;;;;;;6227689;23;20047;-94
2023/06/09 08:31:37;;;;;;;15.27;6.03;;;;;;;;;;6227428;23;20060;-94
2023/06/09 08:34:26;;;;;;;13.00;4.78;;;;;;;;;;6200935;23;20009;-94
2023/06/09 08:37:03;;;;;;;15.77;5.35;;;;;;;;;;6192843;23;20001;-94
2023/06/09 08:39:30;;;;;;;13.43;4.75;;;;;;;;;;6204523;23;20011;-94
2023/06/09 08:42:26;;;;;;;;;;;;;;;;;;;;;
2023/06/09 08:45:22;;;;;;;16.17;6.30;;;;;;;;;;6166673;23;20020;-94
2023/06/09 08:51:09;;;;;;;10.38;4.88;;;;;;;;;;6024570;23;20012;-95
2023/06/09 08:53:35;;;;;;;16.98;5.60;;;;;;;;;;6147659;23;20011;-95
2023/06/09 08:59:05;;;;;;;16.85;6.05;;;;;;;;;;6083046;23;20015;-96
2023/06/09 09:01:31;;;;;;;10.40;4.55;;;;;;;;;;6080359;23;20061;-94
2023/06/09 09:04:08;;;;;;;12.13;4.68;;;;;;;;;;6058196;23;20452;-95
2023/06/09 09:06:43;;;;;;;12.25;4.63;;;;;;;;;;6059734;23;20034;-95
2023/06/09 09:09:50;;;;;;;;;;;;;;;;;;6124330;23;20001;-94
2023/06/09 09:12:18;;;;;;;10.10;4.68;;;;;;;;;;6191182;23;19900;-96
2023/06/09 09:14:45;;;;;;;11.88;4.82;;;;;;;;;;6168422;23;20010;-95
2023/06/09 09:17:16;;;;;;;11.80;4.75;;;;;;;;;;6150053;23;20049;-95
2023/06/09 09:19:48;;;;;;;14.07;5.25;;;;;;;;;;6154029;23;20009;-94
2023/06/09 09:22:25;;;;;;;14.52;4.78;;;;;;;;;;6175076;23;20005;-93
2023/06/09 09:25:27;;;;;;;15.38;5.45;;;;;;;;;;6184977;23;20015;-96
2023/06/09 09:28:29;;;;;;;11.88;4.45;;;;;;;;;;6185861;23;20005;-94
2023/06/09 09:31:00;;;;;;;10.57;4.75;;;;;;;;;;6172999;23;20020;-95
2023/06/09 09:36:40;;;;;;;;;;;;;;;;;;;;;
2023/06/09 09:39:55;;;;;;;12.32;4.97;;;;;;;;;;6213895;23;20005;-94
2023/06/09 09:42:47;;;;;;;13.90;5.35;;;;;;;;;;6230353;23;20000;-96
2023/06/09 09:45:41;;;;;;;11.30;5.78;;;;;;;;;;6205252;23;20423;-94
2023/06/09 09:48:49;;;;;;;;;;;;;;;;;;;;;
2023/06/09 09:51:26;;;;;;;11.00;5.13;;;;;;;;;;6139549;23;20013;-93
2023/06/09 09:54:26;;;;;;;13.20;5.18;;;;;;;;;;6114946;23;20013;-94
2023/06/09 09:56:51;;;;;;;11.68;4.35;;;;;;;;;;6222180;23;20016;-94
2023/06/09 10:03:16;;;;;;;11.95;5.30;;;;;;;;;;6111710;23;20006;-94
2023/06/09 10:06:01;;;;;;;13.70;5.10;;;;;;;;;;6078327;23;20052;-94
2023/06/09 10:09:07;;;;;;;11.23;4.78;;;;;;;;;;6047167;23;20084;-95
2023/06/09 10:12:02;;;;;;;13.30;4.65;;;;;;;;;;6080964;23;20011;-96
2023/06/09 10:20:22;;;;;;;9.32;4.38;;;;;;;;;;6117336;23;20225;-95
2023/06/09 10:26:29;;;;;;;11.85;4.50;;;;;;;;;;6116739;23;20025;-95
2023/06/09 10:29:16;;;;;;;10.77;4.80;;;;;;;;;;6181222;23;20005;-95
2023/06/09 10:32:02;;;;;;;14.50;4.57;;;;;;;;;;6207494;23;20028;-94
2023/06/09 10:34:39;;;;;;;;;;;;;;;;;;;;;
2023/06/09 10:37:26;;;;;;;18.27;4.72;;;;;;;;;;6200874;23;20144;-95
2023/06/09 10:39:57;;;;;;;10.45;4.65;;;;;;;;;;6237173;23;20028;-95
2023/06/09 10:42:37;;;;;;;13.35;5.47;;;;;;;;;;6209565;23;20004;-95
2023/06/09 10:45:35;;;;;;;20.13;6.90;;;;;;;;;;6210127;23;20336;-94
2023/06/09 10:48:30;;;;;;;9.27;4.45;;;;;;;;;;6177651;23;20005;-95
2023/06/09 10:51:17;;;;;;;10.40;4.72;;;;;;;;;;6211260;23;20060;-95
2023/06/09 10:54:03;;;;;;;11.57;4.65;;;;;;;;;;6207198;23;20057;-94
2023/06/09 10:56:52;;;;;;;15.77;4.65;;;;;;;;;;6209960;23;20039;-94
2023/06/09 10:59:31;;;;;;;11.57;5.55;;;;;;;;;;6209088;23;20008;-94
2023/06/09 11:02:18;;;;;;;11.07;5.70;;;;;;;;;;6208147;23;20013;-95
2023/06/09 11:05:04;;;;;;;10.23;4.90;;;;;;;;;;6209414;23;20012;-95
2023/06/09 11:10:39;;;;;;;11.43;4.47;;;;;;;;;;6114425;23;20077;-95
2023/06/09 11:16:28;;;;;;;7.18;4.07;;;;;;;;;;6114756;23;20018;-95
2023/06/09 11:19:15;;;;;;;15.20;5.05;;;;;;;;;;6112601;23;20066;-95
2023/06/09 11:22:04;;;;;;;10.93;5.32;;;;;;;;;;6160284;23;20020;-94
2023/06/09 11:25:06;;;;;;;8.43;4.10;;;;;;;;;;6207941;23;20012;-95
2023/06/09 11:27:42;;;;;;;12.23;4.38;;;;;;;;;;6209060;23;20012;-96
2023/06/09 11:30:11;;;;;;;14.15;4.88;;;;;;;;;;6206073;23;19988;-96
2023/06/09 11:36:29;;;;;;;10.77;4.60;;;;;;;;;;6232147;23;20077;-95
2023/06/09 11:39:29;;;;;;;;;;;;;;;;;;;;;
2023/06/09 11:42:17;;;;;;;11.40;4.88;;;;;;;;;;6231701;23;20012;-95
2023/06/09 11:44:44;;;;;;;8.45;4.57;;;;;;;;;;6205508;23;20384;-96
2023/06/09 11:47:35;;;;;;;16.85;5.30;;;;;;;;;;6203911;23;20004;-95
2023/06/09 11:50:29;;;;;;;13.02;5.03;;;;;;;;;;6206073;23;20011;-95
2023/06/09 11:53:38;;;;;;;;;;;;;;;;;;;;;
2023/06/09 11:56:08;;;;;;;11.90;4.47;;;;;;;;;;6212802;23;20012;-95
2023/06/09 12:01:50;;;;;;;10.27;4.53;;;;;;;;;;6226634;23;20034;-94
2023/06/09 12:04:16;;;;;;;8.75;4.55;;;;;;;;;;6202105;23;20015;-96
2023/06/09 12:06:46;;;;;;;10.68;4.32;;;;;;;;;;6204309;23;20028;-95
2023/06/09 12:09:32;;;;;;;9.63;4.47;;;;;;;;;;6205652;22;20017;-96
2023/06/09 12:18:11;;;;;;;;;;;;;;;;;;6188185;23;20031;-96
2023/06/09 12:20:42;;;;;;;9.88;4.32;;;;;;;;;;6201551;23;19911;-96
2023/06/09 12:26:47;;;;;;;8.80;4.93;;;;;;;;;;6212864;23;20514;-96
2023/06/09 12:29:53;;;;;;;8.45;4.70;;;;;;;;;;6230143;23;20031;-95
2023/06/09 12:32:39;;;;;;;6.85;4.15;;;;;;;;;;6112118;23;20030;-95
2023/06/09 12:38:49;;;;;;;10.10;4.57;;;;;;;;;;6201833;23;20005;-95
2023/06/09 12:41:28;;;;;;;7.38;4.50;;;;;;;;;;6177083;23;20020;-95
2023/06/09 12:47:46;;;;;;;8.27;4.70;;;;;;;;;;6158153;23;20021;-94
2023/06/09 12:53:05;;;;;;;9.02;4.88;;;;;;;;;;6065226;23;20019;-95
2023/06/09 12:55:32;;;;;;;6.57;4.57;;;;;;;;;;6111300;23;20033;-95
2023/06/09 13:02:02;;;;;;;10.75;4.78;;;;;;;;;;6153631;23;20009;-96
2023/06/09 13:07:16;;;;;;;9.48;4.85;;;;;;;;;;6234104;23;20024;-95
2023/06/09 13:10:03;;;;;;;;;;;;;;;;;;;;;
2023/06/09 13:12:37;;;;;;;7.80;4.43;;;;;;;;;;6234251;23;19997;-95
2023/06/09 13:16:09;;;;;;;12.10;4.45;;;;;;;;;;6207087;23;20012;-96
2023/06/09 13:18:58;;;;;;;8.10;4.25;;;;;;;;;;6225706;23;20047;-96
2023/06/09 13:30:56;;;;;;;8.43;4.97;;;;;;;;;;6130212;23;20015;-95
2023/06/09 13:36:37;;;;;;;16.52;5.00;;;;;;;;;;6144218;23;20009;-95
2023/06/09 13:39:03;;;;;;;18.58;5.65;;;;;;;;;;6207264;23;20015;-94
2023/06/09 14:25:41;;;;;;;18.52;4.90;;;;;;;;;;6280692;22;20026;-92
2023/06/09 14:28:07;;;;;;;8.63;4.53;;;;;;;;;;6254893;22;20429;-91
2023/06/09 14:33:22;;;;;;;;;;;;;;;;;;6305713;22;20086;-91
2023/06/09 14:35:48;;;;;;;12.75;4.10;;;;;;;;;;6279832;22;19903;-92
2023/06/09 14:38:14;;;;;;;13.38;4.57;;;;;;;;;;6278758;22;20082;-92
2023/06/09 14:40:43;;;;;;;8.18;4.55;;;;;;;;;;6306011;22;20132;-91
2023/06/09 14:43:10;;;;;;;9.57;4.25;;;;;;;;;;6254055;22;20015;-91
2023/06/09 14:45:37;;;;;;;12.95;4.47;;;;;;;;;;6278163;22;20012;-92
2023/06/09 14:48:28;;;;;;;12.50;4.45;;;;;;;;;;6253631;22;20007;-91
2023/06/09 14:50:54;;;;;;;8.30;4.13;;;;;;;;;;6305677;22;20053;-92
2023/06/09 14:53:23;;;;;;;15.02;4.43;;;;;;;;;;6277399;22;20003;-91
2023/06/09 14:55:50;;;;;;;15.30;4.15;;;;;;;;;;6253783;22;20113;-92
2023/06/09 14:58:18;;;;;;;7.50;3.88;;;;;;;;;;6278971;22;20011;-93
2023/06/09 15:00:47;;;;;;;13.18;3.92;;;;;;;;;;6280829;22;20038;-92
2023/06/09 15:03:18;;;;;;;7.75;3.80;;;;;;;;;;6281330;22;20003;-92
2023/06/09 15:05:45;;;;;;;9.85;4.15;;;;;;;;;;6281078;22;20420;-91
2023/06/09 15:08:14;;;;;;;10.13;4.18;;;;;;;;;;6256162;22;20003;-91
2023/06/09 15:10:45;;;;;;;11.10;4.00;;;;;;;;;;6281684;22;20086;-92
2023/06/09 15:13:12;;;;;;;9.70;3.85;;;;;;;;;;6280480;22;20388;-91
2023/06/09 15:15:40;;;;;;;13.10;4.75;;;;;;;;;;6281757;22;20010;-91
2023/06/09 15:18:19;;;;;;;11.98;4.50;;;;;;;;;;6256164;22;20011;-91
2023/06/09 15:20:46;;;;;;;12.98;4.43;;;;;;;;;;6283137;22;20011;-92
2023/06/09 15:23:12;;;;;;;8.38;3.83;;;;;;;;;;6260148;22;20014;-91
2023/06/09 15:25:52;;;;;;;7.45;3.80;;;;;;;;;;6313403;22;20011;-91
2023/06/09 15:28:20;;;;;;;7.97;4.25;;;;;;;;;;6288342;22;20011;-93
2023/06/09 15:30:48;;;;;;;8.15;3.95;;;;;;;;;;6287832;22;20308;-92
2023/06/09 15:33:41;;;;;;;5.47;4.07;;;;;;;;;;6288463;22;20168;-91
2023/06/09 15:36:10;;;;;;;7.57;3.45;;;;;;;;;;6287191;22;20003;-91
2023/06/09 15:38:39;;;;;;;9.95;4.18;;;;;;;;;;6286073;22;20003;-92
2023/06/09 15:41:06;;;;;;;9.20;4.50;;;;;;;;;;6262560;22;20008;-91
2023/06/09 15:43:37;;;;;;;17.45;4.35;;;;;;;;;;6286653;22;20026;-91
2023/06/09 15:46:07;;;;;;;7.55;3.90;;;;;;;;;;6260714;22;20084;-91
2023/06/09 15:48:37;;;;;;;7.88;4.07;;;;;;;;;;6285000;22;20383;-90
2023/06/09 15:51:04;;;;;;;8.45;4.38;;;;;;;;;;6259088;22;20098;-90
2023/06/09 15:53:34;;;;;;;9.15;4.40;;;;;;;;;;6282299;22;20003;-90
2023/06/09 15:56:00;;;;;;;17.08;5.00;;;;;;;;;;6257199;22;20022;-92
2023/06/09 15:58:26;;;;;;;9.70;5.60;;;;;;;;;;6256022;22;20015;-92
2023/06/09 16:00:53;;;;;;;7.32;4.18;;;;;;;;;;6258631;22;20011;-91
2023/06/09 16:03:24;;;;;;;10.55;4.93;;;;;;;;;;6257959;22;20345;-91
2023/06/09 16:06:00;;;;;;;10.85;4.60;;;;;;;;;;6282895;22;20067;-91
2023/06/09 16:08:32;;;;;;;11.05;3.92;;;;;;;;;;6257335;22;20040;-91
2023/06/09 16:11:01;;;;;;;11.27;5.03;;;;;;;;;;6257573;22;20011;-92
2023/06/09 16:13:28;;;;;;;9.90;4.47;;;;;;;;;;6254377;22;20003;-93
2023/06/09 16:15:54;;;;;;;13.63;4.70;;;;;;;;;;6255196;22;20072;-90
2023/06/09 16:18:21;;;;;;;9.48;4.47;;;;;;;;;;6279912;22;20242;-91
2023/06/09 16:20:48;;;;;;;14.32;4.82;;;;;;;;;;6280539;22;20030;-92
2023/06/09 16:23:14;;;;;;;14.50;4.28;;;;;;;;;;6270171;22;20072;-95
2023/06/09 16:25:40;;;;;;;11.25;4.30;;;;;;;;;;6296111;22;20018;-96
2023/06/09 16:28:10;;;;;;;6.95;4.15;;;;;;;;;;6296358;22;20014;-94
2023/06/09 16:30:38;;;;;;;15.25;3.97;;;;;;;;;;6271327;22;20003;-94
2023/06/09 16:33:08;;;;;;;12.18;4.57;;;;;;;;;;6292497;22;20009;-94
2023/06/09 16:35:35;;;;;;;10.40;4.85;;;;;;;;;;6271349;22;20019;-94
2023/06/09 16:38:14;;;;;;;9.10;4.10;;;;;;;;;;6295339;22;20086;-93
2023/06/09 16:40:40;;;;;;;9.13;4.68;;;;;;;;;;6269250;22;20014;-94
2023/06/09 16:43:06;;;;;;;7.30;4.30;;;;;;;;;;6290306;22;20007;-96
2023/06/09 16:45:42;;;;;;;7.78;4.55;;;;;;;;;;6263572;22;20035;-95
2023/06/09 16:48:08;;;;;;;16.77;5.35;;;;;;;;;;6289179;22;20004;-95
2023/06/09 16:50:35;;;;;;;9.13;4.40;;;;;;;;;;6288595;22;20028;-95
2023/06/09 16:55:50;;;;;;;11.80;5.05;;;;;;;;;;6281630;22;20035;-95
2023/06/09 16:58:26;;;;;;;12.85;5.47;;;;;;;;;;6266856;22;20011;-94
2023/06/09 17:00:52;;;;;;;11.98;4.63;;;;;;;;;;6288610;22;20007;-96
2023/06/09 17:03:47;;;;;;;17.02;4.70;;;;;;;;;;6291051;22;20025;-95
2023/06/09 17:06:31;;;;;;;17.25;5.60;;;;;;;;;;6289875;22;20031;-95
2023/06/09 17:09:12;;;;;;;10.85;4.97;;;;;;;;;;6308830;22;20023;-95
2023/06/09 17:12:04;;;;;;;10.38;5.10;;;;;;;;;;6298694;22;20003;-94
2023/06/09 17:14:34;;;;;;;14.75;5.10;;;;;;;;;;6322866;22;20007;-94
2023/06/09 17:17:03;;;;;;;15.05;5.80;;;;;;;;;;6273385;22;20502;-95
2023/06/09 17:19:52;;;;;;;;;;;;;;;;;;;;;
2023/06/09 17:22:20;;;;;;;12.98;4.72;;;;;;;;;;6295951;22;20007;-95
2023/06/09 17:25:19;;;;;;;;;;;;;;;;;;;;;
2023/06/09 17:27:42;;;;;;;12.23;5.05;;;;;;;;;;6268187;22;20027;-93
2023/06/09 17:30:11;;;;;;;12.15;5.30;;;;;;;;;;6265882;22;20020;-95
2023/06/09 17:32:47;;;;;;;13.77;5.00;;;;;;;;;;6241672;22;20011;-93