Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:00:35;;;;;;;4.47;4.17;;;17.20;99.90;;;;;;5054078;28;20198;-61
2022/05/23 00:03:05;;;;;;;4.70;4.30;;;17.20;99.90;;;;;;5054012;28;20287;-61
2022/05/23 00:05:33;;;;;;;6.23;4.37;;;17.20;99.90;;;;;;5051710;28;20319;-61
2022/05/23 00:08:02;;;;;;;4.57;4.27;;;17.20;99.90;;;;;;5053602;28;20243;-61
2022/05/23 00:10:31;;;;;;;4.80;4.40;;;17.20;99.90;;;;;;5053376;28;20710;-61
2022/05/23 00:13:00;;;;;;;4.70;4.13;;;17.30;99.90;;;;;;5052604;28;20195;-61
2022/05/23 00:15:28;;;;;;;6.57;4.30;;;17.30;99.90;;;;;;5053762;28;20548;-63
2022/05/23 00:17:56;;;;;;;6.90;4.33;;;17.30;99.90;;;;;;5047797;28;20203;-63
2022/05/23 00:20:27;;;;;;;6.90;4.70;;;17.30;99.90;;;;;;5049531;28;20208;-63
2022/05/23 00:22:55;;;;;;;5.17;4.17;;;17.40;99.90;;;;;;5047392;28;20197;-63
2022/05/23 00:25:23;;;;;;;4.03;3.80;;;17.30;99.90;;;;;;5048545;28;20195;-63
2022/05/23 00:27:51;;;;;;;4.60;4.20;;;17.30;99.90;;;;;;5045289;28;20208;-63
2022/05/23 00:30:22;;;;;;;6.40;4.83;;;17.30;99.90;;;;;;5053043;28;20572;-63
2022/05/23 00:35:39;;;;;;;5.47;4.50;;;17.30;99.90;;;;;;5044839;28;20767;-61
2022/05/23 00:38:07;;;;;;;4.97;4.47;;;17.20;99.90;;;;;;5053089;28;20193;-61
2022/05/23 00:40:40;;;;;;;5.90;4.37;;;17.20;99.90;;;;;;5043595;28;20203;-62
2022/05/23 00:43:14;;;;;;;4.77;4.40;;;17.10;99.90;;;;;;5050822;28;20546;-61
2022/05/23 00:45:47;;;;;;;7.27;4.27;;;17.10;99.90;;;;;;5052155;28;20188;-61
2022/05/23 00:48:17;;;;;;;6.10;4.67;;;17.10;99.90;;;;;;5053402;28;20217;-63
2022/05/23 00:50:53;;;;;;;8.87;4.70;;;17.10;99.90;;;;;;5047068;28;20197;-61
2022/05/23 00:53:30;;;;;;;7.63;4.80;;;17.10;99.90;;;;;;5052523;28;20300;-61
2022/05/23 00:56:01;;;;;;;6.30;5.20;;;17.10;99.90;;;;;;5051703;28;20275;-61
2022/05/23 00:58:33;;;;;;;5.63;5.10;;;17.10;99.90;;;;;;5067688;28;20236;-61
2022/05/23 01:01:24;;;;;;;6.70;5.27;;;17.10;99.90;;;;;;5046609;28;20220;-61
2022/05/23 01:03:52;;;;;;;6.63;5.00;;;17.10;99.90;;;;;;5037973;28;20711;-61
2022/05/23 01:06:22;;;;;;;6.57;5.37;;;17.10;99.90;;;;;;5052762;28;20851;-61
2022/05/23 01:08:55;;;;;;;5.30;4.80;;;17.10;99.90;;;;;;5052453;28;20218;-61
2022/05/23 01:11:24;;;;;;;6.17;5.47;;;17.10;99.90;;;;;;5048815;28;20189;-61
2022/05/23 01:13:54;;;;;;;6.30;5.10;;;17.00;99.90;;;;;;5084612;28;20192;-61
2022/05/23 01:16:23;;;;;;;5.27;4.77;;;17.00;99.90;;;;;;5052358;28;20200;-61
2022/05/23 01:18:51;;;;;;;5.30;4.80;;;17.00;99.90;;;;;;5053036;28;20196;-61
2022/05/23 01:21:30;;;;;;;8.37;5.17;;;17.00;99.90;;;;;;5050695;28;20196;-63
2022/05/23 01:24:05;;;;;;;5.60;5.10;;;17.00;99.90;;;;;;5049289;28;20290;-63
2022/05/23 01:26:35;;;;;;;6.80;5.43;;;17.00;99.90;;;;;;5084740;28;20231;-63
2022/05/23 01:29:11;;;;;;;5.63;4.57;;;17.00;99.90;;;;;;5052498;28;20231;-63
2022/05/23 01:31:40;;;;;;;6.40;5.10;;;17.00;99.90;;;;;;5048278;28;20293;-63
2022/05/23 01:34:08;;;;;;;7.23;5.10;;;17.00;99.90;;;;;;5050577;28;20205;-61
2022/05/23 01:36:39;;;;;;;7.37;5.33;;;17.00;99.90;;;;;;5052263;28;20195;-61
2022/05/23 01:39:08;;;;;;;10.43;5.43;;;17.00;99.90;;;;;;5040863;28;20245;-61
2022/05/23 01:41:37;;;;;;;6.23;5.47;;;17.00;99.90;;;;;;5055285;28;20636;-61
2022/05/23 01:44:06;;;;;;;6.17;5.57;;;17.00;99.90;;;;;;5055901;28;20273;-61
2022/05/23 01:46:34;;;;;;;7.83;5.27;;;17.00;99.90;;;;;;5087816;28;20558;-61
2022/05/23 01:49:03;;;;;;;8.43;6.03;;;17.00;99.90;;;;;;5058335;28;20696;-61
2022/05/23 01:51:31;;;;;;;8.63;5.40;;;17.00;99.90;;;;;;5058109;28;20203;-61
2022/05/23 01:53:59;;;;;;;5.70;5.20;;;17.00;99.90;;;;;;5036833;28;20194;-61
2022/05/23 01:56:31;;;;;;;5.93;5.17;;;16.90;99.90;;;;;;5038340;28;20252;-61
2022/05/23 02:01:52;;;;;;;5.70;5.17;;;16.90;99.90;;;;;;5001789;28;20203;-61
2022/05/23 02:04:20;;;;;;;6.00;5.40;;;16.90;99.90;;;;;;5065153;28;20240;-61
2022/05/23 02:06:48;;;;;;;6.83;5.53;;;16.90;99.90;;;;;;5056326;28;20190;-61
2022/05/23 02:09:26;;;;;;;5.63;5.03;;;16.90;99.90;;;;;;5055952;28;20214;-61
2022/05/23 02:11:57;;;;;;;7.70;6.00;;;16.80;99.90;;;;;;5037505;28;20213;-61
2022/05/23 02:14:27;;;;;;;10.60;5.83;;;16.80;99.90;;;;;;5054357;28;20203;-61
2022/05/23 02:16:55;;;;;;;8.10;5.83;;;16.70;99.90;;;;;;5055583;28;20284;-61
2022/05/23 02:19:23;;;;;;;6.83;5.50;;;16.70;99.90;;;;;;5049887;28;20541;-61
2022/05/23 02:21:53;;;;;;;13.17;5.63;;;16.70;99.90;;;;;;5055551;28;20196;-61
2022/05/23 02:24:22;;;;;;;6.33;5.53;;;16.70;99.90;;;;;;5054887;28;20197;-61
2022/05/23 02:26:50;;;;;;;6.13;5.03;;;16.70;99.90;;;;;;5054985;28;20196;-61
2022/05/23 02:29:19;;;;;;;8.13;5.93;;;16.70;99.90;;;;;;5055149;28;20226;-61
2022/05/23 02:31:48;;;;;;;9.20;5.93;;;16.60;99.90;;;;;;5055451;28;20220;-61
2022/05/23 02:34:17;;;;;;;6.80;5.43;;;16.60;99.90;;;;;;5055016;28;20235;-61
2022/05/23 02:36:47;;;;;;;6.20;5.57;;;16.50;99.90;;;;;;5054758;28;20197;-61
2022/05/23 02:39:15;;;;;;;7.13;5.60;;;16.40;99.90;;;;;;5054456;28;20588;-61
2022/05/23 02:41:44;;;;;;;6.07;5.60;;;16.30;99.90;;;;;;5061978;28;20200;-61
2022/05/23 02:44:12;;;;;;;10.77;6.20;;;16.30;99.90;;;;;;5055803;28;20199;-61
2022/05/23 02:46:41;;;;;;;6.30;5.70;;;16.20;99.90;;;;;;5055001;28;20226;-61
2022/05/23 02:49:11;;;;;;;9.30;5.83;;;16.10;99.90;;;;;;5054897;28;20209;-61
2022/05/23 02:51:40;;;;;;;7.00;6.00;;;16.00;99.90;;;;;;5054878;28;20199;-61
2022/05/23 02:54:08;;;;;;;9.77;5.77;;;16.00;99.90;;;;;;5046808;28;20194;-61
2022/05/23 02:56:37;;;;;;;7.37;5.97;;;15.90;99.90;;;;;;5037956;28;20194;-61
2022/05/23 02:59:05;;;;;;;9.50;6.03;;;15.90;99.90;;;;;;5055289;28;20207;-61
2022/05/23 03:03:01;;;;;;;7.07;6.00;;;15.90;99.90;;;;;;5053243;28;20195;-61
2022/05/23 03:04:24;;;;;;;13.67;6.47;;;15.90;99.90;;;;;;5045779;28;20283;-61
2022/05/23 03:06:52;;;;;;;6.07;5.47;;;15.80;99.90;;;;;;5053900;28;20198;-61
2022/05/23 03:09:20;;;;;;;7.20;6.07;;;15.80;99.90;;;;;;5055013;28;20217;-61
2022/05/23 03:11:56;;;;;;;8.87;5.97;;;15.70;99.90;;;;;;5086629;28;20201;-61
2022/05/23 03:14:28;;;;;;;9.03;6.03;;;15.70;99.90;;;;;;5054913;28;20639;-61
2022/05/23 03:17:01;;;;;;;12.77;6.50;;;15.60;99.90;;;;;;5049931;28;20280;-61
2022/05/23 03:19:31;;;;;;;8.17;6.17;;;15.50;99.90;;;;;;5039189;28;20255;-61
2022/05/23 03:27:31;;;;;;;7.87;5.97;;;15.40;99.90;;;;;;5053462;28;20207;-61
2022/05/23 03:30:00;;;;;;;11.87;7.13;;;15.40;99.90;;;;;;5049475;28;20205;-61
2022/05/23 03:32:28;;;;;;;7.47;6.77;;;15.40;99.90;;;;;;5047886;28;20277;-61
2022/05/23 03:34:58;;;;;;;8.07;7.23;;;15.30;99.90;;;;;;5051696;28;20604;-61
2022/05/23 03:37:26;;;;;;;11.13;7.20;;;15.20;99.90;;;;;;5052808;28;20288;-61
2022/05/23 03:39:54;;;;;;;7.40;6.50;;;15.20;99.90;;;;;;5046992;28;20192;-61
2022/05/23 03:42:23;;;;;;;9.77;7.00;;;15.10;99.90;;;;;;5049253;28;20205;-61
2022/05/23 03:44:51;;;;;;;11.10;7.17;;;15.20;99.90;;;;;;5069735;28;20747;-61
2022/05/23 03:47:19;;;;;;;10.00;7.40;;;15.20;99.90;;;;;;5053671;28;20197;-63
2022/05/23 03:49:47;;;;;;;10.00;6.57;;;15.20;99.90;;;;;;5051212;28;20204;-63
2022/05/23 03:52:17;;;;;;;8.03;6.57;;;15.20;99.90;;;;;;5044747;28;20225;-63
2022/05/23 03:54:45;;;;;;;10.70;7.33;;;15.10;99.90;;;;;;5054084;28;20251;-63
2022/05/23 03:57:13;;;;;;;8.03;6.93;;;15.10;99.90;;;;;;5053470;28;20221;-63
2022/05/23 03:59:42;;;;;;;7.47;6.70;;;15.10;99.90;;;;;;5054108;28;20192;-63
2022/05/23 04:02:10;;;;;;;10.07;7.10;;;15.10;99.90;;;;;;5061964;28;20643;-63
2022/05/23 04:04:39;;;;;;;8.23;7.47;;;15.10;99.90;;;;;;5037565;28;20255;-63
2022/05/23 04:07:09;;;;;;;13.27;7.17;;;15.10;99.90;;;;;;5048306;28;20204;-63
2022/05/23 04:09:39;;;;;;;9.77;7.20;;;15.10;99.90;;;;;;5052429;28;20203;-63
2022/05/23 04:12:08;;;;;;;10.27;7.90;;;15.10;99.90;;;;;;5053244;28;20216;-63
2022/05/23 04:14:36;;;;;;;13.67;7.77;;;15.10;99.90;;;;;;5053539;28;20193;-63
2022/05/23 04:17:06;;;;;;;10.13;7.40;;;15.10;99.90;;;;;;5052185;28;20197;-61
2022/05/23 04:19:35;;;;;;;10.63;7.97;;;15.10;99.90;;;;;;5053304;28;20197;-61
2022/05/23 04:22:04;;;;;;;11.77;7.90;;;15.10;99.90;;;;;;5053746;28;20204;-61
2022/05/23 04:24:32;;;;;;;11.03;8.03;;;15.20;99.90;;;;;;5053198;28;20204;-61
2022/05/23 04:27:03;;;;;;;10.53;8.20;;;15.20;99.90;;;;;;5051721;28;20296;-63
2022/05/23 04:29:31;;;;;;;12.37;8.43;;;15.30;99.90;;;;;;5051743;28;20197;-63
2022/05/23 04:31:59;;;;;;;14.03;8.63;;;15.30;99.90;;;;;;5049647;28;20220;-63
2022/05/23 04:37:14;;;;;;;10.80;8.47;;;15.40;99.90;;;;;;5085681;28;20295;-63
2022/05/23 04:39:42;;;;;;;17.03;8.83;;;15.50;99.90;;;;;;5085415;28;20284;-63
2022/05/23 04:42:11;;;;;;;10.43;8.40;;;15.50;99.90;;;;;;5052746;28;20197;-61
2022/05/23 04:44:40;;;;;;;9.07;8.17;;;15.60;99.90;;;;;;5053436;28;20197;-61
2022/05/23 04:49:54;;;;;;;12.53;8.10;;;15.70;99.90;;;;;;5046912;28;20193;-61
2022/05/23 04:52:23;;;;;;;9.77;7.80;;;15.70;99.90;;;;;;5053386;28;20275;-61
2022/05/23 04:54:51;;;;;;;15.67;8.57;;;15.80;99.90;;;;;;5052294;28;20201;-61
2022/05/23 04:57:21;;;;;;;11.93;8.33;;;15.80;99.90;;;;;;5051964;28;20344;-62
2022/05/23 04:59:49;;;;;;;13.00;8.70;;;15.90;99.90;;;;;;5051092;28;20289;-62
2022/05/23 05:02:17;;;;;;;12.10;8.03;;;16.00;99.90;;;;;;5051179;28;20198;-62
2022/05/23 05:04:46;;;;;;;11.97;8.30;;;16.00;99.90;;;;;;5052517;28;20303;-62
2022/05/23 05:07:14;;;;;;;12.80;8.00;;;16.10;99.90;;;;;;5051461;28;20196;-62
2022/05/23 05:09:42;;;;;;;10.97;8.30;;;16.10;99.90;;;;;;5055789;28;20600;-62
2022/05/23 05:12:12;;;;;;;13.77;8.33;;;16.10;99.90;;;;;;5051187;28;20303;-62
2022/05/23 05:14:42;;;;;;;12.13;8.07;;;16.20;99.90;;;;;;5050743;28;20192;-62
2022/05/23 05:17:10;;;;;;;11.70;8.67;;;16.30;99.90;;;;;;5052571;28;20205;-62
2022/05/23 05:19:39;;;;;;;11.57;8.20;;;16.30;99.90;;;;;;5050581;28;20201;-62
2022/05/23 05:22:07;;;;;;;14.50;8.33;;;16.40;99.90;;;;;;5052483;28;20192;-62
2022/05/23 05:24:36;;;;;;;11.33;8.77;;;16.40;99.90;;;;;;5083820;28;20551;-62
2022/05/23 05:27:04;;;;;;;11.17;7.90;;;16.50;99.90;;;;;;5040114;28;20668;-62
2022/05/23 05:29:33;;;;;;;15.67;8.83;;;16.50;99.90;;;;;;5051355;28;20205;-62
2022/05/23 05:32:09;;;;;;;9.87;8.27;;;16.60;99.90;;;;;;5040057;28;20218;-62
2022/05/23 05:34:42;;;;;;;14.30;8.37;;;16.70;99.90;;;;;;5051894;28;20228;-62
2022/05/23 05:37:16;;;;;;;10.90;9.07;;;16.70;99.90;;;;;;5055124;28;20658;-62
2022/05/23 05:39:47;;;;;;;11.27;8.27;;;16.80;99.90;;;;;;5075468;28;20201;-62
2022/05/23 05:42:20;;;;;;;10.27;8.40;;;16.80;99.90;;;;;;5046359;28;20685;-62
2022/05/23 05:44:54;;;;;;;9.50;8.13;;;16.90;99.90;;;;;;5054331;28;20635;-62
2022/05/23 05:47:24;;;;;;;9.80;7.90;;;17.00;99.90;;;;;;5047245;28;20208;-62
2022/05/23 05:49:57;;;;;;;14.43;9.27;;;17.10;99.90;;;;;;5051487;28;20222;-62
2022/05/23 05:52:31;;;;;;;15.80;9.23;;;17.10;99.90;;;;;;5052283;28;20214;-62
2022/05/23 05:55:01;;;;;;;14.63;8.83;;;17.20;99.90;;;;;;5051355;28;20205;-62
2022/05/23 05:57:29;;;;;;;14.87;8.23;;;17.30;99.90;;;;;;5050255;28;20219;-62
2022/05/23 06:00:00;;;;;;;12.87;8.90;;;17.30;99.90;;;;;;5051751;28;20203;-62
2022/05/23 06:02:30;;;;;;;17.20;8.93;;;17.40;99.90;;;;;;5051546;28;20660;-62
2022/05/23 06:04:58;;;;;;;12.50;8.97;;;17.40;99.90;;;;;;5047290;28;20292;-62
2022/05/23 06:13:06;;;;;;;10.90;8.93;;;17.50;99.90;;;;;;5046902;28;20203;-62
2022/05/23 06:15:34;;;;;;;14.83;9.27;;;17.50;99.90;;;;;;5049542;28;20307;-62
2022/05/23 06:18:04;;;;;;;13.90;8.77;;;17.40;99.90;;;;;;5051323;28;20199;-62
2022/05/23 06:20:32;;;;;;;11.40;8.67;;;17.40;99.90;;;;;;5047496;28;20206;-62
2022/05/23 06:23:01;;;;;;;10.83;8.30;;;17.40;99.90;;;;;;5051448;28;20208;-62
2022/05/23 06:25:30;;;;;;;12.63;8.93;;;17.40;99.90;;;;;;5053608;28;20204;-62
2022/05/23 06:27:59;;;;;;;12.43;9.80;;;17.40;99.90;;;;;;5055823;28;20283;-62
2022/05/23 06:30:27;;;;;;;16.87;9.10;;;17.40;99.90;;;;;;5059459;28;20282;-62
2022/05/23 06:32:56;;;;;;;12.30;8.63;;;17.50;99.90;;;;;;5055057;28;20616;-62
2022/05/23 06:35:25;;;;;;;13.50;8.63;;;17.50;99.90;;;;;;5054701;28;20227;-62
2022/05/23 06:37:54;;;;;;;14.13;9.03;;;17.60;99.90;;;;;;5044474;28;20634;-62
2022/05/23 06:40:22;;;;;;;10.87;9.40;;;17.60;99.90;;;;;;5052146;28;20195;-62
2022/05/23 06:42:51;;;;;;;13.57;9.30;;;17.60;99.90;;;;;;5045582;28;20220;-62
2022/05/23 06:45:19;;;;;;;17.37;9.60;;;17.70;99.90;;;;;;5050221;28;20279;-62
2022/05/23 06:47:48;;;;;;;14.50;9.13;;;17.70;99.90;;;;;;5055138;28;20207;-62
2022/05/23 06:50:16;;;;;;;18.07;8.70;;;17.70;99.90;;;;;;5050737;28;20196;-62
2022/05/23 06:52:49;;;;;;;11.50;7.60;;;17.70;99.90;;;;;;5055208;28;20316;-62
2022/05/23 06:55:17;;;;;;;10.47;7.70;;;17.80;99.90;;;;;;5053258;28;20197;-62
2022/05/23 06:57:46;;;;;;;15.20;8.67;;;18.00;99.90;;;;;;5054091;28;20676;-62
2022/05/23 07:00:16;;;;;;;10.67;7.87;;;18.00;99.90;;;;;;5053628;28;20295;-62
2022/05/23 07:02:46;;;;;;;19.20;10.87;;;18.10;99.90;;;;;;5052118;28;20231;-62
2022/05/23 07:13:37;;;;;;;13.00;8.73;;;18.40;99.90;;;;;;5054823;28;20235;-62
2022/05/23 07:16:06;;;;;;;11.60;8.93;;;18.40;99.90;;;;;;5052693;28;20233;-62
2022/05/23 07:18:34;;;;;;;12.50;8.97;;;18.50;99.90;;;;;;5086999;28;20727;-62
2022/05/23 07:21:03;;;;;;;13.97;9.00;;;18.50;99.90;;;;;;5054307;28;20200;-62
2022/05/23 07:23:32;;;;;;;14.00;8.53;;;18.50;99.90;;;;;;5061255;28;20275;-62
2022/05/23 07:26:01;;;;;;;11.40;8.47;;;18.60;99.90;;;;;;5054463;28;20295;-62
2022/05/23 07:28:30;;;;;;;17.67;8.53;;;18.70;99.90;;;;;;5054225;28;20207;-62
2022/05/23 07:30:58;;;;;;;12.13;8.43;;;18.80;99.90;;;;;;5050167;28;20276;-62
2022/05/23 07:33:27;;;;;;;12.77;9.07;;;18.90;99.90;;;;;;5042166;28;20215;-62
2022/05/23 07:35:55;;;;;;;11.03;9.00;;;19.00;99.90;;;;;;5053851;28;20755;-62
2022/05/23 07:38:24;;;;;;;12.30;8.60;;;19.10;99.90;;;;;;5054314;28;20644;-62
2022/05/23 07:40:54;;;;;;;16.70;9.13;;;19.20;99.90;;;;;;5054055;28;20224;-62
2022/05/23 07:43:24;;;;;;;16.83;8.27;;;19.40;99.90;;;;;;5051188;28;20254;-62
2022/05/23 07:45:54;;;;;;;7.57;5.00;;;19.70;99.90;;;;;;5054125;28;20204;-62
2022/05/23 07:48:22;;;;;;;8.40;6.13;;;20.40;99.90;;;;;;5035924;28;20587;-62
2022/05/23 07:50:50;;;;;;;12.83;7.30;;;20.50;99.90;;;;;;5053968;28;20279;-62
2022/05/23 08:01:37;;;;;;;12.97;6.90;;;21.40;99.90;;;;;;5053620;28;20216;-62
2022/05/23 08:04:09;;;;;;;11.70;6.77;;;21.50;99.90;;;;;;5041603;28;20630;-62
2022/05/23 08:06:37;;;;;;;10.53;6.40;;;21.80;99.90;;;;;;5053964;28;20192;-62
2022/05/23 08:09:07;;;;;;;12.67;6.83;;;21.80;99.90;;;;;;5053725;28;20189;-62
2022/05/23 08:11:37;;;;;;;12.20;6.60;;;21.70;99.90;;;;;;5052470;28;20205;-62
2022/05/23 08:14:05;;;;;;;13.00;6.60;;;21.70;99.90;;;;;;5053319;28;20201;-62
2022/05/23 08:16:35;;;;;;;10.10;6.47;;;22.10;99.90;;;;;;5053467;28;20233;-62
2022/05/23 08:19:04;;;;;;;11.77;7.03;;;22.40;99.90;;;;;;5053407;28;20202;-62
2022/05/23 08:21:33;;;;;;;8.73;6.53;;;22.30;99.90;;;;;;5048780;28;20205;-62
2022/05/23 08:24:01;;;;;;;8.13;5.80;;;22.60;99.90;;;;;;5053258;28;20217;-62
2022/05/23 08:26:32;;;;;;;10.80;6.43;;;22.90;99.90;;;;;;5049380;28;20196;-62
2022/05/23 08:29:02;;;;;;;12.37;6.50;;;23.40;99.90;;;;;;5049879;28;20202;-62
2022/05/23 08:31:31;;;;;;;8.47;6.20;;;23.50;99.90;;;;;;5053038;28;20208;-62
2022/05/23 08:34:00;;;;;;;7.23;5.47;;;23.90;99.90;;;;;;5048992;28;20315;-61
2022/05/23 08:36:28;;;;;;;9.50;6.03;;;24.00;99.90;;;;;;5057842;28;20189;-62
2022/05/23 08:38:57;;;;;;;8.97;5.90;;;24.40;99.90;;;;;;5048426;28;20201;-62
2022/05/23 08:41:30;;;;;;;7.27;5.57;;;24.60;99.90;;;;;;5053356;28;20201;-62
2022/05/23 08:44:06;;;;;;;6.07;5.47;;;24.90;99.90;;;;;;5048580;28;20191;-62
2022/05/23 08:46:43;;;;;;;6.53;5.10;;;25.20;99.90;;;;;;5045833;28;20627;-62
2022/05/23 08:49:24;;;;;;;6.53;4.90;;;25.50;99.90;;;;;;5050068;28;20192;-62
2022/05/23 08:52:05;;;;;;;7.95;5.28;;;25.50;99.90;;;;;;5043869;28;20700;-62
2022/05/23 08:54:43;;;;;;;6.83;4.67;;;25.30;99.90;;;;;;5062991;28;20225;-62
2022/05/23 08:57:21;;;;;;;14.60;5.33;;;25.10;99.90;;;;;;5045759;28;20217;-63
2022/05/23 08:59:55;;;;;;;7.30;5.20;;;24.80;99.90;;;;;;5051546;28;20211;-62
2022/05/23 09:02:37;;;;;;;10.20;4.83;;;24.80;99.90;;;;;;5048972;28;20197;-62
2022/05/23 09:05:09;;;;;;;5.13;4.57;;;24.50;99.90;;;;;;5051755;28;20195;-62
2022/05/23 09:07:42;;;;;;;5.63;4.53;;;24.20;99.90;;;;;;5053310;28;20696;-62
2022/05/23 09:10:15;;;;;;;5.73;4.37;;;24.10;99.90;;;;;;5051749;28;20196;-62
2022/05/23 09:12:43;;;;;;;6.77;4.70;;;23.90;99.90;;;;;;5053089;28;20215;-62
2022/05/23 09:15:13;;;;;;;6.53;4.57;;;23.70;99.90;;;;;;5037363;28;20196;-62
2022/05/23 09:17:45;;;;;;;6.50;4.80;;;23.70;99.90;;;;;;5052275;28;20202;-62
2022/05/23 09:20:19;;;;;;;8.87;4.97;;;23.40;99.90;;;;;;5052123;28;20275;-62
2022/05/23 09:22:51;;;;;;;5.50;4.57;;;23.10;99.90;;;;;;5052565;28;20190;-62
2022/05/23 09:25:22;;;;;;;6.23;4.37;;;22.80;99.90;;;;;;5045063;28;20198;-62
2022/05/23 09:28:01;;;;;;;8.07;5.03;;;22.70;99.90;;;;;;5052240;28;20201;-62
2022/05/23 09:30:31;;;;;;;4.87;4.10;;;22.60;99.90;;;;;;5042951;28;20193;-62
2022/05/23 09:33:11;;;;;;;4.63;4.23;;;22.70;99.90;;;;;;5050937;28;20214;-62
2022/05/23 09:35:56;;;;;;;7.60;4.43;;;22.90;99.90;;;;;;5049760;28;20307;-62
2022/05/23 09:38:26;;;;;;;6.03;4.87;;;23.10;99.90;;;;;;5052563;28;20236;-62
2022/05/23 09:40:57;;;;;;;13.47;5.10;;;23.00;99.90;;;;;;5052793;28;20217;-62
2022/05/23 09:49:14;;;;;;;5.93;4.37;;;22.80;99.90;;;;;;5051773;28;20232;-62
2022/05/23 09:51:50;;;;;;;8.50;5.23;;;22.60;99.90;;;;;;5052340;28;20200;-62
2022/05/23 09:54:22;;;;;;;5.37;4.73;;;22.50;99.90;;;;;;5052373;28;20213;-62
2022/05/23 09:56:52;;;;;;;6.53;4.40;;;22.40;99.90;;;;;;5052351;28;20727;-62
2022/05/23 09:59:25;;;;;;;8.20;4.10;;;22.40;99.90;;;;;;5056169;28;20197;-62
2022/05/23 10:01:56;;;;;;;12.37;4.50;;;22.30;99.90;;;;;;5087463;28;20292;-62
2022/05/23 10:05:02;;;;;;;5.80;4.60;;;22.30;99.90;;;;;;5055760;28;20668;-62
2022/05/23 10:08:05;;;;;;;6.63;4.73;;;22.10;99.90;;;;;;5051504;28;20277;-62
2022/05/23 10:10:36;;;;;;;5.50;4.57;;;21.90;99.90;;;;;;5052228;28;20656;-62
2022/05/23 10:13:25;;;;;;;5.70;4.10;;;22.00;99.90;;;;;;5054220;28;20581;-62
2022/05/23 10:15:57;;;;;;;5.23;3.90;;;21.80;99.90;;;;;;5051123;28;20278;-62
2022/05/23 10:18:30;;;;;;;5.50;3.83;;;21.70;99.90;;;;;;5051148;28;20189;-62
2022/05/23 10:20:59;;;;;;;7.07;4.00;;;21.50;99.90;;;;;;5055314;28;20583;-62
2022/05/23 10:23:30;;;;;;;4.57;4.00;;;21.40;99.90;;;;;;5055059;28;20228;-62
2022/05/23 10:26:04;;;;;;;5.37;3.90;;;21.30;99.90;;;;;;5085956;28;20211;-62
2022/05/23 10:28:39;;;;;;;4.70;3.80;;;21.30;99.90;;;;;;5086825;28;20192;-62
2022/05/23 10:31:18;;;;;;;4.50;3.77;;;21.50;99.90;;;;;;5050667;28;20238;-62
2022/05/23 10:33:54;;;;;;;3.67;3.37;;;21.60;99.90;;;;;;5052088;28;21170;-62
2022/05/23 10:36:25;;;;;;;6.83;4.03;;;21.80;99.90;;;;;;5041125;28;20220;-62
2022/05/23 10:42:10;;;;;;;6.20;3.93;;;22.00;99.90;;;;;;5054770;28;20203;-62
2022/05/23 10:44:59;;;;;;;4.30;3.47;;;22.00;99.90;;;;;;5053003;28;20266;-62
2022/05/23 10:47:43;;;;;;;7.90;4.23;;;21.90;99.90;;;;;;5044108;28;20240;-62
2022/05/23 10:50:21;;;;;;;5.80;3.90;;;22.00;99.90;;;;;;5067781;28;20228;-62
2022/05/23 10:53:00;;;;;;;7.80;4.07;;;22.00;99.90;;;;;;5050992;28;20236;-62
2022/05/23 10:55:33;;;;;;;5.70;4.17;;;22.10;99.90;;;;;;5052440;28;20281;-62
2022/05/23 10:58:11;;;;;;;10.47;4.10;;;22.20;99.90;;;;;;5051361;28;20221;-62
2022/05/23 11:00:49;;;;;;;5.50;3.87;;;22.20;99.90;;;;;;5082819;28;20185;-62
2022/05/23 11:03:25;;;;;;;5.60;3.90;;;22.10;99.90;;;;;;5049194;28;20216;-62
2022/05/23 11:06:01;;;;;;;7.07;3.60;;;22.10;99.90;;;;;;5049912;28;20666;-62
2022/05/23 11:08:52;;;;;;;6.43;3.60;;;22.00;99.90;;;;;;5052816;28;20231;-62
2022/05/23 11:11:31;;;;;;;3.50;3.23;;;21.90;99.90;;;;;;5051549;28;20192;-62
2022/05/23 11:14:14;;;;;;;3.97;3.57;;;21.80;99.90;;;;;;5053504;28;20192;-62
2022/05/23 11:16:52;;;;;;;6.90;4.20;;;21.60;99.90;;;;;;5075517;28;20561;-62
2022/05/23 11:19:33;;;;;;;5.77;4.07;;;21.50;99.90;;;;;;5039873;28;20625;-62
2022/05/23 11:22:08;;;;;;;4.47;4.00;;;21.30;99.90;;;;;;5073614;28;20229;-62
2022/05/23 11:24:45;;;;;;;23.67;6.50;;;21.10;99.90;;;;;;5050750;28;20552;-61
2022/05/23 11:35:52;;;;;;;16.53;7.70;;;19.50;99.90;;;;;;5070760;28;20315;-62
2022/05/23 11:38:22;;;;;;;16.57;9.03;;;19.20;99.90;;;;;;5050233;28;20205;-62
2022/05/23 11:41:04;;;;;;;18.40;10.47;;;19.00;99.90;;;;;;5046033;28;20545;-61
2022/05/23 11:43:33;;;;;;;24.10;10.80;;;18.80;99.90;;;;;;5080466;28;20552;-61
2022/05/23 11:46:04;;;;;;;18.13;11.07;;;18.60;99.90;;;;;;5044090;28;20191;-61
2022/05/23 11:48:55;;;;;;;22.77;14.07;;;18.50;99.90;;;;;;5049445;28;20192;-62
2022/05/23 11:51:41;;;;;;;19.67;13.50;;;18.30;99.90;;;;;;5059322;28;20287;-62
2022/05/23 11:54:14;;;;;;;23.17;14.23;;;18.30;99.90;;;;;;5066478;28;20216;-62
2022/05/23 11:57:12;;;;;;;22.40;15.00;;;18.40;99.90;;;;;;5047756;28;20275;-62
2022/05/23 12:00:15;;;;;;;28.83;15.37;;;18.40;99.90;;;;;;5042953;28;20228;-62
2022/05/23 12:03:14;;;;;;;22.53;14.20;;;18.30;99.90;;;;;;5036479;28;20202;-62
2022/05/23 12:05:43;;;;;;;22.93;15.37;;;18.30;99.90;;;;;;5047887;28;20188;-61
2022/05/23 12:08:37;;;;;;;28.67;17.37;;;18.00;99.90;;;;;;5079246;28;20292;-62
2022/05/23 12:11:22;;;;;;;31.23;17.30;;;17.90;99.90;;;;;;5021909;28;20197;-62
2022/05/23 12:13:52;;;;;;;26.27;18.20;;;17.90;99.90;;;;;;5050104;28;20235;-61
2022/05/23 12:16:40;;;;;;;30.50;18.10;;;17.90;99.90;;;;;;5048233;28;20196;-61
2022/05/23 12:19:43;;;;;;;29.03;17.90;;;17.80;99.90;;;;;;5049416;28;20213;-62
2022/05/23 12:22:29;;;;;;;29.77;18.50;;;17.60;99.90;;;;;;5023184;28;20292;-62
2022/05/23 12:25:25;;;;;;;27.10;17.80;;;17.60;99.90;;;;;;5043607;28;20211;-62
2022/05/23 12:28:25;;;;;;;25.67;17.53;;;17.50;99.90;;;;;;5051320;28;20228;-62
2022/05/23 12:31:09;;;;;;;36.10;19.30;;;17.40;99.90;;;;;;5030487;28;20260;-62
2022/05/23 12:33:44;;;;;;;37.93;19.43;;;17.50;99.90;;;;;;5050657;28;20250;-61
2022/05/23 12:36:18;;;;;;;32.63;19.80;;;17.50;99.90;;;;;;5083947;28;20304;-62
2022/05/23 12:39:02;;;;;;;33.83;19.70;;;17.50;99.90;;;;;;5047996;28;20207;-62
2022/05/23 12:42:06;;;;;;;33.87;20.17;;;17.50;99.90;;;;;;5049799;28;20188;-62
2022/05/23 12:45:04;;;;;;;35.90;22.07;;;17.60;99.90;;;;;;5052152;28;20267;-62
2022/05/23 12:48:04;;;;;;;32.47;22.27;;;17.60;99.90;;;;;;5043507;28;20514;-61
2022/05/23 12:50:45;;;;;;;31.60;19.80;;;17.60;99.90;;;;;;5049113;28;20274;-62
2022/05/23 12:53:34;;;;;;;29.17;20.37;;;17.60;99.90;;;;;;5085604;28;20179;-62
2022/05/23 12:56:25;;;;;;;33.23;21.53;;;17.50;99.90;;;;;;5052804;28;20221;-62
2022/05/23 12:59:29;;;;;;;35.47;21.43;;;17.40;99.90;;;;;;5039671;28;20737;-61
2022/05/23 13:02:04;;;;;;;40.10;24.60;;;17.40;99.90;;;;;;5018359;28;20242;-62
2022/05/23 13:04:36;;;;;;;47.87;27.60;;;17.40;99.90;;;;;;5052373;28;20611;-62
2022/05/23 13:07:09;;;;;;;56.53;33.73;;;17.40;99.90;;;;;;5053060;28;20636;-62
2022/05/23 13:09:49;;;;;;;63.77;39.90;;;17.50;99.90;;;;;;5053093;28;20276;-62
2022/05/23 13:12:23;;;;;;;71.77;45.60;;;17.40;99.90;;;;;;5044893;28;20199;-62
2022/05/23 13:14:54;;;;;;;84.47;49.40;;;17.40;99.90;;;;;;5041966;28;20222;-61
2022/05/23 13:17:48;;;;;;;89.83;57.70;;;17.30;99.90;;;;;;5051123;28;20280;-62
2022/05/23 13:23:14;;;;;;;103.33;63.33;;;17.30;99.90;;;;;;5043263;28;20279;-62
2022/05/23 13:25:43;;;;;;;117.27;69.10;;;17.10;99.90;;;;;;5048878;28;20193;-62
2022/05/23 13:28:15;;;;;;;115.03;68.83;;;17.20;99.90;;;;;;5066727;28;20537;-62
2022/05/23 13:30:47;;;;;;;110.50;68.80;;;17.20;99.90;;;;;;5046913;28;20714;-62
2022/05/23 13:33:20;;;;;;;121.57;70.47;;;17.20;99.90;;;;;;5040163;28;20198;-62
2022/05/23 13:35:55;;;;;;;123.00;72.87;;;17.10;99.90;;;;;;5057675;28;20584;-62
2022/05/23 13:38:26;;;;;;;117.50;74.13;;;17.10;99.90;;;;;;5058462;28;20732;-61
2022/05/23 13:40:58;;;;;;;120.17;73.77;;;17.00;99.90;;;;;;5058785;28;20195;-61
2022/05/23 13:43:30;;;;;;;118.67;72.70;;;17.00;99.90;;;;;;5047685;28;20204;-62
2022/05/23 13:46:03;;;;;;;134.37;78.23;;;16.90;99.90;;;;;;5053978;28;20195;-62
2022/05/23 13:48:40;;;;;;;135.60;80.63;;;16.90;99.90;;;;;;5055029;28;20277;-63
2022/05/23 13:51:12;;;;;;;135.67;81.73;;;16.90;99.90;;;;;;5039730;28;20712;-63
2022/05/23 13:53:45;;;;;;;136.47;81.50;;;16.90;99.90;;;;;;5058571;28;20196;-62
2022/05/23 13:56:14;;;;;;;138.53;81.13;;;17.00;99.90;;;;;;5057880;28;20556;-62
2022/05/23 13:58:47;;;;;;;136.33;82.90;;;17.00;99.90;;;;;;5059094;28;20296;-63
2022/05/23 14:01:21;;;;;;;134.90;81.50;;;16.90;99.90;;;;;;5059381;28;20592;-62
2022/05/23 14:03:58;;;;;;;140.23;81.33;;;16.90;99.90;;;;;;5055512;28;20532;-63
2022/05/23 14:06:30;;;;;;;147.70;82.47;;;16.90;99.90;;;;;;5057317;28;20276;-62