Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/10 00:00:39;;;;;;;0.10;0.10;;;;;;;2.28;71.99;100383.88;7346333;19;20038;-54
2022/12/10 00:03:05;;;;;;;0.00;0.00;;;;;;;1.59;72.49;100271.84;7350573;19;20006;-55
2022/12/10 00:05:33;;;;;;;0.10;0.10;;;;;;;2.22;72.23;100368.34;7355073;19;20018;-55
2022/12/10 00:07:58;;;;;;;0.10;0.10;;;;;;;2.26;72.48;100385.56;7359013;19;20605;-56
2022/12/10 00:10:24;;;;;;;0.10;0.10;;;;;;;2.21;72.03;100381.22;7360130;19;20010;-55
2022/12/10 00:12:49;;;;;;;0.00;0.00;;;;;;;2.07;72.38;100361.38;7358416;19;20075;-54
2022/12/10 00:15:15;;;;;;;0.00;0.00;;;;;;;2.11;72.52;100369.16;7358289;19;20451;-54
2022/12/10 00:17:40;;;;;;;0.10;0.10;;;;;;;2.26;72.51;100390.72;7356733;19;20021;-54
2022/12/10 00:20:06;;;;;;;0.03;0.03;;;;;;;2.11;72.68;100364.00;7355892;19;20093;-53
2022/12/10 00:22:31;;;;;;;0.10;0.10;;;;;;;2.19;72.54;100381.22;7356812;19;20027;-56
2022/12/10 00:24:57;;;;;;;0.10;0.10;;;;;;;2.23;72.61;100382.09;7358464;19;20074;-55
2022/12/10 00:27:22;;;;;;;0.10;0.10;;;;;;;2.24;72.32;100382.13;7355079;19;20010;-56
2022/12/10 00:29:48;;;;;;;0.10;0.10;;;;;;;2.27;72.75;100387.28;7361760;19;21834;-56
2022/12/10 00:32:13;;;;;;;0.10;0.10;;;;;;;2.25;72.14;100382.97;7358380;19;20021;-56
2022/12/10 00:34:38;;;;;;;0.10;0.10;;;;;;;2.24;72.57;100378.69;7332339;19;20010;-56
2022/12/10 00:37:04;;;;;;;0.10;0.10;;;;;;;2.27;72.26;100383.84;7349708;19;20354;-56
2022/12/10 00:39:29;;;;;;;0.10;0.10;;;;;;;2.21;72.27;100374.38;7352815;19;20017;-56
2022/12/10 00:41:54;;;;;;;0.10;0.10;;;;;;;2.23;72.69;100379.50;7358207;19;20037;-55
2022/12/10 00:44:20;;;;;;;0.10;0.10;;;;;;;2.28;72.40;100382.97;7357829;19;20007;-54
2022/12/10 00:46:46;;;;;;;0.00;0.00;;;;;;;2.28;72.55;100378.72;7355697;19;20039;-56
2022/12/10 00:49:11;;;;;;;0.00;0.00;;;;;;;2.29;72.70;100385.59;7356586;19;20039;-56
2022/12/10 00:51:37;;;;;;;0.00;0.00;;;;;;;2.31;72.52;100383.88;7356690;19;20587;-54
2022/12/10 00:54:03;;;;;;;0.10;0.10;;;;;;;2.28;72.47;100373.56;7355950;19;20828;-56
2022/12/10 00:56:32;;;;;;;0.10;0.10;;;;;;;2.36;72.62;100380.47;7356246;19;20014;-56
2022/12/10 00:58:58;;;;;;;0.10;0.10;;;;;;;2.29;72.91;100379.56;7356986;19;20010;-54
2022/12/10 01:01:31;;;;;;;0.10;0.10;;;;;;;2.36;72.83;100385.63;7357386;19;20015;-57
2022/12/10 01:04:03;;;;;;;0.10;0.10;;;;;;;2.27;72.71;100360.66;7351984;19;20027;-56
2022/12/10 01:06:34;;;;;;;0.10;0.10;;;;;;;2.39;72.67;100378.78;7356776;19;20526;-56
2022/12/10 01:09:05;;;;;;;0.10;0.10;;;;;;;2.40;72.88;100384.78;7352929;19;20908;-55
2022/12/10 01:11:33;;;;;;;0.10;0.10;;;;;;;2.29;72.66;100364.97;7356839;19;20051;-56
2022/12/10 01:13:59;;;;;;;0.00;0.00;;;;;;;2.31;72.81;100363.25;7357059;19;20014;-55
2022/12/10 01:16:25;;;;;;;0.10;0.10;;;;;;;2.41;72.56;100368.47;7355258;19;20030;-55
2022/12/10 01:18:55;;;;;;;0.10;0.10;;;;;;;2.42;72.56;100381.34;7357954;19;20009;-56
2022/12/10 01:21:22;;;;;;;0.10;0.10;;;;;;;2.25;72.72;100352.94;7351865;19;20025;-54
2022/12/10 01:23:49;;;;;;;0.10;0.10;;;;;;;2.42;72.45;100376.19;7356641;19;20081;-55
2022/12/10 01:26:20;;;;;;;0.10;0.10;;;;;;;2.39;72.59;100367.59;7354371;19;20854;-52
2022/12/10 01:28:46;;;;;;;0.10;0.10;;;;;;;2.38;72.88;100363.28;7356486;19;20293;-56
2022/12/10 01:31:15;;;;;;;0.10;0.10;;;;;;;2.43;72.89;100361.59;7353005;19;22132;-55
2022/12/10 01:33:41;;;;;;;0.10;0.10;;;;;;;2.34;72.76;100346.97;7356153;19;20006;-54
2022/12/10 01:36:13;;;;;;;0.10;0.10;;;;;;;2.44;73.04;100364.19;7355278;19;20030;-55
2022/12/10 01:38:39;;;;;;;0.20;0.20;;;;;;;2.42;72.94;100359.88;7351955;19;20368;-55
2022/12/10 01:41:06;;;;;;;0.00;0.00;;;;;;;2.46;72.76;100361.63;7353302;19;20577;-55
2022/12/10 01:44:10;;;;;;;0.10;0.10;;;;;;;2.39;72.38;100349.56;7356731;19;20759;-56
2022/12/10 01:46:40;;;;;;;0.10;0.10;;;;;;;2.41;72.78;100358.16;7250369;19;2004177;-56
2022/12/10 01:49:27;;;;;;;0.10;0.10;;;;;;;2.46;73.06;100356.47;7350239;19;20098;-55
2022/12/10 01:51:54;;;;;;;0.10;0.10;;;;;;;2.49;72.82;100361.66;7354803;19;20014;-56
2022/12/10 01:54:24;;;;;;;0.10;0.10;;;;;;;1.83;72.65;100257.41;7355695;19;20489;-55
2022/12/10 01:56:57;;;;;;;0.10;0.10;;;;;;;2.45;72.52;100359.91;7355335;19;20481;-56
2022/12/10 01:59:25;;;;;;;0.10;0.10;;;;;;;2.44;72.63;100353.88;7353959;19;20014;-57
2022/12/10 02:02:28;;;;;;;0.10;0.10;;;;;;;2.49;72.64;100357.34;7354158;19;20021;-55
2022/12/10 02:05:07;;;;;;;0.03;0.03;;;;;;;2.45;72.61;100350.44;7254751;19;2004418;-55
2022/12/10 02:07:55;;;;;;;0.10;0.10;;;;;;;2.45;73.13;100354.75;7352619;19;20014;-55
2022/12/10 02:10:43;;;;;;;0.10;0.10;;;;;;;2.45;72.89;100349.59;7352171;19;20754;-55
2022/12/10 02:13:23;;;;;;;0.10;0.10;;;;;;;2.46;72.76;100364.19;7355208;19;20015;-55
2022/12/10 02:15:56;;;;;;;0.10;0.10;;;;;;;2.32;73.04;100346.94;7356165;19;20756;-56
2022/12/10 02:18:33;;;;;;;0.10;0.10;;;;;;;2.48;73.21;100359.91;7353648;19;20098;-57
2022/12/10 02:21:05;;;;;;;0.10;0.10;;;;;;;2.48;73.23;100359.91;7354667;19;20007;-55
2022/12/10 02:23:36;;;;;;;0.10;0.10;;;;;;;2.47;73.24;100358.19;7354512;19;20446;-55
2022/12/10 02:26:10;;;;;;;0.10;0.10;;;;;;;2.50;72.94;100359.06;7355296;19;20858;-53
2022/12/10 02:28:45;;;;;;;0.00;0.00;;;;;;;2.51;73.22;100362.50;7354169;19;20007;-55
2022/12/10 02:31:14;;;;;;;0.10;0.10;;;;;;;2.38;73.10;100347.81;7352099;19;20760;-55
2022/12/10 02:33:47;;;;;;;0.10;0.10;;;;;;;2.54;73.16;100371.13;7352374;19;20014;-56
2022/12/10 02:36:14;;;;;;;0.10;0.10;;;;;;;2.48;73.12;100344.44;7351829;19;20018;-56
2022/12/10 02:38:43;;;;;;;0.10;0.10;;;;;;;2.56;72.96;100369.41;7352859;19;20019;-55
2022/12/10 02:41:16;;;;;;;0.10;0.10;;;;;;;2.57;72.91;100367.69;7355923;19;21563;-55
2022/12/10 02:43:45;;;;;;;0.10;0.10;;;;;;;2.41;73.34;100342.69;7353455;19;20043;-56
2022/12/10 02:46:11;;;;;;;0.00;0.00;;;;;;;2.39;72.88;100329.81;7354520;19;20716;-53
2022/12/10 02:48:39;;;;;;;0.10;0.10;;;;;;;2.55;73.07;100353.94;7350081;19;20009;-55
2022/12/10 02:51:04;;;;;;;;;;;;;;;2.58;72.79;100353.94;7354551;19;20014;-56
2022/12/10 02:53:29;;;;;;;0.10;0.10;;;;;;;2.55;72.70;100351.34;7357261;19;19933;-55
2022/12/10 02:56:24;;;;;;;0.10;0.10;;;;;;;2.57;72.43;100355.66;7355113;19;20006;-54
2022/12/10 02:59:11;;;;;;;0.00;0.00;;;;;;;2.46;72.50;100338.41;7245037;19;2004250;-54
2022/12/10 03:01:49;;;;;;;0.10;0.10;;;;;;;2.54;72.84;100355.66;7359480;19;20037;-54
2022/12/10 03:04:25;;;;;;;0.10;0.10;;;;;;;2.53;73.07;100342.75;7363597;19;20009;-55
2022/12/10 03:06:55;;;;;;;0.10;0.10;;;;;;;2.38;72.91;100322.91;7357448;19;20018;-55
2022/12/10 03:09:29;;;;;;;0.10;0.10;;;;;;;2.53;72.82;100332.44;7362073;19;20135;-55
2022/12/10 03:12:21;;;;;;;0.10;0.10;;;;;;;2.56;73.10;100327.28;7361851;19;20006;-56
2022/12/10 03:14:47;;;;;;;0.10;0.10;;;;;;;2.30;72.96;100286.81;7256447;19;2005194;-55
2022/12/10 03:17:14;;;;;;;0.10;0.10;;;;;;;2.50;72.76;100335.00;7357989;19;20018;-56
2022/12/10 03:19:47;;;;;;;0.00;0.00;;;;;;;2.54;73.24;100339.34;7362980;19;20078;-55
2022/12/10 03:22:16;;;;;;;0.10;0.10;;;;;;;2.48;72.85;100321.25;7351647;19;20016;-57
2022/12/10 03:24:43;;;;;;;0.10;0.10;;;;;;;2.54;73.13;100340.19;7361647;19;20026;-53
2022/12/10 03:27:11;;;;;;;0.00;0.00;;;;;;;2.46;72.86;100323.81;7358926;19;20805;-55
2022/12/10 03:29:39;;;;;;;;;;;;;;;2.57;72.70;100336.75;7359943;19;20785;-55
2022/12/10 03:32:05;;;;;;;0.10;0.10;;;;;;;2.56;72.94;100335.03;7356754;19;19929;-54
2022/12/10 03:34:32;;;;;;;0.10;0.10;;;;;;;2.55;72.77;100331.59;7359298;19;20647;-55
2022/12/10 03:36:58;;;;;;;0.10;0.10;;;;;;;2.40;72.74;100310.91;7358522;19;20065;-54
2022/12/10 03:39:25;;;;;;;0.00;0.00;;;;;;;2.52;72.97;100325.56;7359380;19;20462;-55
2022/12/10 03:41:51;;;;;;;0.10;0.10;;;;;;;2.51;72.83;100327.28;7359265;19;20078;-55
2022/12/10 03:44:28;;;;;;;0.10;0.10;;;;;;;2.51;72.62;100323.84;7359933;19;20094;-55
2022/12/10 03:46:53;;;;;;;0.00;0.00;;;;;;;2.49;72.77;100323.00;7360021;19;20026;-54
2022/12/10 03:49:19;;;;;;;0.00;0.00;;;;;;;2.49;73.16;100320.41;7359800;19;26276;-56
2022/12/10 03:51:44;;;;;;;0.00;0.00;;;;;;;1.98;73.02;100249.78;7352410;19;20007;-55
2022/12/10 03:54:09;;;;;;;0.10;0.10;;;;;;;2.47;72.81;100314.38;7360851;19;20011;-56
2022/12/10 03:56:35;;;;;;;0.00;0.00;;;;;;;2.38;73.01;100296.28;7359142;19;20094;-56
2022/12/10 03:59:00;;;;;;;0.10;0.10;;;;;;;2.44;72.63;100306.66;7357110;19;20769;-56
2022/12/10 04:01:26;;;;;;;0.10;0.10;;;;;;;2.33;72.70;100294.59;7357807;19;20019;-56
2022/12/10 04:03:51;;;;;;;0.10;0.10;;;;;;;2.37;73.08;100299.72;7348921;19;20015;-54
2022/12/10 04:06:19;;;;;;;0.10;0.10;;;;;;;2.49;73.13;100304.94;7352588;19;20121;-56
2022/12/10 04:08:44;;;;;;;0.10;0.10;;;;;;;2.50;73.22;100301.50;7356424;19;20010;-53
2022/12/10 04:11:12;;;;;;;0.10;0.10;;;;;;;2.49;72.63;100303.22;7350637;19;20492;-56
2022/12/10 04:16:26;;;;;;;0.10;0.10;;;;;;;2.48;72.87;100298.03;7360544;19;20034;-55
2022/12/10 04:18:53;;;;;;;0.00;0.00;;;;;;;2.45;72.99;100298.91;7359253;19;20014;-55
2022/12/10 04:27:11;;;;;;;0.00;0.00;;;;;;;2.47;72.69;100292.03;7357524;19;20023;-54
2022/12/10 04:29:37;;;;;;;0.00;0.00;;;;;;;2.30;72.91;100260.19;7357511;19;20014;-55
2022/12/10 04:32:03;;;;;;;0.10;0.10;;;;;;;2.41;72.71;100278.28;7358601;19;20013;-55
2022/12/10 04:34:28;;;;;;;0.10;0.10;;;;;;;2.42;72.84;100283.44;7361034;19;20006;-56
2022/12/10 04:36:54;;;;;;;0.10;0.10;;;;;;;2.29;73.04;100267.06;7356145;19;20019;-56
2022/12/10 04:39:20;;;;;;;0.10;0.10;;;;;;;2.42;72.84;100287.72;7359024;19;20525;-54
2022/12/10 04:41:47;;;;;;;0.10;0.10;;;;;;;2.41;72.94;100286.00;7362123;19;20565;-55
2022/12/10 04:44:13;;;;;;;0.00;0.00;;;;;;;2.39;72.99;100282.56;7360412;19;20022;-55
2022/12/10 04:46:38;;;;;;;0.05;0.05;;;;;;;2.39;73.02;100298.03;7360413;19;20050;-57
2022/12/10 04:49:05;;;;;;;0.10;0.10;;;;;;;2.39;72.76;100298.03;7359388;19;20006;-57
2022/12/10 04:51:31;;;;;;;0.10;0.10;;;;;;;2.36;72.71;100288.56;7360529;19;20015;-56
2022/12/10 04:53:56;;;;;;;0.10;0.10;;;;;;;2.25;72.88;100279.94;7360170;19;20011;-55
2022/12/10 04:56:22;;;;;;;0.10;0.10;;;;;;;2.31;72.84;100290.25;7359220;19;21277;-56
2022/12/10 04:58:47;;;;;;;0.10;0.10;;;;;;;2.31;73.13;100291.13;7359967;19;20002;-56
2022/12/10 05:01:13;;;;;;;0.10;0.10;;;;;;;2.33;72.71;100289.44;7360077;19;20015;-55
2022/12/10 05:03:39;;;;;;;0.10;0.10;;;;;;;2.36;72.80;100282.56;7358238;19;20015;-55
2022/12/10 05:06:07;;;;;;;0.05;0.05;;;;;;;2.34;73.06;100280.84;7359726;19;20015;-56
2022/12/10 05:08:34;;;;;;;0.10;0.10;;;;;;;2.33;72.97;100284.28;7356943;19;20031;-56
2022/12/10 05:11:05;;;;;;;0.10;0.10;;;;;;;2.33;72.92;100289.44;7360460;19;20014;-57
2022/12/10 05:13:31;;;;;;;0.00;0.00;;;;;;;2.31;72.82;100280.81;7360684;19;20019;-55
2022/12/10 05:15:57;;;;;;;0.00;0.00;;;;;;;2.33;72.81;100294.59;7361456;19;23042;-57
2022/12/10 05:18:22;;;;;;;0.10;0.10;;;;;;;2.36;72.72;100287.69;7357742;19;20090;-54
2022/12/10 05:20:48;;;;;;;0.10;0.10;;;;;;;2.15;73.03;100261.00;7357119;19;20011;-56
2022/12/10 05:23:28;;;;;;;0.10;0.10;;;;;;;2.34;72.92;100296.28;7360008;19;20018;-56
2022/12/10 05:26:26;;;;;;;0.10;0.10;;;;;;;2.27;72.97;100273.91;7365800;19;20031;-57
2022/12/10 05:28:54;;;;;;;0.00;0.00;;;;;;;2.29;72.97;100286.81;7261747;19;2004647;-55
2022/12/10 05:31:27;;;;;;;;;;;;;;;2.37;72.82;100294.56;7366846;19;20017;-55
2022/12/10 05:33:54;;;;;;;0.10;0.10;;;;;;;2.34;72.93;100293.72;7365845;19;20327;-55
2022/12/10 05:36:25;;;;;;;0.10;0.10;;;;;;;2.33;72.63;100289.44;7364361;19;20469;-56
2022/12/10 05:38:51;;;;;;;0.10;0.10;;;;;;;2.33;72.95;100284.28;7367412;19;20026;-53
2022/12/10 05:41:20;;;;;;;0.10;0.10;;;;;;;2.34;72.90;100279.97;7365657;19;20007;-54
2022/12/10 05:43:46;;;;;;;0.10;0.10;;;;;;;2.31;72.96;100280.81;7366983;19;20014;-55
2022/12/10 05:46:14;;;;;;;0.00;0.00;;;;;;;2.27;73.31;100279.06;7361336;19;20056;-55
2022/12/10 05:48:40;;;;;;;0.00;0.00;;;;;;;2.32;72.82;100285.09;7367024;19;20011;-55
2022/12/10 05:51:10;;;;;;;0.05;0.05;;;;;;;2.30;73.30;100276.53;7362506;19;20010;-54
2022/12/10 05:53:36;;;;;;;0.10;0.10;;;;;;;2.34;73.06;100277.41;7364884;19;20016;-54
2022/12/10 05:56:07;;;;;;;0.10;0.10;;;;;;;2.34;73.24;100273.09;7363068;19;20017;-55
2022/12/10 05:58:34;;;;;;;0.00;0.00;;;;;;;2.31;73.09;100265.34;7363209;19;20010;-52
2022/12/10 06:01:00;;;;;;;0.03;0.03;;;;;;;2.37;72.97;100279.13;7364835;19;20019;-55
2022/12/10 06:03:27;;;;;;;0.10;0.10;;;;;;;2.31;73.31;100270.50;7363070;19;20034;-55
2022/12/10 06:05:52;;;;;;;0.10;0.10;;;;;;;2.18;72.97;100237.84;7365028;19;20013;-56
2022/12/10 06:08:18;;;;;;;0.10;0.10;;;;;;;2.38;73.25;100273.97;7365665;19;20015;-55
2022/12/10 06:10:43;;;;;;;0.10;0.10;;;;;;;2.26;73.09;100251.59;7362357;19;20010;-56
2022/12/10 06:13:09;;;;;;;0.03;0.03;;;;;;;2.38;73.20;100270.53;7361944;19;20010;-52
2022/12/10 06:15:39;;;;;;;0.10;0.10;;;;;;;2.41;72.81;100276.56;7365927;19;20039;-56
2022/12/10 06:18:05;;;;;;;0.00;0.00;;;;;;;2.38;73.08;100281.69;7363669;19;20014;-55
2022/12/10 06:20:31;;;;;;;0.00;0.00;;;;;;;2.30;73.14;100273.94;7366745;19;20035;-56
2022/12/10 06:22:56;;;;;;;0.10;0.10;;;;;;;2.40;73.09;100294.59;7361997;19;20050;-54
2022/12/10 06:25:22;;;;;;;0.10;0.10;;;;;;;2.36;73.47;100277.41;7367040;19;20011;-54
2022/12/10 06:27:47;;;;;;;0.03;0.03;;;;;;;2.36;73.09;100279.97;7364315;19;20521;-57
2022/12/10 06:30:13;;;;;;;0.10;0.10;;;;;;;2.28;73.20;100264.47;7365354;19;20014;-55
2022/12/10 06:32:39;;;;;;;0.10;0.10;;;;;;;2.43;73.21;100281.72;7363716;19;20010;-55
2022/12/10 06:35:05;;;;;;;0.00;0.00;;;;;;;2.30;73.45;100263.63;7362954;19;20058;-56
2022/12/10 06:37:31;;;;;;;0.10;0.10;;;;;;;2.38;73.36;100280.81;7363042;19;20031;-55
2022/12/10 06:39:56;;;;;;;0.10;0.10;;;;;;;2.38;73.37;100273.97;7365070;19;20412;-55
2022/12/10 06:42:22;;;;;;;0.00;0.00;;;;;;;2.39;72.95;100267.13;7362217;19;20017;-55
2022/12/10 06:44:47;;;;;;;0.08;0.08;;;;;;;2.37;72.97;100264.50;7365278;19;20021;-56
2022/12/10 06:47:13;;;;;;;0.10;0.10;;;;;;;2.18;73.20;100239.53;7360470;19;20794;-54
2022/12/10 06:49:39;;;;;;;0.10;0.10;;;;;;;2.40;73.16;100268.84;7364642;19;20470;-55
2022/12/10 06:52:05;;;;;;;0.10;0.10;;;;;;;2.43;72.92;100279.13;7365883;19;20018;-55
2022/12/10 06:54:30;;;;;;;0.00;0.00;;;;;;;2.47;73.01;100280.88;7363522;19;20017;-56
2022/12/10 06:56:56;;;;;;;0.10;0.10;;;;;;;2.43;73.33;100282.56;7364244;19;20013;-57
2022/12/10 06:59:22;;;;;;;0.00;0.00;;;;;;;2.48;73.28;100285.16;7353347;19;20802;-56
2022/12/10 07:01:48;;;;;;;0.10;0.10;;;;;;;2.15;73.18;100229.22;7360222;19;20014;-57
2022/12/10 07:04:14;;;;;;;0.05;0.05;;;;;;;2.49;72.96;100294.63;7363554;19;20376;-55
2022/12/10 07:06:39;;;;;;;0.00;0.00;;;;;;;2.34;72.94;100275.69;7361684;19;20094;-56
2022/12/10 07:09:05;;;;;;;0.10;0.10;;;;;;;2.46;73.36;100289.47;7362101;19;20701;-55
2022/12/10 07:11:31;;;;;;;0.10;0.10;;;;;;;2.50;73.12;100291.19;7363265;19;20021;-56
2022/12/10 07:13:57;;;;;;;0.10;0.10;;;;;;;2.36;73.05;100278.25;7362091;19;20611;-56
2022/12/10 07:16:28;;;;;;;0.10;0.10;;;;;;;2.50;73.05;100296.34;7361578;19;20362;-56
2022/12/10 07:18:56;;;;;;;0.00;0.00;;;;;;;2.49;72.91;100289.47;7363641;19;20007;-55
2022/12/10 07:21:29;;;;;;;0.10;0.10;;;;;;;2.49;72.79;100294.63;7359794;19;21432;-57
2022/12/10 07:23:57;;;;;;;0.10;0.10;;;;;;;2.49;73.04;100299.78;7363280;19;20011;-56
2022/12/10 07:26:28;;;;;;;0.10;0.10;;;;;;;2.38;73.21;100276.53;7360168;19;20014;-56
2022/12/10 07:28:53;;;;;;;0.03;0.03;;;;;;;2.48;72.98;100298.91;7361836;19;20009;-57
2022/12/10 07:31:20;;;;;;;0.05;0.05;;;;;;;2.33;72.79;100279.13;7359269;19;20002;-55
2022/12/10 07:33:45;;;;;;;0.00;0.00;;;;;;;2.45;73.00;100292.91;7360292;19;20041;-55
2022/12/10 07:36:12;;;;;;;0.00;0.00;;;;;;;2.39;72.79;100286.00;7361513;19;20465;-55
2022/12/10 07:38:38;;;;;;;0.00;0.00;;;;;;;2.40;73.01;100290.31;7354443;19;20014;-56
2022/12/10 07:41:09;;;;;;;0.00;0.00;;;;;;;2.42;72.90;100285.16;7364161;19;20022;-56
2022/12/10 07:43:40;;;;;;;0.05;0.05;;;;;;;2.46;72.69;100297.19;7362331;19;20010;-56
2022/12/10 07:46:18;;;;;;;0.10;0.10;;;;;;;2.43;73.11;100295.44;7360178;19;20446;-55
2022/12/10 07:48:45;;;;;;;0.10;0.10;;;;;;;2.42;73.02;100292.88;7360198;19;20002;-56
2022/12/10 07:51:11;;;;;;;0.10;0.10;;;;;;;2.42;72.83;100303.19;7348975;19;20026;-55
2022/12/10 07:53:36;;;;;;;0.10;0.10;;;;;;;2.29;73.08;100271.38;7363384;19;20426;-56
2022/12/10 07:56:02;;;;;;;0.10;0.10;;;;;;;2.40;73.23;100295.47;7356506;19;20018;-55
2022/12/10 07:58:28;;;;;;;0.10;0.10;;;;;;;2.39;72.87;100287.72;7360700;19;20035;-54
2022/12/10 08:00:53;;;;;;;0.10;0.10;;;;;;;2.27;73.17;100263.63;7360500;19;20018;-54
2022/12/10 08:03:18;;;;;;;0.10;0.10;;;;;;;2.21;73.20;100261.03;7360763;19;20012;-54
2022/12/10 08:05:44;;;;;;;0.13;0.13;;;;;;;2.39;73.23;100287.72;7361479;19;20007;-56
2022/12/10 08:08:11;;;;;;;0.00;0.00;;;;;;;2.37;73.24;100289.41;7338246;19;20010;-56
2022/12/10 08:10:38;;;;;;;0.10;0.10;;;;;;;2.38;72.91;100285.97;7349659;19;20039;-55
2022/12/10 08:13:04;;;;;;;0.10;0.10;;;;;;;2.34;72.92;100280.84;7359509;19;20010;-56
2022/12/10 08:15:30;;;;;;;0.08;0.08;;;;;;;2.36;72.86;100287.69;7360196;19;20006;-55
2022/12/10 08:17:56;;;;;;;0.10;0.10;;;;;;;2.27;73.07;100284.22;7361694;19;20006;-55
2022/12/10 08:20:23;;;;;;;0.10;0.10;;;;;;;2.33;73.31;100292.00;7356946;19;20011;-53
2022/12/10 08:22:48;;;;;;;0.10;0.10;;;;;;;2.13;72.86;100260.16;7338493;19;20042;-54
2022/12/10 08:25:14;;;;;;;0.10;0.10;;;;;;;2.34;72.91;100295.44;7353439;19;20010;-54
2022/12/10 08:27:39;;;;;;;0.10;0.10;;;;;;;2.29;73.01;100287.69;7352608;19;20048;-57
2022/12/10 08:30:05;;;;;;;0.10;0.10;;;;;;;2.28;73.12;100288.53;7359794;19;20010;-56
2022/12/10 08:32:30;;;;;;;0.10;0.10;;;;;;;2.10;73.12;100262.69;7362791;19;20006;-54
2022/12/10 08:34:56;;;;;;;0.10;0.10;;;;;;;2.28;73.24;100282.50;7361381;19;20014;-56
2022/12/10 08:37:21;;;;;;;0.00;0.00;;;;;;;2.34;73.09;100298.00;7357938;19;20006;-57
2022/12/10 08:39:47;;;;;;;0.10;0.10;;;;;;;2.28;72.74;100288.53;7360351;19;20010;-55
2022/12/10 08:42:12;;;;;;;0.10;0.10;;;;;;;2.18;73.02;100268.75;7361907;19;20038;-54
2022/12/10 08:44:38;;;;;;;0.00;0.00;;;;;;;2.32;73.07;100300.56;7360567;19;20018;-54
2022/12/10 08:47:03;;;;;;;0.10;0.10;;;;;;;2.18;72.88;100286.78;7360125;19;20035;-54
2022/12/10 08:49:28;;;;;;;0.10;0.10;;;;;;;2.31;73.19;100301.41;7359715;19;20094;-56
2022/12/10 08:51:54;;;;;;;0.10;0.10;;;;;;;2.23;73.01;100297.97;7361547;19;20010;-58
2022/12/10 08:54:19;;;;;;;0.10;0.10;;;;;;;2.29;73.14;100303.16;7354991;19;20702;-56
2022/12/10 08:56:45;;;;;;;0.10;0.10;;;;;;;2.23;73.26;100297.97;7360659;19;20011;-56
2022/12/10 08:59:10;;;;;;;0.00;0.00;;;;;;;2.15;73.28;100281.59;7359486;19;20002;-54
2022/12/10 09:01:35;;;;;;;0.00;0.00;;;;;;;2.30;73.31;100298.84;7363933;19;20462;-55
2022/12/10 09:04:01;;;;;;;0.03;0.03;;;;;;;2.23;72.97;100297.97;7366203;19;20029;-55
2022/12/10 09:06:27;;;;;;;0.10;0.10;;;;;;;2.29;73.08;100304.88;7364431;19;20030;-53
2022/12/10 09:08:53;;;;;;;0.10;0.10;;;;;;;2.19;72.99;100288.50;7365594;19;20013;-57
2022/12/10 09:11:18;;;;;;;0.00;0.00;;;;;;;2.33;72.97;100306.56;7363054;19;20065;-56
2022/12/10 09:13:44;;;;;;;0.10;0.10;;;;;;;2.17;73.15;100276.44;7365649;19;20035;-57
2022/12/10 09:16:09;;;;;;;0.10;0.10;;;;;;;2.20;73.07;100289.34;7368319;19;20376;-55
2022/12/10 09:18:35;;;;;;;0.10;0.10;;;;;;;2.27;73.24;100298.81;7365443;19;20007;-54
2022/12/10 09:21:05;;;;;;;0.05;0.05;;;;;;;2.17;73.44;100279.88;7367206;19;20078;-54
2022/12/10 09:23:31;;;;;;;0.00;0.00;;;;;;;2.36;73.23;100321.19;7366234;19;20106;-56
2022/12/10 09:25:56;;;;;;;0.10;0.10;;;;;;;2.30;73.45;100304.84;7366718;19;20010;-54
2022/12/10 09:28:22;;;;;;;0.00;0.00;;;;;;;2.21;72.96;100296.22;7367437;19;20030;-54
2022/12/10 09:30:58;;;;;;;0.10;0.10;;;;;;;2.41;73.15;100327.22;7362801;19;20018;-56
2022/12/10 09:33:24;;;;;;;0.03;0.03;;;;;;;2.30;73.04;100316.88;7363144;19;21987;-56
2022/12/10 09:35:49;;;;;;;0.10;0.10;;;;;;;2.30;73.39;100304.84;7365897;19;20014;-55
2022/12/10 09:38:15;;;;;;;0.00;0.00;;;;;;;2.34;72.87;100316.91;7365607;19;20017;-54
2022/12/10 09:40:46;;;;;;;0.00;0.00;;;;;;;2.40;73.38;100315.22;7366193;19;20014;-56
2022/12/10 09:43:25;;;;;;;0.00;0.00;;;;;;;2.45;72.93;100322.09;7365712;19;20011;-56
2022/12/10 09:45:58;;;;;;;0.00;0.00;;;;;;;2.42;72.84;100319.50;7362315;19;20011;-56
2022/12/10 09:48:37;;;;;;;0.10;0.10;;;;;;;2.25;73.29;100298.81;7361422;19;20019;-59
2022/12/10 09:51:31;;;;;;;0.10;0.10;;;;;;;1.93;72.90;100236.00;7358820;19;20679;-55
2022/12/10 09:53:58;;;;;;;0.10;0.10;;;;;;;2.22;73.04;100298.78;7261709;19;2004530;-55
2022/12/10 09:56:34;;;;;;;0.00;0.00;;;;;;;2.22;72.87;100300.50;7363576;19;20015;-55
2022/12/10 09:59:10;;;;;;;0.10;0.10;;;;;;;2.29;73.05;100323.75;7362004;19;20489;-57
2022/12/10 10:01:37;;;;;;;0.10;0.10;;;;;;;2.38;73.24;100327.22;7364401;19;20010;-56
2022/12/10 10:04:04;;;;;;;0.10;0.10;;;;;;;2.36;73.34;100329.78;7361968;19;20014;-55
2022/12/10 10:06:30;;;;;;;0.00;0.00;;;;;;;2.40;72.92;100320.38;7361720;19;20034;-53
2022/12/10 10:09:00;;;;;;;0.10;0.10;;;;;;;2.34;73.08;100304.03;7365357;19;20041;-53
2022/12/10 10:11:30;;;;;;;0.10;0.10;;;;;;;2.45;72.92;100323.81;7363325;19;20017;-56
2022/12/10 10:14:25;;;;;;;0.00;0.00;;;;;;;2.48;73.32;100328.97;7364517;19;20010;-57
2022/12/10 10:17:03;;;;;;;0.10;0.10;;;;;;;2.31;73.00;100306.56;7258605;19;2004403;-55
2022/12/10 10:19:37;;;;;;;0.00;0.00;;;;;;;2.39;73.17;100319.50;7366740;19;20022;-56
2022/12/10 10:22:03;;;;;;;0.00;0.00;;;;;;;2.34;73.26;100310.91;7361284;19;20021;-56
2022/12/10 10:24:39;;;;;;;0.10;0.10;;;;;;;2.50;73.30;100340.16;7363016;19;20022;-54
2022/12/10 10:27:14;;;;;;;0.10;0.10;;;;;;;2.53;73.25;100332.44;7363707;19;20018;-55
2022/12/10 10:29:39;;;;;;;0.00;0.00;;;;;;;2.37;72.93;100317.75;7361156;19;20022;-54
2022/12/10 10:32:20;;;;;;;0.10;0.10;;;;;;;2.49;73.03;100320.41;7363713;19;20052;-55
2022/12/10 10:34:52;;;;;;;0.10;0.10;;;;;;;2.57;72.87;100336.75;7362129;19;20136;-53
2022/12/10 10:37:40;;;;;;;0.00;0.00;;;;;;;2.47;73.05;100311.78;7365566;19;20006;-55
2022/12/10 10:40:07;;;;;;;0.10;0.10;;;;;;;2.55;72.88;100336.75;7363943;19;20107;-54
2022/12/10 10:42:37;;;;;;;0.10;0.10;;;;;;;2.57;72.95;100339.31;7361787;19;20014;-56
2022/12/10 10:45:07;;;;;;;0.10;0.10;;;;;;;2.56;73.21;100341.03;7361307;19;20027;-56
2022/12/10 10:47:36;;;;;;;0.00;0.00;;;;;;;2.46;73.02;100320.38;7364020;19;20368;-56
2022/12/10 10:50:04;;;;;;;0.00;0.00;;;;;;;2.63;73.24;100343.63;7363896;19;20021;-59
2022/12/10 10:52:35;;;;;;;0.05;0.05;;;;;;;2.63;73.16;100334.19;7362034;19;21053;-55
2022/12/10 10:55:00;;;;;;;0.10;0.10;;;;;;;2.65;73.19;100341.94;7360220;19;20030;-54
2022/12/10 10:57:33;;;;;;;0.10;0.10;;;;;;;2.54;73.20;100313.56;7362497;19;20019;-56
2022/12/10 11:00:22;;;;;;;0.00;0.00;;;;;;;2.48;73.06;100310.94;7355094;19;20031;-56
2022/12/10 11:02:48;;;;;;;0.00;0.00;;;;;;;2.59;73.25;100343.66;7341468;19;20014;-56
2022/12/10 11:05:23;;;;;;;0.00;0.00;;;;;;;2.70;72.99;100372.03;7355890;19;20023;-56
2022/12/10 11:07:58;;;;;;;0.00;0.00;;;;;;;2.67;73.41;100361.72;7353369;19;20630;-56
2022/12/10 11:10:25;;;;;;;0.00;0.00;;;;;;;2.73;73.10;100361.72;7355821;19;20025;-57
2022/12/10 11:13:00;;;;;;;0.00;0.00;;;;;;;2.75;73.17;100354.88;7354410;19;20026;-54
2022/12/10 11:15:45;;;;;;;0.00;0.00;;;;;;;2.76;73.35;100351.44;7364397;19;20457;-54
2022/12/10 11:18:25;;;;;;;0.00;0.00;;;;;;;2.80;73.21;100348.00;7363813;19;20033;-56
2022/12/10 11:21:16;;;;;;;0.10;0.10;;;;;;;2.81;73.27;100341.13;7364851;19;20627;-56
2022/12/10 11:24:09;;;;;;;0.10;0.10;;;;;;;2.77;72.91;100334.25;7364380;19;20032;-57
2022/12/10 11:26:40;;;;;;;0.00;0.00;;;;;;;2.80;73.09;100348.00;7261916;19;2005129;-56
2022/12/10 11:29:35;;;;;;;0.05;0.05;;;;;;;2.79;73.25;100345.44;7362305;19;20126;-55
2022/12/10 11:32:34;;;;;;;0.00;0.00;;;;;;;2.69;72.95;100325.63;7261551;19;2004291;-56
2022/12/10 11:35:09;;;;;;;0.10;0.10;;;;;;;2.82;73.14;100356.59;7261982;19;2004155;-55
2022/12/10 11:37:56;;;;;;;0.10;0.10;;;;;;;2.82;73.05;100354.03;7362302;19;20025;-57
2022/12/10 11:40:44;;;;;;;0.10;0.10;;;;;;;2.84;73.01;100354.91;7362436;19;20131;-56
2022/12/10 11:43:43;;;;;;;0.10;0.10;;;;;;;2.73;73.02;100325.63;7364277;19;20006;-54
2022/12/10 11:46:38;;;;;;;0.10;0.10;;;;;;;2.86;73.37;100353.19;7261293;19;2004030;-55
2022/12/10 11:49:06;;;;;;;0.10;0.10;;;;;;;2.88;73.13;100348.03;7257581;19;2004483;-56
2022/12/10 11:52:04;;;;;;;0.10;0.10;;;;;;;2.92;72.87;100347.19;7360773;19;20010;-56
2022/12/10 11:54:53;;;;;;;0.10;0.10;;;;;;;2.77;73.46;100327.38;7259449;19;2004648;-55