Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/19 00:01:50;;;;;;;18.42;11.97;;;;;;;4.38;73.62;97746.45;1687807;83;21308;-83
2020/12/19 00:04:21;;;;;;;17.23;10.35;;;;;;;4.40;73.48;97750.31;1667716;84;20926;-83
2020/12/19 00:06:49;;;;;;;16.70;10.20;;;;;;;4.38;73.50;97746.45;1680060;83;21252;-83
2020/12/19 00:09:18;;;;;;;21.35;13.22;;;;;;;4.38;73.62;97744.31;1687325;83;22276;-84
2020/12/19 00:11:47;;;;;;;20.88;11.22;;;;;;;4.33;73.70;97746.33;1684498;83;21217;-83
2020/12/19 00:14:17;;;;;;;19.90;12.07;;;;;;;4.32;73.76;97751.16;1771065;80;21062;-83
2020/12/19 00:16:46;;;;;;;20.52;13.70;;;;;;;4.29;73.87;97754.33;1778899;80;21748;-82
2020/12/19 00:19:15;;;;;;;21.57;13.65;;;;;;;4.28;73.89;97746.59;1777234;79;21183;-83
2020/12/19 00:21:44;;;;;;;25.35;15.03;;;;;;;4.24;73.88;97742.45;1736672;81;21737;-82
2020/12/19 00:24:13;;;;;;;22.67;13.85;;;;;;;4.20;73.99;97748.28;1738932;81;21636;-82
2020/12/19 00:26:42;;;;;;;20.82;12.98;;;;;;;4.18;74.07;97750.60;1725609;81;21545;-83
2020/12/19 00:29:11;;;;;;;23.22;13.20;;;;;;;4.17;74.25;97758.05;1728373;81;21260;-82
2020/12/19 00:31:40;;;;;;;21.65;13.15;;;;;;;4.21;74.36;97754.34;1728159;81;21148;-82
2020/12/19 00:34:10;;;;;;;22.62;14.05;;;;;;;4.26;74.33;97755.77;1774864;80;22180;-82
2020/12/19 00:36:39;;;;;;;22.07;13.83;;;;;;;4.32;74.11;97747.25;1776857;79;21549;-82
2020/12/19 00:39:08;;;;;;;20.90;13.05;;;;;;;4.27;74.05;97752.27;1772727;79;21173;-82
2020/12/19 00:41:37;;;;;;;20.75;12.78;;;;;;;4.20;74.09;97752.66;1779387;79;21776;-82
2020/12/19 00:44:05;;;;;;;19.87;12.10;;;;;;;4.17;74.25;97751.06;1780326;79;21183;-83
2020/12/19 00:46:35;;;;;;;23.18;15.43;;;;;;;4.16;74.32;97752.46;1771480;80;22181;-83
2020/12/19 00:49:04;;;;;;;20.12;14.05;;;;;;;4.17;74.45;97752.84;1779814;80;21192;-82
2020/12/19 00:51:36;;;;;;;24.75;14.23;;;;;;;4.23;74.52;97753.34;1777609;80;21193;-81
2020/12/19 00:54:07;;;;;;;17.02;10.75;;;;;;;4.29;74.41;97746.97;1780438;80;21298;-83
2020/12/19 00:56:35;;;;;;;17.37;9.75;;;;;;;4.33;74.08;97748.50;1777330;80;21622;-82
2020/12/19 00:59:05;;;;;;;12.40;8.63;;;;;;;4.32;74.04;97752.47;1780000;80;21415;-83
2020/12/19 01:01:35;;;;;;;13.55;7.70;;;;;;;4.28;74.01;97748.73;1774586;80;21211;-81
2020/12/19 01:04:04;;;;;;;15.23;7.85;;;;;;;4.25;74.02;97744.14;1772285;80;21338;-81
2020/12/19 01:06:32;;;;;;;14.35;8.78;;;;;;;4.18;74.10;97746.23;1777403;80;21196;-84
2020/12/19 01:09:01;;;;;;;16.17;8.85;;;;;;;4.14;74.25;97753.82;1778797;80;21065;-83
2020/12/19 01:11:33;;;;;;;15.48;10.13;;;;;;;4.11;74.51;97748.78;1779488;80;22115;-82
2020/12/19 01:14:02;;;;;;;16.73;9.60;;;;;;;4.13;74.65;97752.14;1778516;80;21759;-82
2020/12/19 01:16:31;;;;;;;15.95;10.23;;;;;;;4.18;74.69;97748.84;1780571;80;21248;-82
2020/12/19 01:19:04;;;;;;;17.17;10.40;;;;;;;4.28;74.55;97750.04;1777506;80;21315;-82
2020/12/19 01:21:31;;;;;;;16.67;10.75;;;;;;;4.35;74.27;97752.32;1772925;79;21061;-83
2020/12/19 01:24:01;;;;;;;13.08;8.85;;;;;;;4.35;74.05;97749.25;1781907;79;21430;-84
2020/12/19 01:26:36;;;;;;;13.43;7.97;;;;;;;4.37;73.97;97749.16;1779455;79;21231;-82
2020/12/19 01:29:04;;;;;;;12.33;7.53;;;;;;;4.32;73.80;97749.39;1780268;80;21279;-83
2020/12/19 01:31:33;;;;;;;17.00;10.13;;;;;;;4.26;73.91;97745.34;1779450;79;21200;-83
2020/12/19 01:34:02;;;;;;;17.02;10.82;;;;;;;4.21;74.24;97745.21;1774099;79;21672;-82
2020/12/19 01:36:31;;;;;;;21.55;12.75;;;;;;;4.24;74.40;97744.59;1779523;79;21224;-84
2020/12/19 01:39:00;;;;;;;15.83;9.28;;;;;;;4.33;74.29;97738.06;1782060;79;21203;-82
2020/12/19 01:41:29;;;;;;;14.95;8.85;;;;;;;4.41;74.06;97741.56;1778645;80;21621;-81
2020/12/19 01:43:58;;;;;;;15.75;9.23;;;;;;;4.42;73.83;97732.34;1771771;80;21462;-83
2020/12/19 01:46:53;;;;;;;16.37;9.75;;;;;;;4.43;73.82;97740.53;1775551;79;21195;-81
2020/12/19 01:49:24;;;;;;;14.50;8.53;;;;;;;4.46;73.67;97734.33;1776674;80;21199;-82
2020/12/19 01:51:57;;;;;;;15.50;8.53;;;;;;;4.43;73.48;97747.06;1778292;80;21204;-82
2020/12/19 01:54:26;;;;;;;16.75;9.03;;;;;;;4.43;73.51;97748.36;1771909;79;21136;-83
2020/12/19 01:56:56;;;;;;;17.17;10.20;;;;;;;4.43;73.77;97739.70;1779170;79;21313;-82
2020/12/19 01:59:27;;;;;;;18.70;10.95;;;;;;;4.42;73.89;97739.33;1781855;79;21111;-82
2020/12/19 02:01:59;;;;;;;26.15;15.43;;;;;;;4.41;73.81;97735.04;1775779;79;22322;-82
2020/12/19 02:04:28;;;;;;;35.50;19.45;;;;;;;4.35;73.92;97734.91;1776200;80;21207;-81
2020/12/19 02:06:58;;;;;;;31.12;18.17;;;;;;;4.34;73.98;97731.09;1772021;80;21033;-81
2020/12/19 02:09:30;;;;;;;32.50;17.10;;;;;;;4.36;73.93;97731.83;1774402;80;21193;-81
2020/12/19 02:11:59;;;;;;;22.65;11.78;;;;;;;4.36;73.76;97735.28;1775772;80;21060;-83
2020/12/19 02:14:30;;;;;;;13.98;8.08;;;;;;;4.30;73.77;97735.61;1777185;80;22385;-82
2020/12/19 02:17:07;;;;;;;11.08;6.95;;;;;;;4.27;73.90;97736.63;1777107;79;21215;-81
2020/12/19 02:19:42;;;;;;;13.80;8.35;;;;;;;4.32;73.94;97731.14;1853547;77;22838;-81
2020/12/19 02:22:11;;;;;;;16.55;9.58;;;;;;;4.22;74.01;97733.89;1815705;78;21585;-83
2020/12/19 02:24:41;;;;;;;14.80;7.67;;;;;;;4.21;74.20;97737.39;1750680;82;21337;-82
2020/12/19 02:27:10;;;;;;;13.43;8.15;;;;;;;4.21;74.14;97736.09;1820851;78;21058;-83
2020/12/19 02:29:46;;;;;;;22.17;12.58;;;;;;;4.18;74.24;97741.02;1750484;82;21056;-82
2020/12/19 02:32:15;;;;;;;33.13;20.57;;;;;;;4.16;74.26;97740.73;1820617;78;21532;-82
2020/12/19 02:34:44;;;;;;;18.55;10.63;;;;;;;4.16;74.31;97745.94;1750842;82;21070;-83
2020/12/19 02:37:13;;;;;;;11.68;6.80;;;;;;;4.16;74.25;97751.16;1821241;78;21119;-82
2020/12/19 02:39:43;;;;;;;11.73;6.78;;;;;;;4.15;74.18;97742.93;1750983;82;21097;-83
2020/12/19 02:42:13;;;;;;;12.45;7.37;;;;;;;4.12;74.36;97745.25;1821458;78;21518;-81
2020/12/19 02:44:42;;;;;;;14.13;8.55;;;;;;;4.11;74.45;97743.57;1750712;82;21222;-83
2020/12/19 02:47:11;;;;;;;36.85;21.68;;;;;;;4.13;74.66;97740.41;1820706;78;21053;-82
2020/12/19 02:49:40;;;;;;;36.00;21.23;;;;;;;4.20;74.51;97739.16;1750997;81;21210;-82
2020/12/19 02:52:09;;;;;;;17.73;10.25;;;;;;;4.24;74.37;97741.99;1820795;78;21034;-81
2020/12/19 02:54:38;;;;;;;15.15;8.68;;;;;;;4.28;74.14;97742.22;1820641;78;21104;-82
2020/12/19 02:57:07;;;;;;;14.83;8.53;;;;;;;4.21;74.04;97744.78;1750611;82;21575;-83
2020/12/19 02:59:35;;;;;;;11.97;7.17;;;;;;;4.16;74.26;97744.17;1820474;78;21148;-83
2020/12/19 03:02:05;;;;;;;12.23;6.95;;;;;;;4.12;74.27;97745.25;1750767;82;21199;-84
2020/12/19 03:04:33;;;;;;;11.05;6.78;;;;;;;4.09;74.43;97738.91;1821030;78;21049;-82
2020/12/19 03:07:02;;;;;;;12.93;7.72;;;;;;;4.09;74.66;97742.82;1751543;82;21064;-82
2020/12/19 03:09:31;;;;;;;12.25;7.35;;;;;;;4.14;74.52;97746.47;1820918;78;21053;-83
2020/12/19 03:12:00;;;;;;;11.55;7.30;;;;;;;4.14;74.44;97736.87;1751145;82;21040;-81
2020/12/19 03:14:29;;;;;;;14.75;9.70;;;;;;;4.16;74.44;97740.27;1820732;78;21350;-83
2020/12/19 03:16:58;;;;;;;21.23;12.13;;;;;;;4.22;74.30;97740.41;1750343;82;21608;-83
2020/12/19 03:19:27;;;;;;;15.53;8.60;;;;;;;4.28;74.13;97737.47;1820697;78;21203;-82
2020/12/19 03:21:56;;;;;;;14.07;7.70;;;;;;;4.31;73.67;97737.75;1750646;82;21120;-82
2020/12/19 03:24:26;;;;;;;13.50;7.40;;;;;;;4.28;73.56;97731.79;1820194;78;21157;-83
2020/12/19 03:27:00;;;;;;;18.92;10.13;;;;;;;4.32;73.58;97732.91;1750457;82;21368;-82
2020/12/19 03:29:29;;;;;;;26.50;15.58;;;;;;;4.32;73.61;97732.91;1820562;78;21156;-82
2020/12/19 03:32:01;;;;;;;18.75;11.03;;;;;;;4.28;73.44;97734.86;1820055;78;21069;-82
2020/12/19 03:34:30;;;;;;;23.47;13.48;;;;;;;4.24;73.52;97739.85;1749844;82;21049;-83
2020/12/19 03:37:00;;;;;;;14.00;7.50;;;;;;;4.19;73.60;97736.64;1819526;78;21073;-82
2020/12/19 03:39:29;;;;;;;12.30;6.90;;;;;;;4.14;73.65;97736.04;1749614;82;21376;-81
2020/12/19 03:42:00;;;;;;;14.63;8.40;;;;;;;4.10;73.80;97735.84;1819510;78;21136;-82
2020/12/19 03:44:29;;;;;;;19.67;11.15;;;;;;;4.09;73.98;97739.34;1749826;82;21503;-83
2020/12/19 03:46:58;;;;;;;16.45;10.08;;;;;;;4.15;74.09;97732.07;1820034;78;21129;-81
2020/12/19 03:49:27;;;;;;;11.93;7.80;;;;;;;4.19;73.89;97732.73;1750159;82;21113;-82
2020/12/19 03:51:56;;;;;;;14.80;9.20;;;;;;;4.19;73.98;97730.13;1808345;78;21323;-82
2020/12/19 03:54:25;;;;;;;16.65;9.73;;;;;;;4.22;73.91;97726.06;1787729;78;21209;-85
2020/12/19 03:56:55;;;;;;;10.32;6.35;;;;;;;4.24;73.64;97727.66;1787433;80;21132;-84
2020/12/19 03:59:24;;;;;;;9.63;6.50;;;;;;;4.19;73.47;97727.52;1788457;80;21046;-82
2020/12/19 04:01:53;;;;;;;11.60;6.58;;;;;;;4.11;73.60;97725.33;1792012;78;21069;-83
2020/12/19 04:04:21;;;;;;;10.68;5.97;;;;;;;4.09;73.70;97723.27;1793735;80;21206;-83
2020/12/19 04:06:52;;;;;;;10.60;5.83;;;;;;;4.04;73.73;97724.44;1791979;80;21089;-81
2020/12/19 04:09:22;;;;;;;12.33;6.83;;;;;;;4.00;74.05;97730.26;1793870;80;21049;-82
2020/12/19 04:11:51;;;;;;;10.38;6.00;;;;;;;3.96;74.22;97730.03;1793670;80;21065;-83
2020/12/19 04:14:21;;;;;;;9.68;5.53;;;;;;;3.93;74.31;97723.23;1793571;80;21005;-82
2020/12/19 04:16:50;;;;;;;12.15;6.25;;;;;;;3.89;74.38;97723.00;1793444;80;21148;-82
2020/12/19 04:19:20;;;;;;;11.33;6.55;;;;;;;3.82;74.54;97725.55;1793177;80;21085;-82
2020/12/19 04:21:49;;;;;;;11.28;5.42;;;;;;;3.82;74.67;97722.94;1793561;80;21589;-82
2020/12/19 04:24:18;;;;;;;14.75;5.50;;;;;;;3.80;74.60;97726.56;1793661;80;21144;-84
2020/12/19 04:26:47;;;;;;;11.53;5.60;;;;;;;3.75;74.69;97728.94;1793987;80;21082;-83
2020/12/19 04:29:17;;;;;;;10.63;6.75;;;;;;;3.68;74.99;97721.06;1793342;80;21198;-83
2020/12/19 04:31:46;;;;;;;10.53;6.22;;;;;;;3.70;75.30;97727.02;1793329;80;21172;-83
2020/12/19 04:34:17;;;;;;;12.63;7.65;;;;;;;3.72;75.22;97722.56;1793705;80;21152;-83
2020/12/19 04:36:46;;;;;;;12.37;7.40;;;;;;;3.70;75.11;97725.72;1793557;80;21121;-83
2020/12/19 04:39:15;;;;;;;11.55;7.05;;;;;;;3.67;75.26;97723.72;1793960;80;21148;-83
2020/12/19 04:41:44;;;;;;;15.08;9.05;;;;;;;3.68;75.22;97719.76;1793479;80;21378;-82
2020/12/19 04:44:13;;;;;;;14.10;8.30;;;;;;;3.68;75.12;97719.76;1793437;80;21579;-82
2020/12/19 04:46:43;;;;;;;13.32;8.10;;;;;;;3.62;75.17;97715.33;1793527;80;21161;-83
2020/12/19 04:49:12;;;;;;;15.98;9.28;;;;;;;3.61;75.31;97711.02;1793518;80;22039;-83
2020/12/19 04:51:41;;;;;;;22.98;13.08;;;;;;;3.61;75.35;97707.95;1793818;80;21085;-82
2020/12/19 04:54:10;;;;;;;18.62;10.55;;;;;;;3.62;75.40;97706.21;1794602;80;22332;-83
2020/12/19 04:56:38;;;;;;;15.23;8.68;;;;;;;3.61;75.23;97702.73;1795028;80;21109;-83
2020/12/19 04:59:07;;;;;;;12.78;6.83;;;;;;;3.52;75.11;97704.98;1794068;80;21118;-83
2020/12/19 05:01:36;;;;;;;17.65;8.88;;;;;;;3.44;75.20;97699.72;1794306;80;21203;-82
2020/12/19 05:04:11;;;;;;;35.33;13.50;;;;;;;3.38;75.13;97701.77;1794503;80;21099;-82
2020/12/19 05:06:40;;;;;;;47.60;18.27;;;;;;;3.26;75.19;97702.38;1789626;79;21215;-80
2020/12/19 05:09:09;;;;;;;51.42;18.52;;;;;;;3.14;75.42;97707.73;1796821;80;21109;-81
2020/12/19 05:11:38;;;;;;;55.50;22.48;;;;;;;3.09;75.73;97702.78;1796735;80;21109;-82
2020/12/19 05:14:09;;;;;;;51.35;20.62;;;;;;;3.08;75.90;97705.44;1796543;80;21208;-82
2020/12/19 05:16:39;;;;;;;35.90;16.77;;;;;;;3.06;75.93;97705.52;1795632;80;21101;-82
2020/12/19 05:19:09;;;;;;;28.80;14.00;;;;;;;3.03;75.87;97703.55;1786475;80;22025;-83
2020/12/19 05:21:46;;;;;;;26.20;13.60;;;;;;;2.97;75.96;97716.86;1769386;81;21228;-81
2020/12/19 05:24:15;;;;;;;25.10;12.47;;;;;;;2.91;76.08;97719.30;1769085;81;21183;-83
2020/12/19 05:26:46;;;;;;;19.52;9.98;;;;;;;2.82;76.11;97718.42;1765756;81;21210;-83
2020/12/19 05:29:17;;;;;;;20.82;10.13;;;;;;;2.73;76.25;97719.72;1755510;81;21158;-83
2020/12/19 05:31:54;;;;;;;18.52;10.18;;;;;;;2.64;76.47;97726.64;1754892;81;21223;-83
2020/12/19 05:34:27;;;;;;;16.93;11.18;;;;;;;2.56;76.84;97723.11;1696407;84;21102;-85
2020/12/19 05:36:56;;;;;;;16.97;9.78;;;;;;;2.54;77.11;97721.48;1696777;84;21173;-82
2020/12/19 05:39:27;;;;;;;21.37;12.25;;;;;;;2.51;77.17;97725.54;1697286;84;21161;-81
2020/12/19 05:41:56;;;;;;;19.32;11.12;;;;;;;2.48;77.20;97729.10;1697163;84;21153;-83
2020/12/19 05:44:27;;;;;;;14.98;7.47;;;;;;;2.41;77.24;97726.41;1696982;84;21215;-83
2020/12/19 05:47:09;;;;;;;13.90;8.30;;;;;;;2.36;77.49;97729.22;1697205;84;21147;-83
2020/12/19 05:49:44;;;;;;;14.38;8.43;;;;;;;2.32;77.63;97716.45;1697198;84;21098;-84
2020/12/19 05:52:20;;;;;;;15.80;9.93;;;;;;;2.30;77.81;97725.59;1673171;84;21629;-82
2020/12/19 05:54:52;;;;;;;18.40;11.00;;;;;;;2.31;77.93;97725.14;1696905;84;21157;-83
2020/12/19 05:57:25;;;;;;;18.20;11.10;;;;;;;2.28;77.88;97722.70;1696548;84;21170;-83
2020/12/19 05:59:58;;;;;;;20.65;12.60;;;;;;;2.23;77.96;97714.27;1696646;84;21095;-84
2020/12/19 06:02:32;;;;;;;18.32;10.48;;;;;;;2.16;77.95;97716.77;1697118;84;21161;-83
2020/12/19 06:05:07;;;;;;;14.45;9.48;;;;;;;2.09;78.21;97726.59;1697013;84;21141;-82
2020/12/19 06:07:44;;;;;;;14.40;8.83;;;;;;;2.07;78.36;97718.84;1697464;84;21170;-83
2020/12/19 06:10:18;;;;;;;19.20;11.50;;;;;;;2.11;78.52;97718.27;1697228;84;21211;-83
2020/12/19 06:13:09;;;;;;;13.43;8.60;;;;;;;2.17;78.57;97717.98;1697112;84;21189;-83
2020/12/19 06:16:06;;;;;;;12.05;7.28;;;;;;;2.22;78.33;97719.08;1697403;84;21125;-83
2020/12/19 06:19:07;;;;;;;13.68;8.18;;;;;;;2.17;78.11;97723.64;1698546;83;21209;-84
2020/12/19 06:21:38;;;;;;;19.37;10.82;;;;;;;2.09;78.16;97724.83;1736219;82;21236;-83
2020/12/19 06:24:09;;;;;;;21.40;11.50;;;;;;;2.08;78.23;97715.36;1742077;82;21420;-86
2020/12/19 06:26:44;;;;;;;18.17;11.35;;;;;;;2.09;78.21;97714.44;1730724;83;21169;-83
2020/12/19 06:29:33;;;;;;;18.85;12.23;;;;;;;2.14;78.22;97713.78;1748400;78;21146;-82
2020/12/19 06:32:20;;;;;;;33.53;21.15;;;;;;;2.20;78.05;97717.86;1787817;76;21065;-85
2020/12/19 06:35:14;;;;;;;59.25;35.70;;;;;;;2.25;77.73;97711.12;1832512;75;21104;-83
2020/12/19 06:39:13;;;;;;;64.25;37.38;;;;;;;2.22;77.29;97714.72;1704408;79;21273;-83
2020/12/19 06:41:58;;;;;;;34.75;21.50;;;;;;;2.10;77.20;97707.03;1702491;84;21108;-84
2020/12/19 06:44:38;;;;;;;19.95;11.55;;;;;;;2.05;77.33;97715.94;1739553;82;21164;-82
2020/12/19 06:47:19;;;;;;;17.40;10.30;;;;;;;2.04;77.38;97720.30;1701325;84;21112;-82
2020/12/19 06:50:22;;;;;;;19.90;12.50;;;;;;;2.06;77.52;97724.11;1740438;79;21100;-86
2020/12/19 06:53:15;;;;;;;20.75;12.30;;;;;;;2.08;77.51;97731.41;1701626;84;21127;-87
2020/12/19 06:56:12;;;;;;;17.62;10.43;;;;;;;2.05;77.41;97737.56;1729211;82;21206;-85
2020/12/19 06:58:44;;;;;;;17.20;10.70;;;;;;;2.02;77.41;97739.02;1698256;84;21324;-82
2020/12/19 07:01:29;;;;;;;15.93;10.13;;;;;;;2.01;77.52;97737.77;1742590;79;21139;-84
2020/12/19 07:04:37;;;;;;;16.30;10.25;;;;;;;2.01;77.65;97740.36;1772922;81;21065;-83
2020/12/19 07:07:29;;;;;;;18.20;12.15;;;;;;;2.06;77.84;97744.44;1771868;80;21051;-83
2020/12/19 07:10:35;;;;;;;17.97;11.60;;;;;;;2.12;77.69;97747.22;1743123;79;21993;31
2020/12/19 07:13:14;;;;;;;20.65;12.70;;;;;;;2.19;77.74;97743.43;1730199;81;21167;-82
2020/12/19 07:16:02;;;;;;;19.77;12.30;;;;;;;2.34;77.44;97748.41;1737993;82;21059;-84
2020/12/19 07:19:24;;;;;;;18.73;11.12;;;;;;;2.42;77.06;97752.78;1765145;81;21175;-84
2020/12/19 07:22:23;;;;;;;21.95;13.95;;;;;;;2.51;76.81;97747.64;1775696;80;21227;-82
2020/12/19 07:25:15;;;;;;;20.12;12.93;;;;;;;2.61;76.69;97751.05;1719761;80;21180;-85
2020/12/19 07:28:29;;;;;;;22.77;15.18;;;;;;;2.75;76.46;97754.29;1791505;78;21133;-84
2020/12/19 07:31:21;;;;;;;24.25;15.45;;;;;;;2.89;76.18;97753.16;1810075;79;21185;-85
2020/12/19 07:33:52;;;;;;;27.13;16.80;;;;;;;3.00;75.76;97760.46;1810347;79;21085;-83
2020/12/19 07:37:13;;;;;;;27.40;16.93;;;;;;;3.10;75.47;97755.66;1724418;77;21172;-84
2020/12/19 07:39:46;;;;;;;29.12;18.23;;;;;;;3.25;74.93;97749.69;1759304;80;21466;-83
2020/12/19 07:43:01;;;;;;;24.05;14.60;;;;;;;3.34;74.68;97751.86;1784540;80;20973;-83
2020/12/19 07:46:07;;;;;;;26.40;15.65;;;;;;;3.51;74.37;97753.63;1761971;77;21243;-84
2020/12/19 07:53:09;;;;;;;24.57;15.15;;;;;;;3.94;73.46;97764.45;1828162;76;21156;-82
2020/12/19 08:15:53;;;;;;;35.08;18.85;;;;;;;4.62;69.73;97759.09;1647692;81;21452;31
2020/12/19 08:23:20;;;;;;;39.63;19.77;;;;;;;4.55;69.95;97763.81;1723734;78;21525;31
2020/12/19 08:27:26;;;;;;;46.08;20.35;;;;;;;4.55;69.96;97769.03;1615005;84;22696;31
2020/12/19 08:46:23;;;;;;;24.67;16.00;;;;;;;5.11;68.57;97764.23;1541799;87;23193;31
2020/12/19 08:58:18;;;;;;;21.75;11.63;;;;;;;5.38;66.42;97759.20;1573697;86;21454;31
2020/12/19 11:11:20;;;;;;;9.85;3.50;;;;;;;7.84;52.54;97634.52;1656360;81;21351;31
2020/12/19 13:12:06;;;;;;;29.27;12.68;;;;;;;6.39;55.66;97594.46;1705881;79;21287;31
2020/12/19 13:15:11;;;;;;;52.35;19.85;;;;;;;6.33;55.95;97600.09;1718182;78;21094;-84
2020/12/19 13:26:39;;;;;;;20.70;11.10;;;;;;;6.06;59.11;97606.61;1763632;75;21232;31
2020/12/19 14:04:04;;;;;;;30.80;18.42;;;;;;;5.18;67.82;97620.19;1738151;79;21284;-83
2020/12/19 14:07:14;;;;;;;26.48;17.25;;;;;;;5.12;68.00;97624.94;1604741;84;21285;-84
2020/12/19 14:10:24;;;;;;;23.07;13.70;;;;;;;5.04;68.13;97626.67;1654805;81;21267;-84
2020/12/19 14:17:55;;;;;;;31.62;20.32;;;;;;;4.83;68.62;97619.16;1675833;80;21373;31
2020/12/19 14:25:13;;;;;;;43.42;26.90;;;;;;;4.58;69.21;97646.28;1622916;83;21073;-83
2020/12/19 14:28:37;;;;;;;40.20;27.75;;;;;;;4.49;69.52;97643.70;1595157;83;21237;-85
2020/12/19 14:46:53;;;;;;;66.53;43.52;;;;;;;4.08;70.86;97664.69;1654396;82;21293;-85
2020/12/19 14:58:19;;;;;;;68.50;45.38;;;;;;;3.78;72.10;97659.35;1632454;83;21033;-84
2020/12/19 15:01:36;;;;;;;78.52;49.50;;;;;;;3.67;72.26;97664.66;1676679;82;21328;31
2020/12/19 15:12:38;;;;;;;84.58;50.90;;;;;;;3.33;72.75;97664.73;1703862;80;21105;-84
2020/12/19 15:15:55;;;;;;;97.47;56.75;;;;;;;3.16;72.94;97662.52;1693962;82;21270;-83
2020/12/19 15:19:18;;;;;;;;;;;;;;;3.03;73.23;97661.91;1686239;81;21076;-85
2020/12/19 15:22:37;;;;;;;130.22;70.05;;;;;;;2.95;73.64;97667.02;1705807;80;20368;-82
2020/12/19 15:25:54;;;;;;;128.80;71.20;;;;;;;2.86;73.80;97664.05;1700850;79;21192;-85
2020/12/19 15:28:32;;;;;;;133.75;74.70;;;;;;;2.83;73.93;97662.88;1735356;82;21168;-83
2020/12/19 15:31:27;;;;;;;117.13;66.50;;;;;;;2.79;73.79;97666.56;1742715;79;21113;-83
2020/12/19 15:46:27;;;;;;;108.60;58.87;;;;;;;2.46;74.32;97684.61;1788956;75;942909;-84
2020/12/19 15:49:36;;;;;;;66.12;42.13;;;;;;;2.37;74.40;97689.77;1772708;76;21211;-84
2020/12/19 15:52:31;;;;;;;60.53;40.17;;;;;;;2.29;74.47;97678.89;1703868;78;21252;-85
2020/12/19 15:55:51;;;;;;;84.55;54.40;;;;;;;2.23;74.56;97681.78;1768920;77;21168;-83
2020/12/19 15:59:01;;;;;;;69.62;45.52;;;;;;;2.11;74.66;97680.12;1714646;79;21124;-84
2020/12/19 16:02:20;;;;;;;81.00;51.88;;;;;;;1.99;74.83;97685.05;1705143;82;21087;-84
2020/12/19 16:08:21;;;;;;;103.32;60.05;;;;;;;1.90;75.25;97688.91;1594614;84;21331;-82
2020/12/19 16:11:30;;;;;;;122.50;76.35;;;;;;;1.82;75.18;97687.94;1676991;82;21112;-84
2020/12/19 16:14:04;;;;;;;106.97;62.23;;;;;;;1.73;75.16;97680.57;1699980;80;21068;-84
2020/12/19 16:17:20;;;;;;;;;;;;;;;1.69;75.12;97692.45;1669316;83;21230;-82
2020/12/19 16:19:50;;;;;;;96.63;56.55;;;;;;;1.57;75.21;97695.12;1653949;85;20206;-84
2020/12/19 16:22:20;;;;;;;99.03;57.45;;;;;;;1.49;75.44;97698.06;1663144;84;21428;-84
2020/12/19 16:24:49;;;;;;;94.87;54.90;;;;;;;1.44;75.59;97694.81;1676185;85;21491;-84
2020/12/19 16:27:19;;;;;;;110.75;60.80;;;;;;;1.41;75.76;97700.13;1672605;85;21158;-83
2020/12/19 16:52:26;;;;;;;115.08;62.38;;;;;;;1.02;76.57;97694.42;1674899;78;28279;-84
2020/12/19 16:55:45;;;;;;;159.65;77.72;;;;;;;0.93;76.60;97689.59;1637948;82;21762;-84
2020/12/19 17:07:57;;;;;;;192.80;94.50;;;;;;;0.86;76.99;97691.22;1610671;84;21106;-84
2020/12/19 17:11:05;;;;;;;175.07;88.55;;;;;;;0.90;76.76;97691.03;1599310;87;22875;-85
2020/12/19 17:13:36;;;;;;;151.10;77.05;;;;;;;0.89;76.51;97691.95;1601950;87;21137;-83
2020/12/19 17:16:07;;;;;;;127.53;64.50;;;;;;;0.86;76.42;97689.46;1594438;87;21406;-83
2020/12/19 17:18:38;;;;;;;101.60;53.35;;;;;;;0.83;76.41;97700.40;1632126;83;21077;-84
2020/12/19 17:21:10;;;;;;;93.22;51.60;;;;;;;0.80;76.46;97705.27;1642788;83;21145;-83
2020/12/19 17:24:01;;;;;;;86.15;47.43;;;;;;;0.79;76.61;97699.70;1624000;88;21090;-84
2020/12/19 17:26:37;;;;;;;80.20;44.73;;;;;;;0.78;76.70;97694.13;1663325;85;21110;-84
2020/12/19 17:29:10;;;;;;;80.97;45.95;;;;;;;0.77;76.83;97688.10;1695695;80;21208;-84
2020/12/19 17:31:54;;;;;;;110.05;57.38;;;;;;;0.80;76.98;97691.01;1689452;82;21315;-83
2020/12/19 17:34:46;;;;;;;108.05;56.08;;;;;;;0.86;76.98;97697.23;1684846;83;21105;-83
2020/12/19 17:37:15;;;;;;;116.93;61.42;;;;;;;0.89;76.82;97704.03;1691869;84;21174;-84
2020/12/19 17:39:45;;;;;;;117.17;63.48;;;;;;;0.87;76.88;97704.56;1688309;84;21132;-84
2020/12/19 17:42:14;;;;;;;108.07;60.30;;;;;;;0.90;76.89;97703.16;1694544;84;21224;-84
2020/12/19 17:44:45;;;;;;;120.37;65.37;;;;;;;0.89;76.75;97702.74;1689155;83;21123;-84
2020/12/19 17:47:15;;;;;;;107.45;61.35;;;;;;;0.85;76.78;97705.94;1680687;83;21153;-83
2020/12/19 17:49:48;;;;;;;110.48;61.13;;;;;;;0.86;77.07;97698.54;1696519;83;21141;-83
2020/12/19 17:53:15;;;;;;;107.03;60.38;;;;;;;0.84;77.04;97697.77;1684783;83;21113;-86
2020/12/19 17:57:05;;;;;;;104.17;56.42;;;;;;;0.80;77.01;97706.56;1582690;84;21189;-84
2020/12/19 18:00:14;;;;;;;111.88;59.40;;;;;;;0.77;77.23;97709.27;1556706;91;21410;-83
2020/12/19 18:03:21;;;;;;;97.10;55.83;;;;;;;0.76;77.62;97711.02;1566655;89;21239;-82
2020/12/19 18:06:15;;;;;;;107.45;58.68;;;;;;;0.83;77.59;97714.66;1568106;91;21280;-83
2020/12/19 18:08:59;;;;;;;113.57;61.33;;;;;;;0.85;77.43;97712.87;1568286;91;21150;-84
2020/12/19 18:11:50;;;;;;;110.10;61.92;;;;;;;0.80;77.14;97705.27;1567442;91;21667;-84
2020/12/19 18:14:22;;;;;;;115.35;63.55;;;;;;;0.69;77.06;97708.28;1603182;89;21105;-84
2020/12/19 18:17:12;;;;;;;132.67;70.28;;;;;;;0.63;77.22;97707.69;1599438;89;21293;-84
2020/12/19 18:19:43;;;;;;;131.63;71.87;;;;;;;0.60;77.37;97707.37;1602836;89;21316;-83
2020/12/19 18:22:34;;;;;;;129.90;70.15;;;;;;;0.56;77.46;97707.54;1602185;89;21456;-84
2020/12/19 18:25:04;;;;;;;122.37;64.35;;;;;;;0.57;77.80;97707.47;1602333;89;21711;-85
2020/12/19 18:27:37;;;;;;;101.70;57.15;;;;;;;0.59;77.89;97712.13;1593844;89;21329;-86
2020/12/19 18:30:08;;;;;;;115.55;61.02;;;;;;;0.60;78.08;97702.64;1623742;87;21106;-83
2020/12/19 18:32:39;;;;;;;106.12;60.33;;;;;;;0.61;78.08;97703.02;1598680;89;21158;-84
2020/12/19 18:35:12;;;;;;;121.60;65.65;;;;;;;0.58;77.98;97705.27;1633354;87;21087;-86
2020/12/19 18:37:42;;;;;;;122.33;66.30;;;;;;;0.58;78.10;97704.43;1613133;89;21225;-83
2020/12/19 18:40:11;;;;;;;120.72;67.27;;;;;;;0.58;78.10;97708.31;1627188;88;21639;-84
2020/12/19 18:42:42;;;;;;;125.18;67.70;;;;;;;0.60;78.05;97705.23;1629475;88;21110;-85
2020/12/19 18:45:17;;;;;;;106.80;64.87;;;;;;;0.65;78.07;97707.16;1622987;88;21229;-84
2020/12/19 18:47:54;;;;;;;100.78;54.93;;;;;;;0.71;77.81;97705.63;1621199;88;21659;-83
2020/12/19 18:50:26;;;;;;;79.67;46.65;;;;;;;0.66;77.58;97708.88;1621224;88;21792;-84
2020/12/19 18:53:40;;;;;;;76.87;45.98;;;;;;;0.58;77.86;97710.45;1621270;88;21110;-85
2020/12/19 18:56:11;;;;;;;79.40;44.93;;;;;;;0.48;78.29;97714.33;1621047;88;21074;-84
2020/12/19 18:58:46;;;;;;;71.02;42.53;;;;;;;0.42;78.63;97716.70;1656894;83;21299;-84
2020/12/19 19:01:19;;;;;;;74.17;41.85;;;;;;;0.38;79.02;97716.88;1657910;85;21516;-84
2020/12/19 19:03:50;;;;;;;66.82;38.45;;;;;;;0.36;79.37;97710.47;1676588;84;22215;-87
2020/12/19 19:06:19;;;;;;;58.48;36.50;;;;;;;0.39;79.50;97712.92;1681412;84;21102;-84
2020/12/19 19:08:50;;;;;;;59.55;35.00;;;;;;;0.40;79.48;97715.05;1681328;84;21173;-84
2020/12/19 19:11:20;;;;;;;55.70;34.63;;;;;;;0.40;79.64;97712.47;1680260;84;21218;-85
2020/12/19 19:13:53;;;;;;;54.98;32.48;;;;;;;0.36;79.47;97716.10;1694510;84;21089;-84
2020/12/19 19:16:35;;;;;;;78.05;42.78;;;;;;;0.33;79.63;97717.50;1683080;84;21160;-83
2020/12/19 19:19:09;;;;;;;72.70;42.53;;;;;;;0.37;80.24;97714.73;1682322;83;21592;-84
2020/12/19 19:21:59;;;;;;;82.10;38.65;;;;;;;0.48;80.50;97716.92;1681879;83;21229;-84
2020/12/19 19:24:27;;;;;;;76.85;40.40;;;;;;;0.60;80.41;97713.01;1677901;84;21196;-83
2020/12/19 19:26:57;;;;;;;70.03;36.85;;;;;;;0.63;80.49;97708.53;1687016;83;21055;-82
2020/12/19 19:29:28;;;;;;;66.42;34.88;;;;;;;0.64;80.38;97708.91;1681312;84;21420;-85
2020/12/19 19:32:00;;;;;;;65.45;36.33;;;;;;;0.67;80.66;97718.33;1682445;84;21085;-85
2020/12/19 19:34:44;;;;;;;81.10;37.25;;;;;;;0.72;81.01;97712.06;1689775;83;21277;-84
2020/12/19 19:37:16;;;;;;;93.33;41.40;;;;;;;0.81;80.82;97714.73;1683091;84;21245;-82