Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:01:26;;;;;;;6.88;4.20;;;;;;;20.49;62.30;99125.63;5002618;28;20082;-92
2022/09/10 00:03:53;;;;;;;6.70;4.50;;;;;;;20.68;62.50;99142.28;5003151;28;20101;-92
2022/09/10 00:06:19;;;;;;;6.18;4.10;;;;;;;20.54;62.47;99136.31;5003203;28;20078;-91
2022/09/10 00:08:45;;;;;;;6.80;3.83;;;;;;;20.61;61.91;99135.78;4986246;28;20480;-91
2022/09/10 00:11:11;;;;;;;4.50;3.45;;;;;;;20.50;61.21;99130.75;5019296;28;20021;-91
2022/09/10 00:13:38;;;;;;;5.05;3.80;;;;;;;20.43;61.33;99125.03;4985921;28;20037;-92
2022/09/10 00:16:05;;;;;;;8.88;3.85;;;;;;;20.41;61.58;99132.00;4986498;28;20022;-92
2022/09/10 00:18:30;;;;;;;5.65;3.47;;;;;;;20.44;61.69;99132.13;5002621;28;20065;-92
2022/09/10 00:20:56;;;;;;;8.10;4.03;;;;;;;20.30;61.30;99107.03;5012777;28;20034;-91
2022/09/10 00:23:24;;;;;;;8.15;3.65;;;;;;;20.32;61.63;99121.16;5017141;28;20045;-91
2022/09/10 00:25:53;;;;;;;5.63;3.33;;;;;;;20.31;60.63;99119.53;4963305;28;20026;-91
2022/09/10 00:28:20;;;;;;;9.45;3.47;;;;;;;20.29;60.29;99121.81;4948590;28;20540;-91
2022/09/10 00:30:46;;;;;;;4.85;3.42;;;;;;;20.21;59.89;99107.09;4963613;28;20026;-91
2022/09/10 00:33:13;;;;;;;4.63;3.50;;;;;;;20.27;59.80;99111.22;4947885;28;20031;-91
2022/09/10 00:35:39;;;;;;;7.53;3.60;;;;;;;20.20;59.98;99108.25;4962248;28;20026;-91
2022/09/10 00:38:05;;;;;;;4.28;3.20;;;;;;;20.29;59.19;99106.19;4947393;28;20489;-92
2022/09/10 00:40:30;;;;;;;4.30;3.40;;;;;;;20.30;58.96;99090.63;4951437;28;20031;-94
2022/09/10 00:42:56;;;;;;;7.47;3.50;;;;;;;20.52;59.34;99109.31;5002639;28;20028;-93
2022/09/10 00:45:26;;;;;;;5.32;3.10;;;;;;;20.45;59.27;99094.63;5002792;28;20029;-94
2022/09/10 00:47:53;;;;;;;4.47;3.42;;;;;;;20.56;58.75;99099.28;5002990;28;20545;-94
2022/09/10 00:50:24;;;;;;;3.17;2.80;;;;;;;20.39;60.06;99103.03;5002160;28;20050;-94
2022/09/10 00:52:57;;;;;;;4.15;3.17;;;;;;;20.26;59.61;99098.69;4983427;28;20029;-93
2022/09/10 00:55:23;;;;;;;4.18;3.22;;;;;;;20.15;59.43;99092.06;4984563;28;20026;-95
2022/09/10 00:57:50;;;;;;;4.03;2.97;;;;;;;20.32;59.30;99102.81;5018278;28;20533;-93
2022/09/10 01:00:15;;;;;;;4.07;3.25;;;;;;;20.43;59.41;99096.88;5018233;28;20087;-94
2022/09/10 01:02:41;;;;;;;5.93;2.95;;;;;;;20.41;58.80;99094.50;5018388;28;20492;-93
2022/09/10 01:05:08;;;;;;;5.40;3.03;;;;;;;20.39;58.84;99100.28;4987218;28;20025;-95
2022/09/10 01:07:33;;;;;;;6.07;3.08;;;;;;;20.31;59.79;99094.94;4986821;28;20022;-93
2022/09/10 01:10:00;;;;;;;4.30;2.72;;;;;;;20.21;59.21;99087.97;5002411;28;20399;-93
2022/09/10 01:12:32;;;;;;;3.65;2.88;;;;;;;20.37;58.96;99097.09;5018274;28;20018;-94
2022/09/10 01:15:23;;;;;;;5.70;3.40;;;;;;;20.18;59.69;99075.78;5036668;28;20032;-93
2022/09/10 01:18:07;;;;;;;4.00;3.20;;;;;;;20.26;59.81;99098.69;4967816;28;20032;-94
2022/09/10 01:20:39;;;;;;;3.67;3.10;;;;;;;20.23;59.92;99102.09;4998966;28;20026;-94
2022/09/10 01:23:16;;;;;;;3.60;2.90;;;;;;;20.19;59.99;99098.44;4998377;28;20025;-94
2022/09/10 01:26:06;;;;;;;6.65;3.78;;;;;;;20.18;60.23;99097.66;4982490;28;20026;-94
2022/09/10 01:28:45;;;;;;;4.50;3.13;;;;;;;20.02;61.10;99093.19;4982517;28;20121;-94
2022/09/10 01:31:22;;;;;;;5.75;3.30;;;;;;;19.94;61.39;99089.41;4982357;28;20025;-94
2022/09/10 01:34:09;;;;;;;4.55;3.05;;;;;;;19.91;61.36;99088.16;4966732;28;20065;-93
2022/09/10 01:36:37;;;;;;;3.85;2.50;;;;;;;19.97;61.23;99095.00;4966397;28;20022;-94
2022/09/10 01:39:03;;;;;;;6.82;3.30;;;;;;;19.83;61.38;99080.03;4965854;28;20030;-94
2022/09/10 01:41:28;;;;;;;3.95;2.92;;;;;;;19.86;61.33;99080.19;4965762;28;20092;-94
2022/09/10 01:43:54;;;;;;;4.70;3.00;;;;;;;19.86;61.46;99077.44;4965935;28;20112;-93
2022/09/10 01:46:44;;;;;;;4.68;3.28;;;;;;;19.98;61.29;99095.78;4999752;28;20029;-93
2022/09/10 01:49:37;;;;;;;6.20;3.03;;;;;;;19.99;60.14;99100.13;5020607;28;20037;-94
2022/09/10 01:52:27;;;;;;;3.65;2.88;;;;;;;19.93;61.02;99099.53;5021135;28;20025;-93
2022/09/10 01:54:58;;;;;;;4.32;3.15;;;;;;;19.85;60.96;99094.97;5037808;28;20502;-94
2022/09/10 01:57:43;;;;;;;6.18;3.03;;;;;;;19.84;60.91;99098.03;5037349;28;20033;-93
2022/09/10 02:00:10;;;;;;;4.15;2.90;;;;;;;19.72;60.89;99082.41;5037248;28;20065;-93
2022/09/10 02:02:39;;;;;;;3.38;2.65;;;;;;;19.89;60.31;99098.63;5004753;28;20090;-94
2022/09/10 02:05:05;;;;;;;4.43;3.08;;;;;;;19.86;60.52;99082.91;5020581;28;20033;-94
2022/09/10 02:07:36;;;;;;;3.92;3.08;;;;;;;19.80;60.64;99067.88;5004603;28;20045;-93
2022/09/10 02:10:09;;;;;;;4.73;3.27;;;;;;;19.85;60.28;99069.56;5054937;28;20020;-93
2022/09/10 02:12:34;;;;;;;4.50;2.95;;;;;;;19.75;61.28;99065.31;5004966;28;20431;-93
2022/09/10 02:14:59;;;;;;;6.50;3.25;;;;;;;19.69;61.22;99059.25;5037155;28;20044;-93
2022/09/10 02:17:29;;;;;;;6.10;3.60;;;;;;;19.68;61.29;99059.59;5019568;28;20404;-93
2022/09/10 02:19:55;;;;;;;5.20;2.97;;;;;;;19.63;61.91;99059.78;4986491;28;20046;-94
2022/09/10 02:22:22;;;;;;;3.50;2.80;;;;;;;19.63;61.92;99068.81;5000517;28;20026;-93
2022/09/10 02:24:48;;;;;;;5.85;3.08;;;;;;;19.55;61.38;99067.75;5000397;28;20033;-94
2022/09/10 02:27:14;;;;;;;4.78;3.72;;;;;;;19.51;61.48;99072.28;4984084;28;20403;-93
2022/09/10 02:29:39;;;;;;;3.80;2.60;;;;;;;19.42;61.42;99063.34;5000530;28;20037;-94
2022/09/10 02:32:06;;;;;;;3.97;3.00;;;;;;;19.39;61.28;99067.56;4984179;28;20025;-94
2022/09/10 02:34:31;;;;;;;4.95;2.85;;;;;;;19.41;60.86;99060.97;4983677;28;20021;-94
2022/09/10 02:36:57;;;;;;;4.57;2.70;;;;;;;19.58;61.10;99069.00;4999508;28;20027;-93
2022/09/10 02:39:22;;;;;;;4.80;2.80;;;;;;;19.68;60.77;99059.59;4983672;28;20056;-93
2022/09/10 02:41:48;;;;;;;4.07;2.70;;;;;;;19.67;61.28;99082.56;4983753;28;20036;-93
2022/09/10 02:44:14;;;;;;;3.10;2.63;;;;;;;19.54;60.68;99071.59;4984818;28;20083;-93
2022/09/10 02:46:39;;;;;;;6.72;3.28;;;;;;;19.51;61.41;99075.00;4983286;28;20492;-93
2022/09/10 02:49:05;;;;;;;5.45;2.72;;;;;;;19.48;61.38;99081.13;4999678;28;20029;-93
2022/09/10 02:51:30;;;;;;;3.22;2.60;;;;;;;19.52;60.85;99084.00;4983981;28;20029;-93
2022/09/10 02:53:56;;;;;;;6.30;3.33;;;;;;;19.40;62.54;99079.28;4985386;28;20025;-93
2022/09/10 02:56:22;;;;;;;4.93;3.00;;;;;;;19.47;62.99;99090.47;4999820;28;20026;-94
2022/09/10 02:58:48;;;;;;;5.07;3.17;;;;;;;19.40;63.62;99098.38;5000796;28;20022;-94
2022/09/10 03:01:18;;;;;;;5.13;2.72;;;;;;;19.27;64.50;99088.56;4984842;28;20546;-94
2022/09/10 03:03:47;;;;;;;3.78;2.70;;;;;;;19.22;64.46;99091.50;4984905;28;20044;-95
2022/09/10 03:06:12;;;;;;;4.30;3.30;;;;;;;19.14;64.85;99088.47;4985105;28;20180;-92
2022/09/10 03:08:38;;;;;;;4.72;3.28;;;;;;;19.24;65.03;99100.16;4983459;28;20514;-94
2022/09/10 03:11:04;;;;;;;5.85;3.10;;;;;;;19.15;64.56;99087.38;4990948;28;20021;-93
2022/09/10 03:13:29;;;;;;;5.18;3.30;;;;;;;19.13;64.50;99100.53;5020118;28;20021;-94
2022/09/10 03:15:55;;;;;;;4.40;3.17;;;;;;;19.11;64.58;99083.69;5020572;28;20016;-93
2022/09/10 03:18:21;;;;;;;6.68;3.35;;;;;;;19.14;64.16;99087.69;5013037;28;20499;-93
2022/09/10 03:20:48;;;;;;;7.72;3.50;;;;;;;19.24;63.54;99095.47;4983412;28;20029;-94
2022/09/10 03:23:13;;;;;;;5.80;3.28;;;;;;;19.20;64.51;99077.38;5000014;28;20468;-93
2022/09/10 03:25:39;;;;;;;4.22;2.90;;;;;;;19.23;65.08;99091.13;5000055;28;20036;-94
2022/09/10 03:28:09;;;;;;;5.57;3.28;;;;;;;19.10;65.45;99078.56;4999874;28;20026;-93
2022/09/10 03:30:35;;;;;;;5.47;3.00;;;;;;;19.06;65.21;99081.16;5000306;28;20021;-93
2022/09/10 03:33:01;;;;;;;6.43;3.15;;;;;;;19.13;64.95;99089.63;5000404;28;20087;-94
2022/09/10 03:35:26;;;;;;;8.02;3.47;;;;;;;19.09;64.89;99088.69;5000782;28;20036;-94
2022/09/10 03:37:52;;;;;;;6.00;3.10;;;;;;;18.98;64.87;99084.75;4983660;28;20454;-93
2022/09/10 03:40:18;;;;;;;4.68;3.83;;;;;;;18.93;64.49;99074.03;4984323;28;20032;-93
2022/09/10 03:42:43;;;;;;;6.93;3.28;;;;;;;18.82;64.35;99061.91;4984192;28;20021;-94
2022/09/10 03:45:09;;;;;;;7.25;3.55;;;;;;;19.00;64.54;99096.13;5000640;28;20021;-94
2022/09/10 03:47:38;;;;;;;4.15;3.30;;;;;;;18.84;64.31;99074.06;5016248;28;20029;-93
2022/09/10 03:50:04;;;;;;;5.40;3.28;;;;;;;18.88;64.61;99080.47;4985890;28;20522;-93
2022/09/10 03:52:30;;;;;;;7.07;3.55;;;;;;;18.85;64.62;99064.78;5016802;28;20057;-93
2022/09/10 03:54:55;;;;;;;7.80;3.38;;;;;;;18.95;63.96;99077.22;5000083;28;20060;-94
2022/09/10 03:57:22;;;;;;;7.82;3.50;;;;;;;18.94;64.13;99065.50;4983685;28;20025;-93
2022/09/10 03:59:48;;;;;;;3.90;3.20;;;;;;;18.87;64.24;99059.00;5000501;28;20032;-94
2022/09/10 04:02:14;;;;;;;6.53;3.95;;;;;;;19.08;63.93;99078.09;4984129;28;20036;-93
2022/09/10 04:04:42;;;;;;;7.88;3.25;;;;;;;19.20;64.38;99094.56;4945073;28;20146;-94
2022/09/10 04:07:09;;;;;;;6.30;3.28;;;;;;;19.09;64.35;99085.97;4945353;28;20057;-94
2022/09/10 04:09:34;;;;;;;4.35;2.88;;;;;;;18.97;64.64;99091.34;4961202;28;20034;-94
2022/09/10 04:12:01;;;;;;;4.90;3.20;;;;;;;18.78;65.00;99069.94;4948725;28;20026;-94
2022/09/10 04:14:27;;;;;;;8.38;3.70;;;;;;;18.78;65.30;99081.66;4965142;28;20463;-94
2022/09/10 04:16:53;;;;;;;8.27;3.50;;;;;;;18.81;65.77;99082.94;4948934;28;20062;-93
2022/09/10 04:19:18;;;;;;;7.40;3.90;;;;;;;18.72;65.69;99071.25;4947790;28;20085;-94
2022/09/10 04:21:44;;;;;;;5.95;3.30;;;;;;;18.90;65.35;99100.03;4948472;28;20053;-93
2022/09/10 04:24:12;;;;;;;8.43;3.70;;;;;;;18.94;64.75;99092.00;4949274;28;20033;-93
2022/09/10 04:26:38;;;;;;;5.43;3.47;;;;;;;19.01;64.27;99089.56;4947900;28;20030;-93
2022/09/10 04:29:03;;;;;;;5.88;3.67;;;;;;;19.15;64.10;99101.00;4948029;28;20053;-94
2022/09/10 04:31:29;;;;;;;5.35;3.88;;;;;;;19.07;64.22;99076.50;4964079;28;20080;-94
2022/09/10 04:33:54;;;;;;;4.97;3.15;;;;;;;19.09;64.41;99080.50;4964078;28;20026;-94
2022/09/10 04:36:20;;;;;;;6.88;3.50;;;;;;;19.10;64.26;99075.84;4947704;28;20026;-93
2022/09/10 04:38:45;;;;;;;4.78;3.53;;;;;;;19.05;64.74;99087.75;4947919;28;20405;-92
2022/09/10 04:41:14;;;;;;;5.18;3.50;;;;;;;19.06;64.58;99074.91;4951825;28;20026;-93
2022/09/10 04:43:42;;;;;;;5.95;3.95;;;;;;;19.16;64.38;99083.50;4948996;28;20061;-93
2022/09/10 04:46:07;;;;;;;6.78;3.63;;;;;;;19.21;64.27;99093.41;4948064;28;20023;-93
2022/09/10 04:48:33;;;;;;;5.38;3.45;;;;;;;19.25;64.32;99080.69;4948245;28;20037;-93
2022/09/10 04:50:59;;;;;;;4.80;3.47;;;;;;;19.26;64.54;99085.03;4959698;28;20083;-93
2022/09/10 04:53:26;;;;;;;4.50;3.40;;;;;;;19.29;65.24;99086.28;4986584;28;20057;-94
2022/09/10 04:55:53;;;;;;;4.13;3.25;;;;;;;19.23;64.94;99084.88;5003276;28;20029;-94
2022/09/10 04:58:18;;;;;;;11.70;4.25;;;;;;;19.18;64.57;99083.16;5002457;28;20116;-94
2022/09/10 05:00:44;;;;;;;9.52;4.72;;;;;;;19.13;65.24;99062.34;4985954;28;20029;-93
2022/09/10 05:03:09;;;;;;;10.85;4.85;;;;;;;19.36;65.10;99092.81;5002996;28;20026;-94
2022/09/10 05:05:35;;;;;;;6.22;3.50;;;;;;;19.31;65.29;99087.53;4986678;28;20036;-94
2022/09/10 05:08:02;;;;;;;6.95;3.50;;;;;;;19.40;65.43;99098.38;5002643;28;20041;-94
2022/09/10 05:10:27;;;;;;;6.18;3.55;;;;;;;19.36;65.13;99094.72;5002975;28;20053;-93
2022/09/10 05:12:53;;;;;;;5.50;3.92;;;;;;;19.39;64.59;99091.34;5019588;28;20028;-94
2022/09/10 05:15:19;;;;;;;9.40;4.05;;;;;;;19.39;64.97;99081.22;5003951;28;20036;-94
2022/09/10 05:17:46;;;;;;;13.30;7.20;;;;;;;19.50;63.64;99073.41;5020588;28;20469;-94
2022/09/10 05:20:11;;;;;;;10.77;5.60;;;;;;;19.68;62.84;99084.19;5021565;28;20021;-94
2022/09/10 05:22:48;;;;;;;8.43;5.70;;;;;;;19.92;62.44;99097.97;5005595;28;20025;-95
2022/09/10 05:25:14;;;;;;;11.98;5.00;;;;;;;20.08;61.56;99094.56;5024527;28;20025;-93
2022/09/10 05:27:40;;;;;;;11.63;3.97;;;;;;;20.18;62.01;99105.84;5006260;28;20183;-93
2022/09/10 05:30:06;;;;;;;7.13;3.85;;;;;;;20.09;62.76;99080.56;5023547;28;20040;-92
2022/09/10 05:32:32;;;;;;;6.70;4.18;;;;;;;20.22;62.46;99083.31;5022041;28;20032;-94
2022/09/10 05:34:58;;;;;;;5.40;4.00;;;;;;;20.44;61.68;99099.28;5005166;28;20048;-93
2022/09/10 05:37:23;;;;;;;6.88;3.95;;;;;;;20.50;61.28;99083.44;4985217;28;20071;-94
2022/09/10 05:39:49;;;;;;;6.97;3.75;;;;;;;20.76;60.37;99092.13;4965943;28;20038;-93
2022/09/10 05:42:14;;;;;;;10.10;3.95;;;;;;;20.91;60.51;99092.56;4965683;28;20022;-93
2022/09/10 05:44:40;;;;;;;8.38;3.83;;;;;;;21.03;60.10;99084.34;4982329;28;20037;-93
2022/09/10 05:47:06;;;;;;;9.57;3.33;;;;;;;21.10;59.66;99064.56;4966309;28;20121;-93
2022/09/10 05:49:32;;;;;;;5.78;3.30;;;;;;;21.32;58.67;99063.28;4982189;28;20036;-94
2022/09/10 05:51:57;;;;;;;7.53;3.38;;;;;;;21.50;57.44;99066.53;4976318;28;20034;-90
2022/09/10 05:54:23;;;;;;;6.68;3.00;;;;;;;21.66;56.42;99067.34;4982584;28;20125;-93
2022/09/10 05:56:49;;;;;;;6.07;3.15;;;;;;;21.74;56.28;99060.94;5000064;28;20026;-93
2022/09/10 05:59:14;;;;;;;7.20;3.13;;;;;;;21.95;55.70;99073.59;4982299;28;20090;-94
2022/09/10 06:01:40;;;;;;;5.63;2.65;;;;;;;22.13;55.38;99074.06;4982366;28;20030;-93
2022/09/10 06:04:05;;;;;;;7.85;3.00;;;;;;;22.20;54.94;99055.88;4982562;28;20034;-94
2022/09/10 06:06:31;;;;;;;4.22;2.75;;;;;;;22.47;54.40;99071.78;4982269;28;20141;-92
2022/09/10 06:08:56;;;;;;;4.18;3.03;;;;;;;22.56;54.51;99062.22;4981643;28;20029;-92
2022/09/10 06:11:22;;;;;;;4.15;2.50;;;;;;;22.80;53.96;99074.91;4981966;28;20068;-93
2022/09/10 06:13:47;;;;;;;5.30;2.50;;;;;;;23.05;53.52;99088.44;4980876;28;20034;-94
2022/09/10 06:16:13;;;;;;;6.50;2.90;;;;;;;23.09;52.80;99074.78;4980945;28;20034;-93
2022/09/10 06:18:39;;;;;;;6.53;3.00;;;;;;;23.35;51.47;99080.44;4980797;28;20137;-93
2022/09/10 06:21:14;;;;;;;3.42;2.47;;;;;;;23.60;50.24;99067.19;4982094;28;20401;-93
2022/09/10 06:23:39;;;;;;;4.78;3.22;;;;;;;23.77;50.63;99078.94;4980700;28;20026;-93
2022/09/10 06:26:14;;;;;;;4.47;2.17;;;;;;;23.79;48.98;99068.38;4990393;28;20032;-92
2022/09/10 06:28:39;;;;;;;4.00;2.70;;;;;;;24.06;48.34;99079.47;5002568;28;20499;-92
2022/09/10 06:31:05;;;;;;;5.13;2.75;;;;;;;24.21;48.71;99076.56;5019123;28;20052;-93
2022/09/10 06:33:31;;;;;;;3.92;2.55;;;;;;;24.34;47.90;99092.88;5019114;28;20024;-92
2022/09/10 06:35:58;;;;;;;6.85;2.25;;;;;;;24.48;47.09;99082.13;5036029;28;20060;-94
2022/09/10 06:38:23;;;;;;;5.85;2.85;;;;;;;24.63;46.94;99085.91;5003739;28;20017;-92
2022/09/10 06:40:53;;;;;;;3.28;2.50;;;;;;;24.76;46.61;99098.31;5020023;28;20032;-93
2022/09/10 06:43:21;;;;;;;5.07;2.80;;;;;;;24.75;47.29;99088.47;5019572;28;20025;-93
2022/09/10 06:45:48;;;;;;;5.00;2.58;;;;;;;24.84;47.42;99076.38;5003781;28;20021;-92
2022/09/10 06:48:14;;;;;;;3.78;2.45;;;;;;;24.93;47.11;99085.97;5002627;28;20039;-92
2022/09/10 06:50:49;;;;;;;6.38;2.47;;;;;;;24.89;48.18;99076.88;5020030;28;20068;-92
2022/09/10 06:53:14;;;;;;;4.03;2.40;;;;;;;24.96;47.90;99092.69;5020226;28;20025;-92
2022/09/10 06:55:40;;;;;;;9.90;3.15;;;;;;;24.86;48.08;99079.56;5036884;28;20406;-93
2022/09/10 06:58:06;;;;;;;3.60;2.53;;;;;;;25.08;48.01;99099.94;5003041;28;20199;-93
2022/09/10 07:00:32;;;;;;;3.80;2.53;;;;;;;24.93;48.35;99076.91;5020437;28;20056;-92
2022/09/10 07:02:57;;;;;;;5.70;2.60;;;;;;;25.05;48.21;99087.72;5036847;28;20098;-92
2022/09/10 07:05:23;;;;;;;5.10;2.80;;;;;;;25.15;47.55;99092.56;5003485;28;20033;-93
2022/09/10 07:07:48;;;;;;;16.88;11.82;;;;;;;25.17;47.61;99086.66;5018452;28;20033;-94
2022/09/10 07:10:14;;;;;;;6.75;3.40;;;;;;;25.34;48.13;99110.19;5002977;28;20029;-94
2022/09/10 07:12:40;;;;;;;3.78;2.80;;;;;;;25.41;47.61;99111.03;5003763;28;20087;-95
2022/09/10 07:15:07;;;;;;;3.75;2.60;;;;;;;25.37;46.61;99090.91;5004037;28;20056;-95
2022/09/10 07:17:37;;;;;;;4.88;3.13;;;;;;;25.55;46.50;99095.84;5020033;28;20028;-92
2022/09/10 07:20:02;;;;;;;4.13;3.08;;;;;;;25.64;45.96;99115.66;5019417;28;20037;-90
2022/09/10 07:22:28;;;;;;;4.82;2.70;;;;;;;25.78;45.30;99109.50;5019378;28;20076;-92
2022/09/10 07:24:54;;;;;;;8.02;3.08;;;;;;;25.69;46.01;99090.50;5018931;28;20029;-92
2022/09/10 07:27:28;;;;;;;4.95;3.25;;;;;;;25.81;46.03;99106.75;5018399;28;20028;-89
2022/09/10 07:29:53;;;;;;;7.28;3.60;;;;;;;25.81;46.26;99109.53;5018951;28;20017;-89
2022/09/10 07:32:20;;;;;;;5.03;2.90;;;;;;;25.84;46.58;99109.94;5033559;28;20496;-90
2022/09/10 07:34:48;;;;;;;4.45;2.80;;;;;;;25.84;46.32;99104.41;5011616;28;20471;-91
2022/09/10 07:37:16;;;;;;;5.57;2.67;;;;;;;26.05;45.24;99126.75;4983053;28;20049;-91
2022/09/10 07:39:45;;;;;;;5.70;2.70;;;;;;;25.97;46.30;99108.56;5016842;28;20445;-92
2022/09/10 07:42:10;;;;;;;4.00;2.67;;;;;;;25.91;45.74;99091.53;5036809;28;20032;-93
2022/09/10 07:44:36;;;;;;;3.28;2.40;;;;;;;26.06;45.64;99102.72;5003474;28;20021;-92
2022/09/10 07:47:02;;;;;;;4.80;2.67;;;;;;;26.31;45.27;99114.78;5021625;28;20062;-93
2022/09/10 07:49:28;;;;;;;7.80;2.85;;;;;;;26.23;45.58;99096.59;5006346;28;20464;-91
2022/09/10 07:51:53;;;;;;;4.13;2.80;;;;;;;26.36;45.53;99103.41;5005661;28;20025;-93
2022/09/10 07:54:19;;;;;;;5.88;3.17;;;;;;;26.43;45.60;99102.66;5022187;28;20049;-92
2022/09/10 07:56:45;;;;;;;10.32;4.03;;;;;;;26.49;45.18;99101.13;5006805;28;20033;-94
2022/09/10 07:59:10;;;;;;;6.95;4.35;;;;;;;26.47;45.27;99106.25;5006223;28;20032;-94
2022/09/10 08:01:36;;;;;;;8.55;3.58;;;;;;;26.50;45.62;99101.91;5022659;28;20031;-93
2022/09/10 08:04:02;;;;;;;4.35;3.20;;;;;;;26.65;45.74;99106.41;5022525;28;20021;-94
2022/09/10 08:06:27;;;;;;;4.60;2.95;;;;;;;26.66;45.76;99082.34;5021498;28;20449;-92
2022/09/10 08:08:53;;;;;;;6.65;3.13;;;;;;;26.77;45.78;99094.25;5022812;28;20028;-92
2022/09/10 08:11:19;;;;;;;5.80;2.90;;;;;;;26.56;44.36;99079.09;5022072;28;20185;-92
2022/09/10 08:13:49;;;;;;;7.57;2.85;;;;;;;26.75;44.41;99091.91;5039404;28;20059;-92
2022/09/10 08:16:17;;;;;;;6.80;2.50;;;;;;;26.91;44.37;99093.56;5022029;28;20110;-91
2022/09/10 08:18:43;;;;;;;6.13;2.75;;;;;;;26.98;43.96;99088.88;5022060;28;20033;-93
2022/09/10 08:21:09;;;;;;;5.32;2.90;;;;;;;27.09;44.05;99088.94;5021013;28;20025;-92
2022/09/10 08:23:40;;;;;;;5.13;3.00;;;;;;;27.12;44.14;99087.34;5021888;28;20399;-93
2022/09/10 08:26:06;;;;;;;5.80;3.20;;;;;;;27.27;44.12;99096.53;4995048;28;20018;-93
2022/09/10 08:28:36;;;;;;;6.22;3.35;;;;;;;27.38;43.99;99105.69;4966610;28;20033;-94
2022/09/10 08:31:11;;;;;;;7.15;3.50;;;;;;;27.35;44.26;99098.16;4995997;28;20110;-91
2022/09/10 08:33:38;;;;;;;6.65;3.67;;;;;;;27.49;44.50;99091.91;5022083;28;20021;-90
2022/09/10 08:36:04;;;;;;;5.95;3.03;;;;;;;27.55;44.98;99082.81;5022836;28;20025;-90
2022/09/10 08:38:34;;;;;;;4.50;2.90;;;;;;;27.73;44.60;99091.19;5005197;28;20036;-91
2022/09/10 08:41:51;;;;;;;;;;;;;;;;;;;;;
2022/09/10 08:44:53;;;;;;;6.53;2.88;;;;;;;27.89;42.30;99079.81;5079402;28;20016;-96
2022/09/10 08:47:41;;;;;;;4.85;3.00;;;;;;;28.07;42.40;99088.13;5033902;28;20433;-93
2022/09/10 08:50:26;;;;;;;4.32;3.00;;;;;;;28.02;42.30;99066.38;5054625;28;20056;-94
2022/09/10 08:52:53;;;;;;;6.72;3.22;;;;;;;28.11;42.16;99066.75;5054819;28;20118;-93
2022/09/10 08:55:18;;;;;;;8.13;3.75;;;;;;;28.26;42.61;99073.09;5037643;28;20047;-93
2022/09/10 08:58:19;;;;;;;7.82;3.33;;;;;;;28.33;42.57;99072.31;5054049;28;20025;-92
2022/09/10 09:00:45;;;;;;;6.25;2.65;;;;;;;28.23;41.80;99042.66;5038221;28;20051;-94
2022/09/10 09:03:42;;;;;;;5.55;2.95;;;;;;;28.38;40.01;99035.91;5037425;28;20462;-93
2022/09/10 09:06:37;;;;;;;7.63;3.25;;;;;;;28.51;39.92;99052.94;5023423;28;20408;-92
2022/09/10 09:09:04;;;;;;;5.82;3.88;;;;;;;28.65;40.57;99052.91;5039764;28;20021;-93
2022/09/10 09:11:56;;;;;;;5.18;2.80;;;;;;;28.35;40.36;99031.97;5010337;28;20028;-92
2022/09/10 09:14:34;;;;;;;10.55;3.47;;;;;;;28.58;40.41;99053.72;5008469;28;20024;-92
2022/09/10 09:17:09;;;;;;;7.50;3.35;;;;;;;28.68;41.23;99043.00;5055351;28;20099;-92
2022/09/10 09:19:56;;;;;;;7.60;3.83;;;;;;;28.85;41.45;99041.41;5054480;28;20056;-92
2022/09/10 09:22:36;;;;;;;4.97;3.05;;;;;;;28.71;40.50;99022.84;5056165;28;20025;-93
2022/09/10 09:25:29;;;;;;;5.57;3.45;;;;;;;28.89;40.44;99031.06;5021895;28;20403;-92
2022/09/10 09:27:57;;;;;;;7.22;3.17;;;;;;;28.61;40.50;99003.06;5021121;28;20449;-93
2022/09/10 09:30:30;;;;;;;7.60;3.72;;;;;;;28.88;40.27;99026.75;5005538;28;20025;-93
2022/09/10 09:32:57;;;;;;;5.47;3.35;;;;;;;28.86;41.35;99018.03;5005467;28;20021;-94
2022/09/10 09:35:31;;;;;;;6.25;3.47;;;;;;;28.80;41.27;99018.47;5005200;28;20029;-93
2022/09/10 09:38:24;;;;;;;7.32;3.85;;;;;;;28.88;41.21;99024.75;5021073;28;20027;-93
2022/09/10 09:40:57;;;;;;;6.65;4.05;;;;;;;28.89;41.37;99022.75;5017867;28;20060;-93
2022/09/10 09:43:50;;;;;;;9.30;3.45;;;;;;;28.98;41.24;99034.22;5022507;28;20127;-94
2022/09/10 09:46:17;;;;;;;5.15;3.17;;;;;;;28.92;39.94;99024.75;5054678;28;20406;-93
2022/09/10 09:48:43;;;;;;;8.43;4.15;;;;;;;28.68;40.22;99004.22;5021499;28;20035;-93
2022/09/10 09:51:12;;;;;;;7.28;3.97;;;;;;;28.78;40.14;99020.84;5004972;28;20480;-94
2022/09/10 09:53:39;;;;;;;6.88;3.78;;;;;;;28.74;40.76;99022.03;5006850;28;20029;-94
2022/09/10 09:56:18;;;;;;;5.97;3.10;;;;;;;28.73;38.91;99012.13;5023146;28;20021;-93
2022/09/10 09:58:51;;;;;;;11.10;3.72;;;;;;;28.66;38.91;99003.84;5022358;28;20025;-93
2022/09/10 10:01:25;;;;;;;6.47;3.53;;;;;;;28.63;39.14;98999.88;5021295;28;20027;-92
2022/09/10 10:03:51;;;;;;;7.03;3.95;;;;;;;28.77;38.50;99018.47;5020961;28;20048;-92
2022/09/10 10:06:24;;;;;;;5.82;3.70;;;;;;;28.74;38.82;99008.97;5036161;28;20029;-94
2022/09/10 10:08:58;;;;;;;7.13;3.78;;;;;;;28.85;38.65;99005.38;5019686;28;20495;-94
2022/09/10 10:11:38;;;;;;;4.25;3.50;;;;;;;28.85;38.53;98989.53;5004264;28;20025;-93
2022/09/10 10:14:19;;;;;;;8.35;3.92;;;;;;;29.12;38.54;99016.78;5020910;28;20035;-93
2022/09/10 10:16:51;;;;;;;10.57;3.80;;;;;;;28.79;37.83;98989.16;5054044;28;20025;-94
2022/09/10 10:19:39;;;;;;;7.85;3.42;;;;;;;29.07;38.29;99006.06;5020926;28;20053;-90
2022/09/10 10:22:13;;;;;;;5.95;3.47;;;;;;;29.16;38.09;98998.16;5036794;28;20025;-89
2022/09/10 10:24:41;;;;;;;4.32;3.00;;;;;;;29.15;38.27;98977.16;5054301;28;20029;-91
2022/09/10 10:27:15;;;;;;;5.40;3.50;;;;;;;29.26;38.10;98986.22;5036416;28;20020;-89
2022/09/10 10:29:41;;;;;;;41.45;16.33;;;;;;;29.35;38.05;98983.78;5036355;28;20033;-91
2022/09/10 10:32:14;;;;;;;12.10;5.63;;;;;;;29.42;37.94;98991.28;5036340;28;20032;-90
2022/09/10 10:35:15;;;;;;;5.85;3.67;;;;;;;29.50;37.57;98983.69;5019835;28;20021;-89
2022/09/10 10:37:43;;;;;;;6.43;3.50;;;;;;;29.69;37.14;98982.38;4995160;28;20037;-90
2022/09/10 10:40:14;;;;;;;20.25;9.43;;;;;;;29.73;37.64;98977.63;5046273;28;20048;-94
2022/09/10 10:43:18;;;;;;;8.63;4.32;;;;;;;29.85;36.40;98959.69;5036555;28;20017;-93
2022/09/10 10:45:54;;;;;;;12.20;5.85;;;;;;;30.17;36.57;98970.50;5005739;28;20129;-93
2022/09/10 10:52:18;;;;;;;3.75;2.72;;;;;;;30.38;35.07;98941.75;5054087;28;20433;-93
2022/09/10 10:54:47;;;;;;;5.32;3.35;;;;;;;30.59;35.90;98954.66;5024264;28;20112;-94
2022/09/10 10:57:43;;;;;;;8.25;3.33;;;;;;;30.67;35.40;98958.13;5053634;28;20021;-93
2022/09/10 11:00:11;;;;;;;4.22;3.22;;;;;;;30.63;35.40;98938.69;5051175;28;20063;-93
2022/09/10 11:02:53;;;;;;;4.35;3.17;;;;;;;30.82;35.26;98956.75;5018947;28;20100;-93
2022/09/10 11:05:29;;;;;;;4.95;3.00;;;;;;;30.85;35.42;98949.56;5018303;28;20079;-92
2022/09/10 11:07:55;;;;;;;6.05;2.92;;;;;;;30.73;35.69;98921.09;5050882;28;20543;-92
2022/09/10 11:10:43;;;;;;;6.18;3.17;;;;;;;30.90;35.24;98952.72;5018798;28;20056;-93
2022/09/10 11:13:30;;;;;;;7.70;2.90;;;;;;;30.79;34.80;98930.56;5018128;28;20052;-93
2022/09/10 11:16:07;;;;;;;7.88;2.88;;;;;;;30.77;34.86;98921.84;5019034;28;20075;-93
2022/09/10 11:18:56;;;;;;;6.15;3.45;;;;;;;30.80;35.11;98918.25;5035238;28;20053;-93
2022/09/10 11:21:31;;;;;;;4.47;2.63;;;;;;;31.05;34.68;98933.06;5025784;28;20549;-93
2022/09/10 11:24:36;;;;;;;5.15;2.40;;;;;;;31.04;33.31;98912.78;5080912;28;20048;-96
2022/09/10 11:27:20;;;;;;;7.82;2.42;;;;;;;31.05;32.90;98908.03;4989345;28;20412;-96
2022/09/10 11:29:59;;;;;;;12.75;2.80;;;;;;;30.93;33.14;98890.69;5039236;28;20040;-96
2022/09/10 11:32:33;;;;;;;7.10;2.58;;;;;;;31.19;34.18;98910.59;5046903;28;20028;-96
2022/09/10 11:35:15;;;;;;;7.25;2.80;;;;;;;31.21;33.92;98886.72;5043799;28;20039;-96
2022/09/10 11:38:17;;;;;;;8.90;2.53;;;;;;;31.43;34.49;98911.44;5080866;28;20025;-95
2022/09/10 11:40:51;;;;;;;3.70;2.40;;;;;;;31.54;33.81;98906.50;5081184;28;20027;-96
2022/09/10 11:43:26;;;;;;;6.18;2.63;;;;;;;31.49;33.38;98886.72;5081270;28;20009;-96
2022/09/10 11:45:55;;;;;;;6.60;2.75;;;;;;;31.74;33.47;98892.66;5040728;28;20048;-96
2022/09/10 11:48:42;;;;;;;3.90;2.28;;;;;;;31.94;32.84;98905.88;5036721;28;20104;-96
2022/09/10 11:51:23;;;;;;;5.13;2.42;;;;;;;32.00;33.35;98904.97;5038858;28;20029;-96
2022/09/10 11:53:50;;;;;;;7.50;2.70;;;;;;;32.00;33.00;98877.13;5071171;28;20056;-95