Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:01:14;;;;;;;6.65;2.90;;;9.70;99.90;;;;;;5092390;27;20053;-81
2022/12/20 00:03:40;;;;;;;6.43;3.15;;;10.20;99.90;;;;;;5112536;27;20053;-81
2022/12/20 00:06:07;;;;;;;5.18;2.63;;;9.90;99.90;;;;;;5092934;27;20046;-82
2022/12/20 00:08:33;;;;;;;14.32;2.78;;;9.70;99.90;;;;;;5111010;27;20050;-81
2022/12/20 00:11:02;;;;;;;5.25;3.13;;;9.70;99.90;;;;;;5110024;27;20470;-82
2022/12/20 00:13:28;;;;;;;7.05;2.85;;;10.20;99.90;;;;;;5109989;27;20054;-81
2022/12/20 00:16:05;;;;;;;9.45;3.05;;;9.60;99.90;;;;;;5094246;27;20039;-81
2022/12/20 00:18:31;;;;;;;8.50;3.00;;;9.60;99.90;;;;;;5108408;27;20043;-82
2022/12/20 00:21:00;;;;;;;6.13;3.17;;;10.00;99.90;;;;;;5110578;27;20058;-82
2022/12/20 00:23:28;;;;;;;8.90;3.15;;;9.60;99.90;;;;;;5109264;27;20480;-81
2022/12/20 00:26:09;;;;;;;7.05;3.08;;;9.50;99.90;;;;;;5110133;27;20122;-82
2022/12/20 00:28:36;;;;;;;6.13;2.70;;;10.40;99.90;;;;;;5094615;27;20068;-81
2022/12/20 00:31:03;;;;;;;6.53;2.53;;;10.40;99.90;;;;;;5091305;27;20086;-82
2022/12/20 00:33:29;;;;;;;5.95;2.72;;;9.50;99.90;;;;;;5111407;27;20385;-81
2022/12/20 00:35:56;;;;;;;9.00;2.67;;;9.50;99.90;;;;;;5091346;27;20039;-81
2022/12/20 00:38:25;;;;;;;4.32;2.50;;;10.20;99.90;;;;;;5093733;27;20106;-81
2022/12/20 00:41:02;;;;;;;6.30;3.25;;;10.50;99.90;;;;;;5109429;27;20058;-81
2022/12/20 00:43:28;;;;;;;6.85;2.60;;;9.50;99.90;;;;;;5109885;27;20043;-81
2022/12/20 00:45:54;;;;;;;10.20;2.90;;;9.60;99.90;;;;;;5110282;27;20076;-81
2022/12/20 00:48:20;;;;;;;4.85;2.67;;;9.60;99.90;;;;;;5091851;27;20064;-81
2022/12/20 00:50:46;;;;;;;8.57;2.40;;;9.60;99.90;;;;;;5110808;27;20054;-80
2022/12/20 00:53:11;;;;;;;7.53;2.80;;;9.50;99.90;;;;;;5090488;27;20316;-81
2022/12/20 00:55:42;;;;;;;3.95;2.85;;;9.50;99.90;;;;;;5110130;27;20043;-80
2022/12/20 00:58:08;;;;;;;4.68;2.30;;;9.50;99.90;;;;;;5108695;27;20051;-79
2022/12/20 01:00:33;;;;;;;9.05;2.50;;;10.30;99.90;;;;;;5094193;27;20069;-80
2022/12/20 01:02:59;;;;;;;5.05;2.42;;;9.40;99.90;;;;;;5095287;27;20047;-80
2022/12/20 01:05:25;;;;;;;4.47;2.45;;;9.80;99.90;;;;;;5108010;27;20038;-80
2022/12/20 01:07:50;;;;;;;6.35;2.75;;;9.40;99.90;;;;;;5110095;27;20460;-80
2022/12/20 01:10:17;;;;;;;7.38;2.45;;;9.50;99.90;;;;;;5106906;27;20126;-80
2022/12/20 01:12:42;;;;;;;5.93;2.40;;;9.70;99.90;;;;;;5092899;27;20078;-81
2022/12/20 01:15:08;;;;;;;6.63;2.25;;;9.40;99.90;;;;;;5126640;27;20081;-80
2022/12/20 01:17:34;;;;;;;5.78;2.30;;;9.40;99.90;;;;;;5127762;27;20050;-81
2022/12/20 01:20:00;;;;;;;6.53;2.40;;;9.80;99.90;;;;;;5109042;27;20035;-81
2022/12/20 01:22:25;;;;;;;4.88;2.40;;;9.80;99.90;;;;;;5108591;27;20099;-80
2022/12/20 01:24:51;;;;;;;4.60;2.38;;;9.90;99.90;;;;;;5109328;27;20502;-81
2022/12/20 01:27:17;;;;;;;5.88;2.38;;;9.50;99.90;;;;;;5073091;27;20035;-80
2022/12/20 01:29:42;;;;;;;4.88;2.70;;;9.60;99.90;;;;;;5075692;27;20051;-80
2022/12/20 01:32:08;;;;;;;6.38;2.22;;;10.80;99.90;;;;;;5106597;27;20085;-80
2022/12/20 01:34:33;;;;;;;5.72;2.75;;;10.50;99.90;;;;;;5092365;27;20736;-81
2022/12/20 01:36:59;;;;;;;4.63;2.53;;;9.60;99.90;;;;;;5074557;27;20051;-80
2022/12/20 01:39:25;;;;;;;5.22;2.20;;;10.20;99.90;;;;;;5091147;27;20042;-81
2022/12/20 01:41:50;;;;;;;3.33;2.22;;;10.10;99.90;;;;;;5109216;27;20043;-80
2022/12/20 01:44:16;;;;;;;4.97;2.53;;;10.70;99.90;;;;;;5106997;27;20039;-80
2022/12/20 01:46:43;;;;;;;5.63;2.47;;;10.30;99.90;;;;;;5109550;27;20075;-81
2022/12/20 01:49:24;;;;;;;5.10;2.45;;;9.60;99.90;;;;;;5089359;27;20043;-81
2022/12/20 01:51:52;;;;;;;9.48;2.33;;;9.60;99.90;;;;;;5108043;27;20047;-80
2022/12/20 01:54:26;;;;;;;4.35;2.55;;;9.70;99.90;;;;;;5090654;27;20039;-81
2022/12/20 01:57:00;;;;;;;5.00;2.50;;;9.50;99.90;;;;;;5106943;27;20058;-82
2022/12/20 01:59:28;;;;;;;6.30;2.38;;;9.60;99.90;;;;;;5108808;27;20039;-81
2022/12/20 02:01:57;;;;;;;4.72;2.63;;;9.60;99.90;;;;;;5089718;27;20490;-81
2022/12/20 02:04:23;;;;;;;7.68;2.30;;;9.60;99.90;;;;;;5109258;27;20571;-81
2022/12/20 02:06:49;;;;;;;7.25;2.28;;;9.50;99.90;;;;;;5090546;27;20442;-81
2022/12/20 02:09:15;;;;;;;4.18;2.00;;;9.50;99.90;;;;;;5090815;27;20044;-81
2022/12/20 02:12:02;;;;;;;5.40;3.00;;;9.50;99.90;;;;;;5108419;27;20047;-81
2022/12/20 02:14:57;;;;;;;5.40;2.05;;;9.50;99.90;;;;;;5108372;27;20562;-81
2022/12/20 02:17:43;;;;;;;8.45;2.33;;;9.50;99.90;;;;;;5132138;27;20047;-80
2022/12/20 02:20:55;;;;;;;7.68;2.33;;;9.50;99.90;;;;;;5109438;27;20540;-80
2022/12/20 02:23:33;;;;;;;8.25;2.05;;;9.50;99.90;;;;;;5079051;27;20055;-82
2022/12/20 02:26:26;;;;;;;4.35;1.98;;;9.40;99.90;;;;;;5127356;27;20051;-83
2022/12/20 02:29:09;;;;;;;4.57;2.67;;;9.40;99.90;;;;;;5090996;28;20122;-83
2022/12/20 02:31:42;;;;;;;3.03;2.13;;;10.40;99.90;;;;;;5106187;28;20119;-83
2022/12/20 02:34:09;;;;;;;;;;;10.00;99.90;;;;;;5092616;28;20406;-82
2022/12/20 02:36:35;;;;;;;4.18;2.03;;;9.50;99.90;;;;;;5088735;28;20076;-84
2022/12/20 02:39:01;;;;;;;3.53;2.28;;;9.50;99.90;;;;;;5108472;28;20035;-83
2022/12/20 02:41:37;;;;;;;7.90;2.15;;;9.50;99.90;;;;;;5107693;28;20118;-82
2022/12/20 02:46:54;;;;;;;4.40;2.08;;;10.40;99.90;;;;;;5113000;27;20127;-84
2022/12/20 02:49:24;;;;;;;5.43;2.22;;;9.50;99.90;;;;;;5110660;27;20112;-82
2022/12/20 02:51:52;;;;;;;7.28;2.50;;;9.50;99.90;;;;;;5112794;27;20510;-83
2022/12/20 02:54:18;;;;;;;3.20;1.92;;;9.50;99.90;;;;;;5094851;27;20043;-80
2022/12/20 02:56:55;;;;;;;4.05;2.30;;;9.50;99.90;;;;;;5095031;27;20394;-80
2022/12/20 02:59:29;;;;;;;3.35;2.33;;;9.50;99.90;;;;;;5112732;27;20066;-80
2022/12/20 03:01:55;;;;;;;3.47;1.90;;;9.50;99.90;;;;;;5110229;27;20099;-80
2022/12/20 03:04:29;;;;;;;4.20;2.42;;;9.60;99.90;;;;;;5113582;27;20054;-81
2022/12/20 03:07:00;;;;;;;5.55;2.05;;;9.50;99.90;;;;;;5111420;27;20092;-80
2022/12/20 03:09:26;;;;;;;5.07;2.42;;;10.20;99.90;;;;;;5095377;27;20500;-81
2022/12/20 03:11:52;;;;;;;6.32;2.75;;;10.40;99.90;;;;;;5078039;27;20171;-81
2022/12/20 03:14:18;;;;;;;4.68;2.30;;;9.50;99.90;;;;;;5110594;27;20043;-81
2022/12/20 03:16:44;;;;;;;4.72;2.13;;;9.50;99.90;;;;;;5078628;27;20442;-81
2022/12/20 03:19:10;;;;;;;4.25;2.42;;;9.50;99.90;;;;;;5110009;27;20043;-80
2022/12/20 03:21:35;;;;;;;3.80;2.47;;;9.80;99.90;;;;;;5112121;27;20175;-80
2022/12/20 03:24:01;;;;;;;2.30;1.63;;;9.50;99.90;;;;;;5076850;27;20103;-80
2022/12/20 03:26:27;;;;;;;6.97;2.50;;;9.40;99.90;;;;;;5111605;27;20482;-80
2022/12/20 03:28:52;;;;;;;5.20;2.38;;;9.50;99.90;;;;;;5093990;27;20039;-81
2022/12/20 03:31:18;;;;;;;3.30;1.70;;;9.50;99.90;;;;;;5111181;27;20089;-81
2022/12/20 03:33:44;;;;;;;2.55;1.98;;;9.40;99.90;;;;;;5095035;27;20367;-81
2022/12/20 03:36:09;;;;;;;4.63;2.20;;;9.50;99.90;;;;;;5109646;27;20092;-80
2022/12/20 03:38:35;;;;;;;3.28;2.15;;;9.40;99.90;;;;;;5098360;27;20047;-79
2022/12/20 03:41:01;;;;;;;4.63;2.05;;;9.40;99.90;;;;;;5111185;27;20130;-81
2022/12/20 03:43:27;;;;;;;8.38;2.47;;;10.10;99.90;;;;;;5112730;27;20078;-82
2022/12/20 03:45:52;;;;;;;8.10;2.13;;;9.50;99.90;;;;;;5111074;27;20374;-81
2022/12/20 03:48:18;;;;;;;4.07;2.08;;;10.50;99.90;;;;;;5094894;27;20058;-81
2022/12/20 03:50:43;;;;;;;7.13;2.05;;;9.40;99.90;;;;;;5077505;27;20043;-81
2022/12/20 03:53:09;;;;;;;4.63;2.30;;;9.40;99.90;;;;;;5129226;27;20043;-81
2022/12/20 03:55:35;;;;;;;5.43;2.00;;;9.40;99.90;;;;;;5130675;27;20038;-81
2022/12/20 03:58:01;;;;;;;4.32;2.83;;;9.40;99.90;;;;;;5092575;27;20414;-82
2022/12/20 04:00:27;;;;;;;5.85;2.10;;;9.80;99.90;;;;;;5112117;27;20053;-82
2022/12/20 04:02:52;;;;;;;5.57;2.08;;;9.90;99.90;;;;;;5128585;27;20695;-81
2022/12/20 04:05:18;;;;;;;3.80;2.33;;;9.40;99.90;;;;;;5110344;27;20035;-81
2022/12/20 04:07:44;;;;;;;5.50;2.28;;;9.40;99.90;;;;;;5128936;27;20394;-81
2022/12/20 04:10:10;;;;;;;5.95;2.50;;;10.10;99.90;;;;;;5110403;27;20401;-81
2022/12/20 04:12:36;;;;;;;5.80;2.55;;;9.40;99.90;;;;;;5129750;27;20465;-80
2022/12/20 04:15:02;;;;;;;6.15;2.40;;;10.50;99.90;;;;;;5110202;27;20047;-79
2022/12/20 04:17:28;;;;;;;7.38;2.55;;;9.40;99.90;;;;;;5094714;27;20050;-80
2022/12/20 04:19:54;;;;;;;6.03;2.88;;;9.50;99.90;;;;;;5109452;27;20043;-80
2022/12/20 04:22:20;;;;;;;4.00;2.40;;;9.40;99.90;;;;;;5111393;27;20450;-80
2022/12/20 04:24:46;;;;;;;5.40;2.35;;;9.50;99.90;;;;;;5109999;27;20078;-81
2022/12/20 04:27:12;;;;;;;5.03;2.30;;;9.60;99.90;;;;;;5110168;27;20051;-81
2022/12/20 04:29:38;;;;;;;6.65;3.25;;;9.50;99.90;;;;;;5110426;27;20047;-83
2022/12/20 04:32:03;;;;;;;5.55;2.30;;;10.40;99.90;;;;;;5109856;27;20042;-83
2022/12/20 04:34:29;;;;;;;4.90;2.42;;;9.50;99.90;;;;;;5076940;27;20047;-83
2022/12/20 04:36:55;;;;;;;6.22;2.70;;;10.50;99.90;;;;;;5076170;27;20035;-81
2022/12/20 04:39:20;;;;;;;5.45;2.72;;;10.00;99.90;;;;;;5110718;27;20135;-82
2022/12/20 04:41:46;;;;;;;7.50;2.53;;;9.60;99.90;;;;;;5109368;27;20047;-83
2022/12/20 04:44:12;;;;;;;4.28;2.47;;;9.60;99.90;;;;;;5076567;27;20110;-82
2022/12/20 04:46:37;;;;;;;4.35;2.47;;;9.60;99.90;;;;;;5092436;27;20047;-83
2022/12/20 04:49:03;;;;;;;3.85;2.67;;;9.70;99.90;;;;;;5092482;27;20043;-83
2022/12/20 04:51:29;;;;;;;7.85;2.13;;;9.70;99.90;;;;;;5093457;27;20043;-83
2022/12/20 04:53:55;;;;;;;10.27;2.53;;;9.70;99.90;;;;;;5092684;27;20550;-82
2022/12/20 04:56:24;;;;;;;3.47;2.53;;;9.70;99.90;;;;;;5094613;27;20035;-81
2022/12/20 04:58:52;;;;;;;8.32;2.90;;;9.70;99.90;;;;;;5092870;27;20039;-81
2022/12/20 05:01:18;;;;;;;6.00;2.85;;;9.80;99.90;;;;;;5110285;27;20081;-82
2022/12/20 05:03:45;;;;;;;7.97;2.58;;;9.80;99.90;;;;;;5092832;27;20040;-81
2022/12/20 05:06:11;;;;;;;7.55;2.60;;;9.80;99.90;;;;;;5109089;27;20519;-81
2022/12/20 05:08:37;;;;;;;6.18;2.42;;;9.80;99.90;;;;;;5109748;27;20046;-80
2022/12/20 05:11:04;;;;;;;4.45;2.60;;;9.80;99.90;;;;;;5092345;27;20039;-81
2022/12/20 05:13:30;;;;;;;5.20;3.05;;;9.80;99.90;;;;;;5092471;27;20053;-81
2022/12/20 05:15:57;;;;;;;11.90;2.63;;;9.80;99.90;;;;;;5109002;27;20489;-81
2022/12/20 05:18:24;;;;;;;5.10;2.35;;;9.80;99.90;;;;;;5109733;27;20061;-82
2022/12/20 05:26:16;;;;;;;4.90;2.33;;;9.90;99.90;;;;;;5126357;27;20074;-81
2022/12/20 05:26:20;;;;;;;5.00;2.55;;;9.90;99.90;;;;;;5127329;27;20058;-81
2022/12/20 05:28:46;;;;;;;11.45;2.85;;;9.90;99.90;;;;;;5091463;27;20039;-81
2022/12/20 05:31:11;;;;;;;5.82;2.67;;;10.00;99.90;;;;;;5092226;27;20035;-81
2022/12/20 05:33:37;;;;;;;4.82;2.30;;;10.00;99.90;;;;;;5091026;27;20047;-81
2022/12/20 05:36:03;;;;;;;8.02;2.10;;;10.00;99.90;;;;;;5108653;27;20097;-80
2022/12/20 05:38:29;;;;;;;6.35;2.30;;;10.00;99.90;;;;;;5108817;27;20120;-80
2022/12/20 05:40:54;;;;;;;8.68;2.47;;;10.80;99.90;;;;;;5091637;27;20383;-80
2022/12/20 05:43:20;;;;;;;5.05;2.58;;;11.20;99.90;;;;;;5091662;27;20061;-80
2022/12/20 05:45:47;;;;;;;5.82;2.60;;;10.00;99.90;;;;;;5091618;27;20065;-83
2022/12/20 05:48:19;;;;;;;4.15;1.98;;;10.10;99.90;;;;;;5091228;27;20505;-83
2022/12/20 05:50:45;;;;;;;4.63;2.00;;;10.10;99.90;;;;;;5107464;27;20050;-83
2022/12/20 05:53:13;;;;;;;7.05;2.58;;;10.10;99.90;;;;;;5108641;27;20096;-82
2022/12/20 05:55:50;;;;;;;3.35;1.98;;;10.20;99.90;;;;;;5108425;27;20043;-81
2022/12/20 05:58:16;;;;;;;6.53;2.17;;;10.10;99.90;;;;;;5108828;27;20139;-82
2022/12/20 06:00:43;;;;;;;3.35;2.28;;;10.20;99.90;;;;;;5074727;27;20470;-81
2022/12/20 06:03:10;;;;;;;6.38;2.50;;;10.20;99.90;;;;;;5108643;27;20047;-81
2022/12/20 06:05:38;;;;;;;5.72;2.55;;;10.40;99.90;;;;;;5091488;27;20046;-79
2022/12/20 06:08:05;;;;;;;3.80;2.33;;;10.20;99.90;;;;;;5107696;27;20036;-81
2022/12/20 06:10:33;;;;;;;6.43;2.55;;;10.50;99.90;;;;;;5108423;27;20066;-82
2022/12/20 06:13:00;;;;;;;4.93;1.92;;;10.20;99.90;;;;;;5092830;27;20106;-82
2022/12/20 06:15:25;;;;;;;3.85;2.00;;;10.20;99.90;;;;;;5109929;27;20071;-82
2022/12/20 06:17:51;;;;;;;3.97;1.88;;;10.20;99.90;;;;;;5107457;27;20040;-83
2022/12/20 06:20:17;;;;;;;4.63;2.05;;;10.30;99.90;;;;;;5108174;28;20510;-82
2022/12/20 06:22:42;;;;;;;4.35;2.45;;;10.30;99.90;;;;;;5107574;28;20565;-84
2022/12/20 06:25:08;;;;;;;4.95;1.90;;;10.20;99.90;;;;;;5056784;28;20043;-82
2022/12/20 06:27:35;;;;;;;4.22;2.25;;;10.20;99.90;;;;;;5109066;27;20050;-82
2022/12/20 06:30:03;;;;;;;5.30;1.95;;;10.20;99.90;;;;;;5090207;27;20097;-83
2022/12/20 06:32:29;;;;;;;4.10;2.53;;;11.00;99.90;;;;;;5108147;28;20083;-84
2022/12/20 06:34:54;;;;;;;3.28;2.13;;;10.20;99.90;;;;;;5108261;28;20077;-84
2022/12/20 06:37:20;;;;;;;3.53;2.03;;;10.30;99.90;;;;;;5091095;28;20446;-82
2022/12/20 06:39:46;;;;;;;7.22;2.38;;;10.30;99.90;;;;;;5107883;28;20124;-84
2022/12/20 06:42:11;;;;;;;3.88;1.80;;;11.10;99.90;;;;;;5107480;28;20050;-83
2022/12/20 06:44:37;;;;;;;4.10;2.42;;;10.30;99.90;;;;;;5074450;28;20058;-84
2022/12/20 06:47:02;;;;;;;5.18;2.10;;;11.10;99.90;;;;;;5089680;28;20054;-83
2022/12/20 06:49:29;;;;;;;3.80;2.38;;;10.30;99.90;;;;;;5074265;28;20035;-84
2022/12/20 06:51:54;;;;;;;7.22;2.03;;;10.30;99.90;;;;;;5090486;28;20095;-85
2022/12/20 06:54:20;;;;;;;3.47;2.20;;;11.00;99.90;;;;;;5108909;28;20047;-82
2022/12/20 06:56:46;;;;;;;7.25;2.17;;;10.30;99.90;;;;;;5107204;28;20039;-82
2022/12/20 06:59:12;;;;;;;3.67;1.75;;;10.40;99.90;;;;;;5090994;28;20099;-80
2022/12/20 07:01:38;;;;;;;4.47;1.92;;;11.30;99.90;;;;;;5108869;28;20088;-81
2022/12/20 07:04:03;;;;;;;6.07;2.75;;;10.70;99.90;;;;;;5090465;28;20039;-84
2022/12/20 07:06:29;;;;;;;3.47;2.03;;;10.40;99.90;;;;;;5074455;28;20050;-83
2022/12/20 07:08:55;;;;;;;5.20;2.42;;;10.60;99.90;;;;;;5107510;28;20526;-85
2022/12/20 07:11:21;;;;;;;7.90;2.22;;;10.90;99.90;;;;;;5110099;28;20047;-83
2022/12/20 07:13:49;;;;;;;4.72;2.50;;;10.50;99.90;;;;;;5093665;28;20071;-84
2022/12/20 07:16:15;;;;;;;5.75;3.00;;;10.50;99.90;;;;;;5092069;28;20561;-84
2022/12/20 07:18:40;;;;;;;5.63;2.17;;;10.40;99.90;;;;;;5108140;28;20124;-84
2022/12/20 07:21:06;;;;;;;3.25;2.25;;;10.40;99.90;;;;;;5090614;28;20082;-84
2022/12/20 07:23:32;;;;;;;5.53;2.40;;;10.90;99.90;;;;;;5108690;28;20487;-83
2022/12/20 07:25:59;;;;;;;3.92;2.55;;;10.40;99.90;;;;;;5090031;28;20104;-84
2022/12/20 07:28:26;;;;;;;4.95;2.85;;;10.30;99.90;;;;;;5058612;27;20043;-84
2022/12/20 07:30:53;;;;;;;6.03;2.78;;;10.30;99.90;;;;;;5110728;27;20063;-82
2022/12/20 07:33:19;;;;;;;6.90;2.88;;;10.30;99.90;;;;;;5116148;27;20050;-81
2022/12/20 07:35:45;;;;;;;6.82;3.33;;;10.30;99.90;;;;;;5098347;27;20498;-85
2022/12/20 07:38:11;;;;;;;4.28;3.00;;;10.20;99.90;;;;;;5111652;27;20043;-84
2022/12/20 07:40:42;;;;;;;6.38;3.25;;;10.20;99.90;;;;;;5111707;27;20070;-84
2022/12/20 07:43:10;;;;;;;4.30;3.20;;;10.80;99.90;;;;;;5077153;27;20511;-84
2022/12/20 07:45:36;;;;;;;5.43;2.97;;;9.30;99.90;;;;;;5094244;27;20372;-83
2022/12/20 07:48:05;;;;;;;4.85;3.47;;;10.20;99.90;;;;;;5109631;27;20177;-84
2022/12/20 07:50:33;;;;;;;6.15;3.78;;;10.30;99.90;;;;;;5093768;27;20060;-85
2022/12/20 07:52:59;;;;;;;7.32;4.28;;;10.30;99.90;;;;;;5092875;27;20051;-83
2022/12/20 07:55:26;;;;;;;4.25;3.80;;;10.30;99.90;;;;;;5110193;27;20047;-84
2022/12/20 07:57:57;;;;;;;8.63;3.60;;;10.40;99.90;;;;;;5059945;27;20082;-84
2022/12/20 08:00:23;;;;;;;5.70;3.33;;;10.30;99.90;;;;;;5092378;27;20047;-84
2022/12/20 08:03:12;;;;;;;4.75;3.38;;;10.30;99.90;;;;;;5093449;27;20066;-84
2022/12/20 08:05:41;;;;;;;5.63;3.53;;;10.30;99.90;;;;;;5108897;27;20089;-83
2022/12/20 08:08:08;;;;;;;7.38;4.00;;;10.30;99.90;;;;;;5109941;27;20050;-84
2022/12/20 08:10:35;;;;;;;7.50;3.47;;;10.30;99.90;;;;;;5076181;27;20459;-86
2022/12/20 08:13:02;;;;;;;5.75;3.50;;;11.50;99.90;;;;;;5109374;27;20130;-85
2022/12/20 08:15:28;;;;;;;7.75;3.67;;;10.30;99.90;;;;;;5110772;27;20047;-84
2022/12/20 08:17:54;;;;;;;6.60;3.15;;;11.40;99.90;;;;;;5127746;27;20144;-84
2022/12/20 08:20:20;;;;;;;7.03;3.83;;;10.40;99.90;;;;;;5128415;27;20418;-86
2022/12/20 08:22:45;;;;;;;4.55;3.33;;;10.40;99.90;;;;;;5108555;27;20084;-84
2022/12/20 08:25:11;;;;;;;6.05;3.72;;;10.40;99.90;;;;;;5092778;27;20047;-84
2022/12/20 08:27:37;;;;;;;4.07;3.42;;;10.40;99.90;;;;;;5092561;27;20157;-83
2022/12/20 08:30:04;;;;;;;4.65;2.80;;;10.40;99.90;;;;;;5092859;27;20043;-82
2022/12/20 08:32:29;;;;;;;5.80;3.00;;;10.40;99.90;;;;;;5129127;27;20046;-84
2022/12/20 08:34:55;;;;;;;4.72;2.67;;;10.50;99.90;;;;;;5091775;27;20423;-83
2022/12/20 08:37:21;;;;;;;6.15;2.72;;;10.60;99.90;;;;;;5076678;27;20452;-83
2022/12/20 08:39:46;;;;;;;5.55;3.03;;;10.50;99.90;;;;;;5108052;27;20043;-83
2022/12/20 08:42:12;;;;;;;4.75;2.78;;;10.50;99.90;;;;;;5109547;27;20055;-83
2022/12/20 08:44:38;;;;;;;4.68;2.83;;;11.00;99.90;;;;;;5108817;27;20043;-84
2022/12/20 08:47:03;;;;;;;5.15;2.78;;;10.50;99.90;;;;;;5075306;27;20031;-84
2022/12/20 08:49:29;;;;;;;5.28;2.60;;;10.50;99.90;;;;;;5092706;27;20184;-85
2022/12/20 08:51:55;;;;;;;4.18;2.42;;;10.60;99.90;;;;;;5108968;27;20046;-83
2022/12/20 08:54:20;;;;;;;4.10;2.35;;;10.60;99.90;;;;;;5094125;27;20054;-84
2022/12/20 08:56:46;;;;;;;5.22;3.42;;;10.60;99.90;;;;;;5111770;27;20047;-84
2022/12/20 08:59:12;;;;;;;3.40;1.92;;;11.50;99.90;;;;;;5113349;27;20039;-83
2022/12/20 09:01:37;;;;;;;6.18;2.63;;;10.60;99.90;;;;;;5108964;27;20494;-85
2022/12/20 09:04:03;;;;;;;6.22;2.50;;;11.30;99.90;;;;;;5092781;27;20483;-82
2022/12/20 09:06:29;;;;;;;6.68;3.10;;;11.70;99.90;;;;;;5092238;27;20075;-84
2022/12/20 09:08:55;;;;;;;3.78;2.22;;;10.70;99.90;;;;;;5108471;27;20513;-84
2022/12/20 09:11:23;;;;;;;3.38;2.55;;;10.70;99.90;;;;;;5092980;27;20043;-83
2022/12/20 09:13:52;;;;;;;4.28;2.00;;;10.70;99.90;;;;;;5108092;27;20039;-84
2022/12/20 09:16:20;;;;;;;7.22;2.13;;;10.70;99.90;;;;;;5109468;27;20443;-84
2022/12/20 09:18:51;;;;;;;7.85;2.83;;;10.70;99.90;;;;;;5074299;27;20039;-83
2022/12/20 09:21:17;;;;;;;5.32;2.13;;;10.70;99.90;;;;;;5108743;27;20069;-86
2022/12/20 09:23:43;;;;;;;8.18;2.47;;;10.70;99.90;;;;;;5092594;27;20466;-83
2022/12/20 09:26:12;;;;;;;8.13;2.10;;;10.80;99.90;;;;;;5108028;27;20039;-84
2022/12/20 09:28:38;;;;;;;3.78;1.50;;;10.90;99.90;;;;;;5109499;27;20074;-84
2022/12/20 09:31:06;;;;;;;3.72;1.80;;;10.80;99.90;;;;;;5073434;27;20082;-84
2022/12/20 09:33:33;;;;;;;8.52;2.03;;;10.80;99.90;;;;;;5115683;27;20050;-85
2022/12/20 09:36:00;;;;;;;4.78;2.08;;;10.90;99.90;;;;;;5111701;27;20452;-85
2022/12/20 09:38:27;;;;;;;7.25;1.98;;;10.90;99.90;;;;;;5092363;27;20042;-84
2022/12/20 09:40:59;;;;;;;2.88;1.70;;;10.90;99.90;;;;;;5108427;27;20502;-84
2022/12/20 09:43:26;;;;;;;2.87;1.33;;;11.00;99.90;;;;;;5107367;27;20240;-84
2022/12/20 09:45:56;;;;;;;3.80;2.00;;;10.90;99.90;;;;;;5109008;27;20083;-83
2022/12/20 09:48:29;;;;;;;3.70;1.70;;;11.00;99.90;;;;;;5090234;27;20050;-84
2022/12/20 09:51:09;;;;;;;3.70;1.70;;;11.00;99.90;;;;;;5107774;27;20047;-83
2022/12/20 09:53:50;;;;;;;5.30;1.92;;;11.10;99.90;;;;;;5090494;27;20035;-84
2022/12/20 09:56:29;;;;;;;4.55;1.70;;;11.10;99.90;;;;;;5090625;27;20046;-84
2022/12/20 09:59:02;;;;;;;3.75;1.70;;;11.20;99.90;;;;;;5108873;27;20046;-83
2022/12/20 10:01:31;;;;;;;3.22;1.80;;;11.20;99.90;;;;;;5090835;27;20126;-84
2022/12/20 10:04:01;;;;;;;3.70;1.73;;;11.20;99.90;;;;;;5091749;27;20047;-83
2022/12/20 10:07:01;;;;;;;5.95;1.83;;;11.30;99.90;;;;;;5107507;27;20046;-83
2022/12/20 10:09:35;;;;;;;3.58;1.40;;;11.30;99.90;;;;;;5090322;27;20071;-82
2022/12/20 10:12:31;;;;;;;4.63;1.58;;;11.30;99.90;;;;;;5108582;27;20462;-84
2022/12/20 10:15:17;;;;;;;2.70;1.50;;;11.30;99.90;;;;;;5107681;27;20047;-85
2022/12/20 10:17:52;;;;;;;4.28;2.05;;;11.30;99.90;;;;;;5126246;27;20047;-84
2022/12/20 10:20:59;;;;;;;4.63;1.73;;;11.30;99.90;;;;;;5110918;28;20043;-83
2022/12/20 10:23:56;;;;;;;3.95;1.63;;;11.20;99.90;;;;;;5061892;27;20707;-84
2022/12/20 10:26:22;;;;;;;3.40;1.58;;;11.20;99.90;;;;;;5108329;27;20418;-83
2022/12/20 10:28:49;;;;;;;6.90;1.77;;;11.20;99.90;;;;;;5075576;27;20046;-84
2022/12/20 10:31:17;;;;;;;5.28;1.63;;;11.20;99.90;;;;;;5106760;28;20046;-83
2022/12/20 10:33:44;;;;;;;5.28;1.52;;;11.20;99.90;;;;;;5107737;28;20135;-83
2022/12/20 10:36:29;;;;;;;5.85;1.80;;;11.20;99.90;;;;;;5089658;28;20047;-84
2022/12/20 10:39:01;;;;;;;2.40;1.65;;;11.20;99.90;;;;;;5107042;28;20043;-82
2022/12/20 10:41:31;;;;;;;3.13;1.80;;;11.20;99.90;;;;;;5108535;28;20095;-83
2022/12/20 10:44:01;;;;;;;4.80;1.75;;;11.20;99.90;;;;;;5106828;28;20043;-84
2022/12/20 10:46:44;;;;;;;4.95;2.38;;;11.20;99.90;;;;;;5107795;28;20107;-83
2022/12/20 10:49:36;;;;;;;3.42;1.67;;;11.20;99.90;;;;;;5089420;28;20062;-85
2022/12/20 10:52:08;;;;;;;3.35;1.55;;;11.20;99.90;;;;;;5106891;28;20047;-83
2022/12/20 10:54:38;;;;;;;2.15;1.25;;;11.20;99.90;;;;;;5126668;28;20344;-84
2022/12/20 10:57:28;;;;;;;9.52;1.77;;;11.30;99.90;;;;;;5105898;28;20055;-85
2022/12/20 11:00:00;;;;;;;5.05;2.03;;;11.30;99.90;;;;;;5095266;28;20052;-83
2022/12/20 11:02:36;;;;;;;7.05;1.92;;;11.30;99.90;;;;;;5125969;28;20043;-85
2022/12/20 11:05:10;;;;;;;4.47;1.90;;;11.30;99.90;;;;;;5110243;27;20227;-84
2022/12/20 11:07:39;;;;;;;4.13;1.70;;;11.40;99.90;;;;;;5112269;27;20046;-83
2022/12/20 11:10:20;;;;;;;3.65;1.80;;;11.30;99.90;;;;;;5128661;27;20035;-83
2022/12/20 11:12:57;;;;;;;3.85;1.42;;;11.30;99.90;;;;;;5111621;27;20049;-84
2022/12/20 11:15:31;;;;;;;3.60;1.50;;;11.30;99.90;;;;;;5110952;27;20055;-84
2022/12/20 11:18:22;;;;;;;3.58;1.70;;;11.30;99.90;;;;;;5092814;27;20125;-84
2022/12/20 11:21:28;;;;;;;6.80;1.88;;;11.20;99.90;;;;;;5111232;27;20061;-85
2022/12/20 11:24:13;;;;;;;3.97;2.33;;;11.20;99.90;;;;;;5073538;27;20075;-84
2022/12/20 11:26:55;;;;;;;4.05;1.73;;;11.10;99.90;;;;;;5094663;27;20047;-85
2022/12/20 11:29:35;;;;;;;6.03;2.23;;;11.10;99.90;;;;;;5112553;27;20093;-84
2022/12/20 11:32:32;;;;;;;4.45;1.75;;;11.00;99.90;;;;;;5111370;27;20127;-84
2022/12/20 11:35:06;;;;;;;4.55;1.95;;;11.00;99.90;;;;;;5111015;27;20047;-84
2022/12/20 11:37:48;;;;;;;4.65;1.63;;;11.00;99.90;;;;;;5095481;27;20115;-83
2022/12/20 11:40:31;;;;;;;4.15;1.90;;;11.00;99.90;;;;;;5093739;27;20039;-85
2022/12/20 11:43:09;;;;;;;4.20;2.15;;;11.00;99.90;;;;;;5112513;27;20116;-84
2022/12/20 11:46:13;;;;;;;4.45;2.00;;;10.90;99.90;;;;;;5112188;27;20046;-84
2022/12/20 11:49:02;;;;;;;2.38;1.65;;;10.90;99.90;;;;;;5111248;27;20079;-82
2022/12/20 11:51:51;;;;;;;4.00;1.75;;;10.90;99.90;;;;;;5113828;27;20087;-86
2022/12/20 11:54:31;;;;;;;3.67;1.65;;;10.90;99.90;;;;;;5134731;27;20109;-82
2022/12/20 11:57:12;;;;;;;3.15;1.58;;;10.90;99.90;;;;;;5112687;27;20043;-86
2022/12/20 11:59:49;;;;;;;3.03;1.45;;;11.00;99.90;;;;;;5113177;27;20043;-86
2022/12/20 12:02:23;;;;;;;3.58;1.70;;;10.90;99.90;;;;;;5111099;27;20047;-86
2022/12/20 12:05:13;;;;;;;5.28;1.92;;;10.90;99.90;;;;;;5111147;27;20047;-86
2022/12/20 12:07:41;;;;;;;4.30;2.13;;;10.90;99.90;;;;;;5111640;27;20462;-86
2022/12/20 12:10:18;;;;;;;5.20;1.98;;;10.90;99.90;;;;;;5092309;27;20043;-85
2022/12/20 12:12:56;;;;;;;2.28;1.73;;;10.80;99.90;;;;;;5110459;27;20055;-85
2022/12/20 12:15:44;;;;;;;5.38;1.92;;;10.80;99.90;;;;;;5108934;27;20058;-84
2022/12/20 12:18:21;;;;;;;3.13;1.90;;;10.80;99.90;;;;;;5108703;27;20039;-84
2022/12/20 12:21:04;;;;;;;5.75;2.45;;;10.80;99.90;;;;;;5093124;27;20051;-85
2022/12/20 12:24:07;;;;;;;7.53;2.42;;;10.80;99.90;;;;;;5109547;27;20456;-86
2022/12/20 12:26:39;;;;;;;5.18;2.10;;;10.30;99.90;;;;;;5109318;27;20051;-85
2022/12/20 12:29:08;;;;;;;7.82;2.85;;;10.80;99.90;;;;;;5129098;27;20043;-87
2022/12/20 12:31:49;;;;;;;3.72;2.00;;;10.90;99.90;;;;;;5108165;27;20051;-85
2022/12/20 12:34:23;;;;;;;5.55;2.72;;;10.80;99.90;;;;;;5092937;27;20526;-85
2022/12/20 12:36:52;;;;;;;3.35;1.85;;;10.80;99.90;;;;;;5109497;27;20478;-84
2022/12/20 12:39:48;;;;;;;5.05;2.03;;;10.80;99.90;;;;;;5109040;27;20039;-85
2022/12/20 12:42:42;;;;;;;2.92;1.58;;;10.80;99.90;;;;;;5110072;27;20047;-86
2022/12/20 12:45:30;;;;;;;3.85;2.80;;;10.80;99.90;;;;;;5108656;27;20090;-86
2022/12/20 12:48:20;;;;;;;7.50;2.45;;;10.70;99.90;;;;;;5108803;27;20096;-86
2022/12/20 12:50:54;;;;;;;5.15;2.42;;;10.70;99.90;;;;;;5109721;27;20047;-86
2022/12/20 12:53:30;;;;;;;5.38;2.65;;;10.70;99.90;;;;;;5126961;27;20122;-85
2022/12/20 12:55:56;;;;;;;2.95;2.28;;;10.70;99.90;;;;;;5109062;27;20104;-84
2022/12/20 12:58:22;;;;;;;4.00;2.42;;;10.60;99.90;;;;;;5109054;27;20520;-83
2022/12/20 13:00:52;;;;;;;3.70;2.25;;;10.60;99.90;;;;;;5108208;27;20043;-84
2022/12/20 13:03:52;;;;;;;4.03;2.40;;;10.60;99.90;;;;;;5109774;27;20051;-85
2022/12/20 13:06:24;;;;;;;3.33;2.40;;;10.60;99.90;;;;;;5108487;27;20050;-85
2022/12/20 13:08:59;;;;;;;6.75;3.00;;;10.60;99.90;;;;;;5109252;27;20448;-85
2022/12/20 13:11:39;;;;;;;7.55;3.38;;;10.60;99.90;;;;;;5092107;27;20397;-86
2022/12/20 13:14:22;;;;;;;4.75;2.22;;;10.80;99.90;;;;;;5110692;27;20071;-84