Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/10 00:02:35;;;;;;;5.00;3.53;;;;;;;;;;10027404;29;20068;-80
2022/12/10 00:07:40;;;;;;;6.20;3.75;;;;;;;;;;10041789;29;20583;-80
2022/12/10 00:12:43;;;;;;;4.78;3.60;;;;;;;;;;10043307;29;20621;-78
2022/12/10 00:17:46;;;;;;;5.88;3.90;;;;;;;;;;10029337;29;20152;-80
2022/12/10 00:22:51;;;;;;;6.65;3.47;;;;;;;;;;10035584;29;20053;-78
2022/12/10 00:27:55;;;;;;;3.97;2.97;;;;;;;;;;10046271;29;20084;-79
2022/12/10 00:32:58;;;;;;;4.88;3.40;;;;;;;;;;10049242;29;20088;-79
2022/12/10 00:38:03;;;;;;;5.45;2.97;;;;;;;;;;10043316;29;20121;-80
2022/12/10 00:43:09;;;;;;;6.50;3.45;;;;;;;;;;10044724;29;20044;-80
2022/12/10 00:48:12;;;;;;;6.78;4.50;;;;;;;;;;10045948;29;20094;-79
2022/12/10 00:53:17;;;;;;;6.18;3.80;;;;;;;;;;10048095;29;20050;-80
2022/12/10 00:58:20;;;;;;;6.05;4.10;;;;;;;;;;10049037;29;20084;-79
2022/12/10 01:03:24;;;;;;;6.40;3.88;;;;;;;;;;10048030;29;20049;-80
2022/12/10 01:08:28;;;;;;;6.75;4.35;;;;;;;;;;10048522;29;20053;-78
2022/12/10 01:13:33;;;;;;;4.32;3.35;;;;;;;;;;10034370;29;20049;-79
2022/12/10 01:18:36;;;;;;;5.70;3.50;;;;;;;;;;10035017;29;20088;-80
2022/12/10 01:23:46;;;;;;;6.30;4.05;;;;;;;;;;10034605;29;20050;-79
2022/12/10 01:28:50;;;;;;;5.35;3.40;;;;;;;;;;10041968;29;20045;-81
2022/12/10 01:33:55;;;;;;;5.75;3.70;;;;;;;;;;10045958;29;20439;-79
2022/12/10 01:39:00;;;;;;;3.95;3.20;;;;;;;;;;10044466;29;20129;-79
2022/12/10 01:44:45;;;;;;;4.93;3.65;;;;;;;;;;10048623;29;20047;-79
2022/12/10 01:49:50;;;;;;;5.72;4.00;;;;;;;;;;10041090;29;20140;-81
2022/12/10 01:54:53;;;;;;;4.88;3.45;;;;;;;;;;10042677;29;20042;-79
2022/12/10 01:59:59;;;;;;;5.40;3.75;;;;;;;;;;10041534;29;20053;-79
2022/12/10 02:05:19;;;;;;;4.65;3.13;;;;;;;;;;10013096;29;20045;-79
2022/12/10 02:10:34;;;;;;;5.22;3.72;;;;;;;;;;10032322;29;20160;-79
2022/12/10 02:15:43;;;;;;;4.55;3.10;;;;;;;;;;10035644;29;20117;-81
2022/12/10 02:20:52;;;;;;;6.22;4.30;;;;;;;;;;10048807;29;20684;-80
2022/12/10 02:26:00;;;;;;;5.80;3.78;;;;;;;;;;10033790;29;20057;-80
2022/12/10 02:31:07;;;;;;;6.35;4.40;;;;;;;;;;10030139;29;20057;-80
2022/12/10 02:36:11;;;;;;;7.43;4.68;;;;;;;;;;10036189;29;20106;-80
2022/12/10 02:41:20;;;;;;;7.28;4.25;;;;;;;;;;10036822;29;20079;-80
2022/12/10 02:46:29;;;;;;;5.70;3.85;;;;;;;;;;10020507;29;20455;-80
2022/12/10 02:51:34;;;;;;;6.10;4.25;;;;;;;;;;10035866;29;20065;-80
2022/12/10 02:56:50;;;;;;;7.30;3.80;;;;;;;;;;10022130;29;20053;-80
2022/12/10 03:02:04;;;;;;;5.43;3.63;;;;;;;;;;10038999;29;20461;-79
2022/12/10 03:07:15;;;;;;;5.85;3.80;;;;;;;;;;10020378;29;21119;-80
2022/12/10 03:12:23;;;;;;;6.43;4.20;;;;;;;;;;10037532;29;20145;-81
2022/12/10 03:17:30;;;;;;;6.03;4.32;;;;;;;;;;10041103;29;20121;-79
2022/12/10 03:22:35;;;;;;;4.80;3.40;;;;;;;;;;10025256;29;20565;-80
2022/12/10 03:27:41;;;;;;;5.07;3.38;;;;;;;;;;10043112;29;20045;-79
2022/12/10 03:32:47;;;;;;;4.00;2.97;;;;;;;;;;10038369;29;20473;-79
2022/12/10 03:37:51;;;;;;;4.82;3.38;;;;;;;;;;10032428;29;20058;-81
2022/12/10 03:42:54;;;;;;;4.60;3.10;;;;;;;;;;10044811;29;20232;-80
2022/12/10 03:47:59;;;;;;;5.25;3.58;;;;;;;;;;10033960;29;20454;-81
2022/12/10 03:53:02;;;;;;;5.45;3.00;;;;;;;;;;10041461;29;20361;-81
2022/12/10 03:58:06;;;;;;;3.15;2.40;;;;;;;;;;10041412;29;20073;-78
2022/12/10 04:03:10;;;;;;;4.28;2.90;;;;;;;;;;10034879;29;20141;-79
2022/12/10 04:08:14;;;;;;;3.40;2.50;;;;;;;;;;10033676;29;20060;-79
2022/12/10 04:18:39;;;;;;;4.35;2.90;;;;;;;;;;10037376;29;20132;-79
2022/12/10 04:29:10;;;;;;;4.85;3.10;;;;;;;;;;10034369;29;20058;-78
2022/12/10 04:34:15;;;;;;;3.50;2.42;;;;;;;;;;10038546;29;20054;-81
2022/12/10 04:39:19;;;;;;;3.72;2.60;;;;;;;;;;10027456;29;20084;-80
2022/12/10 04:44:22;;;;;;;5.60;3.30;;;;;;;;;;10034402;29;20506;-80
2022/12/10 04:49:27;;;;;;;3.08;2.40;;;;;;;;;;10033396;29;20702;-80
2022/12/10 04:54:31;;;;;;;3.35;2.75;;;;;;;;;;10020126;29;20058;-80
2022/12/10 04:59:37;;;;;;;3.40;2.72;;;;;;;;;;10041725;29;20548;-81
2022/12/10 05:04:42;;;;;;;4.68;3.20;;;;;;;;;;10049004;29;20058;-79
2022/12/10 05:09:56;;;;;;;4.25;2.80;;;;;;;;;;10033406;29;20514;-80
2022/12/10 05:14:59;;;;;;;5.97;3.10;;;;;;;;;;10009605;29;20050;-79
2022/12/10 05:20:04;;;;;;;2.92;2.40;;;;;;;;;;10015596;29;20480;-79
2022/12/10 05:25:08;;;;;;;3.53;2.50;;;;;;;;;;10018069;29;20084;-78
2022/12/10 05:30:12;;;;;;;5.50;2.85;;;;;;;;;;10036695;29;20402;-80
2022/12/10 05:35:18;;;;;;;4.93;3.45;;;;;;;;;;10040240;29;20128;-81
2022/12/10 05:40:21;;;;;;;6.07;3.65;;;;;;;;;;10025432;29;20550;-81
2022/12/10 05:45:26;;;;;;;2.92;2.47;;;;;;;;;;10021803;29;20607;-81
2022/12/10 05:50:32;;;;;;;3.40;2.65;;;;;;;;;;10039455;29;20057;-81
2022/12/10 05:55:36;;;;;;;3.13;2.30;;;;;;;;;;10040663;29;20053;-80
2022/12/10 06:00:40;;;;;;;4.30;2.78;;;;;;;;;;10034486;29;20162;-81
2022/12/10 06:05:46;;;;;;;4.90;3.33;;;;;;;;;;10036024;29;20045;-80
2022/12/10 06:10:49;;;;;;;3.92;2.75;;;;;;;;;;10025945;29;20077;-81
2022/12/10 06:15:52;;;;;;;3.88;2.80;;;;;;;;;;10033672;29;20053;-80
2022/12/10 06:20:57;;;;;;;3.10;2.30;;;;;;;;;;10016947;29;20058;-80
2022/12/10 06:26:03;;;;;;;3.47;2.63;;;;;;;;;;10018180;29;20054;-80
2022/12/10 06:31:07;;;;;;;4.25;2.22;;;;;;;;;;10030264;29;20145;-81
2022/12/10 06:36:14;;;;;;;3.15;2.38;;;;;;;;;;10031103;29;20665;-79
2022/12/10 06:41:20;;;;;;;4.10;2.78;;;;;;;;;;10048779;29;20050;-81
2022/12/10 06:46:23;;;;;;;3.50;2.80;;;;;;;;;;10044292;29;20148;-81
2022/12/10 06:51:28;;;;;;;5.07;4.13;;;;;;;;;;10025078;29;20056;-79
2022/12/10 06:56:31;;;;;;;5.20;3.33;;;;;;;;;;10020899;29;20058;-79
2022/12/10 07:01:34;;;;;;;9.35;5.70;;;;;;;;;;10039504;29;20912;-81
2022/12/10 07:06:40;;;;;;;7.93;4.25;;;;;;;;;;10038773;29;20054;-79
2022/12/10 07:11:43;;;;;;;5.15;3.40;;;;;;;;;;10021297;29;20074;-79
2022/12/10 07:16:47;;;;;;;6.60;4.07;;;;;;;;;;10036503;29;20050;-79
2022/12/10 07:21:52;;;;;;;4.80;3.08;;;;;;;;;;10036149;29;20057;-80
2022/12/10 07:26:55;;;;;;;4.53;3.13;;;;;;;;;;10037106;29;20049;-79
2022/12/10 07:31:58;;;;;;;8.70;4.68;;;;;;;;;;10038918;29;20060;-78
2022/12/10 07:37:04;;;;;;;9.85;5.93;;;;;;;;;;10034971;29;20050;-80
2022/12/10 07:42:07;;;;;;;6.25;4.05;;;;;;;;;;10038168;29;21321;-80
2022/12/10 07:47:14;;;;;;;4.75;3.50;;;;;;;;;;10034485;29;20531;-79
2022/12/10 07:52:19;;;;;;;6.15;3.60;;;;;;;;;;10019826;29;20065;-82
2022/12/10 07:57:22;;;;;;;4.22;3.05;;;;;;;;;;10035504;29;20060;-84
2022/12/10 08:02:26;;;;;;;5.93;3.70;;;;;;;;;;10036505;29;20734;-82
2022/12/10 08:07:30;;;;;;;6.38;3.85;;;;;;;;;;10034336;29;20053;-82
2022/12/10 08:12:34;;;;;;;7.28;4.18;;;;;;;;;;10041487;29;20061;-82
2022/12/10 08:17:37;;;;;;;4.60;3.38;;;;;;;;;;10045876;29;20076;-83
2022/12/10 08:22:42;;;;;;;4.70;3.40;;;;;;;;;;10069972;23;20060;-82
2022/12/10 08:27:46;;;;;;;19.98;10.52;;;;;;;;;;10024811;29;20057;-83
2022/12/10 08:32:49;;;;;;;27.17;13.13;;;;;;;;;;10016423;29;20132;-90
2022/12/10 08:37:54;;;;;;;15.43;8.55;;;;;;;;;;10040125;29;20572;-85
2022/12/10 08:42:57;;;;;;;10.60;6.50;;;;;;;;;;10002220;29;20057;-86
2022/12/10 08:48:01;;;;;;;11.80;6.32;;;;;;;;;;10003098;29;20117;-87
2022/12/10 08:53:06;;;;;;;11.48;6.97;;;;;;;;;;10024438;29;20096;-85
2022/12/10 08:58:10;;;;;;;15.82;9.32;;;;;;;;;;10034591;29;20141;-86
2022/12/10 09:03:14;;;;;;;9.77;5.97;;;;;;;;;;10018949;29;20080;-87
2022/12/10 09:08:19;;;;;;;8.73;5.55;;;;;;;;;;10023109;29;20053;-88
2022/12/10 09:13:23;;;;;;;8.85;5.43;;;;;;;;;;10057350;29;20114;-87
2022/12/10 09:18:26;;;;;;;10.05;5.95;;;;;;;;;;10053214;29;20088;-87
2022/12/10 09:23:38;;;;;;;6.80;4.63;;;;;;;;;;10568619;27;20384;-90
2022/12/10 09:28:42;;;;;;;10.77;5.90;;;;;;;;;;10568584;28;20146;-86
2022/12/10 09:33:47;;;;;;;8.23;4.95;;;;;;;;;;10568085;28;20043;-86
2022/12/10 09:38:53;;;;;;;9.35;5.43;;;;;;;;;;10567285;28;20153;-87
2022/12/10 09:44:03;;;;;;;7.10;4.30;;;;;;;;;;10566950;28;20151;-88
2022/12/10 09:49:14;;;;;;;6.45;4.18;;;;;;;;;;10566630;28;20140;-86
2022/12/10 09:54:25;;;;;;;7.57;4.90;;;;;;;;;;10566322;28;20075;-87
2022/12/10 09:59:33;;;;;;;9.23;4.50;;;;;;;;;;10566291;28;20121;-87
2022/12/10 10:04:37;;;;;;;6.18;4.13;;;;;;;;;;10564745;28;20051;-87
2022/12/10 10:09:42;;;;;;;5.95;4.40;;;;;;;;;;10566005;28;20044;-90
2022/12/10 10:14:46;;;;;;;6.63;3.72;;;;;;;;;;10565358;28;20055;-86
2022/12/10 10:19:50;;;;;;;4.72;3.72;;;;;;;;;;10565546;28;20130;-86
2022/12/10 10:24:55;;;;;;;7.38;4.55;;;;;;;;;;10565176;28;20127;-90
2022/12/10 10:30:01;;;;;;;12.57;6.40;;;;;;;;;;10564779;28;20593;-87
2022/12/10 10:35:06;;;;;;;9.35;5.57;;;;;;;;;;10536206;28;20048;-87
2022/12/10 10:40:24;;;;;;;5.88;3.95;;;;;;;;;;10536595;28;20044;-91
2022/12/10 10:45:41;;;;;;;5.43;3.50;;;;;;;;;;10535818;28;20068;-88
2022/12/10 10:50:47;;;;;;;4.60;2.92;;;;;;;;;;10535749;28;20090;-88
2022/12/10 10:55:53;;;;;;;3.88;2.70;;;;;;;;;;10534896;28;20058;-87
2022/12/10 11:01:02;;;;;;;5.43;3.55;;;;;;;;;;10535364;28;20144;-87
2022/12/10 11:06:08;;;;;;;5.30;3.50;;;;;;;;;;10535206;28;20300;-88
2022/12/10 11:11:19;;;;;;;5.25;3.30;;;;;;;;;;10534590;28;20127;-93
2022/12/10 11:16:24;;;;;;;9.13;5.53;;;;;;;;;;10529674;28;20070;-88
2022/12/10 11:21:28;;;;;;;6.80;4.15;;;;;;;;;;10493173;28;20041;-88
2022/12/10 11:26:45;;;;;;;8.82;5.97;;;;;;;;;;10517267;28;20110;-90
2022/12/10 11:32:03;;;;;;;12.02;7.88;;;;;;;;;;10517128;28;20048;-89
2022/12/10 11:37:19;;;;;;;9.50;6.15;;;;;;;;;;10533962;28;20044;-88
2022/12/10 11:42:29;;;;;;;6.90;4.38;;;;;;;;;;10532708;28;20039;-89
2022/12/10 11:47:48;;;;;;;12.50;7.63;;;;;;;;;;10533259;28;20055;-89
2022/12/10 11:53:04;;;;;;;10.70;6.75;;;;;;;;;;10534670;28;20506;-91
2022/12/10 11:58:28;;;;;;;11.48;6.13;;;;;;;;;;10533540;28;20699;-88
2022/12/10 12:03:52;;;;;;;6.57;4.35;;;;;;;;;;10533648;28;20708;-89
2022/12/10 12:09:02;;;;;;;8.98;6.00;;;;;;;;;;10533137;28;20426;-88
2022/12/10 12:14:14;;;;;;;8.73;6.03;;;;;;;;;;10534238;28;20414;-91
2022/12/10 12:19:23;;;;;;;10.00;6.07;;;;;;;;;;10504425;28;20043;-85
2022/12/10 12:24:35;;;;;;;16.38;10.32;;;;;;;;;;10502434;28;20044;-86
2022/12/10 12:29:46;;;;;;;13.07;7.63;;;;;;;;;;10500787;28;20043;-86
2022/12/10 12:34:53;;;;;;;13.32;7.65;;;;;;;;;;10480234;28;20040;-86
2022/12/10 12:40:11;;;;;;;12.55;8.43;;;;;;;;;;10493399;28;20283;-86
2022/12/10 12:45:23;;;;;;;6.88;5.13;;;;;;;;;;10501903;28;20178;-86
2022/12/10 12:50:36;;;;;;;13.27;10.50;;;;;;;;;;10501243;28;20083;-86
2022/12/10 12:55:48;;;;;;;8.57;6.18;;;;;;;;;;10501459;28;20641;-86
2022/12/10 13:00:57;;;;;;;10.32;7.32;;;;;;;;;;10493631;28;20047;-85
2022/12/10 13:06:15;;;;;;;7.60;5.53;;;;;;;;;;10502790;28;20317;-86
2022/12/10 13:11:34;;;;;;;6.20;4.00;;;;;;;;;;10496695;28;20040;-86
2022/12/10 13:17:06;;;;;;;8.98;4.68;;;;;;;;;;10495302;28;20058;-86
2022/12/10 13:22:11;;;;;;;8.05;5.40;;;;;;;;;;10497236;28;20067;-86
2022/12/10 13:27:31;;;;;;;9.98;6.72;;;;;;;;;;10502428;28;20044;-85
2022/12/10 13:32:47;;;;;;;8.85;5.63;;;;;;;;;;10485173;28;20118;-86
2022/12/10 13:37:57;;;;;;;6.82;4.30;;;;;;;;;;10499970;28;20066;-85
2022/12/10 13:48:47;;;;;;;7.32;4.75;;;;;;;;;;10502558;28;20125;-88
2022/12/10 13:54:05;;;;;;;10.48;6.32;;;;;;;;;;10501815;28;20047;-88
2022/12/10 13:59:29;;;;;;;14.60;8.48;;;;;;;;;;10502410;28;20324;-88
2022/12/10 14:05:04;;;;;;;7.13;4.60;;;;;;;;;;10504548;28;20067;-88
2022/12/10 14:10:14;;;;;;;5.77;3.90;;;;;;;;;;10505408;28;20143;-87
2022/12/10 14:15:22;;;;;;;4.90;3.72;;;;;;;;;;10511711;28;20297;-87
2022/12/10 14:20:28;;;;;;;5.53;3.58;;;;;;;;;;10509392;28;20145;-87
2022/12/10 14:25:43;;;;;;;11.18;6.50;;;;;;;;;;10510638;28;20500;-87
2022/12/10 14:30:48;;;;;;;8.55;4.95;;;;;;;;;;10510143;28;20044;-87
2022/12/10 14:35:55;;;;;;;6.15;4.10;;;;;;;;;;10502657;28;20055;-84
2022/12/10 14:40:58;;;;;;;;;;;;;;;;;;10508974;28;20047;-84
2022/12/10 14:46:03;;;;;;;13.05;7.30;;;;;;;;;;10495913;28;19920;-84
2022/12/10 14:51:18;;;;;;;9.80;5.65;;;;;;;;;;10502001;28;20047;-83
2022/12/10 14:56:26;;;;;;;7.30;4.40;;;;;;;;;;10510212;28;20203;-85
2022/12/10 15:01:32;;;;;;;9.18;4.38;;;;;;;;;;10505668;28;20108;-85
2022/12/10 15:06:38;;;;;;;6.78;3.78;;;;;;;;;;10500307;28;20044;-85
2022/12/10 15:11:41;;;;;;;7.35;4.53;;;;;;;;;;10507352;28;20414;-86
2022/12/10 15:16:46;;;;;;;9.00;5.65;;;;;;;;;;10500079;28;20127;-85
2022/12/10 15:21:53;;;;;;;12.52;7.60;;;;;;;;;;10500470;28;20131;-85
2022/12/10 15:26:56;;;;;;;21.23;11.60;;;;;;;;;;10506496;28;20143;-84
2022/12/10 15:32:02;;;;;;;15.90;8.68;;;;;;;;;;10504577;28;20688;-83
2022/12/10 15:37:14;;;;;;;14.43;8.00;;;;;;;;;;10507345;28;20119;-85
2022/12/10 15:42:40;;;;;;;19.77;10.07;;;;;;;;;;10505344;28;20638;-85
2022/12/10 15:47:44;;;;;;;12.70;6.32;;;;;;;;;;10508309;28;20036;-85
2022/12/10 15:52:49;;;;;;;11.02;6.88;;;;;;;;;;10497767;28;20040;-84
2022/12/10 15:57:52;;;;;;;10.10;6.05;;;;;;;;;;10505349;28;20081;-85
2022/12/10 16:02:58;;;;;;;8.90;5.22;;;;;;;;;;10503378;28;20139;-85
2022/12/10 16:08:08;;;;;;;;;;;;;;;;;;10505323;28;20458;-84
2022/12/10 16:13:15;;;;;;;8.57;5.45;;;;;;;;;;10497690;28;19963;-84
2022/12/10 16:18:19;;;;;;;8.57;5.45;;;;;;;;;;10503263;28;20474;-84
2022/12/10 16:23:24;;;;;;;11.25;6.53;;;;;;;;;;10504052;28;20318;-84
2022/12/10 16:28:28;;;;;;;14.00;8.88;;;;;;;;;;10509600;28;20040;-92
2022/12/10 16:33:31;;;;;;;16.00;8.98;;;;;;;;;;10509079;28;20119;-90
2022/12/10 16:38:36;;;;;;;12.35;6.65;;;;;;;;;;10509745;28;20635;-92
2022/12/10 16:43:40;;;;;;;21.85;11.85;;;;;;;;;;10502412;28;20094;-87
2022/12/10 16:48:44;;;;;;;14.27;8.15;;;;;;;;;;10509110;28;20036;-84
2022/12/10 16:53:49;;;;;;;11.13;6.07;;;;;;;;;;10496596;28;20411;-83
2022/12/10 16:58:52;;;;;;;8.82;5.55;;;;;;;;;;10485061;28;20053;-84
2022/12/10 17:03:56;;;;;;;16.60;8.02;;;;;;;;;;10504985;28;20051;-85
2022/12/10 17:09:03;;;;;;;14.95;8.30;;;;;;;;;;10503485;28;20040;-84
2022/12/10 17:14:13;;;;;;;13.90;7.53;;;;;;;;;;10506280;28;20511;-86
2022/12/10 17:19:17;;;;;;;11.45;7.38;;;;;;;;;;10506231;28;20048;-86
2022/12/10 17:24:21;;;;;;;12.73;6.90;;;;;;;;;;10505728;28;20121;-88
2022/12/10 17:29:28;;;;;;;9.85;6.18;;;;;;;;;;10496148;28;20456;-92
2022/12/10 17:34:33;;;;;;;10.68;6.05;;;;;;;;;;10489130;28;20044;-88
2022/12/10 17:39:38;;;;;;;13.73;7.60;;;;;;;;;;10474680;28;20049;-87
2022/12/10 17:44:42;;;;;;;13.25;8.07;;;;;;;;;;10489448;28;20044;-85
2022/12/10 17:49:46;;;;;;;19.75;10.75;;;;;;;;;;10493209;28;20071;-86
2022/12/10 17:54:51;;;;;;;23.73;12.25;;;;;;;;;;10483094;28;20044;-89
2022/12/10 17:59:55;;;;;;;19.23;10.27;;;;;;;;;;10493241;28;20048;-85
2022/12/10 18:04:59;;;;;;;18.25;10.02;;;;;;;;;;10487105;28;20511;-86
2022/12/10 18:10:07;;;;;;;23.25;14.57;;;;;;;;;;10496379;28;20043;-87
2022/12/10 18:15:13;;;;;;;23.75;14.43;;;;;;;;;;10500909;28;20064;-88
2022/12/10 18:20:22;;;;;;;15.23;9.73;;;;;;;;;;10517968;28;20048;-88
2022/12/10 18:25:28;;;;;;;16.85;9.25;;;;;;;;;;10512111;28;20040;-85
2022/12/10 18:30:32;;;;;;;14.75;8.43;;;;;;;;;;10509004;28;20043;-88
2022/12/10 18:35:35;;;;;;;18.13;8.65;;;;;;;;;;10504915;28;20066;-89
2022/12/10 18:40:40;;;;;;;17.42;9.30;;;;;;;;;;10516064;28;20036;-86
2022/12/10 18:45:44;;;;;;;19.50;10.37;;;;;;;;;;10507364;28;20066;-85
2022/12/10 18:50:48;;;;;;;16.73;9.40;;;;;;;;;;10511200;28;20411;-86
2022/12/10 18:55:53;;;;;;;18.70;9.75;;;;;;;;;;10515194;28;20094;-88
2022/12/10 19:00:57;;;;;;;15.48;9.15;;;;;;;;;;10511545;28;20048;-89
2022/12/10 19:06:01;;;;;;;16.88;9.23;;;;;;;;;;10514377;28;20068;-90
2022/12/10 19:11:07;;;;;;;18.00;8.77;;;;;;;;;;10519519;28;20144;-88
2022/12/10 19:16:11;;;;;;;15.67;8.03;;;;;;;;;;10513950;28;20710;-85
2022/12/10 19:21:15;;;;;;;14.55;7.15;;;;;;;;;;10522823;28;20380;-88
2022/12/10 19:26:26;;;;;;;14.15;7.60;;;;;;;;;;10519302;28;20054;-85
2022/12/10 19:31:30;;;;;;;13.77;7.60;;;;;;;;;;10516419;28;20050;-85
2022/12/10 19:36:35;;;;;;;20.48;11.30;;;;;;;;;;10506670;28;20120;-87
2022/12/10 19:41:40;;;;;;;26.15;13.32;;;;;;;;;;10506094;28;20427;-83
2022/12/10 19:46:44;;;;;;;27.55;13.32;;;;;;;;;;10505263;28;20055;-83
2022/12/10 19:51:47;;;;;;;27.60;13.57;;;;;;;;;;10505147;28;20056;-83
2022/12/10 19:56:52;;;;;;;23.10;11.95;;;;;;;;;;10518824;28;20067;-86
2022/12/10 20:01:56;;;;;;;24.65;12.25;;;;;;;;;;10510459;28;20048;-86
2022/12/10 20:06:59;;;;;;;22.58;11.65;;;;;;;;;;10528116;28;20135;-91
2022/12/10 20:12:04;;;;;;;19.67;9.93;;;;;;;;;;10530243;28;20082;-88
2022/12/10 20:17:10;;;;;;;14.63;8.25;;;;;;;;;;10525318;28;20135;-86
2022/12/10 20:22:14;;;;;;;16.38;8.40;;;;;;;;;;10532099;28;20046;-87
2022/12/10 20:27:19;;;;;;;12.90;7.07;;;;;;;;;;10528667;28;20525;-90
2022/12/10 20:32:23;;;;;;;14.57;7.00;;;;;;;;;;10519842;28;20264;-89
2022/12/10 20:37:28;;;;;;;12.85;7.47;;;;;;;;;;10513994;28;20393;-84
2022/12/10 20:42:33;;;;;;;15.45;8.15;;;;;;;;;;10506851;28;20047;-84
2022/12/10 20:47:37;;;;;;;14.68;7.22;;;;;;;;;;10509474;28;20037;-84
2022/12/10 20:52:42;;;;;;;15.93;8.63;;;;;;;;;;10509099;28;20048;-84
2022/12/10 20:57:48;;;;;;;14.13;7.28;;;;;;;;;;10502193;28;20038;-84
2022/12/10 21:02:52;;;;;;;16.10;8.85;;;;;;;;;;10499771;28;20510;-84
2022/12/10 21:07:56;;;;;;;13.98;7.82;;;;;;;;;;10518659;28;20218;-86
2022/12/10 21:13:04;;;;;;;16.25;7.20;;;;;;;;;;10497737;28;20044;-86
2022/12/10 21:18:08;;;;;;;15.52;8.00;;;;;;;;;;10521534;28;20044;-88
2022/12/10 21:23:14;;;;;;;14.05;7.57;;;;;;;;;;10519550;28;20077;-90
2022/12/10 21:28:19;;;;;;;;;;;;;;;;;;10513547;28;20072;-84
2022/12/10 21:33:24;;;;;;;12.80;6.82;;;;;;;;;;10504810;28;19926;-84
2022/12/10 21:38:27;;;;;;;13.57;7.40;;;;;;;;;;10496033;28;20103;-85
2022/12/10 21:43:32;;;;;;;15.45;8.07;;;;;;;;;;10501327;28;20036;-84
2022/12/10 21:48:36;;;;;;;12.73;7.63;;;;;;;;;;10528626;28;20078;-84
2022/12/10 21:53:39;;;;;;;13.48;7.47;;;;;;;;;;10494379;28;20048;-84
2022/12/10 21:58:44;;;;;;;13.05;7.60;;;;;;;;;;10505599;28;20123;-84
2022/12/10 22:03:48;;;;;;;13.50;7.57;;;;;;;;;;10489690;28;20024;-84
2022/12/10 22:08:52;;;;;;;16.42;8.88;;;;;;;;;;10508719;28;20115;-84
2022/12/10 22:14:05;;;;;;;17.00;8.70;;;;;;;;;;10508235;28;20051;-91
2022/12/10 22:19:09;;;;;;;14.68;8.05;;;;;;;;;;10523099;28;20155;-88
2022/12/10 22:24:13;;;;;;;16.38;8.20;;;;;;;;;;10520472;28;20636;-86
2022/12/10 22:29:17;;;;;;;23.35;12.18;;;;;;;;;;10523304;28;20047;-91
2022/12/10 22:34:21;;;;;;;15.25;9.27;;;;;;;;;;10499143;28;20068;-88
2022/12/10 22:39:25;;;;;;;16.95;8.02;;;;;;;;;;10510971;28;20044;-84
2022/12/10 22:44:30;;;;;;;13.75;8.20;;;;;;;;;;10503567;28;20067;-84
2022/12/10 22:49:34;;;;;;;18.55;9.77;;;;;;;;;;10503034;28;20056;-84
2022/12/10 22:54:40;;;;;;;15.73;8.75;;;;;;;;;;10508905;28;20360;-83
2022/12/10 22:59:45;;;;;;;17.35;8.93;;;;;;;;;;10502613;28;20048;-84
2022/12/10 23:04:49;;;;;;;14.85;8.02;;;;;;;;;;10498362;28;20211;-83
2022/12/10 23:09:52;;;;;;;14.82;8.07;;;;;;;;;;10501440;28;20139;-84
2022/12/10 23:14:58;;;;;;;17.27;8.32;;;;;;;;;;10498888;28;20134;-83
2022/12/10 23:20:02;;;;;;;14.18;7.45;;;;;;;;;;10501217;28;20578;-83
2022/12/10 23:25:07;;;;;;;14.23;7.32;;;;;;;;;;10506128;28;20170;-83
2022/12/10 23:30:13;;;;;;;13.77;7.30;;;;;;;;;;10500524;28;20043;-84
2022/12/10 23:35:16;;;;;;;14.43;7.47;;;;;;;;;;10512959;28;20506;-86
2022/12/10 23:40:20;;;;;;;14.32;7.97;;;;;;;;;;10510452;28;20446;-90
2022/12/10 23:45:25;;;;;;;15.38;8.20;;;;;;;;;;10504719;28;20048;-88
2022/12/10 23:50:31;;;;;;;17.17;9.38;;;;;;;;;;10508891;28;20055;-90
2022/12/10 23:55:35;;;;;;;;;;;;;;;;;;10505817;28;20044;-91
