Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/18 00:01:21;;;;;;;11.23;10.07;;;20.90;63.00;;;;;;5052128;28;20776;-73
2021/06/18 00:03:48;;;;;;;10.60;9.80;;;20.80;62.80;;;;;;5054221;28;20437;-72
2021/06/18 00:06:15;;;;;;;10.73;9.90;;;20.90;62.70;;;;;;5050583;28;20454;-73
2021/06/18 00:08:44;;;;;;;10.03;9.23;;;20.80;62.70;;;;;;5053600;28;20452;-73
2021/06/18 00:11:11;;;;;;;11.00;10.10;;;20.80;62.70;;;;;;5049115;28;20478;-72
2021/06/18 00:13:37;;;;;;;11.20;10.30;;;20.80;62.70;;;;;;5058299;28;20892;-73
2021/06/18 00:16:05;;;;;;;11.03;10.03;;;20.90;62.90;;;;;;5052864;28;20481;-72
2021/06/18 00:18:32;;;;;;;10.90;10.10;;;20.80;62.70;;;;;;5062758;28;20480;-72
2021/06/18 00:20:59;;;;;;;11.17;10.20;;;20.90;62.60;;;;;;5051107;28;20512;-73
2021/06/18 00:23:26;;;;;;;11.57;10.47;;;20.80;62.60;;;;;;5054303;28;20832;-73
2021/06/18 00:25:54;;;;;;;9.93;9.23;;;20.90;62.40;;;;;;5052766;28;20458;-73
2021/06/18 00:28:21;;;;;;;11.07;10.27;;;20.80;62.30;;;;;;5050036;28;20544;-73
2021/06/18 00:30:48;;;;;;;10.50;9.60;;;20.80;62.50;;;;;;5053531;28;20457;-73
2021/06/18 00:33:14;;;;;;;11.20;10.37;;;20.80;62.60;;;;;;5050525;28;20507;-73
2021/06/18 00:35:41;;;;;;;11.03;10.13;;;20.80;62.80;;;;;;5053257;28;20480;-73
2021/06/18 00:38:08;;;;;;;12.30;11.30;;;20.70;62.90;;;;;;5049586;28;20536;-73
2021/06/18 00:40:35;;;;;;;12.03;10.80;;;20.70;63.10;;;;;;5055304;28;20499;-72
2021/06/18 00:43:04;;;;;;;11.40;10.50;;;20.70;63.20;;;;;;5051173;28;20453;-73
2021/06/18 00:45:31;;;;;;;11.70;10.80;;;20.60;63.30;;;;;;5053097;28;20457;-74
2021/06/18 00:48:01;;;;;;;11.90;10.73;;;20.60;63.60;;;;;;5050451;28;20547;-73
2021/06/18 00:50:29;;;;;;;11.97;10.97;;;20.50;63.60;;;;;;5052465;28;22093;-73
2021/06/18 00:52:56;;;;;;;12.20;11.30;;;20.50;63.60;;;;;;5049601;28;20592;-72
2021/06/18 00:55:23;;;;;;;11.17;10.27;;;20.40;63.60;;;;;;5056039;28;20516;-73
2021/06/18 00:57:50;;;;;;;11.80;10.80;;;20.40;63.60;;;;;;5050096;28;20496;-74
2021/06/18 01:00:20;;;;;;;11.07;10.17;;;20.40;63.60;;;;;;5053201;28;20457;-74
2021/06/18 01:02:47;;;;;;;11.33;10.33;;;20.40;63.60;;;;;;5050651;28;20989;-74
2021/06/18 01:05:16;;;;;;;11.07;10.20;;;20.30;63.90;;;;;;5059359;28;20450;-74
2021/06/18 01:07:51;;;;;;;11.27;10.40;;;20.30;63.50;;;;;;5062206;28;20476;-75
2021/06/18 01:10:24;;;;;;;10.60;9.80;;;20.30;63.50;;;;;;5067103;28;20448;-72
2021/06/18 01:12:59;;;;;;;11.43;10.53;;;20.30;63.40;;;;;;5058380;28;20457;-72
2021/06/18 01:15:35;;;;;;;10.87;9.83;;;20.30;63.50;;;;;;5049988;28;20515;-72
2021/06/18 01:18:04;;;;;;;9.50;8.80;;;20.20;63.50;;;;;;5050239;28;20501;-73
2021/06/18 01:20:52;;;;;;;10.90;9.30;;;20.20;63.50;;;;;;5044510;28;20532;-74
2021/06/18 01:23:32;;;;;;;10.60;9.80;;;20.20;63.60;;;;;;5050477;28;20459;-73
2021/06/18 01:26:04;;;;;;;10.33;9.37;;;20.20;63.70;;;;;;5048180;28;20822;-72
2021/06/18 01:28:41;;;;;;;10.03;9.33;;;20.20;63.70;;;;;;5049226;28;20544;-74
2021/06/18 01:31:10;;;;;;;12.00;10.90;;;20.20;63.70;;;;;;5050354;28;20931;-73
2021/06/18 01:33:39;;;;;;;11.47;10.37;;;20.20;63.60;;;;;;5053960;28;20507;-75
2021/06/18 01:36:09;;;;;;;11.83;10.83;;;20.20;63.70;;;;;;5050495;28;21108;-73
2021/06/18 01:38:40;;;;;;;11.13;10.33;;;20.20;64.00;;;;;;5051581;28;20511;-74
2021/06/18 01:41:12;;;;;;;11.30;10.40;;;20.10;64.00;;;;;;5049587;28;20540;-71
2021/06/18 01:43:42;;;;;;;10.60;9.90;;;20.10;64.10;;;;;;5051824;28;20454;-73
2021/06/18 01:46:13;;;;;;;11.20;10.20;;;20.00;64.30;;;;;;5049281;28;20445;-71
2021/06/18 01:48:41;;;;;;;10.87;10.00;;;20.00;64.60;;;;;;5053168;28;20547;-73
2021/06/18 01:51:08;;;;;;;10.73;9.97;;;19.90;64.80;;;;;;5049233;28;20516;-73
2021/06/18 01:53:37;;;;;;;11.77;10.87;;;19.90;65.00;;;;;;5050512;28;20490;-73
2021/06/18 01:56:04;;;;;;;11.43;10.43;;;19.90;65.10;;;;;;5051218;28;20564;-73
2021/06/18 01:58:35;;;;;;;12.40;10.67;;;19.80;65.40;;;;;;5052046;28;20874;-73
2021/06/18 02:01:03;;;;;;;11.60;10.77;;;19.80;65.50;;;;;;5053049;28;20876;-73
2021/06/18 02:03:31;;;;;;;11.13;10.23;;;19.80;65.80;;;;;;5055154;28;20453;-73
2021/06/18 02:06:03;;;;;;;11.40;10.43;;;19.70;66.00;;;;;;5051411;28;20513;-73
2021/06/18 02:08:31;;;;;;;11.53;10.53;;;19.70;66.30;;;;;;5052822;28;20548;-72
2021/06/18 02:11:00;;;;;;;12.10;11.10;;;19.60;66.70;;;;;;5043248;28;20485;-73
2021/06/18 02:13:29;;;;;;;10.97;9.97;;;19.50;67.10;;;;;;5047250;28;20893;-73
2021/06/18 02:15:58;;;;;;;11.70;10.80;;;19.50;67.70;;;;;;5048041;28;20536;-75
2021/06/18 02:18:27;;;;;;;11.50;10.57;;;19.50;67.60;;;;;;5055936;28;20453;-73
2021/06/18 02:20:57;;;;;;;12.00;11.00;;;19.50;67.70;;;;;;5049218;28;20553;-72
2021/06/18 02:23:26;;;;;;;12.83;11.83;;;19.50;67.70;;;;;;5049988;28;20549;-72
2021/06/18 02:25:53;;;;;;;14.13;10.53;;;19.40;67.90;;;;;;5049088;28;20478;-73
2021/06/18 02:28:22;;;;;;;11.70;10.70;;;19.40;67.90;;;;;;5051270;28;20457;-73
2021/06/18 02:30:50;;;;;;;11.37;10.57;;;19.40;68.10;;;;;;5049499;28;20454;-73
2021/06/18 02:33:17;;;;;;;10.90;10.00;;;19.40;69.00;;;;;;5049684;28;20710;-73
2021/06/18 02:35:46;;;;;;;12.53;11.47;;;19.40;69.40;;;;;;5052370;28;20449;-72
2021/06/18 02:38:14;;;;;;;11.90;11.00;;;19.30;69.70;;;;;;5044415;28;20504;-72
2021/06/18 02:40:42;;;;;;;11.67;10.87;;;19.20;69.80;;;;;;5051921;28;20478;-73
2021/06/18 02:43:09;;;;;;;12.73;11.73;;;19.20;69.80;;;;;;5049170;28;20462;-73
2021/06/18 02:45:36;;;;;;;12.20;11.00;;;19.20;69.80;;;;;;5052479;28;20495;-74
2021/06/18 02:48:09;;;;;;;11.73;10.73;;;19.20;70.50;;;;;;5048778;28;20544;-72
2021/06/18 02:50:40;;;;;;;11.90;10.90;;;19.20;70.30;;;;;;5054510;28;20539;-73
2021/06/18 02:53:18;;;;;;;11.10;10.30;;;19.20;70.30;;;;;;5046867;28;21045;-72
2021/06/18 02:55:51;;;;;;;12.93;11.80;;;19.10;70.60;;;;;;5050225;28;20453;-73
2021/06/18 02:58:22;;;;;;;15.67;11.33;;;19.10;70.70;;;;;;5047434;28;20544;-73
2021/06/18 03:00:49;;;;;;;12.40;11.40;;;19.10;70.60;;;;;;5050102;28;21012;-74
2021/06/18 03:03:20;;;;;;;12.13;11.17;;;19.10;71.10;;;;;;5050304;28;20461;-73
2021/06/18 03:05:50;;;;;;;12.50;11.30;;;19.00;71.00;;;;;;5051463;28;20545;-73
2021/06/18 03:08:21;;;;;;;12.20;11.10;;;19.10;70.90;;;;;;5045530;28;20449;-73
2021/06/18 03:10:53;;;;;;;12.60;11.53;;;19.10;71.00;;;;;;5049934;28;20453;-73
2021/06/18 03:13:23;;;;;;;12.20;11.10;;;19.10;71.30;;;;;;5045536;28;20557;-73
2021/06/18 03:15:50;;;;;;;13.23;12.03;;;19.10;71.10;;;;;;5050572;28;20504;-73
2021/06/18 03:18:21;;;;;;;11.90;11.00;;;19.00;71.20;;;;;;5048866;28;21020;-73
2021/06/18 03:20:51;;;;;;;12.03;11.00;;;19.00;71.70;;;;;;5054241;28;20529;-73
2021/06/18 03:23:22;;;;;;;12.17;11.27;;;19.00;72.10;;;;;;5053774;28;20785;-73
2021/06/18 03:25:49;;;;;;;13.33;12.20;;;19.00;71.50;;;;;;5054405;28;20876;-73
2021/06/18 03:28:18;;;;;;;12.70;11.60;;;19.00;71.50;;;;;;5050578;28;20446;-73
2021/06/18 03:30:48;;;;;;;13.17;11.60;;;19.10;71.50;;;;;;5049493;28;20947;-71
2021/06/18 03:33:15;;;;;;;13.17;12.17;;;19.10;71.10;;;;;;5052466;28;20456;-73
2021/06/18 03:35:43;;;;;;;11.67;10.77;;;19.10;71.10;;;;;;5053352;28;20753;-72
2021/06/18 03:38:11;;;;;;;12.70;11.60;;;19.20;70.70;;;;;;5054233;28;21170;-72
2021/06/18 03:40:40;;;;;;;13.37;12.37;;;19.20;71.20;;;;;;5054474;28;21045;-73
2021/06/18 03:43:08;;;;;;;12.83;11.80;;;19.20;70.90;;;;;;5056428;28;20863;-72
2021/06/18 03:45:36;;;;;;;12.47;11.30;;;19.20;70.50;;;;;;5051008;28;20871;-73
2021/06/18 03:48:04;;;;;;;13.03;11.87;;;19.30;70.50;;;;;;5056198;28;20584;-73
2021/06/18 03:50:35;;;;;;;11.00;10.10;;;19.30;70.30;;;;;;5054649;28;20524;-73
2021/06/18 03:53:02;;;;;;;12.53;11.23;;;19.30;70.40;;;;;;5054655;28;20472;-74
2021/06/18 03:55:29;;;;;;;12.93;11.83;;;19.30;69.90;;;;;;5052897;28;20453;-73
2021/06/18 03:57:59;;;;;;;12.10;11.00;;;19.40;69.80;;;;;;5054704;28;20468;-73
2021/06/18 04:00:27;;;;;;;12.77;11.57;;;19.40;69.70;;;;;;5050222;28;20868;-73
2021/06/18 04:02:55;;;;;;;12.10;11.13;;;19.40;69.60;;;;;;5052853;28;20538;-73
2021/06/18 04:05:25;;;;;;;12.70;11.50;;;19.50;69.80;;;;;;5050558;28;20457;-73
2021/06/18 04:07:53;;;;;;;12.03;11.23;;;19.60;69.40;;;;;;5054429;28;21051;-73
2021/06/18 04:10:21;;;;;;;13.07;12.10;;;20.40;67.70;;;;;;5056029;28;20487;-73
2021/06/18 04:12:50;;;;;;;11.53;10.73;;;21.00;66.20;;;;;;5054686;28;20457;-73
2021/06/18 04:15:20;;;;;;;12.57;11.47;;;21.50;65.50;;;;;;5051798;28;20510;-73
2021/06/18 04:17:48;;;;;;;12.30;11.20;;;22.20;64.80;;;;;;5056473;28;20860;-72
2021/06/18 04:20:16;;;;;;;12.47;11.23;;;22.90;63.40;;;;;;5050789;28;20542;-73
2021/06/18 04:22:43;;;;;;;11.73;10.60;;;23.50;63.00;;;;;;5053709;28;20914;-72
2021/06/18 04:25:11;;;;;;;11.67;10.57;;;23.50;61.80;;;;;;5053191;28;20517;-76
2021/06/18 04:27:37;;;;;;;10.53;9.73;;;23.30;61.50;;;;;;5052324;28;20467;-74
2021/06/18 04:30:06;;;;;;;10.60;9.90;;;22.90;61.80;;;;;;5050666;28;20863;-72
2021/06/18 04:32:34;;;;;;;12.17;10.97;;;23.00;61.70;;;;;;5052142;28;20498;-73
2021/06/18 04:35:01;;;;;;;11.00;10.10;;;23.10;61.40;;;;;;5054581;28;21588;-74
2021/06/18 04:37:28;;;;;;;11.43;10.30;;;23.30;61.50;;;;;;5051224;28;21130;-73
2021/06/18 04:39:56;;;;;;;10.53;9.50;;;23.20;61.00;;;;;;5052161;28;20462;-73
2021/06/18 04:42:23;;;;;;;11.10;10.30;;;23.10;61.00;;;;;;5050234;28;20519;-73
2021/06/18 04:44:49;;;;;;;10.47;9.70;;;23.40;61.20;;;;;;5055134;28;21035;-74
2021/06/18 04:47:16;;;;;;;11.00;10.10;;;23.80;61.10;;;;;;5050332;28;20979;-73
2021/06/18 04:49:44;;;;;;;13.07;10.50;;;23.60;60.10;;;;;;5051461;28;20499;-73
2021/06/18 04:52:11;;;;;;;10.37;9.67;;;23.50;60.50;;;;;;5049777;28;20499;-73
2021/06/18 04:54:38;;;;;;;10.63;9.73;;;23.60;60.70;;;;;;5055824;28;20482;-73
2021/06/18 04:57:05;;;;;;;11.37;10.37;;;23.60;60.30;;;;;;5045889;28;20500;-73
2021/06/18 04:59:37;;;;;;;11.07;10.07;;;23.70;60.20;;;;;;5057477;28;20480;-74
2021/06/18 05:02:04;;;;;;;11.40;10.50;;;23.90;60.30;;;;;;5052720;28;20492;-73
2021/06/18 05:04:31;;;;;;;11.83;10.57;;;24.30;60.20;;;;;;5052956;28;20531;-73
2021/06/18 05:06:59;;;;;;;10.53;9.57;;;24.70;59.80;;;;;;5050771;28;20526;-75
2021/06/18 05:09:26;;;;;;;10.40;9.63;;;25.60;59.30;;;;;;5054266;28;20445;-73
2021/06/18 05:11:53;;;;;;;11.50;10.50;;;26.10;58.50;;;;;;5052044;28;20461;-74
2021/06/18 05:14:20;;;;;;;10.40;9.70;;;25.80;58.20;;;;;;5048936;28;20587;-74
2021/06/18 05:16:47;;;;;;;11.30;9.90;;;25.90;58.40;;;;;;5051813;28;20481;-74
2021/06/18 05:19:14;;;;;;;11.63;10.30;;;26.50;58.00;;;;;;5049390;28;20544;-74
2021/06/18 05:21:41;;;;;;;14.40;10.83;;;26.90;57.40;;;;;;5051338;28;20569;-75
2021/06/18 05:24:10;;;;;;;11.53;10.63;;;27.00;57.20;;;;;;5050036;28;20974;-74
2021/06/18 05:26:37;;;;;;;11.50;9.90;;;27.20;56.80;;;;;;5052277;28;20898;-74
2021/06/18 05:29:04;;;;;;;12.17;11.20;;;27.10;56.60;;;;;;5049380;28;20507;-75
2021/06/18 05:31:31;;;;;;;11.60;10.60;;;26.10;56.40;;;;;;5051925;28;20445;-73
2021/06/18 05:34:00;;;;;;;12.70;11.60;;;26.60;57.00;;;;;;5050674;28;20545;-74
2021/06/18 05:36:28;;;;;;;13.67;11.90;;;26.40;57.10;;;;;;5053229;28;20488;-74
2021/06/18 05:38:55;;;;;;;35.93;12.80;;;26.10;57.50;;;;;;5047543;28;20474;-74
2021/06/18 05:41:23;;;;;;;15.10;11.20;;;26.20;57.30;;;;;;5050895;28;20454;-74
2021/06/18 05:43:50;;;;;;;13.10;11.13;;;25.80;57.60;;;;;;5048900;28;20496;-74
2021/06/18 05:46:17;;;;;;;11.57;10.57;;;26.20;57.40;;;;;;5055345;28;20468;-72
2021/06/18 05:48:44;;;;;;;11.87;10.20;;;26.70;57.10;;;;;;5046842;28;20450;-74
2021/06/18 05:51:11;;;;;;;11.30;10.40;;;27.10;56.60;;;;;;5050981;28;20493;-74
2021/06/18 05:53:38;;;;;;;12.70;11.60;;;27.60;56.20;;;;;;5050384;28;20575;-74
2021/06/18 05:56:06;;;;;;;11.33;10.40;;;27.60;55.90;;;;;;5050673;28;20519;-74
2021/06/18 05:58:35;;;;;;;12.73;11.30;;;27.60;56.10;;;;;;5045311;28;20485;-74
2021/06/18 06:01:03;;;;;;;11.77;10.70;;;27.70;56.00;;;;;;5037229;28;20625;-73
2021/06/18 06:03:30;;;;;;;11.70;10.70;;;27.30;56.30;;;;;;5049178;28;20450;-74
2021/06/18 06:05:56;;;;;;;13.53;11.20;;;27.60;56.00;;;;;;5046792;28;20622;-74
2021/06/18 06:08:23;;;;;;;12.13;11.10;;;27.70;55.80;;;;;;5050971;28;20445;-74
2021/06/18 06:10:50;;;;;;;12.23;11.03;;;27.70;56.00;;;;;;5046978;28;20941;-74
2021/06/18 06:13:19;;;;;;;11.27;10.10;;;27.30;55.80;;;;;;5050095;28;20489;-74
2021/06/18 06:15:48;;;;;;;10.67;9.83;;;28.00;55.90;;;;;;5048324;28;20477;-75
2021/06/18 06:18:16;;;;;;;11.60;10.40;;;28.30;55.50;;;;;;5050542;28;20908;-74
2021/06/18 06:20:43;;;;;;;12.10;10.80;;;28.50;55.40;;;;;;5047868;28;20530;-74
2021/06/18 06:23:12;;;;;;;11.63;10.53;;;28.50;55.00;;;;;;5050412;28;20449;-74
2021/06/18 06:25:40;;;;;;;10.67;9.77;;;28.10;55.30;;;;;;5049308;28;20907;-73
2021/06/18 06:28:07;;;;;;;12.30;9.93;;;27.70;55.20;;;;;;5051203;28;20477;-73
2021/06/18 06:30:36;;;;;;;11.13;10.07;;;27.00;55.60;;;;;;5048587;28;20476;-74
2021/06/18 06:33:05;;;;;;;11.27;9.67;;;27.10;56.50;;;;;;5049918;28;20980;-74
2021/06/18 06:35:32;;;;;;;11.00;9.97;;;27.00;56.00;;;;;;5051144;28;20487;-73
2021/06/18 06:37:59;;;;;;;11.10;10.20;;;26.90;55.90;;;;;;5051220;28;20523;-74
2021/06/18 06:40:26;;;;;;;12.20;9.80;;;26.30;56.10;;;;;;5052260;28;20446;-75
2021/06/18 06:42:53;;;;;;;10.20;9.30;;;26.20;56.80;;;;;;5050427;28;20451;-74
2021/06/18 06:45:20;;;;;;;10.03;9.10;;;26.40;57.00;;;;;;5052835;28;20477;-74
2021/06/18 06:47:47;;;;;;;11.07;10.00;;;26.70;57.00;;;;;;5053821;28;20497;-74
2021/06/18 06:50:16;;;;;;;9.97;9.27;;;26.60;56.60;;;;;;5057303;28;20454;-74
2021/06/18 06:52:43;;;;;;;10.63;9.63;;;26.70;56.70;;;;;;5061608;28;20979;-74
2021/06/18 06:55:11;;;;;;;9.87;9.07;;;26.60;56.00;;;;;;5059530;28;20437;-73
2021/06/18 06:57:38;;;;;;;10.77;9.73;;;26.80;56.20;;;;;;5049118;28;20474;-74
2021/06/18 07:00:06;;;;;;;9.87;9.00;;;26.60;56.20;;;;;;5048989;28;20465;-74
2021/06/18 07:02:33;;;;;;;11.50;10.43;;;26.50;56.80;;;;;;5046982;28;20445;-73
2021/06/18 07:05:01;;;;;;;11.63;9.67;;;26.70;56.80;;;;;;5050251;28;21072;-73
2021/06/18 07:07:29;;;;;;;11.10;10.30;;;26.30;57.00;;;;;;5046749;28;20497;-74
2021/06/18 07:09:56;;;;;;;10.83;9.80;;;26.30;57.00;;;;;;5049415;28;20448;-73
2021/06/18 07:12:23;;;;;;;15.67;10.07;;;26.20;57.20;;;;;;5048018;28;20462;-73
2021/06/18 07:14:50;;;;;;;10.70;9.80;;;26.20;57.30;;;;;;5047983;28;20449;-76
2021/06/18 07:17:17;;;;;;;11.03;9.90;;;26.40;57.20;;;;;;5047139;28;20486;-74
2021/06/18 07:19:44;;;;;;;9.93;9.10;;;26.50;57.10;;;;;;5048810;28;20492;-73
2021/06/18 07:22:11;;;;;;;12.93;9.30;;;26.70;57.10;;;;;;5047261;28;20496;-74
2021/06/18 07:24:39;;;;;;;12.70;10.07;;;27.00;56.70;;;;;;5049373;28;20453;-75
2021/06/18 07:27:06;;;;;;;9.67;8.97;;;27.30;56.80;;;;;;5050487;28;20827;-75
2021/06/18 07:29:33;;;;;;;10.90;10.00;;;27.50;56.60;;;;;;5050278;28;20523;-74
2021/06/18 07:32:00;;;;;;;9.83;8.93;;;27.60;56.60;;;;;;5052860;28;20499;-74
2021/06/18 07:34:27;;;;;;;10.40;9.37;;;27.40;56.30;;;;;;5051649;28;20534;-73
2021/06/18 07:36:54;;;;;;;10.30;9.40;;;27.10;56.40;;;;;;5054061;28;21030;-74
2021/06/18 07:39:21;;;;;;;12.00;9.97;;;27.30;56.80;;;;;;5047428;28;20469;-74
2021/06/18 07:41:50;;;;;;;9.60;8.80;;;27.50;56.90;;;;;;5049893;28;20446;-74
2021/06/18 07:44:17;;;;;;;10.37;9.30;;;27.70;56.60;;;;;;5050569;28;20460;-74
2021/06/18 07:46:44;;;;;;;9.70;8.90;;;27.30;56.70;;;;;;5048997;28;20458;-74
2021/06/18 07:49:10;;;;;;;10.30;9.40;;;27.30;57.20;;;;;;5042680;28;20453;-75
2021/06/18 07:51:37;;;;;;;10.53;9.60;;;27.40;57.30;;;;;;5050940;28;21063;-75
2021/06/18 07:54:05;;;;;;;10.40;9.53;;;27.30;57.20;;;;;;5047416;28;20523;-74
2021/06/18 07:56:34;;;;;;;10.73;9.63;;;27.60;57.50;;;;;;5050986;28;20457;-74
2021/06/18 07:59:02;;;;;;;9.17;8.47;;;27.80;57.00;;;;;;5047952;28;20477;-74
2021/06/18 08:01:29;;;;;;;11.60;10.03;;;28.10;57.20;;;;;;5052407;28;20528;-75
2021/06/18 08:03:56;;;;;;;10.57;9.57;;;28.40;57.40;;;;;;5050574;28;20465;-74
2021/06/18 08:06:23;;;;;;;10.07;9.17;;;28.40;56.40;;;;;;5056007;28;20490;-74
2021/06/18 08:08:50;;;;;;;10.43;9.50;;;28.30;56.30;;;;;;5055825;28;20464;-75
2021/06/18 08:11:17;;;;;;;10.10;9.10;;;28.50;56.10;;;;;;5053079;28;20511;-74
2021/06/18 08:13:44;;;;;;;10.80;8.27;;;28.50;56.50;;;;;;5057014;28;20726;-74
2021/06/18 08:16:12;;;;;;;10.37;9.47;;;28.80;56.70;;;;;;5049594;28;20465;-74
2021/06/18 08:18:39;;;;;;;8.17;7.50;;;28.90;56.20;;;;;;5053716;28;21071;-73
2021/06/18 08:21:07;;;;;;;7.97;7.30;;;29.30;55.20;;;;;;5052802;28;20457;-74
2021/06/18 08:23:34;;;;;;;8.00;7.30;;;29.60;54.80;;;;;;5055522;28;20454;-74
2021/06/18 08:26:01;;;;;;;8.20;7.40;;;29.60;53.70;;;;;;5048832;28;20453;-74
2021/06/18 08:28:29;;;;;;;7.57;6.97;;;29.60;54.10;;;;;;5053521;28;20449;-74
2021/06/18 08:30:56;;;;;;;7.20;6.60;;;29.80;53.90;;;;;;5050313;28;20465;-74
2021/06/18 08:33:24;;;;;;;7.87;7.20;;;29.90;53.00;;;;;;5055575;28;20499;-74
2021/06/18 08:35:51;;;;;;;8.20;7.30;;;30.10;53.60;;;;;;5050748;28;20857;-74
2021/06/18 08:38:18;;;;;;;6.97;6.33;;;30.20;53.10;;;;;;5055859;28;20572;-73
2021/06/18 08:40:46;;;;;;;7.27;6.50;;;30.10;52.30;;;;;;5054885;28;20524;-74
2021/06/18 08:43:13;;;;;;;10.27;6.63;;;30.30;52.40;;;;;;5057433;28;20441;-74
2021/06/18 08:45:40;;;;;;;7.20;6.60;;;30.40;52.70;;;;;;5051287;28;20690;-74
2021/06/18 08:48:07;;;;;;;7.13;6.60;;;30.40;52.70;;;;;;5052796;28;20827;-74
2021/06/18 08:50:36;;;;;;;7.50;7.00;;;30.10;52.10;;;;;;5050772;28;20859;-75
2021/06/18 08:53:03;;;;;;;9.43;7.03;;;29.80;52.40;;;;;;5051319;28;20525;-74
2021/06/18 08:55:33;;;;;;;7.60;6.87;;;30.00;52.60;;;;;;5053359;28;20527;-74
2021/06/18 08:58:03;;;;;;;8.47;6.80;;;30.20;53.00;;;;;;5050744;28;20552;-74
2021/06/18 09:00:30;;;;;;;8.03;7.30;;;30.50;52.80;;;;;;5055944;28;20464;-73
2021/06/18 09:02:58;;;;;;;7.40;6.80;;;30.00;52.10;;;;;;5053625;28;20943;-74
2021/06/18 09:05:26;;;;;;;7.33;6.80;;;30.10;52.40;;;;;;5058258;28;20476;-74
2021/06/18 09:07:57;;;;;;;7.07;6.57;;;30.30;53.00;;;;;;5050705;28;20457;-74
2021/06/18 09:10:27;;;;;;;7.33;6.47;;;30.60;52.00;;;;;;5047058;28;20839;-74
2021/06/18 09:13:15;;;;;;;7.97;7.27;;;30.70;51.70;;;;;;5048116;28;20852;-75
2021/06/18 09:15:47;;;;;;;7.07;6.50;;;31.10;51.80;;;;;;5055374;28;20470;-74
2021/06/18 09:18:28;;;;;;;7.73;6.67;;;31.50;51.30;;;;;;5055444;28;20469;-74
2021/06/18 09:20:56;;;;;;;12.00;7.30;;;31.70;51.10;;;;;;5052100;28;20461;-74
2021/06/18 09:23:26;;;;;;;10.67;7.30;;;31.70;50.70;;;;;;5049571;28;20523;-75
2021/06/18 09:26:19;;;;;;;7.10;6.50;;;31.60;50.90;;;;;;5052007;28;20484;-74
2021/06/18 09:29:08;;;;;;;7.20;6.50;;;31.90;51.50;;;;;;5045462;28;20457;-74
2021/06/18 09:31:38;;;;;;;7.50;6.90;;;31.90;51.10;;;;;;5046172;28;20457;-74
2021/06/18 09:34:06;;;;;;;7.53;6.33;;;31.70;50.90;;;;;;5055538;28;20454;-74
2021/06/18 09:36:34;;;;;;;7.00;6.40;;;31.90;51.40;;;;;;5053390;28;20454;-74
2021/06/18 09:39:05;;;;;;;6.80;6.20;;;31.90;50.90;;;;;;5050236;28;20530;-73
2021/06/18 09:41:38;;;;;;;7.43;6.87;;;31.90;50.50;;;;;;5056551;28;20933;-74
2021/06/18 09:44:07;;;;;;;6.17;5.77;;;31.90;50.40;;;;;;5047981;28;20533;-74
2021/06/18 09:46:48;;;;;;;6.80;6.30;;;31.90;50.30;;;;;;5051900;28;20495;-75
2021/06/18 09:49:37;;;;;;;7.83;6.60;;;31.80;50.20;;;;;;5045297;28;20461;-75
2021/06/18 09:52:09;;;;;;;8.00;7.40;;;31.70;49.90;;;;;;5051243;28;20540;-75
2021/06/18 09:54:42;;;;;;;7.10;6.50;;;31.70;50.00;;;;;;5048811;28;20454;-74
2021/06/18 09:57:11;;;;;;;7.57;6.97;;;31.80;50.60;;;;;;5049705;28;20466;-74
2021/06/18 09:59:53;;;;;;;6.53;6.13;;;31.40;49.60;;;;;;5048511;28;20465;-74
2021/06/18 10:02:22;;;;;;;7.60;6.90;;;31.60;50.20;;;;;;5051127;28;21023;-75
2021/06/18 10:04:51;;;;;;;7.50;6.90;;;31.70;50.00;;;;;;5050159;28;20485;-73
2021/06/18 10:07:21;;;;;;;7.77;7.07;;;31.70;50.40;;;;;;5053081;28;20583;-73
2021/06/18 10:09:50;;;;;;;10.20;6.57;;;32.00;49.90;;;;;;5046597;28;20466;-75
2021/06/18 10:12:17;;;;;;;7.60;7.10;;;32.20;49.70;;;;;;5051796;28;20699;-75
2021/06/18 10:14:44;;;;;;;7.03;6.53;;;32.30;49.60;;;;;;5052532;28;20454;-74
2021/06/18 10:17:11;;;;;;;6.50;6.00;;;32.20;48.80;;;;;;5056293;28;20527;-75
2021/06/18 10:19:38;;;;;;;7.37;6.87;;;32.50;49.20;;;;;;5048675;28;20478;-73
2021/06/18 10:22:11;;;;;;;7.10;6.50;;;32.60;49.00;;;;;;5051060;28;20843;-74
2021/06/18 10:24:40;;;;;;;6.53;6.03;;;32.50;49.10;;;;;;5050480;28;20449;-74
2021/06/18 10:27:10;;;;;;;7.37;6.77;;;32.60;48.70;;;;;;5051680;28;20442;-74
2021/06/18 10:29:39;;;;;;;7.90;7.33;;;32.80;49.10;;;;;;5049888;28;20462;-74
2021/06/18 10:32:38;;;;;;;7.60;7.10;;;33.10;49.10;;;;;;5050498;28;20449;-74
2021/06/18 10:35:07;;;;;;;8.07;6.87;;;33.10;48.80;;;;;;5049993;28;20552;-74
2021/06/18 10:37:35;;;;;;;8.57;7.10;;;33.20;49.10;;;;;;5054973;28;20508;-74
2021/06/18 10:40:11;;;;;;;8.03;6.80;;;33.40;49.20;;;;;;5047337;28;20476;-75
2021/06/18 10:43:09;;;;;;;8.77;7.50;;;33.30;48.40;;;;;;5050866;28;20794;-75
2021/06/18 10:46:15;;;;;;;7.60;6.80;;;33.20;48.60;;;;;;5044870;28;20552;-74
2021/06/18 10:49:12;;;;;;;7.40;6.70;;;33.40;48.40;;;;;;5044218;28;20453;-73
2021/06/18 10:51:44;;;;;;;7.53;6.63;;;33.20;48.40;;;;;;5046082;28;20458;-76
2021/06/18 10:54:16;;;;;;;8.20;7.40;;;33.10;48.40;;;;;;5049715;28;20437;-74
2021/06/18 10:57:04;;;;;;;8.00;7.30;;;33.10;48.30;;;;;;5046840;28;20449;-75
2021/06/18 10:59:35;;;;;;;7.10;6.57;;;33.50;48.20;;;;;;5049733;28;20548;-74
2021/06/18 11:02:23;;;;;;;7.10;6.50;;;33.60;48.10;;;;;;5051015;28;20458;-74
2021/06/18 11:04:53;;;;;;;7.77;7.10;;;33.60;48.00;;;;;;5050283;28;20534;-74
2021/06/18 11:07:22;;;;;;;7.57;6.80;;;33.70;47.80;;;;;;5047521;28;21040;-73
2021/06/18 11:09:51;;;;;;;7.20;6.70;;;33.80;47.80;;;;;;5048759;28;20457;-74
2021/06/18 11:12:34;;;;;;;7.83;7.13;;;34.20;47.80;;;;;;5047604;28;20449;-73
2021/06/18 11:15:06;;;;;;;6.63;6.13;;;34.50;47.50;;;;;;5046374;28;20506;-73
2021/06/18 11:17:43;;;;;;;7.50;6.80;;;34.60;47.30;;;;;;5047880;28;20489;-74
2021/06/18 11:20:12;;;;;;;6.50;5.60;;;35.00;46.60;;;;;;5047503;28;21063;-74
2021/06/18 11:22:43;;;;;;;6.43;5.83;;;34.90;45.00;;;;;;5047389;28;20450;-74
2021/06/18 11:25:43;;;;;;;5.27;4.93;;;34.70;44.80;;;;;;5050565;28;20450;-74
2021/06/18 11:28:47;;;;;;;5.50;5.10;;;34.70;44.20;;;;;;5052420;28;20947;-74
2021/06/18 11:31:20;;;;;;;5.23;4.93;;;34.30;43.90;;;;;;5049179;28;20511;-74
2021/06/18 11:33:58;;;;;;;6.20;5.67;;;34.20;44.20;;;;;;5047894;28;20457;-74
2021/06/18 11:36:50;;;;;;;5.80;5.40;;;33.90;44.50;;;;;;5048845;28;21035;-74
2021/06/18 11:39:32;;;;;;;6.97;6.13;;;34.50;45.60;;;;;;5048089;28;20566;-74
2021/06/18 11:42:02;;;;;;;7.77;6.30;;;34.50;45.70;;;;;;5046008;28;20992;-74
2021/06/18 11:44:29;;;;;;;5.53;5.03;;;34.80;44.30;;;;;;5052102;28;20461;-74
2021/06/18 11:46:58;;;;;;;6.13;5.63;;;35.30;44.20;;;;;;5053851;28;20442;-74
2021/06/18 11:49:36;;;;;;;5.90;5.50;;;35.30;44.60;;;;;;5049913;28;20480;-75
2021/06/18 11:52:11;;;;;;;6.63;5.83;;;35.60;44.70;;;;;;5053960;28;20821;-75
2021/06/18 11:54:42;;;;;;;7.17;6.20;;;35.80;44.80;;;;;;5052044;28;20445;-74
2021/06/18 11:57:22;;;;;;;7.17;6.47;;;36.00;44.50;;;;;;5053845;28;20567;-74
2021/06/18 11:59:58;;;;;;;6.30;5.80;;;36.00;44.40;;;;;;5050530;28;21013;-75
2021/06/18 12:02:30;;;;;;;6.07;5.67;;;36.10;44.40;;;;;;5054535;28;20437;-74
2021/06/18 12:05:17;;;;;;;6.10;5.57;;;35.70;44.10;;;;;;5049176;28;21185;-75
2021/06/18 12:07:44;;;;;;;6.40;6.00;;;35.40;44.30;;;;;;5052189;28;20449;-74
2021/06/18 12:10:23;;;;;;;5.90;5.33;;;34.70;44.00;;;;;;5051268;28;20453;-74
2021/06/18 12:12:53;;;;;;;6.40;5.90;;;34.10;44.30;;;;;;5053532;28;20456;-74
2021/06/18 12:15:23;;;;;;;7.00;6.40;;;34.20;44.30;;;;;;5052565;28;20542;-74
2021/06/18 12:17:54;;;;;;;6.70;6.20;;;34.60;44.30;;;;;;5054051;28;20480;-74
2021/06/18 12:20:26;;;;;;;6.90;6.40;;;34.90;45.10;;;;;;5050756;28;21232;-73
2021/06/18 12:22:53;;;;;;;6.27;5.80;;;35.40;44.10;;;;;;5055841;28;20999;-73
2021/06/18 12:25:20;;;;;;;6.10;5.60;;;35.40;44.00;;;;;;5055947;28;20437;-75
2021/06/18 12:27:47;;;;;;;6.20;5.60;;;35.70;43.70;;;;;;5056819;28;20464;-75
2021/06/18 12:30:17;;;;;;;6.40;6.00;;;36.10;43.50;;;;;;5054795;28;20453;-73
2021/06/18 12:32:45;;;;;;;6.03;5.53;;;36.00;43.10;;;;;;5051948;28;20474;-74
2021/06/18 12:35:17;;;;;;;5.67;5.27;;;35.80;42.70;;;;;;5053116;28;20453;-75
2021/06/18 12:37:50;;;;;;;6.23;5.83;;;35.90;43.30;;;;;;5058227;28;20456;-74
2021/06/18 12:40:22;;;;;;;7.00;6.50;;;35.60;42.80;;;;;;5047576;28;20465;-74
2021/06/18 12:42:50;;;;;;;6.53;6.03;;;35.10;42.90;;;;;;5052584;28;20445;-74
2021/06/18 12:45:19;;;;;;;5.70;5.20;;;34.90;43.20;;;;;;5050998;28;20871;-74
2021/06/18 12:47:47;;;;;;;6.43;5.93;;;35.10;43.30;;;;;;5069977;28;20453;-74
2021/06/18 12:50:32;;;;;;;6.70;6.20;;;34.70;43.30;;;;;;5059456;28;20876;-74