Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:01:10;;;;;;;10.72;4.97;;;;;;;18.12;78.19;100806.22;1869951;77;21676;-62
2022/06/15 00:03:40;;;;;;;7.70;4.10;;;;;;;18.06;78.20;100806.66;1861550;77;21048;-61
2022/06/15 00:06:12;;;;;;;9.28;5.78;;;;;;;18.01;78.33;100808.78;1869876;77;21106;-62
2022/06/15 00:08:43;;;;;;;8.35;4.95;;;;;;;17.95;78.38;100809.22;1869951;77;21121;-61
2022/06/15 00:11:20;;;;;;;7.22;4.50;;;;;;;17.90;78.48;100815.33;1869931;77;21044;-61
2022/06/15 00:13:56;;;;;;;10.78;5.60;;;;;;;17.84;78.55;100811.25;1869919;76;21035;-62
2022/06/15 00:16:26;;;;;;;8.55;4.75;;;;;;;17.84;78.52;100815.73;1869848;77;21047;-62
2022/06/15 00:18:54;;;;;;;11.65;5.50;;;;;;;17.86;78.69;100809.84;1869897;77;21043;-61
2022/06/15 00:21:23;;;;;;;8.65;4.83;;;;;;;18.06;78.65;100813.80;1869902;77;21052;-61
2022/06/15 00:23:52;;;;;;;9.00;4.58;;;;;;;18.16;78.46;100817.52;1870074;77;21047;-61
2022/06/15 00:26:21;;;;;;;8.90;4.12;;;;;;;18.26;78.12;100816.38;1867107;77;21526;-61
2022/06/15 00:28:50;;;;;;;7.40;4.60;;;;;;;18.25;77.83;100822.20;1866785;77;21156;-62
2022/06/15 00:31:20;;;;;;;15.13;5.12;;;;;;;18.17;77.81;100820.56;1866883;77;21083;-62
2022/06/15 00:33:50;;;;;;;14.50;4.67;;;;;;;18.11;77.90;100816.98;1866816;76;21548;-61
2022/06/15 00:36:21;;;;;;;12.35;4.62;;;;;;;18.12;78.25;100817.36;1866836;77;21494;-62
2022/06/15 00:38:54;;;;;;;8.50;4.78;;;;;;;18.13;78.05;100813.27;1866955;77;21130;-61
2022/06/15 00:41:25;;;;;;;10.03;4.78;;;;;;;18.18;78.13;100813.42;1865685;76;21039;-62
2022/06/15 00:43:57;;;;;;;12.73;4.42;;;;;;;18.12;78.18;100816.03;1866971;77;21016;-61
2022/06/15 00:46:38;;;;;;;17.50;5.25;;;;;;;18.06;78.21;100816.47;1866814;77;21130;-62
2022/06/15 00:49:09;;;;;;;10.10;4.47;;;;;;;18.02;78.13;100817.16;1866846;77;21016;-61
2022/06/15 00:51:40;;;;;;;8.65;4.80;;;;;;;17.98;78.16;100816.97;1866541;76;21075;-62
2022/06/15 00:54:10;;;;;;;14.98;4.40;;;;;;;17.97;78.18;100813.95;1866933;77;21039;-61
2022/06/15 00:56:39;;;;;;;21.12;5.08;;;;;;;17.94;78.47;100816.36;1866705;77;21067;-61
2022/06/15 00:59:28;;;;;;;17.15;5.12;;;;;;;17.93;78.69;100816.46;1853294;76;21130;-62
2022/06/15 01:01:56;;;;;;;10.13;4.35;;;;;;;17.93;79.08;100819.13;1866271;76;21101;-63
2022/06/15 01:04:27;;;;;;;12.10;4.90;;;;;;;17.95;79.03;100807.88;1855966;76;21043;-61
2022/06/15 01:07:08;;;;;;;12.85;4.97;;;;;;;17.97;78.92;100812.63;1839080;76;21004;-63
2022/06/15 01:09:39;;;;;;;11.57;8.30;;;;;;;17.97;78.81;100812.63;1820681;78;21546;-64
2022/06/15 01:12:17;;;;;;;14.15;7.50;;;;;;;17.95;78.64;100810.55;1860202;76;21103;-64
2022/06/15 01:15:12;;;;;;;17.17;6.55;;;;;;;17.92;78.55;100805.42;1875157;76;21047;-65
2022/06/15 01:18:12;;;;;;;11.15;5.22;;;;;;;17.89;78.56;100808.28;1782662;78;21125;-66
2022/06/15 01:21:01;;;;;;;7.55;4.90;;;;;;;17.84;78.56;100806.41;1845285;76;21518;-64
2022/06/15 01:23:48;;;;;;;8.55;4.95;;;;;;;17.81;78.61;100806.61;1875621;76;21043;-65
2022/06/15 01:26:39;;;;;;;12.45;5.37;;;;;;;17.79;78.50;100812.03;1809929;76;21074;-63
2022/06/15 01:29:23;;;;;;;16.25;8.00;;;;;;;17.78;78.56;100812.12;1860973;76;21161;-63
2022/06/15 01:31:58;;;;;;;10.53;5.20;;;;;;;17.74;78.72;100817.69;1859425;76;21169;-63
2022/06/15 01:34:42;;;;;;;9.00;4.30;;;;;;;17.68;78.92;100819.90;1862029;76;21098;-62
2022/06/15 01:37:13;;;;;;;9.03;4.30;;;;;;;17.63;79.13;100822.89;1864323;76;21587;-64
2022/06/15 01:39:49;;;;;;;8.58;4.55;;;;;;;17.54;79.05;100812.86;1862170;77;21052;-64
2022/06/15 01:42:24;;;;;;;9.10;4.80;;;;;;;17.49;79.32;100814.48;1864156;77;21044;-64
2022/06/15 01:44:57;;;;;;;9.03;6.00;;;;;;;17.48;80.05;100815.91;1864141;76;21088;-63
2022/06/15 01:47:29;;;;;;;13.15;7.53;;;;;;;17.50;80.23;100814.00;1863936;77;21051;-64
2022/06/15 01:50:03;;;;;;;14.23;6.80;;;;;;;17.53;79.95;100813.31;1864189;76;21161;-64
2022/06/15 01:52:35;;;;;;;26.62;15.13;;;;;;;17.59;79.84;100817.86;1837965;77;21554;-64
2022/06/15 01:55:09;;;;;;;20.15;8.40;;;;;;;17.59;79.64;100818.70;1776373;80;21137;-64
2022/06/15 01:57:40;;;;;;;12.90;6.05;;;;;;;17.56;79.71;100821.10;1812090;78;21541;-64
2022/06/15 02:00:17;;;;;;;15.45;6.55;;;;;;;17.56;79.96;100824.25;1815889;79;21577;-63
2022/06/15 02:03:16;;;;;;;13.40;6.55;;;;;;;17.62;80.02;100825.16;1814042;78;21124;-64
2022/06/15 02:05:57;;;;;;;13.18;5.78;;;;;;;17.67;80.06;100827.05;1812249;78;21498;-63
2022/06/15 02:08:37;;;;;;;10.53;5.30;;;;;;;17.70;79.92;100829.48;1812270;79;21028;-63
2022/06/15 02:11:09;;;;;;;11.73;5.42;;;;;;;17.75;80.28;100830.52;1812097;78;21537;-65
2022/06/15 02:14:00;;;;;;;15.88;8.35;;;;;;;17.80;80.23;100827.06;1789288;79;21118;-65
2022/06/15 02:16:32;;;;;;;13.20;5.45;;;;;;;17.83;80.11;100825.99;1811073;78;21032;-63
2022/06/15 02:19:03;;;;;;;10.18;5.17;;;;;;;17.84;79.84;100828.56;1812302;78;21138;-66
2022/06/15 02:21:34;;;;;;;11.28;4.75;;;;;;;17.81;79.93;100830.58;1812095;79;21565;-65
2022/06/15 02:24:04;;;;;;;11.97;5.40;;;;;;;17.78;80.33;100825.45;1812334;79;21056;-64
2022/06/15 02:26:36;;;;;;;12.25;6.20;;;;;;;17.79;80.67;100832.49;1811718;79;21111;-63
2022/06/15 02:29:11;;;;;;;9.15;5.15;;;;;;;17.84;80.82;100828.56;1812344;79;21459;-64
2022/06/15 02:31:42;;;;;;;10.63;6.33;;;;;;;17.88;80.98;100836.73;1812677;78;21166;-64
2022/06/15 02:34:12;;;;;;;14.68;6.22;;;;;;;17.90;80.80;100835.30;1807218;79;21632;-64
2022/06/15 02:36:43;;;;;;;14.00;7.45;;;;;;;17.89;80.90;100846.91;1806750;78;21572;-65
2022/06/15 02:39:13;;;;;;;16.67;5.12;;;;;;;17.88;80.92;100847.39;1810861;79;21083;-64
2022/06/15 02:41:42;;;;;;;9.78;5.20;;;;;;;17.85;80.95;100848.08;1815402;78;21079;-63
2022/06/15 02:44:16;;;;;;;8.93;4.62;;;;;;;17.83;81.26;100845.97;1815335;78;21523;-62
2022/06/15 02:46:48;;;;;;;8.58;5.10;;;;;;;17.78;81.85;100850.30;1810707;79;21582;-62
2022/06/15 02:49:18;;;;;;;11.88;6.40;;;;;;;17.82;81.78;100845.61;1814067;79;21095;-62
2022/06/15 02:51:49;;;;;;;15.10;5.80;;;;;;;17.89;81.52;100846.91;1811569;78;21220;-64
2022/06/15 02:54:27;;;;;;;9.73;6.15;;;;;;;17.96;81.36;100843.36;1814016;78;21097;-63
2022/06/15 02:56:58;;;;;;;12.43;5.40;;;;;;;18.00;81.33;100845.72;1807190;78;21059;-62
2022/06/15 02:59:28;;;;;;;7.33;4.92;;;;;;;18.06;81.10;100850.62;1817973;78;21109;-65
2022/06/15 03:01:58;;;;;;;12.63;5.55;;;;;;;18.12;81.05;100848.85;1813567;78;21598;-65
2022/06/15 03:04:28;;;;;;;12.85;5.47;;;;;;;18.24;81.13;100850.29;1818685;78;21090;-66
2022/06/15 03:06:57;;;;;;;11.85;5.67;;;;;;;18.35;81.04;100843.72;1834203;78;21547;-66
2022/06/15 03:09:26;;;;;;;13.75;6.25;;;;;;;18.41;81.02;100850.47;1834006;78;21055;-65
2022/06/15 03:11:54;;;;;;;14.28;7.03;;;;;;;18.44;81.19;100856.44;1834104;78;21088;-65
2022/06/15 03:14:25;;;;;;;21.30;6.55;;;;;;;18.51;81.15;100854.17;1822921;78;21091;-65
2022/06/15 03:16:54;;;;;;;19.52;6.22;;;;;;;18.58;81.03;100857.27;1821825;78;21535;-66
2022/06/15 03:19:24;;;;;;;32.73;6.87;;;;;;;18.64;80.98;100856.34;1804258;79;21081;-64
2022/06/15 03:21:57;;;;;;;;;;;;;;;18.69;80.90;100857.36;1806255;79;21121;-64
2022/06/15 03:24:25;;;;;;;16.30;7.37;;;;;;;18.76;81.02;100862.62;1804189;79;20122;-64
2022/06/15 03:26:55;;;;;;;16.67;7.03;;;;;;;18.78;81.23;100870.04;1803119;79;21584;-64
2022/06/15 03:29:25;;;;;;;19.35;7.53;;;;;;;18.83;81.42;100875.06;1804372;79;21084;-64
2022/06/15 03:31:56;;;;;;;21.95;9.23;;;;;;;18.92;81.30;100874.89;1804073;79;21519;-64
2022/06/15 03:34:26;;;;;;;20.15;7.83;;;;;;;18.99;81.46;100874.33;1804122;79;21103;-63
2022/06/15 03:36:55;;;;;;;18.90;8.13;;;;;;;19.09;81.25;100871.87;1804290;79;21053;-63
2022/06/15 03:39:24;;;;;;;20.68;8.55;;;;;;;19.23;80.95;100873.52;1804316;79;21152;-63
2022/06/15 03:41:54;;;;;;;23.77;9.50;;;;;;;19.33;80.79;100862.54;1803970;79;21092;-63
2022/06/15 03:44:23;;;;;;;22.65;8.70;;;;;;;19.47;80.68;100866.84;1804361;79;21061;-64
2022/06/15 03:46:51;;;;;;;20.40;8.88;;;;;;;19.52;80.88;100867.36;1804251;79;21151;-64
2022/06/15 03:49:22;;;;;;;22.10;8.80;;;;;;;19.58;80.73;100870.05;1803692;79;21155;-63
2022/06/15 03:51:51;;;;;;;18.32;8.55;;;;;;;19.61;80.50;100867.16;1804472;79;21480;-63
2022/06/15 03:54:20;;;;;;;26.05;8.95;;;;;;;19.62;80.33;100866.17;1804399;79;21186;-63
2022/06/15 03:56:50;;;;;;;17.32;7.78;;;;;;;19.61;80.41;100865.33;1804570;79;21218;-63
2022/06/15 03:59:20;;;;;;;16.15;7.40;;;;;;;19.62;80.23;100863.05;1795493;79;21600;-64
2022/06/15 04:01:50;;;;;;;26.90;8.13;;;;;;;19.63;80.10;100866.06;1796131;80;21163;-63
2022/06/15 04:04:19;;;;;;;20.32;7.65;;;;;;;19.65;79.98;100865.46;1796246;80;21704;-63
2022/06/15 04:06:56;;;;;;;17.90;7.58;;;;;;;19.73;79.86;100864.06;1796216;79;21176;-66
2022/06/15 04:09:22;;;;;;;;;;;;;;;20.07;80.00;100867.70;1797866;80;21061;-65
2022/06/15 04:12:08;;;;;;;22.07;10.32;;;;;;;20.37;80.14;100867.62;1794476;80;20138;-63
2022/06/15 04:14:37;;;;;;;21.40;8.73;;;;;;;20.42;79.68;100865.44;1795148;80;21516;-63
2022/06/15 04:17:07;;;;;;;29.92;11.03;;;;;;;20.85;79.44;100864.72;1795357;80;21104;-63
2022/06/15 04:19:37;;;;;;;26.68;13.75;;;;;;;21.18;79.30;100864.30;1794290;80;21170;-66
2022/06/15 04:22:07;;;;;;;25.15;13.08;;;;;;;21.41;79.00;100863.73;1796227;80;21664;-64
2022/06/15 04:24:39;;;;;;;28.38;11.53;;;;;;;21.70;78.72;100865.35;1796029;80;21105;-64
2022/06/15 04:27:07;;;;;;;18.02;8.53;;;;;;;21.92;78.29;100863.05;1796231;80;21156;-65
2022/06/15 04:29:37;;;;;;;14.38;6.83;;;;;;;22.29;77.82;100866.63;1796175;80;21544;-64
2022/06/15 04:32:06;;;;;;;15.10;6.62;;;;;;;22.86;77.10;100871.54;1796181;80;21541;-64
2022/06/15 04:34:36;;;;;;;12.85;6.30;;;;;;;23.40;76.78;100862.69;1796298;80;21102;-64
2022/06/15 04:37:09;;;;;;;15.35;7.17;;;;;;;23.91;76.26;100870.98;1795995;80;21065;-64
2022/06/15 04:39:43;;;;;;;16.57;6.50;;;;;;;24.11;75.25;100869.12;1796260;80;21143;-64
2022/06/15 04:42:10;;;;;;;13.35;6.22;;;;;;;24.10;74.74;100874.13;1796047;80;21176;-63
2022/06/15 04:44:39;;;;;;;14.25;5.75;;;;;;;24.00;74.01;100877.36;1796278;80;21484;-63
2022/06/15 04:47:09;;;;;;;14.58;6.70;;;;;;;23.77;73.40;100882.98;1796193;80;21100;-63
2022/06/15 04:49:38;;;;;;;15.30;6.70;;;;;;;23.43;72.89;100887.95;1796136;80;21615;-63
2022/06/15 04:52:07;;;;;;;13.35;6.40;;;;;;;23.12;72.72;100882.66;1796190;80;21114;-63
2022/06/15 04:54:36;;;;;;;15.28;6.37;;;;;;;22.90;72.62;100879.66;1796317;80;21093;-63
2022/06/15 04:57:06;;;;;;;15.83;7.05;;;;;;;22.70;72.44;100878.27;1796230;80;21088;-62
2022/06/15 04:59:34;;;;;;;18.05;6.65;;;;;;;22.51;72.38;100882.20;1796159;80;21126;-63
2022/06/15 05:02:05;;;;;;;16.15;7.33;;;;;;;22.39;72.31;100877.89;1795747;80;21153;-63
2022/06/15 05:04:35;;;;;;;16.12;6.12;;;;;;;22.37;72.20;100879.36;1796231;80;21561;-63
2022/06/15 05:07:06;;;;;;;19.65;7.35;;;;;;;22.36;72.09;100883.05;1796228;80;21065;-62
2022/06/15 05:09:36;;;;;;;11.35;6.28;;;;;;;22.40;72.02;100883.13;1795853;80;21145;-62
2022/06/15 05:12:06;;;;;;;17.57;7.03;;;;;;;22.44;71.89;100879.69;1796156;80;21077;-64
2022/06/15 05:14:36;;;;;;;18.87;7.08;;;;;;;22.51;71.81;100882.20;1795614;80;21523;-65
2022/06/15 05:17:06;;;;;;;19.95;6.67;;;;;;;22.61;71.72;100880.42;1796163;80;21179;-64
2022/06/15 05:19:35;;;;;;;16.05;7.62;;;;;;;22.71;71.60;100879.95;1796173;80;21098;-66
2022/06/15 05:22:05;;;;;;;17.75;7.35;;;;;;;22.83;71.49;100886.06;1795586;80;21065;-64
2022/06/15 05:24:37;;;;;;;17.32;7.20;;;;;;;22.92;71.31;100878.53;1795956;79;21092;-65
2022/06/15 05:27:07;;;;;;;12.35;5.92;;;;;;;23.01;71.22;100880.89;1795820;80;21606;-66
2022/06/15 05:29:38;;;;;;;18.50;6.97;;;;;;;23.41;71.40;100885.39;1796092;80;21114;-65
2022/06/15 05:32:12;;;;;;;17.05;7.47;;;;;;;24.01;71.43;100884.41;1795268;80;21136;-66
2022/06/15 05:34:44;;;;;;;17.55;8.13;;;;;;;24.08;71.01;100883.69;1796245;80;21589;-66
2022/06/15 05:37:13;;;;;;;15.18;7.60;;;;;;;24.19;70.75;100888.06;1793341;79;21092;-62
2022/06/15 05:39:41;;;;;;;11.45;6.30;;;;;;;24.32;70.53;100890.95;1796245;80;21121;-61
2022/06/15 05:42:12;;;;;;;14.03;7.05;;;;;;;24.89;70.32;100895.78;1796346;80;21202;-63
2022/06/15 05:47:16;;;;;;;11.22;6.40;;;;;;;26.29;69.17;100875.58;1796205;80;21105;-63
2022/06/15 05:50:00;;;;;;;9.55;4.65;;;;;;;26.87;68.00;100873.54;1794210;80;21081;-63
2022/06/15 05:52:30;;;;;;;8.68;3.75;;;;;;;27.40;66.86;100878.77;1795136;80;21108;-63
2022/06/15 05:55:01;;;;;;;11.15;4.53;;;;;;;27.75;65.62;100876.25;1796032;79;21109;-63
2022/06/15 05:57:31;;;;;;;11.03;4.17;;;;;;;28.18;64.66;100874.72;1796200;80;21131;-64
2022/06/15 06:00:00;;;;;;;11.60;4.95;;;;;;;28.46;63.63;100865.70;1795578;80;21136;-64
2022/06/15 06:02:29;;;;;;;7.97;4.12;;;;;;;28.62;61.89;100867.52;1796044;80;21614;-62
2022/06/15 06:04:57;;;;;;;11.18;5.20;;;;;;;28.83;61.12;100881.33;1796159;80;21105;-62
2022/06/15 06:07:26;;;;;;;13.32;5.17;;;;;;;29.07;60.10;100885.78;1796185;80;21061;-62
2022/06/15 06:09:54;;;;;;;17.12;5.50;;;;;;;29.34;59.04;100890.38;1796175;80;21057;-62
2022/06/15 06:12:23;;;;;;;14.58;6.08;;;;;;;29.66;58.32;100892.56;1796154;80;21081;-60
2022/06/15 06:14:53;;;;;;;10.58;4.78;;;;;;;29.60;57.48;100884.63;1796088;80;21192;-62
2022/06/15 06:17:22;;;;;;;9.88;4.10;;;;;;;29.39;56.78;100884.44;1796213;80;21639;-66
2022/06/15 06:19:53;;;;;;;8.30;4.55;;;;;;;29.50;56.44;100885.38;1794871;80;21101;-65
2022/06/15 06:22:21;;;;;;;13.58;5.55;;;;;;;29.51;56.39;100884.85;1796152;80;21263;-63
2022/06/15 06:24:50;;;;;;;12.10;5.22;;;;;;;29.06;56.18;100887.31;1796162;80;21110;-63
2022/06/15 06:27:19;;;;;;;9.35;4.92;;;;;;;29.26;55.95;100885.87;1796106;80;21184;-63
2022/06/15 06:29:48;;;;;;;9.33;5.30;;;;;;;29.47;55.47;100885.72;1796141;79;21171;-64
2022/06/15 06:32:17;;;;;;;12.55;5.20;;;;;;;29.65;55.56;100884.91;1796097;80;21072;-64
2022/06/15 06:34:46;;;;;;;16.10;6.03;;;;;;;29.30;55.42;100880.09;1796122;80;21116;-64
2022/06/15 06:37:16;;;;;;;17.15;6.62;;;;;;;29.54;55.09;100881.27;1796133;80;21086;-64
2022/06/15 06:39:45;;;;;;;14.85;6.60;;;;;;;29.98;54.04;100879.76;1796247;80;21053;-63
2022/06/15 06:42:13;;;;;;;14.98;6.35;;;;;;;30.28;52.88;100871.65;1796014;80;21074;-64
2022/06/15 06:44:43;;;;;;;11.15;5.92;;;;;;;30.56;51.79;100873.22;1795949;79;21155;-63
2022/06/15 06:47:12;;;;;;;16.42;5.35;;;;;;;30.88;51.19;100869.79;1796135;80;21148;-64
2022/06/15 06:49:41;;;;;;;9.98;4.35;;;;;;;31.28;50.17;100872.97;1796207;80;21089;-64
2022/06/15 06:52:09;;;;;;;11.33;5.60;;;;;;;31.69;50.16;100870.49;1796133;80;21098;-64
2022/06/15 06:54:38;;;;;;;13.55;5.03;;;;;;;31.96;48.62;100860.33;1795992;80;21589;-64
2022/06/15 06:57:07;;;;;;;7.05;4.37;;;;;;;31.91;48.14;100863.66;1796179;80;21061;-64
2022/06/15 06:59:36;;;;;;;8.35;3.92;;;;;;;32.03;48.12;100863.98;1796198;80;21094;-64
2022/06/15 07:02:04;;;;;;;8.88;4.47;;;;;;;32.29;47.85;100864.15;1796229;80;21176;-64
2022/06/15 07:04:33;;;;;;;9.65;4.70;;;;;;;32.60;47.50;100864.78;1796162;80;21113;-64
2022/06/15 07:07:05;;;;;;;10.70;4.87;;;;;;;32.88;47.17;100863.32;1796267;80;21109;-65
2022/06/15 07:09:34;;;;;;;13.62;5.28;;;;;;;32.94;46.81;100862.49;1796493;80;21224;-64
2022/06/15 07:12:05;;;;;;;16.25;6.12;;;;;;;32.56;46.68;100865.67;1796201;80;21548;-64
2022/06/15 07:14:34;;;;;;;15.18;5.97;;;;;;;31.92;46.92;100859.89;1796188;80;21135;-60
2022/06/15 07:17:02;;;;;;;12.75;5.62;;;;;;;31.22;47.58;100866.43;1796206;80;21157;-62
2022/06/15 07:19:31;;;;;;;20.05;6.42;;;;;;;30.54;48.15;100865.28;1796146;80;21065;-64
2022/06/15 07:22:00;;;;;;;14.38;6.50;;;;;;;29.91;48.63;100866.06;1796229;80;21131;-59
2022/06/15 07:24:29;;;;;;;13.88;6.30;;;;;;;29.43;49.19;100866.25;1796323;80;21164;-60
2022/06/15 07:26:58;;;;;;;13.70;6.37;;;;;;;29.05;49.66;100869.38;1796234;80;21596;-59
2022/06/15 07:29:26;;;;;;;10.00;5.47;;;;;;;28.76;50.05;100868.15;1796195;80;21060;-62
2022/06/15 07:31:56;;;;;;;8.90;4.90;;;;;;;28.83;50.31;100865.07;1796276;80;21033;-63
2022/06/15 07:34:26;;;;;;;7.35;4.42;;;;;;;29.47;50.36;100867.26;1796145;80;21207;-63
2022/06/15 07:36:54;;;;;;;8.78;5.08;;;;;;;30.11;49.46;100859.59;1796209;80;21572;-62
2022/06/15 07:39:31;;;;;;;9.78;4.72;;;;;;;30.40;48.89;100857.45;1796260;80;21153;-63
2022/06/15 07:41:58;;;;;;;10.18;5.05;;;;;;;30.64;48.03;100860.91;1795985;80;21094;-63
2022/06/15 07:44:27;;;;;;;6.50;3.58;;;;;;;30.65;47.63;100865.30;1796315;80;21089;-62
2022/06/15 07:49:57;;;;;;;8.98;4.83;;;;;;;29.91;47.64;100863.35;1795947;80;21158;-63
2022/06/15 07:52:28;;;;;;;7.10;4.85;;;;;;;29.70;47.42;100860.48;1796442;80;21511;-63
2022/06/15 07:54:58;;;;;;;10.75;5.35;;;;;;;29.80;47.83;100862.44;1796090;79;21579;-65
2022/06/15 07:57:27;;;;;;;9.05;5.35;;;;;;;30.27;46.92;100850.94;1796358;80;21085;-63
2022/06/15 07:59:56;;;;;;;9.58;5.42;;;;;;;30.90;46.29;100855.48;1796307;80;21102;-59
2022/06/15 08:02:24;;;;;;;10.75;5.40;;;;;;;31.01;45.72;100855.02;1796255;80;21069;-64
2022/06/15 08:04:53;;;;;;;9.58;5.50;;;;;;;31.04;45.80;100860.08;1796197;80;21065;-65
2022/06/15 08:07:22;;;;;;;8.75;5.05;;;;;;;30.82;45.57;100862.38;1796212;80;21065;-63
2022/06/15 08:09:50;;;;;;;14.25;5.50;;;;;;;30.17;45.73;100860.20;1796169;80;21062;-60
2022/06/15 08:12:23;;;;;;;15.65;5.78;;;;;;;30.08;46.38;100860.48;1796240;80;21098;-65
2022/06/15 08:14:52;;;;;;;210.93;22.13;;;;;;;30.96;46.41;100858.82;1795921;80;21083;-66
2022/06/15 08:17:30;;;;;;;15.27;5.03;;;;;;;31.91;45.91;100854.97;1796454;80;21546;-66
2022/06/15 08:20:02;;;;;;;280.77;28.65;;;;;;;32.73;45.01;100854.47;1795463;80;21098;-65
2022/06/15 08:22:33;;;;;;;10.50;4.75;;;;;;;33.32;43.77;100857.08;1796236;79;21057;-64
2022/06/15 08:25:04;;;;;;;11.85;4.08;;;;;;;33.71;42.85;100816.70;1796185;80;21098;-65
2022/06/15 08:27:33;;;;;;;6.27;4.00;;;;;;;33.89;42.20;100846.11;1796430;80;21183;-66
2022/06/15 08:30:03;;;;;;;7.12;3.98;;;;;;;34.14;41.54;100854.49;1796371;80;21065;-65
2022/06/15 08:32:31;;;;;;;9.53;4.80;;;;;;;34.36;41.50;100856.98;1796089;80;21533;-66
2022/06/15 08:35:00;;;;;;;13.32;3.98;;;;;;;34.76;40.58;100858.24;1796193;80;21533;-66
2022/06/15 08:37:29;;;;;;;8.73;3.65;;;;;;;34.86;40.37;100872.30;1796165;80;21098;-66
2022/06/15 08:39:58;;;;;;;11.22;3.42;;;;;;;34.79;40.50;100872.86;1796233;80;21097;-66
2022/06/15 08:42:41;;;;;;;9.98;3.58;;;;;;;35.07;39.81;100875.77;1796285;80;21544;-64
2022/06/15 08:45:34;;;;;;;5.85;3.50;;;;;;;35.29;38.98;100877.14;1796117;80;21559;-66
2022/06/15 08:48:39;;;;;;;9.55;4.03;;;;;;;35.64;38.70;100879.42;1796187;80;21227;-65
2022/06/15 08:51:19;;;;;;;6.50;3.15;;;;;;;35.88;38.39;100879.14;1796269;80;21096;-65
2022/06/15 08:53:54;;;;;;;5.75;3.65;;;;;;;36.28;37.78;100873.83;1784994;80;21097;-65
2022/06/15 08:56:29;;;;;;;5.50;2.87;;;;;;;36.22;37.39;100872.00;1796180;79;21202;-65
2022/06/15 08:59:10;;;;;;;4.50;1.87;;;;;;;35.93;37.30;100872.98;1796122;80;21598;-65
2022/06/15 09:01:44;;;;;;;3.27;1.70;;;;;;;35.28;36.54;100880.09;1796139;80;21619;-65
2022/06/15 09:04:28;;;;;;;2.90;2.00;;;;;;;35.24;36.67;100879.69;1796150;80;21536;-65
2022/06/15 09:06:59;;;;;;;3.27;1.70;;;;;;;35.40;36.66;100877.51;1796218;80;21069;-65
2022/06/15 09:09:37;;;;;;;4.42;1.70;;;;;;;35.70;36.46;100874.45;1796305;80;21061;-65
2022/06/15 09:15:06;;;;;;;1.98;1.52;;;;;;;36.00;36.09;100876.50;1796178;80;21519;-66
2022/06/15 09:17:36;;;;;;;5.35;1.65;;;;;;;35.83;36.23;100871.30;1796145;80;21527;-65
2022/06/15 09:20:11;;;;;;;4.00;1.50;;;;;;;35.07;36.72;100880.71;1796261;80;21073;-65
2022/06/15 09:22:42;;;;;;;3.45;1.95;;;;;;;35.06;36.58;100878.19;1796093;80;21065;-65
2022/06/15 09:25:20;;;;;;;4.07;1.80;;;;;;;35.32;35.99;100874.48;1796382;80;21041;-65
2022/06/15 09:27:51;;;;;;;3.35;2.10;;;;;;;35.24;36.17;100875.59;1796299;80;21749;-65
2022/06/15 09:30:27;;;;;;;5.13;2.00;;;;;;;34.63;37.01;100871.95;1795820;80;21592;-65
2022/06/15 09:32:58;;;;;;;3.33;1.87;;;;;;;33.87;37.82;100883.72;1796139;80;22402;-65
2022/06/15 09:35:36;;;;;;;2.70;1.97;;;;;;;33.31;38.74;100882.17;1796443;80;21086;-65
2022/06/15 09:38:09;;;;;;;4.78;1.87;;;;;;;33.75;38.33;100880.76;1796211;80;21774;-64
2022/06/15 09:40:53;;;;;;;6.45;2.00;;;;;;;33.75;38.33;100842.53;1796167;80;21061;-65
2022/06/15 09:43:42;;;;;;;2.45;1.75;;;;;;;33.99;37.65;100881.17;1796057;80;21057;-65
2022/06/15 09:46:23;;;;;;;7.58;1.70;;;;;;;34.20;37.64;100871.95;1796165;80;21535;-64
2022/06/15 09:49:12;;;;;;;5.75;2.77;;;;;;;33.59;38.17;100868.88;1796215;80;21065;-65
2022/06/15 09:51:49;;;;;;;7.47;2.55;;;;;;;32.91;38.52;100865.66;1796031;80;21625;-65
2022/06/15 09:54:36;;;;;;;5.45;1.95;;;;;;;32.40;39.46;100877.73;1796123;80;21038;-65
2022/06/15 09:57:05;;;;;;;3.20;1.62;;;;;;;32.47;39.53;100875.06;1796201;80;21507;-66
2022/06/15 09:59:34;;;;;;;3.85;1.30;;;;;;;32.97;39.00;100883.08;1796254;80;21171;-65
2022/06/15 10:02:05;;;;;;;1.85;1.10;;;;;;;33.90;37.09;100871.52;1796112;80;21101;-65
2022/06/15 10:04:36;;;;;;;1.55;1.10;;;;;;;33.90;37.09;100871.52;1796262;80;21193;-65
2022/06/15 10:07:28;;;;;;;2.62;1.50;;;;;;;34.22;36.94;100866.58;1796234;80;21065;-65
2022/06/15 10:10:15;;;;;;;1.98;1.50;;;;;;;34.60;36.68;100863.13;1760836;80;21073;-65
2022/06/15 10:13:02;;;;;;;2.30;1.15;;;;;;;35.11;36.57;100857.31;1796173;80;21202;-66
2022/06/15 10:15:34;;;;;;;3.37;1.12;;;;;;;35.54;36.18;100853.05;1795220;80;21614;-65
2022/06/15 10:18:22;;;;;;;2.70;1.17;;;;;;;35.61;35.62;100847.00;1796116;80;21131;-65
2022/06/15 10:21:12;;;;;;;1.92;1.07;;;;;;;34.93;35.10;100863.52;1796182;80;21052;-65
2022/06/15 10:23:43;;;;;;;2.85;1.20;;;;;;;33.82;35.90;100855.66;1796355;79;21077;-66
2022/06/15 10:26:27;;;;;;;2.40;1.10;;;;;;;33.49;36.01;100861.61;1796385;80;21061;-65
2022/06/15 10:28:58;;;;;;;2.45;1.00;;;;;;;33.49;36.01;100861.61;1796142;80;22110;-65
2022/06/15 10:31:32;;;;;;;2.10;1.10;;;;;;;33.76;36.01;100867.44;1795242;80;21126;-66
2022/06/15 10:34:22;;;;;;;2.72;1.00;;;;;;;34.13;35.99;100863.72;1796319;80;21351;-65
2022/06/15 10:37:03;;;;;;;5.17;1.47;;;;;;;34.09;35.78;100861.11;1796106;80;21616;-65
2022/06/15 10:39:34;;;;;;;1.60;1.07;;;;;;;33.64;35.45;100916.84;1796046;80;21143;-65
2022/06/15 10:42:11;;;;;;;1.60;1.00;;;;;;;33.21;35.93;100847.08;1796389;80;21186;-65
2022/06/15 10:44:55;;;;;;;2.12;1.25;;;;;;;32.92;36.32;100849.59;1796221;80;21148;-65
2022/06/15 10:47:30;;;;;;;1.70;1.20;;;;;;;31.98;37.34;100846.83;1796196;80;21061;-65
2022/06/15 10:50:04;;;;;;;4.10;1.40;;;;;;;31.98;37.34;100846.83;1795807;80;21192;-65
2022/06/15 10:52:37;;;;;;;3.92;1.60;;;;;;;31.48;37.61;100860.44;1796225;80;21082;-65
2022/06/15 11:04:21;;;;;;;4.80;2.35;;;;;;;29.48;43.18;100864.89;1796092;80;21074;-65
2022/06/15 11:06:55;;;;;;;7.25;2.80;;;;;;;29.18;43.93;100869.66;1796382;80;21053;-65
2022/06/15 11:09:27;;;;;;;4.20;2.20;;;;;;;28.88;45.27;100866.75;1795766;80;21152;-65
2022/06/15 11:11:57;;;;;;;5.65;3.15;;;;;;;28.60;46.24;100857.37;1796101;80;21143;-65
2022/06/15 11:14:36;;;;;;;10.95;2.45;;;;;;;28.26;47.33;100854.41;1796177;80;21066;-65
2022/06/15 11:20:16;;;;;;;3.62;1.90;;;;;;;27.88;48.54;100873.03;1796040;80;21053;-65
2022/06/15 11:22:34;;;;;;;3.25;1.40;;;;;;;27.79;48.34;100876.76;1794159;80;21097;-64
2022/06/15 11:25:12;;;;;;;9.58;2.45;;;;;;;27.70;47.63;100891.66;1796106;80;21468;-64
2022/06/15 11:27:55;;;;;;;5.85;1.60;;;;;;;27.59;47.45;100904.13;1796276;80;21108;-63
2022/06/15 11:30:33;;;;;;;3.95;2.00;;;;;;;27.46;48.03;100922.22;1796058;80;21183;-63
2022/06/15 11:33:07;;;;;;;10.98;2.17;;;;;;;27.19;49.13;100936.81;1796005;80;21130;-64
2022/06/15 11:35:41;;;;;;;7.22;1.98;;;;;;;26.82;50.74;100958.27;1796192;80;21540;-64
2022/06/15 11:38:44;;;;;;;5.20;1.82;;;;;;;26.54;51.96;100984.06;1795885;80;21206;-64
2022/06/15 11:41:28;;;;;;;5.75;2.08;;;;;;;26.38;52.17;100999.63;1714934;83;21585;-64
2022/06/15 11:43:58;;;;;;;4.47;1.70;;;;;;;25.84;54.18;100995.23;1700454;84;21086;-64
2022/06/15 11:46:33;;;;;;;3.60;1.70;;;;;;;24.94;56.00;100974.30;1748371;80;21155;-64
2022/06/15 11:49:38;;;;;;;5.03;1.90;;;;;;;24.33;57.42;100970.66;1796180;80;21041;-64
2022/06/15 11:52:13;;;;;;;5.85;1.62;;;;;;;24.00;57.58;100987.62;1768724;79;21527;-65
2022/06/15 11:54:56;;;;;;;4.08;1.80;;;;;;;23.73;58.58;100994.99;1844163;78;21047;-62
2022/06/15 11:57:56;;;;;;;4.90;1.85;;;;;;;23.69;58.45;101003.83;1765128;80;21128;-65
2022/06/15 12:00:31;;;;;;;4.22;1.75;;;;;;;23.63;58.40;101016.48;1844115;78;21094;-65
2022/06/15 12:03:17;;;;;;;9.13;2.90;;;;;;;23.58;58.18;101025.45;1846489;76;21055;-65
2022/06/15 12:05:49;;;;;;;6.20;1.85;;;;;;;23.44;58.21;101043.67;1846003;76;21137;-65
2022/06/15 12:08:26;;;;;;;7.92;2.52;;;;;;;23.41;58.24;101042.58;1796118;80;21065;-65
2022/06/15 12:10:59;;;;;;;13.15;4.60;;;;;;;23.48;57.90;101034.34;1843944;78;21107;-65