Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:01:27;;;;;;;41.50;14.87;;;;;;;38.92;44.50;100932.25;4767919;30;20481;-69
2022/04/04 00:03:53;;;;;;;47.33;16.93;;;;;;;38.87;44.72;100926.94;4767872;30;20424;-70
2022/04/04 00:06:20;;;;;;;36.20;15.23;;;;;;;38.79;45.07;100920.34;4767715;30;20980;-69
2022/04/04 00:08:46;;;;;;;54.37;18.40;;;;;;;38.94;44.69;100916.44;4767906;30;20460;-69
2022/04/04 00:11:12;;;;;;;43.90;17.03;;;;;;;38.98;44.55;100917.44;4767831;30;20436;-71
2022/04/04 00:13:38;;;;;;;34.23;16.43;;;;;;;39.00;44.81;100914.41;4767723;30;20455;-69
2022/04/04 00:16:07;;;;;;;44.20;17.17;;;;;;;39.03;44.78;100892.88;4767700;30;20861;-71
2022/04/04 00:18:34;;;;;;;36.77;15.10;;;;;;;39.08;44.91;100898.16;4767838;30;20948;-71
2022/04/04 00:21:00;;;;;;;36.83;17.17;;;;;;;39.05;44.81;100887.94;4767544;30;20452;-70
2022/04/04 00:23:26;;;;;;;42.87;18.80;;;;;;;38.99;45.27;100882.97;4767786;30;20530;-69
2022/04/04 00:25:53;;;;;;;33.13;14.57;;;;;;;38.85;45.38;100881.13;4769039;30;20420;-69
2022/04/04 00:28:19;;;;;;;36.70;18.27;;;;;;;38.81;45.51;100879.38;4768897;30;20440;-69
2022/04/04 00:30:46;;;;;;;44.73;17.97;;;;;;;38.89;45.23;100887.53;4768959;30;20400;-70
2022/04/04 00:33:12;;;;;;;30.03;14.20;;;;;;;38.83;45.62;100877.16;4767376;30;20484;-71
2022/04/04 00:35:38;;;;;;;35.73;15.00;;;;;;;38.81;45.38;100868.53;4767579;30;20436;-70
2022/04/04 00:38:10;;;;;;;47.47;16.67;;;;;;;38.82;45.58;100864.72;4767653;30;20442;-69
2022/04/04 00:40:37;;;;;;;39.30;15.30;;;;;;;38.73;45.51;100853.81;4767428;30;20485;-69
2022/04/04 00:43:03;;;;;;;36.23;16.87;;;;;;;38.76;45.26;100842.34;4767593;30;20515;-70
2022/04/04 00:45:30;;;;;;;50.37;19.10;;;;;;;38.86;45.31;100833.16;4768816;30;20404;-69
2022/04/04 00:47:56;;;;;;;34.13;15.30;;;;;;;38.98;45.08;100830.66;4767414;30;20455;-69
2022/04/04 00:50:22;;;;;;;38.67;15.57;;;;;;;38.55;46.04;100822.28;4767578;30;20506;-69
2022/04/04 00:52:49;;;;;;;42.07;17.53;;;;;;;38.72;45.72;100816.16;4768668;30;20443;-69
2022/04/04 00:55:15;;;;;;;27.93;14.73;;;;;;;38.51;46.31;100808.56;4770891;30;20523;-69
2022/04/04 00:57:42;;;;;;;47.93;20.50;;;;;;;38.40;46.60;100799.09;4772108;30;20460;-69
2022/04/04 01:00:09;;;;;;;41.43;20.13;;;;;;;38.72;45.96;100800.69;4770920;30;20501;-71
2022/04/04 01:02:37;;;;;;;40.47;16.73;;;;;;;38.63;45.82;100811.50;4770734;30;20531;-70
2022/04/04 01:05:04;;;;;;;45.70;18.60;;;;;;;38.56;46.50;100800.31;4770742;30;20940;-70
2022/04/04 01:07:31;;;;;;;28.60;12.43;;;;;;;38.48;45.68;100792.09;4756142;30;20514;-71
2022/04/04 01:09:57;;;;;;;45.37;15.40;;;;;;;38.51;45.45;100795.00;4771983;30;20927;-69
2022/04/04 01:12:23;;;;;;;33.13;14.00;;;;;;;38.72;45.35;100800.69;4771959;30;20477;-69
2022/04/04 01:14:49;;;;;;;39.80;12.97;;;;;;;38.77;45.32;100797.06;4770868;30;20422;-70
2022/04/04 01:17:17;;;;;;;35.53;13.63;;;;;;;38.73;45.64;100794.16;4770504;30;20471;-71
2022/04/04 01:19:43;;;;;;;40.10;16.67;;;;;;;38.82;45.42;100796.91;4770424;30;20818;-69
2022/04/04 01:22:12;;;;;;;41.00;17.17;;;;;;;38.87;44.99;100785.94;4770475;30;20435;-70
2022/04/04 01:24:38;;;;;;;43.30;16.37;;;;;;;38.57;45.73;100787.53;4770523;30;20432;-70
2022/04/04 01:27:08;;;;;;;47.13;17.20;;;;;;;38.64;45.67;100774.34;4770558;30;20401;-70
2022/04/04 01:29:36;;;;;;;41.30;14.57;;;;;;;38.52;45.59;100774.91;4770341;30;20439;-69
2022/04/04 01:32:04;;;;;;;43.77;16.60;;;;;;;38.36;45.87;100779.13;4770215;30;20492;-70
2022/04/04 01:34:30;;;;;;;42.37;16.20;;;;;;;38.66;45.32;100774.81;4770235;30;20428;-69
2022/04/04 01:36:57;;;;;;;30.97;14.97;;;;;;;38.51;45.48;100767.09;4770256;30;20479;-69
2022/04/04 01:39:23;;;;;;;33.17;13.80;;;;;;;38.47;45.40;100766.13;4771420;30;20416;-68
2022/04/04 01:41:50;;;;;;;54.83;17.20;;;;;;;38.35;46.27;100772.13;4770201;30;20424;-69
2022/04/04 01:44:16;;;;;;;44.13;16.03;;;;;;;38.43;46.32;100758.63;4770134;30;20858;-69
2022/04/04 01:46:42;;;;;;;37.30;17.80;;;;;;;38.36;46.52;100768.28;4769969;30;20823;-71
2022/04/04 01:49:09;;;;;;;37.63;15.70;;;;;;;38.26;46.39;100757.72;4770297;30;20447;-69
2022/04/04 01:51:38;;;;;;;33.83;13.87;;;;;;;38.36;46.80;100762.88;4769972;30;20429;-69
2022/04/04 01:54:06;;;;;;;43.43;14.50;;;;;;;38.37;46.65;100756.38;4770024;30;20894;-71
2022/04/04 01:56:32;;;;;;;47.70;18.53;;;;;;;38.36;46.34;100755.53;4766885;30;21046;-69
2022/04/04 01:58:59;;;;;;;46.57;17.10;;;;;;;38.31;46.33;100746.78;4769809;30;20439;-69
2022/04/04 02:01:26;;;;;;;38.77;17.70;;;;;;;38.62;45.48;100746.75;4769242;30;21000;-69
2022/04/04 02:03:56;;;;;;;35.80;18.83;;;;;;;38.47;45.29;100733.59;4754332;30;20515;-69
2022/04/04 02:06:22;;;;;;;64.77;20.23;;;;;;;38.49;45.63;100732.19;4769604;30;20838;-69
2022/04/04 02:08:50;;;;;;;35.77;13.90;;;;;;;38.85;44.52;100731.19;4755128;30;20435;-69
2022/04/04 02:11:17;;;;;;;45.50;15.07;;;;;;;38.59;45.39;100728.38;4769619;30;20450;-69
2022/04/04 02:13:44;;;;;;;41.70;14.80;;;;;;;38.34;46.11;100738.00;4770937;30;20417;-70
2022/04/04 02:16:11;;;;;;;25.33;11.93;;;;;;;38.50;45.90;100731.06;4769387;30;20486;-69
2022/04/04 02:18:38;;;;;;;39.67;13.03;;;;;;;38.60;46.08;100735.41;4754925;30;20424;-69
2022/04/04 02:21:06;;;;;;;37.20;16.47;;;;;;;38.62;46.00;100725.06;4769439;30;20547;-69
2022/04/04 02:23:32;;;;;;;30.43;14.80;;;;;;;38.63;45.42;100716.59;4770764;30;20405;-69
2022/04/04 02:25:59;;;;;;;21.70;10.87;;;;;;;38.72;45.06;100696.88;4769417;30;20452;-69
2022/04/04 02:28:26;;;;;;;32.20;14.07;;;;;;;38.93;44.96;100697.88;4769359;30;20932;-70
2022/04/04 02:30:53;;;;;;;36.80;19.20;;;;;;;38.92;44.67;100682.75;4769282;30;20575;-69
2022/04/04 02:33:21;;;;;;;22.23;15.17;;;;;;;39.12;44.20;100681.31;4754336;30;20579;-69
2022/04/04 02:35:48;;;;;;;25.43;12.73;;;;;;;39.19;44.18;100679.75;4769129;30;20456;-69
2022/04/04 02:38:14;;;;;;;32.00;15.07;;;;;;;39.12;44.29;100679.41;4769274;30;20432;-69
2022/04/04 02:40:41;;;;;;;31.13;15.13;;;;;;;39.25;44.15;100674.97;4769015;30;20448;-69
2022/04/04 02:43:08;;;;;;;34.90;17.20;;;;;;;39.32;44.12;100671.75;4769183;30;20459;-69
2022/04/04 02:45:35;;;;;;;21.77;12.53;;;;;;;39.27;44.03;100680.84;4769040;30;20443;-69
2022/04/04 02:48:02;;;;;;;31.00;14.70;;;;;;;39.27;44.01;100682.78;4770261;30;20459;-69
2022/04/04 02:50:29;;;;;;;47.50;14.87;;;;;;;39.30;44.09;100690.28;4770256;30;20781;-71
2022/04/04 02:52:56;;;;;;;44.43;14.63;;;;;;;39.17;44.26;100689.34;4768932;30;20428;-70
2022/04/04 02:58:14;;;;;;;46.53;14.80;;;;;;;39.25;44.25;100685.81;4782866;29;20490;-69
2022/04/04 03:00:41;;;;;;;37.70;12.90;;;;;;;39.35;44.05;100692.81;4768861;30;20493;-68
2022/04/04 03:03:08;;;;;;;24.73;11.93;;;;;;;39.27;44.05;100690.91;4768640;30;20497;-69
2022/04/04 03:05:35;;;;;;;42.67;15.07;;;;;;;39.12;44.38;100701.09;4768806;30;20921;-69
2022/04/04 03:08:02;;;;;;;34.13;11.80;;;;;;;39.25;44.16;100701.28;4754054;30;20428;-70
2022/04/04 03:10:28;;;;;;;29.13;14.40;;;;;;;39.13;44.60;100710.81;4768655;30;20509;-70
2022/04/04 03:12:55;;;;;;;39.83;14.90;;;;;;;39.03;44.38;100713.03;4768698;30;20435;-69
2022/04/04 03:15:23;;;;;;;30.23;15.10;;;;;;;39.17;43.99;100711.84;4768482;30;20443;-69
2022/04/04 03:17:54;;;;;;;24.93;12.73;;;;;;;39.20;44.11;100708.47;4768333;30;20864;-69
2022/04/04 03:20:22;;;;;;;29.07;17.10;;;;;;;39.16;44.29;100715.63;4768531;30;20432;-69
2022/04/04 03:22:52;;;;;;;37.00;14.23;;;;;;;39.13;44.34;100713.53;4769675;30;20416;-69
2022/04/04 03:25:19;;;;;;;21.13;11.53;;;;;;;39.17;43.99;100714.53;4769046;30;20802;-70
2022/04/04 03:27:46;;;;;;;45.93;14.27;;;;;;;39.31;43.56;100714.38;4769583;30;20413;-68
2022/04/04 03:30:19;;;;;;;39.07;15.60;;;;;;;39.31;43.92;100714.38;4768415;30;20523;-69
2022/04/04 03:32:46;;;;;;;26.57;14.97;;;;;;;39.42;43.88;100720.28;4769526;30;20472;-69
2022/04/04 03:35:14;;;;;;;34.13;13.70;;;;;;;39.27;44.48;100726.97;4768177;30;20900;-69
2022/04/04 03:37:42;;;;;;;32.63;16.70;;;;;;;39.45;44.23;100731.28;4768163;30;20996;-71
2022/04/04 03:40:12;;;;;;;35.00;14.43;;;;;;;39.46;43.60;100735.59;4768035;30;21004;-69
2022/04/04 03:42:38;;;;;;;47.77;14.67;;;;;;;39.37;43.74;100742.97;4753860;30;20428;-70
2022/04/04 03:45:05;;;;;;;42.17;13.57;;;;;;;39.29;44.13;100742.94;4769485;30;20412;-71
2022/04/04 03:47:32;;;;;;;38.90;15.97;;;;;;;39.30;44.41;100739.13;4769507;30;20408;-71
2022/04/04 03:49:59;;;;;;;37.37;17.03;;;;;;;39.14;44.44;100736.84;4767984;30;20432;-69
2022/04/04 03:52:26;;;;;;;36.70;14.23;;;;;;;39.00;44.44;100738.91;4767572;30;20985;-71
2022/04/04 03:54:53;;;;;;;40.50;13.33;;;;;;;39.13;44.09;100737.97;4768017;30;20436;-70
2022/04/04 03:57:20;;;;;;;38.57;14.33;;;;;;;39.07;44.81;100741.16;4768028;30;20476;-70
2022/04/04 03:59:46;;;;;;;45.50;19.20;;;;;;;39.04;44.79;100741.75;4767873;30;21320;-69
2022/04/04 04:02:13;;;;;;;28.23;14.40;;;;;;;39.12;44.46;100732.84;4779493;30;20471;-69
2022/04/04 04:04:39;;;;;;;40.73;14.33;;;;;;;39.19;44.08;100734.00;4750226;30;20437;-70
2022/04/04 04:07:10;;;;;;;51.17;18.73;;;;;;;38.95;44.93;100739.84;4750053;30;20870;-69
2022/04/04 04:09:37;;;;;;;41.60;15.60;;;;;;;39.02;44.65;100723.09;4750198;30;20429;-70
2022/04/04 04:12:03;;;;;;;41.43;18.70;;;;;;;38.97;44.76;100739.50;4749997;30;20870;-69
2022/04/04 04:14:29;;;;;;;47.60;17.77;;;;;;;38.89;45.08;100748.44;4749988;30;20456;-70
2022/04/04 04:16:55;;;;;;;49.07;19.17;;;;;;;38.90;44.83;100747.31;4751290;30;20953;-69
2022/04/04 04:22:10;;;;;;;41.30;18.00;;;;;;;38.82;45.38;100765.19;4758258;30;20437;-71
2022/04/04 04:24:36;;;;;;;43.97;17.97;;;;;;;38.79;45.36;100760.38;4750009;30;20425;-68
2022/04/04 04:27:03;;;;;;;71.07;19.00;;;;;;;38.44;45.87;100751.31;4750342;30;20449;-69
2022/04/04 04:29:29;;;;;;;44.73;16.00;;;;;;;38.60;46.72;100760.59;4753569;30;20447;-69
2022/04/04 04:31:55;;;;;;;48.23;16.03;;;;;;;38.57;46.53;100763.16;4753464;30;20520;-69
2022/04/04 04:34:21;;;;;;;40.37;15.00;;;;;;;38.80;45.69;100753.06;4753589;30;20540;-71
2022/04/04 04:36:47;;;;;;;41.43;14.53;;;;;;;38.53;45.66;100754.03;4754599;30;20476;-71
2022/04/04 04:39:13;;;;;;;35.63;14.63;;;;;;;38.70;45.61;100754.91;4753373;30;20821;-70
2022/04/04 04:41:39;;;;;;;38.70;16.97;;;;;;;38.95;45.45;100749.91;4753612;30;20798;-70
2022/04/04 04:44:05;;;;;;;37.60;16.93;;;;;;;38.86;45.69;100760.72;4738716;30;20814;-69
2022/04/04 04:46:34;;;;;;;29.33;14.97;;;;;;;38.79;45.83;100762.28;4753667;30;20441;-69
2022/04/04 04:49:00;;;;;;;44.57;20.07;;;;;;;38.75;46.38;100764.84;4753159;30;20969;-69
2022/04/04 04:51:27;;;;;;;46.20;21.77;;;;;;;38.53;47.24;100762.16;4754457;30;20433;-71
2022/04/04 04:53:53;;;;;;;59.97;20.33;;;;;;;38.53;46.72;100768.38;4753195;30;21022;-70
2022/04/04 04:56:19;;;;;;;39.83;15.37;;;;;;;38.35;46.74;100772.13;4738407;30;20476;-70
2022/04/04 04:58:45;;;;;;;42.37;15.73;;;;;;;38.42;46.43;100786.81;4753174;30;20433;-70
2022/04/04 05:01:11;;;;;;;32.43;16.13;;;;;;;38.40;46.56;100778.22;4753016;30;20500;-70
2022/04/04 05:03:37;;;;;;;40.87;19.17;;;;;;;38.56;45.99;100775.91;4754205;30;20456;-70
2022/04/04 05:06:03;;;;;;;48.33;18.70;;;;;;;38.59;45.73;100794.25;4753053;30;20425;-70
2022/04/04 05:08:30;;;;;;;62.23;16.60;;;;;;;38.39;46.38;100790.16;4752980;30;20460;-70
2022/04/04 05:10:57;;;;;;;49.50;16.33;;;;;;;38.69;45.97;100795.88;4753094;30;20476;-70
2022/04/04 05:13:23;;;;;;;35.93;16.33;;;;;;;38.57;45.92;100796.47;4752822;30;20472;-69
2022/04/04 05:15:49;;;;;;;48.30;15.40;;;;;;;38.25;46.62;100797.56;4754213;30;20814;-70
2022/04/04 05:18:16;;;;;;;33.70;14.17;;;;;;;38.48;45.93;100795.63;4752882;30;20436;-70
2022/04/04 05:20:42;;;;;;;53.47;18.67;;;;;;;38.34;46.45;100806.56;4754100;30;20465;-70
2022/04/04 05:23:08;;;;;;;49.33;21.30;;;;;;;38.54;46.10;100807.91;4753945;30;20684;-70
2022/04/04 05:25:34;;;;;;;44.37;18.40;;;;;;;38.66;45.75;100816.28;4752631;30;20617;-69
2022/04/04 05:28:00;;;;;;;40.50;16.03;;;;;;;38.36;46.15;100819.78;4754107;30;20412;-70
2022/04/04 05:30:26;;;;;;;50.47;16.70;;;;;;;38.58;45.82;100819.75;4753949;30;20412;-70
2022/04/04 05:32:53;;;;;;;38.73;17.37;;;;;;;38.68;45.70;100805.13;4753745;30;20480;-70
2022/04/04 05:35:19;;;;;;;41.13;17.33;;;;;;;38.75;45.59;100816.34;4752799;30;20441;-70
2022/04/04 05:37:46;;;;;;;49.00;21.50;;;;;;;38.57;45.89;100822.78;4752516;30;20468;-71
2022/04/04 05:40:12;;;;;;;53.23;21.57;;;;;;;38.64;45.61;100829.34;4752508;30;20405;-69
2022/04/04 05:42:39;;;;;;;41.37;17.40;;;;;;;38.82;45.19;100815.91;4752470;30;20524;-68
2022/04/04 05:45:07;;;;;;;35.90;16.70;;;;;;;38.88;44.97;100820.88;4752656;30;20418;-69
2022/04/04 05:47:33;;;;;;;36.43;15.63;;;;;;;38.84;45.27;100821.81;4752397;30;20930;-71
2022/04/04 05:49:59;;;;;;;38.13;20.07;;;;;;;38.85;45.39;100823.41;4752371;30;20432;-70
2022/04/04 05:52:25;;;;;;;44.97;18.93;;;;;;;38.84;45.30;100824.50;4761104;30;20432;-71
2022/04/04 05:54:57;;;;;;;42.80;17.17;;;;;;;38.79;45.44;100824.66;4753222;30;20467;-71
2022/04/04 05:57:25;;;;;;;53.60;21.43;;;;;;;38.74;45.02;100830.22;4755976;30;21003;-71
2022/04/04 05:59:51;;;;;;;37.77;21.40;;;;;;;38.58;45.79;100827.88;4770070;30;20426;-69
2022/04/04 06:02:19;;;;;;;46.30;18.73;;;;;;;38.62;45.89;100828.88;4769620;30;20878;-70
2022/04/04 06:04:46;;;;;;;62.93;18.00;;;;;;;38.90;45.20;100828.69;4771254;30;20970;-72
2022/04/04 06:07:12;;;;;;;40.90;17.50;;;;;;;38.77;45.89;100835.00;4769453;30;20808;-72
2022/04/04 06:09:38;;;;;;;36.10;17.97;;;;;;;38.69;46.03;100836.56;4769231;30;20881;-69
2022/04/04 06:12:05;;;;;;;42.90;16.60;;;;;;;38.55;45.64;100847.50;4769605;30;20823;-69
2022/04/04 06:14:31;;;;;;;52.00;17.20;;;;;;;38.40;45.80;100858.72;4768644;30;20432;-70
2022/04/04 06:16:57;;;;;;;35.03;17.97;;;;;;;38.41;46.10;100855.69;4769438;30;20531;-68
2022/04/04 06:19:23;;;;;;;46.00;19.33;;;;;;;38.39;45.84;100854.41;4769094;30;20475;-71
2022/04/04 06:21:49;;;;;;;38.23;18.10;;;;;;;38.62;45.33;100860.59;4768429;30;20436;-71
2022/04/04 06:24:15;;;;;;;51.53;19.37;;;;;;;38.83;45.00;100860.88;4768925;30;20447;-70
2022/04/04 06:26:41;;;;;;;52.70;18.70;;;;;;;38.84;44.52;100868.69;4769752;30;20435;-71
2022/04/04 06:29:10;;;;;;;53.43;20.90;;;;;;;38.51;45.61;100887.16;4769363;30;20436;-72
2022/04/04 06:31:37;;;;;;;43.57;18.40;;;;;;;38.82;44.92;100895.34;4770322;30;20479;-72
2022/04/04 06:34:04;;;;;;;61.47;19.00;;;;;;;38.72;44.65;100882.03;4739205;30;20452;-69
2022/04/04 06:36:31;;;;;;;44.30;18.03;;;;;;;38.96;44.19;100889.81;4751614;30;20464;-69
2022/04/04 06:38:58;;;;;;;48.20;16.80;;;;;;;39.11;43.69;100889.41;4752685;30;20437;-69
2022/04/04 06:41:24;;;;;;;46.23;17.77;;;;;;;39.09;44.04;100902.47;4736418;30;20433;-69
2022/04/04 06:43:51;;;;;;;38.10;17.17;;;;;;;39.27;43.67;100900.66;4750967;30;20417;-69
2022/04/04 06:46:18;;;;;;;45.93;18.30;;;;;;;39.19;43.72;100902.22;4751061;30;20410;-69
2022/04/04 06:48:45;;;;;;;39.03;19.87;;;;;;;38.99;44.16;100904.69;4750754;30;20445;-72
2022/04/04 06:51:12;;;;;;;41.33;16.10;;;;;;;39.18;43.85;100900.63;4749299;30;20510;-72
2022/04/04 06:53:38;;;;;;;54.80;17.80;;;;;;;39.09;44.46;100902.47;4749507;30;20461;-72
2022/04/04 06:56:05;;;;;;;40.63;18.87;;;;;;;38.99;44.43;100902.75;4734800;30;20473;-72
2022/04/04 06:58:31;;;;;;;44.77;18.00;;;;;;;38.96;44.35;100906.88;4751262;30;20433;-72
2022/04/04 07:00:57;;;;;;;36.20;18.00;;;;;;;39.04;43.96;100916.19;4752374;30;21015;-72
2022/04/04 07:03:24;;;;;;;62.30;19.37;;;;;;;39.02;44.08;100929.25;4751107;30;20530;-70
2022/04/04 07:05:50;;;;;;;49.93;15.87;;;;;;;38.85;44.52;100927.25;4758305;30;20432;-71
2022/04/04 07:08:16;;;;;;;37.40;15.33;;;;;;;38.79;44.15;100930.41;4765496;30;20443;-71
2022/04/04 07:10:42;;;;;;;35.00;15.13;;;;;;;38.90;44.08;100934.44;4750765;30;20794;-69
2022/04/04 07:13:09;;;;;;;56.03;19.00;;;;;;;38.83;44.29;100937.59;4759221;30;20905;-68
2022/04/04 07:15:35;;;;;;;33.63;14.77;;;;;;;38.74;44.54;100947.63;4758916;30;20424;-71
2022/04/04 07:18:02;;;;;;;31.60;18.50;;;;;;;38.69;44.71;100947.72;4761304;30;20546;-70
2022/04/04 07:20:28;;;;;;;38.20;16.03;;;;;;;38.72;44.45;100943.59;4744264;30;20460;-69
2022/04/04 07:22:54;;;;;;;41.70;17.70;;;;;;;38.99;44.08;100967.06;4758817;30;20420;-69
2022/04/04 07:25:22;;;;;;;51.80;16.30;;;;;;;38.51;45.18;100973.91;4762395;30;20455;-69
2022/04/04 07:27:48;;;;;;;41.37;15.77;;;;;;;38.75;44.73;100967.41;4744266;30;20860;-69
2022/04/04 07:30:17;;;;;;;34.00;13.83;;;;;;;38.73;44.58;100977.72;4766569;30;20471;-71
2022/04/04 07:32:45;;;;;;;49.07;14.97;;;;;;;38.81;44.53;100977.00;4750487;30;20502;-69
2022/04/04 07:35:12;;;;;;;39.00;16.60;;;;;;;38.78;44.87;100985.75;4753746;30;20460;-69
2022/04/04 07:37:46;;;;;;;40.80;16.57;;;;;;;38.84;44.30;100981.78;4768089;30;20499;-69
2022/04/04 07:40:14;;;;;;;41.57;13.83;;;;;;;38.91;44.30;100982.94;4766775;30;20435;-69
2022/04/04 07:42:43;;;;;;;43.87;16.67;;;;;;;39.14;43.87;100997.28;4750973;30;20436;-69
2022/04/04 07:45:11;;;;;;;30.13;16.20;;;;;;;39.02;44.12;101002.47;4767725;30;20424;-69
2022/04/04 07:47:37;;;;;;;58.23;19.30;;;;;;;39.15;43.79;101014.38;4753046;30;20424;-69
2022/04/04 07:50:05;;;;;;;38.60;17.97;;;;;;;39.19;44.13;101016.19;4768277;30;20424;-69
2022/04/04 07:52:31;;;;;;;39.10;18.10;;;;;;;39.12;43.98;101009.56;4765368;30;20413;-71
2022/04/04 07:54:57;;;;;;;34.20;17.20;;;;;;;39.29;43.86;101015.13;4735692;30;20421;-69
2022/04/04 07:57:23;;;;;;;50.17;17.40;;;;;;;39.45;43.29;101024.44;4767693;30;20460;-69
2022/04/04 07:59:52;;;;;;;50.53;17.80;;;;;;;39.34;43.52;101036.69;4767567;30;20535;-69
2022/04/04 08:02:19;;;;;;;37.70;14.77;;;;;;;39.27;43.50;101039.03;4766943;30;20452;-69
2022/04/04 08:04:45;;;;;;;48.80;19.33;;;;;;;39.29;43.69;101038.72;4768031;30;20432;-69
2022/04/04 08:07:12;;;;;;;46.13;20.73;;;;;;;39.34;43.69;101054.88;4767664;30;20444;-69
2022/04/04 08:09:39;;;;;;;45.17;17.67;;;;;;;39.31;43.19;101041.94;4769353;30;20454;-69
2022/04/04 08:12:05;;;;;;;28.40;18.50;;;;;;;39.38;43.18;101045.81;4767973;30;20428;-69
2022/04/04 08:14:32;;;;;;;36.30;13.80;;;;;;;39.29;43.71;101046.84;4767481;30;20438;-71
2022/04/04 08:17:00;;;;;;;33.83;15.83;;;;;;;39.50;43.22;101047.94;4767364;30;20555;-69
2022/04/04 08:19:28;;;;;;;30.87;16.53;;;;;;;39.26;43.99;101045.59;4767550;30;20439;-72
2022/04/04 08:21:54;;;;;;;38.87;16.17;;;;;;;39.35;43.40;101049.16;4767973;30;20435;-69
2022/04/04 08:24:22;;;;;;;44.70;17.23;;;;;;;39.49;43.37;101057.19;4768197;30;20441;-69
2022/04/04 08:26:49;;;;;;;36.90;13.10;;;;;;;39.44;43.13;101055.41;4767422;30;20511;-71
2022/04/04 08:29:15;;;;;;;36.73;14.60;;;;;;;39.46;43.12;101058.59;4768849;30;20440;-69
2022/04/04 08:31:41;;;;;;;37.30;16.80;;;;;;;39.42;43.23;101065.00;4767490;30;20498;-71
2022/04/04 08:34:08;;;;;;;37.70;17.47;;;;;;;39.60;42.62;101061.28;4767285;30;20508;-69
2022/04/04 08:36:35;;;;;;;48.00;17.00;;;;;;;39.49;42.79;101062.63;4764941;30;20460;-69
2022/04/04 08:39:02;;;;;;;36.47;15.03;;;;;;;39.47;43.01;101070.25;4767598;30;20582;-69
2022/04/04 08:41:32;;;;;;;43.80;15.40;;;;;;;39.47;42.70;101073.81;4769011;30;20970;-69
2022/04/04 08:44:01;;;;;;;37.63;15.07;;;;;;;39.37;42.93;101065.13;4752328;30;20428;-69
2022/04/04 08:46:28;;;;;;;37.63;13.00;;;;;;;39.48;43.40;101052.88;4768560;30;20435;-69
2022/04/04 08:48:58;;;;;;;55.50;18.80;;;;;;;39.66;43.05;101062.75;4752443;30;20433;-70
2022/04/04 08:51:26;;;;;;;44.40;16.37;;;;;;;39.65;42.81;101060.31;4767665;30;20465;-69
2022/04/04 08:53:53;;;;;;;36.00;14.83;;;;;;;39.54;43.15;101059.78;4752874;30;20428;-73
2022/04/04 08:56:23;;;;;;;41.30;15.47;;;;;;;38.88;44.46;101069.56;4767682;30;21015;-70
2022/04/04 08:58:51;;;;;;;44.00;16.23;;;;;;;38.69;44.39;101083.28;4767560;30;20821;-70
2022/04/04 09:01:21;;;;;;;35.93;15.40;;;;;;;38.90;43.94;101079.00;4767345;30;20531;-71
2022/04/04 09:03:52;;;;;;;49.10;17.43;;;;;;;39.03;43.90;101060.25;4767524;30;20416;-70
2022/04/04 09:06:19;;;;;;;33.40;17.50;;;;;;;39.22;43.42;101064.38;4764375;30;20428;-70
2022/04/04 09:08:49;;;;;;;37.33;15.43;;;;;;;39.20;43.46;101060.41;4752085;30;20424;-71
2022/04/04 09:11:15;;;;;;;38.80;16.00;;;;;;;39.02;43.62;101064.88;4758100;30;20941;-71
2022/04/04 09:13:42;;;;;;;33.40;13.40;;;;;;;39.26;43.13;101090.91;4758398;30;20936;-71
2022/04/04 09:16:09;;;;;;;46.63;16.30;;;;;;;39.35;43.31;101102.63;4756819;30;20551;-71
2022/04/04 09:18:41;;;;;;;36.63;18.30;;;;;;;39.39;43.45;101107.13;4752536;30;20459;-71
2022/04/04 09:21:20;;;;;;;40.63;16.67;;;;;;;39.50;42.93;101104.94;4752844;30;21183;-71
2022/04/04 09:23:46;;;;;;;33.73;14.00;;;;;;;39.57;42.73;101086.28;4739156;30;20865;-69
2022/04/04 09:26:30;;;;;;;36.60;15.77;;;;;;;39.43;42.93;101080.97;4751916;30;20961;-69
2022/04/04 09:28:59;;;;;;;46.27;13.33;;;;;;;39.31;42.93;101071.78;4751019;30;20444;-70
2022/04/04 09:31:25;;;;;;;46.27;15.67;;;;;;;39.41;42.94;101085.91;4750778;30;21004;-71
2022/04/04 09:33:51;;;;;;;36.53;15.00;;;;;;;39.39;43.27;101109.03;4752105;30;20853;-71
2022/04/04 09:36:18;;;;;;;34.70;15.70;;;;;;;39.39;42.89;101107.13;4750808;30;21009;-70
2022/04/04 09:39:09;;;;;;;53.33;20.77;;;;;;;39.42;43.00;101108.44;4750657;30;20460;-70
2022/04/04 09:41:37;;;;;;;51.57;19.67;;;;;;;39.41;43.03;101104.91;4738261;30;20429;-70
2022/04/04 09:44:06;;;;;;;46.53;15.43;;;;;;;39.36;43.20;101096.09;4737985;30;20429;-70
2022/04/04 09:46:35;;;;;;;30.63;13.70;;;;;;;38.93;43.55;101088.44;4754639;30;20416;-74
2022/04/04 09:49:01;;;;;;;42.27;18.27;;;;;;;38.80;43.77;101094.72;4752263;30;20471;-70
2022/04/04 09:51:39;;;;;;;27.33;15.43;;;;;;;38.82;43.49;101100.63;4752092;30;20452;-70
2022/04/04 09:54:30;;;;;;;27.67;10.63;;;;;;;39.00;43.44;101098.84;4768077;30;20539;-71
2022/04/04 09:57:16;;;;;;;36.33;13.03;;;;;;;38.51;44.32;101101.28;4769843;30;20866;-70
2022/04/04 09:59:43;;;;;;;25.27;12.90;;;;;;;38.84;43.70;101092.97;4770017;30;20928;-69
2022/04/04 10:02:13;;;;;;;41.67;14.87;;;;;;;38.96;43.72;101093.22;4769791;30;20462;-71
2022/04/04 10:04:43;;;;;;;26.03;13.17;;;;;;;39.05;42.96;101096.81;4769960;30;20444;-70
2022/04/04 10:07:14;;;;;;;53.70;19.10;;;;;;;38.97;43.68;101092.91;4769926;30;20431;-69
2022/04/04 10:09:41;;;;;;;35.83;20.07;;;;;;;38.99;43.81;101076.34;4769903;30;20489;-71
2022/04/04 10:12:09;;;;;;;62.03;30.03;;;;;;;39.13;42.98;101055.38;4769813;30;20428;-70
2022/04/04 10:14:36;;;;;;;56.60;26.97;;;;;;;39.04;42.84;101024.69;4769634;30;20511;-69
2022/04/04 10:17:02;;;;;;;49.27;19.70;;;;;;;38.93;43.31;101026.84;4769688;30;20471;-69
2022/04/04 10:19:29;;;;;;;44.07;16.70;;;;;;;39.17;43.25;101034.69;4754712;30;20466;-71
2022/04/04 10:21:55;;;;;;;51.10;18.63;;;;;;;39.20;43.32;101049.53;4769685;30;20459;-71
2022/04/04 10:24:22;;;;;;;44.93;17.10;;;;;;;39.25;43.28;101064.91;4769620;30;20432;-69
2022/04/04 10:26:50;;;;;;;33.03;14.20;;;;;;;39.27;43.47;101078.94;4770073;30;20997;-70
2022/04/04 10:29:18;;;;;;;38.00;14.70;;;;;;;39.33;44.05;101073.06;4769554;30;20814;-71
2022/04/04 10:31:49;;;;;;;40.33;15.10;;;;;;;39.21;44.13;101068.22;4769255;30;20523;-70
2022/04/04 10:34:19;;;;;;;34.97;14.07;;;;;;;39.14;44.49;101069.75;4769456;30;20623;-70
2022/04/04 10:37:03;;;;;;;37.97;17.27;;;;;;;39.20;44.31;101069.34;4769250;30;20463;-70
2022/04/04 10:39:47;;;;;;;34.37;18.77;;;;;;;39.39;43.62;101060.97;4769376;30;20428;-71
2022/04/04 10:42:24;;;;;;;47.57;20.17;;;;;;;39.44;44.14;101050.00;4769343;30;20428;-70
2022/04/04 10:45:03;;;;;;;49.40;21.80;;;;;;;39.45;44.25;101045.34;4769253;30;20532;-71
2022/04/04 10:47:31;;;;;;;32.10;15.00;;;;;;;39.41;44.19;101036.22;4769093;30;20432;-70
2022/04/04 10:50:15;;;;;;;35.13;14.87;;;;;;;39.28;43.72;101037.91;4769018;30;20420;-69
2022/04/04 10:52:43;;;;;;;29.67;15.67;;;;;;;39.45;43.26;101039.94;4769001;30;20424;-69
2022/04/04 10:55:27;;;;;;;35.40;16.63;;;;;;;39.41;43.46;101047.09;4769062;30;20922;-69
2022/04/04 10:58:20;;;;;;;45.50;17.20;;;;;;;39.44;43.57;101043.75;4770167;30;21005;-71
2022/04/04 11:00:52;;;;;;;38.70;15.77;;;;;;;39.44;43.20;101047.28;4768697;29;20455;-69
2022/04/04 11:03:40;;;;;;;26.70;12.77;;;;;;;39.46;43.27;101042.31;4768734;30;20485;-69
2022/04/04 11:09:12;;;;;;;52.90;20.50;;;;;;;39.50;43.67;101029.72;4770362;30;20400;-69
2022/04/04 11:12:14;;;;;;;48.00;17.87;;;;;;;39.54;43.21;101037.28;4765144;30;20444;-71
2022/04/04 11:14:42;;;;;;;38.97;17.13;;;;;;;39.47;43.40;101032.25;4768197;30;20867;-70
2022/04/04 11:17:08;;;;;;;37.77;18.33;;;;;;;39.42;43.09;101025.09;4768165;30;20471;-69
2022/04/04 11:19:47;;;;;;;31.30;14.00;;;;;;;39.41;43.08;101026.19;4768144;30;20432;-69
2022/04/04 11:22:24;;;;;;;49.50;18.47;;;;;;;39.45;42.68;101012.78;4767672;30;20431;-70