Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:01:30;;;;;;;45.03;16.92;;;;;;;9.52;38.12;96231.06;6287262;22;20095;-84
2022/03/27 00:03:56;;;;;;;64.93;16.90;;;;;;;8.74;38.32;96078.41;6287786;22;20102;-84
2022/03/27 00:06:23;;;;;;;49.88;17.10;;;;;;;8.87;38.61;96091.31;6289522;22;20524;-85
2022/03/27 00:08:48;;;;;;;39.28;16.40;;;;;;;8.51;38.12;96013.25;6287603;22;20122;-84
2022/03/27 00:11:28;;;;;;;49.20;18.73;;;;;;;8.79;38.17;96057.31;6288084;22;20090;-84
2022/03/27 00:13:57;;;;;;;52.75;17.00;;;;;;;9.49;37.79;96170.63;6302757;22;20188;-84
2022/03/27 00:16:23;;;;;;;56.00;16.92;;;;;;;8.03;38.09;95995.22;6288896;22;20556;-84
2022/03/27 00:18:48;;;;;;;47.53;17.50;;;;;;;8.55;38.59;96066.44;6287907;22;20007;-84
2022/03/27 00:21:14;;;;;;;54.60;17.25;;;;;;;9.07;38.41;96178.97;6289419;22;20218;-84
2022/03/27 00:23:40;;;;;;;45.25;18.50;;;;;;;7.61;39.21;96011.34;6286517;22;20019;-84
2022/03/27 00:26:06;;;;;;;42.20;16.92;;;;;;;7.84;39.11;96057.19;6286609;22;20011;-84
2022/03/27 00:28:33;;;;;;;47.40;17.52;;;;;;;7.85;38.82;96027.94;6288550;22;20455;-84
2022/03/27 00:31:04;;;;;;;41.60;15.27;;;;;;;8.88;38.82;96167.00;6288247;22;20046;-84
2022/03/27 00:33:30;;;;;;;54.85;16.08;;;;;;;8.04;39.21;96058.38;6287704;22;20042;-84
2022/03/27 00:35:57;;;;;;;43.38;15.80;;;;;;;8.39;39.23;96107.69;6287433;22;20017;-84
2022/03/27 00:38:23;;;;;;;40.70;15.55;;;;;;;8.51;38.92;96106.59;6290303;22;20494;-84
2022/03/27 00:40:52;;;;;;;41.80;15.82;;;;;;;8.79;39.05;96129.53;6289794;22;20513;-84
2022/03/27 00:43:19;;;;;;;40.30;15.13;;;;;;;6.91;39.13;95842.69;6286932;22;20453;-84
2022/03/27 00:45:46;;;;;;;39.30;14.55;;;;;;;6.65;39.58;95792.34;6288819;22;20248;-84
2022/03/27 00:48:15;;;;;;;46.10;15.45;;;;;;;8.85;39.34;96127.78;6286048;22;20022;-83
2022/03/27 00:50:41;;;;;;;49.78;15.32;;;;;;;8.39;39.11;96065.41;6286998;22;20007;-84
2022/03/27 00:53:08;;;;;;;43.53;16.05;;;;;;;7.95;39.42;96019.38;6286005;22;20572;-84
2022/03/27 00:55:33;;;;;;;41.92;15.20;;;;;;;8.26;40.21;96098.16;6286860;22;20007;-84
2022/03/27 00:57:59;;;;;;;40.92;13.57;;;;;;;8.13;39.79;96072.03;6288357;22;20011;-84
2022/03/27 01:00:45;;;;;;;37.70;13.55;;;;;;;8.60;40.05;96141.38;6288145;22;20003;-84
2022/03/27 01:03:24;;;;;;;41.95;15.10;;;;;;;7.93;40.05;96053.97;6288806;22;20007;-84
2022/03/27 01:05:49;;;;;;;36.17;14.60;;;;;;;8.49;40.80;96139.59;6288705;22;20069;-84
2022/03/27 01:08:16;;;;;;;40.33;14.85;;;;;;;8.63;40.15;96135.59;6287027;22;20097;-84
2022/03/27 01:10:43;;;;;;;33.85;13.77;;;;;;;7.44;39.73;95956.88;6287259;22;20018;-84
2022/03/27 01:13:16;;;;;;;44.17;13.38;;;;;;;8.19;40.13;96096.69;6287003;22;20385;-84
2022/03/27 01:15:46;;;;;;;33.92;12.80;;;;;;;7.09;40.60;95920.06;6287089;22;20043;-84
2022/03/27 01:18:12;;;;;;;43.50;14.35;;;;;;;7.62;40.74;96001.59;6286631;22;20018;-82
2022/03/27 01:20:42;;;;;;;32.10;12.75;;;;;;;8.44;40.39;96132.38;6288123;22;20011;-82
2022/03/27 01:23:11;;;;;;;40.70;13.45;;;;;;;7.64;40.94;96024.06;6288290;22;20011;-82
2022/03/27 01:25:37;;;;;;;36.40;12.65;;;;;;;7.53;40.86;96003.81;6286077;22;20023;-82
2022/03/27 01:28:03;;;;;;;40.42;12.73;;;;;;;8.38;40.81;96138.59;6286074;22;20011;-82
2022/03/27 01:30:29;;;;;;;41.63;12.45;;;;;;;8.37;40.92;96128.25;6286321;22;20517;-82
2022/03/27 01:32:55;;;;;;;38.63;13.85;;;;;;;8.35;40.12;96130.34;6286623;22;20034;-82
2022/03/27 01:35:21;;;;;;;38.67;13.50;;;;;;;7.50;40.36;96014.00;6288614;22;20030;-82
2022/03/27 01:37:48;;;;;;;39.50;13.13;;;;;;;6.08;40.26;95843.06;6287906;22;20450;-82
2022/03/27 01:40:13;;;;;;;38.17;12.98;;;;;;;7.62;40.62;96026.16;6288600;22;20007;-84
2022/03/27 01:42:39;;;;;;;38.08;13.35;;;;;;;7.55;40.87;96029.97;6285993;22;20094;-83
2022/03/27 01:45:05;;;;;;;31.95;13.63;;;;;;;8.08;41.31;96143.28;6288165;22;20011;-82
2022/03/27 01:47:32;;;;;;;37.85;13.88;;;;;;;8.19;41.23;96134.50;6288117;22;20054;-82
2022/03/27 01:49:57;;;;;;;31.80;12.73;;;;;;;6.53;41.28;95887.25;6294803;22;20018;-82
2022/03/27 01:52:23;;;;;;;36.03;12.90;;;;;;;7.88;42.82;96093.47;6288873;22;20011;-83
2022/03/27 01:54:48;;;;;;;41.78;14.15;;;;;;;6.86;42.75;95921.72;6288284;22;20740;-83
2022/03/27 01:57:14;;;;;;;34.42;13.32;;;;;;;7.81;42.53;96079.59;6286190;22;20015;-83
2022/03/27 01:59:40;;;;;;;42.03;14.10;;;;;;;7.12;41.80;95978.41;6287732;22;20007;-83
2022/03/27 02:02:05;;;;;;;40.08;14.10;;;;;;;7.35;42.53;96017.94;6286310;22;20026;-83
2022/03/27 02:04:31;;;;;;;46.65;15.05;;;;;;;6.92;42.76;95996.44;6287314;22;20018;-83
2022/03/27 02:06:56;;;;;;;39.08;13.35;;;;;;;6.32;43.68;95972.13;6285123;22;20042;-84
2022/03/27 02:09:22;;;;;;;43.25;13.25;;;;;;;7.26;43.61;96102.97;6284869;22;20534;-83
2022/03/27 02:11:47;;;;;;;42.42;15.00;;;;;;;6.52;43.35;95972.59;6285198;22;20007;-84
2022/03/27 02:14:13;;;;;;;41.17;13.85;;;;;;;7.06;43.93;96062.94;6284959;22;20442;-83
2022/03/27 02:16:38;;;;;;;44.42;14.23;;;;;;;7.43;44.00;96143.47;6285227;22;20090;-84
2022/03/27 02:19:08;;;;;;;38.75;14.63;;;;;;;6.55;44.51;95993.25;6287588;22;20025;-83
2022/03/27 02:21:34;;;;;;;47.47;13.32;;;;;;;4.77;44.42;95726.69;6287804;22;20010;-83
2022/03/27 02:24:03;;;;;;;39.83;14.55;;;;;;;6.23;45.23;96007.72;6287463;22;20023;-84
2022/03/27 02:26:29;;;;;;;44.38;13.57;;;;;;;6.68;44.65;96069.44;6285488;22;20124;-83
2022/03/27 02:28:54;;;;;;;39.08;13.25;;;;;;;5.65;44.52;95903.00;6286678;22;20011;-82
2022/03/27 02:31:20;;;;;;;41.67;13.57;;;;;;;6.28;45.04;96027.09;6286102;22;20080;-83
2022/03/27 02:33:45;;;;;;;35.25;13.65;;;;;;;6.39;45.07;96042.13;6288213;22;20003;-83
2022/03/27 02:36:11;;;;;;;39.80;14.00;;;;;;;6.29;44.96;96028.69;6284920;22;20633;-83
2022/03/27 02:38:37;;;;;;;40.88;13.55;;;;;;;6.20;45.27;96012.41;6287723;22;20015;-82
2022/03/27 02:41:06;;;;;;;42.22;14.77;;;;;;;6.62;46.25;96146.00;6285288;22;20587;-83
2022/03/27 02:43:32;;;;;;;42.83;13.27;;;;;;;6.70;46.31;96154.38;6285236;22;20337;-83
2022/03/27 02:46:01;;;;;;;35.53;12.65;;;;;;;4.48;45.65;95797.38;6285114;22;20349;-83
2022/03/27 02:48:26;;;;;;;36.40;13.30;;;;;;;4.61;45.50;95846.34;6287078;22;20840;-83
2022/03/27 02:50:52;;;;;;;36.35;12.98;;;;;;;5.85;46.73;96082.56;6287986;22;20013;-82
2022/03/27 02:53:18;;;;;;;38.40;13.27;;;;;;;6.04;46.83;96109.66;6288142;22;20057;-83
2022/03/27 02:55:43;;;;;;;32.22;13.75;;;;;;;5.12;46.71;95968.66;6285322;22;20012;-83
2022/03/27 02:58:09;;;;;;;42.85;12.45;;;;;;;5.44;47.82;96077.97;6288448;22;20007;-83
2022/03/27 03:00:35;;;;;;;30.25;12.27;;;;;;;5.20;46.73;95999.91;6288302;22;20010;-83
2022/03/27 03:03:00;;;;;;;39.83;13.45;;;;;;;5.59;46.60;96036.28;6286520;22;20011;-83
2022/03/27 03:05:26;;;;;;;36.72;13.05;;;;;;;5.45;46.65;96042.75;6289807;22;20011;-84
2022/03/27 03:07:52;;;;;;;41.72;13.60;;;;;;;4.94;47.08;95957.16;6286467;22;20014;-84
2022/03/27 03:10:18;;;;;;;38.20;13.32;;;;;;;6.20;47.44;96162.53;6287745;22;20466;-83
2022/03/27 03:12:44;;;;;;;34.33;11.98;;;;;;;5.15;47.56;96011.09;6289410;22;20007;-84
2022/03/27 03:15:10;;;;;;;37.00;12.85;;;;;;;5.71;47.77;96076.66;6291331;22;20011;-84
2022/03/27 03:17:36;;;;;;;33.20;12.35;;;;;;;5.91;47.72;96121.19;6289764;22;20014;-83
2022/03/27 03:20:03;;;;;;;38.78;15.00;;;;;;;6.42;47.53;96170.78;6290302;22;20011;-83
2022/03/27 03:22:29;;;;;;;32.25;12.25;;;;;;;5.42;46.99;96030.00;6286693;22;20090;-83
2022/03/27 03:24:54;;;;;;;35.50;12.35;;;;;;;5.99;47.17;96107.72;6286679;22;20077;-84
2022/03/27 03:27:20;;;;;;;33.45;12.70;;;;;;;3.95;46.93;95793.72;6286630;22;20566;-83
2022/03/27 03:29:45;;;;;;;39.25;15.23;;;;;;;6.28;47.50;96179.88;6288950;22;20011;-84
2022/03/27 03:32:11;;;;;;;40.65;18.73;;;;;;;6.13;47.91;96161.81;6286668;22;20385;-84
2022/03/27 03:34:36;;;;;;;52.10;16.83;;;;;;;5.33;47.13;96018.19;6289519;22;20109;-84
2022/03/27 03:37:03;;;;;;;38.72;14.23;;;;;;;5.65;46.83;96071.44;6289056;22;20386;-84
2022/03/27 03:39:28;;;;;;;44.88;14.55;;;;;;;5.42;47.58;96038.72;6286591;22;20019;-84
2022/03/27 03:41:54;;;;;;;36.88;14.02;;;;;;;6.01;47.61;96105.66;6286179;22;20096;-84
2022/03/27 03:44:19;;;;;;;40.92;13.35;;;;;;;4.95;47.42;95964.00;6287833;22;20069;-84
2022/03/27 03:46:46;;;;;;;34.13;13.32;;;;;;;5.53;46.95;96052.97;6286157;22;20138;-84
2022/03/27 03:49:12;;;;;;;31.50;13.10;;;;;;;5.65;47.53;96109.09;6288721;22;20370;-84
2022/03/27 03:51:38;;;;;;;38.83;12.55;;;;;;;4.78;47.76;95983.19;6288976;22;20007;-84
2022/03/27 03:54:06;;;;;;;34.53;13.27;;;;;;;5.74;47.69;96110.41;6288459;22;20010;-84
2022/03/27 03:56:32;;;;;;;36.30;12.93;;;;;;;4.65;47.82;95961.25;6288283;22;20121;-84
2022/03/27 03:58:58;;;;;;;38.13;13.40;;;;;;;4.84;48.23;95979.69;6287777;22;20548;-84
2022/03/27 04:01:24;;;;;;;40.38;14.20;;;;;;;5.42;47.53;96048.44;6286915;22;20015;-84
2022/03/27 04:03:49;;;;;;;35.70;12.27;;;;;;;5.13;49.30;96078.88;6289372;22;20034;-84
2022/03/27 04:06:15;;;;;;;42.10;13.32;;;;;;;5.42;48.04;96069.47;6289358;22;20082;-83
2022/03/27 04:08:40;;;;;;;37.10;13.13;;;;;;;4.84;48.40;96027.81;6287497;22;20017;-83
2022/03/27 04:11:06;;;;;;;34.95;13.13;;;;;;;4.92;48.21;96031.97;6289050;22;20007;-83
2022/03/27 04:13:31;;;;;;;36.40;13.23;;;;;;;5.92;47.91;96162.28;6288570;22;20037;-83
2022/03/27 04:15:57;;;;;;;33.15;12.93;;;;;;;5.38;48.48;96128.81;6287805;22;20019;-83
2022/03/27 04:18:23;;;;;;;35.38;12.38;;;;;;;5.34;47.79;96080.31;6289388;22;20075;-83
2022/03/27 04:20:49;;;;;;;35.63;12.52;;;;;;;5.43;47.84;96097.38;6287337;22;20018;-82
2022/03/27 04:23:15;;;;;;;48.03;14.40;;;;;;;5.04;47.44;96011.81;6287825;22;20515;-83
2022/03/27 04:25:40;;;;;;;33.90;13.30;;;;;;;5.92;48.08;96158.84;6288397;22;20403;-83
2022/03/27 04:28:07;;;;;;;40.63;14.38;;;;;;;5.44;47.68;96089.28;6289406;22;20041;-83
2022/03/27 04:30:34;;;;;;;42.60;13.98;;;;;;;5.63;47.36;96105.91;6286785;22;20061;-83
2022/03/27 04:32:59;;;;;;;62.70;17.88;;;;;;;5.74;47.75;96115.66;6286607;22;20110;-83
2022/03/27 04:35:25;;;;;;;68.82;16.60;;;;;;;5.19;48.14;96041.19;6286355;22;20464;-83
2022/03/27 04:37:51;;;;;;;70.78;17.00;;;;;;;6.25;47.74;96211.94;6286695;22;20439;-83
2022/03/27 04:40:17;;;;;;;58.25;16.42;;;;;;;6.35;47.77;96220.13;6288321;22;20107;-83
2022/03/27 04:42:42;;;;;;;58.13;17.70;;;;;;;5.39;47.94;96070.72;6286305;22;20098;-84
2022/03/27 04:45:09;;;;;;;56.08;17.02;;;;;;;6.25;47.94;96227.75;6287456;22;20069;-84
2022/03/27 04:47:34;;;;;;;64.65;20.83;;;;;;;5.13;47.93;96044.69;6288290;22;20049;-83
2022/03/27 04:50:01;;;;;;;77.07;20.65;;;;;;;5.02;48.56;96040.19;6289403;22;20102;-83
2022/03/27 04:52:26;;;;;;;65.05;18.50;;;;;;;6.43;47.82;96229.53;6289364;22;20018;-83
2022/03/27 04:54:53;;;;;;;64.68;18.40;;;;;;;6.39;48.03;96225.75;6288030;22;20007;-83
2022/03/27 04:57:19;;;;;;;61.95;18.58;;;;;;;5.36;47.78;96068.53;6286328;22;20014;-83
2022/03/27 04:59:44;;;;;;;65.63;18.05;;;;;;;6.39;48.25;96250.28;6287155;22;20011;-83
2022/03/27 05:02:10;;;;;;;76.45;22.25;;;;;;;5.41;47.62;96091.56;6286630;22;20045;-83
2022/03/27 05:04:37;;;;;;;72.55;23.00;;;;;;;6.19;47.59;96205.72;6285764;22;20015;-83
2022/03/27 05:07:04;;;;;;;78.95;24.50;;;;;;;5.73;47.66;96115.88;6287170;22;20014;-83
2022/03/27 05:09:29;;;;;;;79.90;22.98;;;;;;;5.85;48.22;96137.03;6286274;22;20398;-83
2022/03/27 05:11:55;;;;;;;79.78;23.98;;;;;;;6.27;47.72;96180.91;6287542;22;20034;-83
2022/03/27 05:14:22;;;;;;;67.40;20.55;;;;;;;5.51;47.74;96078.69;6287671;22;20088;-83
2022/03/27 05:16:47;;;;;;;90.22;20.85;;;;;;;6.77;46.83;96255.28;6287130;22;20458;-83
2022/03/27 05:19:13;;;;;;;77.40;18.73;;;;;;;5.00;47.25;95976.50;6286859;22;20004;-83
2022/03/27 05:21:38;;;;;;;67.10;20.75;;;;;;;6.19;47.24;96160.13;6285851;22;20010;-83
2022/03/27 05:24:05;;;;;;;53.72;19.80;;;;;;;5.51;47.06;96052.38;6287046;22;20018;-83
2022/03/27 05:26:30;;;;;;;67.07;19.70;;;;;;;6.07;47.03;96114.50;6287802;22;20053;-83
2022/03/27 05:28:56;;;;;;;50.75;18.33;;;;;;;6.16;46.81;96135.06;6287507;22;20119;-83
2022/03/27 05:31:21;;;;;;;60.38;18.15;;;;;;;6.76;45.94;96211.47;6287312;22;20007;-83
2022/03/27 05:33:47;;;;;;;63.83;19.10;;;;;;;6.45;45.97;96143.19;6288076;22;20065;-82
2022/03/27 05:36:13;;;;;;;53.20;17.52;;;;;;;6.91;45.60;96211.88;6285849;22;20019;-84
2022/03/27 05:38:40;;;;;;;54.40;18.58;;;;;;;7.29;46.06;96263.47;6287570;22;20011;-83
2022/03/27 05:41:07;;;;;;;42.65;16.73;;;;;;;7.31;45.31;96270.13;6286097;22;20200;-83
2022/03/27 05:43:34;;;;;;;53.35;18.95;;;;;;;7.38;46.05;96269.22;6285281;22;20094;-83
2022/03/27 05:45:59;;;;;;;57.40;19.30;;;;;;;6.12;45.47;96072.50;6288010;22;20011;-83
2022/03/27 05:48:25;;;;;;;67.95;21.17;;;;;;;7.07;45.14;96201.72;6287727;22;20466;-83
2022/03/27 05:50:50;;;;;;;54.83;20.50;;;;;;;6.81;45.01;96137.78;6288167;22;20437;-83
2022/03/27 05:53:16;;;;;;;54.15;20.92;;;;;;;7.68;44.87;96262.84;6288369;22;20438;-83
2022/03/27 05:55:42;;;;;;;65.70;22.42;;;;;;;6.80;44.55;96133.53;6288091;22;20014;-83
2022/03/27 05:58:08;;;;;;;53.38;21.35;;;;;;;6.92;44.53;96167.84;6287949;22;20022;-83
2022/03/27 06:00:34;;;;;;;54.50;19.73;;;;;;;6.66;44.75;96147.13;6285727;22;20011;-83
2022/03/27 06:03:00;;;;;;;39.90;17.20;;;;;;;6.79;44.53;96170.69;6286615;22;20103;-83
2022/03/27 06:05:26;;;;;;;45.38;17.38;;;;;;;5.85;44.32;96050.97;6287780;22;20007;-83
2022/03/27 06:07:52;;;;;;;62.20;19.80;;;;;;;7.51;44.50;96256.63;6286045;22;20015;-84
2022/03/27 06:10:38;;;;;;;43.40;16.67;;;;;;;7.13;44.14;96230.63;6286228;22;20019;-83
2022/03/27 06:13:04;;;;;;;52.47;18.50;;;;;;;6.87;44.29;96171.16;6287125;22;20011;-83
2022/03/27 06:15:30;;;;;;;45.53;18.00;;;;;;;7.54;43.91;96264.09;6286475;22;20386;-83
2022/03/27 06:17:57;;;;;;;38.35;17.40;;;;;;;7.12;43.87;96215.81;6286609;22;20007;-84
2022/03/27 06:20:28;;;;;;;38.88;17.45;;;;;;;7.76;43.55;96274.91;6284379;22;20038;-83
2022/03/27 06:22:54;;;;;;;46.03;17.52;;;;;;;7.54;43.39;96245.63;6285133;22;20020;-83
2022/03/27 06:25:23;;;;;;;50.15;19.50;;;;;;;6.95;43.33;96154.19;6284682;22;20050;-83
2022/03/27 06:27:49;;;;;;;44.85;19.48;;;;;;;7.87;42.95;96289.13;6285081;22;20441;-83
2022/03/27 06:30:17;;;;;;;63.25;20.27;;;;;;;7.41;43.13;96194.84;6287816;22;20006;-84
2022/03/27 06:32:44;;;;;;;46.65;19.33;;;;;;;6.74;43.59;96121.25;6289819;22;20345;-84
2022/03/27 06:35:11;;;;;;;49.00;19.90;;;;;;;7.83;43.07;96272.16;6288968;22;20422;-83
2022/03/27 06:37:38;;;;;;;53.20;19.02;;;;;;;7.15;43.33;96151.25;6289966;22;20086;-84
2022/03/27 06:40:04;;;;;;;50.10;19.75;;;;;;;6.94;42.79;96124.38;6289473;22;20097;-83
2022/03/27 06:42:30;;;;;;;49.42;21.00;;;;;;;7.43;43.05;96190.97;6290791;22;20041;-84
2022/03/27 06:44:56;;;;;;;48.15;20.67;;;;;;;7.58;43.14;96209.78;6288744;22;20015;-83
2022/03/27 06:47:23;;;;;;;55.72;21.10;;;;;;;8.15;43.00;96270.78;6286675;22;20011;-83
2022/03/27 06:49:50;;;;;;;62.85;22.17;;;;;;;7.50;42.87;96186.38;6288797;22;20880;-83
2022/03/27 06:52:17;;;;;;;59.95;22.33;;;;;;;8.25;43.05;96284.19;6287655;22;20015;-84
2022/03/27 06:54:43;;;;;;;56.33;20.80;;;;;;;7.44;43.19;96144.28;6289710;22;20031;-84
2022/03/27 06:57:10;;;;;;;48.72;21.88;;;;;;;8.02;42.68;96220.78;6287198;22;20011;-83
2022/03/27 07:05:05;;;;;;;53.63;20.00;;;;;;;8.19;42.00;96205.84;6289363;22;20235;-83
2022/03/27 07:07:31;;;;;;;43.35;17.77;;;;;;;8.72;41.86;96286.78;6289074;22;20003;-83
2022/03/27 07:09:56;;;;;;;38.80;18.08;;;;;;;8.00;41.72;96155.00;6286673;22;20051;-84
2022/03/27 07:12:22;;;;;;;47.47;18.40;;;;;;;8.22;41.63;96194.00;6288433;22;20054;-83
2022/03/27 07:14:47;;;;;;;53.90;17.55;;;;;;;8.12;41.89;96191.94;6289111;22;20095;-83
2022/03/27 07:17:17;;;;;;;40.22;18.60;;;;;;;7.96;42.29;96161.78;6287982;22;20090;-84
2022/03/27 07:19:46;;;;;;;49.53;18.27;;;;;;;8.52;42.33;96247.50;6289634;22;20033;-83
2022/03/27 07:22:12;;;;;;;53.63;19.23;;;;;;;7.90;41.94;96125.72;6288734;22;20014;-83
2022/03/27 07:24:38;;;;;;;43.95;18.95;;;;;;;8.07;41.87;96128.47;6286180;22;20027;-84
2022/03/27 07:27:04;;;;;;;61.80;20.00;;;;;;;8.63;41.57;96196.41;6286881;22;20416;-83
2022/03/27 07:29:35;;;;;;;49.20;19.65;;;;;;;9.05;41.25;96264.91;6290735;22;20015;-83
2022/03/27 07:32:02;;;;;;;57.78;18.08;;;;;;;8.93;41.26;96225.28;6286751;22;20418;-83
2022/03/27 07:34:28;;;;;;;52.25;18.60;;;;;;;8.25;41.23;96101.03;6286790;22;20010;-83
2022/03/27 07:36:53;;;;;;;45.20;17.67;;;;;;;9.27;40.48;96228.78;6286930;22;20015;-83
2022/03/27 07:39:19;;;;;;;53.42;18.85;;;;;;;8.55;40.96;96121.97;6288177;22;20009;-83
2022/03/27 07:41:44;;;;;;;43.38;18.40;;;;;;;8.83;40.91;96182.78;6288317;22;20117;-83
2022/03/27 07:44:10;;;;;;;44.65;18.60;;;;;;;8.74;41.02;96150.63;6283841;22;20018;-83
2022/03/27 07:46:35;;;;;;;49.65;18.10;;;;;;;8.76;41.29;96159.13;6286340;22;20007;-83
2022/03/27 07:49:02;;;;;;;47.72;17.70;;;;;;;8.78;41.09;96158.88;6289166;22;20014;-84
2022/03/27 07:51:27;;;;;;;41.63;17.45;;;;;;;9.58;40.90;96254.72;6286780;22;20039;-83
2022/03/27 07:53:53;;;;;;;49.50;18.02;;;;;;;9.54;40.57;96242.19;6286710;22;20015;-83
2022/03/27 07:56:19;;;;;;;41.20;18.55;;;;;;;9.58;40.63;96196.47;6287344;22;20336;-83
2022/03/27 07:58:45;;;;;;;45.00;16.55;;;;;;;8.99;40.45;96123.00;6285563;22;20011;-83
2022/03/27 08:01:14;;;;;;;33.15;16.02;;;;;;;9.44;40.13;96149.38;6285330;22;20061;-83
2022/03/27 08:03:42;;;;;;;42.33;15.77;;;;;;;9.95;39.84;96220.56;6287750;22;20095;-82
2022/03/27 08:06:08;;;;;;;40.60;15.02;;;;;;;9.48;40.18;96111.56;6284971;22;20374;-83
2022/03/27 08:08:34;;;;;;;34.85;14.45;;;;;;;9.18;39.30;96068.78;6287856;22;20014;-82
2022/03/27 08:11:00;;;;;;;49.45;15.75;;;;;;;9.91;38.84;96144.47;6288848;22;20533;-82
2022/03/27 08:13:25;;;;;;;46.63;14.48;;;;;;;10.05;38.70;96127.97;6286186;22;20011;-82
2022/03/27 08:15:51;;;;;;;34.38;13.32;;;;;;;9.79;37.37;96070.41;6285200;22;20007;-82
2022/03/27 08:18:17;;;;;;;38.42;14.85;;;;;;;10.27;37.45;96103.31;6288034;22;20054;-82
2022/03/27 08:20:42;;;;;;;30.55;14.07;;;;;;;10.56;36.92;96112.63;6287953;22;20333;-81
2022/03/27 08:23:08;;;;;;;42.88;15.45;;;;;;;11.16;37.71;96185.91;6286234;22;20026;-81
2022/03/27 08:28:20;;;;;;;32.47;13.80;;;;;;;11.44;33.91;96140.44;6284984;22;20449;-81
2022/03/27 08:30:49;;;;;;;26.25;12.32;;;;;;;11.92;33.01;96178.53;6283978;22;20007;-82
2022/03/27 08:33:15;;;;;;;40.28;13.50;;;;;;;11.81;32.83;96145.78;6284784;22;20026;-82
2022/03/27 08:35:45;;;;;;;28.20;13.40;;;;;;;12.12;32.42;96149.41;6284338;22;20363;-83
2022/03/27 08:38:15;;;;;;;37.78;13.32;;;;;;;12.60;31.99;96211.28;6287323;22;20524;-82
2022/03/27 08:40:45;;;;;;;28.60;13.68;;;;;;;12.03;31.58;96099.63;6285567;22;20567;-83
2022/03/27 08:43:13;;;;;;;33.80;13.77;;;;;;;12.92;31.67;96262.50;6287160;22;20485;-83
2022/03/27 08:45:40;;;;;;;37.10;13.30;;;;;;;12.98;31.41;96226.03;6286594;22;20443;-82
2022/03/27 08:48:06;;;;;;;37.55;13.57;;;;;;;12.49;31.62;96128.00;6287216;22;20030;-83
2022/03/27 08:51:05;;;;;;;28.40;11.95;;;;;;;13.10;31.53;96198.13;6288592;22;20007;-84
2022/03/27 08:53:42;;;;;;;36.38;15.35;;;;;;;12.57;30.64;96100.88;6279655;22;20076;-82
2022/03/27 08:56:10;;;;;;;33.47;15.02;;;;;;;12.53;30.34;96081.16;6287057;22;20015;-82
2022/03/27 08:58:40;;;;;;;47.90;15.07;;;;;;;12.17;30.53;96003.16;6287336;22;20006;-82
2022/03/27 09:01:07;;;;;;;28.63;14.68;;;;;;;13.39;30.48;96177.13;6286294;22;20075;-83
2022/03/27 09:03:33;;;;;;;35.33;16.13;;;;;;;13.65;30.48;96201.94;6284799;22;20054;-81
2022/03/27 09:06:01;;;;;;;33.78;15.45;;;;;;;13.77;29.38;96217.63;6287129;22;20010;-82
2022/03/27 09:08:29;;;;;;;34.75;15.35;;;;;;;11.09;29.78;95787.94;6285090;22;20015;-83
2022/03/27 09:10:55;;;;;;;34.97;15.57;;;;;;;12.96;29.26;96106.50;6284828;22;20366;-82
2022/03/27 09:13:22;;;;;;;37.80;15.60;;;;;;;13.03;29.57;96104.38;6285611;22;20011;-83
2022/03/27 09:16:04;;;;;;;49.38;16.83;;;;;;;13.59;29.06;96157.66;6284856;22;20051;-83
2022/03/27 09:18:45;;;;;;;41.20;17.65;;;;;;;13.81;28.88;96210.69;6286571;22;20403;-84
2022/03/27 09:21:10;;;;;;;42.42;16.88;;;;;;;13.17;28.56;96099.34;6284891;22;20011;-83
2022/03/27 09:23:36;;;;;;;35.60;15.18;;;;;;;14.02;28.58;96212.28;6284744;22;20014;-82
2022/03/27 09:26:05;;;;;;;40.88;14.40;;;;;;;13.83;28.36;96148.03;6285346;22;20011;-82
2022/03/27 09:28:34;;;;;;;39.75;15.63;;;;;;;14.05;28.48;96158.38;6287635;22;20433;-83
2022/03/27 09:31:05;;;;;;;34.35;15.65;;;;;;;13.24;28.15;96033.28;6284493;22;20030;-82
2022/03/27 09:33:34;;;;;;;;;;;;;;;14.32;27.48;96197.25;6288181;22;20071;-83
2022/03/27 09:36:11;;;;;;;36.78;16.27;;;;;;;14.36;27.98;96207.09;6286499;22;19991;-83
2022/03/27 09:38:37;;;;;;;42.65;14.82;;;;;;;14.17;27.64;96161.56;6287089;22;20007;-83
2022/03/27 09:41:04;;;;;;;30.55;14.85;;;;;;;12.89;27.86;95926.81;6285527;22;20334;-83
2022/03/27 09:43:29;;;;;;;35.03;15.68;;;;;;;13.24;27.72;95985.34;6285100;22;20054;-83
2022/03/27 09:45:58;;;;;;;30.50;14.52;;;;;;;14.26;27.84;96122.56;6285137;22;20015;-83
2022/03/27 09:48:23;;;;;;;40.30;16.30;;;;;;;13.42;27.87;95976.78;6286833;22;20444;-84
2022/03/27 09:50:51;;;;;;;33.78;16.30;;;;;;;14.10;27.70;96093.56;6283731;22;20087;-83
2022/03/27 09:53:37;;;;;;;29.42;15.07;;;;;;;14.68;26.92;96151.47;6286662;22;20354;-83
2022/03/27 09:56:02;;;;;;;41.17;15.45;;;;;;;14.82;26.08;96178.38;6284831;22;20018;-85
2022/03/27 09:58:36;;;;;;;30.80;15.00;;;;;;;13.46;26.53;95998.34;6284744;22;20514;-85
2022/03/27 10:01:09;;;;;;;43.60;16.83;;;;;;;14.74;26.56;96178.94;6284328;22;20352;-85
2022/03/27 10:03:36;;;;;;;34.75;13.98;;;;;;;14.36;25.87;96105.69;6285469;22;20014;-83
2022/03/27 10:06:03;;;;;;;40.30;15.18;;;;;;;14.90;26.09;96129.72;6286140;22;20418;-84
2022/03/27 10:08:28;;;;;;;33.10;14.43;;;;;;;15.39;24.86;96107.44;6288121;22;20034;-83
2022/03/27 10:10:58;;;;;;;34.55;15.00;;;;;;;16.28;24.08;96175.56;6284810;22;20011;-82
2022/03/27 10:13:28;;;;;;;42.10;13.80;;;;;;;16.19;23.36;96067.56;6286507;22;20508;-84
2022/03/27 10:15:57;;;;;;;33.17;14.45;;;;;;;16.88;23.08;96109.75;6286611;22;20007;-84
2022/03/27 10:18:23;;;;;;;36.00;13.05;;;;;;;17.06;22.02;96132.28;6284576;22;20003;-83
2022/03/27 10:20:55;;;;;;;26.25;12.85;;;;;;;17.57;22.30;96140.28;6285037;22;20015;-84
2022/03/27 10:23:45;;;;;;;;;;;;;;;17.97;21.86;96154.13;6287636;22;20007;-86
2022/03/27 10:26:32;;;;;;;27.60;11.50;;;;;;;18.34;20.87;96137.03;6278554;22;20030;-84
2022/03/27 10:29:00;;;;;;;25.65;11.88;;;;;;;17.74;20.66;96065.44;6286043;22;20087;-84
2022/03/27 10:31:26;;;;;;;23.92;11.65;;;;;;;17.52;20.36;95919.69;6286156;22;20476;-84
2022/03/27 10:33:55;;;;;;;28.00;11.95;;;;;;;18.59;20.14;96096.25;6285738;22;20027;-84
2022/03/27 10:37:00;;;;;;;25.08;12.27;;;;;;;18.76;20.07;96117.13;6288737;22;20064;-89
2022/03/27 10:39:45;;;;;;;27.70;12.00;;;;;;;19.28;20.03;96118.34;6287722;22;20245;-83
2022/03/27 10:42:14;;;;;;;29.33;12.13;;;;;;;19.61;19.71;96118.88;6287654;22;20007;-83
2022/03/27 10:44:42;;;;;;;27.50;11.85;;;;;;;19.81;18.91;96122.97;6286235;22;20008;-83
2022/03/27 10:47:15;;;;;;;24.08;10.93;;;;;;;19.99;19.18;96111.16;6284914;22;20011;-82
2022/03/27 10:49:42;;;;;;;22.80;10.75;;;;;;;17.15;18.33;95671.44;6284948;22;20015;-83
2022/03/27 10:52:09;;;;;;;22.13;10.63;;;;;;;20.03;18.51;96125.59;6289515;22;20007;-84
2022/03/27 10:54:58;;;;;;;26.00;10.60;;;;;;;19.73;18.86;96111.06;6285162;22;20003;-83
2022/03/27 10:57:35;;;;;;;26.05;10.20;;;;;;;19.24;18.58;96039.34;6284591;22;20007;-83
2022/03/27 11:00:04;;;;;;;23.33;10.40;;;;;;;20.03;19.00;96109.44;6285280;22;20220;-84
2022/03/27 11:02:51;;;;;;;27.05;10.68;;;;;;;20.42;18.78;96111.38;6287313;22;20351;-83
2022/03/27 11:05:29;;;;;;;19.73;10.05;;;;;;;20.51;18.21;96108.69;6284563;22;20374;-83
2022/03/27 11:08:16;;;;;;;22.30;10.70;;;;;;;19.95;18.75;96092.16;6284713;22;20015;-84
2022/03/27 11:10:50;;;;;;;31.05;11.95;;;;;;;20.02;18.45;96108.66;6286480;22;20506;-84
2022/03/27 11:13:39;;;;;;;24.48;10.05;;;;;;;20.21;18.47;96100.34;6286796;22;20404;-84
2022/03/27 11:16:15;;;;;;;30.63;11.50;;;;;;;20.31;18.09;96096.56;6286804;22;20011;-83
2022/03/27 11:18:43;;;;;;;33.60;10.82;;;;;;;19.48;18.27;96020.22;6285655;22;20014;-84
2022/03/27 11:21:28;;;;;;;24.38;10.15;;;;;;;19.65;18.04;96104.53;6286718;22;20019;-83
2022/03/27 11:24:02;;;;;;;18.10;9.73;;;;;;;19.62;17.82;96077.44;6285695;22;20442;-84
2022/03/27 11:26:29;;;;;;;20.50;9.95;;;;;;;20.26;17.76;96085.94;6286093;22;20039;-83
2022/03/27 11:29:20;;;;;;;28.00;10.27;;;;;;;19.94;18.05;96050.19;6290141;22;20086;-84
2022/03/27 11:32:07;;;;;;;23.23;11.43;;;;;;;19.79;18.26;96007.53;6274435;22;20011;-84
2022/03/27 11:34:32;;;;;;;33.20;13.35;;;;;;;19.72;18.13;95992.94;6288826;22;20018;-84
2022/03/27 11:37:14;;;;;;;34.47;15.73;;;;;;;19.28;18.46;95941.66;6286875;22;20019;-84