Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/23 00:02:05;;;;;;;31.95;22.45;;;;;;;8.32;75.18;93785.91;5049857;28;20025;-48
2021/10/23 00:04:30;;;;;;;33.88;21.73;;;;;;;8.13;75.58;93785.22;5049936;28;20024;-47
2021/10/23 00:06:56;;;;;;;31.70;19.67;;;;;;;8.32;75.13;93786.66;5030588;28;20399;-49
2021/10/23 00:09:21;;;;;;;27.73;20.38;;;;;;;8.28;74.70;93786.25;5029903;28;20018;-47
2021/10/23 00:11:47;;;;;;;31.17;20.90;;;;;;;8.36;74.84;93773.34;5029884;28;20401;-46
2021/10/23 00:14:12;;;;;;;30.50;19.33;;;;;;;8.50;74.85;93774.09;5029487;28;20410;-47
2021/10/23 00:16:37;;;;;;;27.65;18.65;;;;;;;8.58;74.17;93776.97;5029786;28;20026;-47
2021/10/23 00:19:03;;;;;;;32.50;20.83;;;;;;;8.61;73.73;93773.16;5029410;28;20495;-46
2021/10/23 00:21:28;;;;;;;27.77;20.02;;;;;;;8.66;73.02;93780.59;5029722;28;20026;-48
2021/10/23 00:23:54;;;;;;;29.73;20.75;;;;;;;8.54;73.69;93776.53;5029349;28;20491;-46
2021/10/23 00:26:19;;;;;;;36.80;23.92;;;;;;;7.98;76.15;93765.72;5029622;28;20061;-47
2021/10/23 00:28:45;;;;;;;40.45;23.92;;;;;;;8.26;75.99;93764.00;5029176;28;20145;-47
2021/10/23 00:31:11;;;;;;;38.97;24.88;;;;;;;8.35;75.86;93763.63;5029640;28;20018;-46
2021/10/23 00:33:37;;;;;;;38.78;23.88;;;;;;;8.06;76.45;93759.06;5028965;28;20029;-48
2021/10/23 00:36:03;;;;;;;40.38;24.67;;;;;;;8.30;76.04;93753.44;5029195;28;20057;-48
2021/10/23 00:38:28;;;;;;;38.70;24.42;;;;;;;8.36;74.98;93767.09;5029119;28;20120;-47
2021/10/23 00:40:54;;;;;;;41.25;24.98;;;;;;;8.09;76.77;93765.53;5029024;28;20053;-47
2021/10/23 00:43:19;;;;;;;41.72;24.98;;;;;;;8.22;75.99;93754.56;5029127;28;20021;-46
2021/10/23 00:45:45;;;;;;;37.17;24.50;;;;;;;8.17;75.96;93758.13;5028665;28;20013;-46
2021/10/23 00:48:11;;;;;;;37.22;24.75;;;;;;;8.39;75.72;93744.78;5046594;28;20041;-41
2021/10/23 00:50:36;;;;;;;35.42;23.95;;;;;;;8.42;74.54;93747.75;5049025;28;20029;-40
2021/10/23 00:53:03;;;;;;;39.95;23.67;;;;;;;8.47;74.65;93758.63;5046311;28;20641;-43
2021/10/23 00:55:28;;;;;;;29.70;20.88;;;;;;;8.37;74.81;93733.56;5031840;28;20022;-45
2021/10/23 00:57:54;;;;;;;35.08;22.92;;;;;;;8.51;74.95;93759.06;5028683;28;20045;-46
2021/10/23 01:00:19;;;;;;;35.67;23.80;;;;;;;8.28;75.68;93766.97;5028833;28;20025;-47
2021/10/23 01:02:44;;;;;;;36.75;24.08;;;;;;;8.42;75.45;93767.75;5043933;28;20036;-46
2021/10/23 01:05:10;;;;;;;36.65;20.95;;;;;;;8.49;74.62;93750.59;5048914;28;20025;-46
2021/10/23 01:07:36;;;;;;;32.15;22.25;;;;;;;8.30;76.00;93749.94;5047719;28;20198;-45
2021/10/23 01:10:07;;;;;;;33.33;22.17;;;;;;;8.24;76.50;93752.78;5048855;28;20017;-46
2021/10/23 01:12:34;;;;;;;31.52;21.77;;;;;;;8.25;76.18;93737.03;5048860;28;20033;-46
2021/10/23 01:14:59;;;;;;;30.40;20.27;;;;;;;8.10;77.05;93748.50;5048473;28;20081;-47
2021/10/23 01:17:25;;;;;;;31.58;21.20;;;;;;;8.29;75.83;93749.19;5047096;28;20025;-47
2021/10/23 01:19:54;;;;;;;32.92;19.92;;;;;;;8.38;76.14;93743.28;5048332;28;20021;-46
2021/10/23 01:22:38;;;;;;;32.90;21.73;;;;;;;8.25;76.08;93748.78;5048583;28;20025;-46
2021/10/23 01:25:03;;;;;;;35.75;23.67;;;;;;;8.24;75.78;93739.03;5048356;28;20480;-45
2021/10/23 01:27:29;;;;;;;40.67;26.63;;;;;;;8.17;75.91;93744.38;5048535;28;20086;-45
2021/10/23 01:29:54;;;;;;;37.13;25.27;;;;;;;7.72;76.89;93725.13;5048484;28;20024;-47
2021/10/23 01:32:20;;;;;;;39.17;24.45;;;;;;;8.10;76.26;93734.75;5047276;28;20052;-46
2021/10/23 01:34:45;;;;;;;31.45;20.55;;;;;;;8.35;75.09;93738.84;5048386;28;20021;-46
2021/10/23 01:37:11;;;;;;;37.72;23.15;;;;;;;8.28;75.48;93735.97;5048479;28;20028;-45
2021/10/23 01:39:36;;;;;;;35.05;22.58;;;;;;;8.32;75.05;93728.91;5046715;28;20033;-47
2021/10/23 01:42:02;;;;;;;31.48;20.88;;;;;;;8.34;74.54;93734.59;5048404;28;20025;-46
2021/10/23 01:44:30;;;;;;;33.75;23.15;;;;;;;8.24;74.69;93724.53;5047993;28;20581;-47
2021/10/23 01:46:56;;;;;;;31.98;22.58;;;;;;;8.14;74.75;93731.72;5047942;28;20300;-46
2021/10/23 01:49:22;;;;;;;37.28;23.98;;;;;;;7.88;75.83;93739.88;5047912;28;20520;-46
2021/10/23 01:51:47;;;;;;;37.38;24.52;;;;;;;7.74;76.80;93738.34;5048173;28;20139;-46
2021/10/23 01:54:13;;;;;;;35.28;23.55;;;;;;;7.82;75.97;93733.75;5047916;28;20428;-46
2021/10/23 01:56:40;;;;;;;41.92;24.73;;;;;;;7.89;76.38;93744.84;5048066;28;20048;-46
2021/10/23 01:59:06;;;;;;;41.30;26.67;;;;;;;7.57;76.92;93739.34;5031620;28;20045;-45
2021/10/23 02:01:32;;;;;;;44.70;26.85;;;;;;;7.62;76.94;93733.00;5027967;28;20026;-46
2021/10/23 02:03:57;;;;;;;51.42;30.40;;;;;;;7.81;76.07;93732.25;5027876;28;20078;-47
2021/10/23 02:06:23;;;;;;;45.42;28.90;;;;;;;7.71;75.56;93700.94;5028195;28;20070;-47
2021/10/23 02:08:49;;;;;;;45.92;28.02;;;;;;;7.93;75.10;93734.28;5027534;28;20090;-46
2021/10/23 02:11:15;;;;;;;39.38;25.40;;;;;;;7.89;75.24;93736.59;5028068;28;20017;-46
2021/10/23 02:13:41;;;;;;;55.55;35.22;;;;;;;7.71;74.99;93722.91;5027665;28;20032;-47
2021/10/23 02:16:07;;;;;;;48.13;30.02;;;;;;;7.82;76.08;93733.75;5027569;28;20028;-47
2021/10/23 02:18:32;;;;;;;81.40;33.80;;;;;;;7.62;76.41;93730.25;5027609;28;20028;-46
2021/10/23 02:20:58;;;;;;;45.70;29.95;;;;;;;7.44;76.91;93731.06;5027531;28;20030;-46
2021/10/23 02:23:24;;;;;;;37.80;23.92;;;;;;;7.30;76.65;93720.50;5027843;28;20018;-45
2021/10/23 02:25:49;;;;;;;30.48;19.27;;;;;;;7.24;77.16;93737.06;5027609;28;20497;-45
2021/10/23 02:28:15;;;;;;;23.65;15.20;;;;;;;7.64;75.94;93727.72;5027747;28;20702;-45
2021/10/23 02:30:40;;;;;;;20.60;13.88;;;;;;;7.75;74.79;93734.34;5027818;28;20391;-46
2021/10/23 02:33:06;;;;;;;17.38;13.35;;;;;;;7.75;74.91;93739.84;5027728;28;20032;-46
2021/10/23 02:35:31;;;;;;;17.27;12.95;;;;;;;7.61;74.04;93731.53;5027770;28;20519;-46
2021/10/23 02:37:56;;;;;;;20.55;14.75;;;;;;;7.72;73.55;93749.88;5027285;28;20482;-46
2021/10/23 02:40:23;;;;;;;22.33;15.63;;;;;;;7.68;73.76;93752.19;5027404;28;20026;-45
2021/10/23 02:42:48;;;;;;;30.33;19.88;;;;;;;7.67;74.50;93750.69;5027308;28;20022;-45
2021/10/23 02:45:14;;;;;;;43.80;26.48;;;;;;;7.68;74.38;93745.94;5027288;28;20024;-46
2021/10/23 02:47:39;;;;;;;60.55;36.20;;;;;;;7.61;74.54;93753.53;5041534;28;20037;-46
2021/10/23 02:50:06;;;;;;;38.95;25.90;;;;;;;7.49;75.17;93759.72;5047408;28;20028;-46
2021/10/23 02:52:31;;;;;;;34.42;20.90;;;;;;;7.11;76.12;93769.19;5047090;28;20017;-46
2021/10/23 02:54:57;;;;;;;27.33;17.90;;;;;;;7.04;77.43;93758.81;5034103;28;20022;-45
2021/10/23 02:57:23;;;;;;;24.20;16.67;;;;;;;7.33;76.07;93760.69;5027183;28;20021;-47
2021/10/23 02:59:48;;;;;;;20.27;14.60;;;;;;;7.24;76.66;93778.25;5026937;28;20030;-46
2021/10/23 03:02:13;;;;;;;16.67;12.88;;;;;;;7.39;75.37;93773.06;5027249;28;20021;-46
2021/10/23 03:04:40;;;;;;;18.80;12.10;;;;;;;7.41;74.65;93767.03;5027295;28;20406;-45
2021/10/23 03:07:05;;;;;;;20.77;14.80;;;;;;;7.45;74.82;93781.97;5027042;28;20490;-47
2021/10/23 03:09:31;;;;;;;20.38;13.48;;;;;;;7.39;74.40;93781.31;5027003;28;20021;-45
2021/10/23 03:11:56;;;;;;;29.55;21.20;;;;;;;7.07;75.16;93771.50;5027209;28;20030;-45
2021/10/23 03:14:22;;;;;;;35.70;21.05;;;;;;;6.95;75.57;93783.88;5027322;28;20028;-47
2021/10/23 03:16:47;;;;;;;50.35;26.35;;;;;;;7.04;75.87;93789.75;5026863;28;20024;-48
2021/10/23 03:19:12;;;;;;;76.05;40.05;;;;;;;7.22;74.94;93789.03;5027156;28;20025;-46
2021/10/23 03:21:38;;;;;;;82.82;37.65;;;;;;;7.29;74.60;93782.94;5029712;28;20022;-46
2021/10/23 03:24:04;;;;;;;58.10;27.33;;;;;;;7.30;74.27;93783.66;5030571;28;20017;-46
2021/10/23 03:26:29;;;;;;;50.03;26.35;;;;;;;7.26;74.18;93783.22;5030345;28;20026;-45
2021/10/23 03:28:56;;;;;;;40.17;22.10;;;;;;;7.26;74.17;93783.22;5030269;28;20021;-44
2021/10/23 03:31:22;;;;;;;37.25;20.70;;;;;;;7.28;74.72;93784.19;5030558;28;20025;-46
2021/10/23 03:33:47;;;;;;;29.70;20.48;;;;;;;7.33;74.50;93788.88;5030098;28;20078;-46
2021/10/23 03:36:13;;;;;;;42.63;25.08;;;;;;;7.15;74.60;93767.66;5030432;28;20025;-47
2021/10/23 03:38:38;;;;;;;40.08;22.52;;;;;;;7.26;74.77;93791.47;5030018;28;20029;-46
2021/10/23 03:41:04;;;;;;;37.78;21.88;;;;;;;7.17;74.65;93795.31;5030103;28;20068;-47
2021/10/23 03:43:29;;;;;;;37.28;21.35;;;;;;;7.06;74.42;93781.00;5030258;28;20040;-46
2021/10/23 03:45:55;;;;;;;39.25;22.02;;;;;;;7.19;74.41;93789.34;5029853;28;20025;-46
2021/10/23 03:48:20;;;;;;;42.28;23.10;;;;;;;7.07;74.60;93788.72;5049880;28;20033;-46
2021/10/23 03:50:46;;;;;;;52.33;27.70;;;;;;;7.10;74.03;93792.44;5040546;28;20033;-46
2021/10/23 03:53:12;;;;;;;49.05;25.52;;;;;;;6.84;74.67;93803.97;5030081;28;20030;-45
2021/10/23 03:55:37;;;;;;;38.25;20.80;;;;;;;6.78;75.05;93806.00;5030141;28;20096;-46
2021/10/23 03:58:04;;;;;;;38.55;20.52;;;;;;;6.97;74.79;93795.09;5030037;28;20030;-45
2021/10/23 04:00:29;;;;;;;43.88;26.02;;;;;;;7.03;74.14;93802.00;5030060;28;20025;-47
2021/10/23 04:02:55;;;;;;;39.35;21.15;;;;;;;7.12;74.54;93798.16;5030015;28;20028;-46
2021/10/23 04:05:20;;;;;;;30.27;16.58;;;;;;;7.07;74.42;93794.22;5029994;28;20379;-46
2021/10/23 04:07:46;;;;;;;54.47;25.38;;;;;;;6.93;75.19;93791.91;5029646;28;20048;-46
2021/10/23 04:10:12;;;;;;;41.05;21.77;;;;;;;6.81;75.88;93783.03;5029627;28;20078;-46
2021/10/23 04:12:37;;;;;;;38.53;23.17;;;;;;;6.89;75.53;93800.41;5029549;28;20108;-46
2021/10/23 04:15:03;;;;;;;39.90;24.20;;;;;;;6.84;75.54;93799.19;5029618;28;20121;-47
2021/10/23 04:17:29;;;;;;;45.83;24.08;;;;;;;6.45;76.09;93778.94;5029255;28;20100;-45
2021/10/23 04:19:54;;;;;;;39.28;23.45;;;;;;;6.55;76.33;93789.06;5028427;28;20056;-47
2021/10/23 04:22:20;;;;;;;42.83;24.83;;;;;;;6.49;76.21;93793.09;5029411;28;20025;-45
2021/10/23 04:24:47;;;;;;;38.55;21.92;;;;;;;6.62;75.76;93793.22;5029374;28;20029;-45
2021/10/23 04:27:12;;;;;;;26.73;16.23;;;;;;;6.50;75.55;93786.34;5029754;28;20032;-45
2021/10/23 04:29:38;;;;;;;22.33;15.15;;;;;;;6.67;75.05;93792.44;5029312;28;20021;-45
2021/10/23 04:32:03;;;;;;;21.48;12.75;;;;;;;6.75;74.23;93796.84;5029273;28;20034;-45
2021/10/23 04:34:29;;;;;;;20.33;13.25;;;;;;;6.78;74.30;93793.03;5029262;28;20027;-46
2021/10/23 04:36:54;;;;;;;22.63;14.60;;;;;;;6.78;74.63;93800.53;5029561;28;20025;-47
2021/10/23 04:39:20;;;;;;;21.73;15.43;;;;;;;6.86;74.82;93795.97;5029327;28;20517;-47
2021/10/23 04:41:45;;;;;;;21.27;15.60;;;;;;;6.93;74.74;93792.63;5029103;28;20104;-47
2021/10/23 04:44:11;;;;;;;33.03;17.95;;;;;;;7.03;75.50;93793.75;5029289;28;20025;-46
2021/10/23 04:46:36;;;;;;;36.15;20.42;;;;;;;7.12;75.68;93798.16;5034561;28;20029;-46
2021/10/23 04:49:02;;;;;;;65.20;31.60;;;;;;;7.14;75.41;93807.38;5048917;28;20073;-48
2021/10/23 04:51:27;;;;;;;91.72;42.65;;;;;;;7.15;74.98;93814.31;5049113;28;20548;-48
2021/10/23 04:53:53;;;;;;;78.15;37.03;;;;;;;7.00;74.60;93805.75;5048823;28;20442;-47
2021/10/23 04:56:19;;;;;;;78.25;37.25;;;;;;;6.86;75.77;93812.44;5049124;28;20025;-48
2021/10/23 04:58:45;;;;;;;65.55;34.28;;;;;;;6.92;75.82;93810.34;5048963;28;20413;-47
2021/10/23 05:01:11;;;;;;;58.63;33.05;;;;;;;6.99;75.82;93806.28;5049002;28;20102;-47
2021/10/23 05:03:37;;;;;;;64.18;35.53;;;;;;;7.04;76.10;93808.97;5048935;28;20217;-47
2021/10/23 05:06:02;;;;;;;86.78;49.28;;;;;;;6.95;76.24;93814.81;5048895;28;20041;-46
2021/10/23 05:08:27;;;;;;;81.43;41.00;;;;;;;7.09;75.65;93819.16;5048919;28;20013;-46
2021/10/23 05:10:53;;;;;;;59.67;35.38;;;;;;;7.10;75.49;93830.88;5048583;28;20410;-46
2021/10/23 05:13:18;;;;;;;60.25;32.30;;;;;;;7.08;74.51;93823.13;5048756;28;20078;-45
2021/10/23 05:15:44;;;;;;;73.20;44.10;;;;;;;7.16;74.37;93823.31;5048810;28;20025;-47
2021/10/23 05:18:09;;;;;;;70.97;40.75;;;;;;;7.18;74.66;93832.53;5048629;28;20018;-47
2021/10/23 05:20:35;;;;;;;82.25;47.20;;;;;;;7.03;75.69;93845.91;5048495;28;20082;-47
2021/10/23 05:23:00;;;;;;;83.00;42.88;;;;;;;7.03;75.74;93843.19;5048311;28;20036;-46
2021/10/23 05:25:26;;;;;;;55.15;32.80;;;;;;;7.19;75.95;93842.22;5048352;28;20233;-46
2021/10/23 05:27:51;;;;;;;56.97;32.50;;;;;;;7.24;75.62;93833.19;5048229;28;20021;-47
2021/10/23 05:30:17;;;;;;;56.78;35.33;;;;;;;7.07;76.71;93835.38;5048277;28;20032;-49
2021/10/23 05:32:42;;;;;;;63.10;39.75;;;;;;;7.29;76.45;93842.63;5048038;28;20024;-46
2021/10/23 05:35:08;;;;;;;67.18;39.38;;;;;;;7.45;76.49;93839.66;5048383;28;20028;-47
2021/10/23 05:37:34;;;;;;;85.43;49.90;;;;;;;7.62;76.05;93847.72;5048183;28;20134;-46
2021/10/23 05:39:59;;;;;;;159.57;73.05;;;;;;;7.79;74.92;93850.22;5047990;28;20056;-46
2021/10/23 05:42:25;;;;;;;160.52;64.38;;;;;;;7.81;74.57;93858.69;5045763;28;20052;-47
2021/10/23 05:44:50;;;;;;;121.35;63.88;;;;;;;7.93;74.74;93865.50;5028006;28;20029;-46
2021/10/23 05:47:15;;;;;;;83.93;50.92;;;;;;;7.85;73.87;93851.63;5027693;28;20021;-46
2021/10/23 05:49:41;;;;;;;83.07;46.88;;;;;;;8.05;73.57;93872.34;5027919;28;20076;-45
2021/10/23 05:52:06;;;;;;;77.10;47.60;;;;;;;8.11;73.43;93878.50;5027927;28;20058;-46
2021/10/23 05:54:38;;;;;;;65.85;40.50;;;;;;;8.22;73.42;93878.34;5028248;28;20028;-45
2021/10/23 05:57:07;;;;;;;75.43;44.28;;;;;;;8.36;74.14;93874.38;5044350;28;20048;-45
2021/10/23 05:59:36;;;;;;;70.57;44.47;;;;;;;8.52;74.55;93875.38;5046996;28;20028;-45
2021/10/23 06:02:11;;;;;;;82.70;47.15;;;;;;;8.65;74.41;93876.19;5047027;28;20129;-44
2021/10/23 06:04:37;;;;;;;89.47;56.05;;;;;;;8.68;74.69;93879.88;5043989;28;20032;-45
2021/10/23 06:07:05;;;;;;;91.78;54.30;;;;;;;8.60;75.33;93877.00;5048006;28;20024;-46
2021/10/23 06:09:31;;;;;;;87.20;54.25;;;;;;;8.81;75.41;93871.66;5047959;28;20092;-45
2021/10/23 06:12:01;;;;;;;90.78;59.53;;;;;;;9.00;75.23;93878.56;5047595;28;20033;-47
2021/10/23 06:14:26;;;;;;;75.85;48.85;;;;;;;9.24;75.13;93877.63;5046691;28;20495;-44
2021/10/23 06:16:52;;;;;;;66.78;43.92;;;;;;;9.38;75.24;93876.34;5047802;28;20024;-44
2021/10/23 06:19:17;;;;;;;68.70;44.38;;;;;;;9.47;75.85;93883.44;5045499;28;20044;-45
2021/10/23 06:21:43;;;;;;;69.20;44.92;;;;;;;9.68;75.01;93881.53;5044761;28;20029;-44
2021/10/23 06:24:08;;;;;;;125.32;69.32;;;;;;;9.70;74.67;93887.25;5035696;28;20481;-44
2021/10/23 06:26:34;;;;;;;121.43;64.90;;;;;;;9.77;74.11;93892.84;5033836;28;20052;-43
2021/10/23 06:28:59;;;;;;;108.55;59.15;;;;;;;9.85;73.97;93898.47;5034174;28;20117;-44
2021/10/23 06:31:25;;;;;;;86.28;60.42;;;;;;;9.69;76.44;93894.03;5040712;28;20085;-44
2021/10/23 06:33:51;;;;;;;89.25;54.70;;;;;;;9.90;76.31;93900.34;5036138;28;20082;-44
2021/10/23 06:36:16;;;;;;;77.85;50.03;;;;;;;10.15;75.82;93903.63;5036354;28;20067;-44
2021/10/23 06:38:42;;;;;;;68.15;42.85;;;;;;;10.38;75.11;93913.63;5037173;28;20070;-42
2021/10/23 06:41:07;;;;;;;84.65;50.13;;;;;;;10.47;75.41;93912.44;5035180;28;20017;-42
2021/10/23 06:43:33;;;;;;;81.45;53.45;;;;;;;10.62;73.06;93913.31;5035609;28;20019;-42
2021/10/23 06:45:58;;;;;;;74.75;48.67;;;;;;;10.98;73.07;93909.97;5035947;28;20059;-42
2021/10/23 06:48:23;;;;;;;59.35;39.30;;;;;;;11.53;72.26;93908.50;5035392;28;20076;-42
2021/10/23 06:50:49;;;;;;;68.88;45.58;;;;;;;12.10;70.08;93903.66;5032508;28;20022;-41
2021/10/23 06:53:15;;;;;;;67.95;43.67;;;;;;;12.66;68.18;93906.22;5033991;28;20040;-41
2021/10/23 06:55:41;;;;;;;70.82;42.92;;;;;;;13.28;65.96;93899.44;5039996;28;20017;-41
2021/10/23 06:58:06;;;;;;;70.18;48.65;;;;;;;13.79;64.32;93902.72;5040618;28;20040;-41
2021/10/23 07:00:31;;;;;;;71.93;46.63;;;;;;;13.27;65.00;93903.53;5034548;28;20078;-41
2021/10/23 07:02:57;;;;;;;67.47;44.30;;;;;;;13.33;66.28;93892.97;5036276;28;20020;-41
2021/10/23 07:05:23;;;;;;;58.58;41.75;;;;;;;13.87;66.27;93906.19;5027238;28;20032;-41
2021/10/23 07:07:49;;;;;;;61.92;38.80;;;;;;;14.90;64.32;93904.81;5027843;28;20040;-41
2021/10/23 07:10:14;;;;;;;53.15;36.22;;;;;;;15.72;61.52;93905.44;5028490;28;20025;-42
2021/10/23 07:12:40;;;;;;;71.85;43.75;;;;;;;16.05;59.69;93906.03;5028137;28;20726;-41
2021/10/23 07:15:06;;;;;;;74.18;46.10;;;;;;;16.14;59.14;93904.63;5028483;28;20082;-41
2021/10/23 07:17:32;;;;;;;51.83;35.05;;;;;;;16.17;58.55;93907.03;5028447;28;20105;-40
2021/10/23 07:19:57;;;;;;;45.28;29.58;;;;;;;16.18;58.85;93907.75;5028453;28;20537;-41
2021/10/23 07:22:23;;;;;;;39.35;26.02;;;;;;;16.17;59.23;93914.66;5028004;28;20421;-41
2021/10/23 07:24:49;;;;;;;33.47;21.52;;;;;;;16.13;59.13;93917.09;5038524;28;20033;-43
2021/10/23 07:27:16;;;;;;;33.53;21.73;;;;;;;16.22;58.87;93922.75;5036875;28;20026;-41
2021/10/23 07:29:42;;;;;;;38.90;25.30;;;;;;;16.15;59.23;93895.72;5042280;28;20025;-41
2021/10/23 07:32:08;;;;;;;26.30;17.75;;;;;;;16.26;58.81;93927.91;5035800;28;20476;-41
2021/10/23 07:34:34;;;;;;;28.98;19.75;;;;;;;16.25;59.40;93926.44;5039400;28;20112;-42
2021/10/23 07:37:00;;;;;;;33.72;20.52;;;;;;;16.27;59.11;93924.56;5037248;28;20048;-42
2021/10/23 07:39:25;;;;;;;29.55;20.95;;;;;;;15.87;59.94;93924.06;5038542;28;20377;-44
2021/10/23 07:41:50;;;;;;;22.23;15.88;;;;;;;15.83;59.97;93927.25;5039158;28;20537;-42
2021/10/23 07:44:16;;;;;;;22.00;14.82;;;;;;;15.62;60.79;93899.06;5036653;28;20085;-43
2021/10/23 07:46:43;;;;;;;21.67;13.52;;;;;;;15.94;60.40;93921.19;5037664;28;20025;-43
2021/10/23 07:49:09;;;;;;;33.92;17.80;;;;;;;16.10;60.04;93907.09;5035011;28;20137;-43
2021/10/23 07:51:35;;;;;;;18.45;14.30;;;;;;;16.47;59.58;93928.97;5036841;28;20158;-44
2021/10/23 07:54:03;;;;;;;19.10;15.05;;;;;;;16.63;58.40;93937.91;5036999;28;20082;-43
2021/10/23 07:56:29;;;;;;;17.83;13.77;;;;;;;16.48;59.67;93938.78;5035371;28;20048;-43
2021/10/23 07:58:54;;;;;;;17.42;13.95;;;;;;;16.17;60.06;93942.50;5036687;28;20592;-43
2021/10/23 08:01:20;;;;;;;19.95;15.98;;;;;;;15.83;61.77;93943.22;5042688;28;20021;-43
2021/10/23 08:03:45;;;;;;;20.17;15.48;;;;;;;15.60;62.63;93942.69;5037586;28;20490;-44
2021/10/23 08:06:10;;;;;;;24.42;21.52;;;;;;;15.38;63.85;93932.44;5034550;28;20028;-43
2021/10/23 08:08:36;;;;;;;20.52;13.63;;;;;;;15.41;63.69;93931.31;5036746;28;20032;-44
2021/10/23 08:11:04;;;;;;;16.30;12.52;;;;;;;15.47;63.56;93915.91;5037048;28;20021;-42
2021/10/23 08:13:30;;;;;;;20.37;9.87;;;;;;;15.70;63.04;93935.19;5035399;28;20033;-42
2021/10/23 08:15:55;;;;;;;17.27;13.23;;;;;;;15.79;63.45;93938.06;5036434;28;20477;-43
2021/10/23 08:18:22;;;;;;;13.05;10.10;;;;;;;15.71;61.92;93939.44;5036470;28;20090;-43
2021/10/23 08:20:48;;;;;;;24.75;13.55;;;;;;;15.84;63.03;93944.69;5033928;28;20625;-43
2021/10/23 08:23:13;;;;;;;19.55;14.00;;;;;;;15.85;61.68;93949.69;5035033;28;20034;-43
2021/10/23 08:25:39;;;;;;;18.40;14.18;;;;;;;15.90;62.33;93945.19;5035560;28;20016;-43
2021/10/23 08:28:05;;;;;;;16.52;10.65;;;;;;;15.81;61.51;93951.41;5034459;28;20021;-46
2021/10/23 08:30:31;;;;;;;19.45;10.52;;;;;;;15.88;61.80;93951.34;5034615;28;20463;-42
2021/10/23 08:33:00;;;;;;;17.67;11.02;;;;;;;15.83;62.28;93954.38;5040493;28;20039;-44
2021/10/23 08:35:26;;;;;;;15.13;11.25;;;;;;;15.76;62.09;93936.44;5036856;28;20520;-43
2021/10/23 08:37:53;;;;;;;13.80;10.30;;;;;;;15.62;60.97;93923.38;5034907;28;20021;-43
2021/10/23 08:40:20;;;;;;;17.20;12.02;;;;;;;15.67;61.95;93944.66;5035748;28;20474;-43
2021/10/23 08:42:45;;;;;;;16.85;12.68;;;;;;;15.57;62.66;93939.00;5039300;28;20021;-44
2021/10/23 08:45:12;;;;;;;13.93;10.63;;;;;;;15.51;62.18;93940.53;5036597;28;20085;-45
2021/10/23 08:47:41;;;;;;;18.00;11.02;;;;;;;15.73;62.95;93940.34;5038069;28;20052;-43
2021/10/23 08:50:12;;;;;;;16.90;11.70;;;;;;;15.87;62.59;93935.22;5046614;28;20044;-43
2021/10/23 08:52:37;;;;;;;15.82;11.00;;;;;;;15.90;61.67;93939.63;5046790;28;20603;-45
2021/10/23 08:55:04;;;;;;;31.00;22.73;;;;;;;15.96;61.48;93939.41;5045362;28;20039;-43
2021/10/23 08:57:30;;;;;;;15.00;9.65;;;;;;;15.79;61.77;93951.97;5046776;28;20021;-43
2021/10/23 08:59:56;;;;;;;12.63;9.45;;;;;;;15.84;61.32;93941.91;5045587;28;20032;-42
2021/10/23 09:02:23;;;;;;;11.70;9.07;;;;;;;16.17;60.83;93951.59;5045827;28;20572;-45
2021/10/23 09:04:50;;;;;;;13.85;9.32;;;;;;;16.17;60.16;93951.59;5045489;28;20580;-47
2021/10/23 09:07:16;;;;;;;15.25;9.73;;;;;;;16.10;61.13;93958.00;5046429;28;20032;-44
2021/10/23 09:10:00;;;;;;;23.20;11.20;;;;;;;16.19;61.67;93956.59;5046345;28;20489;-44
2021/10/23 09:12:31;;;;;;;10.98;8.85;;;;;;;16.21;59.77;93951.94;5046600;28;20052;-44
2021/10/23 09:15:16;;;;;;;13.95;9.27;;;;;;;16.34;60.04;93953.63;5046733;28;20043;-43
2021/10/23 09:17:51;;;;;;;11.32;8.95;;;;;;;16.59;59.34;93941.09;5044855;28;20055;-44
2021/10/23 09:20:18;;;;;;;14.90;9.90;;;;;;;17.20;59.56;93952.16;5045594;28;20037;-44
2021/10/23 09:22:46;;;;;;;19.00;12.93;;;;;;;18.39;56.24;93947.19;5046136;28;20517;-45
2021/10/23 09:25:22;;;;;;;16.30;10.93;;;;;;;20.12;50.60;93942.56;5046442;28;20033;-43
2021/10/23 09:28:01;;;;;;;23.30;10.80;;;;;;;20.89;48.32;93942.75;5046157;28;20036;-44
2021/10/23 09:30:31;;;;;;;17.25;12.40;;;;;;;21.58;46.82;93952.66;5045742;28;20036;-43
2021/10/23 09:33:00;;;;;;;18.75;12.32;;;;;;;22.15;45.69;93949.13;5046150;28;20040;-42
2021/10/23 09:35:25;;;;;;;12.75;9.63;;;;;;;22.94;42.42;93948.06;5046104;28;20659;-48
2021/10/23 09:37:55;;;;;;;14.20;9.95;;;;;;;22.95;42.57;93953.09;5046002;28;20044;-42
2021/10/23 09:40:22;;;;;;;14.50;10.77;;;;;;;23.38;41.25;93956.19;5046198;28;20089;-42
2021/10/23 09:43:13;;;;;;;14.90;9.60;;;;;;;24.13;40.30;93951.75;5045566;28;20173;-42
2021/10/23 09:45:59;;;;;;;13.52;9.82;;;;;;;24.03;39.34;93952.66;5045963;28;20103;-43
2021/10/23 09:48:30;;;;;;;12.98;8.57;;;;;;;23.35;40.24;93955.34;5045439;28;20110;-43
2021/10/23 09:51:27;;;;;;;10.18;8.15;;;;;;;23.16;40.91;93958.50;5046122;28;20033;-43
2021/10/23 09:54:04;;;;;;;10.02;8.13;;;;;;;23.33;41.27;93940.41;5045566;28;20375;-44
2021/10/23 09:56:35;;;;;;;12.95;7.18;;;;;;;23.74;39.71;93949.69;5046730;28;20039;-43
2021/10/23 09:59:02;;;;;;;12.68;7.30;;;;;;;23.68;38.77;93955.00;5047286;28;20041;-44
2021/10/23 10:01:29;;;;;;;11.57;7.40;;;;;;;23.68;39.69;93946.56;5048085;28;20111;-44
2021/10/23 10:04:05;;;;;;;13.40;8.27;;;;;;;23.31;40.22;93954.38;5048133;28;20032;-46
2021/10/23 10:06:32;;;;;;;12.60;9.00;;;;;;;23.01;40.28;93950.59;5047688;28;20017;-45
2021/10/23 10:08:58;;;;;;;16.25;7.97;;;;;;;22.79;41.61;93954.97;5047696;28;20013;-47
2021/10/23 10:11:23;;;;;;;14.38;7.47;;;;;;;22.44;41.88;93949.44;5046931;28;20077;-47
2021/10/23 10:13:50;;;;;;;12.60;8.10;;;;;;;22.06;42.38;93949.25;5045202;28;20020;-45
2021/10/23 10:16:16;;;;;;;13.43;9.23;;;;;;;21.49;43.77;93953.50;5045909;28;20569;-44
2021/10/23 10:18:42;;;;;;;14.40;11.10;;;;;;;21.25;45.47;93940.75;5046162;28;20021;-44
2021/10/23 10:21:12;;;;;;;20.77;8.70;;;;;;;20.73;45.86;93936.06;5046057;28;20052;-44
2021/10/23 10:23:40;;;;;;;13.60;10.63;;;;;;;20.49;46.21;93934.50;5044665;28;20075;-45
2021/10/23 10:26:35;;;;;;;13.27;10.80;;;;;;;20.33;46.89;93927.84;5045024;28;20141;-43
2021/10/23 10:43:03;;;;;;;12.48;9.27;;;;;;;19.68;48.89;93934.72;5047594;28;20170;-47
2021/10/23 10:45:55;;;;;;;11.02;9.43;;;;;;;19.76;48.96;93928.94;5027367;28;20033;-44
2021/10/23 10:48:26;;;;;;;13.80;9.70;;;;;;;19.93;48.67;93933.53;5027084;28;20034;-43
2021/10/23 10:51:02;;;;;;;12.68;8.88;;;;;;;20.02;48.81;93932.75;5027238;28;20049;-44
2021/10/23 10:53:36;;;;;;;12.95;10.02;;;;;;;19.92;49.35;93932.09;5025901;28;20029;-44
2021/10/23 10:56:01;;;;;;;13.02;9.57;;;;;;;19.71;49.52;93934.88;5027468;28;20457;-47
2021/10/23 10:58:53;;;;;;;12.68;9.93;;;;;;;19.69;49.44;93932.66;5027506;28;20108;-45
2021/10/23 11:01:34;;;;;;;18.23;9.85;;;;;;;19.32;48.96;93925.84;5027196;28;20017;-45
2021/10/23 11:04:01;;;;;;;12.18;9.00;;;;;;;18.95;50.76;93941.44;5027407;28;20104;-44
2021/10/23 11:06:34;;;;;;;14.40;11.48;;;;;;;18.62;50.99;93941.19;5027322;28;20425;-45
2021/10/23 11:09:11;;;;;;;13.52;9.32;;;;;;;18.15;52.17;93939.81;5027373;28;20021;-43
2021/10/23 11:11:46;;;;;;;11.93;9.20;;;;;;;18.11;53.26;93942.31;5027061;28;20039;-43
2021/10/23 11:14:21;;;;;;;15.90;9.55;;;;;;;18.02;53.84;93940.25;5027259;28;20025;-46
2021/10/23 11:16:57;;;;;;;15.05;9.90;;;;;;;18.05;54.12;93941.88;5026992;28;20061;-45
2021/10/23 11:19:30;;;;;;;16.92;11.07;;;;;;;17.98;54.52;93937.16;5026891;28;20053;-43
2021/10/23 11:22:10;;;;;;;14.10;10.50;;;;;;;17.79;55.69;93940.66;5045498;28;20047;-42
2021/10/23 11:24:50;;;;;;;11.52;9.55;;;;;;;17.74;56.09;93941.66;5046811;28;20028;-45
2021/10/23 11:27:30;;;;;;;15.35;11.35;;;;;;;17.65;55.86;93947.25;5046789;28;20028;-46
2021/10/23 11:30:15;;;;;;;16.42;11.82;;;;;;;17.37;56.78;93952.09;5047034;28;20048;-48
2021/10/23 11:32:47;;;;;;;18.85;12.45;;;;;;;17.13;57.55;93944.63;5039867;28;20025;-45
2021/10/23 11:35:14;;;;;;;16.23;11.50;;;;;;;16.95;57.69;93953.66;5035196;28;20018;-45
2021/10/23 11:37:40;;;;;;;20.75;12.13;;;;;;;16.84;58.35;93952.13;5034775;28;20028;-43