Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:01:05;;;;;;;;;;;13.00;99.90;;;;;;5103741;28;19924;-66
2022/10/16 00:03:31;;;;;;;;;;;13.00;99.90;;;;;;5108866;28;19923;-67
2022/10/16 00:05:59;;;;;;;;;;;13.00;99.90;;;;;;5103213;27;20030;-67
2022/10/16 00:08:26;;;;;;;;;;;13.00;99.90;;;;;;5109300;28;19923;-67
2022/10/16 00:10:53;;;;;;;;;;;13.00;99.90;;;;;;5108090;28;19932;-66
2022/10/16 00:13:20;;;;;;;;;;;13.10;99.90;;;;;;5100620;28;20382;-66
2022/10/16 00:15:48;;;;;;;;;;;13.10;99.90;;;;;;5110937;27;19931;-66
2022/10/16 00:18:15;;;;;;;;;;;13.10;99.90;;;;;;5108339;28;19924;-66
2022/10/16 00:20:41;;;;;;;;;;;13.10;99.90;;;;;;5111914;27;19924;-66
2022/10/16 00:23:10;;;;;;;;;;;13.10;99.90;;;;;;5106327;28;20332;-66
2022/10/16 00:25:37;;;;;;;;;;;13.10;99.90;;;;;;5108587;28;19928;-66
2022/10/16 00:28:03;;;;;;;;;;;13.20;99.90;;;;;;5107268;28;19924;-67
2022/10/16 00:30:30;;;;;;;;;;;13.20;99.90;;;;;;5108838;27;19927;-67
2022/10/16 00:32:58;;;;;;;;;;;13.20;99.90;;;;;;5107901;28;19950;-67
2022/10/16 00:35:25;;;;;;;;;;;13.20;99.90;;;;;;5101691;27;19928;-66
2022/10/16 00:37:51;;;;;;;;;;;13.20;99.90;;;;;;5108012;28;19928;-66
2022/10/16 00:40:18;;;;;;;;;;;13.10;99.90;;;;;;5105804;28;20368;-66
2022/10/16 00:42:45;;;;;;;;;;;13.10;99.90;;;;;;5107648;28;20420;-66
2022/10/16 00:45:11;;;;;;;;;;;13.00;99.90;;;;;;5101578;28;20007;-66
2022/10/16 00:47:40;;;;;;;;;;;13.00;99.90;;;;;;5101836;27;19932;-66
2022/10/16 00:50:10;;;;;;;;;;;13.00;99.90;;;;;;5108250;28;19931;-67
2022/10/16 00:52:37;;;;;;;;;;;13.00;99.90;;;;;;5105688;28;19924;-66
2022/10/16 00:55:05;;;;;;;;;;;13.00;99.90;;;;;;5107201;27;19936;-65
2022/10/16 00:57:32;;;;;;;;;;;13.00;99.90;;;;;;5105070;28;19923;-65
2022/10/16 00:59:59;;;;;;;;;;;12.90;99.90;;;;;;5106315;28;20297;-65
2022/10/16 01:02:26;;;;;;;;;;;12.90;99.90;;;;;;5107877;28;19924;-67
2022/10/16 01:04:54;;;;;;;;;;;12.90;99.90;;;;;;5100416;28;20386;-65
2022/10/16 01:07:26;;;;;;;;;;;12.90;99.90;;;;;;5108845;28;19934;-66
2022/10/16 01:09:57;;;;;;;;;;;12.90;99.90;;;;;;5098384;28;19932;-65
2022/10/16 01:12:32;;;;;;;;;;;12.90;99.90;;;;;;5105535;27;19927;-67
2022/10/16 01:15:05;;;;;;;;;;;12.90;99.90;;;;;;5109636;27;19930;-67
2022/10/16 01:17:35;;;;;;;;;;;12.90;99.90;;;;;;5103474;28;19931;-68
2022/10/16 01:20:05;;;;;;;;;;;12.90;99.90;;;;;;5105343;28;20407;-67
2022/10/16 01:22:44;;;;;;;;;;;12.90;99.90;;;;;;5100383;28;20054;-66
2022/10/16 01:25:12;;;;;;;;;;;12.90;99.90;;;;;;5102519;28;20018;-67
2022/10/16 01:27:41;;;;;;;;;;;12.80;99.90;;;;;;5119010;27;19923;-67
2022/10/16 01:30:12;;;;;;;;;;;12.80;99.90;;;;;;5107332;28;19996;-67
2022/10/16 01:32:41;;;;;;;;;;;12.80;99.90;;;;;;5109763;28;19924;-67
2022/10/16 01:35:10;;;;;;;;;;;12.70;99.90;;;;;;5104219;27;19932;-67
2022/10/16 01:37:39;;;;;;;;;;;12.70;99.90;;;;;;5107598;27;20279;-67
2022/10/16 01:40:08;;;;;;;;;;;12.70;99.90;;;;;;5105926;28;19938;-67
2022/10/16 01:42:36;;;;;;;;;;;12.70;99.90;;;;;;5101371;28;20038;-67
2022/10/16 01:45:06;;;;;;;;;;;12.60;99.90;;;;;;5097728;27;19931;-68
2022/10/16 01:47:33;;;;;;;;;;;12.60;99.90;;;;;;5106246;27;19923;-67
2022/10/16 01:50:00;;;;;;;;;;;12.60;99.90;;;;;;5104420;27;19939;-67
2022/10/16 01:52:29;;;;;;;;;;;12.60;99.90;;;;;;5111428;27;20280;-67
2022/10/16 01:54:57;;;;;;;;;;;12.60;99.90;;;;;;5102391;28;19942;-67
2022/10/16 01:57:25;;;;;;;;;;;12.60;99.90;;;;;;5103473;28;19932;-67
2022/10/16 01:59:54;;;;;;;;;;;12.70;99.90;;;;;;5107716;28;19954;-67
2022/10/16 02:02:23;;;;;;;;;;;12.70;99.90;;;;;;5101765;28;19930;-67
2022/10/16 02:04:53;;;;;;;;;;;12.70;99.90;;;;;;5108148;27;19924;-66
2022/10/16 02:07:19;;;;;;;;;;;12.70;99.90;;;;;;5103685;28;20014;-67
2022/10/16 02:09:46;;;;;;;;;;;12.70;99.90;;;;;;5107328;28;19924;-67
2022/10/16 02:12:14;;;;;;;;;;;12.70;99.90;;;;;;5103249;28;20027;-67
2022/10/16 02:14:41;;;;;;;;;;;12.70;99.90;;;;;;5108896;28;20334;-67
2022/10/16 02:17:12;;;;;;;;;;;12.60;99.90;;;;;;5105520;28;19923;-67
2022/10/16 02:19:41;;;;;;;;;;;12.70;99.90;;;;;;5094806;28;19924;-67
2022/10/16 02:22:09;;;;;;;;;;;12.60;99.90;;;;;;5101180;28;20370;-67
2022/10/16 02:24:39;;;;;;;;;;;12.60;99.90;;;;;;5103100;28;20293;-67
2022/10/16 02:27:08;;;;;;;;;;;12.50;99.90;;;;;;5106682;27;20006;-67
2022/10/16 02:29:37;;;;;;;;;;;12.50;99.90;;;;;;5105699;28;19977;-67
2022/10/16 02:32:05;;;;;;;;;;;12.50;99.90;;;;;;5105996;28;20002;-67
2022/10/16 02:34:33;;;;;;;;;;;12.50;99.90;;;;;;5098492;28;19996;-67
2022/10/16 02:37:04;;;;;;;;;;;12.50;99.90;;;;;;5098207;28;19959;-67
2022/10/16 02:39:31;;;;;;;;;;;12.50;99.90;;;;;;5106978;28;19930;-67
2022/10/16 02:41:58;;;;;;;;;;;12.50;99.90;;;;;;5103007;28;19930;-66
2022/10/16 02:44:24;;;;;;;;;;;12.50;99.90;;;;;;5103445;28;20022;-67
2022/10/16 02:46:51;;;;;;;;;;;12.50;99.90;;;;;;5100431;28;19924;-66
2022/10/16 02:49:18;;;;;;;;;;;12.50;99.90;;;;;;5109315;28;19923;-66
2022/10/16 02:51:45;;;;;;;;;;;12.50;99.90;;;;;;5102297;28;20386;-66
2022/10/16 02:54:13;;;;;;;;;;;12.50;99.90;;;;;;5097823;28;20350;-66
2022/10/16 02:56:40;;;;;;;;;;;12.50;99.90;;;;;;5098318;28;20504;-66
2022/10/16 02:59:06;;;;;;;;;;;12.50;99.90;;;;;;5101899;28;20396;-66
2022/10/16 03:01:33;;;;;;;;;;;12.50;99.90;;;;;;5098647;28;20194;-66
2022/10/16 03:04:00;;;;;;;;;;;12.50;99.90;;;;;;5101059;28;20374;-67
2022/10/16 03:06:26;;;;;;;;;;;12.50;99.90;;;;;;5097256;28;19935;-67
2022/10/16 03:08:53;;;;;;;;;;;12.50;99.90;;;;;;5097918;28;19963;-67
2022/10/16 03:11:21;;;;;;;;;;;12.50;99.90;;;;;;5100186;28;19935;-67
2022/10/16 03:13:48;;;;;;;;;;;12.50;99.90;;;;;;5105226;28;19924;-67
2022/10/16 03:16:14;;;;;;;;;;;12.50;99.90;;;;;;5108947;28;20011;-67
2022/10/16 03:18:41;;;;;;;;;;;12.50;99.90;;;;;;5109270;28;20053;-67
2022/10/16 03:21:08;;;;;;;;;;;12.50;99.90;;;;;;5116777;28;20021;-67
2022/10/16 03:23:34;;;;;;;;;;;12.50;99.90;;;;;;5110329;28;19923;-66
2022/10/16 03:26:02;;;;;;;;;;;12.50;99.90;;;;;;5113271;28;19946;-67
2022/10/16 03:28:30;;;;;;;;;;;12.50;99.90;;;;;;5110834;28;20354;-66
2022/10/16 03:30:56;;;;;;;;;;;12.50;99.90;;;;;;5107884;28;20286;-67
2022/10/16 03:33:23;;;;;;;;;;;12.50;99.90;;;;;;5109378;28;19966;-67
2022/10/16 03:35:53;;;;;;;;;;;12.50;99.90;;;;;;5099877;27;20171;-66
2022/10/16 03:38:20;;;;;;;;;;;12.50;99.90;;;;;;5103629;28;19928;-66
2022/10/16 03:40:47;;;;;;;;;;;12.50;99.90;;;;;;5104737;28;19932;-67
2022/10/16 03:43:14;;;;;;;;;;;12.50;99.90;;;;;;5101592;27;19931;-67
2022/10/16 03:45:42;;;;;;;;;;;12.50;99.90;;;;;;5108549;27;19923;-66
2022/10/16 03:48:08;;;;;;;;;;;12.50;99.90;;;;;;5102793;28;20014;-67
2022/10/16 03:50:35;;;;;;;;;;;12.60;99.90;;;;;;5100445;28;20018;-67
2022/10/16 03:53:02;;;;;;;;;;;12.60;99.90;;;;;;5100668;28;20277;-67
2022/10/16 03:55:28;;;;;;;;;;;12.60;99.90;;;;;;5107318;27;19924;-67
2022/10/16 03:57:55;;;;;;;;;;;12.60;99.90;;;;;;5101852;28;20019;-67
2022/10/16 04:00:22;;;;;;;;;;;12.60;99.90;;;;;;5099402;28;19927;-67
2022/10/16 04:02:50;;;;;;;;;;;12.60;99.90;;;;;;5108759;28;19966;-67
2022/10/16 04:05:16;;;;;;;;;;;12.60;99.90;;;;;;5103054;28;19924;-67
2022/10/16 04:07:43;;;;;;;;;;;12.60;99.90;;;;;;5101154;28;19975;-67
2022/10/16 04:10:10;;;;;;;;;;;12.50;99.90;;;;;;5103998;28;20279;-67
2022/10/16 04:12:36;;;;;;;;;;;12.50;99.90;;;;;;5099891;27;19961;-67
2022/10/16 04:15:03;;;;;;;;;;;12.50;99.90;;;;;;5100157;28;21095;-67
2022/10/16 04:17:30;;;;;;;;;;;12.50;99.90;;;;;;5101059;28;19931;-68
2022/10/16 04:19:58;;;;;;;;;;;12.50;99.90;;;;;;5100499;28;20046;-67
2022/10/16 04:22:25;;;;;;;;;;;12.40;99.90;;;;;;5100357;27;19924;-67
2022/10/16 04:24:52;;;;;;;;;;;12.40;99.90;;;;;;5102148;28;19934;-66
2022/10/16 04:27:18;;;;;;;;;;;12.40;99.90;;;;;;5099580;28;19924;-66
2022/10/16 04:29:45;;;;;;;;;;;12.40;99.90;;;;;;5104266;27;19928;-67
2022/10/16 04:32:12;;;;;;;;;;;12.40;99.90;;;;;;5104879;27;19930;-67
2022/10/16 04:34:40;;;;;;;;;;;12.40;99.90;;;;;;5106554;28;20316;-67
2022/10/16 04:37:08;;;;;;;;;;;12.30;99.90;;;;;;5105999;27;19932;-67
2022/10/16 04:39:34;;;;;;;;;;;12.30;99.90;;;;;;5100540;28;19930;-67
2022/10/16 04:42:04;;;;;;;;;;;12.30;99.90;;;;;;5103506;27;19924;-67
2022/10/16 04:44:31;;;;;;;;;;;12.30;99.90;;;;;;5098422;28;19970;-66
2022/10/16 04:46:57;;;;;;;;;;;12.30;99.90;;;;;;5104116;28;20018;-67
2022/10/16 04:49:24;;;;;;;;;;;12.30;99.90;;;;;;5099857;27;19930;-67
2022/10/16 04:51:51;;;;;;;;;;;12.30;99.90;;;;;;5116191;27;19930;-67
2022/10/16 04:54:19;;;;;;;;;;;12.30;99.90;;;;;;5109436;27;20019;-67
2022/10/16 04:56:47;;;;;;;;;;;12.30;99.90;;;;;;5103098;28;20232;-67
2022/10/16 04:59:14;;;;;;;;;;;12.30;99.90;;;;;;5107765;28;19981;-67
2022/10/16 05:01:41;;;;;;;;;;;12.30;99.90;;;;;;5109232;27;19923;-67
2022/10/16 05:04:08;;;;;;;;;;;12.30;99.90;;;;;;5110727;28;19923;-67
2022/10/16 05:06:34;;;;;;;;;;;12.20;99.90;;;;;;5099789;27;19924;-67
2022/10/16 05:09:01;;;;;;;;;;;12.20;99.90;;;;;;5110345;28;19974;-68
2022/10/16 05:11:29;;;;;;;;;;;12.20;99.90;;;;;;5108725;27;19936;-67
2022/10/16 05:13:56;;;;;;;;;;;12.20;99.90;;;;;;5110212;28;19932;-67
2022/10/16 05:16:22;;;;;;;;;;;12.20;99.90;;;;;;5104198;28;20293;-67
2022/10/16 05:18:49;;;;;;;;;;;12.20;99.90;;;;;;5102560;28;20010;-67
2022/10/16 05:21:16;;;;;;;;;;;12.20;99.90;;;;;;5099689;27;19928;-67
2022/10/16 05:23:42;;;;;;;;;;;12.20;99.90;;;;;;5102816;28;19935;-66
2022/10/16 05:26:09;;;;;;;;;;;12.10;99.90;;;;;;5101092;28;19932;-67
2022/10/16 05:28:37;;;;;;;;;;;12.10;99.90;;;;;;5112667;27;19934;-67
2022/10/16 05:31:05;;;;;;;;;;;12.00;99.90;;;;;;5109451;27;19966;-66
2022/10/16 05:33:32;;;;;;;;;;;12.00;99.90;;;;;;5111562;27;19924;-66
2022/10/16 05:36:01;;;;;;;;;;;12.00;99.90;;;;;;5106281;27;19923;-67
2022/10/16 05:38:28;;;;;;;;;;;12.00;99.90;;;;;;5106645;27;19930;-66
2022/10/16 05:40:56;;;;;;;;;;;12.00;99.90;;;;;;5106056;28;19923;-67
2022/10/16 05:43:23;;;;;;;;;;;12.10;99.90;;;;;;5107457;28;19932;-66
2022/10/16 05:45:57;;;;;;;;;;;12.10;99.90;;;;;;5104270;28;19932;-66
2022/10/16 05:48:24;;;;;;;;;;;12.10;99.90;;;;;;5101465;28;19924;-67
2022/10/16 05:50:57;;;;;;;;;;;12.10;99.90;;;;;;5097370;28;19946;-67
2022/10/16 05:53:25;;;;;;;;;;;12.10;99.90;;;;;;5099993;27;20615;-67
2022/10/16 05:55:55;;;;;;;;;;;12.10;99.90;;;;;;5116146;27;20306;-66
2022/10/16 05:58:22;;;;;;;;;;;12.10;99.90;;;;;;5108782;27;19930;-66
2022/10/16 06:00:53;;;;;;;;;;;12.10;99.90;;;;;;5120067;27;19924;-67
2022/10/16 06:03:21;;;;;;;;;;;12.20;99.90;;;;;;5109330;28;19930;-67
2022/10/16 06:05:48;;;;;;;;;;;12.20;99.90;;;;;;5111429;27;19934;-66
2022/10/16 06:08:15;;;;;;;;;;;12.20;99.90;;;;;;5113028;27;20297;-66
2022/10/16 06:10:41;;;;;;;;;;;12.30;99.90;;;;;;5106267;27;19962;-66
2022/10/16 06:13:08;;;;;;;;;;;12.40;99.90;;;;;;5120016;27;20020;-66
2022/10/16 06:15:35;;;;;;;;;;;12.50;99.90;;;;;;5112394;27;20331;-66
2022/10/16 06:18:01;;;;;;;;;;;12.50;99.90;;;;;;5105857;28;19939;-66
2022/10/16 06:20:29;;;;;;;;;;;12.60;99.90;;;;;;5109798;27;20010;-66
2022/10/16 06:22:56;;;;;;;;;;;12.60;99.90;;;;;;5110013;27;20313;-66
2022/10/16 06:25:23;;;;;;;;;;;12.60;99.90;;;;;;5109199;28;19996;-66
2022/10/16 06:27:49;;;;;;;;;;;12.60;99.90;;;;;;5110147;28;20034;-67
2022/10/16 06:30:16;;;;;;;;;;;12.60;99.90;;;;;;5106798;28;20169;-66
2022/10/16 06:32:43;;;;;;;;;;;12.60;99.90;;;;;;5106147;28;20019;-66
2022/10/16 06:35:09;;;;;;;;;;;12.60;99.90;;;;;;5102333;28;20078;-66
2022/10/16 06:37:37;;;;;;;;;;;12.60;99.90;;;;;;5108147;28;19924;-67
2022/10/16 06:40:05;;;;;;;;;;;12.60;99.90;;;;;;5097406;28;20389;-66
2022/10/16 06:42:31;;;;;;;;;;;12.70;99.90;;;;;;5108509;28;19928;-66
2022/10/16 06:44:58;;;;;;;;;;;12.70;99.90;;;;;;5101923;28;20019;-68
2022/10/16 06:47:25;;;;;;;;;;;12.70;99.90;;;;;;5110368;28;19930;-69
2022/10/16 06:49:51;;;;;;;;;;;12.70;99.90;;;;;;5103819;28;19931;-66
2022/10/16 06:52:18;;;;;;;;;;;12.80;99.90;;;;;;5098764;28;20008;-66
2022/10/16 06:54:46;;;;;;;;;;;12.80;99.90;;;;;;5095137;28;20098;-66
2022/10/16 06:57:12;;;;;;;;;;;12.90;99.90;;;;;;5091403;28;20179;-65
2022/10/16 06:59:39;;;;;;;;;;;12.90;99.90;;;;;;5094786;28;19938;-65
2022/10/16 07:02:06;;;;;;;;;;;12.90;99.90;;;;;;5098570;28;19923;-66
2022/10/16 07:04:33;;;;;;;;;;;12.90;99.90;;;;;;5108551;28;19924;-67
2022/10/16 07:07:01;;;;;;;;;;;12.80;99.90;;;;;;5101387;28;19924;-65
2022/10/16 07:09:27;;;;;;;;;;;12.80;99.90;;;;;;5109654;28;19924;-66
2022/10/16 07:11:55;;;;;;;;;;;12.80;99.90;;;;;;5119320;27;19977;-66
2022/10/16 07:14:22;;;;;;;;;;;12.80;99.90;;;;;;5114066;28;19930;-66
2022/10/16 07:16:49;;;;;;;;;;;12.80;99.90;;;;;;5118624;27;19924;-66
2022/10/16 07:19:17;;;;;;;;;;;12.80;99.90;;;;;;5113211;27;20385;-65
2022/10/16 07:21:44;;;;;;;;;;;12.90;99.90;;;;;;5111341;27;20019;-65
2022/10/16 07:24:13;;;;;;;;;;;12.90;99.90;;;;;;5114286;28;19924;-65
2022/10/16 07:26:39;;;;;;;;;;;13.00;99.90;;;;;;5110645;27;20036;-65
2022/10/16 07:29:08;;;;;;;;;;;13.00;99.90;;;;;;5108768;27;20003;-66
2022/10/16 07:31:35;;;;;;;;;;;13.10;99.90;;;;;;5109104;27;19969;-67
2022/10/16 07:34:01;;;;;;;;;;;13.20;99.90;;;;;;5111750;27;20298;-68
2022/10/16 07:36:28;;;;;;;;;;;13.30;99.90;;;;;;5110367;27;20006;-67
2022/10/16 07:38:55;;;;;;;;;;;13.40;99.90;;;;;;5116206;27;20014;-66
2022/10/16 07:41:21;;;;;;;;;;;13.50;99.90;;;;;;5115575;27;20007;-67
2022/10/16 07:43:49;;;;;;;;;;;13.60;99.90;;;;;;5115129;27;19938;-66
2022/10/16 07:46:17;;;;;;;;;;;13.60;99.90;;;;;;5118324;27;19930;-66
2022/10/16 07:48:46;;;;;;;;;;;13.70;99.90;;;;;;5108507;27;19930;-67
2022/10/16 07:51:14;;;;;;;;;;;14.20;99.90;;;;;;5109326;28;20328;-67
2022/10/16 07:53:41;;;;;;;;;;;15.80;99.90;;;;;;5116154;27;19923;-67
2022/10/16 07:56:08;;;;;;;;;;;17.00;99.90;;;;;;5100741;27;19928;-67
2022/10/16 07:58:36;;;;;;;;;;;18.20;99.90;;;;;;5106080;27;20394;-68
2022/10/16 08:01:04;;;;;;;;;;;18.70;99.90;;;;;;5107400;27;20401;-67
2022/10/16 08:03:32;;;;;;;;;;;18.40;99.90;;;;;;5101557;27;19930;-66
2022/10/16 08:05:59;;;;;;;;;;;17.80;99.90;;;;;;5106368;27;20004;-66
2022/10/16 08:08:26;;;;;;;;;;;16.90;99.90;;;;;;5105977;27;19931;-67
2022/10/16 08:10:53;;;;;;;;;;;16.70;99.90;;;;;;5105386;27;19930;-66
2022/10/16 08:13:19;;;;;;;;;;;17.20;99.90;;;;;;5107620;27;20157;-67
2022/10/16 08:15:46;;;;;;;;;;;18.50;99.90;;;;;;5103826;27;19983;-66
2022/10/16 08:18:14;;;;;;;;;;;19.50;99.90;;;;;;5111535;27;19923;-66
2022/10/16 08:20:42;;;;;;;;;;;20.40;99.90;;;;;;5111631;27;20015;-66
2022/10/16 08:23:10;;;;;;;;;;;20.10;99.90;;;;;;5108727;27;20011;-66
2022/10/16 08:25:37;;;;;;;;;;;20.10;99.90;;;;;;5113790;27;20344;-66
2022/10/16 08:28:04;;;;;;;;;;;20.30;99.90;;;;;;5111558;27;19934;-66
2022/10/16 08:30:31;;;;;;;;;;;20.30;99.90;;;;;;5117075;27;20017;-67
2022/10/16 08:32:57;;;;;;;;;;;20.40;99.90;;;;;;5119459;27;20034;-67
2022/10/16 08:35:24;;;;;;;;;;;20.70;99.90;;;;;;5113266;27;19924;-66
2022/10/16 08:37:52;;;;;;;;;;;20.30;99.90;;;;;;5115115;27;19928;-67
2022/10/16 08:40:20;;;;;;;;;;;20.30;99.90;;;;;;5112170;27;19924;-67
2022/10/16 08:42:54;;;;;;;;;;;20.80;99.90;;;;;;5110409;27;20022;-67
2022/10/16 08:45:25;;;;;;;;;;;20.90;99.90;;;;;;5112135;27;19958;-66
2022/10/16 08:47:59;;;;;;;;;;;21.00;99.90;;;;;;5113079;27;19924;-66
2022/10/16 08:50:27;;;;;;;;;;;20.20;99.90;;;;;;5120688;27;20080;-66
2022/10/16 08:52:56;;;;;;;;;;;19.90;99.90;;;;;;5114705;27;20007;-66
2022/10/16 08:55:32;;;;;;;;;;;20.60;99.90;;;;;;5125734;27;20374;-66
2022/10/16 08:57:58;;;;;;;;;;;20.10;99.90;;;;;;5109719;27;19927;-66
2022/10/16 09:00:25;;;;;;;;;;;20.50;99.90;;;;;;5121278;27;20401;-66
2022/10/16 09:02:54;;;;;;;;;;;21.40;99.80;;;;;;5119450;27;19971;-65
2022/10/16 09:05:25;;;;;;;;;;;22.10;95.90;;;;;;5131947;27;20027;-65
2022/10/16 09:08:00;;;;;;;;;;;21.50;95.50;;;;;;5121357;27;20468;-66
2022/10/16 09:10:34;;;;;;;;;;;21.20;97.20;;;;;;5122259;27;20421;-66
2022/10/16 09:13:04;;;;;;;;;;;21.80;95.90;;;;;;5114884;27;20289;-66
2022/10/16 09:15:34;;;;;;;;;;;21.70;94.30;;;;;;5113103;27;19930;-66
2022/10/16 09:18:04;;;;;;;;;;;21.40;96.00;;;;;;5116421;27;20378;-66
2022/10/16 09:20:34;;;;;;;;;;;20.50;99.00;;;;;;5122985;27;19930;-66
2022/10/16 09:23:16;;;;;;;;;;;19.50;99.90;;;;;;5108686;27;20270;-66
2022/10/16 09:25:45;;;;;;;;;;;18.20;99.90;;;;;;5100670;27;20313;-66
2022/10/16 09:28:12;;;;;;;;;;;17.50;99.90;;;;;;5117227;27;19931;-66
2022/10/16 09:30:39;;;;;;;;;;;17.30;99.90;;;;;;5117558;27;19958;-66
2022/10/16 09:33:07;;;;;;;;;;;17.10;99.90;;;;;;5115088;27;20366;-67
2022/10/16 09:35:37;;;;;;;;;;;17.00;99.90;;;;;;5128609;27;20345;-67
2022/10/16 09:38:03;;;;;;;;;;;16.90;99.90;;;;;;5111304;27;19930;-65
2022/10/16 09:40:34;;;;;;;;;;;16.90;99.90;;;;;;5112242;28;19971;-67
2022/10/16 09:43:03;;;;;;;;;;;16.90;99.90;;;;;;5107233;27;19931;-68
2022/10/16 09:45:30;;;;;;;;;;;17.00;99.90;;;;;;5116030;27;19924;-67
2022/10/16 09:47:57;;;;;;;;;;;17.00;99.90;;;;;;5112687;27;19927;-66
2022/10/16 09:50:26;;;;;;;;;;;17.00;99.90;;;;;;5112435;27;19928;-66
2022/10/16 09:53:03;;;;;;;;;;;16.90;99.90;;;;;;5109506;27;19930;-67
2022/10/16 09:55:31;;;;;;;;;;;16.90;99.90;;;;;;5110341;28;19923;-66
2022/10/16 09:57:58;;;;;;;;;;;16.90;99.90;;;;;;5111852;27;19923;-66
2022/10/16 10:00:25;;;;;;;;;;;17.00;99.90;;;;;;5130357;27;20451;-67
2022/10/16 10:02:52;;;;;;;;;;;17.00;99.90;;;;;;5110545;27;20007;-66
2022/10/16 10:05:20;;;;;;;;;;;17.00;99.90;;;;;;5121790;27;19986;-66
2022/10/16 10:07:53;;;;;;;;;;;17.20;99.90;;;;;;5115433;27;19931;-66
2022/10/16 10:10:22;;;;;;;;;;;17.30;99.90;;;;;;5123239;27;20392;-66
2022/10/16 10:12:50;;;;;;;;;;;17.40;99.90;;;;;;5109511;27;19941;-66
2022/10/16 10:15:21;;;;;;;;;;;17.40;99.90;;;;;;5109383;27;20420;-67
2022/10/16 10:17:48;;;;;;;;;;;17.40;99.90;;;;;;5107765;27;20008;-66
2022/10/16 10:20:26;;;;;;;;;;;17.50;99.90;;;;;;5100565;27;19934;-65
2022/10/16 10:22:53;;;;;;;;;;;17.70;99.90;;;;;;5105874;28;20467;-67
2022/10/16 10:25:23;;;;;;;;;;;17.70;99.90;;;;;;5103495;27;19959;-66
2022/10/16 10:28:01;;;;;;;;;;;17.80;99.90;;;;;;5102568;27;19931;-69
2022/10/16 10:30:31;;;;;;;;;;;17.90;99.90;;;;;;5104208;28;20027;-66
2022/10/16 10:33:08;;;;;;;;;;;17.90;99.90;;;;;;5101414;28;19930;-65
2022/10/16 10:35:41;;;;;;;;;;;18.20;99.90;;;;;;5101906;27;19924;-66
2022/10/16 10:38:14;;;;;;;;;;;18.40;99.90;;;;;;5105965;27;19934;-66
2022/10/16 10:40:44;;;;;;;;;;;18.40;99.90;;;;;;5104007;28;20016;-66
2022/10/16 10:43:19;;;;;;;;;;;18.50;99.90;;;;;;5105949;28;19931;-67
2022/10/16 10:45:47;;;;;;;;;;;18.50;99.90;;;;;;5106320;28;20378;-66
2022/10/16 10:48:21;;;;;;;;;;;18.50;99.90;;;;;;5107590;28;19924;-66
2022/10/16 10:50:50;;;;;;;;;;;18.80;99.90;;;;;;5110022;28;20015;-66
2022/10/16 10:53:28;;;;;;;;;;;18.60;99.90;;;;;;5108308;28;19931;-67
2022/10/16 10:56:00;;;;;;;;;;;18.70;99.90;;;;;;5070942;28;20071;-66
2022/10/16 10:58:35;;;;;;;;;;;18.60;99.90;;;;;;5077980;28;20332;-65
2022/10/16 11:01:04;;;;;;;;;;;18.60;99.90;;;;;;5088850;28;20366;-66
2022/10/16 11:03:44;;;;;;;;;;;18.70;99.90;;;;;;5086281;28;19924;-67
2022/10/16 11:06:12;;;;;;;;;;;19.00;99.90;;;;;;5091531;28;19927;-65
2022/10/16 11:08:40;;;;;;;;;;;18.90;99.90;;;;;;5085563;28;19956;-66
2022/10/16 11:11:10;;;;;;;;;;;18.70;99.90;;;;;;5085527;28;19924;-66
2022/10/16 11:13:41;;;;;;;;;;;18.40;99.90;;;;;;5085045;28;20025;-66
2022/10/16 11:16:14;;;;;;;;;;;18.40;99.90;;;;;;5085924;28;19938;-66
2022/10/16 11:18:46;;;;;;;;;;;18.50;99.90;;;;;;5087092;28;19930;-66
2022/10/16 11:21:15;;;;;;;;;;;18.70;99.90;;;;;;5090730;28;20031;-66
2022/10/16 11:23:43;;;;;;;;;;;18.70;99.90;;;;;;5085671;28;20015;-66
2022/10/16 11:26:13;;;;;;;;;;;18.70;99.90;;;;;;5101406;28;20006;-66
2022/10/16 11:28:44;;;;;;;;;;;18.70;99.90;;;;;;5095168;28;19924;-66
2022/10/16 11:31:14;;;;;;;;;;;18.70;99.90;;;;;;5089426;28;19931;-68
2022/10/16 11:33:42;;;;;;;;;;;18.80;99.90;;;;;;5082067;28;19928;-66
2022/10/16 11:36:13;;;;;;;;;;;19.00;99.90;;;;;;5100455;28;19934;-67
2022/10/16 11:38:43;;;;;;;;;;;19.10;99.90;;;;;;5090012;28;19977;-67
2022/10/16 11:41:16;;;;;;;;;;;19.30;99.90;;;;;;5104826;28;19924;-67
2022/10/16 11:43:48;;;;;;;;;;;19.20;99.90;;;;;;5094525;28;20434;-67
2022/10/16 11:46:18;;;;;;;;;;;19.20;99.20;;;;;;5086234;28;20015;-67
2022/10/16 11:48:48;;;;;;;;;;;19.40;99.00;;;;;;5081793;28;19930;-66
2022/10/16 11:51:17;;;;;;;;;;;19.20;99.00;;;;;;5090917;28;20305;-67
2022/10/16 11:53:46;;;;;;;;;;;19.40;99.20;;;;;;5088159;28;19979;-67
2022/10/16 11:56:13;;;;;;;;;;;19.80;99.20;;;;;;5091942;28;20098;-67
2022/10/16 11:58:42;;;;;;;;;;;19.90;97.70;;;;;;5095395;28;19935;-67
2022/10/16 12:01:18;;;;;;;;;;;19.80;98.00;;;;;;5092565;28;19974;-66
2022/10/16 12:03:46;;;;;;;;;;;19.90;98.20;;;;;;5088252;28;20019;-67
2022/10/16 12:06:18;;;;;;;;;;;19.80;98.30;;;;;;5090202;28;19924;-67
2022/10/16 12:08:44;;;;;;;;;;;19.80;98.30;;;;;;5091091;28;19924;-66
2022/10/16 12:11:23;;;;;;;;;;;19.90;97.20;;;;;;5086435;28;20352;-66
2022/10/16 12:13:50;;;;;;;;;;;19.80;97.30;;;;;;5087241;28;19931;-67
2022/10/16 12:16:25;;;;;;;;;;;19.60;97.50;;;;;;5090287;28;19942;-67
2022/10/16 12:19:03;;;;;;;;;;;19.60;97.10;;;;;;5088970;28;20274;-67
2022/10/16 12:21:31;;;;;;;;;;;19.30;97.50;;;;;;5090300;28;19934;-67
2022/10/16 12:23:59;;;;;;;;;;;19.10;98.20;;;;;;5091211;28;19950;-66
2022/10/16 12:26:27;;;;;;;;;;;19.00;98.20;;;;;;5094459;28;19925;-67
2022/10/16 12:28:54;;;;;;;;;;;19.00;98.40;;;;;;5092152;28;19971;-67
2022/10/16 12:31:21;;;;;;;;;;;19.20;98.50;;;;;;5094247;28;19934;-68
2022/10/16 12:33:58;;;;;;;;;;;19.30;98.40;;;;;;5092615;28;19928;-67
2022/10/16 12:36:28;;;;;;;;;;;19.40;98.50;;;;;;5093948;28;19928;-66
2022/10/16 12:38:55;;;;;;;;;;;19.70;98.00;;;;;;5090530;28;20338;-66
2022/10/16 12:41:27;;;;;;;;;;;20.00;97.40;;;;;;5092643;28;20497;-66
2022/10/16 12:43:53;;;;;;;;;;;20.00;97.00;;;;;;5095023;28;20394;-67
2022/10/16 12:46:25;;;;;;;;;;;20.10;96.30;;;;;;5090834;28;20032;-66
2022/10/16 12:48:52;;;;;;;;;;;20.10;95.90;;;;;;5090429;28;19924;-67
2022/10/16 12:51:34;;;;;;;;;;;19.80;95.50;;;;;;5088235;28;20334;-67
2022/10/16 12:54:01;;;;;;;;;;;19.40;96.40;;;;;;5089851;28;19982;-67
2022/10/16 12:56:33;;;;;;;;;;;19.30;96.80;;;;;;5087421;28;19951;-66
2022/10/16 12:59:06;;;;;;;;;;;19.20;97.10;;;;;;5088550;28;19966;-67
2022/10/16 13:01:37;;;;;;;;;;;19.30;97.20;;;;;;5092686;28;19977;-67
2022/10/16 13:04:17;;;;;;;;;;;19.30;96.70;;;;;;5089761;28;19928;-68
2022/10/16 13:06:50;;;;;;;;;;;19.40;96.90;;;;;;5089965;28;20007;-67
2022/10/16 13:09:22;;;;;;;;;;;19.30;96.60;;;;;;5086931;28;20001;-67
2022/10/16 13:12:02;;;;;;;;;;;19.30;97.10;;;;;;5086718;28;19931;-68
2022/10/16 13:14:39;;;;;;;;;;;19.50;97.00;;;;;;5092373;28;19923;-68
2022/10/16 13:17:08;;;;;;;;;;;19.40;97.00;;;;;;5090032;28;20035;-67
2022/10/16 13:19:39;;;;;;;;;;;19.40;97.50;;;;;;5094196;28;19928;-67
2022/10/16 13:22:14;;;;;;;;;;;19.30;97.90;;;;;;5088995;28;20015;-66
2022/10/16 13:24:48;;;;;;;;;;;19.40;97.90;;;;;;5071212;28;20344;-66
2022/10/16 13:27:19;;;;;;;;;;;19.40;97.90;;;;;;5089795;28;19946;-68
2022/10/16 13:29:47;;;;;;;;;;;19.20;97.30;;;;;;5092045;28;19931;-67
2022/10/16 13:32:16;;;;;;;;;;;19.10;97.50;;;;;;5089755;28;19947;-68
2022/10/16 13:34:44;;;;;;;;;;;19.00;97.70;;;;;;5092029;28;19928;-67
2022/10/16 13:37:19;;;;;;;;;;;19.10;97.90;;;;;;5092773;28;19928;-67
2022/10/16 13:39:46;;;;;;;;;;;19.10;98.10;;;;;;5092387;28;19924;-66
2022/10/16 13:42:15;;;;;;;;;;;19.10;98.30;;;;;;5091009;28;20325;-67
2022/10/16 13:44:44;;;;;;;;;;;19.20;98.70;;;;;;5089576;28;20284;-66
2022/10/16 13:47:21;;;;;;;;;;;19.50;98.30;;;;;;5089527;28;20015;-67
2022/10/16 13:49:48;;;;;;;;;;;19.60;98.00;;;;;;5091900;28;20294;-68
2022/10/16 13:52:20;;;;;;;;;;;19.30;97.10;;;;;;5087396;28;20383;-67
2022/10/16 13:57:27;;;;;;;;;;;19.00;97.60;;;;;;5088908;28;20378;-66
2022/10/16 13:59:55;;;;;;;;;;;19.00;97.20;;;;;;5092941;28;19946;-66
2022/10/16 14:02:26;;;;;;;;;;;19.00;97.10;;;;;;5091886;28;20305;-66
2022/10/16 14:04:53;;;;;;;;;;;19.00;97.20;;;;;;5095045;28;20350;-66
2022/10/16 14:07:23;;;;;;;;;;;18.90;97.40;;;;;;5093701;28;20026;-66
2022/10/16 14:09:51;;;;;;;;;;;19.00;97.40;;;;;;5094197;28;19924;-66
2022/10/16 14:12:17;;;;;;;;;;;19.00;97.30;;;;;;5088652;28;19955;-67
2022/10/16 14:14:45;;;;;;;;;;;19.00;97.50;;;;;;5088494;28;19955;-67
2022/10/16 14:17:16;;;;;;;;;;;19.10;97.90;;;;;;5087864;28;19924;-67
2022/10/16 14:19:46;;;;;;;;;;;19.20;97.80;;;;;;5085647;28;19924;-67
2022/10/16 14:22:21;;;;;;;;;;;19.20;97.90;;;;;;5089463;28;19931;-66
2022/10/16 14:24:49;;;;;;;;;;;19.30;97.60;;;;;;5085787;28;20442;-67
2022/10/16 14:27:29;;;;;;;;;;;19.30;97.40;;;;;;5090031;28;20361;-66