Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/24 00:02:01;;;;;;;3.97;1.40;;;20.10;59.90;;;;;;4969602;28;20193;-55
2020/12/24 00:04:28;;;;;;;2.67;1.00;;;20.00;59.90;;;;;;4961726;28;20229;-55
2020/12/24 00:06:54;;;;;;;3.23;0.93;;;20.00;60.00;;;;;;4969338;28;20220;-55
2020/12/24 00:09:20;;;;;;;2.47;1.10;;;20.00;60.10;;;;;;4961996;28;20244;-54
2020/12/24 00:11:47;;;;;;;2.17;1.00;;;20.00;60.10;;;;;;4970991;28;20204;-55
2020/12/24 00:14:13;;;;;;;2.43;1.10;;;20.00;60.10;;;;;;4959563;28;20200;-54
2020/12/24 00:16:39;;;;;;;2.43;1.10;;;19.90;60.00;;;;;;4969842;28;20201;-55
2020/12/24 00:19:06;;;;;;;3.03;1.20;;;19.90;60.00;;;;;;4965535;28;20209;-55
2020/12/24 00:21:36;;;;;;;1.93;1.00;;;19.90;60.20;;;;;;4960241;28;20678;-55
2020/12/24 00:24:03;;;;;;;2.50;0.97;;;19.80;60.20;;;;;;4965719;28;20189;-54
2020/12/24 00:26:30;;;;;;;1.70;0.97;;;19.80;60.30;;;;;;4963858;28;20224;-55
2020/12/24 00:28:57;;;;;;;3.37;1.13;;;19.80;60.30;;;;;;4969263;28;20675;-54
2020/12/24 00:31:23;;;;;;;1.97;1.00;;;19.80;60.30;;;;;;4962656;28;20212;-55
2020/12/24 00:33:49;;;;;;;3.67;1.27;;;19.80;60.30;;;;;;4965480;28;20221;-54
2020/12/24 00:36:16;;;;;;;3.53;1.00;;;19.70;60.30;;;;;;4963469;28;20212;-54
2020/12/24 00:38:42;;;;;;;3.03;1.03;;;19.70;60.40;;;;;;4968385;28;20212;-55
2020/12/24 00:41:09;;;;;;;2.07;1.00;;;19.70;60.50;;;;;;4962929;28;20220;-55
2020/12/24 00:43:36;;;;;;;3.37;1.03;;;19.70;60.50;;;;;;4951542;28;20206;-54
2020/12/24 00:46:02;;;;;;;2.43;1.00;;;19.70;60.40;;;;;;4962455;28;20209;-55
2020/12/24 00:48:35;;;;;;;3.03;1.10;;;19.70;60.50;;;;;;4969893;28;20622;-54
2020/12/24 00:51:01;;;;;;;3.70;1.33;;;19.70;60.50;;;;;;4961827;28;20201;-54
2020/12/24 00:53:27;;;;;;;2.83;1.17;;;19.70;60.60;;;;;;4969525;28;20208;-55
2020/12/24 00:55:54;;;;;;;3.17;1.00;;;19.60;60.50;;;;;;4965977;28;20200;-54
2020/12/24 00:58:20;;;;;;;3.37;1.27;;;19.60;60.50;;;;;;4971876;28;20221;-55
2020/12/24 01:00:46;;;;;;;2.03;1.00;;;19.60;60.50;;;;;;4973005;28;20570;-55
2020/12/24 01:03:13;;;;;;;3.00;0.90;;;19.60;60.60;;;;;;4964366;28;20607;-54
2020/12/24 01:05:39;;;;;;;2.37;1.00;;;19.50;60.50;;;;;;4974033;28;20216;-54
2020/12/24 01:08:05;;;;;;;3.43;1.10;;;19.50;60.70;;;;;;4965814;28;20216;-54
2020/12/24 01:10:32;;;;;;;2.80;1.10;;;19.50;60.50;;;;;;4971805;28;20203;-55
2020/12/24 01:12:58;;;;;;;1.90;1.00;;;19.50;60.60;;;;;;4965681;28;20553;-54
2020/12/24 01:15:24;;;;;;;3.30;1.40;;;19.50;60.70;;;;;;4967350;28;20205;-55
2020/12/24 01:17:51;;;;;;;3.47;1.17;;;19.50;60.60;;;;;;4964143;28;20605;-54
2020/12/24 01:20:17;;;;;;;3.70;0.90;;;19.50;60.70;;;;;;4971068;28;20193;-54
2020/12/24 01:22:44;;;;;;;2.67;1.00;;;19.50;60.70;;;;;;4965853;28;20216;-55
2020/12/24 01:25:10;;;;;;;2.83;1.10;;;19.40;60.80;;;;;;4972189;28;20201;-56
2020/12/24 01:27:37;;;;;;;4.07;1.03;;;19.40;60.80;;;;;;4966204;28;20213;-54
2020/12/24 01:30:05;;;;;;;2.60;0.90;;;19.40;60.90;;;;;;4971677;28;20193;-57
2020/12/24 01:32:32;;;;;;;4.33;1.20;;;19.40;61.00;;;;;;4964055;28;20204;-58
2020/12/24 01:34:58;;;;;;;4.73;1.20;;;19.30;60.90;;;;;;4968966;28;20205;-58
2020/12/24 01:37:24;;;;;;;3.87;1.00;;;19.30;60.90;;;;;;4972136;28;20209;-58
2020/12/24 01:39:51;;;;;;;3.23;1.00;;;19.40;61.00;;;;;;4961367;28;20213;-58
2020/12/24 01:42:19;;;;;;;3.03;1.10;;;19.40;61.10;;;;;;4967717;28;20213;-58
2020/12/24 01:44:46;;;;;;;2.63;1.20;;;19.30;61.00;;;;;;4963255;28;20216;-58
2020/12/24 01:47:14;;;;;;;3.33;1.10;;;19.30;61.10;;;;;;4971568;28;20221;-58
2020/12/24 01:49:41;;;;;;;2.93;1.20;;;19.30;61.00;;;;;;4964598;28;20638;-58
2020/12/24 01:52:39;;;;;;;2.23;0.93;;;19.30;61.10;;;;;;4971762;28;20228;-58
2020/12/24 01:55:08;;;;;;;3.63;1.17;;;19.30;61.10;;;;;;4962416;28;20212;-58
2020/12/24 01:57:36;;;;;;;3.37;1.17;;;19.20;61.10;;;;;;4967624;28;20209;-58
2020/12/24 02:00:08;;;;;;;4.23;1.00;;;19.20;61.00;;;;;;4957146;28;20206;-58
2020/12/24 02:02:35;;;;;;;3.00;1.17;;;19.20;61.10;;;;;;4970937;28;20272;-58
2020/12/24 02:05:02;;;;;;;3.63;1.20;;;19.20;61.20;;;;;;4963360;28;20201;-58
2020/12/24 02:07:28;;;;;;;2.07;1.03;;;19.20;61.10;;;;;;4968184;28;20716;-58
2020/12/24 02:09:55;;;;;;;2.57;1.13;;;19.20;61.20;;;;;;4962964;28;20654;-58
2020/12/24 02:12:21;;;;;;;3.40;1.20;;;19.20;61.10;;;;;;4970697;28;20209;-58
2020/12/24 02:14:47;;;;;;;3.77;1.27;;;19.20;61.20;;;;;;4962366;28;20201;-58
2020/12/24 02:17:14;;;;;;;2.13;1.00;;;19.20;61.30;;;;;;4969773;28;20216;-58
2020/12/24 02:19:41;;;;;;;3.37;1.50;;;19.10;61.30;;;;;;4968448;28;20304;-59
2020/12/24 02:22:08;;;;;;;3.50;1.17;;;19.10;61.30;;;;;;4969783;28;20584;-59
2020/12/24 02:24:36;;;;;;;2.43;0.90;;;19.10;61.30;;;;;;4960288;28;20236;-58
2020/12/24 02:27:05;;;;;;;2.53;0.90;;;19.10;61.30;;;;;;4969734;28;20216;-59
2020/12/24 02:29:32;;;;;;;3.20;1.20;;;19.10;61.30;;;;;;4979929;28;20205;-59
2020/12/24 02:31:58;;;;;;;3.17;1.10;;;19.10;61.40;;;;;;4959662;28;20551;-59
2020/12/24 02:34:25;;;;;;;2.43;1.20;;;19.10;61.40;;;;;;4969821;28;20200;-59
2020/12/24 02:36:51;;;;;;;3.23;1.30;;;19.00;61.30;;;;;;4962525;28;20201;-59
2020/12/24 02:39:18;;;;;;;8.53;1.20;;;19.00;61.40;;;;;;4969997;28;20205;-59
2020/12/24 02:41:44;;;;;;;3.77;1.17;;;19.00;61.40;;;;;;4961847;28;20216;-58
2020/12/24 02:44:11;;;;;;;2.80;1.03;;;19.00;61.40;;;;;;4971453;28;20205;-59
2020/12/24 02:46:39;;;;;;;4.57;1.30;;;19.00;61.30;;;;;;4962210;28;20200;-58
2020/12/24 02:49:06;;;;;;;2.30;1.00;;;19.00;61.50;;;;;;4969687;28;20864;-58
2020/12/24 02:51:33;;;;;;;4.80;1.20;;;19.00;61.40;;;;;;4960962;28;20217;-58
2020/12/24 02:54:00;;;;;;;3.23;1.20;;;19.00;61.40;;;;;;4968679;28;20224;-59
2020/12/24 02:56:26;;;;;;;2.90;1.10;;;19.00;61.40;;;;;;4961356;28;20205;-59
2020/12/24 02:58:52;;;;;;;2.47;1.17;;;19.00;61.50;;;;;;4967397;28;20193;-58
2020/12/24 03:01:18;;;;;;;3.90;1.27;;;19.00;61.60;;;;;;4961261;28;20854;-59
2020/12/24 03:03:45;;;;;;;4.07;1.30;;;19.00;61.50;;;;;;4955620;28;20709;-58
2020/12/24 03:06:12;;;;;;;2.60;0.90;;;18.90;61.50;;;;;;4966982;28;20209;-58
2020/12/24 03:08:38;;;;;;;4.03;1.40;;;19.00;61.50;;;;;;4965319;28;20216;-58
2020/12/24 03:11:04;;;;;;;1.97;1.00;;;18.90;61.50;;;;;;4969917;28;20209;-58
2020/12/24 03:13:31;;;;;;;3.37;1.20;;;18.90;61.40;;;;;;4961364;28;20208;-58
2020/12/24 03:15:57;;;;;;;2.73;1.00;;;18.90;61.50;;;;;;4968443;28;20193;-58
2020/12/24 03:18:23;;;;;;;2.73;1.10;;;18.90;61.50;;;;;;4959517;28;21680;-58
2020/12/24 03:20:49;;;;;;;2.63;0.90;;;18.90;61.50;;;;;;4969337;28;20678;-58
2020/12/24 03:23:16;;;;;;;3.23;1.10;;;18.90;61.50;;;;;;4959236;28;20205;-58
2020/12/24 03:25:42;;;;;;;2.30;1.40;;;18.90;61.50;;;;;;4970401;28;20203;-58
2020/12/24 03:28:13;;;;;;;3.20;1.07;;;18.90;61.50;;;;;;4959099;28;20241;-58
2020/12/24 03:30:40;;;;;;;3.67;1.50;;;18.90;61.40;;;;;;4969546;28;20192;-58
2020/12/24 03:33:06;;;;;;;3.17;1.10;;;18.90;61.60;;;;;;4960800;28;20220;-58
2020/12/24 03:35:33;;;;;;;2.97;1.10;;;18.90;61.50;;;;;;4970319;28;20654;-57
2020/12/24 03:37:59;;;;;;;3.13;1.13;;;18.90;62.20;;;;;;4956338;28;20217;-57
2020/12/24 03:40:25;;;;;;;2.93;1.00;;;18.90;61.50;;;;;;4970505;28;20197;-57
2020/12/24 03:42:51;;;;;;;3.20;1.20;;;18.80;61.50;;;;;;4960096;28;20662;-58
2020/12/24 03:45:18;;;;;;;4.53;1.30;;;18.80;61.50;;;;;;4970532;28;20212;-57
2020/12/24 03:47:44;;;;;;;2.73;1.00;;;18.80;61.50;;;;;;4967221;28;20910;-57
2020/12/24 03:50:10;;;;;;;2.40;0.80;;;18.80;61.50;;;;;;4961868;28;20638;-57
2020/12/24 03:52:36;;;;;;;3.07;1.17;;;18.80;61.40;;;;;;4967222;28;20279;-57
2020/12/24 03:55:03;;;;;;;3.33;1.20;;;18.80;61.50;;;;;;4992342;23;20653;-57
2020/12/24 03:57:29;;;;;;;2.33;1.07;;;18.80;61.50;;;;;;5002232;28;20211;-57
2020/12/24 03:59:56;;;;;;;3.40;1.27;;;18.80;61.50;;;;;;4996815;28;20203;-57
2020/12/24 04:02:22;;;;;;;3.17;1.40;;;18.80;61.50;;;;;;5005677;28;20620;-57
2020/12/24 04:04:48;;;;;;;3.27;1.30;;;18.80;61.60;;;;;;4999183;28;20199;-57
2020/12/24 04:07:15;;;;;;;2.90;1.00;;;18.80;61.60;;;;;;5003201;28;20212;-57
2020/12/24 04:09:41;;;;;;;2.13;1.13;;;18.80;61.60;;;;;;4999879;28;20204;-57
2020/12/24 04:12:08;;;;;;;2.97;1.00;;;18.80;61.50;;;;;;5002200;28;20262;-58
2020/12/24 04:14:34;;;;;;;2.67;1.10;;;18.80;61.60;;;;;;4999143;28;20196;-57
2020/12/24 04:17:00;;;;;;;3.77;1.20;;;18.80;61.50;;;;;;5004974;28;20211;-59
2020/12/24 04:19:26;;;;;;;2.83;1.10;;;18.80;61.50;;;;;;4999652;28;20203;-57
2020/12/24 04:21:53;;;;;;;5.00;1.40;;;18.80;62.00;;;;;;5003902;28;20680;-57
2020/12/24 04:24:19;;;;;;;4.80;1.17;;;18.70;61.60;;;;;;4998874;28;20660;-57
2020/12/24 04:26:45;;;;;;;5.20;1.00;;;18.70;61.80;;;;;;4993278;28;20208;-57
2020/12/24 04:29:11;;;;;;;3.73;1.20;;;18.70;61.70;;;;;;5008284;28;20207;-57
2020/12/24 04:31:42;;;;;;;3.10;1.03;;;18.70;61.90;;;;;;4996158;28;20200;-57
2020/12/24 04:34:09;;;;;;;3.00;0.90;;;18.80;61.70;;;;;;5005230;28;20194;-57
2020/12/24 04:36:36;;;;;;;3.40;1.00;;;18.70;61.70;;;;;;4997270;28;20537;-57
2020/12/24 04:39:03;;;;;;;3.23;1.03;;;18.70;61.80;;;;;;5008047;28;20632;-57
2020/12/24 04:41:30;;;;;;;2.90;1.10;;;18.70;61.90;;;;;;4996861;28;20204;-57
2020/12/24 04:43:58;;;;;;;2.57;0.97;;;18.70;61.70;;;;;;5008147;28;20207;-57
2020/12/24 04:46:27;;;;;;;2.23;1.27;;;18.70;61.80;;;;;;4998189;28;20196;-57
2020/12/24 04:48:56;;;;;;;2.33;0.90;;;18.70;61.80;;;;;;5007336;28;20219;-57
2020/12/24 04:51:24;;;;;;;2.97;1.00;;;18.70;61.80;;;;;;4996447;28;20196;-57
2020/12/24 04:53:51;;;;;;;2.83;1.10;;;18.60;61.80;;;;;;4997396;28;20830;-57
2020/12/24 04:56:17;;;;;;;2.07;1.00;;;18.70;61.90;;;;;;4991540;28;20207;-57
2020/12/24 04:58:44;;;;;;;3.13;1.07;;;18.70;61.90;;;;;;5006841;28;20210;-57
2020/12/24 05:01:17;;;;;;;3.63;1.00;;;18.70;61.90;;;;;;4998924;28;20205;-57
2020/12/24 05:03:44;;;;;;;3.00;1.17;;;18.70;61.70;;;;;;5000874;28;20821;-57
2020/12/24 05:06:17;;;;;;;2.73;1.30;;;18.60;61.70;;;;;;5004956;28;20204;-57
2020/12/24 05:08:54;;;;;;;2.33;0.93;;;18.60;61.70;;;;;;5007296;28;20578;-57
2020/12/24 05:11:32;;;;;;;2.50;0.90;;;18.60;61.70;;;;;;5005487;28;20211;-57
2020/12/24 05:14:19;;;;;;;3.53;0.80;;;18.70;61.90;;;;;;5006906;28;20200;-57
2020/12/24 05:17:05;;;;;;;3.83;1.20;;;18.70;61.80;;;;;;4996074;28;20216;-57
2020/12/24 05:19:35;;;;;;;3.67;1.10;;;18.60;61.80;;;;;;5007654;28;20203;-57
2020/12/24 05:22:28;;;;;;;3.70;1.20;;;18.60;61.70;;;;;;4996203;28;20906;-57
2020/12/24 05:25:18;;;;;;;4.80;1.23;;;18.60;61.70;;;;;;4999743;28;20211;-57
2020/12/24 05:27:57;;;;;;;3.20;1.10;;;18.60;61.70;;;;;;4997421;28;20712;-57
2020/12/24 05:30:27;;;;;;;2.97;1.10;;;18.60;61.70;;;;;;5006113;28;20205;-57
2020/12/24 05:32:54;;;;;;;3.13;1.10;;;18.60;61.70;;;;;;4997646;28;20676;-57
2020/12/24 05:35:24;;;;;;;4.43;1.20;;;18.60;61.70;;;;;;5006017;28;20223;-57
2020/12/24 05:37:51;;;;;;;1.57;0.80;;;18.60;61.70;;;;;;4998344;28;20212;-57
2020/12/24 05:40:30;;;;;;;4.60;1.27;;;18.60;61.70;;;;;;5006807;28;20220;-57
2020/12/24 05:43:01;;;;;;;3.67;1.20;;;18.60;61.70;;;;;;5001097;28;20199;-57
2020/12/24 05:45:29;;;;;;;3.13;1.30;;;18.60;61.60;;;;;;5010555;28;20208;-57
2020/12/24 05:48:10;;;;;;;2.70;0.90;;;18.60;61.70;;;;;;5002225;28;20220;-57
2020/12/24 05:50:37;;;;;;;4.40;0.93;;;18.50;61.60;;;;;;5008479;28;20567;-57
2020/12/24 05:53:11;;;;;;;3.00;1.10;;;18.60;61.70;;;;;;5010888;28;20184;-56
2020/12/24 05:55:40;;;;;;;3.10;0.97;;;18.60;61.70;;;;;;5005091;28;20227;-57
2020/12/24 05:58:07;;;;;;;2.67;1.30;;;18.60;61.70;;;;;;5013570;28;20568;-57
2020/12/24 06:00:37;;;;;;;2.83;0.87;;;18.60;61.60;;;;;;5001228;28;20227;-57
2020/12/24 06:03:18;;;;;;;3.23;0.90;;;18.50;61.70;;;;;;5009952;28;20208;-56
2020/12/24 06:05:58;;;;;;;3.50;1.13;;;18.60;61.70;;;;;;4998378;28;20700;-57
2020/12/24 06:08:30;;;;;;;2.47;1.00;;;18.60;61.70;;;;;;5007702;28;20231;-57
2020/12/24 06:11:02;;;;;;;3.23;0.93;;;18.50;61.60;;;;;;4998840;28;20207;-56
2020/12/24 06:13:48;;;;;;;2.47;1.07;;;18.50;61.70;;;;;;5002327;28;20279;-57
2020/12/24 06:16:15;;;;;;;2.90;1.07;;;18.50;61.70;;;;;;5001896;28;20191;-57
2020/12/24 06:18:46;;;;;;;3.50;1.27;;;18.50;61.70;;;;;;5017425;28;20196;-56
2020/12/24 06:21:20;;;;;;;3.43;1.23;;;18.50;61.60;;;;;;5000939;28;20215;-56
2020/12/24 06:23:57;;;;;;;3.17;1.27;;;18.50;61.70;;;;;;5010341;28;20215;-59
2020/12/24 06:26:28;;;;;;;3.40;1.00;;;18.50;61.60;;;;;;4997734;28;20322;-58
2020/12/24 06:29:00;;;;;;;3.13;1.07;;;18.50;61.60;;;;;;5009164;28;20857;-57
2020/12/24 06:31:27;;;;;;;2.30;0.97;;;18.50;61.60;;;;;;5007488;28;20207;-57
2020/12/24 06:33:53;;;;;;;3.40;1.07;;;18.50;61.60;;;;;;5013481;28;20659;-57
2020/12/24 06:36:32;;;;;;;2.50;0.80;;;18.50;61.60;;;;;;5002188;28;20203;-56
2020/12/24 06:38:59;;;;;;;4.63;1.20;;;18.50;61.60;;;;;;5009449;28;20211;-57
2020/12/24 06:41:34;;;;;;;1.57;0.80;;;18.40;61.60;;;;;;4998929;28;20210;-57
2020/12/24 06:44:00;;;;;;;3.70;1.00;;;18.50;61.60;;;;;;5008138;28;20208;-56
2020/12/24 06:46:27;;;;;;;3.73;1.10;;;18.40;61.60;;;;;;5011142;28;20215;-57
2020/12/24 06:49:04;;;;;;;4.33;1.20;;;18.50;61.60;;;;;;5007348;28;20582;-56
2020/12/24 06:51:50;;;;;;;4.87;1.30;;;18.40;61.50;;;;;;4997626;28;20200;-57
2020/12/24 06:54:23;;;;;;;2.43;0.63;;;18.50;61.50;;;;;;5003980;28;20223;-57
2020/12/24 06:57:21;;;;;;;1.97;0.70;;;18.40;61.50;;;;;;4999019;28;20203;-57
2020/12/24 07:00:08;;;;;;;3.77;1.00;;;18.50;61.60;;;;;;4999941;28;20755;-57
2020/12/24 07:02:37;;;;;;;5.73;1.33;;;18.50;61.60;;;;;;5002212;28;20207;-58
2020/12/24 07:05:04;;;;;;;2.50;1.17;;;18.50;61.50;;;;;;5007656;28;20218;-57
2020/12/24 07:07:44;;;;;;;2.67;1.40;;;18.40;61.10;;;;;;5000494;28;20326;-57
2020/12/24 07:11:01;;;;;;;2.57;0.90;;;18.40;60.90;;;;;;5005061;28;20200;-57
2020/12/24 07:13:35;;;;;;;3.27;1.07;;;18.40;61.00;;;;;;4962452;28;20197;-57
2020/12/24 07:16:04;;;;;;;1.63;0.90;;;18.40;61.00;;;;;;5004103;28;20210;-57
2020/12/24 07:18:32;;;;;;;2.00;0.93;;;18.40;60.70;;;;;;4998541;28;20546;-57
2020/12/24 07:21:00;;;;;;;2.27;1.10;;;18.40;60.70;;;;;;5004823;28;20200;-57
2020/12/24 07:23:40;;;;;;;2.07;0.83;;;18.40;60.90;;;;;;4996120;28;20562;-57
2020/12/24 07:26:09;;;;;;;2.03;0.70;;;18.40;60.70;;;;;;5005443;28;20210;-57
2020/12/24 07:28:37;;;;;;;2.87;1.00;;;18.40;60.60;;;;;;5000010;28;20228;-57
2020/12/24 07:31:06;;;;;;;3.40;1.13;;;18.40;60.60;;;;;;5011226;28;20195;-55
2020/12/24 07:33:34;;;;;;;2.73;0.87;;;18.30;60.60;;;;;;4995336;28;20581;-55
2020/12/24 07:36:07;;;;;;;5.00;0.80;;;18.30;60.40;;;;;;5013018;28;20219;-56
2020/12/24 07:38:33;;;;;;;1.53;0.80;;;18.30;60.50;;;;;;4996982;28;20567;-56
2020/12/24 07:41:03;;;;;;;1.70;0.67;;;18.30;60.30;;;;;;5013094;28;20211;-55
2020/12/24 07:43:30;;;;;;;1.50;0.53;;;18.30;60.50;;;;;;4996699;28;20699;-56
2020/12/24 07:46:06;;;;;;;2.33;0.77;;;18.30;60.40;;;;;;5009925;28;20192;-56
2020/12/24 07:48:33;;;;;;;1.90;1.10;;;18.30;60.30;;;;;;5001011;28;20584;-57
2020/12/24 07:51:09;;;;;;;2.83;0.80;;;18.30;60.30;;;;;;5011841;28;20197;-56
2020/12/24 07:53:36;;;;;;;2.67;1.17;;;18.30;60.40;;;;;;4998716;28;20226;-55
2020/12/24 07:56:08;;;;;;;1.53;0.73;;;18.30;60.40;;;;;;5011869;28;20250;-57
2020/12/24 07:58:36;;;;;;;1.63;0.80;;;18.30;60.30;;;;;;5001273;28;20192;-57
2020/12/24 08:01:04;;;;;;;2.83;0.90;;;18.30;60.30;;;;;;5010627;28;20208;-57
2020/12/24 08:03:31;;;;;;;2.07;0.80;;;18.20;60.20;;;;;;5005658;28;20219;-57
2020/12/24 08:06:03;;;;;;;2.40;0.87;;;18.20;60.30;;;;;;4998624;28;20208;-55
2020/12/24 08:08:31;;;;;;;1.23;0.77;;;18.20;60.20;;;;;;5004575;28;20692;-55
2020/12/24 08:10:58;;;;;;;2.57;0.73;;;18.20;60.30;;;;;;4998988;28;20548;-55
2020/12/24 08:13:24;;;;;;;1.80;0.70;;;18.20;60.30;;;;;;5008862;28;20212;-55
2020/12/24 08:15:52;;;;;;;0.80;0.50;;;18.20;60.20;;;;;;4996869;28;20222;-56
2020/12/24 08:18:22;;;;;;;2.90;0.63;;;18.20;60.30;;;;;;4999462;28;20207;-54
2020/12/24 08:21:20;;;;;;;2.80;0.70;;;18.20;60.30;;;;;;5001995;28;20203;-57
2020/12/24 08:23:52;;;;;;;2.00;0.60;;;18.20;60.20;;;;;;5004239;28;20219;-56
2020/12/24 08:26:20;;;;;;;0.53;0.30;;;18.20;60.10;;;;;;5000758;28;20294;-56
2020/12/24 08:29:03;;;;;;;1.30;0.70;;;18.20;60.10;;;;;;5005342;28;20746;-57
2020/12/24 08:31:30;;;;;;;0.73;0.30;;;18.20;60.30;;;;;;5000493;28;20853;-57
2020/12/24 08:33:57;;;;;;;2.77;0.63;;;18.20;60.20;;;;;;5003632;28;20204;-57
2020/12/24 08:36:26;;;;;;;1.47;0.63;;;18.10;60.20;;;;;;4998434;28;20215;-58
2020/12/24 08:39:06;;;;;;;0.57;0.40;;;18.20;60.20;;;;;;5002699;28;20249;-58
2020/12/24 08:41:35;;;;;;;1.00;0.50;;;18.10;60.10;;;;;;4999084;28;20199;-59
2020/12/24 08:44:04;;;;;;;1.63;0.60;;;18.10;60.10;;;;;;5000942;28;20204;-59
2020/12/24 08:46:30;;;;;;;0.70;0.50;;;18.10;60.10;;;;;;4997556;28;20223;-59
2020/12/24 08:49:17;;;;;;;1.03;0.40;;;18.10;60.10;;;;;;4989229;28;20839;-59
2020/12/24 08:51:44;;;;;;;2.70;0.57;;;18.10;60.10;;;;;;4999271;28;20203;-59
2020/12/24 08:54:10;;;;;;;0.40;0.40;;;18.10;60.00;;;;;;4988803;28;20199;-59
2020/12/24 08:56:41;;;;;;;0.80;0.20;;;18.10;60.00;;;;;;4995729;28;20212;-59
2020/12/24 08:59:09;;;;;;;0.53;0.20;;;18.10;60.00;;;;;;5004871;28;20192;-59
2020/12/24 09:01:41;;;;;;;0.50;0.30;;;18.10;60.00;;;;;;4995602;28;20295;-59
2020/12/24 09:04:11;;;;;;;0.70;0.20;;;18.10;60.00;;;;;;4997564;28;20203;-58
2020/12/24 09:06:38;;;;;;;2.27;0.30;;;18.10;59.90;;;;;;4982047;28;20211;-57
2020/12/24 09:09:04;;;;;;;1.33;0.30;;;18.10;60.00;;;;;;5000084;28;20294;-57
2020/12/24 09:11:32;;;;;;;1.13;0.57;;;18.10;60.60;;;;;;4992532;28;20212;-57
2020/12/24 09:14:05;;;;;;;0.87;0.30;;;18.20;61.00;;;;;;5005377;28;20199;-58
2020/12/24 09:16:33;;;;;;;0.87;0.40;;;18.20;61.00;;;;;;5009994;28;20188;-58
2020/12/24 09:19:04;;;;;;;0.50;0.20;;;18.30;60.80;;;;;;4996605;28;20697;-58
2020/12/24 09:21:35;;;;;;;0.30;0.20;;;18.30;60.40;;;;;;5004229;28;20200;-59
2020/12/24 09:24:12;;;;;;;0.30;0.20;;;18.40;60.50;;;;;;5000049;28;20290;-58
2020/12/24 09:26:45;;;;;;;1.87;0.30;;;18.40;60.20;;;;;;5009002;28;20226;-60
2020/12/24 09:29:12;;;;;;;0.87;0.30;;;18.50;60.10;;;;;;4999787;28;20745;-58
2020/12/24 09:31:38;;;;;;;0.40;0.23;;;18.50;60.20;;;;;;5010344;28;20533;-57
2020/12/24 09:34:06;;;;;;;0.47;0.30;;;18.50;60.00;;;;;;4993901;28;20219;-57
2020/12/24 09:36:32;;;;;;;0.40;0.23;;;18.60;59.90;;;;;;5001258;28;20189;-57
2020/12/24 09:38:58;;;;;;;0.53;0.30;;;18.60;60.00;;;;;;4996996;28;20791;-57
2020/12/24 09:41:25;;;;;;;0.30;0.30;;;18.60;59.40;;;;;;5009326;28;20200;-59
2020/12/24 09:43:51;;;;;;;2.03;0.47;;;18.70;59.30;;;;;;5001503;28;20204;-59
2020/12/24 09:46:17;;;;;;;1.23;0.40;;;18.70;60.20;;;;;;5008375;28;20212;-59
2020/12/24 09:48:44;;;;;;;1.17;0.30;;;18.80;60.90;;;;;;4989598;28;20224;-58
2020/12/24 09:51:10;;;;;;;4.53;0.90;;;18.80;60.40;;;;;;4991233;28;20214;-59
2020/12/24 09:53:36;;;;;;;1.53;0.43;;;18.80;60.70;;;;;;4977743;28;20254;-59
2020/12/24 09:56:03;;;;;;;0.73;0.37;;;18.80;60.20;;;;;;4992545;28;20477;-58
2020/12/24 09:58:29;;;;;;;2.63;0.73;;;18.80;59.90;;;;;;4977525;28;20204;-58
2020/12/24 10:00:55;;;;;;;2.97;0.67;;;18.70;59.70;;;;;;4987249;28;20196;-57
2020/12/24 10:03:21;;;;;;;1.30;0.50;;;18.70;59.60;;;;;;4986485;28;20228;-58
2020/12/24 10:05:48;;;;;;;1.30;0.40;;;18.70;59.60;;;;;;4984887;28;20216;-58
2020/12/24 10:08:16;;;;;;;1.13;0.43;;;18.70;59.40;;;;;;4984537;28;20220;-57
2020/12/24 10:10:43;;;;;;;2.93;0.70;;;18.70;59.30;;;;;;4961094;28;20207;-57
2020/12/24 10:13:09;;;;;;;2.17;0.50;;;18.70;59.30;;;;;;4988029;28;20203;-57
2020/12/24 10:15:36;;;;;;;0.90;0.50;;;18.70;59.30;;;;;;4980149;28;20208;-58
2020/12/24 10:18:02;;;;;;;3.30;0.53;;;18.60;59.20;;;;;;5004165;28;20687;-58
2020/12/24 10:20:28;;;;;;;1.23;0.30;;;18.60;59.10;;;;;;4997162;28;20212;-58
2020/12/24 10:22:55;;;;;;;2.00;0.53;;;18.70;59.20;;;;;;5008166;28;20204;-58
2020/12/24 10:25:21;;;;;;;1.40;0.50;;;18.60;59.10;;;;;;5000294;28;20204;-57
2020/12/24 10:27:47;;;;;;;1.10;0.67;;;18.60;59.10;;;;;;5005041;28;20242;-57
2020/12/24 10:30:14;;;;;;;0.73;0.50;;;18.60;59.00;;;;;;5003775;28;20214;-57
2020/12/24 10:32:40;;;;;;;2.10;0.50;;;18.60;58.90;;;;;;5003882;28;20540;-57
2020/12/24 10:35:07;;;;;;;0.87;0.50;;;18.60;58.90;;;;;;5000850;28;20204;-57
2020/12/24 10:37:34;;;;;;;2.30;0.60;;;18.50;58.70;;;;;;5007509;28;20212;-58
2020/12/24 10:40:00;;;;;;;0.87;0.40;;;18.60;58.80;;;;;;5008328;28;20199;-57
2020/12/24 10:42:27;;;;;;;0.90;0.37;;;18.60;58.60;;;;;;4997799;28;20227;-57
2020/12/24 10:44:53;;;;;;;1.73;0.30;;;18.60;58.50;;;;;;5006498;28;20214;-61
2020/12/24 10:47:20;;;;;;;11.70;2.37;;;18.60;59.10;;;;;;4998638;28;20648;-57
2020/12/24 10:49:46;;;;;;;30.40;5.77;;;18.60;59.00;;;;;;5007572;28;20204;-57
2020/12/24 10:52:13;;;;;;;42.87;6.77;;;18.60;59.20;;;;;;4999049;28;20208;-57
2020/12/24 10:54:39;;;;;;;42.07;6.47;;;18.70;58.90;;;;;;5006834;28;20272;-56
2020/12/24 10:57:09;;;;;;;25.60;5.33;;;18.80;58.80;;;;;;4982901;28;20291;-57
2020/12/24 10:59:35;;;;;;;21.47;4.13;;;18.80;58.60;;;;;;5003078;28;20203;-58
2020/12/24 11:02:02;;;;;;;24.50;5.07;;;18.80;58.40;;;;;;4981834;28;20200;-57
2020/12/24 11:04:29;;;;;;;20.87;3.97;;;18.90;58.40;;;;;;5007187;28;20196;-57
2020/12/24 11:06:56;;;;;;;15.80;3.67;;;18.90;58.10;;;;;;4997364;28;20215;-57
2020/12/24 11:09:22;;;;;;;10.60;2.80;;;18.90;58.00;;;;;;5004600;28;20571;-57
2020/12/24 11:11:49;;;;;;;12.67;2.97;;;19.00;58.00;;;;;;4996569;28;20208;-57
2020/12/24 11:14:15;;;;;;;9.33;3.10;;;19.00;57.70;;;;;;5002141;28;20219;-57
2020/12/24 11:16:43;;;;;;;5.97;2.47;;;19.00;57.60;;;;;;4970127;28;20207;-57
2020/12/24 11:19:09;;;;;;;9.50;2.27;;;19.10;57.50;;;;;;5002699;28;20761;-57
2020/12/24 11:21:36;;;;;;;9.47;2.23;;;19.10;57.40;;;;;;5007805;28;20224;-57
2020/12/24 11:24:07;;;;;;;4.77;1.93;;;19.00;57.30;;;;;;5000048;28;20199;-57
2020/12/24 11:26:35;;;;;;;8.97;1.70;;;19.00;57.20;;;;;;5008903;28;20204;-57
2020/12/24 11:29:03;;;;;;;6.90;2.07;;;19.00;57.20;;;;;;4997226;28;20809;-57
2020/12/24 11:31:32;;;;;;;6.40;2.03;;;19.00;57.20;;;;;;5006623;28;20251;-57
2020/12/24 11:33:59;;;;;;;4.30;1.80;;;19.00;57.00;;;;;;4997126;28;20196;-57
2020/12/24 11:36:26;;;;;;;5.10;1.70;;;18.90;57.00;;;;;;5007913;28;20202;-57
2020/12/24 11:38:53;;;;;;;3.43;1.20;;;18.90;57.00;;;;;;4996646;28;20210;-56
2020/12/24 11:41:24;;;;;;;3.23;1.20;;;18.90;56.90;;;;;;4990805;28;20209;-58
2020/12/24 11:43:52;;;;;;;3.90;1.30;;;18.90;56.90;;;;;;4987882;28;20651;-58
2020/12/24 11:46:20;;;;;;;3.23;1.10;;;18.90;56.90;;;;;;5005382;28;20201;-58
2020/12/24 11:48:49;;;;;;;1.93;1.00;;;18.90;56.80;;;;;;4979319;28;20218;-58
2020/12/24 11:51:17;;;;;;;4.07;1.20;;;18.90;56.60;;;;;;5004307;28;20196;-59
2020/12/24 11:53:44;;;;;;;2.03;1.10;;;18.90;56.60;;;;;;4996931;28;20212;-58
2020/12/24 11:56:16;;;;;;;1.53;1.00;;;18.90;56.60;;;;;;5005499;28;20236;-59
2020/12/24 11:58:43;;;;;;;1.00;0.87;;;18.80;56.80;;;;;;4995846;28;20215;-58
2020/12/24 12:01:17;;;;;;;2.77;1.07;;;18.90;57.00;;;;;;5004324;28;20199;-59
2020/12/24 12:03:44;;;;;;;2.50;1.00;;;18.90;56.90;;;;;;4998841;28;20604;-58
2020/12/24 12:06:11;;;;;;;1.47;0.73;;;19.00;56.90;;;;;;5004040;28;20200;-59
2020/12/24 12:08:37;;;;;;;2.70;1.00;;;19.00;56.90;;;;;;5005018;28;20227;-57
2020/12/24 12:11:05;;;;;;;1.90;0.63;;;19.10;56.80;;;;;;4998570;28;20230;-56
2020/12/24 12:13:32;;;;;;;2.33;0.80;;;19.10;57.30;;;;;;5002818;28;20200;-56
2020/12/24 12:15:59;;;;;;;2.33;0.87;;;19.10;56.90;;;;;;4997661;28;20278;-55
2020/12/24 12:18:26;;;;;;;1.13;0.80;;;19.20;56.70;;;;;;4991538;28;20231;-56
2020/12/24 12:20:52;;;;;;;0.97;0.60;;;19.20;56.70;;;;;;4995058;28;20720;-56
2020/12/24 12:23:19;;;;;;;1.37;0.60;;;19.20;56.30;;;;;;5003168;28;20208;-56
2020/12/24 12:25:45;;;;;;;0.83;0.60;;;19.30;56.40;;;;;;4993602;28;20220;-57
2020/12/24 12:28:11;;;;;;;2.00;0.70;;;19.30;56.40;;;;;;5004337;28;20246;-57
2020/12/24 12:30:38;;;;;;;1.53;0.63;;;19.30;56.30;;;;;;4994795;28;20210;-56
2020/12/24 12:33:04;;;;;;;2.20;1.00;;;19.30;56.20;;;;;;5003148;28;20199;-56
2020/12/24 12:35:30;;;;;;;1.20;0.70;;;19.30;56.20;;;;;;4977380;28;20293;-56
2020/12/24 12:37:57;;;;;;;0.93;0.80;;;19.40;56.30;;;;;;5002422;28;20219;-56
2020/12/24 12:40:23;;;;;;;1.17;0.60;;;19.40;56.10;;;;;;4997088;28;20207;-56
2020/12/24 12:42:49;;;;;;;1.97;0.70;;;19.40;56.30;;;;;;5004033;28;20232;-58
2020/12/24 12:45:16;;;;;;;1.33;0.63;;;19.50;56.60;;;;;;5001360;28;20203;-58
2020/12/24 12:47:42;;;;;;;1.10;0.60;;;19.50;56.20;;;;;;5001720;28;20203;-57
2020/12/24 12:50:10;;;;;;;1.27;0.60;;;19.50;56.20;;;;;;5007193;28;20223;-57
2020/12/24 12:52:37;;;;;;;2.60;0.70;;;19.40;55.90;;;;;;5000649;28;20208;-64
2020/12/24 12:55:05;;;;;;;1.60;0.57;;;19.40;56.30;;;;;;5006386;28;20232;-58