Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/29 04:02:29;;;;;;;1.27;1.17;;;19.70;97.30;;;;;;5037850;23;20525;-87
2023/07/29 04:04:55;;;;;;;1.47;1.00;;;19.70;97.30;;;;;;4935099;29;20439;-87
2023/07/29 04:07:20;;;;;;;1.23;1.17;;;19.70;97.30;;;;;;4936312;29;20195;-87
2023/07/29 04:09:46;;;;;;;0.90;0.90;;;19.70;97.30;;;;;;4934634;29;20218;-88
2023/07/29 04:12:11;;;;;;;5.03;1.03;;;19.70;97.30;;;;;;4934414;29;20609;-88
2023/07/29 04:15:28;;;;;;;1.00;1.00;;;19.70;97.30;;;;;;4960496;23;20324;-88
2023/07/29 04:18:19;;;;;;;1.67;1.13;;;19.60;97.30;;;;;;4929724;29;20188;-87
2023/07/29 04:24:19;;;;;;;1.00;0.90;;;19.60;97.30;;;;;;4946362;23;20518;-66
2023/07/29 04:26:45;;;;;;;1.23;1.13;;;19.60;97.30;;;;;;4925475;29;20542;-66
2023/07/29 04:29:11;;;;;;;2.33;1.20;;;19.60;97.30;;;;;;4930621;29;20550;-67
2023/07/29 04:31:37;;;;;;;1.37;1.03;;;19.60;97.30;;;;;;4930776;29;20263;-66
2023/07/29 04:34:04;;;;;;;1.00;0.90;;;19.60;97.30;;;;;;4932215;29;20455;-66
2023/07/29 04:36:30;;;;;;;2.20;1.40;;;19.60;97.30;;;;;;4931838;29;20214;-66
2023/07/29 04:38:55;;;;;;;19.63;1.30;;;19.60;97.30;;;;;;4932288;29;20928;-66
2023/07/29 04:41:21;;;;;;;1.10;1.10;;;19.60;97.30;;;;;;4930706;29;20208;-66
2023/07/29 04:43:46;;;;;;;1.30;1.20;;;19.60;97.30;;;;;;4930642;29;20187;-66
2023/07/29 04:46:12;;;;;;;2.50;2.30;;;19.70;97.30;;;;;;4931851;29;20191;-65
2023/07/29 04:48:38;;;;;;;1.73;1.13;;;19.70;97.30;;;;;;4931155;29;20711;-66
2023/07/29 04:51:03;;;;;;;1.17;1.13;;;19.70;97.30;;;;;;4931451;29;20707;-66
2023/07/29 04:53:29;;;;;;;1.07;0.97;;;19.70;97.30;;;;;;4931276;29;20212;-65
2023/07/29 04:55:54;;;;;;;1.30;1.23;;;19.70;97.30;;;;;;4931529;29;20180;-66
2023/07/29 04:58:20;;;;;;;1.10;1.00;;;19.70;97.30;;;;;;4931264;29;20183;-65
2023/07/29 05:00:48;;;;;;;1.50;1.40;;;19.80;97.30;;;;;;4932345;29;20565;-66
2023/07/29 05:03:14;;;;;;;1.43;1.33;;;19.80;97.30;;;;;;4932641;29;20184;-66
2023/07/29 05:05:40;;;;;;;1.17;1.13;;;19.80;97.30;;;;;;4932833;29;20476;-66
2023/07/29 05:08:05;;;;;;;1.30;1.10;;;19.80;97.30;;;;;;4932692;29;20200;-66
2023/07/29 05:10:31;;;;;;;1.17;1.07;;;19.80;97.30;;;;;;4932388;29;20222;-66
2023/07/29 05:12:56;;;;;;;3.23;1.27;;;19.90;97.30;;;;;;4932562;29;20180;-66
2023/07/29 05:15:22;;;;;;;2.60;1.47;;;19.90;97.30;;;;;;4937045;29;20205;-66
2023/07/29 05:17:47;;;;;;;1.57;1.47;;;20.00;97.30;;;;;;4930111;29;20275;-65
2023/07/29 05:20:13;;;;;;;0.90;0.90;;;20.00;97.30;;;;;;4928330;29;20191;-65
2023/07/29 05:22:38;;;;;;;1.20;1.10;;;20.00;97.30;;;;;;4931879;29;20187;-66
2023/07/29 05:25:04;;;;;;;1.00;0.90;;;20.10;97.30;;;;;;4932052;29;20648;-66
2023/07/29 05:27:30;;;;;;;1.40;1.30;;;20.10;97.30;;;;;;4934528;29;20686;-67
2023/07/29 05:29:56;;;;;;;1.40;1.30;;;20.10;97.30;;;;;;4937825;28;20561;-66
2023/07/29 05:32:21;;;;;;;1.60;1.50;;;20.20;97.30;;;;;;4937666;28;20211;-65
2023/07/29 05:34:47;;;;;;;1.20;1.10;;;20.20;97.30;;;;;;4922970;29;20415;-66
2023/07/29 05:37:13;;;;;;;1.37;1.30;;;20.30;97.30;;;;;;4930815;29;20599;-68
2023/07/29 05:39:38;;;;;;;1.57;1.17;;;20.30;97.30;;;;;;4929654;29;20246;-67
2023/07/29 05:42:04;;;;;;;2.50;1.37;;;20.40;97.30;;;;;;4928681;29;20298;-67
2023/07/29 05:44:32;;;;;;;4.30;1.50;;;20.40;97.30;;;;;;4923283;29;20180;-66
2023/07/29 05:46:58;;;;;;;1.87;1.77;;;20.50;97.30;;;;;;4917200;29;20472;-65
2023/07/29 05:49:23;;;;;;;1.00;0.90;;;20.50;97.30;;;;;;4927193;29;20553;-66
2023/07/29 05:51:51;;;;;;;12.50;2.37;;;20.50;97.30;;;;;;4924268;29;20218;-67
2023/07/29 05:54:18;;;;;;;1.10;1.00;;;20.50;97.30;;;;;;4930325;29;20204;-64
2023/07/29 05:56:43;;;;;;;2.93;1.47;;;20.60;97.30;;;;;;4920026;29;20425;-68
2023/07/29 05:59:10;;;;;;;3.33;1.30;;;20.60;97.30;;;;;;4917148;29;20446;-65
2023/07/29 06:01:35;;;;;;;1.70;1.60;;;20.70;97.30;;;;;;4925012;29;20266;-67
2023/07/29 06:04:01;;;;;;;1.60;1.50;;;20.70;97.30;;;;;;4926436;29;20431;-66
2023/07/29 06:06:27;;;;;;;1.13;1.03;;;20.80;97.30;;;;;;4926711;29;20188;-67
2023/07/29 06:08:52;;;;;;;1.60;1.27;;;20.80;97.30;;;;;;4927007;29;20702;-67
2023/07/29 06:11:18;;;;;;;1.40;1.30;;;20.90;97.30;;;;;;4925236;29;20330;-66
2023/07/29 06:13:44;;;;;;;1.10;0.93;;;20.90;97.30;;;;;;4926127;29;20266;-66
2023/07/29 06:16:10;;;;;;;2.30;1.40;;;20.90;97.30;;;;;;4926160;29;20184;-66
2023/07/29 06:18:35;;;;;;;1.07;1.00;;;21.00;97.30;;;;;;4922265;29;20484;-66
2023/07/29 06:21:01;;;;;;;1.57;1.40;;;21.00;97.30;;;;;;4928683;29;20199;-64
2023/07/29 06:23:27;;;;;;;1.17;1.13;;;21.00;97.30;;;;;;4929074;29;20230;-66
2023/07/29 06:25:52;;;;;;;1.37;1.27;;;21.10;97.30;;;;;;4922626;29;20186;-64
2023/07/29 06:28:18;;;;;;;1.83;1.30;;;21.10;97.30;;;;;;4931768;29;21007;-67
2023/07/29 06:30:43;;;;;;;1.17;1.13;;;21.20;97.30;;;;;;4928038;29;20750;-67
2023/07/29 06:33:10;;;;;;;1.73;1.53;;;21.20;97.30;;;;;;4927719;29;20179;-66
2023/07/29 06:35:35;;;;;;;1.00;0.90;;;21.30;97.30;;;;;;4932852;29;20419;-67
2023/07/29 06:38:01;;;;;;;1.37;1.17;;;21.30;97.30;;;;;;4928349;29;20671;-66
2023/07/29 06:40:26;;;;;;;1.70;1.50;;;21.40;97.30;;;;;;4928215;29;20904;-66
2023/07/29 06:42:52;;;;;;;0.93;0.90;;;21.40;97.30;;;;;;4930054;29;20200;-68
2023/07/29 06:45:18;;;;;;;1.23;1.20;;;21.50;97.30;;;;;;4930043;29;20536;-64
2023/07/29 06:47:43;;;;;;;1.30;1.20;;;21.60;97.30;;;;;;4930058;29;20279;-66
2023/07/29 06:50:09;;;;;;;1.63;1.23;;;21.60;97.30;;;;;;4928658;29;20259;-65
2023/07/29 06:52:36;;;;;;;1.77;0.93;;;21.70;97.30;;;;;;4931688;29;20555;-65
2023/07/29 06:55:02;;;;;;;1.27;1.20;;;21.70;97.30;;;;;;4932963;29;20179;-66
2023/07/29 06:57:27;;;;;;;1.77;1.10;;;21.80;97.30;;;;;;4931516;29;20839;-64
2023/07/29 06:59:53;;;;;;;1.90;0.90;;;21.90;97.30;;;;;;4931219;29;20195;-67
2023/07/29 07:02:18;;;;;;;1.30;1.10;;;21.90;97.30;;;;;;4930563;29;20203;-65
2023/07/29 07:04:44;;;;;;;4.17;1.80;;;22.00;97.30;;;;;;4930759;29;20196;-64
2023/07/29 07:07:10;;;;;;;1.10;1.00;;;22.10;97.30;;;;;;4932271;29;20179;-65
2023/07/29 07:09:35;;;;;;;1.00;0.90;;;22.10;97.30;;;;;;4931740;29;20610;-68
2023/07/29 07:12:01;;;;;;;1.93;1.83;;;22.20;97.30;;;;;;4933110;29;20279;-68
2023/07/29 07:14:27;;;;;;;1.30;1.20;;;22.30;97.30;;;;;;4932698;29;20213;-65
2023/07/29 07:16:52;;;;;;;1.23;1.13;;;22.40;97.30;;;;;;4932878;29;20188;-68
2023/07/29 07:19:18;;;;;;;1.00;0.90;;;22.50;97.30;;;;;;4932757;29;20191;-68
2023/07/29 07:21:43;;;;;;;1.10;1.00;;;22.60;97.30;;;;;;4932581;29;20286;-66
2023/07/29 07:24:09;;;;;;;1.57;1.20;;;22.70;97.30;;;;;;4932844;29;20257;-67
2023/07/29 07:26:34;;;;;;;2.30;0.90;;;22.80;97.30;;;;;;4930499;29;20668;-67
2023/07/29 07:29:00;;;;;;;3.30;1.50;;;22.80;97.30;;;;;;4933049;29;20639;-64
2023/07/29 07:31:25;;;;;;;1.00;0.90;;;22.90;97.30;;;;;;4933334;29;20191;-69
2023/07/29 07:33:51;;;;;;;2.80;2.23;;;22.90;97.30;;;;;;4933456;29;20199;-67
2023/07/29 07:36:16;;;;;;;1.20;1.10;;;22.90;97.30;;;;;;4932940;29;20200;-67
2023/07/29 07:38:42;;;;;;;1.87;1.60;;;22.90;97.30;;;;;;4934338;29;20563;-65
2023/07/29 07:41:08;;;;;;;1.10;1.00;;;22.90;97.30;;;;;;4934083;29;20235;-67
2023/07/29 07:43:33;;;;;;;1.20;1.10;;;22.90;97.30;;;;;;4932922;29;20184;-67
2023/07/29 07:46:00;;;;;;;1.00;0.90;;;22.90;97.30;;;;;;4932749;29;20180;-66
2023/07/29 07:48:27;;;;;;;1.30;0.90;;;23.00;97.30;;;;;;4924824;29;20207;-68
2023/07/29 07:50:52;;;;;;;1.10;1.00;;;23.00;97.30;;;;;;4922749;29;20490;-67
2023/07/29 07:53:19;;;;;;;1.23;1.00;;;23.00;97.30;;;;;;4928379;29;20967;-69
2023/07/29 07:55:45;;;;;;;2.10;1.30;;;23.00;97.30;;;;;;4936637;29;20428;-67
2023/07/29 07:58:10;;;;;;;1.13;1.03;;;23.10;97.30;;;;;;4931135;29;20478;-68
2023/07/29 08:00:36;;;;;;;1.37;1.27;;;23.10;97.30;;;;;;4929998;29;20208;-65
2023/07/29 08:03:02;;;;;;;1.03;0.93;;;23.20;97.30;;;;;;4932824;29;20196;-69
2023/07/29 08:05:27;;;;;;;1.03;0.90;;;23.20;97.30;;;;;;4932194;29;20184;-68
2023/07/29 08:07:53;;;;;;;2.60;1.97;;;23.20;97.30;;;;;;4933461;29;20187;-65
2023/07/29 08:10:18;;;;;;;0.97;0.87;;;23.20;97.30;;;;;;4933571;29;20230;-66
2023/07/29 08:12:44;;;;;;;1.30;1.20;;;23.20;97.30;;;;;;4927355;29;20172;-68
2023/07/29 08:15:10;;;;;;;1.20;1.00;;;23.30;97.30;;;;;;4926657;29;20655;-64
2023/07/29 08:17:35;;;;;;;1.47;1.43;;;23.30;97.30;;;;;;4929316;29;20267;-65
2023/07/29 08:20:01;;;;;;;1.10;1.00;;;23.40;97.30;;;;;;4930133;29;20263;-65
2023/07/29 08:22:26;;;;;;;1.07;0.87;;;23.40;97.30;;;;;;4918757;29;20196;-68
2023/07/29 08:24:52;;;;;;;1.27;1.17;;;23.40;97.30;;;;;;4919915;29;20240;-67
2023/07/29 08:27:18;;;;;;;1.40;1.37;;;23.30;97.30;;;;;;4921333;29;20200;-67
2023/07/29 08:29:43;;;;;;;1.77;0.87;;;23.30;97.30;;;;;;4917470;29;20395;-65
2023/07/29 08:32:09;;;;;;;1.93;0.90;;;23.30;97.30;;;;;;4919229;29;20199;-67
2023/07/29 08:34:34;;;;;;;0.90;0.90;;;23.30;97.30;;;;;;4917796;29;20176;-66
2023/07/29 08:37:00;;;;;;;1.67;1.03;;;23.40;97.30;;;;;;4922571;29;20180;-67
2023/07/29 08:39:27;;;;;;;1.20;0.87;;;23.40;97.30;;;;;;4917328;29;20177;-67
2023/07/29 08:41:56;;;;;;;1.10;1.00;;;23.40;97.30;;;;;;4918101;29;20256;-67
2023/07/29 08:44:23;;;;;;;1.33;1.23;;;23.40;97.30;;;;;;4922498;29;20452;-69
2023/07/29 08:46:50;;;;;;;1.13;1.10;;;23.40;97.30;;;;;;4921046;29;20431;-66
2023/07/29 08:49:18;;;;;;;1.20;1.20;;;23.40;97.30;;;;;;4915870;29;20463;-66
2023/07/29 08:51:48;;;;;;;0.90;0.80;;;23.50;97.30;;;;;;4916179;29;20971;-65
2023/07/29 08:54:14;;;;;;;1.17;1.07;;;23.60;97.30;;;;;;4920924;29;20483;-65
2023/07/29 08:56:43;;;;;;;1.00;0.90;;;23.60;97.30;;;;;;4918425;29;20917;-66
2023/07/29 08:59:10;;;;;;;2.90;1.50;;;23.60;97.30;;;;;;4918373;29;20424;-66
2023/07/29 09:01:37;;;;;;;1.00;0.90;;;23.60;97.30;;;;;;4914992;29;20941;-67
2023/07/29 09:04:03;;;;;;;1.13;1.03;;;23.60;97.30;;;;;;4916114;29;20451;-68
2023/07/29 09:06:30;;;;;;;1.53;1.10;;;23.70;97.30;;;;;;4913639;29;20463;-68
2023/07/29 09:08:56;;;;;;;0.70;0.70;;;23.70;97.30;;;;;;4919918;29;20464;-67
2023/07/29 09:11:22;;;;;;;1.50;1.40;;;23.70;97.30;;;;;;4913160;29;20437;-67
2023/07/29 09:13:48;;;;;;;1.33;1.23;;;23.80;97.30;;;;;;4924658;29;20227;-67
2023/07/29 09:16:14;;;;;;;1.10;1.00;;;23.80;97.30;;;;;;4913688;29;20436;-67
2023/07/29 09:18:40;;;;;;;1.30;1.20;;;23.90;97.30;;;;;;4912861;29;20192;-65
2023/07/29 09:21:06;;;;;;;1.53;1.00;;;23.90;97.30;;;;;;4927183;29;20431;-66
2023/07/29 09:23:42;;;;;;;1.00;0.90;;;24.00;97.30;;;;;;4924694;29;20318;-67
2023/07/29 09:26:08;;;;;;;1.30;1.03;;;24.00;97.30;;;;;;4927478;29;20427;-66
2023/07/29 09:28:35;;;;;;;1.53;1.10;;;24.10;96.90;;;;;;4924376;29;20455;-68
2023/07/29 09:31:01;;;;;;;0.90;0.80;;;24.10;97.00;;;;;;4925365;29;20470;-69
2023/07/29 09:33:28;;;;;;;1.43;1.33;;;24.10;96.80;;;;;;4925334;29;20457;-67
2023/07/29 09:35:53;;;;;;;1.10;0.90;;;24.10;96.80;;;;;;4924274;29;20548;-68
2023/07/29 09:38:29;;;;;;;1.13;1.03;;;24.20;96.80;;;;;;4925992;29;20866;-64
2023/07/29 09:40:57;;;;;;;4.17;1.30;;;24.20;97.00;;;;;;4925433;29;20585;-66
2023/07/29 09:43:30;;;;;;;1.03;0.93;;;24.20;96.30;;;;;;4924873;29;20423;-68
2023/07/29 09:45:55;;;;;;;1.17;1.07;;;24.20;96.70;;;;;;4925251;29;20424;-68
2023/07/29 09:48:24;;;;;;;0.70;0.70;;;24.30;97.10;;;;;;4924670;29;20493;-65
2023/07/29 09:50:49;;;;;;;1.23;1.13;;;24.30;96.70;;;;;;4927212;29;20203;-63
2023/07/29 09:53:15;;;;;;;0.90;0.90;;;24.30;96.20;;;;;;4927055;29;20511;-68
2023/07/29 09:55:47;;;;;;;1.10;1.00;;;24.30;96.80;;;;;;4923326;29;20184;-67
2023/07/29 09:58:12;;;;;;;0.87;0.83;;;24.30;96.30;;;;;;4928244;29;20423;-68
2023/07/29 10:00:39;;;;;;;1.00;0.90;;;24.20;96.60;;;;;;4922668;29;20504;-66
2023/07/29 10:03:06;;;;;;;1.10;1.00;;;24.20;97.10;;;;;;4927093;29;20652;-67
2023/07/29 10:05:34;;;;;;;1.00;0.90;;;24.20;97.20;;;;;;4932731;29;20420;-65
2023/07/29 10:08:01;;;;;;;1.00;0.90;;;24.20;97.30;;;;;;4932413;29;20424;-69
2023/07/29 10:10:27;;;;;;;1.33;1.23;;;24.20;97.30;;;;;;4925386;29;20513;-64
2023/07/29 10:12:54;;;;;;;0.90;0.80;;;24.30;97.30;;;;;;4920024;29;20446;-69
2023/07/29 10:15:21;;;;;;;1.20;1.10;;;24.30;97.30;;;;;;4951284;23;20611;-66
2023/07/29 10:17:47;;;;;;;1.00;0.97;;;24.30;97.30;;;;;;4953215;28;20426;-67
2023/07/29 10:20:13;;;;;;;1.30;1.20;;;24.40;97.30;;;;;;4956056;28;20431;-66
2023/07/29 10:22:44;;;;;;;1.27;1.00;;;24.50;97.30;;;;;;4932808;28;20431;-67
2023/07/29 10:25:16;;;;;;;0.80;0.80;;;24.50;97.10;;;;;;4928790;28;20192;-67
2023/07/29 10:28:11;;;;;;;1.77;1.00;;;24.50;97.30;;;;;;4941030;28;20472;-67
2023/07/29 10:30:38;;;;;;;1.10;1.10;;;24.60;97.00;;;;;;4931150;28;20463;-66
2023/07/29 10:33:05;;;;;;;1.00;0.90;;;24.60;97.10;;;;;;4929651;28;20463;-67
2023/07/29 10:35:33;;;;;;;1.37;1.03;;;24.60;97.30;;;;;;4936271;29;20844;-66
2023/07/29 10:38:00;;;;;;;0.90;0.80;;;24.60;97.00;;;;;;4942214;28;20438;-67
2023/07/29 10:40:26;;;;;;;0.90;0.80;;;24.60;97.20;;;;;;4947308;29;20499;-64
2023/07/29 10:43:02;;;;;;;1.00;0.90;;;24.50;97.20;;;;;;4949566;28;20427;-65
2023/07/29 10:45:37;;;;;;;1.57;1.47;;;24.50;96.80;;;;;;4949205;28;20341;-70
2023/07/29 10:48:12;;;;;;;1.00;1.00;;;24.40;97.00;;;;;;4942177;28;20471;-67
2023/07/29 10:50:38;;;;;;;2.30;0.90;;;24.40;97.10;;;;;;4949357;28;20438;-68
2023/07/29 10:53:04;;;;;;;1.00;0.93;;;24.40;97.30;;;;;;4948192;28;20513;-66
2023/07/29 10:55:33;;;;;;;1.57;1.47;;;24.40;97.30;;;;;;4948198;28;20430;-64
2023/07/29 10:58:30;;;;;;;1.03;0.90;;;24.50;97.30;;;;;;4943232;28;20518;-67
2023/07/29 11:00:55;;;;;;;0.90;0.80;;;24.60;97.30;;;;;;4943896;29;20453;-68
2023/07/29 11:03:23;;;;;;;0.90;0.80;;;24.60;97.30;;;;;;4949119;28;20399;-67
2023/07/29 11:05:51;;;;;;;1.43;1.00;;;24.60;97.30;;;;;;4949336;28;20180;-68
2023/07/29 11:08:18;;;;;;;1.00;1.00;;;24.50;97.30;;;;;;4943065;28;20489;-68
2023/07/29 11:10:46;;;;;;;1.10;1.00;;;24.50;97.30;;;;;;4949671;28;20598;-68
2023/07/29 11:13:12;;;;;;;1.17;1.00;;;24.60;97.30;;;;;;4940772;28;20513;-65
2023/07/29 11:15:39;;;;;;;1.13;1.03;;;24.60;97.30;;;;;;4947930;28;20970;-67
2023/07/29 11:18:06;;;;;;;1.20;1.10;;;24.60;97.30;;;;;;4943047;28;20462;-68
2023/07/29 11:20:33;;;;;;;0.90;0.90;;;24.70;97.30;;;;;;4941582;28;20513;-67
2023/07/29 11:23:01;;;;;;;0.90;0.80;;;24.80;97.10;;;;;;4950652;28;20423;-65
2023/07/29 11:25:29;;;;;;;0.90;0.80;;;24.80;95.70;;;;;;4951351;28;20441;-65
2023/07/29 11:27:56;;;;;;;1.30;1.20;;;24.80;96.40;;;;;;4944384;29;20525;-66
2023/07/29 11:30:29;;;;;;;1.00;0.80;;;25.00;97.30;;;;;;4942318;28;20440;-67
2023/07/29 11:32:55;;;;;;;0.90;0.87;;;25.10;96.60;;;;;;4952946;28;20700;-67
2023/07/29 11:35:21;;;;;;;0.90;0.80;;;25.10;94.50;;;;;;4946757;28;20442;-67
2023/07/29 11:37:49;;;;;;;0.80;0.80;;;25.10;94.30;;;;;;4950793;28;20422;-67
2023/07/29 11:40:19;;;;;;;0.90;0.80;;;25.00;93.90;;;;;;4945359;28;20470;-66
2023/07/29 11:42:46;;;;;;;0.90;0.90;;;24.90;93.80;;;;;;4942071;28;20500;-66
2023/07/29 11:45:13;;;;;;;1.10;1.00;;;24.90;94.50;;;;;;4938837;28;20447;-67
2023/07/29 11:47:39;;;;;;;1.10;1.00;;;25.00;94.50;;;;;;4947945;28;20437;-63
2023/07/29 11:50:09;;;;;;;1.00;0.90;;;25.00;93.40;;;;;;4941756;29;20478;-69
2023/07/29 11:52:39;;;;;;;1.30;1.13;;;25.00;93.70;;;;;;4938764;28;21010;-66
2023/07/29 11:55:05;;;;;;;0.93;0.83;;;25.00;93.30;;;;;;4936174;28;20436;-68
2023/07/29 11:57:34;;;;;;;1.20;1.20;;;25.00;93.00;;;;;;4932743;28;20506;-66
2023/07/29 12:00:06;;;;;;;1.03;0.87;;;25.00;92.80;;;;;;4935135;28;20434;-68
2023/07/29 12:02:34;;;;;;;0.90;0.80;;;25.00;92.70;;;;;;4938805;28;20438;-70
2023/07/29 12:05:00;;;;;;;1.00;0.90;;;25.00;92.80;;;;;;4941103;29;20435;-70
2023/07/29 12:07:27;;;;;;;1.47;1.37;;;25.00;92.90;;;;;;4936862;28;20446;-65
2023/07/29 12:09:53;;;;;;;0.90;0.80;;;25.00;92.50;;;;;;4941078;28;20481;-64
2023/07/29 12:12:21;;;;;;;0.90;0.80;;;25.10;92.10;;;;;;4939868;28;20723;-65
2023/07/29 12:14:47;;;;;;;0.80;0.80;;;25.10;91.80;;;;;;4943328;28;20220;-65
2023/07/29 12:17:13;;;;;;;1.33;1.20;;;25.10;92.00;;;;;;4946417;28;21560;-65
2023/07/29 12:19:40;;;;;;;1.47;1.23;;;25.10;92.40;;;;;;4942042;28;20274;-63
2023/07/29 12:22:07;;;;;;;0.97;0.83;;;25.10;92.50;;;;;;4947317;28;20218;-65
2023/07/29 12:24:36;;;;;;;1.67;1.57;;;25.10;92.10;;;;;;4942100;28;20482;-63
2023/07/29 12:27:02;;;;;;;5.50;1.20;;;25.20;92.00;;;;;;4937234;28;20761;-66
2023/07/29 12:29:28;;;;;;;1.30;1.20;;;25.10;91.50;;;;;;4939034;28;20475;-66
2023/07/29 12:32:02;;;;;;;1.67;1.30;;;25.10;91.70;;;;;;4942984;28;20346;-66
2023/07/29 12:34:29;;;;;;;0.90;0.80;;;25.10;91.60;;;;;;4940874;28;20478;-66
2023/07/29 12:36:56;;;;;;;1.63;1.27;;;25.10;92.10;;;;;;4942048;28;20530;-68
2023/07/29 12:39:29;;;;;;;1.53;1.43;;;25.10;92.60;;;;;;4948438;28;20840;-67
2023/07/29 12:41:57;;;;;;;1.00;0.90;;;25.20;92.70;;;;;;4948236;28;20455;-65
2023/07/29 12:44:30;;;;;;;1.00;0.90;;;25.30;92.10;;;;;;4940919;28;20428;-66
2023/07/29 12:46:56;;;;;;;1.00;0.90;;;25.50;92.90;;;;;;4946664;28;20451;-68
2023/07/29 12:49:22;;;;;;;1.33;1.10;;;25.70;91.30;;;;;;4946916;28;20478;-67
2023/07/29 12:51:48;;;;;;;1.10;1.00;;;25.90;90.10;;;;;;4948087;28;21039;-65
2023/07/29 12:54:13;;;;;;;1.00;0.90;;;26.00;90.10;;;;;;4944806;28;20190;-71
2023/07/29 12:56:39;;;;;;;3.07;1.10;;;26.00;90.10;;;;;;4944298;28;20678;-65
2023/07/29 12:59:05;;;;;;;0.70;0.70;;;26.00;89.30;;;;;;4942926;28;20234;-67
2023/07/29 13:01:31;;;;;;;1.30;0.93;;;26.00;89.20;;;;;;4948977;28;20691;-65
2023/07/29 13:03:56;;;;;;;0.90;0.80;;;25.90;89.70;;;;;;4942999;28;20435;-68
2023/07/29 13:06:23;;;;;;;1.43;1.00;;;25.90;89.60;;;;;;4944374;28;20191;-68
2023/07/29 13:08:49;;;;;;;1.20;1.10;;;25.90;90.20;;;;;;4946736;28;20210;-66
2023/07/29 13:11:16;;;;;;;1.40;1.30;;;26.00;90.50;;;;;;4948631;28;20444;-68
2023/07/29 13:13:41;;;;;;;0.83;0.80;;;26.20;90.00;;;;;;4943847;28;20420;-66
2023/07/29 13:16:07;;;;;;;1.70;1.33;;;26.30;89.20;;;;;;4950976;28;21124;-66
2023/07/29 13:18:33;;;;;;;0.90;0.80;;;26.40;88.40;;;;;;4936744;28;20556;-67
2023/07/29 13:21:00;;;;;;;0.90;0.80;;;26.50;88.20;;;;;;4942588;28;20219;-65
2023/07/29 13:23:26;;;;;;;0.83;0.73;;;26.60;87.30;;;;;;4940096;28;20426;-65
2023/07/29 13:25:51;;;;;;;0.80;0.80;;;26.70;86.70;;;;;;4948540;28;20427;-66
2023/07/29 13:28:17;;;;;;;0.80;0.70;;;26.70;86.10;;;;;;4939846;28;20816;-66
2023/07/29 13:30:42;;;;;;;1.43;0.90;;;26.80;85.60;;;;;;4942078;28;20593;-65
2023/07/29 13:33:09;;;;;;;0.90;0.80;;;26.90;86.90;;;;;;4943116;28;20675;-64
2023/07/29 13:35:34;;;;;;;1.23;1.13;;;27.10;85.70;;;;;;4958761;28;20182;-65
2023/07/29 13:38:01;;;;;;;1.33;0.97;;;27.10;84.80;;;;;;4946267;28;21146;-68
2023/07/29 13:40:27;;;;;;;2.57;1.50;;;27.10;86.00;;;;;;4943420;28;20203;-66
2023/07/29 13:42:53;;;;;;;0.97;0.90;;;27.30;86.00;;;;;;4936950;28;20830;-65
2023/07/29 13:45:19;;;;;;;0.90;0.80;;;27.40;84.60;;;;;;4945618;28;20212;-67
2023/07/29 13:47:44;;;;;;;0.80;0.70;;;27.50;85.00;;;;;;4932888;28;20471;-67
2023/07/29 13:50:11;;;;;;;1.77;1.67;;;27.60;85.10;;;;;;4940689;28;20255;-67
2023/07/29 13:52:37;;;;;;;0.80;0.80;;;27.80;84.90;;;;;;4936128;28;20246;-66
2023/07/29 13:55:06;;;;;;;0.83;0.77;;;27.90;84.40;;;;;;4938033;28;20435;-66
2023/07/29 13:57:32;;;;;;;0.90;0.80;;;28.00;84.00;;;;;;4957565;28;20338;-67
2023/07/29 13:59:58;;;;;;;0.90;0.80;;;28.20;83.50;;;;;;4940312;28;20545;-66
2023/07/29 14:02:23;;;;;;;1.27;1.27;;;28.30;83.60;;;;;;4936309;28;20578;-66
2023/07/29 14:04:49;;;;;;;1.13;0.80;;;28.50;82.10;;;;;;4944055;28;20670;-67
2023/07/29 14:07:15;;;;;;;1.10;0.90;;;28.60;81.10;;;;;;4952026;28;20197;-66
2023/07/29 14:09:42;;;;;;;0.70;0.70;;;28.60;81.20;;;;;;4948128;28;20395;-67
2023/07/29 14:12:12;;;;;;;2.50;1.43;;;28.60;81.10;;;;;;4941699;28;20206;-67
2023/07/29 14:14:38;;;;;;;1.07;0.97;;;28.70;81.00;;;;;;4942223;28;20557;-64
2023/07/29 14:17:04;;;;;;;1.73;0.97;;;28.70;80.10;;;;;;4944363;28;20630;-66
2023/07/29 14:19:29;;;;;;;0.80;0.70;;;28.80;80.60;;;;;;4934154;28;20187;-67
2023/07/29 14:21:55;;;;;;;0.67;0.63;;;28.90;80.70;;;;;;4933037;28;20211;-68
2023/07/29 14:24:22;;;;;;;0.90;0.87;;;29.10;80.10;;;;;;4943328;28;20188;-65
2023/07/29 14:26:48;;;;;;;2.13;1.20;;;29.00;77.60;;;;;;4939280;28;20269;-67
2023/07/29 14:29:13;;;;;;;1.97;1.87;;;28.80;77.90;;;;;;4934361;28;20569;-67
2023/07/29 14:31:39;;;;;;;0.80;0.70;;;28.50;79.10;;;;;;4936296;28;20231;-67
2023/07/29 14:34:04;;;;;;;0.97;0.87;;;28.20;79.10;;;;;;4937332;28;21593;-67
2023/07/29 14:36:30;;;;;;;0.80;0.70;;;27.90;80.40;;;;;;4934722;28;20602;-68
2023/07/29 14:38:56;;;;;;;1.17;1.00;;;27.60;81.00;;;;;;4950340;28;20178;-64
2023/07/29 14:41:21;;;;;;;1.70;1.67;;;27.30;82.10;;;;;;4934004;28;20247;-68
2023/07/29 14:43:47;;;;;;;1.37;1.00;;;27.10;82.90;;;;;;4938716;28;20554;-65
2023/07/29 14:46:12;;;;;;;1.00;0.90;;;26.90;84.10;;;;;;4933820;28;20187;-67
2023/07/29 14:48:38;;;;;;;2.30;1.50;;;26.70;85.10;;;;;;4938398;28;20198;-65
2023/07/29 14:51:03;;;;;;;0.90;0.80;;;26.40;87.30;;;;;;4942362;28;20202;-66
2023/07/29 14:53:29;;;;;;;1.10;1.00;;;26.10;87.30;;;;;;4944054;28;20238;-65
2023/07/29 14:55:54;;;;;;;1.00;0.90;;;26.00;87.20;;;;;;4943570;28;20226;-66
2023/07/29 14:58:20;;;;;;;1.53;1.20;;;25.80;86.50;;;;;;4936807;28;20179;-66
2023/07/29 15:00:45;;;;;;;2.43;1.00;;;25.60;87.20;;;;;;4939144;28;20206;-68
2023/07/29 15:03:11;;;;;;;1.63;1.00;;;25.50;88.00;;;;;;4945613;28;20201;-68
2023/07/29 15:05:37;;;;;;;1.10;1.00;;;25.40;88.20;;;;;;4932984;28;20226;-69
2023/07/29 15:08:02;;;;;;;1.30;1.00;;;25.30;88.70;;;;;;4939138;28;20183;-66
2023/07/29 15:10:28;;;;;;;0.70;0.70;;;25.10;88.50;;;;;;4939011;28;20287;-66
2023/07/29 15:12:53;;;;;;;1.00;0.90;;;25.00;89.30;;;;;;4943612;28;20187;-67
2023/07/29 15:15:19;;;;;;;1.30;1.20;;;24.90;89.70;;;;;;4961052;28;20222;-68
2023/07/29 15:17:44;;;;;;;1.37;1.03;;;24.60;90.70;;;;;;4939591;28;20715;-65
2023/07/29 15:20:11;;;;;;;1.40;1.27;;;24.40;92.40;;;;;;4943050;28;20247;-67
2023/07/29 15:22:36;;;;;;;0.87;0.77;;;24.20;93.40;;;;;;4941285;28;20251;-72
2023/07/29 15:25:04;;;;;;;1.10;1.00;;;23.90;93.40;;;;;;4938320;29;20842;-81
2023/07/29 15:27:30;;;;;;;1.17;1.10;;;23.70;94.50;;;;;;4950043;28;20196;-64
2023/07/29 15:29:56;;;;;;;1.00;0.90;;;23.50;95.40;;;;;;4956291;28;20477;-68
2023/07/29 15:32:22;;;;;;;1.43;1.33;;;23.20;95.50;;;;;;4939054;28;20208;-70
2023/07/29 15:34:49;;;;;;;0.90;0.80;;;23.00;95.70;;;;;;4949074;28;20428;-69
2023/07/29 15:37:15;;;;;;;1.33;1.23;;;22.90;96.50;;;;;;4947847;28;20531;-70
2023/07/29 15:39:40;;;;;;;0.90;0.80;;;22.80;96.30;;;;;;4943608;28;20473;-70
2023/07/29 15:42:06;;;;;;;1.13;0.97;;;22.60;97.30;;;;;;4942250;28;20713;-69
2023/07/29 15:44:32;;;;;;;1.43;1.33;;;22.60;97.30;;;;;;4938725;28;20794;-69
2023/07/29 15:46:57;;;;;;;2.53;1.17;;;22.50;97.30;;;;;;4935802;28;20467;-70
2023/07/29 15:49:24;;;;;;;1.80;1.70;;;22.40;97.30;;;;;;4936394;28;20723;-70
2023/07/29 15:51:49;;;;;;;2.20;0.93;;;22.30;97.30;;;;;;4941775;28;20624;-71
2023/07/29 15:54:15;;;;;;;1.50;1.07;;;22.20;97.30;;;;;;4939502;28;20424;-69
2023/07/29 15:56:41;;;;;;;1.73;1.17;;;22.10;97.30;;;;;;4942124;28;20563;-69
2023/07/29 15:59:07;;;;;;;1.70;1.37;;;22.00;97.30;;;;;;4944986;28;20962;-70
2023/07/29 16:01:33;;;;;;;1.77;1.67;;;22.00;97.30;;;;;;4938525;28;20215;-69
2023/07/29 16:03:59;;;;;;;1.00;0.90;;;22.00;97.30;;;;;;4942194;28;20430;-65
2023/07/29 16:06:26;;;;;;;1.27;0.90;;;22.00;97.30;;;;;;4942042;28;20184;-69
2023/07/29 16:08:52;;;;;;;1.10;1.00;;;22.00;97.30;;;;;;4949635;28;20238;-70
2023/07/29 16:11:17;;;;;;;1.30;1.13;;;21.90;97.30;;;;;;4945085;28;20441;-66
2023/07/29 16:13:43;;;;;;;0.90;0.80;;;21.90;97.30;;;;;;4943471;28;20186;-66
2023/07/29 16:16:10;;;;;;;2.07;1.70;;;21.80;97.30;;;;;;4940531;28;20635;-70
2023/07/29 16:18:36;;;;;;;1.03;0.83;;;21.80;97.30;;;;;;4935739;28;20606;-68
2023/07/29 16:21:02;;;;;;;1.00;0.90;;;21.80;97.30;;;;;;4945607;28;20454;-66
2023/07/29 16:23:28;;;;;;;1.07;1.00;;;21.80;97.30;;;;;;4939514;28;20786;-70
2023/07/29 16:25:54;;;;;;;1.00;0.90;;;21.90;97.30;;;;;;4946432;28;20217;-71
2023/07/29 16:28:20;;;;;;;1.07;1.07;;;22.10;97.30;;;;;;4942737;28;20557;-70
2023/07/29 16:30:45;;;;;;;1.10;1.00;;;22.40;97.30;;;;;;4944463;28;20222;-70
2023/07/29 16:33:11;;;;;;;1.23;1.13;;;22.60;97.30;;;;;;4941838;28;20693;-68
2023/07/29 16:35:36;;;;;;;1.47;1.33;;;22.80;97.30;;;;;;4938746;28;20961;-67
2023/07/29 16:38:02;;;;;;;1.17;1.07;;;23.00;97.30;;;;;;4935360;28;20675;-70
2023/07/29 16:40:28;;;;;;;1.03;1.03;;;23.20;97.30;;;;;;4941352;28;20743;-69
2023/07/29 16:42:55;;;;;;;1.57;1.43;;;23.30;97.30;;;;;;4945593;28;20183;-69
2023/07/29 16:45:21;;;;;;;1.63;1.53;;;23.40;97.30;;;;;;4954388;28;20182;-69
2023/07/29 16:47:47;;;;;;;1.47;1.07;;;23.50;97.30;;;;;;4944330;28;20430;-67
2023/07/29 16:50:13;;;;;;;1.00;0.90;;;23.40;97.30;;;;;;4943152;28;20698;-69