Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/28 00:00:56;;;;;;;;;;;;;;;27.72;32.40;100414.69;5070110;28;1175;-40
2023/05/28 00:03:23;;;;;;;;;;;;;;;27.77;32.81;100424.91;5069533;28;1110;-41
2023/05/28 00:05:49;;;;;;;;;;;;;;;27.56;32.39;100419.28;5069334;28;1102;-40
2023/05/28 00:08:15;;;;;;;;;;;;;;;27.64;32.90;100415.63;5056291;28;1036;-41
2023/05/28 00:10:41;;;;;;;;;;;;;;;27.68;32.49;100421.47;5069863;28;1202;-41
2023/05/28 00:13:06;;;;;;;;;;;;;;;27.68;32.74;100416.94;5075958;28;1055;-38
2023/05/28 00:15:32;;;;;;;;;;;;;;;27.67;32.39;100420.66;5075688;28;1913;-40
2023/05/28 00:17:57;;;;;;;;;;;;;;;27.64;32.97;100418.34;5069879;28;1226;-40
2023/05/28 00:20:25;;;;;;;;;;;;;;;27.69;32.72;100417.78;5069387;28;1087;-41
2023/05/28 00:22:51;;;;;;;;;;;;;;;27.62;33.04;100412.28;5069328;28;1202;-41
2023/05/28 00:25:16;;;;;;;;;;;;;;;27.54;32.68;100420.53;5069074;28;1131;-40
2023/05/28 00:27:42;;;;;;;;;;;;;;;27.53;32.85;100426.97;5063348;28;1126;-40
2023/05/28 00:30:08;;;;;;;;;;;;;;;27.53;32.71;100410.75;5075646;28;1094;-40
2023/05/28 00:32:33;;;;;;;;;;;;;;;27.62;32.91;100410.44;5062889;28;1206;-42
2023/05/28 00:34:59;;;;;;;;;;;;;;;27.59;33.17;100416.19;5052161;28;1910;-40
2023/05/28 00:37:24;;;;;;;;;;;;;;;27.53;32.62;100414.28;5044770;28;1368;-41
2023/05/28 00:39:50;;;;;;;;;;;;;;;27.60;32.86;100417.03;5041578;28;1155;-41
2023/05/28 00:42:15;;;;;;;;;;;;;;;27.57;32.52;100420.13;5051498;28;1178;-38
2023/05/28 00:44:42;;;;;;;;;;;;;;;27.60;32.16;100419.75;5056051;28;1095;-38
2023/05/28 00:47:07;;;;;;;;;;;;;;;27.64;32.48;100407.53;5056771;28;1201;-40
2023/05/28 00:49:33;;;;;;;;;;;;;;;27.53;32.76;100416.16;5058084;28;1094;-40
2023/05/28 00:51:59;;;;;;;;;;;;;;;27.60;32.48;100412.50;5069458;28;1101;-41
2023/05/28 00:54:24;;;;;;;;;;;;;;;27.42;32.75;100410.25;5034237;28;1906;-41
2023/05/28 00:56:52;;;;;;;;;;;;;;;27.51;32.56;100409.06;5035422;28;1796;-40
2023/05/28 00:59:18;;;;;;;;;;;;;;;27.53;32.24;100413.47;5051139;28;1092;-41
2023/05/28 01:01:43;;;;;;;;;;;;;;;27.72;32.65;100407.41;5075476;28;1035;-39
2023/05/28 01:04:08;;;;;;;;;;;;;;;27.59;31.92;100415.38;5058215;28;1008;-41
2023/05/28 01:06:37;;;;;;;;;;;;;;;27.58;32.48;100408.28;5038863;28;1083;-42
2023/05/28 01:09:04;;;;;;;;;;;;;;;27.52;32.44;100399.13;5069217;28;1047;-39
2023/05/28 01:11:29;;;;;;;;;;;;;;;27.47;32.66;100399.69;5055249;28;1160;-39
2023/05/28 01:13:55;;;;;;;;;;;;;;;27.56;32.24;100397.69;5062095;28;1144;-41
2023/05/28 01:16:21;;;;;;;;;;;;;;;27.51;32.27;100392.03;5038052;28;1906;-36
2023/05/28 01:18:47;;;;;;;;;;;;;;;27.54;32.41;100388.97;5055450;28;1024;-40
2023/05/28 01:21:12;;;;;;;;;;;;;;;27.24;33.68;100389.09;5021733;28;1308;-40
2023/05/28 01:23:44;;;;;;;;;;;;;;;27.53;33.37;100392.66;5046904;28;1097;-41
2023/05/28 01:26:12;;;;;;;;;;;;;;;27.57;33.06;100393.13;5050147;28;1280;-39
2023/05/28 01:28:44;;;;;;;;;;;;;;;27.61;33.09;100391.72;5033899;28;1096;-40
2023/05/28 01:31:10;;;;;;;;;;;;;;;27.65;32.74;100389.44;5037947;28;1334;-42
2023/05/28 01:33:36;;;;;;;;;;;;;;;27.70;32.85;100390.56;5051057;28;1221;-41
2023/05/28 01:36:03;;;;;;;;;;;;;;;27.75;32.62;100382.72;5037225;28;1902;-36
2023/05/28 01:38:28;;;;;;;;;;;;;;;27.70;32.18;100387.00;5032866;28;1143;-40
2023/05/28 01:40:55;;;;;;;;;;;;;;;27.68;32.79;100389.03;5055472;28;1189;-41
2023/05/28 01:43:20;;;;;;;;;;;;;;;27.63;32.94;100384.22;5052597;28;1159;-39
2023/05/28 01:45:46;;;;;;;;;;;;;;;27.66;32.98;100383.00;5057505;28;1253;-41
2023/05/28 01:48:12;;;;;;;;;;;;;;;27.75;32.16;100389.97;5054872;28;1198;-40
2023/05/28 01:50:38;;;;;;;;;;;;;;;27.67;32.68;100393.63;5045869;28;1358;-40
2023/05/28 01:53:03;;;;;;;;;;;;;;;27.66;32.77;100402.75;5055487;28;1259;-39
2023/05/28 01:55:29;;;;;;;;;;;;;;;27.63;32.45;100403.13;5065590;28;1955;-40
2023/05/28 01:57:55;;;;;;;;;;;;;;;27.68;32.79;100406.13;5058560;28;1334;-42
2023/05/28 02:00:22;;;;;;;;;;;;;;;27.72;32.73;100407.41;5049607;28;1182;-41
2023/05/28 02:02:47;;;;;;;;;;;;;;;27.69;32.49;100401.56;5078497;28;1051;-41
2023/05/28 02:05:16;;;;;;;;;;;;;;;27.62;32.81;100394.22;5060225;28;1242;-40
2023/05/28 02:07:42;;;;;;;;;;;;;;;27.61;32.98;100397.13;5065325;28;1162;-40
2023/05/28 02:10:07;;;;;;;;;;;;;;;27.64;32.38;100391.31;5078154;28;1058;-41
2023/05/28 02:12:35;;;;;;;;;;;;;;;27.69;32.48;100397.00;5047207;28;1119;-41
2023/05/28 02:15:02;;;;;;;;;;;;;;;27.75;32.11;100398.91;5050819;28;1967;-39
2023/05/28 02:17:28;;;;;;;;;;;;;;;27.86;32.24;100400.22;5043757;28;1355;-40
2023/05/28 02:19:53;;;;;;;;;;;;;;;27.61;32.77;100400.63;5050349;28;1265;-39
2023/05/28 02:22:19;;;;;;;;;;;;;;;27.65;32.43;100408.34;5056948;28;1258;-40
2023/05/28 02:24:46;;;;;;;;;;;;;;;27.65;32.15;100408.34;5068264;28;873;-40
2023/05/28 02:27:12;;;;;;;;;;;;;;;27.75;32.05;100409.72;5056977;28;1415;-38
2023/05/28 02:29:37;;;;;;;;;;;;;;;27.74;31.57;100405.34;5078042;28;992;-41
2023/05/28 02:32:05;;;;;;;;;;;;;;;27.61;32.05;100410.63;5058253;28;1169;-40
2023/05/28 02:34:31;;;;;;;;;;;;;;;27.71;31.87;100405.72;5049362;28;1973;-40
2023/05/28 02:36:56;;;;;;;;;;;;;;;27.80;31.91;100416.41;5077854;28;896;-40
2023/05/28 02:39:22;;;;;;;;;;;;;;;27.55;32.18;100420.34;5051060;28;1672;-41
2023/05/28 02:41:48;;;;;;;;;;;;;;;27.57;32.51;100406.63;5053548;28;1099;-40
2023/05/28 02:44:13;;;;;;;;;;;;;;;27.79;32.03;100404.78;5067142;28;1215;-39
2023/05/28 02:46:40;;;;;;;;;;;;;;;27.66;31.81;100405.44;5078026;28;1059;-39
2023/05/28 02:49:06;;;;;;;;;;;;;;;27.63;31.76;100405.84;5050032;28;1130;-42
2023/05/28 02:51:32;;;;;;;;;;;;;;;27.64;31.95;100412.94;5053208;28;1245;-41
2023/05/28 02:54:12;;;;;;;;;;;;;;;27.69;32.01;100424.03;5039814;28;1913;-40
2023/05/28 02:56:37;;;;;;;;;;;;;;;27.80;31.97;100425.34;5075549;28;1143;-39
2023/05/28 02:59:03;;;;;;;;;;;;;;;27.67;32.10;100417.09;5059830;28;1625;-40
2023/05/28 03:01:28;;;;;;;;;;;;;;;27.67;32.14;100419.81;5054269;28;1215;-42
2023/05/28 03:03:55;;;;;;;;;;;;;;;27.63;31.79;100417.50;5050958;28;1380;-40
2023/05/28 03:06:22;;;;;;;;;;;;;;;27.60;32.20;100420.59;5054086;28;1142;-41
2023/05/28 03:08:52;;;;;;;;;;;;;;;27.72;31.96;100422.78;5039983;28;1258;-40
2023/05/28 03:11:17;;;;;;;;;;;;;;;27.66;32.05;100426.25;5057784;28;1361;-41
2023/05/28 03:13:43;;;;;;;;;;;;;;;27.53;32.41;100427.78;5077146;28;941;-40
2023/05/28 03:16:09;;;;;;;;;;;;;;;27.46;32.11;100435.00;5037403;28;1902;-41
2023/05/28 03:18:35;;;;;;;;;;;;;;;27.38;33.06;100430.56;5051356;28;1337;-37
2023/05/28 03:21:02;;;;;;;;;;;;;;;27.27;34.20;100437.31;5053560;28;1241;-39
2023/05/28 03:23:29;;;;;;;;;;;;;;;27.13;34.79;100437.16;5043838;28;1403;-38
2023/05/28 03:26:21;;;;;;;;;;;;;;;26.97;35.21;100435.50;5039329;28;1342;-39
2023/05/28 03:28:47;;;;;;;;;;;;;;;27.00;35.30;100429.72;5039383;28;1235;-41
2023/05/28 03:31:33;;;;;;;;;;;;;;;27.09;34.98;100433.16;5056811;28;1230;-39
2023/05/28 03:34:00;;;;;;;;;;;;;;;27.02;35.23;100425.00;5044629;28;1418;-41
2023/05/28 03:36:26;;;;;;;;;;;;;;;27.02;36.83;100426.88;5064730;28;1971;-44
2023/05/28 03:38:51;;;;;;;;;;;;;;;26.07;40.49;100419.34;5038785;28;1282;-42
2023/05/28 03:41:17;;;;;;;;;;;;;;;25.77;41.02;100423.66;5050917;28;1291;-41
2023/05/28 03:43:43;;;;;;;;;;;;;;;25.80;41.44;100417.91;5057762;28;1573;-43
2023/05/28 03:46:09;;;;;;;;;;;;;;;25.61;41.26;100421.06;5076117;28;1095;-40
2023/05/28 03:48:36;;;;;;;;;;;;;;;25.29;42.71;100423.81;5052323;28;1205;-44
2023/05/28 03:51:01;;;;;;;;;;;;;;;25.24;42.90;100423.53;5069686;28;1175;-42
2023/05/28 03:53:28;;;;;;;;;;;;;;;25.64;42.04;100424.25;5058174;28;1154;-43
2023/05/28 03:55:55;;;;;;;;;;;;;;;25.89;41.18;100415.94;5063697;28;1957;-42
2023/05/28 03:58:23;;;;;;;;;;;;;;;26.04;40.15;100418.66;5051967;28;1573;-43
2023/05/28 04:00:48;;;;;;;;;;;;;;;26.03;40.23;100426.94;5069370;28;1138;-43
2023/05/28 04:03:14;;;;;;;;;;;;;;;26.34;38.41;100425.16;5044706;28;1216;-44
2023/05/28 04:05:42;;;;;;;;;;;;;;;26.42;37.95;100433.16;5058111;28;1378;-41
2023/05/28 04:08:08;;;;;;;;;;;;;;;26.46;37.86;100434.44;5070113;28;1024;-43
2023/05/28 04:10:34;;;;;;;;;;;;;;;26.37;38.05;100436.41;5051763;28;1419;-44
2023/05/28 04:13:00;;;;;;;;;;;;;;;26.57;37.67;100443.09;5054780;28;1147;-42
2023/05/28 04:15:25;;;;;;;;;;;;;;;25.98;39.68;100440.97;5057475;28;1875;-44
2023/05/28 04:17:51;;;;;;;;;;;;;;;25.69;40.79;100442.59;5044290;28;1256;-44
2023/05/28 04:20:16;;;;;;;;;;;;;;;25.66;40.84;100445.63;5045632;28;1204;-43
2023/05/28 04:22:42;;;;;;;;;;;;;;;25.59;40.47;100439.25;5056292;28;1130;-40
2023/05/28 04:25:07;;;;;;;;;;;;;;;25.50;40.78;100449.25;5050895;28;1237;-42
2023/05/28 04:27:33;;;;;;;;;;;;;;;25.38;41.09;100448.81;5045072;28;1455;-41
2023/05/28 04:29:58;;;;;;;;;;;;;;;25.41;41.04;100445.75;5045362;28;1162;-43
2023/05/28 04:32:24;;;;;;;;;;;;;;;25.36;41.87;100462.47;5052886;28;1183;-42
2023/05/28 04:34:51;;;;;;;;;;;;;;;25.36;41.77;100465.16;5067860;28;1988;-43
2023/05/28 04:37:17;;;;;;;;;;;;;;;25.49;41.29;100469.94;5063150;28;1119;-44
2023/05/28 04:39:43;;;;;;;;;;;;;;;26.09;39.42;100471.22;5055737;28;1140;-44
2023/05/28 04:42:13;;;;;;;;;;;;;;;26.26;38.53;100470.00;5037699;28;1221;-42
2023/05/28 04:44:40;;;;;;;;;;;;;;;26.36;38.21;100472.47;5037509;28;1333;-42
2023/05/28 04:47:05;;;;;;;;;;;;;;;26.32;38.47;100468.47;5037945;28;1206;-43
2023/05/28 04:49:31;;;;;;;;;;;;;;;26.38;38.12;100472.28;5040606;28;1281;-43
2023/05/28 04:51:57;;;;;;;;;;;;;;;26.37;38.00;100478.72;5043255;28;1295;-43
2023/05/28 04:54:22;;;;;;;;;;;;;;;26.50;38.03;100467.28;5036904;28;1976;-43
2023/05/28 04:56:48;;;;;;;;;;;;;;;26.36;38.19;100483.25;5037656;28;1312;-43
2023/05/28 04:59:13;;;;;;;;;;;;;;;26.37;37.93;100478.72;5055641;28;1313;-43
2023/05/28 05:01:41;;;;;;;;;;;;;;;26.32;38.39;100484.63;5048789;28;1265;-42
2023/05/28 05:04:07;;;;;;;;;;;;;;;26.43;37.97;100486.06;5045756;28;1275;-43
2023/05/28 05:06:33;;;;;;;;;;;;;;;26.86;38.61;100484.59;5057913;28;1115;-42
2023/05/28 05:08:59;;;;;;;;;;;;;;;26.85;38.51;100485.59;5057741;28;2045;-44
2023/05/28 05:11:26;;;;;;;;;;;;;;;26.94;38.29;100475.53;5061155;28;1134;-42
2023/05/28 05:13:51;;;;;;;;;;;;;;;26.85;38.49;100470.25;5050745;28;1216;-37
2023/05/28 05:16:17;;;;;;;;;;;;;;;26.90;38.34;100477.78;5073949;28;1971;-40
2023/05/28 05:18:43;;;;;;;;;;;;;;;27.00;38.11;100467.53;5042704;28;2276;-43
2023/05/28 05:21:10;;;;;;;;;;;;;;;27.02;38.20;100470.06;5046115;28;1121;-43
2023/05/28 05:23:35;;;;;;;;;;;;;;;26.83;38.38;100472.28;5037975;28;1162;-42
2023/05/28 05:26:02;;;;;;;;;;;;;;;26.82;38.59;100467.06;5049897;28;1154;-42
2023/05/28 05:28:27;;;;;;;;;;;;;;;26.90;38.14;100473.22;5046390;28;1186;-42
2023/05/28 05:30:53;;;;;;;;;;;;;;;26.84;38.41;100478.53;5063954;28;927;-41
2023/05/28 05:33:18;;;;;;;;;;;;;;;26.96;38.08;100481.59;5079574;28;1130;-42
2023/05/28 05:36:05;;;;;;;;;;;;;;;26.82;38.37;100475.16;5028439;28;1906;-44
2023/05/28 05:38:49;;;;;;;;;;;;;;;26.87;38.28;100478.16;5065268;28;952;-44
2023/05/28 05:41:35;;;;;;;;;;;;;;;26.60;38.22;100475.09;5048119;28;1139;-43
2023/05/28 05:44:23;;;;;;;;;;;;;;;26.66;38.12;100477.03;5061311;28;1270;-42
2023/05/28 05:46:49;;;;;;;;;;;;;;;26.73;38.17;100469.88;5053200;28;2355;-41
2023/05/28 05:49:14;;;;;;;;;;;;;;;26.66;38.61;100474.34;5059778;28;1214;-43
2023/05/28 05:51:41;;;;;;;;;;;;;;;26.59;38.40;100479.63;5061308;28;1152;-43
2023/05/28 05:54:06;;;;;;;;;;;;;;;26.75;38.45;100489.44;5042645;28;1162;-44
2023/05/28 05:56:32;;;;;;;;;;;;;;;26.81;38.42;100493.22;5070848;28;2038;-44
2023/05/28 05:58:58;;;;;;;;;;;;;;;26.60;38.58;100485.88;5047555;28;1289;-44
2023/05/28 06:01:24;;;;;;;;;;;;;;;26.60;38.82;100497.53;5071917;28;1073;-41
2023/05/28 06:03:49;;;;;;;;;;;;;;;26.35;38.74;100496.94;5024483;28;1182;-42
2023/05/28 06:06:53;;;;;;;;;;;;;;;26.45;38.12;100497.50;5016723;28;1333;-43
2023/05/28 06:09:54;;;;;;;;;;;;;;;26.53;38.47;100493.88;4919835;29;1336;-43
2023/05/28 06:12:27;;;;;;;;;;;;;;;26.65;38.61;100508.59;5032267;28;1428;-43
2023/05/28 06:14:52;;;;;;;;;;;;;;;26.66;38.51;100506.72;5060013;28;1991;-43
2023/05/28 06:17:18;;;;;;;;;;;;;;;26.66;38.11;100504.00;5046759;28;1414;-43
2023/05/28 06:19:44;;;;;;;;;;;;;;;26.81;38.01;100504.00;5054006;28;1127;-42
2023/05/28 06:22:10;;;;;;;;;;;;;;;26.46;38.52;100503.75;5054037;28;1338;-44
2023/05/28 06:24:38;;;;;;;;;;;;;;;26.70;38.37;100499.09;5059592;28;1150;-44
2023/05/28 06:27:04;;;;;;;;;;;;;;;26.72;37.98;100489.81;5045759;28;1855;-43
2023/05/28 06:29:30;;;;;;;;;;;;;;;26.57;38.16;100497.91;5040676;28;1193;-43
2023/05/28 06:31:55;;;;;;;;;;;;;;;26.68;38.22;100496.59;5053586;28;1100;-44
2023/05/28 06:34:21;;;;;;;;;;;;;;;26.87;38.38;100500.59;5048498;28;1894;-43
2023/05/28 06:36:47;;;;;;;;;;;;;;;26.67;38.39;100508.41;5046054;28;1123;-44
2023/05/28 06:39:13;;;;;;;;;;;;;;;26.73;37.81;100504.94;5057173;28;1295;-43
2023/05/28 06:41:40;;;;;;;;;;;;;;;26.60;38.58;100505.63;5063419;28;1348;-44
2023/05/28 06:44:13;;;;;;;;;;;;;;;26.49;38.51;100498.78;5059957;28;1371;-41
2023/05/28 06:46:43;;;;;;;;;;;;;;;26.37;38.81;100498.44;5061175;28;1198;-43
2023/05/28 06:49:09;;;;;;;;;;;;;;;26.33;38.74;100505.22;5041389;28;1190;-44
2023/05/28 06:51:36;;;;;;;;;;;;;;;26.27;38.77;100506.75;5060192;28;1357;-43
2023/05/28 06:54:02;;;;;;;;;;;;;;;26.44;38.61;100497.69;5059868;28;1222;-44
2023/05/28 06:56:30;;;;;;;;;;;;;;;26.46;38.48;100509.16;5042284;28;1983;-42
2023/05/28 06:59:14;;;;;;;;;;;;;;;26.30;38.71;100505.53;5075439;28;1157;-43
2023/05/28 07:01:49;;;;;;;;;;;;;;;26.51;38.69;100506.69;5063545;28;1210;-42
2023/05/28 07:04:37;;;;;;;;;;;;;;;26.38;38.65;100502.81;5070007;28;1318;-42
2023/05/28 07:07:13;;;;;;;;;;;;;;;26.40;38.62;100508.84;5046339;28;1142;-44
2023/05/28 07:09:39;;;;;;;;;;;;;;;26.61;38.19;100509.97;5040079;28;1223;-43
2023/05/28 07:12:05;;;;;;;;;;;;;;;26.40;38.29;100503.47;5053249;28;1115;-43
2023/05/28 07:14:33;;;;;;;;;;;;;;;26.44;38.60;100505.78;5058503;28;1898;-44
2023/05/28 07:16:58;;;;;;;;;;;;;;;26.82;38.25;100502.16;5085766;28;1010;-38
2023/05/28 07:19:24;;;;;;;;;;;;;;;26.97;37.90;100503.00;5054683;28;1102;-44
2023/05/28 07:21:50;;;;;;;;;;;;;;;26.65;38.52;100494.25;5052351;28;1321;-42
2023/05/28 07:24:16;;;;;;;;;;;;;;;26.68;38.19;100496.59;5039574;28;1308;-43
2023/05/28 07:26:41;;;;;;;;;;;;;;;26.55;38.47;100497.22;5050841;28;1324;-41
2023/05/28 07:29:07;;;;;;;;;;;;;;;26.57;38.67;100503.28;5045506;28;1522;-43
2023/05/28 07:31:33;;;;;;;;;;;;;;;26.46;38.86;100496.47;5048236;28;1059;-44
2023/05/28 07:33:59;;;;;;;;;;;;;;;26.46;38.69;100493.78;5044256;28;1156;-44
2023/05/28 07:36:31;;;;;;;;;;;;;;;26.41;39.02;100499.72;5040613;28;1910;-43
2023/05/28 07:38:57;;;;;;;;;;;;;;;26.45;39.26;100500.22;5051645;28;1171;-45
2023/05/28 07:41:22;;;;;;;;;;;;;;;26.60;38.69;100504.75;5051784;28;1158;-44
2023/05/28 07:43:55;;;;;;;;;;;;;;;26.55;38.72;100499.09;5041071;28;1260;-43
2023/05/28 07:46:25;;;;;;;;;;;;;;;26.40;39.20;100495.38;5040166;28;1277;-43
2023/05/28 07:49:02;;;;;;;;;;;;;;;26.53;38.65;100499.28;5057049;28;1224;-42
2023/05/28 07:51:32;;;;;;;;;;;;;;;26.33;38.93;100499.81;5049605;28;1559;-44
2023/05/28 07:54:10;;;;;;;;;;;;;;;26.40;39.04;100497.22;5038164;28;1206;-44
2023/05/28 07:56:38;;;;;;;;;;;;;;;26.30;39.11;100505.53;5039406;28;1246;-43
2023/05/28 07:59:05;;;;;;;;;;;;;;;26.27;39.12;100492.44;5038157;28;2358;-43
2023/05/28 08:01:31;;;;;;;;;;;;;;;26.46;38.58;100503.75;5052962;28;1214;-44
2023/05/28 08:03:57;;;;;;;;;;;;;;;26.59;38.52;100495.81;5046652;28;1122;-43
2023/05/28 08:06:31;;;;;;;;;;;;;;;26.51;38.81;100495.91;5058430;28;1372;-44
2023/05/28 08:08:58;;;;;;;;;;;;;;;26.58;38.77;100496.84;5049120;28;1267;-42
2023/05/28 08:11:25;;;;;;;;;;;;;;;26.61;38.43;100499.19;5041074;28;1357;-42
2023/05/28 08:13:52;;;;;;;;;;;;;;;26.53;38.85;100497.41;5050848;28;1174;-43
2023/05/28 08:16:17;;;;;;;;;;;;;;;26.58;38.93;100501.41;5076161;28;1905;-43
2023/05/28 08:19:01;;;;;;;;;;;;;;;26.48;39.13;100497.13;5064609;28;1039;-43
2023/05/28 08:21:28;;;;;;;;;;;;;;;26.57;38.72;100497.03;5051261;28;1119;-43
2023/05/28 08:23:54;;;;;;;;;;;;;;;26.71;38.63;100492.69;5058457;28;1566;-43
2023/05/28 08:26:20;;;;;;;;;;;;;;;26.72;38.42;100494.34;5053090;28;1119;-44
2023/05/28 08:28:46;;;;;;;;;;;;;;;26.71;38.65;100498.09;5045361;28;1286;-43
2023/05/28 08:31:11;;;;;;;;;;;;;;;26.65;38.82;100496.97;5080354;28;1694;-42
2023/05/28 08:33:57;;;;;;;;;;;;;;;26.49;39.23;100500.69;5073650;28;1238;-44
2023/05/28 08:36:23;;;;;;;;;;;;;;;26.46;39.36;100496.47;5075851;28;1917;-42
2023/05/28 08:38:52;;;;;;;;;;;;;;;26.38;39.72;100491.16;5043203;28;1445;-42
2023/05/28 08:41:19;;;;;;;;;;;;;;;26.57;38.97;100497.03;5046209;28;1150;-43
2023/05/28 08:43:45;;;;;;;;;;;;;;;26.41;39.34;100494.34;5039504;28;1270;-42
2023/05/28 08:46:11;;;;;;;;;;;;;;;26.43;39.29;100502.25;5049879;28;1398;-43
2023/05/28 08:48:43;;;;;;;;;;;;;;;26.41;39.39;100493.50;5058057;28;1178;-43
2023/05/28 08:51:08;;;;;;;;;;;;;;;26.40;39.65;100495.38;5037309;28;1150;-44
2023/05/28 08:53:40;;;;;;;;;;;;;;;26.62;39.21;100508.97;5036115;28;1167;-43
2023/05/28 08:56:09;;;;;;;;;;;;;;;26.67;39.17;100513.81;5038118;28;1965;-43
2023/05/28 08:58:39;;;;;;;;;;;;;;;26.53;39.29;100516.31;5038053;28;1945;-44
2023/05/28 09:01:08;;;;;;;;;;;;;;;26.55;39.40;100516.13;5043611;28;1142;-43
2023/05/28 09:03:40;;;;;;;;;;;;;;;26.63;39.28;100509.78;5058144;28;1166;-43
2023/05/28 09:06:14;;;;;;;;;;;;;;;26.72;38.81;100515.94;5050822;28;1158;-42
2023/05/28 09:08:40;;;;;;;;;;;;;;;26.61;39.28;100509.97;5046158;28;1141;-43
2023/05/28 09:11:13;;;;;;;;;;;;;;;26.56;39.34;100501.59;5050580;28;1394;-42
2023/05/28 09:13:43;;;;;;;;;;;;;;;26.39;39.35;100501.75;5057995;28;1303;-43
2023/05/28 09:16:09;;;;;;;;;;;;;;;26.46;38.83;100498.34;5048668;28;1959;-42
2023/05/28 09:18:35;;;;;;;;;;;;;;;26.48;39.29;100501.69;5055244;28;1116;-43
2023/05/28 09:21:01;;;;;;;;;;;;;;;26.44;38.97;100495.00;5047682;28;1258;-43
2023/05/28 09:23:28;;;;;;;;;;;;;;;26.63;38.56;100496.28;5044007;28;1225;-45
2023/05/28 09:26:24;;;;;;;;;;;;;;;26.59;38.83;100505.81;5068917;28;1035;-44
2023/05/28 09:28:56;;;;;;;;;;;;;;;26.58;38.69;100493.31;5055102;28;1295;-44
2023/05/28 09:31:29;;;;;;;;;;;;;;;26.61;38.37;100501.06;5063265;28;1030;-43
2023/05/28 09:33:54;;;;;;;;;;;;;;;26.56;38.24;100498.09;5069776;28;1254;-43
2023/05/28 09:36:20;;;;;;;;;;;;;;;26.62;38.34;100500.88;5071930;28;1965;-43
2023/05/28 09:38:46;;;;;;;;;;;;;;;26.61;38.87;100498.38;5047345;28;940;-40
2023/05/28 09:41:21;;;;;;;;;;;;;;;26.44;39.97;100498.53;5075979;28;1086;-39
2023/05/28 09:43:46;;;;;;;;;;;;;;;26.64;39.20;100492.59;5075020;28;1090;-39
2023/05/28 09:46:12;;;;;;;;;;;;;;;26.46;40.34;100493.78;5069692;28;1590;-40
2023/05/28 09:48:37;;;;;;;;;;;;;;;26.46;39.63;100483.00;5069099;28;1243;-40
2023/05/28 09:51:03;;;;;;;;;;;;;;;26.51;39.17;100494.06;5081139;28;1095;-36
2023/05/28 09:53:30;;;;;;;;;;;;;;;26.25;40.48;100491.78;5065750;28;1638;-39
2023/05/28 09:55:56;;;;;;;;;;;;;;;26.30;40.34;100489.38;5070003;28;1972;-38
2023/05/28 09:58:21;;;;;;;;;;;;;;;26.42;39.51;100484.41;5053811;28;1078;-36
2023/05/28 10:00:48;;;;;;;;;;;;;;;26.27;40.25;100481.66;5056871;28;1009;-39
2023/05/28 10:03:33;;;;;;;;;;;;;;;26.35;40.38;100488.84;5058907;28;1016;-39
2023/05/28 10:06:03;;;;;;;;;;;;;;;26.28;40.52;100494.09;5074894;28;1357;-39
2023/05/28 10:08:31;;;;;;;;;;;;;;;26.42;39.96;100487.09;5057376;28;1242;-39
2023/05/28 10:10:56;;;;;;;;;;;;;;;26.50;39.89;100478.06;5079402;28;1432;-41
2023/05/28 10:13:22;;;;;;;;;;;;;;;26.55;40.31;100485.59;5080456;28;1032;-39
2023/05/28 10:15:48;;;;;;;;;;;;;;;26.37;40.38;100484.97;5052048;28;1979;-43
2023/05/28 10:18:16;;;;;;;;;;;;;;;26.43;40.12;100487.91;5047118;28;1031;-44
2023/05/28 10:20:41;;;;;;;;;;;;;;;26.57;40.09;100476.31;5066919;28;1024;-43
2023/05/28 10:23:07;;;;;;;;;;;;;;;26.57;39.63;100479.00;5070921;28;1133;-44
2023/05/28 10:25:33;;;;;;;;;;;;;;;26.53;39.74;100483.94;5055841;28;1573;-43
2023/05/28 10:28:00;;;;;;;;;;;;;;;26.61;39.61;100480.28;5056065;28;1261;-42
2023/05/28 10:30:37;;;;;;;;;;;;;;;26.61;39.58;100483.00;5061598;28;1384;-44
2023/05/28 10:33:23;;;;;;;;;;;;;;;26.67;39.76;100477.88;5068141;28;992;-44
2023/05/28 10:35:52;;;;;;;;;;;;;;;26.69;39.33;100481.25;5059980;28;1902;-43
2023/05/28 10:38:17;;;;;;;;;;;;;;;26.57;39.54;100478.16;5063611;28;1234;-43
2023/05/28 10:40:43;;;;;;;;;;;;;;;26.64;39.06;100479.91;5071793;28;1130;-42
2023/05/28 10:43:27;;;;;;;;;;;;;;;26.73;39.00;100477.97;5073503;28;1154;-44
2023/05/28 10:45:54;;;;;;;;;;;;;;;26.65;39.30;100472.69;5064931;28;1186;-40
2023/05/28 10:48:20;;;;;;;;;;;;;;;26.73;39.16;100464.47;5056709;28;1521;-44
2023/05/28 10:51:00;;;;;;;;;;;;;;;26.75;39.10;100464.28;5062372;28;995;-41
2023/05/28 10:53:26;;;;;;;;;;;;;;;26.87;38.99;100462.81;5070090;28;1000;-42
2023/05/28 10:55:55;;;;;;;;;;;;;;;26.82;39.21;100467.06;5062218;28;1971;-43
2023/05/28 10:58:27;;;;;;;;;;;;;;;26.87;39.25;100462.81;5073933;28;1160;-44
2023/05/28 11:00:57;;;;;;;;;;;;;;;26.84;39.42;100468.56;5071464;28;1309;-44
2023/05/28 11:03:37;;;;;;;;;;;;;;;26.86;39.32;100463.81;5067009;28;1061;-44
2023/05/28 11:06:03;;;;;;;;;;;;;;;26.79;39.10;100465.59;5067613;28;1051;-42
2023/05/28 11:08:28;;;;;;;;;;;;;;;26.83;38.90;100466.03;5058022;28;1186;-44
2023/05/28 11:10:55;;;;;;;;;;;;;;;26.80;39.42;100458.31;5067769;28;1150;-43
2023/05/28 11:13:20;;;;;;;;;;;;;;;26.81;39.34;100458.13;5042811;28;1164;-43
2023/05/28 11:15:45;;;;;;;;;;;;;;;26.86;39.09;100449.50;5067792;28;1898;-43
2023/05/28 11:18:11;;;;;;;;;;;;;;;26.82;39.24;100449.03;5060537;28;1056;-43
2023/05/28 11:20:36;;;;;;;;;;;;;;;26.81;39.31;100443.81;5067349;28;1121;-43
2023/05/28 11:23:04;;;;;;;;;;;;;;;26.84;38.85;100451.53;5064081;28;1114;-42
2023/05/28 11:25:29;;;;;;;;;;;;;;;26.82;39.19;100450.88;5049039;28;1250;-43
2023/05/28 11:27:57;;;;;;;;;;;;;;;26.87;38.89;100445.75;5072853;28;1079;-43
2023/05/28 11:30:22;;;;;;;;;;;;;;;27.14;38.60;100446.13;5066637;28;1195;-44
2023/05/28 11:32:48;;;;;;;;;;;;;;;26.85;38.95;100447.81;5053681;28;1131;-43
2023/05/28 11:35:14;;;;;;;;;;;;;;;26.85;39.00;100443.25;5076554;28;1902;-43
2023/05/28 11:37:40;;;;;;;;;;;;;;;26.89;39.07;100446.41;5076646;28;1198;-42
2023/05/28 11:40:09;;;;;;;;;;;;;;;26.78;39.17;100450.41;5070493;28;1345;-43
2023/05/28 11:42:35;;;;;;;;;;;;;;;26.81;39.19;100451.91;5060475;28;1246;-44
2023/05/28 11:45:01;;;;;;;;;;;;;;;26.67;39.82;100456.28;5060251;28;1274;-42
2023/05/28 11:47:26;;;;;;;;;;;;;;;26.80;39.77;100444.84;5062598;28;1328;-42
2023/05/28 11:49:52;;;;;;;;;;;;;;;26.81;39.52;100444.66;5058304;28;1176;-45
2023/05/28 11:52:18;;;;;;;;;;;;;;;26.85;39.36;100447.81;5067902;28;1149;-42
2023/05/28 11:54:45;;;;;;;;;;;;;;;26.85;39.18;100437.84;5071603;28;1910;-44
2023/05/28 11:57:11;;;;;;;;;;;;;;;26.95;39.14;100442.97;5064721;28;1087;-42
2023/05/28 11:59:36;;;;;;;;;;;;;;;27.01;38.92;100433.25;5075297;28;1078;-43
2023/05/28 12:02:11;;;;;;;;;;;;;;;27.00;38.56;100432.44;5072946;28;1230;-43
2023/05/28 12:04:37;;;;;;;;;;;;;;;27.02;38.70;100433.13;5065572;28;1007;-43
2023/05/28 12:07:02;;;;;;;;;;;;;;;26.94;38.96;100435.06;5055575;28;976;-43
2023/05/28 12:09:28;;;;;;;;;;;;;;;26.97;38.68;100423.88;5071838;28;1046;-43
2023/05/28 12:12:07;;;;;;;;;;;;;;;26.96;38.49;100427.59;5065331;28;1101;-43
2023/05/28 12:14:32;;;;;;;;;;;;;;;26.87;38.36;100435.81;5050147;28;1969;-43
2023/05/28 12:17:08;;;;;;;;;;;;;;;26.90;38.51;100438.13;5067593;28;1077;-43
2023/05/28 12:19:34;;;;;;;;;;;;;;;26.86;38.76;100436.81;5072806;28;1226;-43
2023/05/28 12:22:00;;;;;;;;;;;;;;;26.97;38.89;100427.41;5057407;28;1179;-43
2023/05/28 12:24:26;;;;;;;;;;;;;;;27.18;38.50;100428.50;5067244;28;1192;-42
2023/05/28 12:26:52;;;;;;;;;;;;;;;27.10;39.28;100434.84;5071739;28;1014;-43
2023/05/28 12:29:17;;;;;;;;;;;;;;;27.06;39.23;100428.16;5069014;28;1215;-44
2023/05/28 12:31:43;;;;;;;;;;;;;;;26.96;39.39;100412.22;5076315;28;1194;-42
2023/05/28 12:34:08;;;;;;;;;;;;;;;26.93;39.74;100417.16;5038974;28;1128;-42
2023/05/28 12:36:34;;;;;;;;;;;;;;;26.95;39.52;100415.13;5056261;28;1987;-42
2023/05/28 12:39:00;;;;;;;;;;;;;;;26.99;39.67;100414.53;5074878;28;1019;-42
2023/05/28 12:41:25;;;;;;;;;;;;;;;26.96;40.05;100403.31;5075653;28;892;-40
2023/05/28 12:43:51;;;;;;;;;;;;;;;27.08;39.62;100404.50;5044763;28;1094;-42
2023/05/28 12:46:16;;;;;;;;;;;;;;;27.07;39.50;100396.59;5076175;28;1201;-42
2023/05/28 12:48:42;;;;;;;;;;;;;;;27.09;39.23;100399.94;5069460;28;1121;-42
2023/05/28 12:51:07;;;;;;;;;;;;;;;27.19;39.24;100400.47;5069133;28;1174;-43