Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:00:13;;;;;;;1010.85;945.00;;;;;;;20.44;45.32;101520.50;680927;29;46182;-68
2022/07/24 00:00:35;;;;;;;1000.00;934.65;;;;;;;20.40;45.59;101518.41;680822;29;46341;-68
2022/07/24 00:00:56;;;;;;;1011.80;945.78;;;;;;;20.42;45.53;101517.09;681405;29;22359;-68
2022/07/24 00:01:18;;;;;;;1024.47;957.78;;;;;;;20.41;45.38;101523.69;681441;29;22356;-68
2022/07/24 00:01:40;;;;;;;1030.15;963.15;;;;;;;20.40;45.57;101521.16;679763;28;70305;-68
2022/07/24 00:02:01;;;;;;;1026.50;959.75;;;;;;;20.39;45.56;101523.06;681834;28;23405;-68
2022/07/24 00:02:22;;;;;;;1018.08;951.67;;;;;;;20.38;45.78;101521.38;681344;29;23565;-68
2022/07/24 00:02:43;;;;;;;1023.30;956.70;;;;;;;20.36;45.60;101520.78;681488;29;22394;-68
2022/07/24 00:03:05;;;;;;;1024.13;957.53;;;;;;;20.34;45.71;101525.63;680784;29;46674;-68
2022/07/24 00:03:27;;;;;;;1032.60;965.63;;;;;;;20.32;45.87;101520.34;681794;29;17831;-69
2022/07/24 00:03:48;;;;;;;1064.70;995.92;;;;;;;20.31;45.81;101521.44;681893;28;22478;-68
2022/07/24 00:04:09;;;;;;;1067.40;998.40;;;;;;;20.29;46.00;101522.72;681856;28;23343;-68
2022/07/24 00:04:31;;;;;;;1068.18;999.05;;;;;;;20.28;46.04;101523.78;682094;28;23305;-68
2022/07/24 00:04:56;;;;;;;1073.97;999.90;;;;;;;20.25;46.21;101518.72;680641;29;45359;-68
2022/07/24 00:05:17;;;;;;;1070.28;999.90;;;;;;;20.21;46.21;101510.13;678483;29;116011;-68
2022/07/24 00:05:38;;;;;;;1068.82;999.60;;;;;;;20.18;46.21;101521.53;681615;28;22167;-68
2022/07/24 00:06:06;;;;;;;1068.53;999.33;;;;;;;20.16;46.30;101521.75;681913;28;22422;-68
2022/07/24 00:06:27;;;;;;;1067.28;998.08;;;;;;;20.15;46.36;101519.22;676771;28;137788;-68
2022/07/24 00:06:49;;;;;;;1065.97;996.90;;;;;;;20.13;46.49;101527.69;681816;28;23086;-68
2022/07/24 00:07:11;;;;;;;1073.70;999.90;;;;;;;20.12;46.49;101516.94;680336;28;44187;-68
2022/07/24 00:07:34;;;;;;;1069.55;999.80;;;;;;;20.09;46.41;101518.19;680802;29;45228;-69
2022/07/24 00:07:55;;;;;;;1071.53;999.90;;;;;;;20.09;46.72;101520.94;679882;29;69327;-68
2022/07/24 00:08:16;;;;;;;1066.72;997.53;;;;;;;20.09;46.69;101511.88;681628;29;23487;-68
2022/07/24 00:08:40;;;;;;;1068.20;999.00;;;;;;;20.06;46.59;101515.94;681669;29;23776;-69
2022/07/24 00:09:04;;;;;;;1075.35;999.90;;;;;;;20.03;46.97;101513.63;679588;28;93036;-68
2022/07/24 00:09:25;;;;;;;1065.00;995.88;;;;;;;20.00;46.94;101514.06;679250;29;92542;-68
2022/07/24 00:09:47;;;;;;;1059.88;990.95;;;;;;;20.02;46.85;101513.84;680969;28;46315;-68
2022/07/24 00:10:09;;;;;;;1072.75;999.90;;;;;;;20.02;46.82;101519.34;681571;29;21538;-68
2022/07/24 00:10:31;;;;;;;1069.15;999.78;;;;;;;20.01;47.03;101521.22;681630;29;23406;-68
2022/07/24 00:10:52;;;;;;;1078.57;999.90;;;;;;;20.00;46.79;101516.81;679694;29;67489;-68
2022/07/24 00:11:14;;;;;;;1072.45;999.90;;;;;;;19.98;46.98;101513.44;681788;29;23494;-68
2022/07/24 00:11:36;;;;;;;1072.70;999.90;;;;;;;19.98;47.08;101514.28;682081;28;21540;-68
2022/07/24 00:11:58;;;;;;;1067.78;998.53;;;;;;;19.95;47.21;101514.72;680233;29;69480;-67
2022/07/24 00:12:20;;;;;;;1069.20;999.67;;;;;;;19.90;47.07;101510.97;681126;28;44179;-67
2022/07/24 00:12:41;;;;;;;1072.70;999.90;;;;;;;19.92;47.21;101517.91;682028;28;22341;-67
2022/07/24 00:13:03;;;;;;;1070.82;999.90;;;;;;;19.88;47.31;101513.09;680913;29;46423;-67
2022/07/24 00:13:25;;;;;;;1069.05;999.70;;;;;;;19.86;47.50;101516.06;683548;28;23471;-67
2022/07/24 00:13:46;;;;;;;1060.50;991.47;;;;;;;19.85;47.44;101522.59;682994;28;69587;-67
2022/07/24 00:14:09;;;;;;;1075.07;999.90;;;;;;;19.85;47.52;101519.00;683646;28;46186;-67
2022/07/24 00:14:30;;;;;;;1086.75;999.90;;;;;;;19.82;47.59;101520.28;683761;28;46852;-67
2022/07/24 00:14:52;;;;;;;1079.40;999.90;;;;;;;19.78;47.53;101510.81;683497;28;46417;-67
2022/07/24 00:15:14;;;;;;;1070.90;999.90;;;;;;;19.79;47.53;101521.56;683041;28;69396;-67
2022/07/24 00:15:35;;;;;;;1075.72;999.90;;;;;;;19.79;47.81;101526.19;684140;28;22401;-67
2022/07/24 00:15:56;;;;;;;1068.78;999.50;;;;;;;19.78;47.57;101521.78;684245;28;23479;-67
2022/07/24 00:16:18;;;;;;;1084.43;999.90;;;;;;;19.76;47.62;101522.00;684311;28;22403;-69
2022/07/24 00:16:39;;;;;;;1080.25;999.90;;;;;;;19.77;47.71;101514.63;682200;28;67299;-68
2022/07/24 00:17:01;;;;;;;1078.63;999.90;;;;;;;19.77;47.55;101522.84;684132;28;22426;-67
2022/07/24 00:17:22;;;;;;;1071.47;999.90;;;;;;;19.75;47.88;101528.53;684368;28;23499;-67
2022/07/24 00:17:44;;;;;;;1071.43;999.90;;;;;;;19.75;47.78;101517.56;684536;28;22396;-67
2022/07/24 00:18:05;;;;;;;1065.88;996.55;;;;;;;19.71;48.17;101523.69;683388;28;47574;-67
2022/07/24 00:18:26;;;;;;;1077.88;999.90;;;;;;;19.70;48.06;101522.00;684771;28;21484;-67
2022/07/24 00:18:48;;;;;;;1073.60;999.90;;;;;;;19.67;47.88;101520.56;683703;28;46355;-67
2022/07/24 00:19:10;;;;;;;1078.60;999.90;;;;;;;19.70;47.97;101525.59;684775;28;22602;-67
2022/07/24 00:19:31;;;;;;;1075.05;999.90;;;;;;;19.68;47.97;101519.47;683867;28;44399;-67
2022/07/24 00:19:52;;;;;;;1065.70;996.42;;;;;;;19.71;47.98;101524.53;684971;28;11456;-67
2022/07/24 00:20:14;;;;;;;1076.97;999.90;;;;;;;19.69;48.30;101526.66;686917;28;21406;-68
2022/07/24 00:20:36;;;;;;;1076.22;999.90;;;;;;;19.70;48.18;101525.59;685398;28;45018;-68
2022/07/24 00:20:57;;;;;;;1078.82;999.90;;;;;;;19.71;48.21;101524.53;685981;28;45116;-68
2022/07/24 00:21:18;;;;;;;1072.40;999.90;;;;;;;19.72;48.07;101522.66;687897;28;23817;-69
2022/07/24 00:21:41;;;;;;;1070.47;999.90;;;;;;;19.72;47.93;101528.97;684916;28;46318;-67
2022/07/24 00:22:02;;;;;;;1068.25;999.00;;;;;;;19.72;48.20;101522.66;683258;28;40394;-67
2022/07/24 00:22:24;;;;;;;1076.95;999.90;;;;;;;19.72;48.12;101525.38;684084;28;23514;-67
2022/07/24 00:22:45;;;;;;;1073.82;999.90;;;;;;;19.71;48.20;101527.25;683477;28;46317;-67
2022/07/24 00:23:07;;;;;;;1072.60;999.90;;;;;;;19.71;48.12;101526.44;684261;28;22374;-67
2022/07/24 00:23:28;;;;;;;1074.18;999.90;;;;;;;19.70;48.22;101517.38;683510;28;44163;-68
2022/07/24 00:23:49;;;;;;;1071.20;999.90;;;;;;;19.70;48.38;101524.75;684074;28;21421;-67
2022/07/24 00:24:11;;;;;;;1073.53;999.90;;;;;;;19.72;48.38;101525.38;685690;28;23313;-67
2022/07/24 00:24:33;;;;;;;1069.38;999.65;;;;;;;19.69;48.69;101521.16;684320;28;23515;-66
2022/07/24 00:24:54;;;;;;;1073.78;999.90;;;;;;;19.71;48.51;101523.69;682580;28;69682;-66
2022/07/24 00:25:15;;;;;;;1079.93;999.90;;;;;;;19.70;48.32;101519.25;684528;28;23517;-67
2022/07/24 00:25:36;;;;;;;1065.57;996.38;;;;;;;19.71;48.42;101518.22;684352;28;21608;-68
2022/07/24 00:25:59;;;;;;;1075.22;999.90;;;;;;;19.71;48.46;101519.03;684494;28;22381;-67
2022/07/24 00:26:20;;;;;;;1066.82;997.63;;;;;;;19.69;48.58;101518.44;682418;28;69502;-67
2022/07/24 00:26:41;;;;;;;1077.53;999.90;;;;;;;19.73;48.40;101516.94;682357;28;66624;-66
2022/07/24 00:27:04;;;;;;;1076.97;999.90;;;;;;;19.73;48.46;101513.34;683242;28;22269;-69
2022/07/24 00:27:25;;;;;;;1063.43;994.28;;;;;;;19.73;48.40;101525.16;682580;28;67276;-67
2022/07/24 00:27:46;;;;;;;1075.22;999.90;;;;;;;19.70;48.77;101509.16;684705;28;22601;-67
2022/07/24 00:28:07;;;;;;;1073.28;999.90;;;;;;;19.73;48.64;101516.09;684365;28;21531;-68
2022/07/24 00:28:30;;;;;;;1065.45;996.25;;;;;;;19.72;48.74;101518.00;684408;28;20874;-68
2022/07/24 00:28:51;;;;;;;1077.32;999.90;;;;;;;19.69;48.95;101525.81;682993;28;46492;-68
2022/07/24 00:29:14;;;;;;;1080.55;999.90;;;;;;;19.65;49.08;101517.19;683858;28;46543;-67
2022/07/24 00:29:36;;;;;;;1082.47;999.90;;;;;;;19.68;48.84;101519.47;683916;28;45219;-67
2022/07/24 00:29:57;;;;;;;1077.43;999.90;;;;;;;19.67;48.73;101520.56;683656;28;46144;-67
2022/07/24 00:30:18;;;;;;;1077.80;999.90;;;;;;;19.69;48.94;101526.66;684652;28;23406;-67
2022/07/24 00:30:39;;;;;;;1080.13;999.90;;;;;;;19.69;49.05;101529.38;683488;28;46340;-67
2022/07/24 00:31:02;;;;;;;1069.72;999.85;;;;;;;19.66;49.00;101527.09;684490;28;21529;-67
2022/07/24 00:31:23;;;;;;;1070.80;999.90;;;;;;;19.62;48.95;101518.47;683055;28;46317;-67
2022/07/24 00:31:44;;;;;;;1071.13;999.90;;;;;;;19.62;49.02;101523.94;684519;28;21528;-67
2022/07/24 00:32:06;;;;;;;1080.75;999.90;;;;;;;19.63;49.17;101524.78;683553;28;23914;-67
2022/07/24 00:32:28;;;;;;;1072.53;999.90;;;;;;;19.62;49.13;101529.44;683931;28;44301;-66
2022/07/24 00:32:49;;;;;;;1068.32;998.75;;;;;;;19.59;49.08;101529.88;683813;28;44218;-67
2022/07/24 00:33:10;;;;;;;1072.30;999.90;;;;;;;19.61;49.21;101532.38;684586;28;23448;-68
2022/07/24 00:33:33;;;;;;;1071.68;999.90;;;;;;;19.59;49.27;101529.88;683814;28;46318;-66
2022/07/24 00:33:54;;;;;;;1063.45;994.35;;;;;;;19.56;49.32;101526.69;683411;28;46308;-66
2022/07/24 00:34:15;;;;;;;1076.20;999.90;;;;;;;19.58;49.16;101535.56;684508;28;23776;-67
2022/07/24 00:34:36;;;;;;;1070.47;999.78;;;;;;;19.55;49.16;101534.09;684609;28;22383;-66
2022/07/24 00:34:58;;;;;;;1052.72;984.28;;;;;;;19.49;49.15;101528.66;684372;28;21513;-68
2022/07/24 00:35:20;;;;;;;1067.00;998.03;;;;;;;19.53;49.17;101530.75;682677;28;69407;-67
2022/07/24 00:35:41;;;;;;;1067.70;998.70;;;;;;;19.49;49.13;101529.47;685197;28;22337;-69
2022/07/24 00:36:02;;;;;;;1052.53;984.22;;;;;;;19.50;49.23;101535.78;684654;28;22244;-67
2022/07/24 00:36:25;;;;;;;1046.63;978.60;;;;;;;19.48;49.24;101530.53;682967;28;44350;-66
2022/07/24 00:36:46;;;;;;;1028.72;961.95;;;;;;;19.47;49.09;101530.75;683679;28;44226;-68
2022/07/24 00:37:07;;;;;;;998.00;932.60;;;;;;;19.44;49.25;101530.13;683846;28;21564;-68
2022/07/24 00:37:28;;;;;;;1028.93;962.05;;;;;;;19.43;49.43;101536.66;684501;28;22239;-68
2022/07/24 00:37:51;;;;;;;1036.57;969.38;;;;;;;19.41;49.29;101533.31;684416;28;21526;-68
2022/07/24 00:38:12;;;;;;;1051.13;982.95;;;;;;;19.41;49.48;101533.31;682683;28;69440;-68
2022/07/24 00:38:33;;;;;;;1074.30;999.90;;;;;;;19.40;49.54;101542.59;684380;28;23250;-68
2022/07/24 00:38:54;;;;;;;1076.75;999.90;;;;;;;19.38;49.49;101533.72;684114;28;22394;-68
2022/07/24 00:39:16;;;;;;;1074.60;999.90;;;;;;;19.39;49.57;101534.59;684563;28;23377;-68
2022/07/24 00:39:38;;;;;;;1076.57;999.90;;;;;;;19.38;49.64;101532.91;682575;28;70137;-67
2022/07/24 00:39:59;;;;;;;1068.63;999.25;;;;;;;19.35;49.39;101536.91;681087;29;22227;-67
2022/07/24 00:40:20;;;;;;;1082.85;999.90;;;;;;;19.33;49.56;101530.81;681336;29;21503;-67
2022/07/24 00:40:43;;;;;;;1089.75;999.90;;;;;;;19.33;49.71;101533.53;678781;29;22465;-67
2022/07/24 00:41:05;;;;;;;1075.65;999.90;;;;;;;19.33;49.85;101532.72;678079;29;42518;-67
2022/07/24 00:41:26;;;;;;;1076.70;999.90;;;;;;;19.32;49.74;101539.25;678088;29;45309;-67
2022/07/24 00:41:47;;;;;;;1085.38;999.90;;;;;;;19.31;49.57;101541.16;682292;28;22421;-67
2022/07/24 00:42:08;;;;;;;1079.97;999.90;;;;;;;19.31;49.73;101543.03;683724;28;22444;-67
2022/07/24 00:42:33;;;;;;;1077.60;999.90;;;;;;;19.30;49.81;101538.63;684123;28;22380;-66
2022/07/24 00:42:54;;;;;;;1085.68;999.90;;;;;;;19.28;49.83;101544.31;681621;28;90160;-67
2022/07/24 00:43:16;;;;;;;1092.72;999.90;;;;;;;19.25;49.91;101545.56;683474;28;44402;-68
2022/07/24 00:43:58;;;;;;;1093.05;999.90;;;;;;;19.21;49.74;101536.09;683631;28;44359;-66
2022/07/24 00:44:22;;;;;;;1093.13;999.90;;;;;;;19.24;49.89;101540.31;680381;28;137699;-66
2022/07/24 00:44:43;;;;;;;1091.95;999.90;;;;;;;19.22;49.92;101543.28;681778;28;92260;-66
2022/07/24 00:45:06;;;;;;;1090.55;999.90;;;;;;;19.21;49.86;101540.75;683667;28;45228;-67
2022/07/24 00:45:28;;;;;;;1092.70;999.90;;;;;;;19.20;50.08;101539.91;682463;28;68290;-68
2022/07/24 00:45:50;;;;;;;1093.60;999.90;;;;;;;19.20;49.88;101542.66;684293;28;22282;-67
2022/07/24 00:46:11;;;;;;;1092.03;999.90;;;;;;;19.20;49.99;101542.66;682982;28;66811;-67
2022/07/24 00:46:34;;;;;;;1096.22;999.90;;;;;;;19.20;49.96;101541.78;684365;28;23479;-67
2022/07/24 00:46:55;;;;;;;1097.57;999.90;;;;;;;19.19;49.95;101537.41;682246;28;69428;-67
2022/07/24 00:47:18;;;;;;;1100.90;999.90;;;;;;;19.17;49.83;101545.81;684183;28;21549;-67
2022/07/24 00:47:39;;;;;;;1101.53;999.90;;;;;;;19.16;50.00;101543.28;683413;28;46322;-68
2022/07/24 00:48:02;;;;;;;1104.28;999.90;;;;;;;19.12;50.35;101539.28;684353;28;22212;-66
2022/07/24 00:48:23;;;;;;;1108.15;999.90;;;;;;;19.11;50.23;101534.88;684655;28;4118;-68
2022/07/24 00:48:45;;;;;;;1108.10;999.90;;;;;;;19.11;50.54;101534.88;683490;28;22423;-68
2022/07/24 00:49:08;;;;;;;1111.05;999.90;;;;;;;19.07;50.03;101538.06;682724;28;70430;-69
2022/07/24 00:49:30;;;;;;;1110.72;999.90;;;;;;;19.05;50.45;101540.16;683331;28;46366;-68
2022/07/24 00:49:52;;;;;;;1112.63;999.90;;;;;;;19.06;50.40;101535.53;681935;28;68313;-67
2022/07/24 00:50:14;;;;;;;1110.40;999.90;;;;;;;19.08;50.50;101544.38;684426;28;22467;-68
2022/07/24 00:50:41;;;;;;;1112.18;999.90;;;;;;;19.05;50.46;101536.59;685564;28;61442;-68
2022/07/24 00:51:02;;;;;;;1109.07;999.90;;;;;;;19.03;50.38;101541.44;686923;28;20906;-68
2022/07/24 00:51:36;;;;;;;1109.68;999.90;;;;;;;19.01;50.46;101541.66;682203;28;45221;-69
2022/07/24 00:51:58;;;;;;;1108.75;999.90;;;;;;;18.94;50.38;101543.53;680198;28;137715;-69
2022/07/24 00:52:19;;;;;;;1109.38;999.90;;;;;;;18.97;50.33;101542.28;684175;28;20892;-69
2022/07/24 00:52:40;;;;;;;1108.47;999.90;;;;;;;18.92;50.43;101540.19;684321;28;23449;-67
2022/07/24 00:53:02;;;;;;;1109.32;999.90;;;;;;;18.91;50.61;101546.72;684225;28;22414;-68
2022/07/24 00:53:24;;;;;;;1108.07;999.90;;;;;;;18.89;50.65;101543.34;683537;28;46292;-68
2022/07/24 00:53:45;;;;;;;1109.93;999.90;;;;;;;18.86;50.89;101539.13;682429;28;69328;-68
2022/07/24 00:54:08;;;;;;;1108.75;999.90;;;;;;;18.86;50.95;101535.56;684490;28;22387;-68
2022/07/24 00:54:30;;;;;;;1107.05;999.90;;;;;;;18.85;50.81;101542.09;683807;28;43554;-69
2022/07/24 00:54:52;;;;;;;1109.03;999.90;;;;;;;18.82;50.94;101537.00;683320;28;46318;-68
2022/07/24 00:55:13;;;;;;;1108.50;999.90;;;;;;;18.83;50.80;101541.44;683739;28;45042;-68
2022/07/24 00:55:34;;;;;;;1105.60;999.90;;;;;;;18.79;51.10;101541.00;684312;28;21356;-68
2022/07/24 00:55:57;;;;;;;1107.63;999.90;;;;;;;18.78;51.20;101553.00;683508;28;46313;-68
2022/07/24 00:56:18;;;;;;;1108.03;999.90;;;;;;;18.78;51.21;101542.06;683363;28;46259;-66
2022/07/24 00:56:41;;;;;;;1108.55;999.90;;;;;;;18.76;51.26;101537.84;683538;28;22390;-67
2022/07/24 00:57:02;;;;;;;1110.30;999.90;;;;;;;18.75;51.11;101544.41;682002;28;69417;-68
2022/07/24 00:57:24;;;;;;;1111.32;999.90;;;;;;;18.73;51.25;101542.69;683497;28;46310;-69
2022/07/24 00:57:48;;;;;;;1105.10;999.90;;;;;;;18.71;50.99;101533.88;684075;28;21588;-66
2022/07/24 00:58:10;;;;;;;1107.53;999.90;;;;;;;18.73;51.08;101545.44;681896;28;90700;-67
2022/07/24 00:58:31;;;;;;;1111.45;999.90;;;;;;;18.72;51.11;101543.75;683847;28;44367;-67
2022/07/24 00:58:52;;;;;;;1108.05;999.90;;;;;;;18.71;51.22;101550.28;683924;28;21547;-67
2022/07/24 00:59:14;;;;;;;1109.20;999.90;;;;;;;18.70;51.13;101542.28;685135;28;23263;-66
2022/07/24 00:59:37;;;;;;;1110.80;999.90;;;;;;;18.64;51.34;101540.41;683544;28;46322;-67
2022/07/24 00:59:58;;;;;;;1108.80;999.90;;;;;;;18.67;51.49;101539.97;682846;28;69296;-67
2022/07/24 01:00:21;;;;;;;1108.13;999.90;;;;;;;18.65;51.47;101548.41;684290;28;21509;-69
2022/07/24 01:00:45;;;;;;;1110.70;999.90;;;;;;;18.60;51.40;101542.69;682678;28;72015;-67
2022/07/24 01:01:07;;;;;;;1108.85;999.90;;;;;;;18.61;51.63;101543.56;683639;28;46322;-67
2022/07/24 01:01:28;;;;;;;1107.50;999.90;;;;;;;18.59;51.30;101543.78;683381;28;23040;-67
2022/07/24 01:01:50;;;;;;;1110.63;999.90;;;;;;;18.60;51.56;101536.41;682259;28;46387;-67
2022/07/24 01:02:11;;;;;;;1110.25;999.90;;;;;;;18.61;51.54;101546.28;684034;28;22389;-67
2022/07/24 01:02:34;;;;;;;1108.78;999.90;;;;;;;18.59;51.61;101541.03;683542;28;44163;-67
2022/07/24 01:02:55;;;;;;;1110.00;999.90;;;;;;;18.57;51.47;101545.84;682971;28;46334;-67
2022/07/24 01:03:16;;;;;;;1109.07;999.90;;;;;;;18.56;51.60;101544.19;683039;28;45067;-67
2022/07/24 01:03:37;;;;;;;1106.90;999.90;;;;;;;18.57;51.83;101550.50;684541;28;22301;-67
2022/07/24 01:04:00;;;;;;;1101.53;999.90;;;;;;;18.49;51.66;101530.50;684194;28;22385;-68
2022/07/24 01:04:21;;;;;;;1106.30;999.90;;;;;;;18.56;51.75;101541.44;683382;28;45252;-68
2022/07/24 01:04:42;;;;;;;1106.85;999.90;;;;;;;18.50;51.63;101534.91;683776;28;46148;-68
2022/07/24 01:05:05;;;;;;;1109.00;999.90;;;;;;;18.53;51.82;101545.44;684224;28;22381;-68
2022/07/24 01:05:27;;;;;;;1109.10;999.90;;;;;;;18.52;51.96;101556.59;684682;28;6750;-68
2022/07/24 01:05:48;;;;;;;1103.78;999.90;;;;;;;18.49;51.71;101546.91;682516;28;67583;-68
2022/07/24 01:06:10;;;;;;;1101.70;999.90;;;;;;;18.48;51.76;101550.72;684679;28;23522;-67
2022/07/24 01:06:31;;;;;;;1105.32;999.90;;;;;;;18.47;51.90;101548.19;682532;28;46193;-66
2022/07/24 01:06:53;;;;;;;1106.38;999.90;;;;;;;18.47;51.91;101546.28;683703;28;22391;-67
2022/07/24 01:07:15;;;;;;;1107.47;999.90;;;;;;;18.45;51.87;101540.19;683269;28;44177;-67
2022/07/24 01:07:37;;;;;;;1108.55;999.90;;;;;;;18.48;52.08;101547.09;683657;28;46437;-67
2022/07/24 01:07:59;;;;;;;1105.88;999.90;;;;;;;18.47;52.01;101550.91;684309;28;22582;-67
2022/07/24 01:08:21;;;;;;;1106.07;999.90;;;;;;;18.43;52.17;101542.31;683667;28;45237;-66
2022/07/24 01:08:43;;;;;;;1105.40;999.90;;;;;;;18.46;52.19;101546.50;684966;28;1666;-66
2022/07/24 01:09:04;;;;;;;1106.95;999.90;;;;;;;18.44;52.28;101546.69;683774;28;44433;-67
2022/07/24 01:09:27;;;;;;;1104.05;999.90;;;;;;;18.41;52.27;101544.38;684818;28;22217;-66
2022/07/24 01:09:48;;;;;;;1105.00;999.90;;;;;;;18.40;52.06;101539.13;683737;28;45014;-67
2022/07/24 01:10:09;;;;;;;1105.40;999.90;;;;;;;18.41;52.22;101543.56;683707;28;21459;-67
2022/07/24 01:10:30;;;;;;;1106.90;999.90;;;;;;;18.41;52.13;101546.28;684442;28;22558;-67
2022/07/24 01:10:52;;;;;;;1105.25;999.90;;;;;;;18.42;52.31;101550.72;683525;28;45286;-66
2022/07/24 01:11:14;;;;;;;1105.38;999.90;;;;;;;18.41;52.63;101551.75;684471;28;21549;-67
2022/07/24 01:11:36;;;;;;;1107.97;999.90;;;;;;;18.41;52.33;101555.31;682983;28;45096;-67
2022/07/24 01:11:57;;;;;;;1107.90;999.90;;;;;;;18.43;52.33;101552.38;683589;28;43747;-66
2022/07/24 01:12:19;;;;;;;1104.45;999.90;;;;;;;18.44;52.44;101540.41;683559;28;44634;-67
2022/07/24 01:12:42;;;;;;;1104.22;999.90;;;;;;;18.45;52.41;101553.88;684765;28;23476;-67
2022/07/24 01:13:03;;;;;;;1109.63;999.90;;;;;;;18.46;52.49;101544.59;682505;28;69322;-67
2022/07/24 01:13:25;;;;;;;1107.65;999.90;;;;;;;18.47;52.10;101548.19;683926;28;20077;-67
2022/07/24 01:13:46;;;;;;;1100.25;999.90;;;;;;;18.48;52.42;101549.84;683140;28;45255;-67
2022/07/24 01:14:08;;;;;;;1110.13;999.90;;;;;;;18.48;52.07;101544.38;683577;28;46301;-67
2022/07/24 01:14:32;;;;;;;1111.32;999.90;;;;;;;18.49;52.17;101549.63;683519;28;48104;-67
2022/07/24 01:14:55;;;;;;;1106.18;999.90;;;;;;;18.50;52.26;101547.75;682488;28;67170;-67
2022/07/24 01:15:16;;;;;;;1106.53;999.90;;;;;;;18.49;52.00;101546.91;682416;28;69243;-67
2022/07/24 01:15:37;;;;;;;1105.90;999.90;;;;;;;18.48;52.22;101549.84;685183;28;21547;-66
2022/07/24 01:16:00;;;;;;;1102.13;999.90;;;;;;;18.45;52.24;101544.78;684424;28;22450;-67
2022/07/24 01:16:21;;;;;;;1101.60;999.90;;;;;;;18.48;52.31;101549.84;681661;28;69286;-67
2022/07/24 01:16:43;;;;;;;1100.55;999.90;;;;;;;18.46;52.15;101551.97;684217;28;21190;-68
2022/07/24 01:17:04;;;;;;;1093.10;999.90;;;;;;;18.43;52.53;101553.25;682826;28;44144;-69
2022/07/24 01:17:30;;;;;;;1084.68;999.90;;;;;;;18.42;52.38;101550.72;684252;28;21520;-68
2022/07/24 01:17:51;;;;;;;1086.88;999.90;;;;;;;18.42;52.24;101553.44;680030;28;138990;-68
2022/07/24 01:18:12;;;;;;;1093.45;999.90;;;;;;;18.41;52.22;101549.03;684184;28;22411;-69
2022/07/24 01:18:34;;;;;;;1096.07;999.90;;;;;;;18.41;52.28;101558.06;684877;28;21737;-69
2022/07/24 01:18:56;;;;;;;1101.53;999.90;;;;;;;18.39;52.18;101560.16;682995;28;46434;-68
2022/07/24 01:19:17;;;;;;;1097.22;999.90;;;;;;;18.37;52.55;101546.69;683591;28;45276;-69
2022/07/24 01:19:38;;;;;;;1092.28;999.90;;;;;;;18.37;52.45;101549.44;684396;28;21520;-68
2022/07/24 01:20:00;;;;;;;1089.20;999.90;;;;;;;18.36;52.78;101555.13;684431;28;22395;-68
2022/07/24 01:20:22;;;;;;;1090.80;999.90;;;;;;;18.32;52.43;101546.50;683760;28;33726;-68
2022/07/24 01:20:47;;;;;;;1087.72;999.90;;;;;;;18.37;52.40;101556.81;683187;28;43485;-69
2022/07/24 01:21:08;;;;;;;1092.30;999.90;;;;;;;18.37;52.63;101557.63;681003;28;115471;-68
2022/07/24 01:21:29;;;;;;;1093.22;999.90;;;;;;;18.39;52.98;101553.88;682656;28;44358;-68
2022/07/24 01:21:54;;;;;;;1098.35;999.90;;;;;;;18.38;52.52;101553.00;684088;28;21522;-68
2022/07/24 01:22:15;;;;;;;1093.45;999.90;;;;;;;18.38;52.59;101561.22;681370;28;92222;-69
2022/07/24 01:22:36;;;;;;;1096.47;999.90;;;;;;;18.35;52.50;101551.56;684007;28;45244;-68
2022/07/24 01:22:57;;;;;;;1098.15;999.90;;;;;;;18.38;52.75;101558.47;683411;28;45212;-68
2022/07/24 01:23:18;;;;;;;1096.03;999.90;;;;;;;18.40;52.72;101561.00;684095;28;22382;-68
2022/07/24 01:23:41;;;;;;;1096.93;999.90;;;;;;;18.39;52.79;101560.16;683990;28;21508;-68
2022/07/24 01:24:02;;;;;;;1097.18;999.90;;;;;;;18.40;52.49;101564.59;684001;28;46376;-68
2022/07/24 01:24:23;;;;;;;1097.50;999.90;;;;;;;18.40;52.35;101558.25;683700;28;46396;-68
2022/07/24 01:24:45;;;;;;;1095.72;999.90;;;;;;;18.39;52.64;101559.34;684067;28;23441;-68
2022/07/24 01:25:06;;;;;;;1097.40;999.90;;;;;;;18.38;52.50;101558.47;684478;28;22397;-68
2022/07/24 01:25:29;;;;;;;1096.32;999.90;;;;;;;18.34;52.50;101558.06;682531;28;45247;-68
2022/07/24 01:25:52;;;;;;;1093.97;999.90;;;;;;;18.39;52.48;101562.06;680142;28;115229;-68
2022/07/24 01:26:13;;;;;;;1096.88;999.90;;;;;;;18.37;52.75;101565.00;684142;28;22409;-68
2022/07/24 01:26:35;;;;;;;1096.03;999.90;;;;;;;18.39;52.56;101562.91;683558;28;21524;-68
2022/07/24 01:26:57;;;;;;;1097.25;999.90;;;;;;;18.37;52.31;101559.53;683401;28;23470;-68
2022/07/24 01:27:18;;;;;;;1090.45;999.90;;;;;;;18.40;52.45;101553.66;683198;28;44381;-68
2022/07/24 01:27:39;;;;;;;1095.93;999.90;;;;;;;18.38;52.30;101550.28;683625;28;45321;-68
2022/07/24 01:28:01;;;;;;;1099.03;999.90;;;;;;;18.41;52.15;101559.97;684252;28;22416;-68
2022/07/24 01:28:22;;;;;;;1091.60;999.90;;;;;;;18.42;52.53;101559.75;684140;28;23443;-67
2022/07/24 01:28:44;;;;;;;1093.50;999.90;;;;;;;18.42;52.40;101562.50;683876;28;22209;-67
2022/07/24 01:29:05;;;;;;;1092.70;999.90;;;;;;;18.41;52.25;101551.75;682639;28;69861;-67
2022/07/24 01:29:26;;;;;;;1095.72;999.90;;;;;;;18.42;52.44;101558.91;683317;28;44694;-67
2022/07/24 01:29:48;;;;;;;1095.80;999.90;;;;;;;18.41;52.37;101555.31;684133;28;22283;-67
2022/07/24 01:30:11;;;;;;;1097.35;999.90;;;;;;;18.39;52.45;101549.22;684179;28;23413;-67
2022/07/24 01:30:32;;;;;;;1097.07;999.90;;;;;;;18.41;52.52;101552.59;682740;28;69437;-67
2022/07/24 01:30:54;;;;;;;1092.53;999.90;;;;;;;18.42;52.21;101556.19;684763;28;1801;-66
2022/07/24 01:31:15;;;;;;;1090.78;999.90;;;;;;;18.41;52.32;101549.84;683395;28;46638;-66
2022/07/24 01:31:37;;;;;;;1089.90;999.90;;;;;;;18.44;52.17;101556.81;683963;28;22218;-67
2022/07/24 01:31:58;;;;;;;1089.90;999.90;;;;;;;18.42;52.13;101551.53;683758;28;44290;-67
2022/07/24 01:32:20;;;;;;;1088.95;999.90;;;;;;;18.44;52.04;101554.06;683444;28;45298;-66
2022/07/24 01:32:42;;;;;;;1094.65;999.90;;;;;;;18.43;52.48;101549.63;684487;28;23476;-67
2022/07/24 01:33:03;;;;;;;1092.68;999.90;;;;;;;18.43;52.30;101545.03;683524;28;46318;-66
2022/07/24 01:33:24;;;;;;;1092.00;999.90;;;;;;;18.45;52.30;101544.78;684368;28;22382;-67
2022/07/24 01:33:46;;;;;;;1095.50;999.90;;;;;;;18.45;52.15;101548.41;683085;28;46355;-67
2022/07/24 01:34:07;;;;;;;1098.15;999.90;;;;;;;18.45;52.29;101539.31;684953;28;22156;-68
2022/07/24 01:34:29;;;;;;;1094.20;999.90;;;;;;;18.46;52.09;101557.44;684183;28;21555;-66
2022/07/24 01:34:50;;;;;;;1094.18;999.90;;;;;;;18.47;52.07;101545.44;683505;28;45144;-67
2022/07/24 01:35:12;;;;;;;1092.75;999.90;;;;;;;18.47;52.03;101551.75;683502;28;45308;-67
2022/07/24 01:35:33;;;;;;;1092.43;999.90;;;;;;;18.47;52.29;101549.00;684279;28;22402;-68
2022/07/24 01:35:57;;;;;;;1095.88;999.90;;;;;;;18.47;51.90;101545.44;684337;28;23538;-67
2022/07/24 01:36:18;;;;;;;1090.38;999.90;;;;;;;18.46;52.26;101541.84;684084;28;92096;-67
2022/07/24 01:36:39;;;;;;;1070.07;999.90;;;;;;;18.48;51.81;101542.50;686164;28;22386;-67
2022/07/24 01:37:04;;;;;;;1073.18;999.90;;;;;;;18.49;52.24;101546.06;685445;28;44971;-68
2022/07/24 01:37:26;;;;;;;1075.72;999.90;;;;;;;18.48;52.10;101541.63;683960;28;92326;-67