Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:02:12;;;;;;;19.33;3.17;;;9.40;99.90;;;;;;5094351;28;20443;-96
2022/05/29 00:04:40;;;;;;;9.33;3.70;;;9.40;99.90;;;;;;5094025;28;20447;-96
2022/05/29 00:07:10;;;;;;;12.13;3.63;;;9.40;99.90;;;;;;5094206;28;20457;-96
2022/05/29 00:09:39;;;;;;;5.63;2.97;;;9.40;99.90;;;;;;5094191;28;20443;-96
2022/05/29 00:12:08;;;;;;;7.23;3.30;;;9.40;99.90;;;;;;5093926;28;20435;-96
2022/05/29 00:14:39;;;;;;;8.03;3.40;;;9.30;99.90;;;;;;5092091;28;20457;-91
2022/05/29 00:17:06;;;;;;;11.57;3.60;;;9.30;99.90;;;;;;5068634;28;20540;-92
2022/05/29 00:19:35;;;;;;;9.73;2.70;;;9.30;99.90;;;;;;5068627;28;20452;-91
2022/05/29 00:22:02;;;;;;;13.07;2.80;;;9.20;99.90;;;;;;5068585;28;20456;-91
2022/05/29 00:24:29;;;;;;;4.97;3.10;;;9.20;99.90;;;;;;5068061;28;20452;-91
2022/05/29 00:26:56;;;;;;;9.23;3.00;;;9.20;99.90;;;;;;5064976;28;20872;-91
2022/05/29 00:29:23;;;;;;;11.43;3.07;;;;;;;;;;5054895;28;20452;-91
2022/05/29 00:31:50;;;;;;;10.67;3.10;;;9.00;99.90;;;;;;5055236;28;20459;-91
2022/05/29 00:34:16;;;;;;;12.17;3.37;;;9.00;99.90;;;;;;5054718;28;20832;-91
2022/05/29 00:36:44;;;;;;;11.90;3.87;;;8.90;99.90;;;;;;5054741;28;20487;-91
2022/05/29 00:39:14;;;;;;;5.30;3.30;;;8.90;99.90;;;;;;5054857;28;20499;-91
2022/05/29 00:41:41;;;;;;;5.70;3.07;;;8.90;99.90;;;;;;5054450;28;20476;-93
2022/05/29 00:44:13;;;;;;;11.83;3.27;;;8.90;99.90;;;;;;5054639;28;20490;-92
2022/05/29 00:46:43;;;;;;;9.53;4.07;;;8.90;99.90;;;;;;5055361;28;20468;-91
2022/05/29 00:49:11;;;;;;;8.33;3.00;;;8.80;99.90;;;;;;5053859;28;20440;-92
2022/05/29 00:51:41;;;;;;;7.87;3.20;;;8.80;99.90;;;;;;5055612;28;20526;-91
2022/05/29 00:54:09;;;;;;;6.70;3.37;;;8.80;99.90;;;;;;5054928;28;20642;-91
2022/05/29 00:56:38;;;;;;;8.47;3.03;;;8.70;99.90;;;;;;5054635;28;20476;-92
2022/05/29 00:59:07;;;;;;;6.93;3.10;;;8.70;99.90;;;;;;5054586;28;20457;-91
2022/05/29 01:01:33;;;;;;;9.73;3.10;;;8.70;99.90;;;;;;5054879;28;21064;-91
2022/05/29 01:04:00;;;;;;;7.33;2.60;;;8.70;99.90;;;;;;5055092;28;20467;-91
2022/05/29 01:06:28;;;;;;;11.40;2.90;;;8.60;99.90;;;;;;5055394;28;20506;-91
2022/05/29 01:08:58;;;;;;;13.87;3.30;;;8.60;99.90;;;;;;5055073;28;20498;-90
2022/05/29 01:11:39;;;;;;;6.30;2.93;;;8.60;99.90;;;;;;5055125;28;20477;-90
2022/05/29 01:14:16;;;;;;;8.40;3.37;;;8.60;99.90;;;;;;5054168;28;20487;-91
2022/05/29 01:16:49;;;;;;;7.03;2.60;;;8.60;99.90;;;;;;5054620;28;20487;-91
2022/05/29 01:19:45;;;;;;;9.80;2.93;;;8.60;99.90;;;;;;5055069;28;20456;-93
2022/05/29 01:22:26;;;;;;;7.17;2.83;;;8.50;99.90;;;;;;5031959;28;20464;-92
2022/05/29 01:25:23;;;;;;;6.73;3.30;;;8.50;99.90;;;;;;5054572;28;20459;-91
2022/05/29 01:28:12;;;;;;;9.50;3.50;;;8.50;99.90;;;;;;5028871;28;20448;-91
2022/05/29 01:30:45;;;;;;;7.23;3.13;;;8.40;99.90;;;;;;5034519;28;20469;-91
2022/05/29 01:33:23;;;;;;;7.00;3.00;;;8.40;99.90;;;;;;5034383;28;20457;-90
2022/05/29 01:35:54;;;;;;;7.43;3.37;;;8.30;99.90;;;;;;5034390;28;20449;-91
2022/05/29 01:38:25;;;;;;;12.33;4.00;;;8.30;99.90;;;;;;5034379;28;20534;-91
2022/05/29 01:40:57;;;;;;;8.37;3.30;;;8.30;99.90;;;;;;5033438;28;20539;-92
2022/05/29 01:43:31;;;;;;;6.93;3.50;;;8.30;99.90;;;;;;5033722;28;20452;-91
2022/05/29 01:46:05;;;;;;;15.63;2.63;;;8.20;99.90;;;;;;5034474;28;20920;-91
2022/05/29 01:48:47;;;;;;;9.43;3.00;;;8.20;99.90;;;;;;5034246;28;20885;-91
2022/05/29 01:51:16;;;;;;;9.43;2.90;;;8.20;99.90;;;;;;5033331;28;20504;-91
2022/05/29 01:53:47;;;;;;;19.53;3.30;;;8.20;99.90;;;;;;5033839;28;20441;-91
2022/05/29 01:56:19;;;;;;;11.03;3.10;;;8.10;99.90;;;;;;5034346;28;20473;-93
2022/05/29 01:58:54;;;;;;;7.13;2.97;;;8.10;99.90;;;;;;5033996;28;20540;-91
2022/05/29 02:01:24;;;;;;;9.87;3.10;;;8.10;99.90;;;;;;5033906;28;20484;-92
2022/05/29 02:03:54;;;;;;;11.73;3.00;;;8.10;99.90;;;;;;5033802;28;20465;-92
2022/05/29 02:06:26;;;;;;;7.03;3.27;;;8.10;99.90;;;;;;5034164;28;20461;-91
2022/05/29 02:08:57;;;;;;;9.47;2.93;;;8.00;99.90;;;;;;5033706;28;20534;-91
2022/05/29 02:11:26;;;;;;;14.40;3.63;;;8.10;99.90;;;;;;5033230;28;20535;-91
2022/05/29 02:14:00;;;;;;;5.97;2.70;;;8.10;99.90;;;;;;5032738;28;20461;-91
2022/05/29 02:16:33;;;;;;;5.30;2.80;;;8.10;99.90;;;;;;5033818;28;20496;-91
2022/05/29 02:19:06;;;;;;;8.40;3.10;;;8.00;99.90;;;;;;5053272;28;20433;-91
2022/05/29 02:21:42;;;;;;;7.50;3.30;;;8.00;99.90;;;;;;5053016;28;20481;-91
2022/05/29 02:24:13;;;;;;;15.33;3.30;;;7.90;99.90;;;;;;5052373;28;20459;-91
2022/05/29 02:26:46;;;;;;;5.13;2.90;;;7.90;99.90;;;;;;5052759;28;20545;-91
2022/05/29 02:29:15;;;;;;;11.50;3.20;;;7.90;99.90;;;;;;5052778;28;20440;-91
2022/05/29 02:31:52;;;;;;;8.00;3.23;;;7.90;99.90;;;;;;5052749;28;20453;-91
2022/05/29 02:34:29;;;;;;;14.93;3.30;;;7.90;99.90;;;;;;5052672;28;20510;-92
2022/05/29 02:37:17;;;;;;;13.93;3.00;;;7.80;99.90;;;;;;5052710;28;20476;-91
2022/05/29 02:39:54;;;;;;;5.77;2.43;;;7.80;99.90;;;;;;5053436;28;20452;-91
2022/05/29 02:42:28;;;;;;;8.40;2.80;;;7.80;99.90;;;;;;5053562;28;20464;-91
2022/05/29 02:45:05;;;;;;;10.63;2.93;;;7.80;99.90;;;;;;5052649;28;20448;-91
2022/05/29 02:47:40;;;;;;;5.30;3.00;;;7.70;99.90;;;;;;5053375;28;20436;-91
2022/05/29 02:50:22;;;;;;;7.87;2.67;;;7.70;99.90;;;;;;5051547;28;20476;-92
2022/05/29 02:52:52;;;;;;;15.70;3.27;;;7.70;99.90;;;;;;5053232;28;20464;-91
2022/05/29 02:55:19;;;;;;;5.00;2.80;;;7.60;99.90;;;;;;5052372;28;20479;-91
2022/05/29 03:00:34;;;;;;;7.72;3.30;;;7.60;99.90;;;;;;5103802;27;1211663;-91
2022/05/29 03:03:10;;;;;;;6.70;2.60;;;7.50;99.90;;;;;;5131332;28;20256;-91
2022/05/29 03:05:49;;;;;;;10.50;2.70;;;7.50;99.90;;;;;;5131371;28;20452;-92
2022/05/29 03:08:42;;;;;;;5.67;3.13;;;7.50;99.90;;;;;;5131244;28;20457;-91
2022/05/29 03:11:13;;;;;;;9.23;3.00;;;7.40;99.90;;;;;;5132354;27;20882;-91
2022/05/29 03:13:51;;;;;;;3.53;2.60;;;7.40;99.90;;;;;;5131149;28;20852;-91
2022/05/29 03:16:33;;;;;;;8.07;2.97;;;7.40;99.90;;;;;;5131178;28;20482;-91
2022/05/29 03:19:07;;;;;;;9.27;2.97;;;7.40;99.90;;;;;;5110872;28;20892;-91
2022/05/29 03:21:42;;;;;;;8.13;3.07;;;7.40;99.90;;;;;;5110483;28;20482;-91
2022/05/29 03:24:18;;;;;;;7.07;2.57;;;7.40;99.90;;;;;;5109976;28;20453;-93
2022/05/29 03:26:51;;;;;;;10.20;3.40;;;7.40;99.90;;;;;;5110302;28;20461;-92
2022/05/29 03:29:24;;;;;;;3.70;2.60;;;7.50;99.90;;;;;;5121083;28;20445;-91
2022/05/29 03:31:52;;;;;;;8.50;2.70;;;7.50;99.90;;;;;;5131039;28;20868;-91
2022/05/29 03:34:22;;;;;;;3.63;2.80;;;7.40;99.90;;;;;;5130254;28;20474;-91
2022/05/29 03:36:50;;;;;;;7.47;2.50;;;7.40;99.90;;;;;;5130911;28;20862;-91
2022/05/29 03:39:17;;;;;;;13.27;2.93;;;7.40;99.90;;;;;;5130653;28;20480;-91
2022/05/29 03:41:46;;;;;;;8.97;2.93;;;7.40;99.90;;;;;;5130733;28;20461;-91
2022/05/29 03:44:14;;;;;;;6.97;2.47;;;7.40;99.90;;;;;;5130081;28;20461;-91
2022/05/29 03:46:42;;;;;;;9.67;2.50;;;7.40;99.90;;;;;;5130299;28;20449;-91
2022/05/29 03:49:11;;;;;;;8.13;2.70;;;7.30;99.90;;;;;;5129126;28;20463;-92
2022/05/29 03:51:39;;;;;;;10.50;2.50;;;7.40;99.90;;;;;;5130069;28;20534;-91
2022/05/29 03:54:06;;;;;;;17.23;2.80;;;7.40;99.90;;;;;;5129608;28;21011;-91
2022/05/29 03:56:33;;;;;;;6.10;2.70;;;7.40;99.90;;;;;;5130003;28;20826;-91
2022/05/29 03:59:00;;;;;;;5.67;2.37;;;7.40;99.90;;;;;;5129592;28;20496;-91
2022/05/29 04:01:28;;;;;;;4.23;2.70;;;7.40;99.90;;;;;;5129657;28;20480;-91
2022/05/29 04:03:54;;;;;;;10.43;2.83;;;7.40;99.90;;;;;;5129820;28;20521;-91
2022/05/29 04:06:23;;;;;;;4.00;2.53;;;7.50;99.90;;;;;;5130371;28;20460;-91
2022/05/29 04:14:20;;;;;;;8.60;3.37;;;7.60;99.90;;;;;;5115746;28;20420;-91
2022/05/29 04:16:46;;;;;;;6.70;2.30;;;7.60;99.90;;;;;;5112033;28;20538;-92
2022/05/29 04:19:13;;;;;;;9.70;2.63;;;7.60;99.90;;;;;;5095438;28;20510;-91
2022/05/29 04:21:41;;;;;;;5.33;2.90;;;7.70;99.90;;;;;;5095278;28;20524;-91
2022/05/29 04:24:08;;;;;;;5.63;2.50;;;7.70;99.90;;;;;;5094966;28;20454;-91
2022/05/29 04:26:36;;;;;;;11.70;2.43;;;7.80;99.90;;;;;;5095163;28;20464;-92
2022/05/29 04:29:03;;;;;;;5.50;2.50;;;7.80;99.90;;;;;;5103659;28;20458;-93
2022/05/29 04:31:30;;;;;;;9.57;2.37;;;7.90;99.90;;;;;;5115556;28;20466;-91
2022/05/29 04:33:56;;;;;;;6.73;2.40;;;7.90;99.90;;;;;;5115312;28;20430;-91
2022/05/29 04:36:24;;;;;;;18.37;2.80;;;8.00;99.90;;;;;;5115489;28;20454;-91
2022/05/29 04:38:52;;;;;;;10.23;2.73;;;8.00;99.90;;;;;;5115787;28;20216;-92
2022/05/29 04:41:25;;;;;;;5.97;2.60;;;8.10;99.90;;;;;;5115182;28;20531;-91
2022/05/29 04:43:52;;;;;;;7.57;2.83;;;8.20;99.90;;;;;;5115062;28;20446;-91
2022/05/29 04:46:18;;;;;;;8.80;2.40;;;8.30;99.90;;;;;;5115518;28;20453;-92
2022/05/29 04:48:45;;;;;;;12.40;2.80;;;8.40;99.90;;;;;;5115039;28;20973;-91
2022/05/29 04:51:12;;;;;;;7.60;2.50;;;8.50;99.90;;;;;;5113670;28;20469;-91
2022/05/29 04:53:39;;;;;;;5.90;2.30;;;8.60;99.90;;;;;;5114999;28;20454;-91
2022/05/29 04:56:07;;;;;;;6.00;2.20;;;8.70;99.90;;;;;;5115886;28;20458;-91
2022/05/29 04:58:34;;;;;;;3.00;2.50;;;8.80;99.90;;;;;;5115000;28;20442;-91
2022/05/29 05:01:02;;;;;;;10.83;2.90;;;8.90;99.90;;;;;;5114866;28;20892;-91
2022/05/29 05:03:30;;;;;;;8.37;2.40;;;9.00;99.90;;;;;;5118132;28;20469;-91
2022/05/29 05:05:57;;;;;;;5.63;2.60;;;9.10;99.90;;;;;;5116800;28;20489;-91
2022/05/29 05:08:24;;;;;;;4.60;2.33;;;9.20;99.90;;;;;;5114796;28;20870;-92
2022/05/29 05:10:51;;;;;;;4.27;2.67;;;9.30;99.90;;;;;;5114722;28;20473;-91
2022/05/29 05:13:19;;;;;;;5.90;2.40;;;9.40;99.90;;;;;;5114516;28;20458;-91
2022/05/29 05:15:45;;;;;;;5.70;2.80;;;9.50;99.90;;;;;;5114539;28;20438;-90
2022/05/29 05:18:12;;;;;;;10.10;2.50;;;9.60;99.90;;;;;;5098758;28;20865;-91
2022/05/29 05:20:39;;;;;;;4.93;2.50;;;9.60;99.90;;;;;;5093844;28;20837;-91
2022/05/29 05:23:06;;;;;;;8.73;2.70;;;9.70;99.90;;;;;;5093187;28;20450;-91
2022/05/29 05:25:33;;;;;;;4.27;2.50;;;9.80;99.90;;;;;;5093992;28;20500;-92
2022/05/29 05:28:00;;;;;;;11.20;2.70;;;9.90;99.90;;;;;;5094310;28;20848;-91
2022/05/29 05:30:28;;;;;;;7.90;2.50;;;10.10;99.90;;;;;;5114004;28;20473;-91
2022/05/29 05:32:55;;;;;;;7.03;3.13;;;10.30;99.90;;;;;;5114292;28;20457;-92
2022/05/29 05:35:22;;;;;;;10.23;2.43;;;10.40;99.90;;;;;;5114588;28;20480;-91
2022/05/29 05:37:49;;;;;;;5.77;2.50;;;10.60;99.90;;;;;;5114326;28;20460;-91
2022/05/29 05:40:16;;;;;;;5.20;2.70;;;10.70;99.90;;;;;;5113972;28;20482;-91
2022/05/29 05:42:43;;;;;;;8.60;2.20;;;10.80;99.90;;;;;;5114242;28;20926;-91
2022/05/29 05:45:13;;;;;;;13.93;2.63;;;10.90;99.90;;;;;;5113800;28;20445;-91
2022/05/29 05:47:41;;;;;;;12.37;2.80;;;11.00;99.90;;;;;;5113862;28;20458;-90
2022/05/29 05:50:10;;;;;;;6.63;2.53;;;11.00;99.90;;;;;;5112833;28;20478;-91
2022/05/29 05:52:37;;;;;;;8.33;3.00;;;11.00;99.90;;;;;;5113907;28;20474;-90
2022/05/29 05:55:04;;;;;;;6.13;3.03;;;11.20;99.90;;;;;;5113276;28;20941;-91
2022/05/29 05:57:31;;;;;;;7.33;3.63;;;11.20;99.90;;;;;;5113743;28;20875;-91
2022/05/29 05:59:58;;;;;;;6.20;3.07;;;11.30;99.90;;;;;;5113824;28;20485;-92
2022/05/29 06:02:25;;;;;;;10.67;3.60;;;11.50;99.90;;;;;;5113674;28;20434;-91
2022/05/29 06:04:53;;;;;;;8.07;3.43;;;11.50;99.90;;;;;;5113449;28;20458;-91
2022/05/29 06:07:19;;;;;;;12.03;3.63;;;11.50;99.90;;;;;;5113738;28;20465;-92
2022/05/29 06:09:46;;;;;;;8.27;3.43;;;11.50;99.90;;;;;;5113548;28;20466;-91
2022/05/29 06:12:14;;;;;;;8.00;3.67;;;11.50;99.90;;;;;;5113707;28;20530;-91
2022/05/29 06:14:40;;;;;;;7.87;3.50;;;11.60;99.90;;;;;;5113113;28;20790;-91
2022/05/29 06:17:07;;;;;;;5.67;3.07;;;11.70;99.90;;;;;;5107003;28;20451;-91
2022/05/29 06:19:33;;;;;;;12.50;4.10;;;11.80;99.90;;;;;;5093264;28;20475;-91
2022/05/29 06:22:02;;;;;;;4.53;3.20;;;11.90;99.90;;;;;;5093317;28;20462;-92
2022/05/29 06:24:29;;;;;;;9.50;3.57;;;12.10;99.90;;;;;;5092841;28;20454;-91
2022/05/29 06:26:58;;;;;;;4.60;3.30;;;12.20;99.90;;;;;;5093721;28;20492;-91
2022/05/29 06:29:26;;;;;;;10.23;3.40;;;12.30;99.90;;;;;;5096579;28;20868;-90
2022/05/29 06:31:54;;;;;;;5.60;3.07;;;12.50;99.90;;;;;;5096927;28;20477;-90
2022/05/29 06:34:20;;;;;;;4.90;2.77;;;12.60;99.90;;;;;;5096914;28;20806;-90
2022/05/29 06:36:47;;;;;;;10.37;3.07;;;12.90;99.90;;;;;;5096367;28;20462;-91
2022/05/29 06:39:16;;;;;;;11.17;3.20;;;13.10;99.90;;;;;;5095152;28;20950;-91
2022/05/29 06:41:43;;;;;;;5.63;2.73;;;13.20;99.90;;;;;;5093715;28;20476;-91
2022/05/29 06:44:10;;;;;;;3.53;2.53;;;13.20;99.90;;;;;;5093529;28;20459;-91
2022/05/29 06:46:37;;;;;;;8.63;2.80;;;13.20;99.90;;;;;;5094266;28;20451;-91
2022/05/29 06:49:04;;;;;;;8.00;2.70;;;13.30;99.90;;;;;;5092940;28;20454;-91
2022/05/29 06:51:31;;;;;;;7.30;2.70;;;13.20;99.90;;;;;;5094093;28;20466;-91
2022/05/29 06:54:00;;;;;;;7.93;3.40;;;13.20;99.90;;;;;;5092997;28;20455;-91
2022/05/29 06:56:28;;;;;;;6.50;2.43;;;13.20;99.90;;;;;;5093825;28;20510;-90
2022/05/29 06:58:55;;;;;;;3.90;2.43;;;13.30;99.90;;;;;;5093663;28;20443;-89
2022/05/29 07:07:00;;;;;;;7.23;2.90;;;13.50;99.90;;;;;;5093538;28;20780;-90
2022/05/29 07:09:27;;;;;;;9.40;2.80;;;13.60;99.90;;;;;;5093620;28;20451;-91
2022/05/29 07:11:59;;;;;;;4.60;2.80;;;13.70;99.90;;;;;;5093816;28;20508;-91
2022/05/29 07:14:27;;;;;;;8.70;3.00;;;;;;;;;;5093169;28;20442;-91
2022/05/29 07:16:53;;;;;;;8.80;2.70;;;14.10;99.90;;;;;;5093588;28;20454;-93
2022/05/29 07:19:24;;;;;;;6.33;2.47;;;14.20;99.90;;;;;;5093923;28;20447;-90
2022/05/29 07:21:54;;;;;;;7.90;2.50;;;14.30;99.90;;;;;;5093511;28;20812;-90
2022/05/29 07:24:21;;;;;;;7.70;3.00;;;14.30;99.90;;;;;;5093011;28;20457;-91
2022/05/29 07:26:48;;;;;;;7.50;2.07;;;14.50;99.90;;;;;;5093421;28;20450;-91
2022/05/29 07:29:17;;;;;;;5.33;2.17;;;14.70;99.90;;;;;;5093405;28;20485;-91
2022/05/29 07:31:44;;;;;;;5.37;2.13;;;14.70;99.90;;;;;;5093497;28;20459;-91
2022/05/29 07:34:11;;;;;;;3.93;2.57;;;14.80;99.90;;;;;;5093140;28;20458;-91
2022/05/29 07:36:38;;;;;;;7.03;2.20;;;14.80;99.90;;;;;;5093175;28;20431;-90
2022/05/29 07:39:04;;;;;;;7.87;2.83;;;15.00;99.90;;;;;;5093439;28;20507;-91
2022/05/29 07:44:17;;;;;;;8.83;2.53;;;15.10;99.90;;;;;;5092881;28;20789;-90
2022/05/29 07:46:44;;;;;;;3.30;2.10;;;15.30;99.90;;;;;;5096199;28;20457;-90
2022/05/29 07:49:11;;;;;;;4.53;2.30;;;15.40;99.90;;;;;;5095888;28;20500;-90
2022/05/29 07:51:38;;;;;;;3.23;2.20;;;15.40;99.90;;;;;;5096829;28;20466;-91
2022/05/29 07:54:05;;;;;;;3.20;2.50;;;15.60;99.90;;;;;;5096685;28;20533;-91
2022/05/29 07:56:32;;;;;;;4.20;2.20;;;15.90;99.90;;;;;;5097367;28;20800;-89
2022/05/29 07:58:59;;;;;;;3.40;2.00;;;16.00;99.90;;;;;;5097597;28;20929;-90
2022/05/29 08:01:27;;;;;;;9.40;2.20;;;16.10;99.90;;;;;;5096458;28;20482;-90
2022/05/29 08:03:54;;;;;;;8.53;2.43;;;;;;;;;;5096255;28;20412;-90
2022/05/29 08:06:22;;;;;;;5.77;2.17;;;16.40;99.90;;;;;;5097193;28;20429;-91
2022/05/29 08:08:49;;;;;;;7.90;2.27;;;16.50;99.90;;;;;;5096893;28;20432;-90
2022/05/29 08:11:18;;;;;;;4.13;1.90;;;;;;;;;;5096583;28;20462;-90
2022/05/29 08:13:45;;;;;;;5.30;2.60;;;16.90;99.90;;;;;;5096480;28;20546;-90
2022/05/29 08:16:16;;;;;;;6.20;2.10;;;17.10;99.90;;;;;;5097119;28;20478;-91
2022/05/29 08:18:44;;;;;;;4.43;1.83;;;17.10;99.90;;;;;;5117223;28;20449;-90
2022/05/29 08:21:11;;;;;;;7.03;2.23;;;17.20;99.90;;;;;;5117948;28;20978;-90
2022/05/29 08:23:38;;;;;;;4.50;2.07;;;17.30;99.90;;;;;;5141366;28;20437;-96
2022/05/29 08:31:45;;;;;;;5.93;2.27;;;16.40;99.90;;;;;;5078899;28;20463;-96
2022/05/29 08:34:14;;;;;;;3.83;2.00;;;16.30;99.90;;;;;;5125866;27;20437;-95
2022/05/29 08:36:40;;;;;;;1.77;1.63;;;16.30;99.90;;;;;;5137758;28;20444;-92
2022/05/29 08:39:07;;;;;;;5.93;2.07;;;16.60;99.90;;;;;;5116775;28;20500;-90
2022/05/29 08:41:41;;;;;;;8.37;2.00;;;17.00;99.90;;;;;;5115819;28;20488;-91
2022/05/29 08:44:10;;;;;;;3.67;1.90;;;17.50;99.90;;;;;;5116056;28;20428;-90
2022/05/29 08:46:40;;;;;;;2.97;2.10;;;17.60;99.90;;;;;;5116150;28;20424;-90
2022/05/29 08:49:09;;;;;;;3.20;2.00;;;18.10;99.90;;;;;;5115759;28;20433;-93
2022/05/29 08:52:15;;;;;;;4.00;2.00;;;18.20;99.90;;;;;;5116166;28;20452;-91
2022/05/29 08:54:52;;;;;;;2.13;1.80;;;17.80;99.90;;;;;;5112168;28;20439;-90
2022/05/29 08:57:55;;;;;;;7.13;2.40;;;17.60;99.90;;;;;;5116151;28;20490;-91
2022/05/29 09:00:31;;;;;;;5.43;2.03;;;17.80;99.90;;;;;;5115885;28;20460;-91
2022/05/29 09:03:14;;;;;;;5.17;2.17;;;18.20;99.90;;;;;;5115996;28;20435;-90
2022/05/29 09:05:44;;;;;;;3.70;2.00;;;18.70;99.90;;;;;;5115842;28;20444;-91
2022/05/29 09:08:15;;;;;;;4.07;2.30;;;18.70;99.90;;;;;;5115484;28;20454;-89
2022/05/29 10:18:49;;;;;;;2.37;1.70;;;18.70;94.80;;;;;;5131998;27;1229655;-88
2022/05/29 10:21:23;;;;;;;4.30;1.60;;;19.80;95.30;;;;;;5172039;27;20463;-87
2022/05/29 10:23:53;;;;;;;6.50;1.50;;;20.10;96.40;;;;;;5171439;27;20446;-89
2022/05/29 10:26:32;;;;;;;2.13;1.70;;;20.30;93.90;;;;;;5172641;27;20892;-89
2022/05/29 10:29:00;;;;;;;4.23;1.90;;;20.20;94.50;;;;;;5171769;27;20470;-89
2022/05/29 11:39:59;;;;;;;3.07;1.37;;;19.30;99.90;;;;;;5014940;28;20395;-90
2022/05/29 11:52:59;;;;;;;3.93;1.70;;;18.70;94.30;;;;;;5009757;28;20492;-90
2022/05/29 11:55:30;;;;;;;4.17;1.77;;;18.60;94.80;;;;;;5015316;28;20423;-90
2022/05/29 12:01:43;;;;;;;3.30;1.83;;;19.00;97.00;;;;;;5061428;28;20475;-88
2022/05/29 12:07:40;;;;;;;1.90;1.57;;;20.40;95.70;;;;;;5068805;28;20455;-88
2022/05/29 12:17:08;;;;;;;3.03;1.87;;;19.70;94.90;;;;;;5157000;27;20471;-88
2022/05/29 12:23:34;;;;;;;1.87;1.70;;;19.30;95.90;;;;;;5154534;27;20407;-88
