Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:01:39;;;;;;;5.15;1.50;;;;;;;10.33;89.91;100551.88;4966988;28;20142;-86
2021/12/12 00:04:14;;;;;;;8.98;1.77;;;;;;;10.32;89.79;100547.50;4967005;28;20049;-90
2021/12/12 00:07:05;;;;;;;14.75;2.72;;;;;;;10.32;89.74;100555.81;4956540;28;20039;-87
2021/12/12 00:09:36;;;;;;;6.60;1.50;;;;;;;10.31;89.74;100568.03;4956600;28;20101;-88
2021/12/12 00:12:07;;;;;;;9.52;2.17;;;;;;;10.32;89.85;100552.22;4960454;28;20042;-87
2021/12/12 00:14:36;;;;;;;4.05;1.63;;;;;;;10.30;89.73;100549.78;4967264;28;20046;-88
2021/12/12 00:17:06;;;;;;;7.90;2.00;;;;;;;10.29;89.65;100552.94;4972000;28;20125;-87
2021/12/12 00:19:35;;;;;;;7.88;1.75;;;;;;;10.28;89.91;100552.13;4969753;28;20039;-91
2021/12/12 00:22:06;;;;;;;8.05;1.67;;;;;;;10.26;89.77;100548.91;4958095;28;20042;-89
2021/12/12 00:24:33;;;;;;;14.25;1.83;;;;;;;10.27;89.87;100558.00;4968356;28;20117;-88
2021/12/12 00:27:01;;;;;;;8.55;1.63;;;;;;;10.25;89.77;100565.81;4959252;28;20038;-89
2021/12/12 00:29:31;;;;;;;6.75;2.13;;;;;;;10.23;89.74;100560.66;4970853;28;20034;-88
2021/12/12 00:32:10;;;;;;;5.72;2.45;;;;;;;10.22;89.72;100558.22;4949105;28;20122;-84
2021/12/12 00:34:48;;;;;;;7.20;2.60;;;;;;;10.20;89.72;100566.88;4957078;28;20062;-83
2021/12/12 00:37:16;;;;;;;4.00;1.70;;;;;;;10.21;89.65;100571.25;4974167;28;20127;-84
2021/12/12 00:39:50;;;;;;;5.63;1.85;;;;;;;10.20;89.99;100572.41;4960741;28;20055;-84
2021/12/12 00:42:26;;;;;;;9.18;1.75;;;;;;;10.20;89.75;100574.38;4956188;28;20133;-84
2021/12/12 00:44:59;;;;;;;7.50;1.90;;;;;;;10.21;89.79;100585.09;4959901;28;20047;-83
2021/12/12 00:47:26;;;;;;;6.63;1.75;;;;;;;10.22;89.83;100580.34;4957289;28;20105;-83
2021/12/12 00:50:14;;;;;;;5.18;1.85;;;;;;;10.21;89.56;100570.44;4957504;28;20055;-84
2021/12/12 00:52:42;;;;;;;11.35;2.70;;;;;;;10.21;89.84;100576.81;4961155;28;20042;-84
2021/12/12 00:55:10;;;;;;;10.55;1.98;;;;;;;10.19;89.73;100573.53;4968211;28;20043;-84
2021/12/12 00:57:37;;;;;;;9.82;2.63;;;;;;;10.20;89.95;100582.66;4974278;28;20043;-84
2021/12/12 01:00:09;;;;;;;5.28;1.83;;;;;;;10.19;89.69;100576.31;4951531;28;20070;-84
2021/12/12 01:02:36;;;;;;;12.68;2.80;;;;;;;10.20;89.66;100583.47;4950951;28;20047;-84
2021/12/12 01:05:06;;;;;;;8.45;1.70;;;;;;;10.21;89.60;100585.09;4930319;28;20047;-84
2021/12/12 01:07:37;;;;;;;12.02;1.65;;;;;;;10.21;89.62;100585.09;4928979;28;20051;-85
2021/12/12 01:10:36;;;;;;;7.05;1.65;;;;;;;10.20;89.40;100572.41;4961082;28;20032;-84
2021/12/12 01:13:04;;;;;;;13.65;3.85;;;;;;;10.21;89.47;100578.75;4947311;28;20054;-83
2021/12/12 01:15:48;;;;;;;7.60;1.48;;;;;;;10.19;89.30;100570.78;4949233;28;20053;-84
2021/12/12 01:18:20;;;;;;;3.78;1.25;;;;;;;10.18;89.50;100588.56;4949926;28;20398;-84
2021/12/12 01:20:51;;;;;;;7.40;1.63;;;;;;;10.18;89.24;100591.31;4944511;28;20046;-83
2021/12/12 01:23:26;;;;;;;10.43;2.08;;;;;;;10.17;89.42;100591.66;4927688;28;20122;-84
2021/12/12 01:25:54;;;;;;;5.18;1.23;;;;;;;10.15;89.38;100586.47;4958182;28;20106;-82
2021/12/12 01:28:26;;;;;;;6.38;1.80;;;;;;;10.14;89.34;100579.31;4959745;28;20074;-84
2021/12/12 01:30:56;;;;;;;2.97;1.23;;;;;;;10.14;89.45;100575.78;4959067;28;20062;-84
2021/12/12 01:33:36;;;;;;;7.50;1.55;;;;;;;10.13;89.41;100588.78;4927595;28;20058;-84
2021/12/12 01:36:22;;;;;;;5.30;1.65;;;;;;;10.10;89.51;100583.91;4948859;28;20134;-84
2021/12/12 01:38:53;;;;;;;10.20;1.80;;;;;;;10.10;89.21;100572.03;4927998;28;20055;-84
2021/12/12 01:41:31;;;;;;;10.63;1.70;;;;;;;10.05;89.01;100567.53;4944164;28;20053;-84
2021/12/12 01:44:06;;;;;;;4.85;1.52;;;;;;;10.05;89.25;100575.03;4928808;28;20061;-84
2021/12/12 01:46:37;;;;;;;5.85;1.92;;;;;;;10.03;89.33;100572.63;4927230;28;20042;-84
2021/12/12 01:49:17;;;;;;;5.95;1.52;;;;;;;10.00;89.14;100578.03;4959012;28;20039;-83
2021/12/12 01:51:45;;;;;;;7.05;1.73;;;;;;;9.96;89.37;100571.56;4944121;28;20043;-84
2021/12/12 01:54:15;;;;;;;5.43;1.30;;;;;;;9.95;89.21;100573.53;4948912;28;20043;-84
2021/12/12 01:56:50;;;;;;;4.47;1.40;;;;;;;9.96;89.14;100583.44;4948815;28;20050;-84
2021/12/12 01:59:21;;;;;;;4.60;1.63;;;;;;;9.95;89.26;100587.38;4971143;28;20078;-84
2021/12/12 02:02:04;;;;;;;6.57;2.03;;;;;;;9.97;89.17;100598.06;4944394;28;20034;-84
2021/12/12 02:04:40;;;;;;;7.50;3.13;;;;;;;10.00;89.28;100600.97;4961690;28;20064;-83
2021/12/12 02:07:09;;;;;;;5.68;1.80;;;;;;;10.02;89.22;100601.44;4952338;28;20089;-83
2021/12/12 02:09:37;;;;;;;11.55;1.85;;;;;;;10.03;89.23;100600.28;4961550;28;20533;-84
2021/12/12 02:12:06;;;;;;;7.15;2.17;;;;;;;10.05;88.94;100611.81;4945677;28;20056;-84
2021/12/12 02:14:37;;;;;;;8.73;1.73;;;;;;;10.05;88.99;100611.00;4947916;28;20097;-84
2021/12/12 02:17:15;;;;;;;8.20;1.73;;;;;;;10.05;89.27;100609.03;4978793;28;20039;-84
2021/12/12 02:20:19;;;;;;;6.55;1.48;;;;;;;10.05;89.01;100617.34;4979254;28;20480;-84
2021/12/12 02:22:59;;;;;;;6.47;1.70;;;;;;;10.07;89.00;100626.09;4959860;28;20129;-84
2021/12/12 02:36:35;;;;;;;7.20;2.10;;;;;;;10.08;89.10;100627.72;4978220;28;20129;-84
2021/12/12 02:39:08;;;;;;;8.65;1.42;;;;;;;10.07;88.89;100634.38;4962168;28;20085;-83
2021/12/12 02:41:35;;;;;;;8.13;1.95;;;;;;;10.08;88.91;100636.00;4966006;28;20038;-83
2021/12/12 02:44:04;;;;;;;6.18;1.75;;;;;;;10.09;88.95;100629.31;4960811;28;20160;-84
2021/12/12 02:46:34;;;;;;;7.35;1.75;;;;;;;10.10;88.83;100632.88;4976578;28;20050;-84
2021/12/12 02:49:08;;;;;;;8.18;1.70;;;;;;;10.09;88.87;100629.31;4960957;28;20149;-84
2021/12/12 02:51:38;;;;;;;6.28;1.58;;;;;;;10.11;88.79;100640.03;4960902;28;20041;-84
2021/12/12 02:54:06;;;;;;;13.48;1.52;;;;;;;10.11;88.68;100637.28;4960435;28;20536;-84
2021/12/12 02:56:37;;;;;;;10.10;2.03;;;;;;;10.10;88.88;100639.22;4950976;28;20052;-83
2021/12/12 02:59:06;;;;;;;5.70;1.83;;;;;;;10.11;89.03;100628.97;4962497;28;21532;-84
2021/12/12 03:01:39;;;;;;;5.97;1.27;;;;;;;10.10;89.19;100642.00;4979374;28;20047;-84
2021/12/12 03:04:06;;;;;;;6.65;1.35;;;;;;;10.11;88.70;100638.06;4979936;28;20050;-84
2021/12/12 03:06:36;;;;;;;6.10;2.15;;;;;;;10.12;88.84;100641.66;4961071;28;20038;-84
2021/12/12 03:09:25;;;;;;;10.30;2.65;;;;;;;10.10;88.69;100636.47;4959316;28;20058;-84
2021/12/12 03:11:57;;;;;;;5.00;1.77;;;;;;;10.10;88.71;100627.34;4976782;28;20061;-84
2021/12/12 03:14:32;;;;;;;5.35;1.63;;;;;;;10.09;88.88;100626.53;4961928;28;22324;-84
2021/12/12 03:17:12;;;;;;;7.95;2.05;;;;;;;10.07;89.26;100642.69;4973859;28;20043;-84
2021/12/12 03:19:39;;;;;;;7.70;1.75;;;;;;;10.08;88.90;100636.00;4959376;28;20038;-84
2021/12/12 03:22:08;;;;;;;7.22;1.45;;;;;;;10.04;89.11;100637.03;4960091;28;20506;-84
2021/12/12 03:24:36;;;;;;;6.88;1.73;;;;;;;10.00;88.68;100628.63;4964025;28;20062;-84
2021/12/12 03:27:05;;;;;;;7.13;1.70;;;;;;;9.99;89.41;100629.75;4966884;28;20035;-83
2021/12/12 03:29:33;;;;;;;5.50;1.20;;;;;;;9.98;89.19;100636.44;4965766;28;20121;-83
2021/12/12 03:32:05;;;;;;;4.55;1.52;;;;;;;9.98;89.14;100632.88;4976366;28;20162;-83
2021/12/12 03:34:35;;;;;;;8.27;1.45;;;;;;;9.94;89.44;100638.28;4960748;28;20046;-84
2021/12/12 03:37:05;;;;;;;9.57;1.70;;;;;;;9.94;89.46;100635.53;4977345;28;20066;-84
2021/12/12 03:39:36;;;;;;;9.85;1.67;;;;;;;9.93;89.50;100630.34;4951004;28;20047;-84
2021/12/12 03:42:09;;;;;;;9.82;2.65;;;;;;;9.92;89.51;100632.31;4966551;28;20043;-83
2021/12/12 03:44:38;;;;;;;;;;;;;;;9.88;89.70;100630.53;4977017;28;20042;-83
2021/12/12 03:47:26;;;;;;;7.50;1.50;;;;;;;9.87;89.70;100634.47;4948163;28;19925;-84
2021/12/12 03:49:55;;;;;;;10.23;1.75;;;;;;;9.87;89.76;100629.75;4962633;28;20054;-84
2021/12/12 03:52:22;;;;;;;6.07;1.73;;;;;;;9.88;89.62;100638.84;4963970;28;20046;-83
2021/12/12 03:54:51;;;;;;;7.82;1.73;;;;;;;9.84;89.98;100632.41;4964884;28;20478;-83
2021/12/12 03:57:20;;;;;;;8.15;1.65;;;;;;;9.80;90.35;100623.97;4977285;28;20789;-83
2021/12/12 03:59:47;;;;;;;6.05;1.83;;;;;;;9.78;90.42;100638.16;4974163;28;20064;-84
2021/12/12 04:02:15;;;;;;;8.20;1.58;;;;;;;9.78;90.29;100637.34;4979804;28;20043;-83
2021/12/12 04:04:44;;;;;;;7.20;1.88;;;;;;;9.74;90.39;100631.66;4969749;28;20061;-84
2021/12/12 04:07:19;;;;;;;7.15;1.50;;;;;;;9.73;90.56;100634.78;4982764;28;20082;-83
2021/12/12 04:09:47;;;;;;;9.20;2.45;;;;;;;9.72;90.68;100628.44;4969609;28;20731;-84
2021/12/12 04:12:16;;;;;;;12.00;2.35;;;;;;;9.71;90.77;100620.50;4970946;28;20141;-83
2021/12/12 04:14:47;;;;;;;13.13;3.38;;;;;;;9.69;90.61;100625.56;4967986;28;20876;-83
2021/12/12 04:17:17;;;;;;;9.38;2.10;;;;;;;9.66;90.75;100629.03;4982192;28;20039;-83
2021/12/12 04:19:47;;;;;;;5.10;1.50;;;;;;;9.63;90.76;100635.22;4980183;28;20837;-83
2021/12/12 04:22:15;;;;;;;9.32;1.60;;;;;;;9.58;90.82;100627.94;4964761;28;20599;-83
2021/12/12 04:24:45;;;;;;;7.38;2.15;;;;;;;9.53;90.89;100628.16;4970166;28;20138;-84
2021/12/12 04:27:12;;;;;;;13.57;1.75;;;;;;;9.51;90.81;100624.13;4982972;28;20058;-83
2021/12/12 04:29:43;;;;;;;7.10;2.17;;;;;;;9.49;91.05;100629.19;4962065;28;20037;-83
2021/12/12 04:32:16;;;;;;;10.57;1.70;;;;;;;9.46;91.06;100636.22;4948808;28;20152;-83
2021/12/12 04:34:52;;;;;;;8.40;2.13;;;;;;;9.44;91.12;100635.75;4963822;28;20043;-83
2021/12/12 04:37:21;;;;;;;8.02;1.70;;;;;;;9.40;91.12;100632.03;4978722;28;20042;-83
2021/12/12 04:39:53;;;;;;;11.68;1.50;;;;;;;9.37;91.31;100631.94;4981822;28;20038;-83
2021/12/12 04:42:35;;;;;;;11.73;1.67;;;;;;;9.34;91.40;100638.94;4981938;28;20116;-83
2021/12/12 04:45:36;;;;;;;8.23;3.10;;;;;;;9.33;91.29;100630.97;4969358;28;20057;-83
2021/12/12 04:51:47;;;;;;;12.70;2.05;;;;;;;9.33;91.85;100623.50;4979896;28;20121;-84
2021/12/12 04:54:33;;;;;;;11.85;2.28;;;;;;;9.35;91.95;100625.91;4927207;28;20043;-83
2021/12/12 04:57:05;;;;;;;11.18;1.58;;;;;;;9.36;91.92;100635.81;4941350;28;20043;-83
2021/12/12 04:59:41;;;;;;;;;;;;;;;9.34;92.29;100638.13;4922662;28;20815;-83
2021/12/12 05:02:17;;;;;;;11.70;1.90;;;;;;;9.31;92.24;100634.09;4946880;28;19925;-83
2021/12/12 05:04:54;;;;;;;9.93;2.95;;;;;;;9.31;92.16;100616.69;4950442;28;20054;-83
2021/12/12 05:07:30;;;;;;;8.15;2.70;;;;;;;9.28;92.17;100622.91;4944800;28;20050;-83
2021/12/12 05:10:21;;;;;;;9.55;1.60;;;;;;;9.27;92.35;100610.22;4949994;28;20476;-83
2021/12/12 05:13:02;;;;;;;8.75;1.60;;;;;;;9.25;92.19;100623.56;4932613;28;20077;-83
2021/12/12 05:15:39;;;;;;;7.53;1.48;;;;;;;9.24;92.21;100628.28;4942412;28;20049;-83
2021/12/12 05:18:13;;;;;;;10.30;2.17;;;;;;;9.26;92.36;100633.50;4944128;28;20062;-83
2021/12/12 05:20:48;;;;;;;8.85;1.73;;;;;;;9.27;92.29;100621.28;4943664;28;20129;-83
2021/12/12 05:23:21;;;;;;;11.57;2.47;;;;;;;9.27;92.34;100622.09;4949380;28;20498;-83
2021/12/12 05:25:57;;;;;;;12.60;1.85;;;;;;;9.28;92.54;100626.47;4961031;28;20050;-83
2021/12/12 05:28:33;;;;;;;11.10;1.98;;;;;;;9.28;92.26;100622.91;4942601;28;20119;-83
2021/12/12 05:31:01;;;;;;;13.02;2.80;;;;;;;9.28;92.62;100615.44;4959100;28;20039;-83
2021/12/12 05:33:30;;;;;;;11.50;2.13;;;;;;;9.28;92.23;100622.91;4948466;28;20039;-83
2021/12/12 05:35:58;;;;;;;8.52;1.60;;;;;;;9.29;92.30;100630.06;4928181;28;20031;-83
2021/12/12 05:38:26;;;;;;;12.07;1.80;;;;;;;9.29;92.26;100630.88;4960496;28;20057;-83
2021/12/12 05:40:53;;;;;;;9.38;2.80;;;;;;;9.32;92.17;100641.22;4948582;28;20047;-83
2021/12/12 05:43:21;;;;;;;6.88;2.00;;;;;;;9.30;92.53;100631.66;4941999;28;21020;-83
2021/12/12 05:45:52;;;;;;;7.88;2.28;;;;;;;9.32;92.57;100645.97;4933208;28;20050;-83
2021/12/12 05:48:21;;;;;;;10.27;1.92;;;;;;;9.33;92.54;100636.50;4950317;28;20053;-83
2021/12/12 05:50:50;;;;;;;7.20;1.85;;;;;;;9.33;92.68;100634.56;4942862;28;20042;-83
2021/12/12 05:53:19;;;;;;;9.80;2.05;;;;;;;9.35;92.52;100639.72;4959937;28;20121;-83
2021/12/12 05:55:47;;;;;;;14.95;2.88;;;;;;;9.35;92.57;100636.97;4961418;28;20049;-83
2021/12/12 05:58:19;;;;;;;8.98;1.55;;;;;;;9.36;92.67;100642.16;4959121;28;20047;-83
2021/12/12 06:01:08;;;;;;;6.72;2.40;;;;;;;9.37;92.60;100642.97;4967256;28;20046;-82
2021/12/12 06:03:40;;;;;;;9.27;2.17;;;;;;;9.38;92.62;100645.38;4951399;28;20046;-83
2021/12/12 06:06:13;;;;;;;15.90;2.70;;;;;;;9.40;92.56;100642.31;4978763;28;20081;-83
2021/12/12 06:08:43;;;;;;;7.82;2.35;;;;;;;9.41;92.91;100643.91;4969518;28;20038;-83
2021/12/12 06:11:14;;;;;;;9.68;2.08;;;;;;;9.42;92.78;100646.34;4966742;28;20042;-83
2021/12/12 06:13:42;;;;;;;7.82;2.75;;;;;;;9.44;92.78;100638.50;4961267;28;20050;-83
2021/12/12 06:16:18;;;;;;;8.10;1.98;;;;;;;9.44;92.69;100637.69;4977939;28;20509;-83
2021/12/12 06:18:55;;;;;;;9.35;2.92;;;;;;;9.46;92.65;100638.97;4965129;28;20042;-83
2021/12/12 06:21:22;;;;;;;8.65;2.40;;;;;;;9.47;92.79;100648.88;4966433;28;20435;-83
2021/12/12 06:23:51;;;;;;;8.05;1.88;;;;;;;9.48;92.84;100644.97;4963084;28;20809;-83
2021/12/12 06:26:19;;;;;;;6.60;1.95;;;;;;;9.48;92.89;100644.97;4962058;28;20137;-83
2021/12/12 06:28:47;;;;;;;14.40;3.47;;;;;;;9.51;92.91;100657.28;4960987;28;20117;-83
2021/12/12 06:31:15;;;;;;;10.13;2.30;;;;;;;9.53;92.65;100652.25;4962062;28;20038;-83
2021/12/12 06:33:42;;;;;;;12.07;2.20;;;;;;;9.54;92.76;100653.84;4964968;28;22340;-83
2021/12/12 06:36:12;;;;;;;12.90;3.45;;;;;;;9.55;92.70;100649.94;4961329;28;20133;-82
2021/12/12 06:38:42;;;;;;;10.38;2.10;;;;;;;9.54;92.88;100651.09;4975738;28;20138;-83
2021/12/12 06:41:10;;;;;;;9.63;2.72;;;;;;;9.54;92.65;100651.91;4958738;28;20394;-83
2021/12/12 06:43:38;;;;;;;9.80;2.38;;;;;;;9.54;92.98;100643.59;4966381;28;20051;-83
2021/12/12 06:46:06;;;;;;;9.07;2.10;;;;;;;9.55;92.93;100647.19;4945608;28;20042;-83
2021/12/12 06:48:33;;;;;;;14.85;3.35;;;;;;;9.55;92.97;100645.22;4959800;28;20042;-83
2021/12/12 06:51:02;;;;;;;8.63;2.92;;;;;;;9.56;93.11;100646.03;4979921;28;20129;-83
2021/12/12 06:53:31;;;;;;;8.73;2.60;;;;;;;9.55;93.18;100653.53;4961620;28;20120;-83
2021/12/12 06:55:59;;;;;;;8.82;2.30;;;;;;;9.56;92.96;100657.06;4978116;28;20054;-83
2021/12/12 06:58:29;;;;;;;17.55;3.13;;;;;;;9.56;93.12;100643.25;4957106;28;20139;-83
2021/12/12 07:01:17;;;;;;;10.93;3.60;;;;;;;9.54;93.04;100648.31;4943247;28;20045;-83
2021/12/12 07:03:46;;;;;;;19.80;8.45;;;;;;;9.52;92.97;100645.91;4938512;28;20074;-83
2021/12/12 07:06:17;;;;;;;10.05;4.05;;;;;;;9.50;93.13;100647.41;4947697;28;20046;-83
2021/12/12 07:08:44;;;;;;;13.02;3.70;;;;;;;9.48;93.05;100644.16;4940680;28;20070;-84
2021/12/12 07:11:17;;;;;;;11.63;3.20;;;;;;;9.46;93.24;100649.22;4940900;28;20045;-83
2021/12/12 07:13:46;;;;;;;7.22;2.75;;;;;;;9.45;93.35;100636.56;4943043;28;20075;-83
2021/12/12 07:16:14;;;;;;;8.38;2.65;;;;;;;9.46;93.53;100638.16;4940433;28;20043;-84
2021/12/12 07:18:42;;;;;;;11.40;3.13;;;;;;;9.45;93.32;100636.56;4947047;28;20078;-84
2021/12/12 07:21:13;;;;;;;11.20;3.50;;;;;;;9.45;93.53;100636.56;4932660;28;20050;-83
2021/12/12 07:23:42;;;;;;;9.00;3.60;;;;;;;9.45;93.66;100631.03;4946412;28;20038;-84
2021/12/12 07:26:10;;;;;;;9.20;5.13;;;;;;;9.43;93.91;100628.59;4944190;28;20125;-83
2021/12/12 07:28:39;;;;;;;10.02;3.88;;;;;;;9.43;93.84;100631.34;4947534;28;20090;-84
2021/12/12 07:31:10;;;;;;;11.98;3.83;;;;;;;9.44;94.17;100621.13;4957459;28;20050;-84
2021/12/12 07:33:38;;;;;;;14.30;3.72;;;;;;;9.44;94.21;100626.66;4941448;28;20430;-84
2021/12/12 07:36:07;;;;;;;10.23;4.63;;;;;;;9.45;94.37;100628.28;4942353;28;20104;-84
2021/12/12 07:38:35;;;;;;;13.45;6.07;;;;;;;9.43;94.74;100623.06;4941939;28;20047;-84
2021/12/12 07:41:05;;;;;;;14.35;4.82;;;;;;;9.44;94.58;100623.88;4930652;28;20053;-83
2021/12/12 07:43:33;;;;;;;10.90;4.70;;;;;;;9.43;95.11;100612.03;4954719;28;20035;-83
2021/12/12 07:46:02;;;;;;;11.23;5.20;;;;;;;9.43;95.16;100616.72;4942253;28;20121;-84
2021/12/12 07:48:30;;;;;;;10.05;4.78;;;;;;;9.42;95.32;100624.25;4946671;28;20494;-84
2021/12/12 07:50:57;;;;;;;8.60;4.80;;;;;;;9.42;95.23;100612.38;4958018;28;20062;-84
2021/12/12 07:53:29;;;;;;;14.60;4.85;;;;;;;9.40;95.46;100615.47;4939993;28;20058;-84
2021/12/12 07:55:57;;;;;;;20.65;7.35;;;;;;;9.43;95.46;100619.50;4941454;28;20047;-84
2021/12/12 07:58:25;;;;;;;12.23;4.55;;;;;;;9.42;95.52;100628.94;4942341;28;20039;-84
2021/12/12 08:00:55;;;;;;;7.53;5.05;;;;;;;9.42;95.58;100624.25;4964401;28;20042;-83
2021/12/12 08:03:26;;;;;;;15.77;5.53;;;;;;;9.42;95.85;100624.25;4961646;28;20046;-84
2021/12/12 08:05:53;;;;;;;12.52;5.00;;;;;;;9.44;95.42;100618.34;4974924;28;20133;-82
2021/12/12 08:08:23;;;;;;;11.00;3.85;;;;;;;9.45;95.71;100618.00;4977249;28;20046;-84
2021/12/12 08:10:51;;;;;;;8.27;3.67;;;;;;;9.46;95.86;100613.28;4979056;28;20074;-84
2021/12/12 08:13:18;;;;;;;6.95;4.38;;;;;;;9.43;95.92;100614.78;4960266;28;20398;-83
2021/12/12 08:15:47;;;;;;;10.38;4.38;;;;;;;9.43;96.04;100608.44;4964225;28;20031;-84
2021/12/12 08:18:16;;;;;;;10.23;4.68;;;;;;;9.42;96.17;100607.66;4964949;28;20038;-83
2021/12/12 08:20:45;;;;;;;9.70;5.03;;;;;;;9.43;96.60;100608.44;4964750;28;20042;-83
2021/12/12 08:23:14;;;;;;;12.35;6.75;;;;;;;9.42;96.62;100613.19;4966736;28;20105;-83
2021/12/12 08:25:42;;;;;;;23.40;6.55;;;;;;;9.43;96.68;100617.53;4965233;28;20066;-83
2021/12/12 08:28:10;;;;;;;132.18;18.90;;;;;;;9.42;97.28;100606.84;4941763;28;20085;-84
2021/12/12 08:30:37;;;;;;;49.72;10.00;;;;;;;9.43;97.17;100616.72;4962759;28;20086;-83
2021/12/12 08:33:07;;;;;;;29.60;7.47;;;;;;;9.43;97.37;100613.97;4966786;28;20034;-84
2021/12/12 08:35:35;;;;;;;17.05;6.85;;;;;;;9.45;97.09;100622.75;4965854;28;20062;-84
2021/12/12 08:38:06;;;;;;;20.63;7.22;;;;;;;9.44;97.61;100627.47;4979392;28;20046;-84
2021/12/12 08:40:37;;;;;;;15.18;6.68;;;;;;;9.43;97.63;100617.53;4979473;28;20038;-83
2021/12/12 08:43:12;;;;;;;19.40;7.25;;;;;;;9.44;97.73;100615.59;4980354;28;20038;-83
2021/12/12 08:46:01;;;;;;;60.00;9.02;;;;;;;9.42;98.30;100620.66;4968989;28;20038;-91
2021/12/12 08:48:33;;;;;;;31.75;5.93;;;;;;;9.39;98.51;100613.03;4964861;28;20089;-85
2021/12/12 08:51:07;;;;;;;25.57;6.47;;;;;;;9.40;98.81;100625.72;4962738;28;20553;-83
2021/12/12 08:53:36;;;;;;;36.33;7.07;;;;;;;9.38;99.03;100628.81;4980194;28;20041;-83
2021/12/12 08:56:04;;;;;;;61.67;8.73;;;;;;;9.39;99.08;100622.16;4966722;28;20101;-84
2021/12/12 08:58:33;;;;;;;51.15;8.55;;;;;;;9.39;98.92;100613.88;4952185;28;20058;-84
2021/12/12 09:01:02;;;;;;;61.53;8.55;;;;;;;9.40;99.23;100615.47;4975982;28;20589;-84
2021/12/12 09:03:51;;;;;;;50.92;7.38;;;;;;;9.39;99.63;100607.53;4968667;28;20054;-84
2021/12/12 09:06:25;;;;;;;53.78;8.20;;;;;;;9.40;99.23;100612.69;4979833;28;20054;-85
2021/12/12 09:09:12;;;;;;;86.00;10.80;;;;;;;9.41;99.40;100599.69;4951927;28;20054;-84
2021/12/12 09:11:45;;;;;;;60.15;8.50;;;;;;;9.45;99.37;100603.41;4962698;28;20047;-84
2021/12/12 09:14:19;;;;;;;106.07;11.43;;;;;;;9.47;99.46;100609.38;4979482;28;20120;-84
2021/12/12 09:17:10;;;;;;;96.20;11.20;;;;;;;9.48;99.65;100603.50;4961668;28;20031;-84
2021/12/12 09:19:44;;;;;;;79.33;8.80;;;;;;;9.49;99.79;100601.56;4946482;28;20148;-84
2021/12/12 09:22:34;;;;;;;109.20;13.05;;;;;;;9.49;100.00;100605.13;4968603;28;20620;-84
2021/12/12 09:25:31;;;;;;;125.55;11.98;;;;;;;9.49;100.00;100601.56;4978616;28;20046;-84
2021/12/12 09:28:08;;;;;;;179.73;16.05;;;;;;;9.49;99.98;100598.78;4953012;28;20050;-84
2021/12/12 09:30:36;;;;;;;112.47;12.57;;;;;;;9.54;99.89;100609.63;4965231;28;20896;-83
2021/12/12 09:33:24;;;;;;;146.35;16.30;;;;;;;9.58;100.00;100596.75;4967990;28;20053;-89
2021/12/12 09:36:02;;;;;;;88.57;10.55;;;;;;;9.58;100.00;100602.28;4981350;28;20046;-86
2021/12/12 09:38:45;;;;;;;74.40;10.77;;;;;;;9.62;100.00;100600.44;4973205;28;20050;-86
2021/12/12 09:41:23;;;;;;;124.32;14.45;;;;;;;9.63;100.00;100602.88;4970934;28;20049;-83
2021/12/12 09:44:14;;;;;;;101.93;12.90;;;;;;;9.65;100.00;100594.22;4969646;28;20050;-84
2021/12/12 09:47:25;;;;;;;42.80;9.35;;;;;;;9.67;100.00;100594.69;4962661;28;20149;-84
2021/12/12 09:53:12;;;;;;;16.65;7.05;;;;;;;9.69;100.00;100584.09;4978653;28;20113;-87
2021/12/12 09:55:51;;;;;;;19.45;8.43;;;;;;;9.73;100.00;100590.56;4968105;28;20038;-85
2021/12/12 09:58:40;;;;;;;26.95;7.75;;;;;;;9.73;100.00;100588.59;4960468;28;20046;-85
2021/12/12 10:01:21;;;;;;;19.92;7.95;;;;;;;9.76;100.00;100598.16;4943165;28;20062;-87
2021/12/12 10:04:07;;;;;;;13.95;7.95;;;;;;;9.79;100.00;100594.72;4951133;28;20051;-89
2021/12/12 10:06:45;;;;;;;16.83;8.10;;;;;;;9.80;100.00;100591.59;4950428;28;20065;-84
2021/12/12 10:09:23;;;;;;;20.20;7.95;;;;;;;9.82;100.00;100585.75;4962118;28;20070;-86
2021/12/12 10:11:50;;;;;;;13.73;7.10;;;;;;;9.88;100.00;100586.31;4933403;28;20050;-89
2021/12/12 10:14:36;;;;;;;15.95;6.65;;;;;;;9.90;100.00;100579.28;4936670;28;20043;-92
2021/12/12 10:17:31;;;;;;;10.27;5.68;;;;;;;9.97;100.00;100576.75;4950360;28;20288;-92
2021/12/12 10:20:05;;;;;;;10.25;5.50;;;;;;;10.04;100.00;100568.69;4926298;28;20517;-92
2021/12/12 10:23:11;;;;;;;8.02;3.72;;;;;;;10.12;100.00;100569.72;4946079;28;20047;-81
2021/12/12 10:26:11;;;;;;;7.63;2.97;;;;;;;10.20;100.00;100577.94;4913962;28;20058;-89
2021/12/12 10:28:49;;;;;;;10.77;4.82;;;;;;;10.27;100.00;100580.16;4930564;28;20062;-75
2021/12/12 10:31:29;;;;;;;10.93;5.05;;;;;;;10.28;100.00;100568.72;4943002;28;20043;-85
2021/12/12 10:34:26;;;;;;;5.40;2.88;;;;;;;10.28;100.00;100574.25;4947722;28;20114;-86
2021/12/12 10:37:22;;;;;;;7.15;3.30;;;;;;;10.32;100.00;100566.88;4933119;28;20046;-90
2021/12/12 10:39:57;;;;;;;6.22;3.38;;;;;;;10.35;100.00;100563.38;4953122;28;20047;-91
2021/12/12 10:42:30;;;;;;;10.07;3.50;;;;;;;10.40;100.00;100560.38;4938138;28;20078;-92
2021/12/12 10:44:58;;;;;;;6.50;3.35;;;;;;;10.46;100.00;100562.94;4936087;28;20067;-92
2021/12/12 10:47:50;;;;;;;12.85;4.53;;;;;;;10.54;100.00;100559.22;4951254;28;20057;-89
2021/12/12 10:50:26;;;;;;;8.43;3.67;;;;;;;10.61;100.00;100551.13;4966084;28;20117;-90
2021/12/12 10:53:22;;;;;;;4.63;2.17;;;;;;;10.72;100.00;100560.56;4937731;28;20154;-92
2021/12/12 10:56:06;;;;;;;5.85;1.30;;;;;;;10.84;100.00;100552.22;4968934;28;20380;-92
2021/12/12 10:58:44;;;;;;;0.40;0.40;;;;;;;10.96;100.00;100552.19;5008992;23;20221;-95
2021/12/12 11:01:22;;;;;;;0.70;0.40;;;;;;;11.08;100.00;100546.56;4945999;28;20078;-85
2021/12/12 11:03:55;;;;;;;1.48;0.30;;;;;;;11.21;99.91;100542.59;4959495;28;20597;-87
2021/12/12 11:06:39;;;;;;;0.20;0.20;;;;;;;11.32;99.69;100546.47;4976134;28;20136;-87
2021/12/12 11:09:20;;;;;;;9.85;1.85;;;;;;;11.42;98.83;100536.81;4970191;28;20121;-87
2021/12/12 11:11:58;;;;;;;0.95;0.40;;;;;;;11.47;98.52;100529.03;4960782;28;20043;-86
2021/12/12 11:14:38;;;;;;;2.25;1.27;;;;;;;11.55;97.89;100532.78;4945859;28;20039;-88
2021/12/12 11:17:26;;;;;;;0.35;0.20;;;;;;;11.60;97.33;100530.56;4960204;28;20481;-88
2021/12/12 11:20:07;;;;;;;0.88;0.35;;;;;;;11.63;97.10;100529.84;4950732;28;20050;-88
2021/12/12 11:22:40;;;;;;;0.52;0.20;;;;;;;11.68;96.66;100537.09;4968082;28;20043;-87
2021/12/12 11:25:17;;;;;;;0.30;0.30;;;;;;;11.70;96.14;100532.03;4954886;28;20049;-87
2021/12/12 11:27:55;;;;;;;0.82;0.28;;;;;;;11.72;95.59;100543.56;4943755;28;20302;-88
2021/12/12 11:30:46;;;;;;;2.63;0.50;;;;;;;11.76;95.39;100533.38;4980180;28;20046;-89
2021/12/12 11:33:17;;;;;;;3.15;0.30;;;;;;;11.78;95.32;100536.56;4961928;28;20049;-87
2021/12/12 11:35:50;;;;;;;0.38;0.25;;;;;;;11.80;95.26;100528.72;4981404;28;20096;-88
2021/12/12 11:38:40;;;;;;;2.17;0.93;;;;;;;11.84;95.16;100512.97;4962797;28;20060;-91
2021/12/12 11:41:15;;;;;;;0.73;0.40;;;;;;;11.89;95.22;100525.75;4964022;28;20057;-87
2021/12/12 11:44:02;;;;;;;0.55;0.55;;;;;;;11.92;94.72;100519.47;4983543;28;20085;-88
2021/12/12 11:47:08;;;;;;;0.10;0.10;;;;;;;11.98;93.73;100520.81;4978189;28;20494;-87
2021/12/12 11:50:00;;;;;;;0.47;0.10;;;;;;;12.03;94.10;100506.69;4960147;28;20066;-86
2021/12/12 11:52:50;;;;;;;0.43;0.32;;;;;;;12.07;93.57;100505.59;4968824;28;20583;-87
2021/12/12 11:55:29;;;;;;;0.45;0.22;;;;;;;12.12;93.89;100502.56;4959072;28;20031;-87
2021/12/12 11:58:22;;;;;;;0.20;0.20;;;;;;;12.21;93.11;100496.78;4967011;28;20707;-87
2021/12/12 12:01:09;;;;;;;0.43;0.20;;;;;;;12.25;92.85;100494.91;4956809;28;20040;-88
2021/12/12 12:03:58;;;;;;;0.90;0.30;;;;;;;12.30;92.70;100483.53;4924679;28;20508;-87
2021/12/12 12:06:25;;;;;;;1.55;0.20;;;;;;;12.38;92.49;100496.38;4942215;28;20076;-89
2021/12/12 12:09:15;;;;;;;0.68;0.30;;;;;;;12.46;92.22;100478.72;4974202;28;20051;-86
2021/12/12 12:12:01;;;;;;;1.90;0.20;;;;;;;12.50;91.61;100496.25;4943560;28;20043;-88
2021/12/12 12:14:39;;;;;;;0.98;0.10;;;;;;;12.54;91.51;100497.13;4962032;28;21183;-85
2021/12/12 12:17:14;;;;;;;0.50;0.15;;;;;;;12.53;91.17;100478.84;4960132;28;20502;-87